Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:02:31;;;;;;;0.80;0.50;;;;;;;-0.54;93.02;94867.58;104703;1270;2473423;-82
2022/02/02 00:05:16;;;;;;;0.40;0.40;;;;;;;-0.52;92.53;94869.56;107107;1270;194465;-81
2022/02/02 00:07:52;;;;;;;0.20;0.20;;;;;;;-0.49;92.75;94874.48;107166;1270;117862;-81
2022/02/02 00:10:52;;;;;;;0.90;0.40;;;;;;;-0.50;92.51;94854.85;104591;1270;2027121;-81
2022/02/02 00:13:38;;;;;;;0.30;0.30;;;;;;;-0.39;92.47;94855.06;106002;1270;1559853;-81
2022/02/02 00:16:22;;;;;;;0.70;0.60;;;;;;;-0.36;91.99;94858.41;106019;1270;1589076;-81
2022/02/02 00:18:57;;;;;;;1.00;0.30;;;;;;;-0.31;91.14;94859.52;104296;1270;2723041;-81
2022/02/02 00:21:40;;;;;;;0.60;0.40;;;;;;;-0.30;91.62;94840.98;105676;1270;2125465;-80
2022/02/02 00:24:22;;;;;;;0.40;0.20;;;;;;;-0.43;92.88;94865.23;105672;1268;2121850;-81
2022/02/02 00:26:57;;;;;;;1.00;0.40;;;;;;;-0.56;93.80;94851.73;106283;1270;1749129;-81
2022/02/02 00:29:34;;;;;;;0.20;0.20;;;;;;;-0.64;94.52;94861.11;106271;1268;1524516;-80
2022/02/02 00:32:13;;;;;;;0.60;0.40;;;;;;;-0.69;95.18;94865.05;105511;1270;1898207;-81
2022/02/02 00:34:45;;;;;;;1.10;0.40;;;;;;;-0.65;94.63;94857.05;107007;1271;167462;-81
2022/02/02 00:37:17;;;;;;;1.10;0.40;;;;;;;-0.56;94.33;94847.73;105259;1267;2645162;-81
2022/02/02 00:39:49;;;;;;;0.30;0.30;;;;;;;-0.47;93.92;94863.75;107385;1270;108562;-81
2022/02/02 00:42:29;;;;;;;0.30;0.30;;;;;;;-0.42;93.63;94860.52;107289;1270;163339;-81
2022/02/02 00:45:08;;;;;;;1.00;0.20;;;;;;;-0.35;93.37;94866.74;106177;1270;1223214;-81
2022/02/02 00:47:51;;;;;;;0.30;0.30;;;;;;;-0.36;93.49;94858.30;105682;1270;1862206;-81
2022/02/02 00:50:28;;;;;;;0.30;0.30;;;;;;;-0.44;93.98;94871.02;105617;1270;2069064;-80
2022/02/02 00:52:59;;;;;;;0.20;0.20;;;;;;;-0.52;94.78;94859.10;107278;1268;101674;-80
2022/02/02 00:55:32;;;;;;;1.10;0.40;;;;;;;-0.59;96.27;94853.89;106902;1271;217067;-81
2022/02/02 00:58:05;;;;;;;0.10;0.10;;;;;;;-0.67;97.42;94859.84;105637;1270;2016712;-81
2022/02/02 01:00:37;;;;;;;0.50;0.40;;;;;;;-0.71;97.76;94864.02;104598;1270;2115016;-81
2022/02/02 01:03:08;;;;;;;1.10;0.30;;;;;;;-0.70;97.84;94868.40;105671;1270;2029589;-81
2022/02/02 01:05:40;;;;;;;0.10;0.10;;;;;;;-0.72;98.11;94863.33;107263;1270;117845;-81
2022/02/02 01:08:45;;;;;;;2.40;0.30;;;;;;;-0.74;98.78;94856.30;107220;1270;113775;-81
2022/02/02 01:11:43;;;;;;;0.40;0.20;;;;;;;-0.76;98.42;94856.85;107177;1268;149013;-81
2022/02/02 01:19:55;;;;;;;0.40;0.20;;;;;;;-0.63;98.36;94855.55;104731;1270;1942193;-81
2022/02/02 01:27:47;;;;;;;0.80;0.10;;;;;;;-0.57;98.44;94859.83;107025;1270;139460;-79
2022/02/02 01:28:20;;;;;;;0.10;0.10;;;;;;;-0.51;98.07;94849.84;107708;1268;137235;-81
2022/02/02 01:30:52;;;;;;;0.10;0.10;;;;;;;-0.49;97.84;94840.22;107307;1268;209411;-81
2022/02/02 01:33:24;;;;;;;0.20;0.20;;;;;;;-0.45;97.36;94840.48;107256;1270;176981;-81
2022/02/02 01:35:55;;;;;;;0.50;0.20;;;;;;;-0.43;97.42;94835.67;106615;1270;1272422;-81
2022/02/02 01:38:30;;;;;;;0.20;0.20;;;;;;;-0.35;97.22;94837.80;107174;1270;162517;-81
2022/02/02 01:41:03;;;;;;;0.10;0.10;;;;;;;-0.31;96.96;94837.08;107168;1270;119258;-81
2022/02/02 01:43:39;;;;;;;0.40;0.20;;;;;;;-0.32;96.96;94833.27;107106;1270;134178;-81
2022/02/02 01:46:13;;;;;;;0.50;0.30;;;;;;;-0.31;96.91;94827.81;106186;1270;1541690;-81
2022/02/02 01:48:51;;;;;;;0.20;0.20;;;;;;;-0.28;96.84;94822.79;107157;1270;131630;-82
2022/02/02 01:54:29;;;;;;;0.10;0.10;;;;;;;-0.25;96.75;94828.23;107042;1271;133168;-81
2022/02/02 01:57:08;;;;;;;0.20;0.20;;;;;;;-0.22;96.32;94831.56;107016;1270;172737;-81
2022/02/02 01:59:41;;;;;;;1.00;0.30;;;;;;;-0.20;96.42;94819.13;107045;1270;141108;-81
2022/02/02 02:02:13;;;;;;;0.40;0.20;;;;;;;-0.17;96.60;94834.54;105878;1270;1800122;-81
2022/02/02 02:04:44;;;;;;;0.40;0.30;;;;;;;-0.13;96.22;94832.48;107103;1271;171666;-81
2022/02/02 02:07:16;;;;;;;0.20;0.20;;;;;;;-0.09;95.85;94836.83;107205;1269;103975;-81
2022/02/02 02:09:47;;;;;;;0.50;0.20;;;;;;;-0.05;95.63;94835.12;106083;1270;1507456;-81
2022/02/02 02:12:19;;;;;;;0.60;0.20;;;;;;;-0.04;95.66;94842.09;106858;1271;192917;-80
2022/02/02 02:14:53;;;;;;;0.50;0.30;;;;;;;-0.07;95.84;94843.34;107092;1270;155535;-81
2022/02/02 02:17:26;;;;;;;0.80;0.20;;;;;;;-0.12;96.16;94838.65;107443;1270;262529;-81
2022/02/02 02:19:57;;;;;;;1.40;0.50;;;;;;;-0.18;97.26;94833.13;107489;1270;45103;-80
2022/02/02 02:22:35;;;;;;;0.40;0.10;;;;;;;-0.26;98.16;94832.64;107331;1270;249137;-80
2022/02/02 02:25:08;;;;;;;0.40;0.30;;;;;;;-0.33;98.67;94831.81;106790;1270;1229083;-81
2022/02/02 02:27:38;;;;;;;0.50;0.30;;;;;;;-0.40;99.54;94826.64;106162;1270;1552404;-81
2022/02/02 02:30:19;;;;;;;1.30;0.30;;;;;;;-0.41;99.97;94828.35;104007;1270;2579416;-80
2022/02/02 02:36:23;;;;;;;0.30;0.30;;;;;;;-0.41;100.00;94833.77;107458;1270;31263;-81
2022/02/02 02:39:20;;;;;;;0.40;0.30;;;;;;;-0.44;100.00;94836.34;106634;1270;1272119;-81
2022/02/02 02:55:57;;;;;;;0.40;0.30;;;;;;;-0.53;100.00;94842.86;106450;1270;1572778;-81
2022/02/02 03:01:35;;;;;;;1.60;0.60;;;;;;;-0.50;100.00;94849.80;106212;1271;2017959;-81
2022/02/02 03:32:39;;;;;;;0.90;0.30;;;;;;;0.15;100.00;94859.38;105647;1270;2168930;-82
2022/02/02 03:35:19;;;;;;;2.80;0.60;;;;;;;0.09;100.00;94872.84;107277;1270;110505;-81
2022/02/02 03:49:34;;;;;;;0.20;0.20;;;;;;;0.02;100.00;94876.84;107465;1270;243690;-82
2022/02/02 03:52:35;;;;;;;0.90;0.40;;;;;;;0.06;100.00;94876.02;106506;1270;1370141;-81
2022/02/02 03:55:19;;;;;;;0.20;0.20;;;;;;;0.07;100.00;94884.51;107609;1270;173264;-82
2022/02/02 03:58:09;;;;;;;0.40;0.20;;;;;;;0.11;100.00;94883.83;107277;1270;258130;-81
2022/02/02 04:00:55;;;;;;;0.70;0.30;;;;;;;0.11;100.00;94890.20;107285;1270;145551;-82
2022/02/02 04:06:18;;;;;;;0.40;0.30;;;;;;;0.16;100.00;94883.98;106808;1270;251673;-81
2022/02/02 04:08:49;;;;;;;0.80;0.20;;;;;;;0.16;100.00;94892.48;107073;1270;141758;-81
2022/02/02 04:11:29;;;;;;;0.60;0.30;;;;;;;0.16;100.00;94891.48;107221;1270;116026;-81
2022/02/02 04:56:31;;;;;;;0.30;0.30;;;;;;;0.44;98.74;94900.29;105967;1269;2046420;-80
2022/02/02 04:59:13;;;;;;;1.20;0.40;;;;;;;0.46;98.67;94901.45;104905;1270;2583302;-80
2022/02/02 05:07:23;;;;;;;1.70;0.40;;;;;;;0.57;98.21;94918.00;107105;1270;170401;-81
2022/02/02 05:10:04;;;;;;;1.30;0.60;;;;;;;0.60;98.11;94914.10;107439;1270;101849;-81
2022/02/02 05:15:59;;;;;;;2.60;0.70;;;;;;;0.65;98.10;94912.02;106155;1270;1586310;-80
2022/02/02 05:44:28;;;;;;;5.20;1.00;;;;;;;0.75;97.55;94926.70;107216;1270;148133;-81
2022/02/02 05:50:16;;;;;;;3.20;1.10;;;;;;;0.63;97.43;94929.13;107230;1270;129763;-80
2022/02/02 05:52:48;;;;;;;3.80;0.80;;;;;;;0.59;97.66;94927.29;107117;1270;121518;-81
2022/02/02 05:55:19;;;;;;;3.20;1.00;;;;;;;0.65;97.63;94931.16;107012;1270;165655;-81
2022/02/02 05:57:50;;;;;;;2.60;1.00;;;;;;;0.68;97.66;94941.75;107139;1270;138799;-81
2022/02/02 06:00:21;;;;;;;1.70;0.70;;;;;;;0.66;97.71;94942.06;107136;1270;194684;-82
2022/02/02 06:03:00;;;;;;;1.30;0.60;;;;;;;0.62;97.73;94943.35;107321;1268;187779;-81
2022/02/02 06:05:31;;;;;;;1.30;0.70;;;;;;;0.55;97.69;94940.15;107357;1270;107202;-81
2022/02/02 06:08:03;;;;;;;2.20;1.00;;;;;;;0.52;97.95;94948.27;107201;1268;157272;-81
2022/02/02 06:10:36;;;;;;;0.40;0.40;;;;;;;0.49;97.84;94949.10;107054;1270;135438;-81
2022/02/02 06:13:07;;;;;;;1.40;0.60;;;;;;;0.45;98.23;94954.67;107074;1270;148493;-82
2022/02/02 06:15:42;;;;;;;1.70;0.80;;;;;;;0.43;98.30;94957.00;107274;1270;145571;-81
2022/02/02 06:18:13;;;;;;;1.50;0.70;;;;;;;0.41;98.51;94958.85;107301;1268;108519;-81
2022/02/02 06:20:53;;;;;;;1.70;0.80;;;;;;;0.44;98.34;94959.36;107293;1268;126713;-81
2022/02/02 06:23:30;;;;;;;1.20;0.70;;;;;;;0.45;98.63;94966.88;107423;1270;134300;-81
2022/02/02 06:26:04;;;;;;;1.30;0.90;;;;;;;0.47;98.58;94960.58;107312;1270;111182;-81
2022/02/02 06:28:36;;;;;;;1.30;0.80;;;;;;;0.49;98.63;94963.49;107157;1270;118212;-82
2022/02/02 06:31:11;;;;;;;0.70;0.60;;;;;;;0.52;98.52;94967.30;107219;1270;120182;-81
2022/02/02 06:33:43;;;;;;;1.80;0.70;;;;;;;0.60;98.81;94970.94;107297;1270;104491;-81
2022/02/02 06:36:15;;;;;;;2.60;0.90;;;;;;;0.65;98.76;94972.98;107213;1270;105178;-81
2022/02/02 06:38:47;;;;;;;1.80;0.70;;;;;;;0.71;98.68;94974.10;107376;1269;109847;-81
2022/02/02 06:41:18;;;;;;;1.00;0.60;;;;;;;0.74;98.66;94973.02;107038;1270;169628;-82
2022/02/02 06:43:52;;;;;;;3.30;1.10;;;;;;;0.74;98.48;94975.33;107075;1270;196276;-82
2022/02/02 06:46:26;;;;;;;1.40;0.90;;;;;;;0.75;98.56;94978.45;105802;1270;2109920;-83
2022/02/02 06:48:57;;;;;;;2.70;0.80;;;;;;;0.78;98.40;94980.08;107140;1270;142978;-80
2022/02/02 06:51:34;;;;;;;1.60;0.70;;;;;;;0.81;98.34;94970.69;107180;1270;100339;-82
2022/02/02 06:54:16;;;;;;;0.90;0.70;;;;;;;0.83;98.16;94982.95;106941;1270;173684;-82
2022/02/02 06:56:57;;;;;;;1.20;0.70;;;;;;;0.85;98.14;94985.75;107166;1270;120718;-82
2022/02/02 06:59:52;;;;;;;4.40;1.30;;;;;;;0.87;98.09;94986.84;107097;1270;175652;-82
2022/02/02 07:02:39;;;;;;;2.30;1.30;;;;;;;0.89;98.16;94986.48;107394;1270;148750;-82
2022/02/02 07:05:27;;;;;;;3.00;1.10;;;;;;;0.88;98.06;94984.18;107158;1270;127577;-82
2022/02/02 07:11:21;;;;;;;0.70;0.70;;;;;;;0.87;97.81;94991.33;105964;1270;1507643;-82
2022/02/02 07:17:19;;;;;;;1.90;1.10;;;;;;;0.96;97.83;95001.15;104156;1300;545231;-82
2022/02/02 07:20:05;;;;;;;2.00;1.00;;;;;;;0.99;98.02;95000.66;106582;1281;168317;-82
2022/02/02 07:23:05;;;;;;;3.40;1.30;;;;;;;1.01;97.74;95000.03;104042;1280;2067682;-83
2022/02/02 07:26:03;;;;;;;3.10;1.20;;;;;;;1.06;97.80;95001.23;105668;1276;1796448;-83
2022/02/02 07:28:41;;;;;;;1.90;1.00;;;;;;;1.11;97.68;95012.45;104795;1274;2650714;-82
2022/02/02 07:31:30;;;;;;;2.40;1.20;;;;;;;1.18;97.59;95017.76;104096;1273;2069474;-83
2022/02/02 07:34:29;;;;;;;1.30;0.80;;;;;;;1.22;97.23;95017.08;106784;1273;232624;-82
2022/02/02 07:37:07;;;;;;;1.70;1.20;;;;;;;1.32;97.08;95014.13;105960;1268;1895842;-82
2022/02/02 07:39:42;;;;;;;4.20;1.50;;;;;;;1.38;96.97;95021.02;104432;1268;2156215;-82
2022/02/02 07:42:21;;;;;;;1.40;0.90;;;;;;;1.40;96.70;95018.57;107054;1268;321888;-82
2022/02/02 07:45:01;;;;;;;1.40;0.90;;;;;;;1.51;96.64;95017.34;105906;1268;1834764;-82
2022/02/02 07:47:34;;;;;;;1.60;1.00;;;;;;;1.59;96.14;95016.98;105247;1268;1566948;-82
2022/02/02 07:50:10;;;;;;;2.40;1.00;;;;;;;1.64;95.82;95016.14;107272;1268;128744;-81
2022/02/02 07:52:45;;;;;;;1.00;0.50;;;;;;;1.67;95.42;95015.72;105869;1268;2023156;-81
2022/02/02 07:55:24;;;;;;;1.50;0.70;;;;;;;1.71;94.73;95012.81;105721;1268;2146507;-82
2022/02/02 07:58:03;;;;;;;2.20;0.80;;;;;;;1.70;94.55;95018.72;104620;1268;2072017;-81
2022/02/02 08:00:37;;;;;;;1.00;0.80;;;;;;;1.70;94.16;95017.83;107349;1268;124791;-82
2022/02/02 08:03:13;;;;;;;2.10;1.10;;;;;;;1.72;94.10;95027.13;107104;1270;127729;-81
2022/02/02 08:05:49;;;;;;;1.20;0.90;;;;;;;1.74;94.10;95017.14;107326;1268;129195;-81
2022/02/02 08:08:30;;;;;;;1.10;0.90;;;;;;;1.76;94.03;95029.27;107149;1268;115682;-81
2022/02/02 08:11:07;;;;;;;3.10;1.10;;;;;;;1.78;94.05;95027.74;107229;1268;136769;-82
2022/02/02 08:13:45;;;;;;;2.10;0.90;;;;;;;1.77;93.79;95026.59;104232;1268;2140116;-82
2022/02/02 08:16:23;;;;;;;2.60;1.10;;;;;;;1.82;93.96;95027.38;103122;1268;3569430;-82
2022/02/02 08:18:57;;;;;;;1.00;0.80;;;;;;;1.94;93.89;95027.27;107562;1268;107398;-81
2022/02/02 08:21:31;;;;;;;3.10;0.90;;;;;;;2.03;93.72;95024.40;105432;1268;2622711;-82
2022/02/02 08:24:03;;;;;;;2.20;0.80;;;;;;;2.12;93.39;95015.88;107103;1268;137968;-82
2022/02/02 08:26:38;;;;;;;5.50;0.90;;;;;;;2.13;93.00;95015.66;105205;1268;2672533;-82
2022/02/02 08:29:13;;;;;;;1.60;0.80;;;;;;;2.17;92.70;95019.11;101919;1268;5231015;-83
2022/02/02 08:31:45;;;;;;;1.10;0.80;;;;;;;2.22;92.51;95015.53;107093;1268;131153;-83
2022/02/02 08:34:18;;;;;;;4.90;1.00;;;;;;;2.25;92.32;95017.77;107151;1268;123436;-83
2022/02/02 08:37:02;;;;;;;1.30;0.70;;;;;;;2.22;91.95;95014.80;107003;1270;197255;-83
2022/02/02 08:39:54;;;;;;;3.50;1.40;;;;;;;2.21;91.73;95025.20;107030;1268;147737;-83
2022/02/02 08:42:41;;;;;;;2.00;1.00;;;;;;;2.18;91.30;95025.38;105542;1266;1842280;-83
2022/02/02 08:45:19;;;;;;;4.20;1.40;;;;;;;2.15;91.31;95019.05;105628;1268;2122593;-83
2022/02/02 08:47:59;;;;;;;2.70;1.30;;;;;;;2.13;91.16;95008.81;102385;1268;4261630;-83
2022/02/02 08:50:46;;;;;;;1.90;0.90;;;;;;;2.05;90.98;95026.38;100972;1270;4763176;-83
2022/02/02 08:53:35;;;;;;;3.60;1.40;;;;;;;2.00;91.11;95034.65;105392;1268;2226983;-83
2022/02/02 08:56:34;;;;;;;1.50;0.90;;;;;;;1.98;91.33;95032.61;105684;1270;1550988;-83
2022/02/02 08:59:10;;;;;;;1.10;0.90;;;;;;;1.96;91.48;95039.17;104595;1268;2118419;-83
2022/02/02 09:01:58;;;;;;;2.60;1.40;;;;;;;1.96;91.56;95041.22;106929;1268;156462;-84
2022/02/02 09:07:32;;;;;;;3.10;1.10;;;;;;;1.96;90.99;95040.95;96544;1269;5139832;-83
2022/02/02 09:10:14;;;;;;;4.80;1.20;;;;;;;1.96;90.77;95048.06;104215;1268;3349273;-83
2022/02/02 09:25:17;;;;;;;1.30;0.90;;;;;;;1.89;90.47;95070.71;73238;1271;9357356;-82
2022/02/02 09:31:36;;;;;;;3.50;1.60;;;;;;;1.91;91.19;95080.58;79288;1274;6900966;-83
2022/02/02 09:34:30;;;;;;;3.50;1.60;;;;;;;1.96;91.07;95083.87;62148;1270;7623236;-83
2022/02/02 09:37:48;;;;;;;2.80;0.90;;;;;;;2.05;90.93;95079.17;77778;1277;7696670;-83
2022/02/02 09:43:51;;;;;;;1.80;0.90;;;;;;;2.03;90.55;95080.70;81163;1281;7324641;-84
2022/02/02 09:47:06;;;;;;;5.10;1.60;;;;;;;2.00;90.36;95089.84;74295;1270;5450715;-83
2022/02/02 09:50:10;;;;;;;1.90;0.80;;;;;;;1.98;90.66;95100.35;78243;1273;9434947;-83
2022/02/02 09:52:43;;;;;;;1.90;0.80;;;;;;;1.98;90.78;95102.02;75262;1276;7810794;-83
2022/02/02 09:56:03;;;;;;;2.50;1.00;;;;;;;2.03;90.80;95102.73;77887;1276;5433874;-83
2022/02/02 09:58:58;;;;;;;2.50;1.00;;;;;;;2.09;90.53;95109.27;78996;1274;7250736;-82
2022/02/02 10:02:09;;;;;;;2.50;1.00;;;;;;;2.10;90.07;95103.02;72395;1273;9419693;-84
2022/02/02 10:05:11;;;;;;;3.60;1.40;;;;;;;2.19;89.85;95101.45;77970;1268;5594703;-83
2022/02/02 10:14:50;;;;;;;5.40;1.20;;;;;;;2.04;88.96;95113.94;82593;1270;6701923;-83
2022/02/02 10:17:39;;;;;;;4.70;1.20;;;;;;;2.00;89.15;95120.27;92262;1268;5388023;-83
2022/02/02 10:20:37;;;;;;;2.20;1.80;;;;;;;2.00;89.11;95114.27;83855;1270;6468471;-84
2022/02/02 10:23:14;;;;;;;3.50;1.80;;;;;;;1.99;89.12;95114.94;97127;1271;5163656;-83
2022/02/02 10:25:50;;;;;;;3.80;1.40;;;;;;;2.01;89.31;95118.17;93538;1270;5600832;-83
2022/02/02 10:28:30;;;;;;;5.70;1.90;;;;;;;2.04;89.23;95112.94;99884;1268;5402294;-84
2022/02/02 10:31:08;;;;;;;4.50;2.00;;;;;;;2.08;89.11;95118.17;88526;1270;6633002;-83
2022/02/02 10:33:45;;;;;;;3.10;1.70;;;;;;;2.08;89.04;95115.19;100556;1269;4595949;-84
2022/02/02 10:36:22;;;;;;;6.60;2.20;;;;;;;2.12;89.36;95130.61;106521;1267;218258;-83
2022/02/02 10:39:08;;;;;;;7.30;3.50;;;;;;;2.10;89.26;95129.77;104594;1268;2006083;-84
2022/02/02 10:41:56;;;;;;;4.50;2.80;;;;;;;2.08;89.07;95127.84;102097;1268;4434969;-84
2022/02/02 10:44:45;;;;;;;4.10;1.60;;;;;;;2.05;88.97;95127.00;103248;1269;2694059;-84
2022/02/02 10:47:38;;;;;;;;;;;;;;;;;;;;;
2022/02/02 10:50:23;;;;;;;5.10;2.30;;;;;;;2.08;88.82;95126.80;101457;1270;5393519;-84
2022/02/02 10:56:30;;;;;;;7.30;2.40;;;;;;;2.19;88.30;95136.79;104638;1271;1527234;-84
2022/02/02 10:59:39;;;;;;;6.30;2.70;;;;;;;2.18;88.27;95146.77;102914;1267;2027549;-84
2022/02/02 11:08:02;;;;;;;6.80;2.00;;;;;;;2.22;87.37;95153.61;106094;1267;3232323;-84
2022/02/02 11:10:44;;;;;;;6.30;3.10;;;;;;;2.19;86.98;95151.06;99658;1267;2399403;-84
2022/02/02 11:13:16;;;;;;;8.30;3.60;;;;;;;2.15;86.66;95160.73;98791;1267;5063247;-84
2022/02/02 11:15:57;;;;;;;4.10;2.10;;;;;;;2.09;86.88;95155.96;85131;1270;6524887;-84
2022/02/02 11:18:45;;;;;;;5.50;2.60;;;;;;;2.06;87.19;95161.82;97197;1267;5424783;-85
2022/02/02 11:21:21;;;;;;;8.30;2.60;;;;;;;2.02;87.47;95167.10;99948;1266;5305300;-84
2022/02/02 11:23:57;;;;;;;3.00;1.80;;;;;;;2.02;87.75;95170.55;104294;1267;2102166;-84
2022/02/02 11:26:45;;;;;;;3.70;1.60;;;;;;;2.03;87.83;95173.99;100209;1268;5113716;-84
2022/02/02 11:29:45;;;;;;;8.60;2.70;;;;;;;2.09;87.71;95179.59;106922;1267;198894;-84
2022/02/02 11:32:20;;;;;;;6.10;2.40;;;;;;;2.14;87.06;95169.95;104774;1267;2523782;-84
2022/02/02 11:35:39;;;;;;;3.90;2.00;;;;;;;2.20;86.89;95177.31;106863;1267;159487;-84
2022/02/02 11:38:20;;;;;;;7.20;2.50;;;;;;;2.24;86.77;95178.77;105074;1267;2476580;-84
2022/02/02 11:41:23;;;;;;;5.10;2.30;;;;;;;2.30;86.77;95178.53;105978;1270;1758968;-84
2022/02/02 11:44:05;;;;;;;7.10;2.40;;;;;;;2.38;86.56;95178.52;106342;1267;1230849;-84
2022/02/02 11:46:52;;;;;;;3.80;2.10;;;;;;;2.44;86.51;95183.34;105554;1267;1823161;-84
2022/02/02 11:49:51;;;;;;;5.20;2.50;;;;;;;2.48;86.19;95183.49;103390;1270;5170943;-84
2022/02/02 11:52:45;;;;;;;3.90;2.10;;;;;;;2.51;85.70;95180.92;105478;1267;2107340;-84
2022/02/02 11:55:50;;;;;;;4.20;1.80;;;;;;;2.46;85.54;95179.95;106176;1270;1216319;-84
2022/02/02 11:58:37;;;;;;;15.30;5.30;;;;;;;2.43;85.42;95189.36;106765;1267;150377;-84
2022/02/02 12:01:18;;;;;;;6.00;1.90;;;;;;;2.37;85.61;95185.27;106870;1267;189690;-84
2022/02/02 12:06:59;;;;;;;13.10;5.90;;;;;;;2.35;85.37;95175.28;107062;1267;135395;-84
2022/02/02 12:09:53;;;;;;;8.70;3.40;;;;;;;2.32;85.51;95192.55;105460;1270;2311000;-84
2022/02/02 12:47:57;;;;;;;3.50;2.20;;;;;;;2.39;82.38;95216.60;103709;1267;4359895;-84
2022/02/02 12:54:53;;;;;;;3.20;1.90;;;;;;;2.43;82.39;95215.42;106704;1267;236890;-84
2022/02/02 12:57:26;;;;;;;4.20;1.40;;;;;;;2.46;81.81;95230.27;104639;1267;1787067;-84
2022/02/02 13:03:11;;;;;;;6.20;2.40;;;;;;;2.63;82.49;95237.65;101745;1312;2152867;-84
2022/02/02 13:05:45;;;;;;;5.80;2.60;;;;;;;2.73;82.16;95248.75;105089;1273;2290579;-84
2022/02/02 13:08:25;;;;;;;5.50;2.20;;;;;;;2.79;81.97;95255.55;104900;1273;2596446;-85
2022/02/02 13:11:02;;;;;;;10.90;2.50;;;;;;;2.76;81.25;95258.33;101148;1273;5318339;-84
2022/02/02 13:13:40;;;;;;;3.40;2.10;;;;;;;2.73;81.21;95263.88;106999;1273;142912;-84
2022/02/02 13:16:22;;;;;;;4.10;2.10;;;;;;;2.64;80.93;95252.34;105180;1270;2261649;-84
2022/02/02 13:19:18;;;;;;;5.80;2.50;;;;;;;2.59;81.40;95261.40;106990;1270;183872;-84
2022/02/02 13:22:11;;;;;;;5.00;2.10;;;;;;;2.61;81.30;95263.86;105878;1270;1201552;-84
2022/02/02 13:24:48;;;;;;;5.80;2.80;;;;;;;2.51;81.29;95272.08;106919;1269;148814;-84
2022/02/02 13:27:34;;;;;;;7.10;2.30;;;;;;;2.41;81.66;95278.02;103931;1270;2270739;-85
2022/02/02 13:30:29;;;;;;;6.20;2.70;;;;;;;2.33;81.89;95282.81;107096;1270;138632;-84
2022/02/02 13:33:10;;;;;;;10.80;2.50;;;;;;;2.25;82.35;95290.90;103010;1270;2118453;-85
2022/02/02 13:35:55;;;;;;;3.90;2.10;;;;;;;2.31;82.47;95292.23;101854;1270;2371562;-85
2022/02/02 13:38:47;;;;;;;4.90;2.90;;;;;;;2.34;82.29;95303.36;107202;1272;133798;-84
2022/02/02 13:44:44;;;;;;;7.20;2.50;;;;;;;2.29;82.66;95310.48;106872;1270;152174;-84
2022/02/02 13:51:03;;;;;;;;;;;;;;;2.23;82.83;95322.00;106723;1271;145429;-84
2022/02/02 14:31:54;;;;;;;6.70;2.80;;;;;;;2.29;82.56;95362.45;101704;1269;5043700;-85
2022/02/02 14:34:27;;;;;;;6.50;3.30;;;;;;;2.29;82.53;95366.48;104021;1271;4444573;-85
2022/02/02 14:37:02;;;;;;;7.70;3.00;;;;;;;2.25;82.66;95365.89;92015;1271;7666835;-85
2022/02/02 14:39:48;;;;;;;6.30;2.90;;;;;;;2.22;82.83;95360.90;101788;1271;5057579;-85
2022/02/02 14:42:30;;;;;;;11.20;4.00;;;;;;;2.19;83.07;95369.16;105200;1271;2422419;-85
2022/02/02 14:45:09;;;;;;;11.10;3.80;;;;;;;2.14;83.15;95370.30;104786;1271;2054710;-84
2022/02/02 14:47:47;;;;;;;6.50;3.10;;;;;;;2.13;83.55;95371.08;106914;1271;141252;-85
2022/02/02 14:50:30;;;;;;;9.30;2.60;;;;;;;2.11;83.63;95371.05;107054;1271;120793;-85
2022/02/02 14:53:16;;;;;;;9.30;2.60;;;;;;;2.08;83.73;95375.69;103395;1271;5486430;-85
2022/02/02 15:27:38;;;;;;;3.90;1.60;;;;;;;0.84;90.77;95472.26;103529;1271;3377541;-84
2022/02/02 15:30:24;;;;;;;1.00;0.70;;;;;;;0.67;91.76;95482.53;106978;1271;151498;-84
2022/02/02 15:33:00;;;;;;;1.90;0.80;;;;;;;0.56;92.38;95488.16;105891;1270;1989674;-85
2022/02/02 15:35:37;;;;;;;0.80;0.50;;;;;;;0.60;92.70;95491.27;105553;1271;2124058;-84
2022/02/02 15:38:18;;;;;;;1.70;1.20;;;;;;;0.67;93.12;95508.71;104394;1270;1881216;-85
2022/02/02 15:40:58;;;;;;;4.30;2.10;;;;;;;0.73;93.11;95510.69;105618;1272;2042959;-85
2022/02/02 15:43:37;;;;;;;5.10;1.80;;;;;;;0.81;93.05;95512.79;105415;1271;1959476;-83
2022/02/02 15:54:57;;;;;;;3.10;1.40;;;;;;;0.91;92.45;95546.67;104427;1271;2243653;-86
2022/02/02 16:03:17;;;;;;;5.30;2.10;;;;;;;0.85;93.22;95558.83;105500;1271;1838591;-84
2022/02/02 16:05:59;;;;;;;6.20;1.90;;;;;;;0.81;93.57;95564.29;106933;1271;112811;-84
2022/02/02 16:08:38;;;;;;;6.00;2.60;;;;;;;0.78;93.81;95566.45;105505;1270;2101406;-84
2022/02/02 16:11:26;;;;;;;4.30;2.50;;;;;;;0.76;94.26;95551.14;103764;1271;4664061;-84
2022/02/02 16:14:13;;;;;;;3.90;2.30;;;;;;;0.78;94.45;95560.23;104046;1271;2568177;-81
2022/02/02 16:17:04;;;;;;;3.60;2.60;;;;;;;0.79;94.61;95570.73;101470;1271;2075055;-84
2022/02/02 16:24:38;;;;;;;4.70;2.00;;;;;;;0.80;94.40;95584.15;105786;1271;1754555;-84
2022/02/02 16:31:31;;;;;;;6.70;2.20;;;;;;;0.86;94.61;95595.52;105011;1271;2561541;-84
2022/02/02 16:31:44;;;;;;;6.10;2.50;;;;;;;0.94;94.48;95596.91;105380;1271;2515145;-84
2022/02/02 16:37:11;;;;;;;5.50;2.00;;;;;;;0.96;94.52;95570.31;107028;1271;107755;-85
2022/02/02 16:39:52;;;;;;;5.70;2.50;;;;;;;0.99;94.27;95591.29;105716;1271;1942295;-85
2022/02/02 16:45:49;;;;;;;3.80;2.30;;;;;;;1.00;94.45;95609.32;105378;1276;1833832;-84
2022/02/02 16:48:24;;;;;;;4.80;2.40;;;;;;;0.99;94.21;95606.95;105280;1278;2043660;-85
2022/02/02 16:51:04;;;;;;;6.90;2.50;;;;;;;0.98;94.74;95621.17;104419;1271;1898514;-84
2022/02/02 16:53:45;;;;;;;6.60;3.30;;;;;;;0.92;94.88;95629.03;106207;1270;1350092;-85
2022/02/02 16:56:28;;;;;;;4.40;1.60;;;;;;;0.86;94.72;95626.84;106938;1270;178679;-85
2022/02/02 17:30:29;;;;;;;4.30;2.70;;;;;;;0.99;95.25;95674.55;106034;1272;1369732;-85
2022/02/02 17:33:05;;;;;;;3.80;2.60;;;;;;;1.00;95.41;95676.91;106946;1271;157339;-85
2022/02/02 17:36:02;;;;;;;5.00;2.70;;;;;;;0.99;95.37;95681.17;102815;1272;3311184;-85
2022/02/02 17:38:46;;;;;;;6.50;3.60;;;;;;;0.94;95.16;95698.63;106936;1272;118920;-84
2022/02/02 17:41:34;;;;;;;2.90;1.70;;;;;;;0.86;95.18;95710.05;106871;1274;121500;-85
2022/02/02 17:44:26;;;;;;;4.00;2.40;;;;;;;0.85;95.21;95722.99;103922;1271;2339806;-85
2022/02/02 18:19:07;;;;;;;9.10;6.10;;;;;;;0.46;94.49;95830.30;99256;1273;7169760;-84
2022/02/02 18:21:43;;;;;;;4.10;2.40;;;;;;;0.45;94.65;95835.34;104945;1272;2336195;-84
2022/02/02 18:24:38;;;;;;;3.00;2.40;;;;;;;0.43;94.31;95847.95;106719;1271;154769;-84
2022/02/02 18:27:38;;;;;;;2.70;1.80;;;;;;;0.43;94.13;95858.69;105403;1271;1936928;-84
2022/02/02 18:30:35;;;;;;;3.30;1.30;;;;;;;0.42;93.79;95865.23;105913;1270;1483688;-84
2022/02/02 18:33:22;;;;;;;3.80;2.00;;;;;;;0.44;93.76;95870.02;104202;1270;1980434;-84
2022/02/02 18:36:01;;;;;;;4.20;2.30;;;;;;;0.43;93.01;95874.12;104684;1271;1785551;-84
2022/02/02 18:44:41;;;;;;;4.00;2.50;;;;;;;0.34;92.93;95898.06;106721;1271;149759;-84
2022/02/02 18:47:28;;;;;;;3.90;2.20;;;;;;;0.28;93.41;95899.73;105365;1270;1948993;-84
2022/02/02 18:55:56;;;;;;;5.40;2.50;;;;;;;0.17;94.50;95914.06;106856;1271;147731;-84
2022/02/02 18:58:39;;;;;;;4.00;2.60;;;;;;;0.15;94.35;95930.23;106721;1271;248161;-84
2022/02/02 19:01:23;;;;;;;5.20;3.10;;;;;;;0.17;94.20;95930.07;103499;1271;2549440;-85
2022/02/02 19:04:14;;;;;;;6.00;2.90;;;;;;;0.19;94.09;95940.78;104238;1272;2221397;-84
2022/02/02 19:56:41;;;;;;;5.80;3.10;;;;;;;0.04;93.40;96058.87;103006;1271;2657244;-84
2022/02/02 20:02:29;;;;;;;9.40;4.10;;;;;;;0.01;93.76;96080.08;104712;1271;2453038;-84
2022/02/02 20:05:35;;;;;;;5.60;3.80;;;;;;;-0.06;94.02;96064.79;103630;1271;1974589;-84
2022/02/02 20:08:22;;;;;;;5.20;3.30;;;;;;;-0.04;93.66;96078.79;104685;1271;2711504;-84
2022/02/02 20:11:04;;;;;;;7.00;3.60;;;;;;;-0.00;93.57;96080.30;100507;1270;4305736;-84
2022/02/02 20:13:46;;;;;;;6.70;3.20;;;;;;;0.04;93.23;96085.45;105273;1270;2070256;-84
2022/02/02 20:16:18;;;;;;;7.70;3.80;;;;;;;0.06;93.15;96091.42;105076;1270;2477309;-85
2022/02/02 20:19:04;;;;;;;5.40;3.50;;;;;;;0.07;92.89;96101.52;105266;1271;1985128;-84
2022/02/02 20:21:46;;;;;;;6.90;4.00;;;;;;;0.04;92.72;96103.73;103013;1270;2138241;-84
2022/02/02 20:24:23;;;;;;;8.30;3.50;;;;;;;-0.08;92.82;96118.73;106646;1271;168646;-84