Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:32;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4975330;28;20565;-67
2021/01/22 00:03:58;;;;;;;1.80;0.70;;;6.70;99.90;;;;;;4975281;28;20173;-68
2021/01/22 00:06:24;;;;;;;0.87;0.87;;;6.80;99.90;;;;;;4975082;28;20301;-67
2021/01/22 00:08:50;;;;;;;1.95;1.00;;;6.80;99.90;;;;;;4975421;28;20188;-68
2021/01/22 00:11:16;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;4975001;28;20212;-67
2021/01/22 00:13:41;;;;;;;3.60;1.00;;;6.90;99.90;;;;;;4975146;28;20170;-67
2021/01/22 00:16:07;;;;;;;1.07;1.07;;;6.80;99.90;;;;;;4974955;28;20658;-67
2021/01/22 00:18:32;;;;;;;1.03;0.93;;;6.80;99.90;;;;;;4974983;28;20180;-68
2021/01/22 00:20:58;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4974976;28;20169;-67
2021/01/22 00:23:24;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4975300;28;20711;-68
2021/01/22 00:25:50;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;4974727;28;20173;-67
2021/01/22 00:28:15;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4974890;28;20409;-67
2021/01/22 00:30:41;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;4973817;28;20165;-68
2021/01/22 00:33:07;;;;;;;1.03;0.80;;;6.60;99.90;;;;;;4975196;28;20191;-67
2021/01/22 00:35:32;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4974915;28;20560;-67
2021/01/22 00:37:58;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4974774;28;20227;-67
2021/01/22 00:40:23;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4974940;28;20174;-67
2021/01/22 00:42:49;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4974673;28;20683;-67
2021/01/22 00:45:15;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4974687;28;20256;-67
2021/01/22 00:47:40;;;;;;;1.80;0.97;;;6.50;99.90;;;;;;4974556;28;20732;-67
2021/01/22 00:50:06;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4974915;28;20268;-66
2021/01/22 00:52:32;;;;;;;1.05;0.90;;;6.20;99.90;;;;;;4974632;28;20300;-67
2021/01/22 00:54:58;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;4974443;28;20200;-67
2021/01/22 00:57:23;;;;;;;2.40;0.83;;;6.20;99.90;;;;;;4974707;28;20172;-67
2021/01/22 00:59:49;;;;;;;0.90;0.70;;;6.20;99.90;;;;;;4974613;28;20682;-67
2021/01/22 01:02:14;;;;;;;3.43;0.60;;;6.20;99.90;;;;;;4974627;28;20284;-67
2021/01/22 01:04:40;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4974460;28;20212;-67
2021/01/22 01:07:06;;;;;;;1.23;0.70;;;6.10;99.90;;;;;;4973022;28;20208;-67
2021/01/22 01:09:31;;;;;;;1.27;0.77;;;6.00;99.90;;;;;;4974489;28;20593;-67
2021/01/22 01:11:57;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4974526;28;20200;-67
2021/01/22 01:14:23;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4974413;28;20544;-67
2021/01/22 01:16:48;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4974256;28;20573;-67
2021/01/22 01:19:14;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;4974312;28;20173;-67
2021/01/22 01:21:39;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4974392;28;20277;-67
2021/01/22 01:24:05;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4974459;28;20181;-68
2021/01/22 01:26:31;;;;;;;1.07;0.53;;;6.20;99.90;;;;;;4974427;28;20251;-67
2021/01/22 01:28:57;;;;;;;1.10;0.50;;;6.20;99.90;;;;;;4973254;28;20498;-67
2021/01/22 01:31:22;;;;;;;0.63;0.60;;;6.20;99.90;;;;;;4972834;28;20562;-67
2021/01/22 01:33:48;;;;;;;6.13;1.00;;;6.30;99.90;;;;;;4974125;28;20188;-67
2021/01/22 01:36:14;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;4974126;28;20177;-67
2021/01/22 01:38:39;;;;;;;1.80;0.63;;;6.20;99.90;;;;;;4974374;28;20197;-67
2021/01/22 01:41:05;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4974399;28;20219;-67
2021/01/22 01:43:31;;;;;;;5.97;1.13;;;6.30;99.90;;;;;;4974199;28;20177;-67
2021/01/22 01:45:57;;;;;;;2.00;0.73;;;6.20;99.90;;;;;;4973937;28;20424;-67
2021/01/22 01:48:22;;;;;;;1.03;0.90;;;6.30;99.90;;;;;;4974152;28;20173;-67
2021/01/22 01:50:48;;;;;;;1.80;0.70;;;6.30;99.90;;;;;;4975698;28;20244;-67
2021/01/22 01:53:16;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4978015;28;20670;-67
2021/01/22 01:55:41;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4977503;28;20184;-67
2021/01/22 01:58:07;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4976286;28;20181;-67
2021/01/22 02:00:34;;;;;;;0.83;0.83;;;6.00;99.90;;;;;;4977586;28;20177;-67
2021/01/22 02:03:00;;;;;;;1.05;0.60;;;6.00;99.90;;;;;;4977487;28;20212;-67
2021/01/22 02:05:26;;;;;;;1.65;1.33;;;6.10;99.90;;;;;;4977263;28;20181;-67
2021/01/22 02:07:51;;;;;;;0.63;0.60;;;6.10;99.90;;;;;;4977574;28;20212;-67
2021/01/22 02:10:17;;;;;;;1.70;0.80;;;5.90;99.90;;;;;;4977309;28;20184;-66
2021/01/22 02:12:44;;;;;;;1.35;1.23;;;5.90;99.90;;;;;;4977204;28;20186;-67
2021/01/22 02:15:13;;;;;;;4.00;1.48;;;5.90;99.90;;;;;;4977128;28;20647;-67
2021/01/22 02:17:41;;;;;;;2.60;1.02;;;5.90;99.90;;;;;;4977342;28;20204;-67
2021/01/22 02:20:34;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;4977119;28;20674;-67
2021/01/22 02:23:00;;;;;;;1.55;1.00;;;6.10;99.90;;;;;;4977082;28;20197;-67
2021/01/22 02:25:40;;;;;;;2.03;1.47;;;6.10;99.90;;;;;;4976946;28;20192;-67
2021/01/22 02:28:13;;;;;;;4.07;2.00;;;5.90;99.90;;;;;;4977053;28;20721;-67
2021/01/22 02:30:45;;;;;;;2.45;0.80;;;5.90;99.90;;;;;;4977163;28;20554;-68
2021/01/22 02:33:14;;;;;;;1.60;1.42;;;5.90;99.90;;;;;;4976870;28;20239;-67
2021/01/22 02:35:40;;;;;;;2.17;1.23;;;5.90;99.90;;;;;;4976789;28;20227;-67
2021/01/22 02:38:08;;;;;;;0.82;0.80;;;6.00;99.90;;;;;;4976863;28;20251;-68
2021/01/22 02:40:36;;;;;;;1.30;0.90;;;6.10;99.90;;;;;;4976887;28;20221;-67
2021/01/22 02:43:03;;;;;;;1.80;1.10;;;6.20;99.90;;;;;;4976676;28;20189;-68
2021/01/22 02:45:30;;;;;;;1.35;0.95;;;6.30;99.90;;;;;;4976615;28;20177;-67
2021/01/22 02:47:57;;;;;;;1.85;1.02;;;6.30;99.90;;;;;;4976829;28;20565;-67
2021/01/22 02:50:33;;;;;;;1.13;0.68;;;6.30;99.90;;;;;;4976484;28;20264;-67
2021/01/22 02:53:00;;;;;;;1.30;0.93;;;6.20;99.90;;;;;;4976935;28;20280;-67
2021/01/22 02:55:27;;;;;;;0.90;0.85;;;6.30;99.90;;;;;;4976314;28;20259;-67
2021/01/22 02:58:20;;;;;;;5.15;0.80;;;6.30;99.90;;;;;;4976660;28;20657;-68
2021/01/22 03:00:49;;;;;;;0.70;0.65;;;6.20;99.90;;;;;;4976475;28;20263;-68
2021/01/22 03:03:45;;;;;;;3.30;0.70;;;6.30;99.90;;;;;;4975251;28;20178;-67
2021/01/22 03:06:24;;;;;;;1.77;0.60;;;6.40;99.90;;;;;;4976252;28;20183;-68
2021/01/22 03:08:54;;;;;;;0.77;0.77;;;6.50;99.80;;;;;;4976320;28;20184;-67
2021/01/22 03:11:23;;;;;;;0.40;0.40;;;6.50;99.80;;;;;;4976154;28;20215;-67
2021/01/22 03:13:52;;;;;;;1.15;0.50;;;6.50;99.70;;;;;;4976560;28;20257;-67
2021/01/22 03:16:18;;;;;;;3.60;0.75;;;6.50;99.90;;;;;;4976011;28;20513;-67
2021/01/22 03:18:57;;;;;;;1.00;0.97;;;6.50;99.70;;;;;;4976098;28;20186;-68
2021/01/22 03:21:22;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4975966;28;20190;-67
2021/01/22 03:23:48;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4976049;28;20180;-67
2021/01/22 03:26:14;;;;;;;0.57;0.57;;;6.60;99.70;;;;;;4975822;28;20173;-67
2021/01/22 03:28:40;;;;;;;1.10;0.60;;;6.50;99.80;;;;;;4975987;28;20452;-68
2021/01/22 03:31:05;;;;;;;1.03;0.50;;;6.50;99.90;;;;;;4975867;28;20184;-67
2021/01/22 03:33:31;;;;;;;2.20;0.90;;;6.50;99.90;;;;;;4975861;28;20165;-66
2021/01/22 03:35:56;;;;;;;0.87;0.73;;;6.50;99.90;;;;;;4975579;28;20177;-67
2021/01/22 03:38:22;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;4975642;28;20176;-67
2021/01/22 03:40:48;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;4975783;28;20209;-67
2021/01/22 03:43:13;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;4975562;28;20176;-67
2021/01/22 03:45:40;;;;;;;2.53;1.10;;;6.60;99.90;;;;;;4975606;28;20693;-68
2021/01/22 03:48:06;;;;;;;0.82;0.52;;;6.40;99.90;;;;;;4975666;28;20215;-67
2021/01/22 03:50:32;;;;;;;0.65;0.60;;;6.40;99.90;;;;;;4975659;28;20183;-68
2021/01/22 03:52:57;;;;;;;2.50;0.77;;;6.50;99.90;;;;;;4974046;28;20200;-68
2021/01/22 03:55:23;;;;;;;1.17;0.60;;;6.50;99.90;;;;;;4975297;28;20177;-67
2021/01/22 03:57:49;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;4975495;28;20181;-67
2021/01/22 04:00:15;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4975238;28;20631;-67
2021/01/22 04:02:40;;;;;;;0.77;0.60;;;6.40;99.90;;;;;;4975297;28;20205;-67
2021/01/22 04:05:07;;;;;;;0.67;0.60;;;6.40;99.90;;;;;;4975233;28;20185;-67
2021/01/22 04:07:32;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;4975492;28;20196;-67
2021/01/22 04:09:58;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;4975149;28;20236;-67
2021/01/22 04:12:24;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;4975245;28;20192;-67
2021/01/22 04:14:49;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4974725;28;20177;-68
2021/01/22 04:17:15;;;;;;;0.70;0.60;;;6.50;99.90;;;;;;4975193;28;20175;-67
2021/01/22 04:19:43;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4975216;28;20170;-67
2021/01/22 04:22:09;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;4974973;28;20200;-67
2021/01/22 04:24:35;;;;;;;0.67;0.60;;;6.50;99.90;;;;;;4975047;28;20177;-68
2021/01/22 04:27:00;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;4974802;28;20201;-67
2021/01/22 04:29:26;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4975082;28;20247;-68
2021/01/22 04:31:52;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4975051;28;20235;-68
2021/01/22 04:34:18;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4974818;28;20774;-67
2021/01/22 04:36:44;;;;;;;0.73;0.63;;;6.50;99.90;;;;;;4974625;28;20185;-67
2021/01/22 04:39:09;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4974843;28;20249;-67
2021/01/22 04:41:35;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;4974810;28;20221;-67
2021/01/22 04:44:02;;;;;;;0.87;0.50;;;6.30;99.90;;;;;;4974694;28;20639;-67
2021/01/22 04:46:34;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4974623;28;20205;-67
2021/01/22 04:49:01;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4974652;28;20165;-67
2021/01/22 04:51:29;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4973316;28;20228;-67
2021/01/22 04:53:57;;;;;;;1.02;0.60;;;5.90;99.90;;;;;;4974823;28;20173;-67
2021/01/22 04:56:26;;;;;;;2.35;0.50;;;6.00;99.90;;;;;;4974672;28;20176;-67
2021/01/22 04:58:55;;;;;;;0.55;0.40;;;6.10;99.90;;;;;;4974737;28;20239;-67
2021/01/22 05:01:22;;;;;;;3.25;0.60;;;6.10;99.90;;;;;;4974481;28;20625;-66
2021/01/22 05:03:48;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4974427;28;20180;-67
2021/01/22 05:06:15;;;;;;;0.63;0.50;;;5.90;99.90;;;;;;4974286;28;20181;-67
2021/01/22 05:08:40;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4973351;28;20172;-67
2021/01/22 05:11:06;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4974263;28;20193;-67
2021/01/22 05:13:32;;;;;;;0.77;0.60;;;5.90;99.90;;;;;;4974437;28;20169;-67
2021/01/22 05:16:13;;;;;;;0.77;0.75;;;5.90;99.90;;;;;;4974313;28;20451;-67
2021/01/22 05:18:39;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4974447;28;20634;-67
2021/01/22 05:21:09;;;;;;;1.15;0.50;;;6.10;99.90;;;;;;4974603;28;20181;-68
2021/01/22 05:23:37;;;;;;;2.80;0.77;;;5.90;99.90;;;;;;4974573;28;20177;-68
2021/01/22 05:26:16;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4975920;28;20647;-67
2021/01/22 05:28:49;;;;;;;0.68;0.60;;;5.90;99.90;;;;;;4975979;28;20188;-67
2021/01/22 05:31:16;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4976790;28;20197;-67
2021/01/22 05:33:58;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4978140;28;20311;-67
2021/01/22 05:36:26;;;;;;;0.82;0.82;;;5.90;99.90;;;;;;4977968;28;20256;-67
2021/01/22 05:38:57;;;;;;;2.55;0.90;;;6.00;99.90;;;;;;4978016;28;20204;-67
2021/01/22 05:41:23;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4978108;28;20560;-67
2021/01/22 05:43:52;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4977921;28;20180;-68
2021/01/22 05:46:20;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;4976288;28;20185;-67
2021/01/22 05:48:46;;;;;;;0.63;0.60;;;5.90;99.90;;;;;;4977729;28;20646;-67
2021/01/22 05:51:12;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4977858;28;20185;-66
2021/01/22 05:53:46;;;;;;;1.33;0.60;;;5.90;99.90;;;;;;4977839;28;20170;-67
2021/01/22 05:56:16;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4977501;28;20173;-67
2021/01/22 05:58:46;;;;;;;1.02;0.70;;;5.90;99.90;;;;;;4977703;28;20169;-67
2021/01/22 06:01:20;;;;;;;0.68;0.68;;;5.90;99.90;;;;;;4977523;28;20195;-67
2021/01/22 06:03:51;;;;;;;1.88;1.25;;;6.00;99.90;;;;;;4977554;28;20157;-67
2021/01/22 06:06:18;;;;;;;0.90;0.82;;;6.10;99.90;;;;;;4977494;28;20673;-67
2021/01/22 06:08:54;;;;;;;1.30;1.00;;;6.30;99.90;;;;;;4976190;28;20180;-67
2021/01/22 06:11:25;;;;;;;2.47;0.75;;;6.30;99.90;;;;;;4976066;28;20725;-68
2021/01/22 06:13:56;;;;;;;1.33;0.95;;;6.30;99.90;;;;;;4977344;28;20201;-68
2021/01/22 06:16:27;;;;;;;0.90;0.40;;;6.30;99.90;;;;;;4977220;28;20613;-67
2021/01/22 06:18:57;;;;;;;0.70;0.65;;;6.30;99.90;;;;;;4977245;28;20177;-67
2021/01/22 06:21:30;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;4976772;28;20202;-67
2021/01/22 06:23:56;;;;;;;1.50;0.75;;;6.20;99.90;;;;;;4977585;28;20212;-67
2021/01/22 06:26:22;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4977066;28;20213;-67
2021/01/22 06:28:51;;;;;;;0.88;0.45;;;6.20;99.90;;;;;;4977254;28;20491;-67
2021/01/22 06:31:18;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;4977292;28;20232;-67
2021/01/22 06:33:48;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4977169;28;20176;-68
2021/01/22 06:36:15;;;;;;;0.90;0.70;;;5.90;99.90;;;;;;4976839;28;20177;-67
2021/01/22 06:38:42;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4977144;28;20176;-67
2021/01/22 06:41:11;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4976892;28;20211;-67
2021/01/22 06:43:40;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;4976753;28;20177;-67
2021/01/22 06:46:13;;;;;;;1.27;0.65;;;6.10;99.90;;;;;;4975254;28;20690;-67
2021/01/22 06:48:54;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4976908;28;20233;-67
2021/01/22 06:51:21;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;4976828;28;20239;-67
2021/01/22 06:54:12;;;;;;;2.25;0.68;;;6.20;99.90;;;;;;4976632;28;20180;-67
2021/01/22 06:56:44;;;;;;;0.85;0.70;;;6.20;99.90;;;;;;4976553;28;20271;-67
2021/01/22 06:59:32;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4976513;28;20655;-68
2021/01/22 07:01:58;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4975304;28;20687;-67
2021/01/22 07:04:32;;;;;;;0.60;0.50;;;6.00;99.90;;;;;;4976431;28;20169;-67
2021/01/22 07:07:05;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;4976150;28;20852;-67
2021/01/22 07:09:45;;;;;;;1.70;1.20;;;6.00;99.90;;;;;;4976219;28;20589;-66
2021/01/22 07:12:12;;;;;;;1.77;0.60;;;6.10;99.90;;;;;;4976186;28;20612;-67
2021/01/22 07:14:48;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4976171;28;20169;-67
2021/01/22 07:17:25;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4976208;28;20252;-67
2021/01/22 07:20:00;;;;;;;5.72;0.80;;;6.20;99.90;;;;;;4976236;28;20272;-67
2021/01/22 07:22:30;;;;;;;1.67;0.60;;;6.10;99.90;;;;;;4976166;28;20616;-67
2021/01/22 07:24:58;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4975916;28;20193;-67
2021/01/22 07:27:42;;;;;;;2.35;0.80;;;6.10;99.90;;;;;;4975987;28;20248;-68
2021/01/22 07:30:14;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4976205;28;20535;-68
2021/01/22 07:32:42;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4975894;28;20570;-67
2021/01/22 07:35:09;;;;;;;2.08;0.90;;;6.30;99.90;;;;;;4975931;28;20534;-67
2021/01/22 07:37:39;;;;;;;0.73;0.60;;;6.30;99.90;;;;;;4975857;28;20647;-67
2021/01/22 07:40:10;;;;;;;0.68;0.68;;;6.40;99.90;;;;;;4975700;28;20202;-67
2021/01/22 07:42:36;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4975648;28;20232;-67
2021/01/22 07:45:08;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;4974234;28;20488;-67
2021/01/22 07:47:35;;;;;;;0.90;0.60;;;6.70;99.90;;;;;;4975243;28;20700;-67
2021/01/22 07:50:07;;;;;;;0.65;0.65;;;6.60;99.90;;;;;;4975601;28;20181;-67
2021/01/22 07:52:50;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4975615;28;20184;-67
2021/01/22 07:55:18;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;4975314;28;20181;-68
2021/01/22 07:57:46;;;;;;;1.15;0.68;;;6.70;99.80;;;;;;4975369;28;20522;-67
2021/01/22 08:00:15;;;;;;;0.80;0.80;;;6.80;99.50;;;;;;4975370;28;20176;-67
2021/01/22 08:02:59;;;;;;;1.33;0.80;;;6.80;99.40;;;;;;4975462;28;20686;-67
2021/01/22 08:05:32;;;;;;;0.60;0.57;;;6.80;99.70;;;;;;4975183;28;20738;-67
2021/01/22 08:07:59;;;;;;;1.10;1.08;;;7.10;99.70;;;;;;4974046;28;20207;-68
2021/01/22 08:10:32;;;;;;;2.95;1.77;;;7.50;99.70;;;;;;4975223;28;20187;-67
2021/01/22 08:12:59;;;;;;;2.22;1.35;;;8.20;98.70;;;;;;4975126;28;20202;-67
2021/01/22 08:15:26;;;;;;;2.90;1.30;;;8.90;96.50;;;;;;4974956;28;20287;-67
2021/01/22 08:17:52;;;;;;;0.70;0.70;;;9.30;95.20;;;;;;4975299;28;20187;-67
2021/01/22 08:20:19;;;;;;;0.50;0.40;;;9.50;94.30;;;;;;4975137;28;20178;-68
2021/01/22 08:22:56;;;;;;;0.60;0.60;;;9.60;93.90;;;;;;4974953;28;20428;-67
2021/01/22 08:25:36;;;;;;;0.98;0.70;;;9.30;94.30;;;;;;4974934;28;20195;-67
2021/01/22 08:28:04;;;;;;;0.40;0.40;;;9.10;94.10;;;;;;4974921;28;20271;-67
2021/01/22 08:30:30;;;;;;;2.28;0.50;;;8.70;94.80;;;;;;4973905;28;20176;-67
2021/01/22 08:32:57;;;;;;;0.50;0.50;;;8.60;95.10;;;;;;4974837;28;20203;-67
2021/01/22 08:35:28;;;;;;;0.70;0.55;;;8.50;95.00;;;;;;4973515;28;20176;-67
2021/01/22 08:37:55;;;;;;;0.70;0.70;;;8.30;95.30;;;;;;4974987;28;20181;-67
2021/01/22 08:40:21;;;;;;;0.50;0.50;;;8.20;95.50;;;;;;4974870;28;20171;-68
2021/01/22 08:43:06;;;;;;;0.75;0.68;;;8.20;95.70;;;;;;4974591;28;20253;-67
2021/01/22 08:45:33;;;;;;;0.35;0.35;;;8.10;96.10;;;;;;4974748;28;20178;-66
2021/01/22 08:47:58;;;;;;;1.10;0.60;;;8.10;96.00;;;;;;4974555;28;20254;-67
2021/01/22 08:50:25;;;;;;;0.83;0.40;;;8.10;96.00;;;;;;4974981;28;20653;-67
2021/01/22 08:53:05;;;;;;;1.45;0.55;;;8.20;96.00;;;;;;4974452;28;20187;-68
2021/01/22 08:55:32;;;;;;;0.50;0.50;;;8.20;96.00;;;;;;4974501;28;20179;-67
2021/01/22 08:58:04;;;;;;;0.40;0.40;;;8.10;96.50;;;;;;4974736;28;20323;-68
2021/01/22 09:00:30;;;;;;;0.50;0.50;;;8.30;96.40;;;;;;4977599;28;20172;-67
2021/01/22 09:02:57;;;;;;;0.60;0.60;;;8.50;96.10;;;;;;4978557;28;20680;-67
2021/01/22 09:05:23;;;;;;;1.02;0.98;;;9.00;95.90;;;;;;4978548;28;20185;-67
2021/01/22 09:08:09;;;;;;;0.50;0.50;;;9.90;94.50;;;;;;4978537;28;20220;-66
2021/01/22 09:10:46;;;;;;;0.43;0.43;;;11.20;91.90;;;;;;4978421;28;20196;-67
2021/01/22 09:13:13;;;;;;;0.50;0.50;;;12.20;89.30;;;;;;4978749;28;20188;-68
2021/01/22 09:15:42;;;;;;;0.45;0.45;;;12.80;86.30;;;;;;4978233;28;20540;-67
2021/01/22 09:18:19;;;;;;;0.47;0.47;;;13.20;84.40;;;;;;4978509;28;20176;-68
2021/01/22 09:20:55;;;;;;;0.40;0.40;;;13.70;82.90;;;;;;4977211;28;20414;-68
2021/01/22 09:23:21;;;;;;;0.50;0.40;;;14.20;78.70;;;;;;4978540;28;20404;-67
2021/01/22 09:25:47;;;;;;;0.60;0.50;;;14.70;76.70;;;;;;4978023;28;20465;-67
2021/01/22 09:28:12;;;;;;;0.87;0.87;;;15.30;74.00;;;;;;4978060;28;20697;-68
2021/01/22 09:30:38;;;;;;;0.70;0.70;;;16.00;70.90;;;;;;4978143;28;20173;-68
2021/01/22 09:33:03;;;;;;;0.60;0.60;;;16.70;67.10;;;;;;4978021;28;20583;-68
2021/01/22 09:35:30;;;;;;;0.70;0.70;;;17.60;64.30;;;;;;4977871;28;20252;-67
2021/01/22 09:37:56;;;;;;;2.03;1.10;;;18.40;60.40;;;;;;4978099;28;20687;-67
2021/01/22 09:40:22;;;;;;;1.07;0.90;;;19.30;57.60;;;;;;4978135;28;20414;-67
2021/01/22 09:42:48;;;;;;;0.80;0.80;;;19.90;55.00;;;;;;4977853;28;20490;-68
2021/01/22 09:45:15;;;;;;;0.70;0.70;;;20.60;53.10;;;;;;4977644;28;20498;-68
2021/01/22 09:47:41;;;;;;;1.93;1.80;;;21.20;50.70;;;;;;4977830;28;20213;-68
2021/01/22 09:50:09;;;;;;;0.80;0.80;;;21.90;48.50;;;;;;4977951;28;20475;-68
2021/01/22 09:52:38;;;;;;;2.90;1.57;;;22.30;46.00;;;;;;4977601;28;20433;-67
2021/01/22 09:55:09;;;;;;;1.70;1.17;;;22.50;46.30;;;;;;4977651;28;20417;-68
2021/01/22 09:57:34;;;;;;;0.97;0.80;;;22.70;44.70;;;;;;4978410;28;20527;-68
2021/01/22 10:00:00;;;;;;;2.00;0.90;;;22.20;45.70;;;;;;4977948;28;20935;-68
2021/01/22 10:02:26;;;;;;;1.00;0.93;;;21.70;45.10;;;;;;4977665;28;20670;-68
2021/01/22 10:04:51;;;;;;;2.30;1.70;;;20.60;46.10;;;;;;4977588;28;20177;-68
2021/01/22 10:07:17;;;;;;;1.97;1.50;;;19.40;47.90;;;;;;4977310;28;20197;-68
2021/01/22 10:09:43;;;;;;;4.30;2.63;;;18.20;49.90;;;;;;4977230;28;20184;-67
2021/01/22 10:12:08;;;;;;;1.50;1.23;;;17.50;51.70;;;;;;4976761;28;20193;-67
2021/01/22 10:14:35;;;;;;;2.13;2.00;;;16.90;52.10;;;;;;4977386;28;20255;-67
2021/01/22 10:17:01;;;;;;;1.20;1.10;;;16.30;54.00;;;;;;4977272;28;20606;-68
2021/01/22 10:19:26;;;;;;;0.87;0.87;;;15.90;54.40;;;;;;4977328;28;20780;-67
2021/01/22 10:21:52;;;;;;;1.00;1.00;;;15.30;55.80;;;;;;4977182;28;20435;-68
2021/01/22 10:24:18;;;;;;;1.70;0.80;;;14.70;56.60;;;;;;4977390;28;20192;-67
2021/01/22 10:26:46;;;;;;;1.67;0.83;;;14.00;58.30;;;;;;4976918;28;20200;-67
2021/01/22 10:29:13;;;;;;;1.10;0.73;;;13.50;60.10;;;;;;4976957;28;20511;-67
2021/01/22 10:31:39;;;;;;;1.83;0.88;;;13.10;60.70;;;;;;4976989;28;20437;-67
2021/01/22 10:34:04;;;;;;;1.35;0.60;;;12.60;64.10;;;;;;4977156;28;20639;-68
2021/01/22 10:36:30;;;;;;;0.90;0.57;;;12.30;66.70;;;;;;4976651;28;20184;-67
2021/01/22 10:38:56;;;;;;;1.43;0.57;;;12.10;66.20;;;;;;4977033;28;20208;-68
2021/01/22 10:41:22;;;;;;;1.13;0.43;;;12.00;66.90;;;;;;4976763;28;20283;-67
2021/01/22 10:43:48;;;;;;;2.80;0.80;;;11.80;69.00;;;;;;4977044;28;20177;-68
2021/01/22 10:46:15;;;;;;;0.90;0.77;;;11.70;69.90;;;;;;4976778;28;20580;-68
2021/01/22 10:48:40;;;;;;;2.15;0.43;;;11.60;70.20;;;;;;4975470;28;20640;-67
2021/01/22 10:51:07;;;;;;;9.40;5.30;;;11.50;70.90;;;;;;4976835;28;20188;-68
2021/01/22 10:53:33;;;;;;;5.25;3.60;;;11.30;71.40;;;;;;4976599;28;20180;-68
2021/01/22 10:55:59;;;;;;;2.08;1.38;;;11.10;73.30;;;;;;4976466;28;20193;-66
2021/01/22 10:58:25;;;;;;;2.00;0.50;;;10.80;74.70;;;;;;4976845;28;20236;-68
2021/01/22 11:00:52;;;;;;;2.83;0.70;;;10.80;76.60;;;;;;4976769;28;20418;-67
2021/01/22 11:03:20;;;;;;;2.38;0.90;;;10.80;76.40;;;;;;4976664;28;20538;-68
2021/01/22 11:05:46;;;;;;;2.25;1.33;;;10.80;77.10;;;;;;4976323;28;20235;-67
2021/01/22 11:08:11;;;;;;;2.10;0.77;;;10.80;77.90;;;;;;4976265;28;20192;-67
2021/01/22 11:10:37;;;;;;;0.50;0.50;;;11.10;78.70;;;;;;4976172;28;20184;-67
2021/01/22 11:13:03;;;;;;;0.80;0.73;;;11.20;77.90;;;;;;4976256;28;20192;-68
2021/01/22 11:15:34;;;;;;;1.63;1.40;;;11.10;78.60;;;;;;4976033;28;20169;-67
2021/01/22 11:18:00;;;;;;;3.35;1.42;;;11.10;78.80;;;;;;4976368;28;20176;-67
2021/01/22 11:20:26;;;;;;;0.50;0.50;;;11.00;80.00;;;;;;4976311;28;20185;-67
2021/01/22 11:22:52;;;;;;;0.87;0.50;;;10.90;79.40;;;;;;4975053;28;21004;-68
2021/01/22 11:25:18;;;;;;;0.90;0.70;;;10.70;79.30;;;;;;4975745;28;20458;-67
2021/01/22 11:27:44;;;;;;;0.60;0.60;;;10.60;81.60;;;;;;4975953;28;20200;-67
2021/01/22 11:30:11;;;;;;;1.67;0.95;;;10.30;81.40;;;;;;4974831;28;20177;-67
2021/01/22 11:32:37;;;;;;;1.08;0.98;;;10.20;81.80;;;;;;4975880;28;20188;-67
2021/01/22 11:35:05;;;;;;;3.55;0.70;;;10.20;83.10;;;;;;4975801;28;20180;-67
2021/01/22 11:37:30;;;;;;;1.77;0.93;;;10.30;82.90;;;;;;4974676;28;20180;-67
2021/01/22 11:39:56;;;;;;;0.70;0.70;;;10.40;82.70;;;;;;4975820;28;20235;-67
2021/01/22 11:42:22;;;;;;;0.70;0.60;;;10.10;83.40;;;;;;4975872;28;20203;-68
2021/01/22 11:44:48;;;;;;;1.33;1.23;;;9.50;88.40;;;;;;4975750;28;20227;-67
2021/01/22 11:47:14;;;;;;;0.95;0.70;;;9.50;88.10;;;;;;4975622;28;20193;-67
2021/01/22 11:49:40;;;;;;;1.45;0.90;;;9.80;88.50;;;;;;4974480;28;20184;-67
2021/01/22 11:52:06;;;;;;;2.50;1.10;;;10.00;85.60;;;;;;4975755;28;20276;-67
2021/01/22 11:54:32;;;;;;;1.73;1.10;;;9.70;87.10;;;;;;4975750;28;20396;-67
2021/01/22 11:56:57;;;;;;;1.07;0.97;;;9.70;88.40;;;;;;4975292;28;20169;-67
2021/01/22 11:59:23;;;;;;;0.97;0.77;;;9.80;88.80;;;;;;4975549;28;20401;-67
2021/01/22 12:01:49;;;;;;;0.97;0.97;;;9.70;89.10;;;;;;4975409;28;20554;-67
2021/01/22 12:04:14;;;;;;;0.70;0.70;;;9.90;89.00;;;;;;4975335;28;20307;-67
2021/01/22 12:06:40;;;;;;;0.60;0.60;;;10.10;87.00;;;;;;4975066;28;20197;-67
2021/01/22 12:09:07;;;;;;;0.53;0.53;;;10.00;85.20;;;;;;4975247;28;20173;-68
2021/01/22 12:11:33;;;;;;;0.80;0.80;;;9.50;88.30;;;;;;4975059;28;20440;-67
2021/01/22 12:13:59;;;;;;;3.10;2.85;;;9.50;90.00;;;;;;4975292;28;20181;-67
2021/01/22 12:16:25;;;;;;;11.88;6.00;;;9.70;90.00;;;;;;4975190;28;20530;-67
2021/01/22 12:18:51;;;;;;;27.53;18.53;;;9.90;89.80;;;;;;4975128;28;20182;-66
2021/01/22 12:21:17;;;;;;;18.93;13.60;;;9.90;88.80;;;;;;4974970;28;20423;-67
2021/01/22 12:23:43;;;;;;;19.67;13.70;;;10.00;87.90;;;;;;4975095;28;20762;-67
2021/01/22 12:26:12;;;;;;;3.60;2.57;;;10.00;87.40;;;;;;4974983;28;20471;-67
2021/01/22 12:28:39;;;;;;;2.22;1.50;;;10.00;87.50;;;;;;4974914;28;20201;-67
2021/01/22 12:31:06;;;;;;;1.10;0.85;;;10.10;87.90;;;;;;4973720;28;20669;-67
2021/01/22 12:33:32;;;;;;;1.45;1.35;;;10.30;87.80;;;;;;4974735;28;20260;-67
2021/01/22 12:35:58;;;;;;;1.30;0.90;;;10.50;87.50;;;;;;4974583;28;20201;-67
2021/01/22 12:38:24;;;;;;;1.23;1.13;;;10.70;87.30;;;;;;4974816;28;20176;-67
2021/01/22 12:40:50;;;;;;;2.08;1.50;;;10.80;85.90;;;;;;4975028;28;20435;-67
2021/01/22 12:43:16;;;;;;;2.85;2.47;;;10.80;85.00;;;;;;4974777;28;20201;-67
2021/01/22 12:45:42;;;;;;;1.63;1.52;;;10.60;85.10;;;;;;4974675;28;20605;-67
2021/01/22 12:48:08;;;;;;;1.20;1.10;;;10.40;85.90;;;;;;4974866;28;20228;-67
2021/01/22 12:50:34;;;;;;;0.70;0.50;;;10.40;86.10;;;;;;4974668;28;20244;-68
2021/01/22 12:53:00;;;;;;;0.40;0.40;;;10.30;85.60;;;;;;4974564;28;20197;-67
2021/01/22 12:55:26;;;;;;;1.60;1.40;;;10.30;85.90;;;;;;4974496;28;20266;-67
2021/01/22 12:57:52;;;;;;;3.00;2.30;;;10.20;86.00;;;;;;4974638;28;20223;-67
2021/01/22 13:00:19;;;;;;;4.35;1.70;;;10.20;86.80;;;;;;4974704;28;20705;-67