Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:08;;;;;;;;;;;0.50;99.90;;;;;;4990870;28;19913;-86
2022/01/28 00:05:21;;;;;;;;;;;0.60;99.90;;;;;;5011128;28;20007;-85
2022/01/28 00:07:47;;;;;;;;;;;0.60;99.90;;;;;;5006201;28;19928;-83
2022/01/28 00:10:13;;;;;;;;;;;0.60;99.90;;;;;;5019245;28;20594;-84
2022/01/28 00:12:53;;;;;;;;;;;0.60;99.90;;;;;;5028091;28;20372;-85
2022/01/28 00:15:47;;;;;;;;;;;0.60;99.90;;;;;;5011420;28;20394;-84
2022/01/28 00:39:45;;;;;;;;;;;0.70;99.90;;;;;;5027065;28;20016;-86
2022/01/28 00:42:14;;;;;;;;;;;0.70;99.90;;;;;;5031112;28;20007;-85
2022/01/28 00:44:39;;;;;;;;;;;0.70;99.90;;;;;;5011672;28;20649;-85
2022/01/28 00:47:05;;;;;;;;;;;0.70;99.90;;;;;;5008360;28;19929;-86
2022/01/28 00:49:30;;;;;;;;;;;0.80;99.90;;;;;;5013055;28;19916;-85
2022/01/28 00:51:56;;;;;;;;;;;0.70;99.90;;;;;;5018030;28;19971;-85
2022/01/28 00:54:21;;;;;;;;;;;0.80;99.90;;;;;;4998957;28;19913;-86
2022/01/28 00:56:50;;;;;;;;;;;0.80;99.90;;;;;;5015841;28;20037;-86
2022/01/28 00:59:15;;;;;;;;;;;0.80;99.90;;;;;;5014154;28;20336;-85
2022/01/28 01:01:41;;;;;;;;;;;0.80;99.90;;;;;;5029442;28;19913;-88
2022/01/28 01:04:07;;;;;;;;;;;0.80;99.90;;;;;;5015866;28;19928;-86
2022/01/28 01:06:33;;;;;;;;;;;0.80;99.90;;;;;;5007445;28;20426;-86
2022/01/28 01:09:01;;;;;;;;;;;0.70;99.90;;;;;;5006921;28;20380;-86
2022/01/28 01:11:28;;;;;;;;;;;0.70;99.90;;;;;;5012886;28;19914;-86
2022/01/28 01:13:54;;;;;;;;;;;0.80;99.90;;;;;;5016656;28;19921;-84
2022/01/28 01:19:21;;;;;;;;;;;0.70;99.90;;;;;;5008726;28;19918;-86
2022/01/28 01:21:46;;;;;;;;;;;0.80;99.90;;;;;;5004024;28;19929;-84
2022/01/28 01:24:21;;;;;;;;;;;0.80;99.90;;;;;;5009528;28;19924;-85
2022/01/28 01:26:46;;;;;;;;;;;0.80;99.90;;;;;;5017984;28;19929;-84
2022/01/28 01:29:13;;;;;;;;;;;0.80;99.90;;;;;;5028336;28;19928;-84
2022/01/28 01:31:42;;;;;;;;;;;0.90;99.90;;;;;;5014512;28;19920;-86
2022/01/28 01:36:39;;;;;;;;;;;0.90;99.90;;;;;;5013894;28;20602;-85
2022/01/28 01:39:07;;;;;;;;;;;0.90;99.90;;;;;;4993197;28;19913;-86
2022/01/28 01:41:38;;;;;;;;;;;0.90;99.90;;;;;;5014890;28;19913;-86
2022/01/28 01:44:26;;;;;;;;;;;0.90;99.90;;;;;;4998312;28;20237;-85
2022/01/28 01:52:21;;;;;;;;;;;0.90;99.90;;;;;;5009124;28;19986;-84
2022/01/28 01:54:50;;;;;;;;;;;0.90;99.90;;;;;;5017789;28;20365;-84
2022/01/28 01:57:16;;;;;;;;;;;1.00;99.90;;;;;;5023058;28;19960;-85
2022/01/28 01:59:42;;;;;;;;;;;1.00;99.90;;;;;;5003659;28;20395;-85
2022/01/28 02:02:08;;;;;;;;;;;1.00;99.90;;;;;;5021021;28;19924;-84
2022/01/28 02:04:37;;;;;;;;;;;1.00;99.90;;;;;;5025801;28;19917;-86
2022/01/28 02:07:03;;;;;;;;;;;1.00;99.90;;;;;;5018817;28;20059;-87
2022/01/28 02:09:28;;;;;;;;;;;1.00;99.90;;;;;;5022962;28;19913;-85
2022/01/28 02:11:54;;;;;;;;;;;0.90;99.90;;;;;;5029552;28;19909;-86
2022/01/28 02:14:19;;;;;;;;;;;0.90;99.90;;;;;;5029662;28;19952;-86
2022/01/28 02:16:45;;;;;;;;;;;0.90;99.90;;;;;;5021928;28;20361;-85
2022/01/28 02:19:11;;;;;;;;;;;0.90;99.90;;;;;;5027368;28;19925;-86
2022/01/28 02:21:42;;;;;;;;;;;0.80;99.90;;;;;;5027316;28;19949;-84
2022/01/28 02:24:09;;;;;;;;;;;0.80;99.90;;;;;;4995403;28;19924;-86
2022/01/28 02:26:36;;;;;;;;;;;0.80;99.90;;;;;;5021215;28;19921;-87
2022/01/28 02:29:08;;;;;;;;;;;0.80;99.90;;;;;;5016769;28;19914;-85
2022/01/28 02:31:34;;;;;;;;;;;0.80;99.90;;;;;;5027033;28;19974;-85
2022/01/28 02:34:00;;;;;;;;;;;0.80;99.90;;;;;;4983658;28;19929;-84
2022/01/28 02:36:26;;;;;;;;;;;0.80;99.90;;;;;;5020885;28;19921;-85
2022/01/28 02:38:53;;;;;;;;;;;0.90;99.90;;;;;;5016616;28;19967;-80
2022/01/28 02:41:18;;;;;;;;;;;1.00;99.90;;;;;;5015606;28;19913;-85
2022/01/28 02:44:10;;;;;;;;;;;1.00;99.90;;;;;;5021235;28;19929;-85
2022/01/28 02:46:39;;;;;;;;;;;1.00;99.90;;;;;;5022977;28;19924;-87
2022/01/28 02:49:10;;;;;;;;;;;1.10;99.90;;;;;;5020097;28;19921;-87
2022/01/28 02:51:36;;;;;;;;;;;1.10;99.90;;;;;;5022593;28;19928;-84
2022/01/28 02:54:13;;;;;;;;;;;1.10;99.90;;;;;;5020752;28;19922;-83
2022/01/28 02:56:46;;;;;;;;;;;1.10;99.90;;;;;;5020763;28;20008;-85
2022/01/28 02:59:11;;;;;;;;;;;1.10;99.90;;;;;;5023623;28;19925;-86
2022/01/28 03:01:37;;;;;;;;;;;1.10;99.90;;;;;;5000203;28;19940;-85
2022/01/28 03:04:04;;;;;;;;;;;1.10;99.90;;;;;;5013104;28;19917;-86
2022/01/28 03:06:30;;;;;;;;;;;1.10;99.90;;;;;;5018265;28;19921;-86
2022/01/28 03:08:58;;;;;;;;;;;1.20;99.90;;;;;;5027968;28;19923;-85
2022/01/28 03:16:22;;;;;;;;;;;1.20;99.90;;;;;;5001919;28;19913;-85
2022/01/28 03:18:55;;;;;;;;;;;1.10;99.90;;;;;;5025070;28;20008;-85
2022/01/28 03:23:56;;;;;;;;;;;1.10;99.90;;;;;;5021574;28;19960;-85
2022/01/28 03:26:24;;;;;;;;;;;1.10;99.90;;;;;;5003099;28;19925;-84
2022/01/28 03:28:50;;;;;;;;;;;1.20;99.90;;;;;;5002780;28;20060;-83
2022/01/28 03:31:15;;;;;;;;;;;1.20;99.90;;;;;;5027477;28;20000;-85
2022/01/28 03:33:44;;;;;;;;;;;1.20;99.90;;;;;;5023231;28;19925;-85
2022/01/28 03:36:11;;;;;;;;;;;1.20;99.90;;;;;;5025403;28;20360;-85
2022/01/28 03:38:37;;;;;;;;;;;1.20;99.90;;;;;;5006664;28;20268;-85
2022/01/28 03:41:03;;;;;;;;;;;1.20;99.90;;;;;;5021237;28;19913;-86
2022/01/28 03:43:29;;;;;;;;;;;1.20;99.90;;;;;;5021638;28;20671;-85
2022/01/28 03:45:54;;;;;;;;;;;1.20;99.90;;;;;;5025903;28;20011;-85
2022/01/28 03:48:20;;;;;;;;;;;1.20;99.90;;;;;;5020218;28;20386;-85
2022/01/28 03:50:45;;;;;;;;;;;1.20;99.90;;;;;;5022909;28;20016;-87
2022/01/28 03:53:11;;;;;;;;;;;1.20;99.90;;;;;;4997412;28;19918;-86
2022/01/28 03:55:39;;;;;;;;;;;1.20;99.90;;;;;;4982417;28;19918;-87
2022/01/28 03:58:05;;;;;;;;;;;1.20;99.90;;;;;;5020115;28;19917;-84
2022/01/28 04:00:33;;;;;;;;;;;1.20;99.90;;;;;;5001811;28;20008;-86
2022/01/28 04:03:22;;;;;;;;;;;1.20;99.90;;;;;;5001741;28;19960;-87
2022/01/28 04:13:49;;;;;;;;;;;1.20;99.90;;;;;;5019084;28;19967;-86
2022/01/28 04:16:32;;;;;;;;;;;1.20;99.90;;;;;;5019060;28;19921;-87
2022/01/28 04:19:01;;;;;;;;;;;1.20;99.90;;;;;;5025235;28;19919;-86
2022/01/28 04:21:29;;;;;;;;;;;1.30;99.90;;;;;;5018586;28;20380;-85
2022/01/28 04:23:55;;;;;;;;;;;1.20;99.90;;;;;;5004495;28;20012;-87
2022/01/28 04:26:21;;;;;;;;;;;1.20;99.90;;;;;;5022150;28;20000;-85
2022/01/28 04:28:46;;;;;;;;;;;1.20;99.90;;;;;;5019207;28;19921;-85
2022/01/28 04:31:12;;;;;;;;;;;1.30;99.90;;;;;;5005338;28;19926;-85
2022/01/28 04:33:37;;;;;;;;;;;1.30;99.90;;;;;;5020104;28;19925;-85
2022/01/28 04:36:04;;;;;;;;;;;1.20;99.90;;;;;;5005369;28;19918;-85
2022/01/28 04:38:41;;;;;;;;;;;1.20;99.90;;;;;;5004215;28;19913;-87
2022/01/28 04:43:50;;;;;;;;;;;1.20;99.90;;;;;;5019893;28;20607;-87
2022/01/28 04:56:32;;;;;;;;;;;1.30;99.90;;;;;;5019893;28;19920;-85
2022/01/28 05:02:11;;;;;;;;;;;1.30;99.90;;;;;;5018493;28;19924;-86
2022/01/28 05:23:42;;;;;;;;;;;1.30;99.90;;;;;;5012662;28;19955;-84
2022/01/28 05:28:52;;;;;;;;;;;1.40;99.90;;;;;;5016153;28;19920;-83
2022/01/28 05:31:19;;;;;;;;;;;1.40;99.90;;;;;;5009975;28;19922;-86
2022/01/28 05:33:45;;;;;;;;;;;1.40;99.90;;;;;;5015094;28;20026;-85
2022/01/28 05:36:10;;;;;;;;;;;1.30;99.90;;;;;;5018912;28;19916;-83
2022/01/28 05:38:36;;;;;;;;;;;1.40;99.90;;;;;;5001273;28;19925;-86
2022/01/28 05:41:01;;;;;;;;;;;1.40;99.90;;;;;;5011070;28;20012;-85
2022/01/28 05:43:27;;;;;;;;;;;1.30;99.90;;;;;;5015937;28;19917;-84
2022/01/28 05:45:52;;;;;;;;;;;1.30;99.90;;;;;;5016216;28;20253;-86
2022/01/28 05:48:19;;;;;;;;;;;1.40;99.90;;;;;;5016392;28;19960;-86
2022/01/28 05:50:45;;;;;;;;;;;1.40;99.90;;;;;;5024169;28;19920;-86
2022/01/28 05:53:10;;;;;;;;;;;1.40;99.90;;;;;;5011065;28;20317;-88
2022/01/28 05:55:36;;;;;;;;;;;1.40;99.90;;;;;;5014281;28;20246;-84
2022/01/28 05:58:02;;;;;;;;;;;1.50;99.90;;;;;;5007888;28;19924;-83
2022/01/28 06:00:27;;;;;;;;;;;1.40;99.90;;;;;;5017280;28;19917;-85
2022/01/28 06:02:55;;;;;;;;;;;1.40;99.90;;;;;;5021131;28;19996;-84
2022/01/28 06:05:21;;;;;;;;;;;1.40;99.90;;;;;;5004974;28;19921;-85
2022/01/28 06:07:46;;;;;;;;;;;1.30;99.90;;;;;;5022539;28;19921;-86
2022/01/28 06:10:13;;;;;;;;;;;1.40;99.90;;;;;;5020895;28;19924;-84
2022/01/28 06:12:50;;;;;;;;;;;1.40;99.90;;;;;;5018061;28;20333;-86
2022/01/28 06:15:16;;;;;;;;;;;1.40;99.90;;;;;;5020948;28;19944;-85
2022/01/28 06:17:41;;;;;;;;;;;1.40;99.90;;;;;;5003820;28;19917;-86
2022/01/28 06:20:08;;;;;;;;;;;1.40;99.90;;;;;;5001661;28;19979;-86
2022/01/28 06:22:43;;;;;;;;;;;1.40;99.90;;;;;;5010836;28;20324;-88
2022/01/28 06:25:10;;;;;;;;;;;1.40;99.90;;;;;;5011321;28;19925;-81
2022/01/28 06:27:36;;;;;;;;;;;1.40;99.90;;;;;;5013281;28;20000;-83
2022/01/28 06:30:05;;;;;;;;;;;1.30;99.90;;;;;;5022017;28;20000;-84
2022/01/28 06:32:31;;;;;;;;;;;1.30;99.90;;;;;;5024024;28;19917;-86
2022/01/28 06:34:57;;;;;;;;;;;1.20;99.90;;;;;;4995798;28;19921;-86
2022/01/28 06:37:23;;;;;;;;;;;1.10;99.90;;;;;;5027695;28;20312;-85
2022/01/28 06:39:48;;;;;;;;;;;1.10;99.90;;;;;;4990554;28;20284;-84
2022/01/28 06:42:14;;;;;;;;;;;1.00;99.90;;;;;;5008099;28;20344;-85
2022/01/28 06:44:39;;;;;;;;;;;0.90;99.90;;;;;;5020165;28;20573;-83
2022/01/28 06:47:05;;;;;;;;;;;0.90;99.90;;;;;;5023156;28;19940;-86
2022/01/28 06:49:31;;;;;;;;;;;0.80;99.90;;;;;;5011634;28;20312;-85
2022/01/28 06:51:57;;;;;;;;;;;0.80;99.90;;;;;;5024448;28;20050;-86
2022/01/28 06:54:25;;;;;;;;;;;0.90;99.90;;;;;;5003159;28;20020;-80
2022/01/28 06:56:54;;;;;;;;;;;0.90;99.90;;;;;;5009610;28;19952;-82
2022/01/28 06:59:19;;;;;;;;;;;0.80;99.90;;;;;;5003369;28;20016;-84
2022/01/28 07:01:45;;;;;;;;;;;0.70;99.90;;;;;;5023291;28;20015;-87
2022/01/28 07:04:14;;;;;;;;;;;0.80;99.90;;;;;;5003763;28;19917;-84
2022/01/28 07:06:39;;;;;;;;;;;0.90;99.90;;;;;;5019452;28;19921;-86
2022/01/28 07:09:06;;;;;;;;;;;0.90;99.90;;;;;;5025199;28;19943;-85
2022/01/28 07:11:32;;;;;;;;;;;0.90;99.90;;;;;;5004514;28;19944;-87
2022/01/28 07:14:01;;;;;;;;;;;0.90;99.90;;;;;;5023497;28;20006;-86
2022/01/28 07:16:27;;;;;;;;;;;0.90;99.90;;;;;;5019131;28;19957;-84
2022/01/28 07:18:52;;;;;;;;;;;0.90;99.90;;;;;;5004918;28;20376;-82
2022/01/28 07:21:18;;;;;;;;;;;0.90;99.90;;;;;;5001959;28;19928;-84
2022/01/28 07:23:46;;;;;;;;;;;0.80;99.90;;;;;;5019772;28;19917;-87
2022/01/28 07:26:11;;;;;;;;;;;0.80;99.90;;;;;;5022450;28;19917;-84
2022/01/28 07:28:39;;;;;;;;;;;0.80;99.90;;;;;;5003563;28;19940;-83
2022/01/28 07:31:04;;;;;;;;;;;0.80;99.90;;;;;;5018038;28;19918;-82
2022/01/28 07:33:30;;;;;;;;;;;0.70;99.90;;;;;;5001622;28;20016;-84
2022/01/28 07:35:56;;;;;;;;;;;0.70;99.90;;;;;;5022811;28;19917;-83
2022/01/28 07:38:21;;;;;;;;;;;0.80;99.90;;;;;;5019902;28;20417;-83
2022/01/28 07:40:47;;;;;;;;;;;0.70;99.90;;;;;;5023408;28;20383;-84
2022/01/28 07:43:12;;;;;;;;;;;0.70;99.90;;;;;;5019779;28;20020;-86
2022/01/28 07:45:38;;;;;;;;;;;0.70;99.90;;;;;;5014979;28;20012;-86
2022/01/28 07:48:03;;;;;;;;;;;0.60;99.90;;;;;;5013749;28;20012;-84
2022/01/28 07:50:29;;;;;;;;;;;0.50;99.90;;;;;;5020815;28;19961;-84
2022/01/28 07:52:54;;;;;;;;;;;0.50;99.90;;;;;;5019133;28;20480;-84
2022/01/28 07:55:20;;;;;;;;;;;0.50;99.90;;;;;;5014714;28;20021;-85
2022/01/28 07:57:46;;;;;;;;;;;0.50;99.90;;;;;;5016002;28;20710;-83
2022/01/28 08:00:12;;;;;;;;;;;0.50;99.90;;;;;;4995694;28;19918;-84
2022/01/28 08:02:39;;;;;;;;;;;0.50;99.90;;;;;;4999804;28;20714;-83
2022/01/28 08:05:07;;;;;;;;;;;0.60;99.90;;;;;;4998653;28;19909;-84
2022/01/28 08:07:36;;;;;;;;;;;0.70;99.90;;;;;;5000216;28;20016;-84
2022/01/28 08:10:01;;;;;;;;;;;0.90;99.90;;;;;;5003131;28;19921;-83
2022/01/28 08:12:27;;;;;;;;;;;0.90;99.90;;;;;;5003814;28;19924;-84
2022/01/28 08:14:52;;;;;;;;;;;1.00;99.90;;;;;;5011983;28;19913;-83
2022/01/28 08:17:18;;;;;;;;;;;1.10;99.90;;;;;;5029725;28;19917;-83
2022/01/28 08:19:43;;;;;;;;;;;1.20;99.90;;;;;;5016126;28;20798;-86
2022/01/28 08:22:09;;;;;;;;;;;1.20;99.90;;;;;;5019768;28;19922;-84
2022/01/28 08:24:34;;;;;;;;;;;1.30;99.90;;;;;;5015812;28;19922;-84
2022/01/28 08:27:00;;;;;;;;;;;1.20;99.90;;;;;;5017096;28;19925;-82
2022/01/28 08:29:25;;;;;;;;;;;1.20;99.90;;;;;;4998365;28;20045;-84
2022/01/28 08:31:51;;;;;;;;;;;1.20;99.90;;;;;;5017804;28;20343;-84
2022/01/28 08:34:16;;;;;;;;;;;1.30;99.90;;;;;;5016333;28;19934;-83
2022/01/28 08:36:45;;;;;;;;;;;1.20;99.90;;;;;;5004769;28;19921;-83
2022/01/28 08:39:11;;;;;;;;;;;1.20;99.90;;;;;;5000472;28;19914;-83
2022/01/28 08:41:42;;;;;;;;;;;1.20;99.90;;;;;;5015566;28;19920;-84
2022/01/28 08:44:10;;;;;;;;;;;1.20;99.90;;;;;;4998000;28;19960;-80
2022/01/28 08:46:36;;;;;;;;;;;1.30;99.90;;;;;;5021046;28;19928;-83
2022/01/28 08:49:03;;;;;;;;;;;1.40;99.90;;;;;;5016776;28;19941;-83
2022/01/28 08:51:29;;;;;;;;;;;1.60;99.90;;;;;;5026633;28;19921;-82
2022/01/28 08:53:54;;;;;;;;;;;1.60;99.90;;;;;;5030703;28;19916;-84
2022/01/28 08:56:20;;;;;;;;;;;1.70;99.90;;;;;;5019361;28;19918;-84
2022/01/28 08:58:45;;;;;;;;;;;1.60;99.90;;;;;;4996850;28;20008;-84
2022/01/28 09:01:11;;;;;;;;;;;1.50;99.90;;;;;;4995709;28;20003;-84
2022/01/28 09:03:36;;;;;;;;;;;1.60;99.90;;;;;;5016057;28;20004;-82
2022/01/28 09:06:02;;;;;;;;;;;1.70;99.90;;;;;;5020731;28;19921;-81
2022/01/28 09:08:31;;;;;;;;;;;1.80;99.90;;;;;;5019059;28;20089;-82
2022/01/28 09:11:28;;;;;;;;;;;1.80;99.90;;;;;;4999660;28;20439;-83
2022/01/28 09:13:45;;;;;;;;;;;1.80;99.90;;;;;;5020557;28;19913;-84
2022/01/28 09:16:13;;;;;;;;;;;1.80;99.90;;;;;;5019885;28;19971;-85
2022/01/28 09:18:39;;;;;;;;;;;1.80;99.90;;;;;;5018245;28;19917;-84
2022/01/28 09:21:05;;;;;;;;;;;2.00;99.90;;;;;;5021268;28;20402;-84
2022/01/28 09:23:30;;;;;;;;;;;2.10;99.90;;;;;;5026774;28;19913;-83
2022/01/28 09:25:56;;;;;;;;;;;2.30;99.90;;;;;;5018260;28;20395;-84
2022/01/28 09:28:22;;;;;;;;;;;2.60;99.90;;;;;;5017886;28;19944;-82
2022/01/28 09:30:47;;;;;;;;;;;2.90;99.90;;;;;;5017844;28;20323;-83
2022/01/28 09:33:13;;;;;;;;;;;3.20;99.90;;;;;;5027638;28;19917;-82
2022/01/28 09:35:41;;;;;;;;;;;3.30;99.90;;;;;;5013144;28;19921;-83
2022/01/28 09:38:07;;;;;;;;;;;3.10;99.90;;;;;;5006292;28;19965;-84
2022/01/28 09:40:33;;;;;;;;;;;3.10;99.90;;;;;;5003885;28;19918;-83
2022/01/28 09:43:00;;;;;;;;;;;3.10;99.90;;;;;;5009073;28;19920;-83
2022/01/28 09:45:26;;;;;;;;;;;3.00;99.90;;;;;;5008628;28;19917;-81
2022/01/28 09:47:56;;;;;;;;;;;3.20;99.90;;;;;;5026007;28;20427;-83
2022/01/28 09:50:23;;;;;;;;;;;3.30;99.90;;;;;;5021868;28;20003;-81
2022/01/28 09:52:49;;;;;;;;;;;3.50;99.90;;;;;;5012483;28;19914;-83
2022/01/28 09:55:15;;;;;;;;;;;3.60;99.90;;;;;;5009926;28;20009;-81
2022/01/28 09:57:45;;;;;;;;;;;3.70;99.90;;;;;;4991810;28;20377;-83
2022/01/28 10:00:11;;;;;;;;;;;4.00;99.90;;;;;;4999396;28;19917;-79
2022/01/28 10:02:47;;;;;;;;;;;4.00;99.90;;;;;;5017124;28;20002;-81
2022/01/28 10:05:25;;;;;;;;;;;3.70;96.40;;;;;;5000041;28;19909;-80
2022/01/28 10:08:08;;;;;;;;;;;3.30;98.60;;;;;;5017234;28;19936;-80
2022/01/28 10:10:53;;;;;;;;;;;3.40;99.90;;;;;;5004234;28;19975;-80
2022/01/28 10:13:27;;;;;;;;;;;3.40;99.70;;;;;;5019956;28;19916;-78
2022/01/28 10:15:58;;;;;;;;;;;3.30;98.90;;;;;;5015098;28;20005;-81
2022/01/28 10:18:42;;;;;;;;;;;3.30;98.90;;;;;;5008050;28;20012;-81
2022/01/28 10:21:26;;;;;;;;;;;3.30;99.10;;;;;;5015682;28;19971;-78
2022/01/28 10:24:03;;;;;;;;;;;3.40;99.90;;;;;;5019663;28;19975;-76
2022/01/28 10:26:45;;;;;;;;;;;3.20;99.00;;;;;;5004979;28;19917;-80
2022/01/28 10:29:22;;;;;;;;;;;3.10;99.50;;;;;;5017340;28;19949;-82
2022/01/28 10:31:49;;;;;;;;;;;3.20;99.90;;;;;;5018991;28;19925;-83
2022/01/28 10:34:37;;;;;;;;;;;3.10;99.50;;;;;;4977263;28;19922;-82
2022/01/28 10:37:10;;;;;;;;;;;3.20;99.50;;;;;;4978754;28;19924;-80
2022/01/28 10:39:40;;;;;;;;;;;3.40;97.70;;;;;;4980648;28;19972;-80
2022/01/28 10:42:09;;;;;;;;;;;3.30;99.20;;;;;;4980688;28;19932;-78
2022/01/28 10:44:49;;;;;;;;;;;3.30;98.70;;;;;;4976446;28;19929;-80
2022/01/28 10:47:28;;;;;;;;;;;3.30;99.90;;;;;;4979641;28;19918;-82
2022/01/28 10:49:53;;;;;;;;;;;3.50;98.60;;;;;;4968813;28;19914;-80
2022/01/28 10:52:19;;;;;;;;;;;3.70;99.40;;;;;;4979302;28;19921;-79
2022/01/28 10:54:55;;;;;;;;;;;3.80;95.50;;;;;;4976687;28;19922;-79
2022/01/28 10:57:21;;;;;;;;;;;3.70;95.10;;;;;;4976700;28;19928;-81
2022/01/28 10:59:47;;;;;;;;;;;3.60;96.50;;;;;;4973053;28;19918;-79
2022/01/28 11:02:12;;;;;;;;;;;3.60;94.00;;;;;;4977013;28;19922;-79
2022/01/28 11:04:39;;;;;;;;;;;3.50;94.30;;;;;;4976523;28;19980;-80
2022/01/28 11:07:05;;;;;;;;;;;3.50;96.10;;;;;;4976763;28;20413;-80
2022/01/28 11:09:30;;;;;;;;;;;3.50;92.60;;;;;;4982018;28;20000;-77
2022/01/28 11:11:56;;;;;;;;;;;3.60;93.00;;;;;;4976624;28;20304;-83
2022/01/28 11:14:22;;;;;;;;;;;3.60;91.60;;;;;;4976265;28;19936;-78
2022/01/28 11:16:48;;;;;;;;;;;3.70;92.10;;;;;;4979729;28;20285;-80
2022/01/28 11:19:15;;;;;;;;;;;3.80;91.40;;;;;;4982932;28;19917;-78
2022/01/28 11:22:13;;;;;;;;;;;3.70;92.00;;;;;;4982461;28;19910;-81
2022/01/28 11:24:42;;;;;;;;;;;3.80;91.30;;;;;;4957530;28;19984;-79
2022/01/28 11:27:12;;;;;;;;;;;3.90;91.00;;;;;;4978637;28;19972;-80
2022/01/28 11:29:37;;;;;;;;;;;3.80;90.00;;;;;;4976926;28;19922;-81
2022/01/28 11:32:17;;;;;;;;;;;3.60;90.50;;;;;;4973733;28;19918;-78
2022/01/28 11:35:06;;;;;;;;;;;3.70;91.00;;;;;;5015152;28;20003;-80
2022/01/28 11:37:32;;;;;;;;;;;3.80;89.20;;;;;;5006844;28;20005;-79
2022/01/28 11:40:14;;;;;;;;;;;3.90;90.10;;;;;;5017596;28;19917;-79
2022/01/28 11:42:40;;;;;;;;;;;4.00;91.40;;;;;;5000591;28;19992;-81
2022/01/28 11:45:09;;;;;;;;;;;3.90;90.20;;;;;;5025114;28;20373;-78
2022/01/28 11:47:36;;;;;;;;;;;3.80;88.70;;;;;;5015773;28;19924;-77
2022/01/28 11:50:09;;;;;;;;;;;3.80;88.80;;;;;;5005227;28;19917;-82
2022/01/28 11:52:40;;;;;;;;;;;3.60;86.70;;;;;;5018725;28;20079;-78
2022/01/28 11:55:17;;;;;;;;;;;3.50;85.10;;;;;;5021525;28;20697;-80
2022/01/28 11:57:56;;;;;;;;;;;3.50;80.20;;;;;;5020643;28;19964;-81
2022/01/28 12:00:22;;;;;;;;;;;3.70;87.00;;;;;;5019182;28;20268;-78
2022/01/28 12:02:52;;;;;;;;;;;3.80;86.30;;;;;;5019897;28;19909;-80
2022/01/28 12:05:24;;;;;;;;;;;3.90;85.80;;;;;;5020790;28;19943;-79
2022/01/28 12:07:50;;;;;;;;;;;3.90;83.70;;;;;;5001641;28;19917;-78
2022/01/28 12:10:17;;;;;;;;;;;3.70;82.70;;;;;;5020599;28;20612;-80
2022/01/28 12:12:56;;;;;;;;;;;3.60;80.10;;;;;;5017605;28;19913;-80
2022/01/28 12:15:23;;;;;;;;;;;3.50;83.00;;;;;;5014747;28;19922;-79
2022/01/28 12:17:50;;;;;;;;;;;3.60;87.30;;;;;;5018846;28;20894;-80
2022/01/28 12:20:15;;;;;;;;;;;3.70;83.30;;;;;;5017152;28;19914;-83
2022/01/28 12:23:02;;;;;;;;;;;3.70;88.40;;;;;;5011579;28;19980;-83
2022/01/28 12:25:37;;;;;;;;;;;3.70;83.50;;;;;;5006501;28;19917;-82
2022/01/28 12:28:19;;;;;;;;;;;3.60;85.00;;;;;;4991050;28;19921;-83
2022/01/28 12:30:59;;;;;;;;;;;3.70;89.90;;;;;;5017722;28;19925;-81
2022/01/28 12:33:26;;;;;;;;;;;3.90;82.90;;;;;;5006344;28;20386;-82
2022/01/28 12:35:55;;;;;;;;;;;4.00;81.60;;;;;;5013271;28;19964;-83
2022/01/28 12:38:23;;;;;;;;;;;4.10;84.30;;;;;;5031732;28;20280;-82
2022/01/28 12:40:52;;;;;;;;;;;4.40;83.30;;;;;;5006523;28;20392;-82
2022/01/28 12:43:19;;;;;;;;;;;4.70;90.10;;;;;;5015044;28;19931;-84
2022/01/28 12:46:02;;;;;;;;;;;4.70;80.50;;;;;;5011805;28;19918;-83
2022/01/28 12:48:27;;;;;;;;;;;4.50;77.40;;;;;;5014899;28;19917;-83
2022/01/28 12:50:54;;;;;;;;;;;4.30;80.60;;;;;;5020835;28;19917;-82
2022/01/28 12:53:34;;;;;;;;;;;4.20;79.40;;;;;;5030724;28;20242;-85
2022/01/28 12:56:04;;;;;;;;;;;4.00;83.40;;;;;;5015482;28;19933;-82
2022/01/28 12:58:50;;;;;;;;;;;3.80;81.00;;;;;;4997359;28;19924;-85
2022/01/28 13:01:17;;;;;;;;;;;4.00;81.80;;;;;;5023322;28;19994;-83
2022/01/28 13:03:51;;;;;;;;;;;4.30;83.90;;;;;;5016919;28;19917;-84
2022/01/28 13:06:24;;;;;;;;;;;4.70;80.60;;;;;;5018813;28;19921;-82
2022/01/28 13:08:50;;;;;;;;;;;5.20;83.40;;;;;;5012760;28;19928;-82
2022/01/28 13:11:16;;;;;;;;;;;5.20;75.10;;;;;;5024755;28;20008;-83
2022/01/28 13:14:14;;;;;;;;;;;5.00;76.30;;;;;;5000923;28;20292;-82
2022/01/28 13:16:41;;;;;;;;;;;4.60;78.40;;;;;;5007476;28;19914;-82
2022/01/28 13:19:07;;;;;;;;;;;4.50;84.90;;;;;;5016142;28;20262;-82
2022/01/28 13:21:33;;;;;;;;;;;4.40;77.60;;;;;;5019594;28;19975;-83
2022/01/28 13:24:09;;;;;;;;;;;4.40;80.90;;;;;;5024500;28;19959;-83
2022/01/28 13:26:57;;;;;;;;;;;4.50;79.00;;;;;;5020213;28;20002;-82
2022/01/28 13:29:33;;;;;;;;;;;4.40;76.90;;;;;;5013033;28;19920;-83
2022/01/28 13:32:08;;;;;;;;;;;4.50;76.70;;;;;;5001996;28;20657;-83
2022/01/28 13:34:54;;;;;;;;;;;4.50;76.00;;;;;;5018614;28;19926;-82
2022/01/28 13:37:39;;;;;;;;;;;4.50;78.10;;;;;;5005093;28;19943;-83
2022/01/28 13:40:07;;;;;;;;;;;4.30;73.50;;;;;;5014025;28;19932;-82
2022/01/28 13:42:33;;;;;;;;;;;4.30;74.20;;;;;;5006719;28;19913;-83
2022/01/28 13:45:04;;;;;;;;;;;4.50;73.90;;;;;;5017859;28;19910;-84
2022/01/28 13:47:48;;;;;;;;;;;4.60;74.30;;;;;;5026087;28;19921;-84
2022/01/28 13:50:21;;;;;;;;;;;4.80;76.80;;;;;;4998106;28;19914;-84
2022/01/28 13:52:52;;;;;;;;;;;4.90;74.30;;;;;;5025903;28;19913;-81
2022/01/28 13:55:37;;;;;;;;;;;4.70;75.30;;;;;;5019276;28;20746;-83
2022/01/28 13:58:06;;;;;;;;;;;4.40;74.00;;;;;;4991441;28;20407;-85
2022/01/28 14:00:48;;;;;;;;;;;4.30;72.70;;;;;;4999583;28;19928;-84
2022/01/28 14:03:17;;;;;;;;;;;4.30;72.50;;;;;;5010610;28;19952;-84
2022/01/28 14:05:58;;;;;;;;;;;4.60;74.20;;;;;;5016841;28;19928;-78
2022/01/28 14:08:55;;;;;;;;;;;4.90;72.20;;;;;;5021955;28;19913;-79
2022/01/28 14:11:25;;;;;;;;;;;5.00;71.70;;;;;;4975925;28;19999;-82
2022/01/28 14:14:09;;;;;;;;;;;4.90;72.00;;;;;;5012870;28;19928;-82
2022/01/28 14:19:21;;;;;;;;;;;4.30;75.90;;;;;;5000092;28;19917;-83
2022/01/28 14:21:47;;;;;;;;;;;4.20;76.20;;;;;;4995798;28;20452;-81
2022/01/28 14:24:14;;;;;;;;;;;4.10;77.60;;;;;;5016872;28;20005;-80
2022/01/28 14:26:42;;;;;;;;;;;4.20;76.50;;;;;;5019850;28;19963;-81
2022/01/28 14:29:36;;;;;;;;;;;4.30;75.90;;;;;;4999079;28;19961;-81
2022/01/28 14:32:03;;;;;;;;;;;4.40;75.10;;;;;;5012916;28;19991;-83
2022/01/28 14:34:29;;;;;;;;;;;4.40;74.60;;;;;;5015018;28;19925;-80
2022/01/28 14:36:55;;;;;;;;;;;4.50;77.20;;;;;;5013258;28;19917;-81
2022/01/28 14:39:20;;;;;;;;;;;4.30;75.00;;;;;;5004132;28;19928;-80
2022/01/28 14:41:48;;;;;;;;;;;4.20;77.40;;;;;;5016320;28;19921;-80
2022/01/28 14:44:13;;;;;;;;;;;4.10;79.60;;;;;;5020033;28;19968;-82
2022/01/28 14:46:39;;;;;;;;;;;4.10;79.40;;;;;;5016602;28;19925;-84
2022/01/28 14:49:05;;;;;;;;;;;4.20;77.20;;;;;;5017223;28;19976;-81
2022/01/28 14:51:34;;;;;;;;;;;4.30;75.90;;;;;;5016835;28;19956;-79
2022/01/28 14:54:00;;;;;;;;;;;4.30;75.00;;;;;;5008196;28;20012;-80
2022/01/28 14:56:35;;;;;;;;;;;4.30;78.60;;;;;;5017892;28;20000;-80
2022/01/28 14:59:01;;;;;;;;;;;4.10;77.70;;;;;;5017821;28;20399;-80
2022/01/28 15:01:27;;;;;;;;;;;4.00;77.80;;;;;;5013081;28;19980;-81
2022/01/28 15:03:54;;;;;;;;;;;3.80;76.50;;;;;;5022295;28;19924;-82
2022/01/28 15:06:22;;;;;;;;;;;3.80;77.20;;;;;;5025965;28;19932;-82
2022/01/28 15:08:49;;;;;;;;;;;3.80;76.10;;;;;;5017250;28;19984;-81
2022/01/28 15:11:34;;;;;;;;;;;3.80;78.50;;;;;;5015351;28;19918;-79
2022/01/28 15:14:00;;;;;;;;;;;3.80;79.70;;;;;;5011885;28;20365;-80
2022/01/28 15:16:26;;;;;;;;;;;3.80;78.20;;;;;;5014605;28;20017;-79
2022/01/28 15:18:51;;;;;;;;;;;3.80;78.10;;;;;;5000615;28;20329;-80
2022/01/28 15:21:17;;;;;;;;;;;3.70;78.60;;;;;;5019421;28;20381;-81
2022/01/28 15:23:42;;;;;;;;;;;3.60;77.40;;;;;;5004937;28;19925;-81
2022/01/28 15:26:08;;;;;;;;;;;3.50;79.60;;;;;;5005719;28;20353;-82
2022/01/28 15:28:48;;;;;;;;;;;3.50;79.10;;;;;;5018596;28;19913;-80
2022/01/28 15:36:45;;;;;;;;;;;3.30;81.90;;;;;;5016569;28;19928;-82
2022/01/28 15:39:11;;;;;;;;;;;3.30;81.20;;;;;;4984547;28;20380;-82
2022/01/28 15:41:37;;;;;;;;;;;3.20;80.60;;;;;;5001724;28;19918;-83
2022/01/28 15:44:02;;;;;;;;;;;3.20;80.40;;;;;;4999838;28;19918;-80
2022/01/28 15:46:28;;;;;;;;;;;3.20;81.50;;;;;;5016531;28;20012;-81
2022/01/28 15:48:57;;;;;;;;;;;3.20;82.00;;;;;;5023967;28;19928;-81
2022/01/28 15:51:22;;;;;;;;;;;3.10;83.50;;;;;;5023578;28;20000;-78
2022/01/28 15:53:48;;;;;;;;;;;3.10;82.50;;;;;;5017244;28;20000;-80
2022/01/28 15:56:15;;;;;;;;;;;3.10;82.90;;;;;;5014314;28;19913;-78
2022/01/28 15:58:41;;;;;;;;;;;3.10;82.10;;;;;;5017425;28;19940;-79
2022/01/28 16:01:06;;;;;;;;;;;3.00;83.00;;;;;;5022564;28;20345;-79
2022/01/28 16:03:32;;;;;;;;;;;2.90;84.10;;;;;;5019077;28;19921;-80
2022/01/28 16:06:01;;;;;;;;;;;2.80;85.10;;;;;;5010208;28;20016;-79
2022/01/28 16:08:29;;;;;;;;;;;2.80;85.00;;;;;;5019637;28;19979;-79
2022/01/28 16:18:37;;;;;;;;;;;2.70;87.50;;;;;;5002702;28;19960;-80
2022/01/28 16:21:03;;;;;;;;;;;2.70;88.50;;;;;;5015231;28;19967;-81
2022/01/28 16:23:28;;;;;;;;;;;2.70;88.90;;;;;;5019120;28;20337;-85
2022/01/28 16:25:55;;;;;;;;;;;2.70;87.40;;;;;;5006919;28;19931;-83