Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:51;;;;;;;0.70;0.70;;;;;;;;;;5460481;26;20384;-75
2024/04/18 00:04:16;;;;;;;;;;;5.10;99.90;;;;;;5462203;26;20011;-75
2024/04/18 00:06:42;;;;;;;0.82;0.60;;;;;;;;;;5461709;26;19954;-75
2024/04/18 00:09:08;;;;;;;0.60;0.60;;;;;;;;;;5485909;26;20396;-75
2024/04/18 00:11:34;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;5473463;26;20016;-75
2024/04/18 00:14:00;;;;;;;0.60;0.60;;;;;;;;;;5470570;26;19994;-75
2024/04/18 00:16:26;;;;;;;0.93;0.68;;;;;;;;;;5475537;26;20335;-75
2024/04/18 00:18:52;;;;;;;0.80;0.80;;;;;;;;;;5481776;26;19994;-75
2024/04/18 00:21:18;;;;;;;1.65;1.08;;;;;;;;;;5449340;26;20048;-75
2024/04/18 00:23:44;;;;;;;2.63;0.93;;;;;;;;;;5449902;26;19995;-75
2024/04/18 00:26:09;;;;;;;0.65;0.60;;;5.20;99.90;;;;;;5462585;26;20010;-75
2024/04/18 00:28:35;;;;;;;1.17;0.98;;;;;;;;;;5481412;26;20100;-75
2024/04/18 00:31:01;;;;;;;2.00;0.98;;;;;;;;;;5473562;26;19998;-75
2024/04/18 00:33:27;;;;;;;0.82;0.70;;;;;;;;;;5450587;26;20868;-75
2024/04/18 00:35:53;;;;;;;0.93;0.80;;;;;;;;;;5459033;26;20071;-75
2024/04/18 00:38:19;;;;;;;1.20;1.13;;;;;;;;;;5463035;26;19995;-75
2024/04/18 00:40:45;;;;;;;1.02;0.93;;;;;;;;;;5464235;26;19994;-73
2024/04/18 00:43:11;;;;;;;0.95;0.95;;;;;;;;;;5437789;26;20004;-72
2024/04/18 00:45:37;;;;;;;1.10;0.93;;;5.60;99.90;;;;;;5416832;26;20019;-75
2024/04/18 00:48:03;;;;;;;1.05;0.93;;;;;;;;;;5436469;26;20003;-75
2024/04/18 00:50:29;;;;;;;1.83;1.40;;;;;;;;;;5414542;26;19995;-75
2024/04/18 00:52:55;;;;;;;2.75;1.23;;;;;;;;;;5404530;26;20014;-75
2024/04/18 00:55:21;;;;;;;1.65;1.20;;;;;;;;;;5433766;26;19991;-75
2024/04/18 00:57:47;;;;;;;1.17;1.05;;;;;;;;;;5413993;26;20000;-75
2024/04/18 01:00:13;;;;;;;1.38;0.77;;;;;;;;;;5437261;26;20000;-75
2024/04/18 01:02:41;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;5382876;26;20023;-75
2024/04/18 01:05:06;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;5413930;26;20004;-75
2024/04/18 01:07:32;;;;;;;0.60;0.60;;;;;;;;;;5413748;26;20010;-75
2024/04/18 01:09:58;;;;;;;0.73;0.73;;;;;;;;;;5415466;26;20002;-75
2024/04/18 01:12:24;;;;;;;0.70;0.70;;;;;;;;;;5415163;26;20459;-75
2024/04/18 01:14:50;;;;;;;0.73;0.60;;;;;;;;;;5413991;26;20011;-75
2024/04/18 01:17:16;;;;;;;1.20;1.10;;;;;;;;;;5436626;26;20013;-75
2024/04/18 01:19:42;;;;;;;0.57;0.57;;;;;;;;;;5381240;26;20006;-75
2024/04/18 01:22:08;;;;;;;1.30;0.73;;;5.40;99.90;;;;;;5436962;26;20022;-74
2024/04/18 01:24:34;;;;;;;0.60;0.60;;;;;;;;;;5413661;26;20014;-75
2024/04/18 01:27:00;;;;;;;1.10;0.82;;;5.30;99.90;;;;;;5413554;26;20044;-74
2024/04/18 01:29:26;;;;;;;2.60;1.00;;;;;;;;;;5437064;26;19995;-75
2024/04/18 01:31:52;;;;;;;0.95;0.95;;;5.00;99.90;;;;;;5413105;26;19995;-75
2024/04/18 01:34:18;;;;;;;1.33;1.23;;;;;;;;;;5412923;26;20345;-75
2024/04/18 01:36:44;;;;;;;1.02;0.93;;;5.30;99.90;;;;;;5412641;26;20036;-75
2024/04/18 01:39:10;;;;;;;1.13;0.98;;;;;;;;;;5446741;26;20335;-75
2024/04/18 01:41:36;;;;;;;1.10;0.85;;;5.40;99.90;;;;;;5426694;26;20001;-75
2024/04/18 01:44:03;;;;;;;2.42;1.05;;;5.30;99.90;;;;;;5412601;26;20010;-75
2024/04/18 01:46:29;;;;;;;0.85;0.85;;;;;;;;;;5435046;26;20093;-75
2024/04/18 01:48:54;;;;;;;1.42;1.08;;;5.30;99.90;;;;;;5446048;26;20336;-75
2024/04/18 01:51:20;;;;;;;1.40;1.10;;;5.60;99.90;;;;;;5425124;26;20010;-75
2024/04/18 01:53:46;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;5422145;26;19998;-75
2024/04/18 01:56:11;;;;;;;1.30;1.05;;;;;;;;;;5416283;26;20570;-75
2024/04/18 01:58:37;;;;;;;1.15;1.10;;;5.30;99.90;;;;;;5413986;26;20073;-75
2024/04/18 02:01:03;;;;;;;1.35;1.25;;;;;;;;;;5413195;26;19992;-74
2024/04/18 02:03:29;;;;;;;1.67;1.15;;;;;;;;;;5434272;26;19995;-75
2024/04/18 02:05:55;;;;;;;1.65;1.20;;;;;;;;;;5381269;26;19999;-75
2024/04/18 02:08:21;;;;;;;1.17;0.90;;;;;;;;;;5436251;26;19999;-75
2024/04/18 02:10:49;;;;;;;2.38;1.63;;;5.40;99.90;;;;;;5413523;26;20137;-75
2024/04/18 02:13:15;;;;;;;4.50;1.05;;;;;;;;;;5434039;26;20336;-75
2024/04/18 02:15:41;;;;;;;1.40;1.27;;;;;;;;;;5434784;26;20006;-75
2024/04/18 02:18:07;;;;;;;1.55;1.30;;;;;;;;;;5414212;26;20053;-75
2024/04/18 02:20:33;;;;;;;2.25;1.05;;;;;;;;;;5412658;26;20006;-75
2024/04/18 02:22:59;;;;;;;3.33;1.20;;;;;;;;;;5436687;26;20044;-75
2024/04/18 02:25:25;;;;;;;1.83;1.17;;;;;;;;;;5411864;26;20340;-75
2024/04/18 02:27:51;;;;;;;5.13;1.23;;;;;;;;;;5421289;26;20080;-75
2024/04/18 02:30:17;;;;;;;1.48;1.23;;;;;;;;;;5411755;26;19999;-76
2024/04/18 02:32:43;;;;;;;2.10;1.10;;;;;;;;;;5414373;26;20003;-76
2024/04/18 02:35:09;;;;;;;1.55;1.30;;;;;;;;;;5418087;26;20000;-75
2024/04/18 02:37:35;;;;;;;1.33;1.15;;;;;;;;;;5420017;26;20344;-75
2024/04/18 02:40:02;;;;;;;1.75;1.13;;;;;;;;;;5431282;26;20004;-75
2024/04/18 02:42:28;;;;;;;0.70;0.67;;;5.10;99.90;;;;;;5447882;26;20013;-75
2024/04/18 02:44:54;;;;;;;1.42;1.13;;;;;;;;;;5448285;26;20003;-75
2024/04/18 02:47:20;;;;;;;3.60;0.93;;;;;;;;;;5446393;26;20010;-75
2024/04/18 02:49:45;;;;;;;1.73;0.90;;;5.60;99.90;;;;;;5470256;26;20003;-75
2024/04/18 02:52:11;;;;;;;1.98;1.48;;;;;;;;;;5448069;26;20018;-75
2024/04/18 02:54:37;;;;;;;1.23;0.70;;;;;;;;;;5474597;26;20427;-75
2024/04/18 02:57:03;;;;;;;1.15;1.05;;;;;;;;;;5480736;26;19997;-75
2024/04/18 02:59:29;;;;;;;1.10;0.90;;;;;;;;;;5470849;26;20451;-75
2024/04/18 03:01:55;;;;;;;1.27;1.05;;;;;;;;;;5472539;26;20039;-72
2024/04/18 03:04:21;;;;;;;1.60;1.30;;;;;;;;;;5463591;26;19999;-73
2024/04/18 03:06:47;;;;;;;1.30;0.85;;;5.50;99.90;;;;;;5457462;26;20079;-74
2024/04/18 03:09:15;;;;;;;4.47;1.05;;;5.50;99.90;;;;;;5452356;26;20055;-75
2024/04/18 03:11:41;;;;;;;2.97;1.33;;;;;;;;;;5451433;26;20026;-74
2024/04/18 03:14:07;;;;;;;6.07;1.25;;;;;;;;;;5450591;26;20072;-75
2024/04/18 03:16:33;;;;;;;1.33;1.23;;;;;;;;;;5464321;26;20448;-75
2024/04/18 03:18:59;;;;;;;3.47;1.63;;;5.50;99.90;;;;;;5458742;26;20007;-75
2024/04/18 03:21:25;;;;;;;3.22;2.05;;;5.80;99.90;;;;;;5450843;26;20451;-75
2024/04/18 03:23:51;;;;;;;1.08;1.00;;;5.90;99.90;;;;;;5452011;26;20013;-75
2024/04/18 03:26:16;;;;;;;6.10;1.10;;;5.40;99.90;;;;;;5459597;26;20003;-75
2024/04/18 03:28:42;;;;;;;1.23;1.05;;;;;;;;;;5450950;26;20002;-75
2024/04/18 03:31:08;;;;;;;1.65;1.33;;;5.30;99.90;;;;;;5471641;26;20373;-75
2024/04/18 03:33:34;;;;;;;1.98;1.27;;;;;;;;;;5475494;26;20010;-75
2024/04/18 03:36:04;;;;;;;1.17;1.08;;;5.40;99.90;;;;;;5450713;26;20014;-75
2024/04/18 03:38:30;;;;;;;1.52;1.00;;;;;;;;;;5451216;26;19999;-74
2024/04/18 03:40:59;;;;;;;1.88;0.88;;;5.10;99.90;;;;;;5450144;26;20015;-75
2024/04/18 03:43:24;;;;;;;0.95;0.88;;;5.00;99.90;;;;;;5474585;26;20086;-75
2024/04/18 03:45:58;;;;;;;2.25;1.25;;;5.50;99.90;;;;;;5472980;26;20451;-75
2024/04/18 03:48:24;;;;;;;1.23;1.08;;;4.70;99.90;;;;;;5473108;26;20006;-74
2024/04/18 03:50:50;;;;;;;1.40;0.98;;;;;;;;;;5464603;26;20034;-75
2024/04/18 03:53:16;;;;;;;0.98;0.90;;;;;;;;;;5458308;26;19998;-75
2024/04/18 03:55:42;;;;;;;1.70;1.10;;;;;;;;;;5455009;26;20084;-75
2024/04/18 03:58:07;;;;;;;1.70;1.17;;;4.70;99.90;;;;;;5473808;26;20017;-75
2024/04/18 04:00:33;;;;;;;2.10;1.27;;;4.90;99.90;;;;;;5465912;26;19998;-75
2024/04/18 04:02:59;;;;;;;2.28;1.13;;;;;;;;;;5483620;26;20476;-75
2024/04/18 04:05:25;;;;;;;1.50;1.38;;;;;;;;;;5486252;26;20350;-75
2024/04/18 04:07:51;;;;;;;1.63;1.20;;;;;;;;;;5483514;26;20078;-75
2024/04/18 04:10:18;;;;;;;2.20;1.23;;;;;;;;;;5485537;26;20482;-75
2024/04/18 04:12:44;;;;;;;1.33;1.23;;;;;;;;;;5459437;26;20075;-75
2024/04/18 04:15:10;;;;;;;2.15;1.58;;;;;;;;;;5482562;26;20009;-75
2024/04/18 04:17:36;;;;;;;3.50;1.13;;;5.40;99.90;;;;;;5481942;26;20450;-75
2024/04/18 04:20:02;;;;;;;1.65;0.98;;;;;;;;;;5452623;26;20003;-76
2024/04/18 04:22:28;;;;;;;2.65;1.75;;;5.50;99.90;;;;;;5450599;26;20007;-75
2024/04/18 04:24:54;;;;;;;3.05;1.80;;;;;;;;;;5464525;26;20002;-75
2024/04/18 04:27:19;;;;;;;1.33;1.23;;;6.20;99.90;;;;;;5452405;26;20039;-75
2024/04/18 04:29:45;;;;;;;1.80;1.50;;;;;;;;;;5470109;26;20003;-75
2024/04/18 04:32:20;;;;;;;2.05;1.20;;;5.90;99.90;;;;;;5462198;26;19998;-75
2024/04/18 04:34:46;;;;;;;1.70;1.52;;;;;;;;;;5448013;26;20324;-75
2024/04/18 04:37:12;;;;;;;4.45;1.40;;;;;;;;;;5473761;26;20014;-75
2024/04/18 04:39:38;;;;;;;1.40;1.27;;;5.70;99.90;;;;;;5454098;26;20026;-75
2024/04/18 04:42:04;;;;;;;6.72;1.70;;;6.40;99.90;;;;;;5454034;26;20002;-75
2024/04/18 04:44:29;;;;;;;2.30;2.08;;;5.70;99.90;;;;;;5485736;26;20009;-75
2024/04/18 04:46:57;;;;;;;3.92;2.38;;;5.40;99.90;;;;;;5484032;26;20016;-75
2024/04/18 04:49:23;;;;;;;1.05;0.98;;;;;;;;;;5468065;26;20529;-75
2024/04/18 04:51:50;;;;;;;2.42;1.35;;;5.60;99.90;;;;;;5453786;26;20266;-75
2024/04/18 04:54:15;;;;;;;2.53;1.35;;;5.70;99.90;;;;;;5465332;26;20343;-75
2024/04/18 04:56:41;;;;;;;1.48;1.30;;;;;;;;;;5454991;26;19995;-75
2024/04/18 04:59:07;;;;;;;3.00;1.75;;;;;;;;;;5469201;26;20009;-75
2024/04/18 05:01:33;;;;;;;5.25;1.50;;;;;;;;;;5470856;26;20010;-75
2024/04/18 05:03:59;;;;;;;1.85;1.48;;;;;;;;;;5449471;26;20022;-75
2024/04/18 05:06:25;;;;;;;3.40;1.73;;;4.80;99.90;;;;;;5471525;26;20431;-75
2024/04/18 05:08:51;;;;;;;2.20;1.30;;;;;;;;;;5466817;26;20389;-75
2024/04/18 05:11:17;;;;;;;2.20;1.35;;;;;;;;;;5453705;26;20038;-75
2024/04/18 05:13:43;;;;;;;1.70;1.27;;;;;;;;;;5466326;26;20078;-75
2024/04/18 05:16:09;;;;;;;2.35;1.75;;;;;;;;;;5475040;26;20494;-75
2024/04/18 05:18:35;;;;;;;3.05;1.52;;;;;;;;;;5466040;26;20000;-74
2024/04/18 05:21:01;;;;;;;1.98;1.60;;;;;;;;;;5480833;26;20008;-75
2024/04/18 05:23:27;;;;;;;2.65;1.40;;;;;;;;;;5478422;26;20006;-73
2024/04/18 05:25:53;;;;;;;1.67;1.27;;;;;;;;;;5490814;26;19998;-72
2024/04/18 05:28:21;;;;;;;2.13;1.65;;;;;;;;;;5469621;26;20013;-74
2024/04/18 05:31:03;;;;;;;;;;;5.60;99.90;;;;;;5464058;26;20002;-76
2024/04/18 05:33:32;;;;;;;2.58;1.58;;;5.70;99.90;;;;;;5473223;26;19924;-75
2024/04/18 05:35:58;;;;;;;2.80;1.70;;;;;;;;;;5456454;26;20327;-75
2024/04/18 05:38:25;;;;;;;3.15;2.25;;;5.50;99.70;;;;;;5479039;26;20224;-75
2024/04/18 05:40:51;;;;;;;2.83;1.50;;;5.60;99.90;;;;;;5456581;26;19998;-75
2024/04/18 05:43:16;;;;;;;6.05;1.48;;;5.70;99.90;;;;;;5421823;26;20492;-75
2024/04/18 05:45:46;;;;;;;4.57;1.92;;;5.80;99.10;;;;;;5410552;26;20444;-75
2024/04/18 05:48:12;;;;;;;2.58;2.15;;;;;;;;;;5434290;26;20079;-75
2024/04/18 05:50:38;;;;;;;2.08;1.90;;;;;;;;;;5432426;26;20058;-75
2024/04/18 05:53:04;;;;;;;8.75;1.63;;;6.10;99.90;;;;;;5432765;26;20213;-75
2024/04/18 05:55:32;;;;;;;4.80;1.88;;;;;;;;;;5422421;26;20011;-75
2024/04/18 05:57:58;;;;;;;4.40;1.38;;;;;;;;;;5444356;26;20462;-75
2024/04/18 06:00:24;;;;;;;2.15;1.83;;;;;;;;;;5411131;26;20000;-75
2024/04/18 06:02:50;;;;;;;2.30;2.10;;;;;;;;;;5409719;26;20022;-75
2024/04/18 06:05:15;;;;;;;2.33;2.13;;;6.10;99.90;;;;;;5423124;26;20079;-74
2024/04/18 06:07:41;;;;;;;3.55;2.75;;;5.90;99.90;;;;;;5444807;26;20431;-75
2024/04/18 06:10:07;;;;;;;4.10;3.33;;;;;;;;;;5410866;26;20014;-74
2024/04/18 06:12:33;;;;;;;7.88;3.92;;;;;;;;;;5411137;26;20003;-74
2024/04/18 06:14:59;;;;;;;3.67;2.42;;;;;;;;;;5430987;26;20496;-74
2024/04/18 06:17:25;;;;;;;2.97;1.90;;;;;;;;;;5435706;26;20015;-74
2024/04/18 06:19:51;;;;;;;3.45;2.78;;;;;;;;;;5396221;26;20010;-76
2024/04/18 06:22:17;;;;;;;1.50;1.40;;;;;;;;;;5421597;26;20011;-79
2024/04/18 06:24:43;;;;;;;3.20;2.03;;;;;;;;;;5405172;26;20000;-79
2024/04/18 06:27:10;;;;;;;4.63;1.85;;;;;;;;;;5439864;26;19999;-77
2024/04/18 06:29:35;;;;;;;3.53;2.17;;;;;;;;;;5439726;26;20002;-78
2024/04/18 06:32:02;;;;;;;2.75;2.42;;;;;;;;;;5399076;26;19999;-77
2024/04/18 06:34:28;;;;;;;2.63;1.88;;;;;;;;;;5439794;26;19999;-78
2024/04/18 06:36:54;;;;;;;4.95;2.45;;;;;;;;;;5443650;26;20043;-78
2024/04/18 06:39:20;;;;;;;1.85;1.52;;;;;;;;;;5441642;26;20077;-78
2024/04/18 06:41:46;;;;;;;4.15;1.95;;;;;;;;;;5422171;26;20000;-77
2024/04/18 06:44:12;;;;;;;3.55;2.10;;;;;;;;;;5412616;26;20004;-79
2024/04/18 06:46:38;;;;;;;3.08;2.42;;;;;;;;;;5433351;26;20462;-77
2024/04/18 06:49:04;;;;;;;3.08;2.00;;;8.60;94.20;;;;;;5438767;26;20002;-80
2024/04/18 06:51:30;;;;;;;1.80;1.65;;;;;;;;;;5443991;26;19999;-79
2024/04/18 06:53:56;;;;;;;2.60;2.10;;;;;;;;;;5436328;26;20043;-79
2024/04/18 06:56:22;;;;;;;2.88;2.05;;;;;;;;;;5400554;26;20007;-80
2024/04/18 06:58:48;;;;;;;3.38;2.80;;;;;;;;;;5426829;26;20036;-78
2024/04/18 07:01:14;;;;;;;3.15;1.98;;;;;;;;;;5441612;26;20397;-78
2024/04/18 07:03:40;;;;;;;2.35;1.98;;;9.40;98.00;;;;;;5409648;26;19995;-78
2024/04/18 07:06:06;;;;;;;2.85;1.95;;;9.50;92.10;;;;;;5432760;26;19996;-79
2024/04/18 07:08:32;;;;;;;2.22;2.03;;;;;;;;;;5432853;26;20004;-81
2024/04/18 07:10:59;;;;;;;5.18;2.50;;;;;;;;;;5390138;26;20431;-80
2024/04/18 07:13:25;;;;;;;2.08;1.98;;;;;;;;;;5435697;26;20000;-80
2024/04/18 07:15:51;;;;;;;4.43;2.88;;;;;;;;;;5405207;26;20007;-78
2024/04/18 07:18:17;;;;;;;3.80;2.65;;;;;;;;;;5422592;26;20000;-79
2024/04/18 07:20:43;;;;;;;6.28;3.00;;;;;;;;;;5437460;26;20018;-80
2024/04/18 07:23:09;;;;;;;4.50;2.42;;;;;;;;;;5424493;26;20491;-76
2024/04/18 07:25:37;;;;;;;1.50;1.40;;;16.10;58.30;;;;;;5421981;26;20006;-75
2024/04/18 07:28:03;;;;;;;3.10;2.45;;;;;;;;;;5433141;26;20008;-74
2024/04/18 07:30:28;;;;;;;3.58;2.00;;;14.60;76.70;;;;;;5443284;26;20024;-76
2024/04/18 07:32:54;;;;;;;4.15;1.67;;;13.40;68.50;;;;;;5421636;26;20083;-77
2024/04/18 07:35:23;;;;;;;2.30;2.10;;;;;;;;;;5441696;26;20003;-77
2024/04/18 07:37:49;;;;;;;4.10;2.08;;;;;;;;;;5408390;26;20016;-78
2024/04/18 07:40:18;;;;;;;2.40;1.42;;;;;;;;;;5434638;26;20003;-78
2024/04/18 07:42:45;;;;;;;3.58;1.83;;;;;;;;;;5443813;26;20002;-73
2024/04/18 07:45:11;;;;;;;1.65;1.50;;;;;;;;;;5457313;26;20013;-71
2024/04/18 07:47:38;;;;;;;7.13;1.77;;;12.10;67.00;;;;;;5449014;26;20007;-80
2024/04/18 07:50:04;;;;;;;2.15;2.00;;;;;;;;;;5422636;26;20002;-79
2024/04/18 07:52:30;;;;;;;3.42;3.13;;;;;;;;;;5432117;26;20026;-81
2024/04/18 07:54:56;;;;;;;2.33;2.13;;;;;;;;;;5431121;26;20340;-79
2024/04/18 07:57:22;;;;;;;2.95;1.95;;;;;;;;;;5433581;26;20004;-79
2024/04/18 07:59:48;;;;;;;2.10;1.90;;;;;;;;;;5445423;26;20528;-75
2024/04/18 08:02:14;;;;;;;2.25;1.90;;;;;;;;;;5446288;26;20327;-75
2024/04/18 08:04:39;;;;;;;3.65;1.70;;;15.10;70.10;;;;;;5429157;26;20803;-75
2024/04/18 08:07:05;;;;;;;4.28;2.33;;;13.90;71.60;;;;;;5437330;26;19995;-74
2024/04/18 08:09:31;;;;;;;2.85;2.35;;;;;;;;;;5425604;26;20014;-74
2024/04/18 08:11:57;;;;;;;6.43;3.72;;;;;;;;;;5433297;26;20058;-81
2024/04/18 08:14:23;;;;;;;2.42;2.20;;;;;;;;;;5410745;26;20129;-80
2024/04/18 08:16:49;;;;;;;1.98;1.88;;;;;;;;;;5444865;26;20002;-78
2024/04/18 08:19:15;;;;;;;2.53;2.33;;;;;;;;;;5444082;26;20010;-79
2024/04/18 08:21:41;;;;;;;3.92;2.38;;;;;;;;;;5447051;26;20002;-77
2024/04/18 08:24:08;;;;;;;3.80;3.50;;;;;;;;;;5431655;26;20086;-77
2024/04/18 08:26:34;;;;;;;3.85;3.33;;;;;;;;;;5431152;26;20031;-78
2024/04/18 08:29:00;;;;;;;2.35;1.73;;;;;;;;;;5439847;26;20009;-76
2024/04/18 08:31:26;;;;;;;4.47;1.67;;;;;;;;;;5400441;26;20002;-77
2024/04/18 08:33:53;;;;;;;3.15;2.50;;;21.10;46.70;;;;;;5423871;26;20031;-76
2024/04/18 08:36:19;;;;;;;3.92;1.70;;;;;;;;;;5438654;26;20016;-77
2024/04/18 08:38:45;;;;;;;1.73;1.42;;;;;;;;;;5421064;26;20000;-77
2024/04/18 08:41:13;;;;;;;2.65;1.77;;;16.50;46.60;;;;;;5415914;26;20007;-75
2024/04/18 08:43:41;;;;;;;;;;;14.70;48.80;;;;;;5438746;26;20010;-73
2024/04/18 08:46:08;;;;;;;2.30;1.63;;;13.10;51.40;;;;;;5436308;26;19964;-73
2024/04/18 08:48:35;;;;;;;1.85;1.63;;;13.20;54.80;;;;;;5420556;26;20022;-72
2024/04/18 08:51:02;;;;;;;3.15;2.88;;;;;;;;;;5416261;26;20345;-73
2024/04/18 08:53:28;;;;;;;1.98;1.52;;;;;;;;;;5433697;26;20450;-73
2024/04/18 08:55:56;;;;;;;3.70;2.10;;;17.00;46.10;;;;;;5430325;26;20339;-73
2024/04/18 08:58:22;;;;;;;4.55;1.75;;;;;;;;;;5426933;26;20364;-78
2024/04/18 09:00:49;;;;;;;4.38;1.60;;;;;;;;;;5417108;26;20586;-79
2024/04/18 09:03:15;;;;;;;2.67;1.70;;;;;;;;;;5431478;26;19996;-79
2024/04/18 09:05:43;;;;;;;2.30;2.10;;;;;;;;;;5418390;26;20006;-79
2024/04/18 09:08:12;;;;;;;2.13;1.63;;;;;;;;;;5435902;26;20131;-72
2024/04/18 09:10:38;;;;;;;2.85;1.55;;;;;;;;;;5446568;26;19999;-76
2024/04/18 09:13:04;;;;;;;1.60;1.50;;;;;;;;;;5445902;26;20442;-78
2024/04/18 09:15:30;;;;;;;2.50;1.55;;;;;;;;;;5448181;26;20012;-78
2024/04/18 09:18:06;;;;;;;2.03;1.75;;;10.30;58.00;;;;;;5441293;26;20072;-73
2024/04/18 09:20:34;;;;;;;4.18;1.83;;;10.40;58.00;;;;;;5433608;26;19999;-77
2024/04/18 09:23:00;;;;;;;17.17;2.53;;;;;;;;;;5422502;26;20014;-75
2024/04/18 09:25:26;;;;;;;1.33;1.23;;;;;;;;;;5436765;26;20013;-75
2024/04/18 09:27:52;;;;;;;2.08;1.90;;;;;;;;;;5446357;26;20100;-78
2024/04/18 09:30:18;;;;;;;3.47;2.70;;;;;;;;;;5445541;26;20002;-74
2024/04/18 09:32:44;;;;;;;2.72;2.53;;;21.70;49.90;;;;;;5414883;26;20488;-78
2024/04/18 09:35:11;;;;;;;2.83;2.60;;;26.10;54.30;;;;;;5441380;26;20010;-77
2024/04/18 09:37:40;;;;;;;1.88;1.58;;;30.80;36.60;;;;;;5423223;26;19999;-79
2024/04/18 09:40:11;;;;;;;4.35;1.60;;;31.30;34.90;;;;;;5446849;26;20021;-79
2024/04/18 09:42:46;;;;;;;3.60;1.90;;;31.10;43.10;;;;;;5423914;26;20344;-79
2024/04/18 09:45:14;;;;;;;2.10;1.10;;;29.60;43.30;;;;;;5406347;26;20006;-76
2024/04/18 09:47:42;;;;;;;1.77;1.55;;;30.40;40.30;;;;;;5416738;26;20037;-80
2024/04/18 09:50:08;;;;;;;1.30;1.05;;;29.10;31.40;;;;;;5439104;26;20003;-79
2024/04/18 09:52:36;;;;;;;1.45;1.00;;;25.20;42.60;;;;;;5448186;26;20014;-79
2024/04/18 09:55:03;;;;;;;5.03;1.50;;;;;;;;;;5448553;26;20003;-79
2024/04/18 09:57:29;;;;;;;6.63;1.20;;;19.10;38.40;;;;;;5448431;26;20374;-81
2024/04/18 09:59:55;;;;;;;4.00;1.50;;;;;;;;;;5444987;26;20000;-79
2024/04/18 10:02:23;;;;;;;1.60;1.50;;;;;;;;;;5415866;26;19999;-77
2024/04/18 10:04:49;;;;;;;3.10;2.22;;;17.00;45.40;;;;;;5418287;26;20003;-80
2024/04/18 10:07:18;;;;;;;1.98;1.85;;;18.50;47.60;;;;;;5430331;26;20324;-84
2024/04/18 10:09:47;;;;;;;2.45;2.00;;;18.20;40.60;;;;;;5426267;26;20009;-81
2024/04/18 10:12:13;;;;;;;5.63;1.80;;;17.00;41.30;;;;;;5446758;26;19999;-82
2024/04/18 10:14:39;;;;;;;2.35;1.80;;;;;;;;;;5440592;26;20136;-80
2024/04/18 10:17:07;;;;;;;1.92;1.50;;;;;;;;;;5446302;26;20044;-75
2024/04/18 10:19:34;;;;;;;2.78;1.83;;;;;;;;;;5440441;26;20588;-73
2024/04/18 10:22:00;;;;;;;1.92;1.83;;;14.20;46.10;;;;;;5446976;26;20046;-73
2024/04/18 10:24:33;;;;;;;1.88;1.73;;;15.00;48.40;;;;;;5438499;26;20010;-73
2024/04/18 10:27:07;;;;;;;1.70;1.60;;;14.30;59.80;;;;;;5420229;26;20524;-73
2024/04/18 10:29:33;;;;;;;4.85;2.97;;;17.40;59.40;;;;;;5445916;26;19999;-73
2024/04/18 10:31:59;;;;;;;3.58;2.70;;;;;;;;;;5392316;26;19999;-73
2024/04/18 10:34:28;;;;;;;3.75;2.55;;;29.20;36.20;;;;;;5442124;26;20009;-74
2024/04/18 10:36:57;;;;;;;1.55;1.45;;;29.60;29.40;;;;;;5422710;26;20042;-73
2024/04/18 10:39:39;;;;;;;2.25;1.33;;;25.60;39.10;;;;;;5438546;26;20013;-73
2024/04/18 10:42:09;;;;;;;2.72;1.48;;;20.70;45.40;;;;;;5442470;26;20039;-73
2024/04/18 10:44:38;;;;;;;1.95;1.85;;;17.40;37.20;;;;;;5437362;26;20010;-76
2024/04/18 10:47:07;;;;;;;5.32;3.08;;;15.70;55.20;;;;;;5430293;26;20000;-76
2024/04/18 10:49:33;;;;;;;3.53;1.50;;;15.20;41.80;;;;;;5408351;26;20402;-77
2024/04/18 10:51:59;;;;;;;2.00;1.77;;;;;;;;;;5441963;26;20003;-78
2024/04/18 10:54:25;;;;;;;2.58;2.10;;;;;;;;;;5440018;26;19999;-78
2024/04/18 10:56:52;;;;;;;2.45;2.25;;;19.00;41.70;;;;;;5437440;26;20011;-73
2024/04/18 10:59:18;;;;;;;2.40;2.10;;;20.80;42.10;;;;;;5442625;26;20018;-79
2024/04/18 11:01:44;;;;;;;1.60;1.50;;;;;;;;;;5421406;26;20821;-78
2024/04/18 11:04:10;;;;;;;2.63;2.25;;;19.50;41.00;;;;;;5397276;26;20025;-78
2024/04/18 11:06:37;;;;;;;1.60;1.30;;;16.60;37.90;;;;;;5419505;26;20006;-77
2024/04/18 11:09:03;;;;;;;2.22;2.03;;;;;;;;;;5428876;26;19996;-77
2024/04/18 11:11:32;;;;;;;1.77;1.67;;;;;;;;;;5417962;26;20010;-76
2024/04/18 11:13:58;;;;;;;2.42;1.60;;;;;;;;;;5453376;26;19991;-78
2024/04/18 11:16:25;;;;;;;1.83;1.67;;;;;;;;;;5436905;26;20007;-80
2024/04/18 11:18:51;;;;;;;1.98;1.80;;;;;;;;;;5439638;26;20003;-80
2024/04/18 11:21:17;;;;;;;2.10;1.90;;;;;;;;;;5413382;26;19999;-78
2024/04/18 11:23:43;;;;;;;3.65;2.25;;;;;;;;;;5420010;26;20009;-78
2024/04/18 11:26:12;;;;;;;1.90;1.80;;;17.90;42.30;;;;;;5422158;26;19991;-78
2024/04/18 11:28:38;;;;;;;4.43;2.58;;;;;;;;;;5430613;26;20010;-77
2024/04/18 11:31:04;;;;;;;1.77;1.67;;;;;;;;;;5434214;26;20092;-78
2024/04/18 11:33:30;;;;;;;2.65;1.85;;;;;;;;;;5439739;26;20447;-78
2024/04/18 11:35:55;;;;;;;1.58;1.48;;;18.10;53.60;;;;;;5415663;26;20008;-78
2024/04/18 11:38:21;;;;;;;2.03;1.92;;;;;;;;;;5413178;26;20006;-79
2024/04/18 11:40:47;;;;;;;2.28;1.92;;;;;;;;;;5412548;26;20081;-79
2024/04/18 11:43:13;;;;;;;1.80;1.70;;;;;;;;;;5455620;26;20006;-75
2024/04/18 11:45:39;;;;;;;1.90;1.80;;;;;;;;;;5483961;26;19994;-80
2024/04/18 11:48:06;;;;;;;3.17;1.63;;;30.80;33.40;;;;;;5462233;26;20320;-78
2024/04/18 11:50:31;;;;;;;1.63;1.45;;;31.90;37.30;;;;;;5471617;26;19999;-79
2024/04/18 11:52:57;;;;;;;4.65;1.42;;;;;;;;;;5457099;26;20012;-80
2024/04/18 11:55:23;;;;;;;5.60;1.20;;;31.90;36.50;;;;;;5474000;26;19999;-79
2024/04/18 11:57:49;;;;;;;4.18;2.08;;;;;;;;;;5451357;26;20013;-76
2024/04/18 12:00:15;;;;;;;1.98;1.50;;;26.40;32.60;;;;;;5455196;26;20002;-79
2024/04/18 12:02:41;;;;;;;4.97;3.03;;;;;;;;;;5457644;26;20068;-77
2024/04/18 12:05:08;;;;;;;3.95;2.22;;;26.20;29.20;;;;;;5455133;26;20002;-79
2024/04/18 12:07:34;;;;;;;6.28;2.35;;;;;;;;;;5467578;26;20446;-79
2024/04/18 12:10:00;;;;;;;0.90;0.90;;;;;;;;;;5456315;26;20439;-79
2024/04/18 12:12:26;;;;;;;1.17;1.13;;;;;;;;;;5468564;26;19994;-74
2024/04/18 12:14:54;;;;;;;1.77;1.60;;;;;;;;;;5461298;26;19994;-76
2024/04/18 12:17:21;;;;;;;2.40;1.45;;;;;;;;;;5463961;26;20005;-75
2024/04/18 12:19:47;;;;;;;1.20;1.15;;;;;;;;;;5467093;26;20026;-75
2024/04/18 12:22:16;;;;;;;2.03;1.50;;;;;;;;;;5481912;26;20489;-78
2024/04/18 12:24:42;;;;;;;2.28;1.20;;;;;;;;;;5483268;26;20002;-79
2024/04/18 12:27:08;;;;;;;2.40;2.17;;;;;;;;;;5463451;26;20878;-79
2024/04/18 12:29:34;;;;;;;1.63;1.50;;;;;;;;;;5466741;26;20577;-77
2024/04/18 12:32:00;;;;;;;9.45;5.13;;;;;;;;;;5478969;26;20475;-78
2024/04/18 12:34:26;;;;;;;3.03;1.80;;;21.20;48.30;;;;;;5471394;26;19999;-78
2024/04/18 12:36:52;;;;;;;2.72;1.20;;;19.90;48.80;;;;;;5451229;26;20059;-78
2024/04/18 12:39:18;;;;;;;1.17;1.10;;;19.60;47.20;;;;;;5466509;26;20330;-78
2024/04/18 12:41:43;;;;;;;0.95;0.95;;;18.80;43.40;;;;;;5465167;26;19995;-77
2024/04/18 12:44:09;;;;;;;1.45;1.23;;;;;;;;;;5433727;26;20005;-78
2024/04/18 12:46:36;;;;;;;1.38;1.20;;;;;;;;;;5441080;26;19995;-76
2024/04/18 12:49:02;;;;;;;1.50;1.35;;;;;;;;;;5424726;26;19995;-76
2024/04/18 12:51:28;;;;;;;1.35;1.25;;;;;;;;;;5419679;26;20003;-75
2024/04/18 12:53:55;;;;;;;2.75;1.50;;;;;;;;;;5445553;26;19998;-74
2024/04/18 12:56:21;;;;;;;1.10;1.10;;;;;;;;;;5409985;26;20332;-77
2024/04/18 12:58:47;;;;;;;1.77;1.65;;;;;;;;;;5424207;26;19995;-74
2024/04/18 13:01:13;;;;;;;1.55;1.45;;;;;;;;;;5404530;26;20092;-79
2024/04/18 13:03:41;;;;;;;2.03;1.40;;;15.90;40.30;;;;;;5445315;26;20010;-79
2024/04/18 13:06:09;;;;;;;1.60;1.50;;;;;;;;;;5422048;26;20018;-79
2024/04/18 13:08:34;;;;;;;2.13;1.92;;;;;;;;;;5412263;26;20464;-80
2024/04/18 13:11:01;;;;;;;1.50;1.40;;;;;;;;;;5415152;26;20006;-78
2024/04/18 13:13:27;;;;;;;1.10;1.00;;;;;;;;;;5441875;26;20257;-82
2024/04/18 13:15:53;;;;;;;1.88;1.38;;;;;;;;;;5446611;26;19998;-81
2024/04/18 13:18:19;;;;;;;1.50;1.40;;;;;;;;;;5442449;26;20499;-74
2024/04/18 13:20:45;;;;;;;1.13;1.13;;;8.70;46.80;;;;;;5443374;26;19995;-83
2024/04/18 13:23:11;;;;;;;3.60;1.40;;;;;;;;;;5435414;26;20010;-82
2024/04/18 13:25:37;;;;;;;1.60;1.50;;;;;;;;;;5427374;26;19999;-80
2024/04/18 13:28:03;;;;;;;2.40;1.50;;;11.70;51.30;;;;;;5446166;26;20015;-84
2024/04/18 13:30:29;;;;;;;1.63;1.52;;;;;;;;;;5452730;26;19998;-82
2024/04/18 13:32:55;;;;;;;1.42;1.33;;;;;;;;;;5437357;26;20411;-80
2024/04/18 13:35:21;;;;;;;1.50;1.40;;;;;;;;;;5448918;26;19994;-76
2024/04/18 13:37:47;;;;;;;1.60;1.50;;;;;;;;;;5427130;26;20815;-77
2024/04/18 13:40:13;;;;;;;1.38;1.27;;;;;;;;;;5425354;26;20078;-79
2024/04/18 13:42:39;;;;;;;1.38;1.27;;;;;;;;;;5414658;26;20076;-77
2024/04/18 13:45:05;;;;;;;2.22;1.60;;;;;;;;;;5414853;26;19999;-80
2024/04/18 13:47:31;;;;;;;2.45;2.00;;;;;;;;;;5440962;26;20003;-79
2024/04/18 13:49:57;;;;;;;4.07;1.88;;;;;;;;;;5421883;26;20507;-80
2024/04/18 13:52:23;;;;;;;1.83;1.73;;;;;;;;;;5416729;26;19996;-77
2024/04/18 13:54:49;;;;;;;2.97;1.38;;;;;;;;;;5423194;26;19992;-76
2024/04/18 13:57:16;;;;;;;1.95;1.83;;;12.70;47.80;;;;;;5421947;26;20432;-76
2024/04/18 13:59:43;;;;;;;3.67;1.30;;;12.30;65.60;;;;;;5428371;26;19999;-77