Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:51;;;;;;;3.83;2.70;;;;;;;11.06;100.00;100397.38;5113066;28;20028;-75
2022/09/24 00:03:22;;;;;;;3.10;2.80;;;;;;;11.56;100.00;100439.44;5112122;28;20464;-75
2022/09/24 00:05:48;;;;;;;3.13;2.83;;;;;;;11.00;100.00;100397.50;5112090;28;20027;-75
2022/09/24 00:08:15;;;;;;;4.63;3.40;;;;;;;10.47;100.00;100474.09;5112751;28;20144;-75
2022/09/24 00:10:43;;;;;;;3.97;3.53;;;;;;;10.38;100.00;100459.00;5112513;28;20062;-75
2022/09/24 00:13:12;;;;;;;5.18;3.70;;;;;;;10.41;100.00;100462.34;5112285;28;20027;-75
2022/09/24 00:15:43;;;;;;;3.90;3.40;;;;;;;9.66;100.00;100379.09;5112478;28;20027;-74
2022/09/24 00:18:10;;;;;;;5.70;4.80;;;;;;;9.84;100.00;100407.53;5112662;28;20027;-75
2022/09/24 00:20:36;;;;;;;5.95;4.20;;;;;;;10.24;100.00;100445.75;5113016;28;20266;-76
2022/09/24 00:23:03;;;;;;;4.70;4.20;;;;;;;10.31;100.00;100435.44;5113154;28;20039;-75
2022/09/24 00:28:13;;;;;;;4.20;3.80;;;;;;;9.75;100.00;100368.75;5112523;28;20038;-75
2022/09/24 00:30:41;;;;;;;5.32;4.10;;;;;;;10.13;100.00;100396.84;5112458;28;20425;-76
2022/09/24 00:33:06;;;;;;;7.72;4.70;;;;;;;10.48;100.00;100441.91;5111962;28;20488;-77
2022/09/24 00:35:32;;;;;;;7.50;4.57;;;;;;;9.61;100.00;100326.69;5112619;28;20048;-75
2022/09/24 00:37:58;;;;;;;5.63;4.00;;;;;;;10.00;100.00;100385.22;5112385;28;20027;-77
2022/09/24 00:40:31;;;;;;;5.75;4.40;;;;;;;10.48;100.00;100446.09;5114720;28;20052;-77
2022/09/24 00:42:57;;;;;;;4.97;3.97;;;;;;;10.40;100.00;100452.19;5115847;28;20039;-76
2022/09/24 00:45:24;;;;;;;6.38;4.22;;;;;;;9.84;100.00;100382.13;5115952;28;20031;-75
2022/09/24 00:47:51;;;;;;;6.45;4.00;;;;;;;9.98;100.00;100441.09;5116195;28;20471;-75
2022/09/24 00:50:35;;;;;;;6.18;3.97;;;;;;;9.86;100.00;100382.09;5115617;28;20179;-75
2022/09/24 00:53:08;;;;;;;10.30;4.38;;;;;;;9.88;100.00;100383.75;5115468;28;20023;-76
2022/09/24 00:55:35;;;;;;;6.95;4.10;;;;;;;10.20;100.00;100433.97;5115359;28;20030;-76
2022/09/24 00:58:04;;;;;;;4.63;3.70;;;;;;;10.30;100.00;100393.09;5115513;28;20035;-76
2022/09/24 01:00:31;;;;;;;8.05;4.20;;;;;;;10.25;100.00;100437.25;5098098;28;20035;-75
2022/09/24 01:03:09;;;;;;;5.88;4.13;;;;;;;10.38;100.00;100444.59;5115304;28;20031;-76
2022/09/24 01:05:36;;;;;;;6.80;3.85;;;;;;;10.19;100.00;100392.47;5097341;28;20405;-76
2022/09/24 01:08:03;;;;;;;6.55;3.83;;;;;;;10.36;100.00;100428.53;5115077;28;20024;-76
2022/09/24 01:10:51;;;;;;;5.22;4.07;;;;;;;10.21;100.00;100438.19;5115541;28;20032;-75
2022/09/24 01:13:39;;;;;;;4.40;3.72;;;;;;;10.28;100.00;100432.13;5077189;28;20047;-76
2022/09/24 01:16:41;;;;;;;4.88;3.92;;;;;;;10.07;100.00;100428.25;5115967;28;20027;-75
2022/09/24 01:19:28;;;;;;;4.72;3.40;;;;;;;10.26;100.00;100436.41;5083918;28;20134;-75
2022/09/24 01:21:58;;;;;;;4.38;3.80;;;;;;;9.96;100.00;100404.75;5056090;28;20034;-75
2022/09/24 01:24:42;;;;;;;7.82;3.90;;;;;;;9.94;100.00;100420.88;5115616;28;20024;-75
2022/09/24 01:27:13;;;;;;;5.55;3.58;;;;;;;10.00;100.00;100428.41;5114510;28;20118;-76
2022/09/24 01:29:48;;;;;;;5.75;3.58;;;;;;;9.61;100.00;100359.69;5115264;28;20031;-75
2022/09/24 01:32:33;;;;;;;4.80;3.35;;;;;;;10.24;100.00;100407.66;5114558;28;20035;-75
2022/09/24 01:35:05;;;;;;;3.88;3.45;;;;;;;9.97;100.00;100381.03;5087385;28;20044;-75
2022/09/24 01:37:33;;;;;;;4.38;3.17;;;;;;;10.00;100.00;100386.03;5081058;28;20146;-75
2022/09/24 01:40:02;;;;;;;4.82;3.65;;;;;;;9.53;100.00;100361.53;5074281;28;20028;-74
2022/09/24 01:42:29;;;;;;;6.38;3.60;;;;;;;9.83;100.00;100399.91;5065350;28;20563;-75
2022/09/24 01:44:56;;;;;;;5.28;3.78;;;;;;;9.83;100.00;100354.22;5076059;28;20480;-74
2022/09/24 01:47:32;;;;;;;4.68;3.63;;;;;;;10.03;100.00;100430.88;5076243;28;20035;-76
2022/09/24 01:49:58;;;;;;;6.05;3.50;;;;;;;9.75;100.00;100372.13;5094252;28;20027;-75
2022/09/24 01:52:30;;;;;;;6.47;3.83;;;;;;;10.38;100.00;100443.75;5074898;28;20070;-75
2022/09/24 01:55:00;;;;;;;4.50;4.03;;;;;;;9.84;100.00;100389.75;5093810;28;20062;-75
2022/09/24 01:57:37;;;;;;;6.65;4.43;;;;;;;9.95;100.00;100392.91;5094369;28;20414;-75
2022/09/24 02:00:09;;;;;;;6.40;4.00;;;;;;;10.18;100.00;100436.53;5093922;28;20032;-76
2022/09/24 02:02:46;;;;;;;5.40;3.80;;;;;;;10.12;100.00;100438.38;5094516;28;20020;-76
2022/09/24 02:05:18;;;;;;;4.75;3.67;;;;;;;10.16;100.00;100433.19;5094214;28;20060;-73
2022/09/24 02:08:08;;;;;;;4.38;3.97;;;;;;;10.07;100.00;100429.94;5093271;28;20151;-74
2022/09/24 02:10:41;;;;;;;7.15;5.80;;;;;;;10.24;100.00;100436.41;5094018;28;20035;-77
2022/09/24 02:13:12;;;;;;;7.82;5.68;;;;;;;10.05;100.00;100431.69;5076377;28;20128;-78
2022/09/24 02:15:43;;;;;;;9.32;6.68;;;;;;;10.25;100.00;100427.94;5070994;28;20029;-75
2022/09/24 02:18:15;;;;;;;8.85;6.90;;;;;;;9.67;100.00;100376.50;5056786;28;20041;-75
2022/09/24 02:20:42;;;;;;;7.82;5.93;;;;;;;10.00;100.00;100441.91;5088014;28;20489;-76
2022/09/24 02:23:10;;;;;;;7.50;5.53;;;;;;;9.70;100.00;100384.09;5094677;28;20032;-77
2022/09/24 02:25:52;;;;;;;7.25;5.53;;;;;;;10.02;100.00;100430.03;5093869;28;20058;-75
2022/09/24 02:28:18;;;;;;;6.95;5.20;;;;;;;10.17;100.00;100442.50;5075605;28;20032;-75
2022/09/24 02:30:50;;;;;;;6.65;5.72;;;;;;;9.91;100.00;100447.16;5072327;28;20033;-75
2022/09/24 02:36:03;;;;;;;8.38;5.30;;;;;;;9.83;100.00;100432.91;5111758;28;20493;-75
2022/09/24 02:38:28;;;;;;;7.95;5.18;;;;;;;10.20;100.00;100447.50;5113004;28;20024;-79
2022/09/24 02:40:54;;;;;;;5.57;4.85;;;;;;;9.12;100.00;100335.19;5112086;28;20394;-79
2022/09/24 02:43:19;;;;;;;5.38;4.30;;;;;;;10.70;100.00;100449.03;5076634;28;20027;-76
2022/09/24 02:45:45;;;;;;;4.97;4.30;;;;;;;10.11;100.00;100440.06;5092996;28;20035;-76
2022/09/24 02:48:10;;;;;;;5.97;3.88;;;;;;;9.77;100.00;100428.78;5092825;28;20031;-77
2022/09/24 02:50:36;;;;;;;4.90;4.28;;;;;;;9.61;100.00;100414.69;5092656;28;20028;-73
2022/09/24 02:53:01;;;;;;;7.75;4.30;;;;;;;9.46;100.00;100433.56;5092364;28;20050;-74
2022/09/24 02:55:27;;;;;;;7.05;4.97;;;;;;;9.31;100.00;100346.72;5073841;28;20421;-72
2022/09/24 02:57:52;;;;;;;7.53;4.55;;;;;;;9.60;100.00;100385.09;5092147;28;20066;-74
2022/09/24 03:00:19;;;;;;;6.15;4.50;;;;;;;9.33;100.00;100340.72;5092614;28;20023;-76
2022/09/24 03:02:46;;;;;;;5.03;3.97;;;;;;;9.39;100.00;100332.16;5091499;28;20510;-75
2022/09/24 03:05:12;;;;;;;6.97;4.13;;;;;;;9.66;100.00;100457.78;5091910;28;20028;-74
2022/09/24 03:07:38;;;;;;;7.47;4.10;;;;;;;9.36;100.00;100395.66;5092316;28;20032;-77
2022/09/24 03:10:03;;;;;;;4.88;3.90;;;;;;;9.67;100.00;100452.66;5092375;28;20053;-74
2022/09/24 03:12:29;;;;;;;4.88;3.58;;;;;;;9.32;100.00;100460.00;5093248;28;20055;-75
2022/09/24 03:14:54;;;;;;;4.43;3.83;;;;;;;9.24;100.00;100389.09;5093201;28;20132;-76
2022/09/24 03:17:19;;;;;;;4.25;3.53;;;;;;;9.07;100.00;100385.97;5092667;28;20027;-75
2022/09/24 03:19:45;;;;;;;5.15;4.15;;;;;;;9.34;100.00;100410.91;5099508;28;20486;-76
2022/09/24 03:22:10;;;;;;;6.13;4.15;;;;;;;9.30;100.00;100436.34;5094853;28;20066;-75
2022/09/24 03:24:36;;;;;;;6.10;4.50;;;;;;;8.96;100.00;100395.44;5112215;28;20023;-75
2022/09/24 03:27:01;;;;;;;5.78;4.75;;;;;;;9.35;100.00;100460.78;5112195;28;20027;-75
2022/09/24 03:32:15;;;;;;;9.68;5.35;;;;;;;9.17;100.00;100422.19;5067611;28;20044;-75
2022/09/24 03:34:40;;;;;;;10.80;4.80;;;;;;;10.61;100.00;100456.03;5091997;28;20130;-76
2022/09/24 03:37:06;;;;;;;10.38;5.50;;;;;;;9.57;100.00;100421.53;5110032;28;20028;-76
2022/09/24 03:39:31;;;;;;;16.70;7.72;;;;;;;9.48;100.00;100472.44;5093811;28;20118;-77
2022/09/24 03:41:56;;;;;;;14.15;10.98;;;;;;;9.63;100.00;100493.38;5107546;28;20032;-72
2022/09/24 03:44:22;;;;;;;25.63;14.18;;;;;;;9.50;100.00;100426.72;5075808;28;20028;-71
2022/09/24 03:46:48;;;;;;;21.63;13.98;;;;;;;9.34;100.00;100483.66;5091355;28;20059;-75
2022/09/24 03:49:14;;;;;;;17.95;9.63;;;;;;;9.54;100.00;100491.81;5094140;28;20069;-74
2022/09/24 03:51:39;;;;;;;14.73;6.18;;;;;;;12.25;100.00;100396.00;5093731;28;20389;-75
2022/09/24 03:54:05;;;;;;;11.25;5.72;;;;;;;12.71;100.00;100433.78;5092156;28;20028;-74
2022/09/24 03:56:30;;;;;;;10.38;5.90;;;;;;;10.45;100.00;100402.97;5090544;28;20039;-73
2022/09/24 03:58:57;;;;;;;10.52;4.88;;;;;;;13.17;100.00;100509.84;5090996;28;20024;-73
2022/09/24 04:01:23;;;;;;;7.80;4.57;;;;;;;12.91;100.00;100469.75;5104595;28;20034;-71
2022/09/24 04:03:49;;;;;;;6.47;4.90;;;;;;;11.70;100.00;100524.00;5111009;28;20401;-73
2022/09/24 04:06:15;;;;;;;10.15;5.07;;;;;;;9.76;100.00;100538.84;5110760;28;20070;-75
2022/09/24 04:08:40;;;;;;;14.30;5.97;;;;;;;8.94;100.00;100473.22;5112008;28;20032;-74
2022/09/24 04:11:07;;;;;;;11.82;6.80;;;;;;;8.93;100.00;100458.91;5111513;28;20116;-75
2022/09/24 04:13:32;;;;;;;15.70;8.38;;;;;;;9.21;100.00;100527.84;5111165;28;20065;-74
2022/09/24 04:16:02;;;;;;;16.02;8.27;;;;;;;9.21;100.00;100536.25;5095624;28;20040;-75
2022/09/24 04:18:28;;;;;;;14.88;7.80;;;;;;;9.11;100.00;100485.69;5115269;28;20512;-73
2022/09/24 04:20:58;;;;;;;13.95;7.90;;;;;;;9.23;100.00;100544.69;5115408;28;20032;-77
2022/09/24 04:23:24;;;;;;;13.40;8.05;;;;;;;9.25;100.00;100542.97;5115617;28;20034;-75
2022/09/24 04:25:49;;;;;;;20.60;8.52;;;;;;;9.36;100.00;100545.38;5115475;28;20126;-75
2022/09/24 04:28:14;;;;;;;18.10;8.52;;;;;;;9.24;100.00;100536.22;5115483;28;20502;-75
2022/09/24 04:30:40;;;;;;;16.13;8.45;;;;;;;9.27;100.00;100518.41;5116071;28;20028;-75
2022/09/24 04:33:06;;;;;;;16.88;7.95;;;;;;;9.04;100.00;100484.94;5097538;28;20051;-75
2022/09/24 04:35:34;;;;;;;15.32;8.30;;;;;;;9.48;100.00;100486.81;5115699;28;20138;-74
2022/09/24 04:38:00;;;;;;;19.75;9.90;;;;;;;10.08;100.00;100536.59;5115194;28;20150;-73
2022/09/24 04:40:26;;;;;;;23.45;14.15;;;;;;;9.96;100.00;100562.22;5114827;28;20168;-74
2022/09/24 04:42:51;;;;;;;20.70;12.27;;;;;;;10.17;100.00;100561.06;5115144;28;20032;-73
2022/09/24 04:45:19;;;;;;;18.40;11.10;;;;;;;9.58;100.00;100506.97;5115208;28;20035;-74
2022/09/24 04:47:56;;;;;;;25.23;13.80;;;;;;;9.21;100.00;100502.47;5096817;28;20550;-73
2022/09/24 04:50:26;;;;;;;20.90;14.23;;;;;;;9.68;100.00;100539.81;5115065;28;20073;-73
2022/09/24 04:52:52;;;;;;;26.27;14.88;;;;;;;9.52;100.00;100506.22;5096885;28;20035;-74
2022/09/24 04:55:19;;;;;;;25.05;16.08;;;;;;;9.75;100.00;100577.78;5114749;28;20484;-73
2022/09/24 04:57:45;;;;;;;25.52;15.77;;;;;;;9.67;100.00;100517.81;5115212;28;20027;-74
2022/09/24 05:00:14;;;;;;;29.27;16.73;;;;;;;9.49;100.00;100506.25;5114812;28;20026;-74
2022/09/24 05:02:41;;;;;;;24.83;15.57;;;;;;;9.78;100.00;100570.13;5114908;28;20024;-74
2022/09/24 05:05:07;;;;;;;20.65;14.40;;;;;;;10.01;100.00;100560.44;5115174;28;20031;-75
2022/09/24 05:07:32;;;;;;;15.95;9.60;;;;;;;9.84;100.00;100559.03;5114823;28;20112;-74
2022/09/24 05:09:58;;;;;;;15.25;7.63;;;;;;;9.63;100.00;100503.53;5114520;28;20020;-74
2022/09/24 05:12:23;;;;;;;13.60;7.82;;;;;;;10.29;100.00;100536.28;5114615;28;20489;-76
2022/09/24 05:14:49;;;;;;;15.23;8.60;;;;;;;10.49;100.00;100558.78;5114537;28;20024;-75
2022/09/24 05:17:14;;;;;;;16.45;8.77;;;;;;;10.03;100.00;100584.13;5114414;28;20103;-74
2022/09/24 05:19:40;;;;;;;14.55;8.80;;;;;;;10.16;100.00;100539.88;5114636;28;20114;-74
2022/09/24 05:22:05;;;;;;;16.20;8.80;;;;;;;10.74;100.00;100576.94;5114081;28;20065;-74
2022/09/24 05:24:30;;;;;;;14.45;8.32;;;;;;;10.95;100.00;100566.38;5114042;28;20413;-73
2022/09/24 05:27:08;;;;;;;15.00;8.40;;;;;;;11.13;100.00;100581.28;5113120;28;20028;-74
2022/09/24 05:29:38;;;;;;;15.30;8.40;;;;;;;10.82;100.00;100596.28;5114186;28;20037;-75
2022/09/24 05:32:10;;;;;;;16.50;7.93;;;;;;;11.45;100.00;100534.78;5113981;28;20505;-73
2022/09/24 05:34:35;;;;;;;15.15;8.40;;;;;;;11.28;100.00;100542.75;5095575;28;20429;-76
2022/09/24 05:37:02;;;;;;;13.65;7.97;;;;;;;11.49;100.00;100539.72;5113748;28;20100;-75
2022/09/24 05:39:27;;;;;;;18.20;9.00;;;;;;;11.38;100.00;100536.59;5113672;28;20039;-73
2022/09/24 05:41:54;;;;;;;15.38;8.13;;;;;;;11.84;100.00;100588.22;5113806;28;20031;-73
2022/09/24 05:44:20;;;;;;;12.90;8.20;;;;;;;12.03;100.00;100518.09;5114097;28;20504;-73
2022/09/24 05:46:48;;;;;;;16.05;8.20;;;;;;;12.42;100.00;100590.16;5113674;28;20036;-73
2022/09/24 05:49:14;;;;;;;9.85;6.65;;;;;;;11.41;100.00;100525.53;5095539;28;20027;-73
2022/09/24 05:51:40;;;;;;;13.50;7.20;;;;;;;11.74;100.00;100522.22;5113734;28;20039;-73
2022/09/24 05:54:06;;;;;;;10.85;6.93;;;;;;;12.40;100.00;100586.00;5113778;28;20085;-73
2022/09/24 05:56:31;;;;;;;11.90;6.43;;;;;;;12.66;100.00;100591.22;5095332;28;20122;-72
2022/09/24 05:58:56;;;;;;;11.90;6.53;;;;;;;12.94;100.00;100589.59;5113752;28;20040;-73
2022/09/24 06:01:23;;;;;;;8.30;6.10;;;;;;;13.21;100.00;100600.78;5113865;28;20073;-73
2022/09/24 06:03:49;;;;;;;8.30;5.53;;;;;;;12.78;100.00;100601.94;5095213;28;20088;-74
2022/09/24 06:06:15;;;;;;;7.47;5.55;;;;;;;12.69;100.00;100589.44;5112770;28;20031;-73
2022/09/24 06:08:40;;;;;;;8.45;5.47;;;;;;;13.54;100.00;100604.91;5113183;28;20031;-73
2022/09/24 06:11:07;;;;;;;8.60;5.18;;;;;;;13.38;100.00;100566.22;5113359;28;20401;-74
2022/09/24 06:13:33;;;;;;;11.10;5.85;;;;;;;13.71;100.00;100616.28;5113543;28;20027;-73
2022/09/24 06:16:10;;;;;;;12.20;5.90;;;;;;;12.53;100.00;100515.91;5113368;28;20020;-72
2022/09/24 06:18:38;;;;;;;10.18;5.32;;;;;;;13.30;100.00;100618.38;5112628;28;20061;-73
2022/09/24 06:21:07;;;;;;;9.75;5.60;;;;;;;13.06;100.00;100558.66;5094931;28;20058;-73
2022/09/24 06:23:34;;;;;;;7.28;5.82;;;;;;;13.67;100.00;100595.97;5112905;28;20043;-72
2022/09/24 06:25:59;;;;;;;10.20;5.72;;;;;;;14.64;100.00;100609.84;5112840;28;20030;-73
2022/09/24 06:28:25;;;;;;;7.57;5.38;;;;;;;14.65;100.00;100613.25;5113084;28;20032;-74
2022/09/24 06:30:51;;;;;;;8.55;5.50;;;;;;;14.49;100.00;100584.78;5112538;28;20024;-73
2022/09/24 06:33:16;;;;;;;10.25;5.80;;;;;;;13.25;100.00;100592.16;5094619;28;20027;-74
2022/09/24 06:35:43;;;;;;;8.70;5.63;;;;;;;13.20;100.00;100569.31;5113272;28;20141;-74
2022/09/24 06:38:16;;;;;;;9.13;6.00;;;;;;;14.62;100.00;100577.50;5094381;28;20051;-74
2022/09/24 06:40:44;;;;;;;7.15;5.43;;;;;;;14.64;100.00;100622.66;5112851;28;20034;-74
2022/09/24 06:43:12;;;;;;;9.18;5.63;;;;;;;15.38;100.00;100622.53;5112496;28;20027;-76
2022/09/24 06:45:38;;;;;;;5.93;4.50;;;;;;;15.79;100.00;100622.69;5112412;28;20036;-75
2022/09/24 06:48:05;;;;;;;7.80;5.20;;;;;;;15.05;100.00;100623.78;5112740;28;20024;-75
2022/09/24 06:50:33;;;;;;;5.38;4.55;;;;;;;13.66;100.00;100596.88;5113126;28;20027;-74
2022/09/24 06:52:59;;;;;;;8.80;4.50;;;;;;;15.30;100.00;100605.75;5113115;28;20016;-75
2022/09/24 06:55:25;;;;;;;6.50;3.92;;;;;;;14.62;100.00;100618.47;5113435;28;20057;-76
2022/09/24 06:58:10;;;;;;;5.57;4.43;;;;;;;15.15;100.00;100619.16;5113139;28;20101;-76
2022/09/24 07:00:37;;;;;;;6.03;4.47;;;;;;;16.52;100.00;100628.31;5112470;28;20032;-76
2022/09/24 07:03:03;;;;;;;6.90;4.80;;;;;;;16.21;100.00;100633.84;5113038;28;20034;-75
2022/09/24 07:05:29;;;;;;;8.52;4.60;;;;;;;16.31;100.00;100619.72;5113289;28;20042;-75
2022/09/24 07:07:54;;;;;;;8.23;4.10;;;;;;;15.05;100.00;100636.56;5112976;28;20032;-75
2022/09/24 07:10:23;;;;;;;5.68;4.00;;;;;;;15.77;100.00;100634.78;5113051;28;20023;-75
2022/09/24 07:12:49;;;;;;;5.20;3.50;;;;;;;16.95;100.00;100617.88;5094017;28;20106;-75
2022/09/24 07:15:14;;;;;;;4.38;3.90;;;;;;;17.23;100.00;100642.28;5112518;28;20118;-75
2022/09/24 07:17:39;;;;;;;6.80;3.55;;;;;;;17.07;100.00;100632.75;5112173;28;20448;-76
2022/09/24 07:20:05;;;;;;;5.45;3.58;;;;;;;16.69;100.00;100600.19;5112787;28;20417;-75
2022/09/24 07:22:31;;;;;;;4.07;3.55;;;;;;;16.48;100.00;100592.50;5112140;28;20024;-74
2022/09/24 07:24:56;;;;;;;5.78;3.80;;;;;;;16.22;100.00;100638.09;5112316;28;20028;-75
2022/09/24 07:27:21;;;;;;;7.10;3.47;;;;;;;16.93;100.00;100633.38;5112718;28;20092;-75
2022/09/24 07:29:48;;;;;;;5.07;3.40;;;;;;;17.75;100.00;100635.63;5094360;28;20024;-75
2022/09/24 07:32:16;;;;;;;5.53;3.40;;;;;;;17.53;100.00;100629.00;5094261;28;20098;-75
2022/09/24 07:34:42;;;;;;;4.20;3.28;;;;;;;17.05;100.00;100637.13;5111957;28;20147;-74
2022/09/24 07:37:07;;;;;;;3.85;3.45;;;;;;;16.37;100.00;100617.75;5111916;28;20114;-75
2022/09/24 07:39:33;;;;;;;4.32;3.55;;;;;;;16.77;100.00;100593.84;5093751;28;20049;-75
2022/09/24 07:42:00;;;;;;;3.55;3.15;;;;;;;16.81;100.00;100638.19;5111940;28;20519;-75
2022/09/24 07:44:27;;;;;;;8.32;2.90;;;;;;;16.84;100.00;100589.25;5113316;28;20034;-75
2022/09/24 07:46:54;;;;;;;4.60;2.95;;;;;;;16.22;100.00;100628.63;5112661;28;20030;-75
2022/09/24 07:49:19;;;;;;;4.15;2.85;;;;;;;17.82;100.00;100572.69;5093616;28;20036;-75
2022/09/24 07:51:45;;;;;;;4.13;2.80;;;;;;;17.32;100.00;100607.63;5112733;28;20028;-76
2022/09/24 07:54:10;;;;;;;5.28;3.00;;;;;;;17.40;100.00;100576.41;5112587;28;20049;-75
2022/09/24 07:56:36;;;;;;;4.43;2.97;;;;;;;18.06;100.00;100563.75;5112844;28;20032;-76
2022/09/24 07:59:03;;;;;;;3.72;2.72;;;;;;;18.83;100.00;100639.72;5112553;28;20036;-76
2022/09/24 08:01:30;;;;;;;4.30;2.80;;;;;;;18.50;100.00;100641.41;5112683;28;20126;-76
2022/09/24 08:03:55;;;;;;;4.80;2.60;;;;;;;19.34;100.00;100628.47;5113131;28;20028;-75
2022/09/24 08:06:24;;;;;;;4.97;2.70;;;;;;;18.42;100.00;100586.03;5112134;28;20027;-76
2022/09/24 08:08:51;;;;;;;3.58;2.50;;;;;;;18.14;100.00;100582.25;5111931;28;20038;-75
2022/09/24 08:11:17;;;;;;;5.07;2.50;;;;;;;19.00;100.00;100634.53;5112112;28;20024;-75
2022/09/24 08:13:44;;;;;;;4.78;2.47;;;;;;;18.65;98.12;100578.84;5112147;28;20028;-76
2022/09/24 08:16:09;;;;;;;4.50;2.50;;;;;;;19.77;91.22;100634.69;5111704;28;20052;-75
2022/09/24 08:18:35;;;;;;;2.42;2.00;;;;;;;19.99;89.92;100611.94;5111690;28;20502;-75
2022/09/24 08:21:05;;;;;;;5.18;2.25;;;;;;;19.19;89.41;100590.56;5111395;28;20038;-74
2022/09/24 08:23:32;;;;;;;3.38;1.98;;;;;;;17.89;96.83;100575.78;5092776;28;20039;-74
2022/09/24 08:25:57;;;;;;;3.83;1.92;;;;;;;19.11;91.06;100618.50;5111463;28;20024;-75
2022/09/24 08:28:23;;;;;;;4.05;2.20;;;;;;;20.20;82.23;100612.50;5111564;28;20081;-75
2022/09/24 08:30:48;;;;;;;5.28;2.20;;;;;;;19.29;85.09;100617.53;5093282;28;20119;-75
2022/09/24 08:33:14;;;;;;;4.00;2.22;;;;;;;20.15;81.12;100544.75;5111109;28;20062;-74
2022/09/24 08:35:40;;;;;;;3.38;2.40;;;;;;;19.61;84.15;100597.78;5092931;28;20119;-77
2022/09/24 08:38:06;;;;;;;3.10;2.45;;;;;;;19.77;83.23;100563.25;5111678;28;20070;-75
2022/09/24 08:40:38;;;;;;;4.63;2.35;;;;;;;18.95;81.84;100600.44;5111202;28;20106;-75
2022/09/24 08:43:15;;;;;;;2.78;2.08;;;;;;;20.71;69.46;100599.97;5111891;28;20031;-75
2022/09/24 08:48:44;;;;;;;4.88;2.38;;;;;;;20.90;67.67;100611.78;5111930;28;20535;-76
2022/09/24 08:51:19;;;;;;;3.08;2.20;;;;;;;20.69;58.45;100537.19;5111586;28;20026;-76
2022/09/24 08:53:56;;;;;;;2.92;2.28;;;;;;;21.08;58.66;100613.25;5111925;28;20530;-76
2022/09/24 08:56:28;;;;;;;2.63;2.03;;;;;;;20.08;59.83;100553.78;5111304;28;20031;-75
2022/09/24 08:58:58;;;;;;;4.05;2.15;;;;;;;21.15;60.87;100542.13;5093135;28;20054;-75
2022/09/24 09:01:44;;;;;;;2.78;2.13;;;;;;;21.58;57.87;100598.03;5111439;28;20077;-75
2022/09/24 09:04:17;;;;;;;3.67;1.98;;;;;;;20.82;59.01;100588.16;5115237;28;20042;-75
2022/09/24 09:07:25;;;;;;;3.67;2.30;;;;;;;20.90;56.40;100554.91;5096866;28;20034;-74
2022/09/24 09:10:09;;;;;;;2.50;2.10;;;;;;;21.64;53.97;100589.03;5032393;28;20033;-75
2022/09/24 09:12:37;;;;;;;5.22;2.35;;;;;;;22.25;54.67;100553.88;5107985;28;20513;-75
2022/09/24 09:15:31;;;;;;;3.05;1.90;;;;;;;21.58;52.17;100579.91;5115073;28;20055;-75
2022/09/24 09:18:27;;;;;;;2.38;2.15;;;;;;;22.36;50.35;100577.31;5114806;28;20036;-76
2022/09/24 09:21:01;;;;;;;3.70;2.10;;;;;;;22.60;50.35;100559.31;5095228;28;20622;-75
2022/09/24 09:23:46;;;;;;;2.80;1.88;;;;;;;21.40;51.29;100568.97;5096002;28;20050;-75
2022/09/24 09:26:12;;;;;;;2.90;1.90;;;;;;;22.07;50.87;100568.06;5096517;28;20028;-74
2022/09/24 09:28:38;;;;;;;2.55;1.98;;;;;;;22.57;49.62;100580.25;5096303;28;20387;-76
2022/09/24 09:31:24;;;;;;;2.00;1.80;;;;;;;21.62;49.16;100583.13;5114107;28;20509;-75
2022/09/24 09:34:27;;;;;;;5.75;2.10;;;;;;;22.55;48.35;100570.88;5114169;28;20077;-75
2022/09/24 09:37:10;;;;;;;3.38;1.85;;;;;;;22.18;47.09;100569.94;5114173;28;20054;-77
2022/09/24 09:39:56;;;;;;;2.42;1.70;;;;;;;21.45;48.02;100564.31;5114349;28;20042;-73
2022/09/24 09:42:31;;;;;;;3.63;2.20;;;;;;;22.59;45.49;100562.00;5096519;28;20039;-75
2022/09/24 09:45:23;;;;;;;3.28;2.30;;;;;;;23.05;45.39;100532.78;5096543;28;20478;-75
2022/09/24 09:47:56;;;;;;;2.20;1.70;;;;;;;22.51;41.44;100564.25;5096569;28;20492;-74
2022/09/24 09:50:37;;;;;;;3.97;2.03;;;;;;;23.36;44.11;100560.00;5115343;28;20494;-75
2022/09/24 09:53:04;;;;;;;2.33;1.80;;;;;;;21.73;45.75;100552.22;5114052;28;20023;-76
2022/09/24 09:55:36;;;;;;;2.00;1.90;;;;;;;20.68;45.10;100467.47;5095823;28;20276;-76
2022/09/24 09:58:14;;;;;;;1.90;1.70;;;;;;;22.19;44.16;100553.47;5095484;28;20413;-75
2022/09/24 10:00:40;;;;;;;3.17;1.75;;;;;;;23.01;43.23;100551.28;5095341;28;20031;-75
2022/09/24 10:03:20;;;;;;;1.98;1.65;;;;;;;20.42;44.71;100458.72;5095728;28;20024;-74
2022/09/24 10:06:22;;;;;;;2.30;1.88;;;;;;;22.44;44.35;100551.72;5095321;28;20478;-75
2022/09/24 10:08:47;;;;;;;3.15;2.00;;;;;;;23.49;42.71;100515.84;5095457;28;20028;-75
2022/09/24 10:11:15;;;;;;;2.03;1.85;;;;;;;23.10;44.10;100538.47;5113340;28;20447;-76
2022/09/24 10:13:41;;;;;;;3.92;1.70;;;;;;;23.97;41.03;100548.56;5095387;28;20118;-76
2022/09/24 10:16:09;;;;;;;4.00;1.70;;;;;;;23.62;41.84;100530.41;5113622;28;20070;-75
2022/09/24 10:18:47;;;;;;;3.35;1.80;;;;;;;22.48;43.08;100551.50;5113591;28;20023;-74
2022/09/24 10:21:23;;;;;;;2.95;1.85;;;;;;;22.23;42.79;100497.91;5095560;28;20031;-75
2022/09/24 10:23:50;;;;;;;2.20;1.90;;;;;;;23.29;42.70;100496.47;5113377;28;20599;-75
2022/09/24 10:26:16;;;;;;;2.78;1.77;;;;;;;23.94;42.54;100531.47;5095361;28;20064;-74
2022/09/24 10:31:36;;;;;;;5.05;1.92;;;;;;;22.35;39.91;100541.13;5113459;28;20038;-75
2022/09/24 10:34:04;;;;;;;4.72;1.90;;;;;;;23.60;40.05;100531.44;5112989;28;20139;-74
2022/09/24 10:36:34;;;;;;;2.58;1.67;;;;;;;22.24;39.72;100484.84;5113448;28;20130;-76
2022/09/24 10:39:12;;;;;;;2.83;1.65;;;;;;;23.20;38.34;100523.06;5113326;28;20027;-74
2022/09/24 10:41:45;;;;;;;2.00;1.80;;;;;;;22.96;38.71;100524.81;5113078;28;20420;-75
2022/09/24 10:44:11;;;;;;;1.98;1.77;;;;;;;24.01;37.68;100511.88;5113102;28;20437;-75
2022/09/24 10:47:06;;;;;;;3.13;1.75;;;;;;;23.37;38.89;100507.16;5112504;28;20016;-75
2022/09/24 10:49:56;;;;;;;2.08;1.80;;;;;;;22.97;38.76;100506.56;5094506;28;20031;-75
2022/09/24 10:52:51;;;;;;;2.60;2.38;;;;;;;23.89;37.51;100507.59;5112730;28;20027;-74
2022/09/24 10:55:39;;;;;;;2.10;1.80;;;;;;;23.93;36.05;100500.38;5094742;28;20481;-75
2022/09/24 10:58:19;;;;;;;3.13;1.73;;;;;;;23.96;37.09;100506.19;5112835;28;20028;-75
2022/09/24 11:00:47;;;;;;;1.70;1.60;;;;;;;;;;5112351;28;20059;-77
2022/09/24 11:03:35;;;;;;;3.00;1.73;;;;;;;23.58;36.06;100494.38;5112868;28;20500;-76
2022/09/24 11:06:18;;;;;;;2.00;1.80;;;;;;;23.62;35.75;100488.00;5112599;28;20038;-74
2022/09/24 11:09:08;;;;;;;3.85;1.55;;;;;;;23.70;36.07;100489.13;5094178;28;20035;-75
2022/09/24 11:11:34;;;;;;;2.85;1.55;;;;;;;23.03;36.11;100505.28;5093776;28;20039;-75
2022/09/24 11:14:25;;;;;;;1.85;1.67;;;;;;;23.52;37.79;100487.88;5111972;28;20023;-74
2022/09/24 11:17:22;;;;;;;2.33;1.60;;;;;;;24.21;37.39;100475.75;5112060;28;20024;-74
2022/09/24 11:20:13;;;;;;;3.47;1.85;;;;;;;23.32;37.84;100479.88;5102876;28;20032;-74
2022/09/24 11:22:38;;;;;;;1.70;1.50;;;;;;;24.85;36.98;100477.66;5112428;28;20023;-75
2022/09/24 11:25:20;;;;;;;3.97;1.70;;;;;;;22.84;38.74;100403.78;5111656;28;20864;-74
2022/09/24 11:28:09;;;;;;;1.98;1.80;;;;;;;23.35;36.99;100474.47;5112365;28;20512;-76
2022/09/24 11:30:50;;;;;;;1.83;1.70;;;;;;;24.07;36.78;100474.22;5093085;28;20044;-75
2022/09/24 11:33:53;;;;;;;1.70;1.60;;;;;;;24.14;36.70;100461.59;5112112;28;20638;-76
2022/09/24 11:36:34;;;;;;;5.28;1.50;;;;;;;24.57;37.20;100462.53;5112189;28;20040;-75
2022/09/24 11:39:09;;;;;;;2.05;1.60;;;;;;;24.30;36.76;100456.88;5094087;28;20078;-75
2022/09/24 11:41:41;;;;;;;1.60;1.50;;;;;;;24.57;37.57;100423.53;5112082;28;20027;-76
2022/09/24 11:44:37;;;;;;;3.45;1.65;;;;;;;24.30;36.83;100405.72;5094005;28;20439;-75
2022/09/24 11:47:25;;;;;;;3.78;1.90;;;;;;;24.21;36.67;100457.56;5094189;28;20038;-74
2022/09/24 11:50:19;;;;;;;1.67;1.50;;;;;;;23.94;37.18;100411.94;5112149;28;20028;-74