Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:02:22;;;;;;;9.23;6.90;;;17.80;75.10;;;;;;5054813;28;20040;-78
2021/08/31 00:04:48;;;;;;;7.63;6.60;;;17.80;75.50;;;;;;5043221;28;20098;-77
2021/08/31 00:07:13;;;;;;;7.63;6.63;;;17.80;76.00;;;;;;5038757;28;20057;-77
2021/08/31 00:09:46;;;;;;;8.40;6.95;;;17.80;76.30;;;;;;5041830;28;20448;-77
2021/08/31 00:12:12;;;;;;;8.02;6.65;;;17.90;76.20;;;;;;5057231;28;20141;-77
2021/08/31 00:14:38;;;;;;;11.25;7.43;;;17.90;76.00;;;;;;5058564;28;20057;-77
2021/08/31 00:17:05;;;;;;;9.55;7.47;;;18.00;75.70;;;;;;5058402;28;20084;-77
2021/08/31 00:19:31;;;;;;;10.75;6.55;;;18.00;75.50;;;;;;5052364;28;20089;-77
2021/08/31 00:21:56;;;;;;;10.30;7.07;;;18.00;75.70;;;;;;5038414;28;20499;-77
2021/08/31 00:24:22;;;;;;;9.13;7.13;;;18.10;75.50;;;;;;5037001;28;20057;-77
2021/08/31 00:26:48;;;;;;;9.27;6.70;;;18.10;75.70;;;;;;5038195;28;20085;-78
2021/08/31 00:29:14;;;;;;;9.60;6.63;;;18.20;75.40;;;;;;5038362;28;20028;-77
2021/08/31 00:31:40;;;;;;;10.32;7.13;;;18.20;75.40;;;;;;5048860;28;20059;-77
2021/08/31 00:34:06;;;;;;;9.63;7.25;;;18.20;75.30;;;;;;5053723;28;20048;-77
2021/08/31 00:36:31;;;;;;;8.32;7.22;;;18.20;75.30;;;;;;5038108;28;20438;-77
2021/08/31 00:38:57;;;;;;;9.05;6.93;;;18.20;75.20;;;;;;5053658;28;20439;-77
2021/08/31 00:41:25;;;;;;;9.27;6.70;;;18.20;75.40;;;;;;5069007;28;20044;-78
2021/08/31 00:43:53;;;;;;;7.97;7.18;;;18.20;75.10;;;;;;5061968;28;20033;-77
2021/08/31 00:46:22;;;;;;;6.97;5.63;;;18.20;75.10;;;;;;5057859;28;20021;-77
2021/08/31 00:48:49;;;;;;;6.90;6.13;;;18.20;74.50;;;;;;5057737;28;20021;-78
2021/08/31 00:51:15;;;;;;;7.25;4.72;;;18.20;74.50;;;;;;5052529;28;20029;-77
2021/08/31 00:53:41;;;;;;;5.60;5.00;;;18.00;74.40;;;;;;5037919;28;20032;-77
2021/08/31 00:56:09;;;;;;;6.28;4.40;;;18.10;74.20;;;;;;5042015;28;20407;-77
2021/08/31 00:58:34;;;;;;;5.30;4.60;;;18.20;73.90;;;;;;5056296;28;20024;-77
2021/08/31 01:01:01;;;;;;;4.60;4.20;;;18.20;73.60;;;;;;5057803;28;20021;-78
2021/08/31 01:03:27;;;;;;;6.03;4.97;;;18.20;73.40;;;;;;5057830;28;20045;-77
2021/08/31 01:05:55;;;;;;;6.53;4.53;;;18.20;73.30;;;;;;5044647;28;20588;-77
2021/08/31 01:08:21;;;;;;;7.47;4.78;;;18.20;73.50;;;;;;5037584;28;20522;-77
2021/08/31 01:10:47;;;;;;;5.10;4.10;;;18.20;73.10;;;;;;5037546;28;20025;-77
2021/08/31 01:13:14;;;;;;;7.13;4.53;;;18.20;73.10;;;;;;5037755;28;20089;-77
2021/08/31 01:15:42;;;;;;;5.88;4.32;;;18.30;72.90;;;;;;5037258;28;20048;-77
2021/08/31 01:18:19;;;;;;;6.95;5.00;;;18.30;72.80;;;;;;5035970;28;20025;-77
2021/08/31 01:20:44;;;;;;;5.32;4.40;;;18.30;72.80;;;;;;5035878;28;20407;-77
2021/08/31 01:23:12;;;;;;;6.13;4.32;;;18.30;72.50;;;;;;5037559;28;20101;-77
2021/08/31 01:25:38;;;;;;;6.50;4.72;;;18.30;72.80;;;;;;5050460;28;20032;-77
2021/08/31 01:28:05;;;;;;;7.18;4.47;;;18.30;72.50;;;;;;5048440;28;20025;-77
2021/08/31 01:30:32;;;;;;;5.15;3.95;;;18.30;72.30;;;;;;5037104;28;20028;-77
2021/08/31 01:32:58;;;;;;;5.15;4.07;;;18.30;71.90;;;;;;5035677;28;20081;-77
2021/08/31 01:35:27;;;;;;;4.25;3.70;;;18.30;72.00;;;;;;5036973;28;20037;-77
2021/08/31 01:37:52;;;;;;;5.55;4.18;;;18.30;71.90;;;;;;5037003;28;20029;-78
2021/08/31 01:40:18;;;;;;;4.93;4.28;;;18.30;71.50;;;;;;5042608;28;20032;-77
2021/08/31 01:42:44;;;;;;;5.05;4.50;;;18.30;71.40;;;;;;5056628;28;20154;-78
2021/08/31 01:45:09;;;;;;;4.50;4.00;;;18.30;71.30;;;;;;5049774;28;20068;-78
2021/08/31 01:47:35;;;;;;;4.30;3.90;;;18.30;71.50;;;;;;5037025;28;20022;-78
2021/08/31 01:50:01;;;;;;;4.85;4.00;;;18.20;71.50;;;;;;5036882;28;20029;-77
2021/08/31 01:52:26;;;;;;;4.03;3.63;;;18.30;71.50;;;;;;5036646;28;20026;-77
2021/08/31 01:54:52;;;;;;;4.85;3.75;;;18.20;71.50;;;;;;5036793;28;20034;-77
2021/08/31 01:57:17;;;;;;;5.13;3.95;;;18.30;71.30;;;;;;5036727;28;20072;-77
2021/08/31 01:59:43;;;;;;;5.85;3.85;;;18.30;71.10;;;;;;5036466;28;20040;-77
2021/08/31 02:02:09;;;;;;;3.97;3.58;;;18.30;71.00;;;;;;5036260;28;20029;-77
2021/08/31 02:04:34;;;;;;;4.18;3.78;;;18.30;70.80;;;;;;5036138;28;20439;-77
2021/08/31 02:07:00;;;;;;;5.50;4.10;;;18.30;71.00;;;;;;5047359;28;20033;-77
2021/08/31 02:09:26;;;;;;;4.10;3.70;;;18.30;70.80;;;;;;5056477;28;20025;-77
2021/08/31 02:11:51;;;;;;;4.28;3.30;;;18.40;70.90;;;;;;5045616;28;20123;-77
2021/08/31 02:14:17;;;;;;;5.13;3.95;;;18.40;70.60;;;;;;5036342;28;20399;-78
2021/08/31 02:16:43;;;;;;;5.18;3.80;;;18.40;70.80;;;;;;5036316;28;20026;-77
2021/08/31 02:19:08;;;;;;;4.90;3.35;;;18.40;70.50;;;;;;5035943;28;20029;-78
2021/08/31 02:21:34;;;;;;;5.05;3.55;;;18.40;70.30;;;;;;5036290;28;20043;-77
2021/08/31 02:24:00;;;;;;;3.80;3.08;;;18.40;70.30;;;;;;5035997;28;20040;-78
2021/08/31 02:26:30;;;;;;;3.72;3.42;;;18.50;70.30;;;;;;5036132;28;20026;-77
2021/08/31 02:28:55;;;;;;;;;;;18.50;70.20;;;;;;5035227;28;20074;-77
2021/08/31 02:31:21;;;;;;;3.95;3.10;;;18.50;70.20;;;;;;5049929;28;19987;-77
2021/08/31 02:33:47;;;;;;;4.35;2.97;;;18.50;70.20;;;;;;5055764;28;20021;-77
2021/08/31 02:36:12;;;;;;;4.28;3.35;;;18.40;70.40;;;;;;5044142;28;20033;-78
2021/08/31 02:38:38;;;;;;;4.22;2.97;;;18.40;70.40;;;;;;5035969;28;20037;-78
2021/08/31 02:41:04;;;;;;;4.93;3.22;;;18.40;70.50;;;;;;5055098;28;20052;-77
2021/08/31 02:43:29;;;;;;;4.25;3.13;;;18.40;70.50;;;;;;5063645;28;20108;-77
2021/08/31 02:45:55;;;;;;;3.20;2.83;;;18.30;70.70;;;;;;5035773;28;20032;-77
2021/08/31 02:48:21;;;;;;;5.40;3.22;;;18.40;70.50;;;;;;5035694;28;20408;-77
2021/08/31 02:50:46;;;;;;;4.40;3.30;;;18.40;70.50;;;;;;5051039;28;20021;-77
2021/08/31 02:53:12;;;;;;;3.63;3.00;;;18.40;70.50;;;;;;5035369;28;20022;-77
2021/08/31 02:55:38;;;;;;;4.20;3.10;;;18.40;70.50;;;;;;5046748;28;20033;-77
2021/08/31 02:58:03;;;;;;;4.47;2.85;;;18.40;70.50;;;;;;5035833;28;20035;-77
2021/08/31 03:00:31;;;;;;;4.95;3.00;;;18.40;70.50;;;;;;5035547;28;20037;-77
2021/08/31 03:02:58;;;;;;;3.83;2.97;;;18.30;70.60;;;;;;5035528;28;20041;-77
2021/08/31 03:05:24;;;;;;;3.42;2.75;;;18.40;70.40;;;;;;5035390;28;20060;-77
2021/08/31 03:07:52;;;;;;;4.60;3.15;;;18.40;70.30;;;;;;5040579;28;20108;-77
2021/08/31 03:10:17;;;;;;;2.97;2.65;;;18.40;70.20;;;;;;5035441;28;20460;-77
2021/08/31 03:12:43;;;;;;;3.38;2.58;;;18.40;70.20;;;;;;5035635;28;20033;-77
2021/08/31 03:15:09;;;;;;;4.20;3.08;;;18.40;70.10;;;;;;5034508;28;20034;-77
2021/08/31 03:17:35;;;;;;;3.60;2.50;;;18.40;70.10;;;;;;5049575;28;20032;-77
2021/08/31 03:20:01;;;;;;;4.15;2.80;;;18.40;70.30;;;;;;5055293;28;20104;-77
2021/08/31 03:22:26;;;;;;;4.13;2.88;;;18.40;70.30;;;;;;5037429;28;20033;-77
2021/08/31 03:24:52;;;;;;;3.67;3.25;;;18.30;70.30;;;;;;5035210;28;20061;-77
2021/08/31 03:27:17;;;;;;;4.20;3.03;;;18.40;70.20;;;;;;5053668;28;20036;-77
2021/08/31 03:29:43;;;;;;;3.50;3.00;;;18.40;70.30;;;;;;5055160;28;20108;-78
2021/08/31 03:32:09;;;;;;;3.95;3.13;;;18.40;70.10;;;;;;5055014;28;20047;-77
2021/08/31 03:34:40;;;;;;;4.38;3.08;;;18.40;70.10;;;;;;5055075;28;20029;-77
2021/08/31 03:37:06;;;;;;;3.38;2.80;;;18.40;70.20;;;;;;5035388;28;20034;-78
2021/08/31 03:39:31;;;;;;;4.80;3.28;;;18.40;70.00;;;;;;5034060;28;20048;-77
2021/08/31 03:41:57;;;;;;;3.65;2.85;;;18.40;70.00;;;;;;5046466;28;20085;-77
2021/08/31 03:44:22;;;;;;;5.07;3.15;;;18.40;70.00;;;;;;5034986;28;20034;-77
2021/08/31 03:46:48;;;;;;;3.53;3.10;;;18.40;70.00;;;;;;5034953;28;20026;-77
2021/08/31 03:49:14;;;;;;;5.47;3.30;;;18.50;69.80;;;;;;5035080;28;20017;-77
2021/08/31 03:51:49;;;;;;;3.40;3.10;;;18.40;69.90;;;;;;5034774;28;20056;-77
2021/08/31 03:54:14;;;;;;;3.78;3.05;;;18.40;69.80;;;;;;5034890;28;20057;-77
2021/08/31 03:56:40;;;;;;;4.50;3.30;;;18.50;69.80;;;;;;5033816;28;20041;-77
2021/08/31 03:59:06;;;;;;;3.50;3.08;;;18.50;69.70;;;;;;5034995;28;20025;-77
2021/08/31 04:01:31;;;;;;;4.75;3.13;;;18.50;69.70;;;;;;5034748;28;20439;-77
2021/08/31 04:03:57;;;;;;;4.18;3.10;;;18.50;69.70;;;;;;5034965;28;20029;-77
2021/08/31 04:06:23;;;;;;;5.15;3.42;;;18.50;69.70;;;;;;5034926;28;20491;-77
2021/08/31 04:08:48;;;;;;;3.53;3.22;;;18.40;70.00;;;;;;5034834;28;20036;-77
2021/08/31 04:11:14;;;;;;;5.78;3.17;;;18.50;69.90;;;;;;5033604;28;20167;-77
2021/08/31 04:13:40;;;;;;;3.90;3.33;;;18.50;69.90;;;;;;5034952;28;20040;-77
2021/08/31 04:16:05;;;;;;;5.07;3.53;;;18.50;70.10;;;;;;5034795;28;20391;-77
2021/08/31 04:18:31;;;;;;;3.50;3.20;;;18.40;70.20;;;;;;5034347;28;20029;-77
2021/08/31 04:20:57;;;;;;;5.00;2.95;;;18.50;70.00;;;;;;5034744;28;20072;-77
2021/08/31 04:23:22;;;;;;;4.57;3.10;;;18.40;70.20;;;;;;5034825;28;20348;-77
2021/08/31 04:25:57;;;;;;;4.75;3.25;;;18.40;70.30;;;;;;5035158;28;20037;-77
2021/08/31 04:28:23;;;;;;;4.00;2.38;;;18.40;70.20;;;;;;5058510;28;20033;-77
2021/08/31 04:30:49;;;;;;;4.18;3.38;;;18.30;70.40;;;;;;5051217;28;20075;-77
2021/08/31 04:33:14;;;;;;;4.18;2.75;;;18.40;70.30;;;;;;5038176;28;20151;-78
2021/08/31 04:35:40;;;;;;;3.70;2.65;;;18.40;70.10;;;;;;5038244;28;20447;-77
2021/08/31 04:38:06;;;;;;;3.00;2.60;;;18.40;70.20;;;;;;5038235;28;20562;-80
2021/08/31 04:40:32;;;;;;;3.83;3.15;;;18.50;70.00;;;;;;5038359;28;20037;-78
2021/08/31 04:42:57;;;;;;;3.00;2.70;;;18.50;70.10;;;;;;5036627;28;20041;-76
2021/08/31 04:45:23;;;;;;;5.28;3.53;;;18.40;70.20;;;;;;5037994;28;20065;-79
2021/08/31 04:47:49;;;;;;;5.00;3.42;;;18.40;70.40;;;;;;5036569;28;20030;-79
2021/08/31 04:50:15;;;;;;;4.70;3.00;;;18.40;70.40;;;;;;5042499;28;20044;-79
2021/08/31 04:52:41;;;;;;;4.32;2.70;;;18.40;70.70;;;;;;5037990;28;20455;-80
2021/08/31 04:55:07;;;;;;;3.92;3.22;;;18.30;70.70;;;;;;5055276;28;20124;-80
2021/08/31 04:57:33;;;;;;;5.50;2.88;;;18.40;70.50;;;;;;5056730;28;20057;-81
2021/08/31 05:00:18;;;;;;;3.42;2.80;;;18.40;70.50;;;;;;5047427;28;20045;-78
2021/08/31 05:02:44;;;;;;;4.07;3.05;;;18.40;70.50;;;;;;5036697;28;20033;-78
2021/08/31 05:05:09;;;;;;;3.67;3.10;;;18.40;70.60;;;;;;5037669;28;20052;-82
2021/08/31 05:07:37;;;;;;;3.90;3.30;;;18.50;70.80;;;;;;5041708;28;20387;-81
2021/08/31 05:10:04;;;;;;;3.97;3.00;;;18.40;70.70;;;;;;5057642;28;20021;-81
2021/08/31 05:12:30;;;;;;;3.50;2.75;;;18.40;70.80;;;;;;5055091;28;20028;-80
2021/08/31 05:14:56;;;;;;;4.35;3.28;;;18.40;71.10;;;;;;5055660;28;20025;-80
2021/08/31 05:17:23;;;;;;;6.82;3.03;;;18.40;71.20;;;;;;5057311;28;20036;-79
2021/08/31 05:19:49;;;;;;;3.72;3.08;;;18.40;71.00;;;;;;5047523;28;20021;-80
2021/08/31 05:22:15;;;;;;;5.30;3.38;;;18.40;71.30;;;;;;5047195;28;20083;-80
2021/08/31 05:24:41;;;;;;;3.83;2.92;;;18.30;71.50;;;;;;5045673;28;20021;-81
2021/08/31 05:27:07;;;;;;;3.47;3.10;;;18.30;71.60;;;;;;5057295;28;20037;-80
2021/08/31 05:29:33;;;;;;;4.07;2.75;;;18.40;71.50;;;;;;5057266;28;20032;-80
2021/08/31 05:31:58;;;;;;;5.15;3.00;;;18.40;71.30;;;;;;5047821;28;20063;-80
2021/08/31 05:34:24;;;;;;;5.78;3.58;;;18.30;71.60;;;;;;5031009;28;21015;-81
2021/08/31 05:36:49;;;;;;;4.22;3.17;;;18.30;71.70;;;;;;5036212;28;20063;-80
2021/08/31 05:39:15;;;;;;;3.97;2.97;;;18.30;71.60;;;;;;5041991;28;20079;-80
2021/08/31 05:41:41;;;;;;;3.00;2.70;;;18.30;71.60;;;;;;5053363;28;20509;-80
2021/08/31 05:44:07;;;;;;;3.38;2.80;;;18.40;71.50;;;;;;5056710;28;20083;-80
2021/08/31 05:46:33;;;;;;;3.67;2.92;;;18.40;71.60;;;;;;5056578;28;20389;-78
2021/08/31 05:48:59;;;;;;;4.10;2.88;;;18.30;71.90;;;;;;5050872;28;20030;-80
2021/08/31 05:51:27;;;;;;;3.33;2.78;;;18.30;71.90;;;;;;5036670;28;20033;-80
2021/08/31 05:53:54;;;;;;;4.38;3.00;;;18.30;72.30;;;;;;5036564;28;20029;-79
2021/08/31 05:56:20;;;;;;;4.18;3.25;;;18.30;72.00;;;;;;5036700;28;20025;-81
2021/08/31 05:58:45;;;;;;;4.68;2.80;;;18.30;71.90;;;;;;5035968;28;20013;-82
2021/08/31 06:01:11;;;;;;;4.45;2.78;;;18.30;71.90;;;;;;5036804;28;20036;-82
2021/08/31 06:03:36;;;;;;;3.28;2.53;;;18.30;72.10;;;;;;5035185;28;20113;-80
2021/08/31 06:06:02;;;;;;;3.30;2.80;;;18.30;72.00;;;;;;5036500;28;20181;-80
2021/08/31 06:08:31;;;;;;;6.57;2.85;;;18.30;72.10;;;;;;5035526;28;20064;-80
2021/08/31 06:10:57;;;;;;;4.32;2.50;;;18.30;72.00;;;;;;5036594;28;20025;-81
2021/08/31 06:13:22;;;;;;;4.68;2.55;;;18.30;71.90;;;;;;5037713;28;20026;-81
2021/08/31 06:15:48;;;;;;;3.25;2.53;;;18.30;71.90;;;;;;5048598;28;20021;-81
2021/08/31 06:18:13;;;;;;;4.38;2.28;;;18.30;71.60;;;;;;5055412;28;20553;-81
2021/08/31 06:20:39;;;;;;;5.47;2.40;;;18.30;71.50;;;;;;5051384;28;20021;-81
2021/08/31 06:23:05;;;;;;;2.95;2.38;;;18.30;71.30;;;;;;5034489;28;20098;-81
2021/08/31 06:25:31;;;;;;;3.03;2.38;;;18.30;71.30;;;;;;5067165;28;20028;-79
2021/08/31 06:27:56;;;;;;;5.93;2.50;;;18.30;71.30;;;;;;5038113;28;20021;-79
2021/08/31 06:30:22;;;;;;;4.90;2.50;;;18.40;71.10;;;;;;5042318;28;20033;-83
2021/08/31 06:32:48;;;;;;;3.42;2.22;;;18.50;71.00;;;;;;5053956;28;20059;-82
2021/08/31 06:35:13;;;;;;;4.07;2.70;;;18.60;70.60;;;;;;5049606;28;20036;-83
2021/08/31 06:37:39;;;;;;;4.57;2.30;;;18.60;70.00;;;;;;5045249;28;20029;-82
2021/08/31 06:40:06;;;;;;;2.90;2.03;;;18.70;69.60;;;;;;5056317;28;20036;-85
2021/08/31 06:42:31;;;;;;;2.88;2.05;;;18.80;69.40;;;;;;5044495;28;20079;-90
2021/08/31 06:44:57;;;;;;;2.60;1.92;;;18.70;69.20;;;;;;5047819;28;20443;-88
2021/08/31 06:47:22;;;;;;;4.20;1.88;;;18.80;69.00;;;;;;5057721;28;20118;-88
2021/08/31 06:49:49;;;;;;;5.05;2.10;;;18.80;68.90;;;;;;5050139;28;20036;-86
2021/08/31 06:52:15;;;;;;;2.45;1.88;;;18.90;68.30;;;;;;5055353;28;20021;-87
2021/08/31 06:54:41;;;;;;;3.72;2.22;;;18.90;67.90;;;;;;5053706;28;20529;-89
2021/08/31 06:57:07;;;;;;;4.63;1.90;;;19.00;67.60;;;;;;5050195;28;20056;-89
2021/08/31 06:59:33;;;;;;;4.72;2.13;;;19.00;67.50;;;;;;5055306;28;20483;-85
2021/08/31 07:01:59;;;;;;;3.38;2.03;;;19.20;67.00;;;;;;5054705;28;20039;-85
2021/08/31 07:04:24;;;;;;;2.60;1.90;;;19.30;66.60;;;;;;5050278;28;20033;-86
2021/08/31 07:06:50;;;;;;;2.58;1.60;;;19.30;66.10;;;;;;5046557;28;20060;-83
2021/08/31 07:09:16;;;;;;;2.83;2.00;;;19.40;65.70;;;;;;5051281;28;20032;-83
2021/08/31 07:11:42;;;;;;;3.88;1.65;;;19.50;65.50;;;;;;5037999;28;20036;-84
2021/08/31 07:14:07;;;;;;;2.88;1.65;;;19.60;65.10;;;;;;5034411;28;20040;-83
2021/08/31 07:16:33;;;;;;;2.65;1.60;;;19.80;64.50;;;;;;5036594;28;20021;-80
2021/08/31 07:18:59;;;;;;;2.50;1.65;;;19.90;63.60;;;;;;5050096;28;20104;-80
2021/08/31 07:21:24;;;;;;;4.22;1.42;;;20.00;62.70;;;;;;5044044;28;20021;-80
2021/08/31 07:23:50;;;;;;;3.35;1.73;;;20.20;61.50;;;;;;5051706;28;20483;-79
2021/08/31 07:26:16;;;;;;;3.47;1.70;;;20.30;60.80;;;;;;5042777;28;20426;-82
2021/08/31 07:28:41;;;;;;;3.55;1.40;;;20.50;60.20;;;;;;5045397;28;20492;-82
2021/08/31 07:31:07;;;;;;;2.50;1.70;;;20.70;59.90;;;;;;5050093;28;20095;-82
2021/08/31 07:33:33;;;;;;;1.83;1.20;;;20.80;58.40;;;;;;5045248;28;20384;-81
2021/08/31 07:35:58;;;;;;;3.28;1.42;;;21.10;56.20;;;;;;5046904;28;20082;-80
2021/08/31 07:38:24;;;;;;;2.05;1.10;;;21.20;54.40;;;;;;5049497;28;20040;-80
2021/08/31 07:40:50;;;;;;;3.38;1.45;;;22.30;53.40;;;;;;5057869;28;20024;-81
2021/08/31 07:43:15;;;;;;;2.83;1.10;;;23.00;51.50;;;;;;5038076;28;20406;-80
2021/08/31 07:45:41;;;;;;;1.90;1.20;;;25.00;45.80;;;;;;5041187;28;20037;-81
2021/08/31 07:48:07;;;;;;;2.33;1.30;;;26.40;42.20;;;;;;5034553;28;20029;-81
2021/08/31 07:50:33;;;;;;;2.40;1.15;;;28.10;38.80;;;;;;5034600;28;20033;-81
2021/08/31 07:52:58;;;;;;;3.10;1.25;;;29.70;36.10;;;;;;5034945;28;20036;-82
2021/08/31 07:55:25;;;;;;;4.80;1.55;;;30.80;33.80;;;;;;5034306;28;20030;-82
2021/08/31 07:57:51;;;;;;;2.70;1.25;;;31.70;32.60;;;;;;5034603;28;20032;-82
2021/08/31 08:00:17;;;;;;;2.40;1.38;;;32.30;29.60;;;;;;5034732;28;20471;-81
2021/08/31 08:02:44;;;;;;;2.80;1.40;;;32.60;30.90;;;;;;5038272;28;20025;-81
2021/08/31 08:05:10;;;;;;;1.80;1.33;;;32.70;29.10;;;;;;5043729;28;20199;-81
2021/08/31 08:07:37;;;;;;;2.15;1.25;;;32.80;27.90;;;;;;5054342;28;20029;-81
2021/08/31 08:10:04;;;;;;;3.40;1.20;;;33.30;28.80;;;;;;5048252;28;20021;-81
2021/08/31 08:12:29;;;;;;;2.20;1.20;;;33.80;28.90;;;;;;5051192;28;20834;-82
2021/08/31 08:14:55;;;;;;;2.47;1.20;;;34.30;27.90;;;;;;5057098;28;20087;-83
2021/08/31 08:17:22;;;;;;;2.58;1.17;;;34.40;27.00;;;;;;5058094;28;20442;-84
2021/08/31 08:19:49;;;;;;;2.17;1.27;;;34.60;26.50;;;;;;5058126;28;20052;-82
2021/08/31 08:22:15;;;;;;;2.58;1.38;;;34.70;26.50;;;;;;5052934;28;20039;-83
2021/08/31 08:24:41;;;;;;;2.95;1.30;;;34.80;24.80;;;;;;5044468;28;20047;-81
2021/08/31 08:27:08;;;;;;;2.42;1.23;;;34.50;26.60;;;;;;5046108;28;20022;-82
2021/08/31 08:29:38;;;;;;;3.08;1.23;;;33.90;26.90;;;;;;5058162;28;20055;-82
2021/08/31 08:32:08;;;;;;;2.28;1.30;;;33.80;27.20;;;;;;5056618;28;20112;-82
2021/08/31 08:34:34;;;;;;;3.05;1.15;;;33.80;27.30;;;;;;5057592;28;20021;-82
2021/08/31 08:37:00;;;;;;;2.65;1.25;;;34.20;27.40;;;;;;5041144;28;20160;-81
2021/08/31 08:39:28;;;;;;;2.38;1.20;;;34.30;27.30;;;;;;5052188;28;20060;-81
2021/08/31 08:41:54;;;;;;;2.13;1.05;;;34.20;26.90;;;;;;5053641;28;20586;-82
2021/08/31 08:44:19;;;;;;;2.70;1.17;;;33.80;25.80;;;;;;5037328;28;20109;-81
2021/08/31 08:46:47;;;;;;;2.05;1.30;;;33.70;27.50;;;;;;5047995;28;20491;-82
2021/08/31 08:49:14;;;;;;;3.40;1.30;;;33.30;27.20;;;;;;5048257;28;20017;-81
2021/08/31 08:51:40;;;;;;;2.35;1.05;;;33.20;26.80;;;;;;5037173;28;20144;-78
2021/08/31 08:54:08;;;;;;;2.28;1.20;;;33.30;28.00;;;;;;5038906;28;20021;-80
2021/08/31 08:56:34;;;;;;;2.95;1.42;;;33.20;27.50;;;;;;5055046;28;20021;-82
2021/08/31 08:59:00;;;;;;;2.70;1.45;;;33.10;27.50;;;;;;5055464;28;20052;-80
2021/08/31 09:01:53;;;;;;;2.90;1.17;;;32.70;27.90;;;;;;5056444;28;20021;-82
2021/08/31 09:04:40;;;;;;;2.35;1.30;;;31.90;29.10;;;;;;5055264;28;20044;-81
2021/08/31 09:07:23;;;;;;;3.47;1.45;;;31.60;29.10;;;;;;5036625;28;20052;-81
2021/08/31 09:09:51;;;;;;;3.67;1.50;;;31.40;30.20;;;;;;5053203;28;20021;-81
2021/08/31 09:12:31;;;;;;;2.30;1.33;;;31.40;30.10;;;;;;5040772;28;20439;-81
2021/08/31 09:15:18;;;;;;;2.28;1.13;;;31.50;30.20;;;;;;5046401;28;20094;-82
2021/08/31 09:18:12;;;;;;;2.65;1.40;;;32.30;29.70;;;;;;5037201;28;20055;-80
2021/08/31 09:20:37;;;;;;;1.80;1.13;;;33.00;28.20;;;;;;5039797;28;20021;-80
2021/08/31 09:23:07;;;;;;;2.53;1.10;;;33.30;28.10;;;;;;5056517;28;20121;-82
2021/08/31 09:25:42;;;;;;;2.72;1.30;;;33.00;27.90;;;;;;5041830;28;20029;-81
2021/08/31 09:28:26;;;;;;;3.00;1.50;;;32.80;28.00;;;;;;5044038;28;20111;-80
2021/08/31 09:31:18;;;;;;;2.00;1.13;;;33.60;28.10;;;;;;5057238;28;20028;-80
2021/08/31 09:33:46;;;;;;;2.70;1.45;;;34.00;26.90;;;;;;5045398;28;20029;-82
2021/08/31 09:36:23;;;;;;;2.20;1.35;;;34.20;26.90;;;;;;5037237;28;20029;-81
2021/08/31 09:39:01;;;;;;;3.42;1.17;;;34.60;26.20;;;;;;5047966;28;20095;-82
2021/08/31 09:41:31;;;;;;;;;;;34.50;26.00;;;;;;5065417;28;20041;-82
2021/08/31 09:44:00;;;;;;;2.88;1.48;;;34.50;26.40;;;;;;5044820;28;19913;-81
2021/08/31 09:46:59;;;;;;;1.98;1.13;;;34.50;26.60;;;;;;5036625;28;20091;-81
2021/08/31 09:49:36;;;;;;;2.50;1.52;;;34.10;26.70;;;;;;5036297;28;20021;-82
2021/08/31 09:52:04;;;;;;;3.10;1.30;;;33.80;27.00;;;;;;5036698;28;20030;-81
2021/08/31 09:54:30;;;;;;;1.92;1.23;;;32.40;28.60;;;;;;5036466;28;20775;-81
2021/08/31 09:56:56;;;;;;;2.90;1.35;;;31.30;30.30;;;;;;5036682;28;20387;-81
2021/08/31 09:59:24;;;;;;;2.05;1.23;;;31.10;30.20;;;;;;5053502;28;20029;-81
2021/08/31 10:01:53;;;;;;;2.80;1.30;;;31.60;30.80;;;;;;5056451;28;20032;-81
2021/08/31 10:04:20;;;;;;;2.17;1.10;;;32.20;30.40;;;;;;5045425;28;20026;-81
2021/08/31 10:06:47;;;;;;;2.03;1.10;;;32.00;31.20;;;;;;5035017;28;20026;-81
2021/08/31 10:09:15;;;;;;;3.67;1.80;;;31.40;30.90;;;;;;5036252;28;20121;-81
2021/08/31 10:11:41;;;;;;;2.78;1.30;;;30.70;31.60;;;;;;5036295;28;20076;-81
2021/08/31 10:14:09;;;;;;;3.53;1.48;;;30.00;32.00;;;;;;5040262;28;20021;-80
2021/08/31 10:16:35;;;;;;;2.10;1.13;;;29.20;34.20;;;;;;5042844;28;20029;-81
2021/08/31 10:19:01;;;;;;;2.90;1.60;;;29.10;34.50;;;;;;5043708;28;20550;-81
2021/08/31 10:21:28;;;;;;;2.22;1.25;;;29.20;35.10;;;;;;5037680;28;20432;-80
2021/08/31 10:23:54;;;;;;;2.55;1.30;;;29.20;34.80;;;;;;5044672;28;20083;-81
2021/08/31 10:26:23;;;;;;;1.83;1.08;;;28.90;34.30;;;;;;5038810;28;20025;-80
2021/08/31 10:28:50;;;;;;;3.30;1.50;;;28.60;34.30;;;;;;5044678;28;20028;-79
2021/08/31 10:31:30;;;;;;;3.53;1.27;;;28.20;35.50;;;;;;5045538;28;20542;-83
2021/08/31 10:33:56;;;;;;;2.47;1.58;;;27.80;36.40;;;;;;5039603;28;20044;-82
2021/08/31 10:36:35;;;;;;;2.80;1.42;;;27.70;36.50;;;;;;5045905;28;20032;-82
2021/08/31 10:39:05;;;;;;;3.00;1.50;;;27.70;36.60;;;;;;5036472;28;20037;-80
2021/08/31 10:41:50;;;;;;;2.38;1.45;;;27.40;37.60;;;;;;5047678;28;20037;-81
2021/08/31 10:44:38;;;;;;;2.10;1.20;;;27.20;37.70;;;;;;5036735;28;20063;-77
2021/08/31 10:47:06;;;;;;;1.85;1.20;;;27.00;37.90;;;;;;5045697;28;20551;-80
2021/08/31 10:49:32;;;;;;;3.30;1.35;;;27.10;38.70;;;;;;5042265;28;20013;-82
2021/08/31 10:52:08;;;;;;;2.40;1.42;;;26.90;38.00;;;;;;5039737;28;20045;-81
2021/08/31 10:54:45;;;;;;;3.15;1.52;;;26.80;38.20;;;;;;5046923;28;20018;-81
2021/08/31 10:57:35;;;;;;;3.05;1.50;;;26.40;39.60;;;;;;5048479;28;20032;-80
2021/08/31 11:00:27;;;;;;;3.08;1.40;;;26.30;39.50;;;;;;5044409;28;20116;-83
2021/08/31 11:03:00;;;;;;;2.80;1.20;;;26.50;38.30;;;;;;5037513;28;20039;-83
2021/08/31 11:05:27;;;;;;;2.95;1.60;;;26.60;38.70;;;;;;5044460;28;20444;-81
2021/08/31 11:07:59;;;;;;;2.35;1.00;;;26.50;39.20;;;;;;5044738;28;20028;-81
2021/08/31 11:10:36;;;;;;;3.22;1.48;;;26.50;39.30;;;;;;5041696;28;20055;-81
2021/08/31 11:13:18;;;;;;;3.22;1.55;;;27.00;39.90;;;;;;5045408;28;20128;-81
2021/08/31 11:15:47;;;;;;;2.85;1.33;;;27.30;39.30;;;;;;5036110;28;20032;-79
2021/08/31 11:18:17;;;;;;;2.65;1.42;;;27.00;39.90;;;;;;5044451;28;20025;-82
2021/08/31 11:20:46;;;;;;;2.70;1.27;;;27.20;39.20;;;;;;5039967;28;20690;-81
2021/08/31 11:23:19;;;;;;;2.53;1.27;;;27.20;38.60;;;;;;5044482;28;20049;-77
2021/08/31 11:25:50;;;;;;;5.15;1.45;;;27.30;38.90;;;;;;5043841;28;20076;-76
2021/08/31 11:28:27;;;;;;;4.22;1.80;;;27.30;38.80;;;;;;5036454;28;20017;-78
2021/08/31 11:31:03;;;;;;;2.15;1.30;;;26.80;39.00;;;;;;5045863;28;20134;-81
2021/08/31 11:33:30;;;;;;;3.83;1.48;;;26.60;40.20;;;;;;5044883;28;20032;-76
2021/08/31 11:35:59;;;;;;;3.05;1.65;;;26.70;40.00;;;;;;5041436;28;20060;-76
2021/08/31 11:38:34;;;;;;;3.20;1.52;;;26.70;39.90;;;;;;5049377;28;20084;-75
2021/08/31 11:41:12;;;;;;;2.15;1.40;;;26.70;40.70;;;;;;5043010;28;20044;-75
2021/08/31 11:43:37;;;;;;;3.05;1.70;;;26.80;40.80;;;;;;5047360;28;20033;-76
2021/08/31 11:46:03;;;;;;;3.25;1.60;;;26.80;40.00;;;;;;5043239;28;20079;-77
2021/08/31 11:48:29;;;;;;;9.68;1.90;;;26.70;39.70;;;;;;5050595;28;20028;-76
2021/08/31 11:50:57;;;;;;;3.10;1.80;;;26.60;41.00;;;;;;5057929;28;20021;-77
2021/08/31 11:53:23;;;;;;;3.60;1.67;;;26.40;41.80;;;;;;5053355;28;20479;-77
2021/08/31 11:55:56;;;;;;;3.45;1.70;;;26.30;41.90;;;;;;5037498;28;20379;-77
2021/08/31 11:58:22;;;;;;;2.70;1.63;;;26.30;42.00;;;;;;5052081;28;20069;-77
2021/08/31 12:00:49;;;;;;;2.88;1.73;;;26.00;42.80;;;;;;5037574;28;20033;-77
2021/08/31 12:03:30;;;;;;;2.50;1.60;;;26.00;42.80;;;;;;5038313;28;20029;-77
2021/08/31 12:06:05;;;;;;;2.00;1.55;;;26.10;42.90;;;;;;5037142;28;20033;-77
2021/08/31 12:08:34;;;;;;;2.40;1.60;;;25.90;42.40;;;;;;5046311;28;20073;-77
2021/08/31 12:11:00;;;;;;;3.53;1.80;;;26.00;42.50;;;;;;5057168;28;20029;-76
2021/08/31 12:13:27;;;;;;;2.85;1.75;;;26.10;42.30;;;;;;5041502;28;20065;-77
2021/08/31 12:16:00;;;;;;;5.32;1.88;;;26.20;42.10;;;;;;5038081;28;20025;-77
2021/08/31 12:18:27;;;;;;;2.80;1.63;;;26.00;42.00;;;;;;5052513;28;20044;-77
2021/08/31 12:21:29;;;;;;;2.45;1.70;;;26.00;42.40;;;;;;5056267;28;20025;-76
2021/08/31 12:23:54;;;;;;;2.78;1.70;;;25.50;42.90;;;;;;5056014;28;20067;-76
2021/08/31 12:26:36;;;;;;;3.55;1.90;;;25.30;43.40;;;;;;5057866;28;20067;-77
2021/08/31 12:29:06;;;;;;;3.60;1.60;;;25.40;44.30;;;;;;5045563;28;20513;-77
2021/08/31 12:31:34;;;;;;;2.53;1.80;;;25.50;44.30;;;;;;5056089;28;20040;-76
2021/08/31 12:34:00;;;;;;;3.40;1.75;;;25.50;44.20;;;;;;5045112;28;20033;-77
2021/08/31 12:36:34;;;;;;;5.00;2.35;;;25.50;44.10;;;;;;5057872;28;20075;-77
2021/08/31 12:39:06;;;;;;;4.30;1.90;;;25.80;44.00;;;;;;5049281;28;20025;-77
2021/08/31 12:41:43;;;;;;;2.92;1.63;;;25.90;43.40;;;;;;5056303;28;20049;-77
2021/08/31 12:44:20;;;;;;;2.60;1.85;;;26.00;44.10;;;;;;5053248;28;20087;-76
2021/08/31 12:46:47;;;;;;;2.75;1.60;;;26.10;44.20;;;;;;5055196;28;20027;-77
2021/08/31 12:49:17;;;;;;;4.07;1.88;;;26.30;44.20;;;;;;5053622;28;20032;-77
2021/08/31 12:51:45;;;;;;;3.55;1.67;;;26.30;43.50;;;;;;5045991;28;20025;-77
2021/08/31 12:54:31;;;;;;;2.42;1.70;;;26.30;42.40;;;;;;5051108;28;20500;-77