Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:41;;;;;;;5.70;2.83;;;22.30;58.20;;;;;;4963017;28;20469;-70
2023/05/28 00:04:09;;;;;;;5.30;3.73;;;22.30;58.20;;;;;;4947866;28;20774;-69
2023/05/28 00:06:38;;;;;;;4.53;4.13;;;22.30;58.10;;;;;;4940391;28;20886;-69
2023/05/28 00:09:06;;;;;;;5.10;3.50;;;22.30;58.10;;;;;;4964447;28;20860;-69
2023/05/28 00:11:34;;;;;;;4.00;3.30;;;22.30;58.00;;;;;;4962139;28;20544;-70
2023/05/28 00:14:03;;;;;;;3.37;3.07;;;22.30;58.00;;;;;;4965214;28;20443;-68
2023/05/28 00:16:35;;;;;;;3.80;3.50;;;22.30;59.20;;;;;;4963103;28;20487;-70
2023/05/28 00:19:03;;;;;;;4.50;3.63;;;22.30;59.30;;;;;;4965207;28;21043;-70
2023/05/28 00:21:32;;;;;;;4.90;3.60;;;22.30;57.80;;;;;;4962732;28;20515;-69
2023/05/28 00:24:01;;;;;;;3.93;3.60;;;22.30;58.00;;;;;;4951577;28;20479;-69
2023/05/28 00:26:29;;;;;;;3.77;3.47;;;22.20;57.90;;;;;;4956733;28;20967;-70
2023/05/28 00:28:59;;;;;;;4.20;3.80;;;22.20;58.00;;;;;;4964923;28;20464;-70
2023/05/28 00:31:27;;;;;;;4.30;3.93;;;22.30;57.90;;;;;;4961530;28;20483;-70
2023/05/28 00:33:57;;;;;;;4.10;3.70;;;22.20;57.90;;;;;;4947811;28;20813;-70
2023/05/28 00:36:26;;;;;;;4.77;3.53;;;22.30;58.10;;;;;;4962294;28;20492;-68
2023/05/28 00:38:54;;;;;;;4.43;4.03;;;22.30;58.10;;;;;;4961856;28;20470;-70
2023/05/28 00:41:23;;;;;;;4.10;3.50;;;22.30;58.10;;;;;;4963140;28;20483;-70
2023/05/28 00:43:52;;;;;;;3.50;3.00;;;22.20;58.00;;;;;;4963453;28;20458;-70
2023/05/28 00:46:22;;;;;;;4.40;3.13;;;22.20;58.10;;;;;;4947285;28;20452;-71
2023/05/28 00:48:51;;;;;;;3.83;3.53;;;22.20;57.90;;;;;;4962628;28;20454;-69
2023/05/28 00:51:21;;;;;;;5.53;3.87;;;22.20;58.00;;;;;;4946433;28;20503;-69
2023/05/28 00:53:50;;;;;;;4.20;3.80;;;22.20;59.10;;;;;;4958646;28;20464;-70
2023/05/28 00:56:18;;;;;;;5.27;3.93;;;22.20;57.80;;;;;;4962896;28;20460;-70
2023/05/28 00:58:48;;;;;;;4.20;3.50;;;22.20;59.10;;;;;;4963155;28;20559;-70
2023/05/28 01:01:17;;;;;;;5.03;4.17;;;22.20;57.90;;;;;;4962528;28;20472;-70
2023/05/28 01:03:46;;;;;;;4.83;3.97;;;22.20;58.10;;;;;;4962286;28;20511;-69
2023/05/28 01:06:15;;;;;;;5.23;3.87;;;22.20;58.00;;;;;;4946039;28;20511;-71
2023/05/28 01:08:45;;;;;;;4.40;3.37;;;22.20;57.90;;;;;;4963040;28;20464;-70
2023/05/28 01:11:17;;;;;;;4.47;3.87;;;22.20;57.90;;;;;;4947744;28;20550;-70
2023/05/28 01:13:47;;;;;;;3.93;3.53;;;22.20;58.00;;;;;;4947792;29;20433;-70
2023/05/28 01:16:18;;;;;;;4.20;3.80;;;22.20;58.00;;;;;;4962001;28;20468;-70
2023/05/28 01:18:47;;;;;;;4.40;4.00;;;22.20;59.10;;;;;;4946582;29;20476;-70
2023/05/28 01:21:17;;;;;;;4.10;3.80;;;22.20;57.80;;;;;;4961708;28;20507;-70
2023/05/28 01:23:48;;;;;;;3.73;3.43;;;22.20;57.80;;;;;;4962409;28;20490;-69
2023/05/28 01:26:17;;;;;;;4.30;3.90;;;22.20;57.90;;;;;;4961192;28;20490;-70
2023/05/28 01:28:46;;;;;;;4.70;3.73;;;22.20;57.80;;;;;;4963623;28;20540;-69
2023/05/28 01:31:16;;;;;;;5.37;3.40;;;22.20;57.70;;;;;;4961728;28;20459;-70
2023/05/28 01:33:45;;;;;;;5.10;3.70;;;22.20;57.80;;;;;;4961272;28;20456;-70
2023/05/28 01:36:18;;;;;;;5.40;3.73;;;22.20;57.80;;;;;;4946879;28;20822;-70
2023/05/28 01:38:52;;;;;;;4.37;3.50;;;22.20;57.80;;;;;;4958210;28;20464;-70
2023/05/28 01:41:21;;;;;;;4.40;4.00;;;22.20;57.90;;;;;;4943337;29;20485;-70
2023/05/28 01:43:52;;;;;;;4.43;3.80;;;22.10;57.60;;;;;;4963185;28;20993;-71
2023/05/28 01:46:22;;;;;;;6.30;4.73;;;22.10;57.70;;;;;;4961520;28;20474;-70
2023/05/28 01:48:52;;;;;;;4.90;3.73;;;22.10;57.60;;;;;;4961146;28;20449;-70
2023/05/28 01:51:22;;;;;;;5.20;3.40;;;22.10;57.60;;;;;;4937676;28;20487;-70
2023/05/28 01:53:53;;;;;;;5.20;3.90;;;22.10;57.70;;;;;;4961145;28;20440;-68
2023/05/28 01:56:21;;;;;;;4.03;3.43;;;22.10;57.50;;;;;;4941094;28;20477;-70
2023/05/28 01:58:53;;;;;;;4.90;3.87;;;22.10;57.50;;;;;;4962562;28;20440;-71
2023/05/28 02:01:28;;;;;;;4.40;3.83;;;22.10;57.50;;;;;;4957026;28;20482;-70
2023/05/28 02:03:59;;;;;;;4.17;3.33;;;22.10;57.50;;;;;;4968356;28;20442;-71
2023/05/28 02:06:30;;;;;;;7.80;4.40;;;22.10;57.50;;;;;;4967964;28;20510;-71
2023/05/28 02:08:59;;;;;;;5.20;3.70;;;22.10;57.50;;;;;;4983069;28;20459;-69
2023/05/28 02:11:28;;;;;;;3.60;3.30;;;22.00;57.40;;;;;;4956682;28;20511;-69
2023/05/28 02:13:58;;;;;;;4.40;3.63;;;22.00;57.50;;;;;;4961068;28;20428;-69
2023/05/28 02:16:29;;;;;;;3.63;3.13;;;22.10;57.50;;;;;;4947894;28;20487;-70
2023/05/28 02:18:58;;;;;;;3.43;3.13;;;22.10;57.50;;;;;;4953693;28;20435;-71
2023/05/28 02:21:28;;;;;;;4.13;3.63;;;22.00;57.50;;;;;;4962390;28;20480;-70
2023/05/28 02:23:59;;;;;;;3.77;3.37;;;22.10;57.60;;;;;;4964419;28;20448;-71
2023/05/28 02:26:28;;;;;;;3.50;3.20;;;22.10;57.50;;;;;;4951983;28;20468;-71
2023/05/28 02:28:57;;;;;;;4.07;3.67;;;22.00;57.50;;;;;;4954694;28;20976;-69
2023/05/28 02:31:25;;;;;;;5.33;4.03;;;22.00;57.30;;;;;;4956055;28;20476;-70
2023/05/28 02:33:54;;;;;;;5.07;4.57;;;22.00;57.30;;;;;;4965766;28;20444;-70
2023/05/28 02:36:22;;;;;;;3.47;3.17;;;22.00;57.40;;;;;;4962705;28;20526;-70
2023/05/28 02:38:51;;;;;;;4.97;3.93;;;22.00;57.50;;;;;;4982410;28;20451;-69
2023/05/28 02:41:21;;;;;;;4.17;3.77;;;22.00;57.50;;;;;;4974339;28;20937;-70
2023/05/28 02:43:50;;;;;;;4.23;3.83;;;22.00;57.50;;;;;;4964414;28;20445;-70
2023/05/28 02:46:18;;;;;;;5.20;4.20;;;22.00;57.40;;;;;;4945830;28;20472;-70
2023/05/28 02:48:48;;;;;;;4.80;4.30;;;22.00;57.40;;;;;;4942139;29;20816;-71
2023/05/28 02:51:20;;;;;;;5.73;4.43;;;22.00;57.40;;;;;;4950576;28;20534;-70
2023/05/28 02:53:59;;;;;;;4.20;3.80;;;21.90;57.30;;;;;;4962717;28;20476;-71
2023/05/28 02:56:29;;;;;;;4.10;3.70;;;21.90;57.30;;;;;;4949114;28;20470;-70
2023/05/28 02:58:58;;;;;;;4.20;3.47;;;21.90;57.30;;;;;;4951728;29;20448;-70
2023/05/28 03:01:27;;;;;;;3.87;3.57;;;21.90;57.30;;;;;;4951771;28;20468;-70
2023/05/28 03:03:56;;;;;;;4.53;4.13;;;21.90;57.40;;;;;;4947017;28;20511;-70
2023/05/28 03:06:25;;;;;;;4.70;3.80;;;21.90;57.40;;;;;;4950126;28;20499;-70
2023/05/28 03:08:55;;;;;;;3.70;3.40;;;21.90;57.40;;;;;;4947486;28;20463;-71
2023/05/28 03:11:23;;;;;;;3.87;3.40;;;21.90;57.30;;;;;;4948842;28;21023;-70
2023/05/28 03:13:53;;;;;;;4.40;3.73;;;21.90;57.20;;;;;;4965480;28;21039;-71
2023/05/28 03:16:24;;;;;;;4.10;3.67;;;21.90;57.40;;;;;;4959967;28;20979;-70
2023/05/28 03:18:53;;;;;;;3.87;3.47;;;21.90;57.50;;;;;;4973593;28;20475;-71
2023/05/28 03:21:21;;;;;;;4.57;3.17;;;21.90;57.40;;;;;;4972425;28;20482;-70
2023/05/28 03:23:50;;;;;;;3.17;2.87;;;21.90;57.30;;;;;;4955215;28;20500;-70
2023/05/28 03:26:24;;;;;;;4.33;3.77;;;21.90;57.30;;;;;;4951013;28;20565;-70
2023/05/28 03:28:55;;;;;;;3.80;3.40;;;21.90;57.50;;;;;;4949711;28;21093;-72
2023/05/28 03:31:45;;;;;;;4.10;3.70;;;21.90;57.40;;;;;;4962783;28;21109;-70
2023/05/28 03:34:18;;;;;;;3.90;3.50;;;21.90;57.30;;;;;;4984380;28;20471;-70
2023/05/28 03:36:46;;;;;;;4.80;3.70;;;21.90;57.40;;;;;;4969574;28;20522;-70
2023/05/28 03:39:15;;;;;;;4.20;3.77;;;21.80;57.30;;;;;;4963813;28;20959;-70
2023/05/28 03:41:44;;;;;;;3.83;3.13;;;21.80;57.30;;;;;;4948555;28;20487;-70
2023/05/28 03:44:17;;;;;;;4.20;3.57;;;21.80;57.30;;;;;;4953641;28;20471;-69
2023/05/28 03:46:46;;;;;;;3.93;3.40;;;21.80;57.40;;;;;;4964989;28;20460;-69
2023/05/28 03:49:14;;;;;;;4.20;3.80;;;21.80;57.50;;;;;;4950855;28;20813;-70
2023/05/28 03:51:43;;;;;;;4.47;3.73;;;21.80;57.50;;;;;;4948481;28;20483;-70
2023/05/28 03:54:11;;;;;;;4.47;3.60;;;21.80;57.50;;;;;;4946736;28;20503;-71
2023/05/28 03:56:40;;;;;;;4.50;3.93;;;21.80;57.20;;;;;;4953306;28;20474;-71
2023/05/28 03:59:09;;;;;;;3.90;3.60;;;21.80;57.30;;;;;;4946398;29;20454;-70
2023/05/28 04:01:39;;;;;;;4.30;3.50;;;21.80;57.30;;;;;;4957977;28;20464;-70
2023/05/28 04:04:08;;;;;;;4.30;3.53;;;21.80;57.30;;;;;;4957581;28;20476;-70
2023/05/28 04:06:37;;;;;;;5.63;3.43;;;21.80;57.50;;;;;;4947756;28;20479;-70
2023/05/28 04:09:08;;;;;;;4.17;3.73;;;21.80;57.70;;;;;;4960126;28;20471;-69
2023/05/28 04:11:38;;;;;;;3.63;3.27;;;21.80;58.00;;;;;;4957371;28;20472;-71
2023/05/28 04:14:12;;;;;;;3.80;3.50;;;21.80;58.10;;;;;;4946089;28;20554;-69
2023/05/28 04:16:42;;;;;;;3.90;3.50;;;21.70;58.10;;;;;;4954219;28;20480;-70
2023/05/28 04:19:12;;;;;;;6.00;3.00;;;21.70;57.90;;;;;;4963794;28;20806;-70
2023/05/28 04:21:41;;;;;;;4.47;3.80;;;21.70;57.70;;;;;;4947635;28;20864;-70
2023/05/28 04:24:09;;;;;;;4.70;3.93;;;21.70;58.00;;;;;;4962009;28;20468;-70
2023/05/28 04:26:37;;;;;;;5.67;3.17;;;21.70;57.80;;;;;;4957687;28;20986;-69
2023/05/28 04:29:06;;;;;;;4.30;3.10;;;21.70;57.60;;;;;;4958906;28;20449;-70
2023/05/28 04:31:34;;;;;;;4.00;3.60;;;21.70;57.50;;;;;;4938148;28;20544;-69
2023/05/28 04:34:04;;;;;;;5.07;3.57;;;21.70;57.50;;;;;;4963363;28;20455;-69
2023/05/28 04:36:36;;;;;;;4.67;3.37;;;21.70;57.50;;;;;;4963086;28;20992;-71
2023/05/28 04:39:05;;;;;;;4.30;3.57;;;21.70;57.50;;;;;;4947904;28;20510;-70
2023/05/28 04:41:33;;;;;;;6.60;3.40;;;21.70;57.50;;;;;;4945871;28;20464;-70
2023/05/28 04:44:02;;;;;;;3.60;3.30;;;21.70;57.50;;;;;;4945525;29;20456;-70
2023/05/28 04:46:30;;;;;;;4.00;3.70;;;21.70;58.80;;;;;;4960799;28;20491;-70
2023/05/28 04:48:59;;;;;;;3.60;3.30;;;21.70;57.60;;;;;;4940283;28;20474;-70
2023/05/28 04:51:29;;;;;;;3.43;3.13;;;21.60;57.60;;;;;;4963607;28;20832;-70
2023/05/28 04:54:00;;;;;;;3.90;3.60;;;21.70;57.70;;;;;;4962988;28;20448;-70
2023/05/28 04:56:28;;;;;;;4.10;3.70;;;21.60;58.60;;;;;;4960870;28;20472;-70
2023/05/28 04:58:57;;;;;;;3.77;3.43;;;21.70;57.70;;;;;;4956483;28;20468;-70
2023/05/28 05:01:27;;;;;;;3.77;3.47;;;21.70;57.70;;;;;;4944487;28;20575;-69
2023/05/28 05:03:56;;;;;;;5.33;3.33;;;21.70;57.60;;;;;;4947071;29;20448;-69
2023/05/28 05:06:24;;;;;;;3.90;3.17;;;21.60;57.50;;;;;;4955411;28;20546;-69
2023/05/28 05:08:54;;;;;;;4.20;3.07;;;21.60;57.50;;;;;;4947643;28;20464;-70
2023/05/28 05:11:23;;;;;;;3.90;3.50;;;21.70;57.50;;;;;;4960834;28;20487;-70
2023/05/28 05:13:53;;;;;;;5.33;4.17;;;21.70;57.60;;;;;;4939359;28;20441;-70
2023/05/28 05:16:21;;;;;;;4.93;3.70;;;21.70;57.60;;;;;;4963055;28;20456;-70
2023/05/28 05:18:50;;;;;;;3.67;3.37;;;21.70;57.70;;;;;;4961855;28;20467;-70
2023/05/28 05:21:18;;;;;;;5.23;3.73;;;21.70;57.90;;;;;;4948137;28;21000;-70
2023/05/28 05:23:47;;;;;;;5.00;3.97;;;21.70;57.90;;;;;;4952557;28;20788;-71
2023/05/28 05:26:17;;;;;;;4.23;3.83;;;21.70;57.60;;;;;;4947583;28;20479;-70
2023/05/28 05:28:45;;;;;;;4.57;3.80;;;21.70;57.60;;;;;;4951581;28;20459;-72
2023/05/28 05:31:15;;;;;;;4.30;3.90;;;21.70;57.80;;;;;;4950584;28;20799;-73
2023/05/28 05:33:43;;;;;;;3.90;3.60;;;21.70;57.90;;;;;;4948593;28;20453;-72
2023/05/28 05:36:20;;;;;;;3.70;3.40;;;21.80;58.10;;;;;;4958984;28;20479;-70
2023/05/28 05:38:55;;;;;;;3.27;2.93;;;21.80;58.20;;;;;;4965990;28;20962;-69
2023/05/28 05:42:03;;;;;;;4.60;3.80;;;21.80;58.20;;;;;;4880073;29;20497;-70
2023/05/28 05:44:41;;;;;;;3.90;3.33;;;21.80;58.20;;;;;;4864888;29;20598;-70
2023/05/28 05:47:09;;;;;;;3.97;3.27;;;21.80;58.30;;;;;;4910736;29;20528;-70
2023/05/28 05:49:39;;;;;;;2.87;2.57;;;21.80;58.20;;;;;;4936011;29;20981;-70
2023/05/28 05:52:08;;;;;;;3.80;2.97;;;21.80;58.20;;;;;;4946767;28;20995;-70
2023/05/28 05:54:39;;;;;;;3.50;3.03;;;21.80;58.30;;;;;;4942232;28;21051;-70
2023/05/28 05:57:09;;;;;;;3.87;2.90;;;21.80;58.30;;;;;;4962630;28;20476;-70
2023/05/28 05:59:40;;;;;;;3.33;3.10;;;21.80;58.20;;;;;;4939262;28;20944;-69
2023/05/28 06:02:09;;;;;;;3.30;3.00;;;21.80;58.20;;;;;;4941885;28;20477;-70
2023/05/28 06:04:38;;;;;;;3.93;3.00;;;21.80;58.20;;;;;;4951575;28;20452;-69
2023/05/28 06:07:25;;;;;;;3.37;2.90;;;21.80;58.30;;;;;;4965431;28;20470;-70
2023/05/28 06:10:14;;;;;;;3.97;3.57;;;21.80;58.20;;;;;;4965234;28;20447;-70
2023/05/28 06:12:44;;;;;;;3.47;3.10;;;21.80;58.10;;;;;;4957965;28;20475;-70
2023/05/28 06:15:13;;;;;;;4.90;3.47;;;21.80;58.20;;;;;;4987224;28;20479;-70
2023/05/28 06:17:43;;;;;;;2.93;2.63;;;21.80;58.30;;;;;;4963604;28;20815;-72
2023/05/28 06:20:12;;;;;;;3.40;3.10;;;21.80;58.30;;;;;;4980979;28;20515;-70
2023/05/28 06:22:40;;;;;;;3.33;2.90;;;21.80;58.30;;;;;;4968360;28;20474;-71
2023/05/28 06:25:09;;;;;;;3.10;2.80;;;21.80;58.50;;;;;;4979474;28;20553;-70
2023/05/28 06:27:39;;;;;;;4.17;3.83;;;21.80;58.50;;;;;;4967701;28;20442;-70
2023/05/28 06:30:11;;;;;;;3.60;3.20;;;21.80;58.00;;;;;;4980540;28;20455;-69
2023/05/28 06:32:39;;;;;;;3.43;3.13;;;21.80;58.10;;;;;;4962377;28;20846;-71
2023/05/28 06:35:09;;;;;;;3.30;3.00;;;21.80;58.30;;;;;;4976929;28;20469;-69
2023/05/28 06:37:37;;;;;;;4.20;3.60;;;21.80;59.50;;;;;;4994640;28;20502;-70
2023/05/28 06:40:10;;;;;;;3.47;3.10;;;21.90;58.40;;;;;;4974517;28;20455;-70
2023/05/28 06:42:39;;;;;;;4.33;3.93;;;21.80;58.30;;;;;;4957518;28;20470;-70
2023/05/28 06:45:32;;;;;;;4.23;3.40;;;21.80;58.10;;;;;;4941226;28;20471;-70
2023/05/28 06:48:03;;;;;;;5.77;4.87;;;21.80;58.20;;;;;;4980013;28;20493;-70
2023/05/28 06:50:32;;;;;;;5.40;3.40;;;21.90;57.70;;;;;;4966778;28;20478;-70
2023/05/28 06:53:04;;;;;;;4.97;3.60;;;21.90;57.80;;;;;;4976631;28;20979;-71
2023/05/28 06:55:33;;;;;;;3.60;3.30;;;21.80;58.00;;;;;;4969334;28;20506;-70
2023/05/28 06:58:20;;;;;;;4.10;3.50;;;21.80;58.00;;;;;;4969917;28;20504;-70
2023/05/28 07:01:22;;;;;;;4.60;3.70;;;21.90;57.80;;;;;;4931396;28;20495;-70
2023/05/28 07:04:24;;;;;;;4.20;3.80;;;21.80;57.90;;;;;;4947273;29;20533;-69
2023/05/28 07:07:00;;;;;;;7.63;4.53;;;21.90;57.50;;;;;;4966709;28;21007;-69
2023/05/28 07:09:32;;;;;;;5.00;4.50;;;21.90;56.70;;;;;;4983105;28;20460;-70
2023/05/28 07:12:01;;;;;;;4.47;3.90;;;21.90;56.50;;;;;;4963150;28;20466;-70
2023/05/28 07:14:31;;;;;;;4.90;3.43;;;21.90;57.00;;;;;;4954269;28;21282;-72
2023/05/28 07:17:01;;;;;;;4.80;3.70;;;21.90;56.80;;;;;;4964123;28;20928;-73
2023/05/28 07:19:30;;;;;;;3.43;2.73;;;21.90;57.00;;;;;;4963469;28;20562;-72
2023/05/28 07:21:59;;;;;;;4.30;3.60;;;21.90;58.50;;;;;;4938547;28;20532;-72
2023/05/28 07:24:28;;;;;;;4.43;3.60;;;21.90;56.40;;;;;;4945227;28;20467;-73
2023/05/28 07:26:57;;;;;;;4.13;3.47;;;21.90;56.90;;;;;;4943561;28;20531;-72
2023/05/28 07:29:27;;;;;;;3.87;2.83;;;21.90;56.90;;;;;;4947201;28;20538;-72
2023/05/28 07:31:56;;;;;;;4.23;3.47;;;21.90;57.10;;;;;;4956930;28;21082;-73
2023/05/28 07:34:28;;;;;;;5.00;3.70;;;21.90;57.30;;;;;;4936425;28;20515;-72
2023/05/28 07:36:56;;;;;;;3.90;3.50;;;21.90;57.50;;;;;;4959264;28;20552;-73
2023/05/28 07:39:26;;;;;;;3.53;3.23;;;21.90;57.30;;;;;;4945290;28;20696;-72
2023/05/28 07:41:54;;;;;;;10.57;8.80;;;21.90;57.40;;;;;;4958257;28;20471;-74
2023/05/28 07:44:32;;;;;;;7.30;5.70;;;22.10;56.20;;;;;;4943320;28;21035;-73
2023/05/28 07:47:01;;;;;;;7.90;4.80;;;22.10;54.80;;;;;;4948366;28;21007;-72
2023/05/28 07:49:50;;;;;;;5.73;4.63;;;22.10;55.30;;;;;;4944190;29;20440;-71
2023/05/28 07:52:22;;;;;;;4.80;3.80;;;22.00;55.50;;;;;;4933491;28;20853;-73
2023/05/28 07:54:52;;;;;;;4.50;4.03;;;22.00;56.20;;;;;;4964793;28;20480;-73
2023/05/28 07:57:21;;;;;;;6.43;4.40;;;21.90;56.40;;;;;;4947382;28;20522;-72
2023/05/28 07:59:49;;;;;;;4.30;3.90;;;21.90;56.60;;;;;;4947497;28;20440;-72
2023/05/28 08:02:19;;;;;;;4.47;4.07;;;21.90;57.00;;;;;;4945593;28;20473;-73
2023/05/28 08:04:50;;;;;;;5.73;4.53;;;21.80;57.20;;;;;;4961785;28;20484;-72
2023/05/28 08:07:19;;;;;;;4.80;4.00;;;21.80;57.30;;;;;;4936686;28;20528;-73
2023/05/28 08:09:48;;;;;;;5.00;4.30;;;21.80;57.20;;;;;;4933525;28;20465;-73
2023/05/28 08:12:20;;;;;;;5.17;4.40;;;21.80;57.20;;;;;;4955218;28;20515;-72
2023/05/28 08:14:48;;;;;;;5.63;4.00;;;21.80;57.30;;;;;;4952185;28;20991;-72
2023/05/28 08:17:18;;;;;;;4.67;4.13;;;21.80;57.50;;;;;;4944052;28;20618;-72
2023/05/28 08:19:53;;;;;;;6.90;4.40;;;21.80;57.60;;;;;;4959117;28;20456;-68
2023/05/28 08:22:47;;;;;;;5.73;4.50;;;21.80;57.70;;;;;;4931877;28;20564;-70
2023/05/28 08:25:17;;;;;;;4.87;4.13;;;21.80;57.60;;;;;;4936878;28;20469;-70
2023/05/28 08:27:49;;;;;;;4.73;3.70;;;21.80;57.80;;;;;;4936292;28;20866;-70
2023/05/28 08:30:18;;;;;;;6.37;3.67;;;21.70;57.80;;;;;;4920874;28;20471;-70
2023/05/28 08:32:56;;;;;;;4.07;3.63;;;21.80;58.10;;;;;;4956704;28;20983;-70
2023/05/28 08:35:27;;;;;;;4.97;4.30;;;21.80;58.00;;;;;;4939116;28;20477;-70
2023/05/28 08:37:56;;;;;;;5.87;4.77;;;21.70;58.00;;;;;;4955740;28;20450;-69
2023/05/28 08:40:45;;;;;;;4.43;3.80;;;21.70;57.80;;;;;;4947150;28;20471;-69
2023/05/28 08:43:13;;;;;;;4.23;3.83;;;21.70;57.80;;;;;;4950382;28;20464;-71
2023/05/28 08:45:42;;;;;;;4.63;4.23;;;21.70;57.90;;;;;;4946591;28;20465;-69
2023/05/28 08:48:13;;;;;;;5.20;4.23;;;21.70;58.00;;;;;;4940113;28;20487;-70
2023/05/28 08:50:52;;;;;;;4.07;3.67;;;21.70;58.00;;;;;;4954754;28;20861;-70
2023/05/28 08:53:38;;;;;;;5.03;4.17;;;21.70;58.10;;;;;;4951551;28;20528;-70
2023/05/28 08:56:09;;;;;;;3.83;3.50;;;21.70;58.20;;;;;;4957473;28;20464;-70
2023/05/28 08:58:39;;;;;;;4.30;3.90;;;21.70;58.10;;;;;;4961321;28;20451;-70
2023/05/28 09:01:09;;;;;;;5.03;4.53;;;21.70;58.10;;;;;;4963068;28;20488;-70
2023/05/28 09:04:01;;;;;;;4.20;3.80;;;21.70;58.10;;;;;;4928743;29;20492;-70
2023/05/28 09:06:39;;;;;;;4.07;3.47;;;21.70;58.20;;;;;;4957265;28;20461;-70
2023/05/28 09:09:14;;;;;;;5.90;4.10;;;21.70;58.20;;;;;;4936853;28;20468;-71
2023/05/28 09:11:48;;;;;;;3.97;3.47;;;21.70;58.30;;;;;;4937626;28;20508;-69
2023/05/28 09:14:20;;;;;;;4.40;3.57;;;21.70;58.50;;;;;;4952685;28;20464;-70
2023/05/28 09:16:50;;;;;;;4.87;3.70;;;21.70;58.30;;;;;;4944570;28;20999;-70
2023/05/28 09:19:23;;;;;;;4.10;3.70;;;21.70;58.30;;;;;;4947669;29;20507;-70
2023/05/28 09:21:57;;;;;;;5.57;3.90;;;21.70;58.40;;;;;;4945410;28;20868;-70
2023/05/28 09:24:43;;;;;;;3.87;3.47;;;21.70;58.50;;;;;;4942869;28;20530;-70
2023/05/28 09:27:21;;;;;;;4.30;3.43;;;21.70;58.50;;;;;;4948447;28;20472;-70
2023/05/28 09:29:49;;;;;;;3.73;3.43;;;21.70;58.60;;;;;;4947850;29;20437;-70
2023/05/28 09:32:20;;;;;;;4.33;3.93;;;21.70;58.60;;;;;;4948118;28;20476;-68
2023/05/28 09:34:50;;;;;;;6.97;3.57;;;21.70;58.40;;;;;;4952605;28;20638;-70
2023/05/28 09:37:21;;;;;;;4.40;3.97;;;21.70;58.50;;;;;;4943240;28;20498;-70
2023/05/28 09:40:01;;;;;;;3.97;3.50;;;21.70;58.60;;;;;;4950146;28;20449;-71
2023/05/28 09:42:34;;;;;;;4.97;3.43;;;21.70;59.90;;;;;;4957551;28;20497;-69
2023/05/28 09:45:04;;;;;;;4.00;3.63;;;21.70;58.70;;;;;;4955962;28;21095;-70
2023/05/28 09:47:32;;;;;;;3.63;3.33;;;21.70;58.80;;;;;;4957183;28;20714;-70
2023/05/28 09:50:01;;;;;;;4.20;3.30;;;21.70;58.70;;;;;;4960596;28;20459;-70
2023/05/28 09:52:31;;;;;;;5.83;3.87;;;21.70;58.80;;;;;;4944838;29;20476;-70
2023/05/28 09:55:06;;;;;;;5.20;3.33;;;21.70;58.60;;;;;;4952827;28;20465;-69
2023/05/28 09:57:36;;;;;;;4.27;3.43;;;21.70;58.40;;;;;;4945125;29;20478;-70
2023/05/28 10:00:13;;;;;;;4.33;3.93;;;21.70;58.70;;;;;;4947571;28;20443;-70
2023/05/28 10:02:47;;;;;;;4.37;3.70;;;21.70;58.80;;;;;;4958146;28;20973;-70
2023/05/28 10:05:20;;;;;;;5.03;3.40;;;21.70;58.80;;;;;;4943417;28;20483;-70
2023/05/28 10:07:53;;;;;;;5.23;4.07;;;21.70;58.60;;;;;;4952471;28;20444;-70
2023/05/28 10:10:22;;;;;;;4.70;3.57;;;21.70;58.70;;;;;;4945848;28;20507;-69
2023/05/28 10:12:53;;;;;;;5.20;4.40;;;21.70;58.50;;;;;;4949569;28;20451;-69
2023/05/28 10:15:21;;;;;;;4.90;4.50;;;21.70;58.30;;;;;;4949901;28;20456;-70
2023/05/28 10:17:51;;;;;;;4.57;3.23;;;21.70;58.40;;;;;;4944059;29;20461;-70
2023/05/28 10:20:20;;;;;;;3.80;3.50;;;21.70;58.20;;;;;;4946241;28;20436;-70
2023/05/28 10:22:51;;;;;;;4.70;3.77;;;21.70;58.10;;;;;;4950509;28;20448;-70
2023/05/28 10:25:20;;;;;;;3.63;3.17;;;21.70;58.10;;;;;;4961325;28;20484;-68
2023/05/28 10:27:49;;;;;;;4.00;3.60;;;21.70;58.20;;;;;;4961462;28;20440;-70
2023/05/28 10:30:42;;;;;;;5.40;3.80;;;21.70;57.10;;;;;;4946510;28;20449;-70
2023/05/28 10:33:12;;;;;;;5.10;3.67;;;21.70;57.00;;;;;;4926022;29;20470;-69
2023/05/28 10:35:52;;;;;;;3.87;3.50;;;21.70;57.00;;;;;;4946790;29;20523;-70
2023/05/28 10:38:23;;;;;;;5.43;4.10;;;21.70;57.50;;;;;;4961334;28;20991;-70
2023/05/28 10:40:52;;;;;;;4.10;3.80;;;21.80;57.70;;;;;;4961156;28;20480;-70
2023/05/28 10:43:42;;;;;;;4.53;3.57;;;21.70;57.40;;;;;;4946779;28;21000;-69
2023/05/28 10:46:10;;;;;;;6.43;3.90;;;21.80;57.50;;;;;;4960416;28;20980;-70
2023/05/28 10:48:40;;;;;;;4.40;3.80;;;21.70;57.10;;;;;;4945745;28;20452;-69
2023/05/28 10:51:10;;;;;;;3.87;3.47;;;21.80;57.60;;;;;;4961676;28;20544;-70
2023/05/28 10:53:40;;;;;;;5.03;4.53;;;21.80;57.50;;;;;;4961802;28;20463;-69
2023/05/28 10:56:09;;;;;;;4.00;3.60;;;21.80;57.50;;;;;;4960418;28;20471;-71
2023/05/28 10:58:38;;;;;;;4.10;3.70;;;21.80;57.20;;;;;;4946269;28;20789;-70
2023/05/28 11:01:20;;;;;;;5.70;3.10;;;21.70;56.20;;;;;;4951589;28;20456;-70
2023/05/28 11:03:54;;;;;;;4.67;4.00;;;21.80;57.20;;;;;;4939776;29;20735;-70
2023/05/28 11:06:26;;;;;;;3.60;3.13;;;21.80;57.30;;;;;;4960117;28;20472;-70
2023/05/28 11:08:58;;;;;;;4.77;4.30;;;21.80;57.50;;;;;;4961932;28;20471;-70
2023/05/28 11:11:27;;;;;;;4.77;3.57;;;21.80;56.90;;;;;;4945002;28;20469;-70
2023/05/28 11:13:56;;;;;;;4.40;3.77;;;21.80;56.40;;;;;;4961867;28;21001;-70
2023/05/28 11:16:24;;;;;;;4.27;3.87;;;21.80;56.40;;;;;;4944322;28;20472;-70
2023/05/28 11:19:03;;;;;;;4.23;3.83;;;21.80;55.40;;;;;;4964451;28;20479;-70
2023/05/28 11:21:32;;;;;;;4.03;3.63;;;21.80;55.40;;;;;;4949146;28;20478;-70
2023/05/28 11:24:04;;;;;;;5.70;4.17;;;21.80;56.20;;;;;;4964358;28;20988;-70
2023/05/28 11:26:33;;;;;;;4.70;3.50;;;21.80;54.40;;;;;;4947709;28;21030;-71
2023/05/28 11:29:03;;;;;;;5.80;4.00;;;21.80;55.40;;;;;;4966583;28;20759;-69
2023/05/28 11:31:40;;;;;;;3.70;3.03;;;21.80;55.20;;;;;;4963773;28;20818;-70
2023/05/28 11:34:09;;;;;;;4.93;3.27;;;21.80;55.60;;;;;;4965058;28;20568;-69
2023/05/28 11:36:42;;;;;;;4.57;3.60;;;21.90;55.90;;;;;;4964754;28;20573;-69
2023/05/28 11:39:12;;;;;;;4.77;3.80;;;21.90;55.90;;;;;;4959890;28;20974;-70
2023/05/28 11:41:41;;;;;;;4.10;3.70;;;21.90;55.10;;;;;;4948532;28;20999;-70
2023/05/28 11:44:30;;;;;;;4.17;3.40;;;21.90;56.00;;;;;;4964783;28;20463;-70
2023/05/28 11:46:59;;;;;;;3.60;3.30;;;21.90;56.90;;;;;;4950963;28;20472;-70
2023/05/28 11:49:28;;;;;;;8.50;3.27;;;21.90;56.70;;;;;;4965672;28;20455;-70
2023/05/28 11:51:57;;;;;;;4.07;3.50;;;21.90;56.70;;;;;;4964627;28;20470;-70
2023/05/28 11:54:26;;;;;;;6.57;4.27;;;21.90;56.30;;;;;;4964528;28;20491;-71
2023/05/28 11:56:55;;;;;;;3.43;3.13;;;21.90;56.20;;;;;;4947913;28;20564;-70
2023/05/28 11:59:25;;;;;;;5.07;3.80;;;21.90;56.50;;;;;;4966019;28;20885;-70
2023/05/28 12:01:54;;;;;;;4.50;3.97;;;21.90;54.90;;;;;;4961882;28;20481;-70
2023/05/28 12:04:24;;;;;;;4.77;3.50;;;21.90;55.80;;;;;;4946084;29;20464;-69
2023/05/28 12:06:53;;;;;;;3.90;3.43;;;21.90;55.90;;;;;;4963890;28;20467;-70
2023/05/28 12:09:22;;;;;;;3.43;3.10;;;21.90;56.30;;;;;;4952390;28;20904;-70
2023/05/28 12:12:06;;;;;;;4.03;3.37;;;22.00;56.80;;;;;;4964079;28;20618;-70
2023/05/28 12:14:35;;;;;;;4.87;3.00;;;22.00;56.40;;;;;;4965035;28;21024;-70
2023/05/28 12:17:08;;;;;;;3.47;3.03;;;22.00;56.90;;;;;;4963576;28;20917;-70
2023/05/28 12:19:37;;;;;;;5.03;3.63;;;22.00;56.90;;;;;;4964131;28;20514;-70
2023/05/28 12:22:14;;;;;;;4.30;3.50;;;22.00;56.80;;;;;;4964283;28;20457;-70
2023/05/28 12:24:49;;;;;;;3.73;3.33;;;22.00;56.40;;;;;;4963295;28;20495;-70
2023/05/28 12:27:20;;;;;;;3.70;3.40;;;22.00;56.60;;;;;;4948470;28;20830;-69
2023/05/28 12:29:48;;;;;;;6.93;3.50;;;22.00;56.80;;;;;;4947150;28;20507;-69
2023/05/28 12:32:16;;;;;;;4.30;3.53;;;22.00;56.70;;;;;;4961524;28;20889;-70
2023/05/28 12:34:45;;;;;;;6.77;4.00;;;22.10;56.70;;;;;;4962894;28;20508;-70
2023/05/28 12:37:13;;;;;;;3.83;3.53;;;22.10;56.20;;;;;;4964100;28;20487;-70
2023/05/28 12:39:42;;;;;;;6.63;3.73;;;22.10;56.20;;;;;;4961532;28;20502;-70
2023/05/28 12:42:10;;;;;;;4.43;3.33;;;22.10;56.40;;;;;;4964577;28;20464;-70
2023/05/28 12:44:40;;;;;;;4.43;3.70;;;22.10;56.20;;;;;;4963747;28;20471;-70
2023/05/28 12:47:08;;;;;;;3.50;3.20;;;22.10;55.90;;;;;;4963624;28;20464;-70
2023/05/28 12:49:37;;;;;;;4.00;3.60;;;22.00;56.20;;;;;;4963219;28;20483;-70
2023/05/28 12:52:06;;;;;;;4.10;3.40;;;22.10;56.10;;;;;;4964341;28;20571;-70
2023/05/28 12:54:34;;;;;;;4.20;3.80;;;22.10;56.30;;;;;;4962637;28;20464;-70
2023/05/28 12:57:03;;;;;;;3.70;3.40;;;22.10;56.40;;;;;;4946423;28;20481;-70
2023/05/28 12:59:32;;;;;;;4.20;3.57;;;22.10;56.70;;;;;;4963533;28;20448;-70
2023/05/28 13:02:02;;;;;;;4.20;3.80;;;22.10;56.10;;;;;;4963081;28;20925;-70
2023/05/28 13:04:30;;;;;;;4.00;3.57;;;22.10;56.50;;;;;;4951451;28;20555;-71
2023/05/28 13:06:59;;;;;;;3.80;3.10;;;22.20;57.00;;;;;;4962147;28;20495;-70
2023/05/28 13:09:28;;;;;;;4.37;3.30;;;22.20;57.10;;;;;;4929551;29;20491;-70