Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:18;;;;;;;4.70;2.33;;;7.10;99.90;;;;;;5070619;28;20832;-76
2022/01/11 00:04:45;;;;;;;4.93;2.10;;;6.90;99.90;;;;;;5070684;28;20455;-74
2022/01/11 00:07:15;;;;;;;8.40;2.73;;;7.00;99.90;;;;;;5070778;28;20455;-74
2022/01/11 00:09:44;;;;;;;4.63;2.80;;;6.90;99.90;;;;;;5070840;28;20563;-75
2022/01/11 00:12:11;;;;;;;6.03;3.43;;;7.00;99.90;;;;;;5070695;28;21071;-73
2022/01/11 00:14:39;;;;;;;4.47;2.40;;;7.10;99.90;;;;;;5070631;28;20464;-73
2022/01/11 00:17:07;;;;;;;4.50;2.10;;;7.00;99.90;;;;;;5070617;28;20940;-73
2022/01/11 00:19:34;;;;;;;5.23;2.13;;;6.80;99.90;;;;;;5070583;28;20551;-77
2022/01/11 00:22:05;;;;;;;5.70;2.57;;;6.60;99.90;;;;;;5070538;28;20455;-72
2022/01/11 00:24:35;;;;;;;5.10;2.60;;;6.80;99.90;;;;;;5069966;28;20460;-74
2022/01/11 00:27:04;;;;;;;5.80;1.83;;;6.60;99.90;;;;;;5070534;28;20599;-75
2022/01/11 00:29:33;;;;;;;4.83;2.00;;;6.40;99.90;;;;;;5070173;28;20475;-73
2022/01/11 00:32:04;;;;;;;4.00;2.00;;;6.40;99.90;;;;;;5070372;28;20487;-74
2022/01/11 00:34:40;;;;;;;4.07;1.83;;;6.20;99.90;;;;;;5070255;28;20466;-75
2022/01/11 00:37:07;;;;;;;4.00;2.13;;;6.40;99.90;;;;;;5070221;28;20951;-75
2022/01/11 00:39:36;;;;;;;5.03;1.90;;;6.30;99.90;;;;;;5070017;28;20483;-74
2022/01/11 00:42:03;;;;;;;3.00;1.07;;;6.40;99.90;;;;;;5070172;28;20806;-73
2022/01/11 00:44:31;;;;;;;3.00;1.00;;;6.50;99.90;;;;;;5070296;28;20523;-72
2022/01/11 00:46:58;;;;;;;3.60;1.50;;;6.50;99.90;;;;;;5069976;28;20447;-73
2022/01/11 00:49:25;;;;;;;3.70;1.50;;;6.60;99.90;;;;;;5070000;28;20510;-73
2022/01/11 00:51:52;;;;;;;3.50;1.43;;;6.70;99.90;;;;;;5069248;28;20459;-75
2022/01/11 00:54:19;;;;;;;4.30;1.30;;;6.70;99.90;;;;;;5071977;28;21010;-73
2022/01/11 00:56:48;;;;;;;4.00;1.70;;;6.90;99.90;;;;;;5076443;28;20461;-72
2022/01/11 00:59:15;;;;;;;4.10;1.57;;;7.00;99.90;;;;;;5075813;28;20467;-73
2022/01/11 01:01:42;;;;;;;3.73;1.50;;;7.10;99.90;;;;;;5076400;28;20509;-71
2022/01/11 01:04:09;;;;;;;4.00;1.47;;;7.10;99.90;;;;;;5074095;28;20450;-73
2022/01/11 01:06:39;;;;;;;5.20;2.13;;;7.10;99.90;;;;;;5069536;28;20454;-75
2022/01/11 01:09:06;;;;;;;4.00;1.60;;;7.10;99.90;;;;;;5069692;28;20514;-75
2022/01/11 01:11:34;;;;;;;3.70;1.63;;;7.00;99.90;;;;;;5069529;28;20465;-72
2022/01/11 01:14:02;;;;;;;4.13;1.63;;;6.90;99.90;;;;;;5069860;28;20560;-73
2022/01/11 01:16:29;;;;;;;3.63;1.50;;;7.00;99.90;;;;;;5069636;28;20450;-74
2022/01/11 01:18:56;;;;;;;3.80;1.70;;;6.50;99.90;;;;;;5069566;28;20483;-72
2022/01/11 01:21:23;;;;;;;3.97;1.40;;;6.50;99.90;;;;;;5069904;28;20852;-73
2022/01/11 01:23:51;;;;;;;3.20;1.30;;;6.50;99.90;;;;;;5069491;28;20447;-73
2022/01/11 01:26:18;;;;;;;4.03;1.63;;;6.60;99.90;;;;;;5069851;28;20447;-72
2022/01/11 01:28:47;;;;;;;3.60;1.53;;;6.80;99.90;;;;;;5069677;28;20493;-75
2022/01/11 01:31:16;;;;;;;3.80;1.70;;;6.80;99.90;;;;;;5069436;28;20462;-75
2022/01/11 01:33:43;;;;;;;4.07;1.90;;;6.70;99.90;;;;;;5069079;28;20488;-73
2022/01/11 01:36:11;;;;;;;4.23;1.60;;;6.60;99.90;;;;;;5069408;28;20452;-73
2022/01/11 01:38:39;;;;;;;3.70;1.50;;;6.70;99.90;;;;;;5069195;28;20478;-73
2022/01/11 01:41:13;;;;;;;3.03;0.97;;;6.50;99.90;;;;;;5069451;28;20462;-74
2022/01/11 01:43:40;;;;;;;3.83;1.40;;;6.60;99.90;;;;;;5069511;28;20488;-74
2022/01/11 01:46:07;;;;;;;5.43;1.70;;;6.40;99.90;;;;;;5069374;28;20452;-73
2022/01/11 01:48:36;;;;;;;3.47;1.10;;;6.30;99.90;;;;;;5069076;28;20523;-68
2022/01/11 01:51:04;;;;;;;2.80;1.00;;;6.40;99.90;;;;;;5069041;28;20557;-74
2022/01/11 01:53:32;;;;;;;2.90;1.03;;;6.20;99.90;;;;;;5069313;28;20498;-74
2022/01/11 01:55:59;;;;;;;3.30;1.50;;;6.00;99.90;;;;;;5069508;28;21012;-75
2022/01/11 01:58:28;;;;;;;3.27;1.07;;;6.00;99.90;;;;;;5069228;28;20477;-74
2022/01/11 02:01:02;;;;;;;3.00;1.10;;;6.10;99.90;;;;;;5068853;28;20895;-74
2022/01/11 02:03:31;;;;;;;2.50;0.80;;;5.90;99.90;;;;;;5069299;28;20819;-74
2022/01/11 02:06:00;;;;;;;3.30;1.00;;;5.80;99.90;;;;;;5069272;28;20456;-74
2022/01/11 02:08:27;;;;;;;3.00;0.90;;;5.90;99.90;;;;;;5069127;28;20530;-73
2022/01/11 02:10:55;;;;;;;3.13;0.90;;;6.10;99.90;;;;;;5069335;28;20503;-75
2022/01/11 02:13:22;;;;;;;2.50;0.70;;;6.10;99.90;;;;;;5071581;28;20525;-75
2022/01/11 02:15:51;;;;;;;3.00;0.90;;;6.00;99.90;;;;;;5072689;28;20450;-75
2022/01/11 02:18:22;;;;;;;2.87;0.73;;;5.90;99.90;;;;;;5072548;28;20506;-75
2022/01/11 02:20:52;;;;;;;3.10;0.73;;;5.90;99.90;;;;;;5072893;28;20506;-75
2022/01/11 02:23:20;;;;;;;3.23;1.00;;;6.10;99.90;;;;;;5072478;28;20527;-75
2022/01/11 02:25:48;;;;;;;3.00;0.70;;;6.20;99.90;;;;;;5072506;28;20481;-75
2022/01/11 02:28:17;;;;;;;3.80;0.80;;;6.20;99.90;;;;;;5072448;28;20522;-75
2022/01/11 02:30:45;;;;;;;2.73;0.63;;;5.90;99.90;;;;;;5072575;28;20573;-75
2022/01/11 02:33:21;;;;;;;3.03;0.90;;;5.80;99.90;;;;;;5072559;28;20886;-75
2022/01/11 02:35:51;;;;;;;3.27;1.10;;;5.90;99.90;;;;;;5072727;28;20453;-75
2022/01/11 02:38:18;;;;;;;3.63;1.40;;;6.00;99.90;;;;;;5072483;28;20474;-74
2022/01/11 02:40:46;;;;;;;3.47;1.07;;;6.00;99.90;;;;;;5072428;28;20472;-75
2022/01/11 02:43:13;;;;;;;2.60;0.80;;;5.90;99.90;;;;;;5072373;28;20499;-74
2022/01/11 02:45:40;;;;;;;3.60;1.20;;;6.20;99.90;;;;;;5072498;28;20457;-75
2022/01/11 02:48:07;;;;;;;3.20;1.10;;;6.10;99.90;;;;;;5072324;28;20477;-74
2022/01/11 02:50:34;;;;;;;3.30;1.17;;;6.10;99.90;;;;;;5072298;28;20457;-73
2022/01/11 02:53:03;;;;;;;3.57;1.40;;;6.10;99.90;;;;;;5071923;28;20513;-75
2022/01/11 02:55:33;;;;;;;2.90;0.90;;;6.20;99.90;;;;;;5072143;28;20457;-75
2022/01/11 02:58:00;;;;;;;3.43;0.73;;;6.20;99.90;;;;;;5072241;28;20472;-73
2022/01/11 03:00:27;;;;;;;2.80;0.87;;;6.20;99.90;;;;;;5071814;28;20458;-74
2022/01/11 03:02:54;;;;;;;3.03;0.73;;;6.20;99.90;;;;;;5071810;28;20480;-73
2022/01/11 03:05:21;;;;;;;2.80;0.87;;;6.20;99.90;;;;;;5071614;28;20787;-74
2022/01/11 03:07:49;;;;;;;2.90;0.97;;;6.10;99.90;;;;;;5071504;28;20489;-74
2022/01/11 03:10:27;;;;;;;2.80;0.77;;;6.20;99.90;;;;;;5071909;28;20619;-74
2022/01/11 03:12:54;;;;;;;2.70;0.70;;;6.20;99.90;;;;;;5071971;28;20489;-73
2022/01/11 03:15:22;;;;;;;3.70;0.90;;;6.30;99.90;;;;;;5071889;28;20449;-74
2022/01/11 03:17:49;;;;;;;2.90;0.90;;;6.00;99.90;;;;;;5071848;28;20481;-75
2022/01/11 03:20:16;;;;;;;3.23;0.90;;;5.90;99.90;;;;;;5071566;28;20459;-74
2022/01/11 03:22:43;;;;;;;2.70;0.80;;;5.90;99.90;;;;;;5071440;28;20460;-74
2022/01/11 03:25:12;;;;;;;3.03;0.87;;;5.90;99.90;;;;;;5070813;28;20461;-74
2022/01/11 03:27:41;;;;;;;2.67;0.70;;;5.80;99.90;;;;;;5071609;28;20460;-74
2022/01/11 03:30:10;;;;;;;3.33;0.80;;;5.90;99.90;;;;;;5071535;28;20503;-74
2022/01/11 03:32:37;;;;;;;3.43;0.87;;;5.90;99.90;;;;;;5071381;28;20470;-74
2022/01/11 03:35:05;;;;;;;2.70;0.73;;;5.90;99.90;;;;;;5071020;28;20477;-74
2022/01/11 03:37:32;;;;;;;3.03;0.90;;;5.70;99.90;;;;;;5071325;28;20510;-74
2022/01/11 03:39:59;;;;;;;2.83;0.80;;;5.70;99.90;;;;;;5071445;28;20456;-74
2022/01/11 03:42:26;;;;;;;2.97;0.90;;;5.80;99.90;;;;;;5071340;28;20446;-73
2022/01/11 03:44:55;;;;;;;4.07;1.67;;;5.80;99.90;;;;;;5071508;28;20456;-75
2022/01/11 03:47:22;;;;;;;3.07;1.10;;;5.70;99.90;;;;;;5071478;28;20949;-74
2022/01/11 03:49:49;;;;;;;2.90;0.83;;;5.80;99.90;;;;;;5072482;28;20472;-73
2022/01/11 03:52:17;;;;;;;3.07;1.53;;;5.70;99.90;;;;;;5072118;28;20499;-74
2022/01/11 03:55:01;;;;;;;2.77;0.67;;;5.80;99.90;;;;;;5072137;28;20538;-74
2022/01/11 03:57:30;;;;;;;2.90;0.80;;;5.80;99.90;;;;;;5071002;28;20548;-73
2022/01/11 04:00:00;;;;;;;3.13;0.90;;;5.90;99.90;;;;;;5070670;28;20461;-74
2022/01/11 04:02:28;;;;;;;3.17;0.97;;;5.90;99.90;;;;;;5070425;28;20490;-74
2022/01/11 04:04:55;;;;;;;2.80;0.90;;;5.90;99.90;;;;;;5070849;28;20458;-74
2022/01/11 04:07:25;;;;;;;2.60;0.80;;;5.90;99.90;;;;;;5070903;28;20862;-74
2022/01/11 04:09:55;;;;;;;3.20;0.97;;;5.90;99.90;;;;;;5071598;28;20974;-74
2022/01/11 04:12:23;;;;;;;3.30;1.10;;;5.90;99.90;;;;;;5077751;28;20527;-74
2022/01/11 04:14:50;;;;;;;2.90;0.80;;;5.90;99.90;;;;;;5072666;28;20496;-74
2022/01/11 04:17:19;;;;;;;3.13;0.90;;;5.90;99.90;;;;;;5070846;28;20457;-74
2022/01/11 04:19:46;;;;;;;3.13;1.00;;;5.70;99.90;;;;;;5070648;28;20468;-74
2022/01/11 04:22:14;;;;;;;5.90;1.00;;;5.70;99.90;;;;;;5070505;28;20449;-74
2022/01/11 04:24:41;;;;;;;2.90;1.10;;;5.60;99.90;;;;;;5070450;28;20464;-74
2022/01/11 04:27:08;;;;;;;2.60;0.77;;;5.70;99.90;;;;;;5070182;28;20457;-74
2022/01/11 04:29:35;;;;;;;3.33;1.20;;;5.90;99.90;;;;;;5070286;28;20548;-74
2022/01/11 04:32:02;;;;;;;2.83;0.77;;;5.80;99.90;;;;;;5070113;28;20468;-74
2022/01/11 04:34:31;;;;;;;2.97;0.80;;;5.80;99.90;;;;;;5070000;28;20506;-74
2022/01/11 04:36:58;;;;;;;3.10;0.93;;;5.80;99.90;;;;;;5069439;28;20854;-74
2022/01/11 04:39:25;;;;;;;2.70;0.80;;;5.70;99.90;;;;;;5069783;28;20530;-74
2022/01/11 04:41:53;;;;;;;4.37;0.93;;;5.80;99.90;;;;;;5070189;28;20456;-74
2022/01/11 04:44:20;;;;;;;2.60;0.80;;;5.70;99.90;;;;;;5069998;28;20467;-74
2022/01/11 04:46:47;;;;;;;3.10;0.80;;;5.80;99.90;;;;;;5069988;28;20855;-74
2022/01/11 04:49:14;;;;;;;2.93;0.80;;;5.70;99.90;;;;;;5070127;28;20853;-74
2022/01/11 04:51:42;;;;;;;3.60;1.00;;;5.60;99.90;;;;;;5069753;28;20457;-74
2022/01/11 04:54:10;;;;;;;2.97;0.83;;;5.50;99.90;;;;;;5069797;28;20489;-74
2022/01/11 04:56:37;;;;;;;4.63;0.97;;;5.70;99.90;;;;;;5069694;28;21000;-74
2022/01/11 04:59:04;;;;;;;3.30;1.23;;;5.60;99.90;;;;;;5069586;28;21019;-74
2022/01/11 05:01:32;;;;;;;3.00;1.00;;;5.60;99.90;;;;;;5069363;28;20491;-74
2022/01/11 05:03:59;;;;;;;2.97;0.90;;;5.70;99.90;;;;;;5069647;28;20935;-74
2022/01/11 05:06:27;;;;;;;2.93;0.80;;;5.70;99.90;;;;;;5069663;28;20766;-74
2022/01/11 05:08:55;;;;;;;3.47;1.20;;;5.70;99.90;;;;;;5069593;28;20480;-73
2022/01/11 05:11:23;;;;;;;4.00;1.03;;;5.70;99.90;;;;;;5069459;28;20548;-75
2022/01/11 05:13:50;;;;;;;3.13;0.83;;;5.70;99.90;;;;;;5069655;28;20969;-75
2022/01/11 05:16:17;;;;;;;4.00;1.03;;;5.50;99.90;;;;;;5069843;28;20457;-74
2022/01/11 05:18:44;;;;;;;2.87;0.63;;;5.50;99.90;;;;;;5069228;28;20583;-74
2022/01/11 05:21:12;;;;;;;3.43;1.30;;;5.50;99.90;;;;;;5069395;28;20448;-74
2022/01/11 05:23:39;;;;;;;2.80;0.87;;;5.40;99.90;;;;;;5069679;28;20452;-75
2022/01/11 05:26:08;;;;;;;3.37;0.93;;;5.30;99.90;;;;;;5069418;28;20853;-73
2022/01/11 05:28:36;;;;;;;3.10;1.00;;;5.30;99.90;;;;;;5069793;28;20473;-73
2022/01/11 05:31:04;;;;;;;3.10;0.90;;;5.20;99.90;;;;;;5069217;28;20521;-65
2022/01/11 05:33:31;;;;;;;3.10;0.90;;;5.30;99.90;;;;;;5068741;28;20491;-71
2022/01/11 05:35:59;;;;;;;4.03;1.20;;;5.40;99.90;;;;;;5068990;28;20453;-72
2022/01/11 05:38:26;;;;;;;3.50;0.87;;;5.40;99.90;;;;;;5069087;28;20473;-71
2022/01/11 05:40:54;;;;;;;2.73;0.80;;;5.50;99.90;;;;;;5069471;28;20450;-69
2022/01/11 05:43:22;;;;;;;3.10;0.90;;;5.40;99.90;;;;;;5069406;28;20457;-70
2022/01/11 05:45:50;;;;;;;4.17;1.00;;;5.50;99.90;;;;;;5069377;28;20509;-70
2022/01/11 05:48:17;;;;;;;3.07;0.90;;;5.50;99.90;;;;;;5071932;28;20468;-67
2022/01/11 05:50:44;;;;;;;3.53;1.10;;;5.40;99.90;;;;;;5073104;28;20964;-67
2022/01/11 05:53:11;;;;;;;3.43;1.10;;;5.30;99.90;;;;;;5073343;28;20457;-74
2022/01/11 05:55:39;;;;;;;4.40;1.10;;;5.40;99.90;;;;;;5073224;28;20489;-72
2022/01/11 05:58:06;;;;;;;3.87;1.10;;;5.30;99.90;;;;;;5072699;28;20645;-68
2022/01/11 06:00:34;;;;;;;3.10;1.10;;;5.40;99.90;;;;;;5072773;28;20467;-69
2022/01/11 06:03:02;;;;;;;3.63;1.30;;;5.30;99.90;;;;;;5072971;28;20851;-66
2022/01/11 06:05:31;;;;;;;2.77;0.90;;;5.20;99.90;;;;;;5072933;28;20448;-65
2022/01/11 06:07:58;;;;;;;2.90;1.00;;;5.20;99.90;;;;;;5072447;28;20569;-69
2022/01/11 06:10:26;;;;;;;3.33;1.23;;;5.00;99.90;;;;;;5072834;28;20897;-67
2022/01/11 06:12:53;;;;;;;4.17;1.33;;;4.90;99.90;;;;;;5072899;28;20452;-68
2022/01/11 06:15:20;;;;;;;3.30;1.17;;;4.70;99.90;;;;;;5072424;28;20917;-68
2022/01/11 06:17:49;;;;;;;3.27;1.13;;;4.70;99.90;;;;;;5072575;28;20455;-69
2022/01/11 06:20:16;;;;;;;3.43;1.30;;;4.70;99.90;;;;;;5072548;28;20458;-67
2022/01/11 06:22:43;;;;;;;4.00;1.10;;;4.80;99.90;;;;;;5072496;28;20459;-65
2022/01/11 06:25:11;;;;;;;3.20;1.10;;;4.80;99.90;;;;;;5072577;28;20800;-67
2022/01/11 06:27:39;;;;;;;2.90;1.00;;;4.80;99.90;;;;;;5072385;28;21053;-69
2022/01/11 06:30:08;;;;;;;2.90;0.83;;;4.80;99.90;;;;;;5072449;28;20455;-69
2022/01/11 06:32:36;;;;;;;3.43;0.80;;;4.90;99.90;;;;;;5072381;28;20544;-70
2022/01/11 06:35:07;;;;;;;3.37;0.97;;;4.80;99.90;;;;;;5054524;28;20576;-71
2022/01/11 06:37:35;;;;;;;3.50;1.17;;;5.00;99.90;;;;;;5072422;28;20468;-69
2022/01/11 06:40:05;;;;;;;3.30;0.97;;;5.00;99.90;;;;;;5072495;28;20507;-69
2022/01/11 06:42:33;;;;;;;3.67;1.20;;;5.20;99.90;;;;;;5072208;28;20998;-78
2022/01/11 06:45:00;;;;;;;3.63;1.40;;;5.10;99.90;;;;;;5074126;28;20457;-67
2022/01/11 06:47:27;;;;;;;3.80;1.30;;;5.20;99.90;;;;;;5072322;28;20510;-69
2022/01/11 06:49:54;;;;;;;3.60;1.60;;;5.30;99.90;;;;;;5071701;28;20461;-69
2022/01/11 06:52:22;;;;;;;3.90;1.70;;;5.30;99.90;;;;;;5072061;28;20449;-70
2022/01/11 06:54:49;;;;;;;3.47;1.40;;;5.10;99.90;;;;;;5071779;28;20488;-69
2022/01/11 06:57:16;;;;;;;3.50;1.70;;;5.20;99.90;;;;;;5071686;28;20518;-69
2022/01/11 06:59:44;;;;;;;3.80;1.67;;;5.40;99.90;;;;;;5070540;28;20473;-69
2022/01/11 07:02:11;;;;;;;4.83;1.87;;;5.50;99.90;;;;;;5053891;28;20489;-69
2022/01/11 07:04:38;;;;;;;3.73;1.50;;;5.40;99.90;;;;;;5071803;28;20453;-69
2022/01/11 07:07:07;;;;;;;4.97;2.20;;;5.40;99.90;;;;;;5071864;28;20785;-70
2022/01/11 07:09:35;;;;;;;4.73;2.30;;;5.50;99.90;;;;;;5071456;28;20480;-69
2022/01/11 07:12:03;;;;;;;3.77;1.20;;;5.60;99.90;;;;;;5071412;28;20448;-68
2022/01/11 07:14:30;;;;;;;3.77;1.40;;;5.60;99.90;;;;;;5071575;28;20509;-69
2022/01/11 07:16:58;;;;;;;2.90;1.00;;;5.60;99.90;;;;;;5071727;28;20460;-69
2022/01/11 07:19:27;;;;;;;3.20;1.20;;;5.60;99.90;;;;;;5071498;28;20477;-69
2022/01/11 07:21:55;;;;;;;2.90;1.00;;;5.60;99.90;;;;;;5071337;28;20461;-69
2022/01/11 07:24:23;;;;;;;4.00;1.50;;;5.50;99.90;;;;;;5071235;28;20548;-69
2022/01/11 07:26:52;;;;;;;4.70;1.30;;;5.60;99.90;;;;;;5071150;28;20493;-69
2022/01/11 07:29:19;;;;;;;7.10;3.70;;;5.50;99.90;;;;;;5071322;28;20542;-70
2022/01/11 07:31:46;;;;;;;3.60;2.20;;;5.50;99.90;;;;;;5071380;28;20445;-66
2022/01/11 07:34:13;;;;;;;5.10;3.00;;;5.50;99.90;;;;;;5071242;28;20936;-67
2022/01/11 07:36:42;;;;;;;3.73;1.57;;;5.40;99.90;;;;;;5070938;28;20457;-69
2022/01/11 07:39:12;;;;;;;5.63;2.57;;;5.30;99.90;;;;;;5071002;28;20577;-70
2022/01/11 07:41:39;;;;;;;7.27;2.23;;;5.20;99.90;;;;;;5070930;28;20449;-72
2022/01/11 07:44:08;;;;;;;3.80;1.70;;;5.10;99.90;;;;;;5070829;28;20453;-70
2022/01/11 07:46:36;;;;;;;3.20;1.23;;;5.20;99.90;;;;;;5071052;28;20483;-71
2022/01/11 07:49:03;;;;;;;3.00;1.20;;;5.20;99.90;;;;;;5070889;28;20472;-74
2022/01/11 07:51:31;;;;;;;3.20;1.30;;;5.20;99.90;;;;;;5070924;28;20453;-72
2022/01/11 07:53:58;;;;;;;6.97;3.60;;;5.20;99.90;;;;;;5070794;28;20569;-73
2022/01/11 07:56:25;;;;;;;4.80;1.90;;;5.10;99.90;;;;;;5070895;28;20468;-73
2022/01/11 07:58:52;;;;;;;5.30;2.07;;;5.20;99.90;;;;;;5071284;28;20609;-74
2022/01/11 08:01:21;;;;;;;3.30;1.40;;;5.10;99.90;;;;;;5070274;28;20483;-72
2022/01/11 08:03:48;;;;;;;4.30;1.80;;;5.20;99.90;;;;;;5070774;28;20983;-73
2022/01/11 08:06:15;;;;;;;5.33;1.80;;;5.10;99.90;;;;;;5070718;28;20445;-74
2022/01/11 08:08:42;;;;;;;4.70;2.10;;;4.90;99.90;;;;;;5069961;28;20894;-74
2022/01/11 08:11:10;;;;;;;4.63;1.67;;;4.90;99.90;;;;;;5070625;28;20457;-70
2022/01/11 08:13:40;;;;;;;4.30;1.87;;;5.00;99.90;;;;;;5070986;28;20452;-71
2022/01/11 08:16:08;;;;;;;4.40;2.00;;;4.90;99.90;;;;;;5070188;28;20488;-71
2022/01/11 08:18:37;;;;;;;4.60;1.73;;;4.90;99.90;;;;;;5070147;28;20546;-72
2022/01/11 08:21:04;;;;;;;3.40;1.50;;;5.00;99.90;;;;;;5070261;28;20461;-63
2022/01/11 08:23:31;;;;;;;5.67;2.17;;;5.10;99.90;;;;;;5070177;28;20514;-66
2022/01/11 08:25:58;;;;;;;5.53;1.87;;;5.10;99.90;;;;;;5070266;28;20444;-67
2022/01/11 08:28:25;;;;;;;4.40;2.20;;;5.20;99.90;;;;;;5070069;28;20526;-64
2022/01/11 08:30:52;;;;;;;5.50;2.47;;;5.20;99.90;;;;;;5070139;28;20453;-66
2022/01/11 08:33:19;;;;;;;3.90;2.00;;;5.20;99.90;;;;;;5070100;28;20890;-69
2022/01/11 08:35:48;;;;;;;4.10;1.90;;;5.20;99.90;;;;;;5070028;28;20487;-69
2022/01/11 08:38:15;;;;;;;8.10;4.67;;;5.30;99.90;;;;;;5070072;28;20453;-66
2022/01/11 08:40:42;;;;;;;5.93;3.30;;;5.40;99.90;;;;;;5069991;28;20460;-68
2022/01/11 08:43:09;;;;;;;5.80;3.53;;;5.40;99.90;;;;;;5069946;28;20501;-67
2022/01/11 08:45:37;;;;;;;4.40;2.10;;;5.50;99.90;;;;;;5069787;28;20448;-67
2022/01/11 08:48:05;;;;;;;4.40;1.93;;;5.30;99.90;;;;;;5069467;28;20533;-67
2022/01/11 08:50:32;;;;;;;5.83;2.67;;;5.40;99.90;;;;;;5069782;28;20452;-64
2022/01/11 08:53:01;;;;;;;5.47;2.00;;;5.40;99.90;;;;;;5069313;28;20452;-68
2022/01/11 08:55:28;;;;;;;4.30;2.30;;;5.40;99.90;;;;;;5069689;28;20563;-67
2022/01/11 08:57:55;;;;;;;4.20;2.00;;;5.50;99.90;;;;;;5069320;28;20906;-65
2022/01/11 09:00:23;;;;;;;4.20;1.97;;;5.40;99.90;;;;;;5069360;28;20507;-66
2022/01/11 09:02:51;;;;;;;4.60;2.53;;;5.50;99.90;;;;;;5069457;28;20498;-65
2022/01/11 09:05:20;;;;;;;4.93;2.60;;;5.50;99.90;;;;;;5069562;28;20551;-68
2022/01/11 09:07:48;;;;;;;6.10;2.33;;;5.50;99.90;;;;;;5069317;28;20514;-67
2022/01/11 09:10:17;;;;;;;5.40;1.90;;;5.60;99.90;;;;;;5069059;28;20468;-67
2022/01/11 09:12:45;;;;;;;4.73;2.03;;;5.50;99.90;;;;;;5069231;28;20937;-67
2022/01/11 09:15:13;;;;;;;4.30;1.73;;;5.40;99.90;;;;;;5069284;28;20514;-66
2022/01/11 09:17:41;;;;;;;4.37;1.80;;;5.50;99.90;;;;;;5069413;28;20449;-68
2022/01/11 09:20:11;;;;;;;4.40;2.27;;;5.40;99.90;;;;;;5069436;28;20530;-66
2022/01/11 09:22:39;;;;;;;3.70;1.57;;;5.40;99.90;;;;;;5068899;28;20475;-65
2022/01/11 09:25:07;;;;;;;7.80;3.37;;;5.40;99.90;;;;;;5069215;28;20453;-66
2022/01/11 09:27:36;;;;;;;4.07;1.83;;;5.40;99.90;;;;;;5069238;28;20456;-69
2022/01/11 09:30:06;;;;;;;6.40;2.10;;;5.30;99.90;;;;;;5069314;28;20476;-68
2022/01/11 09:32:34;;;;;;;3.90;1.67;;;5.30;99.90;;;;;;5069245;28;20502;-66
2022/01/11 09:35:01;;;;;;;4.50;1.97;;;5.30;99.90;;;;;;5069411;28;20579;-67
2022/01/11 09:37:29;;;;;;;3.30;1.50;;;5.20;99.90;;;;;;5069138;28;20457;-63
2022/01/11 09:39:56;;;;;;;5.00;1.73;;;5.20;99.90;;;;;;5069025;28;21045;-66
2022/01/11 09:42:24;;;;;;;5.90;2.33;;;5.10;99.90;;;;;;5069412;28;20448;-67
2022/01/11 09:44:54;;;;;;;4.30;1.70;;;5.00;99.90;;;;;;5069303;28;20506;-65
2022/01/11 09:47:21;;;;;;;4.53;2.37;;;5.00;99.90;;;;;;5068740;28;20456;-67
2022/01/11 09:49:48;;;;;;;4.13;1.70;;;5.00;99.90;;;;;;5069208;28;21550;-66
2022/01/11 09:52:15;;;;;;;3.17;1.30;;;5.00;99.90;;;;;;5069457;28;20823;-69
2022/01/11 09:54:44;;;;;;;3.50;1.37;;;4.90;99.90;;;;;;5069655;28;20478;-64
2022/01/11 09:57:11;;;;;;;3.60;1.50;;;4.90;99.90;;;;;;5069766;28;20922;-66
2022/01/11 09:59:39;;;;;;;5.30;1.70;;;4.90;99.90;;;;;;5069203;28;20473;-64
2022/01/11 10:02:08;;;;;;;4.20;1.90;;;4.80;99.90;;;;;;5068452;28;20484;-68
2022/01/11 10:04:36;;;;;;;3.40;1.60;;;4.70;99.90;;;;;;5069262;28;20582;-69
2022/01/11 10:07:05;;;;;;;4.30;1.90;;;4.70;99.90;;;;;;5068886;28;20797;-68
2022/01/11 10:09:41;;;;;;;3.20;1.20;;;4.60;99.90;;;;;;5068913;28;21035;-67
2022/01/11 10:12:12;;;;;;;4.20;1.40;;;4.60;99.90;;;;;;5069326;28;20506;-65
2022/01/11 10:14:44;;;;;;;4.37;1.50;;;4.60;99.90;;;;;;5068810;28;20462;-69
2022/01/11 10:17:15;;;;;;;7.77;1.93;;;4.60;99.90;;;;;;5068901;28;20449;-66
2022/01/11 10:19:44;;;;;;;3.57;1.67;;;4.60;99.90;;;;;;5068713;28;20464;-71
2022/01/11 10:22:13;;;;;;;4.73;1.57;;;4.60;99.90;;;;;;5069084;28;20908;-68
2022/01/11 10:24:42;;;;;;;4.13;1.90;;;4.60;99.90;;;;;;5069125;28;20456;-67
2022/01/11 10:27:14;;;;;;;3.50;1.60;;;4.60;99.90;;;;;;5068977;28;20848;-66
2022/01/11 10:29:43;;;;;;;3.23;1.27;;;4.70;99.90;;;;;;5068493;28;20848;-66
2022/01/11 10:32:21;;;;;;;5.73;1.53;;;4.60;99.90;;;;;;5068485;28;20543;-66
2022/01/11 10:34:50;;;;;;;3.53;1.40;;;4.60;99.90;;;;;;5071654;28;20448;-65
2022/01/11 10:37:27;;;;;;;3.93;2.10;;;4.50;99.90;;;;;;5072442;28;21317;-65
2022/01/11 10:40:06;;;;;;;3.10;1.20;;;4.60;99.90;;;;;;5072010;28;20554;-67
2022/01/11 10:42:38;;;;;;;4.50;2.00;;;4.70;99.90;;;;;;5072454;28;20456;-67
2022/01/11 10:45:07;;;;;;;4.17;2.03;;;4.60;99.90;;;;;;5072371;28;20449;-65
2022/01/11 10:47:37;;;;;;;4.63;1.93;;;4.60;99.90;;;;;;5072266;28;20849;-69
2022/01/11 10:50:09;;;;;;;4.07;1.97;;;4.70;99.90;;;;;;5072048;28;20857;-67
2022/01/11 10:52:36;;;;;;;4.03;1.70;;;4.60;99.90;;;;;;5071979;28;20603;-65
2022/01/11 10:55:05;;;;;;;3.77;1.47;;;4.60;99.90;;;;;;5071913;28;20455;-67
2022/01/11 10:57:37;;;;;;;4.03;1.70;;;4.60;99.90;;;;;;5071784;28;20456;-65
2022/01/11 11:00:24;;;;;;;5.43;2.80;;;4.60;99.90;;;;;;5071679;28;20483;-67
2022/01/11 11:02:55;;;;;;;5.50;2.50;;;4.50;99.90;;;;;;5071381;28;20487;-66
2022/01/11 11:05:28;;;;;;;5.23;2.70;;;4.60;99.90;;;;;;5071777;28;20445;-66
2022/01/11 11:08:02;;;;;;;4.00;1.90;;;4.70;99.90;;;;;;5071519;28;20448;-68
2022/01/11 11:10:36;;;;;;;4.03;2.00;;;4.70;99.90;;;;;;5071200;28;20455;-64
2022/01/11 11:13:05;;;;;;;4.70;2.50;;;4.50;99.90;;;;;;5071712;28;20543;-64
2022/01/11 11:15:34;;;;;;;4.70;2.13;;;4.40;99.90;;;;;;5071333;28;20486;-65
2022/01/11 11:18:03;;;;;;;6.03;2.53;;;4.50;99.90;;;;;;5071505;28;20454;-64
2022/01/11 11:20:31;;;;;;;5.10;2.50;;;4.60;99.90;;;;;;5071557;28;20546;-65
2022/01/11 11:22:59;;;;;;;5.20;2.20;;;4.60;99.90;;;;;;5071445;28;20456;-65
2022/01/11 11:25:26;;;;;;;5.10;2.53;;;4.70;99.90;;;;;;5070921;28;20963;-66
2022/01/11 11:27:53;;;;;;;5.03;2.37;;;4.70;99.90;;;;;;5071149;28;20460;-68
2022/01/11 11:30:21;;;;;;;8.33;3.13;;;4.70;99.90;;;;;;5071168;28;20469;-64
2022/01/11 11:32:52;;;;;;;5.60;2.60;;;4.60;99.90;;;;;;5071370;28;20447;-66
2022/01/11 11:35:21;;;;;;;4.93;2.70;;;4.60;99.90;;;;;;5071248;28;20933;-65
2022/01/11 11:37:52;;;;;;;4.60;2.80;;;4.60;99.90;;;;;;5071554;28;20764;-65
2022/01/11 11:40:22;;;;;;;5.23;2.80;;;4.60;99.90;;;;;;5070800;28;20881;-66
2022/01/11 11:42:53;;;;;;;6.10;3.23;;;4.60;99.90;;;;;;5070907;28;20455;-66
2022/01/11 11:45:23;;;;;;;6.10;2.50;;;4.70;99.90;;;;;;5070450;28;20827;-66
2022/01/11 11:47:51;;;;;;;5.73;2.70;;;4.80;99.90;;;;;;5071033;28;20784;-66
2022/01/11 11:50:22;;;;;;;5.00;2.90;;;4.70;99.90;;;;;;5071079;28;20485;-64
2022/01/11 11:52:51;;;;;;;5.33;2.37;;;4.70;99.90;;;;;;5071144;28;20547;-66
2022/01/11 11:55:22;;;;;;;6.07;2.80;;;4.80;99.90;;;;;;5070921;28;20460;-67
2022/01/11 11:57:52;;;;;;;4.90;2.30;;;4.60;99.90;;;;;;5070771;28;20924;-64
2022/01/11 12:00:23;;;;;;;3.97;2.10;;;4.60;99.90;;;;;;5070712;28;20534;-65
2022/01/11 12:02:52;;;;;;;5.10;2.90;;;4.70;99.90;;;;;;5070643;28;20559;-66
2022/01/11 12:05:38;;;;;;;5.90;3.10;;;4.50;99.90;;;;;;5070735;28;20447;-66
2022/01/11 12:08:30;;;;;;;4.73;2.93;;;4.60;99.90;;;;;;5070348;28;20562;-65
2022/01/11 12:11:00;;;;;;;5.10;2.93;;;4.60;99.90;;;;;;5070769;28;20457;-66
2022/01/11 12:13:46;;;;;;;7.97;3.93;;;4.60;99.90;;;;;;5070570;28;20461;-65
2022/01/11 12:16:44;;;;;;;6.43;3.70;;;4.50;99.90;;;;;;5070319;28;20576;-64
2022/01/11 12:19:30;;;;;;;9.23;3.60;;;4.50;99.90;;;;;;5070279;28;20785;-65
2022/01/11 12:22:22;;;;;;;8.50;3.83;;;4.50;99.90;;;;;;5069132;28;20547;-63
2022/01/11 12:24:50;;;;;;;14.20;4.23;;;4.50;99.90;;;;;;5069856;28;20788;-65
2022/01/11 12:27:21;;;;;;;7.07;3.47;;;4.20;99.90;;;;;;5069982;28;20498;-65
2022/01/11 12:29:58;;;;;;;8.17;3.30;;;4.30;99.90;;;;;;5070015;28;20568;-65
2022/01/11 12:32:27;;;;;;;4.67;3.07;;;4.20;99.90;;;;;;5070283;28;20979;-65
2022/01/11 12:34:57;;;;;;;4.83;3.43;;;4.30;99.90;;;;;;5069997;28;20571;-65
2022/01/11 12:37:31;;;;;;;5.70;3.13;;;4.40;99.90;;;;;;5070137;28;20524;-65
2022/01/11 12:40:22;;;;;;;7.20;3.60;;;4.30;99.90;;;;;;5070015;28;20487;-65
2022/01/11 12:43:05;;;;;;;5.23;3.53;;;4.40;99.90;;;;;;5070337;28;20468;-63
2022/01/11 12:46:11;;;;;;;6.10;3.07;;;4.40;99.90;;;;;;5067814;28;20461;-69
2022/01/11 12:49:08;;;;;;;6.00;3.17;;;4.20;99.90;;;;;;5069584;28;20885;-69
2022/01/11 12:51:53;;;;;;;8.60;4.30;;;4.30;99.90;;;;;;5069744;28;20450;-66
2022/01/11 12:54:28;;;;;;;6.07;4.20;;;3.90;99.90;;;;;;5069705;28;20483;-66
2022/01/11 12:56:57;;;;;;;8.33;4.73;;;3.90;99.90;;;;;;5068838;28;20486;-68
2022/01/11 12:59:29;;;;;;;6.20;3.80;;;3.90;99.90;;;;;;5069634;28;20470;-64
2022/01/11 13:02:09;;;;;;;8.07;4.17;;;4.00;99.90;;;;;;5069209;28;20487;-64
2022/01/11 13:04:45;;;;;;;7.77;4.13;;;4.10;99.90;;;;;;5069421;28;20452;-64
2022/01/11 13:07:23;;;;;;;6.47;4.10;;;4.10;99.90;;;;;;5069119;28;20446;-64
2022/01/11 13:10:12;;;;;;;6.20;3.97;;;4.20;99.90;;;;;;5069451;28;20482;-66