Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:32;;;;;;;10.27;7.22;;;;;;;15.18;nan;-24240.50;5011124;28;20561;-71
2022/04/29 00:03:57;;;;;;;10.35;7.50;;;;;;;15.13;nan;-24238.94;5010663;28;20209;-71
2022/04/29 00:06:23;;;;;;;12.80;8.05;;;;;;;14.55;nan;-24223.13;5011776;28;20294;-71
2022/04/29 00:08:48;;;;;;;12.73;8.48;;;;;;;14.25;nan;-24214.69;5011548;28;20224;-71
2022/04/29 00:11:14;;;;;;;13.15;8.63;;;;;;;14.78;nan;-24229.28;5011636;28;20180;-71
2022/04/29 00:13:39;;;;;;;13.25;8.95;;;;;;;14.45;nan;-24220.16;5011331;28;20188;-72
2022/04/29 00:16:05;;;;;;;13.18;8.38;;;;;;;14.61;nan;-24224.50;5010808;28;20187;-71
2022/04/29 00:18:31;;;;;;;14.50;9.75;;;;;;;14.56;nan;-24223.25;5011668;28;20180;-72
2022/04/29 00:20:57;;;;;;;15.32;8.38;;;;;;;14.16;nan;-24212.31;5011481;28;20203;-71
2022/04/29 00:23:23;;;;;;;14.35;9.40;;;;;;;13.98;nan;-24207.25;5011127;28;20176;-72
2022/04/29 00:25:48;;;;;;;14.38;9.85;;;;;;;14.13;nan;-24211.47;5010579;28;20254;-72
2022/04/29 00:28:14;;;;;;;15.13;9.20;;;;;;;13.94;nan;-24206.00;5011332;28;20220;-71
2022/04/29 00:30:40;;;;;;;16.02;8.93;;;;;;;14.26;nan;-24214.84;5011501;28;20191;-72
2022/04/29 00:33:05;;;;;;;13.23;8.85;;;;;;;14.31;nan;-24216.22;5010074;28;20194;-72
2022/04/29 00:35:31;;;;;;;14.52;9.80;;;;;;;13.92;nan;-24205.44;5010946;28;20274;-71
2022/04/29 00:37:57;;;;;;;16.38;9.57;;;;;;;13.92;nan;-24205.56;5010256;28;20184;-71
2022/04/29 00:40:25;;;;;;;14.27;9.63;;;;;;;14.24;nan;-24214.28;5010640;28;20186;-72
2022/04/29 00:42:51;;;;;;;17.40;10.10;;;;;;;14.27;nan;-24215.13;5010787;28;20218;-71
2022/04/29 00:45:19;;;;;;;17.60;10.25;;;;;;;13.84;nan;-24203.31;5010764;28;20208;-72
2022/04/29 00:47:46;;;;;;;16.55;9.88;;;;;;;13.96;nan;-24206.69;5010216;28;20199;-72
2022/04/29 00:50:13;;;;;;;17.15;10.52;;;;;;;14.22;nan;-24213.72;5011106;28;20211;-72
2022/04/29 00:52:44;;;;;;;16.90;10.85;;;;;;;14.08;nan;-24210.06;5011747;28;20638;-72
2022/04/29 00:55:11;;;;;;;14.82;9.93;;;;;;;14.23;nan;-24214.00;5010728;28;20230;-72
2022/04/29 00:58:00;;;;;;;17.98;10.10;;;;;;;14.12;nan;-24211.03;5010853;28;20714;-71
2022/04/29 01:00:26;;;;;;;17.73;10.93;;;;;;;14.14;nan;-24211.59;5009490;28;20283;-71
2022/04/29 01:02:53;;;;;;;17.27;10.57;;;;;;;14.04;nan;-24208.81;5009459;28;20263;-72
2022/04/29 01:05:21;;;;;;;17.67;10.57;;;;;;;14.10;nan;-24210.50;5008117;28;20262;-71
2022/04/29 01:07:48;;;;;;;19.33;11.00;;;;;;;13.85;nan;-24203.47;5004777;28;20311;-72
2022/04/29 01:10:15;;;;;;;17.67;10.65;;;;;;;13.94;nan;-24206.13;5009618;28;20195;-71
2022/04/29 01:12:45;;;;;;;18.23;10.93;;;;;;;13.59;nan;-24196.44;5011051;28;20250;-71
2022/04/29 01:15:17;;;;;;;17.27;10.45;;;;;;;13.89;nan;-24204.59;5009533;28;20190;-72
2022/04/29 01:17:45;;;;;;;14.18;9.80;;;;;;;14.03;nan;-24208.66;5010829;28;20219;-71
2022/04/29 01:20:13;;;;;;;17.70;10.52;;;;;;;13.69;nan;-24199.13;5010967;28;20870;-72
2022/04/29 01:22:39;;;;;;;15.98;10.25;;;;;;;13.83;nan;-24203.03;5014135;28;20195;-71
2022/04/29 01:25:05;;;;;;;14.98;9.90;;;;;;;13.93;nan;-24205.84;5014940;28;20188;-71
2022/04/29 01:27:31;;;;;;;18.05;10.50;;;;;;;13.71;nan;-24199.69;5014027;28;20210;-71
2022/04/29 01:30:08;;;;;;;15.85;10.23;;;;;;;13.88;nan;-24204.44;5014430;28;20602;-71
2022/04/29 01:32:35;;;;;;;16.48;10.10;;;;;;;13.75;nan;-24200.66;5043354;28;20645;-72
2022/04/29 01:35:01;;;;;;;17.38;10.73;;;;;;;13.90;nan;-24205.00;5012718;28;20176;-71
2022/04/29 01:37:27;;;;;;;16.67;10.65;;;;;;;14.02;nan;-24208.38;5013638;28;20250;-71
2022/04/29 01:39:53;;;;;;;17.30;10.98;;;;;;;14.14;nan;-24211.75;5013318;28;20570;-73
2022/04/29 01:42:18;;;;;;;15.55;10.02;;;;;;;14.18;nan;-24212.72;5014464;28;20180;-73
2022/04/29 01:44:45;;;;;;;17.67;10.32;;;;;;;13.76;nan;-24201.09;5015208;28;20329;-73
2022/04/29 01:47:11;;;;;;;18.17;10.90;;;;;;;14.05;nan;-24209.22;5013400;28;20214;-73
2022/04/29 01:49:36;;;;;;;19.90;10.88;;;;;;;14.21;nan;-24213.56;5015047;28;20231;-72
2022/04/29 01:52:02;;;;;;;18.38;10.73;;;;;;;14.02;nan;-24208.38;5015053;28;20183;-72
2022/04/29 01:54:28;;;;;;;18.35;10.43;;;;;;;13.87;nan;-24204.03;5014926;28;20230;-73
2022/04/29 01:56:53;;;;;;;17.60;11.27;;;;;;;14.20;nan;-24213.16;5013738;28;20180;-72
2022/04/29 01:59:19;;;;;;;16.10;10.23;;;;;;;13.91;nan;-24205.16;5013257;28;20195;-73
2022/04/29 02:01:46;;;;;;;16.25;10.45;;;;;;;14.01;nan;-24208.09;5013529;28;20250;-73
2022/04/29 02:04:13;;;;;;;17.17;10.73;;;;;;;13.83;nan;-24203.03;5013409;28;20188;-73
2022/04/29 02:06:38;;;;;;;21.00;10.75;;;;;;;14.21;nan;-24213.44;5013189;28;20223;-73
2022/04/29 02:09:04;;;;;;;17.40;10.60;;;;;;;14.11;nan;-24210.91;5014310;28;20192;-73
2022/04/29 02:11:30;;;;;;;17.52;10.98;;;;;;;13.95;nan;-24206.28;5013870;28;20184;-73
2022/04/29 02:13:55;;;;;;;18.02;11.27;;;;;;;13.83;nan;-24202.91;5013353;28;20192;-73
2022/04/29 02:16:21;;;;;;;17.13;10.93;;;;;;;14.07;nan;-24209.63;5014030;28;20271;-72
2022/04/29 02:18:46;;;;;;;17.83;10.55;;;;;;;14.11;nan;-24210.75;5029096;28;20176;-72
2022/04/29 02:21:12;;;;;;;16.48;10.95;;;;;;;13.88;nan;-24204.31;5013084;28;20195;-72
2022/04/29 02:23:37;;;;;;;21.48;11.50;;;;;;;13.66;nan;-24198.28;5012987;28;20172;-73
2022/04/29 02:26:03;;;;;;;16.75;10.63;;;;;;;13.75;nan;-24200.81;5013864;28;20176;-72
2022/04/29 02:28:29;;;;;;;20.33;10.82;;;;;;;14.14;nan;-24211.59;5012568;28;20191;-72
2022/04/29 02:30:55;;;;;;;17.38;10.98;;;;;;;13.73;nan;-24200.09;5011688;28;20664;-72
2022/04/29 02:33:21;;;;;;;18.05;10.82;;;;;;;14.04;nan;-24208.81;5011940;28;20279;-72
2022/04/29 02:35:46;;;;;;;16.30;10.50;;;;;;;13.77;nan;-24201.38;5012659;28;20634;-72
2022/04/29 02:38:11;;;;;;;22.52;11.23;;;;;;;13.90;nan;-24204.88;5012109;28;20251;-72
2022/04/29 02:40:37;;;;;;;20.75;11.10;;;;;;;13.70;nan;-24199.53;5011623;28;20275;-72
2022/04/29 02:43:02;;;;;;;19.05;11.50;;;;;;;13.90;nan;-24204.88;5013352;28;20718;-72
2022/04/29 02:45:28;;;;;;;22.10;11.57;;;;;;;14.08;nan;-24210.06;5013022;28;20195;-72
2022/04/29 02:47:53;;;;;;;17.75;10.48;;;;;;;13.71;nan;-24199.69;5012599;28;20242;-72
2022/04/29 02:50:19;;;;;;;18.38;11.02;;;;;;;13.81;nan;-24202.50;5012270;28;20184;-73
2022/04/29 02:52:44;;;;;;;16.40;10.73;;;;;;;13.94;nan;-24206.00;5013074;28;20191;-73
2022/04/29 02:55:10;;;;;;;19.27;10.82;;;;;;;13.58;nan;-24196.03;5043143;28;20229;-71
2022/04/29 02:57:35;;;;;;;20.00;11.75;;;;;;;13.53;nan;-24194.63;5012241;28;20242;-73
2022/04/29 03:00:01;;;;;;;18.58;10.95;;;;;;;14.03;nan;-24208.66;5013057;28;20633;-73
2022/04/29 03:02:27;;;;;;;16.67;11.27;;;;;;;13.87;nan;-24204.16;5012142;28;20188;-74
2022/04/29 03:04:52;;;;;;;19.23;11.68;;;;;;;13.74;nan;-24200.53;5012419;28;20188;-72
2022/04/29 03:07:18;;;;;;;18.50;11.50;;;;;;;13.66;nan;-24198.28;5012229;28;20233;-72
2022/04/29 03:09:43;;;;;;;19.42;11.30;;;;;;;13.39;nan;-24190.69;5013393;28;20179;-72
2022/04/29 03:12:12;;;;;;;18.27;10.75;;;;;;;13.78;nan;-24201.63;5012186;28;20267;-72
2022/04/29 03:14:38;;;;;;;16.60;10.43;;;;;;;13.75;nan;-24200.81;5011287;28;20172;-72
2022/04/29 03:17:04;;;;;;;18.92;11.75;;;;;;;13.64;nan;-24197.72;5011371;28;20624;-73
2022/04/29 03:19:30;;;;;;;19.45;11.50;;;;;;;13.89;nan;-24204.72;5005770;28;20570;-73
2022/04/29 03:21:56;;;;;;;18.60;11.35;;;;;;;13.58;nan;-24196.03;5007160;28;20191;-73
2022/04/29 03:24:21;;;;;;;17.58;10.88;;;;;;;13.41;nan;-24191.25;5004848;28;20671;-72
2022/04/29 03:26:47;;;;;;;21.30;11.38;;;;;;;13.40;nan;-24190.97;5006724;28;20196;-72
2022/04/29 03:29:13;;;;;;;18.50;11.98;;;;;;;13.67;nan;-24198.69;5006327;28;20939;-72
2022/04/29 03:31:38;;;;;;;17.20;11.13;;;;;;;13.34;nan;-24189.28;5005751;28;20180;-73
2022/04/29 03:34:04;;;;;;;19.63;11.30;;;;;;;13.54;nan;-24195.03;5004894;28;20633;-73
2022/04/29 03:36:30;;;;;;;19.38;12.35;;;;;;;13.49;nan;-24193.63;5006921;28;20184;-73
2022/04/29 03:38:55;;;;;;;17.60;10.65;;;;;;;14.00;nan;-24207.69;5006987;28;20644;-73
2022/04/29 03:41:21;;;;;;;20.20;11.25;;;;;;;13.48;nan;-24193.34;5005877;28;20213;-73
2022/04/29 03:43:46;;;;;;;17.95;11.57;;;;;;;13.51;nan;-24194.06;5006062;28;20172;-72
2022/04/29 03:46:12;;;;;;;20.13;11.68;;;;;;;13.71;nan;-24199.81;5006469;28;20184;-72
2022/04/29 03:51:22;;;;;;;19.25;11.50;;;;;;;13.59;nan;-24196.31;5005630;28;20565;-73
2022/04/29 03:53:50;;;;;;;20.40;11.50;;;;;;;13.48;nan;-24193.34;5005100;28;20303;-73
2022/04/29 03:56:17;;;;;;;17.73;11.55;;;;;;;14.01;nan;-24207.97;5004441;28;20200;-72
2022/04/29 03:58:43;;;;;;;16.50;10.45;;;;;;;13.97;nan;-24206.97;5005260;28;20188;-72
2022/04/29 04:01:08;;;;;;;18.33;10.77;;;;;;;14.04;nan;-24208.81;5005315;28;20180;-72
2022/04/29 04:03:34;;;;;;;17.95;10.60;;;;;;;14.36;nan;-24217.78;5005307;28;20172;-73
2022/04/29 04:08:43;;;;;;;17.30;10.65;;;;;;;14.62;nan;-24224.78;5004780;28;20242;-72
2022/04/29 04:11:08;;;;;;;16.83;10.80;;;;;;;14.69;nan;-24226.91;5004445;28;20184;-72
2022/04/29 04:13:34;;;;;;;15.95;10.25;;;;;;;15.55;nan;-24250.56;5005084;28;20253;-73
2022/04/29 04:15:59;;;;;;;15.52;10.02;;;;;;;15.89;nan;-24260.22;5005471;28;20857;-72
2022/04/29 04:18:25;;;;;;;16.10;10.40;;;;;;;15.78;nan;-24257.00;5005554;28;20173;-73
2022/04/29 04:20:50;;;;;;;16.70;10.50;;;;;;;15.56;nan;-24251.00;5005283;28;20175;-73
2022/04/29 04:23:16;;;;;;;16.30;10.65;;;;;;;15.49;nan;-24249.16;5005536;28;20175;-73
2022/04/29 04:25:41;;;;;;;17.05;11.05;;;;;;;15.24;nan;-24242.03;5005158;28;20217;-73
2022/04/29 04:28:12;;;;;;;16.15;10.38;;;;;;;14.94;nan;-24233.75;5004661;28;20203;-72
2022/04/29 04:30:38;;;;;;;17.98;9.88;;;;;;;15.37;nan;-24245.66;5005223;28;20192;-64
2022/04/29 04:33:03;;;;;;;17.80;10.70;;;;;;;15.28;nan;-24243.16;5005198;28;20206;-65
2022/04/29 04:35:29;;;;;;;17.20;10.48;;;;;;;15.42;nan;-24247.22;5004126;28;20195;-65
2022/04/29 04:37:54;;;;;;;17.10;10.77;;;;;;;15.48;nan;-24248.91;5004373;28;20168;-64
2022/04/29 04:40:20;;;;;;;16.10;11.10;;;;;;;15.14;nan;-24239.38;5005330;28;20495;-64
2022/04/29 04:42:46;;;;;;;19.65;11.75;;;;;;;15.54;nan;-24250.31;5011314;28;20675;-64
2022/04/29 04:45:12;;;;;;;20.65;10.95;;;;;;;15.06;nan;-24237.00;5011462;28;20183;-64
2022/04/29 04:47:37;;;;;;;17.90;10.93;;;;;;;15.68;nan;-24254.34;5007669;28;20247;-64
2022/04/29 04:50:03;;;;;;;16.95;10.65;;;;;;;15.56;nan;-24250.84;5011273;28;20179;-65
2022/04/29 04:52:28;;;;;;;20.73;10.82;;;;;;;15.42;nan;-24247.06;5009445;28;20265;-64
2022/04/29 04:54:54;;;;;;;18.23;10.35;;;;;;;15.64;nan;-24253.22;5011890;28;20227;-65
2022/04/29 04:57:19;;;;;;;13.98;9.93;;;;;;;15.76;nan;-24256.47;5014833;28;20251;-65
2022/04/29 04:59:44;;;;;;;16.13;10.80;;;;;;;15.42;nan;-24247.06;5014986;28;20180;-65
2022/04/29 05:02:10;;;;;;;18.08;10.70;;;;;;;15.35;nan;-24245.13;5014848;28;20554;-65
2022/04/29 05:04:35;;;;;;;18.75;10.95;;;;;;;15.44;nan;-24247.78;5015541;28;20176;-65
2022/04/29 05:07:01;;;;;;;16.70;10.80;;;;;;;15.55;nan;-24250.56;5014635;28;20207;-64
2022/04/29 05:09:26;;;;;;;16.13;10.68;;;;;;;15.72;nan;-24255.47;5015233;28;20183;-64
2022/04/29 05:11:52;;;;;;;16.90;10.70;;;;;;;15.54;nan;-24250.44;5015756;28;20180;-64
2022/04/29 05:14:17;;;;;;;16.60;11.10;;;;;;;15.69;nan;-24254.50;5014990;28;20698;-64
2022/04/29 05:16:43;;;;;;;19.55;11.77;;;;;;;15.96;nan;-24261.91;5012136;28;20172;-63
2022/04/29 05:19:08;;;;;;;16.58;10.75;;;;;;;16.16;nan;-24267.66;5011829;28;20566;-63
2022/04/29 05:21:33;;;;;;;15.95;10.23;;;;;;;15.94;nan;-24261.34;5012169;28;20666;-63
2022/04/29 05:23:59;;;;;;;17.42;11.35;;;;;;;15.55;nan;-24250.56;5013068;28;20210;-63
2022/04/29 05:26:24;;;;;;;19.75;10.98;;;;;;;16.13;nan;-24266.66;5014095;28;20188;-62
2022/04/29 05:28:50;;;;;;;16.05;11.13;;;;;;;15.75;nan;-24256.31;4997693;28;20619;-63
2022/04/29 05:31:15;;;;;;;18.83;11.38;;;;;;;15.58;nan;-24251.41;5014303;28;20678;-63
2022/04/29 05:33:41;;;;;;;17.17;10.95;;;;;;;15.89;nan;-24260.22;5013651;28;20706;-64
2022/04/29 05:36:08;;;;;;;18.25;11.52;;;;;;;15.76;nan;-24256.47;5014700;28;20275;-64
2022/04/29 05:44:04;;;;;;;16.15;10.82;;;;;;;16.25;nan;-24270.16;5014814;28;20230;-62
2022/04/29 05:46:29;;;;;;;15.27;10.65;;;;;;;16.55;nan;-24278.28;5014808;28;20192;-62
2022/04/29 05:48:54;;;;;;;16.00;11.00;;;;;;;16.62;nan;-24280.38;5014649;28;20172;-64
2022/04/29 05:51:20;;;;;;;16.25;10.70;;;;;;;16.55;nan;-24278.41;5012723;28;20247;-64
2022/04/29 05:53:45;;;;;;;19.23;11.30;;;;;;;16.66;nan;-24281.34;5012486;28;20231;-65
2022/04/29 05:56:11;;;;;;;17.73;11.38;;;;;;;16.83;nan;-24285.97;5013012;28;20247;-63
2022/04/29 05:58:36;;;;;;;17.20;10.98;;;;;;;16.57;nan;-24278.81;5013329;28;20620;-64
2022/04/29 06:01:02;;;;;;;15.27;10.73;;;;;;;16.59;nan;-24279.53;5013015;28;20647;-65
2022/04/29 06:03:28;;;;;;;18.40;10.90;;;;;;;16.78;nan;-24284.84;5012897;28;20636;-62
2022/04/29 06:05:53;;;;;;;19.42;10.88;;;;;;;16.95;nan;-24289.31;5014014;28;20164;-63
2022/04/29 06:08:19;;;;;;;15.07;10.13;;;;;;;17.01;nan;-24291.00;5014469;28;20207;-62
2022/04/29 06:10:44;;;;;;;16.30;10.70;;;;;;;17.15;nan;-24295.03;5014468;28;20651;-62
2022/04/29 06:13:10;;;;;;;21.38;10.40;;;;;;;16.46;nan;-24275.75;5014928;28;20191;-63
2022/04/29 06:15:36;;;;;;;15.48;10.18;;;;;;;17.05;nan;-24292.09;5014400;28;20195;-62
2022/04/29 06:18:03;;;;;;;17.85;11.15;;;;;;;16.59;nan;-24279.53;5014519;28;20180;-62
2022/04/29 06:20:29;;;;;;;15.98;10.82;;;;;;;16.58;nan;-24279.13;5014372;28;20200;-62
2022/04/29 06:22:55;;;;;;;18.05;11.82;;;;;;;17.03;nan;-24291.69;5014149;28;20172;-63
2022/04/29 06:25:22;;;;;;;17.00;11.27;;;;;;;17.27;nan;-24298.25;5010477;28;20220;-64
2022/04/29 06:27:47;;;;;;;17.73;11.23;;;;;;;16.86;nan;-24286.94;5013908;28;20298;-63
2022/04/29 06:30:14;;;;;;;16.08;10.90;;;;;;;17.09;nan;-24293.34;5014163;28;20682;-65
2022/04/29 06:32:39;;;;;;;18.90;11.85;;;;;;;17.06;nan;-24292.38;5013397;28;20191;-65
2022/04/29 06:35:06;;;;;;;20.25;11.25;;;;;;;17.25;nan;-24297.69;5013237;28;20573;-65
2022/04/29 06:37:32;;;;;;;17.08;10.98;;;;;;;17.44;nan;-24303.00;5014126;28;20646;-65
2022/04/29 06:39:58;;;;;;;16.85;11.52;;;;;;;17.05;nan;-24292.25;5013703;28;20183;-62
2022/04/29 06:42:23;;;;;;;17.95;11.45;;;;;;;17.17;nan;-24295.59;5013723;28;20663;-64
2022/04/29 06:44:49;;;;;;;21.15;11.80;;;;;;;17.16;nan;-24295.16;5013961;28;20322;-64
2022/04/29 06:47:14;;;;;;;16.67;10.50;;;;;;;17.44;nan;-24302.84;5013608;28;20203;-64
2022/04/29 06:49:40;;;;;;;19.20;11.60;;;;;;;17.16;nan;-24295.16;5013724;28;20250;-63
2022/04/29 06:52:05;;;;;;;19.45;11.32;;;;;;;17.46;nan;-24303.56;5013932;28;20168;-62
2022/04/29 06:54:31;;;;;;;16.73;11.15;;;;;;;17.27;nan;-24298.09;5013086;28;20231;-64
2022/04/29 06:56:56;;;;;;;17.58;10.98;;;;;;;17.26;nan;-24297.97;5013586;28;20172;-63
2022/04/29 06:59:22;;;;;;;17.25;11.02;;;;;;;17.41;nan;-24302.00;5013435;28;20608;-63
2022/04/29 07:01:47;;;;;;;18.45;11.50;;;;;;;17.04;nan;-24291.81;5013275;28;20172;-65
2022/04/29 07:04:13;;;;;;;18.00;10.50;;;;;;;17.32;nan;-24299.50;5013679;28;20275;-65
2022/04/29 07:06:38;;;;;;;15.23;10.70;;;;;;;17.54;nan;-24305.78;5013188;28;20286;-65
2022/04/29 07:09:04;;;;;;;17.27;10.45;;;;;;;17.49;nan;-24304.25;5013629;28;20199;-65
2022/04/29 07:11:31;;;;;;;17.50;11.57;;;;;;;18.12;nan;-24321.69;5013282;28;20183;-65
2022/04/29 07:13:56;;;;;;;16.05;10.32;;;;;;;17.88;nan;-24315.00;5013926;28;20613;-63
2022/04/29 07:16:22;;;;;;;16.30;10.48;;;;;;;17.88;nan;-24315.13;5013043;28;20172;-63
2022/04/29 07:18:47;;;;;;;17.77;11.18;;;;;;;18.23;nan;-24324.75;5013508;28;20179;-64
2022/04/29 07:21:13;;;;;;;16.13;10.77;;;;;;;18.03;nan;-24319.19;5013234;28;20195;-61
2022/04/29 07:23:38;;;;;;;17.67;11.45;;;;;;;18.67;nan;-24336.88;5013248;28;20176;-64
2022/04/29 07:26:03;;;;;;;19.13;10.80;;;;;;;18.61;nan;-24335.06;5012490;28;20190;-63
2022/04/29 07:28:29;;;;;;;18.08;11.23;;;;;;;18.39;nan;-24329.22;5012172;28;20215;-64
2022/04/29 07:30:56;;;;;;;16.17;10.40;;;;;;;19.36;nan;-24355.94;5011224;28;20183;-64
2022/04/29 07:33:23;;;;;;;17.13;10.60;;;;;;;19.43;nan;-24357.75;5006446;28;20211;-62
2022/04/29 07:44:02;;;;;;;16.27;10.57;;;;;;;19.23;nan;-24352.19;5012558;28;20537;-64
2022/04/29 07:46:28;;;;;;;13.48;9.68;;;;;;;19.15;nan;-24349.94;5012648;28;20240;-64
2022/04/29 07:48:53;;;;;;;14.50;9.50;;;;;;;19.15;nan;-24350.09;5011125;28;20572;-65
2022/04/29 07:51:19;;;;;;;14.52;9.82;;;;;;;19.33;nan;-24355.09;5012474;28;20176;-65
2022/04/29 07:53:44;;;;;;;16.20;11.15;;;;;;;19.74;nan;-24366.22;5011952;28;20282;-63
2022/04/29 07:56:10;;;;;;;15.70;9.95;;;;;;;20.03;nan;-24374.16;5011054;28;20220;-62
2022/04/29 07:58:35;;;;;;;14.00;9.38;;;;;;;19.65;nan;-24363.88;5010985;28;20207;-63
2022/04/29 08:01:03;;;;;;;16.67;10.45;;;;;;;19.68;nan;-24364.69;5012601;28;20326;-64
2022/04/29 08:03:28;;;;;;;16.85;11.05;;;;;;;19.40;nan;-24356.91;5012261;28;20247;-62
2022/04/29 08:05:54;;;;;;;14.05;9.80;;;;;;;19.71;nan;-24365.41;5010308;28;20184;-64
2022/04/29 08:08:20;;;;;;;15.00;9.95;;;;;;;19.47;nan;-24358.84;5011890;28;20207;-62
2022/04/29 08:10:46;;;;;;;12.93;9.18;;;;;;;19.65;nan;-24363.72;5012168;28;20271;-62
2022/04/29 08:13:11;;;;;;;15.32;9.70;;;;;;;19.59;nan;-24362.06;5012621;28;20672;-63
2022/04/29 08:15:38;;;;;;;16.67;10.02;;;;;;;19.82;nan;-24368.59;5012127;28;20195;-63
2022/04/29 08:18:04;;;;;;;16.58;9.70;;;;;;;20.05;nan;-24374.84;5012174;28;20172;-65
2022/04/29 08:20:30;;;;;;;14.48;9.75;;;;;;;19.86;nan;-24369.56;5012220;28;20183;-64
2022/04/29 08:22:56;;;;;;;14.07;10.02;;;;;;;20.17;nan;-24378.19;5011921;28;20172;-63
2022/04/29 08:25:21;;;;;;;13.65;9.52;;;;;;;20.70;nan;-24392.63;5012107;28;20183;-62
2022/04/29 08:27:47;;;;;;;13.82;9.20;;;;;;;20.63;nan;-24390.69;5012224;28;20207;-65
2022/04/29 08:30:13;;;;;;;14.70;9.85;;;;;;;20.66;nan;-24391.66;5012085;28;20634;-62
2022/04/29 08:32:46;;;;;;;15.23;8.95;;;;;;;20.39;nan;-24384.03;5012013;28;20195;-63
2022/04/29 08:35:13;;;;;;;12.82;8.70;;;;;;;20.73;nan;-24393.59;5012116;28;20210;-62
2022/04/29 08:37:40;;;;;;;13.30;8.95;;;;;;;20.29;nan;-24381.38;5011772;28;20186;-65
2022/04/29 08:40:07;;;;;;;14.30;10.00;;;;;;;20.02;nan;-24373.88;5010881;28;20629;-63
2022/04/29 08:42:41;;;;;;;14.10;9.57;;;;;;;20.96;nan;-24399.84;5011452;28;20168;-62
2022/04/29 08:45:17;;;;;;;16.67;10.05;;;;;;;20.73;nan;-24393.59;5011930;28;20172;-65
2022/04/29 08:47:43;;;;;;;13.95;8.60;;;;;;;20.87;nan;-24397.34;5011274;28;20203;-64
2022/04/29 08:50:15;;;;;;;13.48;8.82;;;;;;;21.19;nan;-24405.94;5011731;28;20184;-64
2022/04/29 08:52:41;;;;;;;12.88;9.30;;;;;;;20.57;nan;-24389.00;5012060;28;20168;-64
2022/04/29 09:00:44;;;;;;;14.32;9.82;;;;;;;21.29;nan;-24408.84;5011959;28;20688;-65
2022/04/29 09:03:15;;;;;;;13.80;8.63;;;;;;;21.51;nan;-24414.94;5011967;28;20160;-64
2022/04/29 09:05:45;;;;;;;13.95;9.20;;;;;;;21.68;nan;-24419.53;5012025;28;20537;-64
2022/04/29 09:08:21;;;;;;;13.20;8.82;;;;;;;22.15;nan;-24432.25;5011983;28;20290;-63
2022/04/29 09:10:56;;;;;;;13.90;9.35;;;;;;;21.55;nan;-24415.91;5010393;28;20317;-63
2022/04/29 09:13:31;;;;;;;13.15;8.77;;;;;;;22.17;nan;-24432.81;5011719;28;20167;-62
2022/04/29 09:16:05;;;;;;;14.02;9.65;;;;;;;21.96;nan;-24427.28;5010319;28;20537;-64
2022/04/29 09:18:35;;;;;;;13.70;9.68;;;;;;;21.83;nan;-24423.53;5009459;28;20708;-63
2022/04/29 09:21:07;;;;;;;14.43;9.20;;;;;;;22.18;nan;-24433.09;5011709;28;20176;-64
2022/04/29 09:23:35;;;;;;;11.98;8.70;;;;;;;21.90;nan;-24425.63;5011434;28;20183;-64
2022/04/29 09:26:03;;;;;;;13.50;8.98;;;;;;;22.17;nan;-24432.81;5011626;28;20242;-63
2022/04/29 09:28:29;;;;;;;15.52;8.85;;;;;;;21.99;nan;-24427.97;5011690;28;20742;-64
2022/04/29 09:30:56;;;;;;;12.70;9.00;;;;;;;22.40;nan;-24439.31;5011587;28;20176;-63
2022/04/29 09:33:23;;;;;;;14.05;8.60;;;;;;;22.00;nan;-24428.25;5011121;28;20176;-64
2022/04/29 09:35:50;;;;;;;17.38;8.85;;;;;;;20.11;nan;-24376.38;5010999;28;20648;-63
2022/04/29 09:41:00;;;;;;;11.52;8.65;;;;;;;22.20;nan;-24433.66;5012472;28;20179;-64
2022/04/29 09:43:42;;;;;;;13.13;8.50;;;;;;;21.38;nan;-24411.22;5015153;28;20175;-64
2022/04/29 09:46:26;;;;;;;17.15;9.25;;;;;;;21.48;nan;-24414.13;5014659;28;20261;-65
2022/04/29 09:49:00;;;;;;;12.32;8.18;;;;;;;21.05;nan;-24402.34;5015220;28;20179;-64
2022/04/29 09:51:41;;;;;;;14.10;9.13;;;;;;;21.80;nan;-24422.84;5014521;28;20233;-62
2022/04/29 09:54:29;;;;;;;12.68;8.73;;;;;;;21.59;nan;-24417.03;5014931;28;20211;-64
2022/04/29 09:57:09;;;;;;;13.18;8.95;;;;;;;21.52;nan;-24415.09;5014320;28;20199;-65
2022/04/29 09:59:41;;;;;;;14.20;8.40;;;;;;;21.75;nan;-24421.47;5015059;28;20184;-64
2022/04/29 10:02:08;;;;;;;15.52;9.68;;;;;;;21.65;nan;-24418.69;5014576;28;20209;-66
2022/04/29 10:04:35;;;;;;;11.02;8.13;;;;;;;21.35;nan;-24410.50;5014368;28;20172;-65
2022/04/29 10:07:03;;;;;;;12.68;8.63;;;;;;;21.92;nan;-24426.03;5014278;28;20286;-65
2022/04/29 10:09:35;;;;;;;12.15;8.18;;;;;;;21.89;nan;-24425.34;5014522;28;20175;-64
2022/04/29 10:12:03;;;;;;;12.25;8.55;;;;;;;22.07;nan;-24430.03;5013301;28;20227;-65
2022/04/29 10:14:31;;;;;;;13.07;9.25;;;;;;;22.19;nan;-24433.38;5014178;28;20608;-65
2022/04/29 10:22:45;;;;;;;11.30;8.35;;;;;;;21.82;nan;-24423.25;5014496;28;20608;-63
2022/04/29 10:25:12;;;;;;;11.95;8.40;;;;;;;22.11;nan;-24431.28;5014160;28;20671;-62
2022/04/29 10:27:40;;;;;;;12.30;8.77;;;;;;;22.14;nan;-24432.00;5013975;28;20208;-64
2022/04/29 10:30:07;;;;;;;11.95;8.57;;;;;;;22.61;nan;-24445.00;5013920;28;20188;-65
2022/04/29 10:33:00;;;;;;;12.02;8.77;;;;;;;22.90;nan;-24453.00;5013562;28;20215;-65
2022/04/29 10:35:42;;;;;;;14.00;9.43;;;;;;;23.32;nan;-24464.34;4994117;28;20208;-65
2022/04/29 10:38:15;;;;;;;13.23;8.43;;;;;;;23.50;nan;-24469.31;5013551;28;20202;-62
2022/04/29 10:40:41;;;;;;;12.77;8.85;;;;;;;23.44;nan;-24467.53;5013272;28;20608;-62
2022/04/29 10:43:09;;;;;;;13.35;8.45;;;;;;;23.35;nan;-24465.31;5013696;28;20176;-65
2022/04/29 10:45:35;;;;;;;13.82;8.77;;;;;;;23.32;nan;-24464.34;5013759;28;20212;-64
2022/04/29 10:48:38;;;;;;;12.07;8.48;;;;;;;23.75;nan;-24476.22;5013430;28;20203;-65
2022/04/29 10:51:16;;;;;;;12.32;8.30;;;;;;;22.98;nan;-24454.94;5013607;28;20306;-63
2022/04/29 10:53:45;;;;;;;13.00;9.02;;;;;;;23.07;nan;-24457.56;5012322;28;20683;-63
2022/04/29 10:56:30;;;;;;;12.55;8.40;;;;;;;23.60;nan;-24472.06;5013504;28;20624;-63
2022/04/29 10:59:11;;;;;;;12.75;8.30;;;;;;;23.59;nan;-24471.66;5013469;28;20588;-63
2022/04/29 11:01:37;;;;;;;12.75;8.57;;;;;;;24.02;nan;-24483.53;5013708;28;20176;-62
2022/04/29 11:04:07;;;;;;;12.07;8.57;;;;;;;24.44;nan;-24494.97;5013551;28;20180;-63
2022/04/29 11:06:45;;;;;;;10.88;8.00;;;;;;;24.24;nan;-24489.47;5013196;28;20565;-62
2022/04/29 11:09:45;;;;;;;13.02;8.88;;;;;;;24.41;nan;-24494.00;5013583;28;20168;-62
2022/04/29 11:12:36;;;;;;;11.18;8.10;;;;;;;22.80;nan;-24450.25;5022640;28;20585;-63
2022/04/29 11:15:11;;;;;;;11.00;8.20;;;;;;;24.49;nan;-24496.34;5012825;28;20278;-65
2022/04/29 11:17:38;;;;;;;11.38;8.65;;;;;;;24.56;nan;-24498.28;5013364;28;20189;-62
2022/04/29 11:20:14;;;;;;;11.35;7.78;;;;;;;24.61;nan;-24499.53;5013212;28;20555;-64
2022/04/29 11:25:24;;;;;;;15.20;8.23;;;;;;;24.06;nan;-24484.63;5013343;28;20198;-64
2022/04/29 11:27:51;;;;;;;11.20;8.20;;;;;;;24.07;nan;-24484.78;5013168;28;20200;-62
2022/04/29 11:30:16;;;;;;;13.05;7.80;;;;;;;24.45;nan;-24495.25;5013031;28;20215;-63
2022/04/29 11:32:42;;;;;;;10.85;7.78;;;;;;;24.15;nan;-24486.97;5012494;28;20253;-63
2022/04/29 11:35:08;;;;;;;11.10;7.90;;;;;;;23.92;nan;-24480.63;5012884;28;20198;-65
2022/04/29 11:37:34;;;;;;;9.85;7.38;;;;;;;24.67;nan;-24501.03;5012553;28;20722;-62
2022/04/29 11:40:05;;;;;;;9.43;7.30;;;;;;;24.41;nan;-24494.00;5012787;28;20184;-62
2022/04/29 11:42:31;;;;;;;10.77;7.68;;;;;;;24.90;nan;-24507.38;5012945;28;20168;-65
2022/04/29 11:45:08;;;;;;;9.43;7.05;;;;;;;24.79;nan;-24504.47;5012674;28;20180;-66
2022/04/29 11:47:34;;;;;;;9.98;7.13;;;;;;;24.56;nan;-24498.28;5012939;28;20290;-63
2022/04/29 11:50:01;;;;;;;11.73;8.35;;;;;;;24.18;nan;-24487.81;5012789;28;20176;-65
2022/04/29 11:52:31;;;;;;;9.90;7.20;;;;;;;24.49;nan;-24496.22;5012615;28;20172;-64
2022/04/29 11:55:05;;;;;;;10.65;7.60;;;;;;;24.58;nan;-24498.84;5012827;28;20259;-63
2022/04/29 11:57:33;;;;;;;11.75;7.20;;;;;;;24.87;nan;-24506.69;5012259;28;20168;-64
2022/04/29 12:00:00;;;;;;;9.52;7.10;;;;;;;24.88;nan;-24506.81;5012557;28;20176;-65
2022/04/29 12:02:27;;;;;;;9.32;6.88;;;;;;;25.41;nan;-24521.28;5012811;28;20165;-65
2022/04/29 12:04:57;;;;;;;8.90;6.82;;;;;;;25.52;nan;-24524.31;5012428;28;20246;-62
2022/04/29 12:07:23;;;;;;;9.88;6.97;;;;;;;25.62;nan;-24526.94;5012326;28;20193;-64