Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:23;;;;;;;20.65;3.15;;;;;;;7.42;100.00;100265.25;5249147;28;20025;-70
2023/01/13 00:02:55;;;;;;;15.63;2.70;;;;;;;7.39;100.00;100270.78;5248893;28;20889;-70
2023/01/13 00:05:27;;;;;;;16.27;2.72;;;;;;;7.38;100.00;100276.19;5246002;28;20072;-70
2023/01/13 00:07:58;;;;;;;17.98;3.42;;;;;;;7.38;100.00;100276.19;5246238;28;20025;-70
2023/01/13 00:10:29;;;;;;;14.68;2.85;;;;;;;7.33;100.00;100273.03;5245663;28;20094;-71
2023/01/13 00:13:03;;;;;;;17.65;2.75;;;;;;;7.29;100.00;100268.88;5246911;28;20025;-70
2023/01/13 00:15:34;;;;;;;19.75;2.85;;;;;;;7.27;100.00;100279.63;5246191;28;20025;-70
2023/01/13 00:18:06;;;;;;;19.75;3.22;;;;;;;7.24;100.00;100264.75;5247821;28;21816;-71
2023/01/13 00:20:37;;;;;;;16.33;3.13;;;;;;;7.22;100.00;100264.03;5246047;28;20971;-71
2023/01/13 00:23:08;;;;;;;18.67;3.55;;;;;;;7.16;100.00;100259.16;5247723;28;20861;-71
2023/01/13 00:25:40;;;;;;;20.23;3.22;;;;;;;7.12;100.00;100256.84;5243692;28;20029;-71
2023/01/13 00:28:11;;;;;;;17.15;2.95;;;;;;;7.07;100.00;100239.44;5253641;28;20025;-71
2023/01/13 00:30:42;;;;;;;18.77;3.05;;;;;;;7.03;100.00;100253.88;5250577;28;20032;-71
2023/01/13 00:33:13;;;;;;;24.20;3.42;;;;;;;7.02;100.00;100243.41;5243058;28;20025;-71
2023/01/13 00:35:54;;;;;;;21.90;3.13;;;;;;;7.00;100.00;100246.16;5238865;28;20182;-71
2023/01/13 00:38:27;;;;;;;21.05;3.72;;;;;;;6.96;100.00;100228.78;5237666;28;20495;-71
2023/01/13 00:41:04;;;;;;;24.05;4.82;;;;;;;6.92;100.00;100229.09;5236358;28;20755;-71
2023/01/13 00:43:36;;;;;;;20.38;4.00;;;;;;;6.91;100.00;100228.25;5241688;28;20057;-71
2023/01/13 00:46:10;;;;;;;21.77;3.67;;;;;;;6.89;100.00;100221.38;5248985;28;20028;-71
2023/01/13 00:48:42;;;;;;;24.45;4.88;;;;;;;6.82;100.00;100213.81;5250082;28;20029;-71
2023/01/13 00:51:16;;;;;;;23.85;3.83;;;;;;;6.79;100.00;100215.88;5247660;28;20417;-71
2023/01/13 00:53:50;;;;;;;27.95;4.47;;;;;;;6.77;100.00;100215.09;5250820;28;20116;-71
2023/01/13 00:56:23;;;;;;;26.85;3.70;;;;;;;6.77;100.00;100210.66;5248749;28;20027;-71
2023/01/13 00:58:57;;;;;;;22.35;3.30;;;;;;;6.70;100.00;100222.66;5255936;28;20032;-68
2023/01/13 01:01:28;;;;;;;20.98;4.38;;;;;;;6.71;100.00;100221.69;5248218;28;20028;-71
2023/01/13 01:04:00;;;;;;;22.67;3.80;;;;;;;6.71;100.00;100224.34;5252939;28;20029;-71
2023/01/13 01:06:31;;;;;;;20.35;3.42;;;;;;;6.71;100.00;100229.63;5250658;28;20029;-71
2023/01/13 01:09:03;;;;;;;15.48;3.03;;;;;;;6.70;100.00;100233.25;5248132;28;20108;-71
2023/01/13 01:11:35;;;;;;;19.55;3.15;;;;;;;6.69;100.00;100239.50;5249524;28;20100;-71
2023/01/13 01:14:09;;;;;;;25.52;3.67;;;;;;;6.71;100.00;100248.19;5249596;28;20039;-70
2023/01/13 01:16:41;;;;;;;20.48;4.40;;;;;;;6.73;100.00;100240.13;5246154;28;20036;-71
2023/01/13 01:19:12;;;;;;;21.02;3.70;;;;;;;6.78;100.00;100240.69;5251428;28;20391;-70
2023/01/13 01:21:43;;;;;;;24.50;3.42;;;;;;;6.82;100.00;100239.50;5249275;28;20075;-71
2023/01/13 01:24:15;;;;;;;19.92;2.95;;;;;;;6.86;100.00;100225.94;5248139;28;20119;-71
2023/01/13 01:26:46;;;;;;;15.80;3.40;;;;;;;6.80;100.00;100244.91;5251391;28;20036;-71
2023/01/13 01:29:18;;;;;;;20.90;4.25;;;;;;;6.85;100.00;100231.34;5250267;28;20025;-71
2023/01/13 01:31:49;;;;;;;21.40;4.30;;;;;;;6.84;100.00;100233.13;5248555;28;20048;-70
2023/01/13 01:34:20;;;;;;;24.83;3.50;;;;;;;6.83;100.00;100242.03;5250192;28;20057;-71
2023/01/13 01:36:51;;;;;;;17.98;3.50;;;;;;;6.84;100.00;100241.06;5247331;28;20407;-70
2023/01/13 01:39:23;;;;;;;27.45;4.18;;;;;;;6.83;100.00;100234.09;5252340;28;20167;-70
2023/01/13 01:44:49;;;;;;;25.48;4.30;;;;;;;6.78;100.00;100241.50;5250742;28;20036;-70
2023/01/13 01:47:22;;;;;;;26.45;4.75;;;;;;;6.76;100.00;100250.53;5251122;28;20037;-71
2023/01/13 01:49:55;;;;;;;26.05;3.90;;;;;;;6.72;100.00;100249.91;5248666;28;20127;-71
2023/01/13 01:52:36;;;;;;;21.45;3.67;;;;;;;6.68;100.00;100232.53;5249777;28;20029;-70
2023/01/13 01:55:20;;;;;;;23.40;4.38;;;;;;;6.66;100.00;100239.72;5250346;28;20114;-71
2023/01/13 01:58:19;;;;;;;23.90;4.50;;;;;;;6.63;100.00;100247.88;5249740;28;20036;-71
2023/01/13 02:00:51;;;;;;;33.05;4.85;;;;;;;6.57;100.00;100245.66;5248447;28;20732;-71
2023/01/13 02:03:23;;;;;;;29.55;5.10;;;;;;;6.55;100.00;100253.72;5254027;28;20035;-70
2023/01/13 02:05:54;;;;;;;28.15;4.20;;;;;;;6.54;100.00;100237.91;5250466;28;20036;-72
2023/01/13 02:08:26;;;;;;;27.30;4.38;;;;;;;6.51;100.00;100240.81;5260748;28;20033;-71
2023/01/13 02:10:57;;;;;;;23.15;4.68;;;;;;;6.46;100.00;100233.16;5247533;28;20032;-72
2023/01/13 02:13:29;;;;;;;29.77;5.70;;;;;;;6.41;100.00;100237.94;5252170;28;20388;-72
2023/01/13 02:16:15;;;;;;;28.65;5.35;;;;;;;6.39;100.00;100227.44;5250176;28;20394;-71
2023/01/13 02:18:46;;;;;;;28.33;4.43;;;;;;;6.37;100.00;100234.66;5246880;28;20456;-71
2023/01/13 02:21:44;;;;;;;29.25;4.60;;;;;;;6.39;100.00;100239.84;5251571;28;20625;-71
2023/01/13 02:24:52;;;;;;;34.13;5.25;;;;;;;6.34;100.00;100245.44;5240691;28;20044;-71
2023/01/13 02:27:29;;;;;;;30.20;4.85;;;;;;;6.28;100.00;100241.41;5250883;28;20029;-71
2023/01/13 02:33:18;;;;;;;24.48;4.18;;;;;;;6.27;100.00;100246.81;5250003;28;20032;-71
2023/01/13 02:36:07;;;;;;;21.85;4.20;;;;;;;6.24;100.00;100252.34;5250640;28;20043;-72
2023/01/13 02:38:48;;;;;;;30.48;4.85;;;;;;;6.25;100.00;100246.06;5266160;28;20168;-71
2023/01/13 02:44:22;;;;;;;29.40;5.20;;;;;;;6.23;100.00;100226.78;5259042;28;20078;-71
2023/01/13 02:47:00;;;;;;;29.27;4.55;;;;;;;6.24;100.00;100220.56;5249554;28;20383;-72
2023/01/13 02:49:39;;;;;;;26.50;4.90;;;;;;;6.27;100.00;100215.91;5254590;28;20123;-72
2023/01/13 02:52:20;;;;;;;29.35;4.63;;;;;;;6.30;100.00;100221.94;5249574;28;20083;-71
2023/01/13 02:54:58;;;;;;;19.30;3.95;;;;;;;6.34;100.00;100226.06;5247376;28;20037;-71
2023/01/13 02:57:32;;;;;;;26.75;4.57;;;;;;;6.37;100.00;100209.97;5245019;28;20106;-71
2023/01/13 03:00:06;;;;;;;20.50;4.43;;;;;;;6.36;100.00;100210.91;5245484;28;20029;-71
2023/01/13 03:02:38;;;;;;;32.75;5.70;;;;;;;6.36;100.00;100200.31;5249535;28;20476;-71
2023/01/13 03:05:14;;;;;;;22.40;3.45;;;;;;;6.40;100.00;100202.63;5254500;28;20130;-71
2023/01/13 03:07:54;;;;;;;25.35;4.20;;;;;;;6.44;100.00;100192.66;5253623;28;20027;-71
2023/01/13 03:10:50;;;;;;;21.75;4.50;;;;;;;6.46;100.00;100196.94;5246770;28;20033;-71
2023/01/13 03:13:31;;;;;;;23.10;4.85;;;;;;;6.47;100.00;100211.00;5255280;28;20032;-71
2023/01/13 03:16:21;;;;;;;19.45;5.10;;;;;;;6.51;100.00;100207.19;5244315;28;20043;-71
2023/01/13 03:19:23;;;;;;;23.27;3.80;;;;;;;6.55;100.00;100199.88;5251950;28;20043;-71
2023/01/13 03:22:00;;;;;;;26.92;4.88;;;;;;;6.56;100.00;100190.94;5218129;28;20064;-71
2023/01/13 03:24:46;;;;;;;25.13;4.78;;;;;;;6.61;100.00;100196.78;5251199;28;20029;-71
2023/01/13 03:27:28;;;;;;;22.33;4.30;;;;;;;6.65;100.00;100200.91;5245207;28;20024;-71
2023/01/13 03:30:14;;;;;;;20.27;3.42;;;;;;;6.71;100.00;100189.88;5251539;28;20427;-72
2023/01/13 03:32:49;;;;;;;17.20;2.95;;;;;;;6.77;100.00;100196.53;5247186;28;20131;-71
2023/01/13 03:35:24;;;;;;;12.57;2.75;;;;;;;6.78;100.00;100196.44;5254539;28;20101;-71
2023/01/13 03:38:03;;;;;;;12.98;2.35;;;;;;;6.79;100.00;100192.84;5252038;28;20029;-71
2023/01/13 03:40:40;;;;;;;16.65;2.47;;;;;;;6.81;100.00;100196.22;5255204;28;20032;-71
2023/01/13 03:46:16;;;;;;;12.88;2.67;;;;;;;6.83;100.00;100202.28;5247434;28;20037;-71
2023/01/13 03:48:50;;;;;;;11.93;1.55;;;;;;;6.80;100.00;100199.81;5246759;28;20024;-71
2023/01/13 03:51:27;;;;;;;7.18;1.23;;;;;;;6.81;100.00;100206.00;5249547;28;20029;-71
2023/01/13 03:54:04;;;;;;;5.35;0.70;;;;;;;6.79;100.00;100192.84;5257429;28;20115;-71
2023/01/13 03:56:46;;;;;;;9.07;1.00;;;;;;;6.81;100.00;100177.69;5255323;28;20060;-71
2023/01/13 03:59:25;;;;;;;4.32;0.75;;;;;;;6.76;100.00;100184.25;5250569;28;20440;-71
2023/01/13 04:02:07;;;;;;;4.97;0.90;;;;;;;6.74;100.00;100187.00;5242793;28;20041;-71
2023/01/13 04:05:04;;;;;;;7.85;1.17;;;;;;;6.72;100.00;100191.56;5246244;28;20024;-71
2023/01/13 04:07:50;;;;;;;6.75;1.00;;;;;;;6.68;100.00;100190.94;5249696;28;20020;-71
2023/01/13 04:10:35;;;;;;;7.93;1.08;;;;;;;6.65;100.00;100188.53;5250787;28;20028;-71
2023/01/13 04:13:11;;;;;;;5.93;0.70;;;;;;;6.64;100.00;100196.59;5255193;28;20024;-71
2023/01/13 04:15:44;;;;;;;7.18;1.38;;;;;;;6.59;100.00;100211.94;5252312;28;20033;-71
2023/01/13 04:18:23;;;;;;;6.88;1.17;;;;;;;6.57;100.00;100212.06;5253186;28;20382;-71
2023/01/13 04:20:59;;;;;;;7.03;1.20;;;;;;;6.53;100.00;100215.03;5253776;28;20049;-72
2023/01/13 04:23:31;;;;;;;13.43;1.88;;;;;;;6.51;100.00;100219.59;5254984;28;20037;-72
2023/01/13 04:26:02;;;;;;;14.10;2.58;;;;;;;6.51;100.00;100230.19;5254020;28;20490;-72
2023/01/13 04:28:34;;;;;;;13.25;2.20;;;;;;;6.50;100.00;100237.31;5255435;28;20094;-71
2023/01/13 04:31:05;;;;;;;14.32;1.90;;;;;;;6.48;100.00;100229.47;5261208;28;20028;-72
2023/01/13 04:33:36;;;;;;;13.45;2.03;;;;;;;6.50;100.00;100232.00;5260183;28;20027;-72
2023/01/13 04:36:08;;;;;;;11.15;2.30;;;;;;;6.52;100.00;100221.28;5256315;28;20032;-71
2023/01/13 04:38:39;;;;;;;13.50;3.00;;;;;;;6.48;100.00;100216.22;5252879;28;20456;-71
2023/01/13 04:41:10;;;;;;;13.55;2.30;;;;;;;6.53;100.00;100223.00;5251196;28;20029;-72
2023/01/13 04:43:41;;;;;;;21.95;3.17;;;;;;;6.53;100.00;100228.28;5259797;28;20083;-72
2023/01/13 04:46:13;;;;;;;18.63;3.53;;;;;;;6.53;100.00;100228.28;5253183;28;20025;-72
2023/01/13 04:48:44;;;;;;;8.65;2.15;;;;;;;6.54;100.00;100222.03;5254363;28;20033;-71
2023/01/13 04:51:15;;;;;;;13.75;2.50;;;;;;;6.55;100.00;100232.53;5256759;28;20419;-71
2023/01/13 04:53:47;;;;;;;19.55;3.38;;;;;;;6.55;100.00;100218.44;5259285;28;20028;-72
2023/01/13 04:56:18;;;;;;;14.15;2.50;;;;;;;6.56;100.00;100217.47;5258465;28;20032;-73
2023/01/13 04:58:49;;;;;;;18.23;2.55;;;;;;;6.54;100.00;100207.00;5254063;28;20029;-71
2023/01/13 05:01:21;;;;;;;15.40;2.60;;;;;;;6.52;100.00;100200.94;5249836;28;20067;-71
2023/01/13 05:03:52;;;;;;;15.75;3.05;;;;;;;6.47;100.00;100193.31;5251421;28;20021;-71
2023/01/13 05:06:23;;;;;;;12.57;2.42;;;;;;;6.48;100.00;100195.00;5253042;28;20044;-72
2023/01/13 05:08:54;;;;;;;16.50;2.58;;;;;;;6.47;100.00;100200.41;5259113;28;20558;-72
2023/01/13 05:17:07;;;;;;;15.80;2.83;;;;;;;6.39;100.00;100187.69;5252704;28;20049;-71
2023/01/13 05:19:39;;;;;;;14.27;2.90;;;;;;;6.40;100.00;100202.63;5256974;28;20029;-72
2023/01/13 05:27:54;;;;;;;19.92;2.83;;;;;;;6.33;100.00;100206.69;5252077;28;20033;-72
2023/01/13 05:30:31;;;;;;;14.00;2.35;;;;;;;6.31;100.00;100216.53;5251532;28;20036;-72
2023/01/13 05:33:03;;;;;;;16.80;2.83;;;;;;;6.32;100.00;100204.13;5253602;28;20402;-71
2023/01/13 05:35:39;;;;;;;14.20;2.80;;;;;;;6.32;100.00;100204.13;5256947;28;20576;-71
2023/01/13 05:38:12;;;;;;;11.73;2.55;;;;;;;6.32;100.00;100212.06;5252141;28;20788;-71
2023/01/13 05:43:34;;;;;;;14.38;2.88;;;;;;;6.27;100.00;100215.03;5248576;28;20060;-71
2023/01/13 05:46:08;;;;;;;13.90;2.35;;;;;;;6.24;100.00;100217.91;5254407;28;20116;-72
2023/01/13 05:48:41;;;;;;;15.30;2.35;;;;;;;6.24;100.00;100239.94;5251656;28;20486;-72
2023/01/13 05:51:13;;;;;;;12.88;2.38;;;;;;;6.22;100.00;100246.31;5255092;28;20025;-72
2023/01/13 05:53:44;;;;;;;12.57;2.30;;;;;;;6.19;100.00;100247.34;5256269;28;20028;-71
2023/01/13 05:56:16;;;;;;;14.70;1.83;;;;;;;6.21;100.00;100229.56;5248547;28;20039;-71
2023/01/13 05:58:48;;;;;;;12.23;2.30;;;;;;;6.21;100.00;100236.66;5253739;28;20112;-71
2023/01/13 06:01:19;;;;;;;21.63;2.67;;;;;;;6.20;100.00;100237.59;5256497;28;20604;-72
2023/01/13 06:03:50;;;;;;;14.57;2.45;;;;;;;6.19;100.00;100249.16;5251506;28;20502;-71
2023/01/13 06:06:21;;;;;;;9.55;2.03;;;;;;;6.18;100.00;100239.53;5250866;28;20601;-72
2023/01/13 06:08:53;;;;;;;9.82;2.25;;;;;;;6.17;100.00;100243.09;5253097;28;20483;-72
2023/01/13 06:11:24;;;;;;;15.10;2.25;;;;;;;6.14;100.00;100245.97;5257217;28;20475;-71
2023/01/13 06:13:55;;;;;;;14.73;2.28;;;;;;;6.10;100.00;100253.28;5252798;28;20033;-72
2023/01/13 06:16:26;;;;;;;14.60;2.50;;;;;;;6.07;100.00;100254.31;5259011;28;20134;-72
2023/01/13 06:18:58;;;;;;;14.20;2.30;;;;;;;6.07;100.00;100258.78;5253208;28;20029;-72
2023/01/13 06:21:29;;;;;;;13.32;2.65;;;;;;;6.06;100.00;100279.13;5255779;28;20052;-72
2023/01/13 06:24:00;;;;;;;13.27;2.05;;;;;;;6.05;100.00;100263.31;5251936;28;20045;-72
2023/01/13 06:26:38;;;;;;;18.38;2.90;;;;;;;6.04;100.00;100262.47;5251532;28;20063;-72
2023/01/13 06:29:12;;;;;;;15.25;3.13;;;;;;;6.02;100.00;100267.03;5247736;28;20144;-72
2023/01/13 06:31:44;;;;;;;18.73;3.45;;;;;;;5.99;100.00;100266.38;5253255;28;20028;-72
2023/01/13 06:34:15;;;;;;;16.45;2.58;;;;;;;5.97;100.00;100277.06;5254110;28;20025;-72
2023/01/13 06:36:51;;;;;;;14.20;2.30;;;;;;;5.99;100.00;100284.94;5254141;28;20032;-71
2023/01/13 06:39:29;;;;;;;24.10;4.78;;;;;;;5.99;100.00;100272.53;5243418;28;20033;-72
2023/01/13 06:44:52;;;;;;;16.02;2.75;;;;;;;6.04;100.00;100282.78;5250647;28;20406;-72
2023/01/13 06:47:23;;;;;;;9.35;2.33;;;;;;;6.05;100.00;100282.69;5251912;28;20029;-72
2023/01/13 06:49:54;;;;;;;18.50;2.85;;;;;;;6.06;100.00;100284.41;5248901;28;20040;-72
2023/01/13 06:52:29;;;;;;;11.57;2.15;;;;;;;6.09;100.00;100284.19;5252973;28;20391;-72
2023/01/13 06:55:00;;;;;;;;;;;;;;;6.23;100.00;100274.47;5254431;28;20040;-72
2023/01/13 06:57:31;;;;;;;14.30;2.97;;;;;;;6.16;100.00;100279.34;5250231;28;19924;-72
2023/01/13 07:00:03;;;;;;;13.30;2.63;;;;;;;6.17;100.00;100278.38;5247130;28;20032;-72
2023/01/13 07:02:34;;;;;;;12.98;2.60;;;;;;;6.16;100.00;100274.06;5247394;28;20039;-72
2023/01/13 07:05:06;;;;;;;16.30;2.78;;;;;;;6.19;100.00;100271.16;5250022;28;20429;-72
2023/01/13 07:07:37;;;;;;;13.35;2.63;;;;;;;6.24;100.00;100281.47;5252018;28;20024;-72
2023/01/13 07:10:12;;;;;;;17.42;3.00;;;;;;;6.24;100.00;100282.31;5249244;28;20064;-72
2023/01/13 07:15:34;;;;;;;17.42;2.88;;;;;;;6.21;100.00;100295.78;5249962;28;20041;-72
2023/01/13 07:18:05;;;;;;;13.27;2.80;;;;;;;6.22;100.00;100286.88;5245475;28;20033;-72
2023/01/13 07:20:36;;;;;;;19.98;3.05;;;;;;;6.21;100.00;100297.56;5250880;28;20049;-72
2023/01/13 07:23:07;;;;;;;12.23;2.55;;;;;;;6.17;100.00;100286.31;5252379;28;20036;-72
2023/01/13 07:25:39;;;;;;;15.82;2.95;;;;;;;6.13;100.00;100306.03;5253935;28;20037;-72
2023/01/13 07:28:10;;;;;;;13.52;2.38;;;;;;;6.12;100.00;100293.75;5245603;28;20041;-72
2023/01/13 07:30:41;;;;;;;16.08;2.85;;;;;;;6.09;100.00;100301.88;5251133;28;20056;-73
2023/01/13 07:33:13;;;;;;;20.75;3.40;;;;;;;6.07;100.00;100294.03;5247464;28;20017;-72
2023/01/13 07:35:46;;;;;;;19.45;3.42;;;;;;;6.09;100.00;100293.94;5248391;28;20040;-72
2023/01/13 07:38:17;;;;;;;13.07;3.33;;;;;;;6.06;100.00;100287.06;5245477;28;20394;-72
2023/01/13 07:40:48;;;;;;;14.07;2.17;;;;;;;6.02;100.00;100296.16;5252449;28;20037;-72
2023/01/13 07:43:32;;;;;;;13.38;2.75;;;;;;;6.08;100.00;100305.50;5250042;28;20086;-72
2023/01/13 07:46:05;;;;;;;18.15;3.55;;;;;;;6.04;100.00;100303.97;5251097;28;20072;-72
2023/01/13 07:48:36;;;;;;;18.40;3.03;;;;;;;6.04;100.00;100318.09;5249150;28;20082;-72
2023/01/13 07:51:09;;;;;;;19.85;4.47;;;;;;;6.00;100.00;100321.91;5252758;28;20044;-73
2023/01/13 07:53:40;;;;;;;17.25;3.72;;;;;;;5.99;100.00;100328.13;5249618;28;20025;-73
2023/01/13 07:56:12;;;;;;;18.55;3.78;;;;;;;6.01;100.00;100301.56;5256660;28;20505;-72
2023/01/13 07:58:48;;;;;;;19.73;3.42;;;;;;;6.05;100.00;100330.38;5253604;28;20494;-72
2023/01/13 08:01:20;;;;;;;15.75;2.80;;;;;;;6.07;100.00;100332.94;5250452;28;20467;-72
2023/01/13 08:03:51;;;;;;;15.18;2.92;;;;;;;6.02;100.00;100333.25;5252960;28;20041;-73
2023/01/13 08:06:23;;;;;;;16.23;2.63;;;;;;;6.00;100.00;100329.84;5258867;28;20029;-72
2023/01/13 08:08:54;;;;;;;17.58;2.78;;;;;;;6.01;100.00;100328.03;5257785;28;20036;-72
2023/01/13 08:11:26;;;;;;;18.48;2.97;;;;;;;5.99;100.00;100345.81;5251524;28;20029;-73
2023/01/13 08:13:57;;;;;;;22.00;4.38;;;;;;;5.96;100.00;100338.91;5254730;28;20090;-73
2023/01/13 08:16:33;;;;;;;13.50;3.35;;;;;;;5.92;100.00;100333.91;5257140;28;20563;-73
2023/01/13 08:19:04;;;;;;;13.85;3.25;;;;;;;5.88;100.00;100339.38;5253097;28;20071;-72
2023/01/13 08:21:35;;;;;;;15.63;3.97;;;;;;;5.91;100.00;100333.06;5260339;28;20434;-73
2023/01/13 08:24:09;;;;;;;20.35;3.10;;;;;;;5.90;100.00;100331.34;5256028;28;20037;-73
2023/01/13 08:26:40;;;;;;;18.55;3.40;;;;;;;5.89;100.00;100334.97;5256134;28;20025;-72
2023/01/13 08:29:11;;;;;;;18.00;2.90;;;;;;;5.88;100.00;100334.09;5258903;28;20509;-72
2023/01/13 08:31:43;;;;;;;18.63;2.85;;;;;;;5.94;100.00;100332.00;5254906;28;20021;-73
2023/01/13 08:34:14;;;;;;;21.40;3.60;;;;;;;5.95;100.00;100355.75;5256859;28;20086;-73
2023/01/13 08:36:48;;;;;;;16.92;3.13;;;;;;;5.95;100.00;100339.88;5256812;28;20120;-73
2023/01/13 08:39:19;;;;;;;19.35;3.35;;;;;;;5.96;100.00;100335.44;5252239;28;20043;-72
2023/01/13 08:41:53;;;;;;;17.83;3.28;;;;;;;5.96;100.00;100335.44;5256584;28;20025;-72
2023/01/13 08:44:27;;;;;;;17.17;3.10;;;;;;;6.01;100.00;100328.03;5257703;28;20472;-72
2023/01/13 08:46:59;;;;;;;20.27;3.35;;;;;;;6.07;100.00;100344.34;5264033;28;20025;-73
2023/01/13 08:49:30;;;;;;;20.73;4.13;;;;;;;6.16;100.00;100345.56;5256366;28;20095;-73
2023/01/13 08:52:02;;;;;;;18.90;3.53;;;;;;;6.24;100.00;100345.91;5254244;28;20471;-73
2023/01/13 08:54:34;;;;;;;21.60;4.03;;;;;;;6.28;100.00;100335.94;5255392;28;20021;-73
2023/01/13 08:57:06;;;;;;;21.80;3.90;;;;;;;6.34;100.00;100362.03;5259706;28;20036;-72
2023/01/13 08:59:37;;;;;;;19.35;3.55;;;;;;;6.40;100.00;100355.47;5254423;28;20037;-72
2023/01/13 09:02:14;;;;;;;18.67;3.40;;;;;;;6.44;100.00;100364.91;5257305;28;20031;-72
2023/01/13 09:04:46;;;;;;;23.13;3.78;;;;;;;6.48;100.00;100354.03;5253131;28;20033;-73
2023/01/13 09:07:18;;;;;;;22.52;4.13;;;;;;;6.50;100.00;100353.91;5256467;28;20093;-73
2023/01/13 09:09:50;;;;;;;18.35;3.50;;;;;;;6.58;100.00;100359.53;5252221;28;20025;-72
2023/01/13 09:15:12;;;;;;;17.38;3.30;;;;;;;6.62;100.00;100362.84;5250333;28;20407;-72
2023/01/13 09:17:44;;;;;;;17.70;4.20;;;;;;;6.65;100.00;100352.00;5258566;28;20029;-73
2023/01/13 09:20:15;;;;;;;19.35;4.65;;;;;;;6.68;100.00;100357.97;5252491;28;20163;-73
2023/01/13 09:22:47;;;;;;;24.80;5.20;;;;;;;6.75;100.00;100366.34;5258147;28;20033;-73
2023/01/13 09:25:18;;;;;;;20.30;4.13;;;;;;;6.83;100.00;100387.03;5257025;28;20091;-72
2023/01/13 09:27:49;;;;;;;15.80;3.40;;;;;;;6.93;100.00;100381.97;5249143;28;20037;-72
2023/01/13 09:30:21;;;;;;;15.35;3.13;;;;;;;7.00;100.00;100391.16;5257395;28;20043;-73
2023/01/13 09:34:58;;;;;;;18.05;3.45;;;;;;;7.04;100.00;100401.47;5263502;28;20551;-72
2023/01/13 09:35:43;;;;;;;19.15;3.40;;;;;;;7.07;100.00;100397.75;5259423;28;20047;-73
2023/01/13 09:38:14;;;;;;;18.63;3.67;;;;;;;7.12;100.00;100405.41;5259332;28;20033;-73
2023/01/13 09:40:48;;;;;;;18.63;4.35;;;;;;;7.07;100.00;100406.56;5256459;28;20029;-73
2023/01/13 09:43:54;;;;;;;19.73;3.83;;;;;;;7.16;100.00;100413.03;5259101;28;20108;-73
2023/01/13 09:46:42;;;;;;;18.45;3.80;;;;;;;7.14;100.00;100409.66;5252323;28;20020;-73
2023/01/13 09:49:22;;;;;;;19.00;3.97;;;;;;;7.17;100.00;100408.56;5253173;28;20033;-73
2023/01/13 09:51:56;;;;;;;22.77;4.55;;;;;;;7.21;100.00;100418.88;5260516;28;20029;-73
2023/01/13 09:54:31;;;;;;;19.75;4.53;;;;;;;7.23;100.00;100418.78;5258260;28;20029;-73
2023/01/13 09:57:08;;;;;;;18.83;3.30;;;;;;;7.28;100.00;100411.34;5263214;28;20031;-72
2023/01/13 09:59:41;;;;;;;24.35;4.47;;;;;;;7.26;100.00;100422.06;5258614;28;20429;-73
2023/01/13 10:02:38;;;;;;;20.10;3.60;;;;;;;7.29;100.00;100414.81;5262531;28;20028;-73
2023/01/13 10:05:12;;;;;;;21.40;3.60;;;;;;;7.31;100.00;100428.88;5263586;28;20028;-73
2023/01/13 10:07:50;;;;;;;21.27;3.83;;;;;;;7.34;100.00;100421.50;5254522;28;20571;-73
2023/01/13 10:10:41;;;;;;;25.02;3.78;;;;;;;7.37;100.00;100423.97;5253652;28;20029;-73
2023/01/13 10:13:22;;;;;;;23.10;5.60;;;;;;;7.39;100.00;100422.06;5261232;28;20352;-73
2023/01/13 10:16:23;;;;;;;19.63;4.65;;;;;;;7.50;100.00;100426.63;5253014;28;20065;-73
2023/01/13 10:18:57;;;;;;;22.00;4.28;;;;;;;7.59;100.00;100433.06;5261339;28;20024;-73
2023/01/13 10:21:51;;;;;;;23.42;4.47;;;;;;;7.70;100.00;100434.97;5259006;28;20516;-73
2023/01/13 10:25:04;;;;;;;23.02;3.65;;;;;;;7.72;100.00;100433.06;5261150;28;20033;-73
2023/01/13 10:27:38;;;;;;;23.08;4.68;;;;;;;7.75;100.00;100439.00;5253141;28;20553;-73
2023/01/13 10:30:21;;;;;;;28.23;4.80;;;;;;;7.70;100.00;100454.41;5257357;28;20270;-73
2023/01/13 10:33:12;;;;;;;20.60;3.97;;;;;;;7.62;100.00;100452.28;5251251;28;20055;-74
2023/01/13 10:35:50;;;;;;;21.00;4.22;;;;;;;7.53;100.00;100452.94;5256282;28;20029;-73
2023/01/13 10:38:23;;;;;;;20.42;4.05;;;;;;;7.44;100.00;100464.19;5253314;28;20033;-74
2023/01/13 10:40:58;;;;;;;17.83;4.53;;;;;;;7.36;100.00;100463.88;5252804;28;20029;-73
2023/01/13 10:43:30;;;;;;;21.33;3.90;;;;;;;7.26;100.00;100477.78;5253779;28;20039;-73
2023/01/13 10:46:04;;;;;;;19.33;5.05;;;;;;;7.19;100.00;100473.00;5255976;28;20048;-73
2023/01/13 10:48:37;;;;;;;22.58;4.45;;;;;;;7.07;100.00;100487.94;5251287;28;20337;-73
2023/01/13 10:51:22;;;;;;;29.77;5.93;;;;;;;7.07;100.00;100475.53;5253834;28;20028;-73
2023/01/13 10:54:01;;;;;;;20.15;4.30;;;;;;;6.97;100.00;100479.75;5256463;28;20033;-73
2023/01/13 10:56:33;;;;;;;19.10;4.40;;;;;;;6.92;100.00;100475.72;5253151;28;20486;-73
2023/01/13 10:59:13;;;;;;;26.08;5.57;;;;;;;6.93;100.00;100474.78;5252066;28;20251;-73
2023/01/13 11:02:01;;;;;;;18.20;4.90;;;;;;;6.93;100.00;100483.56;5254575;28;20120;-73
2023/01/13 11:04:38;;;;;;;23.73;4.45;;;;;;;6.91;100.00;100477.53;5254376;28;20124;-73
2023/01/13 11:07:40;;;;;;;25.15;4.95;;;;;;;6.95;100.00;100475.53;5255553;28;20032;-71
2023/01/13 11:10:27;;;;;;;18.30;3.70;;;;;;;6.96;100.00;100478.09;5225197;28;20536;-72
2023/01/13 11:13:15;;;;;;;27.98;5.53;;;;;;;6.99;100.00;100474.38;5253760;28;20024;-70
2023/01/13 11:15:56;;;;;;;23.17;4.00;;;;;;;7.00;100.00;100481.34;5255313;28;20499;-72
2023/01/13 11:18:36;;;;;;;20.42;4.43;;;;;;;7.00;100.00;100489.31;5255152;28;20033;-72
2023/01/13 11:21:20;;;;;;;21.98;4.43;;;;;;;6.99;100.00;100480.50;5253014;28;20494;-72
2023/01/13 11:24:03;;;;;;;21.00;4.00;;;;;;;7.00;100.00;100484.00;5254421;28;20501;-72
2023/01/13 11:26:45;;;;;;;19.70;3.92;;;;;;;7.04;100.00;100493.47;5248984;28;20135;-72
2023/01/13 11:29:26;;;;;;;21.02;4.22;;;;;;;7.05;100.00;100495.16;5255550;28;20505;-72
2023/01/13 11:32:18;;;;;;;19.23;3.80;;;;;;;7.18;100.00;100484.56;5251856;28;20032;-72
2023/01/13 11:34:58;;;;;;;20.02;3.88;;;;;;;7.18;100.00;100495.19;5250270;28;20103;-72
2023/01/13 11:37:32;;;;;;;22.10;4.45;;;;;;;7.22;100.00;100508.13;5251964;28;20120;-72
2023/01/13 11:40:17;;;;;;;23.17;3.85;;;;;;;7.26;100.00;100501.66;5249382;28;20072;-72
2023/01/13 11:42:56;;;;;;;20.73;3.95;;;;;;;7.27;100.00;100513.16;5254859;28;20411;-72
2023/01/13 11:45:44;;;;;;;22.35;4.13;;;;;;;7.29;100.00;100507.72;5253868;28;20048;-72
2023/01/13 11:48:19;;;;;;;24.45;4.38;;;;;;;7.27;100.00;100513.16;5245198;28;20040;-72
2023/01/13 11:51:12;;;;;;;19.58;3.38;;;;;;;7.38;100.00;100509.75;5253694;28;20068;-72
2023/01/13 11:53:55;;;;;;;20.20;3.72;;;;;;;7.39;100.00;100520.25;5252216;28;20033;-72
2023/01/13 11:56:39;;;;;;;20.08;4.07;;;;;;;7.38;100.00;100518.56;5255142;28;20391;-72
2023/01/13 11:59:44;;;;;;;19.45;3.65;;;;;;;7.40;100.00;100515.78;5263305;28;20033;-72
2023/01/13 12:02:23;;;;;;;18.67;3.80;;;;;;;7.38;100.00;100528.31;5249196;28;20487;-72
2023/01/13 12:05:15;;;;;;;20.73;3.65;;;;;;;7.43;100.00;100540.31;5270168;28;20462;-72
2023/01/13 12:07:55;;;;;;;19.58;3.75;;;;;;;7.46;100.00;100531.31;5252656;28;20029;-72
2023/01/13 12:11:00;;;;;;;15.43;3.20;;;;;;;7.51;100.00;100534.47;5255603;28;20557;-72
2023/01/13 12:14:03;;;;;;;20.02;3.53;;;;;;;7.54;100.00;100539.59;5246719;28;20040;-72
2023/01/13 12:16:44;;;;;;;16.50;2.97;;;;;;;7.57;100.00;100543.84;5246155;28;20052;-72
2023/01/13 12:19:23;;;;;;;15.20;3.78;;;;;;;7.58;100.00;100542.91;5253946;28;20032;-72
2023/01/13 12:22:09;;;;;;;18.70;3.50;;;;;;;7.57;100.00;100550.00;5252305;28;20045;-72
2023/01/13 12:25:05;;;;;;;24.65;3.65;;;;;;;7.59;100.00;100537.47;5248133;28;20020;-73
2023/01/13 12:27:42;;;;;;;18.30;3.03;;;;;;;7.60;100.00;100540.97;5254895;28;20025;-72
2023/01/13 12:30:28;;;;;;;17.50;3.03;;;;;;;7.64;100.00;100537.16;5251397;28;20037;-72
2023/01/13 12:33:14;;;;;;;15.98;2.75;;;;;;;7.67;100.00;100536.97;5248277;28;20040;-72