Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:12;;;;;;;0.60;0.20;;;14.60;59.30;;;;;;5070710;28;20255;-68
2023/12/24 00:03:38;;;;;;;2.65;0.50;;;14.50;59.30;;;;;;5070275;28;20512;-69
2023/12/24 00:06:05;;;;;;;0.75;0.43;;;14.50;59.40;;;;;;5070421;28;20048;-68
2023/12/24 00:08:31;;;;;;;1.40;0.10;;;14.50;59.40;;;;;;5070261;28;20052;-68
2023/12/24 00:10:57;;;;;;;1.80;0.13;;;14.50;59.40;;;;;;5070378;28;20040;-68
2023/12/24 00:13:23;;;;;;;1.45;0.20;;;14.50;59.40;;;;;;5071526;28;20044;-68
2023/12/24 00:15:49;;;;;;;1.00;0.20;;;14.50;59.40;;;;;;5070290;28;20037;-68
2023/12/24 00:18:15;;;;;;;1.65;0.20;;;14.50;59.50;;;;;;5070068;28;20036;-68
2023/12/24 00:20:40;;;;;;;1.42;0.20;;;14.50;59.50;;;;;;5070146;28;20098;-68
2023/12/24 00:23:08;;;;;;;1.25;0.20;;;14.50;59.50;;;;;;5070977;28;20083;-68
2023/12/24 00:25:36;;;;;;;2.10;0.50;;;14.50;59.50;;;;;;5070317;28;20102;-68
2023/12/24 00:28:01;;;;;;;1.67;0.30;;;14.50;59.40;;;;;;5071057;28;20135;-68
2023/12/24 00:30:27;;;;;;;0.70;0.30;;;14.50;59.50;;;;;;5069908;28;20132;-68
2023/12/24 00:32:55;;;;;;;0.75;0.20;;;14.50;59.40;;;;;;5069892;28;20044;-68
2023/12/24 00:35:21;;;;;;;0.40;0.20;;;14.50;59.40;;;;;;5071459;28;20371;-68
2023/12/24 00:37:49;;;;;;;1.48;0.20;;;14.50;59.50;;;;;;5073262;28;20051;-68
2023/12/24 00:40:15;;;;;;;1.02;0.20;;;14.50;59.50;;;;;;5074818;28;20049;-68
2023/12/24 00:42:41;;;;;;;1.73;0.20;;;14.50;59.50;;;;;;5073734;28;20071;-69
2023/12/24 00:45:08;;;;;;;0.68;0.20;;;14.50;59.60;;;;;;5073753;28;20397;-68
2023/12/24 00:47:34;;;;;;;1.00;0.20;;;14.50;59.60;;;;;;5073284;28;20507;-67
2023/12/24 00:50:03;;;;;;;1.52;0.20;;;14.50;59.70;;;;;;5073332;28;20044;-68
2023/12/24 00:52:29;;;;;;;2.65;0.70;;;14.50;59.70;;;;;;5073715;28;20387;-68
2023/12/24 00:55:01;;;;;;;1.55;0.30;;;14.50;59.70;;;;;;5073701;28;20037;-68
2023/12/24 00:57:26;;;;;;;2.08;0.30;;;14.50;59.70;;;;;;5074460;28;20040;-69
2023/12/24 00:59:52;;;;;;;0.60;0.13;;;14.50;59.60;;;;;;5074503;28;20403;-67
2023/12/24 01:02:18;;;;;;;0.88;0.20;;;14.50;59.60;;;;;;5073353;28;20040;-69
2023/12/24 01:04:43;;;;;;;2.30;0.22;;;14.50;59.50;;;;;;5073114;28;20040;-67
2023/12/24 01:07:09;;;;;;;0.95;0.20;;;14.50;59.50;;;;;;5073082;28;20048;-67
2023/12/24 01:09:36;;;;;;;0.68;0.10;;;14.50;59.50;;;;;;5072878;28;20050;-68
2023/12/24 01:12:02;;;;;;;1.20;0.50;;;14.50;59.60;;;;;;5073241;28;20051;-68
2023/12/24 01:14:28;;;;;;;0.50;0.20;;;14.50;59.60;;;;;;5073113;28;20051;-68
2023/12/24 01:16:57;;;;;;;0.88;0.13;;;14.50;59.60;;;;;;5072842;28;20044;-68
2023/12/24 01:19:26;;;;;;;1.83;0.20;;;14.50;59.60;;;;;;5072761;28;20051;-68
2023/12/24 01:21:54;;;;;;;1.98;0.20;;;14.50;59.60;;;;;;5072833;28;20442;-68
2023/12/24 01:24:20;;;;;;;1.17;0.28;;;14.50;59.70;;;;;;5072739;28;20042;-67
2023/12/24 01:26:46;;;;;;;3.50;0.30;;;14.50;59.70;;;;;;5072714;28;20046;-67
2023/12/24 01:29:11;;;;;;;1.63;0.20;;;14.50;59.80;;;;;;5072697;28;20055;-68
2023/12/24 01:31:38;;;;;;;1.13;0.17;;;14.50;59.80;;;;;;5072737;28;20044;-68
2023/12/24 01:34:03;;;;;;;0.88;0.20;;;14.50;59.80;;;;;;5072984;28;20044;-68
2023/12/24 01:36:29;;;;;;;2.15;0.25;;;14.50;60.50;;;;;;5072915;28;20090;-67
2023/12/24 01:38:54;;;;;;;1.83;0.20;;;14.50;59.70;;;;;;5072309;28;20037;-68
2023/12/24 01:41:20;;;;;;;1.05;0.10;;;14.50;59.80;;;;;;5073765;28;20052;-69
2023/12/24 01:43:47;;;;;;;0.90;0.20;;;14.50;59.70;;;;;;5073619;28;20431;-68
2023/12/24 01:46:18;;;;;;;1.38;0.60;;;14.50;59.70;;;;;;5073499;28;20048;-68
2023/12/24 01:48:43;;;;;;;2.95;0.30;;;14.50;59.70;;;;;;5072073;28;20036;-68
2023/12/24 01:51:12;;;;;;;0.65;0.10;;;14.50;59.80;;;;;;5071982;28;20405;-68
2023/12/24 01:53:39;;;;;;;1.40;0.20;;;14.50;59.80;;;;;;5073491;28;20044;-68
2023/12/24 01:56:08;;;;;;;1.08;0.13;;;14.50;59.70;;;;;;5073337;28;20094;-67
2023/12/24 01:58:34;;;;;;;1.35;0.20;;;14.50;59.70;;;;;;5072265;28;20041;-67
2023/12/24 02:01:00;;;;;;;0.57;0.20;;;14.50;59.70;;;;;;5072102;28;20044;-68
2023/12/24 02:03:29;;;;;;;0.80;0.30;;;14.50;59.80;;;;;;5073438;28;20040;-67
2023/12/24 02:05:56;;;;;;;1.38;0.30;;;14.50;59.80;;;;;;5073030;28;20054;-67
2023/12/24 02:08:22;;;;;;;0.70;0.10;;;14.50;59.80;;;;;;5071829;28;20047;-68
2023/12/24 02:10:48;;;;;;;1.48;0.20;;;14.50;59.80;;;;;;5071921;28;20036;-68
2023/12/24 02:13:15;;;;;;;2.80;0.25;;;14.50;59.80;;;;;;5072056;28;20177;-68
2023/12/24 02:15:42;;;;;;;1.90;0.30;;;14.40;59.80;;;;;;5071555;28;20090;-68
2023/12/24 02:18:08;;;;;;;1.75;0.10;;;14.50;60.00;;;;;;5071601;28;20041;-68
2023/12/24 02:20:37;;;;;;;0.50;0.20;;;14.50;60.00;;;;;;5072928;28;20028;-68
2023/12/24 02:23:03;;;;;;;1.60;0.20;;;14.50;60.00;;;;;;5072828;28;20037;-68
2023/12/24 02:25:30;;;;;;;1.23;0.28;;;14.50;60.00;;;;;;5071737;28;20495;-68
2023/12/24 02:28:04;;;;;;;0.57;0.20;;;14.40;60.00;;;;;;5071287;28;20525;-68
2023/12/24 02:30:35;;;;;;;1.13;0.10;;;14.40;60.00;;;;;;5071215;28;20045;-68
2023/12/24 02:33:05;;;;;;;1.00;0.10;;;14.40;60.00;;;;;;5072823;28;20071;-67
2023/12/24 02:35:33;;;;;;;1.35;0.20;;;14.40;60.00;;;;;;5072603;28;20111;-68
2023/12/24 02:37:58;;;;;;;1.17;0.20;;;14.40;60.10;;;;;;5072636;28;20051;-68
2023/12/24 02:40:24;;;;;;;1.10;0.20;;;14.40;60.00;;;;;;5071156;28;20040;-68
2023/12/24 02:42:52;;;;;;;0.95;0.13;;;14.50;60.10;;;;;;5071235;28;20044;-68
2023/12/24 02:45:18;;;;;;;0.98;0.20;;;14.40;60.10;;;;;;5072391;28;20094;-67
2023/12/24 02:47:44;;;;;;;0.90;0.20;;;14.40;60.10;;;;;;5071070;28;20032;-68
2023/12/24 02:50:09;;;;;;;1.08;0.10;;;14.40;60.10;;;;;;5071125;28;20104;-67
2023/12/24 02:52:35;;;;;;;2.33;0.30;;;14.40;60.10;;;;;;5070998;28;20435;-68
2023/12/24 02:55:01;;;;;;;0.93;0.10;;;14.40;60.10;;;;;;5071033;28;20040;-68
2023/12/24 02:57:26;;;;;;;1.42;0.20;;;14.40;60.10;;;;;;5071035;28;20075;-67
2023/12/24 02:59:52;;;;;;;0.30;0.10;;;14.40;60.10;;;;;;5070483;28;20041;-68
2023/12/24 03:02:18;;;;;;;1.13;0.13;;;14.40;60.10;;;;;;5071130;28;20048;-67
2023/12/24 03:04:44;;;;;;;0.63;0.20;;;14.40;60.20;;;;;;5071320;28;20048;-68
2023/12/24 03:07:09;;;;;;;0.93;0.13;;;14.40;60.20;;;;;;5070971;28;20446;-68
2023/12/24 03:09:35;;;;;;;0.40;0.10;;;14.40;60.30;;;;;;5070938;28;20111;-68
2023/12/24 03:12:01;;;;;;;1.42;0.20;;;14.40;60.20;;;;;;5071027;28;20037;-68
2023/12/24 03:14:26;;;;;;;0.77;0.10;;;14.40;60.20;;;;;;5070717;28;20040;-68
2023/12/24 03:16:54;;;;;;;0.43;0.10;;;14.40;60.20;;;;;;5070962;28;20040;-68
2023/12/24 03:19:20;;;;;;;0.93;0.13;;;14.40;60.20;;;;;;5070950;28;20403;-68
2023/12/24 03:21:46;;;;;;;0.85;0.20;;;14.40;60.20;;;;;;5070646;28;20044;-68
2023/12/24 03:24:12;;;;;;;1.00;0.10;;;14.40;60.20;;;;;;5070810;28;20040;-68
2023/12/24 03:26:38;;;;;;;0.52;0.10;;;14.40;60.30;;;;;;5070650;28;20040;-68
2023/12/24 03:29:07;;;;;;;2.50;0.40;;;14.40;60.40;;;;;;5070160;28;20052;-67
2023/12/24 03:31:33;;;;;;;1.33;0.20;;;14.40;60.30;;;;;;5070870;28;20419;-68
2023/12/24 03:33:59;;;;;;;1.40;0.20;;;14.40;60.30;;;;;;5070455;28;20036;-68
2023/12/24 03:36:25;;;;;;;0.70;0.10;;;14.40;60.30;;;;;;5070621;28;20048;-68
2023/12/24 03:38:50;;;;;;;1.63;0.50;;;14.40;60.30;;;;;;5071740;28;20047;-68
2023/12/24 03:41:16;;;;;;;1.20;0.20;;;14.40;60.30;;;;;;5070733;28;20036;-67
2023/12/24 03:43:41;;;;;;;0.65;0.13;;;14.40;60.30;;;;;;5071737;28;20506;-67
2023/12/24 03:46:07;;;;;;;1.23;0.20;;;14.40;60.40;;;;;;5070437;28;20505;-67
2023/12/24 03:48:35;;;;;;;0.73;0.20;;;14.40;60.40;;;;;;5071689;28;20052;-68
2023/12/24 03:51:01;;;;;;;0.40;0.20;;;14.40;60.40;;;;;;5070666;28;20081;-67
2023/12/24 03:53:28;;;;;;;0.45;0.10;;;14.40;60.40;;;;;;5070508;28;20495;-67
2023/12/24 03:55:53;;;;;;;0.70;0.15;;;14.40;60.40;;;;;;5070372;28;20051;-67
2023/12/24 03:58:19;;;;;;;0.88;0.10;;;14.40;60.50;;;;;;5071634;28;20032;-68
2023/12/24 04:00:50;;;;;;;1.88;0.30;;;14.40;60.50;;;;;;5070510;28;20040;-68
2023/12/24 04:03:16;;;;;;;0.55;0.10;;;14.40;60.50;;;;;;5070543;28;20044;-67
2023/12/24 04:05:42;;;;;;;0.85;0.10;;;14.40;60.50;;;;;;5071863;28;20044;-68
2023/12/24 04:08:07;;;;;;;1.35;0.20;;;14.40;60.60;;;;;;5070286;28;20039;-67
2023/12/24 04:10:38;;;;;;;1.13;0.20;;;14.30;60.40;;;;;;5070162;28;20121;-68
2023/12/24 04:13:04;;;;;;;0.68;0.10;;;14.40;60.60;;;;;;5057476;28;20162;-67
2023/12/24 04:15:29;;;;;;;0.60;0.10;;;14.40;60.60;;;;;;5073982;28;20131;-67
2023/12/24 04:17:55;;;;;;;0.95;0.13;;;14.30;60.60;;;;;;5074155;28;20051;-68
2023/12/24 04:20:21;;;;;;;0.90;0.10;;;14.40;60.70;;;;;;5075252;28;20048;-68
2023/12/24 04:22:46;;;;;;;0.80;0.10;;;14.40;60.60;;;;;;5074029;28;20292;-67
2023/12/24 04:25:12;;;;;;;0.85;0.20;;;14.30;60.50;;;;;;5075153;28;20112;-67
2023/12/24 04:27:38;;;;;;;0.65;0.10;;;14.40;60.60;;;;;;5074118;28;20127;-67
2023/12/24 04:30:04;;;;;;;0.85;0.20;;;14.40;60.70;;;;;;5073315;28;20562;-69
2023/12/24 04:32:29;;;;;;;0.30;0.10;;;14.40;60.70;;;;;;5074924;28;20040;-67
2023/12/24 04:34:55;;;;;;;0.47;0.30;;;14.40;60.70;;;;;;5075027;28;20162;-67
2023/12/24 04:37:21;;;;;;;0.75;0.22;;;14.40;60.60;;;;;;5075051;28;20484;-69
2023/12/24 04:39:49;;;;;;;0.40;0.25;;;14.40;60.60;;;;;;5073781;28;20051;-67
2023/12/24 04:42:15;;;;;;;2.70;0.10;;;14.40;60.80;;;;;;5073542;28;20471;-67
2023/12/24 04:44:40;;;;;;;1.05;0.15;;;14.40;60.80;;;;;;5073709;28;20044;-67
2023/12/24 04:47:07;;;;;;;0.40;0.10;;;14.40;60.80;;;;;;5073835;28;20037;-67
2023/12/24 04:49:33;;;;;;;1.10;0.10;;;14.40;60.70;;;;;;5074924;28;20036;-67
2023/12/24 04:51:59;;;;;;;0.40;0.20;;;14.40;60.80;;;;;;5073415;28;20032;-67
2023/12/24 04:54:26;;;;;;;0.55;0.10;;;14.40;60.80;;;;;;5073282;28;20068;-67
2023/12/24 04:56:52;;;;;;;0.50;0.10;;;14.40;60.80;;;;;;5073317;28;20472;-67
2023/12/24 04:59:17;;;;;;;0.40;0.10;;;14.40;60.80;;;;;;5073711;28;20044;-67
2023/12/24 05:01:43;;;;;;;1.38;0.10;;;14.40;60.80;;;;;;5073079;28;20106;-67
2023/12/24 05:04:09;;;;;;;0.40;0.10;;;14.40;60.80;;;;;;5074677;28;20037;-67
2023/12/24 05:06:37;;;;;;;1.50;0.20;;;14.40;60.90;;;;;;5073234;28;20051;-67
2023/12/24 05:09:03;;;;;;;0.90;0.20;;;14.30;60.80;;;;;;5072955;28;20487;-67
2023/12/24 05:11:28;;;;;;;1.00;0.10;;;14.30;60.90;;;;;;5074562;28;20044;-68
2023/12/24 05:13:54;;;;;;;0.65;0.10;;;14.30;61.00;;;;;;5072947;28;20044;-67
2023/12/24 05:16:19;;;;;;;1.10;0.10;;;14.30;61.00;;;;;;5073999;28;20387;-68
2023/12/24 05:18:45;;;;;;;1.27;0.10;;;14.30;61.00;;;;;;5074245;28;20464;-69
2023/12/24 05:21:11;;;;;;;0.80;0.10;;;14.30;60.90;;;;;;5072696;28;20044;-67
2023/12/24 05:23:37;;;;;;;0.70;0.10;;;14.30;60.90;;;;;;5072440;28;20051;-67
2023/12/24 05:26:02;;;;;;;0.98;0.20;;;14.30;61.00;;;;;;5074009;28;20033;-67
2023/12/24 05:28:28;;;;;;;0.70;0.10;;;14.30;60.90;;;;;;5072580;28;20052;-68
2023/12/24 05:30:56;;;;;;;0.60;0.10;;;14.30;61.00;;;;;;5073789;28;20116;-67
2023/12/24 05:33:22;;;;;;;0.85;0.10;;;14.40;61.10;;;;;;5072848;28;20094;-68
2023/12/24 05:35:48;;;;;;;1.15;0.10;;;14.30;60.90;;;;;;5072581;28;20040;-67
2023/12/24 05:38:13;;;;;;;1.27;0.60;;;14.30;61.00;;;;;;5073792;28;20116;-67
2023/12/24 05:40:39;;;;;;;0.38;0.10;;;14.30;61.10;;;;;;5072439;28;20046;-68
2023/12/24 05:43:05;;;;;;;0.32;0.10;;;14.30;61.10;;;;;;5072539;28;20391;-68
2023/12/24 05:45:33;;;;;;;0.52;0.10;;;14.30;61.10;;;;;;5072645;28;20052;-68
2023/12/24 05:48:02;;;;;;;0.47;0.10;;;14.30;61.10;;;;;;5072197;28;20072;-68
2023/12/24 05:50:30;;;;;;;0.70;0.10;;;14.30;61.10;;;;;;5072140;28;20071;-67
2023/12/24 05:52:56;;;;;;;0.50;0.00;;;14.30;61.10;;;;;;5072407;28;20563;-67
2023/12/24 05:55:22;;;;;;;0.57;0.10;;;14.30;61.20;;;;;;5073415;28;20111;-67
2023/12/24 05:57:47;;;;;;;0.32;0.10;;;14.30;61.20;;;;;;5072205;28;20036;-67
2023/12/24 06:00:14;;;;;;;0.47;0.10;;;14.30;61.20;;;;;;5072286;28;20052;-68
2023/12/24 06:02:39;;;;;;;0.93;0.08;;;14.30;61.20;;;;;;5071897;28;20048;-67
2023/12/24 06:05:05;;;;;;;0.80;0.20;;;14.30;61.20;;;;;;5071988;28;20094;-67
2023/12/24 06:07:31;;;;;;;0.63;0.10;;;14.30;61.20;;;;;;5071870;28;20087;-68
2023/12/24 06:09:57;;;;;;;0.20;0.10;;;14.30;61.20;;;;;;5071912;28;20039;-68
2023/12/24 06:12:22;;;;;;;0.85;0.10;;;14.30;61.30;;;;;;5071771;28;20119;-68
2023/12/24 06:14:51;;;;;;;0.30;0.10;;;14.30;61.20;;;;;;5072148;28;20392;-67
2023/12/24 06:17:16;;;;;;;0.38;0.10;;;14.30;62.00;;;;;;5071801;28;20052;-68
2023/12/24 06:19:43;;;;;;;1.08;0.10;;;14.30;61.40;;;;;;5073092;28;20033;-68
2023/12/24 06:22:09;;;;;;;0.55;0.10;;;14.30;61.50;;;;;;5072916;28;20115;-68
2023/12/24 06:24:35;;;;;;;0.73;0.10;;;14.30;61.50;;;;;;5071531;28;20543;-67
2023/12/24 06:27:00;;;;;;;0.38;0.08;;;14.30;61.40;;;;;;5072781;28;20055;-67
2023/12/24 06:29:26;;;;;;;0.68;0.10;;;14.30;61.40;;;;;;5071120;28;20056;-68
2023/12/24 06:31:55;;;;;;;0.45;0.10;;;14.30;61.50;;;;;;5071331;28;20044;-67
2023/12/24 06:34:21;;;;;;;0.43;0.10;;;14.30;61.40;;;;;;5071916;28;20119;-68
2023/12/24 06:36:47;;;;;;;0.68;0.10;;;14.30;61.60;;;;;;5071397;28;20131;-67
2023/12/24 06:39:12;;;;;;;0.43;0.13;;;14.30;61.60;;;;;;5054846;28;20044;-68
2023/12/24 06:41:38;;;;;;;0.93;0.10;;;14.40;61.60;;;;;;5071376;28;20119;-67
2023/12/24 06:44:03;;;;;;;1.02;0.10;;;14.30;61.50;;;;;;5071218;28;20045;-68
2023/12/24 06:46:29;;;;;;;0.75;0.10;;;14.40;61.60;;;;;;5071658;28;20040;-68
2023/12/24 06:48:55;;;;;;;0.57;0.10;;;14.30;61.60;;;;;;5072240;28;20488;-67
2023/12/24 06:51:20;;;;;;;0.95;0.17;;;14.30;61.60;;;;;;5072468;28;20028;-68
2023/12/24 06:53:46;;;;;;;0.52;0.00;;;14.30;61.80;;;;;;5072278;28;20037;-67
2023/12/24 06:56:12;;;;;;;0.85;0.10;;;14.30;61.80;;;;;;5071072;28;20446;-67
2023/12/24 06:58:37;;;;;;;0.80;0.10;;;14.30;61.80;;;;;;5071257;28;20044;-67
2023/12/24 07:01:03;;;;;;;1.02;0.30;;;14.30;61.80;;;;;;5070870;28;20041;-67
2023/12/24 07:03:29;;;;;;;1.25;0.10;;;14.30;62.60;;;;;;5072525;28;20076;-67
2023/12/24 07:05:55;;;;;;;0.63;0.10;;;14.30;61.90;;;;;;5071311;28;20051;-67
2023/12/24 07:08:22;;;;;;;1.60;0.10;;;14.30;61.90;;;;;;5070793;28;20037;-68
2023/12/24 07:10:47;;;;;;;0.70;0.30;;;14.30;61.90;;;;;;5071065;28;20049;-67
2023/12/24 07:13:13;;;;;;;0.50;0.10;;;14.30;61.90;;;;;;5071056;28;20514;-68
2023/12/24 07:15:40;;;;;;;1.45;0.20;;;14.30;61.90;;;;;;5071954;28;20406;-68
2023/12/24 07:18:06;;;;;;;1.25;0.20;;;14.30;61.90;;;;;;5070807;28;20040;-68
2023/12/24 07:20:31;;;;;;;0.85;0.20;;;14.30;61.90;;;;;;5070717;28;20033;-68
2023/12/24 07:22:57;;;;;;;2.00;0.10;;;14.30;61.80;;;;;;5070845;28;20098;-67
2023/12/24 07:25:23;;;;;;;0.35;0.10;;;14.30;61.80;;;;;;5071863;28;20040;-67
2023/12/24 07:27:49;;;;;;;1.15;0.10;;;14.30;61.90;;;;;;5069814;28;20381;-68
2023/12/24 07:30:15;;;;;;;0.52;0.10;;;14.40;62.00;;;;;;5070451;28;20087;-67
2023/12/24 07:32:44;;;;;;;0.52;0.10;;;14.30;61.90;;;;;;5071960;28;20071;-68
2023/12/24 07:35:10;;;;;;;0.40;0.10;;;14.30;61.90;;;;;;5071043;28;20052;-67
2023/12/24 07:37:36;;;;;;;2.05;0.10;;;14.30;62.00;;;;;;5070576;28;20032;-68
2023/12/24 07:40:03;;;;;;;2.20;0.10;;;14.30;62.00;;;;;;5071810;28;20047;-67
2023/12/24 07:42:31;;;;;;;1.50;0.17;;;14.30;62.00;;;;;;5071788;28;20079;-68
2023/12/24 07:44:57;;;;;;;0.45;0.10;;;14.30;62.80;;;;;;5071237;28;20032;-67
2023/12/24 07:47:23;;;;;;;0.63;0.10;;;14.30;62.00;;;;;;5076264;28;20051;-68
2023/12/24 07:49:48;;;;;;;0.40;0.10;;;14.30;62.00;;;;;;5075786;28;20048;-67
2023/12/24 07:52:14;;;;;;;1.10;0.15;;;14.30;62.00;;;;;;5075874;28;20052;-68
2023/12/24 07:54:39;;;;;;;1.05;0.10;;;14.30;62.00;;;;;;5074511;28;20495;-68
2023/12/24 07:57:05;;;;;;;0.28;0.10;;;14.30;62.00;;;;;;5074402;28;20037;-68
2023/12/24 07:59:31;;;;;;;1.08;0.10;;;14.30;62.10;;;;;;5074652;28;20447;-68
2023/12/24 08:01:56;;;;;;;0.95;0.20;;;14.30;62.10;;;;;;5075593;28;20418;-67
2023/12/24 08:04:25;;;;;;;0.57;0.10;;;14.30;62.10;;;;;;5057444;28;20122;-69
2023/12/24 08:06:51;;;;;;;0.50;0.10;;;14.30;62.10;;;;;;5075462;28;20475;-68
2023/12/24 08:09:16;;;;;;;0.63;0.10;;;14.30;62.10;;;;;;5075610;28;20522;-68
2023/12/24 08:11:42;;;;;;;1.02;0.17;;;14.30;62.10;;;;;;5075525;28;20036;-68
2023/12/24 08:14:08;;;;;;;0.70;0.20;;;14.30;62.10;;;;;;5074344;28;20546;-68
2023/12/24 08:16:35;;;;;;;0.22;0.10;;;14.40;62.20;;;;;;5075279;28;20043;-69
2023/12/24 08:19:01;;;;;;;0.70;0.15;;;14.30;62.20;;;;;;5073871;28;20048;-68
2023/12/24 08:21:26;;;;;;;0.40;0.10;;;14.30;62.20;;;;;;5075174;28;20029;-67
2023/12/24 08:23:52;;;;;;;0.60;0.10;;;14.30;62.20;;;;;;5073826;28;20036;-68
2023/12/24 08:26:18;;;;;;;1.90;0.20;;;14.30;62.20;;;;;;5057444;28;20024;-68
2023/12/24 08:28:47;;;;;;;2.47;0.43;;;14.30;62.20;;;;;;5073358;28;20515;-68
2023/12/24 08:31:13;;;;;;;0.50;0.15;;;14.30;62.40;;;;;;5073824;28;20510;-68
2023/12/24 08:33:39;;;;;;;1.15;0.20;;;14.30;62.40;;;;;;5073537;28;20040;-67
2023/12/24 08:36:06;;;;;;;1.42;0.10;;;14.30;62.30;;;;;;5073690;28;20045;-68
2023/12/24 08:38:32;;;;;;;0.70;0.10;;;14.30;62.30;;;;;;5073482;28;20092;-67
2023/12/24 08:41:01;;;;;;;0.57;0.10;;;14.30;62.20;;;;;;5073819;28;20090;-67
2023/12/24 08:43:27;;;;;;;1.65;0.10;;;14.30;62.30;;;;;;5073723;28;20044;-69
2023/12/24 08:45:52;;;;;;;0.73;0.38;;;14.30;62.30;;;;;;5073726;28;20506;-68
2023/12/24 08:48:18;;;;;;;1.25;0.20;;;14.30;62.30;;;;;;5073522;28;20127;-69
2023/12/24 08:50:44;;;;;;;0.50;0.10;;;14.40;62.30;;;;;;5073181;28;20135;-68
2023/12/24 08:53:11;;;;;;;0.80;0.10;;;14.30;62.30;;;;;;5073224;28;20099;-68
2023/12/24 08:55:39;;;;;;;0.82;0.10;;;14.30;62.40;;;;;;5074593;28;20040;-67
2023/12/24 08:58:05;;;;;;;1.25;0.20;;;14.30;62.40;;;;;;5073774;28;20041;-68
2023/12/24 09:00:30;;;;;;;0.82;0.15;;;14.40;62.50;;;;;;5074579;28;20131;-69
2023/12/24 09:02:56;;;;;;;1.90;0.20;;;14.30;62.50;;;;;;5073110;28;20049;-67
2023/12/24 09:05:24;;;;;;;0.63;0.20;;;14.30;62.60;;;;;;5074313;28;20032;-68
2023/12/24 09:07:53;;;;;;;1.50;0.20;;;14.40;62.70;;;;;;5074587;28;20437;-67
2023/12/24 09:10:18;;;;;;;1.38;0.10;;;14.30;62.60;;;;;;5072921;28;20040;-67
2023/12/24 09:12:44;;;;;;;1.15;0.20;;;14.30;62.50;;;;;;5073194;28;20040;-68
2023/12/24 09:15:10;;;;;;;1.08;0.20;;;14.30;62.50;;;;;;5073127;28;20119;-68
2023/12/24 09:17:35;;;;;;;1.02;0.15;;;14.30;63.20;;;;;;5074179;28;20046;-68
2023/12/24 09:20:01;;;;;;;0.55;0.10;;;14.40;62.50;;;;;;5072698;28;20506;-68
2023/12/24 09:22:26;;;;;;;1.15;0.10;;;14.30;62.50;;;;;;5073091;28;20181;-67
2023/12/24 09:24:52;;;;;;;1.50;0.20;;;14.40;62.60;;;;;;5074464;28;20482;-68
2023/12/24 09:27:18;;;;;;;0.60;0.10;;;14.30;62.70;;;;;;5073286;28;20553;-68
2023/12/24 09:29:43;;;;;;;1.25;0.10;;;14.40;62.70;;;;;;5073605;28;20373;-68
2023/12/24 09:32:09;;;;;;;0.95;0.17;;;14.40;62.70;;;;;;5073892;28;20071;-68
2023/12/24 09:34:35;;;;;;;1.08;0.20;;;14.40;62.70;;;;;;5072517;28;20467;-67
2023/12/24 09:37:00;;;;;;;0.57;0.13;;;14.40;62.60;;;;;;5073191;28;20043;-69
2023/12/24 09:39:26;;;;;;;2.05;0.10;;;14.40;62.70;;;;;;5072827;28;20143;-68
2023/12/24 09:41:53;;;;;;;1.30;0.20;;;14.40;62.70;;;;;;5072474;28;20072;-67
2023/12/24 09:44:19;;;;;;;0.85;0.15;;;14.40;62.70;;;;;;5072353;28;20040;-68
2023/12/24 09:46:45;;;;;;;0.63;0.10;;;14.40;62.70;;;;;;5073775;28;20050;-67
2023/12/24 09:49:10;;;;;;;2.22;0.35;;;14.40;62.70;;;;;;5072436;28;20083;-68
2023/12/24 09:51:38;;;;;;;0.52;0.10;;;14.40;63.50;;;;;;5072209;28;20044;-68
2023/12/24 09:54:05;;;;;;;1.70;0.20;;;14.40;62.80;;;;;;5072482;28;20044;-69
2023/12/24 09:56:31;;;;;;;1.02;0.10;;;14.40;62.80;;;;;;5073610;28;20037;-67
2023/12/24 09:58:57;;;;;;;1.77;0.20;;;14.40;62.80;;;;;;5072479;28;20044;-68
2023/12/24 10:01:23;;;;;;;0.70;0.10;;;14.40;62.90;;;;;;5072573;28;20500;-68
2023/12/24 10:03:48;;;;;;;1.40;0.43;;;14.40;62.90;;;;;;5072032;28;20488;-67
2023/12/24 10:06:14;;;;;;;1.20;0.10;;;14.40;62.90;;;;;;5073056;28;20040;-68
2023/12/24 10:08:40;;;;;;;1.05;0.10;;;14.40;62.90;;;;;;5070824;28;20123;-69
2023/12/24 10:11:23;;;;;;;0.68;0.20;;;14.40;62.90;;;;;;5073463;28;20116;-67
2023/12/24 10:14:03;;;;;;;0.80;0.10;;;14.40;62.90;;;;;;5073240;28;20032;-68
2023/12/24 10:16:41;;;;;;;2.78;0.10;;;14.40;62.90;;;;;;5072983;28;20036;-70
2023/12/24 10:19:07;;;;;;;0.73;0.10;;;14.40;63.00;;;;;;5072984;28;20399;-68
2023/12/24 10:21:32;;;;;;;1.13;0.20;;;14.40;63.00;;;;;;5071605;28;20045;-68
2023/12/24 10:24:05;;;;;;;1.92;0.30;;;14.40;63.10;;;;;;5071709;28;20044;-67
2023/12/24 10:26:31;;;;;;;1.65;0.52;;;14.40;63.10;;;;;;5072969;28;20040;-69
2023/12/24 10:28:57;;;;;;;0.65;0.10;;;14.40;63.10;;;;;;5072564;28;20049;-68
2023/12/24 10:31:23;;;;;;;0.52;0.10;;;14.40;63.20;;;;;;5071671;28;20119;-68
2023/12/24 10:33:59;;;;;;;0.93;0.10;;;14.40;63.10;;;;;;5071676;28;20036;-68
2023/12/24 10:36:25;;;;;;;1.50;0.10;;;14.40;63.10;;;;;;5072747;28;20038;-67
2023/12/24 10:38:51;;;;;;;2.50;0.20;;;14.40;63.10;;;;;;5071341;28;20123;-68
2023/12/24 10:41:19;;;;;;;0.70;0.10;;;14.40;63.20;;;;;;5072541;28;20402;-68
2023/12/24 10:43:45;;;;;;;1.35;0.10;;;14.40;63.10;;;;;;5071778;28;20035;-67
2023/12/24 10:46:10;;;;;;;1.65;0.20;;;14.40;63.20;;;;;;5071098;28;20395;-67
2023/12/24 10:48:36;;;;;;;1.17;0.30;;;14.40;63.20;;;;;;5071011;28;20044;-67
2023/12/24 10:51:01;;;;;;;1.65;0.17;;;14.40;63.20;;;;;;5071561;28;20067;-67
2023/12/24 10:53:27;;;;;;;1.20;0.10;;;14.40;63.20;;;;;;5072262;28;20036;-67
2023/12/24 10:56:02;;;;;;;2.85;0.35;;;14.40;63.30;;;;;;5072396;28;20479;-67
2023/12/24 11:01:08;;;;;;;0.70;0.10;;;14.40;63.20;;;;;;5130345;27;20970;-68
2023/12/24 11:03:47;;;;;;;1.00;0.20;;;14.40;63.30;;;;;;5128933;28;20031;-67
2023/12/24 11:11:54;;;;;;;1.40;0.20;;;14.40;63.30;;;;;;5089523;27;20382;-67
2023/12/24 11:14:41;;;;;;;1.08;0.10;;;14.40;63.40;;;;;;5088199;28;20036;-67
2023/12/24 11:17:08;;;;;;;1.05;0.10;;;14.40;63.40;;;;;;5088338;28;20110;-68
2023/12/24 11:19:35;;;;;;;1.00;0.32;;;14.40;63.50;;;;;;5088257;28;20413;-67
2023/12/24 11:25:17;;;;;;;0.50;0.17;;;14.40;63.50;;;;;;5150932;27;20203;-67
2023/12/24 11:27:58;;;;;;;2.67;0.30;;;14.40;63.30;;;;;;5130543;27;20050;-67
2023/12/24 11:30:23;;;;;;;;;;;14.40;63.40;;;;;;5131005;27;20442;-67
2023/12/24 11:32:49;;;;;;;;;;;14.40;63.20;;;;;;5129391;28;19922;-67
2023/12/24 11:35:34;;;;;;;;;;;14.40;63.30;;;;;;5129293;28;20006;-67
2023/12/24 11:38:20;;;;;;;;;;;14.40;63.40;;;;;;5129407;28;19915;-67
2023/12/24 11:40:45;;;;;;;;;;;14.40;63.50;;;;;;5129043;28;19923;-67
2023/12/24 11:43:14;;;;;;;;;;;14.40;63.60;;;;;;5129047;28;19919;-67
2023/12/24 11:45:39;;;;;;;;;;;14.40;63.60;;;;;;5129489;28;19942;-67
2023/12/24 11:48:06;;;;;;;;;;;14.40;63.60;;;;;;5130450;27;20371;-67
2023/12/24 11:50:33;;;;;;;;;;;14.40;63.60;;;;;;5129305;28;20111;-68
2023/12/24 11:52:59;;;;;;;;;;;14.40;63.60;;;;;;5129011;28;19998;-67
2023/12/24 11:55:26;;;;;;;;;;;14.40;63.70;;;;;;5130167;27;19916;-67
2023/12/24 11:57:52;;;;;;;;;;;14.40;63.70;;;;;;5129977;28;19924;-68
2023/12/24 12:00:25;;;;;;;;;;;14.40;63.70;;;;;;5130012;28;19923;-67
2023/12/24 12:02:58;;;;;;;;;;;14.40;63.70;;;;;;5128923;28;20378;-67
2023/12/24 12:05:24;;;;;;;;;;;14.40;63.70;;;;;;5128922;28;20274;-67
2023/12/24 12:07:50;;;;;;;;;;;14.40;63.80;;;;;;5129104;28;19916;-67
2023/12/24 12:10:17;;;;;;;;;;;14.40;63.80;;;;;;5129829;27;19922;-68
2023/12/24 12:12:43;;;;;;;;;;;14.40;63.80;;;;;;5128880;28;19931;-68
2023/12/24 12:15:08;;;;;;;;;;;14.40;63.80;;;;;;5129823;27;20089;-68
2023/12/24 12:17:37;;;;;;;;;;;14.40;64.00;;;;;;5128617;28;20002;-68
2023/12/24 12:20:03;;;;;;;;;;;14.40;64.00;;;;;;5128801;28;20022;-67
2023/12/24 12:22:29;;;;;;;;;;;14.40;64.00;;;;;;5110841;28;19945;-67
2023/12/24 12:24:54;;;;;;;;;;;14.40;64.00;;;;;;5128592;28;19919;-67
2023/12/24 12:27:20;;;;;;;;;;;14.40;64.00;;;;;;5128667;28;20247;-68
2023/12/24 12:29:45;;;;;;;;;;;14.50;64.00;;;;;;5128508;28;20424;-68
2023/12/24 12:32:13;;;;;;;;;;;14.40;64.00;;;;;;5128646;28;19916;-67
2023/12/24 12:34:40;;;;;;;;;;;14.40;64.10;;;;;;5122787;28;19915;-67
2023/12/24 12:37:06;;;;;;;;;;;14.40;64.00;;;;;;5114724;28;19961;-67
2023/12/24 12:39:31;;;;;;;;;;;14.40;64.00;;;;;;5114266;28;19919;-67
2023/12/24 12:41:57;;;;;;;;;;;14.40;64.00;;;;;;5114651;28;19916;-69
2023/12/24 12:44:23;;;;;;;;;;;14.40;64.10;;;;;;5114350;28;20449;-68
2023/12/24 12:46:49;;;;;;;;;;;14.40;64.10;;;;;;5114290;28;19926;-67
2023/12/24 12:49:14;;;;;;;;;;;14.40;64.10;;;;;;5114239;28;19961;-68
2023/12/24 12:51:40;;;;;;;;;;;14.40;64.30;;;;;;5114099;28;20313;-67
2023/12/24 12:54:06;;;;;;;;;;;14.40;64.20;;;;;;5115363;28;19916;-67
2023/12/24 12:56:48;;;;;;;;;;;14.40;64.30;;;;;;5114326;28;19926;-68
2023/12/24 12:59:22;;;;;;;;;;;14.40;64.30;;;;;;5115255;28;19915;-67
2023/12/24 13:01:49;;;;;;;;;;;14.40;64.30;;;;;;5114285;28;20424;-67
2023/12/24 13:04:33;;;;;;;;;;;14.40;64.30;;;;;;5113972;28;19916;-69
2023/12/24 13:07:02;;;;;;;;;;;14.50;64.30;;;;;;5114151;28;19977;-67