Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:07;;;;;;;2.40;2.20;;;;;;;4.81;100.00;100352.69;5045272;28;20505;-78
2022/04/24 00:03:41;;;;;;;1.70;1.60;;;;;;;4.79;100.00;100342.13;5045633;28;20049;-76
2022/04/24 00:06:14;;;;;;;2.15;2.05;;;;;;;4.74;100.00;100350.97;5043729;28;20053;-78
2022/04/24 00:08:48;;;;;;;2.17;2.08;;;;;;;4.59;100.00;100348.06;5047344;28;20053;-79
2022/04/24 00:11:21;;;;;;;2.30;2.10;;;;;;;4.64;100.00;100345.44;5036450;28;20050;-77
2022/04/24 00:13:54;;;;;;;1.88;1.77;;;;;;;4.53;100.00;100346.34;5048114;28;20043;-78
2022/04/24 00:16:28;;;;;;;2.10;2.00;;;;;;;4.53;100.00;100343.66;5043118;28;20057;-76
2022/04/24 00:18:57;;;;;;;2.20;2.10;;;;;;;4.40;100.00;100336.72;5050315;28;20053;-76
2022/04/24 00:21:30;;;;;;;2.55;2.35;;;;;;;4.31;100.00;100332.81;5040802;28;20421;-77
2022/04/24 00:24:04;;;;;;;2.50;2.30;;;;;;;4.34;100.00;100343.94;5046114;28;20480;-77
2022/04/24 00:26:37;;;;;;;2.72;2.53;;;;;;;4.29;100.00;100341.16;5045678;28;20052;-77
2022/04/24 00:29:10;;;;;;;2.45;2.33;;;;;;;4.36;100.00;100346.38;5042162;28;20049;-78
2022/04/24 00:31:45;;;;;;;2.80;2.60;;;;;;;4.25;100.00;100342.69;5044103;28;20041;-78
2022/04/24 00:34:18;;;;;;;2.92;2.72;;;;;;;4.34;100.00;100345.81;5050299;28;20052;-77
2022/04/24 00:36:51;;;;;;;3.25;3.05;;;;;;;4.29;100.00;100349.22;5055428;28;20052;-78
2022/04/24 00:39:25;;;;;;;3.50;3.30;;;;;;;4.24;100.00;100349.97;5052491;28;20492;-75
2022/04/24 00:41:58;;;;;;;3.72;3.42;;;;;;;4.17;100.00;100345.81;5038603;28;20504;-78
2022/04/24 00:44:27;;;;;;;3.53;3.22;;;;;;;4.08;100.00;100342.72;5057661;28;20064;-80
2022/04/24 00:47:17;;;;;;;3.85;3.55;;;;;;;4.03;100.00;100345.31;5055490;28;20056;-78
2022/04/24 00:49:46;;;;;;;3.65;3.38;;;;;;;4.04;100.00;100342.38;5045351;28;20045;-79
2022/04/24 00:52:19;;;;;;;3.80;3.53;;;;;;;4.10;100.00;100348.66;5041690;28;20096;-78
2022/04/24 00:54:53;;;;;;;4.38;4.07;;;;;;;4.08;100.00;100342.72;5040476;28;20042;-78
2022/04/24 00:57:26;;;;;;;5.32;4.93;;;;;;;4.08;100.00;100348.91;5061153;28;20057;-78
2022/04/24 00:59:54;;;;;;;5.28;4.88;;;;;;;4.09;100.00;100347.06;5033132;28;20061;-79
2022/04/24 01:02:29;;;;;;;5.72;5.32;;;;;;;4.11;100.00;100341.41;5054478;28;20405;-78
2022/04/24 01:05:02;;;;;;;5.80;5.40;;;;;;;4.04;100.00;100337.00;5038650;28;20045;-77
2022/04/24 01:07:35;;;;;;;7.22;6.72;;;;;;;4.13;100.00;100332.03;5042129;28;20063;-78
2022/04/24 01:10:09;;;;;;;7.05;6.55;;;;;;;4.08;100.00;100342.72;5053415;28;20060;-79
2022/04/24 01:12:37;;;;;;;;;;;;;;;4.02;100.00;100344.50;5047155;28;20044;-78
2022/04/24 01:15:10;;;;;;;;;;;;;;;3.98;100.00;100337.97;5046053;28;19920;-77
2022/04/24 01:17:40;;;;;;;;;;;;;;;3.94;100.00;100333.34;5045371;28;19952;-79
2022/04/24 01:20:13;;;;;;;;;;;;;;;3.84;100.00;100337.50;5042967;28;19928;-77
2022/04/24 01:22:47;;;;;;;;;;;;;;;3.84;100.00;100337.50;5044647;28;19924;-78
2022/04/24 01:25:20;;;;;;;;;;;;;;;3.84;100.00;100328.56;5044705;28;115826;-78
2022/04/24 01:27:53;;;;;;;;;;;;;;;3.76;100.00;100343.28;5039039;28;19921;-78
2022/04/24 01:30:26;;;;;;;;;;;;;;;3.78;100.00;100346.53;5037715;28;19925;-78
2022/04/24 01:32:59;;;;;;;;;;;;;;;3.75;100.00;100341.63;5081840;28;19925;-77
2022/04/24 01:35:32;;;;;;;;;;;;;;;3.75;100.00;100341.63;5057330;28;19925;-77
2022/04/24 01:38:06;;;;;;;;;;;;;;;3.79;100.00;100332.00;5050453;28;19921;-77
2022/04/24 01:40:39;;;;;;;;;;;;;;;3.74;100.00;100340.81;5045628;28;19924;-79
2022/04/24 01:43:12;;;;;;;;;;;;;;;3.71;100.00;100335.09;5039713;28;19925;-77
2022/04/24 01:45:40;;;;;;;;;;;;;;;3.68;100.00;100324.81;5050942;28;19920;-77
2022/04/24 01:48:13;;;;;;;;;;;;;;;3.67;100.00;100324.00;5057126;28;20270;-78
2022/04/24 01:50:46;;;;;;;;;;;;;;;3.63;100.00;100330.91;5043161;28;20685;-78
2022/04/24 01:53:20;;;;;;;;;;;;;;;3.69;100.00;100331.84;5045383;28;19924;-77
2022/04/24 01:55:53;;;;;;;;;;;;;;;3.66;100.00;100327.75;5042121;28;19928;-77
2022/04/24 01:58:21;;;;;;;;;;;;;;;3.65;100.00;100328.81;5043088;28;19949;-79
2022/04/24 02:00:54;;;;;;;;;;;;;;;3.64;100.00;100334.44;5045307;28;20391;-79
2022/04/24 02:03:28;;;;;;;;;;;;;;;3.65;100.00;100325.31;5042141;28;19928;-78
2022/04/24 02:06:01;;;;;;;;;;;;;;;3.62;100.00;100323.91;5050134;28;19924;-77
2022/04/24 02:08:36;;;;;;;;;;;;;;;3.57;100.00;100324.63;5035888;28;19932;-77
2022/04/24 02:11:09;;;;;;;;;;;;;;;3.54;100.00;100341.25;5047659;28;19940;-79
2022/04/24 02:13:37;;;;;;;;;;;;;;;3.54;100.00;100327.81;5040239;28;19920;-78
2022/04/24 02:16:05;;;;;;;;;;;;;;;3.53;100.00;100330.75;5044159;28;19921;-77
2022/04/24 02:18:38;;;;;;;;;;;;;;;3.42;100.00;100320.88;5041146;28;20364;-78
2022/04/24 02:21:12;;;;;;;;;;;;;;;3.37;100.00;100313.50;5045088;28;19925;-79
2022/04/24 02:23:46;;;;;;;;;;;;;;;3.42;100.00;100320.88;5048731;28;19929;-77
2022/04/24 02:26:14;;;;;;;;;;;;;;;3.39;100.00;100319.47;5045839;28;19924;-77
2022/04/24 02:28:42;;;;;;;;;;;;;;;3.43;100.00;100312.53;5063100;28;20123;-78
2022/04/24 02:31:15;;;;;;;;;;;;;;;3.32;100.00;100313.44;5049256;28;20341;-77
2022/04/24 02:33:48;;;;;;;;;;;;;;;3.38;100.00;100312.44;5070020;28;19921;-77
2022/04/24 02:36:16;;;;;;;;;;;;;;;3.40;100.00;100313.03;5052649;28;20626;-78
2022/04/24 02:38:50;;;;;;;;;;;;;;;3.30;100.00;100305.59;5044417;28;19932;-77
2022/04/24 02:41:26;;;;;;;;;;;;;;;3.36;100.00;100310.00;5044218;28;19936;-78
2022/04/24 02:43:58;;;;;;;;;;;;;;;3.37;100.00;100306.25;5046184;28;19920;-79
2022/04/24 02:46:31;;;;;;;;;;;;;;;3.40;100.00;100300.38;5047891;28;19990;-78
2022/04/24 02:48:59;;;;;;;;;;;;;;;3.31;100.00;100301.81;5074011;28;20301;-78
2022/04/24 02:51:27;;;;;;;;;;;;;;;3.31;100.00;100298.34;5050040;28;19924;-78
2022/04/24 02:54:01;;;;;;;;;;;;;;;3.29;100.00;100297.78;5042410;28;19947;-78
2022/04/24 02:56:29;;;;;;;;;;;;;;;3.43;100.00;100303.66;5045626;28;19992;-78
2022/04/24 02:59:03;;;;;;;;;;;;;;;3.36;100.00;100290.38;5039283;28;19936;-77
2022/04/24 03:01:36;;;;;;;;;;;;;;;3.35;100.00;100291.41;5049288;28;19925;-78
2022/04/24 03:04:09;;;;;;;;;;;;;;;3.30;100.00;100286.78;5064611;28;19925;-78
2022/04/24 03:06:42;;;;;;;;;;;;;;;3.25;100.00;100285.88;5086194;28;19931;-78
2022/04/24 03:09:16;;;;;;;;;;;;;;;3.21;100.00;100280.13;5047426;28;19925;-78
2022/04/24 03:11:44;;;;;;;;;;;;;;;3.16;100.00;100280.88;5040451;28;20549;-77
2022/04/24 03:14:17;;;;;;;;;;;;;;;3.15;100.00;100279.22;5053132;28;19925;-78
2022/04/24 03:16:45;;;;;;;;;;;;;;;3.11;100.00;100279.94;5051223;28;19925;-78
2022/04/24 03:19:18;;;;;;;;;;;;;;;3.14;100.00;100282.97;5048986;28;19920;-77
2022/04/24 03:21:51;;;;;;;;;;;;;;;3.30;100.00;100284.09;5050742;28;19924;-77
2022/04/24 03:24:26;;;;;;;;;;;;;;;3.22;100.00;100285.28;5039609;28;19936;-77
2022/04/24 03:26:58;;;;;;;;;;;;;;;3.25;100.00;100283.19;5041848;28;19925;-78
2022/04/24 03:29:31;;;;;;;;;;;;;;;3.20;100.00;100273.13;5045331;28;19920;-78
2022/04/24 03:31:59;;;;;;;;;;;;;;;3.18;100.00;100281.44;5043253;28;20008;-78
2022/04/24 03:34:32;;;;;;;;;;;;;;;3.08;100.00;100281.25;5051994;28;19932;-78
2022/04/24 03:37:05;;;;;;;;;;;;;;;3.13;100.00;100272.47;5042659;28;19925;-78
2022/04/24 03:39:36;;;;;;;;;;;;;;;3.09;100.00;100277.50;5039071;28;20397;-77
2022/04/24 03:42:04;;;;;;;;;;;;;;;3.01;100.00;100278.69;5052414;28;19932;-77
2022/04/24 03:44:37;;;;;;;;;;;;;;;2.98;100.00;100275.66;5042531;28;20422;-77
2022/04/24 03:47:10;;;;;;;;;;;;;;;2.91;100.00;100264.25;5043145;28;20553;-78
2022/04/24 03:49:38;;;;;;;;;;;;;;;2.99;100.00;100267.34;5050323;28;19932;-76
2022/04/24 03:52:11;;;;;;;;;;;;;;;2.96;100.00;100261.66;5052056;28;19924;-76
2022/04/24 03:54:45;;;;;;;;;;;;;;;2.94;100.00;100256.53;5058296;28;20325;-77
2022/04/24 03:57:18;;;;;;;;;;;;;;;2.97;100.00;100258.72;5052522;28;19924;-79
2022/04/24 03:59:51;;;;;;;;;;;;;;;3.02;100.00;100255.31;5050900;28;20273;-76
2022/04/24 04:02:19;;;;;;;;;;;;;;;2.97;100.00;100250.66;5045766;28;19920;-78
2022/04/24 04:04:52;;;;;;;;;;;;;;;3.02;100.00;100248.06;5047048;28;19931;-76
2022/04/24 04:07:25;;;;;;;;;;;;;;;3.05;100.00;100246.75;5043651;28;20543;-77
2022/04/24 04:10:00;;;;;;;;;;;;;;;3.11;100.00;100251.19;5051559;28;19924;-77
2022/04/24 04:12:28;;;;;;;;;;;;;;;3.11;100.00;100255.72;5040540;28;19929;-77
2022/04/24 04:15:01;;;;;;;;;;;;;;;3.13;100.00;100250.94;5043060;28;19948;-77
2022/04/24 04:17:34;;;;;;;;;;;;;;;3.13;100.00;100249.06;5034479;28;19929;-77
2022/04/24 04:20:11;;;;;;;;;;;;;;;3.06;100.00;100259.97;5047555;28;19924;-78
2022/04/24 04:22:51;;;;;;;;;;;;;;;3.11;100.00;100251.19;5038399;28;19928;-76
2022/04/24 04:25:25;;;;;;;;;;;;;;;3.13;100.00;100256.31;5043808;28;19932;-76
2022/04/24 04:27:58;;;;;;;;;;;;;;;3.15;100.00;100251.50;5039317;28;19929;-76
2022/04/24 04:30:31;;;;;;;;;;;;;;;3.13;100.00;100249.06;5054198;28;19932;-77
2022/04/24 04:33:04;;;;;;;;;;;;;;;3.13;100.00;100250.94;5050183;28;19931;-76
2022/04/24 04:35:38;;;;;;;;;;;;;;;3.12;100.00;100247.44;5045869;28;19921;-77
2022/04/24 04:38:11;;;;;;;;;;;;;;;3.17;100.00;100252.91;5051194;28;19925;-77
2022/04/24 04:40:45;;;;;;;;;;;;;;;3.15;100.00;100246.97;5043468;28;20391;-77
2022/04/24 04:43:13;;;;;;;;;;;;;;;3.22;100.00;100242.25;5049899;28;20420;-77
2022/04/24 04:45:49;;;;;;;;;;;;;;;3.25;100.00;100242.84;5046542;28;20281;-76
2022/04/24 04:48:22;;;;;;;;;;;;;;;3.32;100.00;100238.13;5057115;28;19934;-79
2022/04/24 04:50:55;;;;;;;;;;;;;;;3.39;100.00;100247.63;5046864;28;19931;-77
2022/04/24 04:53:28;;;;;;;;;;;;;;;3.38;100.00;100246.03;5048784;28;20395;-78
2022/04/24 04:56:02;;;;;;;;;;;;;;;3.46;100.00;100244.81;5034280;28;20273;-77
2022/04/24 04:58:35;;;;;;;;;;;;;;;3.53;100.00;100256.22;5038735;28;19921;-77
2022/04/24 05:01:08;;;;;;;;;;;;;;;3.66;100.00;100252.41;5046490;28;19928;-78
2022/04/24 05:03:41;;;;;;;;;;;;;;;4.31;100.00;100250.13;5043221;28;19924;-78
2022/04/24 05:06:14;;;;;;;;;;;;;;;5.80;100.00;100250.91;5049722;28;19924;-77
2022/04/24 05:08:42;;;;;;;;;;;;;;;6.78;100.00;100257.69;5043722;28;19921;-78
2022/04/24 05:11:12;;;;;;;;;;;;;;;6.89;100.00;100250.44;5039205;28;19932;-79
2022/04/24 05:13:45;;;;;;;;;;;;;;;7.85;100.00;100241.88;5041808;28;19932;-77
2022/04/24 05:16:13;;;;;;;;;;;;;;;8.20;100.00;100242.91;5048901;28;19943;-77
2022/04/24 05:18:41;;;;;;;;;;;;;;;8.60;100.00;100246.59;5069302;28;19932;-78
2022/04/24 05:21:14;;;;;;;;;;;;;;;8.18;100.00;100247.78;5045846;28;19932;-78
2022/04/24 05:23:48;;;;;;;;;;;;;;;6.80;100.00;100260.13;5038542;28;20445;-78
2022/04/24 05:26:22;;;;;;;;;;;;;;;6.39;100.00;100258.03;5053243;28;19947;-79
2022/04/24 05:28:55;;;;;;;;;;;;;;;5.99;100.00;100258.63;5036783;28;19924;-78
2022/04/24 05:31:23;;;;;;;;;;;;;;;5.67;100.00;100262.13;5061278;28;19925;-77
2022/04/24 05:33:56;;;;;;;;;;;;;;;5.53;100.00;100267.94;5046680;28;20297;-77
2022/04/24 05:36:29;;;;;;;;;;;;;;;5.65;100.00;100262.41;5052970;28;19928;-78
2022/04/24 05:39:02;;;;;;;;;;;;;;;5.61;100.00;100258.56;5050802;28;19928;-77
2022/04/24 05:41:31;;;;;;;;;;;;;;;5.67;100.00;100264.84;5042652;28;20381;-78
2022/04/24 05:43:59;;;;;;;;;;;;;;;5.73;100.00;100267.31;5055877;28;20357;-77
2022/04/24 05:46:32;;;;;;;;;;;;;;;5.67;100.00;100268.34;5051535;28;19920;-77
2022/04/24 05:49:00;;;;;;;;;;;;;;;5.86;100.00;100262.56;5069301;28;19921;-79
2022/04/24 05:51:28;;;;;;;;;;;;;;;5.77;100.00;100257.63;5051602;28;20479;-78
2022/04/24 05:53:56;;;;;;;;;;;;;;;5.76;100.00;100266.81;5040172;28;20381;-78
2022/04/24 05:56:31;;;;;;;;;;;;;;;5.98;100.00;100260.53;5042660;28;20395;-77
2022/04/24 05:59:04;;;;;;;;;;;;;;;5.90;100.00;100256.38;5039861;28;19924;-78
2022/04/24 06:01:31;;;;;;;;;;;;;;;6.12;100.00;100260.88;5053760;28;19931;-77
2022/04/24 06:04:05;;;;;;;;;;;;;;;6.10;100.00;100261.16;5042668;28;19925;-77
2022/04/24 06:06:37;;;;;;;;;;;;;;;6.26;100.00;100270.16;5055576;28;19920;-78
2022/04/24 06:09:10;;;;;;;;;;;;;;;6.38;100.00;100269.97;5051899;28;20376;-77
2022/04/24 06:11:41;;;;;;;;;;;;;;;6.40;100.00;100261.59;5043286;28;19931;-78
2022/04/24 06:14:09;;;;;;;;;;;;;;;6.62;100.00;100266.81;5055268;28;20624;-79
2022/04/24 06:16:42;;;;;;;;;;;;;;;6.64;100.00;100267.34;5059485;28;20296;-79
2022/04/24 06:19:15;;;;;;;;;;;;;;;6.48;100.00;100258.38;5057663;28;19924;-79
2022/04/24 06:21:48;;;;;;;;;;;;;;;6.49;100.00;100264.59;5046489;28;19928;-77
2022/04/24 06:24:16;;;;;;;;;;;;;;;6.54;100.00;100262.72;5041906;28;20361;-77
2022/04/24 06:26:50;;;;;;;;;;;;;;;6.76;100.00;100250.94;5046667;28;19936;-77
2022/04/24 06:29:23;;;;;;;;;;;;;;;6.67;100.00;100249.81;5051301;28;19925;-77
2022/04/24 06:31:56;;;;;;;;;;;;;;;6.70;100.00;100247.38;5053510;28;19924;-78
2022/04/24 06:34:29;;;;;;;;;;;;;;;6.76;100.00;100245.50;5049898;28;19927;-77
2022/04/24 06:37:02;;;;;;;;;;;;;;;6.75;100.00;100254.69;5052033;28;19932;-76
2022/04/24 06:39:35;;;;;;;;;;;;;;;6.85;100.00;100238.53;5045594;28;19924;-77
2022/04/24 06:42:09;;;;;;;;;;;;;;;6.99;100.00;100241.53;5053049;28;19928;-77
2022/04/24 06:44:42;;;;;;;;;;;;;;;6.84;100.00;100234.19;5047707;28;19921;-76
2022/04/24 06:47:15;;;;;;;;;;;;;;;7.01;100.00;100246.69;5049707;28;19931;-77
2022/04/24 06:49:48;;;;;;;;;;;;;;;7.00;100.00;100242.34;5045037;28;19929;-76
2022/04/24 06:52:21;;;;;;;;;;;;;;;7.27;100.00;100242.94;5063582;28;19932;-79
2022/04/24 06:54:49;;;;;;;;;;;;;;;7.24;100.00;100234.56;5045146;28;19925;-77
2022/04/24 06:57:18;;;;;;;;;;;;;;;7.26;100.00;100232.38;5055120;28;20269;-76
2022/04/24 06:59:51;;;;;;;;;;;;;;;7.37;100.00;100236.72;5041988;28;19935;-77
2022/04/24 07:02:24;;;;;;;;;;;;;;;7.38;100.00;100232.94;5042664;28;19932;-76
2022/04/24 07:04:57;;;;;;;;;;;;;;;7.36;100.00;100231.56;5044906;28;19921;-76
2022/04/24 07:07:25;;;;;;;;;;;;;;;7.44;100.00;100225.63;5068125;28;19924;-76
2022/04/24 07:09:59;;;;;;;;;;;;;;;7.54;100.00;100224.81;5050755;28;19921;-77
2022/04/24 07:12:43;;;;;;;;;;;;;;;7.84;100.00;100229.41;5052470;28;20380;-75
2022/04/24 07:15:17;;;;;;;;;;;;;;;8.01;100.00;100223.72;5040979;28;19928;-76
2022/04/24 07:17:51;;;;;;;;;;;;;;;7.95;100.00;100227.50;5047814;28;19920;-77
2022/04/24 07:20:24;;;;;;;;;;;;;;;8.29;100.00;100226.91;5049475;28;19925;-76
2022/04/24 07:22:52;;;;;;;;;;;;;;;8.22;100.00;100229.91;5043953;28;20369;-75
2022/04/24 07:25:27;;;;;;;;;;;;;;;8.19;100.00;100225.03;5047626;28;20357;-77
2022/04/24 07:28:01;;;;;;;;;;;;;;;8.18;100.00;100226.13;5043844;28;19932;-76
2022/04/24 07:30:34;;;;;;;;;;;;;;;8.04;100.00;100222.34;5041159;28;19925;-76
2022/04/24 07:33:07;;;;;;;;;;;;;;;7.95;100.00;100219.38;5052459;28;19924;-76
2022/04/24 07:35:41;;;;;;;;;;;;;;;8.11;100.00;100215.56;5043666;28;19927;-77
2022/04/24 07:38:14;;;;;;;;;;;;;;;8.10;100.00;100213.13;5048587;28;19931;-77
2022/04/24 07:40:47;;;;;;;;;;;;;;;8.17;100.00;100222.59;5044756;28;19921;-77
2022/04/24 07:43:17;;;;;;;;;;;;;;;8.36;100.00;100207.63;5044886;28;19921;-79
2022/04/24 07:45:50;;;;;;;;;;;;;;;8.05;100.00;100215.84;5039147;28;20415;-76
2022/04/24 07:48:21;;;;;;;;;;;;;;;8.06;100.00;100215.56;5048462;28;19921;-77
2022/04/24 07:50:54;;;;;;;;;;;;;;;8.15;100.00;100205.00;5041979;28;20313;-76
2022/04/24 07:53:28;;;;;;;;;;;;;;;8.18;100.00;100207.94;5044952;28;20293;-78
2022/04/24 07:56:01;;;;;;;;;;;;;;;8.41;100.00;100200.28;5038941;28;19930;-79
2022/04/24 07:58:35;;;;;;;;;;;;;;;8.59;100.00;100207.03;5035915;28;20129;-79
2022/04/24 08:01:10;;;;;;;;;;;;;;;8.38;100.00;100203.53;5056745;28;19924;-79
2022/04/24 08:03:43;;;;;;;;;;;;;;;8.44;100.00;100205.16;5042160;28;19921;-77
2022/04/24 08:06:16;;;;;;;;;;;;;;;8.61;100.00;100214.88;5060071;28;19921;-76
2022/04/24 08:08:44;;;;;;;;;;;;;;;8.17;100.00;100206.34;5044103;28;19925;-76
2022/04/24 08:11:12;;;;;;;;;;;;;;;8.31;100.00;100201.16;5047426;28;19932;-78
2022/04/24 08:13:46;;;;;;;;;;;;;;;8.11;100.00;100215.56;5040805;28;19925;-77
2022/04/24 08:16:23;;;;;;;;;;;;;;;8.14;100.00;100209.56;5041516;28;19925;-77
2022/04/24 08:18:59;;;;;;;;;;;;;;;7.93;100.00;100200.69;5044356;28;20278;-76
2022/04/24 08:21:27;;;;;;;;;;;;;;;8.25;100.00;100199.53;5041482;28;19929;-78
2022/04/24 08:24:00;;;;;;;;;;;;;;;8.16;100.00;100207.41;5044216;28;19932;-77
2022/04/24 08:26:33;;;;;;;;;;;;;;;8.30;100.00;100209.53;5035746;28;19921;-77
2022/04/24 08:29:07;;;;;;;;;;;;;;;8.60;100.00;100200.50;5050317;28;19925;-77
2022/04/24 08:31:40;;;;;;;;;;;;;;;8.65;100.00;100189.63;5039894;28;19924;-79
2022/04/24 08:34:08;;;;;;;;;;;;;;;8.96;100.00;100184.03;5043133;28;19928;-78
2022/04/24 08:36:41;;;;;;;;;;;;;;;9.18;100.00;100196.38;5045663;28;19921;-79
2022/04/24 08:39:14;;;;;;;;;;;;;;;9.32;100.00;100197.38;5038055;28;19928;-78
2022/04/24 08:41:43;;;;;;;;;;;;;;;9.19;100.00;100198.00;5043601;28;20628;-78
2022/04/24 08:44:17;;;;;;;;;;;;;;;9.35;100.00;100196.00;5045124;28;19920;-77
2022/04/24 08:46:50;;;;;;;;;;;;;;;9.35;100.00;100185.13;5041855;28;19924;-78
2022/04/24 08:49:24;;;;;;;;;;;;;;;8.88;100.00;100198.22;5041391;28;19921;-78
2022/04/24 08:51:57;;;;;;;;;;;;;;;9.18;100.00;100208.06;5041037;28;19929;-76
2022/04/24 08:54:30;;;;;;;;;;;;;;;8.95;100.00;100195.97;5048179;28;20356;-78
2022/04/24 08:57:03;;;;;;;;;;;;;;;9.39;100.00;100180.75;5044950;28;19932;-77
2022/04/24 08:59:38;;;;;;;;;;;;;;;9.36;100.00;100194.88;5066748;28;19924;-77
2022/04/24 09:02:11;;;;;;;;;;;;;;;9.09;100.00;100182.59;5039671;28;19925;-78
2022/04/24 09:04:44;;;;;;;;;;;;;;;8.84;100.00;100181.66;5033737;28;19935;-78
2022/04/24 09:07:17;;;;;;;;;;;;;;;9.18;100.00;100185.50;5031789;28;19925;-76
2022/04/24 09:09:50;;;;;;;;;;;;;;;9.38;100.00;100179.13;5034643;28;19928;-78
2022/04/24 09:12:24;;;;;;;;;;;;;;;9.13;100.00;100180.13;5021152;28;20408;-78
2022/04/24 09:14:59;;;;;;;;;;;;;;;9.26;100.00;100189.53;5025942;28;19925;-78
2022/04/24 09:17:33;;;;;;;;;;;;;;;8.97;100.00;100179.41;5025304;28;19929;-77
2022/04/24 09:20:17;;;;;;;;;;;;;;;8.73;100.00;100185.53;5027230;28;19932;-76
2022/04/24 09:22:50;;;;;;;;;;;;;;;8.76;100.00;100184.16;5026352;28;19936;-79
2022/04/24 09:25:38;;;;;;;;;;;;;;;8.91;100.00;100166.97;5030263;28;19924;-78
2022/04/24 09:28:10;;;;;;;;;;;;;;;9.22;100.00;100183.84;5021986;28;19928;-77
2022/04/24 09:30:51;;;;;;;;;;;;;;;9.47;100.00;100174.72;5021223;28;19929;-77
2022/04/24 09:33:24;;;;;;;;;;;;;;;9.80;100.00;100166.78;5022108;28;19939;-77
2022/04/24 09:35:57;;;;;;;;;;;;;;;9.91;100.00;100161.25;5027767;28;19932;-79
2022/04/24 09:38:30;;;;;;;;;;;;;;;9.86;100.00;100175.72;5032470;28;19929;-76
2022/04/24 09:41:02;;;;;;;;;;;;;;;9.98;100.00;100173.38;5034341;28;19928;-77
2022/04/24 09:43:41;;;;;;;;;;;;;;;10.15;100.00;100177.56;5030256;28;19935;-78
2022/04/24 09:46:23;;;;;;;;;;;;;;;10.66;100.00;100168.81;5027744;28;20396;-77
2022/04/24 09:48:59;;;;;;;;;;;;;;;10.34;100.00;100174.91;5032118;28;21390;-76
2022/04/24 09:51:27;;;;;;;;;;;;;;;10.32;100.00;100172.47;5028373;28;20324;-78
2022/04/24 09:54:01;;;;;;;;;;;;;;;9.51;100.00;100178.47;5028749;28;19943;-77
2022/04/24 09:56:34;;;;;;;;;;;;;;;9.29;100.00;100178.91;5028431;28;20432;-78
2022/04/24 09:59:07;;;;;;;;;;;;;;;9.56;100.00;100185.75;5028855;28;19929;-78
2022/04/24 10:01:42;;;;;;;;;;;;;;;9.63;100.00;100174.56;5039529;28;19932;-76
2022/04/24 10:04:10;;;;;;;;;;;;;;;9.69;100.00;100174.25;5060569;28;19929;-79
2022/04/24 10:06:44;;;;;;;;;;;;;;;9.88;100.00;100176.22;5062132;28;19955;-79
2022/04/24 10:09:13;;;;;;;;;;;;;;;9.75;100.00;100177.72;5029787;28;19935;-78
2022/04/24 10:11:46;;;;;;;;;;;;;;;9.96;100.00;100167.44;5029365;28;19929;-79
2022/04/24 10:14:20;;;;;;;;;;;;;;;10.04;100.00;100185.03;5033965;28;19928;-78
2022/04/24 10:17:18;;;;;;;;;;;;;;;10.09;100.00;100176.81;5032659;28;19929;-78
2022/04/24 10:20:00;;;;;;;;;;;;;;;10.29;100.00;100174.94;5027315;28;19949;-80
2022/04/24 10:22:38;;;;;;;;;;;;;;;10.24;100.00;100183.19;5027973;28;20540;-79
2022/04/24 10:25:13;;;;;;;;;;;;;;;10.44;100.00;100174.00;5031715;28;19928;-79
2022/04/24 10:27:47;;;;;;;;;;;;;;;10.85;100.00;100178.91;5027948;28;19929;-79
2022/04/24 10:30:22;;;;;;;;;;;;;;;11.02;100.00;100172.94;5032075;28;19924;-79
2022/04/24 10:33:15;;;;;;;;;;;;;;;10.84;100.00;100175.38;5029668;28;19928;-79
2022/04/24 10:35:48;;;;;;;;;;;;;;;10.64;100.00;100170.22;5031083;28;19935;-81
2022/04/24 10:38:22;;;;;;;;;;;;;;;10.96;100.00;100174.91;5034277;28;19935;-81
2022/04/24 10:40:59;;;;;;;;;;;;;;;10.57;100.00;100180.66;5026287;28;19951;-81
2022/04/24 10:43:36;;;;;;;;;;;;;;;10.18;100.00;100179.72;5034490;28;19932;-77
2022/04/24 10:46:15;;;;;;;;;;;;;;;10.31;100.00;100170.84;5032644;28;19951;-79
2022/04/24 10:48:49;;;;;;;;;;;;;;;10.33;100.00;100173.28;5035178;28;19932;-79
2022/04/24 10:51:29;;;;;;;;;;;;;;;10.70;100.00;100163.59;5032166;28;19928;-79
2022/04/24 10:54:03;;;;;;;;;;;;;;;10.75;100.00;100179.06;5028030;28;19928;-78
2022/04/24 10:56:36;;;;;;;;;;;;;;;11.03;100.00;100167.22;5024471;28;19928;-79
2022/04/24 10:59:10;;;;;;;;;;;;;;;11.20;100.00;100169.41;5022557;28;20328;-79
2022/04/24 11:01:44;;;;;;;;;;;;;;;11.41;100.00;100150.00;5024911;28;20546;-79
2022/04/24 11:04:19;;;;;;;;;;;;;;;11.31;100.00;100161.03;5027357;28;20585;-80
2022/04/24 11:06:54;;;;;;;;;;;;;;;10.96;100.00;100169.47;5019412;28;19936;-81
2022/04/24 11:09:30;;;;;;;;;;;;;;;11.04;100.00;100162.56;5028135;28;19935;-79
2022/04/24 11:12:05;;;;;;;;;;;;;;;10.92;100.00;100173.88;5024826;28;19936;-77
2022/04/24 11:14:38;;;;;;;;;;;;;;;10.76;100.00;100165.16;5023368;28;19935;-78
2022/04/24 11:17:11;;;;;;;;;;;;;;;10.96;100.00;100169.47;5026132;28;21228;-80
2022/04/24 11:19:42;;;;;;;;;;;;;;;11.16;100.00;100162.13;5028925;28;19929;-78
2022/04/24 11:22:11;;;;;;;;;;;;;;;11.73;100.00;100164.69;5025796;28;19940;-81
2022/04/24 11:24:44;;;;;;;;;;;;;;;11.94;100.00;100153.41;5023668;28;19935;-79
2022/04/24 11:27:13;;;;;;;;;;;;;;;11.96;100.00;100162.13;5039841;28;20199;-80
2022/04/24 11:29:43;;;;;;;;;;;;;;;11.71;100.00;100162.28;5026123;28;19935;-81
2022/04/24 11:32:18;;;;;;;;;;;;;;;11.64;100.00;100161.03;5026119;28;19928;-80
2022/04/24 11:34:53;;;;;;;;;;;;;;;11.95;100.00;100160.53;5024113;28;20609;-79
2022/04/24 11:37:23;;;;;;;;;;;;;;;11.78;100.00;100167.34;5022598;28;21425;-79
2022/04/24 11:39:59;;;;;;;;;;;;;;;11.80;100.00;100162.38;5028793;28;19929;-81
2022/04/24 11:42:33;;;;;;;;;;;;;;;11.33;100.00;100167.81;5022417;28;19927;-80
2022/04/24 11:50:52;;;;;;;;;;;;;;;11.23;100.00;100162.53;5026796;28;19929;-80
2022/04/24 11:53:21;;;;;;;;;;;;;;;11.42;100.00;100167.97;5025202;28;19928;-80
2022/04/24 11:56:03;;;;;;;;;;;;;;;10.71;100.00;100176.88;5029474;28;19928;-79
2022/04/24 11:58:37;;;;;;;;;;;;;;;10.78;100.00;100170.28;5029003;28;19928;-80
2022/04/24 12:01:13;;;;;;;;;;;;;;;10.96;100.00;100174.13;5024482;28;19936;-80
2022/04/24 12:03:46;;;;;;;;;;;;;;;10.81;100.00;100167.81;5028430;28;19928;-79
2022/04/24 12:06:31;;;;;;;;;;;;;;;11.18;100.00;100168.06;5027328;28;19929;-80
2022/04/24 12:09:07;;;;;;;;;;;;;;;10.65;100.00;100180.81;5030269;28;20292;-78
2022/04/24 12:11:40;;;;;;;;;;;;;;;10.57;100.00;100181.44;5030020;28;19929;-81
2022/04/24 12:14:16;;;;;;;;;;;;;;;10.70;100.00;100177.19;5025490;28;20292;-81
2022/04/24 12:16:49;;;;;;;;;;;;;;;10.42;100.00;100178.94;5029358;28;19991;-80
2022/04/24 12:19:21;;;;;;;;;;;;;;;10.38;100.00;100182.25;5024171;28;19929;-81
2022/04/24 12:21:51;;;;;;;;;;;;;;;10.72;100.00;100188.59;5029189;28;19975;-81
2022/04/24 12:24:19;;;;;;;;;;;;;;;10.32;100.00;100177.91;5027272;28;19928;-80
2022/04/24 12:26:53;;;;;;;;;;;;;;;10.29;100.00;100174.94;5031687;28;20427;-79
2022/04/24 12:29:26;;;;;;;;;;;;;;;10.23;100.00;100182.38;5022993;28;20683;-79
2022/04/24 12:32:05;;;;;;;;;;;;;;;11.02;100.00;100170.19;5056153;28;19929;-79
2022/04/24 12:34:38;;;;;;;;;;;;;;;11.03;100.00;100169.09;5030663;28;19928;-79
2022/04/24 12:37:09;;;;;;;;;;;;;;;11.15;100.00;100176.84;5027094;28;19925;-78
2022/04/24 12:39:51;;;;;;;;;;;;;;;10.68;100.00;100174.75;5028619;28;19996;-79
2022/04/24 12:42:25;;;;;;;;;;;;;;;11.18;100.00;100174.31;5033374;28;19924;-79
2022/04/24 12:44:58;;;;;;;;;;;;;;;11.71;100.00;100159.56;5026090;28;19929;-80
2022/04/24 12:47:31;;;;;;;;;;;;;;;11.46;100.00;100168.16;5028731;28;19936;-78
2022/04/24 12:50:04;;;;;;;;;;;;;;;11.45;100.00;100158.38;5025770;28;20664;-79
2022/04/24 12:52:38;;;;;;;;;;;;;;;11.31;100.00;100161.88;5061697;28;19929;-80
2022/04/24 12:55:11;;;;;;;;;;;;;;;11.20;100.00;100171.31;5027827;28;19929;-80
2022/04/24 12:57:44;;;;;;;;;;;;;;;10.99;100.00;100157.19;5026436;28;19928;-77
2022/04/24 13:00:18;;;;;;;;;;;;;;;10.99;100.00;100155.28;5029858;28;19928;-80
2022/04/24 13:02:50;;;;;;;;;;;;;;;10.60;100.00;100171.91;5026815;28;19943;-80