Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:05;;;;;;;4.50;2.17;;;12.00;99.90;;;;;;5035526;28;21091;-80
2022/03/14 00:03:41;;;;;;;5.93;2.97;;;12.00;99.90;;;;;;5030870;28;20493;-82
2022/03/14 00:06:12;;;;;;;4.00;2.10;;;12.00;99.90;;;;;;5031713;28;20579;-78
2022/03/14 00:08:44;;;;;;;3.33;2.03;;;12.00;99.90;;;;;;5035152;28;20943;-80
2022/03/14 00:11:14;;;;;;;3.70;2.10;;;12.00;99.90;;;;;;5032629;28;20457;-80
2022/03/14 00:13:46;;;;;;;3.50;1.97;;;12.00;99.90;;;;;;5032873;28;20528;-79
2022/03/14 00:16:20;;;;;;;3.17;1.57;;;12.00;99.90;;;;;;5039073;28;20871;-80
2022/03/14 00:18:50;;;;;;;3.27;1.90;;;12.00;99.90;;;;;;5040184;28;20467;-79
2022/03/14 00:21:21;;;;;;;4.40;1.90;;;11.90;99.90;;;;;;5037264;28;20466;-79
2022/03/14 00:23:50;;;;;;;3.50;2.00;;;11.90;99.90;;;;;;5038264;28;20606;-79
2022/03/14 00:26:17;;;;;;;2.80;1.70;;;11.90;99.90;;;;;;5038128;28;20509;-79
2022/03/14 00:28:44;;;;;;;3.10;1.73;;;11.90;99.90;;;;;;5038983;28;20462;-80
2022/03/14 00:31:10;;;;;;;3.30;2.03;;;11.90;99.90;;;;;;5038842;28;20536;-79
2022/03/14 00:33:39;;;;;;;3.03;1.57;;;11.80;99.90;;;;;;5038908;28;20456;-80
2022/03/14 00:36:08;;;;;;;3.20;1.60;;;11.80;99.90;;;;;;5039709;28;20478;-80
2022/03/14 00:38:36;;;;;;;3.90;1.77;;;11.80;99.90;;;;;;5039540;28;20465;-80
2022/03/14 00:41:04;;;;;;;2.87;1.70;;;11.80;99.90;;;;;;5038271;28;20882;-80
2022/03/14 00:43:32;;;;;;;3.77;1.80;;;11.80;99.90;;;;;;5038452;28;20486;-80
2022/03/14 00:45:59;;;;;;;4.30;1.50;;;11.80;99.90;;;;;;5038906;28;20570;-80
2022/03/14 00:48:26;;;;;;;3.83;1.80;;;11.70;99.90;;;;;;5038436;28;20449;-80
2022/03/14 00:50:54;;;;;;;3.60;2.00;;;11.60;99.90;;;;;;5037639;28;20462;-80
2022/03/14 00:53:21;;;;;;;4.33;2.43;;;11.60;99.90;;;;;;5037956;28;21027;-80
2022/03/14 00:55:48;;;;;;;3.17;1.90;;;11.60;99.90;;;;;;5038631;28;20469;-79
2022/03/14 00:58:16;;;;;;;3.10;2.00;;;11.50;99.90;;;;;;5019945;28;20522;-80
2022/03/14 01:00:43;;;;;;;4.20;1.97;;;11.50;99.90;;;;;;5033943;28;20455;-81
2022/03/14 01:03:10;;;;;;;6.40;1.80;;;11.50;99.90;;;;;;5037401;28;20524;-80
2022/03/14 01:05:36;;;;;;;4.30;2.30;;;11.50;99.90;;;;;;5038587;28;20482;-80
2022/03/14 01:08:06;;;;;;;3.27;1.70;;;11.50;99.90;;;;;;5038716;28;20526;-80
2022/03/14 01:10:33;;;;;;;3.50;1.83;;;11.50;99.90;;;;;;5038549;28;20460;-80
2022/03/14 01:13:02;;;;;;;3.17;1.67;;;11.50;99.90;;;;;;5037726;28;20508;-80
2022/03/14 01:15:32;;;;;;;4.93;2.20;;;11.50;99.90;;;;;;5038624;28;20934;-80
2022/03/14 01:17:58;;;;;;;4.80;2.27;;;11.50;99.90;;;;;;5039227;28;20458;-80
2022/03/14 01:20:25;;;;;;;3.13;1.83;;;11.50;99.90;;;;;;5037397;28;20549;-80
2022/03/14 01:22:54;;;;;;;3.57;1.90;;;11.50;99.90;;;;;;5038408;28;20455;-79
2022/03/14 01:25:21;;;;;;;3.70;1.90;;;11.60;99.90;;;;;;5037965;28;20474;-80
2022/03/14 01:27:48;;;;;;;3.47;1.73;;;11.60;99.90;;;;;;5038192;28;20954;-79
2022/03/14 01:30:15;;;;;;;4.60;2.20;;;11.60;99.90;;;;;;5037650;28;20454;-79
2022/03/14 01:32:43;;;;;;;3.60;2.20;;;11.50;99.90;;;;;;5036485;28;20900;-79
2022/03/14 01:35:10;;;;;;;4.00;2.37;;;11.50;99.90;;;;;;5036558;28;20481;-79
2022/03/14 01:37:37;;;;;;;4.37;2.30;;;11.40;99.90;;;;;;5037864;28;20453;-79
2022/03/14 01:40:06;;;;;;;5.00;2.60;;;11.40;99.90;;;;;;5037664;28;20462;-79
2022/03/14 01:42:32;;;;;;;6.03;2.70;;;11.30;99.90;;;;;;5036678;28;20467;-80
2022/03/14 01:45:00;;;;;;;5.47;3.47;;;11.40;99.90;;;;;;5036434;28;20586;-80
2022/03/14 01:47:27;;;;;;;8.10;2.70;;;11.40;99.90;;;;;;5037102;28;20466;-79
2022/03/14 01:49:56;;;;;;;4.10;2.90;;;11.40;99.90;;;;;;5036613;28;20557;-80
2022/03/14 01:52:23;;;;;;;4.53;3.03;;;11.40;99.90;;;;;;5031432;28;20531;-79
2022/03/14 01:54:50;;;;;;;4.40;3.20;;;11.40;99.90;;;;;;5036148;28;20561;-79
2022/03/14 01:57:17;;;;;;;3.63;2.53;;;11.40;99.90;;;;;;5037704;28;20958;-79
2022/03/14 01:59:44;;;;;;;4.07;2.77;;;11.40;99.90;;;;;;5037604;28;20914;-79
2022/03/14 02:02:11;;;;;;;3.83;2.37;;;11.50;99.90;;;;;;5036626;28;20442;-79
2022/03/14 02:04:38;;;;;;;4.27;2.93;;;11.50;99.90;;;;;;5036152;28;21023;-79
2022/03/14 02:07:06;;;;;;;5.40;3.40;;;11.50;99.90;;;;;;5036252;28;20468;-79
2022/03/14 02:09:34;;;;;;;4.10;2.67;;;11.50;99.90;;;;;;5037532;28;20452;-80
2022/03/14 02:12:09;;;;;;;4.20;2.73;;;11.50;99.90;;;;;;5037105;28;20464;-81
2022/03/14 02:14:39;;;;;;;4.23;2.73;;;11.50;99.90;;;;;;5024405;28;20469;-80
2022/03/14 02:17:07;;;;;;;15.23;3.33;;;11.50;99.90;;;;;;5037087;28;20457;-78
2022/03/14 02:19:34;;;;;;;6.90;4.10;;;11.50;99.90;;;;;;5037053;28;20446;-79
2022/03/14 02:22:03;;;;;;;6.07;3.37;;;11.50;99.90;;;;;;5024137;28;20464;-79
2022/03/14 02:24:30;;;;;;;3.77;3.00;;;11.50;99.90;;;;;;5025343;28;20492;-80
2022/03/14 02:26:57;;;;;;;4.43;3.30;;;11.50;99.90;;;;;;5037277;28;20458;-80
2022/03/14 02:29:25;;;;;;;4.33;2.83;;;11.50;99.90;;;;;;5038960;28;20491;-82
2022/03/14 02:31:52;;;;;;;4.80;3.10;;;11.50;99.90;;;;;;5027499;28;20465;-83
2022/03/14 02:34:19;;;;;;;3.63;2.80;;;11.50;99.90;;;;;;5023761;28;20455;-83
2022/03/14 02:36:46;;;;;;;6.87;3.33;;;11.50;99.90;;;;;;5038137;28;20475;-81
2022/03/14 02:39:14;;;;;;;5.43;3.70;;;11.40;99.90;;;;;;5038774;28;20545;-81
2022/03/14 02:41:42;;;;;;;5.17;4.00;;;11.30;99.90;;;;;;5038329;28;20462;-83
2022/03/14 02:44:09;;;;;;;5.80;3.83;;;11.20;99.90;;;;;;5037536;28;20487;-81
2022/03/14 02:46:37;;;;;;;5.73;3.93;;;11.20;99.90;;;;;;5038344;28;20457;-81
2022/03/14 02:49:04;;;;;;;4.70;3.40;;;11.10;99.90;;;;;;5040561;28;20523;-83
2022/03/14 02:51:31;;;;;;;5.70;4.27;;;11.00;99.90;;;;;;5033941;28;20970;-83
2022/03/14 02:53:58;;;;;;;3.90;3.30;;;11.00;99.90;;;;;;5031545;28;20460;-82
2022/03/14 02:56:26;;;;;;;6.10;3.70;;;10.90;99.90;;;;;;5042242;28;20480;-82
2022/03/14 02:58:54;;;;;;;8.40;5.20;;;10.90;99.90;;;;;;5041331;28;20446;-82
2022/03/14 03:01:21;;;;;;;10.70;4.83;;;10.80;99.90;;;;;;5027074;28;20464;-82
2022/03/14 03:03:49;;;;;;;6.37;4.60;;;10.70;99.90;;;;;;5043137;28;20484;-81
2022/03/14 03:06:16;;;;;;;8.53;5.47;;;10.70;99.90;;;;;;5053349;28;20480;-82
2022/03/14 03:08:44;;;;;;;8.80;5.47;;;10.60;99.90;;;;;;5052215;28;20454;-82
2022/03/14 03:11:11;;;;;;;7.43;5.50;;;10.50;99.90;;;;;;5046734;28;20456;-83
2022/03/14 03:13:42;;;;;;;6.20;4.70;;;10.40;99.90;;;;;;5047740;28;20517;-82
2022/03/14 03:16:09;;;;;;;8.87;5.30;;;10.40;99.90;;;;;;5046073;28;20483;-82
2022/03/14 03:18:36;;;;;;;7.23;5.37;;;10.40;99.90;;;;;;5046926;28;20536;-82
2022/03/14 03:21:03;;;;;;;9.40;6.30;;;10.40;99.90;;;;;;5044457;28;20448;-82
2022/03/14 03:23:31;;;;;;;9.47;5.03;;;10.40;99.90;;;;;;5021694;28;20811;-83
2022/03/14 03:25:57;;;;;;;9.43;5.37;;;10.30;99.90;;;;;;5021775;28;21081;-83
2022/03/14 03:28:24;;;;;;;7.90;5.23;;;10.30;99.90;;;;;;5039471;28;20463;-82
2022/03/14 03:30:53;;;;;;;7.97;5.77;;;10.30;99.90;;;;;;5041833;28;20532;-82
2022/03/14 03:33:20;;;;;;;7.90;5.90;;;10.30;99.90;;;;;;5040345;28;20470;-82
2022/03/14 03:35:47;;;;;;;7.20;5.30;;;10.20;99.90;;;;;;5041412;28;20472;-80
2022/03/14 03:38:14;;;;;;;5.33;4.70;;;10.10;99.90;;;;;;5040939;28;20461;-82
2022/03/14 03:40:41;;;;;;;8.67;5.70;;;10.10;99.90;;;;;;5041466;28;20916;-81
2022/03/14 03:43:08;;;;;;;11.10;5.37;;;10.10;99.90;;;;;;5041399;28;20483;-84
2022/03/14 03:45:34;;;;;;;10.07;6.40;;;10.10;99.90;;;;;;5041481;28;20502;-81
2022/03/14 03:48:03;;;;;;;8.37;6.43;;;10.00;99.90;;;;;;5042660;28;20523;-82
2022/03/14 03:50:30;;;;;;;11.20;6.00;;;10.00;99.90;;;;;;5042249;28;20479;-82
2022/03/14 03:52:57;;;;;;;8.10;6.50;;;10.00;99.90;;;;;;5041737;28;20456;-81
2022/03/14 03:55:24;;;;;;;7.47;5.17;;;10.00;99.90;;;;;;5041218;28;20492;-83
2022/03/14 03:57:51;;;;;;;9.17;5.80;;;10.00;99.90;;;;;;5037078;28;20458;-83
2022/03/14 04:00:19;;;;;;;10.07;6.03;;;10.00;99.90;;;;;;5032460;28;20836;-83
2022/03/14 04:02:46;;;;;;;6.30;5.50;;;9.90;99.90;;;;;;5040977;28;20555;-83
2022/03/14 04:05:16;;;;;;;8.50;6.23;;;9.90;99.90;;;;;;5039779;28;20534;-83
2022/03/14 04:07:44;;;;;;;7.73;5.50;;;9.90;99.90;;;;;;5040068;28;20464;-83
2022/03/14 04:10:11;;;;;;;6.63;5.20;;;9.90;99.90;;;;;;5039906;28;21002;-82
2022/03/14 04:12:39;;;;;;;8.47;5.70;;;10.00;99.90;;;;;;5040699;28;20453;-82
2022/03/14 04:15:07;;;;;;;7.17;5.33;;;10.00;99.90;;;;;;5040308;28;20528;-82
2022/03/14 04:17:35;;;;;;;7.90;6.37;;;9.90;99.90;;;;;;5038795;28;20492;-81
2022/03/14 04:20:02;;;;;;;7.43;6.03;;;9.80;99.90;;;;;;5039952;28;20460;-82
2022/03/14 04:22:31;;;;;;;10.63;6.10;;;9.90;99.90;;;;;;5040879;28;20457;-82
2022/03/14 04:24:59;;;;;;;10.93;6.27;;;9.80;99.90;;;;;;5040438;28;20502;-82
2022/03/14 04:27:26;;;;;;;7.67;4.97;;;9.80;99.90;;;;;;5039842;28;20533;-82
2022/03/14 04:29:52;;;;;;;6.83;6.07;;;9.90;99.90;;;;;;5040867;28;20479;-81
2022/03/14 04:32:19;;;;;;;8.90;6.23;;;9.80;99.90;;;;;;5040070;28;20463;-82
2022/03/14 04:34:46;;;;;;;10.47;5.40;;;9.80;99.90;;;;;;5039196;28;21030;-82
2022/03/14 04:37:13;;;;;;;7.90;7.00;;;9.80;99.90;;;;;;5040530;28;20881;-82
2022/03/14 04:39:42;;;;;;;7.37;5.13;;;9.80;99.90;;;;;;5038914;28;20458;-82
2022/03/14 04:42:09;;;;;;;6.20;4.80;;;9.90;99.90;;;;;;5040236;28;20448;-81
2022/03/14 04:44:36;;;;;;;6.57;5.40;;;9.80;99.90;;;;;;5039394;28;20556;-81
2022/03/14 04:47:03;;;;;;;7.37;5.60;;;9.80;99.90;;;;;;5040155;28;20445;-81
2022/03/14 04:49:30;;;;;;;7.23;6.00;;;9.90;99.90;;;;;;5038653;28;20460;-82
2022/03/14 04:51:57;;;;;;;10.07;5.67;;;9.90;99.90;;;;;;5040477;28;20460;-81
2022/03/14 04:54:24;;;;;;;7.50;5.33;;;9.80;99.90;;;;;;5039658;28;20855;-81
2022/03/14 04:56:54;;;;;;;6.40;5.23;;;9.80;99.90;;;;;;5040878;28;20456;-82
2022/03/14 04:59:22;;;;;;;7.17;5.27;;;9.80;99.90;;;;;;5038890;28;20456;-81
2022/03/14 05:01:49;;;;;;;6.93;5.73;;;9.70;99.90;;;;;;5023577;28;20517;-81
2022/03/14 05:04:16;;;;;;;6.50;5.10;;;9.80;99.90;;;;;;5038867;28;20447;-81
2022/03/14 05:06:44;;;;;;;5.97;5.10;;;9.70;99.90;;;;;;5039347;28;20953;-81
2022/03/14 05:09:11;;;;;;;6.10;4.60;;;9.80;99.90;;;;;;5039263;28;20512;-80
2022/03/14 05:11:38;;;;;;;5.40;4.80;;;9.70;99.90;;;;;;5023274;28;20456;-82
2022/03/14 05:14:08;;;;;;;5.90;4.43;;;9.80;99.90;;;;;;5039259;28;20461;-81
2022/03/14 05:16:36;;;;;;;7.80;4.80;;;9.70;99.90;;;;;;5039505;28;20486;-81
2022/03/14 05:19:03;;;;;;;6.77;5.03;;;9.80;99.90;;;;;;5038913;28;20462;-80
2022/03/14 05:21:30;;;;;;;5.97;5.07;;;9.80;99.90;;;;;;5039843;28;20451;-81
2022/03/14 05:23:57;;;;;;;6.93;4.53;;;9.70;99.90;;;;;;5038407;28;20506;-81
2022/03/14 05:26:23;;;;;;;5.87;4.67;;;9.70;99.90;;;;;;5039190;28;20475;-80
2022/03/14 05:28:50;;;;;;;6.40;5.10;;;9.60;99.90;;;;;;5038907;28;20540;-80
2022/03/14 05:31:21;;;;;;;7.10;5.40;;;9.60;99.90;;;;;;5038862;28;20515;-80
2022/03/14 05:33:48;;;;;;;8.20;4.60;;;9.60;99.90;;;;;;5038235;28;20451;-80
2022/03/14 05:36:15;;;;;;;8.33;6.67;;;9.50;99.90;;;;;;5038781;28;20495;-80
2022/03/14 05:38:41;;;;;;;6.80;5.10;;;9.50;99.90;;;;;;5038013;28;20462;-80
2022/03/14 05:41:08;;;;;;;7.80;6.30;;;9.40;99.90;;;;;;5037658;28;20467;-78
2022/03/14 05:43:37;;;;;;;6.00;5.30;;;9.40;99.90;;;;;;5037321;28;20459;-80
2022/03/14 05:46:04;;;;;;;8.93;5.80;;;9.40;99.90;;;;;;5037442;28;20495;-80
2022/03/14 05:48:35;;;;;;;8.80;6.90;;;9.40;99.90;;;;;;5030540;28;20482;-80
2022/03/14 05:51:04;;;;;;;8.93;7.40;;;9.40;99.90;;;;;;5030272;28;20557;-79
2022/03/14 05:53:31;;;;;;;10.67;6.87;;;9.40;99.90;;;;;;5032610;28;20459;-79
2022/03/14 05:55:58;;;;;;;9.47;8.47;;;9.30;99.90;;;;;;5033491;28;20487;-78
2022/03/14 05:58:25;;;;;;;8.73;7.50;;;9.30;99.90;;;;;;5033484;28;20452;-79
2022/03/14 06:00:52;;;;;;;8.63;7.73;;;;;;;;;;5035782;28;20464;-79
2022/03/14 06:03:20;;;;;;;9.73;7.80;;;9.40;99.90;;;;;;5037043;28;20543;-80
2022/03/14 06:05:49;;;;;;;11.37;8.90;;;9.50;99.90;;;;;;5033877;28;20921;-79
2022/03/14 06:08:17;;;;;;;10.47;8.67;;;8.90;99.90;;;;;;5033599;28;20464;-80
2022/03/14 06:10:45;;;;;;;9.70;8.27;;;9.20;99.90;;;;;;5029677;28;20452;-80
2022/03/14 06:13:12;;;;;;;10.40;9.30;;;9.20;99.90;;;;;;5035416;28;20545;-79
2022/03/14 06:15:39;;;;;;;12.87;10.43;;;9.20;99.90;;;;;;5034551;28;20608;-80
2022/03/14 06:18:06;;;;;;;15.70;11.80;;;9.30;99.90;;;;;;5028694;28;20498;-80
2022/03/14 06:20:34;;;;;;;15.70;13.20;;;8.90;99.90;;;;;;5036121;28;20488;-80
2022/03/14 06:23:02;;;;;;;14.80;11.50;;;9.40;99.90;;;;;;5024602;28;20463;-80
2022/03/14 06:25:29;;;;;;;13.57;10.80;;;9.20;99.90;;;;;;5025962;28;20459;-79
2022/03/14 06:27:56;;;;;;;15.90;11.03;;;9.50;99.90;;;;;;5026361;28;20459;-80
2022/03/14 06:30:24;;;;;;;14.80;12.03;;;9.20;99.90;;;;;;5027665;28;21000;-80
2022/03/14 06:32:51;;;;;;;14.27;11.30;;;9.30;99.90;;;;;;5030824;28;20491;-80
2022/03/14 06:35:20;;;;;;;11.97;10.70;;;10.00;99.90;;;;;;5033527;28;20497;-80
2022/03/14 06:37:47;;;;;;;14.27;11.20;;;9.40;99.90;;;;;;5031396;28;20546;-80
2022/03/14 06:40:16;;;;;;;11.70;10.17;;;9.20;99.90;;;;;;5033508;28;20470;-81
2022/03/14 06:43:00;;;;;;;13.90;10.10;;;9.30;99.90;;;;;;5029551;28;20455;-79
2022/03/14 06:45:27;;;;;;;10.00;8.90;;;9.60;99.90;;;;;;5023550;28;20478;-80
2022/03/14 06:47:54;;;;;;;10.20;8.80;;;9.10;99.90;;;;;;5028102;28;20465;-81
2022/03/14 06:50:23;;;;;;;11.30;9.17;;;9.20;99.90;;;;;;5035268;28;20540;-81
2022/03/14 06:52:50;;;;;;;14.00;9.17;;;9.20;99.90;;;;;;5037759;28;20464;-80
2022/03/14 06:55:19;;;;;;;9.50;8.17;;;9.40;99.90;;;;;;5034696;28;20487;-81
2022/03/14 06:57:49;;;;;;;12.87;8.97;;;9.20;99.90;;;;;;5032330;28;20552;-80
2022/03/14 07:00:17;;;;;;;10.17;7.93;;;9.10;99.90;;;;;;5033477;28;20456;-81
2022/03/14 07:02:44;;;;;;;11.37;8.33;;;9.40;99.90;;;;;;5030797;28;20454;-82
2022/03/14 07:05:13;;;;;;;12.63;8.37;;;9.40;99.90;;;;;;5030638;28;20487;-81
2022/03/14 07:07:41;;;;;;;11.20;8.20;;;9.20;99.90;;;;;;5032602;28;20951;-80
2022/03/14 07:10:10;;;;;;;11.47;8.60;;;9.20;99.90;;;;;;5031470;28;20449;-80
2022/03/14 07:12:44;;;;;;;10.43;8.40;;;9.80;99.90;;;;;;5029912;28;20491;-83
2022/03/14 07:15:16;;;;;;;10.67;7.73;;;9.40;99.90;;;;;;5030482;28;20536;-81
2022/03/14 07:17:44;;;;;;;9.73;7.90;;;;;;;;;;5028519;28;20877;-80
2022/03/14 07:20:12;;;;;;;10.80;7.77;;;9.50;99.90;;;;;;5037164;28;20892;-80
2022/03/14 07:22:50;;;;;;;9.57;7.70;;;9.20;99.90;;;;;;5037643;28;20457;-80
2022/03/14 07:25:24;;;;;;;8.83;7.23;;;9.50;99.90;;;;;;5034776;28;21033;-81
2022/03/14 07:27:52;;;;;;;10.70;7.77;;;9.30;99.90;;;;;;5037386;28;20450;-80
2022/03/14 07:30:20;;;;;;;9.33;5.90;;;;;;;;;;5037840;28;20475;-81
2022/03/14 07:32:47;;;;;;;9.53;7.23;;;9.30;99.90;;;;;;5037741;28;20534;-80
2022/03/14 07:35:20;;;;;;;10.00;6.73;;;9.10;99.90;;;;;;5039168;28;20498;-81
2022/03/14 07:37:53;;;;;;;8.03;6.60;;;10.30;99.90;;;;;;5037662;28;20455;-80
2022/03/14 07:40:20;;;;;;;11.60;7.40;;;10.50;99.90;;;;;;5032890;28;20469;-81
2022/03/14 07:42:59;;;;;;;10.90;8.30;;;9.90;99.90;;;;;;5037202;28;20449;-80
2022/03/14 07:45:27;;;;;;;9.73;7.20;;;9.60;99.90;;;;;;5034107;28;20840;-81
2022/03/14 07:47:55;;;;;;;10.43;6.73;;;9.70;99.90;;;;;;5033974;28;20452;-80
2022/03/14 07:50:23;;;;;;;9.67;7.70;;;9.70;99.90;;;;;;5031414;28;20446;-82
2022/03/14 07:52:50;;;;;;;10.07;7.17;;;9.80;99.90;;;;;;5026803;28;20462;-80
2022/03/14 07:55:17;;;;;;;9.17;6.50;;;9.90;99.90;;;;;;5023840;28;20993;-81
2022/03/14 07:57:44;;;;;;;9.70;6.80;;;10.00;99.90;;;;;;5024570;28;20466;-84
2022/03/14 08:00:13;;;;;;;11.73;6.83;;;9.70;99.90;;;;;;5030863;28;20533;-81
2022/03/14 08:02:42;;;;;;;10.40;6.40;;;10.10;99.90;;;;;;5039566;28;20451;-80
2022/03/14 08:05:10;;;;;;;10.30;7.37;;;10.30;99.90;;;;;;5039990;28;20536;-82
2022/03/14 08:07:39;;;;;;;7.17;6.10;;;10.40;99.90;;;;;;5031450;28;20464;-80
2022/03/14 08:10:09;;;;;;;7.73;5.90;;;10.40;99.90;;;;;;5039180;28;20464;-81
2022/03/14 08:12:49;;;;;;;7.30;6.20;;;10.30;99.90;;;;;;5038978;28;21211;-80
2022/03/14 08:15:24;;;;;;;10.10;6.00;;;10.30;99.90;;;;;;5037749;28;20551;-81
2022/03/14 08:17:53;;;;;;;8.77;5.50;;;10.20;99.90;;;;;;5038089;28;20464;-80
2022/03/14 08:20:21;;;;;;;9.50;6.43;;;10.20;99.90;;;;;;5037527;28;20988;-81
2022/03/14 08:23:16;;;;;;;10.77;6.13;;;10.30;99.90;;;;;;5028438;28;20524;-80
2022/03/14 08:25:43;;;;;;;8.33;6.00;;;10.20;99.90;;;;;;5017323;28;20471;-81
2022/03/14 08:28:09;;;;;;;10.37;7.10;;;10.00;99.90;;;;;;5034900;28;20845;-82
2022/03/14 08:30:38;;;;;;;12.93;7.13;;;10.50;99.90;;;;;;5038367;28;20483;-79
2022/03/14 08:33:07;;;;;;;8.63;5.97;;;10.30;99.90;;;;;;5037370;28;20546;-80
2022/03/14 08:35:40;;;;;;;9.10;5.80;;;10.40;99.90;;;;;;5038179;28;20570;-81
2022/03/14 08:38:07;;;;;;;8.73;6.13;;;10.30;99.90;;;;;;5037198;28;20823;-80
2022/03/14 08:40:34;;;;;;;10.60;6.30;;;10.60;99.90;;;;;;5034738;28;20460;-81
2022/03/14 08:43:01;;;;;;;8.90;7.93;;;10.60;99.90;;;;;;5033785;28;20543;-80
2022/03/14 08:45:28;;;;;;;8.50;6.60;;;10.70;99.90;;;;;;5027821;28;20532;-82
2022/03/14 08:47:56;;;;;;;10.37;6.10;;;10.70;99.90;;;;;;5031092;28;20813;-81
2022/03/14 08:50:24;;;;;;;11.80;7.30;;;10.70;99.90;;;;;;5032229;28;20531;-81
2022/03/14 08:52:52;;;;;;;8.37;6.30;;;10.60;99.90;;;;;;5031760;28;20449;-81
2022/03/14 08:55:19;;;;;;;14.17;6.77;;;10.80;99.90;;;;;;5026213;28;20979;-81
2022/03/14 08:57:46;;;;;;;10.67;6.40;;;11.00;99.90;;;;;;5030631;28;20464;-81
2022/03/14 09:00:13;;;;;;;10.40;6.47;;;11.00;99.90;;;;;;5037492;28;20463;-82
2022/03/14 09:02:41;;;;;;;8.90;5.67;;;11.00;99.90;;;;;;5029161;28;20950;-79
2022/03/14 09:05:08;;;;;;;8.03;5.70;;;10.90;99.90;;;;;;5025913;28;20568;-80
2022/03/14 09:07:37;;;;;;;8.00;5.33;;;11.20;99.90;;;;;;5027681;28;20461;-81
2022/03/14 09:10:06;;;;;;;10.23;6.10;;;10.90;99.90;;;;;;5034130;28;20484;-79
2022/03/14 09:12:36;;;;;;;7.77;5.10;;;10.80;99.90;;;;;;5035801;28;20457;-80
2022/03/14 09:15:04;;;;;;;7.97;5.77;;;10.90;99.90;;;;;;5035726;28;20465;-79
2022/03/14 09:17:32;;;;;;;6.47;5.03;;;11.00;99.90;;;;;;5036919;28;20666;-80
2022/03/14 09:20:00;;;;;;;9.00;6.07;;;11.30;99.90;;;;;;5035459;28;20468;-79
2022/03/14 09:22:30;;;;;;;7.23;5.47;;;11.30;99.90;;;;;;5033536;28;20457;-79
2022/03/14 09:24:58;;;;;;;14.97;8.10;;;11.50;99.90;;;;;;5018553;28;20463;-80
2022/03/14 09:27:25;;;;;;;9.97;6.50;;;11.40;99.90;;;;;;5036333;28;20446;-79
2022/03/14 09:29:52;;;;;;;10.00;6.57;;;11.60;99.90;;;;;;5036278;28;20448;-80
2022/03/14 09:32:20;;;;;;;12.60;7.40;;;11.70;99.90;;;;;;5032464;28;20541;-81
2022/03/14 09:34:46;;;;;;;8.63;5.73;;;11.60;99.90;;;;;;5036428;28;20514;-81
2022/03/14 09:37:14;;;;;;;10.80;5.77;;;11.50;99.90;;;;;;5036991;28;20489;-81
2022/03/14 09:39:44;;;;;;;10.03;6.27;;;11.50;99.90;;;;;;5030590;28;20454;-81
2022/03/14 09:42:13;;;;;;;12.33;6.40;;;11.60;99.90;;;;;;5026531;28;20532;-81
2022/03/14 09:44:43;;;;;;;8.20;6.37;;;11.60;99.90;;;;;;5025587;28;20478;-80
2022/03/14 09:47:11;;;;;;;11.83;6.33;;;11.60;99.90;;;;;;5026452;28;20480;-81
2022/03/14 09:49:40;;;;;;;9.17;6.10;;;11.70;99.90;;;;;;5027741;28;20459;-81
2022/03/14 09:52:09;;;;;;;25.90;14.53;;;11.90;99.90;;;;;;5024681;28;20446;-81
2022/03/14 09:54:36;;;;;;;8.57;6.50;;;11.90;99.90;;;;;;5032594;28;20497;-82
2022/03/14 09:57:04;;;;;;;10.50;5.83;;;12.00;99.90;;;;;;5036141;28;20495;-81
2022/03/14 09:59:35;;;;;;;10.63;6.50;;;12.20;99.90;;;;;;5036432;28;20450;-82
2022/03/14 10:02:02;;;;;;;9.23;6.77;;;12.40;99.90;;;;;;5034218;28;20504;-81
2022/03/14 10:04:29;;;;;;;8.10;6.47;;;11.90;99.90;;;;;;5029331;28;20453;-80
2022/03/14 10:06:57;;;;;;;12.40;6.70;;;12.30;99.90;;;;;;5028619;28;20872;-81
2022/03/14 10:09:24;;;;;;;10.13;6.30;;;12.40;99.90;;;;;;5021735;28;20478;-81
2022/03/14 10:11:51;;;;;;;9.43;7.07;;;12.60;99.90;;;;;;5031013;28;20492;-80
2022/03/14 10:14:19;;;;;;;7.63;5.60;;;12.60;99.90;;;;;;5034172;28;20459;-81
2022/03/14 10:16:48;;;;;;;10.23;6.70;;;12.50;99.90;;;;;;5035497;28;20494;-82
2022/03/14 10:19:20;;;;;;;12.60;7.43;;;12.40;99.90;;;;;;5035783;28;20494;-82
2022/03/14 10:21:51;;;;;;;10.60;6.33;;;12.50;99.90;;;;;;5032622;28;20513;-80
2022/03/14 10:24:22;;;;;;;7.07;4.73;;;12.50;99.90;;;;;;5032097;28;20459;-81
2022/03/14 10:26:48;;;;;;;8.50;5.77;;;12.60;99.90;;;;;;5029787;28;20438;-81
2022/03/14 10:29:18;;;;;;;8.37;4.77;;;12.50;99.90;;;;;;5025445;28;20946;-80
2022/03/14 10:31:54;;;;;;;5.97;4.50;;;12.10;99.90;;;;;;5023411;28;20458;-81
2022/03/14 10:34:21;;;;;;;7.87;4.67;;;11.90;99.90;;;;;;5023215;28;20442;-82
2022/03/14 10:36:51;;;;;;;21.50;12.03;;;12.10;99.90;;;;;;5027049;28;20489;-81
2022/03/14 10:39:22;;;;;;;8.03;5.03;;;12.10;99.90;;;;;;5029823;28;20465;-81
2022/03/14 10:42:03;;;;;;;8.90;4.17;;;11.80;99.90;;;;;;5030940;28;20496;-80
2022/03/14 10:44:31;;;;;;;8.53;5.10;;;11.50;99.90;;;;;;5028138;28;20453;-81
2022/03/14 10:47:00;;;;;;;8.07;4.87;;;11.60;99.90;;;;;;5033862;28;20464;-81
2022/03/14 10:49:28;;;;;;;10.77;5.03;;;11.40;99.90;;;;;;5025454;28;20457;-81
2022/03/14 10:51:56;;;;;;;6.60;4.40;;;11.40;99.90;;;;;;5029859;28;20464;-81
2022/03/14 10:54:23;;;;;;;8.30;4.37;;;11.30;99.90;;;;;;5030300;28;20467;-80
2022/03/14 10:57:07;;;;;;;5.70;4.20;;;11.30;99.90;;;;;;5030030;28;20488;-81
2022/03/14 10:59:39;;;;;;;8.80;4.60;;;11.40;99.90;;;;;;5040013;28;20983;-80
2022/03/14 11:02:19;;;;;;;6.87;5.17;;;11.70;99.90;;;;;;5035367;28;20456;-80
2022/03/14 11:04:48;;;;;;;6.50;4.30;;;11.80;99.90;;;;;;5038049;28;20478;-79
2022/03/14 11:07:15;;;;;;;7.43;4.77;;;11.80;99.90;;;;;;5038953;28;20999;-81
2022/03/14 11:09:44;;;;;;;10.30;4.70;;;12.00;99.90;;;;;;5038023;28;20476;-79
2022/03/14 11:12:16;;;;;;;10.03;5.10;;;12.10;99.90;;;;;;5037873;28;20451;-80
2022/03/14 11:14:43;;;;;;;8.20;4.47;;;12.10;99.90;;;;;;5041781;28;20510;-80
2022/03/14 11:17:15;;;;;;;8.17;4.93;;;12.20;99.90;;;;;;5041496;28;20503;-79
2022/03/14 11:19:54;;;;;;;8.40;4.67;;;12.20;99.90;;;;;;5042900;28;20842;-81
2022/03/14 11:22:22;;;;;;;7.07;4.00;;;12.40;99.90;;;;;;5040626;28;20527;-81
2022/03/14 11:24:51;;;;;;;6.90;4.50;;;12.60;99.90;;;;;;5041480;28;20472;-79
2022/03/14 11:27:23;;;;;;;6.00;3.93;;;12.70;99.90;;;;;;5042098;28;20457;-80
2022/03/14 11:29:52;;;;;;;13.57;4.50;;;13.00;99.90;;;;;;5041795;28;20507;-81
2022/03/14 11:32:22;;;;;;;7.33;4.47;;;13.70;99.90;;;;;;5039950;28;20490;-82
2022/03/14 11:34:51;;;;;;;7.23;3.80;;;14.80;99.90;;;;;;5039162;28;20474;-81
2022/03/14 11:37:18;;;;;;;9.20;4.27;;;16.70;99.90;;;;;;5038235;28;20493;-81
2022/03/14 11:39:45;;;;;;;7.30;4.80;;;17.00;99.90;;;;;;5037954;28;20459;-81
2022/03/14 11:42:15;;;;;;;7.77;5.27;;;17.00;99.90;;;;;;5036619;28;20455;-81
2022/03/14 11:44:44;;;;;;;6.17;4.60;;;17.00;99.90;;;;;;5036241;28;20476;-82
2022/03/14 11:47:13;;;;;;;8.73;5.40;;;16.90;99.90;;;;;;5037287;28;20459;-80
2022/03/14 11:49:42;;;;;;;13.80;5.90;;;17.00;99.90;;;;;;5033787;28;20907;-81
2022/03/14 11:52:18;;;;;;;7.73;5.60;;;17.50;99.90;;;;;;5031052;28;20462;-79
2022/03/14 11:54:48;;;;;;;8.50;6.23;;;17.10;99.90;;;;;;5030321;28;20594;-79
2022/03/14 11:57:33;;;;;;;7.80;6.13;;;16.30;99.90;;;;;;5027923;28;20485;-81
2022/03/14 12:00:20;;;;;;;10.30;6.60;;;16.00;99.90;;;;;;5033234;28;20452;-79
2022/03/14 12:02:48;;;;;;;11.17;5.53;;;15.80;99.90;;;;;;5026814;28;20482;-79
2022/03/14 12:05:22;;;;;;;6.83;5.47;;;17.00;99.90;;;;;;5028501;28;20578;-80
2022/03/14 12:07:49;;;;;;;7.97;5.10;;;17.70;99.90;;;;;;5029072;28;20989;-82
2022/03/14 12:10:29;;;;;;;7.13;4.90;;;18.00;99.90;;;;;;5025540;28;20483;-83
2022/03/14 12:12:58;;;;;;;8.57;6.70;;;18.70;99.90;;;;;;5035473;28;20452;-81
2022/03/14 12:15:38;;;;;;;8.73;6.90;;;20.10;98.60;;;;;;5040160;28;20505;-81
2022/03/14 12:18:29;;;;;;;10.87;7.80;;;20.20;94.90;;;;;;5035010;28;20486;-82
2022/03/14 12:21:01;;;;;;;9.63;6.93;;;19.40;94.80;;;;;;5033016;28;20533;-81
2022/03/14 12:23:29;;;;;;;8.10;6.43;;;18.00;96.00;;;;;;5035404;28;20523;-80
2022/03/14 12:25:58;;;;;;;10.20;7.60;;;16.80;99.90;;;;;;5034698;28;20507;-81
2022/03/14 12:28:27;;;;;;;9.23;6.83;;;16.30;99.90;;;;;;5028541;28;20485;-81
2022/03/14 12:30:59;;;;;;;9.73;7.30;;;15.80;99.90;;;;;;5034583;28;20536;-80
2022/03/14 12:33:34;;;;;;;9.67;5.80;;;15.70;99.90;;;;;;5046938;28;20451;-79
2022/03/14 12:36:41;;;;;;;9.60;6.00;;;15.30;99.90;;;;;;5032079;28;20473;-79
2022/03/14 12:39:22;;;;;;;8.47;5.90;;;14.90;99.90;;;;;;5030523;28;20450;-81
2022/03/14 12:41:49;;;;;;;7.70;5.30;;;14.60;99.90;;;;;;5032443;28;20463;-81
2022/03/14 12:44:17;;;;;;;9.70;5.40;;;14.30;99.90;;;;;;5029265;28;20451;-81
2022/03/14 12:46:45;;;;;;;12.00;6.00;;;14.20;99.90;;;;;;5030436;28;20457;-83
2022/03/14 12:49:12;;;;;;;8.90;6.10;;;14.40;99.90;;;;;;5033193;28;20455;-81
2022/03/14 12:51:40;;;;;;;9.93;5.70;;;14.10;99.90;;;;;;5033155;28;20953;-80
2022/03/14 12:54:09;;;;;;;10.60;6.23;;;13.80;99.90;;;;;;5034954;28;20484;-80
2022/03/14 12:56:38;;;;;;;12.70;6.70;;;14.00;99.90;;;;;;5038848;28;20504;-79