Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:06;;;;;;;17.43;12.80;;;7.30;99.90;;;;;;4975894;28;20759;-63
2022/12/23 00:03:32;;;;;;;15.73;13.30;;;7.30;99.90;;;;;;4975008;28;20208;-64
2022/12/23 00:05:58;;;;;;;19.63;11.83;;;7.30;99.90;;;;;;4971381;28;20211;-64
2022/12/23 00:08:25;;;;;;;20.07;13.20;;;7.30;99.90;;;;;;4979478;28;20216;-64
2022/12/23 00:10:54;;;;;;;18.33;11.90;;;7.30;99.90;;;;;;4980049;28;20192;-64
2022/12/23 00:16:13;;;;;;;14.10;11.97;;;7.30;99.90;;;;;;4975804;28;20267;-64
2022/12/23 00:18:39;;;;;;;12.90;10.77;;;7.30;99.90;;;;;;4977052;28;20591;-63
2022/12/23 00:21:07;;;;;;;19.00;13.10;;;7.20;99.90;;;;;;4978759;28;20204;-63
2022/12/23 00:23:34;;;;;;;16.17;12.40;;;7.20;99.90;;;;;;4978583;28;20252;-64
2022/12/23 00:26:00;;;;;;;17.60;11.40;;;7.20;99.90;;;;;;4978271;28;20208;-63
2022/12/23 00:28:27;;;;;;;16.40;10.87;;;7.20;99.90;;;;;;4986881;28;20220;-62
2022/12/23 00:31:04;;;;;;;16.47;11.60;;;7.30;99.90;;;;;;4979360;28;20606;-63
2022/12/23 00:33:33;;;;;;;14.10;11.63;;;7.40;99.90;;;;;;4979539;28;20500;-62
2022/12/23 00:35:58;;;;;;;16.83;12.23;;;7.50;99.90;;;;;;4977863;28;20279;-62
2022/12/23 00:44:01;;;;;;;14.63;10.20;;;7.60;99.90;;;;;;4977704;28;20251;-63
2022/12/23 00:46:27;;;;;;;14.63;10.63;;;7.60;99.90;;;;;;4979342;28;20702;-63
2022/12/23 00:51:37;;;;;;;14.60;10.70;;;7.70;99.90;;;;;;4979777;28;20259;-63
2022/12/23 00:54:03;;;;;;;15.47;11.13;;;7.70;99.90;;;;;;4979028;28;22755;-63
2022/12/23 00:56:29;;;;;;;16.97;10.27;;;7.80;99.90;;;;;;4974912;28;20209;-64
2022/12/23 00:58:54;;;;;;;15.73;10.17;;;7.80;99.90;;;;;;4979355;28;20205;-64
2022/12/23 01:06:48;;;;;;;16.90;10.83;;;8.10;99.90;;;;;;4979768;28;20823;-63
2022/12/23 01:09:14;;;;;;;12.60;9.60;;;8.20;99.90;;;;;;4977348;28;20217;-63
2022/12/23 01:11:39;;;;;;;12.00;10.60;;;8.30;99.90;;;;;;4979372;28;20403;-63
2022/12/23 01:14:08;;;;;;;12.10;10.50;;;8.30;99.90;;;;;;4979124;28;20702;-63
2022/12/23 01:16:36;;;;;;;16.53;10.57;;;8.30;99.90;;;;;;4978938;28;20219;-63
2022/12/23 01:19:01;;;;;;;12.73;10.47;;;8.20;99.90;;;;;;4978606;28;20215;-63
2022/12/23 01:21:27;;;;;;;14.47;10.20;;;8.10;99.90;;;;;;4978327;28;20208;-62
2022/12/23 01:23:52;;;;;;;13.80;9.83;;;8.10;99.90;;;;;;4979086;28;20197;-62
2022/12/23 01:26:18;;;;;;;11.63;9.90;;;8.00;99.90;;;;;;4978425;28;20204;-64
2022/12/23 01:28:43;;;;;;;15.43;9.47;;;7.90;99.90;;;;;;4978797;28;20220;-63
2022/12/23 01:31:10;;;;;;;13.63;10.70;;;7.90;99.90;;;;;;4978683;28;20204;-63
2022/12/23 01:33:35;;;;;;;14.67;11.40;;;7.90;99.90;;;;;;4977470;28;20599;-63
2022/12/23 01:36:06;;;;;;;17.33;10.70;;;7.80;99.90;;;;;;4976944;28;20197;-64
2022/12/23 01:38:33;;;;;;;15.03;10.83;;;7.90;99.90;;;;;;4978355;28;21188;-63
2022/12/23 01:40:58;;;;;;;16.23;12.37;;;7.90;99.90;;;;;;4978612;28;20335;-64
2022/12/23 01:43:50;;;;;;;18.47;12.77;;;8.00;99.90;;;;;;4978884;28;20746;-63
2022/12/23 01:46:16;;;;;;;14.13;11.53;;;8.00;99.90;;;;;;4977021;28;20204;-63
2022/12/23 01:48:46;;;;;;;16.20;11.40;;;8.00;99.90;;;;;;4977787;28;20217;-63
2022/12/23 01:51:18;;;;;;;14.03;11.10;;;8.00;99.90;;;;;;4977656;28;20694;-64
2022/12/23 01:53:47;;;;;;;60.67;36.27;;;8.00;99.90;;;;;;4978088;28;20270;-63
2022/12/23 01:56:26;;;;;;;18.10;13.47;;;8.10;99.90;;;;;;4978024;28;20201;-63
2022/12/23 01:58:56;;;;;;;18.17;13.63;;;8.10;99.90;;;;;;4975643;28;20922;-63
2022/12/23 02:04:11;;;;;;;16.23;12.13;;;8.20;99.90;;;;;;4975440;28;20218;-64
2022/12/23 02:09:25;;;;;;;18.00;11.27;;;8.10;99.90;;;;;;4977364;28;20587;-63
2022/12/23 02:12:42;;;;;;;17.07;12.10;;;8.10;99.90;;;;;;4977469;28;20197;-65
2022/12/23 02:18:19;;;;;;;16.10;12.37;;;8.10;99.90;;;;;;4977886;28;20222;-64
2022/12/23 02:21:12;;;;;;;17.63;13.00;;;8.20;99.90;;;;;;4974710;28;20219;-64
2022/12/23 02:24:02;;;;;;;16.47;11.77;;;8.10;99.90;;;;;;4973628;28;20205;-65
2022/12/23 02:26:44;;;;;;;17.57;12.33;;;8.10;99.90;;;;;;4976059;28;20204;-64
2022/12/23 02:29:30;;;;;;;20.30;14.27;;;8.10;99.90;;;;;;4974845;28;20426;-63
2022/12/23 02:32:15;;;;;;;18.97;13.03;;;8.10;99.90;;;;;;4976533;28;20204;-62
2022/12/23 02:35:02;;;;;;;19.03;13.67;;;8.00;99.90;;;;;;4977870;28;20575;-64
2022/12/23 02:37:39;;;;;;;19.70;13.87;;;8.00;99.90;;;;;;4975488;28;20279;-64
2022/12/23 02:40:30;;;;;;;18.27;13.53;;;8.00;99.90;;;;;;4977676;28;20192;-64
2022/12/23 02:43:12;;;;;;;20.40;14.10;;;7.90;99.90;;;;;;4976800;28;20197;-64
2022/12/23 02:45:59;;;;;;;20.03;14.10;;;7.90;99.90;;;;;;4975258;28;20209;-63
2022/12/23 02:48:37;;;;;;;19.27;14.17;;;7.90;99.90;;;;;;4975335;28;20240;-65
2022/12/23 02:51:04;;;;;;;17.13;13.60;;;7.90;99.90;;;;;;4976279;28;20200;-64
2022/12/23 02:53:36;;;;;;;19.47;14.23;;;8.00;99.90;;;;;;4977362;28;20223;-64
2022/12/23 02:56:04;;;;;;;17.20;13.17;;;7.90;99.90;;;;;;4977066;28;20201;-65
2022/12/23 02:58:43;;;;;;;19.07;14.23;;;7.90;99.90;;;;;;4975401;28;20271;-64
2022/12/23 03:01:11;;;;;;;47.93;29.00;;;8.00;99.90;;;;;;4976941;28;20213;-63
2022/12/23 03:03:37;;;;;;;18.63;13.60;;;8.00;99.90;;;;;;4977924;28;20225;-64
2022/12/23 03:06:16;;;;;;;24.57;17.23;;;8.10;99.90;;;;;;4975342;28;20204;-63
2022/12/23 03:08:44;;;;;;;21.67;16.00;;;8.10;99.90;;;;;;4974439;28;20243;-63
2022/12/23 03:11:12;;;;;;;21.53;14.83;;;8.20;99.90;;;;;;4976972;28;20295;-64
2022/12/23 03:14:04;;;;;;;32.63;20.87;;;8.20;99.90;;;;;;4976163;28;20205;-63
2022/12/23 03:16:57;;;;;;;19.93;14.10;;;8.20;99.90;;;;;;4974991;28;20201;-64
2022/12/23 03:19:40;;;;;;;19.63;12.90;;;8.20;99.90;;;;;;4974654;28;20754;-64
2022/12/23 03:22:18;;;;;;;18.03;13.27;;;8.20;99.90;;;;;;4976047;28;20551;-63
2022/12/23 03:24:53;;;;;;;18.57;13.33;;;8.10;99.90;;;;;;4972428;28;20333;-63
2022/12/23 03:27:36;;;;;;;21.20;13.57;;;8.00;99.90;;;;;;4976756;28;20219;-62
2022/12/23 03:30:09;;;;;;;18.47;13.83;;;8.00;99.90;;;;;;4973377;28;20291;-62
2022/12/23 03:32:48;;;;;;;20.90;14.37;;;8.00;99.90;;;;;;4977958;28;20283;-64
2022/12/23 03:35:19;;;;;;;18.80;13.73;;;8.00;99.90;;;;;;4973291;28;20291;-64
2022/12/23 03:37:48;;;;;;;19.77;14.67;;;8.00;99.90;;;;;;4976196;28;20286;-63
2022/12/23 03:40:28;;;;;;;21.83;14.10;;;8.00;99.90;;;;;;4976254;28;20669;-64
2022/12/23 03:42:59;;;;;;;18.70;13.87;;;8.10;99.90;;;;;;4976620;28;20274;-64
2022/12/23 03:45:55;;;;;;;19.80;12.77;;;8.00;99.90;;;;;;4976595;28;20197;-63
2022/12/23 03:48:26;;;;;;;21.27;15.80;;;8.00;99.90;;;;;;4973223;28;20224;-63
2022/12/23 03:50:56;;;;;;;17.03;12.77;;;8.00;99.90;;;;;;4975587;28;20205;-63
2022/12/23 03:53:29;;;;;;;18.30;13.00;;;8.00;99.90;;;;;;4974637;28;20192;-63
2022/12/23 03:56:01;;;;;;;19.40;13.80;;;8.10;99.90;;;;;;4976098;28;20666;-63
2022/12/23 03:58:55;;;;;;;23.33;14.40;;;8.10;99.90;;;;;;4972161;28;20189;-63
2022/12/23 04:01:29;;;;;;;20.27;13.63;;;8.10;99.90;;;;;;4975929;28;20209;-63
2022/12/23 04:04:17;;;;;;;20.50;14.03;;;8.10;99.90;;;;;;4976043;28;20211;-63
2022/12/23 04:07:19;;;;;;;17.73;12.43;;;8.10;99.90;;;;;;4972684;28;21075;-63
2022/12/23 04:09:46;;;;;;;20.63;14.20;;;8.10;99.90;;;;;;4969243;28;20228;-65
2022/12/23 04:12:13;;;;;;;17.97;12.97;;;8.10;99.90;;;;;;4975989;28;20637;-64
2022/12/23 04:14:46;;;;;;;18.73;13.13;;;8.10;99.90;;;;;;4974336;28;20231;-63
2022/12/23 04:17:11;;;;;;;23.77;15.40;;;8.20;99.90;;;;;;4975448;28;20220;-64
2022/12/23 04:19:37;;;;;;;18.43;13.90;;;8.30;99.90;;;;;;4975889;28;20338;-63
2022/12/23 04:22:02;;;;;;;24.93;15.17;;;8.30;99.90;;;;;;4975868;28;20184;-64
2022/12/23 04:24:27;;;;;;;22.27;14.53;;;8.30;99.90;;;;;;4974142;28;20189;-64
2022/12/23 04:26:53;;;;;;;15.27;12.47;;;8.40;99.90;;;;;;4975719;28;20204;-63
2022/12/23 04:29:18;;;;;;;22.13;14.10;;;8.50;99.90;;;;;;4975895;28;20555;-63
2022/12/23 04:31:44;;;;;;;19.03;13.83;;;8.50;99.90;;;;;;4975698;28;20196;-63
2022/12/23 04:34:09;;;;;;;19.70;14.27;;;8.50;99.90;;;;;;4975514;28;20205;-64
2022/12/23 04:36:35;;;;;;;20.17;14.50;;;8.50;99.90;;;;;;4975640;28;20255;-64
2022/12/23 04:39:00;;;;;;;19.13;13.33;;;8.50;99.90;;;;;;4976261;28;20216;-64
2022/12/23 04:41:26;;;;;;;19.27;12.97;;;8.50;99.90;;;;;;4974422;28;20671;-64
2022/12/23 04:43:51;;;;;;;17.13;13.33;;;8.50;99.90;;;;;;4975947;28;20299;-62
2022/12/23 04:46:17;;;;;;;20.70;14.80;;;8.50;99.90;;;;;;4976357;28;20247;-63
2022/12/23 04:48:42;;;;;;;20.63;14.33;;;8.60;99.90;;;;;;4976102;28;20687;-64
2022/12/23 04:51:08;;;;;;;18.30;13.60;;;8.50;99.90;;;;;;4972257;28;20204;-64
2022/12/23 04:53:35;;;;;;;22.63;13.93;;;8.50;99.90;;;;;;4977733;28;20741;-61
2022/12/23 04:56:01;;;;;;;20.83;14.93;;;8.50;99.90;;;;;;4979671;28;20205;-64
2022/12/23 04:58:26;;;;;;;21.47;15.47;;;8.50;99.90;;;;;;4978974;28;20199;-62
2022/12/23 05:01:09;;;;;;;22.90;16.63;;;8.50;99.90;;;;;;4978945;28;20438;-63
2022/12/23 05:03:36;;;;;;;20.47;15.87;;;8.50;99.90;;;;;;4976212;28;20200;-64
2022/12/23 05:06:02;;;;;;;22.80;16.67;;;8.50;99.90;;;;;;4979183;28;20291;-62
2022/12/23 05:08:28;;;;;;;25.93;19.10;;;8.50;99.90;;;;;;4976877;28;20219;-63
2022/12/23 05:10:54;;;;;;;23.23;17.47;;;8.50;99.90;;;;;;4978874;28;20204;-64
2022/12/23 05:13:20;;;;;;;26.80;17.27;;;8.60;99.90;;;;;;4978756;28;20284;-64
2022/12/23 05:15:49;;;;;;;29.17;20.53;;;8.60;99.90;;;;;;4979811;28;20204;-64
2022/12/23 05:18:14;;;;;;;28.23;20.00;;;8.60;99.90;;;;;;4978679;28;20208;-64
2022/12/23 05:20:39;;;;;;;27.00;19.80;;;8.60;99.90;;;;;;4979330;28;20702;-64
2022/12/23 05:23:05;;;;;;;31.90;22.43;;;8.60;99.90;;;;;;4976910;28;20344;-64
2022/12/23 05:25:35;;;;;;;29.03;20.97;;;8.70;99.90;;;;;;4979065;28;20215;-64
2022/12/23 05:28:00;;;;;;;30.57;21.87;;;8.80;99.90;;;;;;4979103;28;20311;-63
2022/12/23 05:30:26;;;;;;;29.40;20.37;;;8.70;99.90;;;;;;4977798;28;20283;-63
2022/12/23 05:32:53;;;;;;;28.80;19.40;;;8.70;99.90;;;;;;4978491;28;20597;-64
2022/12/23 05:35:19;;;;;;;28.37;18.10;;;8.80;99.90;;;;;;4977051;28;20224;-63
2022/12/23 05:37:44;;;;;;;27.27;19.93;;;8.70;99.90;;;;;;4978581;28;20320;-63
2022/12/23 05:40:10;;;;;;;28.63;18.93;;;8.60;99.90;;;;;;4978645;28;20258;-63
2022/12/23 05:42:36;;;;;;;30.10;18.97;;;8.60;99.90;;;;;;4978531;28;20525;-64
2022/12/23 05:45:01;;;;;;;26.67;19.03;;;8.50;99.90;;;;;;4978860;28;20201;-63
2022/12/23 05:47:27;;;;;;;21.53;16.60;;;8.60;99.90;;;;;;4977802;28;20397;-63
2022/12/23 05:49:53;;;;;;;25.57;18.90;;;8.60;99.90;;;;;;4976746;28;20220;-63
2022/12/23 05:52:19;;;;;;;24.67;17.27;;;8.60;99.90;;;;;;4976041;28;20227;-63
2022/12/23 05:54:45;;;;;;;25.13;18.17;;;8.50;99.90;;;;;;4977104;28;20197;-63
2022/12/23 05:57:11;;;;;;;21.40;15.17;;;8.60;99.90;;;;;;4977876;28;20250;-63
2022/12/23 05:59:38;;;;;;;24.80;15.90;;;8.60;99.90;;;;;;4975813;28;20205;-63
2022/12/23 06:02:03;;;;;;;24.67;17.53;;;8.60;99.90;;;;;;4974319;28;20197;-63
2022/12/23 06:04:29;;;;;;;22.70;17.30;;;8.60;99.90;;;;;;4976139;28;20250;-64
2022/12/23 06:06:55;;;;;;;27.50;19.03;;;8.60;99.90;;;;;;4978297;28;20247;-63
2022/12/23 06:09:20;;;;;;;22.10;17.00;;;8.70;99.90;;;;;;4977624;28;20303;-63
2022/12/23 06:11:46;;;;;;;21.93;16.03;;;8.80;99.90;;;;;;4978282;28;20200;-63
2022/12/23 06:14:12;;;;;;;19.97;16.00;;;8.80;99.90;;;;;;4977537;28;20185;-63
2022/12/23 06:16:37;;;;;;;21.57;15.57;;;8.80;99.90;;;;;;4977766;28;20649;-63
2022/12/23 06:19:03;;;;;;;21.57;16.10;;;8.80;99.90;;;;;;4978142;28;20191;-63
2022/12/23 06:21:28;;;;;;;21.07;14.33;;;8.80;99.90;;;;;;4978211;28;20205;-63
2022/12/23 06:23:54;;;;;;;20.03;13.57;;;8.80;99.90;;;;;;4977407;28;20250;-63
2022/12/23 06:26:19;;;;;;;15.27;12.43;;;8.70;99.90;;;;;;4977702;28;20204;-63
2022/12/23 06:28:45;;;;;;;20.90;14.40;;;8.60;99.90;;;;;;4975788;28;20277;-63
2022/12/23 06:31:10;;;;;;;20.93;13.80;;;8.60;99.90;;;;;;4977476;28;20201;-64
2022/12/23 06:33:36;;;;;;;17.57;13.00;;;8.50;99.90;;;;;;4977323;28;20217;-64
2022/12/23 06:36:01;;;;;;;28.87;14.90;;;8.40;99.90;;;;;;4978226;28;20266;-64
2022/12/23 06:38:27;;;;;;;18.63;11.93;;;8.40;99.90;;;;;;4977631;28;20259;-64
2022/12/23 06:40:52;;;;;;;16.13;11.83;;;8.50;99.90;;;;;;4976437;28;20197;-64
2022/12/23 06:43:18;;;;;;;20.03;13.63;;;8.50;99.90;;;;;;4972975;28;20220;-63
2022/12/23 06:45:47;;;;;;;19.10;12.57;;;8.40;99.90;;;;;;4977467;28;20201;-63
2022/12/23 06:48:13;;;;;;;19.10;13.57;;;8.30;99.90;;;;;;4977112;28;20609;-63
2022/12/23 06:50:38;;;;;;;20.17;13.07;;;8.10;99.90;;;;;;4977596;28;20200;-63
2022/12/23 06:53:04;;;;;;;22.10;14.73;;;8.00;99.90;;;;;;4975507;28;20201;-64
2022/12/23 06:55:29;;;;;;;20.00;13.97;;;7.90;99.90;;;;;;4977248;28;20193;-64
2022/12/23 06:57:55;;;;;;;22.77;14.77;;;7.80;99.90;;;;;;4977056;28;20225;-63
2022/12/23 07:00:20;;;;;;;20.27;13.80;;;7.80;99.90;;;;;;4977397;28;20197;-64
2022/12/23 07:02:46;;;;;;;23.77;14.13;;;7.80;99.90;;;;;;4977337;28;20196;-64
2022/12/23 07:05:12;;;;;;;20.03;12.73;;;7.70;99.90;;;;;;4976723;28;20656;-64
2022/12/23 07:07:37;;;;;;;22.73;14.30;;;7.70;99.90;;;;;;4976321;28;20196;-64
2022/12/23 07:10:03;;;;;;;22.50;14.50;;;7.70;99.90;;;;;;4976807;28;20216;-63
2022/12/23 07:12:29;;;;;;;22.47;14.53;;;7.70;99.90;;;;;;4977039;28;20268;-63
2022/12/23 07:14:54;;;;;;;19.63;13.87;;;7.80;99.90;;;;;;4976490;28;20197;-65
2022/12/23 07:17:20;;;;;;;20.37;14.03;;;7.80;99.90;;;;;;4975943;28;20201;-63
2022/12/23 07:19:45;;;;;;;19.43;14.03;;;7.80;99.90;;;;;;4978355;28;20293;-63
2022/12/23 07:22:11;;;;;;;25.97;14.73;;;7.80;99.90;;;;;;4986874;28;20557;-63
2022/12/23 07:24:36;;;;;;;20.87;14.27;;;7.70;99.90;;;;;;4987352;28;20282;-63
2022/12/23 07:27:02;;;;;;;20.70;13.77;;;7.70;99.90;;;;;;4986556;28;20193;-63
2022/12/23 07:29:27;;;;;;;26.93;14.40;;;7.80;99.90;;;;;;4986449;28;20230;-64
2022/12/23 07:31:53;;;;;;;23.93;14.63;;;7.80;99.90;;;;;;4986886;28;20305;-63
2022/12/23 07:34:18;;;;;;;18.43;11.87;;;7.80;99.90;;;;;;4985474;28;20278;-63
2022/12/23 07:36:44;;;;;;;23.67;13.77;;;7.70;99.90;;;;;;4986867;28;20224;-63
2022/12/23 07:39:09;;;;;;;24.10;15.00;;;7.60;99.90;;;;;;4979062;28;20881;-63
2022/12/23 07:41:35;;;;;;;21.00;13.43;;;7.70;99.90;;;;;;4976408;28;20200;-64
2022/12/23 07:44:01;;;;;;;23.10;13.80;;;7.60;99.90;;;;;;4981682;28;20729;-64
2022/12/23 07:46:26;;;;;;;25.70;14.37;;;7.60;99.90;;;;;;4982297;28;20651;-68
2022/12/23 07:48:52;;;;;;;25.00;15.17;;;7.50;99.90;;;;;;4975688;28;20221;-70
2022/12/23 07:51:17;;;;;;;24.17;15.43;;;7.50;99.90;;;;;;4977028;28;20200;-71
2022/12/23 07:53:46;;;;;;;28.23;15.57;;;7.60;99.90;;;;;;4980552;28;20200;-71
2022/12/23 07:56:12;;;;;;;24.20;14.97;;;7.60;99.90;;;;;;4976063;28;20227;-75
2022/12/23 07:58:37;;;;;;;29.90;17.17;;;7.70;99.90;;;;;;4976319;28;20707;-74
2022/12/23 08:01:06;;;;;;;21.00;12.90;;;7.70;99.90;;;;;;4978689;28;20196;-75
2022/12/23 08:03:33;;;;;;;19.83;12.97;;;7.70;99.90;;;;;;4977502;28;20205;-74
2022/12/23 08:06:04;;;;;;;21.37;12.73;;;7.70;99.90;;;;;;4981742;28;20710;-73
2022/12/23 08:08:30;;;;;;;25.20;14.27;;;7.70;99.90;;;;;;4973548;28;20280;-73
2022/12/23 08:10:58;;;;;;;24.83;15.20;;;7.60;99.90;;;;;;4975563;28;20193;-71
2022/12/23 08:13:23;;;;;;;30.43;15.50;;;7.60;99.90;;;;;;4970887;28;20307;-74
2022/12/23 08:15:57;;;;;;;31.67;16.43;;;7.50;99.90;;;;;;4975571;28;20628;-81
2022/12/23 08:18:23;;;;;;;29.67;15.37;;;7.50;99.90;;;;;;4975341;28;20228;-72
2022/12/23 08:21:05;;;;;;;29.27;14.57;;;7.50;99.90;;;;;;4973697;28;20266;-73
2022/12/23 08:23:31;;;;;;;25.53;14.17;;;7.60;99.90;;;;;;4973752;28;20577;-74
2022/12/23 08:26:07;;;;;;;29.10;13.83;;;7.60;99.90;;;;;;4975440;28;20209;-73
2022/12/23 08:28:33;;;;;;;24.83;14.20;;;7.70;99.90;;;;;;4977612;28;20224;-73
2022/12/23 08:31:14;;;;;;;32.77;16.60;;;7.70;99.90;;;;;;4979334;28;20201;-73
2022/12/23 08:33:44;;;;;;;28.93;17.50;;;7.80;99.90;;;;;;4977350;28;20773;-75
2022/12/23 08:36:13;;;;;;;27.20;15.10;;;7.80;99.90;;;;;;4979145;28;20197;-77
2022/12/23 08:38:39;;;;;;;26.83;15.63;;;7.80;99.90;;;;;;4978727;28;20224;-69
2022/12/23 08:41:13;;;;;;;30.63;15.30;;;7.90;99.90;;;;;;4979025;28;20296;-81
2022/12/23 08:43:39;;;;;;;27.90;15.03;;;7.80;99.90;;;;;;4974823;28;20209;-71
2022/12/23 08:46:05;;;;;;;26.13;15.77;;;7.90;99.90;;;;;;4981557;28;21009;-71
2022/12/23 08:48:32;;;;;;;27.60;14.67;;;7.90;99.90;;;;;;4988494;28;20217;-71
2022/12/23 08:51:02;;;;;;;21.13;13.63;;;7.80;99.90;;;;;;4977295;28;20690;-72
2022/12/23 08:53:28;;;;;;;29.33;16.10;;;7.70;99.90;;;;;;4985196;28;20223;-70
2022/12/23 08:55:54;;;;;;;28.07;15.00;;;7.70;99.90;;;;;;4984859;28;20197;-72
2022/12/23 08:58:19;;;;;;;27.03;13.60;;;7.60;99.90;;;;;;4988237;28;20212;-70
2022/12/23 09:00:45;;;;;;;27.23;14.60;;;7.60;99.90;;;;;;4987830;28;20212;-72
2022/12/23 09:03:11;;;;;;;24.13;13.13;;;7.50;99.90;;;;;;4983978;28;20189;-78
2022/12/23 09:05:40;;;;;;;29.43;13.63;;;7.70;99.90;;;;;;4977183;28;20250;-73
2022/12/23 09:08:06;;;;;;;23.00;13.07;;;7.80;99.90;;;;;;4978293;28;20216;-66
2022/12/23 09:10:32;;;;;;;27.37;13.90;;;7.70;99.90;;;;;;4980283;28;20669;-64
2022/12/23 09:12:57;;;;;;;30.77;15.63;;;7.80;99.90;;;;;;4984804;28;20228;-66
2022/12/23 09:15:23;;;;;;;32.63;16.67;;;8.00;99.90;;;;;;4976331;28;20200;-66
2022/12/23 09:17:48;;;;;;;29.20;17.47;;;8.20;99.90;;;;;;4978390;28;20207;-67
2022/12/23 09:20:14;;;;;;;31.00;16.90;;;8.20;99.90;;;;;;4978414;28;20671;-64
2022/12/23 09:22:39;;;;;;;28.63;15.40;;;8.10;99.90;;;;;;4977904;28;20243;-65
2022/12/23 09:25:05;;;;;;;29.53;14.87;;;8.10;99.90;;;;;;4978217;28;20792;-67
2022/12/23 09:27:31;;;;;;;25.83;15.03;;;8.10;99.90;;;;;;4974920;28;20201;-65
2022/12/23 09:29:56;;;;;;;33.27;16.10;;;8.10;99.90;;;;;;4973854;28;20236;-65
2022/12/23 09:32:22;;;;;;;28.70;15.10;;;8.00;99.90;;;;;;4976298;28;20208;-66
2022/12/23 09:34:47;;;;;;;26.33;14.43;;;7.90;99.90;;;;;;4976260;28;20219;-65
2022/12/23 09:37:15;;;;;;;27.47;14.30;;;7.80;99.90;;;;;;4975643;28;20220;-66
2022/12/23 09:39:41;;;;;;;29.87;15.17;;;7.70;99.90;;;;;;4975894;28;20205;-65
2022/12/23 09:42:44;;;;;;;29.20;14.47;;;7.60;99.90;;;;;;4977013;28;20208;-66
2022/12/23 09:45:19;;;;;;;32.60;15.10;;;7.60;99.90;;;;;;4975793;28;20420;-64
2022/12/23 09:47:45;;;;;;;24.60;12.10;;;7.60;99.90;;;;;;4977537;28;20736;-65
2022/12/23 09:50:20;;;;;;;22.67;12.50;;;7.60;99.90;;;;;;4977053;28;20200;-65
2022/12/23 09:53:00;;;;;;;26.07;12.73;;;7.70;99.90;;;;;;4973716;28;20196;-66
2022/12/23 09:55:43;;;;;;;23.33;12.80;;;7.70;99.90;;;;;;4975178;28;20287;-66
2022/12/23 09:58:21;;;;;;;28.03;13.10;;;7.60;99.90;;;;;;4977056;28;20279;-66
2022/12/23 10:00:58;;;;;;;28.13;12.53;;;7.70;99.90;;;;;;4976568;28;20232;-65
2022/12/23 10:03:39;;;;;;;24.07;13.20;;;7.80;99.90;;;;;;4977053;28;20271;-64
2022/12/23 10:06:18;;;;;;;24.87;13.23;;;7.80;99.90;;;;;;4973594;28;20208;-66
2022/12/23 10:08:47;;;;;;;21.83;12.57;;;7.80;99.90;;;;;;4976208;28;20212;-66
2022/12/23 10:11:17;;;;;;;16.30;10.67;;;7.80;99.90;;;;;;4972094;28;20656;-66
2022/12/23 10:13:47;;;;;;;24.23;11.17;;;7.80;99.90;;;;;;4976810;28;20197;-66
2022/12/23 10:16:26;;;;;;;25.67;12.33;;;7.90;99.90;;;;;;4977054;28;20196;-65
2022/12/23 10:19:11;;;;;;;29.23;13.83;;;7.90;99.90;;;;;;4974099;28;20303;-65
2022/12/23 10:21:47;;;;;;;24.20;12.90;;;8.00;99.90;;;;;;4974911;28;20208;-65
2022/12/23 10:24:32;;;;;;;25.83;12.87;;;8.10;99.90;;;;;;4976334;28;20216;-66
2022/12/23 10:27:03;;;;;;;22.53;13.10;;;8.10;99.90;;;;;;4974078;28;20228;-66
2022/12/23 10:29:33;;;;;;;22.03;11.50;;;8.10;99.90;;;;;;4976426;28;20699;-66
2022/12/23 10:32:23;;;;;;;20.70;11.73;;;8.20;99.90;;;;;;4975977;28;20235;-66
2022/12/23 10:35:01;;;;;;;19.63;11.13;;;8.30;99.90;;;;;;4974854;28;20253;-65
2022/12/23 10:37:37;;;;;;;15.20;9.63;;;8.40;99.90;;;;;;4975964;28;20319;-65
2022/12/23 10:40:31;;;;;;;12.17;8.47;;;8.50;99.90;;;;;;4976562;28;20653;-65
2022/12/23 10:43:19;;;;;;;12.87;8.40;;;8.60;99.90;;;;;;4976772;28;20299;-66
2022/12/23 10:45:57;;;;;;;8.67;7.03;;;8.70;99.90;;;;;;4973749;28;20585;-66
2022/12/23 10:48:43;;;;;;;11.03;7.20;;;8.60;99.90;;;;;;4971670;28;20230;-65
2022/12/23 10:51:20;;;;;;;11.30;6.77;;;8.50;99.90;;;;;;4975518;28;20512;-65
2022/12/23 10:53:59;;;;;;;11.27;7.40;;;8.50;99.90;;;;;;4976515;28;20211;-65
2022/12/23 10:56:25;;;;;;;10.57;7.43;;;8.60;99.90;;;;;;4976247;28;20203;-65
2022/12/23 10:58:54;;;;;;;14.57;8.00;;;8.70;99.90;;;;;;4974370;28;20210;-66
2022/12/23 11:01:21;;;;;;;11.67;7.93;;;8.70;99.90;;;;;;4975687;28;20624;-64
2022/12/23 11:04:12;;;;;;;9.93;6.90;;;8.60;99.90;;;;;;4976389;28;20299;-65
2022/12/23 11:06:45;;;;;;;11.50;8.00;;;8.50;99.90;;;;;;4972654;28;20451;-65
2022/12/23 11:09:18;;;;;;;13.03;7.87;;;8.50;99.90;;;;;;4974748;28;20315;-65
2022/12/23 11:11:54;;;;;;;16.40;9.63;;;8.40;99.90;;;;;;4972895;28;20204;-65
2022/12/23 11:14:41;;;;;;;11.87;8.27;;;8.40;99.90;;;;;;4975417;28;20189;-65
2022/12/23 11:17:19;;;;;;;16.93;9.43;;;8.40;99.90;;;;;;4972378;28;20204;-66
2022/12/23 11:19:44;;;;;;;16.70;9.03;;;8.50;99.90;;;;;;4974060;28;20619;-66
2022/12/23 11:22:22;;;;;;;11.70;8.87;;;8.40;99.90;;;;;;4975441;28;20282;-66
2022/12/23 11:24:48;;;;;;;13.17;8.13;;;8.40;99.90;;;;;;4975678;28;20201;-66
2022/12/23 11:27:17;;;;;;;13.97;9.93;;;8.20;99.90;;;;;;4975549;28;20193;-66
2022/12/23 11:29:46;;;;;;;15.27;10.13;;;8.20;99.90;;;;;;4970862;28;20220;-65
2022/12/23 11:32:22;;;;;;;13.80;10.37;;;8.20;99.90;;;;;;4975447;28;20200;-66
2022/12/23 11:34:49;;;;;;;16.63;10.33;;;8.20;99.90;;;;;;4975396;28;20196;-66
2022/12/23 11:37:40;;;;;;;17.00;10.10;;;8.10;99.90;;;;;;4973257;28;20668;-67
2022/12/23 11:40:19;;;;;;;19.67;12.43;;;8.10;99.90;;;;;;4974512;28;20282;-66
2022/12/23 11:42:45;;;;;;;17.17;10.77;;;8.10;99.90;;;;;;4973227;28;20751;-66
2022/12/23 11:45:21;;;;;;;17.60;11.33;;;8.10;99.90;;;;;;4975273;28;20291;-67
2022/12/23 11:47:48;;;;;;;18.73;12.33;;;8.10;99.90;;;;;;4973246;28;20676;-66
2022/12/23 11:50:24;;;;;;;19.50;13.57;;;8.10;99.90;;;;;;4975324;28;20235;-65
2022/12/23 11:52:53;;;;;;;17.87;12.30;;;8.10;99.90;;;;;;4974804;28;20203;-66
2022/12/23 11:55:28;;;;;;;19.27;12.00;;;8.00;99.90;;;;;;4971288;28;20204;-65
2022/12/23 11:57:55;;;;;;;18.50;13.20;;;8.10;99.90;;;;;;4975249;28;20204;-65
2022/12/23 12:00:26;;;;;;;23.20;14.07;;;8.10;99.90;;;;;;4975273;28;20316;-66
2022/12/23 12:02:55;;;;;;;19.77;14.80;;;8.00;99.90;;;;;;4977905;28;20615;-65
2022/12/23 12:05:29;;;;;;;22.77;13.87;;;8.00;99.90;;;;;;4980383;28;20271;-65
2022/12/23 12:08:00;;;;;;;19.07;12.37;;;8.00;99.90;;;;;;4977111;28;20617;-65
2022/12/23 12:14:07;;;;;;;19.77;13.23;;;8.00;99.90;;;;;;4981814;28;20263;-65
2022/12/23 12:25:38;;;;;;;22.13;13.23;;;8.20;99.90;;;;;;5015950;28;20214;-77
2022/12/23 12:28:06;;;;;;;17.20;11.47;;;8.00;99.90;;;;;;5029895;28;20207;-78
2022/12/23 12:30:36;;;;;;;19.67;13.63;;;8.10;99.90;;;;;;5032465;28;20214;-78
2022/12/23 12:33:35;;;;;;;16.33;12.53;;;8.30;99.90;;;;;;5032435;28;20223;-81
2022/12/23 12:36:13;;;;;;;17.73;12.53;;;8.40;99.90;;;;;;5031364;28;20472;-77
2022/12/23 12:38:39;;;;;;;15.43;11.73;;;8.60;99.90;;;;;;5027502;28;20229;-75
2022/12/23 12:41:12;;;;;;;18.57;12.30;;;8.70;99.90;;;;;;5031331;28;20203;-76
2022/12/23 12:43:51;;;;;;;12.27;10.27;;;8.90;99.90;;;;;;5025563;28;20211;-69
2022/12/23 12:46:39;;;;;;;14.97;11.13;;;8.70;99.90;;;;;;5028039;28;20698;-68
2022/12/23 12:49:31;;;;;;;13.87;10.37;;;9.00;99.90;;;;;;5027704;28;20208;-68
2022/12/23 12:52:10;;;;;;;9.73;8.53;;;9.30;99.90;;;;;;5017622;28;20199;-68
2022/12/23 12:54:49;;;;;;;10.80;9.20;;;9.40;99.90;;;;;;5019261;28;20361;-67
2022/12/23 12:57:17;;;;;;;11.20;8.97;;;9.30;99.90;;;;;;5019254;28;20410;-67
2022/12/23 12:59:46;;;;;;;10.20;8.53;;;9.20;99.90;;;;;;5019665;28;20223;-67
2022/12/23 13:02:38;;;;;;;10.53;9.23;;;9.10;99.90;;;;;;5019364;28;20258;-67
2022/12/23 13:05:31;;;;;;;8.80;7.87;;;9.10;99.90;;;;;;5019410;28;20290;-67
2022/12/23 13:08:24;;;;;;;8.30;7.33;;;9.10;99.90;;;;;;5019428;28;20227;-67
2022/12/23 13:11:25;;;;;;;9.60;8.60;;;8.90;99.90;;;;;;5017614;28;20238;-66
2022/12/23 13:14:25;;;;;;;10.30;8.07;;;8.80;99.90;;;;;;5017105;28;20207;-66
2022/12/23 13:17:13;;;;;;;11.80;8.43;;;8.70;99.90;;;;;;5016749;28;20672;-67
2022/12/23 13:20:14;;;;;;;11.33;8.43;;;8.70;99.90;;;;;;5022321;28;20214;-63
2022/12/23 13:22:40;;;;;;;10.87;8.43;;;8.60;99.90;;;;;;5036322;28;20213;-62
2022/12/23 13:25:18;;;;;;;11.73;9.40;;;8.60;99.90;;;;;;5041236;28;20226;-62
2022/12/23 13:27:56;;;;;;;10.27;8.43;;;8.50;99.90;;;;;;5041341;28;20610;-62
2022/12/23 13:30:25;;;;;;;10.87;8.83;;;8.40;99.90;;;;;;5038413;28;20695;-63
2022/12/23 13:33:16;;;;;;;12.57;9.23;;;8.30;99.90;;;;;;5039801;28;20223;-63
2022/12/23 13:35:47;;;;;;;13.50;9.87;;;8.30;99.90;;;;;;5040850;28;20688;-62
2022/12/23 13:38:33;;;;;;;9.20;7.90;;;8.30;99.90;;;;;;5039044;28;20191;-62