Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:17;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5033570;28;20435;-86
2021/11/23 00:02:44;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5033746;28;20822;-86
2021/11/23 00:05:13;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5033531;28;20481;-86
2021/11/23 00:07:42;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5034301;28;20492;-86
2021/11/23 00:10:10;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5032306;28;20489;-86
2021/11/23 00:12:37;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033857;28;20425;-86
2021/11/23 00:15:05;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033444;28;20471;-86
2021/11/23 00:17:32;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033547;28;20455;-85
2021/11/23 00:19:59;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5033558;28;20953;-86
2021/11/23 00:22:26;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5033414;28;20798;-86
2021/11/23 00:24:54;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5033198;28;20451;-86
2021/11/23 00:27:21;;;;;;;0.63;0.63;;;1.40;99.90;;;;;;5033988;28;20451;-86
2021/11/23 00:29:47;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5033396;28;21028;-86
2021/11/23 00:32:14;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5033462;28;20451;-86
2021/11/23 00:34:41;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5033283;28;20450;-86
2021/11/23 00:37:08;;;;;;;1.80;0.90;;;1.40;99.90;;;;;;5033654;28;20462;-86
2021/11/23 00:39:35;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5033285;28;20520;-87
2021/11/23 00:42:04;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5033573;28;20462;-86
2021/11/23 00:44:31;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5032978;28;20974;-86
2021/11/23 00:46:59;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033426;28;20450;-86
2021/11/23 00:49:26;;;;;;;0.50;0.47;;;1.30;99.90;;;;;;5033331;28;20482;-86
2021/11/23 00:51:52;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5033186;28;20443;-86
2021/11/23 00:54:19;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5032875;28;20469;-85
2021/11/23 00:56:46;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5033925;28;20459;-86
2021/11/23 00:59:14;;;;;;;0.40;0.30;;;1.30;99.90;;;;;;5032860;28;20520;-86
2021/11/23 01:01:41;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5033075;28;20454;-86
2021/11/23 01:04:08;;;;;;;0.60;0.43;;;1.20;99.90;;;;;;5032866;28;20854;-86
2021/11/23 01:06:35;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5033116;28;20821;-86
2021/11/23 01:09:02;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5033016;28;20474;-86
2021/11/23 01:11:29;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5033801;28;20466;-86
2021/11/23 01:13:56;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5033339;28;20470;-86
2021/11/23 01:16:24;;;;;;;0.53;0.53;;;1.30;99.90;;;;;;5032711;28;20443;-85
2021/11/23 01:18:51;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5033074;28;20457;-86
2021/11/23 01:21:18;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5034621;28;20454;-86
2021/11/23 01:23:44;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5036747;28;20451;-86
2021/11/23 01:26:11;;;;;;;0.33;0.33;;;1.00;99.90;;;;;;5036160;28;20934;-86
2021/11/23 01:28:39;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5037208;28;20823;-85
2021/11/23 01:31:06;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5036631;28;20439;-85
2021/11/23 01:33:34;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5036373;28;20439;-86
2021/11/23 01:36:02;;;;;;;0.30;0.27;;;0.80;99.90;;;;;;5036337;28;20462;-86
2021/11/23 01:38:28;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5036170;28;20457;-86
2021/11/23 01:40:55;;;;;;;0.77;0.60;;;0.70;99.90;;;;;;5036158;28;20957;-85
2021/11/23 01:43:22;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5036162;28;20823;-85
2021/11/23 01:45:49;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035666;28;20458;-85
2021/11/23 01:48:16;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5036126;28;20529;-85
2021/11/23 01:50:44;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5035916;28;20479;-85
2021/11/23 01:53:11;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5036143;28;20455;-85
2021/11/23 01:55:40;;;;;;;0.30;0.27;;;0.60;99.90;;;;;;5035939;28;20948;-85
2021/11/23 01:58:08;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5035787;28;20478;-86
2021/11/23 02:00:35;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5036058;28;20794;-85
2021/11/23 02:03:02;;;;;;;0.40;0.30;;;0.50;99.90;;;;;;5035808;28;20457;-86
2021/11/23 02:05:33;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5035890;28;20477;-86
2021/11/23 02:08:01;;;;;;;0.30;0.20;;;0.50;99.90;;;;;;5035743;28;20919;-85
2021/11/23 02:10:28;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5035384;28;20486;-85
2021/11/23 02:12:56;;;;;;;0.30;0.20;;;0.50;99.90;;;;;;5035441;28;20454;-85
2021/11/23 02:15:23;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5035580;28;20470;-86
2021/11/23 02:17:50;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5035410;28;20945;-85
2021/11/23 02:20:21;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5035530;28;20462;-85
2021/11/23 02:22:49;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5035561;28;20443;-86
2021/11/23 02:25:17;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5035476;28;20842;-85
2021/11/23 02:27:45;;;;;;;0.77;0.77;;;0.40;99.90;;;;;;5035404;28;20459;-85
2021/11/23 02:30:13;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5035216;28;21023;-86
2021/11/23 02:32:41;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5034506;28;20458;-86
2021/11/23 02:35:10;;;;;;;0.30;0.20;;;0.30;99.90;;;;;;5034917;28;20466;-86
2021/11/23 02:37:44;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5035352;28;20442;-86
2021/11/23 02:40:12;;;;;;;0.30;0.20;;;0.30;99.90;;;;;;5034830;28;20438;-86
2021/11/23 02:42:39;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5034985;28;20930;-86
2021/11/23 02:45:07;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5034947;28;20470;-86
2021/11/23 02:47:34;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5035089;28;20556;-86
2021/11/23 02:50:01;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5035053;28;20485;-87
2021/11/23 02:52:28;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5034860;28;20953;-87
2021/11/23 02:54:58;;;;;;;0.67;0.67;;;0.20;99.90;;;;;;5034969;28;20474;-87
2021/11/23 02:57:26;;;;;;;1.27;1.27;;;0.30;99.90;;;;;;5034795;28;20909;-87
2021/11/23 02:59:53;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5034970;28;20478;-87
2021/11/23 03:02:20;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5034798;28;20413;-86
2021/11/23 03:04:52;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5034785;28;20463;-87
2021/11/23 03:07:19;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5034887;28;20833;-87
2021/11/23 03:09:46;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5034544;28;20449;-87
2021/11/23 03:12:19;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5035120;28;20927;-87
2021/11/23 03:14:46;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5035665;28;20538;-87
2021/11/23 03:17:15;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5035192;28;20445;-87
2021/11/23 03:19:42;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5035451;28;20534;-87
2021/11/23 03:22:09;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5034535;28;20821;-87
2021/11/23 03:24:37;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5034387;28;20841;-87
2021/11/23 03:27:05;;;;;;;0.53;0.53;;;0.10;99.90;;;;;;5034746;28;20461;-87
2021/11/23 03:29:33;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5035304;28;20475;-88
2021/11/23 03:32:01;;;;;;;0.60;0.50;;;0.10;99.90;;;;;;5035562;28;20812;-87
2021/11/23 03:34:32;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5036294;28;20477;-87
2021/11/23 03:36:58;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5034465;28;20443;-87
2021/11/23 03:39:25;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5034173;28;20451;-87
2021/11/23 03:41:52;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5034086;28;20453;-86
2021/11/23 03:44:19;;;;;;;0.30;0.27;;;0.00;99.90;;;;;;5033680;28;20459;-87
2021/11/23 03:46:47;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5033922;28;20450;-86
2021/11/23 03:49:14;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5034040;28;20458;-86
2021/11/23 03:51:41;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5034023;28;20537;-87
2021/11/23 03:54:08;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5033725;28;20546;-86
2021/11/23 03:56:35;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5033926;28;20816;-86
2021/11/23 03:59:02;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5033731;28;20483;-86
2021/11/23 04:01:29;;;;;;;0.33;0.30;;;-0.10;99.90;;;;;;5034116;28;20446;-86
2021/11/23 04:03:57;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5033753;28;20453;-86
2021/11/23 04:06:24;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5033805;28;20507;-86
2021/11/23 04:08:51;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5033637;28;20443;-87
2021/11/23 04:11:17;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5033551;28;20489;-86
2021/11/23 04:13:45;;;;;;;0.50;0.30;;;-0.10;99.90;;;;;;5033340;28;20437;-87
2021/11/23 04:16:12;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5033329;28;20458;-87
2021/11/23 04:18:38;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5033517;28;20433;-87
2021/11/23 04:21:06;;;;;;;0.87;0.57;;;-0.20;99.90;;;;;;5033664;28;20447;-86
2021/11/23 04:23:33;;;;;;;0.53;0.53;;;-0.20;99.90;;;;;;5033527;28;20453;-85
2021/11/23 04:26:01;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5033339;28;20474;-86
2021/11/23 04:28:28;;;;;;;2.30;0.63;;;-0.10;99.90;;;;;;5033432;28;20485;-87
2021/11/23 04:30:55;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5033022;28;20470;-86
2021/11/23 04:33:22;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5033050;28;20439;-86
2021/11/23 04:35:49;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5033208;28;20470;-86
2021/11/23 04:38:17;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5034073;28;20450;-85
2021/11/23 04:40:43;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5033517;28;20443;-87
2021/11/23 04:43:10;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5033380;28;20826;-87
2021/11/23 04:45:37;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5033450;28;20470;-86
2021/11/23 04:48:05;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5033201;28;20458;-86
2021/11/23 04:50:33;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5033377;28;20489;-87
2021/11/23 04:53:01;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5033554;28;20461;-87
2021/11/23 04:55:29;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5033145;28;20985;-86
2021/11/23 04:57:56;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5036388;28;20453;-86
2021/11/23 05:00:23;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5036946;28;20435;-86
2021/11/23 05:02:50;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5036837;28;20438;-86
2021/11/23 05:05:17;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5036693;28;20838;-87
2021/11/23 05:07:44;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5036492;28;20430;-81
2021/11/23 05:10:12;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5036244;28;20486;-81
2021/11/23 05:12:41;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5036480;28;20413;-82
2021/11/23 05:15:09;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5036360;28;20449;-80
2021/11/23 05:17:36;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5036178;28;20439;-80
2021/11/23 05:20:04;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5036042;28;20840;-79
2021/11/23 05:22:31;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5036261;28;20446;-80
2021/11/23 05:24:58;;;;;;;1.03;0.93;;;-0.60;99.90;;;;;;5035896;28;20982;-80
2021/11/23 05:27:25;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5036245;28;20458;-80
2021/11/23 05:29:54;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5035951;28;20451;-80
2021/11/23 05:32:21;;;;;;;1.17;1.17;;;-0.60;99.90;;;;;;5035806;28;20454;-80
2021/11/23 05:34:48;;;;;;;0.50;0.40;;;-0.70;99.90;;;;;;5036033;28;20433;-80
2021/11/23 05:37:14;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5036021;28;20450;-80
2021/11/23 05:39:41;;;;;;;0.30;0.27;;;-0.60;99.90;;;;;;5035926;28;20446;-80
2021/11/23 05:42:08;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5036338;28;20438;-80
2021/11/23 05:44:35;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5035805;28;20489;-80
2021/11/23 05:47:03;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5035760;28;20456;-80
2021/11/23 05:49:30;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5035815;28;20462;-80
2021/11/23 05:51:58;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5035641;28;20509;-80
2021/11/23 05:54:25;;;;;;;0.33;0.33;;;-0.50;99.90;;;;;;5035366;28;20462;-80
2021/11/23 05:56:52;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5035404;28;20416;-80
2021/11/23 05:59:19;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5035189;28;20471;-80
2021/11/23 06:01:46;;;;;;;1.90;0.93;;;-0.60;99.90;;;;;;5035505;28;20510;-80
2021/11/23 06:04:14;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5036199;28;20486;-88
2021/11/23 06:06:41;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5036539;28;20409;-88
2021/11/23 06:09:08;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5036128;28;20530;-85
2021/11/23 06:11:35;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5035529;28;20984;-87
2021/11/23 06:14:02;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5036189;28;20445;-87
2021/11/23 06:16:31;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5036544;28;20440;-88
2021/11/23 06:18:58;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5036442;28;20522;-87
2021/11/23 06:21:26;;;;;;;0.73;0.73;;;-0.70;99.90;;;;;;5035971;28;20457;-85
2021/11/23 06:23:54;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5035399;28;20942;-87
2021/11/23 06:26:22;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5035278;28;20429;-85
2021/11/23 06:28:49;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5035226;28;20413;-84
2021/11/23 06:31:16;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5035258;28;20475;-84
2021/11/23 06:33:43;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5035123;28;20826;-84
2021/11/23 06:36:09;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5035061;28;20410;-84
2021/11/23 06:38:37;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5035181;28;20451;-84
2021/11/23 06:41:04;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5034982;28;20454;-84
2021/11/23 06:43:31;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5035028;28;20545;-84
2021/11/23 06:45:58;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5035021;28;20478;-84
2021/11/23 06:48:25;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5034885;28;20458;-84
2021/11/23 06:50:53;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5034623;28;20489;-84
2021/11/23 06:53:20;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5035422;28;20443;-84
2021/11/23 06:55:48;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5034795;28;20481;-84
2021/11/23 06:58:14;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5034587;28;20449;-84
2021/11/23 07:00:41;;;;;;;0.30;0.20;;;-0.80;99.90;;;;;;5034742;28;20478;-84
2021/11/23 07:03:09;;;;;;;1.90;1.53;;;-0.70;99.90;;;;;;5034665;28;20800;-84
2021/11/23 07:05:36;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5034573;28;20823;-86
2021/11/23 07:08:03;;;;;;;0.83;0.83;;;-0.80;99.90;;;;;;5034425;28;20905;-86
2021/11/23 07:10:30;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5034655;28;20524;-86
2021/11/23 07:12:58;;;;;;;0.33;0.33;;;-0.80;99.90;;;;;;5034624;28;20448;-86
2021/11/23 07:15:25;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5034248;28;20459;-87
2021/11/23 07:17:52;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5034714;28;20447;-86
2021/11/23 07:20:19;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5034197;28;20406;-86
2021/11/23 07:22:46;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5034435;28;20443;-86
2021/11/23 07:25:13;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5034397;28;20470;-86
2021/11/23 07:27:40;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5035350;28;20428;-87
2021/11/23 07:30:09;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5034526;28;20431;-86
2021/11/23 07:32:36;;;;;;;0.73;0.43;;;-0.60;99.90;;;;;;5034195;28;20467;-87
2021/11/23 07:35:04;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5034196;28;20437;-87
2021/11/23 07:37:36;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5034330;28;20947;-87
2021/11/23 07:40:03;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5034380;28;20501;-87
2021/11/23 07:42:30;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5034037;28;20442;-87
2021/11/23 07:44:57;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5033729;28;20473;-87
2021/11/23 07:47:25;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5034778;28;20428;-87
2021/11/23 08:43:27;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5025221;28;20446;-84
2021/11/23 08:45:53;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5037498;28;20462;-86
2021/11/23 08:48:20;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5037623;28;20458;-86
2021/11/23 08:50:47;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5037285;28;20439;-86
2021/11/23 08:53:14;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5037262;28;20978;-86
2021/11/23 08:55:41;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5037605;28;20473;-86
2021/11/23 08:58:09;;;;;;;0.70;0.47;;;5.70;99.90;;;;;;5037391;28;20454;-85
2021/11/23 09:00:38;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5037227;28;20450;-85
2021/11/23 09:03:05;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5037776;28;20818;-86
2021/11/23 09:05:36;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5037805;28;20466;-86
2021/11/23 09:08:03;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5037545;28;20442;-86
2021/11/23 09:10:34;;;;;;;0.93;0.40;;;11.40;99.90;;;;;;5036976;28;20954;-86
2021/11/23 09:13:01;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5036815;28;20977;-85
2021/11/23 09:15:29;;;;;;;1.00;0.50;;;11.90;97.70;;;;;;5036740;28;20494;-85
2021/11/23 09:18:01;;;;;;;4.03;1.00;;;11.70;96.30;;;;;;5036915;28;20462;-85
2021/11/23 09:20:34;;;;;;;1.27;0.50;;;11.40;96.80;;;;;;5036703;28;20439;-85
2021/11/23 09:23:01;;;;;;;1.23;0.90;;;11.20;97.50;;;;;;5036996;28;20485;-85
2021/11/23 09:25:28;;;;;;;2.00;0.60;;;11.00;96.20;;;;;;5036910;28;20474;-85
2021/11/23 09:27:59;;;;;;;0.80;0.70;;;10.50;95.60;;;;;;5036551;28;20442;-85
2021/11/23 09:30:26;;;;;;;0.57;0.50;;;10.00;97.00;;;;;;5036276;28;20445;-85
2021/11/23 09:32:53;;;;;;;0.63;0.63;;;9.90;97.30;;;;;;5036422;28;20490;-85
2021/11/23 09:35:22;;;;;;;0.90;0.60;;;9.80;97.50;;;;;;5036371;28;20459;-87
2021/11/23 09:37:49;;;;;;;0.83;0.73;;;10.00;97.30;;;;;;5036151;28;21026;-87
2021/11/23 09:40:18;;;;;;;1.50;0.67;;;10.40;97.00;;;;;;5036473;28;20458;-87
2021/11/23 09:42:44;;;;;;;0.50;0.50;;;11.50;95.10;;;;;;5035657;28;20561;-87
2021/11/23 09:45:11;;;;;;;3.10;0.60;;;12.70;93.20;;;;;;5036311;28;20471;-87
2021/11/23 09:47:38;;;;;;;1.37;0.70;;;13.80;90.30;;;;;;5036595;28;20449;-87
2021/11/23 09:50:06;;;;;;;2.40;0.70;;;14.50;85.70;;;;;;5035916;28;20782;-86
2021/11/23 09:52:35;;;;;;;1.03;0.70;;;15.30;78.90;;;;;;5035590;28;20561;-87
2021/11/23 09:55:03;;;;;;;3.53;0.90;;;15.70;75.90;;;;;;5036053;28;20478;-87
2021/11/23 09:57:29;;;;;;;2.80;0.90;;;15.70;70.20;;;;;;5036122;28;20453;-87
2021/11/23 09:59:56;;;;;;;1.03;0.80;;;14.90;70.80;;;;;;5035973;28;20455;-83
2021/11/23 10:02:28;;;;;;;0.73;0.57;;;13.90;73.30;;;;;;5036184;28;20953;-87
2021/11/23 10:05:00;;;;;;;0.73;0.40;;;12.60;75.60;;;;;;5035877;28;20478;-86
2021/11/23 10:07:37;;;;;;;1.47;0.50;;;11.40;78.40;;;;;;5035859;28;20447;-87
2021/11/23 10:10:13;;;;;;;0.80;0.60;;;9.90;84.50;;;;;;5035703;28;20415;-87
2021/11/23 10:12:40;;;;;;;0.37;0.37;;;8.60;89.40;;;;;;5036206;28;21004;-86
2021/11/23 10:15:13;;;;;;;1.30;0.73;;;7.80;91.90;;;;;;5035644;28;20992;-86
2021/11/23 10:17:42;;;;;;;0.53;0.47;;;7.30;93.30;;;;;;5035740;28;20863;-87
2021/11/23 10:20:29;;;;;;;1.67;0.83;;;6.90;95.20;;;;;;5035642;28;20447;-87
2021/11/23 10:23:07;;;;;;;0.50;0.50;;;6.50;96.50;;;;;;5035672;28;20431;-87
2021/11/23 10:25:34;;;;;;;0.63;0.63;;;6.20;98.00;;;;;;5035480;28;20450;-87
2021/11/23 10:28:02;;;;;;;0.60;0.60;;;6.30;98.90;;;;;;5035366;28;20439;-87
2021/11/23 10:30:29;;;;;;;0.90;0.43;;;6.30;99.00;;;;;;5035490;28;20450;-86
2021/11/23 10:32:56;;;;;;;0.30;0.23;;;6.30;99.90;;;;;;5035190;28;20487;-86
2021/11/23 10:35:25;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5035299;28;20481;-87
2021/11/23 10:37:52;;;;;;;0.90;0.57;;;6.20;99.90;;;;;;5034872;28;20435;-86
2021/11/23 10:40:24;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;5035189;28;20943;-87
2021/11/23 10:42:52;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5035058;28;20478;-86
2021/11/23 10:45:20;;;;;;;0.67;0.67;;;5.50;99.90;;;;;;5035121;28;20470;-87
2021/11/23 10:47:48;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5034832;28;20435;-87
2021/11/23 10:50:16;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5035014;28;20462;-87
2021/11/23 10:52:45;;;;;;;1.30;0.53;;;5.20;99.90;;;;;;5034847;28;20482;-86
2021/11/23 10:55:28;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5034015;28;20492;-86
2021/11/23 10:57:57;;;;;;;1.17;0.57;;;5.20;99.90;;;;;;5034662;28;20442;-86
2021/11/23 11:00:27;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5034704;28;20478;-86
2021/11/23 11:02:59;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5034921;28;20488;-87
2021/11/23 11:05:27;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5034650;28;20494;-86
2021/11/23 11:07:56;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5034487;28;20459;-87
2021/11/23 11:10:24;;;;;;;1.50;0.47;;;5.20;99.90;;;;;;5034657;28;20451;-86
2021/11/23 11:12:53;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5034187;28;20489;-87
2021/11/23 11:15:26;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5034293;28;20471;-87
2021/11/23 11:17:53;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5034445;28;20915;-87
2021/11/23 11:20:36;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5034118;28;20946;-86
2021/11/23 11:23:08;;;;;;;0.73;0.40;;;5.10;99.90;;;;;;5034452;28;20426;-86
2021/11/23 11:26:19;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5034074;28;20479;-86
2021/11/23 11:28:53;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;4997303;28;20455;-87
2021/11/23 11:31:39;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5034237;28;20434;-87
2021/11/23 11:34:18;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5034355;28;20475;-87
2021/11/23 11:36:46;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5033877;28;20454;-87
2021/11/23 11:39:54;;;;;;;0.80;0.53;;;5.20;99.90;;;;;;5034393;28;20435;-87
2021/11/23 11:42:58;;;;;;;0.47;0.37;;;5.20;99.90;;;;;;5019530;28;20451;-88
2021/11/23 11:45:38;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5034072;28;20474;-87
2021/11/23 11:48:40;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5034117;28;20411;-87
2021/11/23 11:51:09;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5033866;28;20435;-87
2021/11/23 11:53:38;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5033767;28;20470;-86
2021/11/23 11:56:06;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5036972;28;20451;-85
2021/11/23 11:58:53;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5033394;28;20445;-85
2021/11/23 12:01:31;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5033733;28;20860;-86
2021/11/23 12:04:04;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5034040;28;20805;-85
2021/11/23 12:07:10;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5033414;28;20449;-86
2021/11/23 12:09:40;;;;;;;0.37;0.37;;;4.80;99.90;;;;;;5033663;28;20906;-86
2021/11/23 12:12:52;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5033399;28;20501;-85
2021/11/23 12:15:25;;;;;;;0.53;0.40;;;4.60;99.90;;;;;;4997004;28;20474;-86
2021/11/23 12:18:23;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5033239;28;20430;-85
2021/11/23 12:21:02;;;;;;;0.40;0.30;;;4.50;99.90;;;;;;5028156;28;20465;-85
2021/11/23 12:23:37;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5033671;28;20901;-85
2021/11/23 12:26:09;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5033346;28;20466;-86
2021/11/23 12:28:37;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033044;28;20523;-85
2021/11/23 12:31:09;;;;;;;0.77;0.63;;;4.70;99.90;;;;;;5033252;28;20821;-83
2021/11/23 12:33:48;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033120;28;20479;-83
2021/11/23 12:36:18;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5033219;28;20439;-83
2021/11/23 12:38:46;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033211;28;20451;-84
2021/11/23 12:41:15;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5032865;28;21008;-83
2021/11/23 12:43:42;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5032708;28;20479;-83
2021/11/23 12:46:11;;;;;;;1.93;0.83;;;4.70;99.90;;;;;;5032801;28;20439;-84
2021/11/23 12:48:38;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033324;28;20446;-85
2021/11/23 12:51:24;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5033371;28;20825;-85
2021/11/23 12:53:56;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5032986;28;20836;-85
2021/11/23 12:56:23;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033221;28;20496;-85
2021/11/23 12:58:50;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5033417;28;20459;-85
2021/11/23 13:01:28;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5033373;28;20774;-85
2021/11/23 13:03:56;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;5032773;28;20434;-85
2021/11/23 13:06:25;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5033163;28;20513;-85
2021/11/23 13:09:03;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5032713;28;20447;-85
2021/11/23 13:11:30;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5032800;28;20443;-85
2021/11/23 13:14:11;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5032900;28;20498;-85
2021/11/23 13:16:46;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5032837;28;20903;-86
2021/11/23 13:19:12;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5037272;28;20458;-85
2021/11/23 13:21:41;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5036882;28;20458;-85
2021/11/23 13:24:11;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5036076;28;20459;-85
2021/11/23 13:26:38;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5036563;28;20442;-85
2021/11/23 13:29:05;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5036161;28;20441;-85
2021/11/23 13:31:34;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5036511;28;20546;-85
2021/11/23 13:34:03;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5036233;28;20489;-85
2021/11/23 13:36:31;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5036478;28;20929;-86
2021/11/23 13:39:13;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5036224;28;20446;-85
2021/11/23 13:41:47;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5036182;28;20439;-85
2021/11/23 13:44:16;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5036067;28;20489;-86
2021/11/23 13:46:46;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5036013;28;20969;-85
2021/11/23 13:49:17;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5037129;28;20462;-86
2021/11/23 13:51:44;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5036428;28;20435;-85
2021/11/23 13:54:14;;;;;;;0.30;0.23;;;4.40;99.90;;;;;;5036564;28;20486;-86
2021/11/23 13:56:50;;;;;;;0.30;0.27;;;4.30;99.90;;;;;;5036285;28;20446;-85