Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:35;;;;;;;14.70;7.63;;;;;;;2.27;100.00;97038.13;5020689;28;20020;-72
2021/11/09 00:03:12;;;;;;;17.37;8.67;;;;;;;2.27;100.00;97030.34;4993806;28;20029;-72
2021/11/09 00:05:49;;;;;;;19.33;8.50;;;;;;;2.27;100.00;97038.13;5015134;28;20037;-73
2021/11/09 00:08:21;;;;;;;16.87;7.73;;;;;;;2.29;100.00;97044.09;5020033;28;20589;-73
2021/11/09 00:10:47;;;;;;;16.40;8.15;;;;;;;2.34;100.00;97047.25;5036467;28;20449;-73
2021/11/09 00:13:13;;;;;;;17.27;9.30;;;;;;;2.34;100.00;97050.66;5020716;28;20033;-73
2021/11/09 00:15:39;;;;;;;19.97;8.50;;;;;;;2.36;100.00;97046.22;5020016;28;20037;-73
2021/11/09 00:18:05;;;;;;;15.47;7.73;;;;;;;2.35;100.00;97048.94;5028717;28;20033;-73
2021/11/09 00:20:34;;;;;;;17.40;8.70;;;;;;;2.36;100.00;97048.81;5021766;28;20097;-73
2021/11/09 00:23:03;;;;;;;17.90;8.73;;;;;;;2.38;100.00;97043.53;5018193;28;20394;-73
2021/11/09 00:25:29;;;;;;;15.60;8.10;;;;;;;2.46;100.00;97048.31;5002551;28;20395;-73
2021/11/09 00:27:56;;;;;;;21.40;9.53;;;;;;;2.48;100.00;97049.88;5001647;28;20083;-73
2021/11/09 00:30:24;;;;;;;17.23;8.23;;;;;;;2.52;100.00;97048.78;5027430;28;20028;-73
2021/11/09 00:32:51;;;;;;;18.50;7.90;;;;;;;2.44;100.00;97043.19;5008356;28;20079;-73
2021/11/09 00:35:22;;;;;;;15.63;7.97;;;;;;;2.46;100.00;97041.34;5016959;28;20048;-73
2021/11/09 00:37:48;;;;;;;13.63;7.17;;;;;;;2.49;100.00;97041.16;5023791;28;20074;-73
2021/11/09 00:40:17;;;;;;;17.43;8.40;;;;;;;2.53;100.00;97045.25;5023752;28;20025;-73
2021/11/09 00:42:43;;;;;;;17.80;8.73;;;;;;;2.60;100.00;97049.16;5034813;28;20037;-73
2021/11/09 00:45:11;;;;;;;16.47;8.50;;;;;;;2.62;100.00;97045.66;5018097;28;20033;-73
2021/11/09 00:47:37;;;;;;;18.70;8.13;;;;;;;2.60;100.00;97054.34;5015009;28;20025;-73
2021/11/09 00:50:06;;;;;;;18.30;9.17;;;;;;;2.70;100.00;97064.19;5033641;28;20040;-73
2021/11/09 00:52:33;;;;;;;20.83;8.70;;;;;;;2.66;100.00;97062.72;5034283;28;20036;-73
2021/11/09 00:54:59;;;;;;;15.67;8.10;;;;;;;2.68;100.00;97053.88;5033800;28;20028;-73
2021/11/09 00:57:24;;;;;;;15.00;8.77;;;;;;;2.64;100.00;97056.75;5019671;28;20033;-72
2021/11/09 00:59:50;;;;;;;17.03;8.97;;;;;;;2.68;100.00;97050.47;5038703;28;20529;-72
2021/11/09 01:02:17;;;;;;;16.03;7.47;;;;;;;2.73;100.00;97051.88;5036596;28;20060;-72
2021/11/09 01:04:43;;;;;;;14.67;7.77;;;;;;;2.75;100.00;97049.16;5005502;28;20383;-72
2021/11/09 01:07:09;;;;;;;17.67;8.33;;;;;;;2.80;100.00;97057.53;5033672;28;20504;-72
2021/11/09 01:09:35;;;;;;;15.80;8.03;;;;;;;2.80;100.00;97058.38;5040442;28;20048;-72
2021/11/09 01:12:02;;;;;;;16.37;7.83;;;;;;;2.79;100.00;97056.72;5028962;28;20025;-73
2021/11/09 01:14:29;;;;;;;14.47;7.97;;;;;;;2.77;100.00;97039.53;5018960;28;20033;-72
2021/11/09 01:16:55;;;;;;;14.20;7.00;;;;;;;2.81;100.00;97048.81;5022609;28;20474;-72
2021/11/09 01:19:21;;;;;;;17.77;8.40;;;;;;;2.86;100.00;97049.38;5026691;28;20033;-72
2021/11/09 01:21:47;;;;;;;17.87;8.30;;;;;;;2.88;100.00;97044.09;5031934;28;20080;-72
2021/11/09 01:24:14;;;;;;;38.50;23.43;;;;;;;2.86;100.00;97049.38;5013883;28;20045;-72
2021/11/09 01:26:41;;;;;;;36.37;17.77;;;;;;;2.90;100.00;97063.03;5032550;28;20032;-72
2021/11/09 01:29:07;;;;;;;19.30;10.23;;;;;;;2.93;100.00;97055.03;5030446;28;20037;-72
2021/11/09 01:31:35;;;;;;;17.23;8.83;;;;;;;2.92;100.00;97059.41;5022707;28;20044;-72
2021/11/09 01:34:02;;;;;;;20.10;8.17;;;;;;;2.91;100.00;97057.72;5035015;28;20021;-72
2021/11/09 01:36:28;;;;;;;19.00;9.40;;;;;;;2.94;100.00;97056.72;5031744;28;20388;-72
2021/11/09 01:38:54;;;;;;;45.80;24.40;;;;;;;2.94;100.00;97060.13;5036088;28;20032;-72
2021/11/09 01:41:20;;;;;;;37.93;19.37;;;;;;;2.98;100.00;97060.78;5044032;28;20025;-73
2021/11/09 01:43:46;;;;;;;38.50;20.23;;;;;;;2.96;100.00;97060.06;5028332;28;20040;-73
2021/11/09 01:46:14;;;;;;;40.17;19.33;;;;;;;2.95;100.00;97058.38;5031644;28;20134;-73
2021/11/09 01:48:41;;;;;;;24.77;16.03;;;;;;;2.99;100.00;97057.28;5034477;28;20545;-73
2021/11/09 01:51:13;;;;;;;19.50;9.57;;;;;;;2.97;100.00;97054.75;5035087;28;20072;-73
2021/11/09 01:53:41;;;;;;;16.95;6.45;;;;;;;2.96;100.00;97060.91;5034177;28;20025;-73
2021/11/09 01:56:10;;;;;;;15.50;7.40;;;;;;;2.99;100.00;97055.50;5032723;28;20120;-74
2021/11/09 01:58:36;;;;;;;17.93;7.90;;;;;;;3.01;100.00;97058.84;5006837;28;20033;-73
2021/11/09 02:01:09;;;;;;;20.33;7.77;;;;;;;3.07;100.00;97050.69;5018869;28;20242;-73
2021/11/09 02:03:40;;;;;;;16.15;7.40;;;;;;;3.01;100.00;97043.25;5006772;28;20029;-73
2021/11/09 02:06:06;;;;;;;19.53;6.80;;;;;;;3.02;100.00;97052.75;5028133;28;20030;-73
2021/11/09 02:08:32;;;;;;;18.77;8.40;;;;;;;3.03;100.00;97046.59;5032914;28;20048;-73
2021/11/09 02:10:58;;;;;;;15.70;7.00;;;;;;;3.03;100.00;97040.56;5036874;28;20033;-73
2021/11/09 02:13:25;;;;;;;16.20;8.23;;;;;;;3.03;100.00;97050.97;5030367;28;20028;-74
2021/11/09 02:15:53;;;;;;;17.07;7.43;;;;;;;3.06;100.00;97045.59;5021599;28;20037;-73
2021/11/09 02:18:21;;;;;;;17.77;7.70;;;;;;;3.07;100.00;97050.69;5016074;28;20029;-73
2021/11/09 02:21:01;;;;;;;17.67;7.27;;;;;;;3.05;100.00;97055.16;5008856;28;20037;-73
2021/11/09 02:23:32;;;;;;;17.17;7.13;;;;;;;3.08;100.00;97051.50;4995226;28;20062;-72
2021/11/09 02:25:59;;;;;;;16.27;7.17;;;;;;;3.09;100.00;97054.97;5003867;28;20047;-72
2021/11/09 02:28:25;;;;;;;13.03;7.53;;;;;;;3.03;100.00;97056.16;5025822;28;20053;-72
2021/11/09 02:30:52;;;;;;;16.73;7.33;;;;;;;3.04;100.00;97057.81;5017928;28;20132;-72
2021/11/09 02:33:18;;;;;;;17.30;7.37;;;;;;;3.12;100.00;97054.75;5026479;28;20029;-73
2021/11/09 02:35:44;;;;;;;19.90;7.53;;;;;;;3.10;100.00;97061.81;4999301;28;20494;-73
2021/11/09 02:38:12;;;;;;;16.20;6.97;;;;;;;3.07;100.00;97049.84;5009593;28;20386;-73
2021/11/09 02:40:38;;;;;;;17.77;7.37;;;;;;;3.02;100.00;97055.34;5015941;28;20503;-72
2021/11/09 02:43:08;;;;;;;13.73;7.00;;;;;;;3.05;100.00;97060.34;5025019;28;20029;-73
2021/11/09 02:46:12;;;;;;;15.80;6.50;;;;;;;3.08;100.00;97067.09;5013425;28;20715;-73
2021/11/09 02:48:46;;;;;;;20.70;7.43;;;;;;;3.07;100.00;97066.28;5028622;28;20025;-72
2021/11/09 02:51:17;;;;;;;14.67;7.43;;;;;;;3.06;100.00;97061.19;5012114;28;20067;-73
2021/11/09 03:04:21;;;;;;;13.67;6.97;;;;;;;3.04;100.00;97063.03;5011032;28;20053;-73
2021/11/09 03:09:58;;;;;;;18.77;6.97;;;;;;;3.14;100.00;97073.69;4995607;28;20073;-72
2021/11/09 03:12:32;;;;;;;19.57;7.80;;;;;;;3.10;100.00;97064.44;5041464;28;20498;-73
2021/11/09 03:14:59;;;;;;;19.23;7.17;;;;;;;3.11;100.00;97058.28;5021400;28;20861;-72
2021/11/09 03:17:32;;;;;;;12.10;6.03;;;;;;;3.11;100.00;97066.91;5040675;28;20021;-73
2021/11/09 03:20:00;;;;;;;13.95;6.45;;;;;;;3.11;100.00;97061.72;5022035;28;20113;-73
2021/11/09 03:44:39;;;;;;;10.37;5.53;;;;;;;3.13;100.00;97067.69;5015376;28;20029;-73
2021/11/09 03:47:10;;;;;;;14.27;6.63;;;;;;;3.13;100.00;97061.66;5009417;28;20033;-73
2021/11/09 03:49:37;;;;;;;17.57;6.47;;;;;;;3.07;100.00;97063.66;5025110;28;20051;-72
2021/11/09 03:52:14;;;;;;;18.03;6.93;;;;;;;3.04;100.00;97070.81;5040599;28;20108;-72
2021/11/09 03:54:40;;;;;;;14.20;6.90;;;;;;;3.00;100.00;97066.75;5012459;28;20040;-73
2021/11/09 04:04:47;;;;;;;12.47;6.60;;;;;;;2.90;100.00;97061.25;5023767;28;20167;-73
2021/11/09 04:07:28;;;;;;;11.00;6.10;;;;;;;2.81;100.00;97067.00;5019351;28;20065;-73
2021/11/09 04:27:32;;;;;;;13.83;6.10;;;;;;;2.28;100.00;97079.59;5028720;28;20041;-73
2021/11/09 05:09:52;;;;;;;12.37;6.57;;;;;;;1.74;100.00;97076.53;5043076;28;20041;-73
2021/11/09 05:12:18;;;;;;;;;;;;;;;1.77;100.00;97067.75;5013098;28;20065;-73
2021/11/09 05:14:44;;;;;;;14.37;7.20;;;;;;;1.75;100.00;97074.81;5016078;28;20548;-73
2021/11/09 05:17:10;;;;;;;12.77;6.87;;;;;;;1.73;100.00;97076.63;5000337;28;20071;-73
2021/11/09 05:19:36;;;;;;;13.53;6.50;;;;;;;1.74;100.00;97071.34;5004301;28;20036;-75
2021/11/09 05:22:02;;;;;;;14.73;8.57;;;;;;;1.77;100.00;97078.13;5015302;28;20105;-73
2021/11/09 05:24:27;;;;;;;23.07;13.23;;;;;;;1.79;100.00;97071.13;5012417;28;20037;-73
2021/11/09 05:26:53;;;;;;;17.40;11.23;;;;;;;1.79;100.00;97073.72;5030909;28;20064;-73
2021/11/09 05:29:19;;;;;;;12.97;7.10;;;;;;;1.84;100.00;97079.47;5021580;28;20033;-73
2021/11/09 05:31:45;;;;;;;15.47;8.10;;;;;;;1.83;100.00;97076.03;5042753;28;20029;-72
2021/11/09 05:34:11;;;;;;;14.13;6.50;;;;;;;1.81;100.00;97075.31;5021967;28;20037;-72
2021/11/09 05:36:42;;;;;;;12.43;6.07;;;;;;;1.77;100.00;97073.78;5007952;28;20033;-72
2021/11/09 05:39:30;;;;;;;17.97;7.07;;;;;;;1.74;100.00;97076.53;5035714;28;20068;-72
2021/11/09 05:41:56;;;;;;;13.73;6.30;;;;;;;1.73;100.00;97079.22;5033339;28;20041;-72
2021/11/09 05:44:21;;;;;;;17.57;7.23;;;;;;;1.69;100.00;97085.50;5041518;28;20044;-72
2021/11/09 05:46:47;;;;;;;13.63;6.53;;;;;;;1.67;100.00;97080.41;5021501;28;20034;-72
2021/11/09 05:49:13;;;;;;;12.47;7.00;;;;;;;1.67;100.00;97087.34;5037522;28;20043;-72
2021/11/09 05:51:38;;;;;;;11.03;5.83;;;;;;;1.62;100.00;97085.84;5013804;28;20021;-72
2021/11/09 05:54:05;;;;;;;12.07;6.57;;;;;;;1.58;100.00;97084.34;5022630;28;20112;-72
2021/11/09 05:56:31;;;;;;;12.53;6.57;;;;;;;1.54;100.00;97081.97;5016840;28;20096;-72
2021/11/09 05:58:57;;;;;;;11.73;5.97;;;;;;;1.48;100.00;97088.34;5017976;28;20076;-72
2021/11/09 06:01:23;;;;;;;17.00;6.30;;;;;;;1.54;100.00;97087.16;5029411;28;20026;-73
2021/11/09 06:03:49;;;;;;;13.47;6.87;;;;;;;1.48;100.00;97097.88;5001166;28;20152;-74
2021/11/09 06:06:15;;;;;;;14.43;6.70;;;;;;;1.48;100.00;97100.47;5041674;28;21257;-73
2021/11/09 06:08:42;;;;;;;15.97;6.97;;;;;;;1.40;100.00;97093.09;5019733;28;20026;-72
2021/11/09 06:11:08;;;;;;;17.20;7.73;;;;;;;1.40;100.00;97090.50;5039486;28;20424;-72
2021/11/09 06:13:33;;;;;;;15.03;7.77;;;;;;;1.41;100.00;97094.78;4999879;28;20083;-72
2021/11/09 06:15:59;;;;;;;24.13;11.20;;;;;;;1.37;100.00;97095.84;5002147;28;20037;-72
2021/11/09 06:18:25;;;;;;;16.17;8.83;;;;;;;1.34;100.00;97096.88;5041154;28;20087;-72
2021/11/09 06:20:50;;;;;;;18.40;7.40;;;;;;;1.37;100.00;97107.03;5031682;28;20028;-72
2021/11/09 06:23:17;;;;;;;13.93;6.80;;;;;;;1.41;100.00;97107.75;5015393;28;20518;-72
2021/11/09 06:25:44;;;;;;;13.70;6.70;;;;;;;1.64;100.00;97115.13;5044581;28;20029;-72
2021/11/09 06:28:11;;;;;;;15.17;6.73;;;;;;;1.60;100.00;97120.53;5024645;28;20036;-72
2021/11/09 06:30:37;;;;;;;13.17;7.07;;;;;;;1.49;100.00;97118.53;5041735;28;20033;-72
2021/11/09 06:33:03;;;;;;;16.20;8.47;;;;;;;1.37;100.00;97121.75;5017406;28;20041;-73
2021/11/09 06:35:29;;;;;;;16.10;8.17;;;;;;;1.32;100.00;97123.78;5025240;28;20025;-71
2021/11/09 06:37:55;;;;;;;14.57;8.00;;;;;;;1.33;100.00;97122.84;5002500;28;20651;-72
2021/11/09 06:40:20;;;;;;;17.40;7.23;;;;;;;1.34;100.00;97120.19;5032765;28;20087;-73
2021/11/09 06:42:47;;;;;;;11.90;7.40;;;;;;;1.34;100.00;97127.97;5006858;28;20040;-73
2021/11/09 06:45:13;;;;;;;11.77;6.80;;;;;;;1.38;100.00;97132.06;5026517;28;20053;-72
2021/11/09 06:47:39;;;;;;;14.00;7.37;;;;;;;1.31;100.00;97135.91;5020778;28;20072;-73
2021/11/09 06:50:06;;;;;;;13.43;7.27;;;;;;;1.37;100.00;97137.31;5027027;28;20083;-72
2021/11/09 06:52:33;;;;;;;17.00;7.70;;;;;;;1.28;100.00;97145.59;5037693;28;20029;-72
2021/11/09 06:54:59;;;;;;;18.50;8.47;;;;;;;1.35;100.00;97147.78;5045029;28;20494;-72
2021/11/09 06:57:25;;;;;;;13.37;6.73;;;;;;;1.44;100.00;97153.38;5016818;28;21007;-72
2021/11/09 06:59:52;;;;;;;18.07;9.60;;;;;;;1.42;100.00;97148.28;5025271;28;20521;-72
2021/11/09 07:02:19;;;;;;;15.00;7.60;;;;;;;1.45;100.00;97148.13;5014343;28;20060;-72
2021/11/09 07:04:45;;;;;;;17.33;7.73;;;;;;;1.42;100.00;97148.28;5031267;28;20479;-73
2021/11/09 07:07:11;;;;;;;13.77;7.23;;;;;;;1.45;100.00;97153.31;5037950;28;20470;-72
2021/11/09 07:09:36;;;;;;;13.67;7.10;;;;;;;1.60;100.00;97160.25;5014712;28;20444;-73
2021/11/09 07:12:03;;;;;;;15.93;7.67;;;;;;;1.89;100.00;97153.53;5005809;28;20042;-72
2021/11/09 07:14:29;;;;;;;17.30;7.60;;;;;;;1.93;100.00;97158.53;5038051;28;20100;-73
2021/11/09 07:16:56;;;;;;;16.83;7.20;;;;;;;2.25;100.00;97167.16;5039178;28;20472;-72
2021/11/09 07:19:22;;;;;;;12.50;7.47;;;;;;;2.53;100.00;97171.66;5041588;28;20462;-72
2021/11/09 07:21:49;;;;;;;16.63;8.00;;;;;;;2.69;100.00;97175.03;5011027;28;20044;-72
2021/11/09 07:24:15;;;;;;;15.13;6.60;;;;;;;2.92;100.00;97163.34;5017617;28;20026;-72
2021/11/09 07:26:41;;;;;;;15.40;6.93;;;;;;;3.26;100.00;97176.94;5040459;28;20028;-72
2021/11/09 07:29:07;;;;;;;15.57;6.40;;;;;;;3.29;100.00;97182.81;5025777;28;20538;-72
2021/11/09 07:31:33;;;;;;;13.33;6.20;;;;;;;3.58;100.00;97179.38;5024688;28;20095;-72
2021/11/09 07:34:00;;;;;;;14.50;6.57;;;;;;;3.95;100.00;97183.97;5010375;28;20945;-72
2021/11/09 07:36:26;;;;;;;13.03;6.10;;;;;;;4.23;100.00;97171.88;5011262;28;20032;-72
2021/11/09 07:38:53;;;;;;;11.40;5.77;;;;;;;4.38;100.00;97170.88;5022861;28;20179;-74
2021/11/09 07:41:19;;;;;;;10.03;5.53;;;;;;;4.61;100.00;97172.00;5002652;28;20506;-74
2021/11/09 07:43:44;;;;;;;9.90;6.03;;;;;;;4.53;100.00;97178.63;5021104;28;20114;-74
2021/11/09 07:46:10;;;;;;;13.30;5.10;;;;;;;4.52;100.00;97179.56;5036794;28;20029;-74
2021/11/09 07:48:36;;;;;;;10.83;4.77;;;;;;;5.31;96.16;97174.34;5020688;28;20040;-75
2021/11/09 07:51:03;;;;;;;13.10;5.43;;;;;;;5.11;94.87;97180.06;5015662;28;20022;-75
2021/11/09 07:53:30;;;;;;;11.97;4.57;;;;;;;6.00;90.37;97174.00;5016140;28;20028;-75
2021/11/09 07:58:48;;;;;;;10.43;4.30;;;;;;;6.65;86.27;97176.28;5020563;28;20142;-75
2021/11/09 08:01:18;;;;;;;13.43;4.77;;;;;;;7.06;83.45;97167.16;5022414;28;20060;-75
2021/11/09 08:08:56;;;;;;;10.63;5.40;;;;;;;6.91;82.94;97166.53;5044238;28;20041;-72
2021/11/09 08:11:22;;;;;;;7.40;3.87;;;;;;;7.33;79.04;97166.88;5004065;28;20197;-72
2021/11/09 08:13:48;;;;;;;10.60;4.33;;;;;;;6.82;83.41;97164.59;5050113;28;20029;-72
2021/11/09 08:16:15;;;;;;;12.83;5.20;;;;;;;7.74;79.07;97162.88;5022599;28;20026;-72
2021/11/09 08:18:41;;;;;;;9.20;4.50;;;;;;;7.94;79.55;97158.69;5045553;28;20083;-72
2021/11/09 08:21:07;;;;;;;8.97;3.97;;;;;;;7.63;77.56;97161.09;5036230;28;20041;-72
2021/11/09 08:23:33;;;;;;;12.27;4.27;;;;;;;7.51;78.53;97162.00;5033339;28;20033;-72
2021/11/09 08:25:59;;;;;;;7.73;3.77;;;;;;;8.00;76.32;97155.59;4997864;28;20489;-72
2021/11/09 08:28:25;;;;;;;9.07;3.90;;;;;;;8.20;73.13;97154.88;5033121;28;20488;-73
2021/11/09 08:30:56;;;;;;;16.07;5.13;;;;;;;7.21;76.44;97167.78;5048696;28;20037;-72
2021/11/09 08:33:24;;;;;;;11.67;3.93;;;;;;;7.29;77.61;97168.06;5020348;28;20100;-72
2021/11/09 08:35:51;;;;;;;13.97;4.17;;;;;;;7.86;75.24;97166.34;5012165;28;20081;-71
2021/11/09 08:38:17;;;;;;;9.20;3.60;;;;;;;7.81;75.20;97164.06;5019303;28;20087;-71
2021/11/09 08:40:43;;;;;;;7.80;4.33;;;;;;;8.39;71.05;97162.13;5010201;28;20068;-71
2021/11/09 08:43:11;;;;;;;8.23;3.47;;;;;;;8.87;71.30;97161.72;5015799;28;20109;-72
2021/11/09 08:45:47;;;;;;;8.10;3.47;;;;;;;8.20;72.38;97161.91;5002507;28;20042;-72
2021/11/09 08:48:15;;;;;;;9.50;4.00;;;;;;;8.81;71.22;97164.84;5021098;28;20415;-72
2021/11/09 08:50:42;;;;;;;7.83;3.57;;;;;;;9.18;69.67;97157.38;5003562;28;20067;-72
2021/11/09 08:53:19;;;;;;;11.83;3.57;;;;;;;8.04;71.45;97164.88;5030871;28;20112;-72
2021/11/09 09:04:12;;;;;;;9.30;4.17;;;;;;;8.39;71.63;97161.31;5014091;28;20049;-72
2021/11/09 09:06:22;;;;;;;9.80;3.83;;;;;;;9.15;70.48;97168.16;5034149;28;20040;-72
2021/11/09 09:08:48;;;;;;;7.67;3.43;;;;;;;8.97;69.20;97165.25;5025124;28;20032;-72
2021/11/09 09:11:14;;;;;;;7.97;3.07;;;;;;;8.67;72.36;97173.00;5024746;28;20028;-72
2021/11/09 09:13:40;;;;;;;11.93;3.07;;;;;;;8.37;69.58;97174.47;5042371;28;20036;-72
2021/11/09 09:16:06;;;;;;;7.90;2.93;;;;;;;8.77;69.87;97168.69;5029277;28;20091;-72
2021/11/09 09:18:33;;;;;;;8.27;2.97;;;;;;;9.25;69.34;97168.22;5026157;28;20029;-72
2021/11/09 09:21:08;;;;;;;8.37;3.83;;;;;;;9.24;66.75;97170.97;5002791;28;20411;-72
2021/11/09 09:23:36;;;;;;;11.47;3.03;;;;;;;9.18;67.52;97170.50;5015186;28;20058;-72
2021/11/09 09:26:12;;;;;;;9.77;3.07;;;;;;;9.33;68.49;97159.72;5014832;28;20438;-73
2021/11/09 09:53:32;;;;;;;6.07;2.10;;;;;;;9.95;67.04;97177.16;5030303;28;20063;-73
2021/11/09 09:56:07;;;;;;;8.57;2.60;;;;;;;9.56;62.64;97178.78;5045131;28;20091;-75
2021/11/09 09:58:33;;;;;;;9.03;2.33;;;;;;;9.05;63.78;97175.09;5019539;28;20061;-75
2021/11/09 10:00:59;;;;;;;9.93;2.33;;;;;;;8.93;64.30;97171.72;5029875;28;20635;-75
2021/11/09 10:03:38;;;;;;;10.80;3.03;;;;;;;9.53;62.75;97173.78;5040291;28;20041;-75
2021/11/09 10:06:06;;;;;;;7.30;2.27;;;;;;;9.50;62.07;97172.25;5045285;28;20033;-74
2021/11/09 10:08:50;;;;;;;7.60;2.30;;;;;;;9.12;62.82;97170.19;5051291;28;20028;-75
2021/11/09 10:11:30;;;;;;;6.17;2.07;;;;;;;9.33;61.93;97180.72;5026612;28;20029;-76
2021/11/09 10:13:55;;;;;;;8.67;2.40;;;;;;;9.19;63.16;97172.19;5030013;28;20112;-75
2021/11/09 10:16:21;;;;;;;6.47;2.07;;;;;;;9.08;63.34;97174.03;5017296;28;20144;-74
2021/11/09 10:18:47;;;;;;;8.33;2.70;;;;;;;9.15;63.32;97168.16;5047011;28;20033;-75
2021/11/09 10:21:12;;;;;;;6.27;2.40;;;;;;;8.76;63.83;97166.19;5017146;28;20587;-75
2021/11/09 10:23:39;;;;;;;6.40;2.57;;;;;;;9.12;64.61;97168.44;5022287;28;20036;-75
2021/11/09 10:26:17;;;;;;;8.30;2.40;;;;;;;9.27;64.41;97168.09;5016849;28;20029;-73
2021/11/09 10:28:45;;;;;;;8.40;2.83;;;;;;;9.30;64.69;97173.94;5048053;28;20640;-73
2021/11/09 10:31:15;;;;;;;8.17;2.93;;;;;;;7.94;65.53;97193.56;5018454;28;20029;-72
2021/11/09 10:33:43;;;;;;;8.93;2.80;;;;;;;7.98;68.24;97188.94;5019166;28;20048;-72
2021/11/09 10:36:24;;;;;;;7.37;2.50;;;;;;;8.07;68.93;97180.38;5039740;28;20029;-72
2021/11/09 10:38:50;;;;;;;8.87;3.63;;;;;;;8.40;67.98;97171.66;5035512;28;20038;-73
2021/11/09 10:41:17;;;;;;;8.03;3.20;;;;;;;8.29;67.65;97176.06;5027545;28;20025;-72
2021/11/09 10:43:44;;;;;;;7.07;2.53;;;;;;;8.31;68.67;97177.59;5039082;28;20491;-72
2021/11/09 10:46:29;;;;;;;7.67;2.80;;;;;;;8.34;68.99;97181.75;5021029;28;20037;-72
2021/11/09 10:48:55;;;;;;;10.07;3.37;;;;;;;8.74;69.71;97164.50;5022849;28;20045;-72
2021/11/09 10:51:20;;;;;;;14.37;3.03;;;;;;;9.20;66.90;97158.09;5047578;28;20421;-73
2021/11/09 10:53:51;;;;;;;9.67;2.77;;;;;;;9.00;65.43;97161.56;5047212;28;20383;-72
2021/11/09 10:56:46;;;;;;;7.83;3.07;;;;;;;8.41;66.56;97151.50;5024350;28;20037;-72
2021/11/09 10:59:25;;;;;;;4.77;2.17;;;;;;;8.13;67.04;97164.16;5024703;28;20516;-72
2021/11/09 11:04:44;;;;;;;6.13;2.40;;;;;;;9.51;63.49;97147.66;5022084;28;20049;-72
2021/11/09 11:07:11;;;;;;;9.07;2.63;;;;;;;9.17;64.50;97145.25;5035300;28;20029;-73
2021/11/09 11:09:42;;;;;;;8.97;2.37;;;;;;;9.00;62.78;97145.00;5033852;28;20041;-72
2021/11/09 11:12:14;;;;;;;7.20;2.13;;;;;;;8.91;63.53;97147.41;5022069;28;20033;-72
2021/11/09 11:14:42;;;;;;;6.30;2.23;;;;;;;8.21;65.19;97153.06;5022367;28;20033;-73
2021/11/09 11:17:12;;;;;;;7.53;2.27;;;;;;;8.25;64.97;97152.72;5036612;28;20021;-72
2021/11/09 11:20:04;;;;;;;5.87;1.90;;;;;;;8.95;63.92;97140.09;5037428;28;20035;-72
2021/11/09 11:22:31;;;;;;;7.17;1.97;;;;;;;8.68;64.39;97151.06;5015549;28;20813;-73
2021/11/09 11:24:59;;;;;;;7.57;2.57;;;;;;;9.12;63.13;97150.06;5037262;28;20119;-72
2021/11/09 11:27:27;;;;;;;4.07;1.70;;;;;;;8.93;63.05;97147.28;5011774;28;20409;-72
2021/11/09 11:29:54;;;;;;;4.00;1.60;;;;;;;8.73;63.33;97135.81;5018718;28;20037;-72
2021/11/09 11:32:22;;;;;;;4.27;1.53;;;;;;;8.99;62.41;97125.78;5047544;28;20025;-72
2021/11/09 11:34:49;;;;;;;7.23;1.50;;;;;;;9.08;63.64;97129.44;5036569;28;20083;-74
2021/11/09 11:37:18;;;;;;;7.03;1.80;;;;;;;9.48;62.39;97121.66;5033304;28;20045;-73
2021/11/09 11:39:45;;;;;;;5.60;1.63;;;;;;;9.40;62.57;97121.47;5035924;28;20038;-73
2021/11/09 11:42:15;;;;;;;5.13;2.10;;;;;;;9.24;63.06;97134.22;5039303;28;20394;-73
2021/11/09 11:44:44;;;;;;;5.27;1.83;;;;;;;9.35;62.56;97131.53;5041530;28;20033;-73
2021/11/09 11:47:18;;;;;;;3.50;1.33;;;;;;;9.17;62.40;97124.25;5041331;28;20474;-73
2021/11/09 11:49:58;;;;;;;4.67;1.50;;;;;;;8.87;63.59;97113.69;5041707;28;20482;-73
2021/11/09 11:52:31;;;;;;;8.03;1.80;;;;;;;8.97;64.26;97115.41;5014128;28;20022;-73
2021/11/09 11:55:08;;;;;;;3.78;1.45;;;;;;;8.87;63.69;97116.31;5009585;28;20168;-73
2021/11/09 11:57:43;;;;;;;5.83;1.63;;;;;;;9.32;62.01;97105.53;5014938;28;20041;-73
2021/11/09 12:00:42;;;;;;;3.83;1.60;;;;;;;9.20;64.14;97108.25;5034131;28;20862;-73
2021/11/09 12:03:24;;;;;;;4.20;1.63;;;;;;;9.70;62.03;97099.66;5032152;28;20112;-73
2021/11/09 12:05:51;;;;;;;6.40;2.10;;;;;;;10.04;61.66;97100.16;5003189;28;20041;-73
2021/11/09 12:08:35;;;;;;;6.80;1.70;;;;;;;9.57;62.29;97094.63;5022407;28;20024;-73
2021/11/09 12:11:03;;;;;;;7.67;1.80;;;;;;;9.92;60.40;97088.09;5024736;28;20567;-74
2021/11/09 12:13:29;;;;;;;6.40;1.60;;;;;;;10.20;60.52;97088.31;5021444;28;20024;-74
2021/11/09 12:16:01;;;;;;;3.73;1.60;;;;;;;9.58;61.32;97090.19;5001096;28;20067;-73
2021/11/09 12:18:39;;;;;;;4.33;2.10;;;;;;;9.75;62.73;97071.16;5031100;28;20025;-73
2021/11/09 12:21:33;;;;;;;4.50;1.77;;;;;;;9.97;61.69;97083.28;5005906;28;20090;-73
2021/11/09 12:24:15;;;;;;;7.17;1.90;;;;;;;9.61;62.37;97079.44;4994098;28;20099;-73
2021/11/09 12:26:57;;;;;;;5.20;2.00;;;;;;;9.90;61.65;97074.28;5029752;28;20037;-73
2021/11/09 12:29:41;;;;;;;4.03;1.40;;;;;;;9.75;61.14;97070.34;5040506;28;20037;-73
2021/11/09 12:32:33;;;;;;;5.30;1.90;;;;;;;9.92;61.67;97072.31;5023137;28;20137;-73
2021/11/09 12:35:02;;;;;;;4.33;1.60;;;;;;;9.97;61.00;97072.78;5040796;28;20363;-73
2021/11/09 12:37:30;;;;;;;4.17;1.70;;;;;;;10.00;59.66;97071.69;4994084;28;20689;-74
2021/11/09 12:40:35;;;;;;;5.43;1.93;;;;;;;9.37;61.58;97077.13;5046981;28;20116;-73
2021/11/09 12:43:16;;;;;;;8.10;1.90;;;;;;;9.80;61.45;97074.25;5008476;28;20030;-73
2021/11/09 12:45:45;;;;;;;6.43;2.10;;;;;;;8.95;62.97;97074.50;4989217;28;20036;-73
2021/11/09 12:48:14;;;;;;;6.90;2.10;;;;;;;9.01;62.40;97086.31;5031924;28;20039;-73
2021/11/09 12:50:57;;;;;;;5.67;2.40;;;;;;;9.10;63.50;97085.53;5023174;28;20036;-73
2021/11/09 12:53:24;;;;;;;6.93;2.50;;;;;;;9.48;62.37;97079.63;5020567;28;20037;-73
2021/11/09 12:55:58;;;;;;;5.43;2.20;;;;;;;9.42;61.31;97086.28;5011844;28;20032;-73
2021/11/09 12:58:25;;;;;;;7.83;2.50;;;;;;;8.85;63.50;97087.59;5015632;28;20071;-73
2021/11/09 13:07:09;;;;;;;6.93;2.77;;;;;;;8.88;63.37;97082.06;5017336;28;20773;-73
2021/11/09 13:09:45;;;;;;;7.97;2.90;;;;;;;8.90;63.23;97074.09;5016999;28;20033;-74
2021/11/09 13:12:13;;;;;;;8.70;2.40;;;;;;;9.23;63.05;97075.66;5021783;28;20050;-74
2021/11/09 13:14:48;;;;;;;7.03;2.50;;;;;;;9.32;62.56;97074.03;5006344;28;20025;-73
2021/11/09 13:17:20;;;;;;;9.70;2.93;;;;;;;9.23;62.49;97069.59;5021454;28;20083;-73
2021/11/09 13:19:56;;;;;;;6.60;2.97;;;;;;;9.02;62.45;97080.94;5022854;28;20065;-74
2021/11/09 13:22:28;;;;;;;6.83;2.50;;;;;;;8.94;63.16;97070.25;5029784;28;20144;-73
2021/11/09 13:24:59;;;;;;;8.77;3.53;;;;;;;9.12;63.54;97073.97;5034221;28;20074;-73
2021/11/09 13:27:47;;;;;;;8.73;3.37;;;;;;;8.87;63.67;97061.22;5020177;28;20033;-73
2021/11/09 13:30:15;;;;;;;7.10;2.87;;;;;;;9.07;64.27;97070.88;5010655;28;20227;-73
2021/11/09 13:32:47;;;;;;;11.13;3.43;;;;;;;8.35;65.60;97073.34;5017301;28;20111;-73
2021/11/09 13:35:39;;;;;;;8.23;2.45;;;;;;;8.77;64.36;97063.78;5022142;28;20161;-73
2021/11/09 13:38:22;;;;;;;9.87;3.03;;;;;;;8.50;65.10;97069.50;5020130;28;20045;-73
2021/11/09 13:41:05;;;;;;;11.23;4.10;;;;;;;8.86;64.71;97070.06;5038674;28;20064;-73
2021/11/09 13:43:38;;;;;;;8.70;3.42;;;;;;;9.02;63.85;97062.56;5029021;28;20029;-74
2021/11/09 13:46:24;;;;;;;9.23;3.00;;;;;;;8.62;64.71;97060.66;5017916;28;20605;-72
2021/11/09 13:48:52;;;;;;;7.77;3.23;;;;;;;8.76;64.74;97058.69;5022981;28;20410;-73
2021/11/09 13:51:25;;;;;;;8.20;3.50;;;;;;;8.60;65.01;97062.56;5009023;28;20052;-73
2021/11/09 13:53:58;;;;;;;8.90;2.92;;;;;;;8.51;65.58;97063.31;5025775;28;20112;-73
2021/11/09 13:56:24;;;;;;;12.90;3.53;;;;;;;8.76;65.05;97058.69;5008193;28;20107;-73
2021/11/09 13:59:10;;;;;;;9.53;4.03;;;;;;;8.91;64.60;97047.72;5042624;28;20548;-73
2021/11/09 14:01:55;;;;;;;10.27;3.47;;;;;;;8.38;67.30;97045.13;5023358;28;20029;-73
2021/11/09 14:04:55;;;;;;;7.60;3.10;;;;;;;8.55;66.18;97038.53;5014803;28;20095;-73
2021/11/09 14:16:03;;;;;;;8.00;3.40;;;;;;;8.04;68.58;97036.53;5028725;28;20083;-73
2021/11/09 14:18:29;;;;;;;10.17;4.57;;;;;;;7.84;68.96;97037.28;4995875;28;20033;-73
2021/11/09 14:21:00;;;;;;;8.50;4.17;;;;;;;7.78;69.50;97036.03;5014338;28;20033;-73
2021/11/09 14:23:32;;;;;;;8.80;3.30;;;;;;;7.88;69.00;97043.94;5014511;28;20041;-73