Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:08;;;;;;;16.48;8.90;;;;;;;-1.98;84.44;92819.72;5069220;28;20064;-47
2023/01/31 00:03:34;;;;;;;16.27;7.85;;;;;;;-1.92;84.91;92823.19;5069295;28;20032;-46
2023/01/31 00:06:11;;;;;;;16.30;7.80;;;;;;;-1.72;82.71;92820.34;5068749;28;20488;-47
2023/01/31 00:08:37;;;;;;;13.75;7.55;;;;;;;-1.64;81.40;92835.66;5069550;28;20044;-47
2023/01/31 00:11:02;;;;;;;13.95;8.13;;;;;;;-1.74;82.01;92831.69;5069225;28;20059;-47
2023/01/31 00:13:28;;;;;;;12.82;7.90;;;;;;;-1.77;82.10;92832.63;5068977;28;20031;-46
2023/01/31 00:15:57;;;;;;;13.38;7.50;;;;;;;-1.82;82.37;92827.22;5068155;28;20138;-47
2023/01/31 00:18:22;;;;;;;11.75;7.10;;;;;;;-1.85;82.28;92815.38;5069147;28;20099;-46
2023/01/31 00:20:48;;;;;;;12.43;7.22;;;;;;;-1.83;82.59;92810.22;5069710;28;20047;-48
2023/01/31 00:23:13;;;;;;;17.70;7.72;;;;;;;-1.83;82.72;92802.09;5068819;28;20025;-47
2023/01/31 00:25:38;;;;;;;12.85;6.05;;;;;;;-1.79;82.38;92799.91;5067936;28;20024;-48
2023/01/31 00:28:04;;;;;;;10.82;6.05;;;;;;;-1.76;82.11;92798.22;5048854;28;20021;-46
2023/01/31 00:30:29;;;;;;;8.75;5.38;;;;;;;-1.72;81.32;92799.47;5049359;28;20028;-47
2023/01/31 00:32:55;;;;;;;10.52;5.20;;;;;;;-1.67;81.25;92800.72;5048337;28;20074;-47
2023/01/31 00:35:20;;;;;;;9.63;5.28;;;;;;;-1.65;81.17;92799.00;5048912;28;20032;-46
2023/01/31 00:37:46;;;;;;;11.25;5.78;;;;;;;-1.54;80.48;92798.31;5048496;28;20060;-47
2023/01/31 00:40:11;;;;;;;14.63;5.82;;;;;;;-1.58;80.42;92792.34;5048599;28;20025;-46
2023/01/31 00:42:37;;;;;;;15.68;6.57;;;;;;;-1.58;81.30;92792.34;5048716;28;20037;-47
2023/01/31 00:45:03;;;;;;;7.88;4.53;;;;;;;-1.43;79.87;92787.50;5048781;28;20036;-47
2023/01/31 00:47:28;;;;;;;9.13;5.00;;;;;;;-1.45;79.39;92783.81;5048319;28;20047;-47
2023/01/31 00:49:54;;;;;;;13.82;5.28;;;;;;;-1.45;78.85;92779.13;5048475;28;20029;-47
2023/01/31 00:52:19;;;;;;;9.88;5.93;;;;;;;-1.34;78.19;92775.72;5048373;28;20036;-47
2023/01/31 00:54:44;;;;;;;8.50;4.88;;;;;;;-1.34;78.13;92779.16;5048002;28;20016;-47
2023/01/31 00:57:10;;;;;;;17.98;7.65;;;;;;;-1.45;78.33;92762.88;5047973;28;20040;-47
2023/01/31 00:59:35;;;;;;;13.77;7.75;;;;;;;-1.52;78.87;92766.78;5066380;28;20024;-46
2023/01/31 01:02:01;;;;;;;13.65;6.93;;;;;;;-1.62;79.39;92779.06;5067500;28;20752;-47
2023/01/31 01:04:26;;;;;;;16.05;8.73;;;;;;;-1.60;79.92;92776.63;5068146;28;20527;-47
2023/01/31 01:06:51;;;;;;;15.30;8.10;;;;;;;-1.56;79.17;92785.22;5067934;28;20028;-47
2023/01/31 01:09:17;;;;;;;19.05;7.95;;;;;;;-1.61;78.82;92783.28;5068027;28;20556;-47
2023/01/31 01:11:42;;;;;;;14.98;7.35;;;;;;;-1.63;80.21;92796.56;5068369;28;20024;-48
2023/01/31 01:14:08;;;;;;;17.20;8.82;;;;;;;-1.54;78.90;92793.59;5068013;28;20024;-48
2023/01/31 01:16:36;;;;;;;15.88;8.88;;;;;;;-1.58;79.53;92795.81;5067858;28;20504;-47
2023/01/31 01:19:04;;;;;;;15.90;7.88;;;;;;;-1.57;79.06;92793.84;5067574;28;20025;-47
2023/01/31 01:21:30;;;;;;;15.43;6.60;;;;;;;-1.71;79.42;92789.38;5068260;28;20020;-48
2023/01/31 01:23:59;;;;;;;16.60;7.40;;;;;;;-1.56;79.12;92792.63;5067744;28;20028;-46
2023/01/31 01:26:30;;;;;;;14.40;8.10;;;;;;;-1.71;79.24;92784.69;5060469;28;20029;-47
2023/01/31 01:28:57;;;;;;;17.20;9.15;;;;;;;-1.66;79.49;92800.22;5047315;28;20471;-47
2023/01/31 01:31:28;;;;;;;22.88;8.20;;;;;;;-1.68;79.19;92796.50;5047175;28;20049;-47
2023/01/31 01:33:58;;;;;;;21.23;11.23;;;;;;;-1.81;80.35;92796.22;5047951;28;20037;-47
2023/01/31 01:36:24;;;;;;;30.10;14.35;;;;;;;-1.80;80.74;92789.59;5047481;28;20036;-46
2023/01/31 01:38:50;;;;;;;29.17;15.02;;;;;;;-1.96;80.53;92788.28;5047285;28;20021;-46
2023/01/31 01:41:16;;;;;;;21.05;10.20;;;;;;;-1.85;79.49;92774.06;5047650;28;20182;-48
2023/01/31 01:43:43;;;;;;;19.45;9.18;;;;;;;-1.92;80.32;92777.97;5047871;28;20086;-49
2023/01/31 01:46:12;;;;;;;21.85;10.38;;;;;;;-1.96;81.81;92776.72;5047122;28;20509;-47
2023/01/31 01:48:38;;;;;;;;;;;;;;;-2.08;82.23;92778.59;5047570;28;20470;-48
2023/01/31 01:51:05;;;;;;;18.45;9.40;;;;;;;-2.17;82.44;92773.41;5045804;28;20006;-50
2023/01/31 01:53:34;;;;;;;20.23;10.05;;;;;;;-2.21;82.65;92781.03;5046270;28;20607;-47
2023/01/31 01:56:08;;;;;;;24.40;11.40;;;;;;;-2.04;83.40;92784.56;5046027;28;20033;-48
2023/01/31 01:58:47;;;;;;;27.70;12.63;;;;;;;-2.10;83.02;92772.94;5055735;28;20027;-47
2023/01/31 02:01:15;;;;;;;30.38;11.70;;;;;;;-2.16;82.86;92776.84;5066318;28;20104;-48
2023/01/31 02:03:42;;;;;;;34.38;15.55;;;;;;;-2.26;83.41;92770.16;5066502;28;20454;-47
2023/01/31 02:06:07;;;;;;;19.90;11.48;;;;;;;-2.25;83.81;92783.19;5067640;28;20511;-51
2023/01/31 02:08:34;;;;;;;25.83;11.25;;;;;;;-2.22;84.13;92779.53;5065776;28;20017;-49
2023/01/31 02:11:09;;;;;;;26.25;11.70;;;;;;;-2.25;82.79;92783.19;5065744;28;20024;-48
2023/01/31 02:13:34;;;;;;;23.35;10.80;;;;;;;-2.34;82.87;92778.00;5065868;28;20565;-48
2023/01/31 02:16:00;;;;;;;17.50;8.25;;;;;;;-2.31;82.61;92777.00;5066566;28;20024;-48
2023/01/31 02:18:26;;;;;;;18.60;9.30;;;;;;;-2.31;82.70;92777.75;5067438;28;20048;-48
2023/01/31 02:21:18;;;;;;;17.20;8.43;;;;;;;-2.22;82.26;92779.53;5067566;28;20024;-48
2023/01/31 02:23:49;;;;;;;22.45;9.15;;;;;;;-2.33;82.47;92785.59;5067351;28;20102;-48
2023/01/31 02:26:21;;;;;;;18.15;9.38;;;;;;;-2.29;81.89;92790.78;5061726;28;20111;-47
2023/01/31 02:28:52;;;;;;;16.52;8.98;;;;;;;-2.46;82.39;92787.97;5045861;28;20645;-48
2023/01/31 02:31:36;;;;;;;23.48;9.98;;;;;;;-2.44;82.38;92782.84;5046529;28;20058;-48
2023/01/31 02:34:15;;;;;;;23.13;10.98;;;;;;;-2.58;82.62;92789.13;5046983;28;20136;-47
2023/01/31 02:37:10;;;;;;;18.85;8.65;;;;;;;-2.66;82.94;92795.44;5046416;28;20443;-48
2023/01/31 02:39:54;;;;;;;15.23;8.20;;;;;;;-2.65;82.98;92794.22;5046689;28;20041;-48
2023/01/31 02:42:59;;;;;;;29.30;10.80;;;;;;;-2.91;83.73;92793.53;5050709;28;20021;-49
2023/01/31 02:45:27;;;;;;;31.58;14.25;;;;;;;-2.94;84.48;92802.56;5049219;28;20028;-47
2023/01/31 02:48:03;;;;;;;21.55;11.00;;;;;;;-2.84;83.81;92807.34;5050988;28;20512;-49
2023/01/31 02:50:33;;;;;;;24.13;10.63;;;;;;;-2.99;84.68;92805.97;5050510;28;20028;-48
2023/01/31 02:53:11;;;;;;;25.98;12.30;;;;;;;-2.95;84.66;92801.84;5050610;28;20389;-47
2023/01/31 02:58:26;;;;;;;22.85;10.73;;;;;;;-3.15;84.44;92805.34;5059568;28;20086;-48
2023/01/31 03:00:55;;;;;;;22.67;11.52;;;;;;;-3.14;84.27;92817.63;5069599;28;20785;-49
2023/01/31 03:03:25;;;;;;;28.50;11.05;;;;;;;-3.12;84.75;92814.47;5068887;28;20090;-48
2023/01/31 03:06:22;;;;;;;23.77;12.50;;;;;;;-3.22;85.60;92813.88;5068900;28;20024;-49
2023/01/31 03:08:51;;;;;;;23.52;12.02;;;;;;;-3.14;85.11;92819.59;5055880;28;20597;-49
2023/01/31 03:11:17;;;;;;;27.10;14.27;;;;;;;-3.31;85.68;92821.38;5070484;28;20043;-48
2023/01/31 03:14:21;;;;;;;23.48;10.63;;;;;;;-3.07;86.04;92846.91;5068707;28;20017;-49
2023/01/31 03:20:07;;;;;;;29.92;13.85;;;;;;;-3.00;84.97;92850.41;5069403;28;20778;-48
2023/01/31 03:22:56;;;;;;;22.63;12.77;;;;;;;-2.99;85.18;92858.03;5069999;28;20029;-48
2023/01/31 03:25:24;;;;;;;27.85;13.73;;;;;;;-2.97;85.30;92871.06;5068954;28;20028;-49
2023/01/31 03:27:55;;;;;;;23.55;11.82;;;;;;;-2.91;85.37;92861.78;5049911;28;20021;-49
2023/01/31 03:30:27;;;;;;;21.80;12.55;;;;;;;-2.85;85.35;92867.97;5048807;28;20031;-49
2023/01/31 03:33:03;;;;;;;29.42;14.52;;;;;;;-2.82;84.48;92882.50;5048070;28;20048;-49
2023/01/31 03:35:30;;;;;;;25.08;11.43;;;;;;;-2.86;85.74;92890.81;5065100;28;20024;-48
2023/01/31 03:38:14;;;;;;;19.83;10.50;;;;;;;-2.84;85.56;92890.34;5048398;28;20034;-48
2023/01/31 03:40:49;;;;;;;22.65;10.15;;;;;;;-2.79;85.76;92882.28;5049025;28;20468;-48
2023/01/31 03:43:30;;;;;;;31.23;10.95;;;;;;;-2.76;85.62;92883.28;5048361;28;20590;-48
2023/01/31 03:46:00;;;;;;;29.35;11.82;;;;;;;-2.59;85.02;92887.63;5049687;28;20174;-48
2023/01/31 03:48:29;;;;;;;23.48;12.82;;;;;;;-2.59;84.26;92892.28;5048129;28;20024;-48
2023/01/31 03:50:59;;;;;;;18.63;10.48;;;;;;;-2.56;84.05;92880.53;5047621;28;20035;-47
2023/01/31 03:53:49;;;;;;;23.35;10.18;;;;;;;-2.49;83.68;92883.53;5048561;28;20039;-47
2023/01/31 03:56:24;;;;;;;16.92;9.15;;;;;;;-2.45;83.08;92877.91;5048208;28;20029;-48
2023/01/31 03:58:57;;;;;;;18.90;9.30;;;;;;;-2.43;82.71;92862.72;5060238;28;20039;-48
2023/01/31 04:01:24;;;;;;;20.70;10.50;;;;;;;-2.53;82.50;92861.38;5068779;28;20110;-48
2023/01/31 04:03:57;;;;;;;14.75;8.15;;;;;;;-2.48;82.24;92855.28;5068239;28;20024;-48
2023/01/31 04:06:22;;;;;;;13.80;7.68;;;;;;;-2.44;81.90;92857.75;5067793;28;20056;-48
2023/01/31 04:08:48;;;;;;;14.13;6.70;;;;;;;-2.51;81.46;92869.75;5067830;28;20026;-49
2023/01/31 04:11:14;;;;;;;17.63;9.02;;;;;;;-2.80;83.81;92864.59;5069759;28;20028;-48
2023/01/31 04:13:40;;;;;;;11.50;7.95;;;;;;;-2.80;84.61;92870.00;5069216;28;20089;-48
2023/01/31 04:16:06;;;;;;;23.05;10.95;;;;;;;-2.72;84.05;92864.91;5068657;28;20124;-47
2023/01/31 04:18:31;;;;;;;22.88;10.52;;;;;;;-2.86;84.83;92877.31;5068945;28;20112;-48
2023/01/31 04:20:57;;;;;;;15.85;9.68;;;;;;;-2.81;85.17;92883.97;5068950;28;20775;-48
2023/01/31 04:23:23;;;;;;;19.90;10.82;;;;;;;-2.87;84.29;92883.19;5069178;28;20100;-48
2023/01/31 04:25:49;;;;;;;21.58;9.20;;;;;;;-2.90;84.01;92876.03;5066552;28;20403;-49
2023/01/31 04:28:14;;;;;;;14.85;7.88;;;;;;;-2.82;83.57;92880.53;5047093;28;20033;-48
2023/01/31 04:30:40;;;;;;;20.75;10.35;;;;;;;-2.91;82.93;92882.66;5048825;28;20715;-48
2023/01/31 04:33:05;;;;;;;22.42;10.43;;;;;;;-2.96;83.09;92881.38;5047422;28;20447;-47
2023/01/31 04:35:31;;;;;;;18.15;9.02;;;;;;;-2.91;82.72;92888.06;5048482;28;20504;-47
2023/01/31 04:37:56;;;;;;;24.25;9.57;;;;;;;-2.80;82.63;92891.59;5048229;28;20033;-47
2023/01/31 04:40:22;;;;;;;17.55;9.45;;;;;;;-2.80;82.64;92882.75;5048074;28;20029;-46
2023/01/31 04:42:49;;;;;;;17.00;7.80;;;;;;;-2.68;82.55;92895.16;5048845;28;20036;-48
2023/01/31 04:45:15;;;;;;;18.67;9.20;;;;;;;-2.67;82.70;92891.97;5048510;28;20451;-48
2023/01/31 04:47:40;;;;;;;21.98;9.25;;;;;;;-2.61;82.64;92895.47;5048012;28;20025;-49
2023/01/31 04:50:06;;;;;;;26.85;11.55;;;;;;;-2.59;82.96;92895.72;5046576;28;20020;-48
2023/01/31 04:52:31;;;;;;;24.33;10.70;;;;;;;-2.51;83.02;92909.53;5048582;28;20024;-49
2023/01/31 04:54:57;;;;;;;18.95;9.10;;;;;;;-2.47;83.81;92908.13;5048361;28;20025;-49
2023/01/31 04:57:22;;;;;;;18.33;9.35;;;;;;;-2.45;83.10;92908.38;5048361;28;20025;-48
2023/01/31 04:59:49;;;;;;;19.08;9.27;;;;;;;-2.42;82.40;92912.09;5067522;28;20067;-50
2023/01/31 05:02:14;;;;;;;21.92;9.70;;;;;;;-2.31;82.58;92926.44;5067448;28;20117;-49
2023/01/31 05:04:40;;;;;;;21.60;10.00;;;;;;;-2.30;82.73;92914.41;5068050;28;20103;-48
2023/01/31 05:07:05;;;;;;;17.00;8.20;;;;;;;-2.17;81.86;92918.69;5068065;28;20036;-48
2023/01/31 05:09:31;;;;;;;13.32;7.40;;;;;;;-2.17;82.17;92916.72;5067563;28;20512;-48
2023/01/31 05:11:56;;;;;;;18.70;9.27;;;;;;;-2.20;81.90;92900.72;5067599;28;20028;-47
2023/01/31 05:14:22;;;;;;;14.43;8.27;;;;;;;-2.21;81.12;92908.09;5068116;28;20035;-47
2023/01/31 05:16:47;;;;;;;24.45;8.68;;;;;;;-2.35;81.74;92917.06;5067965;28;20043;-47
2023/01/31 05:19:16;;;;;;;14.93;7.57;;;;;;;-2.29;82.41;92907.03;5067299;28;20508;-48
2023/01/31 05:21:53;;;;;;;16.55;9.13;;;;;;;-2.34;81.55;92903.06;5067737;28;20028;-48
2023/01/31 05:24:22;;;;;;;16.80;9.93;;;;;;;-2.46;82.19;92909.59;5067752;28;20032;-48
2023/01/31 05:26:49;;;;;;;19.27;9.18;;;;;;;-2.54;83.15;92908.56;5056998;28;20028;-48
2023/01/31 05:29:15;;;;;;;16.17;9.68;;;;;;;-2.47;83.16;92902.72;5047592;28;20037;-48
2023/01/31 05:31:40;;;;;;;33.28;15.63;;;;;;;-2.58;83.96;92910.00;5047174;28;20070;-48
2023/01/31 05:34:07;;;;;;;28.85;14.18;;;;;;;-2.50;84.31;92911.03;5047086;28;20031;-48
2023/01/31 05:36:33;;;;;;;22.63;12.43;;;;;;;-2.72;85.03;92894.63;5047723;28;20031;-47
2023/01/31 05:38:58;;;;;;;26.30;11.90;;;;;;;-2.44;84.79;92919.94;5047490;28;20033;-48
2023/01/31 05:41:23;;;;;;;33.70;14.95;;;;;;;-2.48;85.29;92922.84;5047036;28;20035;-48
2023/01/31 05:43:49;;;;;;;30.50;14.05;;;;;;;-2.57;85.88;92922.28;5047512;28;20028;-48
2023/01/31 05:46:14;;;;;;;46.70;19.88;;;;;;;-2.52;85.84;92930.44;5047048;28;20024;-49
2023/01/31 05:48:40;;;;;;;22.35;11.60;;;;;;;-2.48;85.73;92924.81;5047169;28;20017;-48
2023/01/31 05:51:05;;;;;;;25.15;14.48;;;;;;;-2.51;85.95;92921.09;5047449;28;20033;-48
2023/01/31 05:53:30;;;;;;;21.95;10.90;;;;;;;-2.33;85.68;92941.66;5047188;28;20438;-49
2023/01/31 05:55:56;;;;;;;23.23;10.20;;;;;;;-2.33;85.71;92930.84;5047188;28;20493;-49
2023/01/31 05:58:21;;;;;;;22.92;12.02;;;;;;;-2.45;86.01;92932.69;5055875;28;20476;-48
2023/01/31 06:00:47;;;;;;;23.23;11.13;;;;;;;-2.38;85.89;92934.22;5067211;28;20507;-48
2023/01/31 06:03:12;;;;;;;25.33;12.05;;;;;;;-2.29;85.94;92925.97;5067352;28;20496;-47
2023/01/31 06:05:39;;;;;;;24.98;11.20;;;;;;;-2.19;85.35;92931.94;5067627;28;20484;-48
2023/01/31 06:08:05;;;;;;;22.08;10.82;;;;;;;-2.17;84.76;92932.97;5067074;28;20253;-48
2023/01/31 06:10:30;;;;;;;16.98;9.88;;;;;;;-2.11;84.35;92927.59;5067397;28;20031;-47
2023/01/31 06:12:56;;;;;;;20.75;10.18;;;;;;;-2.01;83.69;92929.63;5067384;28;20060;-47
2023/01/31 06:15:21;;;;;;;20.27;11.13;;;;;;;-2.04;83.47;92932.56;5071270;28;20048;-47
2023/01/31 06:17:46;;;;;;;14.27;8.63;;;;;;;-1.81;82.70;92936.91;5071288;28;20074;-48
2023/01/31 06:20:12;;;;;;;18.42;10.50;;;;;;;-1.88;82.39;92938.09;5070874;28;20542;-47
2023/01/31 06:22:37;;;;;;;20.60;10.45;;;;;;;-1.81;82.17;92940.34;5070902;28;20027;-47
2023/01/31 06:25:03;;;;;;;21.88;10.95;;;;;;;-1.86;82.76;92943.75;5071353;28;20040;-48
2023/01/31 06:27:33;;;;;;;17.70;7.95;;;;;;;-1.82;82.67;92952.38;5054817;28;20412;-48
2023/01/31 06:29:58;;;;;;;20.65;9.82;;;;;;;-1.87;82.28;92936.88;5051072;28;20413;-48
2023/01/31 06:32:23;;;;;;;19.55;10.27;;;;;;;-1.69;82.28;92946.59;5050505;28;20052;-49
2023/01/31 06:34:49;;;;;;;24.13;10.55;;;;;;;-1.76;82.31;92939.66;5050483;28;20504;-49
2023/01/31 06:37:14;;;;;;;20.75;9.48;;;;;;;-1.64;81.14;92940.44;5050574;28;20033;-50
2023/01/31 06:39:40;;;;;;;17.25;9.75;;;;;;;-1.61;81.06;92942.94;5050630;28;20029;-50
2023/01/31 06:42:05;;;;;;;14.40;8.13;;;;;;;-1.52;80.68;92950.84;5050569;28;20033;-50
2023/01/31 06:44:34;;;;;;;46.33;22.38;;;;;;;-1.47;80.58;92956.81;5051104;28;20029;-48
2023/01/31 06:47:00;;;;;;;34.03;16.85;;;;;;;-1.43;80.65;92960.03;5050473;28;20520;-48
2023/01/31 06:49:25;;;;;;;21.02;9.73;;;;;;;-1.24;79.41;92953.00;5050500;28;20033;-48
2023/01/31 06:51:51;;;;;;;28.83;15.15;;;;;;;-1.31;80.18;92966.97;5050755;28;20025;-50
2023/01/31 06:54:16;;;;;;;21.08;12.13;;;;;;;-1.15;80.05;92963.63;5050522;28;20432;-47
2023/01/31 06:56:42;;;;;;;21.58;11.63;;;;;;;-1.21;80.44;92971.00;5050593;28;20418;-49
2023/01/31 06:59:07;;;;;;;22.92;11.57;;;;;;;-1.05;79.73;92968.34;5065366;28;20405;-50
2023/01/31 07:01:33;;;;;;;31.92;17.13;;;;;;;-0.94;80.08;92968.41;5070616;28;20471;-51
2023/01/31 07:03:58;;;;;;;29.58;16.40;;;;;;;-0.72;79.26;92969.72;5070171;28;20459;-48
2023/01/31 07:06:23;;;;;;;24.70;13.98;;;;;;;-0.55;78.79;92960.41;5070181;28;20032;-50
2023/01/31 07:08:49;;;;;;;28.67;14.15;;;;;;;-0.03;76.44;92972.34;5057876;28;20029;-50
2023/01/31 07:11:14;;;;;;;38.15;18.83;;;;;;;0.34;73.90;92971.34;5045902;28;20037;-48
2023/01/31 07:13:40;;;;;;;36.53;19.15;;;;;;;0.48;73.43;92965.66;5058780;28;20028;-47
2023/01/31 07:16:06;;;;;;;22.88;11.48;;;;;;;0.83;71.93;92964.34;5061182;28;20033;-47
2023/01/31 07:18:31;;;;;;;21.30;11.40;;;;;;;0.94;71.43;92967.78;5059147;28;20032;-47
2023/01/31 07:20:57;;;;;;;33.95;16.55;;;;;;;0.90;71.15;92977.44;5060742;28;20026;-47
2023/01/31 07:23:22;;;;;;;27.80;14.40;;;;;;;0.81;71.50;92962.16;5058552;28;20040;-47
2023/01/31 07:25:47;;;;;;;14.68;8.65;;;;;;;1.30;70.85;92971.41;5059851;28;20109;-47
2023/01/31 07:28:13;;;;;;;18.55;10.15;;;;;;;1.70;67.61;92964.50;5058149;28;20016;-46
2023/01/31 07:30:42;;;;;;;14.70;9.88;;;;;;;1.16;68.86;92965.00;5058479;28;20032;-47
2023/01/31 07:33:07;;;;;;;;;;;;;;;1.35;68.39;92951.56;5060704;28;20028;-47
2023/01/31 07:35:33;;;;;;;25.77;14.65;;;;;;;1.16;68.79;92961.53;5060450;28;19913;-47
2023/01/31 07:37:58;;;;;;;25.42;14.23;;;;;;;0.81;69.59;92964.84;5059078;28;20044;-47
2023/01/31 07:40:24;;;;;;;13.32;7.93;;;;;;;0.66;69.01;92954.28;5063732;28;20035;-47
2023/01/31 07:42:49;;;;;;;15.32;9.00;;;;;;;0.53;69.97;92967.63;5063852;28;20028;-47
2023/01/31 07:45:15;;;;;;;13.68;7.63;;;;;;;0.46;71.24;92965.41;5063475;28;20037;-47
2023/01/31 07:47:41;;;;;;;16.95;9.40;;;;;;;0.36;71.93;92963.44;5062953;28;20480;-47
2023/01/31 07:50:08;;;;;;;15.25;8.20;;;;;;;0.33;72.43;92964.44;5058681;28;20462;-47
2023/01/31 07:52:33;;;;;;;12.93;7.32;;;;;;;0.33;73.01;92956.28;5054309;28;20032;-47
2023/01/31 07:54:58;;;;;;;13.30;7.55;;;;;;;0.48;73.63;92954.78;5060774;28;20066;-48
2023/01/31 07:57:24;;;;;;;14.73;7.38;;;;;;;0.37;74.07;92946.66;5057588;28;20530;-46
2023/01/31 07:59:49;;;;;;;19.52;7.78;;;;;;;0.33;74.71;92950.84;5068990;28;20485;-46
2023/01/31 08:05:00;;;;;;;18.30;10.48;;;;;;;1.86;70.79;92960.97;5049149;28;20082;-47
2023/01/31 08:07:26;;;;;;;15.95;9.52;;;;;;;1.83;70.85;92967.41;5060567;28;20028;-47
2023/01/31 08:09:52;;;;;;;20.58;10.32;;;;;;;1.87;69.28;92963.19;5057842;28;20475;-48
2023/01/31 08:12:17;;;;;;;16.98;10.20;;;;;;;2.17;68.77;92966.69;5048815;28;20029;-48
2023/01/31 08:14:43;;;;;;;15.65;9.07;;;;;;;2.39;67.59;92965.78;5049047;28;20566;-47
2023/01/31 08:17:09;;;;;;;17.48;10.45;;;;;;;2.70;66.96;92973.44;5049328;28;20495;-47
2023/01/31 08:19:35;;;;;;;19.33;10.48;;;;;;;2.52;67.05;92963.19;5048468;28;20080;-48
2023/01/31 08:22:01;;;;;;;20.02;10.18;;;;;;;2.36;67.70;92982.41;5049045;28;20025;-47
2023/01/31 08:24:26;;;;;;;15.43;9.13;;;;;;;2.11;68.30;92966.00;5048894;28;20475;-47
2023/01/31 08:26:52;;;;;;;16.42;9.63;;;;;;;2.50;68.02;92968.41;5048315;28;20029;-48
2023/01/31 08:29:17;;;;;;;19.70;12.27;;;;;;;2.72;67.59;92973.66;5053061;28;20020;-47
2023/01/31 08:31:43;;;;;;;14.00;9.23;;;;;;;2.54;67.46;92970.84;5059712;28;20053;-47
2023/01/31 08:34:09;;;;;;;18.98;10.38;;;;;;;2.20;68.12;92976.56;5056977;28;20024;-48
2023/01/31 08:36:35;;;;;;;17.25;9.70;;;;;;;1.98;69.32;92978.69;5067253;28;20031;-48
2023/01/31 08:39:02;;;;;;;18.08;10.20;;;;;;;1.84;70.16;92971.63;5063144;28;20025;-46
2023/01/31 08:41:28;;;;;;;16.77;9.32;;;;;;;2.11;69.12;92976.13;5048309;28;20037;-47
2023/01/31 08:43:55;;;;;;;17.20;10.35;;;;;;;1.84;70.41;92977.06;5048367;28;20024;-47
2023/01/31 08:46:22;;;;;;;17.25;10.00;;;;;;;1.54;71.17;92979.66;5048286;28;20036;-47
2023/01/31 08:48:47;;;;;;;22.63;10.98;;;;;;;1.28;72.61;92977.31;5047980;28;20032;-47
2023/01/31 08:51:13;;;;;;;16.55;9.20;;;;;;;1.41;71.91;92974.78;5052389;28;20028;-48
2023/01/31 08:53:40;;;;;;;15.35;8.88;;;;;;;1.25;72.51;92983.78;5051094;28;20036;-48
2023/01/31 08:56:07;;;;;;;19.70;10.27;;;;;;;1.36;72.68;92980.25;5050901;28;20032;-47
2023/01/31 08:58:33;;;;;;;18.30;11.15;;;;;;;1.59;72.75;92978.91;5067775;28;20063;-48
2023/01/31 09:01:07;;;;;;;18.00;9.85;;;;;;;1.60;72.45;92976.94;5067309;28;20503;-47
2023/01/31 09:03:32;;;;;;;16.27;8.88;;;;;;;1.71;71.93;92983.03;5067737;28;20638;-47
2023/01/31 09:05:59;;;;;;;16.88;9.52;;;;;;;1.85;72.22;92981.25;5067853;28;20115;-48
2023/01/31 09:08:24;;;;;;;14.43;9.70;;;;;;;2.04;71.77;92982.13;5067683;28;20034;-47
2023/01/31 09:10:53;;;;;;;18.42;9.25;;;;;;;2.10;71.23;92974.66;5067779;28;20025;-46
2023/01/31 09:13:19;;;;;;;;;;;;;;;2.40;70.72;92977.41;5068550;28;20021;-46
2023/01/31 09:15:44;;;;;;;15.20;9.57;;;;;;;2.33;71.38;92978.69;5067730;28;19909;-47
2023/01/31 09:18:10;;;;;;;19.17;9.65;;;;;;;2.50;69.64;92973.84;5067188;28;20028;-48
2023/01/31 09:20:35;;;;;;;11.20;7.32;;;;;;;2.45;71.00;92971.19;5067990;28;20027;-47
2023/01/31 09:23:01;;;;;;;16.27;9.48;;;;;;;2.49;70.96;92969.63;5067172;28;20021;-47
2023/01/31 09:25:26;;;;;;;18.30;8.98;;;;;;;2.69;69.36;92969.22;5067555;28;20074;-47
2023/01/31 09:27:52;;;;;;;16.70;9.57;;;;;;;3.10;69.20;92971.06;5048550;28;20028;-48
2023/01/31 09:30:17;;;;;;;16.40;9.30;;;;;;;2.66;69.65;92970.25;5047300;28;20520;-47
2023/01/31 09:32:44;;;;;;;16.23;9.38;;;;;;;2.90;69.52;92970.25;5046762;28;20548;-46
2023/01/31 09:35:10;;;;;;;13.02;8.77;;;;;;;2.85;69.60;92954.72;5047358;28;20029;-47
2023/01/31 09:37:36;;;;;;;16.00;10.10;;;;;;;2.67;70.35;92963.56;5047000;28;20028;-47
2023/01/31 09:40:03;;;;;;;15.02;8.38;;;;;;;2.97;69.78;92966.97;5047228;28;20087;-46
2023/01/31 09:42:33;;;;;;;17.98;10.25;;;;;;;2.44;71.10;92965.00;5046404;28;20043;-47
2023/01/31 09:45:03;;;;;;;14.80;9.85;;;;;;;2.69;70.75;92974.69;5046162;28;20111;-46
2023/01/31 09:47:36;;;;;;;14.38;9.20;;;;;;;2.44;72.48;92965.00;5047175;28;20052;-47
2023/01/31 09:50:01;;;;;;;15.52;9.48;;;;;;;2.58;72.04;92960.44;5051924;28;20056;-48
2023/01/31 09:52:29;;;;;;;15.70;9.00;;;;;;;2.58;71.23;92961.16;5067172;28;20170;-48
2023/01/31 09:54:54;;;;;;;11.55;6.97;;;;;;;2.47;71.01;92957.78;5058729;28;20508;-47
2023/01/31 09:57:45;;;;;;;13.98;8.10;;;;;;;2.47;72.13;92963.97;5048870;28;20044;-46
2023/01/31 10:00:21;;;;;;;11.35;7.72;;;;;;;2.20;73.11;92970.38;5050484;28;20033;-47
2023/01/31 10:02:59;;;;;;;13.65;7.90;;;;;;;2.29;72.91;92975.53;5036698;28;20037;-47
2023/01/31 10:06:02;;;;;;;16.98;8.48;;;;;;;2.14;73.83;92975.84;5044686;28;20091;-47
2023/01/31 10:08:54;;;;;;;17.17;8.98;;;;;;;2.17;74.04;92974.09;5044655;28;20528;-48
2023/01/31 10:11:44;;;;;;;11.48;8.32;;;;;;;2.11;73.66;92974.16;5044874;28;20075;-48
2023/01/31 10:14:33;;;;;;;18.17;11.25;;;;;;;1.71;75.80;92976.88;5039069;28;20049;-48
2023/01/31 10:17:30;;;;;;;13.07;8.70;;;;;;;1.53;76.34;92978.97;5044394;28;20117;-48
2023/01/31 10:20:09;;;;;;;19.48;12.70;;;;;;;1.63;76.59;92973.94;5044364;28;20045;-46
2023/01/31 10:22:42;;;;;;;20.42;10.02;;;;;;;1.46;76.98;92978.72;5045259;28;20033;-48
2023/01/31 10:25:25;;;;;;;16.42;9.20;;;;;;;1.56;77.28;92968.31;5060385;28;20037;-47
2023/01/31 10:27:55;;;;;;;19.42;10.77;;;;;;;1.45;78.36;92971.81;5040799;28;20036;-47
2023/01/31 10:30:23;;;;;;;19.10;12.85;;;;;;;1.51;77.79;92969.81;5043877;28;20033;-48
2023/01/31 10:33:01;;;;;;;21.97;13.20;;;;;;;1.53;77.64;92967.31;5037816;28;20049;-47
2023/01/31 10:35:33;;;;;;;19.48;11.40;;;;;;;1.44;77.65;92960.19;5025885;28;20029;-47
2023/01/31 10:38:06;;;;;;;25.30;14.65;;;;;;;1.29;78.54;92967.94;5041262;28;20040;-47
2023/01/31 10:40:35;;;;;;;19.63;11.43;;;;;;;1.42;78.11;92962.69;5059864;28;20064;-47
2023/01/31 10:43:11;;;;;;;16.73;9.52;;;;;;;1.28;78.85;92961.00;5045890;28;20509;-47
2023/01/31 10:45:37;;;;;;;18.73;11.02;;;;;;;1.23;78.55;92950.91;5046779;28;20029;-48
2023/01/31 10:48:25;;;;;;;25.67;15.18;;;;;;;1.39;78.63;92958.22;5047004;28;20028;-48
2023/01/31 10:50:51;;;;;;;22.40;13.10;;;;;;;1.49;77.73;92962.13;5046554;28;20048;-47
2023/01/31 10:53:54;;;;;;;16.75;10.38;;;;;;;1.62;77.25;92956.16;5046573;28;20029;-46
2023/01/31 10:56:36;;;;;;;25.73;16.10;;;;;;;1.73;76.50;92964.25;5046606;28;20033;-46
2023/01/31 10:59:04;;;;;;;14.52;8.10;;;;;;;1.80;75.93;92949.38;5060282;28;20044;-48
2023/01/31 11:01:30;;;;;;;15.88;11.02;;;;;;;1.77;75.80;92962.00;5070340;28;20123;-47
2023/01/31 11:03:56;;;;;;;12.45;9.45;;;;;;;1.76;75.67;92965.97;5070581;28;20214;-46
2023/01/31 11:06:23;;;;;;;9.00;6.22;;;;;;;1.77;75.95;92959.28;5070369;28;20023;-48
2023/01/31 11:08:52;;;;;;;13.38;8.45;;;;;;;1.74;76.08;92963.00;5070048;28;20615;-47
2023/01/31 11:11:20;;;;;;;13.18;9.02;;;;;;;1.79;74.51;92959.53;5068606;28;20028;-46
2023/01/31 11:14:02;;;;;;;9.50;6.25;;;;;;;1.74;75.30;92952.13;5069908;28;20052;-49
2023/01/31 11:16:38;;;;;;;11.65;10.05;;;;;;;1.92;74.67;92956.22;5061724;28;20673;-46
2023/01/31 11:19:16;;;;;;;11.30;7.95;;;;;;;1.78;74.51;92952.59;5064059;28;20021;-47
2023/01/31 11:21:48;;;;;;;10.90;7.78;;;;;;;1.72;75.16;92960.06;5068442;28;20040;-47
2023/01/31 11:24:21;;;;;;;9.65;6.20;;;;;;;1.69;75.04;92952.16;5068225;28;20139;-47
2023/01/31 11:27:06;;;;;;;10.82;7.68;;;;;;;1.78;75.68;92958.03;5059797;28;20033;-47
2023/01/31 11:29:53;;;;;;;10.02;7.30;;;;;;;1.56;77.45;92960.88;5049818;28;20140;-47
2023/01/31 11:32:24;;;;;;;14.15;9.70;;;;;;;1.66;76.58;92953.16;5051533;28;20132;-49
2023/01/31 11:35:06;;;;;;;11.82;7.70;;;;;;;1.63;77.08;92959.59;5069926;28;20036;-47
2023/01/31 11:37:32;;;;;;;11.45;7.47;;;;;;;1.59;77.87;92953.69;5069655;28;20032;-47
2023/01/31 11:40:25;;;;;;;10.38;7.82;;;;;;;1.72;77.71;92956.59;5055050;28;20082;-47
2023/01/31 11:42:58;;;;;;;10.70;7.85;;;;;;;1.40;78.79;92953.53;5046315;28;20048;-48
2023/01/31 11:45:26;;;;;;;10.90;7.28;;;;;;;1.54;78.35;92963.34;5049728;28;20039;-47