Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:03:27;;;;;;;4.28;3.88;;;;;;;;;;8325548;28;20040;-59
2022/09/12 00:07:28;;;;;;;3.58;3.28;;;;;;;;;;8325855;28;20441;-58
2022/09/12 00:11:28;;;;;;;4.55;4.10;;;;;;;;;;8326155;28;20231;-58
2022/09/12 00:15:28;;;;;;;4.57;4.15;;;;;;;;;;8322710;28;20514;-60
2022/09/12 00:19:29;;;;;;;4.03;3.60;;;;;;;;;;8322436;28;20025;-58
2022/09/12 00:23:30;;;;;;;5.38;3.95;;;;;;;;;;8324314;28;20287;-58
2022/09/12 00:27:30;;;;;;;3.67;3.38;;;;;;;;;;8325117;28;20117;-59
2022/09/12 00:31:31;;;;;;;5.30;4.60;;;;;;;;;;8324906;28;20065;-59
2022/09/12 00:35:31;;;;;;;4.90;4.47;;;;;;;;;;8325473;28;20021;-58
2022/09/12 00:39:31;;;;;;;4.38;3.97;;;;;;;;;;8324660;28;20127;-59
2022/09/12 00:43:31;;;;;;;4.80;4.35;;;;;;;;;;8323717;28;20031;-59
2022/09/12 00:47:32;;;;;;;4.15;3.80;;;;;;;;;;8322780;28;20037;-59
2022/09/12 00:51:33;;;;;;;4.50;3.50;;;;;;;;;;8322856;28;20032;-58
2022/09/12 00:55:33;;;;;;;3.72;3.42;;;;;;;;;;8322535;28;20498;-58
2022/09/12 00:59:38;;;;;;;5.32;3.85;;;;;;;;;;8327297;28;20077;-59
2022/09/12 01:03:39;;;;;;;4.47;4.00;;;;;;;;;;8322517;28;20033;-59
2022/09/12 01:07:39;;;;;;;4.70;4.17;;;;;;;;;;8323967;28;20611;-59
2022/09/12 01:11:40;;;;;;;6.47;4.53;;;;;;;;;;8325490;28;20333;-59
2022/09/12 01:15:40;;;;;;;4.15;3.75;;;;;;;;;;8324896;28;20033;-59
2022/09/12 01:19:40;;;;;;;3.80;3.27;;;;;;;;;;8320508;28;20442;-58
2022/09/12 01:23:54;;;;;;;4.63;3.70;;;;;;;;;;8321653;28;20453;-59
2022/09/12 01:28:10;;;;;;;3.58;3.28;;;;;;;;;;8328611;28;20218;-58
2022/09/12 01:32:13;;;;;;;4.63;3.20;;;;;;;;;;8329820;28;20048;-58
2022/09/12 01:36:16;;;;;;;4.90;2.88;;;;;;;;;;8330217;28;20029;-58
2022/09/12 01:40:22;;;;;;;4.40;3.00;;;;;;;;;;8330829;28;20036;-58
2022/09/12 01:44:23;;;;;;;3.17;2.70;;;;;;;;;;8331138;28;20032;-59
2022/09/12 01:48:28;;;;;;;3.10;2.85;;;;;;;;;;8332283;28;20028;-59
2022/09/12 01:52:33;;;;;;;3.13;2.92;;;;;;;;;;8332548;28;20036;-57
2022/09/12 01:56:35;;;;;;;3.58;3.28;;;;;;;;;;8335609;28;20295;-59
2022/09/12 02:00:43;;;;;;;4.25;2.90;;;;;;;;;;8332364;28;20033;-58
2022/09/12 02:04:48;;;;;;;4.13;3.45;;;;;;;;;;8331739;28;20021;-57
2022/09/12 02:08:50;;;;;;;5.03;4.00;;;;;;;;;;8333626;28;20033;-64
2022/09/12 02:12:53;;;;;;;6.18;3.67;;;;;;;;;;8333448;28;20016;-57
2022/09/12 02:17:01;;;;;;;3.58;3.25;;;;;;;;;;8332537;28;20487;-59
2022/09/12 02:21:04;;;;;;;3.67;3.38;;;;;;;;;;8334429;28;20485;-57
2022/09/12 02:25:06;;;;;;;3.70;3.40;;;;;;;;;;8329671;28;20040;-58
2022/09/12 02:29:06;;;;;;;3.08;2.88;;;;;;;;;;8332458;28;20079;-58
2022/09/12 02:33:16;;;;;;;4.35;3.03;;;;;;;;;;8331573;28;20037;-57
2022/09/12 02:37:29;;;;;;;5.03;3.42;;;;;;;;;;8333130;28;20035;-58
2022/09/12 02:41:29;;;;;;;4.60;4.20;;;;;;;;;;8328364;28;20028;-57
2022/09/12 02:45:33;;;;;;;5.18;4.30;;;;;;;;;;8331037;28;20036;-59
2022/09/12 02:49:33;;;;;;;4.10;3.58;;;;;;;;;;8327812;28;20044;-58
2022/09/12 02:53:34;;;;;;;4.57;4.05;;;;;;;;;;8326752;28;20825;-57
2022/09/12 02:57:34;;;;;;;4.72;3.88;;;;;;;;;;8327597;28;20025;-57
2022/09/12 03:01:53;;;;;;;4.43;3.90;;;;;;;;;;8325921;28;20049;-57
2022/09/12 03:05:54;;;;;;;3.92;3.55;;;;;;;;;;8329585;28;20075;-57
2022/09/12 03:10:00;;;;;;;4.32;3.92;;;;;;;;;;8329292;28;20024;-57
2022/09/12 03:14:03;;;;;;;4.47;4.07;;;;;;;;;;8326608;28;20572;-57
2022/09/12 03:18:18;;;;;;;5.33;4.83;;;;;;;;;;8323410;28;20034;-57
2022/09/12 03:22:30;;;;;;;4.50;4.10;;;;;;;;;;8327589;28;20043;-57
2022/09/12 03:26:49;;;;;;;5.28;4.32;;;;;;;;;;8328354;28;20517;-57
2022/09/12 03:30:52;;;;;;;4.80;3.90;;;;;;;;;;8328794;28;20041;-57
2022/09/12 03:34:52;;;;;;;5.00;4.60;;;;;;;;;;8330019;28;20059;-57
2022/09/12 03:38:52;;;;;;;5.00;4.50;;;;;;;;;;8327956;28;20806;-58
2022/09/12 03:42:53;;;;;;;4.77;4.37;;;;;;;;;;8329399;28;20143;-57
2022/09/12 03:46:53;;;;;;;5.07;4.68;;;;;;;;;;8327912;28;20075;-57
2022/09/12 03:50:53;;;;;;;5.75;4.80;;;;;;;;;;8324044;28;20211;-57
2022/09/12 03:54:53;;;;;;;5.22;4.75;;;;;;;;;;8329719;28;20031;-57
2022/09/12 03:58:53;;;;;;;5.38;4.88;;;;;;;;;;8326878;28;20155;-57
2022/09/12 04:02:55;;;;;;;4.83;4.43;;;;;;;;;;8326922;28;20040;-57
2022/09/12 04:06:55;;;;;;;6.05;5.43;;;;;;;;;;8329515;28;20036;-58
2022/09/12 04:11:01;;;;;;;5.65;5.13;;;;;;;;;;8327756;28;20073;-57
2022/09/12 04:15:01;;;;;;;5.72;4.82;;;;;;;;;;8327132;28;20175;-57
2022/09/12 04:19:01;;;;;;;5.43;4.93;;;;;;;;;;8326899;28;20033;-57
2022/09/12 04:23:01;;;;;;;5.78;4.80;;;;;;;;;;8327239;28;20017;-57
2022/09/12 04:27:02;;;;;;;5.47;4.65;;;;;;;;;;8328743;28;20082;-57
2022/09/12 04:31:03;;;;;;;5.30;4.80;;;;;;;;;;8324338;28;20029;-57
2022/09/12 04:35:04;;;;;;;8.43;5.03;;;;;;;;;;8326814;28;20027;-57
2022/09/12 04:39:06;;;;;;;5.35;4.45;;;;;;;;;;8329470;28;20025;-57
2022/09/12 04:43:08;;;;;;;5.43;4.93;;;;;;;;;;8326353;28;20025;-57
2022/09/12 04:47:08;;;;;;;6.53;5.20;;;;;;;;;;8324301;28;20072;-56
2022/09/12 04:51:22;;;;;;;5.13;4.50;;;;;;;;;;8326225;28;20040;-58
2022/09/12 04:55:24;;;;;;;7.22;3.63;;;;;;;;;;8323204;28;20030;-58
2022/09/12 04:59:24;;;;;;;4.68;4.28;;;;;;;;;;8327732;28;20040;-58
2022/09/12 05:03:24;;;;;;;6.65;5.03;;;;;;;;;;8325995;28;20029;-58
2022/09/12 05:07:25;;;;;;;6.63;5.65;;;;;;;;;;8328304;28;20036;-57
2022/09/12 05:11:26;;;;;;;7.40;6.15;;;;;;;;;;8324062;28;20041;-56
2022/09/12 05:15:27;;;;;;;8.30;5.68;;;;;;;;;;8325682;28;20511;-60
2022/09/12 05:19:28;;;;;;;7.75;6.88;;;;;;;;;;8327510;28;20020;-58
2022/09/12 05:23:29;;;;;;;7.85;6.28;;;;;;;;;;8325257;28;20152;-57
2022/09/12 05:27:29;;;;;;;7.97;6.82;;;;;;;;;;8323446;28;20048;-57
2022/09/12 05:31:29;;;;;;;11.63;7.40;;;;;;;;;;8323795;28;20034;-59
2022/09/12 05:35:29;;;;;;;7.63;6.88;;;;;;;;;;8327544;28;20029;-57
2022/09/12 05:39:30;;;;;;;9.43;8.10;;;;;;;;;;8320931;28;20040;-58
2022/09/12 05:43:33;;;;;;;19.15;9.65;;;;;;;;;;8325254;28;20140;-58
2022/09/12 05:47:34;;;;;;;10.02;8.23;;;;;;;;;;8321692;28;20042;-57
2022/09/12 05:51:37;;;;;;;9.23;8.23;;;;;;;;;;8325408;28;20031;-59
2022/09/12 05:55:37;;;;;;;13.00;9.52;;;;;;;;;;8324957;28;20283;-58
2022/09/12 05:59:37;;;;;;;126.30;13.43;;;;;;;;;;8327143;28;20032;-59
2022/09/12 06:03:45;;;;;;;25.95;11.35;;;;;;;;;;8322998;28;20033;-58
2022/09/12 06:07:46;;;;;;;52.25;11.85;;;;;;;;;;8307639;28;20130;-58
2022/09/12 06:11:46;;;;;;;36.88;10.73;;;;;;;;;;8323262;28;20549;-58
2022/09/12 06:15:47;;;;;;;21.65;11.07;;;;;;;;;;8328169;28;20396;-59
2022/09/12 06:19:49;;;;;;;12.32;9.43;;;;;;;;;;8327969;28;20024;-59
2022/09/12 06:23:50;;;;;;;12.65;9.48;;;;;;;;;;8321788;28;20143;-59
2022/09/12 06:27:50;;;;;;;9.45;7.65;;;;;;;;;;8318919;28;20519;-59
2022/09/12 06:31:50;;;;;;;7.72;6.93;;;;;;;;;;8309387;28;20029;-59
2022/09/12 06:35:50;;;;;;;7.65;6.82;;;;;;;;;;8315797;28;20389;-59
2022/09/12 06:39:50;;;;;;;9.13;8.23;;;;;;;;;;8320463;28;20025;-59
2022/09/12 06:43:51;;;;;;;7.38;6.68;;;;;;;;;;8322473;28;20088;-59
2022/09/12 06:47:51;;;;;;;7.47;6.68;;;;;;;;;;8320679;28;20506;-60
2022/09/12 06:51:52;;;;;;;6.35;5.75;;;;;;;;;;8318233;28;20024;-60
2022/09/12 06:55:56;;;;;;;7.30;5.75;;;;;;;;;;8323956;28;20115;-60
2022/09/12 06:59:57;;;;;;;12.02;8.07;;;;;;;;;;8320783;28;20101;-60
2022/09/12 07:03:58;;;;;;;11.30;7.97;;;;;;;;;;8318021;28;20126;-60
2022/09/12 07:07:59;;;;;;;8.82;7.95;;;;;;;;;;8317303;28;20537;-60
2022/09/12 07:12:03;;;;;;;10.43;8.02;;;;;;;;;;8321102;28;20603;-59
2022/09/12 07:16:04;;;;;;;12.00;8.65;;;;;;;;;;8319234;28;20055;-60
2022/09/12 07:20:04;;;;;;;10.75;9.65;;;;;;;;;;8320423;28;20023;-60
2022/09/12 07:24:05;;;;;;;10.85;9.85;;;;;;;;;;8319891;28;20322;-60
2022/09/12 07:28:05;;;;;;;9.27;8.38;;;;;;;;;;8321646;28;20555;-60
2022/09/12 07:32:06;;;;;;;9.50;8.45;;;;;;;;;;8317714;28;20605;-60
2022/09/12 07:36:09;;;;;;;9.43;8.43;;;;;;;;;;8320742;28;20110;-60
2022/09/12 07:40:09;;;;;;;9.07;8.18;;;;;;;;;;8319344;28;20128;-59
2022/09/12 07:44:09;;;;;;;9.63;8.60;;;;;;;;;;8319719;28;20100;-59
2022/09/12 07:48:10;;;;;;;11.32;10.23;;;;;;;;;;8322222;28;20359;-60
2022/09/12 07:52:10;;;;;;;9.90;8.25;;;;;;;;;;8317913;28;20055;-59
2022/09/12 07:56:11;;;;;;;9.98;8.48;;;;;;;;;;8316047;28;20026;-61
2022/09/12 08:00:11;;;;;;;9.93;8.98;;;;;;;;;;8328767;28;20198;-61
2022/09/12 08:04:11;;;;;;;10.30;9.20;;;;;;;;;;8327672;28;20076;-60
2022/09/12 08:08:12;;;;;;;10.60;9.07;;;;;;;;;;8324117;28;20046;-60
2022/09/12 08:12:12;;;;;;;10.93;8.85;;;;;;;;;;8325295;28;20018;-61
2022/09/12 08:16:13;;;;;;;10.60;9.52;;;;;;;;;;8323349;28;20079;-61
2022/09/12 08:20:14;;;;;;;14.77;10.75;;;;;;;;;;8327422;28;20112;-61
2022/09/12 08:24:14;;;;;;;13.23;10.75;;;;;;;;;;8325130;28;20060;-60
2022/09/12 08:28:15;;;;;;;11.77;10.30;;;;;;;;;;8327448;28;20021;-62
2022/09/12 08:32:15;;;;;;;14.90;9.63;;;;;;;;;;8324983;28;20236;-59
2022/09/12 08:36:17;;;;;;;10.07;8.85;;;;;;;;;;8322270;28;20029;-60
2022/09/12 08:40:17;;;;;;;12.77;8.82;;;;;;;;;;8321280;28;20080;-60
2022/09/12 08:44:18;;;;;;;10.20;8.73;;;;;;;;;;8325854;28;20029;-59
2022/09/12 08:48:18;;;;;;;10.57;8.98;;;;;;;;;;8322883;28;20060;-59
2022/09/12 08:52:31;;;;;;;9.90;8.90;;;;;;;;;;8322308;28;20544;-59
2022/09/12 08:56:35;;;;;;;8.95;8.05;;;;;;;;;;8326865;28;20330;-59
2022/09/12 09:00:53;;;;;;;10.65;8.32;;;;;;;;;;8323345;28;20064;-60
2022/09/12 09:05:11;;;;;;;9.75;8.75;;;;;;;;;;8324080;28;20100;-59
2022/09/12 09:09:18;;;;;;;10.80;8.15;;;;;;;;;;8322193;28;20473;-59
2022/09/12 09:17:46;;;;;;;11.23;9.48;;;;;;;;;;8321891;28;20619;-59
2022/09/12 09:21:46;;;;;;;9.00;8.07;;;;;;;;;;8320513;28;20021;-59
2022/09/12 09:26:00;;;;;;;10.07;7.57;;;;;;;;;;8318604;28;20116;-59
2022/09/12 09:30:01;;;;;;;9.00;7.40;;;;;;;;;;8324975;28;20116;-59
2022/09/12 09:34:09;;;;;;;8.25;7.45;;;;;;;;;;8321675;28;20051;-59
2022/09/12 09:38:12;;;;;;;7.15;6.45;;;;;;;;;;8318068;28;20829;-59
2022/09/12 09:42:24;;;;;;;6.85;5.95;;;;;;;;;;8324306;28;20029;-59
2022/09/12 09:46:25;;;;;;;6.00;5.40;;;;;;;;;;8318875;28;20468;-59
2022/09/12 09:50:26;;;;;;;6.25;5.75;;;;;;;;;;8326919;28;20024;-61
2022/09/12 09:54:35;;;;;;;6.30;5.65;;;;;;;;;;8330424;28;20021;-59
2022/09/12 09:58:35;;;;;;;6.00;5.40;;;;;;;;;;8330962;28;20515;-59
2022/09/12 10:02:36;;;;;;;6.90;5.80;;;;;;;;;;8326229;28;20095;-59
2022/09/12 10:06:36;;;;;;;8.70;6.38;;;;;;;;;;8327128;28;20029;-59
2022/09/12 10:10:37;;;;;;;6.05;5.20;;;;;;;;;;8327116;28;20029;-60
2022/09/12 10:14:38;;;;;;;6.10;4.90;;;;;;;;;;8326108;28;20048;-59
2022/09/12 10:18:41;;;;;;;5.40;4.88;;;;;;;;;;8328109;28;20055;-58
2022/09/12 10:22:45;;;;;;;5.70;5.13;;;;;;;;;;8329355;28;20040;-59
2022/09/12 10:26:51;;;;;;;5.72;5.00;;;;;;;;;;8330201;28;20814;-58
2022/09/12 10:30:53;;;;;;;4.95;4.50;;;;;;;;;;8325629;28;20055;-59
2022/09/12 10:34:55;;;;;;;4.67;3.60;;;;;;;;;;8331145;28;20028;-58
2022/09/12 10:38:57;;;;;;;5.78;3.47;;;;;;;;;;8326689;28;20031;-58
2022/09/12 10:42:58;;;;;;;3.90;3.60;;;;;;;;;;8326653;28;20024;-58
2022/09/12 10:46:59;;;;;;;4.63;3.50;;;;;;;;;;8323155;28;20041;-58
2022/09/12 10:50:59;;;;;;;3.55;3.30;;;;;;;;;;8327286;28;20458;-58
2022/09/12 10:55:00;;;;;;;3.90;3.22;;;;;;;;;;8327908;28;20032;-59
2022/09/12 10:59:08;;;;;;;7.53;3.78;;;;;;;;;;8325560;28;20686;-58
2022/09/12 11:03:18;;;;;;;4.10;3.70;;;;;;;;;;8323765;28;20392;-59
2022/09/12 11:07:37;;;;;;;5.68;3.55;;;;;;;;;;8328447;28;20097;-58
2022/09/12 11:11:42;;;;;;;3.65;3.33;;;;;;;;;;8326774;28;20056;-58
2022/09/12 11:15:43;;;;;;;6.75;3.20;;;;;;;;;;8325661;28;20040;-59
2022/09/12 11:20:01;;;;;;;4.40;3.03;;;;;;;;;;8328481;28;20058;-59
2022/09/12 11:24:21;;;;;;;3.97;2.92;;;;;;;;;;8328784;28;20370;-59
2022/09/12 11:28:30;;;;;;;3.67;2.70;;;;;;;;;;8325449;28;20025;-60
2022/09/12 11:32:37;;;;;;;13.00;3.80;;;;;;;;;;8322298;28;20881;-58
2022/09/12 11:36:56;;;;;;;3.20;3.00;;;;;;;;;;8326273;28;20527;-59
2022/09/12 11:41:08;;;;;;;3.53;2.60;;;;;;;;;;8325001;28;20465;-60
2022/09/12 11:45:17;;;;;;;3.75;3.20;;;;;;;;;;8322897;28;20027;-58
2022/09/12 11:49:30;;;;;;;3.70;2.95;;;;;;;;;;8331976;28;20140;-60
2022/09/12 11:53:33;;;;;;;9.07;2.90;;;;;;;;;;8327790;28;20021;-58
2022/09/12 11:57:38;;;;;;;3.17;2.30;;;;;;;;;;8326515;28;20124;-58
2022/09/12 12:01:40;;;;;;;2.78;2.25;;;;;;;;;;8318623;28;20094;-58
2022/09/12 12:05:51;;;;;;;3.25;2.95;;;;;;;;;;8313532;28;20037;-58
2022/09/12 12:09:51;;;;;;;7.90;2.83;;;;;;;;;;8324567;28;20123;-58
2022/09/12 12:13:54;;;;;;;3.25;2.95;;;;;;;;;;8321759;28;20091;-58
2022/09/12 12:18:14;;;;;;;4.38;2.70;;;;;;;;;;8320690;28;20125;-59
2022/09/12 12:22:20;;;;;;;2.25;2.15;;;;;;;;;;8321844;28;20063;-58
2022/09/12 12:26:42;;;;;;;2.22;1.92;;;;;;;;;;8320826;28;20942;-58
2022/09/12 12:30:54;;;;;;;2.80;2.60;;;;;;;;;;8321607;28;20417;-59
2022/09/12 12:35:01;;;;;;;3.65;2.53;;;;;;;;;;8321688;28;20016;-58
2022/09/12 12:39:21;;;;;;;2.30;1.70;;;;;;;;;;8321738;28;20493;-59
2022/09/12 12:43:30;;;;;;;2.13;1.50;;;;;;;;;;8323566;28;20592;-59
2022/09/12 12:47:32;;;;;;;1.73;1.40;;;;;;;;;;8321500;28;20128;-58
2022/09/12 12:51:37;;;;;;;1.45;1.35;;;;;;;;;;8321983;28;20157;-58
2022/09/12 12:55:40;;;;;;;2.53;1.80;;;;;;;;;;8324476;28;20014;-59
2022/09/12 12:59:45;;;;;;;1.80;1.58;;;;;;;;;;8325128;28;20025;-58
2022/09/12 13:03:52;;;;;;;3.05;1.73;;;;;;;;;;8322675;28;20053;-58
2022/09/12 13:07:53;;;;;;;3.47;1.60;;;;;;;;;;8324039;28;20374;-58
2022/09/12 13:12:00;;;;;;;2.90;1.60;;;;;;;;;;8322432;28;20025;-58
2022/09/12 13:16:00;;;;;;;2.50;1.80;;;;;;;;;;8322443;28;20044;-59
2022/09/12 13:20:07;;;;;;;2.57;2.03;;;;;;;;;;8324463;28;20021;-61
2022/09/12 13:24:14;;;;;;;2.65;2.10;;;;;;;;;;8322608;28;21016;-59
2022/09/12 13:28:17;;;;;;;2.63;2.13;;;;;;;;;;8321147;28;20029;-59
2022/09/12 13:32:17;;;;;;;4.60;2.10;;;;;;;;;;8319425;28;20048;-59
2022/09/12 13:36:27;;;;;;;2.20;2.00;;;;;;;;;;8319814;28;20017;-58
2022/09/12 13:40:30;;;;;;;2.10;1.90;;;;;;;;;;8324349;28;20263;-58
2022/09/12 13:44:31;;;;;;;1.88;1.77;;;;;;;;;;8318612;28;20033;-59
2022/09/12 13:48:32;;;;;;;2.10;2.00;;;;;;;;;;8322244;28;20164;-60
2022/09/12 13:52:34;;;;;;;1.95;1.73;;;;;;;;;;8325833;28;20461;-60
2022/09/12 13:56:45;;;;;;;4.13;1.60;;;;;;;;;;8325417;28;20154;-60
2022/09/12 14:00:58;;;;;;;1.70;1.60;;;;;;;;;;8324127;28;20040;-59
2022/09/12 14:05:10;;;;;;;2.08;1.67;;;;;;;;;;8323180;28;20024;-59
2022/09/12 14:09:31;;;;;;;2.17;1.70;;;;;;;;;;8320243;28;20713;-59
2022/09/12 14:13:31;;;;;;;2.95;1.83;;;;;;;;;;8327495;28;20044;-60
2022/09/12 14:17:33;;;;;;;2.03;1.40;;;;;;;;;;8320762;28;20040;-59
2022/09/12 14:21:35;;;;;;;1.60;1.50;;;;;;;;;;8321646;28;20026;-60
2022/09/12 14:25:37;;;;;;;2.83;1.60;;;;;;;;;;8321688;28;20477;-60
2022/09/12 14:29:37;;;;;;;2.92;1.88;;;;;;;;;;8322040;28;20025;-60
2022/09/12 14:33:51;;;;;;;4.15;1.70;;;;;;;;;;8322253;28;20527;-60
2022/09/12 14:37:51;;;;;;;1.70;1.60;;;;;;;;;;8332174;28;20628;-60
2022/09/12 14:42:00;;;;;;;3.23;1.80;;;;;;;;;;8328743;28;20492;-61
2022/09/12 14:46:03;;;;;;;2.10;1.58;;;;;;;;;;8331485;28;20052;-60
2022/09/12 14:50:03;;;;;;;1.92;1.55;;;;;;;;;;8328328;28;20028;-60
2022/09/12 14:54:04;;;;;;;1.55;1.45;;;;;;;;;;8330990;28;20040;-60
2022/09/12 14:58:25;;;;;;;1.58;1.48;;;;;;;;;;8331758;28;20020;-60
2022/09/12 15:02:25;;;;;;;1.92;1.67;;;;;;;;;;8332458;28;20033;-60
2022/09/12 15:06:27;;;;;;;1.50;1.40;;;;;;;;;;8328965;28;20052;-61
2022/09/12 15:10:29;;;;;;;2.13;1.42;;;;;;;;;;8330158;28;20025;-60
2022/09/12 15:14:30;;;;;;;1.50;1.40;;;;;;;;;;8327261;28;20074;-61
2022/09/12 15:18:30;;;;;;;1.50;1.40;;;;;;;;;;8327852;28;20372;-62
2022/09/12 15:22:30;;;;;;;1.40;1.30;;;;;;;;;;8327890;28;20036;-62
2022/09/12 15:26:31;;;;;;;2.75;1.55;;;;;;;;;;8326302;28;20056;-61
2022/09/12 15:30:31;;;;;;;1.63;1.40;;;;;;;;;;8328985;28;20120;-62
2022/09/12 15:34:31;;;;;;;4.68;1.38;;;;;;;;;;8323103;28;20032;-63
2022/09/12 15:38:32;;;;;;;2.25;1.48;;;;;;;;;;8325533;28;20025;-62
2022/09/12 15:42:32;;;;;;;5.85;2.17;;;;;;;;;;8326693;28;20076;-60
2022/09/12 15:46:32;;;;;;;1.33;1.23;;;;;;;;;;8321145;28;20044;-59
2022/09/12 15:50:33;;;;;;;1.35;1.00;;;;;;;;;;8324919;28;20357;-59
2022/09/12 15:54:35;;;;;;;2.85;1.20;;;;;;;;;;8324013;28;20038;-59
2022/09/12 15:58:35;;;;;;;1.67;1.20;;;;;;;;;;8324256;28;20205;-59
2022/09/12 16:02:35;;;;;;;1.48;1.13;;;;;;;;;;8328671;28;20125;-59
2022/09/12 16:06:35;;;;;;;1.08;1.00;;;;;;;;;;8325255;28;20116;-59
2022/09/12 16:10:35;;;;;;;1.92;1.15;;;;;;;;;;8325145;28;20036;-59
2022/09/12 16:14:36;;;;;;;1.20;1.10;;;;;;;;;;8320741;28;20176;-58
2022/09/12 16:18:38;;;;;;;1.20;1.10;;;;;;;;;;8321487;28;20630;-58
2022/09/12 16:22:38;;;;;;;1.20;1.10;;;;;;;;;;8316705;28;20463;-58
2022/09/12 16:26:38;;;;;;;1.38;1.27;;;;;;;;;;8318127;28;20037;-60
2022/09/12 16:30:39;;;;;;;1.30;1.20;;;;;;;;;;8317336;28;20036;-59
2022/09/12 16:34:39;;;;;;;1.25;1.10;;;;;;;;;;8322638;28;20021;-58
2022/09/12 16:38:40;;;;;;;1.00;1.00;;;;;;;;;;8324850;28;20032;-58
2022/09/12 16:42:41;;;;;;;1.08;1.08;;;;;;;;;;8322843;28;20516;-58
2022/09/12 16:46:41;;;;;;;1.30;1.20;;;;;;;;;;8320781;28;20125;-60
2022/09/12 16:50:42;;;;;;;1.20;1.10;;;;;;;;;;8326074;28;20048;-58
2022/09/12 16:54:43;;;;;;;2.03;1.10;;;;;;;;;;8325129;28;20403;-59
2022/09/12 16:58:44;;;;;;;1.17;1.17;;;;;;;;;;8321564;28;20441;-58
2022/09/12 17:02:44;;;;;;;3.15;1.10;;;;;;;;;;8317419;28;20155;-58
2022/09/12 17:06:44;;;;;;;2.78;1.20;;;;;;;;;;8317698;28;20080;-58
2022/09/12 17:10:45;;;;;;;2.03;1.40;;;;;;;;;;8316929;28;20024;-58
2022/09/12 17:14:45;;;;;;;1.60;1.23;;;;;;;;;;8318166;28;20426;-59
2022/09/12 17:18:45;;;;;;;1.20;1.10;;;;;;;;;;8317253;28;20135;-58
2022/09/12 17:22:45;;;;;;;1.85;1.00;;;;;;;;;;8315389;28;20113;-60
2022/09/12 17:26:46;;;;;;;1.20;1.10;;;;;;;;;;8318167;28;20039;-58
2022/09/12 17:30:46;;;;;;;1.10;1.10;;;;;;;;;;8317363;28;20040;-59
2022/09/12 17:34:46;;;;;;;4.10;1.23;;;;;;;;;;8317625;28;20342;-58
2022/09/12 17:38:47;;;;;;;1.38;1.27;;;;;;;;;;8315822;28;20039;-58
2022/09/12 17:42:47;;;;;;;1.15;1.10;;;;;;;;;;8314744;28;20063;-59
2022/09/12 17:46:47;;;;;;;1.30;1.20;;;;;;;;;;8311435;28;20230;-58
2022/09/12 17:50:47;;;;;;;1.65;1.30;;;;;;;;;;8330584;28;20374;-58
2022/09/12 17:54:48;;;;;;;3.45;1.15;;;;;;;;;;8314768;28;20083;-58
2022/09/12 17:58:48;;;;;;;1.55;1.20;;;;;;;;;;8317789;28;20044;-58
2022/09/12 18:02:49;;;;;;;1.60;1.30;;;;;;;;;;8311731;28;20029;-58
2022/09/12 18:06:49;;;;;;;1.58;1.10;;;;;;;;;;8320165;28;20032;-58
2022/09/12 18:10:50;;;;;;;1.70;1.10;;;;;;;;;;8319185;28;20069;-57
2022/09/12 18:14:51;;;;;;;1.35;1.23;;;;;;;;;;8321518;28;20021;-57
2022/09/12 18:18:51;;;;;;;1.85;1.20;;;;;;;;;;8320444;28;20045;-57
2022/09/12 18:22:51;;;;;;;1.48;1.00;;;;;;;;;;8317869;28;20097;-57
2022/09/12 18:26:51;;;;;;;1.73;1.30;;;;;;;;;;8316012;28;20037;-58
2022/09/12 18:30:52;;;;;;;1.50;1.40;;;;;;;;;;8317502;28;20037;-57
2022/09/12 18:34:52;;;;;;;2.70;1.52;;;;;;;;;;8318681;28;20035;-56
2022/09/12 18:38:52;;;;;;;1.50;1.40;;;;;;;;;;8316331;28;20052;-57
2022/09/12 18:42:53;;;;;;;2.83;1.35;;;;;;;;;;8316874;28;20024;-57
2022/09/12 18:46:53;;;;;;;2.47;1.20;;;;;;;;;;8316657;28;20352;-58
2022/09/12 18:50:59;;;;;;;1.45;1.35;;;;;;;;;;8316507;28;20179;-58
2022/09/12 18:54:59;;;;;;;1.38;1.27;;;;;;;;;;8313700;28;20159;-58
2022/09/12 18:59:00;;;;;;;1.60;1.20;;;;;;;;;;8320728;28;20109;-57
2022/09/12 19:03:01;;;;;;;1.58;1.30;;;;;;;;;;8316614;28;20548;-59
2022/09/12 19:07:01;;;;;;;1.45;1.33;;;;;;;;;;8317089;28;20125;-58
2022/09/12 19:11:02;;;;;;;1.63;1.38;;;;;;;;;;8314487;28;20457;-57
2022/09/12 19:15:02;;;;;;;3.53;1.25;;;;;;;;;;8314685;28;20044;-58
2022/09/12 19:19:03;;;;;;;1.40;1.30;;;;;;;;;;8317888;28;20036;-57
2022/09/12 19:23:03;;;;;;;1.73;1.20;;;;;;;;;;8315272;28;20024;-58
2022/09/12 19:27:04;;;;;;;1.48;1.38;;;;;;;;;;8315817;28;20504;-58
2022/09/12 19:31:08;;;;;;;1.63;1.45;;;;;;;;;;8314065;28;20302;-58
2022/09/12 19:35:08;;;;;;;2.90;1.55;;;;;;;;;;8317356;28;20114;-59
2022/09/12 19:39:08;;;;;;;1.60;1.30;;;;;;;;;;8316172;28;20846;-58
2022/09/12 19:43:09;;;;;;;1.77;1.50;;;;;;;;;;8315077;28;20033;-57
2022/09/12 19:47:10;;;;;;;1.42;1.33;;;;;;;;;;8314564;28;20122;-57
2022/09/12 19:51:10;;;;;;;1.85;1.40;;;;;;;;;;8311908;28;20037;-58
2022/09/12 19:55:11;;;;;;;1.40;1.30;;;;;;;;;;8312219;28;20328;-58
2022/09/12 19:59:11;;;;;;;2.17;1.30;;;;;;;;;;8316135;28;20033;-57
2022/09/12 20:03:11;;;;;;;1.83;1.30;;;;;;;;;;8311220;28;20041;-57
2022/09/12 20:07:11;;;;;;;1.52;1.40;;;;;;;;;;8314383;28;20060;-58
2022/09/12 20:11:13;;;;;;;1.52;1.42;;;;;;;;;;8315426;28;20123;-57
2022/09/12 20:15:13;;;;;;;1.33;1.20;;;;;;;;;;8323709;28;20029;-58
2022/09/12 20:19:14;;;;;;;1.30;1.20;;;;;;;;;;8324048;28;20056;-57
2022/09/12 20:23:14;;;;;;;2.67;1.40;;;;;;;;;;8322163;28;20033;-59
2022/09/12 20:27:14;;;;;;;2.33;1.50;;;;;;;;;;8322174;28;20110;-59
2022/09/12 20:31:15;;;;;;;1.37;1.27;;;;;;;;;;8323597;28;20037;-58
2022/09/12 20:35:16;;;;;;;1.40;1.30;;;;;;;;;;8324289;28;20925;-58
2022/09/12 20:39:18;;;;;;;2.75;1.42;;;;;;;;;;8327123;28;20048;-58
2022/09/12 20:43:18;;;;;;;1.20;1.20;;;;;;;;;;8326467;28;20107;-57
2022/09/12 20:47:19;;;;;;;1.47;1.37;;;;;;;;;;8324094;28;20071;-58
2022/09/12 20:51:19;;;;;;;1.50;1.40;;;;;;;;;;8323944;28;20347;-59
2022/09/12 20:55:20;;;;;;;1.15;1.08;;;;;;;;;;8320584;28;20025;-58
2022/09/12 20:59:20;;;;;;;1.40;1.30;;;;;;;;;;8344799;28;20037;-57
2022/09/12 21:03:20;;;;;;;1.98;1.63;;;;;;;;;;8325425;28;20033;-59
2022/09/12 21:07:21;;;;;;;1.55;1.42;;;;;;;;;;8323826;28;20388;-59
2022/09/12 21:11:21;;;;;;;1.75;1.35;;;;;;;;;;8325807;28;20020;-58
2022/09/12 21:15:21;;;;;;;1.77;1.10;;;;;;;;;;8326297;28;20020;-58
2022/09/12 21:19:21;;;;;;;1.70;1.30;;;;;;;;;;8325130;28;20033;-59
2022/09/12 21:23:22;;;;;;;1.50;1.40;;;;;;;;;;8326539;28;20115;-58
2022/09/12 21:27:23;;;;;;;1.50;1.40;;;;;;;;;;8327304;28;20035;-58
2022/09/12 21:31:23;;;;;;;1.52;1.42;;;;;;;;;;8323568;28;20061;-58
2022/09/12 21:35:23;;;;;;;1.98;1.35;;;;;;;;;;8324977;28;20082;-58
2022/09/12 21:39:23;;;;;;;1.38;1.38;;;;;;;;;;8325626;28;20035;-59
2022/09/12 21:43:24;;;;;;;1.50;1.40;;;;;;;;;;8325838;28;20763;-58
2022/09/12 21:47:24;;;;;;;1.35;1.30;;;;;;;;;;8329989;28;20040;-58
2022/09/12 21:51:24;;;;;;;1.40;1.30;;;;;;;;;;8333320;28;20044;-58
2022/09/12 21:55:26;;;;;;;1.65;1.55;;;;;;;;;;8329039;28;20029;-58
2022/09/12 21:59:26;;;;;;;1.52;1.40;;;;;;;;;;8331240;28;20820;-58
2022/09/12 22:03:26;;;;;;;1.42;1.38;;;;;;;;;;8326822;28;20037;-58
2022/09/12 22:07:27;;;;;;;1.55;1.40;;;;;;;;;;8331127;28;20079;-59
2022/09/12 22:11:27;;;;;;;3.55;1.50;;;;;;;;;;8328666;28;20032;-58
2022/09/12 22:15:27;;;;;;;3.72;1.40;;;;;;;;;;8333654;28;20059;-59
2022/09/12 22:19:27;;;;;;;1.57;1.47;;;;;;;;;;8331019;28;20543;-58
2022/09/12 22:27:47;;;;;;;1.40;1.30;;;;;;;;;;8333193;28;20585;-58
2022/09/12 22:31:47;;;;;;;1.40;1.30;;;;;;;;;;8329891;28;20037;-59
2022/09/12 22:35:47;;;;;;;1.53;1.43;;;;;;;;;;8329810;28;20024;-58
2022/09/12 22:39:47;;;;;;;2.83;1.70;;;;;;;;;;8332258;28;20713;-58
2022/09/12 22:43:47;;;;;;;1.70;1.60;;;;;;;;;;8330344;28;20017;-59
2022/09/12 22:47:48;;;;;;;1.77;1.67;;;;;;;;;;8329205;28;20045;-58
2022/09/12 22:51:48;;;;;;;1.60;1.50;;;;;;;;;;8329253;28;20081;-59
2022/09/12 22:55:49;;;;;;;1.63;1.50;;;;;;;;;;8326648;28;20089;-58
2022/09/12 22:59:49;;;;;;;1.50;1.40;;;;;;;;;;8333286;28;20770;-58
2022/09/12 23:03:49;;;;;;;4.03;1.50;;;;;;;;;;8328820;28;20048;-59
2022/09/12 23:07:49;;;;;;;2.60;1.73;;;;;;;;;;8326587;28;20087;-58
2022/09/12 23:11:50;;;;;;;2.20;1.90;;;;;;;;;;8331252;28;20056;-59
2022/09/12 23:15:55;;;;;;;2.00;1.80;;;;;;;;;;8329785;28;20033;-58
2022/09/12 23:19:56;;;;;;;1.73;1.63;;;;;;;;;;8328946;28;20032;-58
2022/09/12 23:23:56;;;;;;;2.60;1.60;;;;;;;;;;8328601;28;20039;-58
2022/09/12 23:27:56;;;;;;;2.28;1.70;;;;;;;;;;8330069;28;20067;-58
2022/09/12 23:31:57;;;;;;;1.80;1.70;;;;;;;;;;8330189;28;20045;-58
2022/09/12 23:36:08;;;;;;;1.70;1.60;;;;;;;;;;8328173;28;20020;-58
2022/09/12 23:40:09;;;;;;;1.80;1.67;;;;;;;;;;8328472;28;20028;-59
2022/09/12 23:44:09;;;;;;;2.17;1.30;;;;;;;;;;8331479;28;20025;-58
2022/09/12 23:48:09;;;;;;;1.70;1.60;;;;;;;;;;8328958;28;21169;-60
2022/09/12 23:52:10;;;;;;;2.85;1.77;;;;;;;;;;8322115;28;20757;-58
2022/09/12 23:56:10;;;;;;;3.33;1.92;;;;;;;;;;8330539;28;20029;-59
