Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:41;;;;;;;3.25;1.77;;;;;;;20.24;35.90;100975.84;5005160;28;20134;-70
2022/07/25 00:04:08;;;;;;;3.78;2.08;;;;;;;19.96;36.62;100975.13;5023627;28;20053;-70
2022/07/25 00:06:38;;;;;;;2.92;2.03;;;;;;;20.09;36.39;100970.69;5011641;28;20062;-70
2022/07/25 00:09:05;;;;;;;2.47;1.98;;;;;;;20.27;36.19;100967.25;5011621;28;20119;-71
2022/07/25 00:11:32;;;;;;;3.10;2.08;;;;;;;20.20;36.25;100961.81;5011093;28;20136;-71
2022/07/25 00:13:59;;;;;;;6.18;2.05;;;;;;;20.24;36.12;100965.78;5011263;28;20049;-70
2022/07/25 00:16:25;;;;;;;2.92;1.70;;;;;;;20.03;36.34;100964.22;5011608;28;20132;-70
2022/07/25 00:18:52;;;;;;;5.72;2.13;;;;;;;20.06;36.36;100957.50;5011389;28;20050;-70
2022/07/25 00:21:19;;;;;;;6.07;1.92;;;;;;;20.04;36.55;100945.97;5012317;28;20049;-70
2022/07/25 00:23:45;;;;;;;5.32;2.13;;;;;;;20.04;36.32;100945.97;5010768;28;20137;-70
2022/07/25 00:26:13;;;;;;;3.22;2.30;;;;;;;20.15;36.24;100939.88;5011818;28;20562;-70
2022/07/25 00:28:39;;;;;;;10.02;2.30;;;;;;;20.16;36.38;100938.81;5007657;28;20509;-69
2022/07/25 00:31:06;;;;;;;1.92;1.65;;;;;;;20.24;36.21;100938.53;5010873;28;20072;-69
2022/07/25 00:33:33;;;;;;;4.40;1.67;;;;;;;20.06;36.62;100933.00;5010954;28;20045;-70
2022/07/25 00:35:59;;;;;;;2.05;1.80;;;;;;;20.15;36.56;100934.41;5010264;28;20125;-71
2022/07/25 00:38:26;;;;;;;2.03;1.67;;;;;;;20.18;36.75;100939.44;5011808;28;20046;-70
2022/07/25 00:40:53;;;;;;;3.65;1.60;;;;;;;20.10;36.74;100937.78;5012046;28;20550;-70
2022/07/25 00:43:21;;;;;;;3.58;1.95;;;;;;;20.10;36.68;100934.22;5005454;28;20530;-70
2022/07/25 00:45:48;;;;;;;1.67;1.50;;;;;;;20.05;36.59;100932.16;5010982;28;20477;-70
2022/07/25 00:48:14;;;;;;;3.58;1.80;;;;;;;20.02;36.67;100934.50;5011111;28;20078;-70
2022/07/25 00:50:41;;;;;;;4.68;2.00;;;;;;;19.96;36.58;100922.56;5011424;28;20076;-70
2022/07/25 00:53:08;;;;;;;6.05;1.90;;;;;;;19.89;36.92;100919.06;5010644;28;20076;-70
2022/07/25 00:55:35;;;;;;;4.72;1.85;;;;;;;19.93;36.76;100915.69;5010995;28;20454;-70
2022/07/25 00:58:02;;;;;;;3.47;1.75;;;;;;;19.87;36.88;100918.44;5010543;28;20069;-70
2022/07/25 01:00:29;;;;;;;2.95;1.60;;;;;;;19.47;37.33;100911.22;5011377;28;20066;-70
2022/07/25 01:02:56;;;;;;;5.22;1.92;;;;;;;19.70;37.10;100915.38;5011459;28;20124;-70
2022/07/25 01:09:09;;;;;;;2.53;1.80;;;;;;;19.77;36.96;100909.91;5010097;28;20049;-69
2022/07/25 01:11:36;;;;;;;3.25;1.63;;;;;;;19.83;36.80;100911.75;5010640;28;20065;-69
2022/07/25 01:14:04;;;;;;;5.47;1.60;;;;;;;19.75;36.83;100912.00;5011226;28;20407;-71
2022/07/25 01:16:31;;;;;;;3.08;1.80;;;;;;;19.64;37.04;100914.31;5010431;28;20487;-70
2022/07/25 01:18:57;;;;;;;1.95;1.40;;;;;;;19.63;37.39;100909.09;5011422;28;20486;-70
2022/07/25 01:21:25;;;;;;;6.30;1.85;;;;;;;19.55;37.49;100917.47;5013277;28;20513;-71
2022/07/25 01:23:51;;;;;;;4.30;2.10;;;;;;;19.43;37.88;100901.84;5015069;28;20041;-69
2022/07/25 01:26:18;;;;;;;6.00;2.00;;;;;;;19.42;37.93;100896.63;5014358;28;20050;-70
2022/07/25 01:28:44;;;;;;;2.65;1.63;;;;;;;19.38;38.10;100896.22;5013867;28;20045;-69
2022/07/25 01:31:11;;;;;;;2.17;1.60;;;;;;;19.39;38.25;100891.59;5014592;28;20073;-69
2022/07/25 01:33:37;;;;;;;3.50;1.70;;;;;;;19.45;37.96;100899.75;5014320;28;20073;-70
2022/07/25 01:36:04;;;;;;;5.35;1.80;;;;;;;19.47;38.21;100892.19;5013807;28;20529;-69
2022/07/25 01:38:31;;;;;;;1.38;1.25;;;;;;;19.48;38.00;100899.31;5014319;28;20124;-69
2022/07/25 01:40:57;;;;;;;3.70;1.77;;;;;;;19.38;38.08;100895.34;5014768;28;20077;-70
2022/07/25 01:43:24;;;;;;;6.00;1.75;;;;;;;19.41;38.16;100886.78;5013196;28;20557;-70
2022/07/25 01:45:50;;;;;;;2.50;1.85;;;;;;;19.28;38.65;100890.38;5013854;28;20417;-70
2022/07/25 01:48:17;;;;;;;6.05;2.25;;;;;;;19.33;38.11;100887.84;5014147;28;20041;-70
2022/07/25 01:50:45;;;;;;;4.35;1.85;;;;;;;19.19;38.56;100881.63;5013218;28;20073;-70
2022/07/25 01:53:11;;;;;;;3.30;1.70;;;;;;;19.34;38.40;100878.63;5013349;28;20073;-70
2022/07/25 01:55:38;;;;;;;3.72;2.20;;;;;;;19.31;38.28;100881.81;5008837;28;20137;-70
2022/07/25 01:58:05;;;;;;;4.65;2.10;;;;;;;19.37;38.20;100875.47;5012666;28;20096;-70
2022/07/25 02:00:33;;;;;;;3.75;1.40;;;;;;;19.40;38.08;100869.63;5013128;28;20042;-70
2022/07/25 02:05:45;;;;;;;2.58;1.77;;;;;;;19.32;38.35;100869.88;5013179;28;20073;-70
2022/07/25 02:08:11;;;;;;;2.58;1.75;;;;;;;19.29;38.37;100867.56;5013616;28;20137;-70
2022/07/25 02:10:38;;;;;;;2.60;1.67;;;;;;;19.24;38.32;100870.06;5013790;28;20505;-70
2022/07/25 02:13:04;;;;;;;1.77;1.60;;;;;;;19.13;38.48;100868.84;5013765;28;20136;-70
2022/07/25 02:15:31;;;;;;;5.30;1.65;;;;;;;19.12;38.71;100869.09;5013326;28;20103;-70
2022/07/25 02:17:57;;;;;;;7.45;1.90;;;;;;;19.08;38.60;100863.25;5014233;28;20129;-70
2022/07/25 02:20:24;;;;;;;6.65;1.70;;;;;;;19.11;38.49;100862.00;5013534;28;20128;-70
2022/07/25 02:22:50;;;;;;;4.57;1.70;;;;;;;19.13;38.69;100857.16;5006693;28;20132;-70
2022/07/25 02:25:17;;;;;;;6.57;1.92;;;;;;;19.15;38.48;100852.34;5013985;28;20077;-70
2022/07/25 02:27:43;;;;;;;2.80;1.58;;;;;;;19.09;38.56;100855.91;5013057;28;20076;-70
2022/07/25 02:30:11;;;;;;;4.57;1.70;;;;;;;19.06;38.79;100845.47;5013543;28;20080;-70
2022/07/25 02:32:37;;;;;;;2.65;1.98;;;;;;;19.04;38.98;100847.56;5011944;28;20129;-69
2022/07/25 02:35:05;;;;;;;2.70;1.90;;;;;;;18.88;38.82;100846.94;5013686;28;20065;-69
2022/07/25 02:37:39;;;;;;;2.63;1.98;;;;;;;18.88;38.81;100854.25;5013394;28;20486;-70
2022/07/25 02:40:06;;;;;;;2.80;1.80;;;;;;;18.73;39.25;100838.19;5012906;28;20073;-70
2022/07/25 02:42:32;;;;;;;5.20;1.92;;;;;;;18.68;39.23;100835.25;5013616;28;20128;-70
2022/07/25 02:44:59;;;;;;;3.20;2.00;;;;;;;18.75;39.28;100820.59;5013201;28;20048;-70
2022/07/25 02:47:26;;;;;;;3.40;1.70;;;;;;;18.77;39.09;100826.69;5012027;28;20065;-70
2022/07/25 02:49:52;;;;;;;2.85;2.22;;;;;;;18.76;39.15;100829.63;5012860;28;20060;-70
2022/07/25 02:52:19;;;;;;;2.45;1.75;;;;;;;18.69;39.10;100821.47;5012942;28;20076;-70
2022/07/25 02:54:45;;;;;;;5.28;2.20;;;;;;;18.58;39.81;100819.38;5012520;28;20080;-70
2022/07/25 02:57:12;;;;;;;3.72;1.83;;;;;;;18.79;39.20;100818.28;5012611;28;20050;-69
2022/07/25 02:59:38;;;;;;;5.10;1.85;;;;;;;18.75;39.30;100822.50;5013731;28;20149;-69
2022/07/25 03:02:05;;;;;;;20.50;13.75;;;;;;;18.77;39.19;100814.97;5012633;28;20069;-70
2022/07/25 03:04:32;;;;;;;13.05;8.77;;;;;;;18.79;39.25;100815.56;5014014;28;20046;-70
2022/07/25 03:06:58;;;;;;;6.70;2.22;;;;;;;18.71;39.11;100818.53;5012580;28;20437;-71
2022/07/25 03:09:25;;;;;;;2.20;2.00;;;;;;;18.78;39.16;100819.34;5012527;28;20430;-69
2022/07/25 03:11:52;;;;;;;5.90;2.03;;;;;;;18.70;39.46;100820.41;5012593;28;20074;-70
2022/07/25 03:14:18;;;;;;;4.80;1.90;;;;;;;18.37;39.64;100816.88;5012566;28;20085;-69
2022/07/25 03:16:45;;;;;;;3.15;1.92;;;;;;;18.51;39.62;100810.41;5012841;28;20049;-69
2022/07/25 03:19:13;;;;;;;4.57;2.10;;;;;;;18.50;39.51;100808.75;5011978;28;20046;-69
2022/07/25 03:21:39;;;;;;;3.47;2.13;;;;;;;18.54;39.50;100797.22;5011055;28;20099;-70
2022/07/25 03:24:06;;;;;;;6.22;1.80;;;;;;;18.61;39.48;100799.09;5011884;28;20076;-70
2022/07/25 03:26:33;;;;;;;8.60;2.00;;;;;;;18.64;39.48;100795.97;5011872;28;20062;-69
2022/07/25 03:29:00;;;;;;;2.80;2.20;;;;;;;18.64;39.12;100790.53;5013049;28;20073;-69
2022/07/25 03:31:27;;;;;;;4.05;2.10;;;;;;;18.58;39.55;100791.38;5013038;28;20041;-70
2022/07/25 03:33:54;;;;;;;3.15;1.88;;;;;;;18.52;39.61;100783.03;5012696;28;20071;-70
2022/07/25 03:36:20;;;;;;;2.42;1.90;;;;;;;18.46;39.35;100789.31;5012098;28;20045;-69
2022/07/25 03:38:47;;;;;;;2.58;1.95;;;;;;;18.47;39.71;100782.00;5012627;28;20046;-70
2022/07/25 03:41:13;;;;;;;6.13;1.77;;;;;;;18.39;39.46;100782.22;5012288;28;20095;-69
2022/07/25 03:43:40;;;;;;;6.70;2.03;;;;;;;18.54;39.23;100793.69;5011847;28;20084;-70
2022/07/25 03:46:06;;;;;;;3.90;1.60;;;;;;;18.57;39.09;100784.28;5012237;28;20088;-71
2022/07/25 03:48:33;;;;;;;3.28;2.00;;;;;;;18.46;39.46;100773.00;5012173;28;20112;-70
2022/07/25 03:51:00;;;;;;;2.22;1.83;;;;;;;18.56;39.30;100775.31;5012376;28;20045;-71
2022/07/25 03:53:32;;;;;;;2.33;1.80;;;;;;;18.55;39.44;100771.75;5012003;28;20470;-70
2022/07/25 03:55:59;;;;;;;3.65;2.00;;;;;;;18.54;39.42;100763.78;5011739;28;20042;-70
2022/07/25 03:58:25;;;;;;;5.57;1.92;;;;;;;18.50;39.47;100774.25;5010064;28;20125;-70
2022/07/25 04:00:52;;;;;;;2.90;1.85;;;;;;;18.58;39.09;100772.34;5011234;28;20128;-70
2022/07/25 04:03:19;;;;;;;3.53;2.00;;;;;;;18.53;39.21;100775.72;5012172;28;20541;-70
2022/07/25 04:05:45;;;;;;;2.92;1.92;;;;;;;18.54;39.16;100766.50;5009185;28;20079;-69
2022/07/25 04:08:13;;;;;;;3.63;2.17;;;;;;;18.57;39.23;100762.53;5011361;28;20072;-70
2022/07/25 04:10:39;;;;;;;4.55;1.73;;;;;;;18.23;39.63;100759.03;5010780;28;20476;-70
2022/07/25 04:13:07;;;;;;;2.53;1.55;;;;;;;18.48;39.20;100761.91;5012013;28;20046;-69
2022/07/25 04:15:33;;;;;;;5.38;2.22;;;;;;;18.52;39.18;100760.47;5010367;28;20069;-69
2022/07/25 04:18:00;;;;;;;2.50;1.77;;;;;;;18.45;39.44;100755.06;5012050;28;20042;-69
2022/07/25 04:20:27;;;;;;;2.25;2.00;;;;;;;18.70;38.71;100762.53;5011616;28;20133;-69
2022/07/25 04:22:54;;;;;;;2.63;1.70;;;;;;;18.49;39.31;100756.28;5011581;28;20153;-69
2022/07/25 04:25:21;;;;;;;3.83;2.28;;;;;;;18.49;38.86;100756.28;5011529;28;20077;-69
2022/07/25 04:27:47;;;;;;;3.28;1.88;;;;;;;18.36;39.20;100750.03;5006656;28;20446;-69
2022/07/25 04:30:14;;;;;;;8.13;2.08;;;;;;;18.48;39.27;100753.78;5010536;28;20513;-69
2022/07/25 04:32:50;;;;;;;5.43;1.85;;;;;;;18.31;39.38;100758.84;5012042;28;20410;-69
2022/07/25 04:35:16;;;;;;;2.45;1.95;;;;;;;18.43;39.53;100746.25;5012151;28;20548;-69
2022/07/25 04:37:43;;;;;;;3.90;2.03;;;;;;;18.52;39.14;100742.28;5010996;28;20137;-69
2022/07/25 04:40:10;;;;;;;3.05;1.92;;;;;;;18.47;39.28;100735.81;5002670;28;20121;-69
2022/07/25 04:42:36;;;;;;;3.03;1.92;;;;;;;18.63;39.23;100729.09;5011898;28;20096;-70
2022/07/25 04:45:03;;;;;;;5.70;1.92;;;;;;;18.45;39.44;100727.88;5011630;28;20133;-70
2022/07/25 04:47:30;;;;;;;8.27;1.85;;;;;;;18.25;39.54;100721.66;5011153;28;20081;-71
2022/07/25 04:49:57;;;;;;;6.82;1.90;;;;;;;18.51;39.41;100716.19;5010727;28;20105;-70
2022/07/25 04:52:23;;;;;;;6.03;1.92;;;;;;;18.45;39.21;100710.75;5011038;28;20060;-70
2022/07/25 04:54:50;;;;;;;5.63;2.25;;;;;;;18.39;39.22;100698.03;5010799;28;20133;-70
2022/07/25 04:57:16;;;;;;;3.47;2.20;;;;;;;18.15;40.01;100703.06;5015574;28;20574;-69
2022/07/25 04:59:43;;;;;;;4.38;2.10;;;;;;;18.07;40.02;100703.25;5013931;28;20053;-71
2022/07/25 05:02:10;;;;;;;8.10;2.08;;;;;;;18.21;39.86;100693.25;5013431;28;20147;-70
2022/07/25 05:04:36;;;;;;;5.40;2.53;;;;;;;18.37;39.42;100691.94;5021853;28;20096;-71
2022/07/25 05:07:10;;;;;;;3.38;2.15;;;;;;;18.27;39.76;100692.38;5014530;28;20517;-69
2022/07/25 05:09:37;;;;;;;4.93;2.20;;;;;;;18.15;40.25;100691.38;5014415;28;20125;-69
2022/07/25 05:12:03;;;;;;;6.88;2.38;;;;;;;18.39;39.57;100685.28;5014406;28;20133;-70
2022/07/25 05:14:30;;;;;;;8.15;2.83;;;;;;;18.43;39.33;100682.97;5013786;28;20458;-69
2022/07/25 05:16:56;;;;;;;3.20;2.20;;;;;;;18.36;39.85;100679.44;5013731;28;20458;-69
2022/07/25 05:19:23;;;;;;;5.95;2.15;;;;;;;18.69;39.15;100679.34;5014041;28;20148;-69
2022/07/25 05:21:49;;;;;;;6.32;2.33;;;;;;;18.45;39.38;100676.28;5015339;28;20133;-70
2022/07/25 05:24:16;;;;;;;2.42;2.05;;;;;;;18.51;39.54;100674.56;5013651;28;20046;-69
2022/07/25 05:26:43;;;;;;;4.20;2.40;;;;;;;18.63;39.33;100675.59;5013893;28;20140;-70
2022/07/25 05:29:09;;;;;;;5.25;2.53;;;;;;;18.78;39.14;100667.97;5020710;28;20121;-70
2022/07/25 05:31:36;;;;;;;5.05;2.40;;;;;;;18.67;39.38;100671.38;5013667;28;20201;-70
2022/07/25 05:34:04;;;;;;;20.40;3.40;;;;;;;18.78;39.42;100667.16;5013772;28;20053;-70
2022/07/25 05:36:32;;;;;;;8.43;2.60;;;;;;;18.70;39.43;100670.97;5012895;28;20112;-70
2022/07/25 05:38:58;;;;;;;5.35;2.63;;;;;;;18.84;39.48;100670.91;5008945;28;20112;-70
2022/07/25 05:41:25;;;;;;;6.47;2.53;;;;;;;19.20;38.96;100667.59;5011538;28;20054;-69
2022/07/25 05:43:52;;;;;;;8.80;2.60;;;;;;;19.38;38.59;100672.28;5014712;28;20080;-70
2022/07/25 05:46:18;;;;;;;3.42;2.60;;;;;;;19.38;38.80;100662.25;5014000;28;20100;-69
2022/07/25 05:48:45;;;;;;;7.68;3.17;;;;;;;19.46;38.73;100667.41;5014854;28;20502;-70
2022/07/25 05:51:12;;;;;;;4.57;2.90;;;;;;;19.41;38.78;100656.34;5011494;28;20508;-70
2022/07/25 05:53:38;;;;;;;4.90;2.30;;;;;;;19.37;38.90;100660.56;5015377;28;20140;-70
2022/07/25 05:56:05;;;;;;;14.43;2.78;;;;;;;19.34;38.92;100660.19;5014745;28;20544;-70
2022/07/25 05:58:32;;;;;;;4.20;2.75;;;;;;;19.80;38.22;100661.75;5015633;28;20046;-69
2022/07/25 06:00:58;;;;;;;6.45;2.50;;;;;;;19.61;38.61;100658.09;5014547;28;20080;-70
2022/07/25 06:03:25;;;;;;;6.15;2.50;;;;;;;19.81;38.38;100653.34;5013595;28;20135;-69
2022/07/25 06:05:53;;;;;;;4.80;2.60;;;;;;;19.79;38.51;100651.91;5013505;28;20474;-71
2022/07/25 06:08:20;;;;;;;10.50;2.80;;;;;;;19.69;38.88;100647.81;5013910;28;20490;-70
2022/07/25 06:10:47;;;;;;;6.63;2.75;;;;;;;19.85;38.52;100646.41;5014007;28;20050;-70
2022/07/25 06:13:14;;;;;;;12.93;2.97;;;;;;;19.93;38.54;100646.13;5014043;28;20108;-70
2022/07/25 06:15:41;;;;;;;6.20;2.58;;;;;;;20.01;38.31;100646.91;5007211;28;20049;-70
2022/07/25 06:18:07;;;;;;;5.75;2.70;;;;;;;20.31;38.03;100639.63;5013256;28;20143;-70
2022/07/25 06:20:34;;;;;;;8.90;2.88;;;;;;;20.32;37.87;100630.44;5012786;28;20068;-69
2022/07/25 06:23:02;;;;;;;4.65;2.53;;;;;;;20.43;37.66;100631.59;5012842;28;20467;-69
2022/07/25 06:25:29;;;;;;;6.53;2.90;;;;;;;20.47;37.82;100637.41;5011928;28;20104;-70
2022/07/25 06:27:57;;;;;;;5.28;2.88;;;;;;;20.58;37.86;100634.75;5012159;28;20072;-70
2022/07/25 06:30:23;;;;;;;8.38;2.95;;;;;;;20.60;37.81;100623.63;5013662;28;20076;-71
2022/07/25 06:32:50;;;;;;;7.97;2.83;;;;;;;21.07;36.94;100623.81;5013378;28;20073;-71
2022/07/25 06:35:17;;;;;;;7.07;3.00;;;;;;;21.06;37.42;100613.97;5013204;28;20154;-70
2022/07/25 06:37:44;;;;;;;8.07;2.70;;;;;;;21.10;37.14;100606.97;5011737;28;20074;-69
2022/07/25 06:40:10;;;;;;;9.57;2.90;;;;;;;21.27;37.19;100610.72;5012273;28;20115;-69
2022/07/25 06:42:45;;;;;;;7.97;2.83;;;;;;;21.37;37.07;100605.53;5014556;28;20130;-69
2022/07/25 06:45:13;;;;;;;8.52;3.20;;;;;;;21.70;36.18;100606.88;5015730;28;20081;-69
2022/07/25 06:47:41;;;;;;;14.57;3.53;;;;;;;21.86;36.05;100599.91;5012117;28;20046;-69
2022/07/25 06:50:10;;;;;;;6.70;3.17;;;;;;;21.71;36.05;100594.88;5006855;28;20045;-70
2022/07/25 06:52:37;;;;;;;7.68;3.35;;;;;;;22.06;35.75;100592.16;5022823;28;20141;-69
2022/07/25 06:55:07;;;;;;;6.97;3.08;;;;;;;22.33;35.63;100597.94;5012894;28;20387;-69
2022/07/25 06:57:34;;;;;;;13.30;3.53;;;;;;;22.42;35.56;100587.44;5012345;28;20367;-69
2022/07/25 07:00:04;;;;;;;9.88;3.38;;;;;;;22.72;35.06;100591.91;5013274;28;20057;-69
2022/07/25 07:02:31;;;;;;;6.13;3.00;;;;;;;22.93;34.48;100584.91;5013699;28;20132;-70
2022/07/25 07:04:58;;;;;;;6.63;3.05;;;;;;;23.44;34.24;100583.06;5012330;28;20368;-70
2022/07/25 07:07:24;;;;;;;11.68;4.30;;;;;;;22.86;34.55;100574.09;5013363;28;20490;-70
2022/07/25 07:09:51;;;;;;;7.30;3.58;;;;;;;23.09;34.37;100580.50;5013030;28;20121;-70
2022/07/25 07:12:17;;;;;;;9.40;4.10;;;;;;;24.02;32.91;100576.28;5012694;28;20050;-70
2022/07/25 07:14:44;;;;;;;7.55;3.42;;;;;;;24.14;32.80;100563.28;5003676;28;20125;-70
2022/07/25 07:17:10;;;;;;;9.68;3.97;;;;;;;23.86;33.38;100567.03;5026346;28;20084;-70
2022/07/25 07:19:43;;;;;;;15.65;4.10;;;;;;;24.82;31.88;100563.81;5012294;28;20408;-70
2022/07/25 07:22:09;;;;;;;9.20;3.97;;;;;;;24.30;32.49;100561.56;5013124;28;20445;-70
2022/07/25 07:24:36;;;;;;;9.57;4.28;;;;;;;25.05;31.36;100565.44;5012650;28;20515;-70
2022/07/25 07:27:09;;;;;;;10.75;4.40;;;;;;;25.42;31.00;100566.56;5011885;28;20046;-70
2022/07/25 07:29:36;;;;;;;6.88;4.10;;;;;;;25.88;30.25;100559.47;5012290;28;20174;-70
2022/07/25 07:32:03;;;;;;;6.90;3.75;;;;;;;26.44;29.72;100559.72;5012593;28;20513;-70
2022/07/25 07:34:30;;;;;;;6.82;4.05;;;;;;;27.19;28.60;100551.91;5013006;28;20046;-71
2022/07/25 07:36:57;;;;;;;4.75;3.47;;;;;;;26.37;29.50;100544.59;5011883;28;20140;-71
2022/07/25 07:39:23;;;;;;;13.10;4.20;;;;;;;26.99;29.22;100549.97;5012505;28;20106;-71
2022/07/25 07:41:50;;;;;;;7.72;3.85;;;;;;;26.05;30.31;100549.09;5012570;28;20549;-71
2022/07/25 07:44:17;;;;;;;5.88;4.15;;;;;;;27.05;28.84;100552.72;5013091;28;20072;-71
2022/07/25 07:46:43;;;;;;;9.40;4.00;;;;;;;27.49;28.32;100544.75;5009096;28;20129;-72
2022/07/25 07:49:10;;;;;;;10.07;4.07;;;;;;;27.85;27.63;100545.47;5011870;28;20125;-72
2022/07/25 07:51:37;;;;;;;9.38;4.07;;;;;;;28.26;27.63;100542.59;5013522;28;20060;-72
2022/07/25 07:56:49;;;;;;;7.80;3.80;;;;;;;28.40;27.56;100538.13;5011521;28;20033;-71
2022/07/25 07:59:16;;;;;;;8.65;4.05;;;;;;;27.24;28.83;100531.78;5012731;28;20132;-71
2022/07/25 08:01:42;;;;;;;7.32;4.32;;;;;;;27.59;28.66;100527.34;5011375;28;20061;-71
2022/07/25 08:04:09;;;;;;;7.55;4.97;;;;;;;27.95;28.15;100536.38;5013127;28;20048;-71
2022/07/25 08:06:35;;;;;;;6.68;4.63;;;;;;;27.10;29.19;100525.19;5012918;28;20099;-71
2022/07/25 08:09:02;;;;;;;8.52;5.25;;;;;;;27.57;28.73;100521.31;5012681;28;20069;-72
2022/07/25 08:11:29;;;;;;;5.45;4.25;;;;;;;27.39;29.02;100534.56;5012160;28;20053;-72
2022/07/25 08:13:56;;;;;;;9.80;4.15;;;;;;;27.64;28.44;100519.91;5011438;28;20129;-72
2022/07/25 08:16:22;;;;;;;7.90;5.05;;;;;;;27.51;28.88;100506.72;5012380;28;20482;-72
2022/07/25 08:18:49;;;;;;;6.50;4.60;;;;;;;27.87;28.50;100518.50;5011847;28;20081;-72
2022/07/25 08:21:16;;;;;;;9.30;5.10;;;;;;;28.49;27.53;100513.50;5010675;28;20077;-72
2022/07/25 08:23:45;;;;;;;11.32;4.70;;;;;;;28.87;27.41;100513.81;5011669;28;20045;-71
2022/07/25 08:26:15;;;;;;;13.18;4.90;;;;;;;29.10;26.71;100506.75;5011497;28;20500;-71
2022/07/25 08:28:41;;;;;;;9.85;4.60;;;;;;;29.78;26.15;100505.81;5011098;28;20069;-71
2022/07/25 08:31:08;;;;;;;18.25;5.10;;;;;;;29.46;26.14;100518.31;5016878;28;20073;-71
2022/07/25 08:33:36;;;;;;;16.30;5.25;;;;;;;28.87;27.22;100511.91;5016993;28;20041;-71
2022/07/25 08:36:02;;;;;;;14.57;5.07;;;;;;;28.86;27.18;100513.00;5020052;28;20121;-71
2022/07/25 08:38:29;;;;;;;17.95;5.32;;;;;;;29.88;26.02;100502.06;5016332;28;20049;-71
2022/07/25 08:40:56;;;;;;;8.25;4.75;;;;;;;30.68;25.20;100501.31;5015620;28;20084;-70
2022/07/25 08:43:23;;;;;;;8.05;4.97;;;;;;;29.63;26.35;100497.69;5012556;28;20069;-70
2022/07/25 08:45:52;;;;;;;11.18;5.47;;;;;;;29.61;26.43;100489.69;5017007;28;20470;-72
2022/07/25 08:48:22;;;;;;;12.40;4.80;;;;;;;29.37;26.77;100490.47;5015763;28;20085;-71
2022/07/25 08:50:49;;;;;;;5.78;4.97;;;;;;;28.57;27.49;100493.63;5015815;28;20070;-70
2022/07/25 08:53:18;;;;;;;9.23;5.30;;;;;;;29.62;26.44;100491.34;5015597;28;20073;-71
2022/07/25 08:56:05;;;;;;;13.60;4.15;;;;;;;29.52;27.32;100489.50;5015661;28;20414;-71
2022/07/25 08:58:46;;;;;;;11.57;5.22;;;;;;;30.06;26.70;100480.03;5015453;28;20042;-72
2022/07/25 09:01:13;;;;;;;8.50;4.72;;;;;;;30.02;26.37;100478.16;5015052;28;20077;-73
2022/07/25 09:03:41;;;;;;;9.77;5.03;;;;;;;30.29;26.22;100483.03;5014920;28;20041;-72
2022/07/25 09:06:17;;;;;;;8.38;4.82;;;;;;;30.31;26.32;100476.09;5014918;28;20049;-72
2022/07/25 09:08:56;;;;;;;5.35;4.68;;;;;;;30.31;26.24;100470.53;5015181;28;20494;-71
2022/07/25 09:11:31;;;;;;;9.07;4.90;;;;;;;30.50;26.02;100464.16;5014511;28;20092;-72
2022/07/25 09:14:04;;;;;;;7.03;4.82;;;;;;;30.13;26.28;100468.59;5016237;28;20096;-71
2022/07/25 09:16:39;;;;;;;12.00;5.07;;;;;;;31.05;25.49;100458.06;5014691;28;20133;-71
2022/07/25 09:19:09;;;;;;;6.78;4.75;;;;;;;31.02;25.19;100467.78;5015510;28;20099;-71
2022/07/25 09:21:38;;;;;;;7.47;4.82;;;;;;;31.21;25.22;100454.72;5015408;28;20449;-71
2022/07/25 09:24:16;;;;;;;7.78;5.13;;;;;;;30.74;25.96;100451.09;5014335;28;20050;-71
2022/07/25 09:26:45;;;;;;;9.73;5.47;;;;;;;30.98;25.40;100448.16;5013821;28;20057;-71
2022/07/25 09:29:23;;;;;;;7.97;5.03;;;;;;;31.15;25.25;100436.53;5015125;28;20054;-71
2022/07/25 09:31:52;;;;;;;9.82;5.68;;;;;;;31.44;24.95;100439.03;5012881;28;20176;-72
2022/07/25 09:34:36;;;;;;;8.75;4.97;;;;;;;31.32;24.97;100422.06;5004764;28;20128;-71
2022/07/25 09:37:05;;;;;;;9.98;5.57;;;;;;;31.75;24.44;100424.56;5026861;28;20046;-71
2022/07/25 09:39:32;;;;;;;7.97;5.00;;;;;;;31.47;24.94;100423.72;5014323;28;20092;-71
2022/07/25 09:41:59;;;;;;;10.95;5.45;;;;;;;32.14;24.03;100410.13;5011570;28;20455;-71
2022/07/25 09:44:29;;;;;;;10.48;5.32;;;;;;;31.97;24.31;100415.47;5013425;28;20133;-71
2022/07/25 09:46:57;;;;;;;9.43;5.72;;;;;;;32.27;24.18;100410.38;5013906;28;20049;-71
2022/07/25 09:49:25;;;;;;;9.45;5.28;;;;;;;33.51;22.84;100393.78;5014355;28;20050;-71
2022/07/25 09:51:52;;;;;;;8.90;5.10;;;;;;;33.83;22.17;100388.97;5014308;28;20042;-71
2022/07/25 09:54:18;;;;;;;8.82;5.00;;;;;;;34.23;21.90;100394.41;5014241;28;20137;-71
2022/07/25 09:56:45;;;;;;;17.10;5.38;;;;;;;33.65;22.43;100399.22;5014009;28;20053;-71
2022/07/25 09:59:11;;;;;;;10.52;5.22;;;;;;;33.41;22.06;100398.81;5013519;28;20514;-70
2022/07/25 10:01:46;;;;;;;9.50;5.03;;;;;;;34.13;21.41;100383.59;5012686;28;20585;-70
2022/07/25 10:04:42;;;;;;;6.38;4.72;;;;;;;33.57;22.28;100384.16;5014311;28;20046;-70
2022/07/25 10:07:13;;;;;;;15.50;5.20;;;;;;;33.70;21.60;100387.16;5012787;28;20079;-70
2022/07/25 10:09:49;;;;;;;;;;;;;;;34.17;21.35;100374.25;5014035;28;20497;-70
2022/07/25 10:12:21;;;;;;;6.25;5.32;;;;;;;33.23;22.24;100375.69;5012699;28;20000;-70
2022/07/25 10:15:09;;;;;;;8.70;5.32;;;;;;;33.62;21.67;100357.34;5014325;28;20068;-70
2022/07/25 10:17:38;;;;;;;11.88;5.15;;;;;;;33.65;21.91;100363.06;5013620;28;20081;-70
2022/07/25 10:20:07;;;;;;;8.85;5.47;;;;;;;34.41;21.51;100362.63;5012510;28;20113;-70
2022/07/25 10:22:38;;;;;;;7.78;4.88;;;;;;;35.08;20.29;100352.78;5014643;28;20129;-71
2022/07/25 10:25:21;;;;;;;10.65;4.57;;;;;;;35.55;19.81;100355.50;5012735;28;20434;-71
2022/07/25 10:27:57;;;;;;;11.73;5.43;;;;;;;35.42;19.89;100340.66;5012081;28;20060;-70
2022/07/25 10:30:32;;;;;;;9.07;5.05;;;;;;;33.82;21.29;100340.00;5014445;28;20050;-71
2022/07/25 10:33:03;;;;;;;11.85;4.88;;;;;;;34.15;21.12;100343.16;5011073;28;20133;-71
2022/07/25 10:35:30;;;;;;;6.87;5.40;;;;;;;34.49;20.53;100331.19;5014573;28;20050;-71
2022/07/25 10:37:58;;;;;;;11.00;4.75;;;;;;;34.26;20.75;100336.09;5006974;28;20077;-71
2022/07/25 10:40:26;;;;;;;10.43;4.93;;;;;;;34.67;20.68;100336.69;5028691;28;20112;-71
2022/07/25 10:43:02;;;;;;;10.00;5.25;;;;;;;34.00;21.30;100327.78;5013418;28;20045;-71
2022/07/25 10:46:01;;;;;;;6.03;4.45;;;;;;;34.23;20.91;100320.03;5010537;28;20521;-70
2022/07/25 10:48:31;;;;;;;14.88;5.50;;;;;;;34.04;20.97;100314.03;5017409;28;20105;-71
2022/07/25 10:51:02;;;;;;;7.95;5.28;;;;;;;33.63;21.78;100306.97;5013527;28;20041;-70
2022/07/25 10:53:37;;;;;;;8.60;5.28;;;;;;;33.66;21.79;100303.53;5014094;28;20073;-71
2022/07/25 10:56:22;;;;;;;10.10;5.22;;;;;;;33.67;21.52;100298.78;5015255;28;20065;-71
2022/07/25 10:58:53;;;;;;;10.52;5.50;;;;;;;33.74;21.07;100294.34;5010107;28;20129;-70
2022/07/25 11:01:24;;;;;;;8.75;5.60;;;;;;;34.02;20.92;100288.47;5013512;28;20061;-70
2022/07/25 11:03:53;;;;;;;7.50;4.75;;;;;;;34.33;20.51;100293.00;5013858;28;20584;-71
2022/07/25 11:06:34;;;;;;;13.70;4.68;;;;;;;34.72;19.90;100280.78;5012582;28;20081;-71
2022/07/25 11:09:23;;;;;;;10.80;5.40;;;;;;;33.73;20.31;100300.25;5013473;28;20453;-71
2022/07/25 11:11:56;;;;;;;13.15;5.50;;;;;;;33.31;21.25;100286.78;5013460;28;20492;-71
2022/07/25 11:14:24;;;;;;;12.35;5.55;;;;;;;32.80;21.92;100277.13;5005979;28;20552;-71
2022/07/25 11:16:54;;;;;;;7.28;5.65;;;;;;;32.89;22.17;100274.34;5015222;28;20129;-71
2022/07/25 11:19:24;;;;;;;10.70;5.25;;;;;;;33.29;21.71;100269.59;5014338;28;20053;-71
2022/07/25 11:21:54;;;;;;;8.52;5.50;;;;;;;33.09;21.56;100270.19;5014038;28;20125;-71
2022/07/25 11:24:32;;;;;;;12.80;5.57;;;;;;;33.53;21.23;100260.81;5012060;28;20069;-71
2022/07/25 11:26:59;;;;;;;11.95;5.43;;;;;;;33.95;20.19;100263.13;5011408;28;20125;-70
2022/07/25 11:29:28;;;;;;;7.30;5.10;;;;;;;34.45;19.12;100268.94;5011725;28;20137;-70
2022/07/25 11:32:05;;;;;;;11.30;6.18;;;;;;;34.36;18.92;100259.78;5011801;28;20125;-70
2022/07/25 11:34:35;;;;;;;6.03;5.05;;;;;;;33.90;19.62;100247.41;4991800;28;20061;-70
2022/07/25 11:37:05;;;;;;;8.95;5.20;;;;;;;33.52;20.62;100248.06;4993050;28;20052;-69
2022/07/25 11:39:34;;;;;;;8.45;5.18;;;;;;;34.25;19.57;100253.72;4993080;28;20188;-69