Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:21;;;;;;;39.45;21.98;;;;;;;;;;5024626;28;20103;-73
2022/12/19 00:02:47;;;;;;;42.92;23.58;;;;;;;;;;5030957;28;20034;-73
2022/12/19 00:05:13;;;;;;;44.80;24.95;;;;;;;;;;5033052;28;20030;-73
2022/12/19 00:07:39;;;;;;;44.50;23.85;;;;;;;;;;5043108;28;20056;-74
2022/12/19 00:10:06;;;;;;;40.58;23.33;;;;;;;;;;5049368;28;20032;-73
2022/12/19 00:12:32;;;;;;;45.00;24.05;;;;;;;;;;5049763;28;20079;-74
2022/12/19 00:14:58;;;;;;;39.42;23.38;;;;;;;;;;5044003;28;20041;-73
2022/12/19 00:17:24;;;;;;;44.60;24.75;;;;;;;;;;5048994;28;20049;-73
2022/12/19 00:19:50;;;;;;;44.75;24.17;;;;;;;;;;5031198;28;20038;-72
2022/12/19 00:22:16;;;;;;;40.75;23.13;;;;;;;;;;5049273;28;20025;-74
2022/12/19 00:24:42;;;;;;;38.65;23.80;;;;;;;;;;5027704;28;20032;-73
2022/12/19 00:27:08;;;;;;;42.50;22.80;;;;;;;;;;5046532;28;20033;-73
2022/12/19 00:29:34;;;;;;;40.42;21.80;;;;;;;;;;5042833;28;20025;-73
2022/12/19 00:32:00;;;;;;;42.42;23.83;;;;;;;;;;5032845;28;20115;-80
2022/12/19 00:34:26;;;;;;;46.67;24.83;;;;;;;;;;5049114;28;20025;-75
2022/12/19 00:36:52;;;;;;;40.88;23.30;;;;;;;;;;5050032;28;20037;-74
2022/12/19 00:39:18;;;;;;;45.38;24.15;;;;;;;;;;5030133;28;20041;-74
2022/12/19 00:41:44;;;;;;;49.20;24.80;;;;;;;;;;5046296;28;20392;-74
2022/12/19 00:44:12;;;;;;;44.33;24.15;;;;;;;;;;5031887;28;20120;-75
2022/12/19 00:46:38;;;;;;;40.60;22.40;;;;;;;;;;5045005;28;20044;-73
2022/12/19 00:49:04;;;;;;;47.63;24.27;;;;;;;;;;5048196;28;20641;-74
2022/12/19 00:51:31;;;;;;;43.15;24.27;;;;;;;;;;5031609;28;20055;-75
2022/12/19 00:53:58;;;;;;;46.80;26.40;;;;;;;;;;5048966;28;20032;-74
2022/12/19 00:56:28;;;;;;;41.15;22.17;;;;;;;;;;5051872;28;20033;-75
2022/12/19 00:58:55;;;;;;;42.17;23.42;;;;;;;;;;5049396;28;20396;-75
2022/12/19 01:01:22;;;;;;;49.33;25.38;;;;;;;;;;5047733;28;20120;-75
2022/12/19 01:03:49;;;;;;;46.78;25.45;;;;;;;;;;5048995;28;20112;-74
2022/12/19 01:06:15;;;;;;;45.95;24.33;;;;;;;;;;5047163;28;20048;-74
2022/12/19 01:08:41;;;;;;;43.15;23.92;;;;;;;;;;5050034;28;20087;-74
2022/12/19 01:11:08;;;;;;;42.03;22.88;;;;;;;;;;5043774;28;20501;-74
2022/12/19 01:13:34;;;;;;;46.00;24.65;;;;;;;;;;5047674;28;20029;-74
2022/12/19 01:16:12;;;;;;;46.60;24.27;;;;;;;;;;5031440;28;20035;-74
2022/12/19 01:18:38;;;;;;;46.55;23.85;;;;;;;;;;5049979;28;20439;-73
2022/12/19 01:21:06;;;;;;;46.60;24.08;;;;;;;;;;5037691;28;20033;-73
2022/12/19 01:23:32;;;;;;;41.00;22.95;;;;;;;;;;5027732;28;20473;-74
2022/12/19 01:25:58;;;;;;;43.40;23.67;;;;;;;;;;5028447;28;20083;-74
2022/12/19 01:28:24;;;;;;;46.47;24.38;;;;;;;;;;5049250;28;20043;-73
2022/12/19 01:30:50;;;;;;;47.03;24.35;;;;;;;;;;5049119;28;20024;-73
2022/12/19 01:33:17;;;;;;;50.22;25.80;;;;;;;;;;5051332;28;20395;-74
2022/12/19 01:35:45;;;;;;;45.40;24.75;;;;;;;;;;5049090;28;20088;-73
2022/12/19 01:38:15;;;;;;;49.95;26.42;;;;;;;;;;5030951;28;20044;-74
2022/12/19 01:40:48;;;;;;;46.80;25.48;;;;;;;;;;5042791;28;20033;-74
2022/12/19 01:43:16;;;;;;;48.97;25.38;;;;;;;;;;5048801;28;20044;-73
2022/12/19 01:45:42;;;;;;;55.97;27.50;;;;;;;;;;5046583;28;20056;-74
2022/12/19 01:48:17;;;;;;;60.00;27.17;;;;;;;;;;5044451;28;20036;-75
2022/12/19 01:51:03;;;;;;;47.78;25.58;;;;;;;;;;5047729;28;20025;-76
2022/12/19 01:53:49;;;;;;;51.55;25.83;;;;;;;;;;5049289;28;20025;-73
2022/12/19 01:56:17;;;;;;;47.60;24.77;;;;;;;;;;5043848;28;20135;-73
2022/12/19 01:58:45;;;;;;;50.63;28.10;;;;;;;;;;5049052;28;20025;-73
2022/12/19 02:01:12;;;;;;;46.05;24.67;;;;;;;;;;5025239;28;20461;-73
2022/12/19 02:03:38;;;;;;;55.50;28.67;;;;;;;;;;5048155;28;20086;-73
2022/12/19 02:06:05;;;;;;;53.88;28.08;;;;;;;;;;5021800;28;20128;-73
2022/12/19 02:08:31;;;;;;;59.88;28.25;;;;;;;;;;5047942;28;20442;-74
2022/12/19 02:10:57;;;;;;;54.92;28.80;;;;;;;;;;5021760;28;20104;-74
2022/12/19 02:13:23;;;;;;;53.67;27.23;;;;;;;;;;5030905;28;20033;-73
2022/12/19 02:15:49;;;;;;;60.83;30.83;;;;;;;;;;5041506;28;20087;-74
2022/12/19 02:18:25;;;;;;;52.38;28.88;;;;;;;;;;5047010;28;20033;-73
2022/12/19 02:21:03;;;;;;;55.35;27.55;;;;;;;;;;5041891;28;20037;-73
2022/12/19 02:23:29;;;;;;;59.58;28.48;;;;;;;;;;5048605;28;20070;-73
2022/12/19 02:26:14;;;;;;;62.13;29.48;;;;;;;;;;5033417;28;20420;-73
2022/12/19 02:28:58;;;;;;;62.78;31.65;;;;;;;;;;5049467;28;20025;-73
2022/12/19 02:31:30;;;;;;;55.95;29.27;;;;;;;;;;5030042;28;20041;-73
2022/12/19 02:34:15;;;;;;;65.50;31.02;;;;;;;;;;5049941;28;20373;-75
2022/12/19 02:37:01;;;;;;;61.47;31.50;;;;;;;;;;5046610;28;20548;-73
2022/12/19 02:39:33;;;;;;;54.88;28.77;;;;;;;;;;5043759;28;20104;-73
2022/12/19 02:42:00;;;;;;;64.05;32.47;;;;;;;;;;5048195;28;20036;-76
2022/12/19 02:44:29;;;;;;;64.93;29.75;;;;;;;;;;5047517;28;20458;-74
2022/12/19 02:46:56;;;;;;;63.65;29.48;;;;;;;;;;5046219;28;20032;-74
2022/12/19 02:49:22;;;;;;;58.17;29.45;;;;;;;;;;5049826;28;20536;-73
2022/12/19 02:51:48;;;;;;;54.75;28.70;;;;;;;;;;5050325;28;20539;-74
2022/12/19 02:54:15;;;;;;;61.53;29.90;;;;;;;;;;5044301;28;20162;-75
2022/12/19 02:56:41;;;;;;;60.78;30.77;;;;;;;;;;5048049;28;20041;-74
2022/12/19 02:59:25;;;;;;;61.45;30.50;;;;;;;;;;5049777;28;20074;-73
2022/12/19 03:02:02;;;;;;;59.92;29.50;;;;;;;;;;5046409;28;20473;-73
2022/12/19 03:04:48;;;;;;;52.72;29.08;;;;;;;;;;5050267;28;20115;-71
2022/12/19 03:07:32;;;;;;;59.95;29.95;;;;;;;;;;5028132;28;20504;-72
2022/12/19 03:10:07;;;;;;;59.78;28.88;;;;;;;;;;5048820;28;20418;-72
2022/12/19 03:12:53;;;;;;;49.95;27.30;;;;;;;;;;5048512;28;20036;-72
2022/12/19 03:15:20;;;;;;;61.05;30.27;;;;;;;;;;5052235;28;20025;-71
2022/12/19 03:17:46;;;;;;;64.80;31.35;;;;;;;;;;5048417;28;20038;-72
2022/12/19 03:20:25;;;;;;;60.47;30.83;;;;;;;;;;5040462;28;20021;-72
2022/12/19 03:22:51;;;;;;;59.50;31.58;;;;;;;;;;5049755;28;20037;-71
2022/12/19 03:25:18;;;;;;;64.38;31.88;;;;;;;;;;5034174;28;20481;-73
2022/12/19 03:27:45;;;;;;;59.55;30.10;;;;;;;;;;5048126;28;20370;-75
2022/12/19 03:30:12;;;;;;;62.97;31.85;;;;;;;;;;5051239;28;20029;-73
2022/12/19 03:32:40;;;;;;;50.88;27.00;;;;;;;;;;5050083;28;20032;-74
2022/12/19 03:35:09;;;;;;;62.47;30.35;;;;;;;;;;5052740;28;20025;-72
2022/12/19 03:37:38;;;;;;;63.25;32.92;;;;;;;;;;5044792;28;20037;-72
2022/12/19 03:40:07;;;;;;;60.35;30.00;;;;;;;;;;5052763;28;20122;-73
2022/12/19 03:45:21;;;;;;;64.90;31.10;;;;;;;;;;5052801;28;20047;-72
2022/12/19 03:47:50;;;;;;;62.15;32.40;;;;;;;;;;5051556;28;20029;-73
2022/12/19 03:50:17;;;;;;;68.43;32.53;;;;;;;;;;5047610;28;20056;-73
2022/12/19 03:52:54;;;;;;;70.07;34.67;;;;;;;;;;5042912;28;20021;-75
2022/12/19 03:55:46;;;;;;;64.15;33.28;;;;;;;;;;5051252;28;20066;-72
2022/12/19 03:58:15;;;;;;;56.40;30.13;;;;;;;;;;5045698;28;20021;-73
2022/12/19 04:00:46;;;;;;;60.58;32.28;;;;;;;;;;5037323;28;20454;-72
2022/12/19 04:03:12;;;;;;;66.85;34.55;;;;;;;;;;5052393;28;20025;-72
2022/12/19 04:05:38;;;;;;;65.45;34.08;;;;;;;;;;5048021;28;20029;-72
2022/12/19 04:08:06;;;;;;;62.80;34.42;;;;;;;;;;5040971;28;20201;-73
2022/12/19 04:10:33;;;;;;;62.15;32.35;;;;;;;;;;5050921;28;20029;-73
2022/12/19 04:13:02;;;;;;;66.57;32.25;;;;;;;;;;5050904;28;20031;-72
2022/12/19 04:15:34;;;;;;;65.63;33.97;;;;;;;;;;5045369;28;20331;-76
2022/12/19 04:18:04;;;;;;;81.22;36.20;;;;;;;;;;5033637;28;20477;-72
2022/12/19 04:20:30;;;;;;;66.38;33.95;;;;;;;;;;5052619;28;20424;-74
2022/12/19 04:22:56;;;;;;;66.22;33.70;;;;;;;;;;5032518;28;20040;-73
2022/12/19 04:25:25;;;;;;;66.72;32.55;;;;;;;;;;5033772;28;20028;-72
2022/12/19 04:27:53;;;;;;;60.42;33.10;;;;;;;;;;5051079;28;20033;-72
2022/12/19 04:30:19;;;;;;;62.22;32.50;;;;;;;;;;5051212;28;20029;-74
2022/12/19 04:32:46;;;;;;;62.20;31.88;;;;;;;;;;5039134;28;20111;-73
2022/12/19 04:35:12;;;;;;;61.67;32.85;;;;;;;;;;5052243;28;20036;-72
2022/12/19 04:37:38;;;;;;;63.50;33.53;;;;;;;;;;5021604;28;20037;-72
2022/12/19 04:40:05;;;;;;;68.57;32.65;;;;;;;;;;5052634;28;20029;-71
2022/12/19 04:42:31;;;;;;;60.50;31.42;;;;;;;;;;5049054;28;20503;-73
2022/12/19 04:44:57;;;;;;;65.47;32.38;;;;;;;;;;5052396;28;20037;-72
2022/12/19 04:47:23;;;;;;;64.53;33.00;;;;;;;;;;5033245;28;20025;-72
2022/12/19 04:49:49;;;;;;;62.00;33.97;;;;;;;;;;5048708;28;20464;-72
2022/12/19 04:52:15;;;;;;;64.35;31.33;;;;;;;;;;5046982;28;20048;-72
2022/12/19 04:54:41;;;;;;;73.30;33.47;;;;;;;;;;5052226;28;20047;-72
2022/12/19 04:57:07;;;;;;;67.95;33.10;;;;;;;;;;5049587;28;20040;-73
2022/12/19 04:59:33;;;;;;;66.50;32.30;;;;;;;;;;5049656;28;20067;-72
2022/12/19 05:02:00;;;;;;;67.05;32.67;;;;;;;;;;5048412;28;20121;-72
2022/12/19 05:04:26;;;;;;;60.20;31.33;;;;;;;;;;5033825;28;20037;-73
2022/12/19 05:06:52;;;;;;;62.17;31.85;;;;;;;;;;5046341;28;20045;-76
2022/12/19 05:09:17;;;;;;;69.50;33.88;;;;;;;;;;5041915;28;20037;-74
2022/12/19 05:11:43;;;;;;;63.47;32.58;;;;;;;;;;5037439;28;20501;-74
2022/12/19 05:14:10;;;;;;;60.78;30.17;;;;;;;;;;5031973;28;20048;-72
2022/12/19 05:16:36;;;;;;;64.93;32.53;;;;;;;;;;5047514;28;20183;-72
2022/12/19 05:19:02;;;;;;;62.85;31.45;;;;;;;;;;5041665;28;20508;-74
2022/12/19 05:21:28;;;;;;;57.33;30.63;;;;;;;;;;5039762;28;20473;-74
2022/12/19 05:23:54;;;;;;;65.07;30.23;;;;;;;;;;5050556;28;20040;-75
2022/12/19 05:26:20;;;;;;;58.72;29.77;;;;;;;;;;5048249;28;20035;-73
2022/12/19 05:28:47;;;;;;;69.25;29.42;;;;;;;;;;5031064;28;20021;-77
2022/12/19 05:31:15;;;;;;;62.72;28.90;;;;;;;;;;5046046;28;20029;-73
2022/12/19 05:33:42;;;;;;;52.35;28.13;;;;;;;;;;5045881;28;20059;-74
2022/12/19 05:36:08;;;;;;;62.05;30.38;;;;;;;;;;5033666;28;20056;-74
2022/12/19 05:38:34;;;;;;;57.10;29.65;;;;;;;;;;5050796;28;20080;-74
2022/12/19 05:41:05;;;;;;;58.60;30.08;;;;;;;;;;5046947;28;20029;-73
2022/12/19 05:43:31;;;;;;;51.63;29.63;;;;;;;;;;5044087;28;20063;-72
2022/12/19 05:45:57;;;;;;;56.55;28.60;;;;;;;;;;5045858;28;20067;-73
2022/12/19 05:48:23;;;;;;;50.53;26.23;;;;;;;;;;5046202;28;20050;-73
2022/12/19 05:50:50;;;;;;;47.97;26.55;;;;;;;;;;5045774;28;20029;-73
2022/12/19 05:53:17;;;;;;;54.05;26.85;;;;;;;;;;5052052;28;20198;-73
2022/12/19 05:55:43;;;;;;;48.13;25.48;;;;;;;;;;5052931;28;20056;-74
2022/12/19 05:58:09;;;;;;;48.03;25.45;;;;;;;;;;5041529;28;20384;-73
2022/12/19 06:00:36;;;;;;;49.22;26.17;;;;;;;;;;5048019;28;20025;-73
2022/12/19 06:03:02;;;;;;;49.72;25.00;;;;;;;;;;5049306;28;20151;-73
2022/12/19 06:05:28;;;;;;;51.05;26.33;;;;;;;;;;5028192;28;20381;-73
2022/12/19 06:07:55;;;;;;;42.58;23.83;;;;;;;;;;5040652;28;20155;-75
2022/12/19 06:10:21;;;;;;;45.50;24.02;;;;;;;;;;5039094;28;20127;-74
2022/12/19 06:12:47;;;;;;;41.13;23.52;;;;;;;;;;5040281;28;20110;-76
2022/12/19 06:15:13;;;;;;;39.08;22.85;;;;;;;;;;5012746;28;20048;-72
2022/12/19 06:17:39;;;;;;;40.75;22.27;;;;;;;;;;5024203;28;20029;-70
2022/12/19 06:20:05;;;;;;;36.92;20.80;;;;;;;;;;5043987;28;20556;-69
2022/12/19 06:22:32;;;;;;;38.95;22.52;;;;;;;;;;5046986;28;20029;-70
2022/12/19 06:24:58;;;;;;;42.55;23.05;;;;;;;;;;5045337;28;20448;-71
2022/12/19 06:27:24;;;;;;;41.83;21.95;;;;;;;;;;5015377;28;20040;-70
2022/12/19 06:29:50;;;;;;;39.20;21.90;;;;;;;;;;5028553;28;20025;-70
2022/12/19 06:32:15;;;;;;;36.67;20.48;;;;;;;;;;5050472;28;20457;-71
2022/12/19 06:34:41;;;;;;;36.55;19.98;;;;;;;;;;5048359;28;20203;-70
2022/12/19 06:37:07;;;;;;;36.97;20.27;;;;;;;;;;5041967;28;20021;-71
2022/12/19 06:39:33;;;;;;;36.63;19.33;;;;;;;;;;5036751;28;20021;-70
2022/12/19 06:44:44;;;;;;;36.45;19.45;;;;;;;;;;5038996;28;20080;-70
2022/12/19 06:47:10;;;;;;;31.70;18.38;;;;;;;;;;5052123;28;20101;-70
2022/12/19 06:49:36;;;;;;;32.83;18.85;;;;;;;;;;5049648;28;20473;-70
2022/12/19 06:52:03;;;;;;;34.70;19.02;;;;;;;;;;5052016;28;20025;-71
2022/12/19 06:54:30;;;;;;;32.90;18.83;;;;;;;;;;5054702;28;20679;-70
2022/12/19 06:56:56;;;;;;;35.03;18.98;;;;;;;;;;5052155;28;20021;-72
2022/12/19 06:59:22;;;;;;;32.85;19.92;;;;;;;;;;5050403;28;20369;-71
2022/12/19 07:01:57;;;;;;;35.55;19.67;;;;;;;;;;5050924;28;20467;-71
2022/12/19 07:04:28;;;;;;;32.50;19.35;;;;;;;;;;5053357;28;20116;-69
2022/12/19 07:06:54;;;;;;;35.55;19.40;;;;;;;;;;5044399;28;20084;-72
2022/12/19 07:09:21;;;;;;;33.05;19.05;;;;;;;;;;5037077;28;20033;-71
2022/12/19 07:11:47;;;;;;;31.30;17.85;;;;;;;;;;5050680;28;20425;-70
2022/12/19 07:14:13;;;;;;;31.23;17.35;;;;;;;;;;5019519;28;20029;-70
2022/12/19 07:16:40;;;;;;;33.08;17.38;;;;;;;;;;5048023;28;20056;-70
2022/12/19 07:19:07;;;;;;;31.42;17.23;;;;;;;;;;5035301;28;20032;-70
2022/12/19 07:21:33;;;;;;;32.13;17.92;;;;;;;;;;5040123;28;20387;-70
2022/12/19 07:23:59;;;;;;;32.55;17.48;;;;;;;;;;5046342;28;20095;-70
2022/12/19 07:26:26;;;;;;;35.42;18.10;;;;;;;;;;5052101;28;20036;-69
2022/12/19 07:28:53;;;;;;;59.78;18.98;;;;;;;;;;5052061;28;20025;-71
2022/12/19 07:31:19;;;;;;;32.45;17.70;;;;;;;;;;5033221;28;20025;-71
2022/12/19 07:33:45;;;;;;;32.58;17.92;;;;;;;;;;5051058;28;20025;-69
2022/12/19 07:36:11;;;;;;;28.67;16.05;;;;;;;;;;5049741;28;20057;-70
2022/12/19 07:38:37;;;;;;;33.67;16.90;;;;;;;;;;5043851;28;20028;-70
2022/12/19 07:41:03;;;;;;;28.25;17.08;;;;;;;;;;5051436;28;20097;-71
2022/12/19 07:43:29;;;;;;;33.40;17.25;;;;;;;;;;5038845;28;20029;-71
2022/12/19 07:45:56;;;;;;;29.95;17.42;;;;;;;;;;5047634;28;20417;-70
2022/12/19 07:48:22;;;;;;;27.15;17.13;;;;;;;;;;5024972;28;20404;-70
2022/12/19 07:50:48;;;;;;;27.30;16.45;;;;;;;;;;5044183;28;20358;-74
2022/12/19 07:53:14;;;;;;;28.15;15.65;;;;;;;;;;5031603;28;20361;-71
2022/12/19 07:55:40;;;;;;;32.60;18.02;;;;;;;;;;5051023;28;20104;-70
2022/12/19 07:58:09;;;;;;;49.22;17.70;;;;;;;;;;5043913;28;20029;-70
2022/12/19 08:00:35;;;;;;;29.90;17.38;;;;;;;;;;5043533;28;20033;-71
2022/12/19 08:03:01;;;;;;;27.30;15.88;;;;;;;;;;5044572;28;20079;-72
2022/12/19 08:05:28;;;;;;;24.38;14.38;;;;;;;;;;5047069;28;20033;-71
2022/12/19 08:07:54;;;;;;;28.00;15.90;;;;;;;;;;5022358;28;20041;-71
2022/12/19 08:10:21;;;;;;;26.40;16.02;;;;;;;;;;5030149;28;20029;-71
2022/12/19 08:12:47;;;;;;;23.95;14.98;;;;;;;;;;5022085;28;21368;-72
2022/12/19 08:15:13;;;;;;;23.25;14.85;;;;;;;;;;5017333;28;20421;-70
2022/12/19 08:17:40;;;;;;;23.48;14.23;;;;;;;;;;5019511;28;20022;-70
2022/12/19 08:20:07;;;;;;;24.42;15.45;;;;;;;;;;5028714;28;20025;-72
2022/12/19 08:22:33;;;;;;;27.85;16.17;;;;;;;;;;5028931;28;20025;-72
2022/12/19 08:24:59;;;;;;;21.88;14.80;;;;;;;;;;5028192;28;20068;-71
2022/12/19 08:27:25;;;;;;;25.55;16.25;;;;;;;;;;5027471;28;20037;-76
2022/12/19 08:29:51;;;;;;;22.45;14.55;;;;;;;;;;5023873;28;20115;-70
2022/12/19 08:32:18;;;;;;;22.35;15.07;;;;;;;;;;5027462;28;20037;-71
2022/12/19 08:34:44;;;;;;;23.10;15.93;;;;;;;;;;5030973;28;20029;-72
2022/12/19 08:37:10;;;;;;;24.65;15.77;;;;;;;;;;5008857;28;20033;-72
2022/12/19 08:39:36;;;;;;;22.95;15.50;;;;;;;;;;5022445;28;20044;-71
2022/12/19 08:42:02;;;;;;;23.65;15.93;;;;;;;;;;5031311;28;20025;-70
2022/12/19 08:44:28;;;;;;;21.25;15.63;;;;;;;;;;5022070;28;20043;-69
2022/12/19 08:46:54;;;;;;;25.30;15.65;;;;;;;;;;5025565;28;20148;-71
2022/12/19 08:49:21;;;;;;;22.13;15.70;;;;;;;;;;5025252;28;20037;-69
2022/12/19 08:51:47;;;;;;;29.35;16.02;;;;;;;;;;5024363;28;20025;-70
2022/12/19 08:54:13;;;;;;;24.35;15.32;;;;;;;;;;5016700;28;20025;-70
2022/12/19 08:56:39;;;;;;;26.48;15.35;;;;;;;;;;5024138;28;20022;-71
2022/12/19 08:59:05;;;;;;;22.27;14.93;;;;;;;;;;5015492;28;20022;-70
2022/12/19 09:01:31;;;;;;;24.85;17.02;;;;;;;;;;5013106;28;20029;-72
2022/12/19 09:03:58;;;;;;;23.83;15.43;;;;;;;;;;5027137;28;20112;-72
2022/12/19 09:06:24;;;;;;;23.80;17.02;;;;;;;;;;5019620;28;20515;-74
2022/12/19 09:08:50;;;;;;;24.73;16.80;;;;;;;;;;5041625;28;20545;-70
2022/12/19 09:11:17;;;;;;;24.05;16.38;;;;;;;;;;5052411;28;20025;-69
2022/12/19 09:13:44;;;;;;;25.10;17.38;;;;;;;;;;5045804;28;20025;-69
2022/12/19 09:16:20;;;;;;;26.17;18.63;;;;;;;;;;5049677;28;20028;-70
2022/12/19 09:18:50;;;;;;;24.50;17.85;;;;;;;;;;5039187;28;20111;-69
2022/12/19 09:21:17;;;;;;;26.40;17.70;;;;;;;;;;5041944;28;20465;-69
2022/12/19 09:23:47;;;;;;;26.58;18.05;;;;;;;;;;5043344;28;20071;-70
2022/12/19 09:26:14;;;;;;;26.95;19.48;;;;;;;;;;5050953;28;20102;-69
2022/12/19 09:28:40;;;;;;;27.88;18.20;;;;;;;;;;5031935;28;20029;-70
2022/12/19 09:31:11;;;;;;;25.17;18.90;;;;;;;;;;5030387;28;20028;-70
2022/12/19 09:33:37;;;;;;;26.83;18.58;;;;;;;;;;5048642;28;20078;-72
2022/12/19 09:36:04;;;;;;;28.35;19.98;;;;;;;;;;5046897;28;20516;-69
2022/12/19 09:38:30;;;;;;;29.27;18.27;;;;;;;;;;5047510;28;20036;-73
2022/12/19 09:41:06;;;;;;;30.02;19.90;;;;;;;;;;5048409;28;20032;-69
2022/12/19 09:43:38;;;;;;;26.73;19.08;;;;;;;;;;5047095;28;20030;-73
2022/12/19 09:46:07;;;;;;;32.00;19.75;;;;;;;;;;5049219;28;20036;-69
2022/12/19 09:48:33;;;;;;;29.20;19.92;;;;;;;;;;5046401;28;20025;-71
2022/12/19 09:51:02;;;;;;;26.48;19.15;;;;;;;;;;5048406;28;20051;-69
2022/12/19 09:53:34;;;;;;;27.60;19.40;;;;;;;;;;5034617;28;20068;-70
2022/12/19 09:56:00;;;;;;;;;;;;;;;;;;5033732;28;20512;-69
2022/12/19 09:58:37;;;;;;;29.15;15.88;;;;;;;;;;5045197;28;21562;-69
2022/12/19 10:01:06;;;;;;;27.75;18.27;;;;;;;;;;5051271;28;20017;-69
2022/12/19 10:03:35;;;;;;;24.45;17.20;;;;;;;;;;5046228;28;20033;-70
2022/12/19 10:06:04;;;;;;;23.55;17.55;;;;;;;;;;5026946;28;20346;-69
2022/12/19 10:08:32;;;;;;;28.48;17.48;;;;;;;;;;5041002;28;20056;-73
2022/12/19 10:11:04;;;;;;;24.55;17.30;;;;;;;;;;5049318;28;20112;-70
2022/12/19 10:13:33;;;;;;;26.08;16.98;;;;;;;;;;5050046;28;20033;-72
2022/12/19 10:16:09;;;;;;;30.92;17.10;;;;;;;;;;5046891;28;20353;-71
2022/12/19 10:18:41;;;;;;;22.05;16.45;;;;;;;;;;5045717;28;20051;-70
2022/12/19 10:21:07;;;;;;;;;;;;;;;;;;5050796;28;20096;-70
2022/12/19 10:23:53;;;;;;;21.65;15.68;;;;;;;;;;5041346;28;20011;-69
2022/12/19 10:26:20;;;;;;;24.73;16.20;;;;;;;;;;5035078;28;20131;-68
2022/12/19 10:28:49;;;;;;;21.52;16.30;;;;;;;;;;5049383;28;20107;-75
2022/12/19 10:31:27;;;;;;;23.27;16.10;;;;;;;;;;5049145;28;20040;-71
2022/12/19 10:33:57;;;;;;;22.67;15.63;;;;;;;;;;5043994;28;20021;-71
2022/12/19 10:36:24;;;;;;;20.90;15.38;;;;;;;;;;5045962;28;20028;-72
2022/12/19 10:38:50;;;;;;;22.00;15.63;;;;;;;;;;5045666;28;20032;-71
2022/12/19 10:41:18;;;;;;;21.50;15.73;;;;;;;;;;5041809;28;20024;-71
2022/12/19 10:43:51;;;;;;;17.85;13.73;;;;;;;;;;5046532;28;20027;-71
2022/12/19 10:46:19;;;;;;;19.90;14.55;;;;;;;;;;5048385;28;20069;-69
2022/12/19 10:48:45;;;;;;;19.27;13.55;;;;;;;;;;5046904;28;20021;-69
2022/12/19 10:51:12;;;;;;;17.95;13.70;;;;;;;;;;5046324;28;20033;-71
2022/12/19 10:53:38;;;;;;;19.27;14.10;;;;;;;;;;5050820;28;20033;-71
2022/12/19 10:56:22;;;;;;;15.90;12.07;;;;;;;;;;5041520;28;20495;-70
2022/12/19 10:58:50;;;;;;;16.67;13.25;;;;;;;;;;5030229;28;20040;-69
2022/12/19 11:01:22;;;;;;;18.15;12.20;;;;;;;;;;5048801;28;20393;-69
2022/12/19 11:03:51;;;;;;;16.63;11.35;;;;;;;;;;5040490;28;20026;-70
2022/12/19 11:06:36;;;;;;;16.20;11.45;;;;;;;;;;5035629;28;20025;-70
2022/12/19 11:09:20;;;;;;;16.30;11.50;;;;;;;;;;5041040;28;20048;-69
2022/12/19 11:11:47;;;;;;;17.73;11.35;;;;;;;;;;5034223;28;20025;-68
2022/12/19 11:14:24;;;;;;;14.15;10.38;;;;;;;;;;5042786;28;20362;-70
2022/12/19 11:16:50;;;;;;;16.25;11.23;;;;;;;;;;5030580;28;20029;-70
2022/12/19 11:19:25;;;;;;;13.25;10.40;;;;;;;;;;5024295;28;20021;-69
2022/12/19 11:21:51;;;;;;;15.77;10.18;;;;;;;;;;5034793;28;20378;-68
2022/12/19 11:24:22;;;;;;;17.77;10.68;;;;;;;;;;5045941;28;20098;-70
2022/12/19 11:26:49;;;;;;;14.48;10.82;;;;;;;;;;5044342;28;20016;-70
2022/12/19 11:29:25;;;;;;;12.18;9.63;;;;;;;;;;5025793;28;20029;-69
2022/12/19 11:31:56;;;;;;;16.50;11.15;;;;;;;;;;5049021;28;20033;-71
2022/12/19 11:34:24;;;;;;;15.63;10.27;;;;;;;;;;5043698;28;20034;-70
2022/12/19 11:36:53;;;;;;;12.43;9.18;;;;;;;;;;5029406;28;20760;-70
2022/12/19 11:39:25;;;;;;;18.42;10.95;;;;;;;;;;5039907;28;20032;-70
2022/12/19 11:42:01;;;;;;;12.88;9.43;;;;;;;;;;5048925;28;20406;-68
2022/12/19 11:44:35;;;;;;;16.83;12.30;;;;;;;;;;5045357;28;20049;-71
2022/12/19 11:47:04;;;;;;;14.40;10.60;;;;;;;;;;5050658;28;20066;-71
2022/12/19 11:49:37;;;;;;;11.15;9.77;;;;;;;;;;5043539;28;20028;-69
2022/12/19 11:52:14;;;;;;;12.57;10.45;;;;;;;;;;5043820;28;20021;-72
2022/12/19 11:54:58;;;;;;;13.73;9.98;;;;;;;;;;5046683;28;20024;-70
2022/12/19 11:57:24;;;;;;;12.90;8.93;;;;;;;;;;5037635;28;20021;-70
2022/12/19 11:59:51;;;;;;;17.67;10.13;;;;;;;;;;5050294;28;20392;-71
2022/12/19 12:02:20;;;;;;;15.68;9.70;;;;;;;;;;5050695;28;20033;-71
2022/12/19 12:05:05;;;;;;;10.93;9.10;;;;;;;;;;5045973;28;20029;-70
2022/12/19 12:07:40;;;;;;;12.90;9.07;;;;;;;;;;5040952;28;20053;-70
2022/12/19 12:10:15;;;;;;;11.57;9.45;;;;;;;;;;5048545;28;20032;-70
2022/12/19 12:12:41;;;;;;;16.17;10.55;;;;;;;;;;5035671;28;20428;-70
2022/12/19 12:15:26;;;;;;;11.18;8.98;;;;;;;;;;5051485;28;20373;-70
2022/12/19 12:17:52;;;;;;;11.98;9.27;;;;;;;;;;5040129;28;20018;-69
2022/12/19 12:20:28;;;;;;;13.52;8.95;;;;;;;;;;5042047;28;20048;-69
2022/12/19 12:23:00;;;;;;;11.20;9.63;;;;;;;;;;5052383;28;20174;-69
2022/12/19 12:25:38;;;;;;;12.52;8.45;;;;;;;;;;5052455;28;20067;-69
2022/12/19 12:28:10;;;;;;;12.07;7.95;;;;;;;;;;5051518;28;20078;-69
2022/12/19 12:30:49;;;;;;;11.43;7.80;;;;;;;;;;5051561;28;20024;-69
2022/12/19 12:33:27;;;;;;;13.43;7.53;;;;;;;;;;5033262;28;20489;-70
2022/12/19 12:36:01;;;;;;;11.02;7.57;;;;;;;;;;5049140;28;20040;-71
2022/12/19 12:38:36;;;;;;;14.57;8.18;;;;;;;;;;5029559;28;20112;-70
2022/12/19 12:41:08;;;;;;;13.13;7.80;;;;;;;;;;5050290;28;20029;-72
2022/12/19 12:43:43;;;;;;;11.98;7.20;;;;;;;;;;5050997;28;20029;-70
2022/12/19 12:46:14;;;;;;;11.65;6.60;;;;;;;;;;5043998;28;20052;-70
2022/12/19 12:48:40;;;;;;;12.43;8.10;;;;;;;;;;5051236;28;20501;-70
2022/12/19 12:51:06;;;;;;;8.88;7.03;;;;;;;;;;5051281;28;20025;-70
2022/12/19 12:53:34;;;;;;;9.95;7.53;;;;;;;;;;5050883;28;20357;-70
2022/12/19 12:56:01;;;;;;;9.90;7.20;;;;;;;;;;5049530;28;20055;-71
2022/12/19 12:58:52;;;;;;;10.68;7.32;;;;;;;;;;5050929;28;20017;-71
2022/12/19 13:01:27;;;;;;;16.38;8.70;;;;;;;;;;5024564;28;20035;-71
2022/12/19 13:04:13;;;;;;;13.57;8.85;;;;;;;;;;5047708;28;20021;-70
2022/12/19 13:06:41;;;;;;;16.13;8.60;;;;;;;;;;5005029;28;20108;-70
2022/12/19 13:09:13;;;;;;;13.13;8.10;;;;;;;;;;5033549;28;20045;-69
2022/12/19 13:14:38;;;;;;;8.65;7.60;;;;;;;;;;5043644;28;20067;-70
2022/12/19 13:17:05;;;;;;;14.88;8.75;;;;;;;;;;5047657;28;20028;-70
2022/12/19 13:19:32;;;;;;;14.07;7.90;;;;;;;;;;5030932;28;20034;-70
2022/12/19 13:22:06;;;;;;;11.20;8.02;;;;;;;;;;5034239;28;20054;-70
2022/12/19 13:24:39;;;;;;;13.13;7.95;;;;;;;;;;5050144;28;20036;-70
2022/12/19 13:27:34;;;;;;;12.82;9.10;;;;;;;;;;5046068;28;20605;-69
2022/12/19 13:30:02;;;;;;;12.63;7.93;;;;;;;;;;5032168;28;20561;-70
2022/12/19 13:32:40;;;;;;;9.32;8.20;;;;;;;;;;5051409;28;20021;-73
2022/12/19 13:35:10;;;;;;;11.98;9.27;;;;;;;;;;5050020;28;20028;-71
2022/12/19 13:37:41;;;;;;;14.82;9.30;;;;;;;;;;5061784;28;20046;-70
2022/12/19 13:40:46;;;;;;;11.15;9.23;;;;;;;;;;5058338;28;20100;-70
2022/12/19 13:46:02;;;;;;;11.65;10.40;;;;;;;;;;4988188;28;20049;-70
2022/12/19 13:48:39;;;;;;;14.70;10.18;;;;;;;;;;5007188;28;20457;-70
2022/12/19 13:51:07;;;;;;;16.33;11.50;;;;;;;;;;5050710;28;20036;-70
2022/12/19 13:53:33;;;;;;;14.50;10.90;;;;;;;;;;5050985;28;20020;-71
2022/12/19 13:56:01;;;;;;;15.10;11.02;;;;;;;;;;5049770;28;20045;-71
2022/12/19 13:58:31;;;;;;;13.43;10.68;;;;;;;;;;5043278;28;20028;-71
2022/12/19 14:01:02;;;;;;;16.02;10.88;;;;;;;;;;5049378;28;20028;-72
2022/12/19 14:03:38;;;;;;;16.90;11.38;;;;;;;;;;5044963;28;20020;-72
2022/12/19 14:06:16;;;;;;;13.38;10.38;;;;;;;;;;5023027;28;20420;-72
2022/12/19 14:08:44;;;;;;;12.65;9.73;;;;;;;;;;5041495;28;20040;-73
2022/12/19 14:11:14;;;;;;;11.63;9.43;;;;;;;;;;5035459;28;20179;-73
2022/12/19 14:16:31;;;;;;;10.48;8.63;;;;;;;;;;5045540;28;20071;-72
2022/12/19 14:18:59;;;;;;;11.40;8.63;;;;;;;;;;5020733;28;20116;-72
2022/12/19 14:21:26;;;;;;;10.25;8.15;;;;;;;;;;5042988;28;20021;-72
2022/12/19 14:23:52;;;;;;;12.52;8.68;;;;;;;;;;5042944;28;20029;-72
2022/12/19 14:26:25;;;;;;;16.60;8.00;;;;;;;;;;5038433;28;20067;-72
2022/12/19 14:28:54;;;;;;;14.60;8.77;;;;;;;;;;5036473;28;20021;-70
2022/12/19 14:31:20;;;;;;;9.10;6.93;;;;;;;;;;5044431;28;20083;-71
2022/12/19 14:33:52;;;;;;;11.95;7.32;;;;;;;;;;5040266;28;20040;-72
2022/12/19 14:36:22;;;;;;;12.52;8.43;;;;;;;;;;5039327;28;20024;-71
2022/12/19 14:38:49;;;;;;;10.90;6.97;;;;;;;;;;5039039;28;20100;-73
2022/12/19 14:44:12;;;;;;;8.05;6.68;;;;;;;;;;5038048;28;20050;-71
2022/12/19 14:46:39;;;;;;;8.98;6.53;;;;;;;;;;5025127;28;20029;-72
2022/12/19 14:49:23;;;;;;;8.10;6.10;;;;;;;;;;5043770;28;20086;-69