Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:43;;;;;;;79.57;3.00;;;28.40;19.50;;;;;;4976518;28;20825;-72
2023/06/19 00:04:10;;;;;;;78.17;2.40;;;28.40;19.20;;;;;;4993712;28;20173;-73
2023/06/19 00:06:36;;;;;;;79.50;2.90;;;28.30;19.30;;;;;;4993216;28;20224;-72
2023/06/19 00:09:02;;;;;;;78.17;2.47;;;28.30;19.30;;;;;;4993398;28;20910;-72
2023/06/19 00:11:27;;;;;;;79.67;3.10;;;28.00;19.80;;;;;;4993150;28;20174;-72
2023/06/19 00:13:53;;;;;;;78.20;2.73;;;28.10;21.30;;;;;;4993472;28;20423;-72
2023/06/19 00:16:19;;;;;;;78.27;2.57;;;28.00;21.00;;;;;;4992957;28;20174;-72
2023/06/19 00:18:45;;;;;;;78.70;2.60;;;28.00;21.40;;;;;;4993589;28;20444;-72
2023/06/19 00:21:11;;;;;;;78.50;2.77;;;28.00;21.70;;;;;;4993925;28;20213;-72
2023/06/19 00:23:36;;;;;;;78.97;2.53;;;28.00;21.50;;;;;;4993939;28;20408;-71
2023/06/19 00:26:03;;;;;;;78.10;2.50;;;28.00;21.50;;;;;;4993492;28;20616;-72
2023/06/19 00:28:30;;;;;;;79.50;2.93;;;27.90;22.30;;;;;;4993223;28;20245;-72
2023/06/19 00:30:56;;;;;;;78.50;2.67;;;27.90;22.40;;;;;;4993134;28;20788;-72
2023/06/19 00:33:22;;;;;;;79.00;2.67;;;27.80;22.50;;;;;;4975554;28;20417;-72
2023/06/19 00:35:50;;;;;;;79.30;3.07;;;27.60;23.70;;;;;;4992947;28;20506;-72
2023/06/19 00:38:16;;;;;;;79.30;2.83;;;27.40;23.90;;;;;;4992873;28;20457;-72
2023/06/19 00:40:41;;;;;;;78.83;2.53;;;27.40;24.10;;;;;;4992565;28;20460;-72
2023/06/19 00:43:07;;;;;;;79.20;2.70;;;27.30;24.10;;;;;;4992965;28;20176;-72
2023/06/19 00:45:33;;;;;;;78.87;2.40;;;27.10;24.60;;;;;;4992521;28;20541;-72
2023/06/19 00:47:59;;;;;;;81.57;2.83;;;27.10;23.50;;;;;;4992840;28;20200;-72
2023/06/19 00:50:25;;;;;;;79.67;2.53;;;27.30;23.00;;;;;;4992964;28;20177;-70
2023/06/19 00:52:51;;;;;;;81.23;3.33;;;27.40;23.50;;;;;;4975198;28;20423;-71
2023/06/19 00:55:18;;;;;;;80.77;2.90;;;27.30;22.90;;;;;;4992592;28;20464;-70
2023/06/19 00:57:45;;;;;;;80.07;2.67;;;27.20;24.40;;;;;;4992801;28;20520;-72
2023/06/19 01:00:12;;;;;;;79.37;2.40;;;27.00;24.50;;;;;;4992646;28;20453;-72
2023/06/19 01:02:38;;;;;;;80.07;2.63;;;27.10;23.90;;;;;;4992720;28;20407;-72
2023/06/19 01:05:04;;;;;;;80.10;2.40;;;27.00;23.90;;;;;;4992450;28;20412;-72
2023/06/19 01:07:47;;;;;;;80.77;2.77;;;26.90;24.30;;;;;;4992427;28;20462;-71
2023/06/19 01:10:18;;;;;;;80.00;2.50;;;26.90;24.20;;;;;;4974830;28;20691;-72
2023/06/19 01:12:59;;;;;;;80.70;2.93;;;26.90;25.30;;;;;;4992841;28;20491;-72
2023/06/19 01:15:25;;;;;;;81.90;3.27;;;27.00;24.10;;;;;;4974591;28;20467;-70
2023/06/19 01:17:52;;;;;;;80.17;2.50;;;26.90;24.80;;;;;;4991936;28;20495;-70
2023/06/19 01:20:18;;;;;;;80.80;2.77;;;27.00;23.80;;;;;;5012803;23;20527;-75
2023/06/19 01:22:44;;;;;;;79.50;2.20;;;26.90;24.30;;;;;;4986877;28;20901;-73
2023/06/19 01:25:13;;;;;;;80.40;2.63;;;26.80;24.20;;;;;;4991631;28;20218;-75
2023/06/19 01:27:39;;;;;;;80.10;2.60;;;26.80;25.30;;;;;;4992291;28;20540;-75
2023/06/19 01:30:06;;;;;;;79.70;2.37;;;26.60;24.30;;;;;;4992106;28;20417;-75
2023/06/19 01:32:40;;;;;;;79.60;2.23;;;25.80;24.10;;;;;;4992440;28;20455;-75
2023/06/19 01:35:11;;;;;;;79.73;2.30;;;25.50;25.00;;;;;;4991934;28;20746;-75
2023/06/19 01:37:39;;;;;;;80.80;2.83;;;26.00;24.40;;;;;;4991785;28;20409;-75
2023/06/19 01:40:09;;;;;;;81.33;2.70;;;26.40;23.50;;;;;;4992107;28;20813;-75
2023/06/19 01:42:37;;;;;;;80.90;2.57;;;25.50;25.30;;;;;;4990647;28;20425;-75
2023/06/19 01:45:04;;;;;;;80.10;2.70;;;25.30;25.70;;;;;;4991696;28;20500;-74
2023/06/19 01:47:30;;;;;;;81.00;2.67;;;25.00;26.20;;;;;;4991818;28;20821;-75
2023/06/19 01:49:55;;;;;;;80.50;2.83;;;25.30;25.90;;;;;;4991917;28;20451;-76
2023/06/19 01:52:21;;;;;;;80.97;2.90;;;25.10;26.00;;;;;;4991624;28;20217;-74
2023/06/19 01:54:47;;;;;;;80.40;2.43;;;25.50;25.20;;;;;;4991687;28;20189;-75
2023/06/19 01:57:12;;;;;;;80.37;2.70;;;25.50;25.10;;;;;;4992308;28;20178;-76
2023/06/19 01:59:38;;;;;;;80.03;2.50;;;25.40;25.40;;;;;;4991745;28;20204;-75
2023/06/19 02:02:06;;;;;;;79.90;2.40;;;25.70;25.00;;;;;;4994903;28;20457;-76
2023/06/19 02:04:32;;;;;;;80.20;2.73;;;26.30;24.10;;;;;;4995712;28;20205;-74
2023/06/19 02:06:57;;;;;;;80.20;2.60;;;26.50;23.70;;;;;;4997160;28;20443;-76
2023/06/19 02:09:23;;;;;;;80.60;2.87;;;26.70;23.60;;;;;;5001929;28;20170;-76
2023/06/19 02:11:48;;;;;;;80.30;2.73;;;25.80;24.90;;;;;;4997284;28;20697;-75
2023/06/19 02:14:14;;;;;;;82.10;2.90;;;26.10;24.50;;;;;;4995148;28;20715;-75
2023/06/19 02:16:43;;;;;;;80.03;2.30;;;26.30;24.60;;;;;;4996114;28;20189;-75
2023/06/19 02:19:10;;;;;;;80.10;2.50;;;26.10;24.90;;;;;;4995374;28;20216;-76
2023/06/19 02:21:35;;;;;;;80.33;2.43;;;26.10;25.00;;;;;;4995407;28;20495;-76
2023/06/19 02:24:01;;;;;;;80.37;2.77;;;26.10;25.40;;;;;;4996215;28;20910;-76
2023/06/19 02:26:29;;;;;;;79.40;2.10;;;26.40;25.10;;;;;;4995128;28;20223;-74
2023/06/19 02:28:55;;;;;;;83.57;3.00;;;26.30;25.10;;;;;;4994878;28;20625;-75
2023/06/19 02:31:22;;;;;;;81.00;2.60;;;26.40;25.30;;;;;;4994777;28;20454;-75
2023/06/19 02:33:48;;;;;;;80.43;2.40;;;26.50;24.60;;;;;;4995078;28;20434;-76
2023/06/19 02:36:19;;;;;;;80.10;2.40;;;26.50;25.70;;;;;;4994455;28;20510;-74
2023/06/19 02:38:47;;;;;;;80.37;2.50;;;26.50;24.50;;;;;;4995205;28;20166;-76
2023/06/19 02:41:13;;;;;;;80.70;2.77;;;26.50;25.40;;;;;;4994316;28;20500;-76
2023/06/19 02:43:40;;;;;;;80.77;2.30;;;26.50;25.70;;;;;;4994725;28;20419;-75
2023/06/19 02:46:06;;;;;;;80.53;2.30;;;26.30;24.80;;;;;;4994918;28;20188;-75
2023/06/19 02:48:32;;;;;;;81.10;2.63;;;26.20;25.90;;;;;;4994757;28;20503;-75
2023/06/19 02:50:57;;;;;;;80.60;2.40;;;26.30;26.00;;;;;;4994156;28;20201;-75
2023/06/19 02:53:23;;;;;;;80.43;2.40;;;26.40;26.30;;;;;;4994845;28;20269;-75
2023/06/19 02:55:48;;;;;;;80.60;2.43;;;26.40;26.20;;;;;;4994639;28;20185;-75
2023/06/19 02:58:14;;;;;;;81.77;2.60;;;26.40;25.50;;;;;;4994326;28;20186;-75
2023/06/19 03:00:39;;;;;;;81.57;2.27;;;26.50;25.30;;;;;;4994316;28;20217;-75
2023/06/19 03:03:05;;;;;;;80.67;2.63;;;26.50;25.70;;;;;;4994641;28;20180;-75
2023/06/19 03:05:31;;;;;;;80.77;2.47;;;26.40;25.70;;;;;;4994343;28;20181;-75
2023/06/19 03:07:56;;;;;;;80.70;2.53;;;26.40;25.60;;;;;;4994359;28;20576;-75
2023/06/19 03:10:22;;;;;;;80.60;2.50;;;26.40;25.80;;;;;;4994319;28;20309;-74
2023/06/19 03:12:48;;;;;;;80.57;2.60;;;26.40;26.30;;;;;;4991807;28;20280;-75
2023/06/19 03:15:13;;;;;;;81.67;2.37;;;26.30;26.10;;;;;;4994193;28;20193;-74
2023/06/19 03:17:39;;;;;;;80.87;2.37;;;26.40;26.00;;;;;;4994255;28;20181;-75
2023/06/19 03:20:05;;;;;;;81.90;2.70;;;26.30;25.30;;;;;;4994026;28;20277;-74
2023/06/19 03:22:31;;;;;;;81.43;2.40;;;26.40;25.40;;;;;;4993870;28;20162;-75
2023/06/19 03:24:57;;;;;;;80.60;2.30;;;26.50;25.60;;;;;;4993911;28;20460;-76
2023/06/19 03:27:24;;;;;;;81.30;2.77;;;26.60;25.70;;;;;;4993563;28;20205;-74
2023/06/19 03:29:50;;;;;;;84.50;2.77;;;26.60;25.10;;;;;;4994010;28;20173;-75
2023/06/19 03:32:15;;;;;;;81.40;2.57;;;26.60;25.90;;;;;;4993913;28;20428;-75
2023/06/19 03:34:42;;;;;;;82.60;2.80;;;26.30;25.90;;;;;;4993607;28;20257;-75
2023/06/19 03:37:08;;;;;;;83.93;2.50;;;26.30;25.40;;;;;;4993669;28;20192;-74
2023/06/19 03:39:33;;;;;;;80.60;2.37;;;26.30;25.20;;;;;;4993823;28;20417;-74
2023/06/19 03:41:59;;;;;;;80.70;2.50;;;26.40;25.50;;;;;;4993560;28;20472;-74
2023/06/19 03:44:25;;;;;;;81.63;2.97;;;26.30;26.50;;;;;;4993800;28;20668;-75
2023/06/19 03:46:51;;;;;;;82.13;2.47;;;26.40;25.10;;;;;;4993952;28;20694;-76
2023/06/19 03:49:17;;;;;;;81.23;2.67;;;26.40;26.30;;;;;;4993598;28;20176;-75
2023/06/19 03:51:42;;;;;;;80.87;2.30;;;26.50;25.60;;;;;;4993173;28;20520;-75
2023/06/19 03:54:08;;;;;;;80.80;2.30;;;26.20;24.90;;;;;;4993607;28;20185;-75
2023/06/19 03:56:33;;;;;;;80.90;2.70;;;25.80;25.90;;;;;;4993061;28;20224;-74
2023/06/19 03:58:59;;;;;;;81.87;2.50;;;25.90;25.30;;;;;;4993354;28;20173;-74
2023/06/19 04:01:24;;;;;;;80.70;2.67;;;25.40;26.30;;;;;;4993244;28;20209;-75
2023/06/19 04:03:50;;;;;;;80.60;2.30;;;25.50;26.30;;;;;;4993663;28;20690;-75
2023/06/19 04:06:15;;;;;;;80.37;2.17;;;25.40;26.30;;;;;;4991038;28;20286;-75
2023/06/19 04:08:41;;;;;;;80.77;2.40;;;25.10;26.70;;;;;;4992891;28;20178;-75
2023/06/19 04:11:07;;;;;;;81.40;2.57;;;25.40;26.40;;;;;;4992869;28;20612;-75
2023/06/19 04:13:32;;;;;;;80.10;2.07;;;25.50;26.50;;;;;;4992345;28;20275;-74
2023/06/19 04:15:58;;;;;;;81.00;2.60;;;25.30;26.50;;;;;;4992830;28;20182;-74
2023/06/19 04:18:23;;;;;;;80.47;2.30;;;25.00;27.10;;;;;;4993251;28;20181;-75
2023/06/19 04:20:49;;;;;;;80.50;2.43;;;25.70;26.20;;;;;;4992470;28;20216;-75
2023/06/19 04:23:14;;;;;;;80.20;2.20;;;25.90;25.70;;;;;;4992767;28;20177;-75
2023/06/19 04:25:40;;;;;;;80.77;2.40;;;26.00;25.60;;;;;;4992009;28;20185;-74
2023/06/19 04:28:05;;;;;;;80.93;2.63;;;25.90;25.70;;;;;;4992939;28;20195;-75
2023/06/19 04:30:31;;;;;;;80.17;2.20;;;25.90;26.20;;;;;;4992038;28;20205;-74
2023/06/19 04:32:59;;;;;;;80.10;2.20;;;26.20;26.40;;;;;;4992792;28;20182;-75
2023/06/19 04:35:25;;;;;;;80.57;2.00;;;26.20;25.70;;;;;;4992285;28;20178;-75
2023/06/19 04:37:51;;;;;;;80.83;2.60;;;26.40;27.00;;;;;;4992894;28;20479;-75
2023/06/19 04:40:16;;;;;;;80.67;2.40;;;26.40;26.20;;;;;;4992339;28;20253;-74
2023/06/19 04:42:42;;;;;;;81.50;2.23;;;25.80;27.70;;;;;;4994022;28;20197;-76
2023/06/19 04:45:09;;;;;;;80.47;2.20;;;25.80;28.30;;;;;;4995903;28;20247;-76
2023/06/19 04:47:34;;;;;;;81.50;2.70;;;25.60;30.60;;;;;;4995589;28;20174;-74
2023/06/19 04:50:00;;;;;;;80.67;2.20;;;25.60;31.80;;;;;;4994657;28;20419;-76
2023/06/19 04:52:26;;;;;;;80.90;2.20;;;25.70;31.80;;;;;;4994799;28;20170;-76
2023/06/19 04:54:51;;;;;;;80.50;1.90;;;25.70;32.30;;;;;;5001469;28;20209;-74
2023/06/19 04:57:17;;;;;;;80.80;2.30;;;25.70;32.60;;;;;;4996126;28;20178;-76
2023/06/19 04:59:44;;;;;;;80.80;2.17;;;25.60;31.90;;;;;;4992918;28;20178;-74
2023/06/19 05:02:10;;;;;;;80.97;2.30;;;25.60;31.40;;;;;;4992957;28;20620;-75
2023/06/19 05:04:36;;;;;;;80.80;2.00;;;25.80;30.90;;;;;;4992821;28;20459;-75
2023/06/19 05:07:02;;;;;;;81.00;2.00;;;25.80;32.00;;;;;;4992841;28;20412;-76
2023/06/19 05:09:28;;;;;;;81.10;2.10;;;25.80;31.40;;;;;;4992535;28;20174;-74
2023/06/19 05:11:54;;;;;;;81.20;2.10;;;25.70;33.20;;;;;;4992823;28;21021;-74
2023/06/19 05:14:19;;;;;;;81.00;1.90;;;25.40;32.00;;;;;;4992124;28;20181;-74
2023/06/19 05:16:45;;;;;;;81.30;2.20;;;25.50;32.00;;;;;;4991932;28;20256;-73
2023/06/19 05:19:10;;;;;;;81.20;2.20;;;25.50;34.80;;;;;;4992081;28;20178;-74
2023/06/19 05:21:36;;;;;;;81.50;2.17;;;25.50;35.50;;;;;;4991615;28;20646;-74
2023/06/19 05:24:02;;;;;;;81.97;2.47;;;25.50;36.00;;;;;;4991910;28;20177;-74
2023/06/19 05:26:28;;;;;;;81.60;2.30;;;25.50;35.90;;;;;;4993803;28;20174;-75
2023/06/19 05:28:53;;;;;;;81.70;2.10;;;25.50;35.90;;;;;;4992180;28;20225;-73
2023/06/19 05:31:19;;;;;;;81.97;2.20;;;25.50;37.20;;;;;;4992069;28;20216;-75
2023/06/19 05:33:45;;;;;;;82.17;2.40;;;25.60;37.20;;;;;;4992010;28;20177;-74
2023/06/19 05:36:10;;;;;;;81.90;2.10;;;25.50;36.50;;;;;;4991287;28;20181;-75
2023/06/19 05:38:36;;;;;;;82.00;2.10;;;25.60;37.00;;;;;;4996052;28;20836;-74
2023/06/19 05:41:03;;;;;;;82.10;2.07;;;25.60;37.00;;;;;;4995907;28;20216;-74
2023/06/19 05:43:28;;;;;;;82.40;2.30;;;25.80;36.90;;;;;;4996103;28;20182;-75
2023/06/19 05:45:59;;;;;;;82.50;2.40;;;25.80;34.50;;;;;;4994363;28;20424;-75
2023/06/19 05:48:25;;;;;;;82.90;2.47;;;25.60;35.20;;;;;;4995993;28;20165;-75
2023/06/19 05:50:50;;;;;;;82.60;2.20;;;25.40;34.10;;;;;;4995280;28;20479;-74
2023/06/19 05:53:16;;;;;;;82.53;2.20;;;25.30;36.40;;;;;;4995600;28;20448;-75
2023/06/19 05:55:41;;;;;;;82.87;2.40;;;25.30;36.40;;;;;;4995544;28;20192;-75
2023/06/19 05:58:07;;;;;;;82.87;2.50;;;25.10;35.10;;;;;;4995908;28;20170;-75
2023/06/19 06:00:32;;;;;;;82.87;2.30;;;24.70;36.70;;;;;;4995493;28;20209;-75
2023/06/19 06:03:02;;;;;;;82.50;2.10;;;25.10;36.60;;;;;;4995661;28;20173;-75
2023/06/19 06:05:27;;;;;;;83.23;2.37;;;24.70;37.30;;;;;;4995057;28;20181;-75
2023/06/19 06:07:54;;;;;;;82.30;2.30;;;24.70;35.80;;;;;;4995384;28;20799;-75
2023/06/19 06:10:21;;;;;;;82.27;2.10;;;25.00;36.00;;;;;;4995485;28;20612;-75
2023/06/19 06:12:48;;;;;;;82.50;2.20;;;25.40;35.70;;;;;;4993721;28;20794;-74
2023/06/19 06:15:13;;;;;;;82.53;2.13;;;25.80;36.40;;;;;;4995118;28;20504;-75
2023/06/19 06:17:39;;;;;;;82.30;2.00;;;25.50;35.00;;;;;;4995208;28;20495;-75
2023/06/19 06:20:11;;;;;;;82.77;2.27;;;25.30;36.30;;;;;;4994847;28;20223;-73
2023/06/19 06:22:37;;;;;;;82.60;2.20;;;25.10;35.50;;;;;;4994835;28;20173;-73
2023/06/19 06:25:03;;;;;;;84.07;2.37;;;24.80;36.80;;;;;;4995034;28;20827;-75
2023/06/19 06:27:28;;;;;;;83.27;2.60;;;24.70;36.60;;;;;;4995395;28;20400;-75
2023/06/19 06:29:54;;;;;;;82.97;2.00;;;24.70;36.70;;;;;;4995206;28;20416;-75
2023/06/19 06:32:19;;;;;;;82.67;2.23;;;23.90;38.60;;;;;;4994979;28;20324;-75
2023/06/19 06:34:45;;;;;;;82.53;2.17;;;23.60;40.70;;;;;;4995134;28;20220;-75
2023/06/19 06:37:11;;;;;;;82.40;2.10;;;23.50;41.50;;;;;;4995052;28;20178;-76
2023/06/19 06:39:36;;;;;;;82.40;2.20;;;23.90;40.90;;;;;;4995199;28;20178;-75
2023/06/19 06:42:02;;;;;;;82.83;2.60;;;24.10;39.70;;;;;;4994923;28;20208;-75
2023/06/19 06:44:27;;;;;;;82.73;2.30;;;23.90;40.40;;;;;;4994621;28;20205;-75
2023/06/19 06:46:55;;;;;;;82.47;2.10;;;23.90;40.30;;;;;;4994346;28;20174;-75
2023/06/19 06:49:22;;;;;;;83.63;2.17;;;24.60;39.70;;;;;;4994478;28;20173;-75
2023/06/19 06:51:47;;;;;;;85.63;2.70;;;24.30;38.30;;;;;;4993094;28;20451;-73
2023/06/19 06:54:13;;;;;;;82.60;2.30;;;24.70;37.60;;;;;;4994612;28;20695;-75
2023/06/19 06:56:39;;;;;;;83.03;2.40;;;24.80;37.00;;;;;;4994346;28;20166;-75
2023/06/19 06:59:04;;;;;;;82.30;2.10;;;25.10;36.40;;;;;;4994714;28;20174;-75
2023/06/19 07:01:30;;;;;;;82.83;2.17;;;25.60;34.70;;;;;;4994397;28;20552;-75
2023/06/19 07:03:55;;;;;;;84.00;2.67;;;25.90;32.70;;;;;;4994094;28;20265;-75
2023/06/19 07:06:21;;;;;;;83.27;2.57;;;25.10;35.90;;;;;;4994150;28;20198;-74
2023/06/19 07:08:47;;;;;;;82.57;2.00;;;25.40;34.70;;;;;;4994536;28;20593;-75
2023/06/19 07:11:13;;;;;;;82.47;2.13;;;25.10;35.20;;;;;;4994440;28;20194;-75
2023/06/19 07:13:41;;;;;;;83.20;2.30;;;24.90;37.60;;;;;;4994685;28;20463;-76
2023/06/19 07:16:07;;;;;;;82.27;2.10;;;25.30;36.30;;;;;;4995304;28;20463;-76
2023/06/19 07:18:34;;;;;;;82.67;2.10;;;25.80;34.70;;;;;;4995743;28;20906;-76
2023/06/19 07:21:00;;;;;;;83.37;2.50;;;26.00;34.20;;;;;;4993529;28;20868;-74
2023/06/19 07:23:26;;;;;;;82.30;2.00;;;26.50;32.60;;;;;;4994135;28;20457;-74
2023/06/19 07:25:52;;;;;;;82.77;2.27;;;26.70;33.00;;;;;;4993230;28;20413;-75
2023/06/19 07:28:17;;;;;;;82.37;2.10;;;27.10;32.70;;;;;;4993691;28;20272;-75
2023/06/19 07:30:44;;;;;;;82.30;2.10;;;27.30;31.00;;;;;;4992977;28;20220;-75
2023/06/19 07:33:09;;;;;;;82.60;2.40;;;27.30;31.00;;;;;;4993586;28;20170;-75
2023/06/19 07:35:35;;;;;;;82.90;2.33;;;27.50;30.20;;;;;;4992768;28;20413;-75
2023/06/19 07:38:01;;;;;;;82.17;1.83;;;27.30;31.90;;;;;;4993562;28;20260;-75
2023/06/19 07:40:26;;;;;;;82.53;2.37;;;27.20;30.80;;;;;;4993260;28;20225;-75
2023/06/19 07:42:52;;;;;;;82.40;2.30;;;27.50;30.90;;;;;;4993506;28;20640;-76
2023/06/19 07:45:17;;;;;;;82.40;2.10;;;27.70;30.50;;;;;;4993414;28;20201;-75
2023/06/19 07:47:43;;;;;;;82.87;2.43;;;28.00;29.50;;;;;;4993212;28;20177;-75
2023/06/19 07:50:09;;;;;;;82.40;2.20;;;28.10;29.00;;;;;;4993117;28;20174;-74
2023/06/19 07:52:34;;;;;;;82.30;2.00;;;28.40;28.30;;;;;;4993020;28;20553;-76
2023/06/19 07:55:00;;;;;;;82.70;2.20;;;28.50;28.30;;;;;;4992585;28;20499;-75
2023/06/19 07:57:26;;;;;;;82.30;2.30;;;28.60;27.90;;;;;;4993101;28;20173;-75
2023/06/19 07:59:53;;;;;;;83.60;2.40;;;28.60;27.60;;;;;;4992180;28;20182;-75
2023/06/19 08:02:19;;;;;;;83.40;2.77;;;28.70;28.90;;;;;;4992784;28;20194;-74
2023/06/19 08:04:46;;;;;;;82.50;2.40;;;28.80;27.70;;;;;;4992572;28;20416;-75
2023/06/19 08:07:11;;;;;;;81.67;1.90;;;28.90;26.90;;;;;;4992815;28;20209;-75
2023/06/19 08:09:37;;;;;;;82.37;2.43;;;29.10;26.20;;;;;;4992737;28;20441;-75
2023/06/19 08:12:03;;;;;;;82.87;2.30;;;29.20;26.50;;;;;;4993181;28;20263;-75
2023/06/19 08:14:28;;;;;;;83.00;2.67;;;29.00;25.30;;;;;;4993023;28;20178;-75
2023/06/19 08:16:54;;;;;;;81.90;2.10;;;29.00;25.70;;;;;;4992918;28;20616;-75
2023/06/19 08:19:20;;;;;;;81.70;1.93;;;28.90;24.90;;;;;;4993243;28;20236;-75
2023/06/19 08:21:46;;;;;;;82.20;2.33;;;28.70;26.20;;;;;;4992373;28;20468;-75
2023/06/19 08:24:11;;;;;;;82.37;2.70;;;28.30;27.90;;;;;;4993187;28;20224;-74
2023/06/19 08:26:37;;;;;;;81.63;2.30;;;27.90;27.50;;;;;;4992285;28;20651;-75
2023/06/19 08:29:03;;;;;;;81.27;2.20;;;28.00;28.00;;;;;;4993377;28;20178;-75
2023/06/19 08:31:28;;;;;;;82.77;2.70;;;28.10;28.50;;;;;;4993345;28;20202;-76
2023/06/19 08:33:55;;;;;;;81.93;2.70;;;28.50;27.70;;;;;;4993425;28;20799;-75
2023/06/19 08:36:20;;;;;;;81.77;2.00;;;28.70;27.60;;;;;;4992068;28;20209;-76
2023/06/19 08:38:50;;;;;;;82.30;1.90;;;28.20;27.60;;;;;;4993098;28;20445;-75
2023/06/19 08:41:19;;;;;;;81.47;2.30;;;28.20;26.20;;;;;;4992912;28;20197;-76
2023/06/19 08:43:48;;;;;;;81.13;2.33;;;28.80;22.80;;;;;;4993146;28;20552;-75
2023/06/19 08:46:18;;;;;;;80.37;2.03;;;27.90;25.40;;;;;;4991750;28;20413;-75
2023/06/19 08:48:44;;;;;;;80.63;2.23;;;27.60;24.50;;;;;;4992143;28;20413;-75
2023/06/19 08:51:11;;;;;;;80.30;1.97;;;27.60;25.00;;;;;;4991725;28;20436;-76
2023/06/19 08:53:54;;;;;;;80.33;2.13;;;27.50;24.40;;;;;;4992004;28;20921;-75
2023/06/19 08:56:20;;;;;;;80.43;2.23;;;28.00;23.80;;;;;;4989856;28;20404;-75
2023/06/19 08:58:45;;;;;;;79.97;2.10;;;27.50;25.00;;;;;;4992067;28;20416;-75
2023/06/19 09:01:11;;;;;;;80.30;2.40;;;27.40;25.20;;;;;;4992115;28;20202;-76
2023/06/19 09:03:36;;;;;;;79.90;2.10;;;27.00;26.10;;;;;;4992282;28;20580;-75
2023/06/19 09:06:08;;;;;;;79.87;1.90;;;26.80;27.10;;;;;;4992532;28;20209;-75
2023/06/19 09:08:34;;;;;;;80.33;2.37;;;26.60;27.80;;;;;;4992939;28;20170;-76
2023/06/19 09:11:01;;;;;;;79.73;2.00;;;26.40;28.60;;;;;;4991789;28;20492;-75
2023/06/19 09:13:30;;;;;;;80.80;2.13;;;27.00;28.30;;;;;;4992427;28;20491;-75
2023/06/19 09:16:04;;;;;;;79.60;1.90;;;26.90;27.40;;;;;;4992477;28;20420;-75
2023/06/19 09:18:31;;;;;;;79.80;2.00;;;27.00;27.40;;;;;;4992180;28;20451;-75
2023/06/19 09:20:58;;;;;;;79.93;2.20;;;27.30;27.00;;;;;;4991637;28;20468;-75
2023/06/19 09:23:24;;;;;;;80.90;2.33;;;28.40;25.70;;;;;;4992208;28;20412;-75
2023/06/19 09:25:55;;;;;;;79.30;1.90;;;28.50;24.30;;;;;;4992010;28;20835;-75
2023/06/19 09:28:23;;;;;;;79.87;2.23;;;29.20;23.50;;;;;;4992348;28;20419;-75
2023/06/19 09:31:06;;;;;;;80.90;2.63;;;28.20;24.80;;;;;;4992940;28;20448;-76
2023/06/19 09:33:34;;;;;;;79.30;1.80;;;27.30;26.40;;;;;;4992560;28;20404;-76
2023/06/19 09:36:01;;;;;;;79.27;1.93;;;27.50;26.50;;;;;;4992162;28;20412;-75
2023/06/19 09:38:38;;;;;;;81.30;2.43;;;28.50;25.20;;;;;;4992652;28;20409;-74
2023/06/19 09:41:05;;;;;;;79.67;1.90;;;28.30;24.60;;;;;;4992678;28;20809;-73
2023/06/19 09:43:39;;;;;;;79.20;1.90;;;28.10;24.60;;;;;;4992081;28;20413;-74
2023/06/19 09:46:28;;;;;;;79.17;1.97;;;28.90;24.20;;;;;;4992446;28;20408;-75
2023/06/19 09:49:03;;;;;;;79.50;2.23;;;28.80;23.40;;;;;;4990856;28;20428;-74
2023/06/19 09:51:37;;;;;;;79.17;2.00;;;29.10;23.00;;;;;;4992494;28;20439;-74
2023/06/19 09:54:05;;;;;;;79.07;2.00;;;29.10;21.60;;;;;;4992273;28;20408;-74
2023/06/19 09:56:32;;;;;;;79.20;2.13;;;29.00;22.20;;;;;;4991626;28;20767;-72
2023/06/19 09:59:00;;;;;;;79.10;2.27;;;29.20;22.40;;;;;;4992105;28;20413;-72
2023/06/19 10:01:30;;;;;;;78.60;2.00;;;28.80;22.10;;;;;;4992358;28;20499;-73
2023/06/19 10:04:05;;;;;;;78.73;2.00;;;29.00;21.50;;;;;;4992159;28;20400;-74
2023/06/19 10:06:31;;;;;;;78.50;1.97;;;29.40;20.80;;;;;;4992219;28;20404;-75
2023/06/19 10:09:07;;;;;;;78.50;2.10;;;29.10;21.40;;;;;;4991890;28;20417;-73
2023/06/19 10:11:52;;;;;;;78.57;2.30;;;28.80;21.40;;;;;;4992475;28;20428;-73
2023/06/19 10:14:22;;;;;;;79.17;2.33;;;28.80;21.60;;;;;;4992069;28;20941;-73
2023/06/19 10:16:48;;;;;;;78.23;2.00;;;28.70;22.10;;;;;;4991494;28;20832;-73
2023/06/19 10:19:16;;;;;;;78.57;2.33;;;28.60;22.00;;;;;;4991850;28;20930;-73
2023/06/19 10:21:49;;;;;;;77.90;1.90;;;29.00;22.00;;;;;;4991323;28;20472;-72
2023/06/19 10:24:20;;;;;;;78.20;2.00;;;29.80;20.00;;;;;;4995263;28;20440;-72
2023/06/19 10:26:58;;;;;;;77.93;1.93;;;29.40;20.60;;;;;;4995205;28;20409;-74
2023/06/19 10:29:25;;;;;;;79.40;2.37;;;28.60;21.80;;;;;;4995431;28;20440;-74
2023/06/19 10:31:51;;;;;;;78.00;2.10;;;29.00;21.50;;;;;;4995190;28;20440;-74
2023/06/19 10:34:18;;;;;;;78.13;2.10;;;29.60;20.70;;;;;;4995333;28;20957;-74
2023/06/19 10:36:44;;;;;;;78.27;2.40;;;29.70;19.80;;;;;;4995066;28;20805;-74
2023/06/19 10:39:10;;;;;;;77.97;2.13;;;28.80;21.10;;;;;;4995231;28;20420;-74
2023/06/19 10:41:39;;;;;;;77.90;2.30;;;29.60;21.00;;;;;;4996003;28;20464;-74
2023/06/19 10:44:12;;;;;;;77.67;1.90;;;28.80;21.40;;;;;;4996335;28;20407;-73
2023/06/19 10:46:41;;;;;;;77.77;2.10;;;28.30;22.60;;;;;;4994958;28;20937;-75
2023/06/19 10:49:10;;;;;;;77.97;2.13;;;28.70;23.00;;;;;;4994800;28;20405;-75
2023/06/19 10:51:40;;;;;;;77.97;2.30;;;29.50;21.30;;;;;;4994163;28;20432;-75
2023/06/19 10:54:07;;;;;;;78.03;2.40;;;29.30;21.50;;;;;;4994959;28;20918;-74
2023/06/19 10:56:33;;;;;;;78.03;2.20;;;30.20;19.80;;;;;;4994494;28;20420;-75
2023/06/19 10:59:01;;;;;;;77.87;2.20;;;30.70;19.00;;;;;;4996189;28;20500;-75
2023/06/19 11:01:42;;;;;;;77.80;1.97;;;29.50;19.90;;;;;;4994412;28;20464;-75
2023/06/19 11:04:09;;;;;;;77.33;1.70;;;29.50;19.50;;;;;;4994697;28;20767;-75
2023/06/19 11:06:37;;;;;;;77.93;2.27;;;30.00;19.70;;;;;;4994148;28;20894;-74
2023/06/19 11:09:04;;;;;;;78.03;2.27;;;30.20;19.50;;;;;;4994450;28;20416;-75
2023/06/19 11:11:44;;;;;;;77.10;1.70;;;30.60;18.90;;;;;;4994287;28;20429;-74
2023/06/19 11:14:15;;;;;;;78.40;2.00;;;31.10;18.40;;;;;;4994078;28;20412;-74
2023/06/19 11:16:43;;;;;;;76.93;1.73;;;30.50;18.80;;;;;;4993746;28;20404;-75
2023/06/19 11:19:23;;;;;;;78.07;2.33;;;30.70;18.00;;;;;;4994279;28;20397;-75
2023/06/19 11:22:03;;;;;;;77.07;2.00;;;31.40;18.70;;;;;;4993578;28;20464;-75
2023/06/19 11:24:29;;;;;;;77.00;1.90;;;31.40;18.10;;;;;;4993027;28;20467;-75
2023/06/19 11:27:15;;;;;;;77.13;2.00;;;31.80;18.00;;;;;;4994538;28;20405;-75
2023/06/19 11:29:44;;;;;;;76.83;2.03;;;31.20;18.20;;;;;;4993901;28;20444;-75
2023/06/19 11:32:24;;;;;;;76.80;1.90;;;31.40;18.20;;;;;;4993955;28;20464;-75
2023/06/19 11:35:04;;;;;;;77.00;2.00;;;32.60;16.80;;;;;;4992728;28;20428;-75
2023/06/19 11:37:30;;;;;;;77.60;2.10;;;33.70;16.50;;;;;;4993926;28;20793;-75
2023/06/19 11:39:57;;;;;;;76.67;1.90;;;33.60;14.30;;;;;;4993657;28;20440;-75
2023/06/19 11:42:25;;;;;;;77.20;1.90;;;33.10;15.30;;;;;;4993738;28;20205;-75
2023/06/19 11:44:56;;;;;;;76.30;2.00;;;33.00;15.10;;;;;;4993335;28;20416;-73
2023/06/19 11:47:22;;;;;;;75.97;1.80;;;33.00;14.00;;;;;;4993222;28;20808;-75
2023/06/19 11:49:50;;;;;;;76.00;2.00;;;32.30;16.00;;;;;;4993443;28;20421;-76
2023/06/19 11:52:16;;;;;;;75.97;2.17;;;32.70;15.00;;;;;;4993054;28;20803;-75
2023/06/19 11:54:43;;;;;;;75.90;1.90;;;33.60;14.00;;;;;;4993130;28;20412;-75
2023/06/19 11:57:12;;;;;;;75.30;1.67;;;34.00;13.90;;;;;;4993881;28;20409;-75
2023/06/19 11:59:41;;;;;;;75.77;2.00;;;33.60;13.80;;;;;;4993087;28;20899;-75
2023/06/19 12:02:09;;;;;;;75.00;1.63;;;34.30;13.40;;;;;;4993390;28;20557;-75
2023/06/19 12:04:38;;;;;;;74.77;1.60;;;35.80;11.80;;;;;;4993105;28;20710;-76
2023/06/19 12:07:04;;;;;;;74.53;1.90;;;36.70;11.00;;;;;;4993326;28;20409;-75
2023/06/19 12:09:34;;;;;;;74.50;1.80;;;38.30;8.70;;;;;;4993291;28;20405;-75
2023/06/19 12:12:00;;;;;;;73.47;1.70;;;38.70;8.40;;;;;;5034074;23;20501;-71
2023/06/19 12:14:26;;;;;;;73.10;1.70;;;38.60;7.40;;;;;;4983555;28;20860;-71
2023/06/19 12:16:52;;;;;;;72.80;1.60;;;38.40;8.00;;;;;;4970724;28;20521;-70
2023/06/19 12:19:18;;;;;;;72.47;1.80;;;37.70;9.40;;;;;;4954807;28;20706;-71
2023/06/19 12:21:43;;;;;;;72.20;1.60;;;38.80;8.00;;;;;;4973436;28;20214;-71
2023/06/19 12:24:09;;;;;;;72.53;1.57;;;38.20;8.20;;;;;;4973586;28;20206;-70
2023/06/19 12:26:39;;;;;;;72.70;1.90;;;35.50;10.20;;;;;;4973183;28;20225;-70
2023/06/19 12:29:06;;;;;;;72.07;1.60;;;34.80;12.00;;;;;;4973506;28;20171;-71
2023/06/19 12:31:33;;;;;;;72.07;1.57;;;36.30;10.30;;;;;;4973370;28;20479;-70
2023/06/19 12:33:58;;;;;;;72.17;1.50;;;34.90;10.70;;;;;;4973032;28;20915;-70
2023/06/19 12:36:25;;;;;;;72.23;1.57;;;33.60;11.90;;;;;;4973118;28;20501;-70
2023/06/19 12:38:53;;;;;;;71.97;1.60;;;33.30;12.60;;;;;;4956237;28;20648;-70