Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:19;;;;;;;26.20;9.90;;;;;;;2.26;76.11;98853.51;105261;1271;61345;-74
2022/02/23 00:03:46;;;;;;;24.10;9.40;;;;;;;2.26;75.98;98854.20;105266;1271;61266;-72
2022/02/23 00:06:12;;;;;;;19.50;8.40;;;;;;;2.25;75.93;98843.02;105246;1270;61303;-73
2022/02/23 00:08:39;;;;;;;26.90;9.90;;;;;;;2.25;75.93;98842.16;105224;1270;61196;-73
2022/02/23 00:11:05;;;;;;;19.70;9.60;;;;;;;2.23;75.96;98833.98;105220;1271;61384;-73
2022/02/23 00:13:32;;;;;;;18.50;7.80;;;;;;;2.20;75.91;98830.90;105221;1271;61973;-72
2022/02/23 00:15:58;;;;;;;17.70;8.00;;;;;;;2.19;75.92;98822.89;105272;1270;61367;-73
2022/02/23 00:18:25;;;;;;;19.70;7.30;;;;;;;2.21;75.99;98814.24;105253;1271;61374;-74
2022/02/23 00:20:51;;;;;;;17.50;7.70;;;;;;;2.23;75.97;98809.27;105238;1271;61371;-73
2022/02/23 00:23:19;;;;;;;20.30;7.70;;;;;;;2.26;75.92;98804.42;105211;1271;61282;-72
2022/02/23 00:25:46;;;;;;;17.00;7.40;;;;;;;2.29;75.82;98808.87;105086;1271;69561;-73
2022/02/23 00:28:13;;;;;;;17.70;8.20;;;;;;;2.30;75.81;98812.48;105244;1271;73200;-73
2022/02/23 00:30:39;;;;;;;20.30;8.10;;;;;;;2.32;75.62;98804.54;105236;1271;61379;-73
2022/02/23 00:33:06;;;;;;;20.60;8.60;;;;;;;2.33;75.59;98801.72;105163;1271;61333;-73
2022/02/23 00:35:33;;;;;;;20.50;8.60;;;;;;;2.35;75.55;98798.66;105208;1270;75961;-72
2022/02/23 00:38:00;;;;;;;21.40;8.40;;;;;;;2.37;75.57;98799.30;104935;1272;70535;-74
2022/02/23 00:40:27;;;;;;;20.40;8.60;;;;;;;2.38;75.41;98794.50;105119;1271;74211;-73
2022/02/23 00:42:55;;;;;;;17.40;8.40;;;;;;;2.41;75.32;98792.27;105118;1271;61373;-72
2022/02/23 00:45:21;;;;;;;17.60;6.90;;;;;;;2.45;75.32;98793.56;105154;1271;61587;-72
2022/02/23 00:47:48;;;;;;;17.80;7.60;;;;;;;2.47;75.30;98793.11;105139;1271;75488;-72
2022/02/23 00:50:15;;;;;;;19.00;7.00;;;;;;;2.50;75.19;98792.13;105163;1271;61277;-72
2022/02/23 00:52:42;;;;;;;14.00;6.20;;;;;;;2.53;75.13;98791.13;105002;1271;325497;-73
2022/02/23 00:55:08;;;;;;;15.50;6.30;;;;;;;2.57;75.07;98785.92;105167;1271;61307;-73
2022/02/23 00:57:35;;;;;;;19.50;7.90;;;;;;;2.60;74.96;98782.63;105172;1271;61267;-74
2022/02/23 01:00:04;;;;;;;18.40;7.60;;;;;;;2.64;74.92;98780.40;105150;1271;75391;-73
2022/02/23 01:02:31;;;;;;;16.30;6.40;;;;;;;2.67;74.84;98777.11;105285;1271;69925;-73
2022/02/23 01:04:57;;;;;;;18.50;6.40;;;;;;;2.71;74.74;98769.95;105011;1271;61326;-73
2022/02/23 01:07:24;;;;;;;20.90;6.80;;;;;;;2.74;74.75;98764.21;105117;1271;61345;-72
2022/02/23 01:09:50;;;;;;;19.10;7.60;;;;;;;2.77;74.65;98758.84;105164;1271;61413;-75
2022/02/23 01:12:17;;;;;;;20.40;8.40;;;;;;;2.79;74.58;98753.48;105183;1271;61319;-74
2022/02/23 01:14:43;;;;;;;14.40;7.20;;;;;;;2.82;74.58;98751.09;105189;1271;61241;-73
2022/02/23 01:17:10;;;;;;;14.00;6.80;;;;;;;2.84;74.55;98748.74;105161;1271;61306;-74
2022/02/23 01:19:36;;;;;;;17.80;6.80;;;;;;;2.83;74.39;98742.78;105147;1271;61365;-74
2022/02/23 01:22:03;;;;;;;21.00;8.10;;;;;;;2.84;74.36;98735.05;105341;1271;61242;-74
2022/02/23 01:24:30;;;;;;;13.50;6.40;;;;;;;2.85;74.31;98740.25;105811;1271;76455;-73
2022/02/23 01:26:57;;;;;;;19.00;6.90;;;;;;;2.85;74.38;98737.29;105103;1271;70240;-73
2022/02/23 01:29:23;;;;;;;15.70;6.40;;;;;;;2.86;74.27;98733.20;105157;1271;61286;-73
2022/02/23 01:31:49;;;;;;;16.30;6.10;;;;;;;2.86;74.21;98736.35;105214;1271;61373;-74
2022/02/23 01:34:16;;;;;;;16.80;6.90;;;;;;;2.88;74.19;98735.24;105215;1271;61262;-73
2022/02/23 01:36:42;;;;;;;15.70;6.40;;;;;;;2.90;74.12;98733.41;105053;1271;61402;-74
2022/02/23 01:39:09;;;;;;;13.50;6.20;;;;;;;2.91;74.00;98735.98;105256;1271;61276;-74
2022/02/23 01:41:35;;;;;;;12.00;5.60;;;;;;;2.92;73.87;98739.45;105250;1271;61348;-73
2022/02/23 01:44:02;;;;;;;16.70;6.70;;;;;;;2.93;73.85;98735.20;105249;1270;61367;-73
2022/02/23 01:46:30;;;;;;;17.70;7.30;;;;;;;2.95;73.77;98738.11;105261;1270;62188;-73
2022/02/23 01:48:57;;;;;;;17.10;6.40;;;;;;;2.96;73.79;98735.61;105205;1271;77084;-73
2022/02/23 01:51:23;;;;;;;17.90;6.60;;;;;;;2.95;73.79;98728.28;105215;1270;61332;-73
2022/02/23 01:53:50;;;;;;;17.70;6.80;;;;;;;2.95;73.69;98724.97;105071;1271;61432;-74
2022/02/23 01:56:16;;;;;;;18.00;6.40;;;;;;;2.93;73.71;98712.92;105197;1270;61413;-74
2022/02/23 01:58:43;;;;;;;20.20;7.10;;;;;;;2.94;73.79;98712.17;105056;1271;61431;-74
2022/02/23 02:01:10;;;;;;;17.00;7.00;;;;;;;2.95;73.73;98710.41;105208;1271;76347;-74
2022/02/23 02:03:36;;;;;;;16.80;6.00;;;;;;;2.96;73.89;98699.67;105096;1271;70501;-73
2022/02/23 02:06:03;;;;;;;19.40;6.30;;;;;;;2.96;73.72;98697.70;105213;1270;61242;-72
2022/02/23 02:08:29;;;;;;;17.20;6.80;;;;;;;2.98;73.60;98694.48;105212;1270;61294;-72
2022/02/23 02:10:55;;;;;;;12.70;5.90;;;;;;;2.99;73.73;98699.34;105044;1271;61569;-72
2022/02/23 02:13:22;;;;;;;12.50;6.40;;;;;;;3.00;73.66;98698.23;105213;1271;61380;-74
2022/02/23 02:15:48;;;;;;;11.30;5.20;;;;;;;3.02;73.62;98698.90;105195;1271;61722;-74
2022/02/23 02:18:15;;;;;;;11.10;4.90;;;;;;;3.01;73.60;98698.05;105177;1271;61357;-73
2022/02/23 02:20:41;;;;;;;15.80;5.30;;;;;;;2.98;73.54;98688.70;105237;1271;61333;-73
2022/02/23 02:23:08;;;;;;;15.50;6.40;;;;;;;2.92;73.65;98669.79;105087;1271;61366;-72
2022/02/23 02:25:34;;;;;;;16.10;5.50;;;;;;;2.87;73.68;98673.71;105167;1271;61662;-72
2022/02/23 02:28:02;;;;;;;13.70;6.20;;;;;;;2.82;73.76;98671.42;105226;1269;61397;-72
2022/02/23 02:30:29;;;;;;;18.30;5.50;;;;;;;2.78;73.88;98678.45;105119;1270;73436;-74
2022/02/23 02:32:55;;;;;;;11.60;5.40;;;;;;;2.75;74.02;98674.86;105157;1271;61376;-72
2022/02/23 02:35:21;;;;;;;14.10;6.20;;;;;;;2.74;74.22;98678.77;105033;1272;61375;-73
2022/02/23 02:37:48;;;;;;;16.60;6.10;;;;;;;2.75;74.34;98676.64;105188;1271;61623;-73
2022/02/23 02:40:14;;;;;;;18.50;6.40;;;;;;;2.77;74.63;98678.82;105003;1274;61712;-72
2022/02/23 02:42:41;;;;;;;14.60;6.80;;;;;;;2.82;74.68;98678.65;105154;1271;61292;-73
2022/02/23 02:45:09;;;;;;;13.40;5.30;;;;;;;2.87;74.84;98684.92;105172;1271;61323;-73
2022/02/23 02:47:36;;;;;;;11.30;5.00;;;;;;;2.93;74.98;98685.39;105171;1271;61270;-75
2022/02/23 02:50:03;;;;;;;12.40;4.80;;;;;;;2.99;75.17;98684.45;105173;1271;61461;-72
2022/02/23 02:52:29;;;;;;;14.30;5.40;;;;;;;3.04;75.39;98682.45;104910;1274;67389;-72
2022/02/23 02:54:56;;;;;;;13.00;5.30;;;;;;;3.10;75.67;98680.98;105168;1271;61176;-72
2022/02/23 02:57:22;;;;;;;11.30;5.30;;;;;;;3.16;75.85;98683.22;105155;1270;61129;-73
2022/02/23 02:59:49;;;;;;;16.20;5.70;;;;;;;3.19;76.25;98678.19;105183;1270;61308;-73
2022/02/23 03:02:15;;;;;;;9.80;3.60;;;;;;;3.20;76.72;98672.86;105159;1271;61382;-75
2022/02/23 03:04:41;;;;;;;9.40;4.30;;;;;;;3.21;77.27;98671.73;105181;1270;61312;-73
2022/02/23 03:07:08;;;;;;;11.80;4.70;;;;;;;3.23;77.83;98666.05;105186;1270;61301;-73
2022/02/23 03:09:34;;;;;;;10.20;5.10;;;;;;;3.22;78.27;98667.48;105166;1271;61398;-73
2022/02/23 03:12:01;;;;;;;13.10;4.90;;;;;;;3.23;78.40;98666.08;105175;1270;61359;-73
2022/02/23 03:14:27;;;;;;;14.20;5.10;;;;;;;3.22;78.92;98673.64;105163;1271;61454;-73
2022/02/23 03:16:54;;;;;;;7.90;3.50;;;;;;;3.22;79.58;98668.91;105163;1271;61868;-73
2022/02/23 03:19:20;;;;;;;9.70;3.40;;;;;;;3.22;80.68;98664.34;105145;1271;61237;-73
2022/02/23 03:21:47;;;;;;;10.60;3.70;;;;;;;3.24;80.39;98666.90;105045;1270;61301;-73
2022/02/23 03:24:13;;;;;;;9.90;3.70;;;;;;;3.25;80.98;98666.33;105274;1271;61378;-73
2022/02/23 03:26:40;;;;;;;11.00;3.60;;;;;;;3.26;81.50;98666.27;105226;1271;61281;-73
2022/02/23 03:29:06;;;;;;;8.30;3.80;;;;;;;3.27;81.53;98664.11;105277;1271;61374;-72
2022/02/23 03:31:33;;;;;;;11.30;4.00;;;;;;;3.28;82.18;98659.33;105165;1271;61363;-73
2022/02/23 03:33:59;;;;;;;6.20;3.60;;;;;;;3.28;82.92;98660.73;105039;1274;61362;-74
2022/02/23 03:36:26;;;;;;;8.20;4.00;;;;;;;3.28;83.30;98662.83;105188;1270;61322;-74
2022/02/23 03:38:52;;;;;;;6.30;3.10;;;;;;;3.28;83.93;98666.53;105211;1270;61397;-74
2022/02/23 03:41:19;;;;;;;8.80;3.60;;;;;;;3.28;84.27;98667.07;105182;1271;61375;-73
2022/02/23 03:43:45;;;;;;;8.90;3.40;;;;;;;3.28;84.63;98668.64;105034;1271;61467;-73
2022/02/23 03:46:12;;;;;;;6.50;4.00;;;;;;;3.28;84.92;98675.66;105171;1270;61295;-73
2022/02/23 03:48:39;;;;;;;8.50;4.30;;;;;;;3.27;85.41;98675.69;105160;1271;61269;-73
2022/02/23 03:51:07;;;;;;;11.20;3.80;;;;;;;3.29;86.09;98676.85;105202;1270;75115;-72
2022/02/23 03:53:34;;;;;;;7.50;4.10;;;;;;;3.29;87.02;98691.61;105435;1270;69339;-75
2022/02/23 03:56:00;;;;;;;9.30;4.60;;;;;;;3.28;88.24;98699.20;105166;1270;61283;-74
2022/02/23 03:58:27;;;;;;;9.30;4.20;;;;;;;3.29;89.30;98710.41;105159;1270;61278;-74
2022/02/23 04:00:54;;;;;;;9.50;4.20;;;;;;;3.29;90.00;98718.29;105191;1270;61298;-73
2022/02/23 04:03:20;;;;;;;7.00;4.10;;;;;;;3.29;91.04;98715.48;105177;1270;75127;-74
2022/02/23 04:05:46;;;;;;;11.90;4.90;;;;;;;3.28;92.11;98717.26;104448;1270;1003170;-73
2022/02/23 04:08:13;;;;;;;10.00;4.30;;;;;;;3.28;92.71;98713.23;105159;1270;61233;-73
2022/02/23 04:10:40;;;;;;;8.10;4.10;;;;;;;3.27;92.92;98715.73;105171;1270;61295;-72
2022/02/23 04:13:06;;;;;;;7.80;4.50;;;;;;;3.26;93.21;98715.24;105177;1270;61218;-73
2022/02/23 04:15:33;;;;;;;7.70;4.40;;;;;;;3.25;93.42;98724.24;105190;1270;76165;-72
2022/02/23 04:18:00;;;;;;;9.50;4.30;;;;;;;3.24;94.55;98723.05;105016;1270;61483;-73
2022/02/23 04:20:27;;;;;;;8.50;4.50;;;;;;;3.24;95.13;98723.09;105155;1271;73231;-72
2022/02/23 04:22:53;;;;;;;10.90;5.00;;;;;;;3.23;96.42;98721.86;105173;1270;61387;-72
2022/02/23 04:25:20;;;;;;;8.70;4.20;;;;;;;3.24;96.58;98728.70;105196;1270;61324;-74
2022/02/23 04:27:47;;;;;;;13.60;5.50;;;;;;;3.22;98.06;98736.65;105201;1270;75266;-74
2022/02/23 04:30:13;;;;;;;9.30;5.20;;;;;;;3.22;98.44;98741.91;105183;1270;61281;-74
2022/02/23 04:32:40;;;;;;;9.20;5.20;;;;;;;3.21;99.09;98741.10;105168;1270;74294;-74
2022/02/23 04:35:07;;;;;;;9.20;5.20;;;;;;;3.21;99.68;98743.91;105214;1270;61251;-74
2022/02/23 04:37:34;;;;;;;9.00;4.80;;;;;;;3.21;100.00;98747.94;105191;1270;61157;-74
2022/02/23 04:40:00;;;;;;;12.00;5.60;;;;;;;3.22;100.00;98749.33;105190;1270;76218;-75
2022/02/23 04:42:27;;;;;;;11.40;5.90;;;;;;;3.21;100.00;98749.54;105184;1270;61310;-72
2022/02/23 04:45:00;;;;;;;7.90;4.90;;;;;;;3.19;100.00;98748.89;105154;1270;75003;-73
2022/02/23 04:47:28;;;;;;;7.70;4.80;;;;;;;3.18;100.00;98751.38;105033;1271;61519;-74
2022/02/23 04:49:55;;;;;;;11.70;5.80;;;;;;;3.16;100.00;98754.84;105225;1270;61259;-73
2022/02/23 04:52:23;;;;;;;11.20;5.40;;;;;;;3.15;100.00;98754.71;105177;1270;74396;-73
2022/02/23 04:54:52;;;;;;;9.10;4.70;;;;;;;3.14;100.00;98754.38;105162;1270;69233;-74
2022/02/23 04:57:20;;;;;;;13.00;5.90;;;;;;;3.14;100.00;98765.77;105351;1270;74339;-74
2022/02/23 04:59:46;;;;;;;10.40;5.30;;;;;;;3.15;100.00;98764.87;105173;1270;61274;-74
2022/02/23 05:02:13;;;;;;;14.50;6.50;;;;;;;3.16;100.00;98763.80;105213;1270;61276;-74
2022/02/23 05:04:39;;;;;;;11.70;5.80;;;;;;;3.15;100.00;98762.94;105174;1270;61278;-74
2022/02/23 05:07:06;;;;;;;11.80;6.20;;;;;;;3.17;100.00;98762.88;105205;1270;61371;-73
2022/02/23 05:09:33;;;;;;;10.70;5.90;;;;;;;3.17;100.00;98756.39;105164;1270;73355;-72
2022/02/23 05:11:59;;;;;;;16.40;6.80;;;;;;;3.17;100.00;98750.55;105161;1270;61314;-73
2022/02/23 05:14:26;;;;;;;11.70;5.70;;;;;;;3.18;100.00;98748.77;105166;1270;61401;-74
2022/02/23 05:16:52;;;;;;;10.40;6.70;;;;;;;3.19;100.00;98748.05;105198;1270;61355;-73
2022/02/23 05:19:19;;;;;;;11.00;6.60;;;;;;;3.20;100.00;98751.66;105203;1270;61244;-74
2022/02/23 05:21:45;;;;;;;12.50;6.10;;;;;;;3.22;100.00;98750.52;105172;1270;61337;-74
2022/02/23 05:24:12;;;;;;;12.90;6.10;;;;;;;3.25;100.00;98753.06;105165;1270;61351;-74
2022/02/23 05:26:38;;;;;;;9.00;5.00;;;;;;;3.26;100.00;98755.80;105166;1270;61407;-74
2022/02/23 05:29:04;;;;;;;11.00;6.00;;;;;;;3.29;100.00;98761.48;105042;1271;61461;-73
2022/02/23 05:31:31;;;;;;;14.80;6.70;;;;;;;3.32;100.00;98766.63;105199;1270;61369;-73
2022/02/23 05:33:58;;;;;;;9.70;5.30;;;;;;;3.35;100.00;98776.19;105210;1269;61416;-74
2022/02/23 05:36:24;;;;;;;9.30;5.70;;;;;;;3.37;100.00;98775.73;105210;1270;61353;-74
2022/02/23 05:38:51;;;;;;;8.80;5.40;;;;;;;3.40;100.00;98787.89;105189;1270;61255;-72
2022/02/23 05:41:17;;;;;;;12.10;6.40;;;;;;;3.43;100.00;98804.13;105175;1270;61267;-74
2022/02/23 05:43:44;;;;;;;13.70;6.30;;;;;;;3.47;100.00;98809.04;105204;1270;61276;-73
2022/02/23 05:46:10;;;;;;;11.90;6.80;;;;;;;3.49;100.00;98812.97;105181;1270;61246;-73
2022/02/23 05:48:37;;;;;;;13.10;7.00;;;;;;;3.51;100.00;98823.96;105211;1270;61356;-73
2022/02/23 05:51:03;;;;;;;16.40;7.50;;;;;;;3.52;100.00;98824.98;105263;1270;61791;-74
2022/02/23 05:53:30;;;;;;;14.70;7.90;;;;;;;3.53;100.00;98831.10;105194;1270;61406;-72
2022/02/23 05:55:56;;;;;;;15.40;7.80;;;;;;;3.54;100.00;98834.73;105216;1270;61407;-73
2022/02/23 05:58:23;;;;;;;15.70;7.30;;;;;;;3.55;100.00;98831.21;105159;1270;61395;-72
2022/02/23 06:00:49;;;;;;;15.00;8.40;;;;;;;3.55;100.00;98844.54;105179;1270;61436;-73
2022/02/23 06:03:16;;;;;;;17.10;9.50;;;;;;;3.58;100.00;98852.53;105233;1270;61407;-73
2022/02/23 06:05:42;;;;;;;12.40;7.50;;;;;;;3.59;100.00;98863.54;105190;1270;61375;-74
2022/02/23 06:08:09;;;;;;;14.00;7.60;;;;;;;3.61;100.00;98866.27;105174;1270;61365;-74
2022/02/23 06:10:35;;;;;;;13.10;7.80;;;;;;;3.62;100.00;98873.77;105185;1270;61343;-74
2022/02/23 06:13:01;;;;;;;12.10;8.60;;;;;;;3.63;100.00;98887.07;105209;1270;61420;-73
2022/02/23 06:15:28;;;;;;;12.50;7.40;;;;;;;3.64;100.00;98897.05;105244;1270;61262;-74
2022/02/23 06:17:54;;;;;;;13.50;7.40;;;;;;;3.64;100.00;98903.39;105213;1270;61304;-73
2022/02/23 06:20:21;;;;;;;13.90;7.60;;;;;;;3.64;100.00;98909.69;105233;1270;61552;-73
2022/02/23 06:22:47;;;;;;;13.50;7.30;;;;;;;3.64;100.00;98912.52;105186;1270;61401;-73
2022/02/23 06:25:14;;;;;;;11.10;6.70;;;;;;;3.64;100.00;98921.82;105204;1270;61392;-75
2022/02/23 06:27:43;;;;;;;12.90;7.20;;;;;;;3.63;100.00;98933.98;105160;1270;61126;-74
2022/02/23 06:30:10;;;;;;;13.40;8.00;;;;;;;3.62;100.00;98934.21;105218;1270;75286;-75
2022/02/23 06:32:37;;;;;;;13.40;7.40;;;;;;;3.60;100.00;98940.45;105003;1270;70253;-74
2022/02/23 06:35:03;;;;;;;11.70;5.50;;;;;;;3.60;100.00;98943.95;105180;1270;61205;-74
2022/02/23 06:37:30;;;;;;;11.80;6.10;;;;;;;3.61;100.00;98944.77;105152;1270;61309;-74
2022/02/23 06:39:56;;;;;;;12.50;5.80;;;;;;;3.64;100.00;98944.14;105110;1270;61917;-74
2022/02/23 06:42:23;;;;;;;10.80;5.90;;;;;;;3.65;100.00;98944.95;105221;1270;75143;-73
2022/02/23 06:44:52;;;;;;;10.80;5.60;;;;;;;3.68;100.00;98943.47;105199;1270;69787;-73
2022/02/23 06:47:18;;;;;;;9.30;6.40;;;;;;;3.72;100.00;98956.11;105183;1270;74542;-74
2022/02/23 06:49:45;;;;;;;9.70;6.10;;;;;;;3.77;100.00;98958.40;105196;1270;61318;-73
2022/02/23 06:52:12;;;;;;;15.60;9.50;;;;;;;3.81;100.00;98965.77;105215;1270;61168;-75
2022/02/23 06:54:39;;;;;;;15.70;10.60;;;;;;;3.86;100.00;98969.45;105248;1270;75412;-73
2022/02/23 06:57:07;;;;;;;18.50;11.80;;;;;;;3.92;100.00;98978.86;105177;1270;61218;-73
2022/02/23 06:59:34;;;;;;;22.40;12.30;;;;;;;3.99;100.00;98978.41;105209;1270;73105;-74
2022/02/23 07:02:01;;;;;;;25.70;13.20;;;;;;;4.05;100.00;98985.54;105260;1268;62868;-73
2022/02/23 07:04:27;;;;;;;22.90;13.50;;;;;;;4.13;100.00;98990.52;105220;1270;61867;-72
2022/02/23 07:06:54;;;;;;;22.90;12.30;;;;;;;4.21;100.00;98997.56;105224;1270;75656;-75
2022/02/23 07:09:20;;;;;;;15.10;10.90;;;;;;;4.31;100.00;99003.30;105274;1271;61535;-73
2022/02/23 07:11:47;;;;;;;16.20;10.30;;;;;;;4.38;100.00;99004.59;105261;1270;61389;-74
2022/02/23 07:14:14;;;;;;;14.30;10.30;;;;;;;4.49;100.00;99014.36;105199;1269;61468;-74
2022/02/23 07:16:41;;;;;;;18.20;10.00;;;;;;;4.55;100.00;99018.66;105183;1270;61868;-74
2022/02/23 07:19:07;;;;;;;11.30;7.00;;;;;;;4.67;100.00;99023.60;105311;1270;61291;-74
2022/02/23 07:21:34;;;;;;;11.70;7.00;;;;;;;4.82;100.00;99036.88;105256;1271;61289;-74
2022/02/23 07:24:02;;;;;;;13.10;5.70;;;;;;;4.95;100.00;99040.56;105610;1270;74135;-72
2022/02/23 07:26:29;;;;;;;12.00;6.30;;;;;;;5.05;100.00;99046.64;105510;1270;62928;-72
2022/02/23 07:28:55;;;;;;;12.00;5.60;;;;;;;5.12;100.00;99048.97;105317;1269;61166;-75
2022/02/23 07:31:22;;;;;;;12.00;5.90;;;;;;;5.09;100.00;99056.34;106736;1270;76345;-73
2022/02/23 07:33:48;;;;;;;11.00;5.70;;;;;;;5.04;100.00;99069.39;107155;1270;61690;-75
2022/02/23 07:36:16;;;;;;;11.80;6.10;;;;;;;4.98;100.00;99071.92;107773;1270;61211;-73
2022/02/23 07:38:45;;;;;;;10.50;5.50;;;;;;;4.91;100.00;99080.86;108579;1269;59469;-73
2022/02/23 07:41:19;;;;;;;11.90;5.60;;;;;;;4.82;100.00;99080.02;108609;1270;61086;-72
2022/02/23 07:43:45;;;;;;;14.50;5.60;;;;;;;4.75;100.00;99093.70;108366;1270;75278;-73
2022/02/23 07:46:12;;;;;;;12.70;5.60;;;;;;;4.76;100.00;99096.96;107500;1269;61378;-73
2022/02/23 07:48:39;;;;;;;13.30;6.90;;;;;;;4.81;100.00;99104.52;105239;1270;73413;-74
2022/02/23 07:51:05;;;;;;;9.40;4.70;;;;;;;4.82;100.00;99110.80;105031;1270;61265;-73
2022/02/23 07:53:32;;;;;;;13.90;5.20;;;;;;;4.81;100.00;99117.17;105296;1270;61382;-75
2022/02/23 07:55:59;;;;;;;12.90;4.70;;;;;;;4.88;100.00;99118.66;105255;1270;61350;-74
2022/02/23 07:58:25;;;;;;;19.00;5.90;;;;;;;4.99;100.00;99127.18;105257;1270;70293;-74
2022/02/23 08:00:52;;;;;;;13.50;5.30;;;;;;;5.13;100.00;99131.70;105219;1270;73919;-74
2022/02/23 08:03:18;;;;;;;13.70;4.10;;;;;;;5.28;100.00;99132.64;105224;1270;61404;-74
2022/02/23 08:05:45;;;;;;;13.60;4.20;;;;;;;5.37;100.00;99138.75;105254;1270;61212;-74
2022/02/23 08:08:13;;;;;;;17.50;4.50;;;;;;;5.47;100.00;99145.90;105235;1270;74337;-74
2022/02/23 08:10:40;;;;;;;16.30;4.30;;;;;;;5.57;100.00;99156.05;105229;1269;70518;-74
2022/02/23 08:13:07;;;;;;;11.80;3.90;;;;;;;5.74;100.00;99154.25;105208;1270;61259;-74
2022/02/23 08:21:04;;;;;;;12.80;3.60;;;;;;;6.06;100.00;99170.63;105285;1270;75302;-75
2022/02/23 08:23:31;;;;;;;10.10;4.20;;;;;;;6.15;100.00;99177.10;105237;1270;61254;-74
2022/02/23 08:25:58;;;;;;;12.00;3.90;;;;;;;6.16;100.00;99187.31;105179;1270;73430;-75
2022/02/23 08:28:24;;;;;;;15.10;4.20;;;;;;;5.89;100.00;99189.40;105284;1270;61314;-75
2022/02/23 08:30:51;;;;;;;13.80;4.10;;;;;;;5.59;100.00;99197.02;105247;1270;61458;-75
2022/02/23 08:33:17;;;;;;;18.70;4.60;;;;;;;5.37;100.00;99210.11;105247;1270;61430;-75
2022/02/23 08:35:44;;;;;;;14.60;4.50;;;;;;;5.23;100.00;99212.47;104995;1270;61299;-73
2022/02/23 08:38:11;;;;;;;13.60;4.80;;;;;;;5.14;100.00;99216.20;105258;1270;73365;-73
2022/02/23 08:40:43;;;;;;;11.70;3.50;;;;;;;5.08;100.00;99213.25;105299;1270;61282;-74
2022/02/23 08:43:11;;;;;;;14.00;4.10;;;;;;;5.14;100.00;99212.86;105467;1271;61237;-73
2022/02/23 08:45:38;;;;;;;12.80;4.20;;;;;;;5.28;100.00;99218.77;105253;1270;76917;-74
2022/02/23 08:48:05;;;;;;;11.40;3.60;;;;;;;5.33;100.00;99211.73;105299;1270;68573;-74
2022/02/23 08:50:32;;;;;;;11.80;3.70;;;;;;;5.32;100.00;99222.16;105296;1270;73139;-73
2022/02/23 08:52:58;;;;;;;12.50;3.80;;;;;;;5.30;100.00;99221.34;105248;1270;61250;-75
2022/02/23 08:55:25;;;;;;;15.00;4.90;;;;;;;5.26;100.00;99223.79;105294;1270;61265;-76
2022/02/23 08:57:52;;;;;;;16.00;4.70;;;;;;;5.25;100.00;99231.07;105254;1270;75133;-74
2022/02/23 09:00:18;;;;;;;13.30;4.00;;;;;;;5.28;100.00;99230.41;105397;1270;70235;-75
2022/02/23 09:02:45;;;;;;;14.90;4.00;;;;;;;5.32;100.00;99236.77;105377;1270;73097;-79
2022/02/23 09:05:11;;;;;;;11.10;3.60;;;;;;;5.39;100.00;99236.99;105342;1270;61352;-77
2022/02/23 09:07:39;;;;;;;11.50;3.00;;;;;;;5.43;100.00;99247.89;105316;1270;61828;-82
2022/02/23 09:10:06;;;;;;;8.10;2.90;;;;;;;5.39;100.00;99255.14;105638;1270;61269;-75
2022/02/23 09:12:32;;;;;;;9.50;3.10;;;;;;;5.31;100.00;99257.96;105251;1270;69705;-78
2022/02/23 09:14:59;;;;;;;10.80;3.60;;;;;;;5.27;100.00;99261.77;105389;1270;73456;-77
2022/02/23 09:17:25;;;;;;;10.40;3.60;;;;;;;5.31;100.00;99265.17;105386;1269;61343;-76
2022/02/23 09:19:54;;;;;;;11.20;4.00;;;;;;;5.34;100.00;99266.81;105359;1270;61151;-78
2022/02/23 09:22:21;;;;;;;9.60;3.70;;;;;;;5.37;100.00;99266.52;105291;1270;76082;-77
2022/02/23 09:24:47;;;;;;;12.50;4.40;;;;;;;5.58;100.00;99270.02;105190;1270;67502;-76
2022/02/23 09:27:14;;;;;;;11.80;4.80;;;;;;;5.87;100.00;99273.23;105341;1270;72629;-76
2022/02/23 09:29:41;;;;;;;13.20;4.00;;;;;;;6.03;100.00;99267.41;105385;1270;61259;-77
2022/02/23 09:32:07;;;;;;;12.60;3.70;;;;;;;6.08;100.00;99269.50;105562;1270;61358;-78
2022/02/23 09:34:34;;;;;;;15.20;4.30;;;;;;;6.10;100.00;99279.11;105574;1270;76339;-82
2022/02/23 09:37:00;;;;;;;14.30;4.40;;;;;;;6.16;100.00;99277.61;105752;1268;69946;-82
2022/02/23 09:39:27;;;;;;;13.20;4.40;;;;;;;6.15;99.74;99280.32;105717;1270;61395;-81
2022/02/23 09:41:59;;;;;;;13.60;3.50;;;;;;;6.05;99.37;99280.54;105217;1270;61273;-77
2022/02/23 09:44:30;;;;;;;11.20;3.20;;;;;;;6.02;99.99;99283.02;105606;1269;61272;-78
2022/02/23 09:46:59;;;;;;;8.90;3.50;;;;;;;5.90;99.60;99285.23;105102;1271;74212;-78
2022/02/23 09:49:25;;;;;;;13.90;4.70;;;;;;;5.81;99.15;99282.27;105032;1271;68707;-77
2022/02/23 09:51:52;;;;;;;13.20;4.30;;;;;;;5.77;99.28;99291.09;105261;1270;61250;-77
2022/02/23 09:54:18;;;;;;;8.60;3.70;;;;;;;5.84;99.70;99291.49;105283;1270;61368;-77
2022/02/23 09:56:45;;;;;;;11.70;4.30;;;;;;;5.91;97.80;99293.30;105275;1270;61288;-78
2022/02/23 09:59:12;;;;;;;9.40;4.00;;;;;;;6.01;98.48;99294.34;105333;1270;73363;-76
2022/02/23 10:01:40;;;;;;;11.80;4.00;;;;;;;6.19;97.98;99292.99;105306;1270;68555;-76
2022/02/23 10:04:07;;;;;;;10.50;3.90;;;;;;;6.32;97.47;99294.16;105295;1270;73286;-77
2022/02/23 10:06:39;;;;;;;9.50;3.80;;;;;;;6.42;95.87;99295.34;105281;1269;61291;-77
2022/02/23 10:09:11;;;;;;;12.70;4.40;;;;;;;6.44;96.50;99290.48;105195;1271;61253;-78
2022/02/23 10:11:40;;;;;;;8.70;3.60;;;;;;;6.45;95.65;99287.08;105294;1270;76209;-77
2022/02/23 10:14:08;;;;;;;11.90;4.10;;;;;;;6.44;94.45;99291.88;105360;1270;69756;-76
2022/02/23 10:16:41;;;;;;;10.20;4.00;;;;;;;6.54;94.03;99293.89;105310;1270;72746;-77
2022/02/23 10:19:17;;;;;;;14.30;3.50;;;;;;;6.64;93.67;99288.34;105297;1270;61302;-78
2022/02/23 10:21:51;;;;;;;9.30;3.30;;;;;;;6.75;93.22;99295.58;105331;1270;61800;-77
2022/02/23 10:24:36;;;;;;;11.10;3.10;;;;;;;6.96;93.00;99291.24;105351;1270;75059;-78
2022/02/23 10:27:07;;;;;;;11.70;3.30;;;;;;;7.17;91.22;99290.23;105304;1270;69337;-78
2022/02/23 10:29:45;;;;;;;11.10;3.20;;;;;;;7.20;90.20;99297.33;105520;1270;74167;-76
2022/02/23 10:32:14;;;;;;;9.90;3.10;;;;;;;6.97;88.11;99308.34;105326;1269;61278;-77
2022/02/23 10:34:43;;;;;;;9.00;2.70;;;;;;;6.68;89.94;99333.16;105394;1270;61164;-77
2022/02/23 10:37:13;;;;;;;6.10;2.30;;;;;;;6.56;90.97;99322.20;105316;1268;75466;-74
2022/02/23 10:39:47;;;;;;;6.40;2.30;;;;;;;6.52;90.77;99318.19;105366;1270;69580;-78
2022/02/23 10:42:19;;;;;;;11.30;2.90;;;;;;;6.53;90.70;99320.77;105305;1269;73124;-77
2022/02/23 10:44:47;;;;;;;8.50;3.60;;;;;;;6.73;91.15;99316.50;105280;1270;61285;-77
2022/02/23 10:47:24;;;;;;;8.60;3.10;;;;;;;6.95;91.42;99315.65;105311;1270;61224;-77
2022/02/23 10:50:02;;;;;;;12.00;3.70;;;;;;;7.01;90.33;99317.48;105327;1269;74227;-77
2022/02/23 10:52:30;;;;;;;6.70;2.90;;;;;;;7.13;89.51;99314.65;105289;1270;70583;-77
2022/02/23 10:55:17;;;;;;;6.00;2.20;;;;;;;7.26;88.89;99313.33;105425;1270;73132;-75
2022/02/23 10:57:47;;;;;;;7.20;2.30;;;;;;;7.31;86.72;99308.11;105380;1270;61312;-77
2022/02/23 11:00:25;;;;;;;6.50;2.90;;;;;;;7.33;87.53;99310.50;105316;1269;61306;-77
2022/02/23 11:02:52;;;;;;;9.50;2.60;;;;;;;7.35;88.89;99312.89;105513;1269;75091;-77
2022/02/23 11:05:23;;;;;;;9.00;3.50;;;;;;;7.39;89.08;99313.58;105314;1270;70450;-77
2022/02/23 11:07:52;;;;;;;8.00;3.00;;;;;;;7.46;89.29;99310.92;105063;1269;73212;-77
2022/02/23 11:10:20;;;;;;;5.70;2.40;;;;;;;7.51;89.44;99313.52;105176;1270;61280;-77
2022/02/23 11:12:51;;;;;;;7.50;2.30;;;;;;;7.51;86.93;99308.40;105358;1270;61307;-77
2022/02/23 11:15:21;;;;;;;7.60;2.50;;;;;;;7.52;87.80;99313.09;105325;1270;76200;-77
2022/02/23 11:17:52;;;;;;;10.30;2.80;;;;;;;7.58;86.01;99311.05;105625;1269;70240;-78
2022/02/23 11:20:22;;;;;;;8.90;2.60;;;;;;;7.64;83.62;99308.81;105405;1270;73350;-76
2022/02/23 11:22:56;;;;;;;7.50;3.00;;;;;;;7.64;84.19;99312.70;105393;1269;61284;-78
2022/02/23 11:25:24;;;;;;;6.90;2.70;;;;;;;7.58;84.11;99305.05;105333;1270;61280;-78
2022/02/23 11:28:14;;;;;;;8.10;2.80;;;;;;;7.57;82.92;99311.61;105379;1270;75491;-74
2022/02/23 11:30:42;;;;;;;9.10;3.30;;;;;;;7.55;82.55;99313.31;105322;1270;70261;-77