Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:02:15;;;;;;;1.50;0.82;;;;;;;11.25;88.02;99948.56;5098535;28;20048;-63
2024/03/15 00:04:44;;;;;;;0.70;0.70;;;;;;;11.17;87.57;99947.53;5100868;28;20036;-65
2024/03/15 00:07:09;;;;;;;1.25;0.88;;;;;;;11.15;87.87;99948.69;5098859;28;20063;-64
2024/03/15 00:09:35;;;;;;;1.88;1.10;;;;;;;11.18;86.68;99948.38;5100196;28;20169;-63
2024/03/15 00:12:01;;;;;;;1.25;0.85;;;;;;;10.88;88.77;99945.28;5098673;28;20102;-62
2024/03/15 00:14:27;;;;;;;1.17;1.02;;;;;;;11.02;88.37;99943.84;5099845;28;20062;-63
2024/03/15 00:16:53;;;;;;;1.20;0.77;;;;;;;11.05;87.50;99948.81;5098767;28;20040;-64
2024/03/15 00:19:20;;;;;;;1.00;0.80;;;;;;;11.16;87.02;99945.06;5099497;28;20338;-61
2024/03/15 00:21:46;;;;;;;0.70;0.70;;;;;;;11.00;88.30;99937.03;5097281;28;20356;-63
2024/03/15 00:24:13;;;;;;;1.08;0.95;;;;;;;11.19;86.59;99939.44;5099675;28;20107;-62
2024/03/15 00:26:39;;;;;;;1.00;0.80;;;;;;;11.31;85.90;99935.47;5099549;28;20062;-62
2024/03/15 00:29:05;;;;;;;1.67;1.10;;;;;;;11.08;85.67;99942.38;5100417;28;20028;-63
2024/03/15 00:31:31;;;;;;;0.93;0.80;;;;;;;10.86;86.93;99928.72;5100193;28;20074;-62
2024/03/15 00:33:57;;;;;;;0.98;0.75;;;;;;;10.92;87.18;99942.31;5098263;28;20234;-65
2024/03/15 00:36:24;;;;;;;0.73;0.65;;;;;;;10.65;87.17;99940.69;5099333;28;20055;-64
2024/03/15 00:38:52;;;;;;;1.60;0.80;;;;;;;10.36;90.18;99941.00;5099165;28;20032;-63
2024/03/15 00:41:18;;;;;;;0.82;0.70;;;;;;;10.19;89.73;99937.38;5100658;28;20050;-62
2024/03/15 00:43:45;;;;;;;4.75;1.00;;;;;;;10.22;89.99;99940.56;5099194;28;20084;-63
2024/03/15 00:46:11;;;;;;;2.08;1.30;;;;;;;10.17;90.15;99940.19;5100121;28;20146;-65
2024/03/15 00:48:37;;;;;;;2.88;1.60;;;;;;;10.26;89.66;99930.50;5097940;28;20032;-66
2024/03/15 00:51:04;;;;;;;2.55;1.50;;;;;;;10.32;89.75;99931.69;5099091;28;20115;-64
2024/03/15 00:53:30;;;;;;;3.22;1.40;;;;;;;10.57;88.50;99925.59;5091809;28;20040;-63
2024/03/15 00:55:56;;;;;;;2.85;1.38;;;;;;;10.61;87.77;99929.59;5099064;28;20040;-63
2024/03/15 00:58:22;;;;;;;2.85;1.40;;;;;;;10.60;86.82;99932.41;5096421;28;20076;-63
2024/03/15 01:00:48;;;;;;;1.70;1.27;;;;;;;10.50;87.19;99928.03;5099719;28;20056;-63
2024/03/15 01:03:15;;;;;;;2.60;1.30;;;;;;;10.33;88.81;99926.25;5099507;28;20073;-63
2024/03/15 01:05:40;;;;;;;1.90;1.15;;;;;;;10.16;90.42;99921.81;5099157;28;20032;-65
2024/03/15 01:08:07;;;;;;;1.67;1.00;;;;;;;10.20;90.51;99920.53;5098186;28;20046;-65
2024/03/15 01:10:33;;;;;;;1.17;1.00;;;;;;;10.19;90.86;99922.34;5097383;28;20036;-63
2024/03/15 01:12:59;;;;;;;1.10;0.90;;;;;;;10.16;91.32;99916.53;5098220;28;20024;-63
2024/03/15 01:15:25;;;;;;;1.25;0.90;;;;;;;10.32;90.91;99926.41;5098031;28;20032;-62
2024/03/15 01:17:50;;;;;;;2.10;1.17;;;;;;;10.23;91.16;99917.59;5098512;28;20043;-64
2024/03/15 01:20:17;;;;;;;2.25;1.20;;;;;;;10.12;91.95;99921.28;5096999;28;20035;-64
2024/03/15 01:22:44;;;;;;;1.50;0.98;;;;;;;10.28;92.14;99925.06;5099113;28;20047;-63
2024/03/15 01:25:11;;;;;;;1.80;1.00;;;;;;;10.28;92.43;99927.72;5097589;28;20038;-63
2024/03/15 01:27:36;;;;;;;1.08;0.82;;;;;;;10.44;91.87;99930.50;5099375;28;20035;-62
2024/03/15 01:30:02;;;;;;;1.00;0.90;;;;;;;10.31;92.31;99922.09;5098181;28;20032;-63
2024/03/15 01:32:28;;;;;;;1.63;1.00;;;;;;;10.27;92.37;99924.22;5099080;28;20318;-62
2024/03/15 01:34:53;;;;;;;4.57;1.13;;;;;;;10.12;93.89;99928.41;5096357;28;20333;-62
2024/03/15 01:37:19;;;;;;;0.95;0.75;;;;;;;10.14;94.97;99926.44;5098267;28;20069;-64
2024/03/15 01:39:45;;;;;;;0.43;0.43;;;;;;;10.22;94.11;99926.50;5097769;28;20056;-64
2024/03/15 01:42:10;;;;;;;0.52;0.52;;;;;;;10.33;93.03;99928.06;5098139;28;20055;-63
2024/03/15 01:44:59;;;;;;;1.00;0.60;;;;;;;10.27;93.59;99934.00;5098337;28;20198;-62
2024/03/15 01:47:27;;;;;;;0.50;0.50;;;;;;;10.06;94.51;99926.38;5088885;28;20048;-62
2024/03/15 01:49:54;;;;;;;0.80;0.50;;;;;;;9.54;98.19;99926.25;5097738;28;20321;-64
2024/03/15 01:52:21;;;;;;;0.75;0.70;;;;;;;9.50;100.00;99925.75;5096989;28;20031;-62
2024/03/15 01:54:47;;;;;;;0.80;0.63;;;;;;;9.53;99.93;99919.31;5097550;28;20103;-62
2024/03/15 01:57:17;;;;;;;2.00;0.70;;;;;;;9.78;98.41;99923.84;5097333;28;20344;-64
2024/03/15 01:59:46;;;;;;;1.65;1.00;;;;;;;9.80;98.04;99921.88;5097760;28;20050;-64
2024/03/15 02:02:13;;;;;;;0.70;0.70;;;;;;;10.01;97.00;99932.13;5096996;28;20036;-64
2024/03/15 02:04:40;;;;;;;1.08;0.80;;;;;;;10.26;94.66;99934.97;5098841;28;20237;-64
2024/03/15 02:07:06;;;;;;;0.70;0.60;;;;;;;10.34;93.59;99933.22;5097051;28;20362;-64
2024/03/15 02:09:32;;;;;;;1.35;0.63;;;;;;;10.35;94.00;99932.22;5098322;28;20047;-64
2024/03/15 02:11:58;;;;;;;1.05;0.90;;;;;;;10.39;93.67;99932.75;5082396;28;20107;-64
2024/03/15 02:14:25;;;;;;;1.50;1.05;;;;;;;10.22;94.48;99932.63;5079849;28;20488;-64
2024/03/15 02:16:53;;;;;;;0.80;0.80;;;;;;;10.20;95.54;99923.19;5080340;28;20064;-64
2024/03/15 02:19:21;;;;;;;1.85;1.20;;;;;;;10.32;95.30;99924.59;5100712;28;20067;-64
2024/03/15 02:21:47;;;;;;;1.42;1.30;;;;;;;10.39;94.83;99922.16;5096255;28;20040;-64
2024/03/15 02:24:13;;;;;;;3.22;2.15;;;;;;;10.45;93.85;99934.78;5097379;28;20031;-64
2024/03/15 02:26:42;;;;;;;2.40;2.20;;;;;;;10.55;93.78;99936.34;5097912;28;20326;-65
2024/03/15 02:29:15;;;;;;;2.17;1.67;;;;;;;10.59;92.63;99939.50;5086650;28;20312;-64
2024/03/15 02:31:42;;;;;;;;;;;;;;;10.59;92.19;99939.50;5098632;28;20107;-64
2024/03/15 02:34:08;;;;;;;1.83;1.40;;;;;;;10.31;94.64;99935.34;5096789;28;19920;-64
2024/03/15 02:36:34;;;;;;;1.13;1.02;;;;;;;10.17;95.13;99932.25;5096162;28;20047;-64
2024/03/15 02:39:00;;;;;;;1.50;1.40;;;;;;;10.04;95.61;99926.53;5096206;28;20031;-64
2024/03/15 02:41:26;;;;;;;1.60;1.40;;;;;;;9.98;96.27;99929.78;5096913;28;20035;-66
2024/03/15 02:43:53;;;;;;;1.88;1.30;;;;;;;9.91;97.04;99926.09;5097178;28;20095;-61
2024/03/15 02:46:18;;;;;;;1.50;1.27;;;;;;;9.91;96.00;99926.09;5097790;28;20334;-64
2024/03/15 02:48:44;;;;;;;2.00;1.48;;;;;;;9.73;96.84;99933.22;5094272;28;20028;-65
2024/03/15 02:51:13;;;;;;;2.33;1.83;;;;;;;9.77;97.11;99924.81;5096783;28;20050;-62
2024/03/15 02:53:38;;;;;;;1.92;1.73;;;;;;;9.73;98.47;99920.81;5091999;28;20326;-64
2024/03/15 02:56:04;;;;;;;2.38;1.83;;;;;;;9.80;97.67;99916.59;5092503;28;20048;-64
2024/03/15 02:58:30;;;;;;;2.50;1.73;;;;;;;9.95;95.77;99932.75;5100056;28;20063;-62
2024/03/15 03:00:56;;;;;;;2.03;1.70;;;;;;;10.19;94.70;99929.44;5100400;28;20338;-64
2024/03/15 03:03:22;;;;;;;2.13;1.77;;;;;;;10.35;92.49;99934.03;5104642;28;20054;-62
2024/03/15 03:05:48;;;;;;;2.30;1.80;;;;;;;10.46;91.23;99931.16;5102364;28;20055;-61
2024/03/15 03:08:16;;;;;;;3.08;1.83;;;;;;;10.50;90.16;99933.34;5104158;28;20371;-62
2024/03/15 03:10:42;;;;;;;2.13;1.85;;;;;;;10.48;89.57;99937.97;5102481;28;20381;-64
2024/03/15 03:13:08;;;;;;;2.33;1.58;;;;;;;10.54;89.63;99936.50;5104776;28;20063;-64
2024/03/15 03:15:34;;;;;;;1.60;1.50;;;;;;;10.53;88.58;99933.03;5103214;28;20040;-64
2024/03/15 03:18:00;;;;;;;3.22;2.28;;;;;;;10.47;88.13;99936.31;5103806;28;20043;-64
2024/03/15 03:20:32;;;;;;;3.55;1.83;;;;;;;10.41;89.43;99931.63;5094957;28;20315;-63
2024/03/15 03:23:08;;;;;;;2.35;1.60;;;;;;;10.35;89.53;99931.41;5103125;28;20039;-64
2024/03/15 03:25:34;;;;;;;3.08;2.10;;;;;;;10.28;89.57;99933.00;5099530;28;20298;-62
2024/03/15 03:28:00;;;;;;;2.45;1.73;;;;;;;10.04;90.44;99930.97;5102645;28;20038;-63
2024/03/15 03:30:26;;;;;;;2.60;1.65;;;;;;;9.83;92.82;99928.66;5095109;28;20338;-64
2024/03/15 03:32:51;;;;;;;2.15;1.50;;;;;;;9.62;94.56;99931.63;5100737;28;20040;-62
2024/03/15 03:35:17;;;;;;;2.72;1.67;;;;;;;9.67;94.70;99934.66;5103858;28;20019;-61
2024/03/15 03:37:43;;;;;;;2.05;1.60;;;;;;;9.66;94.59;99933.00;5102988;28;20046;-63
2024/03/15 03:40:14;;;;;;;4.32;2.05;;;;;;;9.74;94.76;99935.69;5093550;28;20040;-65
2024/03/15 03:42:43;;;;;;;3.42;1.70;;;;;;;9.66;94.48;99922.41;5102458;28;20325;-65
2024/03/15 03:45:19;;;;;;;3.00;2.28;;;;;;;9.50;94.00;99901.13;5104049;28;20137;-63
2024/03/15 03:47:51;;;;;;;2.00;1.80;;;;;;;9.54;94.53;99929.75;5097341;28;20039;-62
2024/03/15 03:50:19;;;;;;;3.50;2.10;;;;;;;9.38;96.47;99921.66;5103374;28;20352;-62
2024/03/15 03:52:46;;;;;;;2.60;1.73;;;;;;;9.26;96.42;99923.66;5102058;28;20067;-63
2024/03/15 03:55:13;;;;;;;1.70;1.60;;;;;;;9.31;96.06;99912.63;5103566;28;20031;-65
2024/03/15 03:57:41;;;;;;;3.40;1.75;;;;;;;9.29;96.43;99915.44;5102178;28;20047;-63
2024/03/15 04:00:14;;;;;;;2.22;1.90;;;;;;;9.03;99.51;99911.00;5103966;28;20043;-63
2024/03/15 04:02:47;;;;;;;3.80;2.20;;;;;;;8.82;100.00;99901.53;5098220;28;20337;-63
2024/03/15 04:05:15;;;;;;;4.35;3.78;;;;;;;9.03;100.00;99908.38;5103564;28;20276;-62
2024/03/15 04:07:40;;;;;;;7.25;4.22;;;;;;;9.24;99.16;99919.50;5092501;28;20345;-63
2024/03/15 04:10:07;;;;;;;5.68;4.07;;;;;;;9.48;97.01;99925.06;5100842;28;20046;-65
2024/03/15 04:12:35;;;;;;;5.53;3.65;;;;;;;9.59;95.13;99934.56;5099975;28;20357;-66
2024/03/15 04:15:10;;;;;;;6.70;4.57;;;;;;;9.78;93.02;99939.72;5100047;28;20387;-64
2024/03/15 04:17:37;;;;;;;6.00;4.22;;;;;;;9.94;91.16;99939.00;5098291;28;20264;-63
2024/03/15 04:20:06;;;;;;;5.55;4.50;;;;;;;10.02;89.83;99943.53;5100232;28;20027;-63
2024/03/15 04:22:31;;;;;;;7.85;5.28;;;;;;;10.05;88.72;99941.41;5100274;28;20067;-66
2024/03/15 04:24:59;;;;;;;4.47;3.30;;;;;;;9.93;89.61;99932.88;5099545;28;20048;-65
2024/03/15 04:27:25;;;;;;;4.38;2.88;;;;;;;10.02;89.75;99947.00;5099176;28;20060;-63
2024/03/15 04:29:51;;;;;;;6.50;5.53;;;;;;;10.06;89.48;99950.19;5099997;28;20450;-63
2024/03/15 04:32:19;;;;;;;4.90;3.17;;;;;;;10.02;88.36;99946.19;5099995;28;20039;-64
2024/03/15 04:34:47;;;;;;;2.33;1.95;;;;;;;9.89;87.77;99943.94;5099453;28;20020;-63
2024/03/15 04:37:15;;;;;;;3.20;2.58;;;;;;;9.81;87.85;99949.16;5099315;28;20111;-64
2024/03/15 04:39:41;;;;;;;9.15;4.40;;;;;;;9.79;88.27;99954.59;5097186;28;20063;-63
2024/03/15 04:42:08;;;;;;;4.05;2.63;;;;;;;9.86;87.56;99953.00;5099015;28;20048;-65
2024/03/15 04:44:36;;;;;;;3.90;2.10;;;;;;;9.85;87.02;99953.16;5096374;28;20043;-65
2024/03/15 04:47:08;;;;;;;3.00;2.45;;;;;;;9.64;87.22;99957.91;5099138;28;20139;-63
2024/03/15 04:49:33;;;;;;;3.70;2.90;;;;;;;9.59;88.79;99953.09;5097932;28;20036;-63
2024/03/15 04:52:00;;;;;;;4.63;2.85;;;;;;;9.59;88.59;99953.91;5099391;28;20103;-63
2024/03/15 04:54:26;;;;;;;4.15;2.35;;;;;;;9.52;88.79;99947.56;5098065;28;20031;-63
2024/03/15 04:56:51;;;;;;;6.90;3.42;;;;;;;9.34;90.38;99959.91;5098051;28;20040;-65
2024/03/15 04:59:17;;;;;;;6.65;3.30;;;;;;;9.45;89.56;99959.72;5098691;28;20051;-64
2024/03/15 05:01:43;;;;;;;10.77;5.90;;;;;;;9.54;87.81;99960.63;5095268;28;20059;-64
2024/03/15 05:04:09;;;;;;;10.25;6.43;;;;;;;9.58;87.58;99954.06;5097936;28;20081;-64
2024/03/15 05:06:35;;;;;;;7.82;5.00;;;;;;;9.73;87.10;99957.00;5098310;28;20222;-64
2024/03/15 05:09:01;;;;;;;5.25;3.35;;;;;;;9.86;86.56;99963.56;5097649;28;20051;-63
2024/03/15 05:11:27;;;;;;;2.97;2.45;;;;;;;9.93;85.92;99959.34;5098000;28;20043;-63
2024/03/15 05:13:52;;;;;;;2.63;2.15;;;;;;;10.05;85.26;99965.22;5096988;28;20036;-64
2024/03/15 05:16:18;;;;;;;2.63;2.08;;;;;;;10.09;84.92;99965.75;5096921;28;20107;-65
2024/03/15 05:18:44;;;;;;;3.28;1.73;;;;;;;10.07;85.66;99963.25;5096959;28;20097;-65
2024/03/15 05:21:09;;;;;;;2.10;1.80;;;;;;;10.15;85.41;99962.47;5096394;28;20060;-63
2024/03/15 05:23:37;;;;;;;2.58;1.75;;;;;;;10.26;86.05;99964.09;5096711;28;20032;-63
2024/03/15 05:26:05;;;;;;;2.08;1.60;;;;;;;10.22;85.88;99963.56;5098632;28;20338;-63
2024/03/15 05:28:34;;;;;;;2.22;1.77;;;;;;;10.38;86.14;99965.50;5096683;28;20257;-63
2024/03/15 05:31:03;;;;;;;2.42;1.95;;;;;;;10.53;84.55;99974.56;5096330;28;20207;-66
2024/03/15 05:33:29;;;;;;;3.13;1.77;;;;;;;10.64;84.17;99987.53;5097045;28;20047;-65
2024/03/15 05:35:55;;;;;;;3.33;2.10;;;;;;;10.63;84.06;99972.63;5097136;28;20199;-64
2024/03/15 05:38:20;;;;;;;2.15;1.90;;;;;;;10.68;83.88;99990.69;5096776;28;20063;-64
2024/03/15 05:40:46;;;;;;;2.80;2.30;;;;;;;10.59;84.63;99989.00;5095410;28;20040;-63
2024/03/15 05:43:12;;;;;;;2.90;2.70;;;;;;;10.42;85.93;99990.69;5097741;28;20107;-63
2024/03/15 05:45:37;;;;;;;3.92;3.22;;;;;;;10.39;85.26;99997.09;5093804;28;20044;-64
2024/03/15 05:48:04;;;;;;;4.55;2.83;;;;;;;10.33;86.30;99997.72;5103483;28;20059;-64
2024/03/15 05:50:30;;;;;;;5.88;2.05;;;;;;;10.32;86.60;99993.41;5096151;28;20099;-65
2024/03/15 05:52:58;;;;;;;3.25;2.50;;;;;;;10.44;86.16;100002.78;5096252;28;20297;-63
2024/03/15 05:55:24;;;;;;;5.57;2.00;;;;;;;10.56;85.47;100008.66;5096324;28;20036;-63
2024/03/15 05:57:49;;;;;;;6.32;1.75;;;;;;;10.64;84.97;100007.88;5097376;28;20081;-63
2024/03/15 06:00:19;;;;;;;2.55;1.67;;;;;;;10.72;85.11;100014.06;5096565;28;20024;-63
2024/03/15 06:02:45;;;;;;;2.95;2.10;;;;;;;10.80;85.11;100011.47;5097827;28;20318;-63
2024/03/15 06:05:11;;;;;;;2.88;1.85;;;;;;;10.94;84.88;100017.16;5095911;28;20053;-65
2024/03/15 06:07:36;;;;;;;4.88;2.03;;;;;;;10.89;85.36;100015.00;5096797;28;20035;-64
2024/03/15 06:10:02;;;;;;;3.78;2.40;;;;;;;10.98;84.73;100016.69;5096426;28;20380;-63
2024/03/15 06:12:28;;;;;;;5.72;2.28;;;;;;;11.00;84.30;100017.38;5097202;28;20040;-64
2024/03/15 06:14:54;;;;;;;6.25;2.75;;;;;;;10.87;86.43;100022.25;5095082;28;20325;-63
2024/03/15 06:17:20;;;;;;;5.57;2.40;;;;;;;10.94;87.11;100027.75;5097105;28;20040;-63
2024/03/15 06:19:46;;;;;;;2.50;1.98;;;;;;;10.97;87.69;100028.28;5096471;28;20063;-63
2024/03/15 06:22:13;;;;;;;3.22;2.10;;;;;;;11.16;85.20;100033.34;5096527;28;20081;-66
2024/03/15 06:24:39;;;;;;;3.55;2.20;;;;;;;11.44;84.07;100028.69;5096379;28;20024;-65
2024/03/15 06:27:11;;;;;;;3.88;1.88;;;;;;;11.79;82.44;100032.13;5096852;28;20060;-64
2024/03/15 06:29:37;;;;;;;7.00;2.20;;;;;;;11.93;80.92;100028.00;5095745;28;20027;-63
2024/03/15 06:32:02;;;;;;;7.60;2.75;;;;;;;12.10;78.93;100035.81;5094550;28;20115;-63
2024/03/15 06:34:31;;;;;;;5.10;2.00;;;;;;;12.30;78.78;100032.84;5096565;28;20047;-63
2024/03/15 06:36:59;;;;;;;7.60;2.17;;;;;;;12.36;77.70;100033.00;5096421;28;20051;-64
2024/03/15 06:39:25;;;;;;;5.50;2.42;;;;;;;12.36;78.22;100032.16;5096484;28;20238;-64
2024/03/15 06:41:53;;;;;;;3.97;2.63;;;;;;;12.16;77.83;100029.00;5096291;28;20028;-66
2024/03/15 06:44:20;;;;;;;4.05;2.97;;;;;;;12.26;78.43;100035.00;5096477;28;20046;-64
2024/03/15 06:49:48;;;;;;;4.63;2.40;;;;;;;12.42;77.00;100029.66;5096858;28;20109;-64
2024/03/15 06:55:01;;;;;;;3.30;2.55;;;;;;;12.61;76.91;100020.56;5096016;28;20335;-64
2024/03/15 06:57:27;;;;;;;4.45;2.25;;;;;;;12.46;78.54;100023.03;5094988;28;20058;-67
2024/03/15 06:59:54;;;;;;;3.63;2.55;;;;;;;12.47;77.75;100026.50;5095491;28;20032;-66
2024/03/15 07:02:19;;;;;;;5.60;2.72;;;;;;;12.65;77.19;100026.34;5095134;28;20043;-65
2024/03/15 07:04:45;;;;;;;3.95;2.80;;;;;;;12.70;76.10;100024.84;5096403;28;20472;-64
2024/03/15 07:07:13;;;;;;;5.72;3.50;;;;;;;12.85;75.77;100030.31;5095229;28;20353;-64
2024/03/15 07:09:40;;;;;;;5.93;3.00;;;;;;;12.98;75.90;100021.81;5096388;28;20044;-64
2024/03/15 07:12:06;;;;;;;4.80;2.70;;;;;;;13.22;75.47;100026.25;5096112;28;20034;-64
2024/03/15 07:14:31;;;;;;;6.18;3.08;;;;;;;13.35;74.16;100031.84;5095987;28;20254;-64
2024/03/15 07:16:57;;;;;;;8.40;4.00;;;;;;;13.39;73.78;100028.66;5095645;28;20047;-65
2024/03/15 07:19:23;;;;;;;11.52;4.95;;;;;;;13.40;72.14;100030.31;5094437;28;20036;-66
2024/03/15 07:21:48;;;;;;;6.93;4.47;;;;;;;13.51;72.54;100033.59;5096370;28;20043;-65
2024/03/15 07:24:14;;;;;;;11.18;5.60;;;;;;;13.42;72.59;100030.97;5095621;28;20118;-64
2024/03/15 07:26:40;;;;;;;7.95;4.53;;;;;;;13.38;72.93;100029.66;5096096;28;20032;-64
2024/03/15 07:29:06;;;;;;;6.55;4.40;;;;;;;13.47;72.07;100032.28;5095654;28;20093;-64
2024/03/15 07:31:32;;;;;;;9.95;5.28;;;;;;;13.46;72.83;100031.44;5095863;28;20075;-66
2024/03/15 07:33:57;;;;;;;11.85;6.25;;;;;;;13.52;72.65;100027.25;5094867;28;20052;-64
2024/03/15 07:36:24;;;;;;;6.65;4.70;;;;;;;13.48;73.07;100015.31;5096382;28;20241;-64
2024/03/15 07:38:53;;;;;;;10.02;5.22;;;;;;;13.70;72.78;100019.88;5094295;28;20428;-63
2024/03/15 07:41:21;;;;;;;7.45;4.45;;;;;;;13.97;70.89;100023.88;5096458;28;20031;-65
2024/03/15 07:43:47;;;;;;;7.47;4.05;;;;;;;14.32;70.63;100017.09;5096583;28;20038;-65
2024/03/15 07:46:13;;;;;;;8.88;4.82;;;;;;;14.81;66.91;100016.69;5100414;28;20063;-65
2024/03/15 07:48:41;;;;;;;7.22;4.60;;;;;;;14.75;65.42;99998.78;5098101;28;20329;-62
2024/03/15 07:51:07;;;;;;;7.10;4.78;;;;;;;14.87;65.47;100021.31;5100153;28;20231;-62
2024/03/15 07:53:33;;;;;;;6.50;4.90;;;;;;;14.85;65.01;100010.00;5100015;28;20054;-63
2024/03/15 07:56:03;;;;;;;7.60;4.50;;;;;;;14.60;65.65;100009.41;5099278;28;20344;-64
2024/03/15 07:58:29;;;;;;;8.95;5.25;;;;;;;14.59;66.18;100005.91;5099284;28;20050;-64
2024/03/15 08:00:56;;;;;;;7.50;5.32;;;;;;;14.21;69.15;100005.03;5098366;28;20051;-62
2024/03/15 08:03:23;;;;;;;7.22;5.28;;;;;;;14.47;71.23;99998.53;5099352;28;20069;-62
2024/03/15 08:05:49;;;;;;;9.15;5.03;;;;;;;14.77;70.70;100005.56;5098448;28;20040;-62
2024/03/15 08:08:15;;;;;;;6.93;4.68;;;;;;;14.68;70.10;100001.34;5098514;28;20484;-65
2024/03/15 08:10:41;;;;;;;7.63;5.35;;;;;;;14.96;70.26;99996.19;5100279;28;20130;-64
2024/03/15 08:13:07;;;;;;;7.22;5.18;;;;;;;14.62;70.11;99999.41;5099070;28;20032;-63
2024/03/15 08:15:33;;;;;;;8.13;5.30;;;;;;;14.59;70.58;99992.59;5098367;28;20367;-62
2024/03/15 08:17:59;;;;;;;6.78;4.82;;;;;;;14.68;71.05;99991.50;5096673;28;20028;-62
2024/03/15 08:20:26;;;;;;;7.82;4.93;;;;;;;14.91;70.36;99993.25;5099657;28;20024;-62
2024/03/15 08:22:55;;;;;;;8.50;5.15;;;;;;;14.94;69.97;100001.72;5098587;28;20257;-62
2024/03/15 08:25:21;;;;;;;6.07;5.15;;;;;;;15.20;68.30;100000.41;5098674;28;20032;-63
2024/03/15 08:27:47;;;;;;;6.43;4.80;;;;;;;15.45;67.96;99992.94;5098391;28;20028;-62
2024/03/15 08:30:13;;;;;;;9.20;5.55;;;;;;;14.99;69.22;99991.31;5098607;28;20028;-63
2024/03/15 08:32:39;;;;;;;13.55;5.40;;;;;;;15.12;68.84;99990.69;5098573;28;20028;-63
2024/03/15 08:35:07;;;;;;;8.88;5.65;;;;;;;15.33;67.83;99996.06;5098208;28;20039;-62
2024/03/15 08:37:34;;;;;;;8.77;5.63;;;;;;;15.51;66.75;99984.16;5098151;28;20234;-65
2024/03/15 08:39:59;;;;;;;13.63;7.82;;;;;;;15.44;65.27;99980.59;5096844;28;20032;-63
2024/03/15 08:42:25;;;;;;;11.15;6.85;;;;;;;15.59;63.82;99974.25;5096953;28;20103;-63
2024/03/15 08:44:50;;;;;;;10.68;6.22;;;;;;;15.72;62.79;99981.59;5097186;28;20040;-63
2024/03/15 08:47:18;;;;;;;11.70;7.00;;;;;;;15.91;62.52;99972.13;5097666;28;20063;-63
2024/03/15 08:49:45;;;;;;;11.00;6.55;;;;;;;15.85;61.66;99965.69;5097220;28;20028;-64
2024/03/15 08:52:15;;;;;;;10.40;7.03;;;;;;;15.49;62.54;99967.50;5098232;28;20036;-63
2024/03/15 08:54:42;;;;;;;13.90;7.88;;;;;;;15.74;63.33;99960.88;5097415;28;20441;-63
2024/03/15 08:57:10;;;;;;;11.07;7.13;;;;;;;15.74;62.96;99958.19;5097628;28;20078;-63
2024/03/15 08:59:40;;;;;;;11.38;6.32;;;;;;;15.74;63.97;99952.03;5096209;28;20077;-63
2024/03/15 09:02:07;;;;;;;13.00;7.13;;;;;;;15.79;63.23;99953.13;5098493;28;20263;-65
2024/03/15 09:04:35;;;;;;;11.60;7.20;;;;;;;15.82;63.61;99941.22;5097304;28;20032;-64
2024/03/15 09:07:01;;;;;;;12.63;6.93;;;;;;;15.94;62.89;99937.84;5098029;28;20032;-63
2024/03/15 09:09:32;;;;;;;11.93;7.45;;;;;;;15.85;63.60;99936.34;5095571;28;20039;-63
2024/03/15 09:11:58;;;;;;;13.55;7.35;;;;;;;15.80;64.12;99930.75;5096911;28;20067;-62
2024/03/15 09:14:24;;;;;;;13.70;7.65;;;;;;;15.69;61.79;99930.41;5099830;28;20291;-65
2024/03/15 09:16:50;;;;;;;13.45;8.25;;;;;;;15.90;58.77;99925.91;5089003;28;20040;-65
2024/03/15 09:19:17;;;;;;;13.02;7.90;;;;;;;16.10;58.05;99933.25;5097507;28;20416;-63
2024/03/15 09:21:44;;;;;;;13.65;8.13;;;;;;;16.26;58.28;99927.63;5095810;28;20063;-63
2024/03/15 09:24:12;;;;;;;11.27;7.97;;;;;;;16.25;57.86;99916.13;5095684;28;20064;-63
2024/03/15 09:26:37;;;;;;;13.43;8.18;;;;;;;16.24;56.74;99917.13;5098306;28;20122;-63
2024/03/15 09:29:06;;;;;;;13.70;7.82;;;;;;;16.16;59.31;99911.94;5095375;28;20031;-65
2024/03/15 09:31:32;;;;;;;12.95;7.95;;;;;;;16.18;56.53;99914.41;5098100;28;20047;-63
2024/03/15 09:34:00;;;;;;;12.57;8.07;;;;;;;16.38;56.07;99906.53;5097210;28;20032;-63
2024/03/15 09:36:27;;;;;;;12.65;7.90;;;;;;;16.55;57.31;99902.53;5097641;28;20102;-63
2024/03/15 09:38:54;;;;;;;11.88;7.68;;;;;;;16.49;56.04;99898.81;5095675;28;20062;-63
2024/03/15 09:41:22;;;;;;;16.98;7.80;;;;;;;16.57;55.06;99890.63;5096977;28;20036;-65
2024/03/15 09:43:48;;;;;;;10.20;6.88;;;;;;;16.54;55.53;99883.00;5097245;28;20028;-65
2024/03/15 09:46:20;;;;;;;11.93;7.35;;;;;;;16.53;53.31;99877.84;5097334;28;20318;-63
2024/03/15 09:48:49;;;;;;;11.88;8.60;;;;;;;16.38;52.26;99885.16;5097773;28;20229;-63
2024/03/15 09:51:18;;;;;;;12.68;8.27;;;;;;;16.46;54.83;99887.69;5097188;28;20126;-63
2024/03/15 09:53:47;;;;;;;12.73;7.38;;;;;;;16.35;52.84;99877.53;5096581;28;20047;-63
2024/03/15 09:56:18;;;;;;;11.95;7.45;;;;;;;16.57;50.72;99884.44;5096616;28;20333;-65
2024/03/15 09:58:50;;;;;;;11.98;7.30;;;;;;;16.51;50.08;99886.06;5097372;28;20302;-64
2024/03/15 10:01:15;;;;;;;13.93;7.88;;;;;;;16.57;52.85;99879.09;5097049;28;20259;-63
2024/03/15 10:03:42;;;;;;;10.23;6.68;;;;;;;16.68;53.18;99880.47;5097666;28;20039;-63
2024/03/15 10:06:09;;;;;;;9.20;5.93;;;;;;;16.77;50.14;99877.41;5096262;28;20059;-64
2024/03/15 10:08:38;;;;;;;9.48;6.05;;;;;;;16.69;46.83;99871.41;5098009;28;20091;-65
2024/03/15 10:11:03;;;;;;;8.15;5.30;;;;;;;16.53;46.64;99867.16;5096382;28;20040;-65
2024/03/15 10:13:29;;;;;;;9.70;6.18;;;;;;;16.48;45.08;99870.41;5097013;28;20319;-63
2024/03/15 10:15:55;;;;;;;10.80;6.10;;;;;;;16.61;47.98;99867.81;5095425;28;20420;-63
2024/03/15 10:18:20;;;;;;;6.82;4.85;;;;;;;16.67;45.08;99860.09;5097325;28;20032;-64
2024/03/15 10:20:49;;;;;;;7.68;5.50;;;;;;;16.41;44.77;99866.06;5096379;28;20039;-64
2024/03/15 10:23:15;;;;;;;9.70;6.07;;;;;;;16.13;46.45;99860.75;5095606;28;20040;-64
2024/03/15 10:25:40;;;;;;;10.48;5.05;;;;;;;16.31;46.32;99861.06;5095664;28;20089;-63
2024/03/15 10:28:11;;;;;;;15.27;6.00;;;;;;;16.34;45.58;99866.03;5096902;28;20027;-65
2024/03/15 10:30:36;;;;;;;6.85;5.45;;;;;;;16.25;46.93;99865.34;5095668;28;20040;-63
2024/03/15 10:33:06;;;;;;;7.85;5.05;;;;;;;16.38;44.15;99858.44;5095801;28;20036;-64
2024/03/15 10:35:31;;;;;;;7.45;5.38;;;;;;;16.40;43.51;99851.03;5094671;28;20036;-64
2024/03/15 10:37:58;;;;;;;10.68;6.07;;;;;;;16.30;46.89;99854.06;5099362;28;20731;-64
2024/03/15 10:40:26;;;;;;;11.30;7.30;;;;;;;16.19;51.86;99854.63;5099224;28;20230;-64
2024/03/15 10:43:02;;;;;;;11.75;7.25;;;;;;;16.14;52.21;99843.69;5098587;28;20027;-63
2024/03/15 10:45:28;;;;;;;10.45;7.20;;;;;;;16.03;52.18;99849.56;5097694;28;20284;-65
2024/03/15 10:47:56;;;;;;;10.48;6.88;;;;;;;16.08;51.33;99841.81;5095469;28;20044;-65
2024/03/15 10:50:27;;;;;;;10.80;6.60;;;;;;;16.13;51.82;99847.38;5095804;28;20040;-63
2024/03/15 10:52:54;;;;;;;10.45;7.43;;;;;;;15.99;51.68;99837.63;5097782;28;20183;-64
2024/03/15 10:55:20;;;;;;;9.70;7.43;;;;;;;16.07;52.21;99843.66;5094812;28;20134;-63
2024/03/15 10:57:47;;;;;;;10.05;6.80;;;;;;;16.15;51.16;99838.16;5097581;28;20100;-63
2024/03/15 11:00:15;;;;;;;10.20;6.78;;;;;;;16.11;53.61;99836.06;5096778;28;20110;-64
2024/03/15 11:02:45;;;;;;;12.55;7.28;;;;;;;16.07;55.44;99840.16;5096233;28;20065;-64
2024/03/15 11:05:22;;;;;;;11.95;7.53;;;;;;;16.21;54.27;99823.19;5095382;28;20032;-63
2024/03/15 11:08:08;;;;;;;11.00;7.40;;;;;;;16.21;54.11;99828.53;5096499;28;20048;-64
2024/03/15 11:10:33;;;;;;;12.68;8.02;;;;;;;16.19;53.16;99833.25;5095431;28;20044;-64
2024/03/15 11:12:59;;;;;;;11.02;7.25;;;;;;;16.11;55.05;99833.41;5096682;28;20032;-64
2024/03/15 11:15:32;;;;;;;14.60;8.15;;;;;;;16.10;52.67;99823.72;5096067;28;20297;-63
2024/03/15 11:18:04;;;;;;;12.77;7.55;;;;;;;16.16;53.97;99818.44;5096676;28;20102;-65
2024/03/15 11:20:51;;;;;;;12.85;6.95;;;;;;;16.10;54.82;99816.53;5100200;28;20040;-64
2024/03/15 11:23:18;;;;;;;9.88;6.80;;;;;;;16.13;53.00;99816.16;5100158;28;20101;-63
2024/03/15 11:25:56;;;;;;;10.82;6.85;;;;;;;16.16;53.65;99814.94;5100509;28;20059;-64
2024/03/15 11:28:39;;;;;;;16.33;7.85;;;;;;;16.02;53.30;99813.22;5099797;28;20028;-63
2024/03/15 11:31:19;;;;;;;9.45;6.47;;;;;;;16.07;53.59;99816.13;5100090;28;20042;-63
2024/03/15 11:33:45;;;;;;;11.43;7.78;;;;;;;16.07;51.36;99800.09;5099828;28;20077;-63
2024/03/15 11:36:10;;;;;;;10.20;6.95;;;;;;;16.11;51.08;99804.00;5100702;28;20099;-64
2024/03/15 11:38:43;;;;;;;16.02;8.02;;;;;;;16.23;51.11;99813.97;5099977;28;20221;-63