Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:38;;;;;;;0.50;0.50;;;;;;;1.08;76.96;98650.34;5045726;28;20056;-66
2023/03/15 00:04:04;;;;;;;0.50;0.50;;;;;;;1.09;76.76;98659.72;5045541;28;20063;-66
2023/03/15 00:06:33;;;;;;;0.50;0.50;;;;;;;1.18;76.05;98662.28;5045588;28;20085;-66
2023/03/15 00:09:00;;;;;;;0.50;0.50;;;;;;;1.30;77.51;98669.13;5045519;28;20044;-65
2023/03/15 00:11:29;;;;;;;0.50;0.50;;;;;;;1.31;77.70;98663.16;5045765;28;20052;-65
2023/03/15 00:13:55;;;;;;;0.50;0.50;;;;;;;1.46;78.05;98669.13;5045446;28;20025;-66
2023/03/15 00:16:21;;;;;;;0.50;0.50;;;;;;;1.48;77.90;98662.34;5045314;28;20045;-66
2023/03/15 00:18:46;;;;;;;0.50;0.50;;;;;;;1.45;76.68;98663.16;5044566;28;20026;-66
2023/03/15 00:21:12;;;;;;;0.50;0.50;;;;;;;1.40;74.18;98675.13;5044955;28;20072;-65
2023/03/15 00:23:37;;;;;;;0.50;0.50;;;;;;;1.40;75.78;98677.66;5045436;28;20028;-66
2023/03/15 00:26:03;;;;;;;0.50;0.50;;;;;;;1.35;75.14;98687.03;5045194;28;20017;-66
2023/03/15 00:28:28;;;;;;;0.50;0.50;;;;;;;1.31;74.25;98688.72;5044807;28;20488;-65
2023/03/15 00:31:06;;;;;;;0.50;0.50;;;;;;;1.27;74.58;98688.72;5045195;28;20448;-66
2023/03/15 00:33:33;;;;;;;0.50;0.50;;;;;;;1.32;74.90;98687.91;5045220;28;20024;-64
2023/03/15 00:36:01;;;;;;;0.50;0.50;;;;;;;1.25;75.30;98682.78;5045177;28;20546;-66
2023/03/15 00:38:27;;;;;;;0.50;0.50;;;;;;;1.21;74.58;98692.13;5045146;28;20421;-66
2023/03/15 00:40:52;;;;;;;0.50;0.50;;;;;;;1.19;75.13;98697.25;5044989;28;20033;-65
2023/03/15 00:43:18;;;;;;;0.50;0.50;;;;;;;1.10;75.06;98700.59;5044343;28;20017;-65
2023/03/15 00:45:44;;;;;;;0.50;0.50;;;;;;;1.03;75.14;98693.78;5044618;28;20032;-65
2023/03/15 00:48:09;;;;;;;0.50;0.50;;;;;;;1.13;74.62;98704.03;5043880;28;20025;-65
2023/03/15 00:50:35;;;;;;;0.50;0.50;;;;;;;1.08;74.60;98706.59;5044493;28;20086;-65
2023/03/15 00:53:00;;;;;;;0.50;0.50;;;;;;;1.04;75.12;98708.25;5044770;28;20060;-66
2023/03/15 00:55:26;;;;;;;0.50;0.50;;;;;;;0.98;74.86;98706.56;5044859;28;20036;-65
2023/03/15 00:57:51;;;;;;;0.45;0.45;;;;;;;0.94;72.99;98721.88;5044725;28;20024;-66
2023/03/15 01:00:22;;;;;;;0.50;0.50;;;;;;;0.98;75.26;98726.13;5044610;28;20116;-65
2023/03/15 01:02:48;;;;;;;0.50;0.50;;;;;;;0.94;72.77;98724.44;5044930;28;20036;-66
2023/03/15 01:05:13;;;;;;;0.50;0.50;;;;;;;1.01;72.89;98732.97;5044573;28;20073;-66
2023/03/15 01:07:39;;;;;;;0.50;0.50;;;;;;;1.01;72.70;98732.97;5044553;28;20021;-66
2023/03/15 01:10:05;;;;;;;0.50;0.50;;;;;;;0.91;72.46;98721.88;5044417;28;20017;-65
2023/03/15 01:12:32;;;;;;;0.50;0.50;;;;;;;1.05;73.92;98734.69;5044068;28;20029;-65
2023/03/15 01:14:58;;;;;;;0.50;0.50;;;;;;;1.06;73.29;98736.38;5042529;28;20057;-66
2023/03/15 01:17:24;;;;;;;0.50;0.50;;;;;;;1.03;74.49;98746.59;5042777;28;20083;-66
2023/03/15 01:19:50;;;;;;;0.50;0.50;;;;;;;1.07;75.06;98744.06;5044182;28;20021;-64
2023/03/15 01:22:16;;;;;;;0.50;0.50;;;;;;;1.03;74.01;98744.03;5044053;28;20022;-65
2023/03/15 01:24:42;;;;;;;0.50;0.50;;;;;;;1.11;75.27;98750.91;5044244;28;20075;-64
2023/03/15 01:27:07;;;;;;;0.50;0.50;;;;;;;1.05;74.71;98750.03;5044353;28;20525;-64
2023/03/15 01:29:33;;;;;;;0.50;0.50;;;;;;;1.04;75.06;98754.28;5043880;28;20030;-63
2023/03/15 01:31:58;;;;;;;0.50;0.50;;;;;;;1.05;75.73;98750.03;5043996;28;20045;-65
2023/03/15 01:34:23;;;;;;;0.45;0.45;;;;;;;1.06;73.84;98754.28;5044058;28;20025;-66
2023/03/15 01:36:51;;;;;;;0.50;0.50;;;;;;;1.03;74.34;98756.81;5043953;28;20029;-66
2023/03/15 01:39:16;;;;;;;0.50;0.50;;;;;;;1.18;74.22;98758.59;5059173;28;20017;-64
2023/03/15 01:41:42;;;;;;;0.50;0.50;;;;;;;1.20;73.95;98764.53;5043756;28;20031;-66
2023/03/15 01:44:16;;;;;;;0.50;0.50;;;;;;;1.19;73.66;98766.25;5043823;28;20022;-65
2023/03/15 01:46:42;;;;;;;0.50;0.50;;;;;;;1.26;74.15;98759.47;5044320;28;20073;-65
2023/03/15 01:49:18;;;;;;;0.40;0.40;;;;;;;1.34;74.40;98756.94;5044172;28;20029;-66
2023/03/15 01:51:48;;;;;;;0.43;0.43;;;;;;;1.32;73.73;98763.75;5043854;28;20029;-66
2023/03/15 01:55:01;;;;;;;0.40;0.40;;;;;;;1.23;74.22;98752.63;5042356;28;20033;-64
2023/03/15 01:57:47;;;;;;;0.50;0.50;;;;;;;1.36;75.66;98770.56;5004858;28;20030;-63
2023/03/15 02:00:16;;;;;;;0.50;0.50;;;;;;;1.29;74.46;98786.75;5019131;28;20057;-65
2023/03/15 02:02:48;;;;;;;0.50;0.50;;;;;;;1.20;75.12;98785.84;5018784;28;20038;-63
2023/03/15 02:05:17;;;;;;;;;;;;;;;1.20;73.47;98785.84;5021255;28;20033;-63
2023/03/15 02:07:48;;;;;;;0.50;0.50;;;;;;;1.06;73.50;98787.50;5020039;28;19921;-63
2023/03/15 02:10:19;;;;;;;0.60;0.60;;;;;;;1.04;73.66;98792.59;5021118;28;20029;-64
2023/03/15 02:12:50;;;;;;;0.50;0.50;;;;;;;0.98;74.20;98793.44;5021385;28;20058;-64
2023/03/15 02:15:16;;;;;;;0.40;0.40;;;;;;;0.94;74.21;98788.31;5021205;28;20054;-64
2023/03/15 02:17:44;;;;;;;0.50;0.50;;;;;;;1.01;74.08;98799.44;5021359;28;20102;-63
2023/03/15 02:20:17;;;;;;;0.50;0.50;;;;;;;0.94;74.95;98794.25;5021283;28;20091;-64
2023/03/15 02:23:04;;;;;;;0.40;0.40;;;;;;;1.08;74.94;98798.59;5021349;28;20041;-63
2023/03/15 02:25:33;;;;;;;0.40;0.40;;;;;;;1.06;75.44;98811.38;5021120;28;20033;-63
2023/03/15 02:27:59;;;;;;;0.70;0.70;;;;;;;1.03;75.89;98797.72;5021353;28;20029;-64
2023/03/15 02:30:25;;;;;;;0.40;0.40;;;;;;;1.01;73.90;98804.53;5023193;28;20030;-63
2023/03/15 02:32:50;;;;;;;0.50;0.50;;;;;;;1.08;75.34;98796.03;5058663;28;20424;-64
2023/03/15 02:35:28;;;;;;;0.50;0.50;;;;;;;1.17;75.48;98808.84;5043416;28;20037;-63
2023/03/15 02:37:54;;;;;;;0.50;0.50;;;;;;;1.16;75.49;98802.03;5043623;28;20132;-64
2023/03/15 02:40:22;;;;;;;0.50;0.50;;;;;;;1.12;75.03;98815.63;5043683;28;20029;-64
2023/03/15 02:42:52;;;;;;;0.50;0.50;;;;;;;1.12;75.20;98818.19;5044578;28;20028;-64
2023/03/15 02:45:19;;;;;;;0.50;0.50;;;;;;;1.14;74.84;98824.19;5046976;28;20047;-64
2023/03/15 02:47:45;;;;;;;0.50;0.50;;;;;;;1.14;74.12;98826.75;5047131;28;20021;-63
2023/03/15 02:50:11;;;;;;;0.50;0.50;;;;;;;1.21;75.89;98822.50;5046967;28;20036;-64
2023/03/15 02:52:36;;;;;;;0.50;0.50;;;;;;;1.18;75.45;98820.78;5046853;28;20234;-64
2023/03/15 02:55:02;;;;;;;0.50;0.50;;;;;;;1.17;76.35;98826.75;5047054;28;20018;-64
2023/03/15 02:57:28;;;;;;;0.50;0.50;;;;;;;1.16;74.96;98839.53;5046996;28;20112;-64
2023/03/15 02:59:53;;;;;;;0.50;0.50;;;;;;;1.19;74.58;98834.41;5046579;28;20424;-64
2023/03/15 03:02:19;;;;;;;0.50;0.50;;;;;;;1.19;74.50;98837.84;5047058;28;20033;-63
2023/03/15 03:04:45;;;;;;;0.50;0.50;;;;;;;1.20;75.56;98841.25;5046019;28;20022;-63
2023/03/15 03:07:10;;;;;;;0.50;0.50;;;;;;;1.11;74.68;98842.94;5046606;28;20112;-63
2023/03/15 03:09:36;;;;;;;0.50;0.50;;;;;;;1.10;74.99;98841.19;5046539;28;20025;-64
2023/03/15 03:12:01;;;;;;;0.50;0.50;;;;;;;1.05;74.10;98852.25;5046706;28;20025;-64
2023/03/15 03:14:27;;;;;;;0.45;0.45;;;;;;;1.03;75.44;98853.94;5046538;28;20029;-64
2023/03/15 03:16:52;;;;;;;0.50;0.50;;;;;;;1.01;75.27;98846.25;5046324;28;20071;-63
2023/03/15 03:19:18;;;;;;;0.50;0.50;;;;;;;0.91;75.28;98849.63;5046633;28;20509;-64
2023/03/15 03:21:43;;;;;;;0.50;0.50;;;;;;;0.95;76.10;98856.47;5046372;28;20022;-64
2023/03/15 03:24:10;;;;;;;0.50;0.50;;;;;;;0.89;75.81;98853.88;5046655;28;20031;-64
2023/03/15 03:26:36;;;;;;;0.50;0.50;;;;;;;0.85;74.40;98865.75;5046574;28;20081;-62
2023/03/15 03:29:04;;;;;;;0.50;0.50;;;;;;;0.74;73.72;98864.00;5046254;28;20029;-64
2023/03/15 03:31:32;;;;;;;0.50;0.50;;;;;;;0.81;75.37;98875.13;5046321;28;20060;-63
2023/03/15 03:33:58;;;;;;;0.50;0.50;;;;;;;0.77;75.74;98877.66;5047375;28;20260;-63
2023/03/15 03:36:24;;;;;;;0.50;0.50;;;;;;;0.77;76.06;98873.38;5046939;28;20726;-63
2023/03/15 03:38:50;;;;;;;0.50;0.50;;;;;;;0.80;76.42;98873.41;5047150;28;20561;-63
2023/03/15 03:41:16;;;;;;;0.50;0.50;;;;;;;0.85;76.97;98891.31;5046720;28;20022;-63
2023/03/15 03:43:42;;;;;;;0.50;0.50;;;;;;;0.80;75.83;98891.28;5046915;28;20029;-63
2023/03/15 03:46:07;;;;;;;0.50;0.50;;;;;;;0.74;75.62;98896.34;5047154;28;20077;-63
2023/03/15 03:48:33;;;;;;;0.50;0.50;;;;;;;0.78;75.89;98894.69;5046857;28;20079;-63
2023/03/15 03:50:58;;;;;;;0.50;0.50;;;;;;;0.71;76.28;98904.00;5046934;28;20440;-64
2023/03/15 03:53:24;;;;;;;0.50;0.50;;;;;;;0.79;77.21;98911.72;5046449;28;20017;-62
2023/03/15 03:55:49;;;;;;;0.50;0.50;;;;;;;0.76;77.22;98912.56;5046703;28;20116;-65
2023/03/15 03:58:15;;;;;;;0.50;0.50;;;;;;;0.73;77.56;98912.53;5047037;28;20060;-63
2023/03/15 04:00:41;;;;;;;0.50;0.50;;;;;;;0.69;76.85;98916.75;5046572;28;20524;-63
2023/03/15 04:03:07;;;;;;;0.50;0.50;;;;;;;0.72;76.50;98918.47;5046806;28;20030;-63
2023/03/15 04:05:33;;;;;;;0.50;0.50;;;;;;;0.72;76.92;98923.56;5046910;28;20026;-64
2023/03/15 04:07:59;;;;;;;0.50;0.50;;;;;;;0.69;76.80;98931.22;5047048;28;20040;-64
2023/03/15 04:10:25;;;;;;;0.50;0.50;;;;;;;0.61;76.32;98924.38;5046470;28;20017;-64
2023/03/15 04:12:55;;;;;;;0.50;0.50;;;;;;;0.64;75.70;98931.19;5045015;28;20053;-64
2023/03/15 04:15:22;;;;;;;0.50;0.50;;;;;;;0.60;75.98;98935.44;5045718;28;20053;-64
2023/03/15 04:17:49;;;;;;;0.50;0.50;;;;;;;0.64;76.90;98936.28;5044248;28;20026;-64
2023/03/15 04:20:16;;;;;;;0.50;0.50;;;;;;;0.58;76.84;98942.22;5046175;28;20033;-63
2023/03/15 04:22:48;;;;;;;0.50;0.50;;;;;;;0.58;77.38;98943.91;5046358;28;20040;-64
2023/03/15 04:25:13;;;;;;;;;;;;;;;0.65;76.65;98949.94;5046963;28;20053;-63
2023/03/15 04:27:39;;;;;;;0.50;0.50;;;;;;;0.61;75.89;98955.00;5046227;28;20281;-63
2023/03/15 04:30:05;;;;;;;0.50;0.50;;;;;;;0.63;77.41;98949.91;5061214;28;20032;-63
2023/03/15 04:32:30;;;;;;;0.50;0.50;;;;;;;0.69;77.60;98952.53;5046195;28;20029;-63
2023/03/15 04:34:55;;;;;;;0.50;0.50;;;;;;;0.67;77.63;98951.63;5045910;28;20025;-63
2023/03/15 04:37:21;;;;;;;0.40;0.40;;;;;;;0.63;77.32;98960.13;5045588;28;20053;-63
2023/03/15 04:39:46;;;;;;;0.50;0.50;;;;;;;0.64;76.60;98963.56;5061523;28;20021;-63
2023/03/15 04:42:12;;;;;;;0.50;0.50;;;;;;;0.60;77.11;98957.56;5045839;28;20025;-63
2023/03/15 04:44:37;;;;;;;0.50;0.50;;;;;;;0.61;77.26;98957.56;5045756;28;20060;-63
2023/03/15 04:47:02;;;;;;;0.50;0.50;;;;;;;0.64;77.06;98964.38;5046000;28;20021;-63
2023/03/15 04:49:28;;;;;;;0.50;0.50;;;;;;;0.59;76.44;98966.06;5045618;28;20454;-63
2023/03/15 04:51:53;;;;;;;0.50;0.50;;;;;;;0.60;77.11;98978.00;5046127;28;20030;-63
2023/03/15 04:54:18;;;;;;;0.50;0.50;;;;;;;0.56;76.79;98976.25;5046003;28;20047;-64
2023/03/15 04:56:44;;;;;;;0.70;0.70;;;;;;;0.61;78.23;98977.13;5045626;28;20017;-63
2023/03/15 04:59:10;;;;;;;0.50;0.50;;;;;;;0.60;78.61;98975.44;5045381;28;20032;-66
2023/03/15 05:01:35;;;;;;;0.55;0.55;;;;;;;0.64;78.15;98982.28;5045382;28;20025;-65
2023/03/15 05:04:01;;;;;;;0.50;0.50;;;;;;;0.59;78.08;98989.91;5045816;28;20029;-70
2023/03/15 05:06:27;;;;;;;0.40;0.40;;;;;;;0.57;77.68;98983.06;5044967;28;20017;-68
2023/03/15 05:08:53;;;;;;;0.50;0.50;;;;;;;0.65;77.32;98990.81;5045277;28;20029;-65
2023/03/15 05:11:18;;;;;;;0.50;0.50;;;;;;;0.72;77.88;98988.31;5045520;28;20021;-66
2023/03/15 05:13:44;;;;;;;0.50;0.50;;;;;;;0.72;77.82;98998.53;5045343;28;20385;-65
2023/03/15 05:16:09;;;;;;;0.50;0.50;;;;;;;0.71;76.95;98996.81;5045041;28;20046;-66
2023/03/15 05:18:34;;;;;;;0.50;0.50;;;;;;;0.72;76.50;99003.63;5045000;28;20052;-65
2023/03/15 05:21:00;;;;;;;0.50;0.50;;;;;;;0.74;76.74;99001.97;5045221;28;20047;-66
2023/03/15 05:23:26;;;;;;;0.50;0.50;;;;;;;0.80;76.88;99003.69;5045091;28;20029;-65
2023/03/15 05:25:52;;;;;;;0.50;0.50;;;;;;;0.83;77.47;99008.00;5044056;28;20021;-68
2023/03/15 05:28:22;;;;;;;0.50;0.50;;;;;;;0.82;77.41;99013.94;5045115;28;20033;-68
2023/03/15 05:30:49;;;;;;;0.50;0.50;;;;;;;0.83;77.39;99028.44;5044775;28;20021;-65
2023/03/15 05:33:14;;;;;;;0.50;0.50;;;;;;;0.85;76.98;99019.06;5044850;28;20085;-66
2023/03/15 05:35:41;;;;;;;0.50;0.50;;;;;;;0.75;75.59;98995.16;5044535;28;20037;-65
2023/03/15 05:38:06;;;;;;;0.50;0.50;;;;;;;0.96;77.05;99021.72;5044704;28;20021;-64
2023/03/15 05:40:32;;;;;;;0.50;0.50;;;;;;;0.98;77.16;99030.25;5044896;28;20026;-65
2023/03/15 05:42:58;;;;;;;0.50;0.50;;;;;;;1.01;76.64;99037.94;5043982;28;20021;-65
2023/03/15 05:45:23;;;;;;;0.50;0.50;;;;;;;1.06;75.71;99031.19;5044062;28;20036;-65
2023/03/15 05:47:49;;;;;;;0.50;0.50;;;;;;;1.14;76.61;99044.03;5044514;28;20017;-64
2023/03/15 05:50:15;;;;;;;0.50;0.50;;;;;;;1.23;75.96;99038.97;5044017;28;20033;-65
2023/03/15 05:52:41;;;;;;;0.50;0.50;;;;;;;1.35;76.84;99047.59;5043935;28;20253;-64
2023/03/15 05:55:06;;;;;;;0.50;0.50;;;;;;;1.42;76.16;99051.06;5044978;28;20029;-65
2023/03/15 05:57:32;;;;;;;0.50;0.50;;;;;;;1.43;76.23;99048.50;5044697;28;20466;-66
2023/03/15 05:59:57;;;;;;;0.50;0.50;;;;;;;1.42;74.56;99051.88;5044507;28;20025;-66
2023/03/15 06:02:22;;;;;;;0.50;0.50;;;;;;;1.42;74.65;99057.00;5044819;28;20021;-65
2023/03/15 06:04:48;;;;;;;0.50;0.50;;;;;;;1.48;75.85;99059.63;5044986;28;20497;-66
2023/03/15 06:07:13;;;;;;;0.50;0.50;;;;;;;1.57;76.34;99075.88;5044412;28;20017;-65
2023/03/15 06:09:39;;;;;;;2.67;2.47;;;;;;;1.65;76.24;99087.00;5044954;28;20034;-65
2023/03/15 06:12:04;;;;;;;0.50;0.50;;;;;;;1.72;76.67;99088.78;5044912;28;20048;-65
2023/03/15 06:14:30;;;;;;;0.50;0.50;;;;;;;1.71;77.40;99076.81;5043585;28;20053;-66
2023/03/15 06:16:55;;;;;;;0.50;0.50;;;;;;;1.76;77.41;99094.75;5059622;28;20050;-65
2023/03/15 06:19:21;;;;;;;0.50;0.50;;;;;;;1.76;76.64;99101.59;5048431;28;20056;-64
2023/03/15 06:21:47;;;;;;;0.40;0.40;;;;;;;1.78;75.81;99100.75;5048576;28;20093;-67
2023/03/15 06:24:13;;;;;;;0.50;0.50;;;;;;;1.86;75.17;99103.34;5048708;28;20030;-66
2023/03/15 06:26:38;;;;;;;0.50;0.50;;;;;;;1.89;75.32;99088.00;5048748;28;20032;-66
2023/03/15 06:29:04;;;;;;;0.50;0.50;;;;;;;1.92;75.48;99093.16;5048188;28;20030;-66
2023/03/15 06:31:29;;;;;;;0.60;0.60;;;;;;;1.90;76.15;99101.69;5048089;28;20021;-67
2023/03/15 06:33:54;;;;;;;0.50;0.50;;;;;;;1.88;76.03;99098.25;5048512;28;20047;-67
2023/03/15 06:36:20;;;;;;;0.50;0.50;;;;;;;2.16;75.27;99111.19;5048246;28;20024;-66
2023/03/15 06:38:45;;;;;;;0.40;0.40;;;;;;;2.71;74.65;99118.25;5048440;28;20023;-67
2023/03/15 06:41:13;;;;;;;0.60;0.60;;;;;;;3.45;72.55;99123.50;5048469;28;20068;-67
2023/03/15 06:43:39;;;;;;;0.40;0.40;;;;;;;4.17;71.55;99129.34;5048144;28;20057;-65
2023/03/15 06:46:04;;;;;;;0.50;0.50;;;;;;;4.71;73.26;99137.75;5048657;28;20024;-67
2023/03/15 06:48:30;;;;;;;0.65;0.65;;;;;;;5.23;71.62;99127.13;5063944;28;20026;-66
2023/03/15 06:50:55;;;;;;;0.50;0.50;;;;;;;5.69;69.19;99134.50;5048276;28;20524;-66
2023/03/15 06:53:21;;;;;;;0.40;0.40;;;;;;;6.37;71.89;99147.59;5048379;28;20042;-67
2023/03/15 06:55:47;;;;;;;0.40;0.40;;;;;;;7.17;73.53;99146.56;5048404;28;20029;-66
2023/03/15 06:58:13;;;;;;;0.47;0.47;;;;;;;7.72;70.78;99148.28;5048410;28;20381;-67
2023/03/15 07:00:39;;;;;;;0.40;0.40;;;;;;;7.35;67.02;99152.34;5063406;28;20375;-67
2023/03/15 07:03:04;;;;;;;0.40;0.40;;;;;;;7.05;65.92;99147.59;5048064;28;20067;-67
2023/03/15 07:05:30;;;;;;;0.40;0.40;;;;;;;6.96;64.38;99158.03;5046865;28;20477;-67
2023/03/15 07:07:56;;;;;;;0.40;0.40;;;;;;;6.78;63.50;99159.97;5048115;28;20021;-67
2023/03/15 07:10:22;;;;;;;0.40;0.40;;;;;;;6.58;62.29;99153.38;5048267;28;20059;-67
2023/03/15 07:12:47;;;;;;;0.40;0.40;;;;;;;6.40;64.33;99165.59;5048041;28;20060;-68
2023/03/15 07:15:12;;;;;;;0.40;0.40;;;;;;;6.68;65.32;99169.56;5047679;28;20037;-65
2023/03/15 07:17:38;;;;;;;0.40;0.40;;;;;;;7.29;66.58;99172.19;5048140;28;20036;-66
2023/03/15 07:20:04;;;;;;;0.40;0.40;;;;;;;7.62;65.24;99178.59;5047832;28;20026;-66
2023/03/15 07:22:31;;;;;;;0.40;0.40;;;;;;;7.35;61.55;99181.56;5048081;28;20022;-67
2023/03/15 07:24:56;;;;;;;0.40;0.40;;;;;;;7.25;63.81;99198.91;5047671;28;20032;-67
2023/03/15 07:27:22;;;;;;;0.40;0.40;;;;;;;7.10;63.62;99186.22;5047759;28;20045;-67
2023/03/15 07:29:47;;;;;;;0.50;0.50;;;;;;;6.78;64.72;99201.25;5047103;28;20033;-67
2023/03/15 07:32:13;;;;;;;0.40;0.40;;;;;;;6.50;64.40;99205.00;5047407;28;20021;-68
2023/03/15 07:34:39;;;;;;;0.40;0.40;;;;;;;6.27;65.15;99205.25;5047615;28;20355;-67
2023/03/15 07:37:04;;;;;;;0.40;0.40;;;;;;;5.98;63.63;99207.22;5047368;28;20052;-68
2023/03/15 07:39:31;;;;;;;0.40;0.40;;;;;;;5.97;66.50;99218.41;5047213;28;20021;-67
2023/03/15 07:41:58;;;;;;;0.40;0.40;;;;;;;6.08;67.92;99226.06;5046828;28;20037;-67
2023/03/15 07:44:23;;;;;;;0.40;0.40;;;;;;;5.89;65.16;99230.47;5045890;28;20044;-66
2023/03/15 07:46:49;;;;;;;0.47;0.47;;;;;;;5.72;63.83;99239.19;5062627;28;20025;-67
2023/03/15 07:49:15;;;;;;;0.40;0.40;;;;;;;5.43;63.78;99242.84;5047073;28;20018;-68
2023/03/15 07:51:41;;;;;;;0.40;0.40;;;;;;;5.19;67.21;99242.94;5061723;28;20036;-67
2023/03/15 07:54:07;;;;;;;0.40;0.40;;;;;;;5.00;65.75;99243.91;5047505;28;20018;-67
2023/03/15 07:56:32;;;;;;;0.40;0.40;;;;;;;4.91;67.44;99239.63;5047294;28;20035;-68
2023/03/15 07:58:58;;;;;;;0.40;0.40;;;;;;;4.79;65.79;99243.13;5047266;28;20474;-66
2023/03/15 08:01:23;;;;;;;0.40;0.40;;;;;;;4.72;65.36;99255.13;5047238;28;20361;-68
2023/03/15 08:03:49;;;;;;;0.40;0.40;;;;;;;4.65;65.84;99251.72;5045793;28;20128;-68
2023/03/15 08:06:14;;;;;;;0.40;0.40;;;;;;;4.70;67.27;99260.28;5047105;28;20018;-68
2023/03/15 08:08:39;;;;;;;0.40;0.40;;;;;;;4.68;66.82;99254.28;5047123;28;20094;-68
2023/03/15 08:11:05;;;;;;;0.40;0.40;;;;;;;4.74;67.97;99261.16;5047189;28;20085;-68
2023/03/15 08:13:31;;;;;;;0.40;0.40;;;;;;;4.88;68.39;99260.22;5047026;28;20025;-67
2023/03/15 08:15:56;;;;;;;0.40;0.40;;;;;;;5.11;68.14;99278.16;5046589;28;20041;-68
2023/03/15 08:18:22;;;;;;;0.50;0.50;;;;;;;5.37;67.40;99282.31;5046845;28;20088;-67
2023/03/15 08:20:47;;;;;;;0.47;0.47;;;;;;;5.87;67.94;99284.59;5046828;28;20056;-66
2023/03/15 08:23:15;;;;;;;0.40;0.40;;;;;;;5.87;65.13;99294.03;5046602;28;20051;-68
2023/03/15 08:25:43;;;;;;;0.40;0.40;;;;;;;5.95;66.90;99297.41;5046703;28;20018;-67
2023/03/15 08:28:10;;;;;;;0.47;0.47;;;;;;;6.54;67.61;99285.78;5046594;28;20021;-67
2023/03/15 08:30:35;;;;;;;0.40;0.40;;;;;;;7.30;68.25;99278.91;5046313;28;20033;-66
2023/03/15 08:33:02;;;;;;;0.40;0.40;;;;;;;8.27;67.41;99280.91;5046465;28;20059;-68
2023/03/15 08:35:28;;;;;;;0.40;0.40;;;;;;;8.83;63.35;99279.06;5046487;28;20022;-68
2023/03/15 08:37:54;;;;;;;0.40;0.40;;;;;;;9.55;65.35;99291.38;5046388;28;20040;-68
2023/03/15 08:40:23;;;;;;;0.40;0.40;;;;;;;9.68;59.89;99291.09;5045572;28;20032;-69
2023/03/15 08:42:49;;;;;;;0.30;0.30;;;;;;;9.64;60.86;99292.94;5044988;28;20030;-68
2023/03/15 08:45:15;;;;;;;2.25;2.15;;;;;;;10.20;60.62;99295.97;5045913;28;20026;-68
2023/03/15 08:47:40;;;;;;;0.30;0.30;;;;;;;10.38;60.37;99301.56;5046270;28;20048;-69
2023/03/15 08:50:10;;;;;;;0.40;0.40;;;;;;;10.78;61.67;99307.50;5046171;28;20025;-68
2023/03/15 08:52:35;;;;;;;0.40;0.40;;;;;;;10.75;58.91;99292.84;5045976;28;20474;-69
2023/03/15 08:55:03;;;;;;;0.32;0.32;;;;;;;10.40;57.26;99310.16;5046076;28;20033;-69
2023/03/15 08:57:31;;;;;;;0.40;0.40;;;;;;;9.89;58.03;99313.09;5046064;28;20033;-68
2023/03/15 09:00:14;;;;;;;0.40;0.40;;;;;;;9.52;57.94;99332.06;5061096;28;20025;-68
2023/03/15 09:02:39;;;;;;;0.40;0.40;;;;;;;9.73;61.42;99335.09;5045963;28;20032;-68
2023/03/15 09:05:05;;;;;;;0.30;0.30;;;;;;;9.80;58.06;99341.81;5045830;28;20033;-68
2023/03/15 09:07:31;;;;;;;0.40;0.40;;;;;;;9.44;56.76;99339.97;5045912;28;20234;-69
2023/03/15 09:09:57;;;;;;;0.40;0.40;;;;;;;8.85;58.26;99351.50;5046076;28;20036;-69
2023/03/15 09:12:22;;;;;;;1.92;1.75;;;;;;;9.03;60.70;99358.06;5045503;28;20037;-68
2023/03/15 09:14:48;;;;;;;0.30;0.30;;;;;;;9.57;61.70;99358.72;5045374;28;20112;-67
2023/03/15 09:17:13;;;;;;;0.40;0.40;;;;;;;9.64;61.88;99362.91;5045657;28;20036;-68
2023/03/15 09:19:39;;;;;;;0.40;0.40;;;;;;;9.62;63.99;99363.81;5045687;28;20026;-68
2023/03/15 09:22:06;;;;;;;0.40;0.40;;;;;;;9.64;59.41;99364.63;5045499;28;20100;-68
2023/03/15 09:24:31;;;;;;;0.40;0.40;;;;;;;9.16;57.94;99375.09;5045743;28;20021;-67
2023/03/15 09:26:57;;;;;;;0.40;0.40;;;;;;;9.24;59.03;99384.44;5045658;28;20051;-70
2023/03/15 09:29:22;;;;;;;0.40;0.40;;;;;;;9.29;59.68;99385.19;5045322;28;20044;-67
2023/03/15 09:31:47;;;;;;;0.40;0.40;;;;;;;9.00;60.49;99389.19;5045373;28;20022;-67
2023/03/15 09:34:13;;;;;;;0.40;0.40;;;;;;;9.24;60.60;99387.03;5045400;28;20030;-68
2023/03/15 09:36:38;;;;;;;0.40;0.40;;;;;;;9.02;60.65;99393.47;5044194;28;20026;-67
2023/03/15 09:39:04;;;;;;;0.40;0.40;;;;;;;8.56;60.54;99384.78;5045658;28;20026;-67
2023/03/15 09:41:48;;;;;;;0.30;0.30;;;;;;;8.27;60.38;99401.56;5045271;28;20025;-68
2023/03/15 09:44:19;;;;;;;0.40;0.40;;;;;;;8.27;61.21;99411.91;5045050;28;20389;-68
2023/03/15 09:47:17;;;;;;;0.40;0.40;;;;;;;9.83;63.06;99416.06;5045347;28;20022;-68
2023/03/15 09:50:12;;;;;;;0.40;0.40;;;;;;;11.04;57.97;99417.59;5045447;28;20022;-69
2023/03/15 09:52:45;;;;;;;0.40;0.40;;;;;;;10.68;56.03;99420.25;5044989;28;20470;-69
2023/03/15 09:55:17;;;;;;;1.25;1.25;;;;;;;9.96;57.32;99422.72;5045207;28;20466;-68
2023/03/15 09:57:50;;;;;;;0.40;0.40;;;;;;;9.74;58.83;99422.31;5045036;28;20580;-68
2023/03/15 10:00:20;;;;;;;0.40;0.40;;;;;;;9.60;60.46;99428.63;5045207;28;20083;-67
2023/03/15 10:02:54;;;;;;;0.40;0.40;;;;;;;9.41;56.49;99426.41;5045023;28;20089;-68
2023/03/15 10:05:27;;;;;;;0.35;0.35;;;;;;;9.37;57.44;99435.13;5045070;28;20033;-67
2023/03/15 10:07:52;;;;;;;0.40;0.40;;;;;;;10.37;59.13;99443.41;5045120;28;20017;-67
2023/03/15 10:10:23;;;;;;;0.40;0.40;;;;;;;11.30;55.20;99438.56;5045082;28;20036;-68
2023/03/15 10:13:01;;;;;;;0.30;0.30;;;;;;;10.95;53.14;99443.81;5045097;28;20022;-67
2023/03/15 10:15:42;;;;;;;2.70;1.75;;;;;;;11.33;52.25;99438.47;5044539;28;20056;-66
2023/03/15 10:19:00;;;;;;;5.78;3.17;;;;;;;12.03;52.91;99452.09;5045086;28;20034;-67
2023/03/15 10:21:31;;;;;;;0.40;0.40;;;;;;;12.94;50.36;99451.94;5031721;28;20029;-66
2023/03/15 10:23:58;;;;;;;36.10;2.73;;;;;;;13.67;51.00;99449.44;5045225;28;20085;-68
2023/03/15 10:26:28;;;;;;;0.30;0.30;;;;;;;14.28;50.72;99441.91;5045001;28;20022;-66
2023/03/15 10:28:53;;;;;;;1.10;1.10;;;;;;;14.67;48.41;99452.59;5043280;28;20373;-66
2023/03/15 10:31:30;;;;;;;0.40;0.40;;;;;;;14.67;47.44;99460.41;5044773;28;20056;-67
2023/03/15 10:33:56;;;;;;;0.30;0.30;;;;;;;14.98;45.57;99467.03;5044943;28;20025;-68
2023/03/15 10:36:23;;;;;;;0.30;0.30;;;;;;;15.01;44.39;99471.28;5045143;28;20029;-68
2023/03/15 10:38:49;;;;;;;0.28;0.28;;;;;;;14.90;45.03;99463.88;5044757;28;20034;-67
2023/03/15 10:41:38;;;;;;;0.30;0.30;;;;;;;14.97;48.50;99471.41;5044711;28;20116;-69
2023/03/15 10:44:06;;;;;;;0.30;0.30;;;;;;;15.31;49.86;99466.50;5044677;28;20025;-67
2023/03/15 10:46:34;;;;;;;0.20;0.20;;;;;;;15.89;49.35;99474.44;5044896;28;20024;-69
2023/03/15 10:49:08;;;;;;;0.20;0.20;;;;;;;16.32;45.16;99486.50;5059957;28;20112;-68
2023/03/15 10:51:42;;;;;;;2.78;2.58;;;;;;;16.26;48.18;99481.53;5044647;28;20029;-67
2023/03/15 10:54:22;;;;;;;0.20;0.20;;;;;;;16.62;44.75;99487.69;5044832;28;20025;-67
2023/03/15 10:57:14;;;;;;;0.25;0.25;;;;;;;16.34;48.72;99501.19;5060041;28;20405;-68
2023/03/15 10:59:57;;;;;;;2.20;2.10;;;;;;;16.30;46.87;99499.66;5044741;28;20030;-67
2023/03/15 11:02:24;;;;;;;0.38;0.38;;;;;;;16.46;44.73;99501.53;5044740;28;20294;-68
2023/03/15 11:05:02;;;;;;;0.30;0.30;;;;;;;16.03;43.33;99493.94;5047384;28;20025;-67
2023/03/15 11:07:28;;;;;;;0.25;0.25;;;;;;;15.68;48.00;99497.19;5047922;28;20041;-68
2023/03/15 11:09:59;;;;;;;0.20;0.20;;;;;;;15.74;45.23;99507.38;5046852;28;20064;-68
2023/03/15 11:12:25;;;;;;;0.30;0.30;;;;;;;15.50;40.96;99512.78;5047597;28;20037;-69
2023/03/15 11:14:56;;;;;;;0.40;0.40;;;;;;;14.72;41.96;99523.78;5047581;28;20029;-67
2023/03/15 11:17:25;;;;;;;0.37;0.37;;;;;;;14.33;45.42;99527.91;5048099;28;20110;-67
2023/03/15 11:20:12;;;;;;;0.28;0.28;;;;;;;14.69;47.04;99542.19;5047895;28;20036;-67
2023/03/15 11:22:41;;;;;;;0.30;0.30;;;;;;;13.73;46.18;99544.84;5063178;28;20104;-69
2023/03/15 11:25:14;;;;;;;0.25;0.25;;;;;;;12.69;48.06;99556.91;5047897;28;20029;-68
2023/03/15 11:27:42;;;;;;;0.30;0.30;;;;;;;11.58;49.82;99547.84;5047837;28;20021;-69
2023/03/15 11:30:17;;;;;;;1.95;1.85;;;;;;;10.74;50.41;99565.47;5047492;28;20078;-68
2023/03/15 11:32:45;;;;;;;0.30;0.30;;;;;;;10.03;53.55;99564.31;5047684;28;20025;-66
2023/03/15 11:35:31;;;;;;;0.40;0.40;;;;;;;9.07;48.98;99569.47;5047536;28;20030;-67
2023/03/15 11:38:03;;;;;;;0.40;0.40;;;;;;;8.42;52.09;99558.25;5047609;28;20101;-68
2023/03/15 11:40:52;;;;;;;0.40;0.40;;;;;;;7.90;52.25;99556.31;5047384;28;20037;-67
2023/03/15 11:43:24;;;;;;;0.30;0.30;;;;;;;7.69;52.51;99573.75;5047350;28;20084;-67
2023/03/15 11:45:49;;;;;;;0.60;0.60;;;;;;;7.63;54.24;99571.22;5047272;28;20028;-66