Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:29;;;;;;;22.02;12.55;;;;;;;;;;5032910;28;20117;-69
2022/09/20 00:02:55;;;;;;;23.17;13.07;;;;;;;;;;5050691;28;20025;-72
2022/09/20 00:05:21;;;;;;;24.83;13.43;;;;;;;;;;5050445;28;20023;-72
2022/09/20 00:07:47;;;;;;;23.02;13.20;;;;;;;;;;5050614;28;20476;-73
2022/09/20 00:10:14;;;;;;;20.42;12.18;;;;;;;;;;5050826;28;20021;-71
2022/09/20 00:12:40;;;;;;;22.05;12.57;;;;;;;;;;5050500;28;20082;-72
2022/09/20 00:15:06;;;;;;;22.65;12.48;;;;;;;;;;5032948;28;20445;-73
2022/09/20 00:17:32;;;;;;;22.90;12.23;;;;;;;;;;5050114;28;20437;-70
2022/09/20 00:19:58;;;;;;;22.95;11.32;;;;;;;;;;5032488;28;20354;-74
2022/09/20 00:22:25;;;;;;;23.58;11.98;;;;;;;;;;5050084;28;20094;-70
2022/09/20 00:24:52;;;;;;;17.88;10.55;;;;;;;;;;5050690;28;20032;-70
2022/09/20 00:27:18;;;;;;;18.30;10.25;;;;;;;;;;5032396;28;20077;-74
2022/09/20 00:29:44;;;;;;;16.60;10.70;;;;;;;;;;5032482;28;20044;-69
2022/09/20 00:32:11;;;;;;;20.40;11.32;;;;;;;;;;5050277;28;20033;-74
2022/09/20 00:37:21;;;;;;;18.10;11.57;;;;;;;;;;5049958;28;20516;-71
2022/09/20 00:39:48;;;;;;;23.35;13.13;;;;;;;;;;5050132;28;20033;-70
2022/09/20 00:42:14;;;;;;;25.17;12.77;;;;;;;;;;5032350;28;20082;-71
2022/09/20 00:44:41;;;;;;;22.05;12.32;;;;;;;;;;5050055;28;20357;-70
2022/09/20 00:47:21;;;;;;;20.92;11.88;;;;;;;;;;5050042;28;20025;-70
2022/09/20 00:49:48;;;;;;;20.42;11.98;;;;;;;;;;5050099;28;20381;-72
2022/09/20 00:52:14;;;;;;;17.52;10.48;;;;;;;;;;5050019;28;20027;-69
2022/09/20 00:54:40;;;;;;;22.08;11.75;;;;;;;;;;5050175;28;20025;-72
2022/09/20 00:57:06;;;;;;;35.28;12.75;;;;;;;;;;5032027;28;20358;-69
2022/09/20 00:59:34;;;;;;;17.33;12.27;;;;;;;;;;5049684;28;20407;-74
2022/09/20 01:02:04;;;;;;;24.40;12.93;;;;;;;;;;5050161;28;20040;-71
2022/09/20 01:04:30;;;;;;;31.92;13.57;;;;;;;;;;5049845;28;20025;-72
2022/09/20 01:06:59;;;;;;;23.02;12.73;;;;;;;;;;5049803;28;20021;-71
2022/09/20 01:09:25;;;;;;;32.50;16.15;;;;;;;;;;5031912;28;20461;-69
2022/09/20 01:11:51;;;;;;;31.55;16.17;;;;;;;;;;5049787;28;20027;-71
2022/09/20 01:14:21;;;;;;;25.52;13.05;;;;;;;;;;5049728;28;20044;-71
2022/09/20 01:16:47;;;;;;;28.02;13.18;;;;;;;;;;5050577;28;20434;-69
2022/09/20 01:19:19;;;;;;;23.20;13.40;;;;;;;;;;5053505;28;20140;-68
2022/09/20 01:21:46;;;;;;;25.60;14.75;;;;;;;;;;5053250;28;20029;-72
2022/09/20 01:24:38;;;;;;;29.55;15.85;;;;;;;;;;5034796;28;20056;-69
2022/09/20 01:27:17;;;;;;;22.88;13.18;;;;;;;;;;5052886;28;20047;-72
2022/09/20 01:29:43;;;;;;;30.35;14.55;;;;;;;;;;5053145;28;20017;-69
2022/09/20 01:32:14;;;;;;;24.90;14.27;;;;;;;;;;5053126;28;20033;-68
2022/09/20 01:34:47;;;;;;;28.42;15.32;;;;;;;;;;5034980;28;20029;-69
2022/09/20 01:37:22;;;;;;;29.25;16.33;;;;;;;;;;5035068;28;20037;-70
2022/09/20 01:39:58;;;;;;;28.55;16.50;;;;;;;;;;5052946;28;20024;-69
2022/09/20 01:42:32;;;;;;;38.83;19.48;;;;;;;;;;5052950;28;20025;-74
2022/09/20 01:45:11;;;;;;;40.72;20.23;;;;;;;;;;5034983;28;20025;-73
2022/09/20 01:47:46;;;;;;;40.58;21.88;;;;;;;;;;5052513;28;20449;-70
2022/09/20 01:50:27;;;;;;;31.60;16.83;;;;;;;;;;5052526;28;20017;-70
2022/09/20 01:53:09;;;;;;;29.13;15.70;;;;;;;;;;5053033;28;20021;-71
2022/09/20 01:55:44;;;;;;;22.85;13.50;;;;;;;;;;5034837;28;20480;-70
2022/09/20 01:58:29;;;;;;;26.35;15.15;;;;;;;;;;5034479;28;20029;-72
2022/09/20 02:00:58;;;;;;;33.38;16.88;;;;;;;;;;5034716;28;20358;-73
2022/09/20 02:03:24;;;;;;;29.30;15.77;;;;;;;;;;5034746;28;20021;-72
2022/09/20 02:06:09;;;;;;;26.60;14.63;;;;;;;;;;5052528;28;20103;-72
2022/09/20 02:08:54;;;;;;;24.92;13.27;;;;;;;;;;5052516;28;20032;-70
2022/09/20 02:11:29;;;;;;;25.88;13.48;;;;;;;;;;5052510;28;20057;-70
2022/09/20 02:14:12;;;;;;;21.83;12.70;;;;;;;;;;5052465;28;20106;-71
2022/09/20 02:16:40;;;;;;;21.70;13.30;;;;;;;;;;5052333;28;20477;-73
2022/09/20 02:19:16;;;;;;;20.02;11.60;;;;;;;;;;5034490;28;20021;-72
2022/09/20 02:21:57;;;;;;;16.75;10.70;;;;;;;;;;5052079;28;20437;-69
2022/09/20 02:24:38;;;;;;;17.52;10.88;;;;;;;;;;5051765;28;20113;-71
2022/09/20 02:27:24;;;;;;;19.00;11.20;;;;;;;;;;5052176;28;20104;-70
2022/09/20 02:30:07;;;;;;;22.17;11.65;;;;;;;;;;5033323;28;20060;-70
2022/09/20 02:32:44;;;;;;;18.55;11.85;;;;;;;;;;5034284;28;20052;-71
2022/09/20 02:35:10;;;;;;;21.52;11.90;;;;;;;;;;5034311;28;20022;-71
2022/09/20 02:37:55;;;;;;;15.32;10.25;;;;;;;;;;5051986;28;20102;-70
2022/09/20 02:40:35;;;;;;;17.75;10.35;;;;;;;;;;5051984;28;20021;-69
2022/09/20 02:43:12;;;;;;;20.73;12.40;;;;;;;;;;5034124;28;20454;-69
2022/09/20 02:45:47;;;;;;;20.65;11.75;;;;;;;;;;5034149;28;20033;-69
2022/09/20 02:48:15;;;;;;;20.05;10.35;;;;;;;;;;5034106;28;20059;-70
2022/09/20 02:50:44;;;;;;;20.85;11.23;;;;;;;;;;5051865;28;20021;-69
2022/09/20 02:53:18;;;;;;;18.10;10.85;;;;;;;;;;5033747;28;20033;-70
2022/09/20 02:56:03;;;;;;;19.77;11.60;;;;;;;;;;5033944;28;20469;-70
2022/09/20 02:58:47;;;;;;;17.65;10.68;;;;;;;;;;5033789;28;20093;-69
2022/09/20 03:01:25;;;;;;;18.50;10.90;;;;;;;;;;5051653;28;20045;-71
2022/09/20 03:03:51;;;;;;;24.23;10.75;;;;;;;;;;5051415;28;20031;-71
2022/09/20 03:06:20;;;;;;;19.25;10.75;;;;;;;;;;5033721;28;20082;-69
2022/09/20 03:08:53;;;;;;;20.02;11.05;;;;;;;;;;5051592;28;20021;-72
2022/09/20 03:11:28;;;;;;;19.25;10.38;;;;;;;;;;5033676;28;20160;-69
2022/09/20 03:14:04;;;;;;;16.25;9.13;;;;;;;;;;5033635;28;20052;-72
2022/09/20 03:16:48;;;;;;;16.13;9.30;;;;;;;;;;5051385;28;20037;-71
2022/09/20 03:19:33;;;;;;;23.70;10.45;;;;;;;;;;5051414;28;20139;-71
2022/09/20 03:22:09;;;;;;;18.13;9.00;;;;;;;;;;5033379;28;20495;-70
2022/09/20 03:24:35;;;;;;;17.17;9.57;;;;;;;;;;5051390;28;20025;-70
2022/09/20 03:27:07;;;;;;;25.58;10.05;;;;;;;;;;5033410;28;20029;-72
2022/09/20 03:29:52;;;;;;;14.35;8.07;;;;;;;;;;5033395;28;20052;-73
2022/09/20 03:32:34;;;;;;;14.90;8.95;;;;;;;;;;5051241;28;20029;-68
2022/09/20 03:35:06;;;;;;;18.58;8.48;;;;;;;;;;5051195;28;20095;-69
2022/09/20 03:37:38;;;;;;;13.95;8.50;;;;;;;;;;5033172;28;20033;-72
2022/09/20 03:40:28;;;;;;;15.00;8.25;;;;;;;;;;5050484;28;20050;-70
2022/09/20 03:43:00;;;;;;;22.05;9.02;;;;;;;;;;5050385;28;20021;-69
2022/09/20 03:45:45;;;;;;;19.33;8.95;;;;;;;;;;5051068;28;20069;-74
2022/09/20 03:48:21;;;;;;;14.30;8.35;;;;;;;;;;5050949;28;20032;-71
2022/09/20 03:50:51;;;;;;;16.23;8.40;;;;;;;;;;5033100;28;20089;-72
2022/09/20 03:53:38;;;;;;;17.05;9.32;;;;;;;;;;5050923;28;20025;-73
2022/09/20 03:56:20;;;;;;;16.40;9.57;;;;;;;;;;5050760;28;20069;-70
2022/09/20 03:59:05;;;;;;;16.85;8.40;;;;;;;;;;5050808;28;20033;-68
2022/09/20 04:01:57;;;;;;;16.20;8.10;;;;;;;;;;5050705;28;20029;-70
2022/09/20 04:04:29;;;;;;;14.63;8.45;;;;;;;;;;5032301;28;20029;-68
2022/09/20 04:06:58;;;;;;;15.65;9.35;;;;;;;;;;5032892;28;20029;-70
2022/09/20 04:09:31;;;;;;;15.18;9.57;;;;;;;;;;5050588;28;20020;-68
2022/09/20 04:12:04;;;;;;;20.42;12.68;;;;;;;;;;5032854;28;20452;-69
2022/09/20 04:14:54;;;;;;;21.30;14.43;;;;;;;;;;5032738;28;20029;-69
2022/09/20 04:17:20;;;;;;;33.10;18.70;;;;;;;;;;5050486;28;20036;-71
2022/09/20 04:19:49;;;;;;;30.27;18.30;;;;;;;;;;5032557;28;20036;-68
2022/09/20 04:22:17;;;;;;;20.35;14.45;;;;;;;;;;5032230;28;20036;-69
2022/09/20 04:24:55;;;;;;;41.67;23.77;;;;;;;;;;5050395;28;20021;-74
2022/09/20 04:27:28;;;;;;;30.52;20.10;;;;;;;;;;5050571;28;20036;-71
2022/09/20 04:30:04;;;;;;;29.83;17.00;;;;;;;;;;5049895;28;20069;-68
2022/09/20 04:32:36;;;;;;;18.55;12.45;;;;;;;;;;5032566;28;20377;-70
2022/09/20 04:38:25;;;;;;;17.45;11.10;;;;;;;;;;5049966;28;20056;-70
2022/09/20 04:40:57;;;;;;;23.95;16.83;;;;;;;;;;5032270;28;20474;-71
2022/09/20 04:43:44;;;;;;;22.02;14.20;;;;;;;;;;5032325;28;20072;-71
2022/09/20 04:46:29;;;;;;;18.60;10.15;;;;;;;;;;5050027;28;20029;-72
2022/09/20 04:49:14;;;;;;;8.77;4.80;;;;;;;;;;5050071;28;20462;-70
2022/09/20 04:51:50;;;;;;;6.05;4.57;;;;;;;;;;5030841;28;20064;-70
2022/09/20 04:54:25;;;;;;;6.63;4.78;;;;;;;;;;5032215;28;20444;-70
2022/09/20 04:56:57;;;;;;;9.25;4.63;;;;;;;;;;5049874;28;20036;-74
2022/09/20 04:59:27;;;;;;;10.13;4.60;;;;;;;;;;5031837;28;20081;-71
2022/09/20 05:01:57;;;;;;;11.82;5.63;;;;;;;;;;5032285;28;20437;-71
2022/09/20 05:04:23;;;;;;;11.13;5.53;;;;;;;;;;5049933;28;20399;-72
2022/09/20 05:07:07;;;;;;;12.35;6.35;;;;;;;;;;5031899;28;20037;-73
2022/09/20 05:09:42;;;;;;;13.85;7.13;;;;;;;;;;5049756;28;20053;-72
2022/09/20 05:12:27;;;;;;;10.32;5.57;;;;;;;;;;5031972;28;20059;-71
2022/09/20 05:14:56;;;;;;;9.13;5.68;;;;;;;;;;5049832;28;20029;-71
2022/09/20 05:17:34;;;;;;;12.85;5.47;;;;;;;;;;5049570;28;20067;-70
2022/09/20 05:20:15;;;;;;;10.60;6.75;;;;;;;;;;5049693;28;20108;-72
2022/09/20 05:22:53;;;;;;;9.40;5.53;;;;;;;;;;5049350;28;20049;-72
2022/09/20 05:25:22;;;;;;;8.32;5.03;;;;;;;;;;5049633;28;20514;-71
2022/09/20 05:28:07;;;;;;;8.18;4.65;;;;;;;;;;5049791;28;20025;-71
2022/09/20 05:30:38;;;;;;;8.82;5.78;;;;;;;;;;5049469;28;20025;-68
2022/09/20 05:33:12;;;;;;;14.50;6.38;;;;;;;;;;5049392;28;20021;-69
2022/09/20 05:35:47;;;;;;;11.70;6.88;;;;;;;;;;5031532;28;20483;-68
2022/09/20 05:38:16;;;;;;;16.88;10.20;;;;;;;;;;5031381;28;20388;-68
2022/09/20 05:40:51;;;;;;;13.10;7.60;;;;;;;;;;5038897;28;20029;-69
2022/09/20 05:43:53;;;;;;;8.05;6.63;;;;;;;;;;5029131;28;20036;-69
2022/09/20 05:46:33;;;;;;;10.77;7.55;;;;;;;;;;4971035;28;20168;-67
2022/09/20 05:49:12;;;;;;;13.70;8.15;;;;;;;;;;5024365;28;20034;-66
2022/09/20 05:51:50;;;;;;;12.45;7.20;;;;;;;;;;5028647;28;20111;-69
2022/09/20 05:54:24;;;;;;;9.85;6.30;;;;;;;;;;5029004;28;20150;-66
2022/09/20 05:56:55;;;;;;;7.00;4.80;;;;;;;;;;5028991;28;20034;-67
2022/09/20 05:59:30;;;;;;;8.90;5.10;;;;;;;;;;5027681;28;20530;-66
2022/09/20 06:02:22;;;;;;;9.73;3.88;;;;;;;;;;5028254;28;20475;-66
2022/09/20 06:05:13;;;;;;;9.75;4.53;;;;;;;;;;5008260;28;20037;-66
2022/09/20 06:07:57;;;;;;;10.93;8.27;;;;;;;;;;5026883;28;20489;-65
2022/09/20 06:10:42;;;;;;;16.02;7.28;;;;;;;;;;5032514;28;20060;-66
2022/09/20 06:13:23;;;;;;;13.48;7.53;;;;;;;;;;5032156;28;20044;-67
2022/09/20 06:15:57;;;;;;;8.52;5.65;;;;;;;;;;5030730;28;20032;-66
2022/09/20 06:18:42;;;;;;;11.55;5.30;;;;;;;;;;5046773;28;20037;-66
2022/09/20 06:21:23;;;;;;;4.35;3.65;;;;;;;;;;5052014;28;20346;-69
2022/09/20 06:23:50;;;;;;;5.43;4.00;;;;;;;;;;5033793;28;20053;-68
2022/09/20 06:26:18;;;;;;;8.75;3.80;;;;;;;;;;5034232;28;20374;-67
2022/09/20 06:28:50;;;;;;;6.82;5.55;;;;;;;;;;5034379;28;20380;-67
2022/09/20 06:31:17;;;;;;;5.68;4.43;;;;;;;;;;5052079;28;20085;-67
2022/09/20 06:33:55;;;;;;;7.40;3.78;;;;;;;;;;5033189;28;20048;-68
2022/09/20 06:42:01;;;;;;;8.13;3.57;;;;;;;;;;5051779;28;20078;-68
2022/09/20 06:44:27;;;;;;;3.17;2.50;;;;;;;;;;5051994;28;20111;-70
2022/09/20 06:46:53;;;;;;;6.90;4.15;;;;;;;;;;5033996;28;20029;-73
2022/09/20 06:49:20;;;;;;;4.60;2.65;;;;;;;;;;5033986;28;20453;-72
2022/09/20 06:51:49;;;;;;;3.20;2.90;;;;;;;;;;5040814;28;20129;-70
2022/09/20 06:54:17;;;;;;;6.65;3.00;;;;;;;;;;5030159;28;20033;-69
2022/09/20 06:56:45;;;;;;;3.58;2.85;;;;;;;;;;5030118;28;20162;-70
2022/09/20 06:59:11;;;;;;;3.92;2.70;;;;;;;;;;5031429;28;20389;-69
2022/09/20 07:01:38;;;;;;;9.63;3.53;;;;;;;;;;5030107;28;20165;-69
2022/09/20 07:04:08;;;;;;;5.22;3.30;;;;;;;;;;5031762;28;20026;-68
2022/09/20 07:06:34;;;;;;;6.88;2.70;;;;;;;;;;5030483;28;20034;-70
2022/09/20 07:09:01;;;;;;;5.10;2.92;;;;;;;;;;5031667;28;20071;-69
2022/09/20 07:11:27;;;;;;;3.05;2.70;;;;;;;;;;5031925;28;20029;-69
2022/09/20 07:13:55;;;;;;;2.72;2.13;;;;;;;;;;5030938;28;20469;-68
2022/09/20 07:16:21;;;;;;;14.98;3.10;;;;;;;;;;5030112;28;20102;-69
2022/09/20 07:18:48;;;;;;;3.35;2.60;;;;;;;;;;5031485;28;20081;-70
2022/09/20 07:21:15;;;;;;;10.52;3.35;;;;;;;;;;5031211;28;20032;-69
2022/09/20 07:23:41;;;;;;;;;;;;;;;;;;5046846;27;20509;-70
2022/09/20 07:26:15;;;;;;;9.98;3.65;;;;;;;;;;5029779;28;19905;-70
2022/09/20 07:28:41;;;;;;;4.85;2.92;;;;;;;;;;5031304;28;20104;-68
2022/09/20 07:31:07;;;;;;;5.32;2.80;;;;;;;;;;5029918;28;20025;-69
2022/09/20 07:33:33;;;;;;;4.70;2.70;;;;;;;;;;5029814;28;20029;-70
2022/09/20 07:36:00;;;;;;;;;;;;;;;;;;5031473;28;20044;-70
2022/09/20 07:38:27;;;;;;;;;;;;;;;;;;5031596;28;19960;-71
2022/09/20 07:40:52;;;;;;;;;;;;;;;;;;5030586;28;20253;-70
2022/09/20 07:43:18;;;;;;;;;;;;;;;;;;5031251;28;19913;-68
2022/09/20 07:45:44;;;;;;;;;;;;;;;;;;5029786;28;19912;-69
2022/09/20 07:48:10;;;;;;;;;;;;;;;;;;5031605;28;19909;-69
2022/09/20 07:50:36;;;;;;;;;;;;;;;;;;5031365;28;19905;-68
2022/09/20 07:53:03;;;;;;;;;;;;;;;;;;5031291;28;19948;-69
2022/09/20 07:55:30;;;;;;;;;;;;;;;;;;5030797;28;19909;-69
2022/09/20 07:57:56;;;;;;;;;;;;;;;;;;5031234;28;19908;-70
2022/09/20 08:00:21;;;;;;;;;;;;;;;;;;5031031;28;20273;-69
2022/09/20 08:02:47;;;;;;;;;;;12.60;99.90;;;;;;5030957;28;19905;-69
2022/09/20 08:05:13;;;;;;;;;;;14.50;99.90;;;;;;5031094;28;19905;-69
2022/09/20 08:07:38;;;;;;;;;;;14.50;99.90;;;;;;5030973;28;19905;-70
2022/09/20 08:10:04;;;;;;;;;;;14.60;99.90;;;;;;5030945;28;19966;-69
2022/09/20 08:12:31;;;;;;;;;;;14.80;99.90;;;;;;5030917;28;19913;-68
2022/09/20 08:14:57;;;;;;;;;;;15.00;99.90;;;;;;5030974;28;19909;-67
2022/09/20 08:17:22;;;;;;;;;;;15.10;99.90;;;;;;5028838;28;19916;-68
2022/09/20 08:19:52;;;;;;;;;;;15.20;99.90;;;;;;5030378;28;19913;-68
2022/09/20 08:22:18;;;;;;;;;;;15.50;99.90;;;;;;5029430;28;19905;-69
2022/09/20 08:24:43;;;;;;;;;;;15.60;99.90;;;;;;5029684;28;20265;-66
2022/09/20 08:27:09;;;;;;;;;;;15.70;99.90;;;;;;5031565;28;19999;-68
2022/09/20 08:29:35;;;;;;;;;;;15.70;99.90;;;;;;5049257;28;19928;-68
2022/09/20 08:32:02;;;;;;;;;;;15.70;99.90;;;;;;5050470;28;19915;-68
2022/09/20 08:34:28;;;;;;;;;;;;;;;;;;5032797;28;19911;-68
2022/09/20 08:36:55;;;;;;;;;;;;;;;;;;5050051;28;19908;-68
2022/09/20 08:39:21;;;;;;;;;;;;;;;;;;5032705;28;20011;-75
2022/09/20 08:41:47;;;;;;;;;;;;;;;;;;5050419;28;19989;-74
2022/09/20 08:44:13;;;;;;;;;;;;;;;;;;5032606;28;19905;-71
2022/09/20 08:46:39;;;;;;;;;;;;;;;;;;5050620;28;19905;-68
2022/09/20 08:49:06;;;;;;;;;;;;;;;;;;5050426;28;20333;-68
2022/09/20 08:51:32;;;;;;;;;;;;;;;;;;5049531;28;20284;-68
2022/09/20 08:53:58;;;;;;;;;;;;;;;;;;5049565;28;19912;-68
2022/09/20 08:56:24;;;;;;;;;;;;;;;;;;5049999;28;20337;-68
2022/09/20 08:58:50;;;;;;;;;;;;;;;;;;5048621;28;19919;-68
2022/09/20 09:01:19;;;;;;;;;;;16.00;99.90;;;;;;5050123;28;19905;-69
2022/09/20 09:03:46;;;;;;;;;;;17.40;99.90;;;;;;5050293;28;19911;-68
2022/09/20 09:06:13;;;;;;;;;;;17.40;99.90;;;;;;5050311;28;20000;-68
2022/09/20 09:08:41;;;;;;;;;;;17.50;99.90;;;;;;5032317;28;19911;-68
2022/09/20 09:11:11;;;;;;;;;;;17.60;99.90;;;;;;5050201;28;19950;-69
2022/09/20 09:13:37;;;;;;;;;;;;;;;;;;5050140;28;19905;-69
2022/09/20 09:16:03;;;;;;;;;;;;;;;;;;5049873;28;20376;-68
2022/09/20 09:18:29;;;;;;;;;;;;;;;;;;5049678;28;19924;-68
2022/09/20 09:20:57;;;;;;;;;;;;;;;;;;5049906;28;19905;-69
2022/09/20 09:23:26;;;;;;;;;;;;;;;;;;5049640;28;20355;-68
2022/09/20 09:25:52;;;;;;;;;;;;;;;;;;5032112;28;19912;-68
2022/09/20 09:28:18;;;;;;;;;;;;;;;;;;5049986;28;19909;-68
2022/09/20 09:30:46;;;;;;;;;;;;;;;;;;5049926;28;20256;-68
2022/09/20 09:33:12;;;;;;;;;;;;;;;;;;5032049;28;19905;-69
2022/09/20 09:35:38;;;;;;;;;;;;;;;;;;5032035;28;19911;-68
2022/09/20 09:38:03;;;;;;;;;;;17.60;99.90;;;;;;5051409;28;19909;-68
2022/09/20 09:40:30;;;;;;;;;;;18.70;99.90;;;;;;5053597;28;19913;-71
2022/09/20 09:42:56;;;;;;;;;;;;;;;;;;5053078;28;19904;-69
2022/09/20 09:45:25;;;;;;;;;;;;;;;;;;5035329;28;20256;-68
2022/09/20 09:47:51;;;;;;;;;;;18.90;99.90;;;;;;5053228;28;19909;-69
2022/09/20 09:50:25;;;;;;;;;;;19.20;99.90;;;;;;5053481;28;19912;-69
2022/09/20 09:53:20;;;;;;;;;;;19.10;99.90;;;;;;5035274;28;19916;-67
2022/09/20 09:55:47;;;;;;;;;;;;;;;;;;5052840;28;19908;-69
2022/09/20 09:58:14;;;;;;;;;;;;;;;;;;5052938;28;19909;-70
2022/09/20 10:00:45;;;;;;;;;;;;;;;;;;5053003;28;20424;-70
2022/09/20 10:03:11;;;;;;;;;;;;;;;;;;5052998;28;19940;-71
2022/09/20 10:05:37;;;;;;;;;;;;;;;;;;5035130;28;20409;-71
2022/09/20 10:08:21;;;;;;;;;;;19.20;99.90;;;;;;5052884;28;19905;-70
2022/09/20 10:10:48;;;;;;;;;;;;;;;;;;5052511;28;19908;-70
2022/09/20 10:13:14;;;;;;;;;;;;;;;;;;5052785;28;19927;-70
2022/09/20 10:15:40;;;;;;;;;;;;;;;;;;5052573;28;20411;-71
2022/09/20 10:18:07;;;;;;;;;;;;;;;;;;5052699;28;20292;-71
2022/09/20 10:20:33;;;;;;;;;;;20.30;99.90;;;;;;5052719;28;19964;-70
2022/09/20 10:23:22;;;;;;;;;;;19.80;99.90;;;;;;5034538;28;19917;-70
2022/09/20 10:26:06;;;;;;;;;;;21.20;99.90;;;;;;5052533;28;19908;-70
2022/09/20 10:28:47;;;;;;;;;;;20.40;99.90;;;;;;5052646;28;19995;-72
2022/09/20 10:31:31;;;;;;;;;;;21.60;99.90;;;;;;5034681;28;20310;-70
2022/09/20 10:34:34;;;;;;;;;;;20.90;99.90;;;;;;5052498;28;20347;-71
2022/09/20 10:37:00;;;;;;;;;;;21.80;99.90;;;;;;5053122;28;19916;-70
2022/09/20 10:39:29;;;;;;;;;;;22.00;99.90;;;;;;5052258;28;19953;-70
2022/09/20 10:45:01;;;;;;;;;;;21.60;99.90;;;;;;5052079;28;20325;-70
2022/09/20 10:47:29;;;;;;;;;;;;;;;;;;5052041;28;19905;-70
2022/09/20 10:50:04;;;;;;;;;;;21.20;99.90;;;;;;5033137;28;19911;-69
2022/09/20 10:52:42;;;;;;;;;;;22.00;99.90;;;;;;5052115;28;19908;-70
2022/09/20 10:55:19;;;;;;;;;;;22.80;99.90;;;;;;5051845;28;19940;-71
2022/09/20 10:57:56;;;;;;;;;;;24.00;98.00;;;;;;5052176;28;19916;-71
2022/09/20 11:00:25;;;;;;;;;;;25.40;96.30;;;;;;5052207;28;19915;-71
2022/09/20 11:02:51;;;;;;;;;;;25.90;92.80;;;;;;5034209;28;20349;-72
2022/09/20 11:05:34;;;;;;;;;;;26.70;90.60;;;;;;5052072;28;19912;-71
2022/09/20 11:08:13;;;;;;;;;;;25.00;86.50;;;;;;5051927;28;19963;-71
2022/09/20 11:10:39;;;;;;;;;;;22.50;90.80;;;;;;5051702;28;20367;-71
2022/09/20 11:13:17;;;;;;;;;;;20.90;94.00;;;;;;5034017;28;19905;-71
2022/09/20 11:15:53;;;;;;;;;;;20.10;95.70;;;;;;5051874;28;19905;-71
2022/09/20 11:18:24;;;;;;;;;;;19.40;96.60;;;;;;5051853;28;19912;-70
2022/09/20 11:20:56;;;;;;;;;;;19.40;97.00;;;;;;5051756;28;20291;-71
2022/09/20 11:23:46;;;;;;;;;;;22.60;94.20;;;;;;5051412;28;19952;-70
2022/09/20 11:26:28;;;;;;;;;;;24.30;92.60;;;;;;5051077;28;19971;-71
2022/09/20 11:28:56;;;;;;;;;;;24.00;90.30;;;;;;5051542;28;19952;-68
2022/09/20 11:31:54;;;;;;;;;;;22.60;91.70;;;;;;5051520;28;19923;-72
2022/09/20 11:34:22;;;;;;;;;;;24.50;90.70;;;;;;5051920;28;19974;-71
2022/09/20 11:37:02;;;;;;;;;;;26.70;86.10;;;;;;5052057;28;19916;-69
2022/09/20 11:39:30;;;;;;;;;;;27.50;82.80;;;;;;5052061;28;19942;-71
2022/09/20 11:41:58;;;;;;;;;;;28.30;76.30;;;;;;5051941;28;19938;-71
2022/09/20 11:44:24;;;;;;;;;;;26.80;75.20;;;;;;5051917;28;20344;-72
2022/09/20 11:46:52;;;;;;;;;;;24.40;80.80;;;;;;5051923;28;19916;-73
2022/09/20 11:49:30;;;;;;;;;;;22.60;85.60;;;;;;5051832;28;20011;-72
2022/09/20 11:52:14;;;;;;;;;;;21.50;90.70;;;;;;5035029;28;19908;-72
2022/09/20 11:55:03;;;;;;;;;;;20.70;90.80;;;;;;5051777;28;19916;-69
2022/09/20 11:57:29;;;;;;;;;;;20.60;92.10;;;;;;5034912;28;19920;-72
2022/09/20 11:59:56;;;;;;;;;;;24.50;89.40;;;;;;5051224;28;19908;-71
2022/09/20 12:02:33;;;;;;;;;;;27.00;82.30;;;;;;5034762;28;19911;-72
2022/09/20 12:05:00;;;;;;;;;;;25.30;83.40;;;;;;5034978;28;20008;-72
2022/09/20 12:07:33;;;;;;;;;;;23.30;84.90;;;;;;5051607;28;19904;-74
2022/09/20 12:10:01;;;;;;;;;;;21.80;87.10;;;;;;5050832;28;20258;-70
2022/09/20 12:12:30;;;;;;;;;;;20.90;91.30;;;;;;5050991;28;19959;-70
2022/09/20 12:14:57;;;;;;;;;;;20.80;92.00;;;;;;5050645;28;19957;-70
2022/09/20 12:17:41;;;;;;;;;;;20.80;92.50;;;;;;5039267;28;19909;-73
2022/09/20 12:20:25;;;;;;;;;;;24.90;86.70;;;;;;5045474;28;19908;-72
2022/09/20 12:22:51;;;;;;;;;;;27.10;83.00;;;;;;5032461;28;19969;-74
2022/09/20 12:25:46;;;;;;;;;;;29.10;75.70;;;;;;5032709;28;19908;-74
2022/09/20 12:28:13;;;;;;;;;;;30.10;72.30;;;;;;5050316;28;19905;-74
2022/09/20 12:30:38;;;;;;;;;;;31.20;68.60;;;;;;5031998;28;19956;-71
2022/09/20 12:33:17;;;;;;;;;;;31.60;65.50;;;;;;5032677;28;19997;-71
2022/09/20 12:35:56;;;;;;;;;;;32.50;63.20;;;;;;5032377;28;19954;-71
2022/09/20 12:38:29;;;;;;;;;;;32.40;62.30;;;;;;5032665;28;20435;-72
2022/09/20 12:41:07;;;;;;;;;;;32.80;61.30;;;;;;5032631;28;19916;-73
2022/09/20 12:43:34;;;;;;;;;;;32.20;59.80;;;;;;5032613;28;19905;-73
2022/09/20 12:46:00;;;;;;;;;;;30.60;60.50;;;;;;5032410;28;19908;-73
2022/09/20 12:48:27;;;;;;;;;;;28.20;64.90;;;;;;5031041;28;19908;-72
2022/09/20 12:53:57;;;;;;;;;;;25.10;72.30;;;;;;5050163;28;19948;-70
2022/09/20 12:56:26;;;;;;;;;;;25.50;73.90;;;;;;5050302;28;19905;-70
2022/09/20 12:58:53;;;;;;;;;;;27.10;71.20;;;;;;5050296;28;19913;-71
2022/09/20 13:01:19;;;;;;;;;;;28.90;66.80;;;;;;5050294;28;19912;-70
2022/09/20 13:03:47;;;;;;;;;;;31.10;63.90;;;;;;5050343;28;19905;-72
2022/09/20 13:06:13;;;;;;;;;;;31.90;63.30;;;;;;5050266;28;19913;-71
2022/09/20 13:08:42;;;;;;;;;;;32.90;58.30;;;;;;5050491;28;19911;-73
2022/09/20 13:11:23;;;;;;;;;;;29.60;59.10;;;;;;5032227;28;19909;-72
2022/09/20 13:13:50;;;;;;;;;;;27.70;61.70;;;;;;5052809;28;19961;-72
2022/09/20 13:16:21;;;;;;;;;;;26.10;65.30;;;;;;5053546;28;19905;-71
2022/09/20 13:18:57;;;;;;;;;;;24.60;68.30;;;;;;5035698;28;19908;-73
2022/09/20 13:21:23;;;;;;;;;;;25.00;70.10;;;;;;5035667;28;19912;-73
2022/09/20 13:23:49;;;;;;;;;;;27.10;65.10;;;;;;5035571;28;19921;-71
2022/09/20 13:26:18;;;;;;;;;;;26.80;64.10;;;;;;5053552;28;19905;-72
2022/09/20 13:28:50;;;;;;;;;;;25.20;67.00;;;;;;5035689;28;20002;-73
2022/09/20 13:31:26;;;;;;;;;;;23.80;70.70;;;;;;5053505;28;19958;-72
2022/09/20 13:33:52;;;;;;;;;;;22.70;73.90;;;;;;5053495;28;20050;-71
2022/09/20 13:36:25;;;;;;;;;;;21.80;74.80;;;;;;5053447;28;20008;-73
2022/09/20 13:38:51;;;;;;;;;;;21.70;77.30;;;;;;5053477;28;19916;-72
2022/09/20 13:41:17;;;;;;;;;;;21.20;79.20;;;;;;5035505;28;19905;-71
2022/09/20 13:43:47;;;;;;;;;;;21.10;80.70;;;;;;5053298;28;19996;-72
2022/09/20 13:46:20;;;;;;;;;;;21.00;80.90;;;;;;5053162;28;19996;-73
2022/09/20 13:49:04;;;;;;;;;;;20.70;80.80;;;;;;5053176;28;19943;-72
2022/09/20 13:51:33;;;;;;;;;;;20.50;81.70;;;;;;5053198;28;19920;-72
2022/09/20 13:54:17;;;;;;;;;;;20.30;83.20;;;;;;5053127;28;19966;-72
2022/09/20 13:56:43;;;;;;;;;;;20.20;83.60;;;;;;5053083;28;19908;-72
2022/09/20 13:59:15;;;;;;;;;;;20.20;84.00;;;;;;5053400;28;19909;-71
2022/09/20 14:01:43;;;;;;;;;;;20.10;85.30;;;;;;5052756;28;20359;-70
2022/09/20 14:04:20;;;;;;;;;;;20.10;86.30;;;;;;5052910;28;19905;-71
2022/09/20 14:06:46;;;;;;;;;;;20.00;85.90;;;;;;5035263;28;20290;-70
2022/09/20 14:09:20;;;;;;;;;;;19.90;85.30;;;;;;5034830;28;19905;-70
2022/09/20 14:11:46;;;;;;;;;;;19.80;85.30;;;;;;5035024;28;20367;-70
2022/09/20 14:14:12;;;;;;;;;;;19.60;87.30;;;;;;5052783;28;19908;-70
2022/09/20 14:16:39;;;;;;;;;;;19.60;89.20;;;;;;5052787;28;19915;-69
2022/09/20 14:19:06;;;;;;;;;;;19.60;87.90;;;;;;5052770;28;19932;-71
2022/09/20 14:21:33;;;;;;;;;;;19.60;90.00;;;;;;5052779;28;19909;-70
2022/09/20 14:24:01;;;;;;;;;;;19.70;90.30;;;;;;5052619;28;19924;-71
2022/09/20 14:26:36;;;;;;;;;;;19.80;90.60;;;;;;5034728;28;19905;-70
2022/09/20 14:29:21;;;;;;;;;;;19.80;91.70;;;;;;5052602;28;19909;-73
2022/09/20 14:31:46;;;;;;;;;;;19.80;91.40;;;;;;5052741;28;19911;-69
2022/09/20 14:34:12;;;;;;;;;;;19.90;90.60;;;;;;5052198;28;19904;-72
2022/09/20 14:36:38;;;;;;;;;;;20.20;90.60;;;;;;5052321;28;19913;-71
2022/09/20 14:39:10;;;;;;;;;;;20.30;91.10;;;;;;5052499;28;20003;-73
2022/09/20 14:41:38;;;;;;;;;;;20.30;90.80;;;;;;5052542;28;19912;-72
2022/09/20 14:44:04;;;;;;;;;;;20.30;90.70;;;;;;5052393;28;19915;-70
2022/09/20 14:46:34;;;;;;;;;;;20.10;91.00;;;;;;5052145;28;19966;-72
2022/09/20 14:49:20;;;;;;;;;;;19.70;91.50;;;;;;5034499;28;19915;-71
2022/09/20 14:51:46;;;;;;;;;;;19.50;92.30;;;;;;5052319;28;20368;-70
2022/09/20 14:54:11;;;;;;;;;;;19.40;92.60;;;;;;5051996;28;19905;-69
2022/09/20 14:56:43;;;;;;;;;;;19.20;92.70;;;;;;5034326;28;19916;-69
2022/09/20 14:59:20;;;;;;;;;;;19.10;93.50;;;;;;5052270;28;19915;-68
2022/09/20 15:02:01;;;;;;;;;;;18.90;92.60;;;;;;5034205;28;19932;-70
2022/09/20 15:04:27;;;;;;;;;;;18.70;94.80;;;;;;5051902;28;19905;-70
2022/09/20 15:06:53;;;;;;;;;;;18.60;94.80;;;;;;5051908;28;20250;-72
2022/09/20 15:09:20;;;;;;;;;;;18.40;95.00;;;;;;5052009;28;20372;-72
2022/09/20 15:11:46;;;;;;;;;;;18.20;95.90;;;;;;5051981;28;19912;-71
2022/09/20 15:14:11;;;;;;;;;;;18.10;96.30;;;;;;5051939;28;19904;-69
2022/09/20 15:16:37;;;;;;;;;;;17.90;95.00;;;;;;5051685;28;19916;-70
2022/09/20 15:19:04;;;;;;;;;;;17.70;93.40;;;;;;5034064;28;20016;-73
2022/09/20 15:21:31;;;;;;;;;;;17.60;92.70;;;;;;5028797;28;19913;-72
2022/09/20 15:23:56;;;;;;;;;;;17.50;92.90;;;;;;5018409;28;19927;-72