Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:39;134652.00;0.45;233.35;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2268325;61;986;-90
2022/08/25 00:04:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2268421;61;1029;-89
2022/08/25 00:09:08;411042.00;1.37;708.79;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2270411;61;1234;-89
2022/08/25 00:11:38;283138.00;0.94;488.93;44117.00;0.15;77.01;;;;;23.90;1.00;;;;;;2268463;61;934;-87
2022/08/25 00:14:10;148537.00;0.50;257.29;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2268327;61;1505;-89
2022/08/25 00:16:37;47390.00;0.16;82.67;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2268384;61;1408;-88
2022/08/25 00:19:09;101651.00;0.34;176.42;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2268176;61;1074;-89
2022/08/25 00:21:36;73308.00;0.24;127.48;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2268388;61;924;-87
2022/08/25 00:24:04;72427.00;0.24;125.95;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2268271;61;1002;-86
2022/08/25 00:26:32;199850.00;0.67;345.67;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2268129;61;1925;-88
2022/08/25 00:28:59;172742.00;0.58;298.99;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2268261;61;1428;-88
2022/08/25 00:31:28;175333.00;0.58;303.45;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2270688;40;3618;-88
2022/08/25 00:33:55;168854.00;0.56;292.29;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2268280;61;1060;-88
2022/08/25 00:36:25;178321.00;0.59;308.60;0.00;0.00;0.62;;;;;24.40;1.00;;;;;;2268133;61;1437;-87
2022/08/25 00:38:52;96291.00;0.32;167.17;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2268237;61;2195;-88
2022/08/25 00:41:23;309505.00;1.03;534.26;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2268155;61;1492;-88
2022/08/25 00:43:53;1185693.00;3.95;2064.37;153800.00;0.51;266.36;;;;;24.30;1.00;;;;;;2268140;61;1484;-89
2022/08/25 00:48:55;1760962.00;5.87;3144.50;99139.00;0.33;172.09;;;;;24.10;1.00;;;;;;2269584;61;1341;-89
2022/08/25 00:51:34;832841.00;2.78;1438.46;102059.00;0.34;177.13;;;;;23.90;1.00;;;;;;2268326;61;986;-87
2022/08/25 00:54:03;680399.00;2.27;1173.26;97655.00;0.33;169.52;;;;;23.70;1.00;;;;;;2268314;61;1031;-88
2022/08/25 00:56:30;942757.00;3.14;1631.34;55882.00;0.19;97.36;;;;;23.70;1.00;;;;;;2268090;61;1542;-88
2022/08/25 00:58:59;924023.00;3.08;1598.35;64606.00;0.22;112.44;;;;;23.80;1.00;;;;;;2268300;61;1056;-89
2022/08/25 01:01:27;962210.00;3.21;1665.65;19326.00;0.06;34.10;;;;;23.70;1.00;;;;;;2268917;61;1477;-88
2022/08/25 01:03:54;1112103.00;3.71;1932.08;43506.00;0.15;75.95;;;;;23.70;1.00;;;;;;2268898;61;931;-89
2022/08/25 01:06:23;789092.00;2.63;1362.11;35369.00;0.12;61.88;;;;;23.70;1.00;;;;;;2268747;61;1918;-88
2022/08/25 01:08:54;675774.00;2.25;1165.25;77982.00;0.26;135.55;;;;;23.60;1.00;;;;;;2268856;61;1541;-88
2022/08/25 01:11:21;122252416.00;407.51;74020000.00;121447568.00;404.83;72566328.00;;;;;23.50;1.00;;;;;;2268830;61;1719;-89
2022/08/25 01:13:52;117426248.00;391.42;65588000.00;66339.00;0.22;115.43;;;;;23.30;1.00;;;;;;2268933;61;996;-87
2022/08/25 01:16:20;369031.00;1.23;636.57;63184.00;0.21;109.98;;;;;23.30;1.00;;;;;;2268825;61;1413;-89
2022/08/25 01:18:49;395591.00;1.32;682.23;65919.00;0.22;114.71;;;;;23.40;1.00;;;;;;2271507;40;3638;-87
2022/08/25 01:21:20;295518.00;0.99;510.22;73541.00;0.25;127.88;;;;;23.40;1.00;;;;;;2268655;61;1155;-88
2022/08/25 01:23:49;339581.00;1.13;585.95;69714.00;0.23;121.27;;;;;23.30;1.00;;;;;;2268863;61;1246;-88
2022/08/25 01:26:20;427516.00;1.43;737.11;104646.00;0.35;181.59;;;;;23.40;1.00;;;;;;2268714;61;1920;-88
2022/08/25 01:31:35;1618057.00;5.39;2867.30;177179.00;0.59;306.63;;;;;23.80;1.00;;;;;;2268922;61;644;-88
2022/08/25 01:34:03;576731.00;1.92;994.06;89085.00;0.30;154.73;;;;;23.50;1.00;;;;;;2268770;61;2183;-88
2022/08/25 01:36:34;252327.00;0.84;435.95;68436.00;0.23;119.06;;;;;23.70;1.00;;;;;;2268881;61;1400;-88
2022/08/25 01:39:02;423308.00;1.41;729.88;94266.00;0.31;163.67;;;;;23.70;1.00;;;;;;2268842;61;1077;-88
2022/08/25 01:41:39;331396.00;1.10;571.89;85614.00;0.29;148.73;;;;;23.80;1.00;;;;;;2268809;61;1775;-89
2022/08/25 01:44:08;237761.00;0.79;410.90;67262.00;0.22;117.03;;;;;23.60;1.00;;;;;;2268733;61;1771;-88
2022/08/25 01:46:35;38205.00;0.13;66.78;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2268724;61;2001;-88
2022/08/25 01:49:02;209572.00;0.70;362.40;9329.00;0.03;16.79;;;;;23.50;1.00;;;;;;2268673;61;976;-88
2022/08/25 01:51:38;273321.00;0.91;472.05;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2268713;61;1604;-87
2022/08/25 01:54:06;344476.00;1.15;594.37;48488.00;0.16;84.57;;;;;23.90;1.00;;;;;;2268743;61;1139;-87
2022/08/25 01:56:33;260498.00;0.87;450.00;38045.00;0.13;66.51;;;;;23.90;1.00;;;;;;2268852;61;1261;-86
2022/08/25 01:59:00;168147.00;0.56;291.07;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2268683;61;1633;-87
2022/08/25 02:01:28;249436.00;0.83;430.98;37594.00;0.13;65.73;;;;;24.00;1.00;;;;;;2268793;61;1068;-88
2022/08/25 02:03:56;200340.00;0.67;346.51;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2268649;61;1536;-88
2022/08/25 02:08:57;763308.00;2.54;1317.21;2498.00;0.01;4.95;;;;;23.60;1.00;;;;;;2298582;41;3671;-87
2022/08/25 02:11:24;67018.00;0.22;116.61;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2268534;61;1067;-88
2022/08/25 02:13:52;135858.00;0.45;235.43;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2268573;61;1128;-88
2022/08/25 02:16:24;240959.00;0.80;416.40;18163.00;0.06;32.09;;;;;23.60;1.00;;;;;;2268682;61;1420;-88
2022/08/25 02:18:51;149098.00;0.50;258.25;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2268608;61;2220;-88
2022/08/25 02:21:18;137250.00;0.46;237.83;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2268487;61;1748;-91
2022/08/25 02:23:46;211929.00;0.71;366.46;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2268721;61;1479;-89
2022/08/25 02:26:17;115746.00;0.39;200.74;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2268544;61;1911;-89
2022/08/25 02:28:45;5699.00;0.02;10.50;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2268613;61;1124;-88
2022/08/25 02:31:13;192165.00;0.64;332.44;39006.00;0.13;68.17;;;;;22.90;1.00;;;;;;2268533;61;1395;-90
2022/08/25 02:33:40;143336.00;0.48;248.32;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2268626;61;1114;-88
2022/08/25 02:36:07;153312.00;0.51;265.52;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2268653;61;1447;-86
2022/08/25 02:38:36;225377.00;0.75;389.60;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2268545;61;1616;-88
2022/08/25 02:43:34;971795.00;3.24;1682.58;89220.00;0.30;154.96;;;;;22.90;1.00;;;;;;2266567;61;1421;-87
2022/08/25 02:46:01;152513.00;0.51;264.14;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2264446;61;2013;-88
2022/08/25 02:48:28;201825.00;0.67;349.07;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2264507;61;1257;-87
2022/08/25 02:50:55;169615.00;0.57;293.60;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2264116;61;998;-88
2022/08/25 02:53:22;234812.00;0.78;405.83;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2264574;61;1071;-89
2022/08/25 02:55:49;169318.00;0.56;293.09;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2264436;61;1115;-88
2022/08/25 02:58:16;185942.00;0.62;321.72;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2264508;61;1404;-87
2022/08/25 03:00:45;137482.00;0.46;238.23;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2264519;61;1032;-86
2022/08/25 03:03:13;192541.00;0.64;333.08;57728.00;0.19;100.55;;;;;23.60;1.00;;;;;;2264514;61;922;-89
2022/08/25 03:05:40;174094.00;0.58;301.32;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2264319;61;1919;-89
2022/08/25 03:08:08;274382.00;0.91;473.88;19125.00;0.06;33.75;;;;;23.60;1.00;;;;;;2269410;40;3660;-86
2022/08/25 03:10:35;644701.00;2.15;1111.47;63362.00;0.21;110.29;;;;;23.10;1.00;;;;;;2268531;61;961;-87
2022/08/25 03:13:02;1113523.00;3.71;1934.62;58655.00;0.20;102.15;;;;;23.00;1.00;;;;;;2268501;61;1625;-89
2022/08/25 03:15:29;957922.00;3.19;1658.09;19049.00;0.06;33.62;;;;;23.10;1.00;;;;;;2268564;61;970;-89
2022/08/25 03:17:58;1126488.00;3.75;1957.86;174217.00;0.58;301.53;;;;;23.30;1.00;;;;;;2268512;61;1416;-89
2022/08/25 03:22:54;2254231.00;7.51;4160.08;87403.00;0.29;151.82;;;;;23.30;1.00;;;;;;2269767;61;1395;-88
2022/08/25 03:28:07;404175.00;1.35;696.98;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2268579;61;1462;-89
2022/08/25 03:30:35;1301220.00;4.34;2274.34;141924.00;0.47;245.89;;;;;22.90;1.00;;;;;;2268460;61;1450;-89
2022/08/25 03:33:03;1108602.00;3.70;1925.81;85689.00;0.29;148.86;;;;;22.80;1.00;;;;;;2268412;61;2277;-89
2022/08/25 03:35:34;328309.00;1.09;566.58;62899.00;0.21;109.49;;;;;22.80;1.00;;;;;;2268234;61;1139;-88
2022/08/25 03:38:01;328919.00;1.10;567.63;66513.00;0.22;115.73;;;;;22.70;1.00;;;;;;2268328;61;1466;-87
2022/08/25 03:40:28;328159.00;1.09;566.32;99504.00;0.33;172.72;;;;;22.90;1.00;;;;;;2268120;61;1570;-88
2022/08/25 03:42:55;334590.00;1.12;577.38;52428.00;0.17;91.39;;;;;23.10;1.00;;;;;;2268484;61;1033;-88
2022/08/25 03:45:24;539656.00;1.80;930.13;104855.00;0.35;181.95;;;;;23.00;1.00;;;;;;2268369;61;989;-88
2022/08/25 03:52:57;567835.00;1.89;978.71;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2266220;61;1384;-89
2022/08/25 03:55:26;142656.00;0.48;247.15;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2264396;61;1047;-89
2022/08/25 04:02:52;498997.00;1.66;860.10;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2265630;61;1511;-89
2022/08/25 04:05:19;363335.00;1.21;626.78;45668.00;0.15;79.69;;;;;22.80;1.00;;;;;;2264264;61;1582;-89
2022/08/25 04:07:46;172298.00;0.57;298.22;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2264344;61;1929;-89
2022/08/25 04:10:14;276637.00;0.92;477.76;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2264179;61;2183;-88
2022/08/25 04:12:42;136547.00;0.46;236.62;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2264202;61;1038;-88
2022/08/25 04:15:11;149901.00;0.50;259.64;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2264323;61;995;-89
2022/08/25 04:17:39;145095.00;0.48;251.35;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2264252;61;1360;-88
2022/08/25 04:20:09;189946.00;0.63;328.62;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2270251;40;3576;-88
2022/08/25 04:22:37;184413.00;0.61;319.09;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2268249;61;956;-90
2022/08/25 04:25:04;82715.00;0.28;143.73;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2268381;61;939;-89
2022/08/25 04:30:02;831125.00;2.77;1435.46;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2269728;61;1336;-88
2022/08/25 04:32:31;134513.00;0.45;233.11;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2268203;61;1517;-89
2022/08/25 04:34:58;66728.00;0.22;116.11;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2271876;56;3743;-88
2022/08/25 04:37:25;251309.00;0.84;434.20;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2268223;61;1292;-88
2022/08/25 04:39:51;241223.00;0.80;416.85;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2269800;55;3759;-87
2022/08/25 04:42:19;91519.00;0.31;158.93;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2268394;61;1020;-87
2022/08/25 04:44:46;334984.00;1.12;578.05;15178.00;0.05;26.92;;;;;22.90;1.00;;;;;;2268271;61;1355;-86
2022/08/25 04:47:15;79417.00;0.26;138.03;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2268233;61;2003;-88
2022/08/25 04:49:42;451969.00;1.51;779.17;107758.00;0.36;186.96;;;;;22.90;1.00;;;;;;2268248;61;1105;-88
2022/08/25 04:52:09;193495.00;0.64;334.73;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2268253;61;1456;-92
2022/08/25 04:54:36;155843.00;0.52;269.88;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2268303;61;1128;-89
2022/08/25 04:57:04;668308.00;2.23;1152.32;35537.00;0.12;62.17;;;;;22.80;1.00;;;;;;2268152;61;1630;-89
2022/08/25 04:59:31;918112.00;3.06;1587.95;13432.00;0.04;23.89;;;;;22.80;1.00;;;;;;2268210;61;1554;-89
2022/08/25 05:02:00;1293404.00;4.31;2260.04;129955.00;0.43;225.25;;;;;22.60;1.00;;;;;;2268210;61;1358;-88
2022/08/25 05:04:29;967772.00;3.23;1675.47;126556.00;0.42;219.39;;;;;22.60;1.00;;;;;;2268231;61;1135;-88
2022/08/25 05:06:57;1079048.00;3.60;1872.99;124119.00;0.41;215.19;;;;;22.80;1.00;;;;;;2268208;61;2000;-86
2022/08/25 05:09:24;378307.00;1.26;652.52;105028.00;0.35;182.25;;;;;23.00;1.00;;;;;;2268093;61;1462;-86
2022/08/25 05:11:51;345111.00;1.15;595.46;83093.00;0.28;144.38;;;;;23.10;1.00;;;;;;2268232;61;1259;-87
2022/08/25 05:14:21;335371.00;1.12;578.72;68150.00;0.23;118.56;;;;;22.80;1.00;;;;;;2268172;61;1393;-89
2022/08/25 05:16:48;295782.00;0.99;510.67;57811.00;0.19;100.69;;;;;22.60;1.00;;;;;;2268186;61;1304;-90
2022/08/25 05:19:15;355183.00;1.18;612.77;69595.00;0.23;121.06;;;;;22.60;1.00;;;;;;2268193;61;1556;-89
2022/08/25 05:21:43;380202.00;1.27;655.77;70381.00;0.23;122.42;;;;;22.70;1.00;;;;;;2268280;61;1034;-90
2022/08/25 05:24:10;331342.00;1.10;571.79;68295.00;0.23;118.81;;;;;22.70;1.00;;;;;;2268175;61;1547;-88
2022/08/25 05:26:38;439407.00;1.46;757.56;64804.00;0.22;112.78;;;;;22.80;1.00;;;;;;2267932;61;1919;-88
2022/08/25 05:29:05;295948.00;0.99;510.95;66531.00;0.22;115.77;;;;;23.30;1.00;;;;;;2268033;61;1420;-87
2022/08/25 05:31:34;335529.00;1.12;578.99;77410.00;0.26;134.56;;;;;23.50;1.00;;;;;;2268078;61;1228;-87
2022/08/25 05:34:06;168404.00;0.56;291.52;62528.00;0.21;108.85;;;;;24.00;1.00;;;;;;2268116;61;1844;-88
2022/08/25 05:36:33;292927.00;0.98;505.76;67752.00;0.23;117.88;;;;;24.80;1.00;;;;;;2268081;61;1470;-88
2022/08/25 05:39:02;162968.00;0.54;282.15;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2267996;61;1442;-88
2022/08/25 05:41:33;283410.00;0.94;489.40;55510.00;0.19;96.71;;;;;26.80;1.00;;;;;;2267975;61;1590;-87
2022/08/25 05:44:00;117651.00;0.39;204.03;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2268084;61;1017;-87
2022/08/25 05:46:27;243756.00;0.81;421.21;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2268165;61;2022;-91
2022/08/25 05:48:54;337016.00;1.12;581.54;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2268784;61;987;-89
2022/08/25 05:51:22;185966.00;0.62;321.76;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2268680;61;1528;-89
2022/08/25 05:53:51;173072.00;0.58;299.56;0.00;0.00;0.62;;;;;30.40;1.00;;;;;;2268812;61;1482;-91
2022/08/25 05:56:20;148124.00;0.49;256.57;0.00;0.00;0.62;;;;;30.70;1.00;;;;;;2268728;61;2262;-89
2022/08/25 05:58:47;192980.00;0.64;333.84;52303.00;0.17;91.17;;;;;31.40;1.00;;;;;;2268764;61;1068;-88
2022/08/25 06:04:08;15395.00;0.05;27.29;0.00;0.00;0.62;;;;;32.20;1.00;;;;;;2268858;61;701;-86
2022/08/25 06:06:39;68831.00;0.23;119.74;0.00;0.00;0.62;;;;;33.10;1.00;;;;;;2268698;61;1925;-89
2022/08/25 06:09:07;80057.00;0.27;139.14;0.00;0.00;0.62;;;;;33.40;1.00;;;;;;2268757;61;995;-87
2022/08/25 06:11:39;148394.00;0.49;257.04;0.00;0.00;0.62;;;;;33.70;1.00;;;;;;2268709;61;1926;-88
2022/08/25 06:14:09;150902.00;0.50;261.36;23649.00;0.08;41.59;;;;;34.00;1.00;;;;;;2268712;61;1948;-87
2022/08/25 06:16:50;315972.00;1.05;545.37;21645.00;0.07;38.12;;;;;33.60;1.00;;;;;;2268695;61;1365;-89
2022/08/25 06:19:22;116003.00;0.39;201.19;0.00;0.00;0.62;;;;;33.10;1.00;;;;;;2268651;61;1390;-88
2022/08/25 06:21:54;127179.00;0.42;220.46;0.00;0.00;0.62;;;;;33.60;1.00;;;;;;2268755;61;1079;-89
2022/08/25 06:25:06;174707.00;0.58;302.37;9182.00;0.03;16.53;;;;;33.60;1.00;;;;;;2268615;61;1564;-87
2022/08/25 06:27:45;319841.00;1.07;552.02;57712.00;0.19;100.52;;;;;34.30;1.00;;;;;;2268624;61;1998;-88
2022/08/25 06:30:16;387262.00;1.29;667.91;59418.00;0.20;103.47;;;;;35.30;1.00;;;;;;2268634;61;1510;-89
2022/08/25 06:32:49;389279.00;1.30;671.38;56550.00;0.19;98.51;;;;;35.40;1.00;;;;;;2268805;61;942;-89
2022/08/25 06:35:22;465635.00;1.55;802.68;55560.00;0.19;96.80;;;;;35.10;1.00;;;;;;2268660;61;1483;-87
2022/08/25 06:37:52;361104.00;1.20;622.95;65658.00;0.22;114.26;;;;;35.00;1.00;;;;;;2268550;61;1679;-89
2022/08/25 06:40:21;235576.00;0.79;407.14;51573.00;0.17;89.91;;;;;35.00;1.00;;;;;;2268462;61;1415;-89
2022/08/25 06:42:58;676442.00;2.25;1166.41;91557.00;0.31;159.00;;;;;35.40;1.00;;;;;;2268564;61;1455;-88
2022/08/25 06:45:28;551953.00;1.84;951.33;80493.00;0.27;139.89;;;;;35.60;1.00;;;;;;2268479;61;1649;-89
2022/08/25 06:48:02;384524.00;1.28;663.20;60607.00;0.20;105.53;;;;;35.40;1.00;;;;;;2268563;61;1999;-87
2022/08/25 06:50:34;297610.00;0.99;513.81;60059.00;0.20;104.58;;;;;35.60;1.00;;;;;;2268347;61;1601;-88
2022/08/25 06:53:08;393685.00;1.31;678.95;53805.00;0.18;93.77;;;;;36.60;1.00;;;;;;2268593;61;1083;-87
2022/08/25 06:55:38;534783.00;1.78;921.73;54844.00;0.18;95.56;;;;;36.90;1.00;;;;;;2268501;61;1448;-88
2022/08/25 06:58:15;477739.00;1.59;823.51;58026.00;0.19;101.06;;;;;37.20;1.00;;;;;;2268543;61;1293;-88
2022/08/25 07:00:46;360712.00;1.20;622.27;46532.00;0.16;81.19;;;;;36.90;1.00;;;;;;2268554;61;940;-88
2022/08/25 07:03:18;370809.00;1.24;639.63;55200.00;0.18;96.18;;;;;37.20;1.00;;;;;;2268482;61;1525;-87
2022/08/25 07:06:03;878637.00;2.93;1518.63;53580.00;0.18;93.38;;;;;37.20;1.00;;;;;;2268384;61;1660;-89
2022/08/25 07:08:34;519107.00;1.73;894.73;60464.00;0.20;105.28;;;;;37.70;1.00;;;;;;2268415;61;2017;-89
2022/08/25 07:11:10;356566.00;1.19;615.15;54629.00;0.18;95.19;;;;;37.40;1.00;;;;;;2268426;61;1603;-89
2022/08/25 07:13:44;512837.00;1.71;883.93;52828.00;0.18;92.08;;;;;37.60;1.00;;;;;;2268532;61;1602;-88
2022/08/25 07:16:15;469864.00;1.57;809.96;51145.00;0.17;89.17;;;;;36.40;1.00;;;;;;2268502;61;1657;-88
2022/08/25 07:18:50;1313682.00;4.38;2297.17;192356.00;0.64;332.76;;;;;35.80;1.00;;;;;;2264430;61;1537;-87
2022/08/25 07:21:21;390826.00;1.30;674.03;57250.00;0.19;99.72;;;;;35.50;1.00;;;;;;2264514;61;1537;-91
2022/08/25 07:23:53;376025.00;1.25;648.59;60840.00;0.20;105.93;;;;;35.10;1.00;;;;;;2264508;61;1569;-90
2022/08/25 07:26:26;501712.00;1.67;864.77;61427.00;0.20;106.94;;;;;35.80;1.00;;;;;;2264327;61;1603;-87
2022/08/25 07:29:00;333658.00;1.11;575.77;44028.00;0.15;76.86;;;;;36.40;1.00;;;;;;2264436;61;2022;-88
2022/08/25 07:31:30;367313.00;1.22;633.62;62002.00;0.21;107.94;;;;;36.90;1.00;;;;;;2264420;61;1637;-89
2022/08/25 07:36:44;221389.00;0.74;382.73;60664.00;0.20;105.62;;;;;36.00;1.00;;;;;;2264476;61;1329;-88
2022/08/25 07:39:18;452082.00;1.51;779.36;1413.00;0.00;3.07;;;;;36.00;1.00;;;;;;2264260;61;1557;-88
2022/08/25 07:41:57;160170.00;0.53;277.33;0.00;0.00;0.62;;;;;36.00;1.00;;;;;;2264517;61;964;-87
2022/08/25 07:44:40;140563.00;0.47;243.54;0.00;0.00;0.62;;;;;35.80;1.00;;;;;;2264371;61;1416;-86
2022/08/25 07:47:14;189405.00;0.63;327.68;0.00;0.00;0.62;;;;;35.50;1.00;;;;;;2264302;61;2013;-88
2022/08/25 07:52:25;317487.00;1.06;547.98;0.00;0.00;0.62;;;;;36.60;1.00;;;;;;2263802;61;1149;-88
2022/08/25 07:54:57;342382.00;1.14;590.77;0.00;0.00;0.62;;;;;36.70;1.00;;;;;;2264344;61;1661;-88
2022/08/25 07:57:28;347927.00;1.16;600.30;0.00;0.00;0.62;;;;;36.90;1.00;;;;;;2264263;61;1576;-86
2022/08/25 07:59:58;142777.00;0.48;247.36;0.00;0.00;0.62;;;;;36.60;1.00;;;;;;2264293;61;1439;-87
2022/08/25 08:02:32;424967.00;1.42;732.73;0.00;0.00;0.62;;;;;36.40;1.00;;;;;;2264282;61;1639;-87
2022/08/25 08:05:03;183549.00;0.61;317.60;0.00;0.00;0.62;;;;;36.80;1.00;;;;;;2264349;61;1831;-87
2022/08/25 08:07:32;162245.00;0.54;280.91;0.00;0.00;0.62;;;;;36.80;1.00;;;;;;2264273;61;2014;-88
2022/08/25 08:10:03;196734.00;0.66;340.30;94430.00;0.31;163.96;;;;;36.50;1.00;;;;;;2264227;61;995;-88
2022/08/25 08:12:30;363863.00;1.21;627.69;21626.00;0.07;38.09;;;;;36.10;1.00;;;;;;2264309;61;1800;-87
2022/08/25 08:15:05;96519.00;0.32;167.56;0.00;0.00;0.62;;;;;35.40;1.00;;;;;;2264237;61;1689;-86
2022/08/25 08:17:33;382543.00;1.28;659.80;0.00;0.00;0.62;;;;;34.90;1.00;;;;;;2264311;61;1494;-89
2022/08/25 08:20:05;263483.00;0.88;455.14;0.00;0.00;0.62;;;;;34.10;1.00;;;;;;2264231;61;1339;-89
2022/08/25 08:22:32;252364.00;0.84;436.02;0.00;0.00;0.62;;;;;34.10;1.00;;;;;;2264310;61;1510;-89
2022/08/25 08:25:04;252052.00;0.84;435.48;0.00;0.00;0.62;;;;;33.90;1.00;;;;;;2264268;61;1354;-89
2022/08/25 08:27:39;316028.00;1.05;545.47;0.00;0.00;0.62;;;;;33.30;1.00;;;;;;2264175;61;1997;-89
2022/08/25 08:30:09;138412.00;0.46;239.83;0.00;0.00;0.62;;;;;31.80;1.00;;;;;;2264262;61;1476;-89
2022/08/25 08:32:42;163337.00;0.54;282.79;0.00;0.00;0.62;;;;;31.50;1.00;;;;;;2264280;61;1607;-89
2022/08/25 08:35:17;140165.00;0.47;242.86;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2264263;61;1543;-87
2022/08/25 08:37:48;33774.00;0.11;59.12;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2264108;61;1604;-88
2022/08/25 08:40:19;264817.00;0.88;457.43;0.00;0.00;0.62;;;;;31.60;1.00;;;;;;2264147;61;1463;-89
2022/08/25 08:42:56;325967.00;1.09;562.55;0.00;0.00;0.62;;;;;31.20;1.00;;;;;;2269361;56;3752;-88
2022/08/25 08:45:35;216142.00;0.72;373.71;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2268211;61;1657;-86
2022/08/25 08:50:46;1050820.00;3.50;1822.69;17854.00;0.06;31.55;;;;;29.50;1.00;;;;;;2270139;61;1396;-87
2022/08/25 08:53:23;260789.00;0.87;450.51;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2268187;61;1518;-86
2022/08/25 08:55:55;372342.00;1.24;642.26;4438.00;0.01;8.31;;;;;29.20;1.00;;;;;;2268199;61;1630;-88
2022/08/25 08:58:27;550990.00;1.84;949.67;77644.00;0.26;134.97;;;;;29.70;1.00;;;;;;2268201;61;1321;-89
2022/08/25 09:00:58;703627.00;2.35;1213.53;20898.00;0.07;36.83;;;;;30.20;1.00;;;;;;2267797;61;1518;-88
2022/08/25 09:03:33;873988.00;2.91;1510.48;0.00;0.00;0.62;;;;;30.10;1.00;;;;;;2268222;61;1560;-88
2022/08/25 09:06:05;446637.00;1.49;770.00;24790.00;0.08;43.56;;;;;30.20;1.00;;;;;;2268204;61;1683;-89
2022/08/25 09:08:36;682147.00;2.27;1176.29;54227.00;0.18;94.50;;;;;30.20;1.00;;;;;;2268040;61;2019;-89
2022/08/25 09:11:14;1377569.00;4.59;2414.79;103899.00;0.35;180.30;;;;;29.60;1.00;;;;;;2268068;61;1545;-88
2022/08/25 09:14:02;1091114.00;3.64;1894.54;74153.00;0.25;128.94;;;;;29.40;1.00;;;;;;2268206;61;794;-88
2022/08/25 09:16:57;796174.00;2.65;1374.45;3146.00;0.01;6.07;;;;;29.40;1.00;;;;;;2268164;61;1395;-87
2022/08/25 09:19:56;181555.00;0.61;314.17;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2268141;61;1437;-89
2022/08/25 09:22:40;146455.00;0.49;253.70;0.00;0.00;0.62;;;;;29.70;1.00;;;;;;2267959;61;1100;-87
2022/08/25 09:25:21;272240.00;0.91;470.20;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2268776;61;1423;-88
2022/08/25 09:28:01;141772.00;0.47;245.63;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2268705;61;2012;-88
2022/08/25 09:30:39;161401.00;0.54;279.45;0.00;0.00;0.62;;;;;31.40;1.00;;;;;;2268667;61;1655;-88
2022/08/25 09:33:15;541866.00;1.81;933.94;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2268722;61;1602;-89
2022/08/25 09:35:50;259980.00;0.87;449.11;0.00;0.00;0.62;;;;;31.10;1.00;;;;;;2268821;61;1661;-87
2022/08/25 09:38:21;260421.00;0.87;449.87;460.00;0.00;1.42;;;;;31.10;1.00;;;;;;2268772;61;1438;-89
2022/08/25 09:40:51;243541.00;0.81;420.84;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2268767;61;1568;-89
2022/08/25 09:43:27;273966.00;0.91;473.16;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2268786;61;1424;-89
2022/08/25 09:46:01;201510.00;0.67;348.52;0.00;0.00;0.62;;;;;30.50;1.00;;;;;;2268780;61;1622;-88
2022/08/25 09:48:36;281734.00;0.94;486.52;0.00;0.00;0.62;;;;;30.60;1.00;;;;;;2268633;61;1928;-88
2022/08/25 09:51:23;44121.00;0.15;77.02;0.00;0.00;0.62;;;;;30.60;1.00;;;;;;2268779;61;1566;-89
2022/08/25 09:53:56;158469.00;0.53;274.40;0.00;0.00;0.62;;;;;30.30;1.00;;;;;;2268780;61;1481;-88
2022/08/25 09:56:31;146802.00;0.49;254.30;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2268735;61;1463;-88
2022/08/25 10:02:31;343805.00;1.15;593.21;0.00;0.00;0.62;;;;;31.40;1.00;;;;;;2265067;61;1045;-88
2022/08/25 10:05:20;332843.00;1.11;574.37;0.00;0.00;0.62;;;;;31.80;1.00;;;;;;2268758;61;1621;-90
2022/08/25 10:07:58;150612.00;0.50;260.86;0.00;0.00;0.62;;;;;31.90;1.00;;;;;;2268744;61;2000;-88
2022/08/25 10:10:33;181815.00;0.61;314.62;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2268708;61;1493;-88
2022/08/25 10:13:05;266301.00;0.89;459.98;0.00;0.00;0.62;;;;;30.40;1.00;;;;;;2268602;61;1630;-87
2022/08/25 10:15:37;60277.00;0.20;104.96;0.00;0.00;0.62;;;;;30.30;1.00;;;;;;2268587;61;1641;-88
2022/08/25 10:18:24;223127.00;0.74;385.72;0.00;0.00;0.62;;;;;30.60;1.00;;;;;;2268866;61;1466;-88
2022/08/25 10:21:05;240932.00;0.80;416.35;0.00;0.00;0.62;;;;;30.90;1.00;;;;;;2268645;61;2300;-88
2022/08/25 10:23:43;282242.00;0.94;487.39;28848.00;0.10;50.59;;;;;30.70;1.00;;;;;;2268691;61;1591;-87
2022/08/25 10:26:21;116259.00;0.39;201.63;0.00;0.00;0.62;;;;;30.50;1.00;;;;;;2268629;61;1863;-89
2022/08/25 10:29:04;382335.00;1.27;659.44;375.00;0.00;1.27;;;;;31.00;1.00;;;;;;2268589;61;1915;-88
2022/08/25 10:31:47;57549.00;0.19;100.24;0.00;0.00;0.62;;;;;30.90;1.00;;;;;;2268638;61;943;-89
2022/08/25 10:34:31;75513.00;0.25;131.29;0.00;0.00;0.62;;;;;30.50;1.00;;;;;;2268580;61;1660;-88
2022/08/25 10:37:12;431736.00;1.44;744.37;43706.00;0.15;76.30;;;;;30.00;1.00;;;;;;2268593;61;1384;-88
2022/08/25 10:39:44;244094.00;0.81;421.79;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2268670;61;1659;-89
2022/08/25 10:42:28;90512.00;0.30;157.19;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2268582;61;1558;-88
2022/08/25 10:48:47;78503.00;0.26;136.45;0.00;0.00;0.62;;;;;30.60;1.00;;;;;;2268611;61;1989;-89