Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:05;;;;;;;8.18;2.65;;;;;;;;;;4992800;28;20045;-77
2021/08/12 00:04:32;;;;;;;5.00;2.35;;;;;;;;;;4999585;28;20049;-76
2021/08/12 00:07:00;;;;;;;8.80;3.20;;;;;;;;;;5018967;28;20140;-76
2021/08/12 00:09:27;;;;;;;7.55;3.60;;;;;;;;;;5009753;28;20084;-78
2021/08/12 00:11:54;;;;;;;8.27;4.75;;;;;;;;;;4994212;28;20042;-79
2021/08/12 00:14:21;;;;;;;8.88;5.28;;;;;;;;;;4991304;28;20038;-79
2021/08/12 00:16:49;;;;;;;16.13;6.10;;;;;;;;;;4999953;28;20037;-79
2021/08/12 00:19:18;;;;;;;10.13;5.30;;;;;;;;;;5018786;28;20522;-78
2021/08/12 00:21:49;;;;;;;10.52;5.25;;;;;;;;;;5019125;28;20045;-80
2021/08/12 00:24:16;;;;;;;12.15;5.65;;;;;;;;;;5020176;28;20541;-81
2021/08/12 00:26:43;;;;;;;10.73;6.35;;;;;;;;;;5020576;28;20124;-78
2021/08/12 00:29:10;;;;;;;16.27;7.50;;;;;;;;;;5034741;28;20038;-77
2021/08/12 00:31:37;;;;;;;12.18;7.00;;;;;;;;;;5018412;28;20393;-77
2021/08/12 00:34:04;;;;;;;10.73;5.40;;;;;;;;;;5021021;28;20579;-78
2021/08/12 00:36:31;;;;;;;8.23;5.07;;;;;;;;;;5020986;28;20120;-78
2021/08/12 00:39:05;;;;;;;13.00;5.30;;;;;;;;;;5021824;28;20064;-78
2021/08/12 00:41:35;;;;;;;10.23;5.43;;;;;;;;;;5039329;28;20044;-78
2021/08/12 00:44:06;;;;;;;14.10;6.63;;;;;;;;;;5040796;28;20040;-80
2021/08/12 00:46:33;;;;;;;14.52;7.22;;;;;;;;;;5041376;28;20056;-78
2021/08/12 00:49:00;;;;;;;13.77;7.47;;;;;;;;;;5039259;28;20033;-78
2021/08/12 00:51:28;;;;;;;11.05;6.45;;;;;;;;;;5033984;28;20111;-79
2021/08/12 00:53:57;;;;;;;12.40;7.15;;;;;;;;;;5020866;28;20088;-78
2021/08/12 00:56:30;;;;;;;13.40;7.18;;;;;;;;;;5020902;28;20052;-77
2021/08/12 00:58:58;;;;;;;17.60;7.75;;;;;;;;;;5034071;28;20041;-78
2021/08/12 01:01:26;;;;;;;13.15;7.05;;;;;;;;;;5035108;28;20076;-78
2021/08/12 01:04:00;;;;;;;10.43;6.57;;;;;;;;;;5020482;28;20033;-78
2021/08/12 01:06:35;;;;;;;12.35;6.63;;;;;;;;;;5008540;28;20913;-78
2021/08/12 01:09:05;;;;;;;14.00;8.15;;;;;;;;;;5019278;28;20459;-77
2021/08/12 01:11:41;;;;;;;12.30;7.18;;;;;;;;;;5021391;28;20129;-77
2021/08/12 01:14:14;;;;;;;17.70;7.63;;;;;;;;;;5020189;28;20141;-79
2021/08/12 01:16:46;;;;;;;10.50;7.35;;;;;;;;;;5027790;28;20064;-79
2021/08/12 01:19:43;;;;;;;12.18;7.18;;;;;;;;;;5014072;28;20056;-77
2021/08/12 01:22:12;;;;;;;14.18;6.53;;;;;;;;;;4993554;28;20034;-78
2021/08/12 01:24:39;;;;;;;;;;;;;;;;;;5013132;28;20037;-78
2021/08/12 01:27:12;;;;;;;14.55;7.10;;;;;;;;;;4996057;28;19932;-78
2021/08/12 01:29:50;;;;;;;11.02;6.63;;;;;;;;;;5008257;28;20041;-80
2021/08/12 01:32:40;;;;;;;15.93;7.55;;;;;;;;;;5012165;28;20063;-78
2021/08/12 01:35:11;;;;;;;12.18;7.55;;;;;;;;;;5013597;28;20087;-79
2021/08/12 01:37:47;;;;;;;12.70;6.25;;;;;;;;;;4994103;28;20442;-78
2021/08/12 01:40:16;;;;;;;11.75;5.20;;;;;;;;;;4994998;28;20044;-78
2021/08/12 01:42:45;;;;;;;10.15;5.55;;;;;;;;;;5009173;28;20041;-78
2021/08/12 01:45:15;;;;;;;13.88;5.95;;;;;;;;;;5017601;28;20118;-79
2021/08/12 01:47:44;;;;;;;14.02;5.45;;;;;;;;;;5005749;28;20412;-78
2021/08/12 01:50:14;;;;;;;12.18;6.03;;;;;;;;;;5010710;28;20037;-78
2021/08/12 01:52:47;;;;;;;12.10;6.45;;;;;;;;;;5027854;28;20050;-78
2021/08/12 01:55:16;;;;;;;15.73;9.70;;;;;;;;;;5017923;28;20041;-77
2021/08/12 01:57:44;;;;;;;15.82;8.40;;;;;;;;;;5026612;28;20469;-78
2021/08/12 02:00:13;;;;;;;;;;;;;;;;;;5011329;28;20050;-79
2021/08/12 02:02:43;;;;;;;14.85;7.40;;;;;;;;;;5010021;28;19921;-78
2021/08/12 02:05:13;;;;;;;17.10;6.88;;;;;;;;;;5010682;28;20131;-78
2021/08/12 02:07:44;;;;;;;18.25;9.25;;;;;;;;;;5013123;28;20046;-78
2021/08/12 02:10:13;;;;;;;21.00;9.05;;;;;;;;;;5033385;28;20120;-78
2021/08/12 02:12:40;;;;;;;21.42;7.63;;;;;;;;;;5011160;28;20045;-78
2021/08/12 02:15:08;;;;;;;13.35;7.60;;;;;;;;;;5010009;28;20084;-77
2021/08/12 02:17:35;;;;;;;20.42;8.50;;;;;;;;;;5026508;28;20047;-78
2021/08/12 02:20:08;;;;;;;18.77;7.93;;;;;;;;;;5014358;28;20064;-78
2021/08/12 02:22:54;;;;;;;18.42;8.40;;;;;;;;;;5010809;28;20046;-78
2021/08/12 02:25:32;;;;;;;20.30;8.63;;;;;;;;;;5013100;28;20176;-78
2021/08/12 02:28:04;;;;;;;18.85;8.43;;;;;;;;;;5016142;28;20076;-78
2021/08/12 02:30:35;;;;;;;18.38;7.57;;;;;;;;;;5014259;28;20514;-78
2021/08/12 02:33:04;;;;;;;19.83;8.20;;;;;;;;;;5013062;28;20084;-78
2021/08/12 02:35:32;;;;;;;22.08;9.07;;;;;;;;;;5003900;28;20474;-78
2021/08/12 02:38:00;;;;;;;22.35;8.70;;;;;;;;;;5019604;28;20467;-78
2021/08/12 02:40:29;;;;;;;18.60;9.10;;;;;;;;;;4999084;28;20492;-78
2021/08/12 02:42:57;;;;;;;21.63;10.25;;;;;;;;;;5014832;28;20502;-77
2021/08/12 02:45:26;;;;;;;22.85;9.43;;;;;;;;;;5031208;28;20080;-79
2021/08/12 02:47:55;;;;;;;21.10;9.60;;;;;;;;;;5013303;28;20049;-78
2021/08/12 02:50:24;;;;;;;20.42;9.68;;;;;;;;;;5014214;28;20050;-77
2021/08/12 02:52:51;;;;;;;20.55;8.85;;;;;;;;;;5003798;28;20053;-77
2021/08/12 02:55:21;;;;;;;19.83;9.20;;;;;;;;;;5006235;28;20125;-77
2021/08/12 02:57:48;;;;;;;20.55;8.35;;;;;;;;;;5009614;28;20037;-77
2021/08/12 03:00:17;;;;;;;21.38;10.43;;;;;;;;;;5031536;28;20044;-76
2021/08/12 03:02:49;;;;;;;17.35;8.77;;;;;;;;;;5013830;28;20052;-77
2021/08/12 03:05:16;;;;;;;21.77;8.48;;;;;;;;;;5005965;28;20049;-77
2021/08/12 03:07:44;;;;;;;23.63;8.52;;;;;;;;;;5004684;28;20047;-78
2021/08/12 03:10:13;;;;;;;19.10;9.65;;;;;;;;;;5023994;28;20407;-77
2021/08/12 03:12:41;;;;;;;23.13;8.52;;;;;;;;;;5023442;28;20037;-78
2021/08/12 03:15:10;;;;;;;18.60;8.80;;;;;;;;;;4996047;28;20038;-78
2021/08/12 03:17:38;;;;;;;18.55;7.32;;;;;;;;;;5020810;28;20037;-77
2021/08/12 03:20:07;;;;;;;14.57;7.15;;;;;;;;;;5016248;28;20037;-77
2021/08/12 03:22:34;;;;;;;;;;;;;;;;;;5017916;28;20042;-77
2021/08/12 03:25:01;;;;;;;11.48;5.22;;;;;;;;;;5000762;28;19959;-78
2021/08/12 03:27:28;;;;;;;12.23;5.35;;;;;;;;;;5014055;28;20041;-77
2021/08/12 03:29:55;;;;;;;13.30;5.32;;;;;;;;;;5013978;28;20443;-77
2021/08/12 03:32:22;;;;;;;13.40;5.93;;;;;;;;;;5020324;28;20099;-78
2021/08/12 03:34:49;;;;;;;17.63;5.35;;;;;;;;;;5016060;28;20041;-77
2021/08/12 03:37:16;;;;;;;9.68;4.80;;;;;;;;;;5012383;28;20099;-77
2021/08/12 03:39:43;;;;;;;12.60;4.88;;;;;;;;;;5010562;28;20117;-77
2021/08/12 03:42:11;;;;;;;10.65;5.25;;;;;;;;;;5017218;28;20041;-77
2021/08/12 03:44:39;;;;;;;10.23;4.72;;;;;;;;;;5020099;28;20049;-77
2021/08/12 03:47:06;;;;;;;13.20;5.10;;;;;;;;;;5006739;28;20041;-77
2021/08/12 03:49:34;;;;;;;11.20;4.85;;;;;;;;;;5022590;28;20033;-77
2021/08/12 03:52:01;;;;;;;11.95;5.90;;;;;;;;;;5018815;28;20538;-78
2021/08/12 03:54:29;;;;;;;13.55;6.97;;;;;;;;;;5015283;28;20045;-78
2021/08/12 03:56:57;;;;;;;19.02;7.28;;;;;;;;;;5013300;28;20107;-77
2021/08/12 03:59:24;;;;;;;12.77;7.35;;;;;;;;;;5015821;28;20075;-77
2021/08/12 04:01:52;;;;;;;14.43;6.95;;;;;;;;;;5013228;28;20124;-77
2021/08/12 04:04:19;;;;;;;13.82;7.20;;;;;;;;;;5013646;28;20045;-78
2021/08/12 04:06:47;;;;;;;15.88;7.25;;;;;;;;;;5018608;28;20049;-78
2021/08/12 04:09:14;;;;;;;14.07;7.68;;;;;;;;;;5012573;28;20061;-77
2021/08/12 04:11:41;;;;;;;15.13;7.55;;;;;;;;;;5014792;28;20065;-77
2021/08/12 04:14:08;;;;;;;17.13;9.07;;;;;;;;;;5014666;28;20056;-78
2021/08/12 04:16:35;;;;;;;14.80;8.95;;;;;;;;;;4994363;28;20388;-77
2021/08/12 04:19:04;;;;;;;11.65;7.20;;;;;;;;;;5012810;28;20060;-78
2021/08/12 04:21:31;;;;;;;12.30;7.13;;;;;;;;;;5013572;28;20056;-78
2021/08/12 04:24:01;;;;;;;12.32;7.28;;;;;;;;;;5001769;28;20059;-78
2021/08/12 04:26:28;;;;;;;14.60;7.25;;;;;;;;;;5002015;28;20050;-77
2021/08/12 04:28:58;;;;;;;14.65;7.15;;;;;;;;;;5022692;28;20116;-78
2021/08/12 04:31:25;;;;;;;13.27;6.90;;;;;;;;;;5013606;28;20038;-77
2021/08/12 04:33:53;;;;;;;10.60;6.25;;;;;;;;;;5010833;28;20141;-78
2021/08/12 04:36:20;;;;;;;10.60;5.65;;;;;;;;;;5012329;28;20092;-77
2021/08/12 04:38:47;;;;;;;12.77;6.47;;;;;;;;;;5012488;28;20145;-77
2021/08/12 04:41:14;;;;;;;9.13;6.00;;;;;;;;;;5014339;28;20095;-77
2021/08/12 04:43:41;;;;;;;9.63;5.68;;;;;;;;;;5014356;28;20042;-78
2021/08/12 04:46:08;;;;;;;13.85;6.53;;;;;;;;;;5009334;28;20037;-78
2021/08/12 04:48:35;;;;;;;12.23;6.43;;;;;;;;;;5012710;28;20487;-78
2021/08/12 04:51:02;;;;;;;9.75;5.60;;;;;;;;;;5014438;28;20183;-78
2021/08/12 04:53:29;;;;;;;8.35;5.10;;;;;;;;;;5025235;28;20510;-77
2021/08/12 04:55:56;;;;;;;10.88;4.82;;;;;;;;;;4994980;28;20408;-78
2021/08/12 04:58:23;;;;;;;8.98;4.43;;;;;;;;;;5011495;28;20041;-78
2021/08/12 05:00:51;;;;;;;7.68;4.22;;;;;;;;;;5013410;28;20053;-78
2021/08/12 05:03:18;;;;;;;7.15;3.92;;;;;;;;;;5019259;28;20124;-77
2021/08/12 05:05:45;;;;;;;5.97;3.60;;;;;;;;;;5010642;28;20077;-78
2021/08/12 05:08:12;;;;;;;7.50;3.40;;;;;;;;;;5027801;28;20045;-77
2021/08/12 05:10:39;;;;;;;6.90;3.00;;;;;;;;;;5012067;28;20038;-78
2021/08/12 05:13:06;;;;;;;7.00;3.25;;;;;;;;;;5026673;28;20046;-77
2021/08/12 05:15:33;;;;;;;7.63;2.80;;;;;;;;;;5013059;28;20033;-77
2021/08/12 05:18:00;;;;;;;6.50;3.17;;;;;;;;;;5013687;28;20128;-78
2021/08/12 05:20:29;;;;;;;5.97;2.65;;;;;;;;;;5016064;28;20103;-78
2021/08/12 05:22:56;;;;;;;6.75;2.55;;;;;;;;;;5012379;28;20061;-78
2021/08/12 05:25:23;;;;;;;4.90;2.30;;;;;;;;;;5018905;28;20048;-77
2021/08/12 05:27:50;;;;;;;5.15;2.78;;;;;;;;;;5013051;28;20033;-76
2021/08/12 05:30:17;;;;;;;6.00;2.90;;;;;;;;;;5011586;28;20057;-77
2021/08/12 05:32:44;;;;;;;5.03;2.55;;;;;;;;;;4993754;28;20073;-76
2021/08/12 05:35:12;;;;;;;6.88;2.83;;;;;;;;;;5009652;28;20033;-77
2021/08/12 05:37:39;;;;;;;8.25;3.20;;;;;;;;;;5011460;28;20489;-78
2021/08/12 05:40:08;;;;;;;7.63;2.47;;;;;;;;;;5011789;28;20565;-77
2021/08/12 05:42:35;;;;;;;8.35;3.50;;;;;;;;;;5010802;28;20056;-77
2021/08/12 05:45:02;;;;;;;9.13;3.15;;;;;;;;;;5012327;28;20129;-76
2021/08/12 05:47:29;;;;;;;8.18;3.00;;;;;;;;;;5003398;28;20415;-77
2021/08/12 05:49:56;;;;;;;7.00;3.20;;;;;;;;;;5010545;28;20045;-77
2021/08/12 05:52:23;;;;;;;8.80;3.03;;;;;;;;;;5013201;28;20522;-76
2021/08/12 05:54:50;;;;;;;8.48;3.05;;;;;;;;;;5008556;28;20100;-77
2021/08/12 05:57:18;;;;;;;6.65;2.63;;;;;;;;;;5012490;28;20507;-77
2021/08/12 05:59:45;;;;;;;5.95;2.70;;;;;;;;;;5027779;28;20583;-77
2021/08/12 06:02:12;;;;;;;5.88;2.83;;;;;;;;;;5008728;28;20484;-77
2021/08/12 06:04:39;;;;;;;6.68;3.83;;;;;;;;;;4990467;28;20659;-77
2021/08/12 06:07:06;;;;;;;8.00;3.47;;;;;;;;;;5011368;28;20095;-77
2021/08/12 06:09:34;;;;;;;7.28;4.78;;;;;;;;;;5009879;28;20492;-78
2021/08/12 06:12:04;;;;;;;7.63;4.15;;;;;;;;;;5007634;28;20080;-77
2021/08/12 06:14:32;;;;;;;9.02;4.70;;;;;;;;;;5011197;28;20403;-77
2021/08/12 06:16:59;;;;;;;9.60;4.57;;;;;;;;;;5013109;28;20739;-78
2021/08/12 06:19:26;;;;;;;8.25;3.70;;;;;;;;;;5010200;28;20034;-77
2021/08/12 06:21:57;;;;;;;8.48;3.33;;;;;;;;;;5011733;28;20535;-77
2021/08/12 06:24:24;;;;;;;8.30;3.13;;;;;;;;;;5011819;28;21918;-76
2021/08/12 06:26:51;;;;;;;6.15;3.15;;;;;;;;;;5012856;28;20042;-76
2021/08/12 06:29:18;;;;;;;5.07;3.10;;;;;;;;;;5026813;28;20057;-78
2021/08/12 06:31:47;;;;;;;6.43;3.30;;;;;;;;;;5011124;28;20072;-77
2021/08/12 06:34:15;;;;;;;7.75;4.00;;;;;;;;;;5011279;28;20129;-77
2021/08/12 06:36:42;;;;;;;7.32;4.07;;;;;;;;;;5011358;28;20045;-77
2021/08/12 06:39:09;;;;;;;7.05;4.10;;;;;;;;;;5012349;28;20046;-76
2021/08/12 06:41:36;;;;;;;9.10;4.40;;;;;;;;;;5009567;28;20065;-76
2021/08/12 06:44:04;;;;;;;10.75;4.20;;;;;;;;;;5010934;28;20037;-77
2021/08/12 06:46:31;;;;;;;7.57;3.60;;;;;;;;;;5011224;28;20037;-77
2021/08/12 06:48:59;;;;;;;7.57;4.15;;;;;;;;;;5002323;28;20040;-77
2021/08/12 06:51:26;;;;;;;7.57;4.53;;;;;;;;;;5011020;28;20506;-76
2021/08/12 06:53:53;;;;;;;9.20;4.30;;;;;;;;;;5011218;28;20503;-78
2021/08/12 06:56:20;;;;;;;9.68;5.05;;;;;;;;;;5012384;28;20478;-76
2021/08/12 06:58:48;;;;;;;8.77;4.82;;;;;;;;;;4995429;28;20049;-77
2021/08/12 07:01:15;;;;;;;8.48;5.40;;;;;;;;;;5011257;28;20132;-77
2021/08/12 07:03:42;;;;;;;9.27;4.88;;;;;;;;;;5007982;28;20041;-77
2021/08/12 07:06:09;;;;;;;7.68;4.60;;;;;;;;;;5010655;28;20515;-76
2021/08/12 07:08:36;;;;;;;9.18;4.97;;;;;;;;;;4998622;28;20046;-78
2021/08/12 07:11:03;;;;;;;9.05;4.38;;;;;;;;;;5008863;28;20484;-76
2021/08/12 07:13:30;;;;;;;7.03;4.18;;;;;;;;;;5011840;28;20038;-77
2021/08/12 07:15:59;;;;;;;7.20;3.47;;;;;;;;;;5013369;28;20038;-77
2021/08/12 07:18:26;;;;;;;;;;;;;;;;;;5011064;28;20042;-77
2021/08/12 07:20:53;;;;;;;7.32;3.58;;;;;;;;;;5022869;28;19924;-77
2021/08/12 07:23:22;;;;;;;6.28;3.47;;;;;;;;;;5009192;28;20049;-77
2021/08/12 07:25:48;;;;;;;;;;;;;;;;;;4998723;28;20049;-76
2021/08/12 07:28:16;;;;;;;7.75;3.88;;;;;;;;;;5002237;28;19917;-77
2021/08/12 07:30:43;;;;;;;8.45;2.83;;;;;;;;;;4965692;28;20037;-76
2021/08/12 07:33:10;;;;;;;8.13;2.88;;;;;;;;;;4996104;28;20584;-77
2021/08/12 07:35:37;;;;;;;8.15;4.10;;;;;;;;;;5002929;28;20104;-77
2021/08/12 07:38:05;;;;;;;7.22;3.75;;;;;;;;;;5004897;28;20076;-77
2021/08/12 07:40:32;;;;;;;6.97;3.95;;;;;;;;;;4985898;28;20121;-79
2021/08/12 07:42:59;;;;;;;8.88;3.70;;;;;;;;;;5005595;28;20551;-76
2021/08/12 07:45:28;;;;;;;8.95;3.60;;;;;;;;;;5005767;28;20038;-76
2021/08/12 07:47:55;;;;;;;8.95;4.38;;;;;;;;;;5003069;28;20049;-76
2021/08/12 07:50:22;;;;;;;9.13;3.72;;;;;;;;;;5002878;28;20053;-78
2021/08/12 07:52:54;;;;;;;9.10;3.85;;;;;;;;;;5005627;28;20053;-76
2021/08/12 07:55:22;;;;;;;8.93;5.00;;;;;;;;;;5020221;28;20464;-77
2021/08/12 07:57:50;;;;;;;9.50;4.22;;;;;;;;;;4987572;28;20056;-76
2021/08/12 08:00:17;;;;;;;13.43;5.00;;;;;;;;;;4985576;28;20416;-77
2021/08/12 08:02:48;;;;;;;9.13;4.60;;;;;;;;;;4985434;28;20615;-79
2021/08/12 08:05:24;;;;;;;9.23;4.88;;;;;;;;;;5001662;28;20057;-76
2021/08/12 08:07:52;;;;;;;9.30;4.63;;;;;;;;;;4996398;28;20105;-76
2021/08/12 08:10:23;;;;;;;8.93;4.80;;;;;;;;;;5003315;28;20050;-79
2021/08/12 08:12:50;;;;;;;11.35;4.75;;;;;;;;;;5003586;28;20048;-79
2021/08/12 08:15:19;;;;;;;10.15;4.18;;;;;;;;;;4986618;28;20125;-75
2021/08/12 08:17:46;;;;;;;8.95;4.32;;;;;;;;;;5003274;28;20492;-76
2021/08/12 08:20:15;;;;;;;9.38;4.00;;;;;;;;;;5003839;28;20048;-76
2021/08/12 08:22:42;;;;;;;7.95;3.58;;;;;;;;;;5002108;28;20041;-76
2021/08/12 08:25:11;;;;;;;10.23;3.78;;;;;;;;;;5002704;28;20369;-77
2021/08/12 08:27:38;;;;;;;7.28;3.50;;;;;;;;;;4996884;28;20435;-79
2021/08/12 08:30:06;;;;;;;6.60;3.70;;;;;;;;;;5015498;28;20515;-76
2021/08/12 08:32:33;;;;;;;5.88;3.42;;;;;;;;;;4985810;28;20038;-79
2021/08/12 08:35:01;;;;;;;8.18;4.07;;;;;;;;;;5007320;28;20049;-76
2021/08/12 08:37:28;;;;;;;8.90;4.30;;;;;;;;;;5009063;28;20119;-76
2021/08/12 08:39:55;;;;;;;8.65;4.57;;;;;;;;;;5005661;28;20050;-77
2021/08/12 08:42:23;;;;;;;10.18;6.05;;;;;;;;;;5008391;28;20545;-77
2021/08/12 08:44:52;;;;;;;11.65;6.65;;;;;;;;;;5002517;28;20030;-76
2021/08/12 08:47:22;;;;;;;10.80;5.90;;;;;;;;;;5002912;28;20117;-77
2021/08/12 08:49:49;;;;;;;10.43;6.00;;;;;;;;;;5003993;28;20045;-77
2021/08/12 08:52:16;;;;;;;10.00;6.38;;;;;;;;;;5003461;28;20050;-78
2021/08/12 08:54:44;;;;;;;11.70;5.50;;;;;;;;;;5002552;28;20566;-76
2021/08/12 08:57:12;;;;;;;13.02;5.60;;;;;;;;;;5004109;28;20073;-77
2021/08/12 08:59:39;;;;;;;7.90;4.95;;;;;;;;;;5007707;28;20496;-76
2021/08/12 09:02:08;;;;;;;9.00;5.03;;;;;;;;;;5005016;28;20077;-76
2021/08/12 09:04:36;;;;;;;11.63;4.25;;;;;;;;;;4977597;28;20041;-76
2021/08/12 09:07:05;;;;;;;8.23;4.22;;;;;;;;;;5015912;28;20061;-77
2021/08/12 09:09:33;;;;;;;7.63;3.65;;;;;;;;;;5001692;28;20041;-77
2021/08/12 09:12:00;;;;;;;8.48;3.55;;;;;;;;;;4997586;28;20045;-77
2021/08/12 09:14:37;;;;;;;7.47;3.20;;;;;;;;;;5014789;28;20042;-77
2021/08/12 09:17:26;;;;;;;5.93;3.10;;;;;;;;;;5001279;28;20038;-77
2021/08/12 09:20:20;;;;;;;9.35;3.80;;;;;;;;;;5003596;28;20045;-77
2021/08/12 09:23:04;;;;;;;10.23;4.60;;;;;;;;;;4985689;28;20579;-77
2021/08/12 09:25:40;;;;;;;6.88;3.45;;;;;;;;;;4993410;28;20404;-77
2021/08/12 09:28:21;;;;;;;8.50;4.18;;;;;;;;;;4998894;28;20037;-77
2021/08/12 09:31:00;;;;;;;6.82;3.92;;;;;;;;;;5022838;28;20522;-77
2021/08/12 09:33:34;;;;;;;7.97;4.63;;;;;;;;;;5020352;28;20057;-77
2021/08/12 09:36:03;;;;;;;8.05;3.50;;;;;;;;;;5026435;28;20475;-77
2021/08/12 09:38:30;;;;;;;8.15;3.72;;;;;;;;;;5019044;28;20129;-78
2021/08/12 09:41:00;;;;;;;7.10;3.63;;;;;;;;;;5023113;28;20048;-77
2021/08/12 09:43:36;;;;;;;9.15;3.40;;;;;;;;;;5023357;28;20045;-77
2021/08/12 09:46:06;;;;;;;5.60;3.33;;;;;;;;;;5021730;28;20046;-78
2021/08/12 09:48:35;;;;;;;7.82;3.90;;;;;;;;;;5015735;28;20029;-77
2021/08/12 09:51:09;;;;;;;7.00;3.58;;;;;;;;;;5032551;28;20125;-78
2021/08/12 09:53:37;;;;;;;9.27;3.58;;;;;;;;;;5020981;28;20068;-77
2021/08/12 09:56:09;;;;;;;10.27;4.75;;;;;;;;;;5020139;28;20472;-79
2021/08/12 09:58:38;;;;;;;9.48;3.53;;;;;;;;;;5021309;28;20045;-77
2021/08/12 10:01:25;;;;;;;5.53;3.20;;;;;;;;;;5020367;28;20500;-76
2021/08/12 10:03:54;;;;;;;8.45;2.70;;;;;;;;;;5017600;28;20044;-77
2021/08/12 10:06:24;;;;;;;6.40;2.60;;;;;;;;;;5020950;28;20045;-76
2021/08/12 10:08:51;;;;;;;7.93;3.17;;;;;;;;;;5021467;28;20374;-76
2021/08/12 10:11:25;;;;;;;6.13;2.58;;;;;;;;;;5023505;28;20119;-76
2021/08/12 10:13:57;;;;;;;5.25;2.92;;;;;;;;;;5022806;28;20103;-78
2021/08/12 10:16:30;;;;;;;7.80;3.97;;;;;;;;;;5021903;28;20128;-77
2021/08/12 10:18:58;;;;;;;8.00;3.40;;;;;;;;;;5020605;28;20049;-78
2021/08/12 10:21:26;;;;;;;8.88;4.43;;;;;;;;;;5023026;28;20121;-76
2021/08/12 10:23:58;;;;;;;12.35;4.82;;;;;;;;;;5013459;28;20050;-76
2021/08/12 10:26:29;;;;;;;6.47;3.72;;;;;;;;;;5034352;28;20110;-77
2021/08/12 10:29:15;;;;;;;5.05;3.30;;;;;;;;;;5022698;28;20045;-76
2021/08/12 10:31:47;;;;;;;5.72;3.08;;;;;;;;;;5018323;28;20500;-76
2021/08/12 10:34:14;;;;;;;7.53;2.60;;;;;;;;;;5021036;28;20153;-76
2021/08/12 10:36:45;;;;;;;7.63;3.35;;;;;;;;;;5020793;28;21881;-76
2021/08/12 10:39:13;;;;;;;9.23;2.60;;;;;;;;;;5019975;28;20069;-76
2021/08/12 10:41:41;;;;;;;5.82;3.15;;;;;;;;;;5003794;28;20431;-77
2021/08/12 10:44:09;;;;;;;6.65;2.55;;;;;;;;;;5022715;28;20048;-76
2021/08/12 10:46:41;;;;;;;8.15;4.32;;;;;;;;;;5022018;28;20044;-76
2021/08/12 10:49:31;;;;;;;8.68;4.65;;;;;;;;;;5023385;28;20045;-76
2021/08/12 10:52:11;;;;;;;5.53;2.53;;;;;;;;;;5023456;28;20048;-76
2021/08/12 10:54:42;;;;;;;7.35;3.25;;;;;;;;;;5024412;28;20068;-77
2021/08/12 10:57:16;;;;;;;5.10;2.85;;;;;;;;;;5019301;28;20557;-76
2021/08/12 10:59:45;;;;;;;6.82;2.63;;;;;;;;;;5023226;28;20072;-78
2021/08/12 11:02:30;;;;;;;7.68;3.22;;;;;;;;;;5021326;28;20460;-79
2021/08/12 11:04:59;;;;;;;7.10;3.10;;;;;;;;;;5020864;28;20093;-77
2021/08/12 11:07:38;;;;;;;6.95;3.50;;;;;;;;;;5013421;28;20106;-78
2021/08/12 11:10:06;;;;;;;8.82;3.85;;;;;;;;;;5035763;28;20042;-77
2021/08/12 11:12:57;;;;;;;9.23;4.38;;;;;;;;;;5020411;28;20073;-79
2021/08/12 11:15:40;;;;;;;9.57;4.47;;;;;;;;;;5030843;28;20086;-77
2021/08/12 11:18:13;;;;;;;9.15;4.05;;;;;;;;;;5019196;28;20045;-77
2021/08/12 11:20:43;;;;;;;7.28;4.13;;;;;;;;;;5008100;28;20049;-77
2021/08/12 11:23:19;;;;;;;7.07;3.10;;;;;;;;;;5036718;28;20034;-76
2021/08/12 11:26:08;;;;;;;7.85;2.95;;;;;;;;;;5023220;28;20049;-76
2021/08/12 11:28:41;;;;;;;5.97;2.20;;;;;;;;;;5035961;28;20046;-77
2021/08/12 11:31:16;;;;;;;6.70;2.20;;;;;;;;;;5036072;28;20049;-77
2021/08/12 11:33:48;;;;;;;7.40;2.78;;;;;;;;;;5020729;28;20519;-77
2021/08/12 11:36:25;;;;;;;8.60;2.28;;;;;;;;;;5036651;28;20042;-77
2021/08/12 11:39:07;;;;;;;3.17;1.77;;;;;;;;;;5032167;28;20048;-76
2021/08/12 11:41:42;;;;;;;5.05;2.00;;;;;;;;;;5005535;28;20045;-80
2021/08/12 11:44:11;;;;;;;5.55;2.30;;;;;;;;;;5003438;28;20111;-76
2021/08/12 11:46:39;;;;;;;7.03;2.20;;;;;;;;;;5006438;28;20056;-77
2021/08/12 11:49:07;;;;;;;8.30;2.50;;;;;;;;;;5002959;28;20050;-77
2021/08/12 11:51:35;;;;;;;5.15;2.15;;;;;;;;;;4997741;28;20069;-76
2021/08/12 11:54:03;;;;;;;6.80;2.58;;;;;;;;;;5011115;28;20057;-77
2021/08/12 11:56:32;;;;;;;6.70;2.08;;;;;;;;;;4992780;28;20049;-77
2021/08/12 11:59:02;;;;;;;6.00;2.65;;;;;;;;;;4977637;28;20049;-79
2021/08/12 12:01:34;;;;;;;5.63;2.40;;;;;;;;;;5018408;28;20818;-78
2021/08/12 12:04:07;;;;;;;6.65;2.35;;;;;;;;;;4994461;28;20042;-78
2021/08/12 12:06:44;;;;;;;7.47;2.70;;;;;;;;;;5001913;28;20084;-78
2021/08/12 12:09:18;;;;;;;4.28;2.33;;;;;;;;;;5002347;28;20045;-76
2021/08/12 12:12:03;;;;;;;7.75;2.25;;;;;;;;;;4985093;28;20917;-78
2021/08/12 12:14:32;;;;;;;4.97;1.90;;;;;;;;;;5000936;28;20091;-77
2021/08/12 12:17:12;;;;;;;4.68;1.95;;;;;;;;;;5002912;28;20128;-77
2021/08/12 12:20:06;;;;;;;5.10;2.00;;;;;;;;;;4993409;28;20071;-77
2021/08/12 12:22:39;;;;;;;7.20;2.42;;;;;;;;;;4986403;28;20809;-78
2021/08/12 12:25:09;;;;;;;3.92;2.13;;;;;;;;;;5002634;28;20049;-78
2021/08/12 12:27:39;;;;;;;5.35;2.30;;;;;;;;;;4978719;28;20408;-78
2021/08/12 12:30:12;;;;;;;8.80;2.03;;;;;;;;;;5005693;28;22421;-78
2021/08/12 12:32:41;;;;;;;4.22;2.10;;;;;;;;;;5018692;28;20132;-77
2021/08/12 12:35:10;;;;;;;4.50;2.20;;;;;;;;;;5004260;28;20115;-78
2021/08/12 12:37:38;;;;;;;;;;;;;;;;;;5003694;28;20119;-78
2021/08/12 12:40:17;;;;;;;5.18;1.48;;;;;;;;;;4999753;28;19974;-78
2021/08/12 12:42:44;;;;;;;3.45;1.45;;;;;;;;;;5001473;28;21023;-77
2021/08/12 12:45:13;;;;;;;7.68;2.35;;;;;;;;;;4996519;28;20053;-76
2021/08/12 12:47:40;;;;;;;;;;;;;;;;;;4982601;28;20044;-76
2021/08/12 12:50:37;;;;;;;2.55;1.50;;;;;;;;;;4998695;28;21008;-76
2021/08/12 12:53:05;;;;;;;5.75;1.52;;;;;;;;;;4999764;28;20044;-76
2021/08/12 12:55:51;;;;;;;6.25;2.10;;;;;;;;;;5001567;28;20132;-76
2021/08/12 12:58:21;;;;;;;3.35;1.30;;;;;;;;;;4992965;28;22182;-78
2021/08/12 13:01:11;;;;;;;8.57;1.80;;;;;;;;;;5019167;28;20454;-76
2021/08/12 13:03:46;;;;;;;7.57;2.50;;;;;;;;;;5001580;28;20034;-76
2021/08/12 13:06:14;;;;;;;;;;;;;;;;;;5002572;28;20103;-78
2021/08/12 13:08:49;;;;;;;7.72;1.88;;;;;;;;;;4988430;28;19935;-77
2021/08/12 13:11:19;;;;;;;9.05;2.00;;;;;;;;;;4979700;28;20053;-77
2021/08/12 13:13:48;;;;;;;6.68;2.50;;;;;;;;;;5000356;28;20057;-77
2021/08/12 13:16:17;;;;;;;5.93;2.60;;;;;;;;;;5001232;28;20103;-77
2021/08/12 13:18:54;;;;;;;7.93;3.58;;;;;;;;;;5007667;28;20049;-78
2021/08/12 13:21:36;;;;;;;7.47;2.88;;;;;;;;;;4990804;28;20099;-77
2021/08/12 13:24:12;;;;;;;7.93;2.88;;;;;;;;;;4998702;28;20066;-77
2021/08/12 13:26:45;;;;;;;6.38;2.55;;;;;;;;;;4989354;28;20049;-76
2021/08/12 13:29:13;;;;;;;8.35;2.63;;;;;;;;;;5011706;28;20845;-77
2021/08/12 13:31:45;;;;;;;8.70;2.83;;;;;;;;;;5001280;28;20055;-78
2021/08/12 13:34:12;;;;;;;5.75;2.85;;;;;;;;;;4997838;28;20053;-79
2021/08/12 13:36:41;;;;;;;8.18;3.05;;;;;;;;;;5001564;28;20083;-77
2021/08/12 13:39:09;;;;;;;6.00;3.17;;;;;;;;;;5015779;28;20045;-76
2021/08/12 13:42:04;;;;;;;13.95;3.78;;;;;;;;;;4990255;28;20516;-77
2021/08/12 13:44:33;;;;;;;9.23;5.38;;;;;;;;;;4981374;28;20550;-77
2021/08/12 13:47:02;;;;;;;12.45;3.50;;;;;;;;;;4997770;28;20420;-78
2021/08/12 13:49:30;;;;;;;4.50;2.40;;;;;;;;;;5004958;28;20041;-77
2021/08/12 13:52:00;;;;;;;10.63;2.67;;;;;;;;;;4979974;28;20539;-77
2021/08/12 13:54:28;;;;;;;10.43;2.22;;;;;;;;;;4996153;28;20053;-77
2021/08/12 13:56:56;;;;;;;9.23;2.92;;;;;;;;;;5001475;28;20060;-78
2021/08/12 13:59:24;;;;;;;10.52;2.53;;;;;;;;;;5004266;28;20537;-77
2021/08/12 14:01:52;;;;;;;12.57;3.65;;;;;;;;;;4983579;28;20103;-77
2021/08/12 14:04:20;;;;;;;16.02;3.72;;;;;;;;;;5001534;28;22002;-76
2021/08/12 14:06:51;;;;;;;10.38;3.05;;;;;;;;;;5000969;28;20075;-76
2021/08/12 14:09:18;;;;;;;4.90;1.60;;;;;;;;;;4994241;28;20970;-77
2021/08/12 14:11:47;;;;;;;6.13;1.50;;;;;;;;;;4999786;28;20045;-76
2021/08/12 14:14:15;;;;;;;7.80;1.90;;;;;;;;;;5016870;28;20041;-76
2021/08/12 14:16:43;;;;;;;;;;;;;;;;;;5012055;28;20572;-76
2021/08/12 14:19:12;;;;;;;4.40;2.10;;;;;;;;;;5000460;28;20709;-76
2021/08/12 14:21:40;;;;;;;6.82;2.20;;;;;;;;;;4989512;28;20060;-76
2021/08/12 14:24:07;;;;;;;9.27;2.78;;;;;;;;;;5003356;28;20140;-77
2021/08/12 14:26:34;;;;;;;10.00;3.55;;;;;;;;;;5006023;28;22385;-77
2021/08/12 14:29:01;;;;;;;11.98;2.80;;;;;;;;;;4999401;28;20128;-77
2021/08/12 14:31:29;;;;;;;10.15;2.80;;;;;;;;;;4987862;28;20049;-77
2021/08/12 14:33:59;;;;;;;8.18;2.95;;;;;;;;;;5004593;28;20048;-77
2021/08/12 14:36:26;;;;;;;8.32;2.60;;;;;;;;;;5005727;28;20085;-78
2021/08/12 14:39:00;;;;;;;7.30;2.35;;;;;;;;;;5005896;28;20060;-76
2021/08/12 14:41:27;;;;;;;5.97;2.20;;;;;;;;;;4985041;28;20103;-78
2021/08/12 14:43:58;;;;;;;9.77;3.20;;;;;;;;;;5006962;28;20372;-77
2021/08/12 14:46:26;;;;;;;6.32;2.30;;;;;;;;;;5006016;28;21875;-76
2021/08/12 14:48:54;;;;;;;7.57;2.55;;;;;;;;;;5006424;28;20897;-77
2021/08/12 14:51:21;;;;;;;7.28;2.30;;;;;;;;;;5003560;28;20136;-79
2021/08/12 14:53:48;;;;;;;5.10;2.20;;;;;;;;;;4989920;28;20538;-79
2021/08/12 14:56:15;;;;;;;6.82;1.80;;;;;;;;;;5001840;28;20099;-78
2021/08/12 14:58:44;;;;;;;6.90;1.83;;;;;;;;;;5006032;28;20120;-79