Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:02:18;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;5030722;28;20219;-69
2022/09/13 00:04:45;;;;;;;1.08;1.08;;;18.30;99.90;;;;;;5029498;28;20215;-71
2022/09/13 00:07:12;;;;;;;1.55;1.27;;;18.30;99.90;;;;;;5026079;28;20196;-70
2022/09/13 00:09:39;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;5028262;28;20293;-70
2022/09/13 00:12:06;;;;;;;1.13;1.13;;;18.30;99.90;;;;;;5032828;28;20658;-70
2022/09/13 00:14:35;;;;;;;1.08;1.08;;;18.30;99.90;;;;;;5026769;28;20969;-70
2022/09/13 00:17:02;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5031011;28;20199;-71
2022/09/13 00:19:29;;;;;;;1.23;1.05;;;18.30;99.90;;;;;;5030188;28;20274;-69
2022/09/13 00:21:56;;;;;;;1.67;1.35;;;18.30;99.90;;;;;;5031119;28;20203;-69
2022/09/13 00:24:23;;;;;;;1.30;1.30;;;18.30;99.90;;;;;;5031729;28;20621;-70
2022/09/13 00:26:50;;;;;;;1.17;1.17;;;18.20;99.90;;;;;;5032229;28;20203;-70
2022/09/13 00:29:17;;;;;;;1.60;1.48;;;18.20;99.90;;;;;;5024244;28;20224;-70
2022/09/13 00:31:45;;;;;;;1.38;1.33;;;18.20;99.90;;;;;;5028606;28;20662;-69
2022/09/13 00:34:12;;;;;;;1.20;1.20;;;18.20;99.90;;;;;;5026107;28;20654;-70
2022/09/13 00:36:39;;;;;;;1.33;1.30;;;18.10;99.90;;;;;;5025411;28;20218;-70
2022/09/13 00:39:06;;;;;;;1.13;1.13;;;18.00;99.90;;;;;;5028685;28;20200;-69
2022/09/13 00:41:33;;;;;;;1.33;1.20;;;18.00;99.90;;;;;;5032379;28;20219;-70
2022/09/13 00:44:02;;;;;;;1.20;1.20;;;18.00;99.90;;;;;;5029242;28;20219;-69
2022/09/13 00:46:34;;;;;;;1.92;1.30;;;17.90;99.90;;;;;;5036918;28;20219;-69
2022/09/13 00:49:11;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;5034305;28;20211;-69
2022/09/13 00:51:39;;;;;;;1.63;1.38;;;18.00;99.90;;;;;;5029614;28;20219;-70
2022/09/13 00:54:07;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;5033399;28;20216;-70
2022/09/13 00:56:38;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;5031291;28;20224;-70
2022/09/13 00:59:09;;;;;;;1.20;1.17;;;18.00;99.90;;;;;;5023853;28;20192;-70
2022/09/13 01:01:43;;;;;;;1.20;1.20;;;17.90;99.90;;;;;;5029431;28;20623;-70
2022/09/13 01:04:12;;;;;;;1.95;1.20;;;17.80;99.90;;;;;;5032536;28;20227;-70
2022/09/13 01:06:41;;;;;;;1.50;1.35;;;17.80;99.90;;;;;;5032532;28;20199;-69
2022/09/13 01:09:11;;;;;;;1.27;1.20;;;17.80;99.90;;;;;;5032729;28;20203;-69
2022/09/13 01:11:46;;;;;;;1.40;1.40;;;17.80;99.90;;;;;;5026232;28;20203;-70
2022/09/13 01:14:13;;;;;;;1.20;1.20;;;17.80;99.90;;;;;;5031299;28;20757;-70
2022/09/13 01:16:40;;;;;;;1.23;1.15;;;17.80;99.90;;;;;;5027857;28;20214;-70
2022/09/13 01:19:07;;;;;;;1.70;1.60;;;17.80;99.90;;;;;;5030017;28;20207;-69
2022/09/13 01:22:15;;;;;;;1.80;1.70;;;17.80;99.90;;;;;;5027214;28;20281;-70
2022/09/13 01:25:12;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;5030927;28;20293;-69
2022/09/13 01:27:50;;;;;;;1.60;1.50;;;17.80;99.90;;;;;;4979517;28;20196;-70
2022/09/13 01:30:20;;;;;;;1.15;1.15;;;17.60;99.90;;;;;;5025989;28;20831;-70
2022/09/13 01:33:06;;;;;;;1.65;1.55;;;17.50;99.90;;;;;;5028528;28;20235;-70
2022/09/13 01:35:50;;;;;;;1.42;1.33;;;17.40;99.90;;;;;;5030855;28;20226;-70
2022/09/13 01:38:35;;;;;;;1.48;1.38;;;17.30;99.90;;;;;;5029762;28;20195;-69
2022/09/13 01:41:10;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;5030224;28;20741;-70
2022/09/13 01:43:48;;;;;;;1.33;1.33;;;17.30;99.90;;;;;;5031293;28;20227;-70
2022/09/13 01:46:19;;;;;;;1.88;1.10;;;17.20;99.90;;;;;;5033639;28;20224;-69
2022/09/13 01:48:56;;;;;;;1.27;1.20;;;17.30;99.90;;;;;;5028064;28;20200;-70
2022/09/13 01:51:29;;;;;;;1.83;1.20;;;17.40;99.90;;;;;;5032105;28;20225;-69
2022/09/13 01:54:09;;;;;;;1.40;1.40;;;17.40;99.90;;;;;;5022223;28;20293;-69
2022/09/13 01:56:40;;;;;;;0.95;0.95;;;17.40;99.90;;;;;;5029161;28;20215;-69
2022/09/13 01:59:14;;;;;;;1.00;1.00;;;17.50;99.90;;;;;;5030239;28;20631;-70
2022/09/13 02:01:49;;;;;;;1.10;1.10;;;17.50;99.90;;;;;;5030616;28;20199;-69
2022/09/13 02:04:20;;;;;;;1.55;1.45;;;17.50;99.90;;;;;;5030222;28;20238;-69
2022/09/13 02:06:54;;;;;;;1.10;1.10;;;17.50;99.90;;;;;;5026644;28;20235;-70
2022/09/13 02:09:25;;;;;;;1.20;1.20;;;17.50;99.90;;;;;;5029927;28;20195;-70
2022/09/13 02:12:00;;;;;;;2.80;1.23;;;17.50;99.90;;;;;;5027811;28;20208;-69
2022/09/13 02:14:32;;;;;;;2.35;1.40;;;17.40;99.90;;;;;;5032475;28;20560;-69
2022/09/13 02:17:04;;;;;;;1.20;1.20;;;17.50;99.90;;;;;;5024557;28;20959;-69
2022/09/13 02:19:38;;;;;;;1.13;1.13;;;17.50;99.90;;;;;;5028298;28;20274;-70
2022/09/13 02:22:07;;;;;;;1.15;1.10;;;17.50;99.90;;;;;;5031982;28;21845;-69
2022/09/13 02:24:37;;;;;;;1.10;1.10;;;17.50;99.90;;;;;;5029964;28;20732;-69
2022/09/13 02:27:08;;;;;;;1.52;1.42;;;17.50;99.90;;;;;;5030580;28;20620;-69
2022/09/13 02:29:39;;;;;;;1.25;1.15;;;17.60;99.90;;;;;;5027520;28;20775;-70
2022/09/13 02:32:12;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5036208;28;20210;-69
2022/09/13 02:34:42;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;5027818;28;20277;-70
2022/09/13 02:37:11;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;5027669;28;20204;-69
2022/09/13 02:39:45;;;;;;;0.98;0.98;;;17.50;99.90;;;;;;5030158;28;20634;-69
2022/09/13 02:42:17;;;;;;;1.67;1.40;;;17.50;99.90;;;;;;5023922;28;20646;-70
2022/09/13 02:44:48;;;;;;;1.67;1.58;;;17.50;99.90;;;;;;5028239;28;20219;-70
2022/09/13 02:47:34;;;;;;;1.30;1.30;;;17.40;99.90;;;;;;5028258;28;20267;-69
2022/09/13 02:50:11;;;;;;;1.27;1.17;;;17.30;99.90;;;;;;5024737;28;20255;-69
2022/09/13 02:52:48;;;;;;;1.27;1.17;;;17.30;99.90;;;;;;5028845;28;20215;-70
2022/09/13 02:55:21;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;5030668;28;20223;-69
2022/09/13 02:57:58;;;;;;;1.40;1.30;;;17.40;99.90;;;;;;5027492;28;20195;-71
2022/09/13 03:00:25;;;;;;;1.38;1.27;;;17.40;99.90;;;;;;5028132;28;21144;-69
2022/09/13 03:02:56;;;;;;;1.45;1.35;;;17.40;99.90;;;;;;5018962;28;20392;-70
2022/09/13 03:05:23;;;;;;;1.13;1.13;;;17.40;99.90;;;;;;5026199;28;20227;-70
2022/09/13 03:07:51;;;;;;;1.40;1.30;;;17.40;99.90;;;;;;5027249;28;20204;-69
2022/09/13 03:10:19;;;;;;;1.17;1.08;;;17.40;99.90;;;;;;5021813;28;20758;-69
2022/09/13 03:13:05;;;;;;;1.00;1.00;;;17.40;99.90;;;;;;5026431;28;20605;-68
2022/09/13 03:15:44;;;;;;;1.40;1.30;;;17.40;99.90;;;;;;5030593;28;20294;-69
2022/09/13 03:18:24;;;;;;;1.10;1.10;;;17.40;99.90;;;;;;5027285;28;20192;-69
2022/09/13 03:21:04;;;;;;;1.10;1.10;;;17.40;99.90;;;;;;5027186;28;20226;-69
2022/09/13 03:23:47;;;;;;;1.33;1.13;;;17.40;99.90;;;;;;5028476;28;20294;-69
2022/09/13 03:26:44;;;;;;;1.58;1.35;;;17.30;99.90;;;;;;5028797;28;20238;-69
2022/09/13 03:29:25;;;;;;;1.45;1.38;;;17.30;99.90;;;;;;5027550;28;20203;-70
2022/09/13 03:32:00;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;5024905;28;20215;-69
2022/09/13 03:34:34;;;;;;;1.38;1.35;;;17.30;99.90;;;;;;5028123;28;20226;-70
2022/09/13 03:37:08;;;;;;;1.00;1.00;;;17.30;99.90;;;;;;5029101;28;20191;-70
2022/09/13 03:39:41;;;;;;;0.95;0.95;;;17.30;99.90;;;;;;5027947;28;20697;-69
2022/09/13 03:42:14;;;;;;;1.38;1.27;;;17.30;99.90;;;;;;5032806;28;20192;-69
2022/09/13 03:44:46;;;;;;;1.20;1.13;;;17.20;99.90;;;;;;5028641;28;20877;-69
2022/09/13 03:47:15;;;;;;;1.27;1.17;;;17.10;99.90;;;;;;5025351;28;20245;-69
2022/09/13 03:49:44;;;;;;;1.00;1.00;;;17.10;99.90;;;;;;5032403;28;20224;-70
2022/09/13 03:52:12;;;;;;;1.20;1.20;;;17.10;99.90;;;;;;5027838;28;20228;-70
2022/09/13 03:54:39;;;;;;;1.20;1.20;;;17.00;99.90;;;;;;5028138;28;20274;-69
2022/09/13 03:57:09;;;;;;;1.20;1.20;;;17.00;99.90;;;;;;5030469;28;20192;-69
2022/09/13 03:59:37;;;;;;;1.27;1.20;;;17.10;99.90;;;;;;5034858;28;20224;-70
2022/09/13 04:02:06;;;;;;;1.25;1.17;;;17.10;99.90;;;;;;5025929;28;20195;-69
2022/09/13 04:04:33;;;;;;;1.10;1.10;;;17.10;99.90;;;;;;5026556;28;20616;-70
2022/09/13 04:07:03;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;5025871;28;20207;-69
2022/09/13 04:09:30;;;;;;;1.13;1.02;;;17.20;99.90;;;;;;5028008;28;20714;-70
2022/09/13 04:11:57;;;;;;;1.10;1.10;;;17.20;99.90;;;;;;5032903;28;20215;-70
2022/09/13 04:14:27;;;;;;;1.23;1.13;;;17.20;99.90;;;;;;5031491;28;20200;-69
2022/09/13 04:16:54;;;;;;;1.10;1.10;;;17.20;99.90;;;;;;5032618;28;20196;-70
2022/09/13 04:19:22;;;;;;;1.52;1.42;;;17.20;99.90;;;;;;5033303;28;20264;-69
2022/09/13 04:21:49;;;;;;;1.38;1.27;;;17.20;99.90;;;;;;5033998;28;20191;-69
2022/09/13 04:24:19;;;;;;;2.22;1.20;;;17.10;99.90;;;;;;5035056;28;20635;-69
2022/09/13 04:26:49;;;;;;;1.15;1.05;;;17.10;99.90;;;;;;5026303;28;20196;-69
2022/09/13 04:29:17;;;;;;;1.30;1.30;;;17.10;99.90;;;;;;5033976;28;20282;-70
2022/09/13 04:31:44;;;;;;;1.35;1.15;;;17.10;99.90;;;;;;5032062;28;20223;-67
2022/09/13 04:34:11;;;;;;;1.45;1.35;;;17.10;99.90;;;;;;5028139;28;20249;-69
2022/09/13 04:36:38;;;;;;;1.10;1.10;;;17.10;99.90;;;;;;5034956;28;20200;-69
2022/09/13 04:39:06;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;5026976;28;20261;-70
2022/09/13 04:41:34;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;5035962;28;20242;-70
2022/09/13 04:44:02;;;;;;;2.08;1.30;;;17.00;99.90;;;;;;5032931;28;20289;-69
2022/09/13 04:46:29;;;;;;;1.20;1.20;;;17.00;99.90;;;;;;5033917;28;20219;-69
2022/09/13 04:48:57;;;;;;;1.23;1.20;;;17.00;99.90;;;;;;5030698;28;20675;-69
2022/09/13 04:51:24;;;;;;;1.20;1.20;;;17.00;99.90;;;;;;5036331;28;20219;-70
2022/09/13 04:53:56;;;;;;;1.30;1.30;;;17.10;99.90;;;;;;5035356;28;20223;-69
2022/09/13 04:56:24;;;;;;;2.50;1.35;;;17.10;99.90;;;;;;5030559;28;20216;-69
2022/09/13 04:58:54;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;5023872;28;20212;-69
2022/09/13 05:01:22;;;;;;;1.58;1.45;;;17.10;99.90;;;;;;5029576;28;20299;-69
2022/09/13 05:03:51;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;5033650;28;20223;-69
2022/09/13 05:06:18;;;;;;;2.25;1.30;;;17.00;99.90;;;;;;5028857;28;20211;-70
2022/09/13 05:08:50;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;5026338;28;20673;-70
2022/09/13 05:11:18;;;;;;;1.10;1.10;;;16.90;99.90;;;;;;5032500;28;20226;-70
2022/09/13 05:13:53;;;;;;;1.13;1.08;;;16.90;99.90;;;;;;5036704;28;20865;-69
2022/09/13 05:16:22;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;5029636;28;20215;-69
2022/09/13 05:18:50;;;;;;;1.42;1.33;;;16.80;99.90;;;;;;5038666;28;20203;-69
2022/09/13 05:21:17;;;;;;;1.45;1.45;;;16.80;99.90;;;;;;5030378;28;20737;-69
2022/09/13 05:23:44;;;;;;;1.20;1.20;;;16.90;99.90;;;;;;5030939;28;20223;-70
2022/09/13 05:26:12;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;5036139;28;20220;-70
2022/09/13 05:28:39;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;5036098;28;20208;-70
2022/09/13 05:31:08;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;5027682;28;20269;-69
2022/09/13 05:33:38;;;;;;;1.48;1.38;;;17.00;99.90;;;;;;5032700;28;20223;-69
2022/09/13 05:36:06;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5030614;28;20863;-69
2022/09/13 05:38:34;;;;;;;1.42;1.33;;;17.00;99.90;;;;;;5032620;28;20192;-69
2022/09/13 05:41:04;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;5025334;28;20584;-70
2022/09/13 05:43:33;;;;;;;2.42;1.52;;;17.00;99.90;;;;;;5031065;28;20219;-69
2022/09/13 05:46:01;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5028661;28;20294;-69
2022/09/13 05:48:28;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5031137;28;20198;-69
2022/09/13 05:50:57;;;;;;;1.33;1.33;;;16.90;99.90;;;;;;5028503;28;20318;-71
2022/09/13 05:53:24;;;;;;;1.77;1.45;;;17.00;99.90;;;;;;5030994;28;20216;-74
2022/09/13 05:55:51;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5030386;28;20220;-72
2022/09/13 05:58:18;;;;;;;1.80;1.55;;;17.00;99.90;;;;;;5032311;28;20208;-71
2022/09/13 06:00:46;;;;;;;1.70;1.40;;;17.10;99.90;;;;;;5035856;28;20216;-72
2022/09/13 06:03:13;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;5029338;28;20756;-72
2022/09/13 06:05:40;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;5034673;28;20237;-73
2022/09/13 06:08:08;;;;;;;1.25;1.25;;;17.10;99.90;;;;;;5028942;28;20214;-71
2022/09/13 06:10:35;;;;;;;1.38;1.30;;;17.10;99.90;;;;;;5034809;28;20223;-72
2022/09/13 06:13:02;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5028579;28;20904;-72
2022/09/13 06:15:29;;;;;;;1.95;1.40;;;17.20;99.90;;;;;;5031089;28;20230;-71
2022/09/13 06:17:56;;;;;;;1.35;1.35;;;17.30;99.90;;;;;;5023463;28;20204;-71
2022/09/13 06:20:23;;;;;;;1.55;1.40;;;17.40;99.90;;;;;;5029935;28;20218;-72
2022/09/13 06:22:50;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;5023732;28;20576;-71
2022/09/13 06:25:19;;;;;;;1.30;1.20;;;18.10;99.90;;;;;;5024363;28;20232;-71
2022/09/13 06:27:46;;;;;;;3.60;1.63;;;18.40;99.90;;;;;;5020955;28;20298;-71
2022/09/13 06:30:14;;;;;;;2.10;1.85;;;18.70;99.90;;;;;;5027327;28;20227;-71
2022/09/13 06:32:41;;;;;;;1.23;1.17;;;18.90;99.90;;;;;;5027600;28;20228;-71
2022/09/13 06:35:09;;;;;;;2.03;1.50;;;19.30;99.90;;;;;;5026915;28;20281;-71
2022/09/13 06:37:36;;;;;;;1.85;1.20;;;19.70;99.90;;;;;;5026752;28;20196;-72
2022/09/13 06:40:05;;;;;;;1.80;1.70;;;20.10;99.90;;;;;;5027223;28;20228;-71
2022/09/13 06:42:35;;;;;;;1.75;1.58;;;20.30;99.90;;;;;;5024652;28;20220;-71
2022/09/13 06:45:04;;;;;;;1.45;1.35;;;20.50;99.90;;;;;;5022375;28;20227;-71
2022/09/13 06:47:32;;;;;;;2.08;1.38;;;20.70;99.90;;;;;;5028901;28;20218;-73
2022/09/13 06:49:59;;;;;;;2.15;1.40;;;21.00;99.90;;;;;;5021225;28;20238;-71
2022/09/13 06:52:27;;;;;;;2.30;1.30;;;21.30;99.90;;;;;;5023723;28;20269;-70
2022/09/13 06:54:54;;;;;;;1.33;1.23;;;21.40;99.90;;;;;;5022807;28;20227;-71
2022/09/13 06:57:21;;;;;;;2.53;1.50;;;21.40;99.90;;;;;;5025184;28;20207;-71
2022/09/13 06:59:49;;;;;;;2.67;1.85;;;21.50;99.90;;;;;;5026689;28;20214;-72
2022/09/13 07:02:17;;;;;;;2.42;1.50;;;21.60;99.90;;;;;;5023935;28;20196;-70
2022/09/13 07:04:44;;;;;;;1.58;1.48;;;21.80;99.90;;;;;;5026871;28;20319;-71
2022/09/13 07:07:11;;;;;;;3.80;1.55;;;21.80;99.90;;;;;;5027919;28;20196;-71
2022/09/13 07:09:38;;;;;;;1.50;1.40;;;21.90;99.90;;;;;;5025239;28;20224;-71
2022/09/13 07:12:06;;;;;;;2.97;1.50;;;22.00;99.90;;;;;;5027981;28;20291;-71
2022/09/13 07:14:33;;;;;;;3.83;1.77;;;22.10;99.90;;;;;;5032542;28;20664;-71
2022/09/13 07:17:01;;;;;;;2.70;1.42;;;21.90;99.90;;;;;;5028969;28;20203;-71
2022/09/13 07:19:30;;;;;;;3.90;1.35;;;21.80;99.90;;;;;;5028761;28;20266;-72
2022/09/13 07:21:57;;;;;;;1.40;1.10;;;21.90;99.90;;;;;;5026288;28;20199;-72
2022/09/13 07:24:26;;;;;;;1.77;1.20;;;21.90;99.90;;;;;;5025265;28;20212;-72
2022/09/13 07:26:53;;;;;;;3.30;1.50;;;22.10;99.90;;;;;;5026095;28;20207;-72
2022/09/13 07:29:22;;;;;;;1.98;1.30;;;22.30;99.90;;;;;;5027511;28;20195;-72
2022/09/13 07:31:52;;;;;;;1.52;1.42;;;22.60;99.90;;;;;;5023273;28;20314;-73
2022/09/13 07:34:22;;;;;;;1.33;1.23;;;22.90;99.90;;;;;;5022806;28;20219;-72
2022/09/13 07:36:51;;;;;;;4.00;1.10;;;23.00;99.90;;;;;;5025055;28;20218;-72
2022/09/13 07:39:19;;;;;;;2.50;1.20;;;22.90;99.90;;;;;;5025594;28;20613;-71
2022/09/13 07:41:47;;;;;;;1.92;1.55;;;22.80;99.90;;;;;;5025057;28;20604;-71
2022/09/13 07:44:14;;;;;;;1.35;1.20;;;22.80;99.90;;;;;;5022034;28;20227;-72
2022/09/13 07:46:42;;;;;;;1.40;1.30;;;23.10;99.90;;;;;;5029431;28;20410;-72
2022/09/13 07:49:11;;;;;;;1.30;1.20;;;23.00;99.90;;;;;;5022679;28;20192;-73
2022/09/13 07:51:41;;;;;;;1.65;1.50;;;23.20;99.90;;;;;;5023411;28;20215;-72
2022/09/13 07:54:13;;;;;;;5.35;1.48;;;23.40;99.90;;;;;;5024719;28;20754;-73
2022/09/13 07:56:41;;;;;;;1.58;1.48;;;23.50;99.90;;;;;;5026361;28;20436;-72
2022/09/13 07:59:12;;;;;;;1.70;1.40;;;23.60;99.90;;;;;;5025394;28;20196;-72
2022/09/13 08:01:40;;;;;;;1.15;1.05;;;23.60;99.90;;;;;;5025247;28;20223;-72
2022/09/13 08:04:09;;;;;;;1.45;1.23;;;23.80;99.90;;;;;;5027066;28;20282;-71
2022/09/13 08:06:40;;;;;;;2.10;1.30;;;24.00;99.90;;;;;;5023472;28;20309;-71
2022/09/13 08:09:08;;;;;;;1.63;1.10;;;24.30;99.90;;;;;;5022995;28;20208;-71
2022/09/13 08:11:37;;;;;;;1.20;1.10;;;24.50;99.90;;;;;;5022645;28;20220;-71
2022/09/13 08:14:06;;;;;;;4.28;1.20;;;24.80;99.90;;;;;;5021358;28;20223;-72
2022/09/13 08:16:33;;;;;;;3.35;1.10;;;24.60;99.90;;;;;;5021346;28;20243;-71
2022/09/13 08:19:02;;;;;;;1.58;1.23;;;24.20;99.90;;;;;;5020830;28;20199;-71
2022/09/13 08:21:33;;;;;;;3.10;1.30;;;24.30;99.90;;;;;;5023821;28;20219;-71
2022/09/13 08:24:02;;;;;;;0.98;0.98;;;24.60;99.90;;;;;;5022075;28;20752;-72
2022/09/13 08:26:30;;;;;;;1.10;1.00;;;24.80;99.90;;;;;;5023596;28;20255;-73
2022/09/13 08:28:59;;;;;;;1.17;1.00;;;25.10;99.90;;;;;;5025320;28;20969;-71
2022/09/13 08:31:27;;;;;;;1.05;1.05;;;25.30;99.90;;;;;;5017158;28;20223;-71
2022/09/13 08:33:54;;;;;;;1.45;1.35;;;25.50;99.90;;;;;;5017194;28;20281;-72
2022/09/13 08:36:22;;;;;;;1.38;1.27;;;25.20;99.90;;;;;;5016064;28;20226;-73
2022/09/13 08:38:51;;;;;;;2.63;1.17;;;25.00;99.90;;;;;;5021417;28;20216;-73
2022/09/13 08:41:33;;;;;;;1.70;1.30;;;24.60;99.90;;;;;;5017748;28;20230;-74
2022/09/13 08:44:06;;;;;;;1.25;1.20;;;24.10;99.90;;;;;;5030760;28;20226;-76
2022/09/13 08:46:38;;;;;;;1.23;1.13;;;23.80;99.90;;;;;;5037662;28;20340;-76
2022/09/13 08:49:21;;;;;;;1.52;1.42;;;23.80;99.90;;;;;;5045896;28;20183;-78
2022/09/13 08:51:51;;;;;;;1.20;1.10;;;23.90;99.90;;;;;;5041402;28;20235;-77
2022/09/13 08:54:20;;;;;;;1.80;1.25;;;24.00;99.90;;;;;;5043596;28;20267;-77
2022/09/13 08:56:56;;;;;;;1.20;1.10;;;24.20;99.90;;;;;;5042303;28;20269;-77
2022/09/13 08:59:45;;;;;;;1.23;1.13;;;24.20;99.90;;;;;;5039275;28;20199;-76
2022/09/13 09:02:30;;;;;;;2.78;1.35;;;24.30;99.90;;;;;;5030911;28;20227;-77
2022/09/13 09:05:05;;;;;;;5.78;1.55;;;24.30;99.90;;;;;;5029053;28;21198;-75
2022/09/13 09:07:37;;;;;;;1.80;1.00;;;24.20;99.90;;;;;;5028529;28;20202;-77
2022/09/13 09:10:07;;;;;;;2.72;1.30;;;24.40;99.90;;;;;;5032678;28;20315;-76
2022/09/13 09:12:39;;;;;;;1.42;1.20;;;24.70;99.90;;;;;;5036949;28;20229;-77
2022/09/13 09:15:15;;;;;;;1.65;1.33;;;25.10;99.90;;;;;;5038894;28;20244;-79
2022/09/13 09:17:50;;;;;;;0.95;0.95;;;25.60;99.90;;;;;;5046704;28;20178;-79
2022/09/13 09:20:26;;;;;;;1.33;1.23;;;25.80;99.90;;;;;;5041910;28;20207;-79
2022/09/13 09:22:55;;;;;;;2.13;1.45;;;25.90;99.90;;;;;;5049943;28;20227;-79
2022/09/13 09:25:25;;;;;;;1.15;1.05;;;25.90;99.90;;;;;;5046186;28;20361;-79
2022/09/13 09:27:54;;;;;;;2.63;1.25;;;25.80;99.90;;;;;;5033837;28;20231;-79
2022/09/13 09:30:21;;;;;;;3.13;1.30;;;25.90;99.90;;;;;;5039986;28;20216;-82
2022/09/13 09:33:07;;;;;;;2.58;1.25;;;25.80;99.90;;;;;;5044424;28;20211;-78
2022/09/13 09:35:46;;;;;;;1.70;1.23;;;25.70;99.90;;;;;;5032473;28;20223;-80
2022/09/13 09:38:35;;;;;;;1.35;1.05;;;25.60;99.90;;;;;;5033583;28;20206;-77
2022/09/13 09:41:08;;;;;;;2.03;1.30;;;25.70;99.90;;;;;;5027643;28;20223;-78
2022/09/13 09:43:44;;;;;;;1.50;1.10;;;25.90;99.90;;;;;;5027229;28;20212;-78
2022/09/13 09:46:14;;;;;;;1.17;1.10;;;25.90;99.90;;;;;;5031635;28;20222;-78
2022/09/13 09:48:46;;;;;;;2.38;1.20;;;26.00;99.90;;;;;;5039470;28;20235;-79
2022/09/13 09:51:15;;;;;;;1.45;1.15;;;25.60;99.90;;;;;;5039420;28;20239;-78
2022/09/13 09:53:46;;;;;;;1.33;1.10;;;25.50;99.90;;;;;;5028455;28;20237;-79
2022/09/13 09:56:24;;;;;;;2.80;1.20;;;25.70;99.90;;;;;;5034044;28;20215;-81
2022/09/13 09:58:54;;;;;;;1.20;0.90;;;25.70;99.90;;;;;;5041943;28;20199;-79
2022/09/13 10:01:27;;;;;;;2.63;1.25;;;25.60;99.90;;;;;;5025370;28;20242;-85
2022/09/13 10:04:18;;;;;;;2.05;1.45;;;25.60;99.90;;;;;;5021560;28;20219;-78
2022/09/13 10:06:45;;;;;;;1.30;1.20;;;25.60;99.90;;;;;;5017503;28;20227;-79
2022/09/13 10:09:17;;;;;;;2.47;1.50;;;25.80;99.90;;;;;;5026005;28;20420;-84
2022/09/13 10:11:48;;;;;;;1.70;1.23;;;25.70;99.90;;;;;;5022624;28;20200;-78
2022/09/13 10:14:38;;;;;;;2.67;1.38;;;25.70;99.90;;;;;;5025751;28;20216;-79
2022/09/13 10:17:15;;;;;;;1.08;1.08;;;25.80;99.90;;;;;;5028631;28;20705;-79
2022/09/13 10:19:56;;;;;;;3.45;1.20;;;25.70;99.90;;;;;;5025257;28;21299;-80
2022/09/13 10:22:23;;;;;;;1.67;1.45;;;26.00;99.90;;;;;;5022560;28;20212;-79
2022/09/13 10:24:51;;;;;;;1.10;1.10;;;26.00;99.90;;;;;;5031855;28;20235;-82
2022/09/13 10:27:28;;;;;;;1.08;0.98;;;26.20;99.90;;;;;;5042588;28;20283;-78
2022/09/13 10:29:59;;;;;;;1.30;1.20;;;26.40;99.90;;;;;;5038603;28;20495;-79
2022/09/13 10:32:28;;;;;;;1.60;1.23;;;26.30;99.90;;;;;;5043779;28;20211;-82
2022/09/13 10:34:57;;;;;;;1.10;1.00;;;26.40;99.90;;;;;;5035232;28;20245;-77
2022/09/13 10:37:30;;;;;;;0.80;0.80;;;26.50;99.90;;;;;;5038076;28;20210;-79
2022/09/13 10:40:02;;;;;;;1.23;1.13;;;26.70;99.90;;;;;;5033000;28;20221;-77
2022/09/13 10:42:31;;;;;;;2.15;1.00;;;27.00;99.90;;;;;;5033323;28;20223;-79
2022/09/13 10:45:02;;;;;;;1.58;1.00;;;27.10;99.90;;;;;;5024423;28;20219;-77
2022/09/13 10:47:34;;;;;;;2.28;1.20;;;27.10;99.90;;;;;;5034899;28;20200;-78
2022/09/13 10:50:20;;;;;;;1.13;0.95;;;27.10;99.90;;;;;;5025899;28;20295;-77
2022/09/13 10:52:48;;;;;;;2.80;1.02;;;27.10;99.90;;;;;;5035151;28;20223;-77
2022/09/13 10:55:31;;;;;;;1.90;1.48;;;27.30;99.90;;;;;;5032941;28;20246;-76
2022/09/13 10:58:17;;;;;;;1.23;1.10;;;27.20;99.90;;;;;;5035728;28;20207;-75
2022/09/13 11:01:14;;;;;;;3.08;1.52;;;27.30;99.90;;;;;;5032906;28;20230;-76
2022/09/13 11:04:12;;;;;;;1.20;1.10;;;27.40;99.90;;;;;;5011085;28;20228;-76
2022/09/13 11:06:45;;;;;;;5.00;1.08;;;27.60;99.90;;;;;;5038795;28;20211;-76
2022/09/13 11:09:16;;;;;;;2.45;1.08;;;27.40;99.90;;;;;;5033329;28;20200;-76
2022/09/13 11:11:52;;;;;;;1.45;1.10;;;27.10;99.90;;;;;;5033838;28;20199;-75
2022/09/13 11:14:45;;;;;;;2.10;1.20;;;26.90;99.90;;;;;;5029546;28;20463;-75
2022/09/13 11:17:24;;;;;;;1.00;1.00;;;27.10;99.90;;;;;;5027065;28;20190;-75
2022/09/13 11:20:21;;;;;;;0.90;0.90;;;27.40;99.90;;;;;;5028017;28;20218;-75
2022/09/13 11:23:24;;;;;;;1.33;0.95;;;27.30;99.90;;;;;;5027077;28;20215;-80
2022/09/13 11:26:05;;;;;;;1.30;1.20;;;27.20;99.90;;;;;;5008812;28;20219;-76
2022/09/13 11:28:43;;;;;;;2.20;1.20;;;27.00;99.90;;;;;;5036416;28;20192;-76
2022/09/13 11:31:28;;;;;;;1.52;1.00;;;26.90;99.90;;;;;;5032013;28;20223;-75
2022/09/13 11:34:11;;;;;;;1.27;1.20;;;26.70;99.90;;;;;;5035499;28;20231;-76
2022/09/13 11:36:58;;;;;;;1.55;1.20;;;26.40;99.90;;;;;;5039331;28;20227;-77
2022/09/13 11:39:31;;;;;;;3.42;1.20;;;26.20;99.90;;;;;;5033310;28;20183;-79
2022/09/13 11:42:10;;;;;;;1.92;1.70;;;26.00;99.90;;;;;;5029607;28;20202;-75
2022/09/13 11:45:14;;;;;;;2.03;1.20;;;25.80;99.90;;;;;;5030066;28;20297;-76
2022/09/13 11:47:59;;;;;;;2.47;1.00;;;25.80;99.90;;;;;;5024979;28;20911;-77
2022/09/13 11:50:36;;;;;;;2.78;1.30;;;26.00;99.90;;;;;;5021252;28;20856;-76
2022/09/13 11:53:20;;;;;;;1.23;1.10;;;26.20;99.90;;;;;;5034669;28;20292;-75
2022/09/13 11:55:49;;;;;;;1.40;1.02;;;26.40;99.90;;;;;;5034990;28;20605;-78
2022/09/13 11:58:23;;;;;;;1.45;1.17;;;26.40;99.90;;;;;;5037341;28;20204;-76
2022/09/13 12:00:58;;;;;;;2.00;1.20;;;26.70;99.90;;;;;;5030122;28;20215;-76
2022/09/13 12:03:30;;;;;;;1.40;1.10;;;26.70;99.90;;;;;;5033697;28;20211;-78
2022/09/13 12:06:04;;;;;;;2.35;1.05;;;26.70;99.90;;;;;;5032136;28;20293;-77
2022/09/13 12:08:36;;;;;;;1.50;1.27;;;26.80;99.90;;;;;;5038081;28;20876;-77
2022/09/13 12:11:08;;;;;;;1.38;1.00;;;26.90;99.90;;;;;;5033886;28;20216;-77
2022/09/13 12:13:41;;;;;;;1.50;1.40;;;27.10;99.90;;;;;;5034544;28;20283;-75
2022/09/13 12:16:12;;;;;;;3.03;1.35;;;27.10;99.90;;;;;;5033711;28;20230;-78
2022/09/13 12:18:44;;;;;;;2.80;1.25;;;27.20;99.90;;;;;;5036997;28;20196;-79
2022/09/13 12:21:18;;;;;;;1.15;1.13;;;27.40;99.90;;;;;;5037712;28;20220;-79
2022/09/13 12:23:52;;;;;;;1.10;1.10;;;27.30;99.90;;;;;;5036424;28;20219;-78
2022/09/13 12:26:22;;;;;;;1.48;1.38;;;27.30;99.90;;;;;;5040316;28;20215;-76
2022/09/13 12:28:54;;;;;;;2.25;1.27;;;27.50;99.90;;;;;;5033846;28;20207;-78
2022/09/13 12:31:25;;;;;;;1.30;1.20;;;27.40;99.90;;;;;;5035949;28;20220;-77
2022/09/13 12:33:54;;;;;;;1.30;1.20;;;27.50;99.90;;;;;;5032365;28;20232;-77
2022/09/13 12:36:53;;;;;;;1.70;1.35;;;27.40;99.90;;;;;;5035789;28;20219;-78
2022/09/13 12:39:44;;;;;;;1.30;1.20;;;27.40;99.90;;;;;;5015153;28;20223;-69
2022/09/13 12:42:47;;;;;;;2.95;1.23;;;27.70;99.90;;;;;;5000559;28;21597;-71
2022/09/13 12:45:33;;;;;;;1.38;1.27;;;27.90;99.90;;;;;;4997845;28;20280;-73
2022/09/13 12:48:22;;;;;;;1.02;0.95;;;27.90;99.90;;;;;;5025864;28;20664;-71
2022/09/13 12:51:06;;;;;;;1.40;1.15;;;27.90;99.90;;;;;;5023506;28;20231;-69
2022/09/13 12:54:19;;;;;;;1.70;1.20;;;28.20;99.90;;;;;;5025628;28;20220;-71
2022/09/13 12:56:57;;;;;;;1.67;1.00;;;28.20;99.90;;;;;;5027229;28;20263;-71
2022/09/13 12:59:51;;;;;;;1.13;1.02;;;28.40;99.90;;;;;;5024496;28;20200;-71
2022/09/13 13:02:37;;;;;;;2.38;1.27;;;28.60;99.90;;;;;;5028182;28;20211;-72
2022/09/13 13:05:15;;;;;;;1.70;1.30;;;28.60;99.90;;;;;;5031377;28;20219;-71
2022/09/13 13:07:46;;;;;;;1.15;1.05;;;28.40;99.90;;;;;;5029789;28;20226;-71
2022/09/13 13:10:26;;;;;;;1.67;0.90;;;28.50;99.90;;;;;;5027777;28;20247;-72
2022/09/13 13:12:53;;;;;;;1.25;1.15;;;28.80;99.90;;;;;;5027652;28;20943;-71
2022/09/13 13:15:56;;;;;;;1.05;0.95;;;29.10;99.90;;;;;;5029196;28;20223;-70
2022/09/13 13:18:27;;;;;;;1.20;1.10;;;29.30;99.90;;;;;;5032433;28;20207;-70