Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:36;;;;;;;6.72;3.10;;;11.20;89.90;;;;;;6288775;22;20033;-73
2021/09/02 00:04:07;;;;;;;8.65;2.65;;;11.10;89.80;;;;;;6318027;22;20015;-73
2021/09/02 00:06:42;;;;;;;6.47;2.75;;;11.10;89.70;;;;;;6293215;22;20067;-73
2021/09/02 00:09:15;;;;;;;7.70;2.80;;;11.00;89.80;;;;;;6322276;22;20019;-73
2021/09/02 00:11:46;;;;;;;6.68;3.17;;;11.00;89.80;;;;;;6318338;22;20027;-74
2021/09/02 00:14:18;;;;;;;9.55;3.22;;;11.00;89.90;;;;;;6321101;22;20022;-73
2021/09/02 00:16:46;;;;;;;7.45;2.92;;;11.10;90.00;;;;;;6321364;22;20060;-72
2021/09/02 00:19:17;;;;;;;8.85;3.70;;;11.00;89.80;;;;;;6322178;22;20023;-73
2021/09/02 00:21:48;;;;;;;8.77;3.30;;;11.00;89.80;;;;;;6317825;22;20019;-74
2021/09/02 00:24:21;;;;;;;6.35;2.85;;;11.00;89.80;;;;;;6318676;22;20322;-73
2021/09/02 00:26:53;;;;;;;8.27;3.05;;;11.00;89.90;;;;;;6316560;22;20041;-74
2021/09/02 00:29:21;;;;;;;8.10;3.35;;;11.00;89.80;;;;;;6318896;22;20070;-73
2021/09/02 00:31:50;;;;;;;8.52;3.22;;;11.00;89.70;;;;;;6290795;22;20030;-73
2021/09/02 00:34:18;;;;;;;6.75;2.95;;;10.90;89.90;;;;;;6320727;22;20027;-73
2021/09/02 00:36:46;;;;;;;6.85;3.13;;;10.80;90.00;;;;;;6319938;22;20027;-72
2021/09/02 00:39:15;;;;;;;7.82;2.85;;;10.80;90.20;;;;;;6320472;22;20243;-74
2021/09/02 00:41:45;;;;;;;7.72;3.58;;;10.70;90.30;;;;;;6292542;22;20019;-74
2021/09/02 00:44:13;;;;;;;6.07;2.37;;;10.70;89.90;;;;;;6319186;22;20045;-73
2021/09/02 00:46:41;;;;;;;7.20;2.88;;;10.60;89.50;;;;;;6289850;22;20404;-72
2021/09/02 00:49:09;;;;;;;6.70;2.50;;;10.60;89.60;;;;;;6319485;22;20022;-73
2021/09/02 00:51:40;;;;;;;5.57;2.50;;;10.50;89.80;;;;;;6318107;22;20027;-73
2021/09/02 00:54:16;;;;;;;4.85;2.30;;;10.50;89.90;;;;;;6319053;22;20015;-72
2021/09/02 00:56:46;;;;;;;9.00;2.45;;;10.50;90.00;;;;;;6320667;22;20027;-73
2021/09/02 00:59:14;;;;;;;6.03;2.42;;;10.50;90.00;;;;;;6290498;22;20015;-73
2021/09/02 01:01:43;;;;;;;7.55;2.45;;;10.50;90.20;;;;;;6314386;22;20027;-74
2021/09/02 01:04:11;;;;;;;5.57;3.08;;;10.50;90.20;;;;;;6318791;22;20015;-74
2021/09/02 01:06:40;;;;;;;5.00;2.33;;;10.50;90.00;;;;;;6315701;22;20038;-73
2021/09/02 01:09:08;;;;;;;6.13;2.75;;;10.50;90.00;;;;;;6319609;22;20015;-73
2021/09/02 01:11:36;;;;;;;6.35;2.80;;;10.50;90.00;;;;;;6319188;22;20023;-73
2021/09/02 01:14:08;;;;;;;6.28;2.65;;;10.50;90.00;;;;;;6319344;22;20222;-73
2021/09/02 01:16:38;;;;;;;7.28;3.03;;;10.50;90.10;;;;;;6312041;22;20069;-74
2021/09/02 01:19:05;;;;;;;5.63;2.78;;;10.50;90.20;;;;;;6257867;22;20016;-73
2021/09/02 01:21:50;;;;;;;4.39;2.14;;;10.40;90.10;;;;;;1043180;22;10150046;-74
2021/09/02 01:24:19;;;;;;;5.43;2.22;;;10.40;90.10;;;;;;6312741;22;20413;-74
2021/09/02 01:26:46;;;;;;;5.00;2.45;;;10.40;90.00;;;;;;6312748;22;20027;-74
2021/09/02 01:29:14;;;;;;;11.88;3.15;;;10.30;90.00;;;;;;6313141;22;20183;-74
2021/09/02 01:31:42;;;;;;;5.78;2.78;;;10.40;90.20;;;;;;6312818;22;20038;-73
2021/09/02 01:34:13;;;;;;;5.60;2.78;;;10.30;90.10;;;;;;6313231;22;20045;-74
2021/09/02 01:36:40;;;;;;;8.65;3.10;;;10.30;90.10;;;;;;6312454;22;20247;-73
2021/09/02 01:39:08;;;;;;;6.05;2.47;;;10.30;90.20;;;;;;6284591;22;20019;-74
2021/09/02 01:41:37;;;;;;;6.07;2.88;;;10.20;90.10;;;;;;6313558;22;20049;-74
2021/09/02 01:44:08;;;;;;;6.93;2.95;;;10.20;90.20;;;;;;6314083;22;20027;-74
2021/09/02 01:46:36;;;;;;;9.20;2.63;;;10.20;90.10;;;;;;6286633;22;20073;-73
2021/09/02 01:49:08;;;;;;;6.95;2.55;;;10.20;90.00;;;;;;6314996;22;20027;-74
2021/09/02 01:51:35;;;;;;;5.45;2.45;;;10.10;89.80;;;;;;6314290;22;20031;-73
2021/09/02 01:54:03;;;;;;;5.65;2.50;;;10.10;90.00;;;;;;6314765;22;20030;-73
2021/09/02 01:56:31;;;;;;;7.20;3.33;;;10.10;90.00;;;;;;6314712;22;20330;-73
2021/09/02 01:59:00;;;;;;;4.43;2.30;;;10.10;89.90;;;;;;6315156;22;20027;-73
2021/09/02 02:01:29;;;;;;;4.55;2.33;;;10.10;89.90;;;;;;6308759;22;20019;-73
2021/09/02 02:03:58;;;;;;;5.15;2.38;;;10.10;89.90;;;;;;6314468;22;20030;-73
2021/09/02 02:06:25;;;;;;;7.13;2.22;;;10.20;89.80;;;;;;6314433;22;20031;-73
2021/09/02 02:08:53;;;;;;;6.18;2.53;;;10.10;89.80;;;;;;6315536;22;20045;-74
2021/09/02 02:11:20;;;;;;;7.90;3.00;;;10.00;89.90;;;;;;6315879;22;20026;-74
2021/09/02 02:13:47;;;;;;;7.03;2.65;;;10.00;90.00;;;;;;6316527;22;20031;-73
2021/09/02 02:16:18;;;;;;;10.15;3.00;;;10.00;90.10;;;;;;6316259;22;20330;-74
2021/09/02 02:18:46;;;;;;;5.68;2.42;;;10.00;90.20;;;;;;6315961;22;20026;-74
2021/09/02 02:21:14;;;;;;;5.32;2.65;;;10.00;90.10;;;;;;6316422;22;20065;-73
2021/09/02 02:23:41;;;;;;;6.32;2.80;;;10.00;90.30;;;;;;6316139;22;20023;-73
2021/09/02 02:26:09;;;;;;;7.45;3.50;;;9.90;90.20;;;;;;6316832;22;20057;-73
2021/09/02 02:28:36;;;;;;;5.40;2.47;;;9.90;90.30;;;;;;6316079;22;20042;-74
2021/09/02 02:31:04;;;;;;;5.40;3.03;;;9.80;90.60;;;;;;6316854;22;20030;-73
2021/09/02 02:33:32;;;;;;;5.93;2.78;;;9.90;90.70;;;;;;6316240;22;20030;-73
2021/09/02 02:36:00;;;;;;;6.25;2.67;;;9.90;90.50;;;;;;6313954;22;20049;-73
2021/09/02 02:38:30;;;;;;;6.15;2.45;;;9.90;90.70;;;;;;6316148;22;20023;-75
2021/09/02 02:40:58;;;;;;;5.85;2.38;;;9.90;90.50;;;;;;6314566;22;20039;-73
2021/09/02 02:43:26;;;;;;;4.60;2.35;;;9.90;90.30;;;;;;6314136;22;20019;-73
2021/09/02 02:45:57;;;;;;;5.53;2.53;;;9.80;90.20;;;;;;6314399;22;20038;-74
2021/09/02 02:48:25;;;;;;;6.55;2.90;;;9.90;90.20;;;;;;6314399;22;20046;-73
2021/09/02 02:50:57;;;;;;;4.72;2.33;;;9.80;90.30;;;;;;6314171;22;20019;-73
2021/09/02 02:53:24;;;;;;;6.32;2.35;;;9.70;90.40;;;;;;6314549;22;20198;-73
2021/09/02 02:55:52;;;;;;;7.72;3.30;;;9.80;90.40;;;;;;6315093;22;20233;-74
2021/09/02 02:58:19;;;;;;;5.45;2.80;;;9.70;90.40;;;;;;6314179;22;20042;-74
2021/09/02 03:00:47;;;;;;;6.72;2.58;;;9.80;90.30;;;;;;6308889;22;20045;-74
2021/09/02 03:03:15;;;;;;;9.80;2.90;;;9.80;90.20;;;;;;6314892;22;20027;-74
2021/09/02 03:05:42;;;;;;;8.13;2.70;;;9.70;90.20;;;;;;6313819;22;20023;-73
2021/09/02 03:08:11;;;;;;;5.88;2.45;;;9.70;90.30;;;;;;6314363;22;20090;-74
2021/09/02 03:10:38;;;;;;;6.18;3.05;;;9.70;90.60;;;;;;6314172;22;20082;-74
2021/09/02 03:13:05;;;;;;;7.00;3.15;;;9.80;90.30;;;;;;6314221;22;20286;-73
2021/09/02 03:15:33;;;;;;;6.10;3.30;;;9.80;90.30;;;;;;6313789;22;20027;-73
2021/09/02 03:18:04;;;;;;;5.75;2.60;;;9.80;90.30;;;;;;6314724;22;20192;-73
2021/09/02 03:20:34;;;;;;;7.13;2.75;;;9.80;90.30;;;;;;6315092;22;20070;-73
2021/09/02 03:23:01;;;;;;;7.88;3.50;;;9.80;90.50;;;;;;6316476;22;20011;-74
2021/09/02 03:25:33;;;;;;;5.22;2.58;;;9.70;90.40;;;;;;6315456;22;20026;-73
2021/09/02 03:28:01;;;;;;;5.75;2.50;;;9.80;90.40;;;;;;6288861;22;20035;-73
2021/09/02 03:30:31;;;;;;;6.85;2.70;;;9.80;90.40;;;;;;6315472;22;20075;-74
2021/09/02 03:32:58;;;;;;;6.20;2.55;;;9.70;90.40;;;;;;6316077;22;20053;-74
2021/09/02 03:35:26;;;;;;;7.93;3.10;;;9.70;90.50;;;;;;6315942;22;20027;-74
2021/09/02 03:37:56;;;;;;;7.55;3.25;;;9.70;90.40;;;;;;6315764;22;20315;-74
2021/09/02 03:40:27;;;;;;;5.90;2.30;;;9.70;90.50;;;;;;6314048;22;20030;-74
2021/09/02 03:42:55;;;;;;;;;;;9.80;90.30;;;;;;6289777;22;20020;-73
2021/09/02 03:45:23;;;;;;;5.15;2.40;;;9.70;90.30;;;;;;6315031;22;19915;-73
2021/09/02 03:47:51;;;;;;;8.25;4.28;;;9.70;90.30;;;;;;6315695;22;20015;-74
2021/09/02 03:50:19;;;;;;;5.05;2.72;;;9.70;90.30;;;;;;6287788;22;20233;-74
2021/09/02 03:52:47;;;;;;;7.75;3.15;;;9.70;90.40;;;;;;6316131;22;20080;-74
2021/09/02 03:55:16;;;;;;;6.07;2.72;;;9.70;90.40;;;;;;6316254;22;20030;-74
2021/09/02 03:57:47;;;;;;;5.30;2.22;;;9.70;90.50;;;;;;6315369;22;20315;-73
2021/09/02 04:00:16;;;;;;;6.50;2.60;;;9.60;90.60;;;;;;6309892;22;20288;-74
2021/09/02 04:02:47;;;;;;;5.95;3.20;;;9.70;90.60;;;;;;6315396;22;20023;-74
2021/09/02 04:05:16;;;;;;;6.93;2.67;;;9.60;90.70;;;;;;6316601;22;20019;-73
2021/09/02 04:07:44;;;;;;;7.13;2.90;;;9.60;90.70;;;;;;6288315;22;20031;-74
2021/09/02 04:10:12;;;;;;;5.68;3.17;;;9.60;91.10;;;;;;6315171;22;20028;-74
2021/09/02 04:12:40;;;;;;;5.72;2.60;;;9.50;91.20;;;;;;6315262;22;20023;-74
2021/09/02 04:15:08;;;;;;;6.95;3.47;;;9.50;91.50;;;;;;6316075;22;20060;-74
2021/09/02 04:17:37;;;;;;;6.68;2.83;;;9.50;91.70;;;;;;6315114;22;20344;-74
2021/09/02 04:20:07;;;;;;;6.65;3.30;;;9.50;91.70;;;;;;6314070;22;20015;-74
2021/09/02 04:22:34;;;;;;;6.60;3.33;;;9.50;91.90;;;;;;6313916;22;20057;-72
2021/09/02 04:25:02;;;;;;;7.25;3.17;;;9.60;91.90;;;;;;6314273;22;20026;-72
2021/09/02 04:27:31;;;;;;;5.97;3.13;;;9.60;91.90;;;;;;6314008;22;20270;-73
2021/09/02 04:29:58;;;;;;;6.65;3.03;;;9.50;91.80;;;;;;6314870;22;20023;-73
2021/09/02 04:32:31;;;;;;;6.93;3.45;;;9.50;91.80;;;;;;6313922;22;20025;-72
2021/09/02 04:35:00;;;;;;;6.30;3.08;;;9.50;91.90;;;;;;6314037;22;20015;-73
2021/09/02 04:37:28;;;;;;;7.20;2.95;;;9.50;91.80;;;;;;6313277;22;20049;-73
2021/09/02 04:39:56;;;;;;;6.07;3.50;;;9.60;91.80;;;;;;6313322;22;20023;-73
2021/09/02 04:42:23;;;;;;;7.75;3.13;;;9.70;91.50;;;;;;6310888;22;20081;-73
2021/09/02 04:44:51;;;;;;;4.25;2.55;;;9.70;91.40;;;;;;6312664;22;20053;-72
2021/09/02 04:47:18;;;;;;;6.55;2.95;;;9.70;91.40;;;;;;6312993;22;20067;-74
2021/09/02 04:49:46;;;;;;;5.95;3.42;;;9.60;91.40;;;;;;6314749;22;20027;-73
2021/09/02 04:52:17;;;;;;;10.93;2.97;;;9.60;91.20;;;;;;6313463;22;20027;-72
2021/09/02 04:54:44;;;;;;;5.53;2.90;;;9.60;91.40;;;;;;6314741;22;20045;-72
2021/09/02 04:57:12;;;;;;;5.15;2.30;;;9.70;91.30;;;;;;6315375;22;20019;-73
2021/09/02 04:59:39;;;;;;;5.82;2.95;;;9.70;91.40;;;;;;6314143;22;20067;-73
2021/09/02 05:02:07;;;;;;;5.78;3.25;;;9.70;91.30;;;;;;6282256;22;20254;-73
2021/09/02 05:04:34;;;;;;;6.30;3.17;;;9.70;91.10;;;;;;6314736;22;20027;-73
2021/09/02 05:07:02;;;;;;;8.07;3.20;;;9.70;91.10;;;;;;6314795;22;20061;-73
2021/09/02 05:09:32;;;;;;;8.50;3.83;;;9.70;90.80;;;;;;6314329;22;20093;-73
2021/09/02 05:11:59;;;;;;;6.60;2.72;;;9.70;90.60;;;;;;6315497;22;20016;-74
2021/09/02 05:14:27;;;;;;;8.07;3.13;;;9.80;90.60;;;;;;6314151;22;20019;-74
2021/09/02 05:16:54;;;;;;;8.43;2.78;;;9.80;90.40;;;;;;6315290;22;20026;-74
2021/09/02 05:19:24;;;;;;;6.03;2.67;;;9.80;90.20;;;;;;6314935;22;20019;-73
2021/09/02 05:21:51;;;;;;;5.50;2.72;;;9.80;90.30;;;;;;6315392;22;20070;-73
2021/09/02 05:24:22;;;;;;;6.70;2.88;;;9.80;90.40;;;;;;6314243;22;20020;-73
2021/09/02 05:26:53;;;;;;;5.75;2.80;;;9.80;90.40;;;;;;6315209;22;20015;-73
2021/09/02 05:29:23;;;;;;;6.15;2.85;;;9.80;90.40;;;;;;6314003;22;20053;-72
2021/09/02 05:31:50;;;;;;;7.22;3.25;;;9.90;90.50;;;;;;6315051;22;20035;-72
2021/09/02 05:34:18;;;;;;;8.98;3.63;;;9.90;90.40;;;;;;6315124;22;20020;-72
2021/09/02 05:36:48;;;;;;;6.45;2.88;;;9.90;90.30;;;;;;6313393;22;20023;-73
2021/09/02 05:39:16;;;;;;;6.57;2.80;;;9.90;90.40;;;;;;6314795;22;20027;-73
2021/09/02 05:41:43;;;;;;;7.65;3.10;;;10.00;90.40;;;;;;6312772;22;20023;-73
2021/09/02 05:44:12;;;;;;;8.55;3.38;;;10.00;90.40;;;;;;6315463;22;20016;-74
2021/09/02 05:46:40;;;;;;;10.30;3.03;;;10.10;90.30;;;;;;6314313;22;20321;-73
2021/09/02 05:49:07;;;;;;;7.07;2.80;;;10.10;90.40;;;;;;6317044;22;20018;-73
2021/09/02 05:51:35;;;;;;;6.78;3.67;;;10.20;90.40;;;;;;6288128;22;20027;-73
2021/09/02 05:54:03;;;;;;;7.07;3.22;;;10.40;90.30;;;;;;6316575;22;20018;-73
2021/09/02 05:56:31;;;;;;;7.80;3.53;;;10.50;90.10;;;;;;6316580;22;20092;-74
2021/09/02 05:59:04;;;;;;;7.80;2.90;;;10.50;90.10;;;;;;6313561;22;20016;-74
2021/09/02 06:01:33;;;;;;;6.95;2.92;;;10.50;90.10;;;;;;6308859;22;20019;-74
2021/09/02 06:04:00;;;;;;;6.97;2.97;;;10.60;90.00;;;;;;6315301;22;20011;-74
2021/09/02 06:06:34;;;;;;;5.82;3.10;;;10.60;89.80;;;;;;6314669;22;20263;-74
2021/09/02 06:09:01;;;;;;;8.35;3.38;;;10.70;90.00;;;;;;6287556;22;20375;-74
2021/09/02 06:11:31;;;;;;;6.50;3.15;;;10.80;89.80;;;;;;6314353;22;20026;-73
2021/09/02 06:13:58;;;;;;;9.02;4.00;;;10.90;89.60;;;;;;6315625;22;20015;-73
2021/09/02 06:16:27;;;;;;;7.57;3.05;;;10.90;89.60;;;;;;6313473;22;20062;-74
2021/09/02 06:18:56;;;;;;;8.98;3.40;;;11.00;89.50;;;;;;6314959;22;20078;-73
2021/09/02 06:21:24;;;;;;;6.63;3.30;;;11.10;89.50;;;;;;6313505;22;20078;-74
2021/09/02 06:23:54;;;;;;;6.88;3.00;;;11.20;89.30;;;;;;6315423;22;20235;-74
2021/09/02 06:26:21;;;;;;;;;;;11.30;89.20;;;;;;6315037;22;20245;-74
2021/09/02 06:28:49;;;;;;;6.78;3.13;;;11.40;89.10;;;;;;6314862;22;20093;-73
2021/09/02 06:31:16;;;;;;;8.43;3.20;;;11.40;89.10;;;;;;6315406;22;20080;-73
2021/09/02 06:33:46;;;;;;;8.02;3.90;;;11.70;88.70;;;;;;6314422;22;20019;-74
2021/09/02 06:36:14;;;;;;;9.35;3.58;;;11.70;88.40;;;;;;6314500;22;20035;-73
2021/09/02 06:38:42;;;;;;;9.27;3.47;;;11.80;88.20;;;;;;6287549;22;20027;-73
2021/09/02 06:41:09;;;;;;;9.52;3.45;;;11.90;88.20;;;;;;6316585;22;20022;-73
2021/09/02 06:43:37;;;;;;;7.00;3.63;;;12.00;88.10;;;;;;6316210;22;20031;-73
2021/09/02 06:46:07;;;;;;;7.20;3.30;;;12.10;87.90;;;;;;6314245;22;20031;-73
2021/09/02 06:48:34;;;;;;;9.23;3.63;;;12.20;87.80;;;;;;6314965;22;20018;-73
2021/09/02 06:51:02;;;;;;;9.57;3.53;;;12.20;87.70;;;;;;6315739;22;20015;-73
2021/09/02 06:53:33;;;;;;;7.47;3.33;;;12.30;87.70;;;;;;6316147;22;20063;-73
2021/09/02 06:56:00;;;;;;;7.85;3.30;;;12.40;87.80;;;;;;6315587;22;20023;-73
2021/09/02 06:58:30;;;;;;;;;;;12.50;87.50;;;;;;6316568;22;20027;-73
2021/09/02 07:00:58;;;;;;;7.28;3.67;;;12.70;87.30;;;;;;6312270;22;19925;-73
2021/09/02 07:03:25;;;;;;;6.53;3.40;;;12.80;87.10;;;;;;6315986;22;20321;-74
2021/09/02 07:05:53;;;;;;;7.57;3.63;;;12.90;86.90;;;;;;6316422;22;20082;-73
2021/09/02 07:08:20;;;;;;;6.85;3.40;;;13.00;86.70;;;;;;6315959;22;20027;-72
2021/09/02 07:10:49;;;;;;;10.60;3.65;;;13.10;86.40;;;;;;6316681;22;20041;-73
2021/09/02 07:13:17;;;;;;;6.05;2.78;;;13.20;86.30;;;;;;6315409;22;20019;-73
2021/09/02 07:15:47;;;;;;;8.60;3.35;;;13.40;86.00;;;;;;6314191;22;20284;-73
2021/09/02 07:18:14;;;;;;;7.45;3.83;;;13.60;85.90;;;;;;6313973;22;20079;-74
2021/09/02 07:20:44;;;;;;;9.45;3.42;;;13.60;85.50;;;;;;6314050;22;20031;-74
2021/09/02 07:23:11;;;;;;;7.10;3.55;;;13.80;85.80;;;;;;6312124;22;20078;-74
2021/09/02 07:25:39;;;;;;;12.50;4.18;;;14.00;84.80;;;;;;6313782;22;20046;-75
2021/09/02 07:28:08;;;;;;;9.25;3.67;;;14.10;84.60;;;;;;6314983;22;20014;-75
2021/09/02 07:30:40;;;;;;;7.97;4.18;;;14.20;84.40;;;;;;6315754;22;20354;-75
2021/09/02 07:33:07;;;;;;;7.18;3.85;;;14.30;84.20;;;;;;6315984;22;20145;-75
2021/09/02 07:35:35;;;;;;;7.00;3.60;;;14.40;84.00;;;;;;6315666;22;20079;-75
2021/09/02 07:38:02;;;;;;;8.25;3.78;;;14.50;83.40;;;;;;6316405;22;20023;-76
2021/09/02 07:40:30;;;;;;;8.00;3.20;;;14.60;83.10;;;;;;6286189;22;20116;-75
2021/09/02 07:42:58;;;;;;;7.93;3.83;;;14.60;83.00;;;;;;6287265;22;20100;-75
2021/09/02 07:45:27;;;;;;;7.80;3.30;;;14.70;83.00;;;;;;6316152;22;20052;-75
2021/09/02 07:48:02;;;;;;;9.13;3.33;;;14.90;82.60;;;;;;6316850;22;20023;-75
2021/09/02 07:50:29;;;;;;;8.93;4.07;;;15.10;82.30;;;;;;6314575;22;20028;-75
2021/09/02 07:52:57;;;;;;;6.55;3.22;;;15.20;82.00;;;;;;6314969;22;20015;-74
2021/09/02 07:55:25;;;;;;;6.38;2.95;;;15.30;81.40;;;;;;6313947;22;20069;-75
2021/09/02 07:57:52;;;;;;;5.05;2.65;;;15.40;81.30;;;;;;6313038;22;20218;-76
2021/09/02 08:00:21;;;;;;;6.57;3.40;;;15.60;80.70;;;;;;6308763;22;20023;-77
2021/09/02 08:02:52;;;;;;;6.15;3.00;;;15.70;80.30;;;;;;6315996;22;20016;-77
2021/09/02 08:05:19;;;;;;;7.57;3.53;;;15.90;80.00;;;;;;6319970;22;20027;-77
2021/09/02 08:07:50;;;;;;;5.45;2.92;;;16.10;79.70;;;;;;6320172;22;20249;-77
2021/09/02 08:10:20;;;;;;;5.28;2.25;;;16.20;79.30;;;;;;6314386;22;20019;-77
2021/09/02 08:12:48;;;;;;;6.90;3.13;;;16.20;79.30;;;;;;6287284;22;20027;-77
2021/09/02 08:15:17;;;;;;;6.95;2.80;;;16.30;79.40;;;;;;6314868;22;20026;-77
2021/09/02 08:17:47;;;;;;;5.28;2.25;;;16.40;79.20;;;;;;6314663;22;20073;-77
2021/09/02 08:20:17;;;;;;;7.50;2.85;;;16.60;78.20;;;;;;6315561;22;20027;-77
2021/09/02 08:22:45;;;;;;;;;;;16.80;78.10;;;;;;6316613;22;20077;-76
2021/09/02 08:25:13;;;;;;;5.53;2.58;;;17.00;77.80;;;;;;6315974;22;19954;-77
2021/09/02 08:27:44;;;;;;;9.90;3.78;;;17.10;77.10;;;;;;6315422;22;20014;-77
2021/09/02 08:30:13;;;;;;;5.70;2.65;;;17.30;76.70;;;;;;6315915;22;20333;-76
2021/09/02 08:32:47;;;;;;;7.25;2.90;;;17.40;76.90;;;;;;6315696;22;20319;-76
2021/09/02 08:35:16;;;;;;;6.95;2.95;;;17.60;76.30;;;;;;6288700;22;20260;-76
2021/09/02 08:37:44;;;;;;;7.55;3.20;;;17.70;75.90;;;;;;6315702;22;20023;-76
2021/09/02 08:40:13;;;;;;;6.82;3.20;;;17.70;75.20;;;;;;6315929;22;20081;-76
2021/09/02 08:42:44;;;;;;;5.97;2.90;;;17.90;75.50;;;;;;6287854;22;20070;-76
2021/09/02 08:45:11;;;;;;;6.47;3.17;;;18.00;75.10;;;;;;6315771;22;20023;-76
2021/09/02 08:47:40;;;;;;;6.80;2.72;;;18.00;75.00;;;;;;6312808;22;20245;-76
2021/09/02 08:50:08;;;;;;;5.95;3.08;;;18.10;75.10;;;;;;6315652;22;20011;-75
2021/09/02 08:52:37;;;;;;;7.75;3.17;;;18.30;74.50;;;;;;6315675;22;20345;-76
2021/09/02 08:55:06;;;;;;;7.60;2.70;;;18.50;74.40;;;;;;6316018;22;20310;-76
2021/09/02 08:57:34;;;;;;;7.80;3.10;;;18.60;73.50;;;;;;6314876;22;20191;-76
2021/09/02 09:00:05;;;;;;;8.88;3.47;;;18.70;74.20;;;;;;6315584;22;20070;-76
2021/09/02 09:02:33;;;;;;;5.32;2.92;;;18.90;74.10;;;;;;6314963;22;20330;-76
2021/09/02 09:05:03;;;;;;;6.35;2.42;;;19.10;72.40;;;;;;6288435;22;20071;-76
2021/09/02 09:07:31;;;;;;;8.48;3.78;;;19.30;71.10;;;;;;6315252;22;20225;-77
2021/09/02 09:10:01;;;;;;;7.80;3.60;;;19.50;71.70;;;;;;6315004;22;20015;-76
2021/09/02 09:12:37;;;;;;;8.95;3.70;;;19.70;71.20;;;;;;6314478;22;20215;-77
2021/09/02 09:15:06;;;;;;;6.60;3.30;;;19.80;71.60;;;;;;6315406;22;20015;-76
2021/09/02 09:17:34;;;;;;;9.07;4.50;;;19.90;71.10;;;;;;6287027;22;20027;-77
2021/09/02 09:20:05;;;;;;;7.53;2.97;;;20.00;70.40;;;;;;6317197;22;20015;-77
2021/09/02 09:22:36;;;;;;;8.95;4.25;;;20.10;69.50;;;;;;6315643;22;20038;-76
2021/09/02 09:25:07;;;;;;;6.20;3.53;;;20.20;69.10;;;;;;6316720;22;20059;-77
2021/09/02 09:27:39;;;;;;;11.05;4.38;;;20.50;68.10;;;;;;6315597;22;20349;-76
2021/09/02 09:30:16;;;;;;;5.72;3.28;;;20.90;68.10;;;;;;6316484;22;20023;-76
2021/09/02 09:32:46;;;;;;;9.75;4.53;;;21.10;65.20;;;;;;6316396;22;20084;-76
2021/09/02 09:35:16;;;;;;;8.63;4.93;;;21.20;64.50;;;;;;6316420;22;20015;-76
2021/09/02 09:37:44;;;;;;;;;;;21.30;65.10;;;;;;6315892;22;20070;-76
2021/09/02 09:40:24;;;;;;;7.03;3.67;;;21.90;63.20;;;;;;6288249;22;19914;-77
2021/09/02 09:42:57;;;;;;;10.82;4.38;;;22.10;63.40;;;;;;6315638;22;20057;-75
2021/09/02 09:45:43;;;;;;;8.98;3.97;;;22.50;62.00;;;;;;6286012;22;20060;-75
2021/09/02 09:48:30;;;;;;;8.57;4.45;;;23.00;58.90;;;;;;6315253;22;20074;-76
2021/09/02 09:51:15;;;;;;;9.88;3.88;;;23.20;59.00;;;;;;6314535;22;20187;-76
2021/09/02 09:53:45;;;;;;;8.80;4.13;;;23.10;57.50;;;;;;6316320;22;20027;-75
2021/09/02 09:56:17;;;;;;;9.45;4.22;;;22.80;59.10;;;;;;6288455;22;20023;-76
2021/09/02 09:58:47;;;;;;;7.13;3.63;;;22.80;57.80;;;;;;6316428;22;20019;-76
2021/09/02 10:01:15;;;;;;;8.55;3.90;;;22.90;57.30;;;;;;6312152;22;20023;-76
2021/09/02 10:03:43;;;;;;;10.90;3.80;;;22.90;57.60;;;;;;6316354;22;20330;-77
2021/09/02 10:06:12;;;;;;;9.25;3.90;;;23.30;56.10;;;;;;6317687;22;20022;-76
2021/09/02 10:08:41;;;;;;;9.77;4.38;;;23.60;55.90;;;;;;6316818;22;20023;-75
2021/09/02 10:11:11;;;;;;;8.02;4.18;;;23.60;55.30;;;;;;6318086;22;20035;-76
2021/09/02 10:13:40;;;;;;;10.95;3.92;;;23.90;54.40;;;;;;6289609;22;20027;-75
2021/09/02 10:16:08;;;;;;;9.38;4.07;;;24.80;52.10;;;;;;6290108;22;20038;-75
2021/09/02 10:18:42;;;;;;;10.18;4.00;;;26.10;48.70;;;;;;6318151;22;20027;-76
2021/09/02 10:21:11;;;;;;;6.95;3.60;;;27.30;46.30;;;;;;6318311;22;20038;-76
2021/09/02 10:23:38;;;;;;;8.37;3.90;;;28.20;43.90;;;;;;6317691;22;20027;-76
2021/09/02 10:26:09;;;;;;;6.57;3.60;;;28.30;44.60;;;;;;6318949;22;20214;-76
2021/09/02 10:28:41;;;;;;;5.88;3.63;;;28.70;42.50;;;;;;6318930;22;20050;-76
2021/09/02 10:31:22;;;;;;;6.47;3.20;;;28.30;41.40;;;;;;6319282;22;20021;-76
2021/09/02 10:33:50;;;;;;;7.82;3.92;;;28.40;41.20;;;;;;6318965;22;20019;-76
2021/09/02 10:36:44;;;;;;;4.78;2.78;;;29.20;39.50;;;;;;6318911;22;20019;-75
2021/09/02 10:39:12;;;;;;;6.63;3.25;;;29.10;39.50;;;;;;6319979;22;20066;-76
2021/09/02 10:41:48;;;;;;;8.05;3.33;;;29.90;36.80;;;;;;6318785;22;20666;-75
2021/09/02 10:44:19;;;;;;;6.45;3.08;;;29.60;37.50;;;;;;6320111;22;20034;-76
2021/09/02 10:46:51;;;;;;;8.50;3.03;;;30.10;37.30;;;;;;6317020;22;20069;-75
2021/09/02 10:49:21;;;;;;;6.57;3.20;;;28.80;38.10;;;;;;6320270;22;20019;-75
2021/09/02 10:51:50;;;;;;;6.75;3.00;;;29.80;37.70;;;;;;6319453;22;20023;-76
2021/09/02 10:54:22;;;;;;;5.25;3.00;;;30.60;36.20;;;;;;6320600;22;20068;-75
2021/09/02 10:57:05;;;;;;;6.75;3.60;;;29.50;37.20;;;;;;6318182;22;20372;-74
2021/09/02 10:59:48;;;;;;;5.00;2.75;;;30.10;37.00;;;;;;6319441;22;20026;-75
2021/09/02 11:02:43;;;;;;;9.05;3.78;;;29.40;37.90;;;;;;6314122;22;20019;-75
2021/09/02 11:05:13;;;;;;;9.80;2.85;;;31.40;35.20;;;;;;6318412;22;20069;-77
2021/09/02 11:07:43;;;;;;;7.72;3.38;;;30.90;35.00;;;;;;6318330;22;20274;-75
2021/09/02 11:10:15;;;;;;;8.07;3.22;;;31.30;33.70;;;;;;6319109;22;20023;-75
2021/09/02 11:12:44;;;;;;;6.05;3.08;;;31.80;33.60;;;;;;6317991;22;20019;-75
2021/09/02 11:15:22;;;;;;;5.53;2.80;;;32.60;32.60;;;;;;6318449;22;20023;-76
2021/09/02 11:17:57;;;;;;;6.10;2.60;;;33.60;31.00;;;;;;6315352;22;20015;-77
2021/09/02 11:20:28;;;;;;;5.95;3.38;;;34.80;29.10;;;;;;6316053;22;20019;-75
2021/09/02 11:23:09;;;;;;;6.97;2.50;;;35.20;29.00;;;;;;6317247;22;20218;-75
2021/09/02 11:25:41;;;;;;;5.80;2.50;;;35.50;28.90;;;;;;6318076;22;20027;-74
2021/09/02 11:28:11;;;;;;;5.82;2.40;;;36.00;28.20;;;;;;6318447;22;20022;-74
2021/09/02 11:30:40;;;;;;;5.63;2.65;;;36.30;26.80;;;;;;6317349;22;20231;-76
2021/09/02 11:33:08;;;;;;;6.72;2.60;;;36.00;27.90;;;;;;6290271;22;20015;-76
2021/09/02 11:35:37;;;;;;;6.70;2.65;;;35.60;27.30;;;;;;6317060;22;20015;-75
2021/09/02 11:38:05;;;;;;;6.65;2.63;;;37.10;26.70;;;;;;6290164;22;20053;-78
2021/09/02 11:40:34;;;;;;;5.32;2.83;;;37.70;26.20;;;;;;6289202;22;20090;-75
2021/09/02 11:43:02;;;;;;;5.15;2.70;;;37.60;25.30;;;;;;6319084;22;20034;-75
2021/09/02 11:45:32;;;;;;;5.50;2.60;;;38.00;25.40;;;;;;6317965;22;20057;-75
2021/09/02 11:48:05;;;;;;;6.47;2.47;;;39.10;24.40;;;;;;6318357;22;20027;-76
2021/09/02 11:50:33;;;;;;;6.45;3.03;;;39.00;24.30;;;;;;6316240;22;20042;-75
2021/09/02 11:53:01;;;;;;;6.13;2.80;;;36.30;26.70;;;;;;6318197;22;20022;-75
2021/09/02 11:55:35;;;;;;;5.07;2.70;;;34.10;29.80;;;;;;6317053;22;20022;-77
2021/09/02 11:58:05;;;;;;;6.25;2.65;;;35.70;28.30;;;;;;6318856;22;20015;-74
2021/09/02 12:00:35;;;;;;;5.07;2.70;;;35.70;28.00;;;;;;6286081;22;20027;-75
2021/09/02 12:03:05;;;;;;;8.32;2.97;;;35.60;28.30;;;;;;6293826;22;20334;-75
2021/09/02 12:05:41;;;;;;;5.35;2.42;;;36.90;27.40;;;;;;6319205;22;20027;-76
2021/09/02 12:08:11;;;;;;;5.22;2.47;;;35.40;28.60;;;;;;6319692;22;20366;-76
2021/09/02 12:10:40;;;;;;;7.47;2.97;;;35.50;28.80;;;;;;6292478;22;20034;-77
2021/09/02 12:13:23;;;;;;;4.45;2.42;;;35.70;29.00;;;;;;6318984;22;20011;-75
2021/09/02 12:16:08;;;;;;;5.03;2.63;;;37.00;26.50;;;;;;6318656;22;20388;-75
2021/09/02 12:18:39;;;;;;;5.35;2.30;;;35.40;29.00;;;;;;6320778;22;20050;-75
2021/09/02 12:21:09;;;;;;;6.07;3.40;;;35.70;28.20;;;;;;6320745;22;20016;-76
2021/09/02 12:23:44;;;;;;;4.88;2.17;;;36.00;28.40;;;;;;6293160;22;20042;-76
2021/09/02 12:26:12;;;;;;;5.15;2.30;;;37.30;26.00;;;;;;6318440;22;20026;-74
2021/09/02 12:28:42;;;;;;;7.65;2.72;;;38.00;25.40;;;;;;6318034;22;20045;-76
2021/09/02 12:31:21;;;;;;;5.45;2.30;;;38.50;25.00;;;;;;6318792;22;20030;-76
2021/09/02 12:34:11;;;;;;;5.90;2.83;;;37.60;26.20;;;;;;6318974;22;20338;-74
2021/09/02 12:36:40;;;;;;;8.15;2.50;;;38.10;25.70;;;;;;6310022;22;20111;-75
2021/09/02 12:39:22;;;;;;;3.90;2.10;;;37.90;25.70;;;;;;6318362;22;20021;-75
2021/09/02 12:41:52;;;;;;;4.47;2.63;;;37.30;26.00;;;;;;6317070;22;20267;-76
2021/09/02 12:44:30;;;;;;;5.40;2.75;;;37.00;26.50;;;;;;6316147;22;20041;-76
2021/09/02 12:47:01;;;;;;;5.00;2.70;;;38.30;24.60;;;;;;6315989;22;20232;-76
2021/09/02 12:49:42;;;;;;;4.75;2.70;;;38.70;24.70;;;;;;6314555;22;20042;-75
2021/09/02 12:52:18;;;;;;;5.87;2.40;;;38.80;24.10;;;;;;6316321;22;20027;-76
2021/09/02 12:55:17;;;;;;;4.68;2.45;;;39.10;23.50;;;;;;6316280;22;20409;-76
2021/09/02 12:57:46;;;;;;;4.55;2.33;;;39.20;22.90;;;;;;6317107;22;20176;-76
2021/09/02 13:00:15;;;;;;;5.35;2.85;;;39.10;23.50;;;;;;6312469;22;20050;-75
2021/09/02 13:02:44;;;;;;;5.22;2.50;;;39.90;23.00;;;;;;6316296;22;20023;-75
2021/09/02 13:05:13;;;;;;;;;;;41.00;22.10;;;;;;6315315;22;20023;-76