Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:56;;;;;;;18.45;11.85;;;;;;;11.49;69.95;97875.59;4975729;28;20053;-76
2023/10/19 00:03:24;;;;;;;18.40;11.65;;;;;;;11.48;70.13;97876.56;4971908;28;20058;-76
2023/10/19 00:05:51;;;;;;;16.67;11.65;;;;;;;11.47;70.16;97870.44;4975488;28;20125;-75
2023/10/19 00:08:20;;;;;;;17.15;11.93;;;;;;;11.46;70.42;97871.44;4990593;28;20050;-76
2023/10/19 00:11:02;;;;;;;17.83;11.55;;;;;;;11.46;70.17;97867.94;4987681;28;20050;-77
2023/10/19 00:13:30;;;;;;;17.10;11.00;;;;;;;11.46;70.45;97867.94;4970824;28;20051;-76
2023/10/19 00:16:00;;;;;;;17.40;11.60;;;;;;;11.47;70.62;97864.34;4972189;28;20476;-75
2023/10/19 00:18:27;;;;;;;15.50;11.52;;;;;;;11.46;70.76;97858.25;4985912;28;20050;-77
2023/10/19 00:23:39;;;;;;;17.75;11.85;;;;;;;11.49;70.66;97856.28;4971841;28;20046;-76
2023/10/19 00:26:19;;;;;;;16.75;11.85;;;;;;;11.50;70.82;97864.06;4971853;28;20057;-75
2023/10/19 00:28:52;;;;;;;17.85;11.88;;;;;;;11.52;70.86;97856.03;4970671;28;20059;-74
2023/10/19 00:31:22;;;;;;;20.63;12.77;;;;;;;11.52;70.97;97848.97;4980785;28;20050;-74
2023/10/19 00:33:54;;;;;;;21.35;12.05;;;;;;;11.53;70.81;97845.34;4991335;28;20046;-75
2023/10/19 00:36:22;;;;;;;17.83;12.57;;;;;;;11.55;70.95;97845.22;4991130;28;20051;-75
2023/10/19 00:41:24;;;;;;;17.90;12.57;;;;;;;11.55;71.03;97832.84;4971979;28;20046;-75
2023/10/19 00:43:57;;;;;;;17.67;12.23;;;;;;;11.56;71.02;97828.41;4971877;28;20612;-77
2023/10/19 00:46:31;;;;;;;16.90;12.02;;;;;;;11.57;71.29;97832.72;4971760;28;20101;-76
2023/10/19 00:49:06;;;;;;;15.73;10.93;;;;;;;11.57;71.29;97833.56;4987398;28;20125;-75
2023/10/19 00:54:35;;;;;;;16.77;11.75;;;;;;;11.59;71.26;97818.41;4991268;28;20116;-74
2023/10/19 00:57:12;;;;;;;16.15;11.63;;;;;;;11.62;71.32;97821.75;4991030;28;20050;-81
2023/10/19 00:59:47;;;;;;;16.95;11.38;;;;;;;11.63;71.34;97802.31;4983019;28;20042;-74
2023/10/19 01:04:56;;;;;;;16.92;12.15;;;;;;;11.63;71.43;97795.25;4991232;28;20056;-75
2023/10/19 01:10:02;;;;;;;17.25;11.52;;;;;;;11.66;71.44;97794.97;4972715;28;20057;-74
2023/10/19 01:15:18;;;;;;;17.90;12.15;;;;;;;11.67;71.84;97780.00;4971752;28;20798;-75
2023/10/19 01:17:53;;;;;;;16.00;11.43;;;;;;;11.69;71.61;97778.88;4981606;28;20051;-74
2023/10/19 01:31:17;;;;;;;16.67;10.88;;;;;;;11.75;71.73;97761.66;4994136;28;20085;-77
2023/10/19 01:33:44;;;;;;;18.00;11.45;;;;;;;11.78;71.92;97763.16;4992809;28;20054;-77
2023/10/19 01:36:24;;;;;;;13.80;10.80;;;;;;;11.79;71.78;97754.28;4992793;28;20080;-75
2023/10/19 01:38:54;;;;;;;13.20;10.75;;;;;;;11.80;71.83;97758.56;4984988;28;20051;-74
2023/10/19 01:41:23;;;;;;;15.27;11.70;;;;;;;11.80;71.77;97755.94;4993460;28;20050;-76
2023/10/19 01:43:54;;;;;;;12.77;9.70;;;;;;;11.80;72.02;97764.69;4993713;28;20105;-74
2023/10/19 01:46:24;;;;;;;13.10;9.52;;;;;;;11.80;72.02;97759.41;4994109;28;20101;-76
2023/10/19 01:48:56;;;;;;;11.43;9.38;;;;;;;11.80;72.14;97762.03;4987584;28;20062;-76
2023/10/19 01:51:30;;;;;;;11.88;9.38;;;;;;;11.79;72.22;97755.13;4972981;28;20090;-76
2023/10/19 01:53:57;;;;;;;12.23;8.85;;;;;;;11.80;72.15;97751.50;4974882;28;20715;-74
2023/10/19 01:56:24;;;;;;;12.25;8.82;;;;;;;11.79;72.44;97744.56;4974289;28;20050;-76
2023/10/19 01:58:54;;;;;;;13.32;8.70;;;;;;;11.81;72.41;97741.78;4977247;28;20052;-75
2023/10/19 02:03:59;;;;;;;9.38;7.25;;;;;;;11.82;72.55;97728.44;4974184;28;20054;-76
2023/10/19 02:09:15;;;;;;;8.98;6.68;;;;;;;11.83;72.79;97730.13;4974734;28;20082;-75
2023/10/19 02:11:42;;;;;;;9.10;6.25;;;;;;;11.86;72.62;97719.28;4991856;28;20077;-78
2023/10/19 02:14:15;;;;;;;8.35;5.93;;;;;;;11.88;72.65;97718.31;4993274;28;20372;-75
2023/10/19 02:16:52;;;;;;;7.55;6.13;;;;;;;11.88;72.74;97711.22;4992225;28;20054;-75
2023/10/19 02:19:21;;;;;;;8.32;6.35;;;;;;;11.89;72.79;97710.22;4991939;28;20137;-76
2023/10/19 02:21:49;;;;;;;8.13;6.03;;;;;;;11.90;73.01;97697.91;4973770;28;20058;-75
2023/10/19 02:24:15;;;;;;;8.23;6.30;;;;;;;11.90;72.89;97697.91;4973680;28;20423;-76
2023/10/19 02:26:51;;;;;;;7.25;6.50;;;;;;;11.90;72.83;97700.53;4972876;28;20133;-75
2023/10/19 02:29:18;;;;;;;7.15;5.78;;;;;;;11.93;73.05;97701.06;4973741;28;20129;-76
2023/10/19 02:31:47;;;;;;;7.60;6.15;;;;;;;11.94;73.09;97692.19;4990605;28;20057;-74
2023/10/19 02:34:17;;;;;;;8.02;6.40;;;;;;;11.96;73.32;97686.78;4991676;28;20065;-75
2023/10/19 02:36:45;;;;;;;7.22;6.03;;;;;;;11.98;73.51;97683.00;4991218;28;20050;-76
2023/10/19 02:39:14;;;;;;;7.20;5.97;;;;;;;12.01;73.42;97681.03;4991479;28;20101;-78
2023/10/19 02:41:48;;;;;;;8.07;6.45;;;;;;;12.03;73.38;97669.38;4977072;28;20047;-76
2023/10/19 02:44:22;;;;;;;8.50;6.05;;;;;;;12.05;73.59;97667.47;4973571;28;20047;-75
2023/10/19 02:46:58;;;;;;;7.90;6.13;;;;;;;12.07;73.46;97672.59;4972476;28;20494;-75
2023/10/19 02:49:29;;;;;;;8.20;6.43;;;;;;;12.11;73.59;97677.41;4973229;28;20054;-76
2023/10/19 02:52:02;;;;;;;8.25;6.07;;;;;;;12.14;73.56;97667.53;4986731;28;20129;-76
2023/10/19 02:54:32;;;;;;;6.57;5.50;;;;;;;12.16;73.52;97673.47;4992812;28;20495;-74
2023/10/19 02:56:59;;;;;;;7.47;5.88;;;;;;;12.18;73.62;97676.81;4991456;28;20134;-75
2023/10/19 02:59:31;;;;;;;7.60;5.80;;;;;;;12.19;73.62;97663.44;4992249;28;20482;-75
2023/10/19 03:02:18;;;;;;;7.50;5.93;;;;;;;12.22;73.66;97672.88;4979564;28;20047;-75
2023/10/19 03:04:45;;;;;;;7.95;6.20;;;;;;;12.25;73.82;97664.66;4973185;28;20047;-76
2023/10/19 03:07:13;;;;;;;8.80;5.72;;;;;;;12.28;73.73;97666.16;4973219;28;20082;-75
2023/10/19 03:09:46;;;;;;;7.20;5.80;;;;;;;12.30;73.46;97667.69;4972999;28;20107;-76
2023/10/19 03:12:15;;;;;;;7.28;5.68;;;;;;;12.32;73.65;97663.09;4981583;28;20082;-75
2023/10/19 03:14:41;;;;;;;7.88;5.95;;;;;;;12.34;73.62;97665.59;4990785;28;20112;-75
2023/10/19 03:17:09;;;;;;;7.47;5.65;;;;;;;12.34;73.76;97676.94;4991585;28;20050;-79
2023/10/19 03:19:35;;;;;;;7.57;6.00;;;;;;;12.37;73.80;97670.53;4990829;28;20105;-75
2023/10/19 03:22:05;;;;;;;6.78;5.72;;;;;;;12.38;73.93;97672.22;4986157;28;20051;-75
2023/10/19 03:24:43;;;;;;;6.95;5.70;;;;;;;12.40;73.69;97658.88;4971571;28;20148;-74
2023/10/19 03:27:21;;;;;;;7.40;5.38;;;;;;;12.43;73.85;97658.56;4983253;28;20112;-75
2023/10/19 03:29:59;;;;;;;6.20;5.20;;;;;;;12.47;73.70;97659.91;4992019;28;20042;-76
2023/10/19 03:32:26;;;;;;;5.97;5.10;;;;;;;12.49;74.02;97655.34;4972669;28;20058;-76
2023/10/19 03:34:59;;;;;;;6.40;5.40;;;;;;;12.50;74.25;97655.19;4972457;28;20061;-76
2023/10/19 03:37:30;;;;;;;7.82;5.78;;;;;;;12.53;74.27;97659.31;4980761;28;20056;-77
2023/10/19 03:39:57;;;;;;;6.47;5.53;;;;;;;12.56;74.40;97651.09;4991886;28;20142;-78
2023/10/19 03:42:40;;;;;;;6.40;5.43;;;;;;;12.59;74.30;97653.44;4991886;28;20084;-74
2023/10/19 03:45:15;;;;;;;8.02;6.40;;;;;;;12.62;74.10;97645.22;4991974;28;20057;-75
2023/10/19 03:47:44;;;;;;;7.40;5.55;;;;;;;12.66;74.46;97645.72;4990449;28;20057;-76
2023/10/19 03:50:20;;;;;;;8.70;6.63;;;;;;;12.70;74.46;97646.22;4991729;28;20062;-75
2023/10/19 03:52:47;;;;;;;7.40;5.72;;;;;;;12.73;74.38;97632.75;4990229;28;20054;-75
2023/10/19 03:55:23;;;;;;;7.72;5.90;;;;;;;12.76;74.35;97638.53;4990544;28;20050;-74
2023/10/19 03:57:52;;;;;;;8.68;6.85;;;;;;;12.81;74.43;97637.25;4983357;28;20055;-76
2023/10/19 04:00:20;;;;;;;7.07;6.10;;;;;;;12.86;74.51;97632.34;4972274;28;20187;-78
2023/10/19 04:02:50;;;;;;;9.23;6.32;;;;;;;12.88;74.50;97630.38;4972221;28;20047;-75
2023/10/19 04:05:21;;;;;;;8.63;6.90;;;;;;;12.91;74.63;97632.72;4972265;28;20078;-79
2023/10/19 04:07:55;;;;;;;10.82;7.15;;;;;;;12.95;74.55;97630.56;4989987;28;20069;-77
2023/10/19 04:13:10;;;;;;;11.35;7.68;;;;;;;13.01;74.50;97614.94;4981763;28;20050;-75
2023/10/19 04:15:41;;;;;;;9.77;6.95;;;;;;;13.03;74.46;97623.53;4985632;28;20410;-77
2023/10/19 04:18:10;;;;;;;10.18;7.22;;;;;;;13.05;74.53;97618.09;4991294;28;20052;-76
2023/10/19 04:23:18;;;;;;;11.18;8.02;;;;;;;13.11;74.77;97614.00;4982196;28;20055;-75
2023/10/19 04:25:47;;;;;;;9.38;7.82;;;;;;;13.14;74.64;97606.59;4970666;28;20054;-76
2023/10/19 04:28:14;;;;;;;13.45;8.35;;;;;;;13.15;74.63;97602.97;4978556;28;20586;-76
2023/10/19 04:30:41;;;;;;;9.90;7.60;;;;;;;13.20;74.68;97606.94;4991380;28;20065;-77
2023/10/19 04:33:09;;;;;;;10.23;7.20;;;;;;;13.21;74.53;97598.88;4990342;28;20140;-75
2023/10/19 04:35:37;;;;;;;11.93;8.20;;;;;;;13.24;74.56;97600.38;4989994;28;20137;-74
2023/10/19 04:38:08;;;;;;;10.73;8.25;;;;;;;13.24;74.34;97603.00;4990514;28;20117;-75
2023/10/19 04:40:35;;;;;;;10.38;7.65;;;;;;;13.26;74.51;97596.56;4991050;28;20573;-75
2023/10/19 04:43:05;;;;;;;9.20;7.22;;;;;;;13.28;74.37;97602.50;4989813;28;20092;-75
2023/10/19 04:45:32;;;;;;;11.82;7.68;;;;;;;13.31;74.45;97603.19;4988431;28;20145;-75
2023/10/19 04:47:59;;;;;;;11.82;7.88;;;;;;;13.32;74.42;97597.75;4990180;28;20054;-75
2023/10/19 04:50:25;;;;;;;9.85;7.90;;;;;;;13.34;74.38;97606.34;4991558;28;20084;-76
2023/10/19 04:52:52;;;;;;;10.70;7.80;;;;;;;13.34;74.53;97593.13;4993597;28;20058;-76
2023/10/19 04:55:19;;;;;;;11.77;8.73;;;;;;;13.36;74.51;97599.09;4989804;28;20054;-76
2023/10/19 04:57:46;;;;;;;11.52;8.65;;;;;;;13.37;74.56;97603.38;4975339;28;20043;-75
2023/10/19 05:00:14;;;;;;;9.25;7.82;;;;;;;13.40;74.67;97599.59;4975606;28;20054;-76
2023/10/19 05:02:41;;;;;;;12.55;8.65;;;;;;;13.41;74.62;97599.44;4975128;28;20115;-76
2023/10/19 05:05:09;;;;;;;12.25;8.68;;;;;;;13.43;74.25;97596.66;4973706;28;20090;-77
2023/10/19 05:07:36;;;;;;;16.55;9.75;;;;;;;13.46;74.69;97592.84;4994386;28;20074;-75
2023/10/19 05:10:05;;;;;;;11.65;8.52;;;;;;;13.49;74.76;97596.03;4992897;28;20046;-74
2023/10/19 05:12:32;;;;;;;11.07;8.65;;;;;;;13.50;74.82;97600.31;4994168;28;20058;-77
2023/10/19 05:14:58;;;;;;;10.48;8.38;;;;;;;13.53;74.60;97597.34;4977484;28;20054;-75
2023/10/19 05:17:27;;;;;;;9.57;7.82;;;;;;;13.54;74.74;97595.56;4974904;28;20102;-76
2023/10/19 05:19:53;;;;;;;9.63;7.55;;;;;;;13.57;74.57;97597.84;4973867;28;20050;-75
2023/10/19 05:22:21;;;;;;;11.73;8.70;;;;;;;13.59;74.64;97593.25;4975110;28;20404;-78
2023/10/19 05:24:48;;;;;;;12.05;8.93;;;;;;;13.61;74.81;97593.91;4993994;28;20060;-78
2023/10/19 05:27:14;;;;;;;11.23;8.23;;;;;;;13.63;74.89;97594.59;4992511;28;20104;-77
2023/10/19 05:29:43;;;;;;;11.10;8.50;;;;;;;13.66;74.79;97596.09;4994242;28;20061;-77
2023/10/19 05:32:09;;;;;;;9.70;8.38;;;;;;;13.67;74.56;97593.28;4994003;28;20108;-76
2023/10/19 05:34:36;;;;;;;13.98;9.38;;;;;;;13.70;74.92;97594.78;4977124;28;20055;-76
2023/10/19 05:37:05;;;;;;;10.80;8.63;;;;;;;13.73;74.49;97593.63;4974587;28;20077;-81
2023/10/19 05:39:33;;;;;;;13.73;8.77;;;;;;;13.75;74.57;97596.94;4973936;28;20046;-78
2023/10/19 05:42:02;;;;;;;14.45;9.55;;;;;;;13.78;74.59;97596.59;4973364;28;20722;-76
2023/10/19 05:44:30;;;;;;;13.70;9.30;;;;;;;13.80;74.46;97594.63;4985750;28;20502;-80
2023/10/19 05:46:58;;;;;;;11.55;8.27;;;;;;;13.81;74.60;97583.91;4992808;28;20069;-77
2023/10/19 05:49:25;;;;;;;12.45;8.10;;;;;;;13.84;74.42;97590.69;4993532;28;20057;-81
2023/10/19 05:51:52;;;;;;;13.48;8.77;;;;;;;13.86;74.57;97593.16;4994307;28;20069;-76
2023/10/19 05:54:19;;;;;;;10.90;8.98;;;;;;;13.89;74.39;97603.41;4984754;28;20083;-77
2023/10/19 05:56:45;;;;;;;11.85;9.25;;;;;;;13.90;74.59;97607.69;4972971;28;20055;-76
2023/10/19 05:59:13;;;;;;;11.57;7.97;;;;;;;13.92;74.65;97614.50;4974086;28;20058;-77
2023/10/19 06:01:46;;;;;;;11.02;7.97;;;;;;;13.94;74.57;97614.31;4974280;28;20054;-78
2023/10/19 06:04:13;;;;;;;11.73;8.93;;;;;;;13.96;74.43;97615.00;4974577;28;20058;-76
2023/10/19 06:06:42;;;;;;;10.13;7.95;;;;;;;13.99;74.56;97616.50;4972992;28;20051;-79
2023/10/19 06:09:09;;;;;;;13.25;9.13;;;;;;;14.01;74.70;97615.31;4974153;28;20062;-77
2023/10/19 06:11:37;;;;;;;10.30;8.60;;;;;;;14.03;74.43;97618.66;4973994;28;20054;-76
2023/10/19 06:14:07;;;;;;;11.45;8.48;;;;;;;14.04;74.38;97620.31;4974563;28;20491;-75
2023/10/19 06:16:34;;;;;;;10.63;8.95;;;;;;;14.07;74.43;97621.78;4993192;28;20054;-77
2023/10/19 06:19:01;;;;;;;10.98;8.45;;;;;;;14.08;74.40;97623.44;4992795;28;20054;-75
2023/10/19 06:21:27;;;;;;;10.75;8.25;;;;;;;14.11;74.46;97630.22;4993379;28;20058;-80
2023/10/19 06:23:54;;;;;;;10.55;8.80;;;;;;;14.11;74.49;97630.22;4993451;28;20060;-76
2023/10/19 06:26:21;;;;;;;12.70;8.95;;;;;;;14.13;74.39;97633.53;4976773;28;20062;-76
2023/10/19 06:28:47;;;;;;;14.23;9.43;;;;;;;14.13;74.39;97634.34;4972631;28;20047;-78
2023/10/19 06:31:15;;;;;;;10.07;8.73;;;;;;;14.16;74.50;97634.03;4973644;28;20058;-77
2023/10/19 06:33:41;;;;;;;10.18;7.47;;;;;;;14.17;74.48;97627.75;4973407;28;20053;-76
2023/10/19 06:36:09;;;;;;;9.77;7.75;;;;;;;14.19;74.50;97630.22;4983541;28;20487;-82
2023/10/19 06:38:36;;;;;;;10.55;8.27;;;;;;;14.20;74.51;97627.44;4983607;28;20042;-76
2023/10/19 06:41:13;;;;;;;11.23;8.55;;;;;;;14.19;74.60;97631.06;4974897;28;20146;-77
2023/10/19 06:43:40;;;;;;;11.82;8.82;;;;;;;14.25;74.55;97640.19;4970714;28;20109;-76
2023/10/19 06:46:11;;;;;;;10.35;8.38;;;;;;;14.27;74.62;97635.53;4978001;28;20053;-76
2023/10/19 06:48:39;;;;;;;11.25;8.38;;;;;;;14.29;74.47;97638.03;4991103;28;20093;-75
2023/10/19 06:51:06;;;;;;;10.07;8.13;;;;;;;14.31;74.57;97643.97;4990734;28;20138;-75
2023/10/19 06:53:33;;;;;;;9.93;7.20;;;;;;;14.33;74.53;97644.66;4987017;28;20133;-77
2023/10/19 06:56:00;;;;;;;10.52;8.02;;;;;;;14.34;74.53;97656.88;4992176;28;20057;-76
2023/10/19 06:58:27;;;;;;;8.93;7.13;;;;;;;14.37;74.75;97650.44;4990726;28;20046;-76
2023/10/19 07:00:59;;;;;;;9.10;7.78;;;;;;;14.39;74.68;97654.56;4991452;28;20105;-76
2023/10/19 07:03:28;;;;;;;8.93;7.22;;;;;;;14.41;74.70;97662.34;4992430;28;20473;-78
2023/10/19 07:05:56;;;;;;;8.60;7.35;;;;;;;14.42;74.70;97656.88;4991232;28;20125;-77
2023/10/19 07:08:22;;;;;;;11.80;8.52;;;;;;;14.44;74.47;97652.25;4992571;28;20085;-77
2023/10/19 07:10:51;;;;;;;9.63;7.20;;;;;;;14.47;74.67;97656.41;4992636;28;20050;-75
2023/10/19 07:13:20;;;;;;;9.77;7.35;;;;;;;14.50;74.69;97652.59;4991487;28;20101;-78
2023/10/19 07:15:48;;;;;;;10.73;6.68;;;;;;;14.53;74.66;97657.53;4992205;28;20050;-76
2023/10/19 07:18:15;;;;;;;8.55;6.88;;;;;;;14.56;74.84;97649.28;4992002;28;20058;-77
2023/10/19 07:20:43;;;;;;;9.52;7.10;;;;;;;14.59;75.02;97651.59;4992439;28;20494;-75
2023/10/19 07:23:10;;;;;;;9.05;6.88;;;;;;;14.63;75.05;97644.16;4992353;28;20116;-76
2023/10/19 07:25:42;;;;;;;8.10;6.68;;;;;;;14.68;74.94;97647.13;4992123;28;20046;-77
2023/10/19 07:28:14;;;;;;;8.23;7.05;;;;;;;14.72;75.08;97643.16;4992070;28;20189;-75
2023/10/19 07:30:42;;;;;;;9.00;6.80;;;;;;;14.79;75.08;97664.53;4992251;28;20082;-76
2023/10/19 07:33:19;;;;;;;6.82;6.05;;;;;;;14.83;74.72;97663.19;4991925;28;20046;-74
2023/10/19 07:35:47;;;;;;;7.40;6.30;;;;;;;14.89;75.04;97662.53;4992181;28;20089;-76
2023/10/19 07:38:14;;;;;;;10.45;6.18;;;;;;;14.94;75.14;97662.03;4991906;28;20113;-78
2023/10/19 07:40:43;;;;;;;9.05;6.00;;;;;;;14.98;75.08;97664.19;4992010;28;20046;-75
2023/10/19 07:43:10;;;;;;;8.98;6.80;;;;;;;15.03;75.17;97673.47;4991908;28;20051;-75
2023/10/19 07:45:37;;;;;;;8.52;6.05;;;;;;;15.06;75.12;97670.47;4991726;28;20145;-75
2023/10/19 07:48:10;;;;;;;8.85;6.22;;;;;;;15.12;75.00;97677.75;4991691;28;20046;-76
2023/10/19 07:50:40;;;;;;;9.25;5.93;;;;;;;15.16;75.17;97670.28;4991838;28;20690;-76
2023/10/19 07:53:07;;;;;;;8.15;5.97;;;;;;;15.19;74.98;97678.72;4990489;28;20050;-75
2023/10/19 07:55:33;;;;;;;6.47;5.63;;;;;;;15.21;74.69;97667.94;4991719;28;20054;-76
2023/10/19 07:58:00;;;;;;;13.80;6.60;;;;;;;15.23;74.88;97658.00;4991557;28;20079;-76
2023/10/19 08:00:29;;;;;;;9.68;5.78;;;;;;;15.27;75.00;97663.78;4991935;28;20050;-76
2023/10/19 08:02:56;;;;;;;8.48;5.93;;;;;;;15.29;74.98;97665.28;4991471;28;20056;-77
2023/10/19 08:05:23;;;;;;;7.40;6.05;;;;;;;15.33;74.94;97663.13;4991652;28;20113;-75
2023/10/19 08:07:49;;;;;;;8.48;6.22;;;;;;;15.37;75.10;97661.78;4991513;28;20057;-76
2023/10/19 08:10:18;;;;;;;8.93;6.25;;;;;;;15.40;75.16;97656.13;4991640;28;20415;-76
2023/10/19 08:12:49;;;;;;;7.80;5.47;;;;;;;15.44;75.28;97661.94;4991419;28;20483;-75
2023/10/19 08:15:17;;;;;;;7.60;5.88;;;;;;;15.47;75.32;97667.72;4991811;28;20100;-75
2023/10/19 08:17:49;;;;;;;8.13;5.65;;;;;;;15.51;75.17;97662.88;4991283;28;20488;-75
2023/10/19 08:20:17;;;;;;;6.72;5.82;;;;;;;15.56;75.45;97660.56;4990349;28;20073;-75
2023/10/19 08:22:46;;;;;;;7.15;5.38;;;;;;;15.62;75.51;97664.34;4990248;28;20108;-75
2023/10/19 08:25:16;;;;;;;8.55;5.38;;;;;;;15.67;75.38;97669.13;4991954;28;20062;-75
2023/10/19 08:27:49;;;;;;;7.60;4.93;;;;;;;15.67;74.95;97669.13;4995463;28;20494;-78
2023/10/19 08:30:18;;;;;;;6.88;5.20;;;;;;;15.71;74.93;97673.09;4995840;28;20054;-75
2023/10/19 08:32:48;;;;;;;6.80;5.40;;;;;;;15.73;74.99;97674.56;4995496;28;20046;-80
2023/10/19 08:35:20;;;;;;;7.45;4.95;;;;;;;15.73;74.52;97671.94;4995450;28;20474;-76
2023/10/19 08:37:47;;;;;;;7.70;5.15;;;;;;;15.74;74.57;97672.75;4995146;28;20109;-74
2023/10/19 08:40:15;;;;;;;7.60;5.10;;;;;;;15.74;74.71;97678.88;4995287;28;20498;-75
2023/10/19 08:42:43;;;;;;;6.35;5.13;;;;;;;15.75;74.70;97680.53;4995262;28;20054;-79
2023/10/19 08:45:12;;;;;;;5.68;4.93;;;;;;;15.76;74.88;97682.19;4995340;28;20410;-75
2023/10/19 08:47:56;;;;;;;7.10;4.82;;;;;;;15.73;74.09;97677.22;4993752;28;20073;-75
2023/10/19 08:50:30;;;;;;;7.32;5.10;;;;;;;15.75;74.37;97680.53;4994287;28;20046;-77
2023/10/19 08:52:58;;;;;;;7.25;5.15;;;;;;;15.78;74.83;97671.41;4995251;28;20058;-75
2023/10/19 08:55:25;;;;;;;8.02;4.95;;;;;;;15.81;75.05;97681.66;4995018;28;20058;-77
2023/10/19 08:58:13;;;;;;;6.35;4.82;;;;;;;15.84;75.31;97676.03;4994925;28;20413;-76
2023/10/19 09:00:56;;;;;;;9.52;5.18;;;;;;;15.84;75.22;97680.50;4994911;28;20050;-76
2023/10/19 09:03:24;;;;;;;6.47;4.85;;;;;;;15.90;75.60;97674.50;4993963;28;20176;-76
2023/10/19 09:05:54;;;;;;;7.50;5.00;;;;;;;15.95;75.73;97674.00;4994844;28;20073;-79
2023/10/19 09:08:22;;;;;;;10.32;5.40;;;;;;;15.99;75.80;97676.16;4994791;28;20062;-75
2023/10/19 09:10:53;;;;;;;8.00;4.80;;;;;;;16.04;75.90;97662.38;4994803;28;20060;-80
2023/10/19 09:13:22;;;;;;;7.63;5.20;;;;;;;16.11;75.79;97670.44;4993577;28;20060;-75
2023/10/19 09:15:53;;;;;;;11.07;5.25;;;;;;;16.18;75.95;97676.69;4994551;28;20046;-75
2023/10/19 09:18:27;;;;;;;10.77;5.32;;;;;;;16.23;75.60;97673.53;4994588;28;20151;-77
2023/10/19 09:21:07;;;;;;;6.07;4.82;;;;;;;16.33;75.85;97668.00;5009382;28;20491;-78
2023/10/19 09:23:36;;;;;;;6.93;4.90;;;;;;;16.38;75.97;97663.78;4994553;28;20075;-77
2023/10/19 09:26:03;;;;;;;7.70;5.32;;;;;;;16.47;75.88;97664.56;4994625;28;20094;-75
2023/10/19 09:28:33;;;;;;;7.97;5.05;;;;;;;16.53;75.73;97663.84;4993191;28;20064;-78
2023/10/19 09:31:01;;;;;;;7.53;5.63;;;;;;;16.59;75.44;97659.66;4994432;28;20058;-78
2023/10/19 09:33:30;;;;;;;7.13;4.80;;;;;;;16.64;75.08;97659.13;4994293;28;20458;-76
2023/10/19 09:36:00;;;;;;;6.03;4.82;;;;;;;16.66;74.66;97655.28;4992328;28;20050;-76
2023/10/19 09:38:27;;;;;;;7.15;4.45;;;;;;;16.72;74.79;97655.56;4994136;28;20086;-76
2023/10/19 09:40:56;;;;;;;10.07;4.88;;;;;;;16.74;74.77;97650.91;4994433;28;20051;-76
2023/10/19 09:43:49;;;;;;;9.60;4.88;;;;;;;16.76;74.29;97665.66;4992994;28;20097;-76
2023/10/19 09:46:32;;;;;;;6.82;5.28;;;;;;;16.83;74.58;97675.56;4994035;28;20412;-77
2023/10/19 09:48:59;;;;;;;6.53;4.43;;;;;;;16.90;75.19;97653.41;4992838;28;20149;-76
2023/10/19 09:51:26;;;;;;;5.65;4.20;;;;;;;16.96;75.25;97659.03;4992970;28;20109;-76
2023/10/19 09:54:12;;;;;;;8.25;4.88;;;;;;;16.98;74.31;97665.81;4994066;28;20050;-76
2023/10/19 09:56:44;;;;;;;8.70;5.25;;;;;;;17.08;74.99;97662.09;4993687;28;20408;-76
2023/10/19 09:59:29;;;;;;;11.60;4.75;;;;;;;17.11;74.15;97667.88;4993926;28;20474;-79
2023/10/19 10:02:12;;;;;;;8.88;4.72;;;;;;;17.17;74.13;97669.81;4992677;28;20124;-75
2023/10/19 10:04:41;;;;;;;7.63;4.97;;;;;;;17.28;75.02;97667.69;4992674;28;20561;-77
2023/10/19 10:07:09;;;;;;;7.53;4.93;;;;;;;17.32;74.75;97664.47;4993579;28;20130;-78
2023/10/19 10:09:44;;;;;;;6.55;4.55;;;;;;;17.37;74.77;97661.28;4992613;28;20053;-76
2023/10/19 10:12:25;;;;;;;6.68;4.55;;;;;;;17.41;73.63;97653.75;4992449;28;20085;-79
2023/10/19 10:15:02;;;;;;;8.27;4.85;;;;;;;17.49;74.20;97644.88;4837223;23;20059;-83
2023/10/19 10:17:32;;;;;;;8.02;4.70;;;;;;;17.57;74.59;97650.09;4993546;28;20085;-82
2023/10/19 10:20:14;;;;;;;5.93;4.32;;;;;;;17.57;73.67;97640.25;4993740;28;20054;-82
2023/10/19 10:22:44;;;;;;;7.85;4.55;;;;;;;17.65;74.46;97649.97;4993802;28;20120;-82
2023/10/19 10:25:40;;;;;;;7.07;4.55;;;;;;;17.65;73.66;97644.66;4993610;28;20138;-83
2023/10/19 10:28:09;;;;;;;8.10;4.45;;;;;;;17.77;75.17;97649.50;4980587;28;20080;-82
2023/10/19 10:30:35;;;;;;;7.32;4.82;;;;;;;17.86;75.94;97663.53;4993542;28;20057;-83
2023/10/19 10:33:03;;;;;;;6.82;4.25;;;;;;;17.94;75.86;97663.44;4993617;28;20065;-83
2023/10/19 10:35:35;;;;;;;5.63;4.60;;;;;;;18.02;74.78;97660.63;4993450;28;20046;-83
2023/10/19 10:38:08;;;;;;;6.28;4.60;;;;;;;18.16;75.40;97653.66;4992989;28;20050;-83
2023/10/19 10:40:44;;;;;;;9.18;4.50;;;;;;;18.28;75.23;97645.97;4993142;28;20045;-83
2023/10/19 10:43:12;;;;;;;8.05;4.47;;;;;;;18.46;76.35;97647.38;4992223;28;20046;-83
2023/10/19 10:45:38;;;;;;;7.22;4.10;;;;;;;18.58;75.67;97642.38;4993220;28;20097;-82
2023/10/19 10:48:18;;;;;;;6.15;3.90;;;;;;;18.67;73.63;97646.56;4992036;28;20076;-83
2023/10/19 10:50:46;;;;;;;6.65;4.03;;;;;;;18.81;74.97;97649.31;4993117;28;20050;-84
2023/10/19 10:53:15;;;;;;;8.20;4.18;;;;;;;18.89;74.35;97652.66;4993124;28;20455;-82
2023/10/19 10:55:42;;;;;;;8.32;4.20;;;;;;;18.98;74.08;97652.50;4991872;28;20058;-84
2023/10/19 10:58:09;;;;;;;8.13;4.63;;;;;;;19.04;73.92;97648.25;4992875;28;20471;-82
2023/10/19 11:00:51;;;;;;;6.47;4.13;;;;;;;19.07;71.89;97651.41;4992999;28;20097;-83
2023/10/19 11:03:18;;;;;;;6.32;4.25;;;;;;;19.15;73.25;97634.44;4992721;28;20077;-81
2023/10/19 11:05:47;;;;;;;7.95;4.22;;;;;;;19.19;72.83;97630.34;4992980;28;20133;-84
2023/10/19 11:08:20;;;;;;;8.20;4.32;;;;;;;19.23;72.67;97628.09;4992603;28;20082;-82
2023/10/19 11:10:47;;;;;;;7.15;4.43;;;;;;;19.24;72.88;97629.75;4992756;28;20061;-82
2023/10/19 11:13:17;;;;;;;9.48;4.35;;;;;;;19.25;72.49;97631.41;4992811;28;20108;-82
2023/10/19 11:15:49;;;;;;;6.10;4.00;;;;;;;19.25;71.69;97631.41;4992351;28;20487;-82
2023/10/19 11:18:49;;;;;;;10.43;4.18;;;;;;;19.24;70.97;97635.91;4990834;28;20134;-82
2023/10/19 11:21:18;;;;;;;7.55;4.22;;;;;;;19.30;72.39;97642.31;4992471;28;20093;-81
2023/10/19 11:23:49;;;;;;;6.93;4.05;;;;;;;19.29;71.57;97645.16;4992406;28;20050;-83
2023/10/19 11:26:20;;;;;;;6.97;3.67;;;;;;;19.30;71.71;97642.31;4992381;28;20061;-81
2023/10/19 11:28:54;;;;;;;9.10;4.15;;;;;;;19.28;71.37;97641.66;4992207;28;20419;-82
2023/10/19 11:31:22;;;;;;;8.32;4.40;;;;;;;19.24;71.38;97645.75;4992541;28;20097;-83
2023/10/19 11:33:51;;;;;;;8.23;4.38;;;;;;;19.20;70.87;97641.81;4992369;28;20133;-82
2023/10/19 11:36:20;;;;;;;7.78;4.50;;;;;;;19.15;71.16;97645.09;4992392;28;20074;-82
2023/10/19 11:38:47;;;;;;;8.48;4.32;;;;;;;19.10;71.21;97639.53;4991932;28;20462;-84
2023/10/19 11:41:15;;;;;;;8.40;4.32;;;;;;;19.05;71.43;97637.44;4992522;28;20050;-82
2023/10/19 11:43:43;;;;;;;6.32;4.07;;;;;;;19.03;71.74;97639.44;4992259;28;20082;-82
2023/10/19 11:46:18;;;;;;;9.63;4.50;;;;;;;19.01;71.92;97636.97;4992257;28;20058;-81
2023/10/19 11:48:44;;;;;;;7.63;4.50;;;;;;;19.02;72.43;97638.63;4991893;28;20050;-82
2023/10/19 11:51:11;;;;;;;11.05;4.80;;;;;;;19.04;72.68;97637.59;4991889;28;20419;-83
2023/10/19 11:53:38;;;;;;;10.45;4.57;;;;;;;19.07;72.59;97638.06;4991908;28;20050;-82
2023/10/19 11:56:09;;;;;;;5.95;4.63;;;;;;;19.08;71.69;97630.88;4992085;28;20050;-82
2023/10/19 11:58:37;;;;;;;6.75;4.75;;;;;;;19.11;72.12;97633.97;4990366;28;20101;-81
2023/10/19 12:01:08;;;;;;;6.15;4.35;;;;;;;19.12;72.18;97630.31;4992059;28;20061;-83
2023/10/19 12:03:39;;;;;;;7.85;4.90;;;;;;;19.13;72.38;97623.13;4991952;28;20058;-83
2023/10/19 12:06:10;;;;;;;6.53;4.78;;;;;;;19.11;71.72;97617.97;4991710;28;20507;-83
2023/10/19 12:08:38;;;;;;;9.32;4.97;;;;;;;19.14;72.51;97611.44;4991885;28;20058;-83
2023/10/19 12:11:14;;;;;;;7.65;4.82;;;;;;;19.16;72.58;97611.22;4991855;28;20101;-82
2023/10/19 12:13:43;;;;;;;8.43;5.03;;;;;;;19.17;72.85;97616.38;4991724;28;20475;-82
2023/10/19 12:16:15;;;;;;;7.80;5.30;;;;;;;19.19;72.71;97609.00;4990314;28;20050;-82
2023/10/19 12:18:43;;;;;;;8.85;5.18;;;;;;;19.24;73.06;97613.75;4991379;28;20057;-82
2023/10/19 12:21:13;;;;;;;9.80;5.00;;;;;;;19.29;73.08;97615.81;4991669;28;20089;-82