Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:54;;;;;;;;;16.67;15.67;;;;;21.09;61.43;100960.38;5088408;27;46178;-77
2021/07/03 00:03:19;;;;;;;;;11.00;11.00;;;;;21.10;61.56;100951.25;5082586;27;45306;-77
2021/07/03 00:05:44;;;;;;;;;12.33;12.00;;;;;21.09;61.58;100955.00;5100591;27;45461;-77
2021/07/03 00:08:10;;;;;;;;;15.00;14.00;;;;;21.07;62.03;100952.53;5098687;27;45485;-80
2021/07/03 00:10:35;;;;;;;;;15.00;15.00;;;;;21.06;61.96;100943.63;5098129;27;45700;-78
2021/07/03 00:13:01;;;;;;;;;16.67;14.00;;;;;21.06;62.00;100949.03;5094599;27;45597;-78
2021/07/03 00:15:26;;;;;;;;;14.67;13.00;;;;;21.06;61.69;100953.59;5079788;27;45492;-78
2021/07/03 00:17:54;;;;;;;;;15.33;14.00;;;;;21.04;61.80;100947.63;5094797;27;45530;-78
2021/07/03 00:20:21;;;;;;;;;14.67;13.00;;;;;21.00;61.71;100944.56;5078908;27;46240;-80
2021/07/03 00:22:47;;;;;;;;;14.67;14.67;;;;;21.01;62.09;100957.00;5074284;28;45390;-81
2021/07/03 00:25:13;;;;;;;;;14.00;13.00;;;;;20.99;62.21;100961.84;5055470;28;45382;-80
2021/07/03 00:27:39;;;;;;;;;12.00;12.00;;;;;20.98;62.03;100968.28;5059755;28;45336;-78
2021/07/03 00:30:06;;;;;;;;;12.67;12.67;;;;;20.97;61.51;100963.13;5073254;28;46336;-77
2021/07/03 00:32:32;;;;;;;;;16.67;15.00;;;;;20.95;62.62;100960.66;5078681;28;45382;-77
2021/07/03 00:34:57;;;;;;;;;15.00;15.00;;;;;20.93;62.12;100963.63;5080951;27;45312;-77
2021/07/03 00:37:23;;;;;;;;;14.33;14.33;;;;;20.90;61.84;100960.56;5080654;28;45476;-77
2021/07/03 00:39:48;;;;;;;;;15.67;15.67;;;;;20.87;62.69;100958.31;5080775;28;45390;-77
2021/07/03 00:42:13;;;;;;;;;12.00;12.00;;;;;20.86;62.47;100962.09;5080564;28;45337;-78
2021/07/03 00:44:39;;;;;;;;;15.33;12.00;;;;;20.88;63.12;100965.34;5080636;28;45385;-77
2021/07/03 00:47:06;;;;;;;;;14.67;14.67;;;;;20.84;62.58;100962.31;5080523;28;45467;-76
2021/07/03 00:49:33;;;;;;;;;11.67;11.00;;;;;20.83;63.00;100962.56;5080773;28;45303;-77
2021/07/03 00:51:59;;;;;;;;;15.00;13.33;;;;;20.78;62.52;100964.09;5080457;28;45160;-78
2021/07/03 00:54:26;;;;;;;;;14.67;14.33;;;;;20.75;62.84;100969.16;5080727;28;45233;-77
2021/07/03 00:57:02;;;;;;;;;14.33;14.33;;;;;20.74;62.55;100962.09;5080455;28;45474;-77
2021/07/03 00:59:36;;;;;;;;;14.00;14.00;;;;;20.69;63.08;100957.41;5061813;28;47680;-77
2021/07/03 01:02:03;;;;;;;;;14.33;14.33;;;;;20.65;63.06;100961.66;5080314;28;45318;-77
2021/07/03 01:04:29;;;;;;;;;16.67;13.33;;;;;20.58;62.88;100950.97;5080416;28;45286;-77
2021/07/03 01:06:55;;;;;;;;;14.67;12.67;;;;;20.53;63.29;100954.38;5080310;28;45239;-77
2021/07/03 01:09:21;;;;;;;;;13.00;13.00;;;;;20.49;63.36;100955.06;5080435;28;45233;-77
2021/07/03 01:11:46;;;;;;;;;12.67;12.00;;;;;20.43;63.51;100944.19;5080260;28;45221;-77
2021/07/03 01:14:12;;;;;;;;;13.67;13.00;;;;;20.42;63.49;100956.00;5080556;28;45225;-77
2021/07/03 01:16:37;;;;;;;;;14.00;14.00;;;;;20.39;63.22;100956.50;5061665;28;46622;-77
2021/07/03 01:19:03;;;;;;;;;13.67;12.00;;;;;20.34;63.32;100950.97;5065339;27;48380;-77
2021/07/03 01:21:29;;;;;;;;;13.00;12.00;;;;;20.36;63.98;100959.69;5100603;27;45222;-77
2021/07/03 01:23:55;;;;;;;;;14.00;13.67;;;;;20.33;63.95;100953.91;5100757;27;45293;-77
2021/07/03 01:26:20;;;;;;;;;15.33;13.00;;;;;20.31;64.40;100956.84;5100545;27;45500;-77
2021/07/03 01:28:46;;;;;;;;;14.67;14.67;;;;;20.28;64.35;100958.16;5100560;27;45278;-77
2021/07/03 01:31:11;;;;;;;;;15.00;15.00;;;;;20.21;64.25;100962.84;5100040;27;45475;-77
2021/07/03 01:33:37;;;;;;;;;18.00;15.67;;;;;20.18;64.20;100958.72;5100687;27;45498;-77
2021/07/03 01:36:03;;;;;;;;;13.33;12.00;;;;;20.15;64.58;100958.38;5100468;27;45274;-77
2021/07/03 01:38:29;;;;;;;;;13.67;13.67;;;;;20.04;64.29;100947.34;5100142;27;45501;-78
2021/07/03 01:40:54;;;;;;;;;14.00;13.67;;;;;20.02;64.82;100954.84;5081729;27;45354;-79
2021/07/03 01:43:25;;;;;;;;;14.67;11.67;;;;;19.98;64.88;100950.94;5100646;27;45295;-77
2021/07/03 01:45:52;;;;;;;;;16.33;16.00;;;;;19.97;65.18;100935.81;5100229;27;45360;-77
2021/07/03 01:48:29;;;;;;;;;16.00;14.00;;;;;19.95;64.97;100932.50;5099951;27;45382;-77
2021/07/03 01:50:56;;;;;;;;;15.33;15.00;;;;;19.92;65.57;100932.97;5100170;27;45317;-77
2021/07/03 01:53:23;;;;;;;;;20.67;15.67;;;;;19.89;65.20;100928.88;5100194;27;45309;-77
2021/07/03 01:55:49;;;;;;;;;15.67;15.67;;;;;19.86;65.55;100933.91;5100195;27;45182;-77
2021/07/03 01:58:20;;;;;;;;;15.00;15.00;;;;;19.81;65.41;100921.09;5081462;27;47400;-76
2021/07/03 02:00:56;;;;;;;;;14.33;14.33;;;;;19.77;65.37;100919.94;5100052;27;45328;-76
2021/07/03 02:03:22;;;;;;;;;16.00;14.00;;;;;19.77;65.47;100923.47;5100078;27;45217;-77
2021/07/03 02:05:48;;;;;;;;;15.00;15.00;;;;;19.74;66.05;100915.00;5081468;27;45391;-77
2021/07/03 02:08:14;;;;;;;;;15.00;13.33;;;;;19.73;65.84;100911.50;5099769;27;48242;-77
2021/07/03 02:10:40;;;;;;;;;14.67;14.67;;;;;19.74;65.76;100907.75;5099920;27;45252;-77
2021/07/03 02:13:05;;;;;;;;;14.00;13.00;;;;;19.73;66.05;100908.81;5102803;27;45419;-77
2021/07/03 02:15:31;;;;;;;;;16.33;15.33;;;;;19.75;65.75;100897.81;5103562;27;45406;-77
2021/07/03 02:17:57;;;;;;;;;16.33;15.67;;;;;19.76;65.69;100905.66;5103433;27;46057;-76
2021/07/03 02:20:22;;;;;;;;;13.67;13.00;;;;;19.75;65.94;100900.50;5103080;27;45297;-77
2021/07/03 02:22:48;;;;;;;;;14.67;14.33;;;;;19.77;66.19;100904.59;5085010;27;45330;-77
2021/07/03 02:25:13;;;;;;;;;19.00;18.67;;;;;19.77;65.52;100903.75;5103329;27;45466;-77
2021/07/03 02:27:39;;;;;;;;;16.00;15.00;;;;;19.79;65.59;100902.47;5103372;27;45423;-77
2021/07/03 02:30:11;;;;;;;;;16.67;15.67;;;;;19.83;66.05;100905.53;5084711;27;45365;-77
2021/07/03 02:32:37;;;;;;;;;16.00;16.00;;;;;19.84;65.55;100907.16;5103128;27;45317;-77
2021/07/03 02:35:04;;;;;;;;;15.00;13.33;;;;;19.84;65.87;100903.66;5103295;27;45468;-77
2021/07/03 02:37:29;;;;;;;;;14.67;14.67;;;;;19.79;65.81;100899.78;5103006;27;45344;-78
2021/07/03 02:39:55;;;;;;;;;16.33;16.33;;;;;19.84;66.20;100906.38;5103162;27;45289;-77
2021/07/03 02:42:20;;;;;;;;;17.00;16.67;;;;;19.79;65.74;100899.78;5103416;27;45272;-77
2021/07/03 02:44:45;;;;;;;;;17.67;14.67;;;;;19.81;65.64;100894.16;5101730;27;47079;-79
2021/07/03 02:47:11;;;;;;;;;16.67;16.33;;;;;19.80;65.94;100897.91;5101355;27;47011;-77
2021/07/03 02:49:36;;;;;;;;;12.33;11.67;;;;;19.72;66.11;100874.78;5103000;27;45218;-77
2021/07/03 02:52:02;;;;;;;;;15.33;14.67;;;;;19.83;66.02;100897.44;5103200;27;45446;-77
2021/07/03 02:54:27;;;;;;;;;16.00;16.00;;;;;19.81;65.76;100886.88;5103064;27;45286;-77
2021/07/03 02:56:57;;;;;;;;;15.33;14.33;;;;;19.83;66.06;100888.53;5102932;27;45173;-77
2021/07/03 02:59:24;;;;;;;;;14.00;12.00;;;;;19.81;65.79;100894.97;5102692;27;45309;-77
2021/07/03 03:01:49;;;;;;;;;16.67;15.67;;;;;19.77;65.68;100893.81;5102741;27;45364;-77
2021/07/03 03:04:15;;;;;;;;;13.33;13.33;;;;;19.74;65.92;100896.13;5102787;27;45272;-77
2021/07/03 03:06:40;;;;;;;;;11.67;11.67;;;;;19.71;65.86;100883.94;5084128;27;48080;-77
2021/07/03 03:09:05;;;;;;;;;11.00;9.67;;;;;19.72;66.37;100890.16;5102926;27;45255;-77
2021/07/03 03:11:31;;;;;;;;;14.00;13.33;;;;;19.68;66.44;100889.81;5102903;27;45399;-77
2021/07/03 03:13:56;;;;;;;;;17.67;17.67;;;;;19.62;66.50;100879.94;5102621;27;45155;-77
2021/07/03 03:16:22;;;;;;;;;14.33;14.00;;;;;19.56;66.36;100868.22;5102458;27;45307;-77
2021/07/03 03:18:47;;;;;;;;;12.33;12.00;;;;;19.60;66.33;100877.47;5102476;27;45222;-77
2021/07/03 03:21:12;;;;;;;;;13.67;13.67;;;;;19.55;66.29;100877.38;5102674;27;45194;-77
2021/07/03 03:23:38;;;;;;;;;15.00;15.00;;;;;19.50;66.41;100864.56;5101343;27;45490;-77
2021/07/03 03:26:03;;;;;;;;;14.67;13.33;;;;;19.48;66.69;100857.78;5100882;27;47144;-77
2021/07/03 03:28:28;;;;;;;;;13.00;12.00;;;;;19.50;66.46;100867.28;5102540;27;45481;-77
2021/07/03 03:30:54;;;;;;;;;15.33;13.33;;;;;19.45;66.47;100859.03;5102235;27;45286;-77
2021/07/03 03:33:19;;;;;;;;;13.33;12.00;;;;;19.48;66.85;100874.75;5083650;27;47299;-77
2021/07/03 03:35:44;;;;;;;;;15.67;12.00;;;;;19.43;66.56;100861.16;5102260;27;46038;-78
2021/07/03 03:38:10;;;;;;;;;12.67;12.67;;;;;19.46;67.01;100866.09;5083858;27;45247;-77
2021/07/03 03:40:36;;;;;;;;;18.33;17.00;;;;;19.49;66.66;100865.63;5102539;27;45280;-77
2021/07/03 03:43:02;;;;;;;;;15.00;14.00;;;;;19.51;66.21;100870.78;5102180;27;46127;-77
2021/07/03 03:45:27;;;;;;;;;15.00;15.00;;;;;19.53;66.98;100871.38;5102009;27;45334;-77
2021/07/03 03:47:52;;;;;;;;;13.00;12.67;;;;;19.57;66.72;100879.81;5101936;27;45295;-77
2021/07/03 03:50:17;;;;;;;;;15.67;12.67;;;;;19.58;66.23;100882.28;5102246;27;45371;-77
2021/07/03 03:52:43;;;;;;;;;15.33;14.33;;;;;19.58;66.30;100881.47;5101934;27;45279;-77
2021/07/03 03:55:09;;;;;;;;;18.33;15.00;;;;;19.62;66.52;100879.94;5102081;27;45288;-77
2021/07/03 03:57:34;;;;;;;;;16.67;15.00;;;;;19.65;66.56;100893.78;5101977;27;45305;-77
2021/07/03 04:00:00;;;;;;;;;18.00;17.00;;;;;19.68;66.79;100895.19;5102026;27;45799;-77
2021/07/03 04:02:26;;;;;;;;;18.33;17.00;;;;;19.69;66.60;100894.13;5101569;27;45310;-77
2021/07/03 04:04:52;;;;;;;;;15.00;14.00;;;;;19.72;66.27;100898.25;5083110;27;48237;-77
2021/07/03 04:07:19;;;;;;;;;15.67;15.67;;;;;19.72;66.71;100890.97;5101672;27;45278;-77
2021/07/03 04:09:45;;;;;;;;;14.00;14.00;;;;;19.73;66.54;100906.13;5101877;27;45290;-77
2021/07/03 04:12:10;;;;;;;;;12.67;12.33;;;;;19.72;66.81;100906.34;5101183;27;45484;-77
2021/07/03 04:14:36;;;;;;;;;14.00;14.00;;;;;19.76;66.58;100915.59;5101622;27;46027;-78
2021/07/03 04:17:02;;;;;;;;;15.00;15.00;;;;;19.71;66.79;100908.22;5083200;27;45281;-77
2021/07/03 04:19:28;;;;;;;;;16.00;15.00;;;;;19.69;67.16;100910.31;5083211;27;45279;-77
2021/07/03 04:21:53;;;;;;;;;17.00;17.00;;;;;19.69;67.03;100907.59;5101326;27;45509;-77
2021/07/03 04:24:18;;;;;;;;;14.33;14.00;;;;;19.67;67.53;100912.44;5101685;27;46019;-77
2021/07/03 04:26:44;;;;;;;;;15.33;14.67;;;;;19.67;67.34;100912.44;5101478;27;45240;-77
2021/07/03 04:29:09;;;;;;;;;15.33;15.00;;;;;19.68;67.58;100900.59;5083154;27;45639;-77
2021/07/03 04:31:34;;;;;;;;;15.00;15.00;;;;;19.70;66.85;100898.50;5082568;27;46137;-77
2021/07/03 04:34:00;;;;;;;;;13.33;13.33;;;;;19.71;67.20;100910.91;5101408;27;45348;-77
2021/07/03 04:36:25;;;;;;;;;19.00;17.33;;;;;19.71;66.56;100905.50;5101012;27;45333;-77
2021/07/03 04:38:51;;;;;;;;;15.00;13.00;;;;;19.66;66.84;100900.81;5101565;27;45223;-78
2021/07/03 04:41:16;;;;;;;;;15.33;14.00;;;;;19.70;66.98;100911.13;5100674;27;45369;-77
2021/07/03 04:43:41;;;;;;;;;16.67;15.67;;;;;19.74;67.02;100917.69;5101286;27;45444;-77
2021/07/03 04:46:07;;;;;;;;;17.67;16.00;;;;;19.73;66.88;100913.38;5100888;27;45278;-77
2021/07/03 04:48:32;;;;;;;;;16.33;16.00;;;;;19.72;66.87;100917.94;5082758;27;45329;-77
2021/07/03 04:50:58;;;;;;;;;15.67;14.33;;;;;19.73;66.54;100930.38;5082896;27;46132;-78
2021/07/03 04:53:23;;;;;;;;;14.33;14.00;;;;;19.71;67.24;100932.47;5082416;27;47245;-77
2021/07/03 04:55:48;;;;;;;;;15.00;15.00;;;;;19.74;67.00;100936.56;5101182;27;45235;-77
2021/07/03 04:58:13;;;;;;;;;14.00;14.00;;;;;19.76;67.19;100934.47;5101122;27;45204;-77
2021/07/03 05:00:39;;;;;;;;;14.33;13.00;;;;;19.77;67.51;100936.94;5100932;27;45267;-77
2021/07/03 05:03:04;;;;;;;;;13.33;11.67;;;;;19.77;67.65;100933.41;5100720;27;45490;-77
2021/07/03 05:05:30;;;;;;;;;15.00;13.67;;;;;19.79;67.80;100934.03;5100869;27;45203;-78
2021/07/03 05:07:55;;;;;;;;;14.00;14.00;;;;;19.79;67.62;100940.22;5101036;27;45249;-77
2021/07/03 05:10:21;;;;;;;;;16.00;14.00;;;;;19.82;67.54;100930.88;5100922;27;45289;-77
2021/07/03 05:12:46;;;;;;;;;15.00;14.33;;;;;19.83;67.19;100935.19;5100193;27;45389;-77
2021/07/03 05:15:12;;;;;;;;;15.00;15.00;;;;;19.86;67.62;100928.50;5100737;27;45346;-77
2021/07/03 05:17:37;;;;;;;;;16.00;14.33;;;;;19.88;67.69;100919.16;5082167;27;45330;-77
2021/07/03 05:20:04;;;;;;;;;15.33;13.67;;;;;19.92;67.89;100922.19;5100525;27;45478;-77
2021/07/03 05:22:30;;;;;;;;;16.67;15.33;;;;;19.95;68.04;100916.34;5100412;27;46336;-77
2021/07/03 05:24:55;;;;;;;;;11.33;10.00;;;;;19.97;68.20;100918.81;5100583;27;45294;-77
2021/07/03 05:27:21;;;;;;;;;13.00;13.00;;;;;19.96;68.93;100911.78;5100742;27;45233;-77
2021/07/03 05:29:47;;;;;;;;;19.00;17.00;;;;;19.98;67.96;100915.88;5100396;27;45250;-77
2021/07/03 05:32:12;;;;;;;;;15.00;13.00;;;;;20.03;67.53;100917.91;5100017;27;46044;-77
2021/07/03 05:34:37;;;;;;;;;18.00;15.33;;;;;20.06;67.48;100915.53;5100554;27;45185;-77
2021/07/03 05:37:03;;;;;;;;;16.67;14.00;;;;;20.10;67.69;100915.06;5100409;27;45268;-77
2021/07/03 05:39:28;;;;;;;;;13.33;13.33;;;;;20.17;66.87;100922.00;5100425;27;45224;-77
2021/07/03 05:41:53;;;;;;;;;15.67;14.33;;;;;20.22;67.44;100920.47;5100284;27;45218;-77
2021/07/03 05:44:20;;;;;;;;;15.67;13.67;;;;;20.26;67.79;100908.97;5100361;27;45297;-77
2021/07/03 05:46:46;;;;;;;;;15.00;14.00;;;;;20.33;67.30;100913.44;5080980;27;45390;-77
2021/07/03 05:49:11;;;;;;;;;16.00;16.00;;;;;20.35;66.81;100900.53;5099809;27;45668;-78
2021/07/03 05:51:36;;;;;;;;;13.00;13.00;;;;;20.43;67.01;100906.41;5100187;27;46074;-78
2021/07/03 05:54:02;;;;;;;;;14.00;13.67;;;;;20.45;66.98;100900.75;5100266;27;45338;-77
2021/07/03 05:56:28;;;;;;;;;13.00;13.00;;;;;20.53;66.70;100900.38;5081894;27;45431;-78
2021/07/03 05:58:55;;;;;;;;;12.67;12.33;;;;;20.63;67.28;100909.75;5081297;27;47278;-78
2021/07/03 06:01:21;;;;;;;;;14.67;14.67;;;;;20.70;66.67;100899.66;5100046;27;46191;-77
2021/07/03 06:03:47;;;;;;;;;14.33;14.00;;;;;20.72;66.51;100894.84;5100053;27;45278;-78
2021/07/03 06:06:12;;;;;;;;;14.33;13.33;;;;;20.71;66.54;100901.28;5081201;27;45185;-78
2021/07/03 06:08:37;;;;;;;;;13.33;13.33;;;;;20.76;66.84;100906.78;5100010;27;45431;-78
2021/07/03 06:11:03;;;;;;;;;15.33;15.00;;;;;20.78;66.42;100893.06;5099995;27;45267;-78
2021/07/03 06:13:28;;;;;;;;;16.00;13.33;;;;;20.80;66.65;100894.44;5100005;27;45250;-79
2021/07/03 06:15:54;;;;;;;;;16.00;16.00;;;;;20.79;66.66;100884.72;5099878;27;45346;-79
2021/07/03 06:18:20;;;;;;;;;14.00;14.00;;;;;20.85;67.02;100882.09;5099810;27;45504;-78
2021/07/03 06:20:45;;;;;;;;;17.67;15.00;;;;;20.88;66.78;100890.56;5099677;27;45225;-78
2021/07/03 06:23:10;;;;;;;;;14.00;14.00;;;;;20.91;66.71;100892.81;5099961;27;45212;-77
2021/07/03 06:25:36;;;;;;;;;17.00;15.00;;;;;20.91;66.54;100898.22;5099961;27;45767;-77
2021/07/03 06:28:01;;;;;;;;;17.67;17.00;;;;;20.91;66.55;100898.22;5099704;27;45368;-77
2021/07/03 06:30:27;;;;;;;;;16.33;14.33;;;;;20.94;67.21;100892.34;5099487;27;45384;-79
2021/07/03 06:32:52;;;;;;;;;12.67;12.67;;;;;21.01;66.95;100886.78;5099299;27;45445;-79
2021/07/03 06:35:17;;;;;;;;;18.67;17.00;;;;;21.08;66.56;100888.50;5080886;27;45434;-78
2021/07/03 06:37:43;;;;;;;;;16.33;16.33;;;;;21.17;66.72;100900.59;5098569;27;45259;-80
2021/07/03 06:40:08;;;;;;;;;14.67;14.67;;;;;21.23;66.20;100909.59;5097852;27;45866;-80
2021/07/03 06:42:34;;;;;;;;;18.00;16.33;;;;;21.24;66.58;100903.94;5098423;27;45263;-79
2021/07/03 06:45:00;;;;;;;;;18.00;16.67;;;;;21.35;66.57;100912.25;5098431;27;45260;-79
2021/07/03 06:47:25;;;;;;;;;17.67;16.00;;;;;21.42;65.77;100921.84;5098014;27;45542;-77
2021/07/03 06:49:51;;;;;;;;;16.00;15.33;;;;;21.57;66.70;100924.00;5080201;27;48755;-79
2021/07/03 06:52:16;;;;;;;;;11.33;10.67;;;;;21.67;65.87;100920.63;5098755;27;45196;-79
2021/07/03 06:54:42;;;;;;;;;15.67;15.67;;;;;21.78;65.85;100923.53;5099130;27;45385;-80
2021/07/03 06:57:09;;;;;;;;;19.67;18.33;;;;;21.86;66.06;100916.91;5081074;27;45831;-80
2021/07/03 06:59:35;;;;;;;;;17.00;17.00;;;;;21.98;65.82;100925.78;5102307;27;45456;-79
2021/07/03 07:02:01;;;;;;;;;15.00;15.00;;;;;22.06;65.21;100927.25;5083786;27;45300;-79
2021/07/03 07:04:26;;;;;;;;;17.33;16.33;;;;;22.19;65.02;100934.19;5100867;27;45403;-81
2021/07/03 07:06:55;;;;;;;;;15.00;14.00;;;;;22.25;65.41;100933.22;5100460;27;45432;-80
2021/07/03 07:09:21;;;;;;;;;16.33;14.67;;;;;22.29;65.76;100937.03;5082668;27;47339;-79
2021/07/03 07:11:46;;;;;;;;;16.33;16.00;;;;;22.37;65.82;100932.28;5078702;27;47109;-80
2021/07/03 07:14:13;;;;;;;;;11.67;11.67;;;;;22.31;65.15;100926.81;5091263;27;45452;-79
2021/07/03 07:16:39;;;;;;;;;14.00;14.00;;;;;22.49;65.30;100943.00;5087551;27;46335;-79
2021/07/03 07:19:04;;;;;;;;;14.67;14.67;;;;;22.53;64.77;100930.59;5085458;27;46073;-81
2021/07/03 07:21:30;;;;;;;;;16.00;15.00;;;;;22.62;64.94;100952.69;5091959;27;45341;-81
2021/07/03 07:23:56;;;;;;;;;17.67;16.67;;;;;22.62;64.10;100950.00;5088975;27;45354;-80
2021/07/03 07:26:21;;;;;;;;;15.00;13.67;;;;;22.67;64.24;100960.88;5073761;27;47545;-80
2021/07/03 07:28:49;;;;;;;;;18.33;16.33;;;;;22.69;64.06;100948.72;5089160;27;46027;-81
2021/07/03 07:31:14;;;;;;;;;17.33;17.33;;;;;22.78;63.65;100953.69;5087530;27;46064;-80
2021/07/03 07:33:40;;;;;;;;;15.67;15.67;;;;;22.77;64.11;100939.34;5088879;27;45952;-80
2021/07/03 07:36:05;;;;;;;;;15.33;14.33;;;;;22.84;63.98;100944.56;5096446;27;45457;-80
2021/07/03 07:38:30;;;;;;;;;15.00;15.00;;;;;22.90;63.42;100946.25;5090242;27;46167;-78
2021/07/03 07:40:56;;;;;;;;;15.33;15.33;;;;;22.87;63.19;100946.78;5077686;27;45293;-78
2021/07/03 07:43:22;;;;;;;;;15.33;15.00;;;;;22.85;63.31;100945.38;5090091;27;45493;-78
2021/07/03 07:45:47;;;;;;;;;14.67;14.67;;;;;22.92;63.54;100959.53;5075830;27;46175;-79
2021/07/03 07:48:13;;;;;;;;;15.33;14.33;;;;;22.94;64.09;100952.00;5097784;27;45284;-77
2021/07/03 07:50:39;;;;;;;;;19.00;16.33;;;;;22.99;64.13;100959.38;5087857;27;45646;-79
2021/07/03 07:53:04;;;;;;;;;15.00;15.00;;;;;23.03;63.78;100960.50;5091258;27;45478;-78
2021/07/03 07:55:30;;;;;;;;;16.00;15.00;;;;;23.04;63.57;100957.53;5099662;27;45266;-78
2021/07/03 07:57:55;;;;;;;;;16.33;16.33;;;;;23.07;64.25;100958.91;5091025;27;45500;-80
2021/07/03 08:00:22;;;;;;;;;17.00;15.00;;;;;23.14;64.02;100964.16;5088160;27;45374;-82
2021/07/03 08:02:49;;;;;;;;;15.67;15.00;;;;;23.19;64.04;100969.63;5080262;27;45491;-82
2021/07/03 08:05:14;;;;;;;;;19.33;17.00;;;;;23.22;63.93;100974.53;5083651;27;45385;-81
2021/07/03 08:07:40;;;;;;;;;15.33;14.33;;;;;23.21;63.66;100972.91;5087291;27;46058;-80
2021/07/03 08:10:06;;;;;;;;;27.00;21.67;;;;;23.24;64.30;100969.69;5068725;28;45361;-80
2021/07/03 08:12:32;;;;;;;;;16.00;16.00;;;;;23.31;63.86;100964.88;5092467;27;45536;-80
2021/07/03 08:14:57;;;;;;;;;14.00;13.00;;;;;23.39;63.15;100962.81;5099183;27;45378;-82
2021/07/03 08:17:23;;;;;;;;;19.00;17.00;;;;;23.40;62.79;100954.41;5097281;27;46223;-79
2021/07/03 08:19:48;;;;;;;;;19.00;16.33;;;;;23.50;63.05;100967.28;5087142;27;45720;-79
2021/07/03 08:22:13;;;;;;;;;19.33;17.67;;;;;23.53;62.63;100950.50;5093720;27;45350;-79
2021/07/03 08:24:46;;;;;;;;;18.00;16.67;;;;;23.60;62.38;100944.00;5092195;27;45399;-80
2021/07/03 08:27:11;;;;;;;;;21.00;19.00;;;;;23.58;60.88;100952.41;5079522;27;47059;-79
2021/07/03 08:29:37;;;;;;;;;15.33;13.33;;;;;23.54;60.30;100951.28;5090791;27;45261;-79
2021/07/03 08:32:02;;;;;;;;;20.67;17.67;;;;;23.54;61.54;100956.72;5097609;27;45500;-80
2021/07/03 08:34:28;;;;;;;;;17.00;16.67;;;;;23.57;62.00;100962.47;5078724;27;45964;-79
2021/07/03 08:36:53;;;;;;;;;18.00;16.33;;;;;23.58;62.04;100958.66;5087006;27;45749;-79
2021/07/03 08:39:18;;;;;;;;;16.33;15.00;;;;;23.58;61.57;100957.84;5099616;27;45255;-79
2021/07/03 08:41:44;;;;;;;;;16.67;15.33;;;;;23.56;61.85;100960.81;5090559;27;45362;-81
2021/07/03 08:44:14;;;;;;;;;18.00;16.50;;;;;23.65;62.36;100963.06;5093653;27;45321;-82
2021/07/03 08:46:43;;;;;;;;;15.67;14.00;;;;;23.77;61.79;100963.72;5090012;27;45945;-83
2021/07/03 08:49:09;;;;;;;;;15.67;12.67;;;;;23.80;61.62;100962.38;5087230;27;45872;-82
2021/07/03 08:51:34;;;;;;;;;23.00;20.33;;;;;23.84;60.55;100968.91;5085734;27;45277;-83
2021/07/03 08:54:01;;;;;;;;;18.33;15.67;;;;;23.79;61.33;100955.31;5086347;27;45234;-83
2021/07/03 08:56:27;;;;;;;;;17.00;17.00;;;;;23.79;60.98;100964.25;5091331;27;45362;-81
2021/07/03 08:58:52;;;;;;;;;15.00;15.00;;;;;23.77;61.00;100963.72;5078246;27;45387;-81
2021/07/03 09:01:17;;;;;;;;;21.33;18.33;;;;;23.79;61.00;100963.47;5085717;27;45315;-81
2021/07/03 09:03:56;;;;;;;;;16.00;16.00;;;;;23.78;61.29;100959.94;5088758;27;47561;-79
2021/07/03 09:06:32;;;;;;;;;17.33;16.33;;;;;23.72;61.73;100952.81;5082957;27;45311;-81
2021/07/03 09:08:58;;;;;;;;;18.67;18.00;;;;;23.70;62.27;100957.66;5085666;27;45451;-82
2021/07/03 09:11:24;;;;;;;;;19.33;16.33;;;;;23.66;62.13;100953.84;5082243;27;45473;-83
2021/07/03 09:13:58;;;;;;;;;17.33;17.33;;;;;23.68;61.12;100960.63;5080362;27;45762;-83
2021/07/03 09:16:33;;;;;;;;;21.00;21.00;;;;;23.66;60.85;100961.97;5083184;27;45465;-84
2021/07/03 09:19:01;;;;;;;;;18.33;17.67;;;;;23.60;60.69;100960.28;5083323;27;45475;-86
2021/07/03 09:21:30;;;;;;;;;23.67;22.00;;;;;23.64;60.32;100964.16;5079907;27;45704;-84
2021/07/03 09:24:00;;;;;;;;;22.33;20.00;;;;;23.64;59.29;100964.94;5081451;27;46230;-84
2021/07/03 09:26:26;;;;;;;;;19.00;17.33;;;;;23.71;60.41;100970.97;5079904;27;45443;-80
2021/07/03 09:28:51;;;;;;;;;19.67;17.00;;;;;23.75;60.39;100970.47;5083697;27;45454;-80
2021/07/03 09:34:30;;;;;;;;;21.67;19.33;;;;;23.90;60.35;100973.31;5000640;28;45619;-78
2021/07/03 09:37:04;;;;;;;;;18.67;17.67;;;;;23.94;61.19;100968.16;5087028;27;45752;-77
2021/07/03 09:39:29;;;;;;;;;17.33;17.33;;;;;23.96;59.99;100964.16;5094746;27;45425;-76
2021/07/03 09:41:54;;;;;;;;;19.67;19.67;;;;;23.99;60.62;100973.66;5081524;27;45323;-78
2021/07/03 09:44:20;;;;;;;;;17.67;16.33;;;;;24.00;60.96;100969.06;5093795;27;45523;-77
2021/07/03 09:46:49;;;;;;;;;18.33;17.33;;;;;24.04;60.82;100978.31;5086730;27;46300;-78
2021/07/03 09:49:20;;;;;;;;;17.33;16.67;;;;;24.00;60.79;100977.19;5073828;27;45525;-78
2021/07/03 09:51:47;;;;;;;;;17.67;17.33;;;;;24.04;61.42;100981.03;5085773;27;45469;-78
2021/07/03 09:54:15;;;;;;;;;16.33;14.67;;;;;24.01;61.55;100984.25;5087508;27;45537;-78
2021/07/03 09:56:41;;;;;;;;;17.00;15.00;;;;;23.93;61.06;100980.13;5069639;27;47978;-78
2021/07/03 09:59:07;;;;;;;;;14.33;14.33;;;;;23.90;61.31;100988.78;5084119;27;45327;-78
2021/07/03 10:01:33;;;;;;;;;14.00;14.00;;;;;23.89;61.19;100989.84;5088055;27;46634;-76
2021/07/03 10:04:01;;;;;;;;;16.00;16.00;;;;;23.83;61.67;100987.09;5092819;27;45677;-76
2021/07/03 10:06:45;;;;;;;;;12.00;12.00;;;;;23.81;61.51;100986.53;5094675;27;46158;-76
2021/07/03 10:09:27;;;;;;;;;16.00;15.33;;;;;23.75;61.49;100979.44;5090144;27;45454;-76
2021/07/03 10:11:57;;;;;;;;;15.00;15.00;;;;;23.76;62.03;100991.13;5092629;27;45342;-76
2021/07/03 10:14:24;;;;;;;;;14.67;14.67;;;;;23.73;61.72;100995.13;5099495;27;45582;-76
2021/07/03 10:17:03;;;;;;;;;16.00;15.00;;;;;23.73;61.98;101006.00;5099197;27;46934;-76
2021/07/03 10:19:37;;;;;;;;;14.33;14.33;;;;;23.74;62.16;101015.78;5099719;27;45262;-76
2021/07/03 10:22:33;;;;;;;;;15.33;15.33;;;;;23.73;61.69;100997.84;5099577;27;45353;-76
2021/07/03 10:25:11;;;;;;;;;15.67;15.67;;;;;23.74;60.78;100999.50;5098912;27;45302;-75
2021/07/03 10:27:36;;;;;;;;;14.67;14.67;;;;;23.73;60.22;101005.19;5099643;27;45416;-76
2021/07/03 10:30:06;;;;;;;;;15.33;14.33;;;;;23.77;60.90;101000.88;5098981;27;45436;-76
2021/07/03 10:32:34;;;;;;;;;15.00;15.00;;;;;23.80;60.66;101009.31;5099671;27;45295;-78
2021/07/03 10:35:11;;;;;;;;;15.00;13.00;;;;;23.86;60.66;101003.94;5103000;27;45224;-76
2021/07/03 10:37:37;;;;;;;;;13.33;11.67;;;;;23.86;60.55;100987.66;5102835;27;46156;-75
2021/07/03 10:40:18;;;;;;;;;11.67;11.67;;;;;23.94;60.83;100984.47;5083797;27;45863;-78
2021/07/03 10:42:44;;;;;;;;;16.00;15.00;;;;;24.02;59.52;100978.56;5100054;27;45443;-78
2021/07/03 10:45:15;;;;;;;;;17.00;16.33;;;;;24.13;59.17;100973.22;5102868;27;45283;-78
2021/07/03 10:47:42;;;;;;;;;15.00;14.00;;;;;24.27;58.23;100977.13;5102782;27;45323;-79
2021/07/03 10:50:18;;;;;;;;;15.00;15.00;;;;;24.40;58.28;100977.78;5102849;27;45156;-78
2021/07/03 10:52:43;;;;;;;;;17.00;16.33;;;;;24.50;58.56;100977.00;5102965;27;45239;-75
2021/07/03 10:55:09;;;;;;;;;16.33;15.67;;;;;24.61;58.49;100986.03;5102857;27;45219;-75
2021/07/03 10:57:44;;;;;;;;;20.33;16.67;;;;;24.67;57.49;100983.09;5102892;27;45232;-76
2021/07/03 11:00:12;;;;;;;;;15.67;13.00;;;;;24.70;57.47;100966.25;5084195;27;46001;-75
2021/07/03 11:02:38;;;;;;;;;16.33;14.00;;;;;24.80;56.02;100975.53;5102665;27;45301;-77
2021/07/03 11:05:12;;;;;;;;;18.67;17.33;;;;;24.85;55.70;100989.16;5102456;27;45432;-76
2021/07/03 11:07:38;;;;;;;;;17.67;16.67;;;;;24.86;55.02;100987.22;5084208;27;47245;-77
2021/07/03 11:10:17;;;;;;;;;17.67;16.00;;;;;24.88;55.84;100993.25;5102581;27;45373;-77