Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:59;;;;;;;13.80;9.88;;;;;;;21.33;82.69;102287.59;5032809;28;20458;-63
2023/06/24 00:03:27;;;;;;;16.42;9.15;;;;;;;21.32;82.11;102288.72;5032974;28;20053;-62
2023/06/24 00:05:56;;;;;;;13.50;8.75;;;;;;;21.31;82.13;102287.06;5032849;28;20049;-62
2023/06/24 00:08:34;;;;;;;14.90;8.77;;;;;;;21.31;82.03;102298.16;5030771;28;20045;-61
2023/06/24 00:11:02;;;;;;;13.40;9.10;;;;;;;21.31;81.93;102292.59;5032134;28;20041;-63
2023/06/24 00:13:30;;;;;;;13.52;9.27;;;;;;;21.26;82.05;102286.03;5031607;28;20049;-63
2023/06/24 00:15:58;;;;;;;14.38;8.93;;;;;;;21.26;82.32;102293.50;5031707;28;20050;-63
2023/06/24 00:18:29;;;;;;;13.40;9.45;;;;;;;21.22;82.75;102289.72;5030923;28;20053;-63
2023/06/24 00:20:56;;;;;;;13.55;9.43;;;;;;;21.20;83.03;102287.25;5032833;28;20042;-62
2023/06/24 00:23:25;;;;;;;13.55;9.32;;;;;;;21.20;83.32;102295.56;5033028;28;20486;-62
2023/06/24 00:25:54;;;;;;;11.77;8.65;;;;;;;21.21;83.18;102297.22;5032799;28;20091;-63
2023/06/24 00:28:22;;;;;;;13.50;9.60;;;;;;;21.23;82.87;102305.22;5030278;28;20049;-65
2023/06/24 00:30:55;;;;;;;12.40;9.43;;;;;;;21.23;83.05;102310.78;5030034;28;20049;-62
2023/06/24 00:33:23;;;;;;;15.68;11.73;;;;;;;21.22;83.17;102309.13;5031735;28;20453;-62
2023/06/24 00:35:51;;;;;;;19.45;12.70;;;;;;;21.16;86.03;102313.09;5031570;28;20079;-63
2023/06/24 00:38:18;;;;;;;16.58;12.38;;;;;;;21.10;87.41;102315.16;5036050;28;20057;-64
2023/06/24 00:40:46;;;;;;;18.63;12.68;;;;;;;21.06;88.22;102326.00;5032138;28;20124;-63
2023/06/24 00:43:16;;;;;;;19.92;14.60;;;;;;;21.00;89.60;102331.97;5034818;28;20049;-62
2023/06/24 00:45:44;;;;;;;21.25;14.48;;;;;;;20.91;90.41;102336.53;5019040;28;20049;-62
2023/06/24 00:48:13;;;;;;;20.13;15.02;;;;;;;20.85;90.76;102336.63;5018551;28;20083;-62
2023/06/24 00:50:45;;;;;;;17.50;13.05;;;;;;;20.84;90.92;102334.13;5034433;28;20058;-63
2023/06/24 00:53:13;;;;;;;14.75;11.07;;;;;;;20.85;90.85;102335.78;5035490;28;20122;-63
2023/06/24 00:55:41;;;;;;;19.50;13.82;;;;;;;20.88;90.66;102334.34;5034526;28;20049;-63
2023/06/24 00:58:09;;;;;;;17.63;13.35;;;;;;;20.90;90.49;102332.94;5035945;28;20052;-62
2023/06/24 01:00:38;;;;;;;20.55;14.00;;;;;;;20.89;90.48;102336.00;5032757;28;20092;-63
2023/06/24 01:03:05;;;;;;;17.20;13.75;;;;;;;20.88;90.64;102328.81;5035813;28;20107;-62
2023/06/24 01:05:35;;;;;;;19.33;11.90;;;;;;;20.86;90.95;102318.03;5034396;28;20045;-61
2023/06/24 01:08:03;;;;;;;15.68;12.20;;;;;;;20.87;91.07;102316.91;5035555;28;20037;-61
2023/06/24 01:10:31;;;;;;;18.00;13.52;;;;;;;20.87;91.65;102316.09;5034542;28;20123;-62
2023/06/24 01:12:59;;;;;;;20.00;13.25;;;;;;;20.82;91.70;102314.22;5035446;28;20062;-61
2023/06/24 01:15:28;;;;;;;16.92;13.02;;;;;;;20.79;92.24;102315.66;5035585;28;20448;-62
2023/06/24 01:18:38;;;;;;;19.50;13.48;;;;;;;20.77;92.25;102317.88;5034305;28;20497;-62
2023/06/24 01:21:10;;;;;;;21.45;14.20;;;;;;;20.75;92.64;102317.38;5027902;28;20077;-61
2023/06/24 01:23:57;;;;;;;17.80;13.63;;;;;;;20.74;92.66;102307.41;5033974;28;20049;-61
2023/06/24 01:27:04;;;;;;;17.65;13.30;;;;;;;20.74;92.26;102304.66;5035595;28;20129;-61
2023/06/24 01:29:44;;;;;;;17.83;12.32;;;;;;;20.73;91.88;102300.22;5033940;28;20054;-64
2023/06/24 01:32:20;;;;;;;19.83;13.20;;;;;;;20.71;91.73;102301.66;5034248;28;20072;-62
2023/06/24 01:34:53;;;;;;;16.40;12.52;;;;;;;20.70;91.79;102298.06;5035147;28;20045;-62
2023/06/24 01:37:28;;;;;;;15.52;12.38;;;;;;;20.69;91.90;102304.75;5034254;28;20047;-64
2023/06/24 01:40:10;;;;;;;17.27;12.65;;;;;;;20.68;92.04;102303.06;5033599;28;20053;-63
2023/06/24 01:42:41;;;;;;;16.40;12.52;;;;;;;20.67;91.27;102295.91;5033478;28;20045;-66
2023/06/24 01:45:16;;;;;;;17.45;12.05;;;;;;;20.66;90.29;102305.34;5044670;28;20053;-64
2023/06/24 01:47:47;;;;;;;16.75;12.23;;;;;;;20.65;89.08;102298.13;5032907;28;20041;-62
2023/06/24 01:50:18;;;;;;;16.38;11.88;;;;;;;20.63;88.39;102295.66;5035638;28;20045;-62
2023/06/24 01:52:47;;;;;;;14.65;11.90;;;;;;;20.64;87.25;102293.75;5022986;28;20129;-62
2023/06/24 01:55:18;;;;;;;15.85;12.07;;;;;;;20.62;86.75;102290.44;5013955;28;20052;-62
2023/06/24 01:57:49;;;;;;;15.05;11.25;;;;;;;20.61;86.88;102297.09;4998894;28;20414;-63
2023/06/24 02:00:18;;;;;;;15.63;11.05;;;;;;;20.59;85.82;102293.81;5016985;28;20045;-62
2023/06/24 02:02:51;;;;;;;15.27;11.45;;;;;;;20.55;85.93;102293.59;5031770;28;20042;-61
2023/06/24 02:05:20;;;;;;;15.15;11.45;;;;;;;20.56;86.32;102288.84;5034534;28;20057;-63
2023/06/24 02:07:49;;;;;;;16.42;11.38;;;;;;;20.54;86.21;102291.91;5043583;28;20041;-62
2023/06/24 02:10:18;;;;;;;14.55;10.88;;;;;;;20.56;86.05;102280.56;5046385;28;20132;-61
2023/06/24 02:12:48;;;;;;;15.65;11.32;;;;;;;20.55;85.76;102288.03;5032818;28;20053;-63
2023/06/24 02:15:17;;;;;;;15.57;11.13;;;;;;;20.52;86.35;102283.09;5013773;28;20052;-62
2023/06/24 02:17:45;;;;;;;16.20;10.95;;;;;;;20.51;86.32;102281.41;5022188;28;20149;-61
2023/06/24 02:20:16;;;;;;;15.10;11.10;;;;;;;20.51;85.77;102291.69;5032880;28;20052;-63
2023/06/24 02:22:44;;;;;;;16.10;11.05;;;;;;;20.49;85.28;102289.19;5032561;28;20103;-61
2023/06/24 02:25:12;;;;;;;15.07;11.30;;;;;;;20.47;85.08;102287.84;5016062;28;20107;-62
2023/06/24 02:27:41;;;;;;;15.13;11.38;;;;;;;20.41;85.65;102295.41;5032626;28;20128;-62
2023/06/24 02:30:09;;;;;;;15.00;10.70;;;;;;;20.39;85.73;102284.63;5034274;28;20049;-64
2023/06/24 02:32:38;;;;;;;15.85;11.48;;;;;;;20.34;85.44;102284.72;5034194;28;20099;-62
2023/06/24 02:35:07;;;;;;;15.32;11.18;;;;;;;20.31;85.76;102277.00;5016364;28;20037;-63
2023/06/24 02:37:35;;;;;;;16.33;11.23;;;;;;;20.25;84.82;102283.72;5031809;28;20053;-64
2023/06/24 02:40:05;;;;;;;14.00;11.02;;;;;;;20.22;84.66;102276.84;5065045;28;20049;-64
2023/06/24 02:42:32;;;;;;;14.93;11.50;;;;;;;20.21;86.25;102274.41;5034007;28;20077;-63
2023/06/24 02:45:00;;;;;;;15.38;10.70;;;;;;;20.22;87.22;102271.31;5032725;28;20072;-62
2023/06/24 02:47:29;;;;;;;13.98;10.57;;;;;;;20.25;87.91;102274.59;5032311;28;20072;-62
2023/06/24 02:49:57;;;;;;;15.77;11.63;;;;;;;20.27;88.34;102270.41;5032514;28;20393;-63
2023/06/24 02:52:28;;;;;;;15.90;11.43;;;;;;;20.28;87.64;102280.38;5032326;28;20045;-63
2023/06/24 02:54:58;;;;;;;14.05;10.30;;;;;;;20.28;86.71;102283.16;5016106;28;20052;-62
2023/06/24 02:57:27;;;;;;;14.02;10.13;;;;;;;20.27;86.44;102281.50;5032082;28;20053;-63
2023/06/24 03:00:15;;;;;;;14.70;9.15;;;;;;;20.28;86.88;102283.16;5032223;28;20054;-63
2023/06/24 03:03:17;;;;;;;13.85;9.77;;;;;;;20.29;86.87;102286.75;5015939;28;20052;-62
2023/06/24 03:05:51;;;;;;;14.77;9.65;;;;;;;20.28;86.48;102294.22;5031425;28;20513;-61
2023/06/24 03:08:20;;;;;;;15.43;9.93;;;;;;;20.26;86.21;102302.00;5033461;28;20073;-63
2023/06/24 03:10:54;;;;;;;11.57;8.45;;;;;;;20.23;86.40;102291.53;5031860;28;20068;-64
2023/06/24 03:13:24;;;;;;;12.30;8.73;;;;;;;20.19;86.77;102293.25;5048652;28;20111;-63
2023/06/24 03:16:04;;;;;;;11.60;8.15;;;;;;;20.16;87.06;102291.88;5017083;28;20053;-63
2023/06/24 03:18:41;;;;;;;12.20;8.70;;;;;;;20.15;87.32;102294.94;5031710;28;20134;-64
2023/06/24 03:21:10;;;;;;;13.32;8.98;;;;;;;20.13;87.40;102291.66;5020146;28;20049;-66
2023/06/24 03:23:40;;;;;;;13.60;9.90;;;;;;;20.08;87.14;102288.94;5035307;28;20132;-63
2023/06/24 03:26:10;;;;;;;13.23;10.20;;;;;;;20.03;87.69;102287.06;5036067;28;20217;-64
2023/06/24 03:28:38;;;;;;;14.75;11.05;;;;;;;20.03;87.98;102292.59;5034032;28;20048;-63
2023/06/24 03:31:15;;;;;;;13.02;10.05;;;;;;;20.03;88.00;102289.03;5037702;28;20120;-62
2023/06/24 03:33:44;;;;;;;14.35;8.88;;;;;;;20.02;87.96;102292.91;5036571;28;20049;-64
2023/06/24 03:36:15;;;;;;;18.13;10.82;;;;;;;20.00;87.29;102293.19;5033455;28;20140;-62
2023/06/24 03:38:44;;;;;;;14.32;10.27;;;;;;;19.93;87.62;102288.03;5030911;28;20057;-63
2023/06/24 03:41:12;;;;;;;16.58;10.27;;;;;;;19.89;87.34;102286.13;5034130;28;20049;-63
2023/06/24 03:43:41;;;;;;;13.82;9.38;;;;;;;19.88;87.86;102298.34;5033173;28;20474;-61
2023/06/24 03:46:09;;;;;;;14.18;10.35;;;;;;;19.87;87.89;102292.00;5031822;28;20099;-63
2023/06/24 03:48:37;;;;;;;15.20;8.93;;;;;;;19.83;88.69;102290.91;5031787;28;20116;-64
2023/06/24 03:51:05;;;;;;;13.57;9.18;;;;;;;19.79;89.03;102298.16;5032176;28;20041;-63
2023/06/24 03:53:33;;;;;;;12.35;8.52;;;;;;;19.79;89.34;102292.63;5031743;28;20120;-63
2023/06/24 03:56:01;;;;;;;11.23;8.55;;;;;;;19.81;89.71;102297.88;5032130;28;20049;-63
2023/06/24 03:58:28;;;;;;;12.65;8.95;;;;;;;19.80;89.47;102305.34;5030819;28;20096;-65
2023/06/24 04:00:59;;;;;;;13.30;8.07;;;;;;;19.80;89.53;102308.13;5064191;28;20049;-63
2023/06/24 04:03:27;;;;;;;11.55;7.82;;;;;;;19.81;89.25;102309.75;5046487;28;20041;-65
2023/06/24 04:05:56;;;;;;;11.15;7.85;;;;;;;19.81;87.96;102304.22;5030079;28;20064;-62
2023/06/24 04:08:29;;;;;;;12.23;7.40;;;;;;;19.82;87.27;102305.88;5029217;28;20503;-64
2023/06/24 04:10:59;;;;;;;14.98;7.65;;;;;;;19.86;85.69;102309.69;5047530;28;20084;-62
2023/06/24 04:13:27;;;;;;;9.60;6.65;;;;;;;19.91;84.75;102304.09;5049935;28;20075;-64
2023/06/24 04:15:55;;;;;;;11.60;6.90;;;;;;;19.95;83.93;102294.09;5034678;28;20072;-63
2023/06/24 04:18:22;;;;;;;10.65;7.10;;;;;;;20.00;82.70;102315.34;5033058;28;20116;-64
2023/06/24 04:20:50;;;;;;;12.27;7.53;;;;;;;20.03;82.78;102311.16;5050006;28;20435;-63
2023/06/24 04:23:18;;;;;;;9.65;6.88;;;;;;;20.04;82.28;102310.06;5033104;28;20076;-64
2023/06/24 04:25:46;;;;;;;11.40;7.32;;;;;;;20.05;82.06;102308.91;5034789;28;20038;-64
2023/06/24 04:28:13;;;;;;;11.48;7.25;;;;;;;20.06;81.75;102310.56;5032919;28;20092;-63
2023/06/24 04:30:41;;;;;;;10.15;6.85;;;;;;;20.06;81.37;102307.78;5050261;28;20599;-63
2023/06/24 04:33:10;;;;;;;11.85;7.68;;;;;;;20.07;81.24;102309.44;5037000;28;20462;-64
2023/06/24 04:35:37;;;;;;;10.68;7.32;;;;;;;20.06;81.42;102307.78;5036648;28;20103;-65
2023/06/24 04:38:05;;;;;;;11.68;7.15;;;;;;;20.07;81.02;102301.97;5033762;28;20120;-63
2023/06/24 04:40:33;;;;;;;11.88;7.35;;;;;;;20.05;80.60;102306.16;5050117;28;20444;-62
2023/06/24 04:43:01;;;;;;;11.13;7.05;;;;;;;20.05;80.20;102306.97;5036032;28;20045;-62
2023/06/24 04:45:28;;;;;;;10.93;6.68;;;;;;;20.05;79.91;102301.44;5035170;28;20778;-64
2023/06/24 04:47:56;;;;;;;11.07;6.88;;;;;;;20.06;79.78;102308.63;5034453;28;20096;-62
2023/06/24 04:50:24;;;;;;;11.85;7.22;;;;;;;20.07;80.05;102315.00;5029647;28;20045;-61
2023/06/24 04:52:56;;;;;;;10.52;6.70;;;;;;;20.08;80.19;102316.63;5033719;28;20129;-64
2023/06/24 04:55:24;;;;;;;9.68;6.15;;;;;;;20.09;80.58;102315.53;5033996;28;20449;-64
2023/06/24 04:57:51;;;;;;;9.30;6.03;;;;;;;20.12;80.50;102317.69;5035545;28;20570;-62
2023/06/24 05:00:22;;;;;;;9.00;6.10;;;;;;;20.12;80.60;102312.16;5034488;28;20049;-62
2023/06/24 05:02:50;;;;;;;11.15;7.15;;;;;;;20.11;80.43;102318.81;5036018;28;20053;-62
2023/06/24 05:05:20;;;;;;;10.07;6.50;;;;;;;20.09;80.70;102313.56;5034340;28;20489;-62
2023/06/24 05:07:48;;;;;;;9.95;6.63;;;;;;;20.11;81.70;102316.06;5034094;28;20449;-62
2023/06/24 05:10:16;;;;;;;11.07;6.53;;;;;;;20.11;81.77;102316.06;5034862;28;20046;-60
2023/06/24 05:12:44;;;;;;;9.23;6.82;;;;;;;20.12;82.26;102309.38;5034338;28;20058;-63
2023/06/24 05:15:11;;;;;;;11.52;6.60;;;;;;;20.13;82.45;102311.88;5035266;28;20120;-63
2023/06/24 05:17:39;;;;;;;11.60;6.75;;;;;;;20.14;82.39;102307.16;5035437;28;20045;-62
2023/06/24 05:20:08;;;;;;;11.40;7.25;;;;;;;20.18;82.93;102306.25;5033652;28;20128;-62
2023/06/24 05:22:36;;;;;;;9.88;6.40;;;;;;;20.21;82.80;102310.38;5033615;28;20437;-62
2023/06/24 05:25:04;;;;;;;14.30;7.20;;;;;;;20.21;82.60;102311.19;5034946;28;20072;-62
2023/06/24 05:27:32;;;;;;;13.23;7.40;;;;;;;20.25;82.41;102314.19;5034993;28;20228;-64
2023/06/24 05:30:00;;;;;;;11.10;6.70;;;;;;;20.26;82.73;102313.06;5033862;28;20045;-61
2023/06/24 05:32:27;;;;;;;12.88;7.03;;;;;;;20.26;82.35;102318.59;5034576;28;20113;-62
2023/06/24 05:34:55;;;;;;;12.13;7.82;;;;;;;20.27;82.58;102314.72;5014796;28;20046;-63
2023/06/24 05:37:23;;;;;;;12.80;7.32;;;;;;;20.29;82.93;102315.22;5032492;28;20079;-61
2023/06/24 05:39:50;;;;;;;13.45;7.75;;;;;;;20.33;82.99;102318.25;5034789;28;20088;-62
2023/06/24 05:42:18;;;;;;;13.75;9.32;;;;;;;20.30;81.69;102308.59;5034804;28;20045;-62
2023/06/24 05:44:46;;;;;;;11.40;8.18;;;;;;;20.27;81.76;102320.25;5034938;28;20049;-63
2023/06/24 05:47:14;;;;;;;14.20;9.60;;;;;;;20.27;81.43;102319.41;5033706;28;20053;-62
2023/06/24 05:49:41;;;;;;;13.63;8.60;;;;;;;20.27;81.70;102320.25;5032387;28;20050;-62
2023/06/24 05:52:09;;;;;;;15.35;11.10;;;;;;;20.24;81.07;102315.31;5034224;28;20132;-62
2023/06/24 05:54:37;;;;;;;17.23;11.00;;;;;;;20.24;81.29;102325.56;5034645;28;20049;-64
2023/06/24 05:57:06;;;;;;;15.48;9.40;;;;;;;20.20;81.80;102325.31;5019280;28;20517;-62
2023/06/24 05:59:34;;;;;;;14.13;10.40;;;;;;;20.22;81.50;102318.38;5032963;28;20546;-64
2023/06/24 06:02:01;;;;;;;18.33;12.82;;;;;;;20.25;80.91;102329.97;5034429;28;20392;-62
2023/06/24 06:04:29;;;;;;;13.95;9.82;;;;;;;20.29;81.54;102318.00;5031639;28;20045;-62
2023/06/24 06:06:57;;;;;;;18.50;12.98;;;;;;;20.29;81.35;102318.00;5034756;28;20187;-62
2023/06/24 06:09:25;;;;;;;17.58;11.73;;;;;;;20.26;80.69;102312.25;5034693;28;20064;-62
2023/06/24 06:11:52;;;;;;;16.17;11.35;;;;;;;20.25;80.49;102328.00;5034416;28;20115;-62
2023/06/24 06:14:20;;;;;;;18.98;11.68;;;;;;;20.26;79.16;102326.91;5033306;28;20116;-62
2023/06/24 06:16:48;;;;;;;18.80;11.40;;;;;;;20.27;78.81;102328.53;5033166;28;20069;-63
2023/06/24 06:19:16;;;;;;;16.17;10.68;;;;;;;20.32;79.66;102328.47;5033559;28;20038;-63
2023/06/24 06:21:44;;;;;;;30.23;11.32;;;;;;;20.34;79.59;102329.00;5034018;28;20046;-63
2023/06/24 06:24:11;;;;;;;15.77;9.27;;;;;;;20.39;79.08;102326.16;5033933;28;20045;-62
2023/06/24 06:26:43;;;;;;;17.00;9.50;;;;;;;20.41;77.57;102323.09;5033366;28;20041;-62
2023/06/24 06:29:11;;;;;;;18.38;10.82;;;;;;;20.41;76.75;102326.69;5034919;28;20084;-62
2023/06/24 06:31:39;;;;;;;15.18;9.80;;;;;;;20.41;77.46;102329.47;5034427;28;20489;-63
2023/06/24 06:34:08;;;;;;;15.43;9.30;;;;;;;20.41;77.69;102328.66;5032661;28;20141;-62
2023/06/24 06:36:36;;;;;;;15.00;10.05;;;;;;;20.43;77.52;102327.22;5033525;28;20045;-63
2023/06/24 06:39:04;;;;;;;17.45;12.23;;;;;;;20.45;76.79;102331.66;5034363;28;20128;-62
2023/06/24 06:41:31;;;;;;;17.42;11.43;;;;;;;20.37;76.57;102331.19;5032373;28;20072;-64
2023/06/24 06:43:59;;;;;;;21.83;11.90;;;;;;;20.36;77.04;102337.03;4984048;28;20073;-61
2023/06/24 06:46:27;;;;;;;14.70;10.00;;;;;;;20.39;77.34;102340.00;5032452;28;20111;-62
2023/06/24 06:48:55;;;;;;;15.77;11.45;;;;;;;20.39;75.54;102344.72;5033987;28;20050;-64
2023/06/24 06:51:24;;;;;;;21.92;11.10;;;;;;;20.35;74.70;102338.97;5032287;28;20049;-65
2023/06/24 06:53:52;;;;;;;14.55;10.10;;;;;;;20.36;75.22;102340.59;5033483;28;20045;-64
2023/06/24 06:56:24;;;;;;;18.33;11.23;;;;;;;20.38;75.17;102349.44;5033787;28;20394;-61
2023/06/24 06:58:52;;;;;;;15.10;9.93;;;;;;;20.41;74.94;102348.03;5033895;28;20049;-61
2023/06/24 07:01:20;;;;;;;21.35;11.43;;;;;;;20.42;73.99;102353.28;5033952;28;20045;-63
2023/06/24 07:03:49;;;;;;;16.70;11.50;;;;;;;20.40;72.80;102355.50;5033441;28;20080;-62
2023/06/24 07:06:20;;;;;;;17.75;11.60;;;;;;;20.40;73.66;102349.16;5032915;28;20045;-62
2023/06/24 07:08:49;;;;;;;17.90;11.70;;;;;;;20.41;72.78;102365.44;5033652;28;20076;-63
2023/06/24 07:11:17;;;;;;;22.55;13.32;;;;;;;20.43;74.20;102365.97;5031154;28;20132;-65
2023/06/24 07:13:45;;;;;;;21.75;12.02;;;;;;;20.43;73.20;102365.16;5033087;28;20049;-64
2023/06/24 07:16:13;;;;;;;19.60;11.90;;;;;;;20.46;75.00;102367.34;5034091;28;20425;-64
2023/06/24 07:18:41;;;;;;;13.98;9.50;;;;;;;20.48;74.93;102370.63;5032572;28;20133;-64
2023/06/24 07:21:08;;;;;;;15.45;10.80;;;;;;;20.54;74.41;102369.44;5035288;28;20092;-66
2023/06/24 07:23:36;;;;;;;13.60;9.82;;;;;;;20.57;73.31;102368.88;5031521;28;20045;-63
2023/06/24 07:26:04;;;;;;;16.20;10.02;;;;;;;20.56;71.54;102366.41;5033416;28;20478;-65
2023/06/24 07:28:31;;;;;;;16.17;10.23;;;;;;;20.55;71.37;102365.59;5033306;28;20049;-63
2023/06/24 07:30:59;;;;;;;20.13;10.02;;;;;;;20.54;70.78;102366.69;5033227;28;20052;-65
2023/06/24 07:33:28;;;;;;;12.93;8.57;;;;;;;20.52;69.09;102368.09;5032545;28;20102;-64
2023/06/24 07:35:56;;;;;;;12.82;8.10;;;;;;;20.56;70.09;102371.94;5032264;28;20037;-64
2023/06/24 07:38:24;;;;;;;13.43;8.88;;;;;;;20.59;71.15;102368.59;5033292;28;20490;-64
2023/06/24 07:40:52;;;;;;;16.92;10.90;;;;;;;20.62;71.19;102362.44;5037864;28;20056;-64
2023/06/24 07:43:19;;;;;;;14.80;9.45;;;;;;;20.63;71.71;102372.41;5037489;28;20041;-65
2023/06/24 07:45:47;;;;;;;17.95;9.48;;;;;;;20.67;72.43;102373.44;5035543;28;20132;-64
2023/06/24 07:48:15;;;;;;;21.65;8.98;;;;;;;20.74;72.49;102365.59;5037043;28;20069;-63
2023/06/24 07:50:42;;;;;;;14.32;9.23;;;;;;;20.79;70.55;102367.47;5043503;28;20045;-67
2023/06/24 07:53:10;;;;;;;13.90;6.93;;;;;;;20.83;70.92;102366.56;5043149;28;20480;-65
2023/06/24 07:55:38;;;;;;;14.05;9.30;;;;;;;20.87;70.42;102366.78;5042680;28;20041;-63
2023/06/24 07:58:06;;;;;;;13.80;8.95;;;;;;;20.91;68.57;102364.25;5037928;28;20060;-65
2023/06/24 08:00:34;;;;;;;12.88;8.15;;;;;;;20.94;68.25;102360.88;5035651;28;20481;-66
2023/06/24 08:03:04;;;;;;;12.45;7.13;;;;;;;20.96;68.93;102359.44;5037121;28;20053;-64
2023/06/24 08:05:32;;;;;;;14.10;9.00;;;;;;;21.01;68.39;102362.13;5037054;28;20466;-65
2023/06/24 08:08:00;;;;;;;15.13;8.55;;;;;;;21.03;67.77;102356.28;5035543;28;20049;-64
2023/06/24 08:10:28;;;;;;;12.48;6.75;;;;;;;21.07;68.43;102354.56;5036401;28;20048;-66
2023/06/24 08:12:56;;;;;;;14.48;8.80;;;;;;;21.12;69.35;102360.03;5035831;28;20087;-65
2023/06/24 08:15:24;;;;;;;15.60;8.00;;;;;;;21.16;70.01;102355.50;5036622;28;20084;-65
2023/06/24 08:17:53;;;;;;;11.90;7.13;;;;;;;21.21;69.06;102349.06;5036802;28;20053;-65
2023/06/24 08:20:24;;;;;;;14.68;8.93;;;;;;;21.23;67.73;102350.41;5034726;28;20077;-64
2023/06/24 08:22:52;;;;;;;13.93;7.18;;;;;;;21.26;66.77;102346.19;5036078;28;20160;-65
2023/06/24 08:25:20;;;;;;;10.80;6.05;;;;;;;21.30;65.39;102346.41;5034960;28;20061;-64
2023/06/24 08:27:47;;;;;;;10.13;5.40;;;;;;;21.33;64.54;102341.06;5034965;28;20108;-64
2023/06/24 08:30:15;;;;;;;10.68;5.80;;;;;;;21.38;63.54;102348.47;5035464;28;20045;-64
2023/06/24 08:32:43;;;;;;;11.20;6.20;;;;;;;21.42;61.69;102347.59;5036531;28;20473;-64
2023/06/24 08:35:11;;;;;;;8.57;5.30;;;;;;;21.45;61.70;102343.41;5035268;28;20046;-65
2023/06/24 08:37:39;;;;;;;9.93;5.25;;;;;;;21.49;61.84;102344.44;5051836;28;20130;-65
2023/06/24 08:40:07;;;;;;;9.23;5.15;;;;;;;21.52;61.86;102343.81;5035892;28;20049;-65
2023/06/24 08:42:35;;;;;;;8.25;5.07;;;;;;;21.57;61.68;102342.91;5033360;28;20053;-66
2023/06/24 08:45:03;;;;;;;10.52;6.88;;;;;;;21.59;59.24;102333.16;5017548;28;20128;-65
2023/06/24 08:47:31;;;;;;;11.13;5.43;;;;;;;21.63;60.52;102328.66;5035445;28;20509;-65
2023/06/24 08:50:05;;;;;;;8.77;5.25;;;;;;;21.66;61.20;102330.81;5018310;28;20053;-63
2023/06/24 08:52:36;;;;;;;8.40;5.28;;;;;;;21.71;59.61;102335.44;5035674;28;20071;-65
2023/06/24 08:55:06;;;;;;;8.27;5.00;;;;;;;21.73;59.62;102337.91;5035097;28;20166;-64
2023/06/24 08:57:34;;;;;;;8.05;4.43;;;;;;;21.77;57.95;102334.22;5036169;28;20081;-64
2023/06/24 09:00:03;;;;;;;10.77;5.47;;;;;;;21.81;56.14;102339.97;5035021;28;20049;-63
2023/06/24 09:02:32;;;;;;;8.32;4.80;;;;;;;21.83;55.74;102332.97;5034684;28;20049;-65
2023/06/24 09:05:00;;;;;;;8.35;3.90;;;;;;;21.88;55.94;102326.50;5035097;28;20088;-65
2023/06/24 09:07:28;;;;;;;7.25;3.92;;;;;;;21.94;56.00;102328.06;5034301;28;20045;-64
2023/06/24 09:09:56;;;;;;;7.00;4.03;;;;;;;22.03;55.39;102328.97;5035337;28;20068;-65
2023/06/24 09:12:26;;;;;;;7.15;3.75;;;;;;;22.07;54.35;102327.22;5035719;28;20461;-64
2023/06/24 09:14:54;;;;;;;7.07;3.60;;;;;;;22.09;54.57;102324.94;5035552;28;20038;-63
2023/06/24 09:17:22;;;;;;;5.75;3.53;;;;;;;22.11;53.92;102328.25;5034227;28;20111;-65
2023/06/24 09:19:51;;;;;;;8.10;3.70;;;;;;;22.16;52.45;102330.09;5034443;28;20057;-64
2023/06/24 09:22:19;;;;;;;6.28;3.55;;;;;;;22.18;52.18;102327.81;5035507;28;20053;-64
2023/06/24 09:24:47;;;;;;;7.43;3.58;;;;;;;22.21;51.81;102324.44;5051073;28;20049;-63
2023/06/24 09:27:17;;;;;;;6.80;3.58;;;;;;;22.22;51.86;102323.31;5035122;28;20046;-63
2023/06/24 09:29:47;;;;;;;6.45;3.38;;;;;;;22.25;52.79;102314.38;5034737;28;20076;-64
2023/06/24 09:32:15;;;;;;;7.70;4.40;;;;;;;22.28;51.86;102305.41;5031869;28;20045;-62
2023/06/24 09:34:44;;;;;;;6.28;3.65;;;;;;;22.30;51.41;102302.34;5033929;28;20045;-63
2023/06/24 09:37:22;;;;;;;8.70;4.07;;;;;;;22.31;52.34;102301.19;5033923;28;20049;-65
2023/06/24 09:39:50;;;;;;;5.97;3.78;;;;;;;22.34;52.21;102297.78;5016894;28;20077;-65
2023/06/24 09:42:24;;;;;;;6.63;3.78;;;;;;;22.38;51.92;102301.59;5034356;28;20111;-62
2023/06/24 09:44:55;;;;;;;7.10;4.03;;;;;;;22.42;51.20;102302.63;5035212;28;20072;-63
2023/06/24 09:47:25;;;;;;;5.55;3.35;;;;;;;22.45;50.90;102304.75;5035235;28;20524;-63
2023/06/24 09:49:54;;;;;;;7.85;3.28;;;;;;;22.48;50.37;102293.00;5034918;28;20080;-62
2023/06/24 09:52:22;;;;;;;6.88;3.35;;;;;;;22.50;50.48;102290.75;5034208;28;20076;-65
2023/06/24 09:54:54;;;;;;;6.30;3.33;;;;;;;22.56;50.90;102291.44;5034737;28;20475;-63
2023/06/24 09:57:27;;;;;;;6.65;3.55;;;;;;;22.62;50.92;102290.19;5034173;28;20069;-64
2023/06/24 09:59:55;;;;;;;4.88;3.10;;;;;;;22.65;50.80;102292.34;5033792;28;20041;-64
2023/06/24 10:02:23;;;;;;;7.28;3.35;;;;;;;22.70;50.46;102288.63;5034205;28;20041;-63
2023/06/24 10:04:52;;;;;;;5.25;3.20;;;;;;;22.71;49.74;102293.88;5034394;28;20045;-64
2023/06/24 10:07:20;;;;;;;8.23;3.70;;;;;;;22.74;49.88;102289.63;5035265;28;20073;-63
2023/06/24 10:09:48;;;;;;;7.88;3.30;;;;;;;22.80;50.34;102293.09;5033971;28;20045;-63
2023/06/24 10:12:16;;;;;;;8.30;3.30;;;;;;;22.84;49.64;102283.81;5034442;28;20057;-63
2023/06/24 10:14:44;;;;;;;5.07;3.30;;;;;;;22.88;49.88;102292.38;5034277;28;20073;-63
2023/06/24 10:17:12;;;;;;;5.78;3.55;;;;;;;22.94;49.76;102294.69;5032745;28;20045;-64
2023/06/24 10:19:41;;;;;;;5.68;3.30;;;;;;;23.00;49.28;102289.03;5011346;28;20088;-63
2023/06/24 10:22:12;;;;;;;5.15;3.38;;;;;;;23.03;48.84;102293.97;5015002;28;20049;-63
2023/06/24 10:24:44;;;;;;;6.70;3.67;;;;;;;23.06;49.94;102288.56;5032254;28;20077;-63
2023/06/24 10:27:17;;;;;;;8.60;4.40;;;;;;;23.09;49.64;102285.19;5031416;28;21876;-64
2023/06/24 10:29:52;;;;;;;6.57;3.55;;;;;;;23.13;50.23;102282.56;5033066;28;20041;-62
2023/06/24 10:32:21;;;;;;;6.20;3.15;;;;;;;23.15;49.96;102289.44;5033608;28;20057;-63
2023/06/24 10:34:55;;;;;;;7.60;3.60;;;;;;;23.16;50.28;102285.56;5033471;28;20067;-62
2023/06/24 10:37:31;;;;;;;5.85;3.63;;;;;;;23.20;50.72;102277.38;5030619;28;20053;-62
2023/06/24 10:40:00;;;;;;;7.32;3.80;;;;;;;23.20;50.82;102280.16;5032627;28;20445;-64
2023/06/24 10:42:46;;;;;;;6.40;3.97;;;;;;;23.23;51.03;102285.06;5033044;28;20057;-64
2023/06/24 10:45:16;;;;;;;8.77;3.88;;;;;;;23.27;50.51;102274.97;5034152;28;20118;-63
2023/06/24 10:47:47;;;;;;;7.63;3.63;;;;;;;23.27;50.87;102274.97;5013599;28;20071;-65
2023/06/24 10:50:23;;;;;;;8.02;3.88;;;;;;;23.31;51.24;102275.97;5032568;28;20042;-63
2023/06/24 10:52:56;;;;;;;;;;;;;;;23.33;51.54;102273.69;5032486;28;20494;-66
2023/06/24 10:55:27;;;;;;;7.45;4.05;;;;;;;23.36;50.79;102273.06;4335404;28;10000785;-64
2023/06/24 10:58:10;;;;;;;7.75;4.30;;;;;;;23.38;51.27;102268.00;5028426;28;20041;-65
2023/06/24 11:00:40;;;;;;;7.20;3.83;;;;;;;23.41;51.27;102266.53;5029550;28;20058;-65
2023/06/24 11:03:15;;;;;;;8.93;4.18;;;;;;;23.44;51.93;102268.66;5029868;28;20627;-65
2023/06/24 11:05:44;;;;;;;8.48;4.10;;;;;;;23.51;52.52;102263.47;5028982;28;20084;-64
2023/06/24 11:08:12;;;;;;;9.55;3.85;;;;;;;23.56;50.20;102262.50;5028566;28;20054;-65
2023/06/24 11:10:45;;;;;;;7.80;4.10;;;;;;;23.56;50.67;102259.72;5029822;28;20140;-65
2023/06/24 11:13:13;;;;;;;7.70;4.13;;;;;;;23.58;52.46;102266.59;5029424;28;20140;-65
2023/06/24 11:15:42;;;;;;;7.85;4.90;;;;;;;23.60;51.31;102260.72;5013711;28;20049;-67
2023/06/24 11:18:10;;;;;;;10.40;4.30;;;;;;;23.60;52.21;102260.72;5027171;28;20115;-66
2023/06/24 11:20:38;;;;;;;6.35;4.20;;;;;;;23.60;51.46;102260.72;5029863;28;20049;-65
2023/06/24 11:23:12;;;;;;;7.72;4.35;;;;;;;23.65;51.89;102263.34;5029650;28;20162;-67
2023/06/24 11:25:44;;;;;;;21.17;5.43;;;;;;;23.72;51.59;102257.31;5028584;28;20111;-66
2023/06/24 11:28:18;;;;;;;14.02;5.00;;;;;;;23.74;51.17;102258.66;5043484;28;20148;-65