Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 01:58:08;;;;;;;13.93;13.40;;;18.80;99.90;;;;;;5891118;23;20521;-73
2023/07/04 02:00:35;;;;;;;13.30;12.70;;;18.90;99.90;;;;;;4932017;29;20465;-74
2023/07/04 02:03:02;;;;;;;13.83;13.33;;;18.90;99.90;;;;;;4933546;29;20485;-74
2023/07/04 02:05:29;;;;;;;14.70;13.90;;;19.00;99.90;;;;;;4933773;29;20457;-74
2023/07/04 02:07:55;;;;;;;13.90;13.40;;;19.00;99.90;;;;;;4933580;29;21015;-75
2023/07/04 02:10:22;;;;;;;14.33;13.53;;;19.00;99.90;;;;;;4934149;29;20449;-75
2023/07/04 02:12:49;;;;;;;13.30;12.80;;;19.00;99.90;;;;;;4933641;29;20464;-75
2023/07/04 02:15:17;;;;;;;13.73;13.13;;;19.00;99.90;;;;;;4933881;29;20462;-75
2023/07/04 02:17:44;;;;;;;13.40;12.90;;;19.00;99.90;;;;;;4933462;29;20457;-75
2023/07/04 02:20:12;;;;;;;14.20;13.60;;;18.90;99.90;;;;;;4933661;29;20457;-75
2023/07/04 02:22:41;;;;;;;13.43;12.93;;;18.90;99.90;;;;;;4933860;29;20457;-75
2023/07/04 02:25:09;;;;;;;14.77;14.07;;;18.90;99.90;;;;;;4933832;29;20468;-76
2023/07/04 02:27:36;;;;;;;13.70;13.17;;;18.90;99.90;;;;;;4933655;29;20998;-75
2023/07/04 02:30:02;;;;;;;13.20;12.70;;;18.90;99.90;;;;;;4933600;29;20841;-75
2023/07/04 02:32:30;;;;;;;14.30;13.80;;;19.00;99.90;;;;;;4931834;29;20472;-74
2023/07/04 02:34:57;;;;;;;14.33;13.83;;;18.90;99.90;;;;;;4933589;29;20457;-74
2023/07/04 02:37:24;;;;;;;13.77;13.10;;;18.80;99.90;;;;;;4933636;29;20492;-74
2023/07/04 02:39:52;;;;;;;13.50;12.97;;;18.90;99.90;;;;;;4933732;29;20457;-74
2023/07/04 02:42:18;;;;;;;14.47;13.97;;;18.80;99.90;;;;;;4933390;29;20963;-75
2023/07/04 02:44:45;;;;;;;14.77;13.90;;;18.80;99.90;;;;;;4933468;29;20978;-75
2023/07/04 02:47:12;;;;;;;14.20;13.40;;;18.70;99.90;;;;;;4933420;29;20453;-74
2023/07/04 02:49:40;;;;;;;14.47;13.83;;;18.70;99.90;;;;;;4933538;29;20457;-74
2023/07/04 02:52:08;;;;;;;14.67;13.97;;;18.60;99.90;;;;;;4933576;29;20461;-73
2023/07/04 02:54:34;;;;;;;15.60;14.60;;;18.50;99.90;;;;;;4933501;29;20446;-74
2023/07/04 02:57:01;;;;;;;14.73;13.97;;;18.50;99.90;;;;;;4933343;29;20487;-74
2023/07/04 02:59:28;;;;;;;14.30;13.70;;;18.50;99.90;;;;;;4933103;29;20512;-74
2023/07/04 03:01:54;;;;;;;14.87;14.17;;;18.40;99.90;;;;;;4933430;29;20457;-74
2023/07/04 03:04:21;;;;;;;14.20;13.70;;;18.30;99.90;;;;;;4933483;29;20812;-74
2023/07/04 03:06:49;;;;;;;14.40;13.90;;;18.30;99.90;;;;;;4933253;29;20461;-73
2023/07/04 03:09:16;;;;;;;14.50;13.90;;;18.30;99.90;;;;;;4933218;29;20489;-73
2023/07/04 03:11:42;;;;;;;14.80;14.20;;;18.30;99.90;;;;;;4933206;29;20456;-73
2023/07/04 03:14:09;;;;;;;14.20;13.50;;;18.30;99.90;;;;;;4933212;29;20817;-73
2023/07/04 03:16:36;;;;;;;14.73;14.07;;;18.40;99.90;;;;;;4933257;29;20449;-74
2023/07/04 03:19:03;;;;;;;14.17;13.63;;;18.40;99.90;;;;;;4933903;29;20453;-74
2023/07/04 03:21:30;;;;;;;14.40;13.80;;;18.40;99.90;;;;;;4937032;29;20448;-74
2023/07/04 03:23:58;;;;;;;14.37;13.87;;;18.40;99.90;;;;;;4937064;29;20465;-73
2023/07/04 03:26:24;;;;;;;15.27;14.67;;;18.40;99.90;;;;;;4937361;29;20456;-73
2023/07/04 03:28:51;;;;;;;14.70;14.00;;;18.40;99.90;;;;;;4937358;29;20905;-73
2023/07/04 03:31:18;;;;;;;14.10;13.60;;;18.40;99.90;;;;;;4936864;29;20457;-73
2023/07/04 03:33:45;;;;;;;14.73;14.13;;;18.50;99.90;;;;;;4937070;29;20461;-73
2023/07/04 03:36:11;;;;;;;14.07;13.50;;;18.40;99.90;;;;;;4936805;29;20457;-74
2023/07/04 03:38:38;;;;;;;15.23;14.53;;;18.50;99.90;;;;;;4936821;29;20453;-73
2023/07/04 03:41:06;;;;;;;14.50;13.97;;;18.50;99.90;;;;;;4936736;29;20445;-74
2023/07/04 03:43:32;;;;;;;13.67;13.27;;;18.60;99.90;;;;;;4936397;29;21011;-73
2023/07/04 03:45:59;;;;;;;14.17;13.57;;;18.60;99.90;;;;;;4936507;29;20457;-75
2023/07/04 03:48:26;;;;;;;13.87;13.37;;;18.50;99.90;;;;;;4936317;29;20496;-74
2023/07/04 03:50:53;;;;;;;14.30;13.80;;;18.60;99.90;;;;;;4936685;29;20457;-75
2023/07/04 03:53:19;;;;;;;14.40;13.90;;;18.60;99.90;;;;;;4936407;29;20799;-75
2023/07/04 03:55:46;;;;;;;13.37;12.90;;;18.60;99.90;;;;;;4936204;29;20459;-75
2023/07/04 03:58:14;;;;;;;13.10;12.70;;;18.60;99.90;;;;;;4935957;29;20485;-75
2023/07/04 04:00:41;;;;;;;14.87;14.37;;;18.60;99.90;;;;;;4936230;29;20464;-75
2023/07/04 04:03:07;;;;;;;15.33;14.63;;;18.60;99.90;;;;;;4936391;29;20449;-75
2023/07/04 04:05:34;;;;;;;14.60;14.10;;;18.60;99.90;;;;;;4936095;29;20464;-75
2023/07/04 04:08:01;;;;;;;14.63;14.13;;;18.60;99.90;;;;;;4936017;29;20500;-75
2023/07/04 04:10:27;;;;;;;14.80;14.10;;;18.60;99.90;;;;;;4936004;29;20666;-76
2023/07/04 04:12:54;;;;;;;15.00;14.40;;;18.70;99.90;;;;;;4936112;29;20457;-75
2023/07/04 04:15:22;;;;;;;14.60;13.90;;;18.70;99.90;;;;;;4936044;29;20442;-75
2023/07/04 04:17:49;;;;;;;14.87;14.20;;;18.70;99.90;;;;;;4935919;29;20468;-76
2023/07/04 04:20:15;;;;;;;15.03;14.43;;;18.70;99.90;;;;;;4935769;29;20465;-75
2023/07/04 04:22:45;;;;;;;13.90;13.40;;;18.70;99.90;;;;;;4935791;29;20460;-74
2023/07/04 04:25:12;;;;;;;14.87;14.27;;;18.80;99.90;;;;;;4935850;29;20464;-75
2023/07/04 04:27:39;;;;;;;14.73;14.10;;;18.70;99.90;;;;;;4935677;29;20454;-75
2023/07/04 04:30:08;;;;;;;14.53;13.83;;;18.70;99.90;;;;;;4934975;29;20454;-75
2023/07/04 04:32:36;;;;;;;14.63;14.03;;;18.80;99.90;;;;;;4934755;29;20458;-75
2023/07/04 04:35:04;;;;;;;13.93;13.43;;;18.80;99.90;;;;;;4935595;29;20963;-75
2023/07/04 04:37:30;;;;;;;13.97;13.37;;;18.80;99.90;;;;;;4935661;29;20468;-75
2023/07/04 04:39:57;;;;;;;13.73;13.13;;;18.90;99.90;;;;;;4935557;29;20852;-75
2023/07/04 04:42:24;;;;;;;14.80;14.10;;;18.90;99.90;;;;;;4935440;29;20453;-75
2023/07/04 04:44:53;;;;;;;13.97;13.47;;;19.10;99.90;;;;;;4935488;29;20805;-75
2023/07/04 04:47:22;;;;;;;13.70;13.10;;;19.10;99.90;;;;;;4935364;29;20449;-75
2023/07/04 04:49:50;;;;;;;13.90;13.40;;;19.10;99.90;;;;;;4935291;29;20595;-74
2023/07/04 04:52:17;;;;;;;13.77;13.27;;;19.40;99.90;;;;;;4935118;29;20453;-74
2023/07/04 04:54:44;;;;;;;12.87;12.33;;;19.60;99.90;;;;;;4935169;29;20462;-75
2023/07/04 04:57:11;;;;;;;13.87;13.30;;;19.80;99.90;;;;;;4935096;29;20491;-75
2023/07/04 04:59:38;;;;;;;13.87;13.17;;;19.80;99.90;;;;;;4934800;29;20476;-75
2023/07/04 05:02:05;;;;;;;13.20;12.70;;;19.90;99.90;;;;;;4910660;29;20878;-75
2023/07/04 05:04:31;;;;;;;14.27;13.40;;;20.10;99.90;;;;;;4916575;29;20459;-75
2023/07/04 05:06:59;;;;;;;13.60;13.10;;;20.20;99.90;;;;;;4916786;29;20465;-75
2023/07/04 05:09:28;;;;;;;13.73;13.17;;;20.30;99.90;;;;;;4916574;29;20867;-74
2023/07/04 05:11:55;;;;;;;12.90;12.50;;;20.60;99.90;;;;;;4916590;29;20828;-75
2023/07/04 05:14:21;;;;;;;13.00;12.50;;;21.10;99.90;;;;;;4916940;29;20458;-74
2023/07/04 05:16:48;;;;;;;13.37;12.77;;;21.90;99.90;;;;;;4917236;29;20521;-74
2023/07/04 05:19:15;;;;;;;12.63;12.17;;;22.60;99.90;;;;;;4916656;29;20474;-76
2023/07/04 05:21:42;;;;;;;12.43;12.00;;;23.10;99.90;;;;;;4916962;29;20454;-75
2023/07/04 05:24:10;;;;;;;13.10;12.70;;;22.80;99.90;;;;;;4917233;29;20454;-75
2023/07/04 05:26:37;;;;;;;15.03;14.43;;;22.80;99.90;;;;;;4916969;29;20453;-76
2023/07/04 05:29:06;;;;;;;12.80;12.40;;;22.70;99.90;;;;;;4916922;29;20513;-75
2023/07/04 05:31:33;;;;;;;13.23;12.73;;;22.70;99.90;;;;;;4916693;29;20550;-75
2023/07/04 05:34:00;;;;;;;12.90;12.30;;;22.20;99.90;;;;;;4918684;29;20500;-76
2023/07/04 05:36:29;;;;;;;12.80;12.40;;;22.30;99.90;;;;;;4917858;29;20553;-75
2023/07/04 05:38:59;;;;;;;13.50;12.90;;;22.70;99.90;;;;;;4916579;29;20935;-75
2023/07/04 05:41:29;;;;;;;12.60;12.17;;;23.00;99.90;;;;;;4916980;29;20450;-77
2023/07/04 05:43:57;;;;;;;13.43;12.83;;;23.10;99.90;;;;;;4916386;29;20565;-76
2023/07/04 05:46:24;;;;;;;12.17;11.70;;;23.10;99.90;;;;;;4916862;29;20465;-74
2023/07/04 05:48:51;;;;;;;12.70;12.20;;;23.20;99.90;;;;;;4916732;29;20497;-76
2023/07/04 05:51:19;;;;;;;12.60;12.10;;;23.30;99.90;;;;;;4916771;29;20859;-77
2023/07/04 05:53:48;;;;;;;13.20;12.60;;;23.70;99.90;;;;;;4919157;29;20462;-76
2023/07/04 05:56:16;;;;;;;12.00;11.50;;;23.50;99.90;;;;;;4917052;29;20450;-75
2023/07/04 05:58:46;;;;;;;12.93;12.33;;;23.60;99.90;;;;;;4916184;29;20976;-76
2023/07/04 06:01:15;;;;;;;11.90;11.50;;;23.80;99.90;;;;;;4916236;29;20790;-77
2023/07/04 06:03:43;;;;;;;13.13;12.53;;;23.80;99.90;;;;;;4916447;29;20505;-74
2023/07/04 06:06:18;;;;;;;13.30;12.60;;;23.50;99.90;;;;;;4916600;29;20462;-75
2023/07/04 06:08:44;;;;;;;12.50;12.10;;;23.40;99.90;;;;;;4916387;29;20484;-77
2023/07/04 06:11:11;;;;;;;12.70;12.20;;;23.20;99.90;;;;;;4916358;29;20461;-78
2023/07/04 06:13:38;;;;;;;12.00;11.60;;;23.30;99.90;;;;;;4916966;29;20487;-77
2023/07/04 06:16:06;;;;;;;14.17;13.10;;;23.80;99.90;;;;;;4917127;29;20984;-78
2023/07/04 06:18:34;;;;;;;12.67;12.17;;;24.50;99.90;;;;;;4917135;29;20450;-76
2023/07/04 06:21:09;;;;;;;12.80;12.20;;;25.20;99.20;;;;;;4916186;29;20465;-76
2023/07/04 06:23:36;;;;;;;12.73;12.20;;;26.00;96.60;;;;;;4916289;29;20870;-76
2023/07/04 06:26:03;;;;;;;13.53;12.60;;;26.50;95.10;;;;;;4916229;29;20465;-76
2023/07/04 06:28:30;;;;;;;12.97;12.37;;;26.60;94.40;;;;;;4914985;29;21011;-75
2023/07/04 06:30:57;;;;;;;12.50;11.97;;;27.30;93.00;;;;;;4916216;29;20514;-77
2023/07/04 06:33:26;;;;;;;13.33;12.83;;;27.70;91.60;;;;;;4917049;29;20466;-78
2023/07/04 06:35:53;;;;;;;13.47;12.97;;;28.00;90.30;;;;;;4916947;29;20499;-76
2023/07/04 06:38:21;;;;;;;15.00;14.40;;;28.50;88.10;;;;;;4916236;29;20457;-83
2023/07/04 06:40:56;;;;;;;13.83;13.33;;;28.80;87.80;;;;;;4920934;29;20804;-82
2023/07/04 06:43:23;;;;;;;14.53;13.63;;;29.40;83.90;;;;;;4921453;29;20801;-82
2023/07/04 09:37:01;;;;;;;17.13;16.30;;;36.00;59.90;;;;;;6004906;23;20423;-77
2023/07/04 09:39:46;;;;;;;15.77;15.07;;;36.00;49.20;;;;;;4944900;28;20492;-79
2023/07/04 09:42:13;;;;;;;16.70;15.97;;;34.60;51.70;;;;;;4952451;29;20480;-78
2023/07/04 09:44:39;;;;;;;16.87;15.93;;;35.00;50.50;;;;;;4952041;28;20942;-78
2023/07/04 09:47:08;;;;;;;18.00;16.90;;;34.40;50.90;;;;;;4952050;28;20464;-79
2023/07/04 09:49:36;;;;;;;16.03;15.33;;;33.20;51.80;;;;;;4952042;29;20500;-80
2023/07/04 09:52:07;;;;;;;17.57;16.57;;;32.50;53.50;;;;;;4951966;29;20457;-80
2023/07/04 09:54:35;;;;;;;17.60;16.60;;;31.20;52.60;;;;;;4952115;29;20538;-80
2023/07/04 09:57:20;;;;;;;16.60;15.70;;;30.20;55.00;;;;;;4952209;28;20453;-80
2023/07/04 09:59:48;;;;;;;15.93;15.03;;;29.20;56.50;;;;;;4952053;28;20452;-81
2023/07/04 10:02:19;;;;;;;17.20;16.30;;;29.30;57.00;;;;;;4951740;28;20953;-81
2023/07/04 10:04:50;;;;;;;16.67;15.90;;;29.50;57.90;;;;;;4951853;28;20456;-81
2023/07/04 10:07:20;;;;;;;15.90;15.00;;;29.50;58.20;;;;;;4950303;28;20472;-81
2023/07/04 10:09:51;;;;;;;15.27;14.57;;;29.50;58.50;;;;;;4952183;28;20524;-82
2023/07/04 10:12:19;;;;;;;16.30;15.30;;;29.20;59.10;;;;;;4952476;28;20493;-83
2023/07/04 10:14:48;;;;;;;15.03;14.33;;;29.30;59.10;;;;;;4952178;28;20448;-80
2023/07/04 10:17:20;;;;;;;14.43;13.83;;;29.30;59.40;;;;;;4952113;28;20464;-81
2023/07/04 10:19:49;;;;;;;15.07;14.33;;;28.70;60.30;;;;;;4952242;28;20783;-81
2023/07/04 10:22:26;;;;;;;16.40;14.80;;;28.20;60.80;;;;;;4952019;28;20977;-80
2023/07/04 10:24:53;;;;;;;15.57;14.80;;;28.20;61.70;;;;;;4952105;28;20969;-80
2023/07/04 10:27:21;;;;;;;16.87;15.97;;;28.60;60.50;;;;;;4951977;28;20464;-79
2023/07/04 10:29:54;;;;;;;15.87;15.07;;;30.10;59.20;;;;;;4950921;28;20835;-80
2023/07/04 10:32:22;;;;;;;16.10;15.10;;;32.30;55.10;;;;;;4952167;28;20496;-79
2023/07/04 10:34:50;;;;;;;17.20;16.27;;;33.20;53.10;;;;;;4951842;28;20457;-79
2023/07/04 10:37:22;;;;;;;17.13;16.23;;;34.10;51.10;;;;;;4940038;28;20975;-79
2023/07/04 10:39:54;;;;;;;16.50;15.80;;;33.50;50.80;;;;;;4951851;29;20908;-79
2023/07/04 10:42:27;;;;;;;15.73;14.93;;;33.00;52.30;;;;;;4946273;29;20492;-79
2023/07/04 10:44:56;;;;;;;16.57;15.77;;;33.10;51.00;;;;;;4951634;29;20791;-79
2023/07/04 10:47:26;;;;;;;17.60;16.60;;;32.70;51.10;;;;;;4951598;29;20515;-77
2023/07/04 10:49:59;;;;;;;18.90;17.80;;;32.00;52.00;;;;;;4951290;29;20492;-79
2023/07/04 10:52:30;;;;;;;15.87;15.13;;;30.70;53.50;;;;;;4949910;29;20827;-81
2023/07/04 10:54:59;;;;;;;16.17;15.37;;;30.40;54.70;;;;;;4951754;29;20609;-81
2023/07/04 10:57:32;;;;;;;17.30;16.30;;;30.10;55.80;;;;;;4951807;28;20452;-82
2023/07/04 11:00:07;;;;;;;16.70;15.57;;;29.50;57.60;;;;;;4951651;29;20479;-83
2023/07/04 11:02:38;;;;;;;15.47;14.67;;;29.00;57.40;;;;;;4951590;29;20486;-82
2023/07/04 11:05:13;;;;;;;15.00;14.13;;;28.80;58.00;;;;;;4951390;29;20974;-82
2023/07/04 11:07:42;;;;;;;15.00;14.30;;;28.50;60.00;;;;;;4951870;28;20448;-81
2023/07/04 11:10:13;;;;;;;15.90;15.00;;;28.50;60.50;;;;;;4951389;29;20507;-81
2023/07/04 11:12:42;;;;;;;16.70;15.70;;;28.40;59.90;;;;;;4951392;29;20527;-78
2023/07/04 11:15:21;;;;;;;15.90;15.00;;;28.60;59.60;;;;;;4951749;29;20464;-79
2023/07/04 11:17:49;;;;;;;15.10;14.47;;;28.60;59.10;;;;;;4950291;28;20468;-80
2023/07/04 11:20:19;;;;;;;16.13;15.13;;;29.10;58.00;;;;;;4951470;29;20826;-80
2023/07/04 11:22:54;;;;;;;16.03;14.93;;;29.80;57.30;;;;;;4951303;29;20456;-80
2023/07/04 11:25:35;;;;;;;17.63;16.73;;;31.20;54.80;;;;;;4951312;29;20452;-80
2023/07/04 11:28:19;;;;;;;16.70;15.90;;;33.00;52.20;;;;;;4951365;29;20456;-80
2023/07/04 11:30:48;;;;;;;17.73;16.83;;;34.40;49.60;;;;;;4951083;28;20500;-80
2023/07/04 11:33:38;;;;;;;16.90;16.20;;;36.30;47.70;;;;;;4950768;29;20448;-78
2023/07/04 11:36:06;;;;;;;17.20;16.40;;;36.50;45.60;;;;;;4950786;29;21154;-77
2023/07/04 11:38:33;;;;;;;17.43;16.63;;;36.40;45.00;;;;;;4950403;29;20998;-78
2023/07/04 11:41:02;;;;;;;16.67;15.87;;;35.40;45.60;;;;;;4953160;28;20856;-79
2023/07/04 11:43:33;;;;;;;17.77;16.80;;;33.50;47.90;;;;;;4954886;29;20547;-78
2023/07/04 11:46:01;;;;;;;18.00;17.20;;;33.40;49.30;;;;;;4955042;29;20448;-79
2023/07/04 11:48:30;;;;;;;17.83;16.90;;;33.70;48.80;;;;;;4949667;29;20460;-79
2023/07/04 11:51:04;;;;;;;16.20;15.43;;;34.60;47.00;;;;;;4954757;29;20960;-79
2023/07/04 11:53:39;;;;;;;17.20;16.50;;;34.30;46.10;;;;;;4954598;29;20492;-78
2023/07/04 11:56:18;;;;;;;16.40;15.70;;;33.60;47.00;;;;;;4954706;29;20556;-79
2023/07/04 11:58:46;;;;;;;15.87;15.10;;;33.70;46.50;;;;;;4954475;29;20570;-79
2023/07/04 12:01:14;;;;;;;17.50;16.60;;;34.60;46.80;;;;;;4954717;29;20511;-80
2023/07/04 12:03:59;;;;;;;16.00;15.20;;;34.60;46.00;;;;;;4954695;29;20611;-79
2023/07/04 12:06:59;;;;;;;18.03;17.13;;;34.00;45.20;;;;;;4954397;29;20456;-79
2023/07/04 12:09:34;;;;;;;15.93;15.27;;;33.90;45.50;;;;;;4954163;29;20488;-80
2023/07/04 12:12:04;;;;;;;15.50;14.90;;;33.40;45.40;;;;;;4954098;29;20460;-78
2023/07/04 12:14:33;;;;;;;16.10;15.20;;;32.70;46.00;;;;;;4952498;29;20475;-79
2023/07/04 12:17:02;;;;;;;18.20;17.20;;;32.80;46.70;;;;;;4954379;29;20939;-79
2023/07/04 12:19:29;;;;;;;17.10;16.20;;;34.00;46.10;;;;;;4954416;29;20449;-79
2023/07/04 12:21:58;;;;;;;17.10;15.97;;;33.30;46.80;;;;;;4954168;29;20540;-79
2023/07/04 12:24:25;;;;;;;16.60;15.80;;;32.60;47.20;;;;;;4954085;29;20464;-78
2023/07/04 12:26:57;;;;;;;15.77;14.97;;;32.30;48.60;;;;;;4954105;29;20448;-79
2023/07/04 12:29:25;;;;;;;16.20;15.37;;;32.40;48.10;;;;;;4954001;29;20508;-79
2023/07/04 12:32:07;;;;;;;16.83;15.87;;;32.30;57.00;;;;;;4954019;29;20831;-79
2023/07/04 12:34:34;;;;;;;15.90;14.90;;;32.40;48.80;;;;;;4953552;29;20693;-79
2023/07/04 12:37:05;;;;;;;15.97;15.27;;;32.10;48.20;;;;;;4953656;28;20977;-78
2023/07/04 12:39:40;;;;;;;16.17;15.40;;;31.50;49.40;;;;;;4953768;29;20448;-79
2023/07/04 12:42:10;;;;;;;16.17;15.37;;;31.10;50.20;;;;;;4954112;29;20512;-78
2023/07/04 12:44:38;;;;;;;16.47;15.67;;;31.30;49.80;;;;;;4953847;29;20475;-78
2023/07/04 12:47:10;;;;;;;17.37;16.30;;;32.30;49.20;;;;;;4952920;29;20460;-79
2023/07/04 12:49:38;;;;;;;16.63;15.83;;;33.40;55.00;;;;;;4953159;29;20539;-79
2023/07/04 12:52:05;;;;;;;15.87;15.20;;;33.50;46.10;;;;;;4946645;28;20873;-79
2023/07/04 12:54:34;;;;;;;14.87;14.07;;;33.50;45.70;;;;;;4952818;29;20468;-79
2023/07/04 12:57:02;;;;;;;16.47;15.77;;;33.80;46.50;;;;;;4950466;29;20484;-79
2023/07/04 12:59:33;;;;;;;16.47;15.67;;;34.60;44.50;;;;;;4952610;29;20770;-80
2023/07/04 13:02:04;;;;;;;15.80;15.20;;;34.50;44.30;;;;;;4950142;29;20453;-80
2023/07/04 13:04:33;;;;;;;16.93;16.23;;;34.90;43.20;;;;;;4952368;29;20448;-79
2023/07/04 13:07:00;;;;;;;16.43;15.73;;;34.30;43.90;;;;;;4953204;29;20461;-80
2023/07/04 13:09:27;;;;;;;14.70;14.03;;;33.60;45.60;;;;;;4953104;29;20686;-80
2023/07/04 13:11:54;;;;;;;15.37;14.60;;;32.60;46.30;;;;;;4952931;29;20828;-79
2023/07/04 13:14:26;;;;;;;15.37;14.67;;;31.60;47.40;;;;;;4952966;29;20468;-79
2023/07/04 13:17:09;;;;;;;16.30;15.50;;;31.00;48.40;;;;;;4952999;29;20452;-76
2023/07/04 13:19:39;;;;;;;16.30;15.00;;;30.50;48.80;;;;;;4952951;29;20464;-80
2023/07/04 13:22:18;;;;;;;16.90;15.70;;;30.70;49.60;;;;;;4952816;29;20834;-80
2023/07/04 13:24:46;;;;;;;16.47;15.70;;;31.10;48.90;;;;;;4953183;29;20508;-80
2023/07/04 13:27:18;;;;;;;15.50;14.60;;;32.40;47.40;;;;;;4953286;29;20831;-80
2023/07/04 13:29:55;;;;;;;16.47;15.67;;;34.10;45.50;;;;;;4953296;29;20877;-80
2023/07/04 13:32:25;;;;;;;15.13;14.43;;;34.70;44.00;;;;;;4952851;29;20452;-79
2023/07/04 13:34:53;;;;;;;15.80;15.00;;;34.10;44.10;;;;;;4953100;29;20539;-80
2023/07/04 13:37:20;;;;;;;15.80;15.00;;;34.90;42.40;;;;;;4952245;28;20881;-79
2023/07/04 13:39:47;;;;;;;16.70;15.90;;;35.90;41.20;;;;;;4952768;29;20456;-79
2023/07/04 13:42:16;;;;;;;16.23;15.63;;;36.10;40.60;;;;;;4952909;29;20791;-81
2023/07/04 13:44:43;;;;;;;16.30;15.50;;;35.80;40.60;;;;;;4952967;29;20993;-77
2023/07/04 13:47:13;;;;;;;17.13;16.23;;;35.50;41.30;;;;;;4952345;29;20448;-79
2023/07/04 13:49:41;;;;;;;16.10;15.30;;;35.10;41.90;;;;;;4950631;29;20954;-79
2023/07/04 13:52:09;;;;;;;16.47;15.70;;;34.90;42.00;;;;;;4952339;29;21015;-79
2023/07/04 13:54:35;;;;;;;15.20;14.50;;;34.90;42.20;;;;;;4952057;29;20923;-79
2023/07/04 13:57:02;;;;;;;15.70;15.00;;;35.00;41.30;;;;;;4952312;29;20456;-80
2023/07/04 13:59:29;;;;;;;15.93;15.20;;;35.20;41.40;;;;;;4952230;29;20488;-80
2023/07/04 14:01:56;;;;;;;15.53;14.83;;;35.00;41.60;;;;;;4952349;29;20453;-79
2023/07/04 14:04:23;;;;;;;16.17;15.47;;;35.40;41.30;;;;;;4952059;28;20911;-80
2023/07/04 14:06:51;;;;;;;15.70;15.00;;;34.90;41.30;;;;;;4952113;29;20448;-79
2023/07/04 14:09:19;;;;;;;14.93;14.40;;;33.30;42.00;;;;;;4952274;29;20476;-79
2023/07/04 14:11:46;;;;;;;15.30;14.53;;;32.40;44.20;;;;;;4952070;29;20523;-80
2023/07/04 14:14:12;;;;;;;13.47;12.93;;;31.80;44.70;;;;;;4952253;29;20463;-80
2023/07/04 14:16:39;;;;;;;15.23;14.40;;;31.40;45.80;;;;;;4952041;29;20468;-80
2023/07/04 14:19:05;;;;;;;13.93;13.40;;;31.50;46.00;;;;;;4951711;29;20452;-80
2023/07/04 14:21:32;;;;;;;14.53;13.93;;;31.90;45.10;;;;;;4951875;29;20453;-80
2023/07/04 14:24:00;;;;;;;15.50;14.80;;;31.50;46.30;;;;;;4951898;29;20820;-81
2023/07/04 14:26:28;;;;;;;15.03;14.23;;;31.60;45.60;;;;;;4951994;29;20996;-80
2023/07/04 14:28:55;;;;;;;13.93;13.30;;;31.90;45.20;;;;;;4951974;29;20456;-80
2023/07/04 14:31:22;;;;;;;14.87;14.13;;;31.90;45.00;;;;;;4951603;29;20513;-80
2023/07/04 14:33:49;;;;;;;14.77;14.07;;;32.00;44.70;;;;;;4951618;29;20791;-80
2023/07/04 14:36:16;;;;;;;14.17;13.57;;;32.00;45.50;;;;;;4951375;28;20477;-79
2023/07/04 14:38:43;;;;;;;14.70;14.10;;;32.00;45.10;;;;;;4951535;29;20901;-80
2023/07/04 14:41:11;;;;;;;15.53;14.70;;;32.30;44.80;;;;;;4951463;29;20453;-79
2023/07/04 14:43:37;;;;;;;14.00;13.40;;;32.10;45.10;;;;;;4951522;29;20464;-79
2023/07/04 14:46:06;;;;;;;13.47;12.97;;;32.20;44.90;;;;;;4951560;29;20456;-79
2023/07/04 14:48:32;;;;;;;15.17;14.57;;;31.60;45.10;;;;;;4951387;29;20612;-79
2023/07/04 14:51:01;;;;;;;14.43;13.83;;;31.40;45.40;;;;;;4951387;29;20542;-79
2023/07/04 14:53:27;;;;;;;14.37;13.70;;;31.40;46.00;;;;;;4951438;29;20457;-80
2023/07/04 14:55:58;;;;;;;15.03;14.30;;;31.50;45.40;;;;;;4951406;29;20457;-80
2023/07/04 14:58:27;;;;;;;15.10;14.40;;;31.40;45.60;;;;;;4951353;29;20797;-80
2023/07/04 15:00:54;;;;;;;13.83;13.30;;;31.30;46.10;;;;;;4951390;29;20455;-79
2023/07/04 15:03:21;;;;;;;15.00;14.30;;;31.40;46.00;;;;;;4951323;29;20445;-79
2023/07/04 15:05:48;;;;;;;14.03;13.53;;;31.20;45.70;;;;;;4951311;29;20463;-79
2023/07/04 15:08:15;;;;;;;13.33;12.80;;;30.60;46.80;;;;;;4951285;29;20456;-79
2023/07/04 15:10:44;;;;;;;15.40;14.60;;;30.20;47.50;;;;;;4951373;29;20583;-78
2023/07/04 15:13:11;;;;;;;14.30;13.10;;;30.50;47.90;;;;;;4951693;29;20480;-79
2023/07/04 15:15:40;;;;;;;14.20;13.50;;;30.40;47.60;;;;;;4953064;28;20570;-79
2023/07/04 15:18:07;;;;;;;13.47;12.77;;;30.10;47.60;;;;;;4955176;29;20480;-78
2023/07/04 15:20:33;;;;;;;12.50;12.10;;;29.90;47.90;;;;;;4955113;29;20479;-79
2023/07/04 15:23:00;;;;;;;12.53;11.93;;;29.70;49.00;;;;;;4954987;29;20456;-79
2023/07/04 15:25:28;;;;;;;13.30;12.40;;;29.70;48.70;;;;;;4955608;29;20453;-79
2023/07/04 15:27:55;;;;;;;13.67;13.07;;;29.60;48.90;;;;;;4955740;29;20453;-79
2023/07/04 15:30:21;;;;;;;16.13;15.43;;;29.60;48.70;;;;;;4955428;29;20461;-78
2023/07/04 15:32:49;;;;;;;12.90;12.40;;;29.70;48.80;;;;;;4955441;29;20467;-78
2023/07/04 15:35:16;;;;;;;13.43;12.83;;;29.60;49.10;;;;;;4955428;29;20460;-78
2023/07/04 15:37:43;;;;;;;14.00;13.23;;;29.40;49.20;;;;;;4955232;28;20540;-78
2023/07/04 15:40:11;;;;;;;13.50;12.90;;;29.10;49.50;;;;;;4955511;29;20448;-78
2023/07/04 15:42:38;;;;;;;13.43;12.83;;;28.90;50.20;;;;;;4955419;29;20448;-79
2023/07/04 15:45:06;;;;;;;12.00;11.50;;;28.90;50.60;;;;;;4955164;29;20459;-78
2023/07/04 15:47:32;;;;;;;12.97;12.40;;;29.00;49.90;;;;;;4955095;29;20455;-78
2023/07/04 15:50:00;;;;;;;13.97;13.27;;;28.90;50.50;;;;;;4955238;29;20463;-79
2023/07/04 15:52:27;;;;;;;13.40;12.80;;;28.80;50.20;;;;;;4955316;29;20492;-79
2023/07/04 15:54:54;;;;;;;13.80;13.30;;;28.90;50.50;;;;;;4955077;29;20452;-79
2023/07/04 15:57:21;;;;;;;13.63;13.00;;;29.10;50.10;;;;;;4954945;29;21002;-79
2023/07/04 15:59:47;;;;;;;12.93;12.33;;;29.10;49.70;;;;;;4955084;29;20452;-79
2023/07/04 16:02:14;;;;;;;12.63;12.03;;;29.10;49.50;;;;;;4954954;29;20820;-79
2023/07/04 16:04:41;;;;;;;13.00;12.50;;;29.00;49.50;;;;;;4955135;29;20863;-79
2023/07/04 16:07:11;;;;;;;13.60;13.00;;;29.00;49.90;;;;;;4954758;29;20511;-79
2023/07/04 16:09:38;;;;;;;13.83;13.13;;;29.20;49.90;;;;;;4954732;29;20467;-79
2023/07/04 16:12:05;;;;;;;12.30;11.70;;;29.30;49.80;;;;;;4954564;29;20488;-78
2023/07/04 16:14:32;;;;;;;14.60;13.77;;;29.40;49.30;;;;;;4954795;29;20464;-78
2023/07/04 16:16:58;;;;;;;14.07;13.43;;;29.50;49.40;;;;;;4954984;29;20456;-79
2023/07/04 16:19:25;;;;;;;13.80;13.27;;;29.40;49.50;;;;;;4954830;29;20467;-79
2023/07/04 16:21:52;;;;;;;13.93;13.30;;;29.40;49.90;;;;;;4954491;29;20448;-78
2023/07/04 16:24:20;;;;;;;14.60;14.00;;;29.40;49.80;;;;;;4954454;29;21020;-79
2023/07/04 16:26:46;;;;;;;13.50;13.00;;;29.40;50.00;;;;;;4954419;28;20867;-79
2023/07/04 16:29:13;;;;;;;14.80;14.10;;;29.50;49.50;;;;;;4954784;29;20820;-79
2023/07/04 16:31:39;;;;;;;14.10;13.60;;;29.60;49.30;;;;;;4954525;29;21021;-79
2023/07/04 16:34:06;;;;;;;13.50;13.00;;;29.60;49.60;;;;;;4954304;29;20488;-79
2023/07/04 16:36:34;;;;;;;14.37;13.83;;;29.50;49.90;;;;;;4954244;28;20539;-78
2023/07/04 16:39:01;;;;;;;14.80;14.00;;;29.40;49.90;;;;;;4954134;29;20484;-79
2023/07/04 16:41:29;;;;;;;13.23;12.73;;;29.40;49.90;;;;;;4954549;29;20452;-79
2023/07/04 16:43:56;;;;;;;14.30;13.63;;;29.40;49.70;;;;;;4954337;29;20448;-79
2023/07/04 16:46:22;;;;;;;15.57;14.67;;;29.40;49.80;;;;;;4954192;29;20932;-79
2023/07/04 16:48:49;;;;;;;14.57;13.87;;;29.60;49.80;;;;;;4954145;29;20515;-79
2023/07/04 16:51:16;;;;;;;12.50;12.10;;;29.80;49.20;;;;;;4954084;29;20505;-80
2023/07/04 16:53:43;;;;;;;13.10;12.60;;;29.80;48.80;;;;;;4954252;29;20511;-79
2023/07/04 16:56:10;;;;;;;13.73;13.23;;;29.70;49.00;;;;;;4953987;29;20444;-80
2023/07/04 16:58:38;;;;;;;14.10;13.47;;;29.80;49.10;;;;;;4954113;29;20453;-80
2023/07/04 17:01:04;;;;;;;13.50;13.00;;;29.30;50.20;;;;;;4953805;29;20987;-80
2023/07/04 17:03:31;;;;;;;14.17;13.47;;;29.00;51.30;;;;;;4953805;29;20459;-80
2023/07/04 17:06:02;;;;;;;14.37;13.70;;;29.00;51.40;;;;;;4953984;29;20889;-80
2023/07/04 17:08:28;;;;;;;15.70;15.00;;;28.90;51.90;;;;;;4953982;29;20453;-80
2023/07/04 17:10:55;;;;;;;15.00;14.20;;;28.70;52.20;;;;;;4953975;29;20460;-79
2023/07/04 17:13:22;;;;;;;13.53;12.73;;;28.30;52.70;;;;;;4953710;29;20512;-79
2023/07/04 17:15:51;;;;;;;14.30;13.60;;;28.10;53.00;;;;;;4953648;29;20690;-80
2023/07/04 17:18:18;;;;;;;15.60;14.90;;;27.90;54.00;;;;;;4953611;29;20854;-79
2023/07/04 17:20:45;;;;;;;14.43;13.70;;;27.60;54.20;;;;;;4953446;29;20452;-80
2023/07/04 17:23:13;;;;;;;14.80;14.10;;;27.40;54.50;;;;;;4953726;29;20848;-80