Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:54;;;;;;;3.47;1.85;;;18.10;99.90;;;;;;6123912;23;20164;-83
2023/08/22 00:03:21;;;;;;;6.32;2.30;;;18.00;99.90;;;;;;6123916;23;20163;-83
2023/08/22 00:05:49;;;;;;;2.88;1.85;;;18.00;99.90;;;;;;6131019;23;20217;-81
2023/08/22 00:08:16;;;;;;;3.65;2.20;;;17.90;99.90;;;;;;6131900;23;20190;-80
2023/08/22 00:10:46;;;;;;;4.53;2.70;;;17.90;99.90;;;;;;6134573;23;20164;-80
2023/08/22 00:13:13;;;;;;;4.20;2.03;;;17.70;99.90;;;;;;6135790;23;20168;-80
2023/08/22 00:15:41;;;;;;;3.08;1.95;;;17.70;99.90;;;;;;6136273;23;20170;-80
2023/08/22 00:18:09;;;;;;;3.17;2.15;;;17.90;99.90;;;;;;6110285;23;20853;-80
2023/08/22 00:20:36;;;;;;;3.53;2.05;;;17.90;99.90;;;;;;6135811;23;20163;-80
2023/08/22 00:23:04;;;;;;;4.75;2.15;;;17.80;99.90;;;;;;6135732;23;20240;-80
2023/08/22 00:25:32;;;;;;;5.03;2.35;;;17.90;99.90;;;;;;6135070;23;20174;-80
2023/08/22 00:27:59;;;;;;;3.45;1.95;;;17.80;99.90;;;;;;6135584;23;20611;-80
2023/08/22 00:30:27;;;;;;;6.15;2.63;;;17.80;99.90;;;;;;6135499;23;20167;-79
2023/08/22 00:32:54;;;;;;;3.92;2.10;;;17.70;99.90;;;;;;6135094;23;20168;-80
2023/08/22 00:35:24;;;;;;;5.30;2.55;;;17.70;99.90;;;;;;6100857;23;20254;-85
2023/08/22 00:37:52;;;;;;;4.82;2.30;;;17.50;99.90;;;;;;6097677;23;20164;-87
2023/08/22 00:40:20;;;;;;;4.07;2.60;;;17.60;99.90;;;;;;6096468;23;20218;-87
2023/08/22 00:42:47;;;;;;;2.75;1.80;;;17.60;99.90;;;;;;6073231;23;20227;-86
2023/08/22 00:45:15;;;;;;;3.70;2.30;;;17.60;99.90;;;;;;6125198;23;20978;-86
2023/08/22 00:47:42;;;;;;;4.07;2.05;;;17.70;99.90;;;;;;6098536;23;20187;-85
2023/08/22 00:50:10;;;;;;;4.65;2.30;;;17.70;99.90;;;;;;6098217;23;20175;-84
2023/08/22 00:52:38;;;;;;;3.05;2.05;;;17.60;99.90;;;;;;6096401;23;20191;-82
2023/08/22 00:55:07;;;;;;;3.38;2.08;;;17.60;99.90;;;;;;6123051;23;20182;-87
2023/08/22 00:57:36;;;;;;;4.03;2.72;;;17.40;99.90;;;;;;6094725;23;20207;-87
2023/08/22 01:00:06;;;;;;;5.05;2.42;;;17.50;99.90;;;;;;6121599;23;20163;-86
2023/08/22 01:02:34;;;;;;;5.78;2.28;;;17.40;99.90;;;;;;6095686;23;20171;-87
2023/08/22 01:05:03;;;;;;;4.20;2.33;;;17.50;99.90;;;;;;6071800;23;20170;-86
2023/08/22 01:08:06;;;;;;;6.90;2.10;;;17.30;99.90;;;;;;6121738;23;20614;-86
2023/08/22 01:10:38;;;;;;;4.32;2.60;;;17.30;99.90;;;;;;6129963;23;20155;-83
2023/08/22 01:13:11;;;;;;;5.80;2.10;;;17.20;99.90;;;;;;6098065;23;20234;-86
2023/08/22 01:15:40;;;;;;;6.93;2.42;;;17.30;99.90;;;;;;6107923;23;20160;-80
2023/08/22 01:18:11;;;;;;;5.82;2.50;;;17.40;99.90;;;;;;6108690;23;20226;-80
2023/08/22 01:20:38;;;;;;;5.55;2.40;;;17.30;99.90;;;;;;6109627;23;20171;-79
2023/08/22 01:23:06;;;;;;;4.30;2.63;;;17.20;99.90;;;;;;6108859;23;20198;-80
2023/08/22 01:25:34;;;;;;;3.88;2.28;;;17.10;99.90;;;;;;6084933;23;20182;-80
2023/08/22 01:28:17;;;;;;;4.93;2.42;;;17.10;99.90;;;;;;6135112;23;20203;-80
2023/08/22 01:30:57;;;;;;;4.72;2.42;;;17.10;99.90;;;;;;6135240;23;20595;-79
2023/08/22 01:33:57;;;;;;;6.95;2.92;;;17.30;99.90;;;;;;6134736;23;20152;-79
2023/08/22 01:36:25;;;;;;;4.45;2.70;;;17.20;99.90;;;;;;6134442;23;20147;-85
2023/08/22 01:38:54;;;;;;;4.30;2.38;;;17.20;99.90;;;;;;6104622;23;20167;-81
2023/08/22 01:41:23;;;;;;;4.47;2.45;;;17.20;99.90;;;;;;6101727;23;20618;-87
2023/08/22 01:43:51;;;;;;;5.28;2.67;;;17.30;99.90;;;;;;6082196;23;20175;-83
2023/08/22 01:46:19;;;;;;;10.13;3.28;;;17.00;99.90;;;;;;6105111;23;20163;-83
2023/08/22 01:48:46;;;;;;;5.03;2.60;;;17.00;99.90;;;;;;6106366;23;20225;-85
2023/08/22 01:51:13;;;;;;;6.10;2.88;;;16.80;99.90;;;;;;6102966;23;20159;-83
2023/08/22 01:53:42;;;;;;;4.28;2.70;;;16.90;99.90;;;;;;6105372;23;20167;-87
2023/08/22 01:56:10;;;;;;;7.75;2.92;;;16.90;99.90;;;;;;6127749;23;20525;-84
2023/08/22 01:58:38;;;;;;;4.65;2.90;;;16.90;99.90;;;;;;6097912;23;20182;-84
2023/08/22 02:01:12;;;;;;;7.50;3.00;;;16.90;99.90;;;;;;6101884;23;20186;-86
2023/08/22 02:03:42;;;;;;;8.63;3.08;;;17.00;99.90;;;;;;6076688;23;20167;-82
2023/08/22 02:06:09;;;;;;;8.93;3.00;;;16.90;99.90;;;;;;6124002;23;20602;-87
2023/08/22 02:08:39;;;;;;;7.47;3.05;;;16.80;99.90;;;;;;6122566;23;20210;-87
2023/08/22 02:11:07;;;;;;;7.43;3.25;;;16.90;99.90;;;;;;6096806;23;20610;-83
2023/08/22 02:13:34;;;;;;;6.05;2.60;;;16.90;99.90;;;;;;6099444;23;20747;-84
2023/08/22 02:16:03;;;;;;;4.40;2.70;;;16.90;99.90;;;;;;6076295;23;20246;-85
2023/08/22 02:18:30;;;;;;;11.05;3.33;;;17.10;99.90;;;;;;6124254;23;20709;-82
2023/08/22 02:21:02;;;;;;;7.80;3.40;;;16.90;99.90;;;;;;6100132;23;20167;-84
2023/08/22 02:23:32;;;;;;;5.90;3.15;;;17.10;99.90;;;;;;6099977;23;20163;-85
2023/08/22 02:26:00;;;;;;;7.72;3.20;;;17.00;99.90;;;;;;6124349;23;20214;-85
2023/08/22 02:28:29;;;;;;;8.40;2.88;;;16.80;99.90;;;;;;6102922;23;20274;-83
2023/08/22 02:30:57;;;;;;;4.47;3.10;;;16.90;99.90;;;;;;6129785;23;20163;-80
2023/08/22 02:33:25;;;;;;;7.45;3.35;;;16.80;99.90;;;;;;6109167;23;20164;-81
2023/08/22 02:35:52;;;;;;;7.25;3.95;;;16.80;99.90;;;;;;6084228;23;20171;-82
2023/08/22 02:38:20;;;;;;;4.72;2.65;;;16.70;99.90;;;;;;6134920;23;20175;-81
2023/08/22 02:40:49;;;;;;;6.85;2.80;;;16.90;99.90;;;;;;6109498;23;20198;-81
2023/08/22 02:43:17;;;;;;;4.93;2.70;;;16.90;99.90;;;;;;6109542;23;20254;-81
2023/08/22 02:45:47;;;;;;;7.35;2.75;;;16.90;99.90;;;;;;6106794;23;20163;-80
2023/08/22 02:48:15;;;;;;;7.40;3.25;;;16.80;99.90;;;;;;6136001;23;20195;-81
2023/08/22 02:50:43;;;;;;;7.88;3.15;;;16.90;99.90;;;;;;6085462;23;20480;-80
2023/08/22 02:53:14;;;;;;;6.72;3.28;;;16.80;99.90;;;;;;6086090;23;20644;-80
2023/08/22 02:55:46;;;;;;;7.55;3.47;;;16.90;99.90;;;;;;6133127;23;20159;-80
2023/08/22 02:58:15;;;;;;;5.72;3.17;;;17.00;99.90;;;;;;6109693;23;20207;-83
2023/08/22 03:00:46;;;;;;;8.55;2.78;;;16.90;99.90;;;;;;6084336;23;20191;-80
2023/08/22 03:03:14;;;;;;;7.60;3.30;;;17.00;99.90;;;;;;6109523;23;20167;-80
2023/08/22 03:05:43;;;;;;;7.45;3.20;;;16.80;99.90;;;;;;6109191;23;20171;-81
2023/08/22 03:08:12;;;;;;;5.55;3.10;;;16.80;99.90;;;;;;6109341;23;20191;-80
2023/08/22 03:10:40;;;;;;;7.75;3.40;;;16.80;99.90;;;;;;6110267;23;20226;-79
2023/08/22 03:13:08;;;;;;;4.82;3.13;;;16.80;99.90;;;;;;6110234;23;20202;-80
2023/08/22 03:15:35;;;;;;;6.07;2.88;;;16.80;99.90;;;;;;6136660;23;20164;-79
2023/08/22 03:18:03;;;;;;;7.82;3.45;;;16.90;99.90;;;;;;6136567;23;20163;-80
2023/08/22 03:20:31;;;;;;;7.72;3.38;;;16.80;99.90;;;;;;6086981;23;20494;-80
2023/08/22 03:23:00;;;;;;;4.82;3.20;;;16.80;99.90;;;;;;6086475;23;20167;-81
2023/08/22 03:25:28;;;;;;;7.57;3.40;;;16.80;99.90;;;;;;6109827;23;20199;-79
2023/08/22 03:27:56;;;;;;;6.68;3.25;;;16.80;99.90;;;;;;6085940;23;20233;-81
2023/08/22 03:30:23;;;;;;;6.32;3.03;;;16.60;99.90;;;;;;6108851;23;20167;-80
2023/08/22 03:32:51;;;;;;;9.10;3.05;;;16.60;99.90;;;;;;6136796;23;20168;-80
2023/08/22 03:35:19;;;;;;;6.72;3.65;;;16.60;99.90;;;;;;6109897;23;20171;-81
2023/08/22 03:37:46;;;;;;;8.98;3.40;;;16.60;99.90;;;;;;6109845;23;20171;-80
2023/08/22 03:40:15;;;;;;;10.57;3.55;;;16.60;99.90;;;;;;6109885;23;20191;-79
2023/08/22 03:42:45;;;;;;;7.05;3.63;;;16.60;99.90;;;;;;6109821;23;20175;-80
2023/08/22 03:45:12;;;;;;;6.47;3.45;;;16.50;99.90;;;;;;6109748;23;20171;-80
2023/08/22 03:47:40;;;;;;;4.53;2.75;;;16.60;99.90;;;;;;6109581;23;20207;-82
2023/08/22 03:50:08;;;;;;;9.02;3.50;;;16.70;99.90;;;;;;6109881;23;20188;-79
2023/08/22 03:52:35;;;;;;;5.13;3.03;;;16.60;99.90;;;;;;6110488;23;20172;-80
2023/08/22 03:55:03;;;;;;;7.15;3.28;;;16.50;99.90;;;;;;6136389;23;20166;-79
2023/08/22 03:57:32;;;;;;;7.45;3.80;;;16.70;99.90;;;;;;6136140;23;20376;-79
2023/08/22 03:59:59;;;;;;;4.72;2.90;;;16.60;99.90;;;;;;6109269;23;20641;-80
2023/08/22 04:02:27;;;;;;;7.47;3.53;;;16.50;99.90;;;;;;6107402;23;20175;-81
2023/08/22 04:04:56;;;;;;;8.95;3.60;;;16.40;99.90;;;;;;6106797;23;20186;-84
2023/08/22 04:07:26;;;;;;;8.30;4.00;;;16.40;99.90;;;;;;6083784;23;20195;-80
2023/08/22 04:09:53;;;;;;;8.93;4.13;;;16.40;99.90;;;;;;6107455;23;20195;-82
2023/08/22 04:12:21;;;;;;;9.65;3.70;;;16.40;99.90;;;;;;6108470;23;20167;-80
2023/08/22 04:14:49;;;;;;;5.78;3.47;;;16.30;99.90;;;;;;6108769;23;20670;-80
2023/08/22 04:17:16;;;;;;;6.88;3.40;;;16.30;99.90;;;;;;6108936;23;20171;-80
2023/08/22 04:19:45;;;;;;;6.47;3.42;;;16.40;99.90;;;;;;6109774;23;20638;-80
2023/08/22 04:22:14;;;;;;;10.23;4.10;;;16.20;99.90;;;;;;6105542;23;20557;-80
2023/08/22 04:24:42;;;;;;;8.40;3.75;;;16.30;99.90;;;;;;6083598;23;20262;-79
2023/08/22 04:27:10;;;;;;;8.13;3.70;;;16.30;99.90;;;;;;6109281;23;20171;-79
2023/08/22 04:29:38;;;;;;;7.97;3.63;;;16.30;99.90;;;;;;6135445;23;20274;-79
2023/08/22 04:32:05;;;;;;;7.60;3.25;;;16.30;99.90;;;;;;6108854;23;20177;-79
2023/08/22 04:34:33;;;;;;;7.93;2.90;;;16.40;99.90;;;;;;6109803;23;20193;-79
2023/08/22 04:37:03;;;;;;;7.75;3.40;;;16.50;99.90;;;;;;6109044;23;20171;-79
2023/08/22 04:39:30;;;;;;;7.95;3.22;;;16.40;99.90;;;;;;6135342;23;20175;-80
2023/08/22 04:42:08;;;;;;;9.77;3.47;;;16.30;99.90;;;;;;6109273;23;20167;-79
2023/08/22 04:44:48;;;;;;;7.90;3.40;;;16.30;99.90;;;;;;6106367;23;20167;-79
2023/08/22 04:47:16;;;;;;;4.40;3.58;;;16.30;99.90;;;;;;6109240;23;20176;-79
2023/08/22 04:49:43;;;;;;;5.75;3.47;;;16.40;99.90;;;;;;6108908;23;20615;-79
2023/08/22 04:52:11;;;;;;;8.95;4.05;;;16.50;99.90;;;;;;6106642;23;20171;-80
2023/08/22 04:54:39;;;;;;;4.68;3.25;;;16.40;99.90;;;;;;6085792;23;20172;-79
2023/08/22 04:57:07;;;;;;;9.90;3.70;;;16.40;99.90;;;;;;6109290;23;20241;-79
2023/08/22 04:59:35;;;;;;;8.05;3.10;;;16.40;99.90;;;;;;6085390;23;20172;-79
2023/08/22 05:02:03;;;;;;;7.38;3.47;;;16.30;99.90;;;;;;6109182;23;20194;-79
2023/08/22 05:04:31;;;;;;;11.02;4.07;;;16.30;99.90;;;;;;6108619;23;20263;-79
2023/08/22 05:06:59;;;;;;;9.48;3.70;;;16.40;99.90;;;;;;6109192;23;20171;-79
2023/08/22 05:09:27;;;;;;;5.32;2.90;;;16.40;99.90;;;;;;6108891;23;20264;-79
2023/08/22 05:11:55;;;;;;;5.80;3.58;;;16.40;99.90;;;;;;6107800;23;20175;-79
2023/08/22 05:14:29;;;;;;;8.32;3.95;;;16.50;99.90;;;;;;6131672;23;20159;-78
2023/08/22 05:17:05;;;;;;;7.30;3.60;;;16.30;99.90;;;;;;6105144;23;20590;-83
2023/08/22 05:19:33;;;;;;;6.72;3.78;;;16.40;99.90;;;;;;6101664;23;20199;-81
2023/08/22 05:22:01;;;;;;;7.53;3.45;;;16.50;99.90;;;;;;6099887;23;20195;-83
2023/08/22 05:24:29;;;;;;;5.55;3.47;;;16.60;99.90;;;;;;6099347;23;20172;-81
2023/08/22 05:26:57;;;;;;;7.68;4.22;;;16.50;99.90;;;;;;6125805;23;20239;-79
2023/08/22 05:29:24;;;;;;;9.32;4.20;;;16.50;99.90;;;;;;6126260;23;20218;-78
2023/08/22 05:31:53;;;;;;;7.35;3.67;;;16.50;99.90;;;;;;6104351;23;20178;-77
2023/08/22 05:34:21;;;;;;;6.22;3.85;;;16.40;99.90;;;;;;6133124;23;20166;-77
2023/08/22 05:36:49;;;;;;;6.15;3.83;;;16.40;99.90;;;;;;6107042;23;20167;-77
2023/08/22 05:39:18;;;;;;;8.32;3.90;;;16.40;99.90;;;;;;6106459;23;20271;-79
2023/08/22 05:41:45;;;;;;;9.88;4.35;;;16.40;99.90;;;;;;6126283;23;20174;-85
2023/08/22 05:44:13;;;;;;;6.18;3.17;;;16.50;99.90;;;;;;6098643;23;20187;-79
2023/08/22 05:46:42;;;;;;;6.43;4.07;;;16.60;99.90;;;;;;6096910;23;20172;-83
2023/08/22 05:49:12;;;;;;;7.40;3.95;;;16.70;99.90;;;;;;6093859;23;20421;-85
2023/08/22 05:51:41;;;;;;;8.95;3.75;;;16.70;99.90;;;;;;6096316;23;20177;-86
2023/08/22 05:54:11;;;;;;;4.97;3.45;;;16.80;99.90;;;;;;6124816;23;20214;-83
2023/08/22 05:56:39;;;;;;;7.03;3.45;;;16.80;99.90;;;;;;6099508;23;20205;-82
2023/08/22 05:59:07;;;;;;;8.88;3.40;;;16.80;99.90;;;;;;6097664;23;20167;-85
2023/08/22 06:01:38;;;;;;;5.28;2.95;;;16.80;99.90;;;;;;6098353;23;20182;-83
2023/08/22 06:04:08;;;;;;;4.90;2.85;;;16.90;99.90;;;;;;6097610;23;20175;-82
2023/08/22 06:06:36;;;;;;;5.95;3.00;;;16.90;99.90;;;;;;6097506;23;20163;-83
2023/08/22 06:09:04;;;;;;;9.07;3.13;;;16.80;99.90;;;;;;6073494;23;20187;-84
2023/08/22 06:11:32;;;;;;;6.32;3.17;;;16.80;99.90;;;;;;6097202;23;21005;-85
2023/08/22 06:14:01;;;;;;;6.88;3.30;;;16.70;99.90;;;;;;6073585;23;20226;-85
2023/08/22 06:16:29;;;;;;;7.00;3.05;;;16.80;99.90;;;;;;6097048;23;20175;-83
2023/08/22 06:18:57;;;;;;;7.50;3.15;;;16.90;99.90;;;;;;6122717;23;20584;-83
2023/08/22 06:21:25;;;;;;;4.45;3.05;;;16.90;99.90;;;;;;6097289;23;20171;-83
2023/08/22 06:23:53;;;;;;;5.13;2.97;;;16.90;99.90;;;;;;6097111;23;20171;-84
2023/08/22 06:26:21;;;;;;;7.00;3.47;;;16.80;99.90;;;;;;6073285;23;20171;-86
2023/08/22 06:28:50;;;;;;;5.47;3.28;;;16.80;99.90;;;;;;6097652;23;20517;-83
2023/08/22 06:31:22;;;;;;;5.22;3.20;;;16.90;99.90;;;;;;6098566;23;20564;-80
2023/08/22 06:33:51;;;;;;;5.18;2.83;;;17.00;99.90;;;;;;6098315;23;20551;-84
2023/08/22 06:36:20;;;;;;;5.72;3.05;;;17.10;99.90;;;;;;6124601;23;20159;-82
2023/08/22 06:38:48;;;;;;;4.35;2.78;;;17.30;99.90;;;;;;6098340;23;20178;-82
2023/08/22 06:41:16;;;;;;;4.75;2.75;;;17.40;99.90;;;;;;6098155;23;20176;-84
2023/08/22 06:43:47;;;;;;;4.72;2.60;;;17.40;99.90;;;;;;6097289;23;20867;-83
2023/08/22 06:46:16;;;;;;;6.22;2.60;;;17.30;99.90;;;;;;6122901;23;20148;-84
2023/08/22 06:48:46;;;;;;;5.15;2.70;;;17.20;99.90;;;;;;6078177;23;20175;-78
2023/08/22 06:51:14;;;;;;;9.65;3.88;;;17.20;99.90;;;;;;6104352;23;20521;-82
2023/08/22 06:53:43;;;;;;;11.23;3.85;;;17.20;99.90;;;;;;6082840;23;20171;-78
2023/08/22 06:56:10;;;;;;;6.25;3.03;;;17.10;99.90;;;;;;6134164;23;20166;-77
2023/08/22 06:58:38;;;;;;;7.53;3.33;;;17.10;99.90;;;;;;6136568;23;20183;-77
2023/08/22 07:01:07;;;;;;;6.50;2.95;;;17.10;99.90;;;;;;6109730;23;20668;-79
2023/08/22 07:03:35;;;;;;;6.55;3.30;;;17.10;99.90;;;;;;6135921;23;20198;-77
2023/08/22 07:06:03;;;;;;;8.18;2.95;;;17.10;99.90;;;;;;6136842;23;20168;-77
2023/08/22 07:08:31;;;;;;;5.97;3.03;;;17.00;99.90;;;;;;6136609;23;20167;-78
2023/08/22 07:11:04;;;;;;;7.05;3.58;;;17.00;99.90;;;;;;6137033;23;20191;-78
2023/08/22 07:13:33;;;;;;;5.63;3.22;;;17.00;99.90;;;;;;6136917;23;20165;-78
2023/08/22 07:16:00;;;;;;;8.45;3.55;;;17.10;99.90;;;;;;6137281;23;20164;-79
2023/08/22 07:18:28;;;;;;;4.93;2.78;;;17.10;99.90;;;;;;6110818;23;20164;-78
2023/08/22 07:20:56;;;;;;;8.68;3.47;;;17.20;99.90;;;;;;6137019;23;20164;-78
2023/08/22 07:23:24;;;;;;;7.47;3.80;;;17.20;99.90;;;;;;6111024;23;20167;-82
2023/08/22 07:25:51;;;;;;;7.78;3.67;;;17.20;99.90;;;;;;6137200;23;20171;-79
2023/08/22 07:28:19;;;;;;;5.28;3.38;;;17.10;99.90;;;;;;6137758;23;20243;-77
2023/08/22 07:30:47;;;;;;;6.60;3.75;;;17.00;99.90;;;;;;6136911;23;20238;-78
2023/08/22 07:33:15;;;;;;;8.68;3.78;;;17.00;99.90;;;;;;6136615;23;20168;-77
2023/08/22 07:35:44;;;;;;;7.18;3.42;;;17.10;99.90;;;;;;6110099;23;20607;-78
2023/08/22 07:38:12;;;;;;;11.15;3.65;;;17.10;99.90;;;;;;6110067;23;20450;-84
2023/08/22 07:40:41;;;;;;;7.40;3.55;;;17.20;99.90;;;;;;6074336;23;20197;-84
2023/08/22 07:43:09;;;;;;;6.68;3.38;;;17.30;99.90;;;;;;6123201;23;20239;-86
2023/08/22 07:45:36;;;;;;;7.50;3.33;;;17.30;99.90;;;;;;6122890;23;20495;-84
2023/08/22 07:48:05;;;;;;;6.80;3.15;;;17.40;99.90;;;;;;6122671;23;20535;-85
2023/08/22 07:50:33;;;;;;;6.13;3.20;;;17.50;99.90;;;;;;6124863;23;20190;-87
2023/08/22 07:53:04;;;;;;;7.70;3.22;;;17.60;99.90;;;;;;6098606;23;20163;-84
2023/08/22 07:55:32;;;;;;;7.55;3.42;;;17.70;99.90;;;;;;6098919;23;20203;-81
2023/08/22 07:58:00;;;;;;;10.10;3.20;;;17.80;99.90;;;;;;6098231;23;20191;-85
2023/08/22 08:00:28;;;;;;;9.02;3.05;;;17.90;99.90;;;;;;6122743;23;20170;-85
2023/08/22 08:02:55;;;;;;;6.93;3.00;;;18.10;99.90;;;;;;6096977;23;20234;-86
2023/08/22 08:05:23;;;;;;;6.32;3.15;;;18.00;99.90;;;;;;6097255;23;20163;-85
2023/08/22 08:07:50;;;;;;;7.25;3.33;;;17.80;99.90;;;;;;6073029;23;20544;-86
2023/08/22 08:10:18;;;;;;;8.65;3.03;;;17.80;99.90;;;;;;6096694;23;20222;-83
2023/08/22 08:12:46;;;;;;;4.57;3.13;;;17.80;99.90;;;;;;6123053;23;20186;-82
2023/08/22 08:15:14;;;;;;;3.28;2.45;;;17.90;99.90;;;;;;6097023;23;20217;-84
2023/08/22 08:17:42;;;;;;;8.02;2.58;;;18.00;99.90;;;;;;6096736;23;20160;-86
2023/08/22 08:20:14;;;;;;;4.55;2.83;;;18.00;99.90;;;;;;6096711;23;20214;-84
2023/08/22 08:22:42;;;;;;;5.50;2.47;;;18.10;99.90;;;;;;6122981;23;20158;-85
2023/08/22 08:25:10;;;;;;;4.93;2.47;;;18.10;99.90;;;;;;6122536;23;20174;-85
2023/08/22 08:27:39;;;;;;;6.60;2.72;;;18.00;99.90;;;;;;6097198;23;20226;-84
2023/08/22 08:30:07;;;;;;;7.25;3.00;;;18.10;99.90;;;;;;6122299;23;20622;-84
2023/08/22 08:32:34;;;;;;;4.45;2.47;;;18.20;99.90;;;;;;6096755;23;20170;-85
2023/08/22 08:35:04;;;;;;;9.57;2.47;;;18.20;99.90;;;;;;6122661;23;20159;-85
2023/08/22 08:37:32;;;;;;;3.83;2.53;;;18.00;99.90;;;;;;6097583;23;20147;-84
2023/08/22 08:40:00;;;;;;;4.13;2.13;;;17.80;99.90;;;;;;6123819;23;20168;-84
2023/08/22 08:42:28;;;;;;;8.68;2.85;;;17.90;99.90;;;;;;6123635;23;20164;-86
2023/08/22 08:44:56;;;;;;;4.22;2.22;;;18.20;99.90;;;;;;6123259;23;20175;-86
2023/08/22 08:47:24;;;;;;;5.72;2.05;;;18.20;99.90;;;;;;6122441;23;20191;-86
2023/08/22 08:49:53;;;;;;;5.30;2.50;;;18.20;99.90;;;;;;6122194;23;20198;-82
2023/08/22 08:52:22;;;;;;;4.40;2.55;;;18.40;99.90;;;;;;6123011;23;20174;-83
2023/08/22 08:54:50;;;;;;;8.55;2.45;;;18.60;99.90;;;;;;6123306;23;20168;-86
2023/08/22 08:57:18;;;;;;;4.22;2.40;;;18.70;99.90;;;;;;6122290;23;20198;-86
2023/08/22 08:59:46;;;;;;;6.53;2.42;;;18.70;99.90;;;;;;6121980;23;20163;-85
2023/08/22 09:02:16;;;;;;;4.70;2.45;;;18.60;99.90;;;;;;6122086;23;20163;-85
2023/08/22 09:04:44;;;;;;;6.15;3.00;;;18.70;99.90;;;;;;6122071;23;20726;-85
2023/08/22 09:07:11;;;;;;;6.00;2.30;;;18.70;99.90;;;;;;6122162;23;20214;-85
2023/08/22 09:09:39;;;;;;;4.55;2.35;;;18.90;99.90;;;;;;6096494;23;20167;-85
2023/08/22 09:12:09;;;;;;;5.55;2.55;;;19.10;99.90;;;;;;6122430;23;20171;-86
2023/08/22 09:14:44;;;;;;;6.80;2.60;;;19.20;99.90;;;;;;6096101;23;20187;-86
2023/08/22 09:17:18;;;;;;;5.45;2.10;;;18.90;99.90;;;;;;6071803;23;20189;-87
2023/08/22 09:19:45;;;;;;;3.55;2.10;;;18.90;99.90;;;;;;6122153;23;20231;-85
2023/08/22 09:22:14;;;;;;;6.40;2.30;;;19.00;99.90;;;;;;6122103;23;20163;-84
2023/08/22 09:24:53;;;;;;;5.35;2.25;;;18.90;99.90;;;;;;6122202;23;20761;-83
2023/08/22 09:27:30;;;;;;;4.70;2.00;;;18.80;99.90;;;;;;6096446;23;20171;-86
2023/08/22 09:30:04;;;;;;;5.03;2.20;;;18.90;99.90;;;;;;6122471;23;20178;-85
2023/08/22 09:32:33;;;;;;;5.43;2.40;;;19.00;99.90;;;;;;6121886;23;20280;-86
2023/08/22 09:35:02;;;;;;;5.75;1.95;;;18.90;99.90;;;;;;6122125;23;20165;-84
2023/08/22 09:37:37;;;;;;;4.78;2.25;;;18.80;99.90;;;;;;6121871;23;20647;-86
2023/08/22 09:40:09;;;;;;;7.82;2.60;;;18.60;99.90;;;;;;6096591;23;20162;-85
2023/08/22 09:42:40;;;;;;;4.03;2.08;;;18.50;99.90;;;;;;6122419;23;20238;-85
2023/08/22 09:45:17;;;;;;;3.75;1.95;;;18.50;99.90;;;;;;6097311;23;20151;-86
2023/08/22 09:47:58;;;;;;;4.60;2.50;;;18.50;99.90;;;;;;6094359;23;20242;-85
2023/08/22 09:50:30;;;;;;;5.78;2.58;;;18.40;99.90;;;;;;6121741;23;20222;-83
2023/08/22 09:52:59;;;;;;;6.75;2.40;;;18.50;99.90;;;;;;6122574;23;20147;-86
2023/08/22 09:55:28;;;;;;;5.32;2.22;;;18.60;99.90;;;;;;6122459;23;20160;-86
2023/08/22 09:57:57;;;;;;;6.40;2.45;;;18.60;99.90;;;;;;6122066;23;20565;-88
2023/08/22 10:00:30;;;;;;;4.07;2.13;;;18.70;99.90;;;;;;6121656;23;20172;-86
2023/08/22 10:03:07;;;;;;;5.20;2.35;;;18.80;99.90;;;;;;6097338;23;20147;-85
2023/08/22 10:05:35;;;;;;;5.03;2.53;;;18.80;99.90;;;;;;6121763;23;20152;-85
2023/08/22 10:08:07;;;;;;;7.60;2.40;;;18.80;99.90;;;;;;6122087;23;20505;-84
2023/08/22 10:10:41;;;;;;;2.88;2.35;;;18.70;99.90;;;;;;6095912;23;20182;-84
2023/08/22 10:13:10;;;;;;;3.38;2.22;;;18.80;99.90;;;;;;6098916;23;20160;-86
2023/08/22 10:15:47;;;;;;;6.65;2.60;;;18.90;99.90;;;;;;6122516;23;20238;-84
2023/08/22 10:18:23;;;;;;;6.40;2.60;;;18.90;99.90;;;;;;6123790;23;20151;-86
2023/08/22 10:20:54;;;;;;;5.63;2.75;;;18.90;99.90;;;;;;6096708;23;20155;-86
2023/08/22 10:24:02;;;;;;;5.22;2.42;;;18.90;99.90;;;;;;6073572;23;20174;-87
2023/08/22 10:27:02;;;;;;;4.43;2.78;;;18.80;99.90;;;;;;5932044;24;20798;-86
2023/08/22 10:29:45;;;;;;;6.38;2.58;;;18.50;99.90;;;;;;5951146;24;20261;-85
2023/08/22 10:32:20;;;;;;;6.80;2.65;;;18.50;99.90;;;;;;6076328;23;20196;-83
2023/08/22 10:35:04;;;;;;;4.88;2.35;;;18.40;99.90;;;;;;6127149;23;20152;-83
2023/08/22 10:37:52;;;;;;;5.65;2.60;;;18.40;99.90;;;;;;6125637;23;20155;-84
2023/08/22 10:40:31;;;;;;;3.47;2.10;;;18.40;99.90;;;;;;6079116;23;20222;-86
2023/08/22 10:43:11;;;;;;;4.85;2.38;;;18.50;99.90;;;;;;6075881;23;20191;-83
2023/08/22 10:45:43;;;;;;;4.82;2.50;;;18.70;99.90;;;;;;6099307;23;20151;-87
2023/08/22 10:48:16;;;;;;;5.90;2.42;;;18.80;99.90;;;;;;6123540;23;20159;-85
2023/08/22 10:50:48;;;;;;;7.03;2.92;;;18.90;99.90;;;;;;6098245;23;20228;-86
2023/08/22 10:53:23;;;;;;;4.28;2.63;;;18.70;99.90;;;;;;6098785;23;20150;-85
2023/08/22 10:56:17;;;;;;;7.70;2.90;;;18.80;99.90;;;;;;6123711;23;20157;-84
2023/08/22 10:58:56;;;;;;;12.40;2.67;;;19.00;99.90;;;;;;6124961;23;20159;-85
2023/08/22 11:01:26;;;;;;;5.55;2.42;;;19.20;99.90;;;;;;6098660;23;20156;-81
2023/08/22 11:03:59;;;;;;;10.30;2.83;;;19.10;99.90;;;;;;6126291;23;20148;-84
2023/08/22 11:06:28;;;;;;;8.25;2.63;;;19.00;99.90;;;;;;6098009;23;20181;-86
2023/08/22 11:08:58;;;;;;;5.00;2.70;;;18.90;99.90;;;;;;6124619;23;20191;-86
2023/08/22 11:11:30;;;;;;;4.85;2.60;;;18.90;99.90;;;;;;6098648;23;20194;-85
2023/08/22 11:13:59;;;;;;;8.10;2.35;;;18.90;99.90;;;;;;6123829;23;20258;-87
2023/08/22 11:16:26;;;;;;;7.25;2.55;;;18.90;99.90;;;;;;6098142;23;20167;-85
2023/08/22 11:18:55;;;;;;;6.22;2.40;;;18.90;99.90;;;;;;6098472;23;20287;-86
2023/08/22 11:21:39;;;;;;;5.60;2.50;;;19.00;99.90;;;;;;6123886;23;20171;-83
2023/08/22 11:24:18;;;;;;;4.95;2.47;;;19.10;99.90;;;;;;6125695;23;20195;-86
2023/08/22 11:26:50;;;;;;;4.47;2.80;;;19.20;99.90;;;;;;6097878;23;20170;-86
2023/08/22 11:29:21;;;;;;;9.57;2.67;;;19.30;99.90;;;;;;6097753;23;20177;-85
2023/08/22 11:31:52;;;;;;;5.75;2.67;;;19.20;99.90;;;;;;6074752;23;20278;-86
2023/08/22 11:34:23;;;;;;;7.55;2.55;;;19.20;99.90;;;;;;6123764;23;20170;-86
2023/08/22 11:36:53;;;;;;;6.35;2.78;;;19.20;99.90;;;;;;6098101;23;20151;-86
2023/08/22 11:39:20;;;;;;;5.25;2.85;;;19.00;99.90;;;;;;6122865;23;20167;-85
2023/08/22 11:41:50;;;;;;;5.07;2.60;;;18.90;99.90;;;;;;6123070;23;20222;-84
2023/08/22 11:44:17;;;;;;;5.55;2.13;;;19.00;99.90;;;;;;6123425;23;20167;-86
2023/08/22 11:46:49;;;;;;;5.70;2.80;;;18.90;99.90;;;;;;6123250;23;20638;-85
2023/08/22 11:49:40;;;;;;;5.35;2.53;;;19.00;99.90;;;;;;6122534;23;20170;-87
2023/08/22 11:52:09;;;;;;;5.68;2.58;;;19.10;99.90;;;;;;6097120;23;20171;-86
2023/08/22 11:54:45;;;;;;;9.60;2.55;;;19.20;99.90;;;;;;6097052;23;20626;-85
2023/08/22 11:57:13;;;;;;;7.03;2.50;;;19.50;99.90;;;;;;6123015;23;20197;-86
2023/08/22 11:59:42;;;;;;;5.60;2.75;;;19.60;99.90;;;;;;6097714;23;20159;-85
2023/08/22 12:02:12;;;;;;;8.90;2.60;;;19.60;99.90;;;;;;6123152;23;20168;-84
2023/08/22 12:04:43;;;;;;;8.18;3.03;;;19.40;99.90;;;;;;6124963;23;20152;-84
2023/08/22 12:07:11;;;;;;;5.47;2.22;;;19.30;99.90;;;;;;6097040;23;20168;-86
2023/08/22 12:09:39;;;;;;;4.18;1.90;;;19.30;99.90;;;;;;6122627;23;20168;-86
2023/08/22 12:12:11;;;;;;;4.07;2.35;;;19.20;99.90;;;;;;6122489;23;20652;-83
2023/08/22 12:14:39;;;;;;;5.63;2.45;;;19.10;99.90;;;;;;6096440;23;20498;-85
2023/08/22 12:17:07;;;;;;;5.90;2.05;;;19.00;99.90;;;;;;6096861;23;20195;-82
2023/08/22 12:19:35;;;;;;;6.95;2.15;;;19.00;99.90;;;;;;6097451;23;20183;-84
2023/08/22 12:22:02;;;;;;;7.68;2.33;;;19.00;99.90;;;;;;6122997;23;20168;-86
2023/08/22 12:24:30;;;;;;;4.45;2.13;;;19.00;99.90;;;;;;6123224;23;20163;-86
2023/08/22 12:26:58;;;;;;;4.88;2.33;;;19.10;99.90;;;;;;6074714;23;20250;-87
2023/08/22 12:29:25;;;;;;;5.22;2.15;;;19.40;99.90;;;;;;6073807;23;20171;-85
2023/08/22 12:31:53;;;;;;;5.53;2.40;;;19.50;99.90;;;;;;6122898;23;20187;-83
2023/08/22 12:34:27;;;;;;;4.53;2.88;;;19.30;99.90;;;;;;6123212;23;20152;-83
2023/08/22 12:36:54;;;;;;;5.18;2.67;;;19.00;99.90;;;;;;6097870;23;20163;-84
2023/08/22 12:39:22;;;;;;;3.70;2.25;;;18.90;99.90;;;;;;6097630;23;20167;-85
2023/08/22 12:41:50;;;;;;;5.88;2.50;;;18.80;99.90;;;;;;6123486;23;20183;-84
2023/08/22 12:44:17;;;;;;;3.92;2.42;;;18.90;99.90;;;;;;6122382;23;20187;-87
2023/08/22 12:46:45;;;;;;;7.38;2.55;;;19.20;99.90;;;;;;6096823;23;20167;-88
2023/08/22 12:49:12;;;;;;;4.28;2.13;;;19.50;99.90;;;;;;6122645;23;20167;-86
2023/08/22 12:51:40;;;;;;;4.93;2.72;;;19.90;99.90;;;;;;6122122;23;20190;-86
2023/08/22 12:54:07;;;;;;;5.20;2.92;;;19.80;99.90;;;;;;6096156;23;20555;-85
2023/08/22 12:56:36;;;;;;;7.47;2.58;;;19.90;99.90;;;;;;6122162;23;20194;-86
2023/08/22 12:59:05;;;;;;;3.88;2.17;;;19.90;99.90;;;;;;6122217;23;20148;-83