Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 05:00:44;;;;;;;13.97;12.67;;;13.90;97.20;;;;;;2132066;23;20207;-79
2023/05/12 05:01:35;;;;;;;14.18;12.52;;;13.90;97.20;;;;;;2131755;23;20506;-80
2023/05/12 05:02:27;;;;;;;13.40;12.17;;;13.90;97.20;;;;;;2131967;23;20211;-80
2023/05/12 05:03:18;;;;;;;13.45;12.25;;;13.90;97.20;;;;;;2131694;23;20180;-80
2023/05/12 05:04:10;;;;;;;14.10;12.80;;;13.90;97.20;;;;;;2131890;23;20278;-80
2023/05/12 05:05:01;;;;;;;13.38;12.27;;;13.90;97.20;;;;;;2131713;23;20613;-80
2023/05/12 05:05:52;;;;;;;13.60;12.40;;;13.90;97.20;;;;;;2131731;23;20505;-80
2023/05/12 05:06:43;;;;;;;12.73;11.63;;;14.00;97.20;;;;;;2131874;23;20190;-80
2023/05/12 05:07:35;;;;;;;13.10;11.80;;;14.00;97.20;;;;;;2131679;23;20208;-80
2023/05/12 05:08:26;;;;;;;13.75;12.45;;;14.00;97.20;;;;;;2132025;23;20203;-80
2023/05/12 05:09:17;;;;;;;13.37;12.13;;;14.00;97.20;;;;;;2131725;23;20193;-80
2023/05/12 05:10:09;;;;;;;14.63;13.32;;;14.00;97.20;;;;;;2131291;23;20187;-81
2023/05/12 05:11:00;;;;;;;15.63;12.23;;;14.00;97.20;;;;;;2131913;23;20199;-80
2023/05/12 05:11:51;;;;;;;14.20;13.00;;;14.00;97.20;;;;;;2131887;23;20627;-80
2023/05/12 05:12:43;;;;;;;13.77;12.67;;;14.00;97.20;;;;;;2131962;23;20513;-81
2023/05/12 05:13:33;;;;;;;13.85;12.55;;;14.00;97.20;;;;;;2132016;23;20663;-80
2023/05/12 05:14:25;;;;;;;13.00;11.70;;;14.00;97.20;;;;;;2131641;23;20631;-81
2023/05/12 05:15:16;;;;;;;12.35;11.35;;;14.10;97.20;;;;;;2131788;23;20266;-79
2023/05/12 05:16:09;;;;;;;12.47;11.47;;;14.10;97.20;;;;;;2131505;23;20172;-79
2023/05/12 05:17:01;;;;;;;13.45;12.25;;;14.10;97.20;;;;;;2131613;23;20191;-79
2023/05/12 05:17:52;;;;;;;12.82;11.50;;;14.10;97.20;;;;;;2131732;23;20172;-79
2023/05/12 05:18:45;;;;;;;13.00;11.80;;;14.10;97.20;;;;;;2131499;23;20187;-79
2023/05/12 05:19:36;;;;;;;12.95;11.85;;;14.10;97.20;;;;;;2131162;23;20184;-80
2023/05/12 05:20:27;;;;;;;13.20;12.10;;;14.10;97.20;;;;;;2131491;23;20603;-80
2023/05/12 05:21:19;;;;;;;12.40;11.40;;;14.10;97.20;;;;;;2131530;23;20172;-79
2023/05/12 05:22:10;;;;;;;12.38;11.32;;;14.10;97.20;;;;;;2131725;23;20187;-79
2023/05/12 05:23:02;;;;;;;13.57;12.40;;;14.20;97.20;;;;;;2131754;23;20250;-80
2023/05/12 05:23:53;;;;;;;13.18;11.98;;;14.20;97.20;;;;;;2131794;23;20187;-80
2023/05/12 05:24:44;;;;;;;12.53;10.67;;;14.20;97.20;;;;;;2131483;23;20176;-79
2023/05/12 05:25:35;;;;;;;13.68;12.30;;;14.20;97.20;;;;;;2131633;23;20180;-79
2023/05/12 05:26:27;;;;;;;13.63;12.43;;;14.20;97.20;;;;;;2131657;23;20174;-80
2023/05/12 05:27:17;;;;;;;12.93;11.80;;;14.20;97.20;;;;;;2131599;23;20196;-79
2023/05/12 05:28:09;;;;;;;12.90;11.80;;;14.20;97.20;;;;;;2131391;23;20172;-79
2023/05/12 05:29:01;;;;;;;13.10;12.00;;;14.30;97.20;;;;;;2131645;23;20191;-78
2023/05/12 05:29:53;;;;;;;12.00;11.00;;;14.30;97.20;;;;;;2131162;23;20200;-77
2023/05/12 05:30:43;;;;;;;12.43;11.15;;;14.30;97.20;;;;;;2131824;23;20224;-79
2023/05/12 05:31:37;;;;;;;12.43;11.30;;;14.30;97.20;;;;;;2131967;23;20251;-77
2023/05/12 05:32:28;;;;;;;11.88;10.80;;;14.30;97.20;;;;;;2132061;23;20230;-78
2023/05/12 05:33:20;;;;;;;17.40;11.13;;;14.30;97.20;;;;;;2132092;23;20172;-79
2023/05/12 05:34:10;;;;;;;12.25;11.15;;;14.30;97.20;;;;;;2132322;23;20180;-79
2023/05/12 05:35:02;;;;;;;12.50;11.23;;;14.30;97.20;;;;;;2132147;23;20176;-78
2023/05/12 05:35:54;;;;;;;11.93;10.93;;;14.40;97.20;;;;;;2132250;23;20202;-79
2023/05/12 05:36:46;;;;;;;13.90;11.13;;;14.40;97.20;;;;;;2131908;23;20195;-79
2023/05/12 05:37:37;;;;;;;12.15;11.05;;;14.40;97.20;;;;;;2131936;23;20168;-78
2023/05/12 05:38:29;;;;;;;11.63;10.63;;;14.40;97.20;;;;;;2131986;23;20183;-78
2023/05/12 05:39:19;;;;;;;12.68;11.35;;;14.40;97.20;;;;;;2132034;23;20198;-78
2023/05/12 05:40:12;;;;;;;12.40;11.30;;;14.50;97.20;;;;;;2131745;23;20175;-78
2023/05/12 05:41:03;;;;;;;12.68;11.57;;;14.50;97.20;;;;;;2131867;23;20879;-78
2023/05/12 05:41:55;;;;;;;12.00;10.40;;;14.50;97.20;;;;;;2131978;23;20176;-78
2023/05/12 05:42:45;;;;;;;12.93;11.50;;;14.50;97.20;;;;;;2132064;23;20199;-78
2023/05/12 05:43:37;;;;;;;11.73;10.70;;;14.50;97.20;;;;;;2131945;23;20172;-78
2023/05/12 05:44:28;;;;;;;11.95;10.95;;;14.60;97.20;;;;;;2132048;23;20183;-78
2023/05/12 05:45:19;;;;;;;11.43;10.33;;;14.60;97.20;;;;;;2132168;23;20266;-78
2023/05/12 05:46:10;;;;;;;12.55;11.55;;;14.60;97.20;;;;;;2132001;23;20187;-78
2023/05/12 05:47:03;;;;;;;12.03;10.93;;;14.60;97.20;;;;;;2131904;23;20182;-78
2023/05/12 05:47:54;;;;;;;11.60;10.60;;;14.60;97.20;;;;;;2131838;23;20179;-78
2023/05/12 05:48:46;;;;;;;11.80;10.80;;;14.60;97.20;;;;;;2132035;23;20262;-78
2023/05/12 05:49:36;;;;;;;12.20;11.10;;;14.70;97.20;;;;;;2131761;23;20235;-78
2023/05/12 05:50:28;;;;;;;13.07;11.83;;;14.70;97.20;;;;;;2131838;23;20168;-78
2023/05/12 05:51:19;;;;;;;12.40;11.30;;;14.70;97.20;;;;;;2131987;23;20180;-78
2023/05/12 05:52:11;;;;;;;12.07;10.87;;;14.70;97.20;;;;;;2132025;23;20661;-78
2023/05/12 05:53:01;;;;;;;11.30;10.35;;;14.70;97.20;;;;;;2132036;23;20751;-78
2023/05/12 05:53:53;;;;;;;11.33;10.43;;;14.70;97.20;;;;;;2132096;23;20194;-78
2023/05/12 05:54:44;;;;;;;13.30;12.20;;;14.70;97.20;;;;;;2131467;23;20183;-78
2023/05/12 05:55:35;;;;;;;12.50;11.30;;;14.80;97.20;;;;;;2131932;23;20172;-78
2023/05/12 05:56:26;;;;;;;13.07;11.80;;;14.80;97.20;;;;;;2131903;23;20402;-78
2023/05/12 05:57:18;;;;;;;12.30;11.10;;;14.80;97.20;;;;;;2132334;23;20175;-78
2023/05/12 05:58:09;;;;;;;13.98;12.68;;;14.80;97.20;;;;;;2131858;23;20180;-78
2023/05/12 05:59:01;;;;;;;12.53;11.23;;;14.80;97.20;;;;;;2131915;23;20176;-78
2023/05/12 05:59:52;;;;;;;12.25;11.10;;;14.80;97.20;;;;;;2131540;23;20524;-78
2023/05/12 06:00:44;;;;;;;11.73;10.70;;;14.80;97.20;;;;;;2131947;23;20275;-78
2023/05/12 06:01:35;;;;;;;12.75;11.55;;;14.80;97.20;;;;;;2132010;23;20176;-78
2023/05/12 06:02:28;;;;;;;11.83;10.80;;;14.90;97.20;;;;;;2131964;23;20246;-78
2023/05/12 06:03:19;;;;;;;12.40;11.20;;;14.90;97.20;;;;;;2132039;23;20234;-78
2023/05/12 06:04:10;;;;;;;12.07;10.97;;;14.90;97.20;;;;;;2131820;23;20199;-78
2023/05/12 06:05:01;;;;;;;12.55;11.48;;;14.90;97.20;;;;;;2131948;23;20199;-78
2023/05/12 06:05:53;;;;;;;12.67;11.47;;;14.90;97.20;;;;;;2132006;23;20194;-78
2023/05/12 06:06:43;;;;;;;12.57;11.38;;;14.90;97.20;;;;;;2132049;23;20640;-78
2023/05/12 06:07:34;;;;;;;13.03;11.73;;;14.90;97.20;;;;;;2131904;23;20685;-78
2023/05/12 06:08:26;;;;;;;13.80;12.70;;;14.90;97.20;;;;;;2131910;23;20172;-78
2023/05/12 06:09:17;;;;;;;13.15;12.05;;;14.90;97.20;;;;;;2132214;23;20180;-78
2023/05/12 06:10:08;;;;;;;13.23;12.17;;;14.90;97.20;;;;;;2131644;23;20191;-78
2023/05/12 06:10:59;;;;;;;14.43;13.10;;;14.90;97.20;;;;;;2133286;23;20200;-78
2023/05/12 06:11:51;;;;;;;13.27;12.13;;;14.90;97.20;;;;;;2133313;23;20203;-78
2023/05/12 06:12:42;;;;;;;13.00;11.95;;;14.90;97.20;;;;;;2132058;23;20180;-78
2023/05/12 06:13:35;;;;;;;13.70;12.40;;;14.90;97.20;;;;;;2132023;23;20172;-78
2023/05/12 06:14:25;;;;;;;12.48;11.27;;;15.00;97.20;;;;;;2132138;23;20920;-78
2023/05/12 06:15:17;;;;;;;13.23;11.87;;;15.00;97.20;;;;;;2131930;23;20650;-78
2023/05/12 06:16:08;;;;;;;11.82;10.82;;;15.00;97.20;;;;;;2132028;23;20187;-78
2023/05/12 06:17:00;;;;;;;11.43;10.33;;;15.10;97.20;;;;;;2132015;23;20182;-78
2023/05/12 06:17:52;;;;;;;13.02;11.95;;;15.10;97.20;;;;;;2131653;23;20172;-78
2023/05/12 06:18:44;;;;;;;12.10;11.10;;;15.20;97.20;;;;;;2132153;23;20191;-78
2023/05/12 06:19:35;;;;;;;11.43;10.52;;;15.20;97.20;;;;;;2131685;23;20186;-78
2023/05/12 06:20:26;;;;;;;11.32;9.52;;;15.20;97.20;;;;;;2131648;23;20172;-78
2023/05/12 06:21:17;;;;;;;11.30;10.30;;;15.30;97.20;;;;;;2131873;23;20187;-78
2023/05/12 06:22:09;;;;;;;10.90;10.00;;;15.30;97.20;;;;;;2132116;23;20259;-78
2023/05/12 06:23:00;;;;;;;11.68;10.70;;;15.30;97.20;;;;;;2132073;23;20184;-78
2023/05/12 06:23:53;;;;;;;11.00;9.97;;;15.40;97.20;;;;;;2131871;23;20713;-78
2023/05/12 06:24:44;;;;;;;11.35;10.38;;;15.40;97.20;;;;;;2132140;23;20183;-78
2023/05/12 06:25:35;;;;;;;10.20;9.30;;;15.40;97.20;;;;;;2131917;23;20179;-78
2023/05/12 06:26:26;;;;;;;10.27;9.38;;;15.40;97.20;;;;;;2132025;23;20176;-78
2023/05/12 06:27:18;;;;;;;11.10;10.10;;;15.50;97.20;;;;;;2131803;23;20180;-78
2023/05/12 06:28:09;;;;;;;10.45;9.55;;;15.50;97.20;;;;;;2131236;23;20176;-78
2023/05/12 06:29:00;;;;;;;10.60;9.70;;;15.50;97.20;;;;;;2131766;23;20183;-78
2023/05/12 06:29:51;;;;;;;11.27;9.73;;;15.50;97.20;;;;;;2131087;23;20180;-78
2023/05/12 06:30:43;;;;;;;10.55;9.65;;;15.50;97.20;;;;;;2131680;23;20671;-78
2023/05/12 06:31:34;;;;;;;11.35;10.45;;;15.60;97.20;;;;;;2131440;23;20180;-78
2023/05/12 06:32:26;;;;;;;10.80;9.80;;;15.60;97.20;;;;;;2131176;23;20197;-78
2023/05/12 06:33:18;;;;;;;9.98;9.07;;;15.60;97.20;;;;;;2132093;23;20184;-78
2023/05/12 06:34:10;;;;;;;10.15;9.25;;;15.60;97.20;;;;;;2132356;23;20596;-78
2023/05/12 06:35:01;;;;;;;10.63;9.63;;;15.60;97.20;;;;;;2132147;23;20180;-78
2023/05/12 06:35:53;;;;;;;12.53;9.07;;;15.60;97.20;;;;;;2132119;23;20176;-78
2023/05/12 06:36:44;;;;;;;10.98;9.65;;;15.70;97.20;;;;;;2132043;23;20403;-78
2023/05/12 06:37:35;;;;;;;9.47;8.67;;;15.70;97.20;;;;;;2131696;23;20176;-78
2023/05/12 06:38:26;;;;;;;9.95;9.05;;;15.70;97.20;;;;;;2131531;23;20191;-78
2023/05/12 06:39:18;;;;;;;9.23;8.50;;;15.70;97.20;;;;;;2132185;23;20178;-78
2023/05/12 06:40:09;;;;;;;8.15;7.55;;;15.70;97.20;;;;;;2131751;23;20187;-78
2023/05/12 06:41:01;;;;;;;9.43;8.60;;;15.70;97.20;;;;;;2131978;23;20218;-78
2023/05/12 06:41:52;;;;;;;9.07;8.27;;;15.70;97.20;;;;;;2131584;23;20180;-78
2023/05/12 06:42:43;;;;;;;8.10;7.50;;;15.70;97.20;;;;;;2131752;23;20182;-78
2023/05/12 06:43:34;;;;;;;8.90;8.20;;;15.70;97.20;;;;;;2132185;23;20317;-78
2023/05/12 06:44:26;;;;;;;10.07;9.10;;;15.60;97.20;;;;;;2132026;23;20182;-78
2023/05/12 06:45:16;;;;;;;9.63;8.65;;;15.60;97.20;;;;;;2131941;23;20508;-78
2023/05/12 06:46:08;;;;;;;10.53;8.57;;;15.60;97.20;;;;;;2131924;23;20172;-78
2023/05/12 06:46:59;;;;;;;10.90;9.90;;;15.60;97.20;;;;;;2132067;23;20179;-78
2023/05/12 06:47:51;;;;;;;9.80;8.90;;;15.60;97.20;;;;;;2131874;23;20191;-78
2023/05/12 06:48:43;;;;;;;9.50;8.60;;;15.60;97.20;;;;;;2131918;23;20179;-78
2023/05/12 06:49:36;;;;;;;8.73;7.93;;;15.60;97.20;;;;;;2131615;23;20233;-78
2023/05/12 06:50:27;;;;;;;8.88;8.18;;;15.60;97.20;;;;;;2131979;23;20509;-78
2023/05/12 06:51:19;;;;;;;9.87;9.07;;;15.60;97.20;;;;;;2132079;23;20477;-78
2023/05/12 06:52:09;;;;;;;9.10;8.35;;;15.60;97.20;;;;;;2132217;23;20583;-78
2023/05/12 06:53:01;;;;;;;8.10;7.40;;;15.60;97.20;;;;;;2132133;23;20267;-78
2023/05/12 06:53:52;;;;;;;9.40;8.60;;;15.60;97.20;;;;;;2131849;23;20180;-77
2023/05/12 06:54:44;;;;;;;9.60;8.70;;;15.60;97.20;;;;;;2131702;23;20176;-77
2023/05/12 06:55:34;;;;;;;9.35;8.45;;;15.60;97.20;;;;;;2131552;23;20187;-77
2023/05/12 06:56:28;;;;;;;8.70;8.00;;;15.60;97.20;;;;;;2131709;23;20172;-77
2023/05/12 06:57:18;;;;;;;9.93;9.02;;;15.60;97.20;;;;;;2131664;23;20232;-77
2023/05/12 06:58:10;;;;;;;8.30;7.50;;;15.70;97.20;;;;;;2131714;23;20176;-77
2023/05/12 06:59:02;;;;;;;9.23;8.43;;;15.70;97.20;;;;;;2131789;23;20180;-76
2023/05/12 06:59:54;;;;;;;9.32;8.55;;;15.70;97.20;;;;;;2131286;23;20175;-76
2023/05/12 07:00:44;;;;;;;9.00;8.20;;;15.70;97.20;;;;;;2131592;23;20560;-77
2023/05/12 07:01:37;;;;;;;10.33;9.20;;;15.80;97.20;;;;;;2131540;23;20508;-77
2023/05/12 07:02:28;;;;;;;9.80;8.95;;;15.80;97.20;;;;;;2131456;23;20290;-77
2023/05/12 07:03:20;;;;;;;10.00;9.20;;;15.90;97.20;;;;;;2131654;23;20174;-77
2023/05/12 07:04:12;;;;;;;10.07;8.85;;;15.90;97.20;;;;;;2131477;23;20411;-77
2023/05/12 07:05:04;;;;;;;9.80;9.00;;;15.90;97.20;;;;;;2131544;23;20512;-77
2023/05/12 07:05:55;;;;;;;9.88;9.07;;;16.00;97.20;;;;;;2131483;23;20219;-77
2023/05/12 07:06:47;;;;;;;9.65;8.93;;;16.00;97.20;;;;;;2131446;23;20172;-77
2023/05/12 07:07:37;;;;;;;9.93;8.80;;;16.00;97.20;;;;;;2131438;23;20180;-77
2023/05/12 07:08:29;;;;;;;10.67;9.57;;;16.00;97.20;;;;;;2131812;23;20188;-77
2023/05/12 07:09:20;;;;;;;9.70;8.80;;;16.00;97.20;;;;;;2131521;23;20184;-77
2023/05/12 07:10:12;;;;;;;10.20;9.30;;;16.00;97.20;;;;;;2131264;23;20172;-77
2023/05/12 07:11:03;;;;;;;9.43;8.63;;;16.00;97.20;;;;;;2131578;23;20753;-77
2023/05/12 07:11:54;;;;;;;10.10;8.87;;;16.10;97.20;;;;;;2131563;23;20470;-77
2023/05/12 07:12:45;;;;;;;9.82;8.82;;;16.10;97.20;;;;;;2131585;23;20184;-77
2023/05/12 07:13:37;;;;;;;9.50;8.70;;;16.10;97.20;;;;;;2131463;23;20171;-77
2023/05/12 07:14:28;;;;;;;9.48;8.68;;;16.10;97.20;;;;;;2131582;23;20172;-77
2023/05/12 07:15:20;;;;;;;9.47;8.53;;;16.10;97.20;;;;;;2131649;23;20176;-77
2023/05/12 07:16:11;;;;;;;10.52;9.52;;;16.20;97.20;;;;;;2131360;23;20187;-77
2023/05/12 07:17:03;;;;;;;10.47;9.37;;;16.20;97.20;;;;;;2131598;23;20178;-77
2023/05/12 07:17:54;;;;;;;10.57;9.52;;;16.30;97.20;;;;;;2131418;23;20187;-77
2023/05/12 07:18:46;;;;;;;9.43;8.63;;;16.30;97.20;;;;;;2131425;23;20204;-76
2023/05/12 07:19:39;;;;;;;10.50;9.55;;;16.30;97.20;;;;;;2131097;23;20651;-77
2023/05/12 07:20:30;;;;;;;11.15;10.27;;;16.40;97.20;;;;;;2131491;23;20200;-77
2023/05/12 07:21:21;;;;;;;9.55;8.65;;;16.40;97.20;;;;;;2131270;23;20176;-77
2023/05/12 07:22:13;;;;;;;10.27;9.27;;;16.50;97.20;;;;;;2131609;23;20204;-77
2023/05/12 07:23:04;;;;;;;11.20;9.95;;;16.50;97.20;;;;;;2131668;23;20183;-77
2023/05/12 07:23:55;;;;;;;10.27;9.47;;;16.50;97.20;;;;;;2131605;23;20179;-76
2023/05/12 07:24:46;;;;;;;9.25;8.45;;;16.50;97.20;;;;;;2131585;23;20406;-77
2023/05/12 07:25:38;;;;;;;8.37;7.67;;;16.50;97.20;;;;;;2131608;23;20247;-77
2023/05/12 07:26:29;;;;;;;9.20;8.40;;;16.60;97.20;;;;;;2131527;23;20255;-77
2023/05/12 07:27:20;;;;;;;9.40;8.63;;;16.60;97.20;;;;;;2131697;23;20284;-76
2023/05/12 07:28:11;;;;;;;9.85;8.80;;;16.60;97.20;;;;;;2131535;23;20192;-76
2023/05/12 07:29:04;;;;;;;9.60;8.70;;;16.60;97.20;;;;;;2131570;23;20251;-76
2023/05/12 07:29:54;;;;;;;8.43;7.72;;;16.50;97.20;;;;;;2131188;23;20607;-76
2023/05/12 07:30:46;;;;;;;9.33;8.43;;;16.60;97.20;;;;;;2131265;23;20207;-76
2023/05/12 07:31:37;;;;;;;8.00;7.20;;;16.50;97.20;;;;;;2131458;23;20172;-77
2023/05/12 07:32:29;;;;;;;8.80;8.10;;;16.60;97.20;;;;;;2131338;23;20199;-77
2023/05/12 07:33:19;;;;;;;9.15;8.35;;;16.60;97.20;;;;;;2131517;23;20547;-77
2023/05/12 07:34:11;;;;;;;8.47;7.77;;;16.60;97.20;;;;;;2131518;23;20481;-76
2023/05/12 07:35:04;;;;;;;8.13;7.43;;;16.60;97.20;;;;;;2131528;23;20187;-77
2023/05/12 07:35:56;;;;;;;7.72;7.05;;;16.60;97.20;;;;;;2131219;23;20577;-76
2023/05/12 07:36:47;;;;;;;8.95;8.23;;;16.60;97.20;;;;;;2131554;23;20175;-76
2023/05/12 07:37:38;;;;;;;8.73;7.93;;;16.60;97.20;;;;;;2131563;23;20176;-76
2023/05/12 07:38:29;;;;;;;8.32;7.57;;;16.70;97.20;;;;;;2131474;23;20176;-77
2023/05/12 07:39:22;;;;;;;12.25;8.40;;;16.70;97.20;;;;;;2131654;23;20179;-76
2023/05/12 07:40:13;;;;;;;9.60;8.57;;;16.80;97.20;;;;;;2130941;23;20255;-76
2023/05/12 07:41:05;;;;;;;12.43;8.00;;;16.80;97.20;;;;;;2131441;23;20250;-77
2023/05/12 07:41:55;;;;;;;9.85;7.50;;;16.90;97.20;;;;;;2131436;23;20411;-77
2023/05/12 07:42:47;;;;;;;7.40;6.60;;;16.90;97.20;;;;;;2131471;23;20179;-77
2023/05/12 07:43:38;;;;;;;6.70;6.10;;;17.00;97.20;;;;;;2131533;23;20330;-76
2023/05/12 07:44:32;;;;;;;7.00;6.40;;;17.10;97.20;;;;;;2131520;23;20218;-76
2023/05/12 07:45:24;;;;;;;6.75;6.15;;;17.10;97.20;;;;;;2131497;23;20714;-77
2023/05/12 07:46:15;;;;;;;6.93;6.38;;;17.20;97.20;;;;;;2131525;23;20655;-77
2023/05/12 07:47:06;;;;;;;6.35;5.80;;;17.20;97.20;;;;;;2131499;23;20190;-76
2023/05/12 07:47:58;;;;;;;6.33;5.73;;;17.30;97.20;;;;;;2131542;23;20178;-77
2023/05/12 07:48:49;;;;;;;7.20;6.43;;;17.30;97.20;;;;;;2131448;23;20180;-76
2023/05/12 07:49:41;;;;;;;6.90;6.40;;;17.40;97.20;;;;;;2131139;23;20191;-77
2023/05/12 07:50:33;;;;;;;6.82;6.22;;;17.40;97.20;;;;;;2131513;23;20229;-77
2023/05/12 07:51:24;;;;;;;6.57;5.97;;;17.40;97.20;;;;;;2131376;23;20617;-76
2023/05/12 07:52:15;;;;;;;7.30;6.60;;;17.40;97.20;;;;;;2131385;23;20201;-77
2023/05/12 07:53:07;;;;;;;6.73;5.93;;;17.50;97.20;;;;;;2131301;23;20186;-76
2023/05/12 07:53:58;;;;;;;9.15;6.50;;;17.40;97.20;;;;;;2131396;23;20187;-77
2023/05/12 07:54:49;;;;;;;7.43;6.83;;;17.40;97.20;;;;;;2131541;23;20172;-76
2023/05/12 07:55:42;;;;;;;7.03;6.43;;;17.40;97.20;;;;;;2131603;23;20180;-77
2023/05/12 07:56:33;;;;;;;6.70;6.15;;;17.40;97.20;;;;;;2131569;23;20187;-77
2023/05/12 07:57:24;;;;;;;6.35;5.80;;;17.50;97.20;;;;;;2131570;23;20647;-76
2023/05/12 07:58:16;;;;;;;5.87;5.37;;;17.50;97.20;;;;;;2131499;23;20508;-77
2023/05/12 07:59:07;;;;;;;5.13;4.72;;;17.50;97.20;;;;;;2131711;23;20198;-77
2023/05/12 07:59:59;;;;;;;5.65;5.10;;;17.50;97.20;;;;;;2131348;23;20175;-77
2023/05/12 08:00:50;;;;;;;6.03;5.50;;;17.60;97.20;;;;;;2131515;23;20231;-76
2023/05/12 08:01:41;;;;;;;5.90;5.47;;;17.60;97.20;;;;;;2131509;23;20179;-76
2023/05/12 08:02:32;;;;;;;5.93;5.53;;;17.60;97.20;;;;;;2131420;23;20211;-77
2023/05/12 08:03:24;;;;;;;6.07;5.50;;;17.70;97.20;;;;;;2131562;23;20174;-76
2023/05/12 08:04:15;;;;;;;6.05;5.50;;;17.70;97.20;;;;;;2131654;23;20712;-77
2023/05/12 08:05:07;;;;;;;7.23;6.50;;;17.80;97.20;;;;;;2131447;23;20811;-76
2023/05/12 08:05:59;;;;;;;11.68;7.03;;;17.90;97.20;;;;;;2131274;23;20406;-76
2023/05/12 08:06:51;;;;;;;9.80;6.90;;;18.00;97.20;;;;;;2131520;23;20250;-76
2023/05/12 08:07:42;;;;;;;6.70;6.10;;;18.00;97.20;;;;;;2131173;23;20187;-76
2023/05/12 08:08:35;;;;;;;10.07;6.95;;;18.10;97.20;;;;;;2131405;23;20192;-76
2023/05/12 08:09:26;;;;;;;8.23;7.00;;;18.20;97.20;;;;;;2131437;23;20179;-76
2023/05/12 08:10:18;;;;;;;10.60;8.00;;;18.30;97.20;;;;;;2130965;23;20164;-77
2023/05/12 08:11:09;;;;;;;7.30;6.60;;;18.30;97.20;;;;;;2131342;23;20632;-77
2023/05/12 08:12:01;;;;;;;6.50;6.00;;;18.40;97.20;;;;;;2131286;23;20176;-77
2023/05/12 08:12:52;;;;;;;5.70;5.30;;;18.50;97.20;;;;;;2131440;23;20518;-77
2023/05/12 08:13:44;;;;;;;6.13;5.60;;;18.50;97.20;;;;;;2131509;23;20175;-76
2023/05/12 08:14:34;;;;;;;7.45;5.35;;;18.60;97.20;;;;;;2131252;23;20186;-77
2023/05/12 08:15:26;;;;;;;5.30;4.80;;;18.60;97.20;;;;;;2131383;23;20176;-77
2023/05/12 08:16:17;;;;;;;4.43;4.13;;;18.70;97.20;;;;;;2131366;23;20180;-77
2023/05/12 08:17:09;;;;;;;4.73;4.33;;;18.80;97.20;;;;;;2131256;23;20242;-77
2023/05/12 08:18:00;;;;;;;4.95;4.55;;;18.80;97.20;;;;;;2131367;23;20842;-76
2023/05/12 08:18:52;;;;;;;4.37;4.07;;;18.90;97.20;;;;;;2131482;23;20484;-76
2023/05/12 08:19:42;;;;;;;4.72;4.38;;;18.90;97.20;;;;;;2131102;23;20623;-77
2023/05/12 08:20:34;;;;;;;5.10;4.70;;;18.90;97.20;;;;;;2131373;23;20667;-76
2023/05/12 08:21:27;;;;;;;5.28;4.60;;;18.90;97.20;;;;;;2131321;23;20191;-77
2023/05/12 08:22:19;;;;;;;5.35;4.90;;;18.90;97.20;;;;;;2131431;23;20179;-77
2023/05/12 08:23:09;;;;;;;5.55;5.10;;;19.00;97.20;;;;;;2131391;23;20186;-76
2023/05/12 08:24:01;;;;;;;5.67;5.07;;;19.00;97.20;;;;;;2131241;23;20255;-76
2023/05/12 08:24:52;;;;;;;5.72;5.18;;;19.00;97.20;;;;;;2131457;23;20539;-77
2023/05/12 08:25:44;;;;;;;6.37;5.17;;;19.00;97.20;;;;;;2131567;23;20175;-77
2023/05/12 08:26:34;;;;;;;7.60;6.30;;;18.90;97.20;;;;;;2131417;23;20226;-77
2023/05/12 08:27:26;;;;;;;4.80;4.40;;;18.90;97.20;;;;;;2131431;23;20230;-77
2023/05/12 08:28:17;;;;;;;4.30;3.90;;;18.90;97.20;;;;;;2131437;23;20179;-77
2023/05/12 08:29:09;;;;;;;5.00;4.13;;;18.80;97.20;;;;;;2131248;23;20183;-77
2023/05/12 08:29:59;;;;;;;3.85;3.53;;;18.80;97.20;;;;;;2130945;23;20655;-77
2023/05/12 08:30:51;;;;;;;4.17;3.87;;;18.70;97.20;;;;;;2131279;23;20597;-77
2023/05/12 08:31:42;;;;;;;4.80;4.40;;;18.70;97.20;;;;;;2131352;23;20546;-77
2023/05/12 08:32:34;;;;;;;4.10;3.80;;;18.70;97.20;;;;;;2131443;23;20511;-77
2023/05/12 08:33:24;;;;;;;4.13;3.83;;;18.70;97.20;;;;;;2131248;23;20175;-76
2023/05/12 08:34:16;;;;;;;4.13;3.73;;;18.70;97.20;;;;;;2131467;23;20247;-77
2023/05/12 08:35:07;;;;;;;4.00;3.70;;;18.70;97.20;;;;;;2131328;23;20180;-77
2023/05/12 08:35:59;;;;;;;3.63;3.30;;;18.70;97.20;;;;;;2131372;23;20194;-77
2023/05/12 08:36:52;;;;;;;3.58;3.28;;;18.70;97.20;;;;;;2131478;23;20403;-77
2023/05/12 08:37:44;;;;;;;5.35;3.20;;;18.70;97.20;;;;;;2131306;23;20187;-77
2023/05/12 08:38:35;;;;;;;5.55;3.72;;;18.70;97.20;;;;;;2131458;23;20176;-77
2023/05/12 08:39:29;;;;;;;3.63;3.33;;;18.70;97.20;;;;;;2131361;23;20259;-77
2023/05/12 08:40:22;;;;;;;8.10;3.80;;;18.70;97.20;;;;;;2130976;23;20631;-77
2023/05/12 08:41:18;;;;;;;5.70;4.40;;;18.70;97.20;;;;;;2131370;23;20434;-76
2023/05/12 08:42:22;;;;;;;5.78;3.63;;;18.60;97.20;;;;;;2131451;23;20164;-77
2023/05/12 08:43:24;;;;;;;4.03;3.55;;;18.60;97.20;;;;;;2131536;23;20231;-77
2023/05/12 08:44:17;;;;;;;4.32;3.10;;;18.60;97.20;;;;;;2131397;23;20161;-77
2023/05/12 08:45:11;;;;;;;6.30;4.00;;;18.60;97.20;;;;;;2131326;23;20202;-77
2023/05/12 08:46:02;;;;;;;3.88;3.00;;;18.60;97.20;;;;;;2131317;23;20627;-77
2023/05/12 08:46:56;;;;;;;3.43;3.13;;;18.60;97.20;;;;;;2131404;23;20564;-77
2023/05/12 08:47:49;;;;;;;3.65;3.35;;;18.70;97.20;;;;;;2131469;23;20403;-76
2023/05/12 08:48:41;;;;;;;3.13;2.92;;;18.70;97.20;;;;;;2131378;23;20271;-77
2023/05/12 08:49:34;;;;;;;3.35;3.15;;;18.70;97.20;;;;;;2131182;23;20318;-77
2023/05/12 08:50:28;;;;;;;3.15;2.90;;;18.80;97.20;;;;;;2131264;23;20239;-77
2023/05/12 08:51:19;;;;;;;2.88;2.67;;;18.80;97.20;;;;;;2131442;23;20179;-77
2023/05/12 08:52:17;;;;;;;3.95;3.65;;;18.90;97.20;;;;;;2131356;23;20172;-77
2023/05/12 08:53:10;;;;;;;3.50;3.30;;;18.90;97.20;;;;;;2131433;23;20168;-77
2023/05/12 08:54:04;;;;;;;4.65;3.28;;;18.90;97.20;;;;;;2131270;23;20627;-77
2023/05/12 08:54:55;;;;;;;3.40;3.20;;;18.90;97.20;;;;;;2131198;23;20322;-77
2023/05/12 08:55:48;;;;;;;3.45;3.17;;;18.90;97.20;;;;;;2131379;23;20187;-77
2023/05/12 08:56:40;;;;;;;3.40;3.10;;;19.00;97.20;;;;;;2131482;23;20187;-76
2023/05/12 08:57:31;;;;;;;2.75;2.55;;;19.00;97.20;;;;;;2131359;23;20285;-77
2023/05/12 08:58:23;;;;;;;3.33;3.03;;;19.10;97.20;;;;;;2131390;23;20179;-77
2023/05/12 08:59:16;;;;;;;2.55;2.35;;;19.20;97.20;;;;;;2131322;23;20251;-77
2023/05/12 09:00:08;;;;;;;5.43;2.50;;;19.20;97.20;;;;;;2130908;23;20187;-77
2023/05/12 09:01:01;;;;;;;3.45;3.15;;;19.30;97.20;;;;;;2131036;23;20198;-77
2023/05/12 09:01:54;;;;;;;4.03;2.47;;;19.30;97.20;;;;;;2131284;23;20176;-77
2023/05/12 09:02:46;;;;;;;3.75;2.22;;;19.30;97.20;;;;;;2131435;23;20172;-77
2023/05/12 09:03:37;;;;;;;2.47;2.28;;;19.30;97.20;;;;;;2131284;23;20183;-76
2023/05/12 09:04:29;;;;;;;3.17;2.40;;;19.30;97.20;;;;;;2131315;23;20230;-77
2023/05/12 09:05:20;;;;;;;2.90;2.70;;;19.30;97.20;;;;;;2131320;23;20650;-76
2023/05/12 09:06:13;;;;;;;4.33;3.50;;;19.40;97.20;;;;;;2131977;23;20507;-76
2023/05/12 09:07:05;;;;;;;2.75;2.55;;;19.40;97.20;;;;;;2132023;23;20407;-76
2023/05/12 09:07:59;;;;;;;2.85;2.65;;;19.40;97.20;;;;;;2131915;23;20180;-77
2023/05/12 09:08:51;;;;;;;3.00;2.80;;;19.40;97.20;;;;;;2132006;23;20198;-77
2023/05/12 09:09:44;;;;;;;2.90;2.70;;;19.40;97.20;;;;;;2131636;23;20543;-77
2023/05/12 09:10:36;;;;;;;3.22;3.03;;;19.40;97.20;;;;;;2131797;23;20242;-77
2023/05/12 09:11:27;;;;;;;3.53;3.00;;;19.50;97.20;;;;;;2131740;23;20180;-77
2023/05/12 09:12:20;;;;;;;3.13;2.93;;;19.60;97.20;;;;;;2131867;23;20168;-77
2023/05/12 09:13:16;;;;;;;2.72;2.53;;;19.60;97.20;;;;;;2131913;23;20266;-77
2023/05/12 09:14:12;;;;;;;3.22;3.03;;;19.70;97.20;;;;;;2132032;23;20157;-77
2023/05/12 09:15:06;;;;;;;3.95;3.35;;;19.70;97.20;;;;;;2132058;23;20164;-77
2023/05/12 09:16:00;;;;;;;3.70;3.40;;;19.80;97.20;;;;;;2131874;23;20171;-77
2023/05/12 09:16:55;;;;;;;4.03;3.67;;;19.90;97.20;;;;;;2132022;23;20180;-77
2023/05/12 09:17:47;;;;;;;3.92;3.67;;;19.90;97.20;;;;;;2131895;23;20161;-77
2023/05/12 09:18:46;;;;;;;3.30;3.10;;;20.00;97.20;;;;;;2131968;23;20187;-77
2023/05/12 09:19:38;;;;;;;3.45;3.15;;;20.00;97.20;;;;;;2131491;23;20156;-77
2023/05/12 09:20:29;;;;;;;3.50;3.30;;;20.10;97.20;;;;;;2131842;23;20510;-77
2023/05/12 09:21:21;;;;;;;2.92;2.72;;;20.20;97.20;;;;;;2131903;23;20238;-77
2023/05/12 09:22:13;;;;;;;3.00;2.80;;;20.30;97.20;;;;;;2131989;23;20187;-77
2023/05/12 09:23:15;;;;;;;2.42;2.22;;;20.40;97.20;;;;;;2131982;23;20182;-77
2023/05/12 09:24:07;;;;;;;2.63;2.42;;;20.50;97.20;;;;;;2131960;23;20180;-77
2023/05/12 09:24:59;;;;;;;2.38;2.20;;;20.60;97.20;;;;;;2131995;23;20179;-77
2023/05/12 09:25:59;;;;;;;2.30;2.10;;;20.70;97.20;;;;;;2132115;23;20180;-77
2023/05/12 09:26:52;;;;;;;2.60;2.40;;;20.70;97.20;;;;;;2132040;23;20687;-77