Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:46;;;;;;;2.40;0.55;;;12.20;90.60;;;;;;5432431;26;20789;-64
2024/04/15 00:03:12;;;;;;;2.00;0.70;;;12.20;90.40;;;;;;5432063;26;20092;-64
2024/04/15 00:05:40;;;;;;;2.60;0.70;;;12.20;90.40;;;;;;5436496;26;20002;-65
2024/04/15 00:08:06;;;;;;;4.82;0.90;;;12.20;90.00;;;;;;5431257;26;20011;-65
2024/04/15 00:10:36;;;;;;;2.38;0.70;;;12.20;89.60;;;;;;5436369;26;20007;-65
2024/04/15 00:13:03;;;;;;;1.35;0.52;;;12.20;89.10;;;;;;5438410;26;20003;-64
2024/04/15 00:15:29;;;;;;;0.45;0.45;;;12.20;88.90;;;;;;5433302;26;20017;-64
2024/04/15 00:17:55;;;;;;;2.60;0.90;;;12.20;89.40;;;;;;5438738;26;20003;-64
2024/04/15 00:20:20;;;;;;;1.08;0.50;;;12.20;89.80;;;;;;5434773;26;20030;-65
2024/04/15 00:22:46;;;;;;;6.65;1.35;;;12.20;90.20;;;;;;5428256;26;20007;-65
2024/04/15 00:25:13;;;;;;;4.53;1.15;;;12.20;90.30;;;;;;5435998;26;19999;-65
2024/04/15 00:27:38;;;;;;;2.50;0.70;;;12.20;90.40;;;;;;5429981;26;20093;-65
2024/04/15 00:30:05;;;;;;;3.75;0.70;;;12.20;90.20;;;;;;5431922;26;20000;-65
2024/04/15 00:32:31;;;;;;;5.35;0.95;;;12.10;90.20;;;;;;5436211;26;20086;-65
2024/04/15 00:34:57;;;;;;;2.05;0.65;;;12.10;90.10;;;;;;5435817;26;20010;-65
2024/04/15 00:37:23;;;;;;;2.70;0.55;;;12.10;90.40;;;;;;5435291;26;20046;-64
2024/04/15 00:39:48;;;;;;;3.13;0.80;;;12.10;90.40;;;;;;5431435;26;21016;-68
2024/04/15 00:42:14;;;;;;;6.40;1.08;;;12.10;90.50;;;;;;5427577;26;20018;-68
2024/04/15 00:44:40;;;;;;;2.22;0.70;;;12.10;90.60;;;;;;5438611;26;20009;-68
2024/04/15 00:47:08;;;;;;;3.63;0.80;;;12.10;90.90;;;;;;5429400;26;19996;-69
2024/04/15 00:49:34;;;;;;;4.20;0.63;;;12.10;90.80;;;;;;5432369;26;20012;-68
2024/04/15 00:52:01;;;;;;;1.55;0.50;;;12.10;91.00;;;;;;5433269;26;20011;-68
2024/04/15 00:54:29;;;;;;;1.10;0.45;;;12.10;91.00;;;;;;5432213;26;20403;-68
2024/04/15 00:56:55;;;;;;;3.78;0.82;;;12.10;91.00;;;;;;5433583;26;20030;-69
2024/04/15 00:59:23;;;;;;;3.47;0.93;;;12.10;90.90;;;;;;5435495;26;20461;-68
2024/04/15 01:01:50;;;;;;;3.88;0.70;;;12.00;90.60;;;;;;5430943;26;20013;-68
2024/04/15 01:04:16;;;;;;;1.70;0.50;;;12.10;90.80;;;;;;5437969;26;19999;-69
2024/04/15 01:06:42;;;;;;;3.28;0.80;;;12.00;90.70;;;;;;5438119;26;20121;-68
2024/04/15 01:09:09;;;;;;;1.85;0.65;;;12.00;90.60;;;;;;5435734;26;20057;-68
2024/04/15 01:11:34;;;;;;;1.38;0.77;;;12.00;90.50;;;;;;5436675;26;19998;-68
2024/04/15 01:14:03;;;;;;;4.85;1.05;;;12.00;90.60;;;;;;5429368;26;20138;-68
2024/04/15 01:16:39;;;;;;;4.03;0.88;;;12.00;90.60;;;;;;5437078;26;20030;-68
2024/04/15 01:19:06;;;;;;;1.58;0.65;;;11.90;90.70;;;;;;5431200;26;20101;-69
2024/04/15 01:21:31;;;;;;;3.67;0.65;;;11.90;90.50;;;;;;5437761;26;20117;-67
2024/04/15 01:23:59;;;;;;;3.53;0.90;;;11.90;90.70;;;;;;5431627;26;20002;-68
2024/04/15 01:26:24;;;;;;;1.42;0.47;;;11.90;90.60;;;;;;5435422;26;20532;-68
2024/04/15 01:28:50;;;;;;;1.80;0.57;;;11.90;90.10;;;;;;5429992;26;20003;-69
2024/04/15 01:31:16;;;;;;;4.53;1.30;;;11.80;89.50;;;;;;5436026;26;20006;-69
2024/04/15 01:33:42;;;;;;;3.28;0.60;;;11.80;90.10;;;;;;5429662;26;19999;-68
2024/04/15 01:36:08;;;;;;;1.95;0.85;;;11.80;90.70;;;;;;5433739;26;20055;-68
2024/04/15 01:38:34;;;;;;;2.70;0.60;;;11.80;90.10;;;;;;5437258;26;19999;-68
2024/04/15 01:40:59;;;;;;;3.80;0.75;;;11.80;90.10;;;;;;5431962;26;20043;-68
2024/04/15 01:43:25;;;;;;;4.50;0.95;;;11.80;90.30;;;;;;5433225;26;20002;-68
2024/04/15 01:45:52;;;;;;;2.58;0.57;;;11.80;90.40;;;;;;5435831;26;20013;-68
2024/04/15 01:48:17;;;;;;;4.82;0.98;;;11.80;90.20;;;;;;5434910;26;20003;-69
2024/04/15 01:50:43;;;;;;;3.33;0.60;;;11.80;90.20;;;;;;5432543;26;20071;-69
2024/04/15 01:53:11;;;;;;;5.13;0.75;;;11.70;90.20;;;;;;5434928;26;20936;-68
2024/04/15 01:55:41;;;;;;;3.50;0.80;;;11.70;89.50;;;;;;5436303;26;19995;-68
2024/04/15 01:58:07;;;;;;;2.83;0.65;;;11.70;89.50;;;;;;5458165;26;20008;-68
2024/04/15 02:00:34;;;;;;;4.50;0.90;;;11.70;90.00;;;;;;5434066;26;20031;-68
2024/04/15 02:02:59;;;;;;;2.45;0.80;;;11.70;90.30;;;;;;5432132;26;20003;-68
2024/04/15 02:05:25;;;;;;;2.33;0.60;;;11.70;90.10;;;;;;5437321;26;20887;-68
2024/04/15 02:07:52;;;;;;;1.73;0.70;;;11.70;89.80;;;;;;5433375;26;20535;-68
2024/04/15 02:10:18;;;;;;;3.28;0.68;;;11.60;90.20;;;;;;5430262;26;20005;-68
2024/04/15 02:12:44;;;;;;;5.85;0.82;;;11.60;90.50;;;;;;5436154;26;20010;-68
2024/04/15 02:15:10;;;;;;;5.90;0.70;;;11.60;90.60;;;;;;5429770;26;19995;-67
2024/04/15 02:17:36;;;;;;;4.93;0.95;;;11.60;90.70;;;;;;5432953;26;20092;-68
2024/04/15 02:20:01;;;;;;;3.58;0.82;;;11.60;90.80;;;;;;5429002;26;20058;-68
2024/04/15 02:22:27;;;;;;;5.68;0.75;;;11.60;90.80;;;;;;5437158;26;20025;-68
2024/04/15 02:24:53;;;;;;;6.20;1.00;;;11.60;91.00;;;;;;5425604;26;20031;-68
2024/04/15 02:27:18;;;;;;;4.85;0.73;;;11.60;90.60;;;;;;5436376;26;19991;-68
2024/04/15 02:29:44;;;;;;;2.45;0.85;;;11.60;90.60;;;;;;5428476;26;20011;-68
2024/04/15 02:32:10;;;;;;;3.97;0.80;;;11.60;90.50;;;;;;5431666;26;20015;-68
2024/04/15 02:34:36;;;;;;;7.18;1.20;;;11.50;90.70;;;;;;5434044;26;19999;-68
2024/04/15 02:37:01;;;;;;;4.68;1.00;;;11.50;90.50;;;;;;5431089;26;20014;-68
2024/04/15 02:39:27;;;;;;;8.30;1.20;;;11.60;90.80;;;;;;5430604;26;19994;-68
2024/04/15 02:41:53;;;;;;;2.65;0.70;;;11.60;91.20;;;;;;5431306;26;20013;-68
2024/04/15 02:44:19;;;;;;;6.00;1.00;;;11.50;91.40;;;;;;5433428;26;20003;-68
2024/04/15 02:46:45;;;;;;;4.60;0.90;;;11.50;91.30;;;;;;5435297;26;20017;-68
2024/04/15 02:49:10;;;;;;;3.97;0.80;;;11.40;91.30;;;;;;5431134;26;20004;-68
2024/04/15 02:51:36;;;;;;;1.25;0.50;;;11.40;91.10;;;;;;5433546;26;19995;-68
2024/04/15 02:54:02;;;;;;;2.45;0.82;;;11.40;91.00;;;;;;5424176;26;20022;-68
2024/04/15 02:56:27;;;;;;;3.83;0.77;;;11.40;91.20;;;;;;5435552;26;19998;-68
2024/04/15 02:58:53;;;;;;;4.15;1.00;;;11.30;91.50;;;;;;5427761;26;19995;-68
2024/04/15 03:01:19;;;;;;;4.13;0.98;;;11.40;91.70;;;;;;5434651;26;20046;-68
2024/04/15 03:03:47;;;;;;;9.18;0.90;;;11.40;91.80;;;;;;5432941;26;20037;-67
2024/04/15 03:06:19;;;;;;;7.03;1.23;;;11.40;91.90;;;;;;5433777;26;20014;-68
2024/04/15 03:08:45;;;;;;;3.28;1.08;;;11.40;91.90;;;;;;5435352;26;20006;-67
2024/04/15 03:11:11;;;;;;;2.50;0.70;;;11.40;92.20;;;;;;5430067;26;20003;-68
2024/04/15 03:13:37;;;;;;;5.57;0.80;;;11.30;91.70;;;;;;5430821;26;20466;-68
2024/04/15 03:16:04;;;;;;;4.35;1.02;;;11.30;91.70;;;;;;5433048;26;20019;-67
2024/04/15 03:18:30;;;;;;;4.93;0.77;;;11.30;91.60;;;;;;5433363;26;20029;-68
2024/04/15 03:20:55;;;;;;;7.18;1.20;;;11.40;91.90;;;;;;5431954;26;20009;-68
2024/04/15 03:23:21;;;;;;;6.07;1.00;;;11.30;91.80;;;;;;5432707;26;20835;-68
2024/04/15 03:25:47;;;;;;;7.60;1.10;;;11.30;91.60;;;;;;5431380;26;20006;-67
2024/04/15 03:28:13;;;;;;;5.43;1.20;;;11.40;92.10;;;;;;5433033;26;20523;-68
2024/04/15 03:30:38;;;;;;;5.50;1.00;;;11.40;92.30;;;;;;5431936;26;20030;-68
2024/04/15 03:33:04;;;;;;;6.18;0.90;;;11.30;92.10;;;;;;5433758;26;20445;-67
2024/04/15 03:35:30;;;;;;;3.47;0.90;;;11.20;92.10;;;;;;5430360;26;20874;-67
2024/04/15 03:37:56;;;;;;;8.13;1.40;;;11.20;92.10;;;;;;5435906;26;20412;-68
2024/04/15 03:40:22;;;;;;;3.72;1.08;;;11.20;92.00;;;;;;5428328;26;19999;-68
2024/04/15 03:42:48;;;;;;;5.53;1.55;;;11.20;91.80;;;;;;5431754;26;20018;-68
2024/04/15 03:45:15;;;;;;;5.40;1.52;;;11.20;92.30;;;;;;5433188;26;20441;-69
2024/04/15 03:47:41;;;;;;;4.43;1.50;;;11.20;92.40;;;;;;5435151;26;20075;-68
2024/04/15 03:50:07;;;;;;;5.47;1.33;;;11.10;92.10;;;;;;5426548;26;20010;-68
2024/04/15 03:52:33;;;;;;;5.85;1.55;;;11.10;92.40;;;;;;5434876;26;20545;-69
2024/04/15 03:54:58;;;;;;;3.75;1.20;;;11.10;92.30;;;;;;5424527;26;20093;-69
2024/04/15 03:57:24;;;;;;;4.18;0.90;;;11.10;92.20;;;;;;5436117;26;19995;-68
2024/04/15 03:59:50;;;;;;;8.35;1.40;;;11.10;92.30;;;;;;5420923;26;21322;-68
2024/04/15 04:02:15;;;;;;;3.00;0.90;;;11.00;92.30;;;;;;5434363;26;20079;-68
2024/04/15 04:04:41;;;;;;;3.90;0.90;;;11.10;92.50;;;;;;5429532;26;20054;-69
2024/04/15 04:07:07;;;;;;;5.40;1.30;;;11.00;92.50;;;;;;5433547;26;20006;-68
2024/04/15 04:09:33;;;;;;;1.85;0.52;;;11.00;92.50;;;;;;5429654;26;20046;-68
2024/04/15 04:11:59;;;;;;;7.55;0.88;;;10.90;92.60;;;;;;5429691;26;19999;-67
2024/04/15 04:14:25;;;;;;;3.58;0.80;;;10.90;92.30;;;;;;5430006;26;20002;-68
2024/04/15 04:16:51;;;;;;;3.22;1.15;;;10.90;92.20;;;;;;5425853;26;20003;-67
2024/04/15 04:19:26;;;;;;;4.28;1.08;;;10.90;92.20;;;;;;5432501;26;20018;-67
2024/04/15 04:21:52;;;;;;;2.40;0.82;;;10.90;92.10;;;;;;5427585;26;20072;-68
2024/04/15 04:24:18;;;;;;;2.22;0.70;;;10.90;91.60;;;;;;5432279;26;20022;-66
2024/04/15 04:26:43;;;;;;;5.35;0.88;;;10.90;91.60;;;;;;5432395;26;20084;-68
2024/04/15 04:29:09;;;;;;;2.60;1.00;;;10.90;91.80;;;;;;5431468;26;20072;-67
2024/04/15 04:31:37;;;;;;;5.32;1.27;;;10.90;91.60;;;;;;5428784;26;19994;-67
2024/04/15 04:34:03;;;;;;;3.35;1.20;;;10.90;92.10;;;;;;5430545;26;20076;-67
2024/04/15 04:36:29;;;;;;;5.18;1.02;;;10.80;92.40;;;;;;5430777;26;20068;-67
2024/04/15 04:38:55;;;;;;;7.32;1.00;;;10.70;92.60;;;;;;5425463;26;20439;-67
2024/04/15 04:41:21;;;;;;;2.75;0.80;;;10.70;92.60;;;;;;5431923;26;19995;-68
2024/04/15 04:43:47;;;;;;;8.85;1.42;;;10.50;92.70;;;;;;5427968;26;20572;-68
2024/04/15 04:46:13;;;;;;;5.88;1.17;;;10.50;92.90;;;;;;5428785;26;19995;-68
2024/04/15 04:48:39;;;;;;;5.50;1.00;;;10.40;93.00;;;;;;5435273;26;20094;-68
2024/04/15 04:51:06;;;;;;;3.42;0.75;;;10.40;93.30;;;;;;5435923;26;20089;-67
2024/04/15 04:53:31;;;;;;;8.18;1.15;;;10.40;93.40;;;;;;5435250;26;20031;-68
2024/04/15 04:56:10;;;;;;;5.25;0.80;;;10.30;93.50;;;;;;5435394;26;19994;-66
2024/04/15 04:58:37;;;;;;;7.00;1.13;;;10.20;93.60;;;;;;5429803;26;20000;-68
2024/04/15 05:01:16;;;;;;;2.30;0.75;;;10.20;93.80;;;;;;5429226;26;20375;-67
2024/04/15 05:03:44;;;;;;;4.97;1.00;;;10.20;93.90;;;;;;5430578;26;20002;-67
2024/04/15 05:06:11;;;;;;;9.88;1.17;;;10.20;94.30;;;;;;5435593;26;20010;-66
2024/04/15 05:08:37;;;;;;;3.28;0.70;;;10.20;94.40;;;;;;5433231;26;20528;-68
2024/04/15 05:11:04;;;;;;;4.10;0.93;;;10.20;94.50;;;;;;5426701;26;20017;-67
2024/04/15 05:13:30;;;;;;;3.78;0.70;;;10.30;94.30;;;;;;5432738;26;19998;-68
2024/04/15 05:16:22;;;;;;;5.03;1.08;;;10.40;94.30;;;;;;5430020;26;19999;-67
2024/04/15 05:18:48;;;;;;;2.33;0.90;;;10.50;94.70;;;;;;5432598;26;20009;-67
2024/04/15 05:21:16;;;;;;;4.30;0.93;;;10.70;94.90;;;;;;5431098;26;19994;-68
2024/04/15 05:23:42;;;;;;;4.45;0.82;;;10.70;94.80;;;;;;5432769;26;19995;-68
2024/04/15 05:26:08;;;;;;;1.23;0.65;;;10.90;95.00;;;;;;5430371;26;20490;-67
2024/04/15 05:28:34;;;;;;;2.28;0.73;;;11.00;95.00;;;;;;5436348;26;20346;-68
2024/04/15 05:31:00;;;;;;;7.05;1.42;;;11.00;94.70;;;;;;5429559;26;20023;-68
2024/04/15 05:33:26;;;;;;;7.32;1.55;;;11.10;94.60;;;;;;5432335;26;19999;-68
2024/04/15 05:35:52;;;;;;;13.98;1.80;;;11.30;94.50;;;;;;5436016;26;20029;-68
2024/04/15 05:38:18;;;;;;;3.65;1.17;;;11.40;94.30;;;;;;5436249;26;20011;-68
2024/04/15 05:40:43;;;;;;;3.80;1.15;;;11.50;94.30;;;;;;5434413;26;20813;-67
2024/04/15 05:43:10;;;;;;;9.68;1.58;;;11.50;94.60;;;;;;5437108;26;20359;-67
2024/04/15 05:45:40;;;;;;;7.82;1.45;;;11.60;94.90;;;;;;5436995;26;20006;-68
2024/04/15 05:48:07;;;;;;;5.82;1.40;;;11.60;95.10;;;;;;5433465;26;20013;-64
2024/04/15 05:50:32;;;;;;;8.40;1.83;;;11.60;95.20;;;;;;5429782;26;20963;-65
2024/04/15 05:52:58;;;;;;;5.28;1.30;;;11.70;95.20;;;;;;5429609;26;20038;-64
2024/04/15 05:55:24;;;;;;;5.72;1.83;;;11.70;95.20;;;;;;5436972;26;20529;-64
2024/04/15 05:57:50;;;;;;;8.73;1.65;;;11.70;95.50;;;;;;5436011;26;20003;-64
2024/04/15 06:00:18;;;;;;;2.38;1.30;;;11.80;95.70;;;;;;5429931;26;20009;-64
2024/04/15 06:02:44;;;;;;;4.47;1.52;;;11.80;95.60;;;;;;5434027;26;19999;-63
2024/04/15 06:05:10;;;;;;;3.83;1.83;;;11.80;95.80;;;;;;5429968;26;20015;-64
2024/04/15 06:07:36;;;;;;;5.15;1.55;;;11.80;95.90;;;;;;5434603;26;20018;-64
2024/04/15 06:10:02;;;;;;;7.57;1.50;;;11.80;96.00;;;;;;5426805;26;20014;-64
2024/04/15 06:12:31;;;;;;;4.28;1.40;;;11.90;95.70;;;;;;5429426;26;20075;-64
2024/04/15 06:14:57;;;;;;;5.78;1.50;;;12.00;95.60;;;;;;5435212;26;20079;-64
2024/04/15 06:17:23;;;;;;;4.00;1.52;;;12.00;95.40;;;;;;5430579;26;20014;-63
2024/04/15 06:19:49;;;;;;;3.47;1.20;;;12.20;95.70;;;;;;5435868;26;20361;-64
2024/04/15 06:22:17;;;;;;;5.55;1.70;;;12.20;95.50;;;;;;5429627;26;20007;-64
2024/04/15 06:24:44;;;;;;;3.25;1.90;;;12.40;95.20;;;;;;5434105;26;20014;-65
2024/04/15 06:27:09;;;;;;;6.63;2.08;;;12.30;95.30;;;;;;5434119;26;19998;-65
2024/04/15 06:29:38;;;;;;;2.65;1.67;;;12.20;95.30;;;;;;5433668;26;20036;-65
2024/04/15 06:32:04;;;;;;;2.72;1.58;;;12.20;95.70;;;;;;5434463;26;20080;-64
2024/04/15 06:34:30;;;;;;;6.20;1.98;;;12.40;96.00;;;;;;5431438;26;20492;-65
2024/04/15 06:36:57;;;;;;;3.38;1.80;;;12.50;94.90;;;;;;5431084;26;20027;-65
2024/04/15 06:39:23;;;;;;;4.80;1.85;;;12.70;95.10;;;;;;5434141;26;20003;-65
2024/04/15 06:41:49;;;;;;;6.32;2.17;;;12.90;94.70;;;;;;5426154;26;20045;-65
2024/04/15 06:44:16;;;;;;;4.43;1.90;;;13.20;94.90;;;;;;5436758;26;20823;-65
2024/04/15 06:46:42;;;;;;;5.63;1.90;;;13.40;94.00;;;;;;5424678;26;19999;-65
2024/04/15 06:49:08;;;;;;;5.13;1.75;;;13.70;93.30;;;;;;5430809;26;20823;-64
2024/04/15 06:51:37;;;;;;;3.78;1.88;;;13.80;93.40;;;;;;5427139;26;20071;-63
2024/04/15 06:54:05;;;;;;;6.07;1.73;;;13.80;93.30;;;;;;5428701;26;20003;-64
2024/04/15 06:56:34;;;;;;;8.63;1.90;;;13.80;93.20;;;;;;5429531;26;20003;-64
2024/04/15 06:59:00;;;;;;;4.95;2.10;;;13.70;92.80;;;;;;5432416;26;20015;-64
2024/04/15 07:01:26;;;;;;;6.47;1.95;;;13.50;93.40;;;;;;5428695;26;20471;-63
2024/04/15 07:03:52;;;;;;;6.25;2.10;;;13.50;94.00;;;;;;5432374;26;19995;-64
2024/04/15 07:06:18;;;;;;;4.22;1.88;;;13.40;93.90;;;;;;5429813;26;20455;-64
2024/04/15 07:08:44;;;;;;;2.28;1.38;;;13.30;93.80;;;;;;5434350;26;20006;-63
2024/04/15 07:11:10;;;;;;;7.47;1.88;;;13.30;94.20;;;;;;5429543;26;19999;-63
2024/04/15 07:13:36;;;;;;;4.15;1.92;;;13.30;94.40;;;;;;5434704;26;20072;-63
2024/04/15 07:16:02;;;;;;;4.90;1.98;;;13.50;94.10;;;;;;5425355;26;20076;-63
2024/04/15 07:18:28;;;;;;;4.55;2.00;;;13.60;93.60;;;;;;5435054;26;20023;-64
2024/04/15 07:20:54;;;;;;;2.38;1.60;;;13.60;93.20;;;;;;5424509;26;20035;-64
2024/04/15 07:23:19;;;;;;;3.75;1.98;;;13.50;93.10;;;;;;5433511;26;20104;-64
2024/04/15 07:25:45;;;;;;;3.35;2.08;;;13.50;93.50;;;;;;5426399;26;20014;-64
2024/04/15 07:28:11;;;;;;;2.40;1.35;;;13.80;93.80;;;;;;5432388;26;20052;-63
2024/04/15 07:30:37;;;;;;;7.47;2.00;;;14.50;92.90;;;;;;5429746;26;19998;-63
2024/04/15 07:33:04;;;;;;;4.63;1.80;;;15.30;92.10;;;;;;5429150;26;20006;-63
2024/04/15 07:35:33;;;;;;;3.90;1.60;;;15.80;90.20;;;;;;5427473;26;20017;-63
2024/04/15 07:37:59;;;;;;;3.08;1.35;;;15.80;88.10;;;;;;5428744;26;20011;-63
2024/04/15 07:40:25;;;;;;;8.32;1.55;;;15.70;88.60;;;;;;5426102;26;20463;-64
2024/04/15 07:42:52;;;;;;;2.85;1.30;;;15.50;88.60;;;;;;5431873;26;20002;-64
2024/04/15 07:45:18;;;;;;;5.35;1.27;;;15.30;88.90;;;;;;5425285;26;20002;-64
2024/04/15 07:47:44;;;;;;;1.83;1.08;;;15.20;88.90;;;;;;5434540;26;20005;-64
2024/04/15 07:50:09;;;;;;;5.38;1.73;;;15.10;88.50;;;;;;5432662;26;20006;-65
2024/04/15 07:52:35;;;;;;;2.85;1.40;;;15.20;89.70;;;;;;5435725;26;20003;-64
2024/04/15 07:55:01;;;;;;;7.18;3.28;;;15.20;87.40;;;;;;5426595;26;19999;-63
2024/04/15 07:57:27;;;;;;;7.38;3.85;;;15.10;87.60;;;;;;5427597;26;20895;-64
2024/04/15 07:59:52;;;;;;;7.18;3.08;;;15.10;88.70;;;;;;5426813;26;20007;-64
2024/04/15 08:02:19;;;;;;;4.43;1.33;;;14.90;87.70;;;;;;5432932;26;19995;-64
2024/04/15 08:04:46;;;;;;;4.22;1.40;;;14.90;88.40;;;;;;5428972;26;20003;-63
2024/04/15 08:07:12;;;;;;;7.85;2.53;;;14.90;88.30;;;;;;5432012;26;20021;-67
2024/04/15 08:09:39;;;;;;;2.80;1.20;;;14.90;88.10;;;;;;5425881;26;19995;-67
2024/04/15 08:12:05;;;;;;;2.13;1.10;;;14.80;87.90;;;;;;5426874;26;20422;-67
2024/04/15 08:14:32;;;;;;;4.35;1.35;;;14.70;88.60;;;;;;5432354;26;21933;-67
2024/04/15 08:16:58;;;;;;;3.92;1.65;;;14.70;88.90;;;;;;5429917;26;20043;-67
2024/04/15 08:19:23;;;;;;;4.90;1.42;;;14.80;89.20;;;;;;5426298;26;20465;-67
2024/04/15 08:21:49;;;;;;;4.45;1.48;;;14.90;88.00;;;;;;5427743;26;20369;-68
2024/04/15 08:24:15;;;;;;;5.47;1.92;;;14.90;88.50;;;;;;5429427;26;20014;-67
2024/04/15 08:26:41;;;;;;;8.88;4.45;;;14.90;88.00;;;;;;5426726;26;20029;-68
2024/04/15 08:29:08;;;;;;;4.78;1.38;;;15.00;89.20;;;;;;5425092;26;20100;-68
2024/04/15 08:31:35;;;;;;;3.00;1.27;;;15.30;88.50;;;;;;5434694;26;20786;-64
2024/04/15 08:34:01;;;;;;;4.68;1.35;;;15.50;87.00;;;;;;5435450;26;19995;-64
2024/04/15 08:36:27;;;;;;;3.50;1.30;;;15.50;85.80;;;;;;5430568;26;20017;-67
2024/04/15 08:38:53;;;;;;;8.32;1.30;;;15.50;85.90;;;;;;5430831;26;20007;-68
2024/04/15 08:41:25;;;;;;;4.15;1.52;;;15.60;86.80;;;;;;5429588;26;20904;-67
2024/04/15 08:43:55;;;;;;;6.78;3.40;;;15.70;84.60;;;;;;5431082;26;19998;-70
2024/04/15 08:46:24;;;;;;;3.22;1.42;;;15.70;85.90;;;;;;5426636;26;20883;-67
2024/04/15 08:48:52;;;;;;;4.70;1.35;;;15.90;85.40;;;;;;5435484;26;20023;-67
2024/04/15 08:51:19;;;;;;;11.82;5.20;;;16.00;85.70;;;;;;5432953;26;19998;-68
2024/04/15 08:53:46;;;;;;;25.05;15.45;;;16.00;83.80;;;;;;5437114;26;20005;-69
2024/04/15 08:56:13;;;;;;;7.05;4.85;;;16.00;84.20;;;;;;5432715;26;20066;-69
2024/04/15 08:58:40;;;;;;;9.93;4.60;;;15.90;82.20;;;;;;5436022;26;20005;-68
2024/04/15 09:01:07;;;;;;;3.10;1.95;;;15.80;84.10;;;;;;5427999;26;20367;-67
2024/04/15 09:03:33;;;;;;;4.45;1.35;;;15.80;82.70;;;;;;5435446;26;19995;-67
2024/04/15 09:05:59;;;;;;;1.48;0.95;;;15.70;84.00;;;;;;5430829;26;20003;-66
2024/04/15 09:08:25;;;;;;;4.07;1.20;;;15.70;84.80;;;;;;5438416;26;20013;-66
2024/04/15 09:10:51;;;;;;;5.32;2.63;;;15.70;84.40;;;;;;5428425;26;19995;-67
2024/04/15 09:13:17;;;;;;;1.80;1.30;;;15.90;85.80;;;;;;5434543;26;20002;-67
2024/04/15 09:15:47;;;;;;;4.10;1.08;;;16.30;86.10;;;;;;5431894;26;20709;-66
2024/04/15 09:18:13;;;;;;;4.47;1.20;;;16.90;84.60;;;;;;5432900;26;20018;-67
2024/04/15 09:20:39;;;;;;;3.00;1.50;;;17.30;80.60;;;;;;5437255;26;20003;-67
2024/04/15 09:23:09;;;;;;;4.25;1.02;;;17.50;79.10;;;;;;5424744;26;20000;-66
2024/04/15 09:25:35;;;;;;;4.05;0.88;;;17.50;78.30;;;;;;5430140;26;20828;-66
2024/04/15 09:28:04;;;;;;;3.38;1.10;;;17.10;77.40;;;;;;5429822;26;20088;-67
2024/04/15 09:30:31;;;;;;;2.28;1.13;;;17.00;78.90;;;;;;5433998;26;20076;-67
2024/04/15 09:32:57;;;;;;;1.65;1.10;;;16.80;77.60;;;;;;5429505;26;19999;-67
2024/04/15 09:35:25;;;;;;;4.10;0.93;;;16.70;79.00;;;;;;5429149;26;20051;-67
2024/04/15 09:37:55;;;;;;;12.07;1.45;;;16.70;80.20;;;;;;5429400;26;19995;-67
2024/04/15 09:40:25;;;;;;;3.10;1.60;;;16.60;80.10;;;;;;5436207;26;19998;-67
2024/04/15 09:42:56;;;;;;;4.22;1.95;;;16.40;79.60;;;;;;5435326;26;20003;-67
2024/04/15 09:45:22;;;;;;;2.85;1.10;;;16.20;81.20;;;;;;5437124;26;20006;-67
2024/04/15 09:47:50;;;;;;;3.17;1.00;;;16.20;82.20;;;;;;5431545;26;20026;-67
2024/04/15 09:50:20;;;;;;;1.40;0.88;;;16.30;81.10;;;;;;5429391;26;20011;-67
2024/04/15 09:52:52;;;;;;;1.60;0.95;;;16.40;81.20;;;;;;5433113;26;20010;-67
2024/04/15 09:55:27;;;;;;;6.32;1.30;;;16.40;80.80;;;;;;5429202;26;20015;-69
2024/04/15 09:57:58;;;;;;;2.80;1.00;;;16.40;79.80;;;;;;5430303;26;20474;-68
2024/04/15 10:00:26;;;;;;;1.98;0.70;;;16.40;80.30;;;;;;5433926;26;20010;-67
2024/04/15 10:03:05;;;;;;;4.00;1.02;;;16.50;80.80;;;;;;5430768;26;20006;-67
2024/04/15 10:05:35;;;;;;;6.22;1.08;;;16.60;78.60;;;;;;5435177;26;19995;-67
2024/04/15 10:08:00;;;;;;;5.20;0.90;;;16.50;78.20;;;;;;5429235;26;20003;-67
2024/04/15 10:10:28;;;;;;;1.38;0.70;;;16.40;78.50;;;;;;5437023;26;20002;-67
2024/04/15 10:12:59;;;;;;;3.90;0.80;;;16.40;78.60;;;;;;5434179;26;20080;-68
2024/04/15 10:15:30;;;;;;;4.68;0.85;;;16.30;78.50;;;;;;5428039;26;20060;-66
2024/04/15 10:18:07;;;;;;;3.97;0.68;;;16.30;77.90;;;;;;5427133;26;20877;-66
2024/04/15 10:20:39;;;;;;;4.15;1.00;;;16.10;80.20;;;;;;5429228;26;20014;-67
2024/04/15 10:23:06;;;;;;;2.10;0.82;;;15.70;80.30;;;;;;5428833;26;19999;-67
2024/04/15 10:25:35;;;;;;;1.95;0.82;;;15.60;81.80;;;;;;5436960;26;20003;-68
2024/04/15 10:28:04;;;;;;;2.22;0.98;;;15.20;80.60;;;;;;5434203;26;20003;-68
2024/04/15 10:30:31;;;;;;;1.70;1.15;;;14.90;82.00;;;;;;5436802;26;19998;-67
2024/04/15 10:33:01;;;;;;;1.00;1.00;;;14.80;82.90;;;;;;5432818;26;20564;-69
2024/04/15 10:35:27;;;;;;;2.58;1.38;;;14.60;84.00;;;;;;5429116;26;20003;-68
2024/04/15 10:37:59;;;;;;;1.42;0.85;;;14.20;86.60;;;;;;5428996;26;20027;-67
2024/04/15 10:40:33;;;;;;;1.63;1.05;;;14.10;87.50;;;;;;5427613;26;19995;-70
2024/04/15 10:43:00;;;;;;;1.95;1.05;;;14.10;88.60;;;;;;5429444;26;20861;-67
2024/04/15 10:45:26;;;;;;;0.95;0.90;;;14.20;88.30;;;;;;5427506;26;19999;-67
2024/04/15 10:47:55;;;;;;;1.60;1.50;;;14.10;88.40;;;;;;5424399;26;20042;-68
2024/04/15 10:50:22;;;;;;;1.63;1.10;;;14.10;87.60;;;;;;5428588;26;20018;-68
2024/04/15 10:52:50;;;;;;;3.05;1.10;;;13.90;87.90;;;;;;5426466;26;20007;-68
2024/04/15 10:55:19;;;;;;;1.85;1.20;;;13.80;89.40;;;;;;5427673;26;20014;-67
2024/04/15 10:57:45;;;;;;;5.15;1.42;;;13.90;90.50;;;;;;5430740;26;20327;-67
2024/04/15 11:00:13;;;;;;;2.05;1.45;;;14.00;90.40;;;;;;5428046;26;19995;-67
2024/04/15 11:02:46;;;;;;;2.50;0.90;;;14.10;90.20;;;;;;5425654;26;19998;-68
2024/04/15 11:05:14;;;;;;;2.08;0.82;;;14.10;89.00;;;;;;5434431;26;19997;-68
2024/04/15 11:07:43;;;;;;;5.35;0.95;;;14.10;89.80;;;;;;5426187;26;20343;-68
2024/04/15 11:10:11;;;;;;;3.50;1.25;;;14.30;90.50;;;;;;5436984;26;20010;-68
2024/04/15 11:12:39;;;;;;;4.32;1.23;;;14.50;90.00;;;;;;5432570;26;20786;-68
2024/04/15 11:15:12;;;;;;;3.42;1.08;;;14.70;89.50;;;;;;5434709;26;19999;-68
2024/04/15 11:17:55;;;;;;;3.60;1.08;;;15.00;88.90;;;;;;5430823;26;20512;-68
2024/04/15 11:20:22;;;;;;;1.88;1.15;;;15.20;88.30;;;;;;5435871;26;19999;-68
2024/04/15 11:22:49;;;;;;;1.15;0.80;;;15.40;86.50;;;;;;5426800;26;20048;-68
2024/04/15 11:25:16;;;;;;;2.08;1.20;;;15.30;86.80;;;;;;5435672;26;20836;-68
2024/04/15 11:27:51;;;;;;;2.20;1.05;;;15.20;86.80;;;;;;5429669;26;20042;-67
2024/04/15 11:30:25;;;;;;;1.98;0.95;;;15.10;86.90;;;;;;5432956;26;19999;-65
2024/04/15 11:32:52;;;;;;;1.85;1.00;;;15.10;87.70;;;;;;5426512;26;20014;-65
2024/04/15 11:35:20;;;;;;;3.42;1.55;;;15.00;89.70;;;;;;5433367;26;20003;-65
2024/04/15 11:37:53;;;;;;;1.98;1.00;;;15.10;88.00;;;;;;5432921;26;19999;-65
2024/04/15 11:40:19;;;;;;;2.60;1.15;;;15.00;88.50;;;;;;5429724;26;20026;-65
2024/04/15 11:42:45;;;;;;;3.13;1.25;;;14.90;88.50;;;;;;5425596;26;20009;-65
2024/04/15 11:45:16;;;;;;;1.90;1.13;;;14.90;89.00;;;;;;5436357;26;19995;-65
2024/04/15 11:47:41;;;;;;;3.53;1.20;;;14.80;89.80;;;;;;5428830;26;19999;-65
2024/04/15 11:50:09;;;;;;;1.42;1.27;;;14.70;89.80;;;;;;5433905;26;20045;-65
2024/04/15 11:52:36;;;;;;;2.10;1.02;;;14.60;89.40;;;;;;5427158;26;20038;-65
2024/04/15 11:55:02;;;;;;;3.25;1.02;;;14.60;90.10;;;;;;5433119;26;20754;-66
2024/04/15 11:57:28;;;;;;;1.15;1.02;;;14.50;90.30;;;;;;5432483;26;19991;-65
2024/04/15 11:59:57;;;;;;;1.75;1.50;;;14.50;90.20;;;;;;5431899;26;20009;-66
2024/04/15 12:02:24;;;;;;;1.85;1.50;;;14.40;90.00;;;;;;5432923;26;19998;-65
2024/04/15 12:04:53;;;;;;;1.38;1.23;;;14.40;90.70;;;;;;5432073;26;20014;-66
2024/04/15 12:07:20;;;;;;;5.97;1.50;;;14.40;91.00;;;;;;5434877;26;20011;-65
2024/04/15 12:09:46;;;;;;;3.15;1.85;;;14.40;92.40;;;;;;5434877;26;20490;-69
2024/04/15 12:12:12;;;;;;;3.78;2.00;;;14.40;92.10;;;;;;5427563;26;19996;-67
2024/04/15 12:14:38;;;;;;;5.18;1.75;;;14.30;92.10;;;;;;5432557;26;20105;-67
2024/04/15 12:17:03;;;;;;;2.97;1.65;;;14.40;92.30;;;;;;5428649;26;19994;-67
2024/04/15 12:19:30;;;;;;;1.83;1.70;;;14.60;92.20;;;;;;5431892;26;20007;-68
2024/04/15 12:21:56;;;;;;;4.03;1.90;;;14.90;91.60;;;;;;5432873;26;20470;-67
2024/04/15 12:24:22;;;;;;;4.85;1.88;;;15.10;92.10;;;;;;5429157;26;20084;-68
2024/04/15 12:26:48;;;;;;;2.53;2.10;;;15.40;90.40;;;;;;5427959;26;20081;-67
2024/04/15 12:29:13;;;;;;;3.28;2.63;;;15.50;89.60;;;;;;5427833;26;20007;-69
2024/04/15 12:31:40;;;;;;;2.30;2.00;;;15.50;88.70;;;;;;5434180;26;20006;-76
2024/04/15 12:34:05;;;;;;;5.75;2.15;;;15.40;88.20;;;;;;5428185;26;20006;-68
2024/04/15 12:36:31;;;;;;;2.40;2.13;;;15.40;89.40;;;;;;5429595;26;20857;-69
2024/04/15 12:38:57;;;;;;;3.42;1.80;;;15.50;89.60;;;;;;5425550;26;20462;-69
2024/04/15 12:41:22;;;;;;;1.90;1.70;;;15.60;88.50;;;;;;5430966;26;20006;-69
2024/04/15 12:43:48;;;;;;;3.78;1.88;;;15.70;87.30;;;;;;5428315;26;20011;-69