Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:36;;;;;;;20.73;7.37;;;;;;;-0.08;30.86;101629.34;4992715;28;20501;-72
2022/03/17 00:03:02;;;;;;;19.47;7.07;;;;;;;-0.05;31.13;101625.81;4992888;28;20065;-68
2022/03/17 00:05:28;;;;;;;22.23;7.43;;;;;;;-0.08;30.93;101629.34;4940072;28;20052;-74
2022/03/17 00:07:56;;;;;;;22.20;7.70;;;;;;;-0.01;31.54;101630.91;4963321;28;20058;-73
2022/03/17 00:10:26;;;;;;;12.57;6.70;;;;;;;-0.17;31.39;101640.06;4973530;28;20050;-74
2022/03/17 00:12:52;;;;;;;18.27;6.67;;;;;;;-0.27;31.67;101640.34;4973873;28;20057;-75
2022/03/17 00:15:20;;;;;;;14.87;6.33;;;;;;;-0.28;31.90;101639.50;4990223;28;20054;-76
2022/03/17 00:17:46;;;;;;;13.07;6.07;;;;;;;-0.27;32.02;101640.34;4994137;28;20052;-76
2022/03/17 00:20:13;;;;;;;19.33;5.70;;;;;;;-0.25;32.14;101630.75;4977316;28;20128;-76
2022/03/17 00:22:39;;;;;;;13.13;5.97;;;;;;;-0.19;31.90;101643.63;5008723;28;20042;-73
2022/03/17 00:25:06;;;;;;;9.53;5.50;;;;;;;-0.18;32.34;101638.38;5008978;28;20046;-75
2022/03/17 00:27:33;;;;;;;9.77;5.33;;;;;;;-0.21;32.43;101630.63;5009371;28;20045;-74
2022/03/17 00:29:59;;;;;;;12.63;5.37;;;;;;;-0.27;32.10;101629.91;4977096;28;20038;-72
2022/03/17 00:32:26;;;;;;;10.90;5.00;;;;;;;-0.27;32.03;101633.41;4957044;28;20498;-70
2022/03/17 00:37:36;;;;;;;13.93;5.23;;;;;;;-0.25;32.46;101638.56;4959724;28;20149;-70
2022/03/17 00:40:02;;;;;;;16.40;5.10;;;;;;;-0.24;32.19;101633.31;4996416;28;20133;-67
2022/03/17 00:42:28;;;;;;;9.97;4.83;;;;;;;-0.29;32.38;101636.94;4972841;28;20109;-66
2022/03/17 00:44:57;;;;;;;12.97;5.30;;;;;;;-0.33;32.40;101648.38;4964249;28;20057;-71
2022/03/17 00:47:22;;;;;;;8.60;4.70;;;;;;;-0.34;32.26;101638.81;5012727;28;20042;-70
2022/03/17 00:49:48;;;;;;;16.03;6.30;;;;;;;-0.45;32.39;101615.63;4995574;28;20041;-72
2022/03/17 00:52:15;;;;;;;13.63;4.87;;;;;;;-0.33;32.43;101641.41;4980469;28;20046;-72
2022/03/17 00:54:45;;;;;;;10.93;4.77;;;;;;;-0.20;32.69;101645.38;5013194;28;20119;-70
2022/03/17 00:57:12;;;;;;;10.02;4.70;;;;;;;-0.33;32.50;101648.38;4996906;28;20037;-72
2022/03/17 00:59:38;;;;;;;15.77;5.30;;;;;;;-0.30;32.40;101643.91;5013028;28;20222;-71
2022/03/17 01:02:05;;;;;;;11.87;5.17;;;;;;;-0.27;32.48;101649.06;5012970;28;20045;-71
2022/03/17 01:04:31;;;;;;;10.13;4.80;;;;;;;-0.41;32.39;101642.47;4989405;28;20050;-73
2022/03/17 01:06:57;;;;;;;11.87;5.00;;;;;;;-0.37;32.54;101647.56;4983621;28;20038;-72
2022/03/17 01:09:23;;;;;;;9.57;5.10;;;;;;;-0.36;32.50;101664.97;4992986;28;20418;-74
2022/03/17 01:11:49;;;;;;;23.87;5.00;;;;;;;-0.31;32.50;101663.06;4976826;28;20053;-74
2022/03/17 01:14:16;;;;;;;13.07;5.30;;;;;;;-0.37;32.74;101662.41;4983114;28;20582;-72
2022/03/17 01:16:42;;;;;;;13.97;5.37;;;;;;;-0.32;32.82;101669.19;4996174;28;20327;-72
2022/03/17 01:19:08;;;;;;;11.57;4.93;;;;;;;-0.49;32.85;101649.66;4979701;28;20050;-72
2022/03/17 01:21:34;;;;;;;15.20;6.73;;;;;;;-0.38;32.84;101669.38;4963459;28;20048;-72
2022/03/17 01:24:00;;;;;;;18.23;6.40;;;;;;;-0.41;32.93;101669.44;4996065;28;20148;-72
2022/03/17 01:26:27;;;;;;;17.97;5.93;;;;;;;-0.42;33.01;101670.34;4996202;28;20062;-73
2022/03/17 01:28:53;;;;;;;18.20;5.90;;;;;;;-0.48;33.08;101670.47;4996213;28;20038;-69
2022/03/17 01:31:22;;;;;;;13.60;5.50;;;;;;;-0.46;32.76;101657.44;4979659;28;20061;-73
2022/03/17 01:33:47;;;;;;;12.80;5.90;;;;;;;-0.49;32.71;101670.53;5011788;28;20046;-71
2022/03/17 01:36:13;;;;;;;14.80;5.50;;;;;;;-0.50;32.64;101669.69;5011700;28;20068;-73
2022/03/17 01:38:39;;;;;;;14.83;5.77;;;;;;;-0.49;32.60;101674.00;4963325;28;20137;-72
2022/03/17 01:41:05;;;;;;;11.30;5.43;;;;;;;-0.54;33.01;101681.09;4991930;28;20125;-73
2022/03/17 01:43:31;;;;;;;12.87;6.00;;;;;;;-0.55;32.79;101679.38;4992133;28;20522;-71
2022/03/17 01:45:56;;;;;;;14.77;5.77;;;;;;;-0.58;32.79;101674.25;4975232;28;20108;-73
2022/03/17 01:48:22;;;;;;;18.70;5.90;;;;;;;-0.59;32.80;101677.75;4996878;28;20046;-71
2022/03/17 01:50:49;;;;;;;10.10;5.30;;;;;;;-0.50;32.91;101672.31;4995444;28;20046;-72
2022/03/17 01:53:15;;;;;;;16.10;5.93;;;;;;;-0.78;32.90;101647.78;4979219;28;20176;-73
2022/03/17 01:55:41;;;;;;;15.90;6.10;;;;;;;-0.65;32.99;101680.53;4978732;28;20540;-74
2022/03/17 01:58:07;;;;;;;12.03;5.80;;;;;;;-0.61;33.21;101684.75;4978037;28;20132;-73
2022/03/17 02:00:33;;;;;;;28.23;5.90;;;;;;;-0.61;32.98;101674.31;5009747;28;20125;-71
2022/03/17 02:03:00;;;;;;;9.97;5.50;;;;;;;-0.65;32.85;101685.75;4943961;28;20073;-71
2022/03/17 02:05:26;;;;;;;20.10;6.00;;;;;;;-0.59;32.49;101677.75;4993493;28;20054;-71
2022/03/17 02:07:52;;;;;;;17.63;5.67;;;;;;;-0.60;32.51;101686.47;5006291;28;20053;-73
2022/03/17 02:10:20;;;;;;;10.90;5.77;;;;;;;-0.75;32.27;101650.31;4973666;28;20078;-73
2022/03/17 02:15:32;;;;;;;10.57;4.77;;;;;;;-0.71;32.15;101691.09;4990827;28;20050;-72
2022/03/17 02:17:59;;;;;;;12.30;5.53;;;;;;;-0.60;32.45;101686.47;4979298;28;20540;-73
2022/03/17 02:20:25;;;;;;;14.63;5.23;;;;;;;-0.67;32.58;101689.25;4992353;28;20038;-72
2022/03/17 02:22:52;;;;;;;11.77;5.63;;;;;;;-0.63;32.56;101683.94;4993612;28;20169;-73
2022/03/17 02:25:35;;;;;;;12.50;5.07;;;;;;;-0.64;32.35;101689.19;4995327;28;20133;-72
2022/03/17 02:28:02;;;;;;;17.70;5.75;;;;;;;-0.63;32.50;101694.38;4995023;28;20529;-71
2022/03/17 02:30:29;;;;;;;11.97;5.67;;;;;;;-0.67;32.46;101702.31;4975507;28;20137;-72
2022/03/17 02:33:02;;;;;;;15.57;5.53;;;;;;;-0.63;32.34;101685.69;4991983;28;20050;-73
2022/03/17 02:35:28;;;;;;;11.87;5.67;;;;;;;-0.81;32.60;101689.59;5011045;28;20065;-73
2022/03/17 02:37:55;;;;;;;10.67;5.30;;;;;;;-0.84;32.79;101694.91;4995261;28;20418;-74
2022/03/17 02:40:21;;;;;;;13.87;5.50;;;;;;;-0.81;32.75;101696.56;4962012;28;20042;-73
2022/03/17 02:42:50;;;;;;;13.57;5.73;;;;;;;-0.89;32.67;101696.75;4994425;28;20050;-73
2022/03/17 02:45:17;;;;;;;17.83;5.30;;;;;;;-1.03;32.66;101682.34;4990776;28;20294;-73
2022/03/17 02:47:43;;;;;;;12.30;5.77;;;;;;;-0.91;32.67;101705.53;4975201;28;20096;-74
2022/03/17 02:50:12;;;;;;;13.73;5.73;;;;;;;-0.87;32.84;101712.38;4993765;28;20045;-73
2022/03/17 02:52:39;;;;;;;12.40;5.17;;;;;;;-0.81;32.78;101718.31;4994443;28;20049;-73
2022/03/17 02:55:06;;;;;;;10.30;5.23;;;;;;;-0.99;32.77;101697.88;5009941;28;20132;-70
2022/03/17 02:57:32;;;;;;;11.37;4.87;;;;;;;-0.91;33.13;101729.00;5010241;28;20042;-71
2022/03/17 02:59:57;;;;;;;13.73;5.30;;;;;;;-0.95;32.91;101730.81;4994063;28;20070;-69
2022/03/17 03:02:23;;;;;;;22.23;5.73;;;;;;;-0.95;33.08;101724.72;5026376;28;20101;-71
2022/03/17 03:04:52;;;;;;;15.80;5.20;;;;;;;-0.93;33.03;101738.59;4962047;28;20532;-71
2022/03/17 03:07:17;;;;;;;17.63;4.90;;;;;;;-1.01;33.44;101745.72;4993593;28;20927;-71
2022/03/17 03:09:43;;;;;;;13.77;5.20;;;;;;;-1.00;33.46;101755.28;4962097;28;20052;-71
2022/03/17 03:12:09;;;;;;;10.47;5.33;;;;;;;-1.00;33.54;101748.28;5010663;28;20037;-71
2022/03/17 03:14:35;;;;;;;13.33;5.97;;;;;;;-1.01;33.52;101757.03;5010375;28;20708;-71
2022/03/17 03:17:01;;;;;;;9.80;5.27;;;;;;;-0.96;33.50;101756.91;4977978;28;20073;-70
2022/03/17 03:19:27;;;;;;;15.13;5.40;;;;;;;-1.05;33.81;101760.59;5010958;28;20080;-71
2022/03/17 03:21:53;;;;;;;15.70;5.00;;;;;;;-1.04;33.74;101764.91;4978096;28;20042;-66
2022/03/17 03:24:28;;;;;;;23.40;5.93;;;;;;;-1.08;33.79;101772.84;4962087;28;20539;-66
2022/03/17 03:26:54;;;;;;;14.60;5.93;;;;;;;-1.13;34.15;101772.06;4966321;28;20069;-73
2022/03/17 03:29:22;;;;;;;11.63;5.10;;;;;;;-1.18;34.19;101773.91;4993980;28;20046;-67
2022/03/17 03:31:53;;;;;;;16.67;5.77;;;;;;;-0.98;34.42;101785.63;5010252;28;20077;-66
2022/03/17 03:34:20;;;;;;;11.63;5.05;;;;;;;-1.07;34.29;101788.44;5026668;28;20569;-66
2022/03/17 03:39:31;;;;;;;16.00;5.80;;;;;;;-1.21;33.63;101780.06;5010131;28;20037;-68
2022/03/17 03:41:57;;;;;;;19.67;5.97;;;;;;;-1.17;33.82;101786.06;4994165;28;20049;-66
2022/03/17 03:44:23;;;;;;;12.97;5.77;;;;;;;-1.21;33.81;101780.06;4977673;28;20046;-69
2022/03/17 03:46:49;;;;;;;15.53;5.93;;;;;;;-1.25;33.62;101782.78;5026327;28;20490;-67
2022/03/17 03:49:15;;;;;;;18.93;6.20;;;;;;;-1.24;33.62;101794.91;5010107;28;20041;-67
2022/03/17 03:51:41;;;;;;;18.33;6.10;;;;;;;-1.29;33.77;101791.56;4976594;28;20080;-67
2022/03/17 03:54:18;;;;;;;20.73;6.63;;;;;;;-1.30;33.47;101795.03;4992407;28;20539;-67
2022/03/17 03:56:49;;;;;;;12.27;5.73;;;;;;;-1.20;33.57;101793.97;5009266;28;20112;-67
2022/03/17 03:59:20;;;;;;;11.95;5.10;;;;;;;-1.17;33.33;101792.13;4975409;28;20045;-67
2022/03/17 04:01:50;;;;;;;10.23;4.88;;;;;;;-1.23;33.43;101805.28;5010243;28;20144;-67
2022/03/17 04:04:20;;;;;;;12.50;5.68;;;;;;;-1.25;32.92;101799.28;5010183;28;20046;-67
2022/03/17 04:06:50;;;;;;;15.10;5.73;;;;;;;-1.18;32.79;101813.03;4992900;28;20073;-68
2022/03/17 04:09:18;;;;;;;13.40;5.82;;;;;;;-1.30;32.63;101782.88;4993454;28;20037;-68
2022/03/17 04:11:44;;;;;;;14.27;5.50;;;;;;;-1.32;32.64;101786.41;5010899;28;20048;-67
2022/03/17 04:14:11;;;;;;;15.23;5.87;;;;;;;-1.20;32.21;101813.06;4993081;28;20038;-67
2022/03/17 04:16:37;;;;;;;12.03;5.60;;;;;;;-1.48;32.33;101770.22;4971901;28;20092;-67
2022/03/17 04:19:04;;;;;;;15.67;5.97;;;;;;;-1.16;32.23;101822.53;4996356;28;20095;-66
2022/03/17 04:21:30;;;;;;;14.17;5.63;;;;;;;-1.11;32.17;101818.09;5014837;28;20132;-70
2022/03/17 04:23:57;;;;;;;16.23;5.80;;;;;;;-1.14;32.17;101828.59;4982739;28;20045;-68
2022/03/17 04:26:23;;;;;;;13.10;6.00;;;;;;;-1.18;32.35;101823.44;4998479;28;20474;-64
2022/03/17 04:28:49;;;;;;;17.23;5.80;;;;;;;-1.22;32.26;101817.47;5015227;28;20136;-68
2022/03/17 04:31:17;;;;;;;15.57;5.73;;;;;;;-1.09;32.03;101826.72;5015585;28;20136;-69
2022/03/17 04:33:43;;;;;;;13.13;5.50;;;;;;;-1.08;31.86;101835.41;4950950;28;20046;-67
2022/03/17 04:36:12;;;;;;;18.83;6.13;;;;;;;-0.92;31.68;101836.84;4998129;28;20576;-68
2022/03/17 04:38:38;;;;;;;14.10;5.63;;;;;;;-0.93;31.63;101841.19;5016464;28;20080;-67
2022/03/17 04:41:05;;;;;;;17.70;6.37;;;;;;;-0.90;31.60;101838.50;4998835;28;20081;-68
2022/03/17 04:43:30;;;;;;;15.67;6.10;;;;;;;-0.85;31.07;101841.88;4966752;28;20592;-66
2022/03/17 04:45:56;;;;;;;16.83;5.87;;;;;;;-0.85;31.29;101841.88;4982718;28;20133;-67
2022/03/17 04:48:22;;;;;;;10.90;5.67;;;;;;;-1.04;30.98;101809.25;4982470;28;20465;-68
2022/03/17 04:50:48;;;;;;;16.43;5.33;;;;;;;-0.85;30.99;101844.50;5014526;28;20525;-66
2022/03/17 04:53:27;;;;;;;16.63;5.53;;;;;;;-0.67;30.55;101851.03;4999222;28;20096;-67
2022/03/17 04:55:54;;;;;;;10.43;5.30;;;;;;;-0.78;30.76;101850.41;5014866;28;20481;-67
2022/03/17 04:58:20;;;;;;;13.67;5.80;;;;;;;-0.83;31.10;101849.66;4982502;28;20037;-67
2022/03/17 05:00:48;;;;;;;23.73;5.67;;;;;;;-0.73;30.78;101854.66;4999098;28;20133;-67
2022/03/17 05:03:14;;;;;;;17.40;6.53;;;;;;;-0.67;30.42;101861.47;4998898;28;20148;-67
2022/03/17 05:05:40;;;;;;;20.47;5.73;;;;;;;-0.59;30.17;101870.00;4966295;28;20050;-67
2022/03/17 05:08:08;;;;;;;16.00;5.53;;;;;;;-0.51;29.75;101868.91;4998355;28;20076;-67
2022/03/17 05:10:35;;;;;;;13.80;5.57;;;;;;;-0.42;29.65;101875.72;5014420;28;20117;-66
2022/03/17 05:13:05;;;;;;;13.50;5.83;;;;;;;-0.42;29.57;101855.69;4997701;28;20187;-67
2022/03/17 05:15:30;;;;;;;10.43;5.13;;;;;;;-0.40;29.29;101880.00;4983423;28;20045;-66
2022/03/17 05:17:56;;;;;;;16.40;5.20;;;;;;;-0.40;29.27;101880.00;4998367;28;20041;-66
2022/03/17 05:20:22;;;;;;;14.83;5.40;;;;;;;-0.35;28.91;101880.75;4996674;28;20033;-65
2022/03/17 05:22:48;;;;;;;12.80;4.80;;;;;;;-0.23;28.91;101883.06;4963349;28;20095;-65
2022/03/17 05:25:14;;;;;;;18.03;4.70;;;;;;;-0.21;28.67;101896.09;4995734;28;20103;-65
2022/03/17 05:27:42;;;;;;;13.37;4.63;;;;;;;-0.13;28.79;101892.44;4979521;28;20136;-65
2022/03/17 05:30:15;;;;;;;16.83;5.20;;;;;;;0.07;28.43;101896.28;4977157;28;20034;-65
2022/03/17 05:32:44;;;;;;;14.73;5.20;;;;;;;-0.22;28.26;101860.44;4993006;28;20038;-65
2022/03/17 05:35:11;;;;;;;11.47;4.57;;;;;;;0.00;28.13;101880.78;4977633;28;20052;-66
2022/03/17 05:37:37;;;;;;;14.20;4.30;;;;;;;0.03;27.92;101887.69;4994490;28;20069;-65
2022/03/17 05:40:09;;;;;;;15.00;4.40;;;;;;;0.18;27.76;101881.22;5011267;28;20425;-65
2022/03/17 05:42:35;;;;;;;10.83;4.40;;;;;;;0.15;27.45;101887.38;5012226;28;20038;-65
2022/03/17 05:45:02;;;;;;;8.90;4.33;;;;;;;0.27;27.26;101883.59;5011353;28;20038;-65
2022/03/17 05:47:36;;;;;;;10.90;4.30;;;;;;;0.47;27.26;101882.19;5011687;28;20464;-65
2022/03/17 05:50:04;;;;;;;16.83;4.30;;;;;;;0.42;27.06;101888.41;5011096;28;20054;-65
2022/03/17 05:52:31;;;;;;;12.80;4.20;;;;;;;0.49;27.09;101897.84;4995063;28;20156;-65
2022/03/17 05:54:57;;;;;;;13.67;3.97;;;;;;;0.50;27.02;101900.41;4994794;28;20121;-65
2022/03/17 05:57:23;;;;;;;14.50;4.93;;;;;;;0.61;26.39;101893.16;4994616;28;20145;-65
2022/03/17 05:59:49;;;;;;;14.30;4.40;;;;;;;0.50;26.15;101865.56;4994324;28;20085;-65
2022/03/17 06:02:15;;;;;;;11.87;4.30;;;;;;;0.74;26.17;101894.53;4978054;28;20048;-65
2022/03/17 06:04:41;;;;;;;16.77;5.30;;;;;;;0.67;25.90;101860.75;5010600;28;20046;-65
2022/03/17 06:07:07;;;;;;;9.47;4.50;;;;;;;0.99;25.71;101910.41;5011287;28;20050;-66
2022/03/17 06:09:33;;;;;;;17.23;5.40;;;;;;;1.09;25.80;101909.25;5010789;28;20509;-64
2022/03/17 06:11:59;;;;;;;11.23;4.80;;;;;;;1.23;25.40;101912.34;4993894;28;20034;-65
2022/03/17 06:14:27;;;;;;;10.87;4.47;;;;;;;1.35;25.26;101904.13;4994691;28;20045;-65
2022/03/17 06:16:53;;;;;;;8.93;3.87;;;;;;;1.30;25.42;101885.09;4995170;28;20092;-66
2022/03/17 06:19:20;;;;;;;13.97;4.20;;;;;;;1.65;25.13;101913.69;4979419;28;20045;-66
2022/03/17 06:21:47;;;;;;;14.83;4.60;;;;;;;1.63;24.79;101910.25;4997464;28;20046;-66
2022/03/17 06:24:13;;;;;;;9.03;4.37;;;;;;;1.75;24.70;101909.91;5010512;28;20100;-66
2022/03/17 06:26:39;;;;;;;18.47;4.97;;;;;;;1.85;24.78;101910.44;5013539;28;20883;-70
2022/03/17 06:29:05;;;;;;;14.63;5.47;;;;;;;1.96;24.53;101914.44;5010343;28;20041;-67
2022/03/17 06:31:30;;;;;;;12.37;4.43;;;;;;;2.05;24.18;101908.03;5011002;28;20053;-66
2022/03/17 06:33:56;;;;;;;11.20;4.53;;;;;;;2.23;24.16;101910.09;4993950;28;20128;-67
2022/03/17 06:36:22;;;;;;;8.20;4.03;;;;;;;2.34;23.86;101916.69;5010428;28;20386;-66
2022/03/17 06:38:48;;;;;;;15.17;4.10;;;;;;;2.49;23.55;101921.41;4978008;28;20506;-66
2022/03/17 06:41:14;;;;;;;13.10;4.60;;;;;;;2.56;23.33;101917.69;4993975;28;20133;-66
2022/03/17 06:43:40;;;;;;;17.93;4.53;;;;;;;2.67;22.95;101919.94;4977753;28;20129;-66
2022/03/17 06:46:08;;;;;;;19.47;5.07;;;;;;;2.75;22.68;101918.75;4994187;28;20522;-67
2022/03/17 06:48:34;;;;;;;9.80;4.03;;;;;;;2.89;22.68;101920.91;4978035;28;20049;-66
2022/03/17 06:51:00;;;;;;;11.83;3.80;;;;;;;3.01;22.36;101923.09;5011675;28;20092;-68
2022/03/17 06:53:26;;;;;;;16.73;5.07;;;;;;;3.17;22.15;101924.25;4993774;28;20052;-65
2022/03/17 06:55:52;;;;;;;10.43;4.50;;;;;;;3.32;21.92;101921.06;5010325;28;20272;-65
2022/03/17 06:58:18;;;;;;;19.73;5.03;;;;;;;3.48;21.91;101915.19;4993917;28;20398;-65
2022/03/17 07:00:43;;;;;;;14.70;4.17;;;;;;;3.67;21.68;101915.34;4977764;28;20073;-66
2022/03/17 07:03:09;;;;;;;8.83;4.03;;;;;;;3.86;20.57;101921.56;4977285;28;20116;-66
2022/03/17 07:05:35;;;;;;;10.63;3.67;;;;;;;4.04;20.73;101912.97;4977177;28;20093;-65
2022/03/17 07:08:01;;;;;;;20.47;4.97;;;;;;;4.26;20.21;101923.50;4994012;28;20064;-65
2022/03/17 07:10:27;;;;;;;9.47;3.83;;;;;;;4.45;20.25;101919.16;5009756;28;20038;-65
2022/03/17 07:12:53;;;;;;;10.03;4.00;;;;;;;4.72;19.31;101912.75;4976793;28;20056;-65
2022/03/17 07:15:19;;;;;;;11.63;3.90;;;;;;;5.01;19.25;101921.06;5009728;28;20495;-65
2022/03/17 07:17:45;;;;;;;7.00;3.53;;;;;;;5.33;18.44;101927.56;5009809;28;20046;-68
2022/03/17 07:20:17;;;;;;;9.53;3.97;;;;;;;5.70;18.25;101911.75;4977519;28;20069;-66
2022/03/17 07:22:44;;;;;;;14.27;4.50;;;;;;;6.06;18.41;101935.53;5009811;28;20046;-66
2022/03/17 07:25:11;;;;;;;9.43;4.13;;;;;;;6.41;17.57;101932.91;4977144;28;20054;-66
2022/03/17 07:27:40;;;;;;;12.97;3.63;;;;;;;6.86;17.14;101929.72;4976736;28;20386;-65
2022/03/17 07:30:08;;;;;;;14.33;4.40;;;;;;;7.62;16.75;101937.09;5008594;28;20555;-66
2022/03/17 07:32:34;;;;;;;14.10;3.87;;;;;;;8.96;15.37;101900.19;4992968;28;20100;-67
2022/03/17 07:35:00;;;;;;;12.35;3.80;;;;;;;11.26;13.65;101917.66;4992988;28;20501;-67
2022/03/17 07:37:29;;;;;;;11.65;4.28;;;;;;;13.55;12.24;101941.19;5009583;28;20453;-67
2022/03/17 07:39:57;;;;;;;15.30;6.47;;;;;;;15.49;10.72;101932.00;4993076;28;20077;-68
2022/03/17 07:42:23;;;;;;;14.73;4.25;;;;;;;16.92;9.50;101934.09;4992873;28;20112;-68
2022/03/17 07:45:10;;;;;;;12.52;4.80;;;;;;;18.75;8.25;101926.72;4949189;28;20609;-68
2022/03/17 07:47:56;;;;;;;11.98;4.65;;;;;;;20.59;8.39;101934.94;5008481;28;20065;-68
2022/03/17 07:50:22;;;;;;;12.10;3.80;;;;;;;22.08;7.95;101933.34;5008522;28;20038;-68
2022/03/17 07:52:48;;;;;;;21.63;4.22;;;;;;;23.82;6.30;101933.88;4976131;28;20144;-68
2022/03/17 07:55:17;;;;;;;15.02;5.28;;;;;;;25.07;5.72;101939.72;4992667;28;20099;-68
2022/03/17 07:57:42;;;;;;;11.23;4.78;;;;;;;26.16;5.19;101939.78;5010293;28;20049;-68
2022/03/17 08:00:11;;;;;;;11.30;4.18;;;;;;;27.34;4.25;101930.78;4976840;28;20120;-69
2022/03/17 08:02:41;;;;;;;10.00;4.55;;;;;;;28.24;3.56;101925.25;5009205;28;20042;-68
2022/03/17 08:05:08;;;;;;;15.05;4.55;;;;;;;29.23;2.65;101935.31;4976078;28;20095;-69
2022/03/17 08:07:34;;;;;;;15.40;4.47;;;;;;;29.72;2.45;101942.66;4992773;28;20050;-68
2022/03/17 08:10:02;;;;;;;15.98;4.18;;;;;;;29.95;2.67;101934.56;4977003;28;20057;-68
2022/03/17 08:12:31;;;;;;;13.15;4.90;;;;;;;30.12;2.55;101940.25;4976516;28;20579;-69
2022/03/17 08:14:58;;;;;;;11.30;4.70;;;;;;;30.12;1.96;101948.47;5008725;28;20045;-69
2022/03/17 08:17:24;;;;;;;9.82;4.80;;;;;;;29.93;2.00;101944.06;4991999;28;20050;-68
2022/03/17 08:19:50;;;;;;;15.55;5.25;;;;;;;29.71;2.04;101942.88;5009081;28;20060;-69
2022/03/17 08:22:16;;;;;;;9.65;4.57;;;;;;;29.55;2.11;101928.66;5008773;28;20502;-69
2022/03/17 08:24:42;;;;;;;12.70;5.28;;;;;;;29.36;1.79;101948.88;5008949;28;20085;-68
2022/03/17 08:27:08;;;;;;;17.85;4.28;;;;;;;29.34;1.85;101934.56;4976328;28;20188;-68
2022/03/17 08:29:34;;;;;;;8.15;4.28;;;;;;;29.70;1.88;101932.97;4976455;28;20048;-67
2022/03/17 08:32:00;;;;;;;10.27;3.72;;;;;;;29.82;1.70;101928.38;5008996;28;20128;-69
2022/03/17 08:34:26;;;;;;;11.75;4.13;;;;;;;30.14;1.47;101935.38;5008571;28;20486;-71
2022/03/17 08:36:56;;;;;;;9.32;3.63;;;;;;;30.43;1.48;101940.88;5008491;28;20433;-68
2022/03/17 08:39:23;;;;;;;11.32;3.60;;;;;;;30.23;1.51;101931.28;4976103;28;20045;-69
2022/03/17 08:41:49;;;;;;;16.27;3.97;;;;;;;29.83;1.25;101914.47;5008550;28;20054;-68
2022/03/17 08:44:14;;;;;;;10.68;3.83;;;;;;;28.97;1.28;101926.47;4976443;28;20152;-69
2022/03/17 08:49:25;;;;;;;9.80;3.55;;;;;;;27.21;2.06;101919.84;5008724;28;20145;-69
2022/03/17 08:51:53;;;;;;;7.03;3.35;;;;;;;27.30;2.03;101929.53;4991701;28;20497;-69
2022/03/17 08:54:24;;;;;;;8.70;3.80;;;;;;;27.92;1.49;101928.97;4975668;28;20513;-69
2022/03/17 08:56:51;;;;;;;10.63;3.58;;;;;;;27.33;1.75;101911.88;5008026;28;20050;-68
2022/03/17 08:59:17;;;;;;;8.77;3.30;;;;;;;27.82;1.67;101918.47;4975743;28;20456;-68
2022/03/17 09:01:43;;;;;;;9.98;3.75;;;;;;;28.17;1.85;101932.63;4975938;28;20042;-68
2022/03/17 09:04:13;;;;;;;9.10;3.83;;;;;;;28.32;1.63;101935.09;4992016;28;20048;-69
2022/03/17 09:06:42;;;;;;;11.23;4.38;;;;;;;28.74;1.60;101931.72;5011762;28;20057;-68
2022/03/17 09:09:08;;;;;;;14.20;3.78;;;;;;;28.02;1.67;101941.13;5013476;28;20081;-68
2022/03/17 09:11:34;;;;;;;11.10;3.78;;;;;;;27.61;1.78;101932.41;4978902;28;20524;-68
2022/03/17 09:14:00;;;;;;;11.15;3.92;;;;;;;27.12;2.10;101934.75;4995852;28;20042;-68
2022/03/17 09:16:26;;;;;;;9.25;3.40;;;;;;;26.71;2.16;101942.28;5011995;28;20042;-68
2022/03/17 09:18:52;;;;;;;10.13;3.58;;;;;;;26.80;2.31;101941.03;4995979;28;20112;-68
2022/03/17 09:21:18;;;;;;;8.55;3.42;;;;;;;27.41;1.81;101947.16;4995556;28;20080;-68
2022/03/17 09:23:44;;;;;;;9.05;3.75;;;;;;;27.69;1.69;101928.59;5011875;28;20128;-68
2022/03/17 09:26:09;;;;;;;15.88;4.50;;;;;;;28.32;1.17;101949.59;4979607;28;20133;-68
2022/03/17 09:28:38;;;;;;;9.07;3.70;;;;;;;29.00;1.50;101931.50;4996213;28;20417;-69
2022/03/17 09:31:04;;;;;;;11.73;3.88;;;;;;;29.79;1.12;101953.50;5011753;28;20045;-68
2022/03/17 09:33:30;;;;;;;11.35;3.92;;;;;;;29.28;1.53;101940.94;5012403;28;20124;-69
2022/03/17 09:35:56;;;;;;;11.38;3.13;;;;;;;29.02;1.08;101949.38;5011211;28;20498;-68
2022/03/17 09:38:23;;;;;;;11.32;3.78;;;;;;;28.65;1.45;101938.47;4995299;28;20088;-68
2022/03/17 09:40:50;;;;;;;5.18;3.22;;;;;;;28.92;1.21;101940.78;4979306;28;20489;-68
2022/03/17 09:43:18;;;;;;;9.38;3.60;;;;;;;29.29;1.03;101939.88;4979108;28;20137;-68
2022/03/17 09:45:52;;;;;;;8.05;3.45;;;;;;;29.46;1.31;101943.72;5012631;28;20100;-69
2022/03/17 09:48:21;;;;;;;9.35;3.22;;;;;;;29.34;1.37;101945.53;4995293;28;20087;-69
2022/03/17 09:50:47;;;;;;;11.15;3.35;;;;;;;28.87;1.23;101937.06;5011597;28;20046;-68
2022/03/17 09:53:13;;;;;;;9.48;3.42;;;;;;;28.19;1.70;101936.00;4994985;28;20046;-69
2022/03/17 09:55:43;;;;;;;15.80;3.28;;;;;;;27.43;1.64;101928.66;4994516;28;20054;-69
2022/03/17 09:58:10;;;;;;;12.18;3.60;;;;;;;27.58;1.71;101926.53;4979333;28;20075;-69
2022/03/17 10:00:47;;;;;;;10.10;3.63;;;;;;;27.41;1.95;101919.84;5011439;28;20049;-68
2022/03/17 10:03:18;;;;;;;6.82;3.40;;;;;;;27.12;1.66;101918.38;5011809;28;20069;-68
2022/03/17 10:05:47;;;;;;;10.68;3.33;;;;;;;27.28;1.75;101920.69;5012254;28;20124;-68
2022/03/17 10:08:14;;;;;;;8.83;3.90;;;;;;;27.76;1.93;101913.03;5011299;28;20046;-69
2022/03/17 10:10:41;;;;;;;13.32;3.85;;;;;;;28.59;1.65;101893.72;5011315;28;20516;-69
2022/03/17 10:13:18;;;;;;;12.93;4.40;;;;;;;29.55;1.51;101909.47;4993734;28;20037;-68
2022/03/17 10:15:46;;;;;;;9.13;3.95;;;;;;;30.30;1.00;101916.41;4977733;28;20054;-69
2022/03/17 10:18:36;;;;;;;9.30;3.88;;;;;;;30.59;0.97;101923.78;4978483;28;20048;-70
2022/03/17 10:21:12;;;;;;;9.52;4.43;;;;;;;31.18;1.12;101898.94;4997529;28;20088;-69
2022/03/17 10:23:59;;;;;;;11.48;3.53;;;;;;;31.49;0.69;101908.75;5010775;28;20050;-69
2022/03/17 10:26:39;;;;;;;9.30;3.78;;;;;;;31.08;0.79;101915.19;4974718;28;20046;-71
2022/03/17 10:29:12;;;;;;;7.13;3.60;;;;;;;31.06;0.75;101909.09;4974841;28;20050;-70
2022/03/17 10:32:03;;;;;;;13.75;3.25;;;;;;;31.15;0.61;101913.16;4978019;28;20134;-69
2022/03/17 10:34:33;;;;;;;11.82;3.60;;;;;;;31.15;0.93;101909.59;4986407;28;20104;-70
2022/03/17 10:37:15;;;;;;;14.60;3.58;;;;;;;30.77;0.75;101909.16;4974720;28;20062;-70
2022/03/17 10:39:46;;;;;;;10.70;3.05;;;;;;;30.49;0.93;101903.47;4990894;28;20057;-71
2022/03/17 10:42:18;;;;;;;7.07;3.03;;;;;;;30.68;1.03;101918.78;4991077;28;20046;-70
2022/03/17 10:45:05;;;;;;;10.05;3.30;;;;;;;30.87;0.78;101918.53;4979607;28;20125;-70
2022/03/17 10:47:31;;;;;;;9.00;3.35;;;;;;;31.18;0.72;101909.13;5010735;28;20587;-70
2022/03/17 10:50:07;;;;;;;7.72;3.08;;;;;;;31.31;0.75;101897.09;4961476;28;20077;-70
2022/03/17 10:52:52;;;;;;;8.77;3.67;;;;;;;31.41;0.77;101911.03;4993881;28;20042;-70
2022/03/17 10:55:27;;;;;;;6.47;3.28;;;;;;;31.81;0.54;101914.69;4993827;28;20049;-70
2022/03/17 10:58:09;;;;;;;7.82;3.20;;;;;;;32.28;0.00;101903.31;4993386;28;20849;-70
2022/03/17 11:00:44;;;;;;;7.82;3.22;;;;;;;32.09;0.22;101881.75;5010140;28;20453;-69
2022/03/17 11:03:10;;;;;;;5.10;3.10;;;;;;;32.17;0.25;101901.44;4993734;28;20124;-71
2022/03/17 11:05:36;;;;;;;10.63;3.22;;;;;;;32.59;0.17;101901.97;4993429;28;20593;-69
2022/03/17 11:08:02;;;;;;;10.45;3.63;;;;;;;32.66;0.23;101897.97;4977308;28;20080;-70
2022/03/17 11:10:28;;;;;;;5.55;3.10;;;;;;;32.44;0.01;101891.50;4993809;28;20050;-70
2022/03/17 11:12:55;;;;;;;8.20;3.10;;;;;;;31.45;0.55;101884.75;5009321;28;20402;-71
2022/03/17 11:15:29;;;;;;;6.13;2.90;;;;;;;31.18;0.52;101885.22;4977433;28;20080;-70
2022/03/17 11:18:02;;;;;;;6.97;3.22;;;;;;;31.20;0.45;101892.41;4973637;28;20082;-70
2022/03/17 11:20:28;;;;;;;7.88;3.20;;;;;;;31.31;0.35;101889.66;4974400;28;20050;-71
2022/03/17 11:23:09;;;;;;;12.57;3.95;;;;;;;31.49;0.30;101881.28;4958032;28;20065;-70
2022/03/17 11:25:38;;;;;;;8.70;4.18;;;;;;;31.12;0.23;101883.41;4973676;28;20058;-70
2022/03/17 11:28:05;;;;;;;9.60;3.03;;;;;;;30.67;0.28;101889.69;4941147;28;20406;-70
2022/03/17 11:30:46;;;;;;;8.57;3.10;;;;;;;30.83;0.60;101886.28;4990551;28;20498;-70
2022/03/17 11:33:23;;;;;;;;;;;;;;;30.78;0.64;101888.91;4974403;28;20185;-71
2022/03/17 11:35:54;;;;;;;10.00;3.35;;;;;;;30.33;0.61;101887.69;4973396;28;19921;-70
2022/03/17 11:38:26;;;;;;;12.43;3.95;;;;;;;29.48;0.64;101888.72;4989891;28;20058;-70