Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:37;;;;;;;4.57;2.60;;;4.30;99.90;;;;;;4994821;28;20432;-68
2021/03/15 00:03:04;;;;;;;2.57;2.10;;;4.30;99.90;;;;;;5001856;28;20180;-68
2021/03/15 00:05:30;;;;;;;3.83;2.10;;;4.20;99.90;;;;;;4996650;28;20177;-68
2021/03/15 00:07:56;;;;;;;3.97;2.33;;;4.20;99.90;;;;;;4992666;28;20471;-68
2021/03/15 00:10:22;;;;;;;3.73;2.43;;;4.20;99.90;;;;;;4996622;28;20192;-69
2021/03/15 00:12:48;;;;;;;4.40;2.40;;;4.20;99.90;;;;;;5012342;28;20441;-68
2021/03/15 00:15:18;;;;;;;8.30;2.67;;;4.10;99.90;;;;;;5012662;28;20462;-68
2021/03/15 00:17:44;;;;;;;3.40;2.50;;;4.10;99.90;;;;;;5012285;28;20180;-68
2021/03/15 00:20:12;;;;;;;4.73;2.53;;;4.00;99.90;;;;;;5012402;28;20422;-68
2021/03/15 00:22:38;;;;;;;3.43;2.87;;;4.00;99.90;;;;;;5012327;28;20446;-68
2021/03/15 00:25:06;;;;;;;5.03;3.07;;;4.00;99.90;;;;;;5012370;28;20427;-69
2021/03/15 00:27:31;;;;;;;5.93;3.30;;;4.00;99.90;;;;;;5012294;28;21003;-68
2021/03/15 00:29:57;;;;;;;5.23;2.77;;;4.00;99.90;;;;;;5012104;28;20415;-68
2021/03/15 00:32:24;;;;;;;6.37;3.13;;;4.00;99.90;;;;;;5012031;28;21603;-68
2021/03/15 00:34:50;;;;;;;6.53;3.50;;;4.10;99.90;;;;;;5012155;28;20169;-68
2021/03/15 00:37:15;;;;;;;5.93;3.90;;;4.10;99.90;;;;;;5012068;28;20407;-68
2021/03/15 00:39:41;;;;;;;6.67;3.97;;;4.10;99.90;;;;;;5012097;28;20176;-69
2021/03/15 00:42:07;;;;;;;8.20;3.90;;;4.30;99.90;;;;;;5012021;28;20650;-68
2021/03/15 00:44:33;;;;;;;6.47;3.60;;;4.30;99.90;;;;;;5012083;28;20184;-69
2021/03/15 00:46:59;;;;;;;9.97;4.13;;;4.40;99.90;;;;;;5011874;28;20191;-68
2021/03/15 00:49:25;;;;;;;6.30;3.37;;;4.50;99.90;;;;;;5011398;28;20428;-69
2021/03/15 00:51:51;;;;;;;10.83;3.60;;;4.60;99.90;;;;;;5011620;28;20165;-68
2021/03/15 00:54:16;;;;;;;9.10;3.73;;;4.60;99.90;;;;;;5011298;28;20177;-68
2021/03/15 00:56:42;;;;;;;8.70;3.87;;;4.70;99.90;;;;;;5011437;28;20185;-69
2021/03/15 00:59:07;;;;;;;10.37;3.90;;;4.70;99.90;;;;;;5011307;28;20184;-69
2021/03/15 01:01:33;;;;;;;13.03;3.80;;;4.70;99.90;;;;;;5011556;28;20180;-70
2021/03/15 01:03:59;;;;;;;5.43;3.50;;;4.70;99.90;;;;;;5011499;28;20569;-68
2021/03/15 01:06:24;;;;;;;7.60;3.43;;;4.80;99.90;;;;;;5011585;28;20607;-69
2021/03/15 01:08:50;;;;;;;11.73;3.40;;;4.90;99.90;;;;;;5011222;28;20283;-68
2021/03/15 01:11:16;;;;;;;10.20;3.93;;;4.90;99.90;;;;;;5011885;28;20319;-68
2021/03/15 01:13:41;;;;;;;10.03;3.50;;;4.90;99.90;;;;;;5011705;28;20176;-69
2021/03/15 01:16:07;;;;;;;7.90;3.60;;;5.00;99.90;;;;;;5011266;28;20184;-68
2021/03/15 01:18:33;;;;;;;8.43;4.13;;;5.00;99.90;;;;;;5011402;28;20172;-69
2021/03/15 01:20:59;;;;;;;10.47;3.73;;;5.00;99.90;;;;;;5011153;28;20192;-69
2021/03/15 01:23:24;;;;;;;9.07;3.60;;;5.00;99.90;;;;;;5011076;28;20575;-69
2021/03/15 01:25:50;;;;;;;7.10;3.60;;;5.00;99.90;;;;;;5011333;28;20184;-69
2021/03/15 01:28:18;;;;;;;9.90;4.70;;;5.00;99.90;;;;;;5010751;28;20200;-68
2021/03/15 01:30:45;;;;;;;16.50;4.43;;;5.10;99.90;;;;;;5011347;28;20183;-68
2021/03/15 01:33:11;;;;;;;6.50;3.30;;;5.10;99.90;;;;;;5010993;28;20419;-69
2021/03/15 01:35:37;;;;;;;11.47;3.90;;;5.10;99.90;;;;;;5011357;28;20419;-69
2021/03/15 01:38:07;;;;;;;7.27;3.07;;;5.10;99.90;;;;;;5011273;28;20419;-68
2021/03/15 01:40:35;;;;;;;10.17;4.00;;;5.10;99.90;;;;;;5009895;28;20426;-68
2021/03/15 01:43:01;;;;;;;12.63;4.23;;;5.20;99.90;;;;;;5011156;28;20921;-69
2021/03/15 01:45:27;;;;;;;7.30;2.90;;;5.20;99.90;;;;;;5010917;28;20430;-69
2021/03/15 01:47:53;;;;;;;12.83;3.13;;;5.20;99.90;;;;;;5010989;28;20467;-69
2021/03/15 01:50:20;;;;;;;8.37;2.63;;;5.10;99.90;;;;;;5010754;28;20598;-69
2021/03/15 01:52:48;;;;;;;12.60;3.93;;;5.10;99.90;;;;;;5011188;28;20179;-69
2021/03/15 01:55:16;;;;;;;9.93;3.10;;;5.10;99.90;;;;;;5011098;28;20503;-69
2021/03/15 01:57:42;;;;;;;9.43;3.33;;;5.00;99.90;;;;;;5010683;28;20905;-68
2021/03/15 02:00:10;;;;;;;7.77;3.10;;;5.00;99.90;;;;;;5011153;28;20423;-69
2021/03/15 02:02:39;;;;;;;10.43;2.83;;;4.90;99.90;;;;;;5010819;28;20184;-69
2021/03/15 02:05:06;;;;;;;5.17;2.30;;;5.00;99.90;;;;;;5011048;28;20707;-69
2021/03/15 02:07:32;;;;;;;8.33;3.37;;;5.00;99.90;;;;;;5013935;28;20475;-69
2021/03/15 02:09:58;;;;;;;12.43;3.20;;;4.90;99.90;;;;;;5014663;28;20412;-69
2021/03/15 02:12:55;;;;;;;8.40;3.10;;;4.90;99.90;;;;;;5015733;28;20467;-69
2021/03/15 02:16:06;;;;;;;9.00;3.10;;;4.90;99.90;;;;;;4995812;28;20235;-68
2021/03/15 02:18:55;;;;;;;11.57;2.97;;;4.90;99.90;;;;;;5014165;28;20518;-68
2021/03/15 02:22:00;;;;;;;6.07;3.00;;;4.90;99.90;;;;;;5014155;28;20415;-69
2021/03/15 02:24:51;;;;;;;9.17;3.40;;;4.90;99.90;;;;;;5013508;28;20489;-70
2021/03/15 02:27:40;;;;;;;10.97;3.73;;;5.00;99.90;;;;;;5000910;28;20469;-68
2021/03/15 02:30:24;;;;;;;16.67;4.30;;;5.00;99.90;;;;;;5014112;28;20422;-70
2021/03/15 02:33:07;;;;;;;6.90;3.10;;;5.00;99.90;;;;;;5014181;28;20407;-68
2021/03/15 02:35:34;;;;;;;11.00;3.73;;;5.10;99.90;;;;;;5014045;28;20431;-69
2021/03/15 02:38:11;;;;;;;7.33;2.97;;;5.00;99.90;;;;;;5014102;28;20442;-69
2021/03/15 02:40:47;;;;;;;9.00;3.77;;;5.00;99.90;;;;;;5014209;28;20445;-68
2021/03/15 02:43:26;;;;;;;9.23;3.77;;;5.00;99.90;;;;;;5012891;28;20415;-68
2021/03/15 02:45:58;;;;;;;12.63;3.10;;;5.00;99.90;;;;;;5013862;28;20797;-69
2021/03/15 02:48:26;;;;;;;9.63;3.07;;;5.10;99.90;;;;;;5013592;28;20447;-69
2021/03/15 02:50:54;;;;;;;7.17;3.23;;;5.20;99.90;;;;;;5013938;28;20424;-68
2021/03/15 02:53:21;;;;;;;6.80;3.20;;;5.10;99.90;;;;;;5013490;28;20420;-68
2021/03/15 02:55:52;;;;;;;9.13;3.73;;;5.10;99.90;;;;;;5013983;28;20411;-69
2021/03/15 02:58:20;;;;;;;13.47;3.07;;;5.10;99.90;;;;;;5012736;28;20415;-69
2021/03/15 03:00:47;;;;;;;6.53;3.00;;;5.10;99.90;;;;;;5013386;28;20909;-69
2021/03/15 03:03:13;;;;;;;8.37;2.97;;;5.10;99.90;;;;;;5013659;28;20419;-69
2021/03/15 03:05:40;;;;;;;16.90;3.50;;;5.10;99.90;;;;;;5013210;28;20546;-69
2021/03/15 03:08:07;;;;;;;5.23;2.87;;;5.10;99.90;;;;;;5013468;28;20462;-68
2021/03/15 03:10:34;;;;;;;7.63;3.10;;;5.00;99.90;;;;;;5014396;28;20762;-68
2021/03/15 03:13:00;;;;;;;8.70;3.13;;;5.00;99.90;;;;;;5013202;28;20412;-68
2021/03/15 03:15:30;;;;;;;10.20;3.50;;;5.00;99.90;;;;;;5013105;28;20439;-68
2021/03/15 03:18:00;;;;;;;10.03;3.80;;;5.00;99.90;;;;;;5012975;28;20438;-68
2021/03/15 03:20:26;;;;;;;9.73;3.63;;;4.90;99.90;;;;;;5013330;28;20416;-68
2021/03/15 03:22:56;;;;;;;6.47;3.57;;;5.00;99.90;;;;;;5013149;28;20457;-67
2021/03/15 03:25:24;;;;;;;11.77;3.50;;;5.00;99.90;;;;;;5013206;28;20424;-67
2021/03/15 03:27:54;;;;;;;7.77;3.97;;;5.00;99.90;;;;;;5012912;28;20455;-67
2021/03/15 03:30:27;;;;;;;9.00;3.90;;;5.00;99.90;;;;;;5013047;28;20419;-67
2021/03/15 03:32:55;;;;;;;9.90;3.73;;;5.00;99.90;;;;;;5013011;28;20427;-67
2021/03/15 03:35:22;;;;;;;10.40;3.07;;;5.00;99.90;;;;;;5013179;28;20510;-67
2021/03/15 03:37:48;;;;;;;8.70;3.77;;;5.00;99.90;;;;;;5012904;28;20486;-67
2021/03/15 03:40:14;;;;;;;10.70;3.97;;;5.00;99.90;;;;;;5013155;28;20423;-69
2021/03/15 03:42:41;;;;;;;8.43;4.10;;;5.00;99.90;;;;;;5013000;28;20204;-68
2021/03/15 03:45:08;;;;;;;6.73;3.43;;;5.00;99.90;;;;;;5012861;28;20457;-69
2021/03/15 03:47:34;;;;;;;8.60;3.50;;;5.00;99.90;;;;;;5012829;28;20979;-69
2021/03/15 03:50:00;;;;;;;8.73;3.63;;;5.00;99.90;;;;;;5012683;28;20419;-69
2021/03/15 03:52:30;;;;;;;8.93;3.77;;;5.00;99.90;;;;;;5012455;28;20318;-69
2021/03/15 03:55:02;;;;;;;10.23;4.27;;;5.00;99.90;;;;;;5012519;28;20268;-70
2021/03/15 03:57:31;;;;;;;9.70;4.00;;;5.10;99.90;;;;;;5011817;28;20430;-69
2021/03/15 04:00:01;;;;;;;12.33;4.50;;;5.00;99.90;;;;;;5012799;28;20443;-69
2021/03/15 04:02:28;;;;;;;11.37;4.57;;;5.10;99.90;;;;;;5011475;28;20439;-69
2021/03/15 04:05:06;;;;;;;6.90;3.93;;;5.10;99.90;;;;;;5012654;28;20419;-69
2021/03/15 04:07:34;;;;;;;10.30;4.53;;;5.10;99.90;;;;;;5011270;28;20469;-70
2021/03/15 04:10:08;;;;;;;9.73;4.50;;;5.10;99.90;;;;;;5012558;28;20553;-70
2021/03/15 04:12:36;;;;;;;12.60;4.10;;;5.10;99.90;;;;;;5025116;28;20507;-69
2021/03/15 04:15:03;;;;;;;9.90;4.73;;;5.10;99.90;;;;;;5023961;28;20917;-69
2021/03/15 04:17:34;;;;;;;10.17;4.80;;;5.10;99.90;;;;;;5021771;28;20762;-69
2021/03/15 04:20:08;;;;;;;12.60;4.83;;;5.10;99.90;;;;;;5023313;28;20897;-70
2021/03/15 04:22:39;;;;;;;9.03;4.80;;;5.10;99.90;;;;;;5012006;28;20961;-70
2021/03/15 04:25:06;;;;;;;12.20;5.10;;;5.10;99.90;;;;;;5016269;28;20420;-69
2021/03/15 04:27:33;;;;;;;10.23;3.93;;;5.10;99.90;;;;;;5012025;28;20455;-69
2021/03/15 04:30:00;;;;;;;12.27;4.83;;;5.00;99.90;;;;;;5016033;28;20769;-69
2021/03/15 04:32:26;;;;;;;9.67;3.70;;;5.00;99.90;;;;;;5016957;28;20423;-70
2021/03/15 04:34:54;;;;;;;13.63;5.27;;;5.00;99.90;;;;;;5024677;28;20506;-68
2021/03/15 04:37:21;;;;;;;8.07;5.43;;;4.90;99.90;;;;;;5024920;28;20526;-69
2021/03/15 04:39:48;;;;;;;16.07;6.17;;;5.00;99.90;;;;;;5017738;28;20773;-68
2021/03/15 04:42:14;;;;;;;9.60;5.03;;;5.00;99.90;;;;;;5029077;28;20418;-70
2021/03/15 04:44:41;;;;;;;10.47;5.17;;;4.90;99.90;;;;;;5014424;28;20514;-69
2021/03/15 04:47:08;;;;;;;12.07;5.30;;;4.90;99.90;;;;;;5015586;28;20474;-70
2021/03/15 04:49:33;;;;;;;9.03;5.03;;;4.90;99.90;;;;;;5031460;28;20442;-69
2021/03/15 04:52:01;;;;;;;9.03;4.63;;;4.90;99.90;;;;;;5025735;28;20453;-69
2021/03/15 04:54:27;;;;;;;10.93;4.57;;;4.90;99.90;;;;;;5022946;28;20618;-70
2021/03/15 04:56:54;;;;;;;7.63;4.97;;;4.90;99.90;;;;;;5015019;28;20431;-69
2021/03/15 04:59:21;;;;;;;6.80;4.63;;;4.90;99.90;;;;;;5029603;28;20803;-70
2021/03/15 05:01:48;;;;;;;5.53;4.17;;;5.00;99.90;;;;;;5019036;28;20534;-69
2021/03/15 05:04:16;;;;;;;9.50;4.50;;;4.90;99.90;;;;;;5015755;28;20421;-70
2021/03/15 05:06:44;;;;;;;4.97;3.33;;;5.00;99.90;;;;;;5027485;28;20424;-70
2021/03/15 05:09:12;;;;;;;7.33;3.70;;;5.00;99.90;;;;;;5025047;28;20490;-70
2021/03/15 05:11:39;;;;;;;5.03;2.43;;;5.00;99.90;;;;;;5029718;28;20458;-70
2021/03/15 05:14:06;;;;;;;2.80;2.23;;;5.00;99.90;;;;;;5028360;28;20787;-69
2021/03/15 05:16:40;;;;;;;7.13;2.03;;;4.90;99.90;;;;;;5029566;28;20448;-70
2021/03/15 05:19:11;;;;;;;4.20;2.67;;;4.90;99.90;;;;;;5026916;28;20913;-69
2021/03/15 05:21:39;;;;;;;2.23;1.90;;;4.90;99.90;;;;;;5000285;28;20431;-69
2021/03/15 05:24:06;;;;;;;2.67;1.97;;;4.90;99.90;;;;;;5023272;28;20469;-67
2021/03/15 05:26:33;;;;;;;1.80;1.60;;;4.90;99.90;;;;;;5021222;28;20411;-69
2021/03/15 05:29:00;;;;;;;3.87;1.90;;;4.90;99.90;;;;;;5023558;28;20469;-69
2021/03/15 05:31:31;;;;;;;3.10;2.00;;;4.80;99.90;;;;;;5017083;28;20426;-69
2021/03/15 05:33:57;;;;;;;2.67;1.80;;;4.80;99.90;;;;;;5030636;28;20480;-70
2021/03/15 05:36:24;;;;;;;1.80;1.60;;;4.80;99.90;;;;;;5024642;28;20498;-70
2021/03/15 05:38:56;;;;;;;4.60;1.73;;;4.80;99.90;;;;;;5024901;28;20423;-70
2021/03/15 05:41:41;;;;;;;2.70;1.80;;;4.80;99.90;;;;;;5024680;28;20896;-70
2021/03/15 05:44:42;;;;;;;5.10;2.00;;;4.80;99.90;;;;;;5033280;28;20910;-69
2021/03/15 05:47:26;;;;;;;1.80;1.30;;;4.60;99.90;;;;;;5017710;28;20426;-69
2021/03/15 05:50:19;;;;;;;3.83;1.53;;;4.60;99.90;;;;;;5015285;28;20422;-70
2021/03/15 05:52:47;;;;;;;2.27;1.80;;;4.60;99.90;;;;;;5028945;28;20422;-69
2021/03/15 05:55:32;;;;;;;2.97;1.37;;;4.70;99.90;;;;;;5034480;28;20411;-69
2021/03/15 05:58:30;;;;;;;3.43;1.50;;;4.70;99.90;;;;;;5030344;28;20415;-70
2021/03/15 06:01:29;;;;;;;7.50;1.73;;;4.70;99.90;;;;;;5024224;28;20418;-70
2021/03/15 06:04:45;;;;;;;1.97;1.30;;;4.60;99.90;;;;;;5027629;28;20695;-70
2021/03/15 06:07:14;;;;;;;1.13;1.03;;;4.60;99.90;;;;;;5016236;28;20407;-69
2021/03/15 06:10:09;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5016146;28;20419;-69
2021/03/15 06:12:51;;;;;;;1.57;1.10;;;4.70;99.90;;;;;;5008821;28;20459;-68
2021/03/15 06:15:32;;;;;;;4.07;1.50;;;4.60;99.90;;;;;;5014558;28;20437;-70
2021/03/15 06:18:04;;;;;;;2.47;1.40;;;4.60;99.90;;;;;;4995387;28;20973;-70
2021/03/15 06:20:31;;;;;;;1.73;1.20;;;4.60;99.90;;;;;;5003467;28;20415;-69
2021/03/15 06:22:59;;;;;;;4.57;1.30;;;4.70;99.90;;;;;;4996552;28;20451;-70
2021/03/15 06:25:26;;;;;;;3.00;1.07;;;4.80;99.90;;;;;;4996942;28;20464;-69
2021/03/15 06:27:53;;;;;;;1.33;0.77;;;4.70;99.90;;;;;;5014236;28;20494;-67
2021/03/15 06:30:19;;;;;;;1.00;0.77;;;4.80;99.90;;;;;;5010360;28;20521;-68
2021/03/15 06:32:49;;;;;;;1.17;0.80;;;4.80;99.90;;;;;;5003103;28;20933;-69
2021/03/15 06:35:16;;;;;;;2.00;1.00;;;4.70;99.90;;;;;;5008184;28;20438;-69
2021/03/15 06:37:42;;;;;;;1.83;1.10;;;4.70;99.90;;;;;;5013987;28;20821;-70
2021/03/15 06:40:10;;;;;;;4.03;1.10;;;4.70;99.90;;;;;;4999605;28;20762;-68
2021/03/15 06:42:36;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5006855;28;20426;-69
2021/03/15 06:45:02;;;;;;;2.20;1.20;;;4.80;99.90;;;;;;5010287;28;20442;-70
2021/03/15 06:47:28;;;;;;;1.57;1.43;;;4.80;99.90;;;;;;4976880;28;20891;-69
2021/03/15 06:49:54;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5011341;28;20506;-68
2021/03/15 06:52:20;;;;;;;2.00;0.90;;;4.90;99.90;;;;;;4985807;28;20173;-69
2021/03/15 06:54:45;;;;;;;1.97;1.10;;;5.00;99.90;;;;;;5002915;28;20458;-68
2021/03/15 06:57:21;;;;;;;2.00;0.90;;;5.00;99.90;;;;;;5010098;28;20252;-69
2021/03/15 06:59:49;;;;;;;1.63;0.87;;;5.00;99.90;;;;;;4997146;28;20183;-69
2021/03/15 07:02:29;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;5007770;28;20447;-69
2021/03/15 07:05:06;;;;;;;2.70;0.93;;;5.00;99.90;;;;;;4997053;28;20968;-69
2021/03/15 07:07:32;;;;;;;1.37;0.87;;;5.10;99.90;;;;;;5007484;28;20458;-69
2021/03/15 07:09:57;;;;;;;1.80;1.10;;;5.10;99.90;;;;;;4997200;28;20499;-69
2021/03/15 07:12:24;;;;;;;2.40;0.80;;;5.10;99.90;;;;;;5009476;28;20212;-68
2021/03/15 07:14:51;;;;;;;1.47;0.70;;;5.10;99.90;;;;;;5013617;28;20243;-68
2021/03/15 07:17:26;;;;;;;0.57;0.53;;;5.10;99.90;;;;;;5013382;28;20411;-69
2021/03/15 07:19:53;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5013474;28;20415;-71
2021/03/15 07:22:27;;;;;;;2.50;0.70;;;5.20;99.90;;;;;;5011724;28;20831;-69
2021/03/15 07:25:12;;;;;;;2.23;0.80;;;5.20;99.90;;;;;;4994714;28;20420;-68
2021/03/15 07:27:41;;;;;;;1.43;0.70;;;5.20;99.90;;;;;;5013144;28;20451;-68
2021/03/15 07:30:25;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5013418;28;20420;-69
2021/03/15 07:32:51;;;;;;;0.77;0.60;;;5.20;99.90;;;;;;5013413;28;20415;-69
2021/03/15 07:35:24;;;;;;;2.30;0.90;;;5.30;99.90;;;;;;5013053;28;20407;-69
2021/03/15 07:37:50;;;;;;;1.83;1.20;;;5.20;99.90;;;;;;5013250;28;20275;-69
2021/03/15 07:40:27;;;;;;;3.47;1.10;;;5.30;99.90;;;;;;5013462;28;20584;-70
2021/03/15 07:43:17;;;;;;;0.87;0.80;;;5.40;99.90;;;;;;5012853;28;20187;-69
2021/03/15 07:45:47;;;;;;;1.23;0.80;;;5.40;99.90;;;;;;5005065;28;20845;-69
2021/03/15 07:48:18;;;;;;;2.10;1.20;;;5.50;99.90;;;;;;5012912;28;20565;-69
2021/03/15 07:50:55;;;;;;;1.57;0.90;;;5.60;99.90;;;;;;5012548;28;20415;-69
2021/03/15 07:53:41;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5012340;28;20506;-69
2021/03/15 07:56:08;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;4993619;28;20415;-69
2021/03/15 07:58:36;;;;;;;1.50;1.20;;;5.80;99.90;;;;;;5012108;28;20490;-70
2021/03/15 08:01:04;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;5011915;28;20415;-70
2021/03/15 08:03:30;;;;;;;1.43;1.33;;;5.90;99.90;;;;;;5011722;28;20455;-69
2021/03/15 08:05:58;;;;;;;2.63;1.67;;;5.90;99.90;;;;;;5012429;28;20427;-70
2021/03/15 08:08:24;;;;;;;3.00;1.70;;;6.00;99.90;;;;;;5012269;28;20505;-67
2021/03/15 08:10:50;;;;;;;2.20;2.00;;;6.10;99.90;;;;;;5012335;28;20444;-67
2021/03/15 08:13:22;;;;;;;3.07;2.23;;;6.10;99.90;;;;;;5012949;28;20303;-67
2021/03/15 08:15:53;;;;;;;3.67;2.10;;;6.30;99.90;;;;;;4994632;28;20891;-68
2021/03/15 08:18:24;;;;;;;2.93;2.03;;;6.30;99.90;;;;;;5012118;28;20905;-66
2021/03/15 08:20:52;;;;;;;7.60;1.90;;;6.30;99.90;;;;;;5012459;28;20931;-67
2021/03/15 08:23:19;;;;;;;1.53;1.43;;;6.40;99.90;;;;;;5012133;28;20407;-66
2021/03/15 08:25:49;;;;;;;2.30;2.10;;;6.40;99.90;;;;;;5012200;28;20451;-68
2021/03/15 08:28:16;;;;;;;2.13;1.93;;;6.50;99.90;;;;;;5010945;28;20961;-68
2021/03/15 08:30:54;;;;;;;2.57;2.00;;;6.60;99.90;;;;;;5012048;28;20437;-67
2021/03/15 08:33:22;;;;;;;3.60;2.30;;;6.60;99.90;;;;;;5011958;28;20426;-68
2021/03/15 08:35:54;;;;;;;3.50;1.90;;;6.60;99.90;;;;;;5012022;28;20418;-68
2021/03/15 08:38:31;;;;;;;2.63;2.10;;;6.60;99.90;;;;;;5012039;28;20416;-69
2021/03/15 08:41:10;;;;;;;2.30;2.10;;;6.60;99.90;;;;;;5012184;28;20506;-68
2021/03/15 08:43:49;;;;;;;2.87;2.60;;;6.60;99.90;;;;;;5010641;28;20422;-69
2021/03/15 08:46:18;;;;;;;2.60;2.40;;;6.60;99.90;;;;;;5011821;28;20415;-68
2021/03/15 08:48:48;;;;;;;3.27;2.40;;;6.60;99.90;;;;;;5011535;28;20470;-68
2021/03/15 08:51:15;;;;;;;4.53;2.83;;;6.60;99.90;;;;;;5011897;28;20909;-68
2021/03/15 08:53:41;;;;;;;3.00;2.37;;;6.60;99.90;;;;;;5011758;28;20415;-68
2021/03/15 08:56:19;;;;;;;3.93;2.63;;;6.60;99.90;;;;;;5011836;28;20786;-69
2021/03/15 08:58:46;;;;;;;4.03;3.10;;;6.60;99.90;;;;;;5011571;28;20184;-68
2021/03/15 09:01:16;;;;;;;3.87;2.97;;;6.70;99.90;;;;;;5011681;28;20905;-68
2021/03/15 09:03:48;;;;;;;3.37;3.03;;;6.80;99.90;;;;;;5011743;28;20498;-69
2021/03/15 09:06:15;;;;;;;3.67;3.30;;;6.70;99.90;;;;;;5011502;28;20423;-69
2021/03/15 09:09:26;;;;;;;3.33;3.03;;;6.90;99.90;;;;;;5011448;28;20456;-69
2021/03/15 09:11:54;;;;;;;3.43;3.13;;;6.90;99.90;;;;;;4919170;28;21064;-69
2021/03/15 09:14:26;;;;;;;4.07;3.00;;;6.90;99.90;;;;;;5010165;28;20419;-68
2021/03/15 09:17:24;;;;;;;3.23;2.70;;;6.90;99.90;;;;;;5011612;28;20668;-69
2021/03/15 09:19:50;;;;;;;2.60;2.40;;;7.00;99.90;;;;;;5020574;28;20415;-68
2021/03/15 09:22:16;;;;;;;3.10;2.83;;;7.00;99.90;;;;;;5020023;28;20433;-69
2021/03/15 09:24:49;;;;;;;2.83;2.63;;;7.10;99.90;;;;;;5031268;28;21093;-68
2021/03/15 09:27:20;;;;;;;3.00;2.50;;;7.20;99.90;;;;;;5031003;28;20187;-68
2021/03/15 09:29:58;;;;;;;2.83;2.10;;;7.30;99.90;;;;;;5017171;28;20435;-69
2021/03/15 09:32:51;;;;;;;2.23;2.00;;;7.40;99.90;;;;;;5016094;28;20418;-70
2021/03/15 09:35:18;;;;;;;3.33;2.50;;;7.40;99.90;;;;;;5015698;28;20506;-68
2021/03/15 09:37:50;;;;;;;2.33;2.13;;;7.60;99.90;;;;;;5013940;28;20941;-68
2021/03/15 09:40:18;;;;;;;2.40;1.90;;;7.70;99.90;;;;;;5022050;28;20437;-69
2021/03/15 09:42:44;;;;;;;1.93;1.70;;;7.70;99.90;;;;;;5026100;28;20544;-69
2021/03/15 09:45:13;;;;;;;2.90;1.77;;;7.80;99.90;;;;;;5030751;28;20888;-68
2021/03/15 09:47:38;;;;;;;1.77;1.67;;;7.90;99.90;;;;;;5027878;28;20675;-69
2021/03/15 09:50:28;;;;;;;1.67;1.57;;;8.00;99.90;;;;;;5029490;28;20418;-69
2021/03/15 09:53:09;;;;;;;1.93;1.40;;;8.00;99.90;;;;;;5018100;28;20193;-69
2021/03/15 09:55:34;;;;;;;1.80;1.70;;;8.10;99.90;;;;;;5014862;28;20420;-69
2021/03/15 09:58:08;;;;;;;1.43;1.20;;;8.30;99.90;;;;;;5010822;28;20423;-69
2021/03/15 10:00:34;;;;;;;1.30;1.13;;;8.30;99.90;;;;;;5010711;28;20172;-69
2021/03/15 10:03:01;;;;;;;1.17;1.03;;;8.40;99.90;;;;;;5002502;28;20465;-68
2021/03/15 10:05:27;;;;;;;1.93;0.97;;;8.40;99.90;;;;;;5017073;28;20422;-68
2021/03/15 10:07:53;;;;;;;0.87;0.70;;;8.50;99.90;;;;;;5027634;28;20450;-69
2021/03/15 10:10:21;;;;;;;0.97;0.70;;;8.50;99.90;;;;;;5014728;28;20502;-69
2021/03/15 10:12:49;;;;;;;1.13;0.77;;;8.50;99.90;;;;;;5024319;28;20567;-69
2021/03/15 10:15:17;;;;;;;1.77;0.90;;;8.60;99.90;;;;;;5023583;28;20418;-68
2021/03/15 10:17:44;;;;;;;1.10;0.90;;;8.70;99.90;;;;;;5030653;28;20423;-68
2021/03/15 10:20:20;;;;;;;1.43;0.53;;;8.90;99.90;;;;;;5017074;28;20415;-68
2021/03/15 10:22:46;;;;;;;2.70;0.70;;;9.10;99.90;;;;;;5014837;28;20421;-69
2021/03/15 10:25:13;;;;;;;1.23;0.67;;;9.20;99.90;;;;;;5030153;28;20419;-68
2021/03/15 10:27:39;;;;;;;1.13;0.50;;;9.20;99.90;;;;;;5031943;28;20250;-69
2021/03/15 10:30:08;;;;;;;1.47;0.60;;;9.10;99.90;;;;;;5034073;28;20180;-69
2021/03/15 10:32:34;;;;;;;0.97;0.90;;;9.00;99.90;;;;;;5030141;28;20181;-68
2021/03/15 10:35:05;;;;;;;1.43;0.70;;;9.00;99.90;;;;;;5015384;28;20769;-69
2021/03/15 10:37:36;;;;;;;1.57;0.70;;;9.00;99.90;;;;;;5019738;28;20179;-69
2021/03/15 10:40:05;;;;;;;0.97;0.60;;;9.00;99.90;;;;;;5033357;28;20429;-69
2021/03/15 10:42:31;;;;;;;1.47;0.87;;;9.10;99.90;;;;;;5025171;28;20415;-68
2021/03/15 10:44:59;;;;;;;0.70;0.60;;;9.00;99.90;;;;;;5032068;28;20422;-68
2021/03/15 10:47:35;;;;;;;1.00;0.60;;;9.00;99.90;;;;;;5021540;28;20180;-68
2021/03/15 10:50:03;;;;;;;0.43;0.40;;;9.20;99.90;;;;;;5015316;28;20486;-69
2021/03/15 10:52:30;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5019541;28;20472;-68
2021/03/15 10:55:12;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5025945;28;20515;-68
2021/03/15 10:58:10;;;;;;;0.43;0.40;;;9.40;99.90;;;;;;5023289;28;20206;-69
2021/03/15 11:00:37;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5027718;28;20190;-69
2021/03/15 11:03:03;;;;;;;1.77;0.50;;;9.20;99.90;;;;;;5023437;28;20638;-69
2021/03/15 11:05:29;;;;;;;0.47;0.40;;;9.20;99.90;;;;;;5027846;28;20179;-68
2021/03/15 11:07:55;;;;;;;1.20;0.40;;;9.20;99.90;;;;;;5018320;28;20192;-69
2021/03/15 11:10:22;;;;;;;0.77;0.73;;;9.00;99.90;;;;;;5025074;28;20183;-68
2021/03/15 11:12:54;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;5004238;28;20499;-68
2021/03/15 11:15:21;;;;;;;1.53;1.00;;;8.80;99.90;;;;;;5013473;28;20411;-68
2021/03/15 11:18:03;;;;;;;1.90;0.97;;;8.60;99.90;;;;;;5013280;28;20473;-68
2021/03/15 11:20:43;;;;;;;1.60;1.00;;;8.50;99.90;;;;;;5013068;28;20774;-69
2021/03/15 11:23:09;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5013097;28;20431;-68
2021/03/15 11:25:35;;;;;;;2.17;1.40;;;8.50;99.90;;;;;;5013594;28;20423;-68
2021/03/15 11:28:09;;;;;;;2.40;1.60;;;8.50;99.90;;;;;;5012922;28;20498;-70
2021/03/15 11:30:36;;;;;;;1.43;1.33;;;8.60;99.90;;;;;;5013408;28;20461;-68
2021/03/15 11:33:08;;;;;;;1.27;0.90;;;8.90;99.90;;;;;;5012697;28;20419;-69
2021/03/15 11:35:36;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5012124;28;20510;-68
2021/03/15 11:38:09;;;;;;;3.53;1.33;;;9.10;99.90;;;;;;5012545;28;20428;-69
2021/03/15 11:40:40;;;;;;;2.80;1.20;;;9.30;99.90;;;;;;5013058;28;20419;-69
2021/03/15 11:43:07;;;;;;;5.47;1.40;;;9.80;99.90;;;;;;5012373;28;20475;-69
2021/03/15 11:45:34;;;;;;;1.10;1.00;;;9.80;99.50;;;;;;5011874;28;20449;-69
2021/03/15 11:48:00;;;;;;;2.47;1.30;;;9.90;99.90;;;;;;5012657;28;20462;-69
2021/03/15 11:50:25;;;;;;;1.37;1.20;;;10.00;99.90;;;;;;5012790;28;20736;-68
2021/03/15 11:52:52;;;;;;;1.13;1.03;;;9.90;98.70;;;;;;5012872;28;20176;-68
2021/03/15 11:55:19;;;;;;;6.70;1.30;;;9.90;97.90;;;;;;5012566;28;20574;-68
2021/03/15 11:57:45;;;;;;;2.43;1.10;;;10.00;99.90;;;;;;5012587;28;20196;-69
2021/03/15 12:00:13;;;;;;;0.73;0.67;;;10.10;99.80;;;;;;5012624;28;20207;-69
2021/03/15 12:02:39;;;;;;;2.53;0.83;;;10.60;99.80;;;;;;5012581;28;20631;-68
2021/03/15 12:05:08;;;;;;;1.93;0.87;;;10.70;93.90;;;;;;5012718;28;20168;-69
2021/03/15 12:07:34;;;;;;;1.57;0.70;;;10.50;91.70;;;;;;5012351;28;20250;-68
2021/03/15 12:10:00;;;;;;;1.63;0.80;;;10.50;99.90;;;;;;5012041;28;20180;-68
2021/03/15 12:12:25;;;;;;;1.20;0.97;;;10.50;93.80;;;;;;5012594;28;20212;-68
2021/03/15 12:14:51;;;;;;;1.17;0.70;;;10.30;92.20;;;;;;5026067;28;20183;-69
2021/03/15 12:17:17;;;;;;;2.60;0.77;;;10.10;91.10;;;;;;5016246;28;20176;-68
2021/03/15 12:19:42;;;;;;;0.70;0.60;;;10.00;91.30;;;;;;5012738;28;20173;-68
2021/03/15 12:22:08;;;;;;;0.67;0.60;;;9.90;93.20;;;;;;5028884;28;20185;-68
2021/03/15 12:24:34;;;;;;;1.80;0.90;;;10.10;93.20;;;;;;5008311;28;20198;-69
2021/03/15 12:26:59;;;;;;;1.30;0.60;;;10.30;95.00;;;;;;5028218;28;20178;-68
2021/03/15 12:29:25;;;;;;;0.80;0.80;;;10.40;92.50;;;;;;4999811;28;20551;-69
2021/03/15 12:31:51;;;;;;;0.80;0.50;;;10.70;91.10;;;;;;5022371;28;20527;-68
2021/03/15 12:34:17;;;;;;;1.47;0.70;;;10.90;88.80;;;;;;5005065;28;20179;-69
2021/03/15 12:36:42;;;;;;;2.93;1.97;;;10.90;85.70;;;;;;5021514;28;20176;-69
2021/03/15 12:39:08;;;;;;;2.70;1.00;;;11.20;84.70;;;;;;5027671;28;20303;-67
2021/03/15 12:41:34;;;;;;;2.43;0.90;;;11.80;88.20;;;;;;5026270;28;20242;-67
2021/03/15 12:43:59;;;;;;;2.33;0.90;;;12.20;81.30;;;;;;5011680;28;20177;-70
2021/03/15 12:46:25;;;;;;;5.03;0.90;;;12.50;75.70;;;;;;5011785;28;20575;-68
2021/03/15 12:48:51;;;;;;;2.37;1.07;;;13.10;70.50;;;;;;5019951;28;20200;-69
2021/03/15 12:51:16;;;;;;;2.53;0.83;;;13.70;66.20;;;;;;5016749;28;20171;-68
2021/03/15 12:53:42;;;;;;;1.17;0.60;;;13.80;65.90;;;;;;5030637;28;20176;-68
2021/03/15 12:56:07;;;;;;;1.67;0.50;;;14.40;63.20;;;;;;5025556;28;20275;-68
2021/03/15 12:58:33;;;;;;;1.73;0.60;;;14.80;59.50;;;;;;5011615;28;20534;-68
2021/03/15 13:00:59;;;;;;;2.47;0.73;;;14.60;58.70;;;;;;5011770;28;20312;-69
2021/03/15 13:03:25;;;;;;;2.57;1.10;;;13.50;58.20;;;;;;5021078;28;20263;-69
2021/03/15 13:05:51;;;;;;;3.33;1.20;;;13.20;63.30;;;;;;5017426;28;20251;-68
2021/03/15 13:08:16;;;;;;;1.67;0.57;;;12.80;66.30;;;;;;5013438;28;20200;-68
2021/03/15 13:10:42;;;;;;;3.17;1.30;;;12.40;63.20;;;;;;5029455;28;20229;-69