Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:50;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;5040108;28;20206;-86
2024/01/02 00:04:16;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5041251;28;20189;-83
2024/01/02 00:06:41;;;;;;;2.07;0.70;;;5.60;99.90;;;;;;5037981;28;20190;-85
2024/01/02 00:09:07;;;;;;;0.60;0.40;;;6.90;99.90;;;;;;5036583;28;20423;-84
2024/01/02 00:11:32;;;;;;;1.63;0.43;;;6.90;99.90;;;;;;5036619;28;20212;-86
2024/01/02 00:13:58;;;;;;;2.63;0.70;;;6.90;99.90;;;;;;5038321;28;20186;-86
2024/01/02 00:16:24;;;;;;;1.60;0.90;;;6.90;99.90;;;;;;5037046;28;20178;-87
2024/01/02 00:18:50;;;;;;;9.30;1.83;;;6.80;99.90;;;;;;5035903;28;20662;-86
2024/01/02 00:21:16;;;;;;;0.73;0.37;;;;;;;;;;5040691;28;20221;-84
2024/01/02 00:23:42;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5033385;28;20185;-85
2024/01/02 00:26:08;;;;;;;1.23;0.67;;;6.90;99.90;;;;;;5032738;28;20422;-85
2024/01/02 00:28:33;;;;;;;1.20;0.40;;;7.00;99.90;;;;;;5032520;28;20418;-88
2024/01/02 00:30:59;;;;;;;1.70;0.77;;;6.90;99.90;;;;;;5036125;28;20200;-87
2024/01/02 00:33:24;;;;;;;2.30;0.40;;;6.90;99.90;;;;;;5035763;28;20178;-86
2024/01/02 00:35:50;;;;;;;1.23;0.60;;;6.90;99.90;;;;;;5034748;28;20240;-86
2024/01/02 00:38:16;;;;;;;2.30;2.10;;;6.80;99.90;;;;;;5038706;28;20213;-87
2024/01/02 00:40:41;;;;;;;1.90;0.90;;;6.80;99.90;;;;;;5031599;28;20220;-87
2024/01/02 00:43:06;;;;;;;1.33;0.50;;;6.80;99.90;;;;;;5041848;28;20181;-87
2024/01/02 00:45:32;;;;;;;2.93;0.63;;;;;;;;;;5033426;28;20184;-87
2024/01/02 00:47:58;;;;;;;0.30;0.30;;;;;;;;;;5035561;28;20169;-87
2024/01/02 00:50:25;;;;;;;2.30;0.60;;;6.70;99.90;;;;;;5038655;28;20465;-87
2024/01/02 00:52:50;;;;;;;0.70;0.43;;;7.60;99.90;;;;;;5027168;28;20432;-86
2024/01/02 00:55:16;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5025614;28;20181;-86
2024/01/02 00:57:42;;;;;;;1.08;0.75;;;;;;;;;;5032058;28;20185;-86
2024/01/02 01:00:09;;;;;;;1.37;0.63;;;;;;;;;;5035284;28;20217;-86
2024/01/02 01:02:38;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5032610;28;20417;-86
2024/01/02 01:05:06;;;;;;;1.70;0.95;;;7.60;99.90;;;;;;5043691;28;20178;-86
2024/01/02 01:07:32;;;;;;;0.40;0.30;;;;;;;;;;5039380;28;20467;-86
2024/01/02 01:10:06;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5025308;28;20214;-86
2024/01/02 01:12:32;;;;;;;0.50;0.43;;;;;;;;;;5019458;28;20215;-87
2024/01/02 01:14:58;;;;;;;2.20;1.03;;;;;;;;;;5039569;28;20216;-87
2024/01/02 01:17:23;;;;;;;1.40;1.00;;;6.80;99.90;;;;;;5039959;28;20416;-87
2024/01/02 01:19:49;;;;;;;1.90;1.80;;;6.70;99.90;;;;;;5027549;28;20854;-87
2024/01/02 01:22:17;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5020362;28;20257;-86
2024/01/02 01:24:43;;;;;;;3.05;1.02;;;6.70;99.90;;;;;;5018355;28;20162;-86
2024/01/02 01:27:09;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5028024;28;20186;-87
2024/01/02 01:29:34;;;;;;;0.70;0.52;;;6.80;99.90;;;;;;5042000;28;20212;-86
2024/01/02 01:32:00;;;;;;;1.47;0.37;;;6.50;99.90;;;;;;5043294;28;20171;-87
2024/01/02 01:34:25;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5038963;28;20177;-87
2024/01/02 01:36:52;;;;;;;0.53;0.40;;;6.90;99.90;;;;;;5036842;28;20189;-87
2024/01/02 01:39:18;;;;;;;0.77;0.60;;;6.80;99.90;;;;;;5033346;28;20181;-87
2024/01/02 01:41:43;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5034249;28;20229;-87
2024/01/02 01:44:09;;;;;;;1.27;0.80;;;6.90;99.90;;;;;;5041507;28;20463;-85
2024/01/02 01:46:36;;;;;;;0.40;0.33;;;6.90;99.90;;;;;;5035291;28;20205;-85
2024/01/02 01:49:03;;;;;;;2.47;0.60;;;6.90;99.90;;;;;;5036912;28;20245;-84
2024/01/02 01:51:29;;;;;;;0.70;0.68;;;6.90;99.90;;;;;;5035538;28;20208;-87
2024/01/02 01:53:58;;;;;;;0.50;0.30;;;6.90;99.90;;;;;;5039627;28;20170;-86
2024/01/02 01:56:23;;;;;;;3.05;0.52;;;6.80;99.90;;;;;;5038100;28;20499;-86
2024/01/02 01:58:49;;;;;;;0.40;0.30;;;;;;;;;;5035946;28;20660;-86
2024/01/02 02:01:16;;;;;;;0.60;0.40;;;;;;;;;;5037231;28;20229;-86
2024/01/02 02:03:41;;;;;;;0.85;0.60;;;6.80;99.90;;;;;;5035873;28;20417;-85
2024/01/02 02:06:07;;;;;;;1.00;0.30;;;6.80;99.90;;;;;;5033014;28;20261;-85
2024/01/02 02:08:33;;;;;;;1.13;0.40;;;6.80;99.90;;;;;;5035827;28;20182;-86
2024/01/02 02:10:59;;;;;;;0.93;0.30;;;6.80;99.90;;;;;;5035119;28;20206;-87
2024/01/02 02:13:25;;;;;;;0.60;0.30;;;;;;;;;;5036936;28;20442;-86
2024/01/02 02:15:52;;;;;;;0.60;0.40;;;6.60;99.90;;;;;;5043087;28;20420;-86
2024/01/02 02:18:17;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5040513;28;20172;-86
2024/01/02 02:20:43;;;;;;;0.47;0.27;;;6.60;99.90;;;;;;5039946;28;20229;-86
2024/01/02 02:23:08;;;;;;;1.47;0.50;;;6.50;99.90;;;;;;5039018;28;20214;-88
2024/01/02 02:25:34;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5027635;28;20185;-88
2024/01/02 02:28:00;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5021025;28;21736;-88
2024/01/02 02:30:26;;;;;;;2.00;0.40;;;6.50;99.90;;;;;;5027704;28;20213;-88
2024/01/02 02:32:51;;;;;;;0.90;0.40;;;6.50;99.90;;;;;;5043373;28;20682;-88
2024/01/02 02:35:17;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5024762;28;20542;-88
2024/01/02 02:37:42;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5025991;28;20189;-87
2024/01/02 02:40:09;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5024232;28;20244;-87
2024/01/02 02:42:34;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5027076;28;20170;-87
2024/01/02 02:45:01;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5031867;28;20216;-88
2024/01/02 02:47:27;;;;;;;1.63;0.65;;;6.70;99.90;;;;;;5031984;28;20173;-90
2024/01/02 02:49:52;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5029757;28;20209;-88
2024/01/02 02:52:19;;;;;;;0.90;0.60;;;6.80;99.90;;;;;;5028535;28;20628;-89
2024/01/02 02:54:45;;;;;;;10.07;0.75;;;6.80;99.90;;;;;;5030268;28;20230;-88
2024/01/02 02:57:11;;;;;;;3.67;0.30;;;7.00;99.90;;;;;;5031683;28;20579;-88
2024/01/02 02:59:36;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5031052;28;20189;-88
2024/01/02 03:02:02;;;;;;;1.03;0.30;;;7.00;99.90;;;;;;5029378;28;20260;-89
2024/01/02 03:04:27;;;;;;;0.40;0.33;;;6.90;99.90;;;;;;5032784;28;20182;-88
2024/01/02 03:06:53;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5026873;28;20266;-89
2024/01/02 03:09:18;;;;;;;3.80;0.43;;;7.00;99.90;;;;;;5030712;28;20213;-88
2024/01/02 03:11:44;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5030539;28;20202;-88
2024/01/02 03:14:10;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;5031672;28;20173;-89
2024/01/02 03:16:35;;;;;;;0.60;0.30;;;7.00;99.90;;;;;;5025517;28;20212;-88
2024/01/02 03:19:01;;;;;;;0.50;0.43;;;6.80;99.90;;;;;;5034713;28;20680;-88
2024/01/02 03:21:28;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5036720;28;20205;-87
2024/01/02 03:23:58;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5028556;28;20178;-87
2024/01/02 03:26:23;;;;;;;1.15;0.40;;;6.80;99.90;;;;;;5030789;28;20181;-87
2024/01/02 03:28:49;;;;;;;0.43;0.33;;;6.80;99.90;;;;;;5030161;28;20269;-89
2024/01/02 03:31:14;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5034316;28;20190;-89
2024/01/02 03:33:40;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5029145;28;20185;-89
2024/01/02 03:36:13;;;;;;;0.37;0.30;;;6.80;99.90;;;;;;5028500;28;20177;-89
2024/01/02 03:38:39;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5036475;28;20198;-89
2024/01/02 03:41:04;;;;;;;1.03;0.30;;;6.80;99.90;;;;;;5032100;28;20732;-89
2024/01/02 03:43:30;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5030697;28;20432;-89
2024/01/02 03:45:56;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5031133;28;20178;-90
2024/01/02 03:48:23;;;;;;;0.30;0.23;;;6.80;99.90;;;;;;5030891;28;20430;-89
2024/01/02 03:50:49;;;;;;;0.38;0.30;;;6.80;99.90;;;;;;5034301;28;20202;-90
2024/01/02 03:53:14;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5030097;28;20284;-90
2024/01/02 03:55:40;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5030607;28;20193;-88
2024/01/02 03:58:05;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5026773;28;20185;-89
2024/01/02 04:00:33;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5031996;28;20222;-89
2024/01/02 04:02:58;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5028588;28;20159;-89
2024/01/02 04:05:24;;;;;;;0.60;0.47;;;6.80;99.90;;;;;;5026664;28;20236;-89
2024/01/02 04:07:49;;;;;;;0.37;0.27;;;6.70;99.90;;;;;;5030020;28;20550;-89
2024/01/02 04:10:15;;;;;;;0.93;0.40;;;6.70;99.90;;;;;;5027221;28;20304;-90
2024/01/02 04:12:40;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5029388;28;20649;-90
2024/01/02 04:15:06;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5031158;28;20192;-89
2024/01/02 04:17:31;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5036562;28;20614;-89
2024/01/02 04:19:57;;;;;;;0.70;0.40;;;6.60;99.90;;;;;;5032860;28;20212;-89
2024/01/02 04:22:23;;;;;;;0.97;0.53;;;6.60;99.90;;;;;;5037447;28;20178;-89
2024/01/02 04:24:48;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5027801;28;20191;-89
2024/01/02 04:27:14;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5028556;28;20206;-88
2024/01/02 04:29:39;;;;;;;0.50;0.30;;;6.40;99.90;;;;;;5030949;28;20204;-89
2024/01/02 04:32:05;;;;;;;0.50;0.30;;;6.40;99.90;;;;;;5028279;28;20712;-89
2024/01/02 04:34:31;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5030422;28;20178;-90
2024/01/02 04:36:57;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5031565;28;20207;-89
2024/01/02 04:39:22;;;;;;;1.00;0.47;;;6.40;99.90;;;;;;5037202;28;20665;-90
2024/01/02 04:41:48;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5028334;28;20205;-89
2024/01/02 04:44:13;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;5034567;28;20180;-89
2024/01/02 04:46:39;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5032271;28;20210;-89
2024/01/02 04:49:06;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5030434;28;20184;-90
2024/01/02 04:51:32;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5034111;28;20209;-88
2024/01/02 04:53:57;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;5028540;28;20185;-88
2024/01/02 04:56:23;;;;;;;1.63;0.30;;;6.30;99.90;;;;;;5030895;28;20198;-90
2024/01/02 04:58:48;;;;;;;2.53;0.30;;;6.30;99.90;;;;;;5029385;28;20181;-89
2024/01/02 05:01:14;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5022528;28;20202;-89
2024/01/02 05:03:40;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5023620;28;20201;-88
2024/01/02 05:06:06;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5027075;28;20218;-89
2024/01/02 05:08:31;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5025073;28;20436;-87
2024/01/02 05:10:56;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5029726;28;20206;-88
2024/01/02 05:13:22;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;5029084;28;20692;-88
2024/01/02 05:15:48;;;;;;;0.30;0.20;;;;;;;;;;5028588;28;20188;-89
2024/01/02 05:18:14;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;5023051;28;20186;-89
2024/01/02 05:20:39;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5027196;28;20480;-88
2024/01/02 05:23:05;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5023501;28;20245;-88
2024/01/02 05:25:31;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5016955;28;20196;-88
2024/01/02 05:27:57;;;;;;;0.30;0.23;;;6.30;99.90;;;;;;5021919;28;20182;-89
2024/01/02 05:30:22;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5023798;28;20452;-90
2024/01/02 05:32:48;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5040030;28;20177;-89
2024/01/02 05:35:13;;;;;;;0.43;0.40;;;6.20;99.90;;;;;;5026414;28;20205;-88
2024/01/02 05:37:39;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5025228;28;20181;-88
2024/01/02 05:40:05;;;;;;;0.57;0.33;;;6.30;99.90;;;;;;5023486;28;20283;-89
2024/01/02 05:42:30;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5020809;28;20205;-88
2024/01/02 05:44:56;;;;;;;2.00;0.30;;;6.40;99.90;;;;;;5021224;28;21449;-89
2024/01/02 05:47:21;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5022072;28;20185;-89
2024/01/02 05:49:47;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5025971;28;20683;-89
2024/01/02 05:52:13;;;;;;;0.40;0.37;;;6.50;99.90;;;;;;5025771;28;20200;-89
2024/01/02 05:54:38;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5027888;28;20162;-89
2024/01/02 05:57:04;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5025642;28;20499;-89
2024/01/02 05:59:29;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5019712;28;20233;-88
2024/01/02 06:01:55;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5022114;28;20198;-88
2024/01/02 06:04:21;;;;;;;1.00;0.60;;;6.60;99.90;;;;;;5024285;28;20292;-88
2024/01/02 06:06:46;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5027704;28;20262;-88
2024/01/02 06:09:12;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5046218;28;20175;-89
2024/01/02 06:11:37;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5021899;28;20573;-88
2024/01/02 06:14:03;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5041172;28;20189;-86
2024/01/02 06:16:28;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5027976;28;20220;-85
2024/01/02 06:18:54;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5030899;28;20664;-86
2024/01/02 06:21:20;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5030587;28;20488;-86
2024/01/02 06:23:46;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5026653;28;20181;-86
2024/01/02 06:26:12;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5032476;28;20193;-88
2024/01/02 06:28:38;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5028905;28;20182;-88
2024/01/02 06:31:06;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5024586;28;20205;-87
2024/01/02 06:33:32;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5027670;28;20205;-86
2024/01/02 06:35:58;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5028070;28;20667;-85
2024/01/02 06:38:24;;;;;;;0.50;0.47;;;7.00;99.90;;;;;;5023645;28;20198;-86
2024/01/02 06:40:49;;;;;;;0.37;0.27;;;6.90;99.90;;;;;;5035174;28;20308;-87
2024/01/02 06:43:15;;;;;;;0.50;0.30;;;7.10;99.90;;;;;;5027029;28;20188;-87
2024/01/02 06:45:40;;;;;;;0.30;0.23;;;7.10;99.90;;;;;;5024649;28;20253;-87
2024/01/02 06:48:07;;;;;;;0.77;0.77;;;7.10;99.90;;;;;;5026615;28;20182;-88
2024/01/02 06:50:32;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5043460;28;20460;-89
2024/01/02 06:52:59;;;;;;;0.50;0.30;;;7.10;99.90;;;;;;5034653;28;20185;-88
2024/01/02 06:55:25;;;;;;;0.32;0.32;;;7.10;99.90;;;;;;5028437;28;20442;-88
2024/01/02 06:57:51;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5028469;28;20189;-87
2024/01/02 07:00:17;;;;;;;0.40;0.40;;;;;;;;;;5029095;28;20477;-88
2024/01/02 07:02:43;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5019258;28;20255;-88
2024/01/02 07:05:14;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5024485;28;20672;-87
2024/01/02 07:07:41;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5024421;28;20522;-86
2024/01/02 07:10:07;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5027092;28;20275;-85
2024/01/02 07:12:32;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5031042;28;20190;-86
2024/01/02 07:14:58;;;;;;;0.53;0.30;;;7.50;99.90;;;;;;5028495;28;20239;-87
2024/01/02 07:17:24;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5028136;28;20675;-87
2024/01/02 07:19:51;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5029886;28;20311;-87
2024/01/02 07:22:17;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5032496;28;20192;-87
2024/01/02 07:24:43;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5026397;28;20594;-87
2024/01/02 07:27:09;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5031926;28;20439;-88
2024/01/02 07:29:34;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5034773;28;20193;-87
2024/01/02 07:32:00;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5029304;28;20236;-87
2024/01/02 07:34:25;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5042406;28;20751;-87
2024/01/02 07:36:51;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5025274;28;20276;-88
2024/01/02 07:39:16;;;;;;;0.30;0.23;;;7.90;99.90;;;;;;5028216;28;20208;-87
2024/01/02 07:41:42;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5032091;28;20220;-87
2024/01/02 07:44:07;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5035988;28;20189;-86
2024/01/02 07:46:33;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5032468;28;20186;-88
2024/01/02 07:48:59;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5029763;28;20197;-87
2024/01/02 07:51:24;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5035168;28;20201;-88
2024/01/02 07:53:50;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5029798;28;20182;-87
2024/01/02 07:56:19;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5029830;28;20196;-88
2024/01/02 07:58:46;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5030135;28;20181;-87
2024/01/02 08:01:13;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5019893;28;20227;-88
2024/01/02 08:03:39;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5025241;28;20263;-87
2024/01/02 08:06:04;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;5031050;28;20185;-87
2024/01/02 08:08:30;;;;;;;0.37;0.30;;;8.20;99.90;;;;;;5025996;28;20198;-86
2024/01/02 08:10:56;;;;;;;0.57;0.50;;;8.30;99.90;;;;;;5027386;28;20291;-84
2024/01/02 08:13:21;;;;;;;0.57;0.40;;;8.40;99.90;;;;;;5022484;28;21018;-86
2024/01/02 08:15:47;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5017822;28;20207;-84
2024/01/02 08:18:12;;;;;;;0.43;0.30;;;8.40;99.90;;;;;;5022605;28;20196;-84
2024/01/02 08:20:38;;;;;;;0.93;0.40;;;8.40;99.90;;;;;;5028188;28;20213;-83
2024/01/02 08:23:04;;;;;;;2.43;1.63;;;8.40;99.90;;;;;;5026405;28;20239;-83
2024/01/02 08:25:29;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5036421;28;20185;-83
2024/01/02 08:27:54;;;;;;;1.23;0.60;;;8.40;99.90;;;;;;5039127;28;20221;-83
2024/01/02 08:30:20;;;;;;;0.87;0.37;;;8.40;99.90;;;;;;5036923;28;20209;-84
2024/01/02 08:32:46;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5037515;28;20197;-84
2024/01/02 08:35:11;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5036091;28;20194;-84
2024/01/02 08:37:37;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5033706;28;20591;-84
2024/01/02 08:40:03;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5029497;28;20216;-84
2024/01/02 08:42:28;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5033281;28;20182;-84
2024/01/02 08:44:54;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5032935;28;20180;-84
2024/01/02 08:47:19;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5032678;28;20183;-84
2024/01/02 08:49:46;;;;;;;0.30;0.20;;;;;;;;;;5031518;28;20205;-84
2024/01/02 08:52:13;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5026918;28;20173;-84
2024/01/02 08:54:38;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5034123;28;20200;-83
2024/01/02 08:57:04;;;;;;;0.37;0.30;;;9.00;99.90;;;;;;5035582;28;20186;-84
2024/01/02 08:59:29;;;;;;;0.30;0.27;;;9.00;99.90;;;;;;5033512;28;20252;-85
2024/01/02 09:01:55;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5031641;28;20212;-84
2024/01/02 09:04:23;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5032756;28;20202;-84
2024/01/02 09:06:48;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5029045;28;20203;-84
2024/01/02 09:09:15;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5028009;28;20189;-84
2024/01/02 09:11:41;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5036359;28;20267;-83
2024/01/02 09:14:06;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5028493;28;20197;-86
2024/01/02 09:16:33;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5035370;28;20194;-86
2024/01/02 09:18:58;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5033169;28;20215;-85
2024/01/02 09:21:24;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5032058;28;20202;-83
2024/01/02 09:23:50;;;;;;;3.50;1.33;;;9.40;99.90;;;;;;5035041;28;20182;-83
2024/01/02 09:26:22;;;;;;;0.60;0.33;;;9.40;99.90;;;;;;5034180;28;20196;-85
2024/01/02 09:28:48;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5032009;28;20177;-85
2024/01/02 09:31:14;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5030370;28;20217;-84
2024/01/02 09:33:42;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5032258;28;20714;-86
2024/01/02 09:36:08;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5033670;28;20854;-84
2024/01/02 09:38:37;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5033635;28;20200;-85
2024/01/02 09:41:19;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5030701;28;20202;-86
2024/01/02 09:44:39;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5029317;28;20181;-84
2024/01/02 09:47:47;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5031217;28;20228;-85
2024/01/02 09:50:37;;;;;;;0.32;0.20;;;9.80;99.90;;;;;;5035059;28;20205;-86
2024/01/02 09:53:33;;;;;;;0.30;0.22;;;9.80;99.90;;;;;;5028206;28;20177;-85
2024/01/02 09:56:35;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5018154;28;20188;-86
2024/01/02 09:59:19;;;;;;;2.10;0.50;;;9.90;99.90;;;;;;5012719;28;20868;-85
2024/01/02 10:02:04;;;;;;;0.32;0.30;;;9.90;99.90;;;;;;5025342;28;20247;-86
2024/01/02 10:05:08;;;;;;;0.50;0.32;;;8.80;99.90;;;;;;5044323;28;20212;-85
2024/01/02 10:07:40;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5028960;28;20190;-87
2024/01/02 10:10:27;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5029414;28;20197;-86
2024/01/02 10:13:16;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5032125;28;21092;-85
2024/01/02 10:16:09;;;;;;;0.52;0.40;;;10.00;99.90;;;;;;5028393;28;20206;-85
2024/01/02 10:18:49;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5019835;28;20192;-86
2024/01/02 10:21:18;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;5025371;28;20216;-87
2024/01/02 10:23:55;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5026385;28;20190;-86
2024/01/02 10:26:23;;;;;;;0.50;0.38;;;10.20;99.90;;;;;;5024372;28;20200;-85
2024/01/02 10:28:50;;;;;;;0.82;0.50;;;10.20;99.90;;;;;;5031187;28;20181;-85
2024/01/02 10:32:03;;;;;;;0.60;0.50;;;10.20;99.90;;;;;;5031045;28;20210;-86
2024/01/02 10:35:03;;;;;;;0.43;0.38;;;10.30;99.90;;;;;;5023066;28;20290;-85
2024/01/02 10:37:35;;;;;;;0.80;0.32;;;10.40;99.90;;;;;;5032234;28;20212;-84
2024/01/02 10:40:12;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5032635;28;20213;-87
2024/01/02 10:43:18;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5036916;28;20189;-87
2024/01/02 10:45:49;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5037854;28;20210;-87
2024/01/02 10:48:37;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5034554;28;20171;-88
2024/01/02 10:51:05;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5033818;28;20305;-88
2024/01/02 10:53:54;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5038727;28;20177;-87
2024/01/02 10:56:40;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5030214;28;20159;-87
2024/01/02 10:59:48;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5037395;28;20239;-86
2024/01/02 11:02:39;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5027934;28;20248;-88
2024/01/02 11:05:20;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5035254;28;20245;-87
2024/01/02 11:08:14;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5036673;28;20165;-87
2024/01/02 11:10:52;;;;;;;0.45;0.30;;;11.00;99.90;;;;;;5037624;28;20202;-87
2024/01/02 11:13:20;;;;;;;0.38;0.20;;;10.90;99.90;;;;;;5040294;28;20166;-88
2024/01/02 11:15:52;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5040567;28;20166;-86
2024/01/02 11:18:18;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5036387;28;20189;-84
2024/01/02 11:20:52;;;;;;;0.60;0.43;;;11.00;99.90;;;;;;5049463;28;20202;-85
2024/01/02 11:23:23;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5038130;28;20182;-84
2024/01/02 11:26:07;;;;;;;0.35;0.25;;;11.10;99.90;;;;;;5041723;28;20176;-84
2024/01/02 11:28:36;;;;;;;0.60;0.38;;;11.00;99.90;;;;;;5039445;28;20169;-84
2024/01/02 11:31:04;;;;;;;2.25;0.30;;;11.20;99.90;;;;;;5039750;28;20200;-83
2024/01/02 11:33:35;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5037430;28;20186;-82
2024/01/02 11:36:22;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5038473;28;20202;-82
2024/01/02 11:39:09;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5039396;28;20253;-83
2024/01/02 11:41:56;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5036367;28;20209;-84
2024/01/02 11:44:50;;;;;;;0.40;0.38;;;11.20;99.90;;;;;;5032117;28;20193;-83
2024/01/02 11:47:45;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5037319;28;20201;-83
2024/01/02 11:50:13;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5035853;28;20212;-85
2024/01/02 11:53:02;;;;;;;1.85;0.40;;;10.80;99.90;;;;;;5032820;28;20174;-87
2024/01/02 11:55:45;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5025537;28;20344;-88
2024/01/02 11:58:29;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5030163;28;20182;-84
2024/01/02 12:01:00;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5037118;28;20249;-85
2024/01/02 12:03:58;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5033409;28;20186;-84
2024/01/02 12:06:38;;;;;;;0.77;0.30;;;10.50;99.90;;;;;;5033588;28;20166;-84
2024/01/02 12:09:10;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;5035810;28;20175;-84
2024/01/02 12:11:55;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5048126;28;20210;-83
2024/01/02 12:14:35;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5048182;28;20192;-85
2024/01/02 12:17:03;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5028797;28;20808;-85
2024/01/02 12:19:31;;;;;;;0.43;0.40;;;10.40;99.90;;;;;;5029102;28;20182;-81
2024/01/02 12:21:58;;;;;;;0.45;0.40;;;10.50;99.90;;;;;;5033372;28;20206;-84
2024/01/02 12:24:27;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5033337;28;20632;-83
2024/01/02 12:26:54;;;;;;;0.82;0.32;;;10.40;99.90;;;;;;5023629;28;20641;-84
2024/01/02 12:29:53;;;;;;;0.40;0.38;;;10.40;99.90;;;;;;5037109;28;20176;-85
2024/01/02 12:32:47;;;;;;;0.50;0.43;;;10.50;99.90;;;;;;5030092;28;20184;-84
2024/01/02 12:35:31;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5030977;28;20224;-84
2024/01/02 12:38:15;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5027184;28;20186;-84
2024/01/02 12:40:48;;;;;;;2.45;0.30;;;10.30;99.90;;;;;;5028446;28;20260;-84
2024/01/02 12:43:25;;;;;;;1.77;0.93;;;10.30;99.90;;;;;;5031915;28;20190;-82
2024/01/02 12:45:59;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5030900;28;20197;-85
2024/01/02 12:48:29;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5025285;28;20171;-84
2024/01/02 12:50:58;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5029497;28;20228;-85
2024/01/02 12:53:29;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5029521;28;20182;-82
2024/01/02 12:55:59;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5031884;28;20239;-83
2024/01/02 12:58:31;;;;;;;0.95;0.50;;;10.40;99.90;;;;;;5026911;28;20173;-85
2024/01/02 13:00:57;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5034217;28;20737;-82
2024/01/02 13:03:24;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5029001;28;20178;-81
2024/01/02 13:05:50;;;;;;;0.80;0.30;;;10.30;99.90;;;;;;5028843;28;20209;-82
2024/01/02 13:08:20;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5032569;28;20265;-81
2024/01/02 13:10:47;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5035217;28;20351;-84