Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:17;;;;;;;28.55;24.13;;;13.20;99.90;;;13.39;70.20;101782.81;5090931;28;20048;-74
2021/04/20 00:02:44;;;;;;;30.03;26.50;;;13.10;99.90;;;13.54;70.01;101809.41;5075186;28;20040;-74
2021/04/20 00:05:15;;;;;;;31.88;26.55;;;13.10;99.90;;;13.55;69.55;101805.84;5075371;28;20049;-74
2021/04/20 00:07:46;;;;;;;30.67;27.17;;;13.10;99.90;;;13.45;68.89;101784.63;5075062;28;20055;-74
2021/04/20 00:10:16;;;;;;;29.50;26.15;;;13.10;99.90;;;13.35;69.30;101783.75;5075065;28;20056;-74
2021/04/20 00:12:44;;;;;;;33.88;27.75;;;13.10;99.90;;;13.53;69.13;101804.06;5075195;28;20044;-74
2021/04/20 00:15:18;;;;;;;35.38;29.90;;;13.10;99.90;;;13.49;68.85;101792.56;5074874;28;20048;-74
2021/04/20 00:17:45;;;;;;;35.33;30.10;;;13.10;99.90;;;13.55;68.63;101797.88;5073616;28;20048;-74
2021/04/20 00:20:14;;;;;;;37.13;30.15;;;13.10;99.90;;;13.58;68.37;101797.88;5074810;28;20048;-72
2021/04/20 00:22:41;;;;;;;36.88;31.13;;;13.10;99.90;;;13.55;68.21;101800.53;5074788;28;20037;-72
2021/04/20 00:25:13;;;;;;;38.00;30.83;;;13.20;99.90;;;13.57;68.05;101796.09;5074578;28;20052;-72
2021/04/20 00:27:42;;;;;;;36.88;29.92;;;13.20;99.90;;;13.36;67.87;101763.34;5090303;28;20511;-72
2021/04/20 00:30:13;;;;;;;36.08;29.27;;;13.10;99.90;;;13.44;67.65;101794.34;5074608;28;20049;-71
2021/04/20 00:32:44;;;;;;;37.25;30.05;;;13.10;99.90;;;13.41;67.77;101791.69;5074847;28;20045;-71
2021/04/20 00:35:13;;;;;;;33.40;27.83;;;13.10;99.90;;;13.39;68.57;101798.78;5074651;28;20051;-71
2021/04/20 00:37:42;;;;;;;30.23;25.77;;;13.00;99.90;;;13.34;68.65;101787.28;5074472;28;20048;-74
2021/04/20 00:40:12;;;;;;;31.58;26.50;;;13.00;99.90;;;13.28;68.44;101784.63;5074106;28;20083;-74
2021/04/20 00:42:51;;;;;;;29.95;24.63;;;12.90;99.90;;;13.20;69.52;101786.38;5074724;28;20059;-74
2021/04/20 00:45:22;;;;;;;19.67;17.23;;;12.80;99.90;;;13.09;69.52;101785.50;5074532;28;20055;-74
2021/04/20 00:47:49;;;;;;;;;;;12.80;99.90;;;12.89;69.11;101783.72;5074823;28;20041;-74
2021/04/20 00:50:20;;;;;;;9.60;8.70;;;12.60;99.90;;;12.82;69.73;101782.81;5074235;28;20267;-74
2021/04/20 00:52:47;;;;;;;7.13;6.53;;;12.50;99.90;;;12.80;70.49;101781.91;5074520;28;20040;-74
2021/04/20 00:55:15;;;;;;;10.38;9.32;;;12.40;99.90;;;12.72;70.80;101773.06;5089754;28;20562;-74
2021/04/20 00:57:43;;;;;;;9.93;9.10;;;12.30;99.90;;;12.67;70.75;101773.06;5072759;28;20083;-74
2021/04/20 01:00:14;;;;;;;10.55;9.65;;;12.30;99.90;;;12.60;70.91;101765.09;5074040;28;20080;-71
2021/04/20 01:02:43;;;;;;;11.30;10.05;;;12.20;99.90;;;12.53;71.53;101763.28;5073975;28;20105;-71
2021/04/20 01:05:14;;;;;;;10.77;9.77;;;12.10;99.90;;;12.52;71.75;101769.50;5073770;28;20089;-72
2021/04/20 01:07:43;;;;;;;11.10;10.10;;;12.10;99.90;;;12.41;71.14;101763.25;5073892;28;20056;-72
2021/04/20 01:10:12;;;;;;;10.88;9.88;;;12.10;99.90;;;12.41;71.17;101761.50;5089367;28;20098;-72
2021/04/20 01:12:42;;;;;;;10.57;9.57;;;12.00;99.90;;;11.57;71.69;101629.53;5073343;28;20048;-74
2021/04/20 01:15:13;;;;;;;10.95;9.95;;;11.90;99.90;;;12.32;72.05;101764.16;5074040;28;20387;-74
2021/04/20 01:17:42;;;;;;;11.95;10.85;;;11.90;99.90;;;12.22;72.16;101758.78;5073066;28;20044;-74
2021/04/20 01:20:12;;;;;;;10.05;9.20;;;11.90;99.90;;;11.93;71.89;101724.22;5073438;28;20147;-74
2021/04/20 01:22:43;;;;;;;6.63;6.13;;;11.80;99.90;;;12.07;72.01;101762.28;5073671;28;20060;-74
2021/04/20 01:25:14;;;;;;;6.07;5.57;;;11.70;99.90;;;12.02;72.10;101750.75;5073551;28;20090;-74
2021/04/20 01:27:43;;;;;;;5.55;5.15;;;11.70;99.90;;;12.06;72.09;101755.19;5073764;28;20131;-74
2021/04/20 01:30:13;;;;;;;7.03;6.43;;;11.70;99.90;;;12.07;72.27;101754.34;5073773;28;20048;-74
2021/04/20 01:32:42;;;;;;;11.47;10.37;;;11.70;99.90;;;12.15;71.91;101752.59;5073378;28;20045;-74
2021/04/20 01:35:13;;;;;;;8.88;8.07;;;11.70;99.90;;;12.17;72.05;101753.50;5073254;28;20048;-74
2021/04/20 01:37:41;;;;;;;9.48;8.68;;;11.80;99.90;;;12.12;72.15;101760.53;5073460;28;20044;-74
2021/04/20 01:40:11;;;;;;;16.48;13.80;;;11.80;99.90;;;12.16;72.20;101746.41;5073251;28;20450;-71
2021/04/20 01:42:38;;;;;;;28.15;22.45;;;11.80;99.90;;;12.23;72.01;101747.31;5073323;28;20048;-72
2021/04/20 01:45:09;;;;;;;33.42;26.80;;;11.80;99.90;;;12.06;71.49;101701.31;5073422;28;20361;-71
2021/04/20 01:47:37;;;;;;;28.92;22.73;;;11.90;99.90;;;12.28;71.06;101741.13;5071974;28;20048;-71
2021/04/20 01:50:06;;;;;;;34.53;27.05;;;11.90;99.90;;;12.19;71.06;101748.19;5073276;28;20541;-72
2021/04/20 01:52:34;;;;;;;26.08;21.38;;;11.80;99.90;;;12.18;71.09;101744.63;5073120;28;20056;-72
2021/04/20 01:55:01;;;;;;;31.35;21.80;;;11.80;99.90;;;12.24;70.95;101749.06;5073007;28;20044;-72
2021/04/20 01:57:31;;;;;;;26.67;22.55;;;11.80;99.90;;;12.23;71.21;101742.88;5072763;28;20072;-72
2021/04/20 01:59:58;;;;;;;11.27;10.10;;;11.90;99.90;;;12.15;71.97;101738.44;5071697;28;20082;-71
2021/04/20 02:02:26;;;;;;;34.60;26.58;;;11.80;99.90;;;12.16;72.17;101740.19;5072993;28;20101;-71
2021/04/20 02:04:54;;;;;;;17.08;14.93;;;11.70;99.90;;;12.16;72.06;101740.19;5073008;28;20095;-72
2021/04/20 02:07:22;;;;;;;22.48;18.40;;;11.80;99.90;;;12.16;72.15;101740.19;5088725;28;20048;-72
2021/04/20 02:09:50;;;;;;;33.42;25.85;;;11.80;99.90;;;12.19;71.92;101740.22;5072918;28;20422;-72
2021/04/20 02:12:17;;;;;;;44.53;34.22;;;11.80;99.90;;;12.16;71.87;101732.25;5073085;28;20093;-72
2021/04/20 02:14:45;;;;;;;25.52;21.02;;;11.80;99.90;;;12.15;71.63;101735.78;5072791;28;20041;-72
2021/04/20 02:17:14;;;;;;;29.23;23.10;;;11.80;99.90;;;12.16;71.04;101733.13;5072759;28;20049;-72
2021/04/20 02:19:43;;;;;;;23.90;20.20;;;11.80;99.90;;;12.12;70.76;101735.75;5072761;28;20445;-72
2021/04/20 02:22:10;;;;;;;23.15;19.17;;;11.70;99.90;;;12.06;70.86;101735.78;5072343;28;20076;-72
2021/04/20 02:24:39;;;;;;;19.67;17.65;;;11.60;99.90;;;11.51;70.59;101666.59;5072725;28;20411;-71
2021/04/20 02:27:07;;;;;;;18.88;16.42;;;11.60;99.90;;;11.72;70.90;101740.94;5072438;28;20064;-72
2021/04/20 02:29:35;;;;;;;15.73;14.15;;;11.50;99.90;;;11.68;70.88;101743.56;5072391;28;20496;-72
2021/04/20 02:32:04;;;;;;;13.15;11.85;;;11.40;99.90;;;11.45;71.46;101711.59;5076503;28;20044;-71
2021/04/20 02:34:32;;;;;;;11.68;10.57;;;11.30;99.90;;;11.46;71.30;101710.72;5076503;28;20047;-71
2021/04/20 02:37:00;;;;;;;11.10;10.02;;;11.20;99.90;;;11.52;70.99;101736.34;5076762;28;20044;-71
2021/04/20 02:39:28;;;;;;;11.98;10.73;;;11.20;99.90;;;11.41;71.00;101731.00;5076503;28;20082;-71
2021/04/20 02:41:56;;;;;;;9.27;8.07;;;11.10;99.90;;;11.40;70.96;101734.53;5076662;28;20041;-72
2021/04/20 02:44:24;;;;;;;8.20;7.50;;;11.00;99.90;;;11.22;70.12;101731.78;5076893;28;20131;-74
2021/04/20 02:46:51;;;;;;;9.43;8.60;;;10.90;99.90;;;11.06;70.37;101729.88;5076607;28;20110;-74
2021/04/20 02:49:20;;;;;;;10.32;9.35;;;10.70;99.90;;;11.09;70.19;101729.03;5076559;28;20128;-74
2021/04/20 02:51:55;;;;;;;10.63;9.63;;;10.70;99.90;;;11.12;70.79;101732.59;5076701;28;20098;-74
2021/04/20 02:54:23;;;;;;;19.10;16.08;;;10.80;99.90;;;10.99;71.14;101722.78;5076612;28;20037;-74
2021/04/20 02:56:50;;;;;;;12.75;11.45;;;10.70;99.90;;;10.98;71.34;101733.34;5076455;28;20072;-74
2021/04/20 02:59:18;;;;;;;15.70;13.88;;;10.60;99.90;;;10.90;71.07;101762.41;5076277;28;20492;-71
2021/04/20 03:01:46;;;;;;;20.52;16.42;;;10.60;99.90;;;10.90;72.20;101727.97;5076287;28;20044;-71
2021/04/20 03:04:14;;;;;;;25.63;14.70;;;10.50;99.90;;;10.65;72.53;101720.72;5076259;28;20052;-71
2021/04/20 03:06:44;;;;;;;13.85;10.98;;;10.40;99.90;;;10.67;72.96;101727.81;5075997;28;20044;-71
2021/04/20 03:09:12;;;;;;;14.38;13.05;;;10.30;99.90;;;10.72;73.02;101733.16;5076187;28;20091;-71
2021/04/20 03:11:42;;;;;;;19.30;17.35;;;10.30;99.90;;;10.71;73.62;101724.31;5076124;28;20053;-71
2021/04/20 03:14:10;;;;;;;16.20;14.50;;;10.30;99.90;;;10.75;73.43;101717.28;5075741;28;20044;-71
2021/04/20 03:16:37;;;;;;;14.85;13.35;;;10.40;99.90;;;10.71;73.17;101711.09;5076049;28;20572;-71
2021/04/20 03:19:07;;;;;;;15.55;14.05;;;10.40;99.90;;;10.64;73.33;101716.31;5075948;28;20048;-71
2021/04/20 03:21:36;;;;;;;14.02;12.65;;;10.30;99.90;;;10.55;73.29;101700.38;5076018;28;20037;-71
2021/04/20 03:24:06;;;;;;;13.77;12.50;;;10.30;99.90;;;10.70;73.52;101713.72;5076086;28;20060;-71
2021/04/20 03:26:38;;;;;;;14.00;12.60;;;10.30;99.90;;;10.73;73.62;101714.63;5075944;28;20045;-71
2021/04/20 03:29:08;;;;;;;15.85;14.25;;;10.30;99.90;;;10.76;73.15;101709.34;5075791;28;20049;-71
2021/04/20 03:31:41;;;;;;;13.80;12.40;;;10.40;99.90;;;10.81;72.87;101705.00;5075512;28;20505;-71
2021/04/20 03:34:25;;;;;;;13.93;12.45;;;10.40;99.90;;;10.80;72.42;101710.28;5075648;28;20108;-71
2021/04/20 03:36:59;;;;;;;14.50;13.10;;;10.40;99.90;;;10.80;72.32;101710.28;5075694;28;20052;-71
2021/04/20 03:39:29;;;;;;;14.25;12.75;;;10.40;99.90;;;10.81;72.42;101709.41;5075662;28;20044;-71
2021/04/20 03:42:02;;;;;;;12.48;11.25;;;10.40;99.90;;;10.72;72.37;101712.84;5075216;28;20048;-71
2021/04/20 03:44:39;;;;;;;15.75;14.10;;;10.40;99.90;;;10.81;72.14;101712.03;5075814;28;20544;-71
2021/04/20 03:47:12;;;;;;;11.43;10.32;;;10.50;99.90;;;10.71;72.49;101702.25;5075525;28;20047;-71
2021/04/20 03:49:44;;;;;;;9.90;7.90;;;10.40;99.90;;;10.63;72.56;101706.59;5075432;28;20049;-71
2021/04/20 03:52:18;;;;;;;7.85;7.18;;;10.30;99.90;;;10.53;72.44;101704.75;5075788;28;20048;-71
2021/04/20 03:54:49;;;;;;;9.13;8.30;;;10.20;99.90;;;10.50;72.96;101702.06;5075275;28;20048;-71
2021/04/20 03:57:18;;;;;;;;;;;10.10;99.90;;;10.47;73.08;101699.41;5075709;28;20040;-71
2021/04/20 03:59:49;;;;;;;6.97;6.47;;;10.20;99.90;;;10.47;73.42;101696.75;5075267;28;19920;-71
2021/04/20 04:02:18;;;;;;;8.65;7.95;;;10.10;99.90;;;10.35;73.58;101705.47;5075181;28;20454;-71
2021/04/20 04:04:46;;;;;;;10.07;9.05;;;10.10;99.90;;;10.28;73.47;101689.53;5075267;28;20057;-71
2021/04/20 04:07:17;;;;;;;18.33;15.73;;;10.10;99.90;;;10.51;73.83;101706.50;5075101;28;20040;-76
2021/04/20 04:09:48;;;;;;;28.48;21.30;;;10.10;99.90;;;10.61;73.76;101705.69;5075081;28;20044;-74
2021/04/20 04:12:19;;;;;;;50.60;33.28;;;10.20;99.90;;;10.74;73.94;101697.84;5074963;28;20373;-76
2021/04/20 04:14:48;;;;;;;72.18;49.42;;;10.30;99.90;;;11.00;74.50;101692.78;5074978;28;20036;-77
2021/04/20 04:17:19;;;;;;;70.90;50.33;;;10.50;99.90;;;11.17;74.46;101700.84;5075175;28;20045;-77
2021/04/20 04:19:52;;;;;;;73.07;50.97;;;10.70;99.90;;;11.24;74.83;101700.91;5074830;28;20044;-81
2021/04/20 04:22:24;;;;;;;67.78;45.92;;;10.80;99.90;;;11.19;73.98;101699.09;5074883;28;20055;-79
2021/04/20 04:24:56;;;;;;;56.38;39.95;;;10.90;99.90;;;11.14;73.65;101703.47;5074782;28;20048;-71
2021/04/20 04:27:26;;;;;;;68.53;48.15;;;10.80;99.90;;;10.59;74.14;101626.31;5075043;28;20052;-72
2021/04/20 04:29:57;;;;;;;22.10;17.77;;;10.70;99.90;;;11.07;74.15;101691.94;5074647;28;20045;-72
2021/04/20 04:32:25;;;;;;;23.25;19.13;;;10.80;99.90;;;11.06;73.76;101699.88;5074678;28;20048;-72
2021/04/20 04:34:53;;;;;;;17.80;15.27;;;10.70;99.90;;;10.89;73.53;101705.94;5074464;28;20053;-72
2021/04/20 04:37:22;;;;;;;22.35;19.23;;;10.60;99.90;;;10.77;72.68;101705.84;5074509;28;20115;-71
2021/04/20 04:39:50;;;;;;;22.42;18.63;;;10.50;99.90;;;10.66;72.94;101701.34;5074974;28;20055;-72
2021/04/20 04:42:19;;;;;;;22.73;18.75;;;10.40;99.90;;;10.71;73.20;101705.78;5074414;28;20045;-73
2021/04/20 04:44:48;;;;;;;23.63;17.92;;;10.40;99.90;;;10.71;73.47;101711.09;5074193;28;20052;-72
2021/04/20 04:47:16;;;;;;;24.63;19.60;;;10.40;99.90;;;10.69;73.17;101706.63;5074263;28;20044;-73
2021/04/20 04:49:45;;;;;;;28.83;23.48;;;10.30;99.90;;;10.74;72.97;101710.22;5074296;28;20143;-72
2021/04/20 04:52:14;;;;;;;51.30;36.20;;;10.40;99.90;;;10.77;73.09;101710.25;5073674;28;20063;-72
2021/04/20 04:54:43;;;;;;;41.65;32.28;;;10.40;99.90;;;10.82;72.89;101708.50;5073509;28;20040;-72
2021/04/20 04:57:12;;;;;;;40.95;31.40;;;10.40;99.90;;;10.81;72.90;101712.03;5074153;28;20044;-72
2021/04/20 04:59:42;;;;;;;35.17;26.48;;;10.40;99.90;;;10.76;72.89;101696.13;5074044;28;20051;-72
2021/04/20 05:02:12;;;;;;;20.00;17.17;;;10.50;99.90;;;10.70;72.68;101709.28;5074111;28;20048;-73
2021/04/20 05:04:40;;;;;;;15.07;13.40;;;10.40;99.90;;;10.46;72.92;101687.03;5072242;28;20103;-73
2021/04/20 05:07:08;;;;;;;20.63;17.30;;;10.30;99.90;;;10.61;72.51;101713.63;5073632;28;20572;-73
2021/04/20 05:09:35;;;;;;;39.00;29.08;;;10.30;99.90;;;10.75;72.45;101706.69;5073910;28;20094;-73
2021/04/20 05:12:05;;;;;;;44.00;32.85;;;10.40;99.90;;;10.95;72.35;101712.16;5072453;28;20048;-73
2021/04/20 05:14:32;;;;;;;42.75;30.45;;;10.60;99.90;;;11.10;71.92;101709.59;5073690;28;20095;-73
2021/04/20 05:17:00;;;;;;;26.98;22.13;;;10.70;99.90;;;11.16;71.20;101713.19;5072186;28;20102;-73
2021/04/20 05:19:31;;;;;;;33.55;24.27;;;10.80;99.90;;;11.17;70.64;101707.00;5073517;28;20036;-73
2021/04/20 05:21:59;;;;;;;26.40;21.80;;;10.90;99.90;;;11.05;71.09;101716.66;5073283;28;20033;-72
2021/04/20 05:24:27;;;;;;;25.05;19.50;;;10.80;99.90;;;10.97;71.86;101719.25;5073842;28;20067;-73
2021/04/20 05:26:54;;;;;;;21.88;17.20;;;10.70;99.90;;;10.98;71.95;101715.69;5073475;28;20507;-73
2021/04/20 05:29:22;;;;;;;23.85;19.75;;;10.70;99.90;;;11.14;71.19;101701.69;5073566;28;20059;-74
2021/04/20 05:31:50;;;;;;;24.05;20.23;;;10.90;99.90;;;11.35;70.70;101716.84;5073318;28;20070;-73
2021/04/20 05:34:20;;;;;;;29.00;22.27;;;11.00;99.90;;;11.42;70.56;101722.16;5073313;28;20044;-73
2021/04/20 05:36:48;;;;;;;22.60;17.67;;;11.10;99.90;;;11.31;71.13;101722.97;5089236;28;20059;-73
2021/04/20 05:39:17;;;;;;;20.92;17.30;;;11.00;99.90;;;11.30;71.59;101719.47;5072969;28;20048;-73
2021/04/20 05:41:45;;;;;;;19.70;17.33;;;11.00;99.90;;;11.38;71.81;101725.69;5073200;28;20046;-73
2021/04/20 05:44:14;;;;;;;15.15;13.55;;;11.00;99.90;;;11.48;72.24;101716.91;5072893;28;20427;-74
2021/04/20 05:46:46;;;;;;;15.02;13.13;;;11.10;99.90;;;11.56;72.58;101723.13;5073191;28;20063;-73
2021/04/20 05:49:19;;;;;;;14.20;12.77;;;11.20;99.90;;;11.58;72.11;101726.69;5072753;28;20503;-73
2021/04/20 05:51:47;;;;;;;15.60;14.00;;;11.30;99.90;;;11.79;72.64;101725.94;5073317;28;20064;-73
2021/04/20 05:54:15;;;;;;;17.40;15.43;;;11.40;99.90;;;11.92;72.09;101730.44;5072969;28;20067;-73
2021/04/20 05:56:42;;;;;;;16.63;14.82;;;11.50;99.90;;;11.87;72.55;101723.31;5073258;28;20466;-73
2021/04/20 05:59:14;;;;;;;17.85;15.93;;;11.60;99.90;;;12.21;71.96;101730.50;5071654;28;20074;-73
2021/04/20 06:01:43;;;;;;;14.15;12.75;;;11.80;99.90;;;12.38;71.51;101731.44;5072906;28;20048;-73
2021/04/20 06:04:12;;;;;;;21.75;17.98;;;12.00;99.90;;;12.50;71.11;101724.34;5071263;28;20419;-73
2021/04/20 06:06:42;;;;;;;20.08;17.52;;;12.10;99.90;;;12.74;70.93;101728.81;5088374;28;20044;-73
2021/04/20 06:09:10;;;;;;;22.77;20.08;;;12.30;99.90;;;12.79;71.01;101731.47;5073026;28;20052;-73
2021/04/20 06:11:39;;;;;;;29.38;23.83;;;12.40;99.90;;;12.72;71.17;101687.25;5072669;28;20120;-74
2021/04/20 06:14:08;;;;;;;32.22;26.00;;;12.60;99.90;;;13.12;70.71;101737.72;5072731;28;20154;-74
2021/04/20 06:16:37;;;;;;;32.42;26.52;;;12.70;99.90;;;13.32;70.43;101735.91;5072717;28;20048;-74
2021/04/20 06:19:05;;;;;;;34.55;27.48;;;12.90;99.90;;;13.54;69.90;101740.28;5072646;28;20063;-74
2021/04/20 06:21:36;;;;;;;35.25;28.98;;;13.10;99.90;;;13.79;69.53;101740.19;5072815;28;20048;-73
2021/04/20 06:24:06;;;;;;;33.28;27.58;;;13.30;99.90;;;13.99;69.41;101743.69;5071437;28;20407;-73
2021/04/20 06:26:36;;;;;;;35.00;28.27;;;13.50;99.90;;;14.03;69.24;101746.31;5073042;28;20063;-73
2021/04/20 06:29:04;;;;;;;37.42;27.95;;;13.60;99.90;;;14.15;68.82;101748.91;5072773;28;20052;-73
2021/04/20 06:31:33;;;;;;;34.67;28.50;;;13.80;99.90;;;14.35;68.28;101744.41;5072532;28;20083;-74
2021/04/20 06:34:03;;;;;;;32.70;27.35;;;13.90;99.90;;;14.50;68.54;101743.41;5072637;28;20044;-74
2021/04/20 06:36:30;;;;;;;40.50;32.03;;;14.00;99.90;;;14.31;68.33;101692.09;5071271;28;20051;-74
2021/04/20 06:38:59;;;;;;;40.72;31.17;;;14.20;99.90;;;14.44;68.33;101719.50;5071196;28;20052;-74
2021/04/20 06:41:30;;;;;;;38.53;31.83;;;14.20;99.90;;;14.66;68.59;101747.75;5072494;28;20045;-74
2021/04/20 06:44:05;;;;;;;47.60;37.13;;;14.30;99.90;;;14.73;67.98;101754.78;5071245;28;20048;-74
2021/04/20 06:46:40;;;;;;;51.97;40.38;;;14.40;99.90;;;14.78;68.10;101746.78;5072514;28;20049;-74
2021/04/20 06:49:14;;;;;;;53.85;40.92;;;14.40;99.90;;;14.58;68.34;101746.03;5071953;28;20048;-74
2021/04/20 06:51:45;;;;;;;52.60;41.88;;;14.30;99.90;;;14.19;69.54;101749.78;5072662;28;20070;-74
2021/04/20 06:54:22;;;;;;;61.10;46.85;;;13.90;99.90;;;13.58;70.15;101739.41;5072648;28;20052;-74
2021/04/20 06:56:54;;;;;;;66.13;49.08;;;13.40;99.90;;;13.85;71.37;101748.16;5072187;28;20041;-74
2021/04/20 06:59:35;;;;;;;65.93;46.92;;;13.40;99.90;;;14.31;70.29;101739.09;5072691;28;20502;-73
2021/04/20 07:02:17;;;;;;;66.65;48.75;;;13.90;99.90;;;14.32;69.34;101746.22;5072742;28;20453;-74
2021/04/20 07:04:51;;;;;;;67.75;49.88;;;14.00;99.90;;;14.44;69.80;101743.44;5072155;28;20067;-74
2021/04/20 07:07:42;;;;;;;67.22;49.30;;;14.10;99.90;;;14.70;69.50;101746.84;5072279;28;20048;-74
2021/04/20 07:10:19;;;;;;;70.53;51.50;;;14.30;99.90;;;14.96;68.40;101751.97;5072275;28;20052;-74
2021/04/20 07:12:49;;;;;;;70.30;53.05;;;14.60;99.90;;;15.02;67.45;101730.63;5072298;28;20040;-73
2021/04/20 07:15:20;;;;;;;66.30;51.22;;;14.70;99.90;;;15.45;66.99;101752.44;5070958;28;20075;-73
2021/04/20 07:18:12;;;;;;;67.10;50.10;;;15.10;99.90;;;15.78;65.77;101747.63;5075323;28;20059;-73
2021/04/20 07:20:51;;;;;;;66.28;51.00;;;15.40;99.90;;;15.90;65.50;101746.59;5076040;28;20098;-74
2021/04/20 07:24:08;;;;;;;70.07;50.47;;;15.60;99.90;;;16.10;63.92;101734.75;5075582;28;20117;-73
2021/04/20 07:26:49;;;;;;;69.05;51.88;;;15.80;99.90;;;16.28;63.04;101747.84;5075751;28;20503;-74
2021/04/20 07:29:28;;;;;;;;;;;16.00;99.90;;;16.27;63.76;101742.53;5076115;28;20123;-74
2021/04/20 07:32:07;;;;;;;70.68;52.08;;;16.00;99.90;;;16.43;63.71;101737.88;5075805;28;19942;-74
2021/04/20 07:34:41;;;;;;;70.45;52.63;;;16.10;99.90;;;16.41;62.69;101753.03;5075602;28;20123;-76
2021/04/20 07:37:26;;;;;;;72.90;55.08;;;16.10;99.90;;;16.25;62.33;101749.69;5091202;28;20513;-76
2021/04/20 07:40:09;;;;;;;73.13;53.65;;;16.00;99.90;;;16.09;62.73;101742.78;5075601;28;20052;-76
2021/04/20 07:42:52;;;;;;;76.72;56.05;;;15.80;99.90;;;16.44;62.61;101756.53;5091150;28;20053;-76
2021/04/20 07:45:27;;;;;;;73.57;54.63;;;16.00;99.90;;;16.77;62.31;101752.50;5075836;28;20071;-76
2021/04/20 07:48:07;;;;;;;72.22;54.08;;;16.40;99.90;;;17.12;61.16;101751.03;5075434;28;20048;-76
2021/04/20 07:50:43;;;;;;;75.43;54.40;;;16.80;99.90;;;17.49;60.58;101751.31;5075070;28;20044;-76
2021/04/20 07:53:18;;;;;;;72.60;54.47;;;17.20;99.90;;;17.77;59.74;101760.56;5075527;28;20048;-77
2021/04/20 07:55:52;;;;;;;69.03;55.63;;;17.50;99.90;;;17.88;58.73;101758.56;5075253;28;20044;-76
2021/04/20 07:58:22;;;;;;;69.88;53.33;;;17.60;99.90;;;17.98;58.14;101767.28;5075286;28;20041;-77
2021/04/20 08:00:59;;;;;;;67.30;52.15;;;17.70;99.90;;;18.32;56.76;101756.72;5075284;28;20044;-77
2021/04/20 08:03:42;;;;;;;67.18;51.20;;;18.10;99.90;;;18.52;56.09;101763.47;5074886;28;20052;-77
2021/04/20 08:06:16;;;;;;;71.80;53.83;;;18.30;99.90;;;18.66;55.01;101755.09;5075024;28;20052;-77
2021/04/20 08:08:48;;;;;;;67.82;50.97;;;18.50;99.90;;;18.87;55.15;101754.59;5075079;28;20049;-77
2021/04/20 08:11:25;;;;;;;65.00;51.28;;;18.70;99.90;;;19.21;54.81;101757.28;5074898;28;20048;-77
2021/04/20 08:14:02;;;;;;;68.20;51.67;;;19.00;99.90;;;19.22;54.32;101751.88;5074630;28;20372;-77
2021/04/20 08:16:40;;;;;;;65.47;50.05;;;19.10;99.90;;;19.31;53.40;101748.97;5074471;28;20199;-77
2021/04/20 08:19:19;;;;;;;67.43;50.20;;;19.10;99.90;;;19.51;53.32;101748.50;5074703;28;20119;-77
2021/04/20 08:21:49;;;;;;;61.45;48.00;;;19.30;99.90;;;19.50;52.95;101701.06;5074465;28;20708;-77
2021/04/20 08:24:24;;;;;;;63.22;49.28;;;19.60;99.90;;;19.61;52.02;101750.84;5074597;28;20464;-77
2021/04/20 08:27:00;;;;;;;55.22;45.17;;;19.50;99.90;;;19.79;51.90;101752.16;5074817;28;20059;-77
2021/04/20 08:29:29;;;;;;;59.50;43.97;;;19.50;99.90;;;20.10;50.84;101753.03;5073609;28;20055;-78
2021/04/20 08:32:06;;;;;;;51.25;43.65;;;19.80;99.90;;;20.08;49.65;101738.78;5074406;28;20049;-77
2021/04/20 08:34:43;;;;;;;50.20;41.88;;;20.00;99.90;;;20.18;49.48;101750.13;5074445;28;20055;-78
2021/04/20 08:37:34;;;;;;;51.50;41.30;;;20.00;99.90;;;20.09;50.05;101753.09;5090323;28;20134;-78
2021/04/20 08:40:12;;;;;;;53.85;43.22;;;20.00;99.90;;;20.00;49.13;101751.53;5074458;28;20041;-78
2021/04/20 08:43:11;;;;;;;53.55;42.65;;;20.00;99.90;;;18.92;49.77;101756.22;5073100;28;20036;-78
2021/04/20 08:45:46;;;;;;;51.80;43.27;;;19.00;99.90;;;18.89;50.07;101732.16;5074268;28;20048;-78
2021/04/20 08:48:29;;;;;;;51.83;42.45;;;18.80;99.90;;;18.85;51.36;101692.94;5074232;28;20302;-78
2021/04/20 08:51:06;;;;;;;53.20;42.88;;;18.80;99.90;;;19.17;49.87;101758.28;5074014;28;20040;-78
2021/04/20 08:53:51;;;;;;;52.72;41.60;;;19.00;99.90;;;19.33;50.24;101754.34;5074283;28;20045;-78
2021/04/20 08:56:27;;;;;;;50.97;41.40;;;19.00;99.90;;;19.85;49.78;101753.78;5073956;28;20051;-78
2021/04/20 08:59:29;;;;;;;50.70;42.65;;;19.50;99.90;;;19.64;51.20;101753.47;5073642;28;20766;-78
2021/04/20 09:02:14;;;;;;;53.78;41.97;;;19.30;99.90;;;19.66;48.98;101731.94;5074519;28;20429;-78
2021/04/20 09:05:02;;;;;;;52.85;42.80;;;19.60;99.90;;;20.13;48.68;101761.00;5074171;28;20492;-78
2021/04/20 09:07:34;;;;;;;51.03;40.33;;;19.80;99.90;;;20.58;48.24;101765.03;5072500;28;20052;-79
2021/04/20 09:10:11;;;;;;;49.15;39.25;;;20.20;99.90;;;20.94;47.49;101767.47;5073655;28;20485;-79
2021/04/20 09:12:41;;;;;;;49.92;39.78;;;20.60;99.90;;;21.14;46.78;101765.00;5073481;28;20044;-79
2021/04/20 09:15:11;;;;;;;47.33;38.80;;;20.90;99.90;;;21.19;45.35;101763.06;5073706;28;20051;-79
2021/04/20 09:17:48;;;;;;;52.90;40.90;;;21.00;99.90;;;19.25;46.92;101757.19;5073931;28;20045;-79
2021/04/20 09:20:25;;;;;;;54.28;43.08;;;19.80;99.90;;;18.56;50.34;101757.09;5073567;28;20051;-78
2021/04/20 09:22:59;;;;;;;51.22;41.38;;;18.50;99.90;;;18.72;49.46;101763.84;5073606;28;20052;-79
2021/04/20 09:25:31;;;;;;;53.75;40.17;;;18.40;99.90;;;19.39;49.60;101759.53;5073532;28;20403;-79
2021/04/20 09:28:04;;;;;;;47.13;38.67;;;18.90;99.90;;;18.99;48.96;101753.41;5073549;28;20048;-78
2021/04/20 09:30:45;;;;;;;48.20;39.20;;;18.80;99.90;;;19.39;49.38;101754.16;5073223;28;20067;-79
2021/04/20 09:33:19;;;;;;;53.97;40.60;;;19.00;99.90;;;18.62;50.83;101751.59;5089042;28;20573;-79
2021/04/20 09:35:49;;;;;;;48.80;39.15;;;18.50;99.90;;;18.49;49.30;101755.47;5073625;28;20047;-79
2021/04/20 09:38:17;;;;;;;51.22;41.38;;;18.30;99.90;;;18.99;49.92;101750.72;5073270;28;20082;-79
2021/04/20 09:40:48;;;;;;;49.65;38.40;;;18.60;99.90;;;18.80;49.47;101734.19;5072826;28;20056;-79
2021/04/20 09:43:29;;;;;;;48.83;38.17;;;18.50;99.90;;;19.72;48.21;101756.81;5073226;28;20091;-79
2021/04/20 09:46:07;;;;;;;48.22;38.95;;;19.20;99.90;;;19.93;48.67;101763.41;5073463;28;20055;-79
2021/04/20 09:48:45;;;;;;;50.55;39.42;;;19.60;99.90;;;19.64;46.31;101757.97;5073229;28;20113;-80
2021/04/20 09:51:19;;;;;;;45.00;36.05;;;19.50;99.90;;;19.71;47.56;101762.22;5073233;28;20056;-79
2021/04/20 09:53:56;;;;;;;48.92;37.63;;;19.40;99.90;;;20.24;47.39;101758.94;5088698;28;20102;-79
2021/04/20 09:56:34;;;;;;;49.45;38.85;;;19.90;99.90;;;20.75;45.61;101763.63;5072944;28;20498;-79
2021/04/20 09:59:05;;;;;;;53.88;41.13;;;20.40;99.90;;;19.86;44.79;101760.94;5072785;28;20430;-80
2021/04/20 10:01:46;;;;;;;50.22;37.72;;;20.10;99.90;;;19.58;47.97;101753.66;5072856;28;20040;-79
2021/04/20 10:04:30;;;;;;;50.83;39.80;;;19.40;99.90;;;20.25;47.26;101755.28;5073056;28;20163;-79
2021/04/20 10:07:25;;;;;;;48.20;37.45;;;19.90;99.90;;;20.69;46.63;101753.94;5072466;28;20500;-79
2021/04/20 10:10:04;;;;;;;51.97;39.95;;;20.30;99.90;;;20.59;45.62;101760.53;5073034;28;20044;-79
2021/04/20 10:12:48;;;;;;;52.42;40.53;;;20.40;99.90;;;19.72;46.60;101753.25;5072906;28;20055;-80
2021/04/20 10:15:19;;;;;;;46.70;37.05;;;19.60;99.90;;;18.54;47.75;101740.16;5072767;28;20166;-79
2021/04/20 10:18:02;;;;;;;45.28;35.35;;;18.80;99.90;;;18.42;47.96;101736.84;5072725;28;20047;-79
2021/04/20 10:20:38;;;;;;;47.05;36.88;;;18.30;99.90;;;17.66;48.60;101743.81;5071378;28;20049;-79
2021/04/20 10:23:19;;;;;;;46.42;36.42;;;17.60;99.90;;;17.83;49.37;101743.47;5072643;28;20052;-79