Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:58;;;;;;;3.70;1.65;;;;;;;;;;5093292;28;20027;-67
2023/10/06 00:05:25;;;;;;;9.88;2.03;;;;;;;;;;5094334;28;20391;-67
2023/10/06 00:07:54;;;;;;;5.18;1.73;;;;;;;;;;5094455;28;20028;-66
2023/10/06 00:10:22;;;;;;;8.25;1.95;;;;;;;;;;5094310;28;20024;-67
2023/10/06 00:12:51;;;;;;;4.30;1.63;;;;;;;;;;5094383;28;20020;-67
2023/10/06 00:15:26;;;;;;;5.95;1.67;;;;;;;;;;5094056;28;20480;-67
2023/10/06 00:18:00;;;;;;;3.58;1.85;;;;;;;;;;5094267;28;20020;-67
2023/10/06 00:21:14;;;;;;;2.78;1.42;;;;;;;;;;5094532;28;20084;-67
2023/10/06 00:23:21;;;;;;;5.75;1.73;;;;;;;;;;5085305;28;20039;-67
2023/10/06 00:25:51;;;;;;;5.55;1.58;;;;;;;;;;5094368;28;20020;-67
2023/10/06 00:28:22;;;;;;;3.63;1.80;;;;;;;;;;5094097;28;20016;-67
2023/10/06 00:30:55;;;;;;;5.15;1.63;;;;;;;;;;5094258;28;20034;-67
2023/10/06 00:33:22;;;;;;;6.78;1.85;;;;;;;;;;5093987;28;20024;-67
2023/10/06 00:35:50;;;;;;;3.08;1.60;;;;;;;;;;5093545;28;20042;-67
2023/10/06 00:38:16;;;;;;;6.85;2.00;;;;;;;;;;5093536;28;20481;-67
2023/10/06 00:40:51;;;;;;;5.90;2.15;;;;;;;;;;5093604;28;20499;-67
2023/10/06 00:43:34;;;;;;;5.25;1.60;;;;;;;;;;5093804;28;20020;-67
2023/10/06 00:46:02;;;;;;;6.88;1.60;;;;;;;;;;5093693;28;20032;-67
2023/10/06 00:48:29;;;;;;;7.22;1.88;;;;;;;;;;5093770;28;20053;-67
2023/10/06 00:50:57;;;;;;;4.25;1.63;;;;;;;;;;5093700;28;20036;-67
2023/10/06 00:53:31;;;;;;;5.55;1.88;;;;;;;;;;5093090;28;20032;-67
2023/10/06 00:55:59;;;;;;;3.38;1.80;;;;;;;;;;5093313;28;20042;-66
2023/10/06 00:58:29;;;;;;;4.47;1.70;;;;;;;;;;5093610;28;20012;-67
2023/10/06 01:00:56;;;;;;;2.03;1.35;;;;;;;;;;5092489;28;20039;-67
2023/10/06 01:03:25;;;;;;;3.85;1.70;;;;;;;;;;5093352;28;20024;-67
2023/10/06 01:05:56;;;;;;;13.68;1.83;;;;;;;;;;5093393;28;20443;-67
2023/10/06 01:08:22;;;;;;;3.60;1.67;;;;;;;;;;5092963;28;20473;-67
2023/10/06 01:10:51;;;;;;;3.00;1.67;;;;;;;;;;5093358;28;20042;-67
2023/10/06 01:13:19;;;;;;;8.55;1.77;;;;;;;;;;5093327;28;20012;-67
2023/10/06 01:15:49;;;;;;;5.68;1.80;;;;;;;;;;5092727;28;20024;-67
2023/10/06 01:18:20;;;;;;;6.00;1.98;;;;;;;;;;5093366;28;20020;-67
2023/10/06 01:20:48;;;;;;;14.00;2.08;;;;;;;;;;5092980;28;20019;-67
2023/10/06 01:23:21;;;;;;;7.15;2.00;;;;;;;;;;5092903;28;20388;-67
2023/10/06 01:25:55;;;;;;;5.32;1.80;;;;;;;;;;5093276;28;20016;-67
2023/10/06 01:28:23;;;;;;;3.88;1.70;;;;;;;;;;5074757;28;20022;-67
2023/10/06 01:30:51;;;;;;;5.95;1.70;;;;;;;;;;5092763;28;20024;-67
2023/10/06 01:33:18;;;;;;;2.85;1.67;;;;;;;;;;5092871;28;20024;-67
2023/10/06 01:35:45;;;;;;;5.20;1.95;;;;;;;;;;5092080;28;20511;-67
2023/10/06 01:38:22;;;;;;;3.60;1.60;;;;;;;;;;5092744;28;20030;-67
2023/10/06 01:40:53;;;;;;;5.93;1.92;;;;;;;;;;5091555;28;20024;-67
2023/10/06 01:43:22;;;;;;;;;;;;;;;;;;5092964;28;20020;-67
2023/10/06 01:45:52;;;;;;;3.67;1.80;;;;;;;;;;5092652;28;19911;-67
2023/10/06 01:50:54;;;;;;;5.25;1.92;;;;;;;;;;5092631;28;20038;-67
2023/10/06 01:53:20;;;;;;;4.05;1.88;;;;;;;;;;5092527;28;20069;-67
2023/10/06 01:55:56;;;;;;;3.53;1.80;;;;;;;;;;5092524;28;20040;-67
2023/10/06 01:58:22;;;;;;;4.80;2.00;;;;;;;;;;5091649;28;20028;-67
2023/10/06 02:00:49;;;;;;;5.35;1.80;;;;;;;;;;5091871;28;20027;-67
2023/10/06 02:03:21;;;;;;;6.22;1.63;;;;;;;;;;5092552;28;20495;-66
2023/10/06 02:05:48;;;;;;;4.32;1.77;;;;;;;;;;5091874;28;20024;-67
2023/10/06 02:08:20;;;;;;;3.70;1.73;;;;;;;;;;5091450;28;20021;-67
2023/10/06 02:10:50;;;;;;;4.28;1.88;;;;;;;;;;5092305;28;20028;-67
2023/10/06 02:13:20;;;;;;;3.58;1.85;;;;;;;;;;5092451;28;20028;-67
2023/10/06 02:15:47;;;;;;;4.50;1.98;;;;;;;;;;5092000;28;20032;-67
2023/10/06 02:18:13;;;;;;;8.13;1.85;;;;;;;;;;5092261;28;20042;-67
2023/10/06 02:20:41;;;;;;;5.05;1.70;;;;;;;;;;5073925;28;20028;-67
2023/10/06 02:23:07;;;;;;;6.78;1.60;;;;;;;;;;5092217;28;20024;-67
2023/10/06 02:25:34;;;;;;;6.20;1.60;;;;;;;;;;5074207;28;20016;-67
2023/10/06 02:28:04;;;;;;;4.22;1.77;;;;;;;;;;5092214;28;20021;-67
2023/10/06 02:30:36;;;;;;;6.72;1.90;;;;;;;;;;5091997;28;20024;-66
2023/10/06 02:33:06;;;;;;;5.30;1.58;;;;;;;;;;5092305;28;20035;-67
2023/10/06 02:35:36;;;;;;;6.57;1.80;;;;;;;;;;5091557;28;20042;-67
2023/10/06 02:38:05;;;;;;;4.18;2.15;;;;;;;;;;5091960;28;20366;-67
2023/10/06 02:40:53;;;;;;;8.38;2.05;;;;;;;;;;5092146;28;20046;-66
2023/10/06 02:43:20;;;;;;;3.25;1.75;;;;;;;;;;5091566;28;20527;-67
2023/10/06 02:45:46;;;;;;;7.25;1.80;;;;;;;;;;5092124;28;20024;-67
2023/10/06 02:48:17;;;;;;;4.75;1.80;;;;;;;;;;5091855;28;20026;-67
2023/10/06 02:50:49;;;;;;;4.00;1.80;;;;;;;;;;5092196;28;20020;-67
2023/10/06 02:53:21;;;;;;;7.80;1.92;;;;;;;;;;5091769;28;20044;-67
2023/10/06 02:55:59;;;;;;;5.57;1.63;;;;;;;;;;5091727;28;20523;-67
2023/10/06 02:58:30;;;;;;;3.65;1.58;;;;;;;;;;5091957;28;20038;-67
2023/10/06 03:00:57;;;;;;;6.37;1.80;;;;;;;;;;5091352;28;20031;-67
2023/10/06 03:03:27;;;;;;;6.18;1.80;;;;;;;;;;5091458;28;20034;-67
2023/10/06 03:05:56;;;;;;;3.38;1.52;;;;;;;;;;5091803;28;20032;-67
2023/10/06 03:08:25;;;;;;;7.82;1.70;;;;;;;;;;5091871;28;20024;-67
2023/10/06 03:10:51;;;;;;;4.60;1.90;;;;;;;;;;5091880;28;20030;-67
2023/10/06 03:13:31;;;;;;;4.93;1.95;;;;;;;;;;5094667;28;20021;-67
2023/10/06 03:15:59;;;;;;;4.63;2.10;;;;;;;;;;5095188;28;20024;-67
2023/10/06 03:18:26;;;;;;;4.82;2.13;;;;;;;;;;5095301;28;20032;-67
2023/10/06 03:21:13;;;;;;;4.22;2.00;;;;;;;;;;5095626;28;20026;-67
2023/10/06 03:23:39;;;;;;;6.05;1.80;;;;;;;;;;5095248;28;20032;-67
2023/10/06 03:26:13;;;;;;;5.43;1.92;;;;;;;;;;5094946;28;20036;-67
2023/10/06 03:28:43;;;;;;;7.22;1.88;;;;;;;;;;5095273;28;20038;-67
2023/10/06 03:31:24;;;;;;;3.65;1.73;;;;;;;;;;5095139;28;20039;-66
2023/10/06 03:33:55;;;;;;;5.88;1.90;;;;;;;;;;5095496;28;20020;-67
2023/10/06 03:36:37;;;;;;;4.13;1.50;;;;;;;;;;5094812;28;20453;-67
2023/10/06 03:39:10;;;;;;;6.65;2.00;;;;;;;;;;5094954;28;20028;-67
2023/10/06 03:41:37;;;;;;;4.47;1.90;;;;;;;;;;5095181;28;20077;-67
2023/10/06 03:44:04;;;;;;;3.55;1.80;;;;;;;;;;5095172;28;20020;-67
2023/10/06 03:46:38;;;;;;;6.47;1.73;;;;;;;;;;5094268;28;20046;-67
2023/10/06 03:49:07;;;;;;;8.50;2.17;;;;;;;;;;5094781;28;20025;-67
2023/10/06 03:51:37;;;;;;;5.25;2.13;;;;;;;;;;5094736;28;20027;-67
2023/10/06 03:54:04;;;;;;;3.73;1.97;;;;;;;;;;5094716;28;20039;-67
2023/10/06 03:56:31;;;;;;;3.47;1.90;;;;;;;;;;5094522;28;20278;-66
2023/10/06 03:59:00;;;;;;;7.85;1.70;;;;;;;;;;5094638;28;20018;-67
2023/10/06 04:01:26;;;;;;;3.63;1.63;;;;;;;;;;5094268;28;20427;-67
2023/10/06 04:03:59;;;;;;;5.18;1.75;;;;;;;;;;5094896;28;20038;-67
2023/10/06 04:06:26;;;;;;;7.80;1.92;;;;;;;;;;5094194;28;20036;-67
2023/10/06 04:08:53;;;;;;;9.55;1.98;;;;;;;;;;5094541;28;20477;-67
2023/10/06 04:11:19;;;;;;;4.55;2.00;;;;;;;;;;5094547;28;20012;-67
2023/10/06 04:13:46;;;;;;;2.97;1.80;;;;;;;;;;5094608;28;20028;-67
2023/10/06 04:16:15;;;;;;;3.38;1.42;;;;;;;;;;5093889;28;20023;-67
2023/10/06 04:18:47;;;;;;;5.85;1.80;;;;;;;;;;5094211;28;20024;-67
2023/10/06 04:21:14;;;;;;;5.22;2.45;;;;;;;;;;5094340;28;20034;-67
2023/10/06 04:23:43;;;;;;;7.00;1.90;;;;;;;;;;5093573;28;20046;-67
2023/10/06 04:26:16;;;;;;;6.97;1.80;;;;;;;;;;5093867;28;20040;-67
2023/10/06 04:28:47;;;;;;;4.70;2.10;;;;;;;;;;5094166;28;20077;-67
2023/10/06 04:31:15;;;;;;;3.30;1.50;;;;;;;;;;5093711;28;20030;-67
2023/10/06 04:33:41;;;;;;;5.05;2.10;;;;;;;;;;5094304;28;20028;-67
2023/10/06 04:36:07;;;;;;;3.45;1.67;;;;;;;;;;5093788;28;20025;-67
2023/10/06 04:38:40;;;;;;;2.72;1.50;;;;;;;;;;5093903;28;20046;-67
2023/10/06 04:41:10;;;;;;;4.25;1.90;;;;;;;;;;5093751;28;20032;-67
2023/10/06 04:43:36;;;;;;;3.72;1.80;;;;;;;;;;5094016;28;20023;-67
2023/10/06 04:46:06;;;;;;;5.65;1.80;;;;;;;;;;5093268;28;20514;-67
2023/10/06 04:48:35;;;;;;;6.78;2.30;;;;;;;;;;5094018;28;20030;-67
2023/10/06 04:51:03;;;;;;;3.28;1.80;;;;;;;;;;5093782;28;20030;-67
2023/10/06 04:53:34;;;;;;;3.90;1.83;;;;;;;;;;5075383;28;20042;-66
2023/10/06 04:56:03;;;;;;;3.50;1.90;;;;;;;;;;5093730;28;20028;-67
2023/10/06 04:58:29;;;;;;;3.75;2.00;;;;;;;;;;5093145;28;20020;-66
2023/10/06 05:00:59;;;;;;;5.90;1.85;;;;;;;;;;5093869;28;20022;-67
2023/10/06 05:03:27;;;;;;;5.70;2.13;;;;;;;;;;5093547;28;20024;-67
2023/10/06 05:05:55;;;;;;;5.07;2.10;;;;;;;;;;5093267;28;20036;-67
2023/10/06 05:08:24;;;;;;;5.63;2.22;;;;;;;;;;5094814;28;20024;-67
2023/10/06 05:10:51;;;;;;;3.08;1.75;;;;;;;;;;5095668;28;20035;-67
2023/10/06 05:13:18;;;;;;;2.97;1.85;;;;;;;;;;5113503;28;20020;-67
2023/10/06 05:15:44;;;;;;;5.15;2.00;;;;;;;;;;5104953;28;20011;-67
2023/10/06 05:18:16;;;;;;;3.72;1.83;;;;;;;;;;5093091;28;20024;-67
2023/10/06 05:20:43;;;;;;;4.20;2.00;;;;;;;;;;5093237;28;20026;-67
2023/10/06 05:23:09;;;;;;;4.72;2.22;;;;;;;;;;5093167;28;20012;-67
2023/10/06 05:25:39;;;;;;;4.68;1.80;;;;;;;;;;5092657;28;20020;-67
2023/10/06 05:28:07;;;;;;;2.92;1.70;;;;;;;;;;5092407;28;20034;-67
2023/10/06 05:30:36;;;;;;;5.88;2.05;;;;;;;;;;5092629;28;20028;-67
2023/10/06 05:33:03;;;;;;;5.68;1.85;;;;;;;;;;5091095;28;20419;-67
2023/10/06 05:35:42;;;;;;;4.40;1.67;;;;;;;;;;5091951;28;20034;-67
2023/10/06 05:38:15;;;;;;;5.40;1.90;;;;;;;;;;5092726;28;20477;-67
2023/10/06 05:40:43;;;;;;;3.75;1.98;;;;;;;;;;5092704;28;20052;-67
2023/10/06 05:43:15;;;;;;;6.30;2.25;;;;;;;;;;5092506;28;20411;-67
2023/10/06 05:45:51;;;;;;;5.53;1.95;;;;;;;;;;5092377;28;21159;-67
2023/10/06 05:48:22;;;;;;;7.70;2.20;;;;;;;;;;5110916;28;20518;-67
2023/10/06 05:50:48;;;;;;;3.97;1.80;;;;;;;;;;5113395;28;20027;-67
2023/10/06 05:53:23;;;;;;;3.95;2.30;;;;;;;;;;5112903;28;20028;-67
2023/10/06 05:55:49;;;;;;;5.00;2.20;;;;;;;;;;5113182;28;20020;-66
2023/10/06 05:58:19;;;;;;;9.65;2.65;;;;;;;;;;5112346;28;20503;-67
2023/10/06 06:00:55;;;;;;;3.92;1.63;;;;;;;;;;5113102;28;20030;-67
2023/10/06 06:03:23;;;;;;;7.45;1.80;;;;;;;;;;5113043;28;20023;-67
2023/10/06 06:05:52;;;;;;;4.95;1.90;;;;;;;;;;5112502;28;20040;-67
2023/10/06 06:08:18;;;;;;;5.47;2.30;;;;;;;;;;5112688;28;20476;-67
2023/10/06 06:10:48;;;;;;;7.47;2.28;;;;;;;;;;5112529;28;20030;-67
2023/10/06 06:13:14;;;;;;;7.68;2.17;;;;;;;;;;5109346;28;20019;-67
2023/10/06 06:15:41;;;;;;;7.10;2.15;;;;;;;;;;5096307;28;20027;-67
2023/10/06 06:18:08;;;;;;;9.73;2.42;;;;;;;;;;5090703;28;20031;-67
2023/10/06 06:20:41;;;;;;;6.88;2.65;;;;;;;;;;5091713;28;20397;-65
2023/10/06 06:23:15;;;;;;;9.32;2.17;;;;;;;;;;5092293;28;20016;-67
2023/10/06 06:25:42;;;;;;;6.82;2.10;;;;;;;;;;5091168;28;20039;-68
2023/10/06 06:28:12;;;;;;;4.15;2.00;;;;;;;;;;5091700;28;20026;-67
2023/10/06 06:30:39;;;;;;;11.43;2.75;;;;;;;;;;5092121;28;20032;-67
2023/10/06 06:33:06;;;;;;;4.28;2.08;;;;;;;;;;5089618;28;20872;-67
2023/10/06 06:35:35;;;;;;;7.50;2.00;;;;;;;;;;5072682;28;20392;-67
2023/10/06 06:38:04;;;;;;;6.38;2.50;;;;;;;;;;5090534;28;20388;-67
2023/10/06 06:40:31;;;;;;;5.10;2.10;;;;;;;;;;5090984;28;20494;-66
2023/10/06 06:43:00;;;;;;;4.80;2.17;;;;;;;;;;5091220;28;20028;-67
2023/10/06 06:45:31;;;;;;;6.50;2.53;;;;;;;;;;5091232;28;20032;-65
2023/10/06 06:48:02;;;;;;;;;;;;;;;;;;5093700;28;20408;-66
2023/10/06 06:50:29;;;;;;;4.97;2.00;;;;;;;;;;5095555;28;19908;-67
2023/10/06 06:52:56;;;;;;;8.48;2.38;;;;;;;;;;5075407;28;20078;-67
2023/10/06 06:55:23;;;;;;;4.25;1.50;;;;;;;;;;5074591;28;20055;-67
2023/10/06 06:57:50;;;;;;;7.93;2.40;;;;;;;;;;5075071;28;20074;-67
2023/10/06 07:00:21;;;;;;;7.10;2.17;;;;;;;;;;5073334;28;20024;-67
2023/10/06 07:02:50;;;;;;;9.40;2.80;;;;;;;;;;5095661;28;20076;-66
2023/10/06 07:05:18;;;;;;;4.80;2.25;;;;;;;;;;5094467;28;20020;-67
2023/10/06 07:07:45;;;;;;;6.43;2.30;;;;;;;;;;5094995;28;20035;-67
2023/10/06 07:10:18;;;;;;;6.97;2.10;;;;;;;;;;5094833;28;20028;-68
2023/10/06 07:12:47;;;;;;;6.95;2.25;;;;;;;;;;5076682;28;20042;-67
2023/10/06 07:15:20;;;;;;;9.95;2.97;;;;;;;;;;5099237;28;20496;-67
2023/10/06 07:17:56;;;;;;;7.13;2.17;;;;;;;;;;5114772;28;20031;-68
2023/10/06 07:20:24;;;;;;;7.70;1.95;;;;;;;;;;5101088;28;20016;-67
2023/10/06 07:22:53;;;;;;;8.07;1.98;;;;;;;;;;5094681;28;20034;-67
2023/10/06 07:25:20;;;;;;;6.10;2.00;;;;;;;;;;5094151;28;20361;-67
2023/10/06 07:27:47;;;;;;;15.88;2.70;;;;;;;;;;5089129;28;20048;-67
2023/10/06 07:30:15;;;;;;;6.60;2.10;;;;;;;;;;5094594;28;20023;-67
2023/10/06 07:32:42;;;;;;;8.35;2.72;;;;;;;;;;5090937;28;20407;-66
2023/10/06 07:35:09;;;;;;;4.95;1.90;;;;;;;;;;5076387;28;20388;-67
2023/10/06 07:37:36;;;;;;;5.63;2.60;;;;;;;;;;5094255;28;20028;-67
2023/10/06 07:40:03;;;;;;;7.32;2.50;;;;;;;;;;5093914;28;20031;-68
2023/10/06 07:42:30;;;;;;;6.07;2.45;;;;;;;;;;5093258;28;20040;-67
2023/10/06 07:44:57;;;;;;;7.25;2.17;;;;;;;;;;5094005;28;20023;-68
2023/10/06 07:47:24;;;;;;;10.45;2.65;;;;;;;;;;5093249;28;20032;-68
2023/10/06 07:49:51;;;;;;;18.17;3.28;;;;;;;;;;5094567;28;20016;-68
2023/10/06 07:52:17;;;;;;;14.63;3.05;;;;;;;;;;5094158;28;20065;-68
2023/10/06 07:54:43;;;;;;;12.80;3.13;;;;;;;;;;5093875;28;20040;-67
2023/10/06 07:57:12;;;;;;;12.15;2.80;;;;;;;;;;5094008;28;20069;-68
2023/10/06 07:59:40;;;;;;;10.10;2.88;;;;;;;;;;5093026;28;20055;-68
2023/10/06 08:02:07;;;;;;;10.73;2.60;;;;;;;;;;5094407;28;20028;-68
2023/10/06 08:04:34;;;;;;;13.27;3.17;;;;;;;;;;5094087;28;20026;-68
2023/10/06 08:07:00;;;;;;;11.35;3.28;;;;;;;;;;5092861;28;20727;-68
2023/10/06 08:09:27;;;;;;;16.77;3.05;;;;;;;;;;5093784;28;20028;-68
2023/10/06 08:11:56;;;;;;;20.55;2.80;;;;;;;;;;5088236;28;20016;-68
2023/10/06 08:14:24;;;;;;;7.38;2.53;;;;;;;;;;5093383;28;20027;-68
2023/10/06 08:16:51;;;;;;;5.32;2.50;;;;;;;;;;5097714;28;20028;-68
2023/10/06 08:19:17;;;;;;;6.20;2.88;;;;;;;;;;5093408;28;20483;-67
2023/10/06 08:21:44;;;;;;;10.38;3.28;;;;;;;;;;5093204;28;20028;-68
2023/10/06 08:24:11;;;;;;;10.68;2.63;;;;;;;;;;5093058;28;20012;-67
2023/10/06 08:26:37;;;;;;;10.30;3.08;;;;;;;;;;5093367;28;20028;-68
2023/10/06 08:29:04;;;;;;;6.45;2.80;;;;;;;;;;5093271;28;20024;-68
2023/10/06 08:31:31;;;;;;;6.32;2.67;;;;;;;;;;5093235;28;20024;-68
2023/10/06 08:34:04;;;;;;;5.80;2.15;;;;;;;;;;5093621;28;20030;-68
2023/10/06 08:36:31;;;;;;;11.90;2.63;;;;;;;;;;5093255;28;20028;-68
2023/10/06 08:38:58;;;;;;;9.55;2.70;;;;;;;;;;5093066;28;20037;-68
2023/10/06 08:41:36;;;;;;;9.77;2.75;;;;;;;;;;5092996;28;20020;-66
2023/10/06 08:44:03;;;;;;;5.25;2.67;;;;;;;;;;5092895;28;20020;-67
2023/10/06 08:46:33;;;;;;;10.57;2.70;;;;;;;;;;5093048;28;20492;-68
2023/10/06 08:48:59;;;;;;;5.93;2.45;;;;;;;;;;5092159;28;20535;-68
2023/10/06 08:51:30;;;;;;;9.15;2.47;;;;;;;;;;5092872;28;20035;-68
2023/10/06 08:53:58;;;;;;;11.45;3.10;;;;;;;;;;5092607;28;20040;-68
2023/10/06 08:56:24;;;;;;;5.32;2.40;;;;;;;;;;5092936;28;20030;-69
2023/10/06 08:58:53;;;;;;;6.15;2.42;;;;;;;;;;5092752;28;20023;-68
2023/10/06 09:01:20;;;;;;;6.05;2.80;;;;;;;;;;5093218;28;20042;-68
2023/10/06 09:03:49;;;;;;;9.10;2.60;;;;;;;;;;5092401;28;20016;-68
2023/10/06 09:06:15;;;;;;;12.27;3.10;;;;;;;;;;5091829;28;20040;-68
2023/10/06 09:08:45;;;;;;;9.75;2.85;;;;;;;;;;5092469;28;20541;-69
2023/10/06 09:11:12;;;;;;;7.75;2.95;;;;;;;;;;5092925;28;20030;-68
2023/10/06 09:13:38;;;;;;;12.57;3.00;;;;;;;;;;5092552;28;20042;-69
2023/10/06 09:16:10;;;;;;;18.13;3.38;;;;;;;;;;5104044;28;20016;-68
2023/10/06 09:18:39;;;;;;;13.43;2.53;;;;;;;;;;5113087;28;20027;-67
2023/10/06 09:21:19;;;;;;;9.25;3.00;;;;;;;;;;5105344;28;20431;-67
2023/10/06 09:23:46;;;;;;;12.40;2.90;;;;;;;;;;5089604;28;20088;-68
2023/10/06 09:26:15;;;;;;;7.80;2.60;;;;;;;;;;5090509;28;20031;-67
2023/10/06 09:28:52;;;;;;;4.95;2.60;;;;;;;;;;5091799;28;20020;-67
2023/10/06 09:31:34;;;;;;;3.55;2.10;;;;;;;;;;5092484;28;20511;-67
2023/10/06 09:34:00;;;;;;;5.60;2.50;;;;;;;;;;5091709;28;20024;-67
2023/10/06 09:36:31;;;;;;;4.25;2.28;;;;;;;;;;5092215;28;20069;-68
2023/10/06 09:39:02;;;;;;;4.65;2.25;;;;;;;;;;5091858;28;20026;-68
2023/10/06 09:41:30;;;;;;;3.35;2.20;;;;;;;;;;5092210;28;20040;-68
2023/10/06 09:44:02;;;;;;;8.48;2.40;;;;;;;;;;5092318;28;20020;-68
2023/10/06 09:46:29;;;;;;;6.07;2.80;;;;;;;;;;5092017;28;20036;-68
2023/10/06 09:48:57;;;;;;;7.55;2.45;;;;;;;;;;5091538;28;20016;-68
2023/10/06 09:51:24;;;;;;;7.47;2.50;;;;;;;;;;5091026;28;20028;-68
2023/10/06 09:53:51;;;;;;;4.72;2.50;;;;;;;;;;5091271;28;20043;-68
2023/10/06 09:56:17;;;;;;;3.55;2.30;;;;;;;;;;5092012;28;20057;-68
2023/10/06 09:58:48;;;;;;;7.97;2.60;;;;;;;;;;5092076;28;20031;-68
2023/10/06 10:01:15;;;;;;;6.95;2.50;;;;;;;;;;5090894;28;20016;-68
2023/10/06 10:03:45;;;;;;;4.25;2.30;;;;;;;;;;5090121;28;20028;-68
2023/10/06 10:06:14;;;;;;;5.43;2.50;;;;;;;;;;5091327;28;20038;-68
2023/10/06 10:08:41;;;;;;;5.10;2.47;;;;;;;;;;5091402;28;20634;-68
2023/10/06 10:11:14;;;;;;;10.90;2.70;;;;;;;;;;5091210;28;20027;-68
2023/10/06 10:13:46;;;;;;;7.40;2.90;;;;;;;;;;5091704;28;20034;-68
2023/10/06 10:16:22;;;;;;;8.25;2.63;;;;;;;;;;5091372;28;20036;-68
2023/10/06 10:18:53;;;;;;;5.68;2.58;;;;;;;;;;5091366;28;20020;-68
2023/10/06 10:21:22;;;;;;;9.07;2.55;;;;;;;;;;5073475;28;20026;-68
2023/10/06 10:23:48;;;;;;;5.25;2.70;;;;;;;;;;5091327;28;20481;-68
2023/10/06 10:26:19;;;;;;;4.63;2.67;;;;;;;;;;5091219;28;20044;-68
2023/10/06 10:29:05;;;;;;;8.50;2.40;;;;;;;;;;5091266;28;20027;-68
2023/10/06 10:31:42;;;;;;;6.32;2.53;;;;;;;;;;5091451;28;20519;-68
2023/10/06 10:34:09;;;;;;;9.63;2.95;;;;;;;;;;5091096;28;20469;-68
2023/10/06 10:36:35;;;;;;;8.43;2.90;;;;;;;;;;5091534;28;20468;-68
2023/10/06 10:39:04;;;;;;;3.90;2.60;;;;;;;;;;5091605;28;20035;-68
2023/10/06 10:41:36;;;;;;;7.40;2.60;;;;;;;;;;5091157;28;20038;-68
2023/10/06 10:44:04;;;;;;;13.23;2.90;;;;;;;;;;5091132;28;20035;-68
2023/10/06 10:46:32;;;;;;;9.43;3.03;;;;;;;;;;5090670;28;20431;-68
2023/10/06 10:48:59;;;;;;;9.43;2.85;;;;;;;;;;5091178;28;20404;-68
2023/10/06 10:51:27;;;;;;;6.85;2.75;;;;;;;;;;5090240;28;20419;-70
2023/10/06 10:53:54;;;;;;;9.70;2.50;;;;;;;;;;5091019;28;20040;-69
2023/10/06 10:56:26;;;;;;;8.02;2.30;;;;;;;;;;5091220;28;20036;-68
2023/10/06 10:58:56;;;;;;;5.07;2.42;;;;;;;;;;5091032;28;20034;-68
2023/10/06 11:01:27;;;;;;;6.67;2.80;;;;;;;;;;5090902;28;20024;-68
2023/10/06 11:06:55;;;;;;;8.32;2.70;;;;;;;;;;5028314;28;20056;-68
2023/10/06 11:09:30;;;;;;;12.45;2.67;;;;;;;;;;5028802;28;20458;-68
2023/10/06 11:12:01;;;;;;;6.65;2.70;;;;;;;;;;5028953;28;20079;-66
2023/10/06 11:14:29;;;;;;;5.07;2.67;;;;;;;;;;5028740;28;20053;-67
2023/10/06 11:17:02;;;;;;;7.80;2.78;;;;;;;;;;5010182;28;20021;-66
2023/10/06 11:19:29;;;;;;;5.68;2.30;;;;;;;;;;5009174;28;20471;-67
2023/10/06 11:21:57;;;;;;;10.43;2.55;;;;;;;;;;5008894;28;20034;-66
2023/10/06 11:24:25;;;;;;;7.72;3.00;;;;;;;;;;5008913;28;20040;-66
2023/10/06 11:26:51;;;;;;;5.30;2.38;;;;;;;;;;5008391;28;20037;-67
2023/10/06 11:29:28;;;;;;;11.48;2.35;;;;;;;;;;5009139;28;20048;-67
2023/10/06 11:31:54;;;;;;;8.82;3.00;;;;;;;;;;5008152;28;20041;-67
2023/10/06 11:34:21;;;;;;;5.80;2.70;;;;;;;;;;5007435;28;20531;-67
2023/10/06 11:36:47;;;;;;;9.80;2.60;;;;;;;;;;5012018;28;20037;-67
2023/10/06 11:39:14;;;;;;;6.18;2.55;;;;;;;;;;4999081;28;20029;-67
2023/10/06 11:41:43;;;;;;;8.30;2.67;;;;;;;;;;5080150;28;20047;-67
2023/10/06 11:44:10;;;;;;;9.63;3.20;;;;;;;;;;5094344;28;20031;-66
2023/10/06 11:46:49;;;;;;;6.43;2.20;;;;;;;;;;5093995;28;20035;-66
2023/10/06 11:49:19;;;;;;;4.45;2.53;;;;;;;;;;5094330;28;20030;-66
2023/10/06 11:51:45;;;;;;;3.08;2.05;;;;;;;;;;5094158;28;20396;-67
2023/10/06 11:54:12;;;;;;;4.70;2.63;;;;;;;;;;5093838;28;20040;-67
2023/10/06 11:56:48;;;;;;;3.25;2.30;;;;;;;;;;5094243;28;20042;-67
2023/10/06 11:59:22;;;;;;;6.68;2.40;;;;;;;;;;5094013;28;20024;-67
2023/10/06 12:01:49;;;;;;;4.18;2.20;;;;;;;;;;5092423;28;20020;-67
2023/10/06 12:04:31;;;;;;;4.85;2.10;;;;;;;;;;5093460;28;20024;-67
2023/10/06 12:07:00;;;;;;;4.95;2.60;;;;;;;;;;5073504;28;20086;-66
2023/10/06 12:09:30;;;;;;;4.50;2.72;;;;;;;;;;5073696;28;20020;-67
2023/10/06 12:11:59;;;;;;;;;;;;;;;;;;5074228;28;20048;-66
2023/10/06 12:14:28;;;;;;;3.90;2.40;;;;;;;;;;5093538;28;19911;-67
2023/10/06 12:16:54;;;;;;;5.13;2.30;;;;;;;;;;5094136;28;20035;-67
2023/10/06 12:19:24;;;;;;;10.68;2.83;;;;;;;;;;5093412;28;20465;-67
2023/10/06 12:21:51;;;;;;;10.23;2.60;;;;;;;;;;5093371;28;20541;-67
2023/10/06 12:24:17;;;;;;;8.82;2.63;;;;;;;;;;5093080;28;20050;-67
2023/10/06 12:26:46;;;;;;;5.80;2.40;;;;;;;;;;5093250;28;20030;-67
2023/10/06 12:29:16;;;;;;;6.07;2.55;;;;;;;;;;5093023;28;20021;-66
2023/10/06 12:31:45;;;;;;;7.60;2.78;;;;;;;;;;5089666;28;20024;-67
2023/10/06 12:34:15;;;;;;;5.25;2.40;;;;;;;;;;5091844;28;20024;-67
2023/10/06 12:36:48;;;;;;;5.07;2.30;;;;;;;;;;5093161;28;20032;-68
2023/10/06 12:39:34;;;;;;;7.30;2.50;;;;;;;;;;5093275;28;20031;-67
2023/10/06 12:42:01;;;;;;;9.55;2.63;;;;;;;;;;5092301;28;20034;-67
2023/10/06 12:44:27;;;;;;;3.10;2.17;;;;;;;;;;5092442;28;20481;-68
2023/10/06 12:47:03;;;;;;;3.95;2.40;;;;;;;;;;5093079;28;20028;-67
2023/10/06 12:49:33;;;;;;;11.48;2.88;;;;;;;;;;5093013;28;20027;-67
2023/10/06 12:51:59;;;;;;;4.20;2.10;;;;;;;;;;5092501;28;20028;-66
2023/10/06 12:54:26;;;;;;;3.38;2.30;;;;;;;;;;5092413;28;20036;-67
2023/10/06 12:56:52;;;;;;;5.22;2.08;;;;;;;;;;5092416;28;20028;-67
2023/10/06 12:59:19;;;;;;;6.20;2.30;;;;;;;;;;5092699;28;20051;-67
2023/10/06 13:01:46;;;;;;;5.40;2.25;;;;;;;;;;5092473;28;20034;-67
2023/10/06 13:04:13;;;;;;;4.22;2.60;;;;;;;;;;5092038;28;20023;-67
2023/10/06 13:06:40;;;;;;;4.00;2.40;;;;;;;;;;5092736;28;20366;-67
2023/10/06 13:09:08;;;;;;;6.75;2.63;;;;;;;;;;5092766;28;20053;-67
2023/10/06 13:11:35;;;;;;;4.03;2.50;;;;;;;;;;5092270;28;20036;-68
2023/10/06 13:14:04;;;;;;;5.10;2.80;;;;;;;;;;5092027;28;20020;-67
2023/10/06 13:16:31;;;;;;;4.07;2.70;;;;;;;;;;5104852;28;20046;-67
2023/10/06 13:18:57;;;;;;;6.30;2.60;;;;;;;;;;5091968;28;20024;-67
2023/10/06 13:21:23;;;;;;;6.38;2.42;;;;;;;;;;5091861;28;20077;-68
2023/10/06 13:23:50;;;;;;;4.43;2.65;;;;;;;;;;5091902;28;20012;-67
2023/10/06 13:26:19;;;;;;;8.27;2.47;;;;;;;;;;5092030;28;20024;-67
2023/10/06 13:28:47;;;;;;;6.72;2.55;;;;;;;;;;5091799;28;20028;-67
2023/10/06 13:31:14;;;;;;;8.27;2.57;;;;;;;;;;5092443;28;20026;-68
2023/10/06 13:33:41;;;;;;;4.65;2.50;;;;;;;;;;5091153;28;20016;-67
2023/10/06 13:36:08;;;;;;;4.50;2.50;;;;;;;;;;5091585;28;20016;-68
2023/10/06 13:38:35;;;;;;;8.50;2.20;;;;;;;;;;5091853;28;20378;-67
2023/10/06 13:41:04;;;;;;;5.97;2.47;;;;;;;;;;5091428;28;20016;-67
2023/10/06 13:43:31;;;;;;;3.58;2.40;;;;;;;;;;5091730;28;20020;-67
2023/10/06 13:45:59;;;;;;;5.95;2.50;;;;;;;;;;5091349;28;20493;-65
2023/10/06 13:48:26;;;;;;;6.15;2.58;;;;;;;;;;5091847;28;20024;-67
2023/10/06 13:50:57;;;;;;;4.47;2.40;;;;;;;;;;5091640;28;20016;-67
2023/10/06 13:53:25;;;;;;;11.27;2.60;;;;;;;;;;5091402;28;20051;-67
2023/10/06 13:55:54;;;;;;;4.90;2.30;;;;;;;;;;5090845;28;20077;-67
2023/10/06 13:58:24;;;;;;;6.68;2.58;;;;;;;;;;5091059;28;20042;-67
2023/10/06 14:00:52;;;;;;;8.95;3.00;;;;;;;;;;5091633;28;20043;-67
2023/10/06 14:03:19;;;;;;;7.65;2.70;;;;;;;;;;5091506;28;20403;-67
2023/10/06 14:05:51;;;;;;;7.95;2.63;;;;;;;;;;5091048;28;20422;-66
2023/10/06 14:08:18;;;;;;;8.70;2.90;;;;;;;;;;5061764;28;20024;-66
2023/10/06 14:10:45;;;;;;;10.23;2.40;;;;;;;;;;5090592;28;20030;-66
2023/10/06 14:13:16;;;;;;;9.70;2.53;;;;;;;;;;5091861;28;20034;-67
2023/10/06 14:15:49;;;;;;;8.93;2.60;;;;;;;;;;5099733;28;20019;-66
2023/10/06 14:18:22;;;;;;;8.52;2.58;;;;;;;;;;5096401;28;20523;-65
2023/10/06 14:20:58;;;;;;;6.00;2.83;;;;;;;;;;5091365;28;20026;-67
2023/10/06 14:23:28;;;;;;;7.03;2.42;;;;;;;;;;5091347;28;20028;-66
2023/10/06 14:25:56;;;;;;;6.35;2.15;;;;;;;;;;5090915;28;20076;-67
2023/10/06 14:28:23;;;;;;;7.50;2.38;;;;;;;;;;5091312;28;20032;-66
2023/10/06 14:30:55;;;;;;;10.45;2.75;;;;;;;;;;5091594;28;20457;-66
2023/10/06 14:33:38;;;;;;;4.93;2.33;;;;;;;;;;5088253;28;20028;-67
2023/10/06 14:46:51;;;;;;;6.90;2.50;;;;;;;;;;5090098;28;20422;-67
2023/10/06 14:49:28;;;;;;;13.10;2.80;;;;;;;;;;5091838;28;20012;-67
2023/10/06 14:51:58;;;;;;;6.60;2.40;;;;;;;;;;5091513;28;20020;-66
2023/10/06 14:54:30;;;;;;;6.20;2.72;;;;;;;;;;5090805;28;20040;-66
2023/10/06 14:57:05;;;;;;;5.55;2.40;;;;;;;;;;5091299;28;20040;-66
2023/10/06 14:59:31;;;;;;;11.00;2.80;;;;;;;;;;5091227;28;20024;-66
2023/10/06 15:01:58;;;;;;;8.20;2.30;;;;;;;;;;5091932;28;20034;-66
2023/10/06 15:04:24;;;;;;;6.18;2.60;;;;;;;;;;5086919;28;20029;-67
2023/10/06 15:06:52;;;;;;;5.75;2.63;;;;;;;;;;5089843;28;20028;-66
2023/10/06 15:09:19;;;;;;;4.65;2.55;;;;;;;;;;5094337;28;20030;-66
2023/10/06 15:11:50;;;;;;;10.13;2.53;;;;;;;;;;5095847;28;20035;-66
2023/10/06 15:14:26;;;;;;;4.47;2.45;;;;;;;;;;5095667;28;20020;-66