Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:08;;;;;;;18.13;9.10;;;;;;;-1.33;100.00;100409.63;4892173;29;20044;-76
2021/12/03 00:03:34;;;;;;;12.20;8.25;;;;;;;-1.39;100.00;100415.09;4876507;29;20293;-76
2021/12/03 00:06:00;;;;;;;12.70;8.70;;;;;;;-1.44;100.00;100424.78;4874930;29;20056;-76
2021/12/03 00:08:26;;;;;;;17.25;9.30;;;;;;;-1.51;100.00;100426.00;4861639;29;20071;-76
2021/12/03 00:10:57;;;;;;;15.57;8.40;;;;;;;-1.54;100.00;100421.00;4876393;29;20075;-76
2021/12/03 00:13:24;;;;;;;15.88;9.07;;;;;;;-1.60;100.00;100420.41;4883237;29;20788;-76
2021/12/03 00:15:51;;;;;;;14.18;8.88;;;;;;;-1.53;100.00;100422.66;4874112;29;20699;-76
2021/12/03 00:18:17;;;;;;;16.88;8.63;;;;;;;-1.59;100.00;100410.94;4886078;29;20121;-76
2021/12/03 00:20:43;;;;;;;13.85;8.35;;;;;;;-1.59;100.00;100409.19;4871047;29;20048;-76
2021/12/03 00:23:09;;;;;;;17.30;8.65;;;;;;;-1.63;100.00;100401.72;4883944;29;20047;-76
2021/12/03 00:25:35;;;;;;;17.33;8.93;;;;;;;-1.63;100.00;100404.28;4887535;29;20033;-76
2021/12/03 00:28:01;;;;;;;14.20;7.88;;;;;;;-1.70;100.00;100410.66;4888732;29;20036;-76
2021/12/03 00:30:26;;;;;;;11.07;7.85;;;;;;;-1.70;100.00;100416.63;4872699;29;20067;-76
2021/12/03 00:32:52;;;;;;;20.15;8.50;;;;;;;-1.63;100.00;100423.13;4888068;29;20122;-76
2021/12/03 00:35:19;;;;;;;11.93;7.50;;;;;;;-1.44;100.00;100422.22;4872908;29;20047;-75
2021/12/03 00:37:46;;;;;;;14.75;7.07;;;;;;;-1.40;100.00;100426.28;4886582;29;20091;-76
2021/12/03 00:40:16;;;;;;;13.23;7.07;;;;;;;-1.31;100.00;100422.41;4871067;29;20127;-75
2021/12/03 00:42:42;;;;;;;12.75;7.22;;;;;;;-1.54;100.00;100421.84;4873176;29;20075;-76
2021/12/03 00:45:10;;;;;;;14.35;6.53;;;;;;;-1.62;100.00;100427.38;4883711;29;20661;-75
2021/12/03 00:47:37;;;;;;;11.65;6.57;;;;;;;-1.64;100.00;100425.75;4890269;29;20043;-76
2021/12/03 00:50:05;;;;;;;11.25;5.97;;;;;;;-1.52;100.00;100429.50;4875178;29;20048;-75
2021/12/03 00:52:31;;;;;;;14.00;6.57;;;;;;;-1.18;100.00;100437.16;4889412;29;20084;-76
2021/12/03 00:54:57;;;;;;;11.80;5.95;;;;;;;-0.77;100.00;100446.22;4858038;29;20033;-76
2021/12/03 00:57:23;;;;;;;12.13;5.88;;;;;;;-0.66;100.00;100449.06;4860992;29;20734;-76
2021/12/03 00:59:48;;;;;;;8.73;5.90;;;;;;;-0.52;100.00;100452.63;4858770;29;20399;-75
2021/12/03 01:02:14;;;;;;;13.98;5.80;;;;;;;-0.49;100.00;100452.44;4872847;29;20032;-75
2021/12/03 01:04:40;;;;;;;9.65;5.25;;;;;;;-0.50;100.00;100450.81;4889824;29;20815;-76
2021/12/03 01:07:06;;;;;;;11.25;5.70;;;;;;;-0.47;100.00;100443.75;4888340;29;20052;-76
2021/12/03 01:09:32;;;;;;;13.68;5.45;;;;;;;-0.35;100.00;100442.22;4873930;29;20032;-76
2021/12/03 01:11:58;;;;;;;11.48;5.78;;;;;;;-0.40;100.00;100433.91;4870726;29;20032;-75
2021/12/03 01:14:24;;;;;;;10.48;6.10;;;;;;;-0.38;100.00;100439.81;4885331;29;20502;-75
2021/12/03 01:16:49;;;;;;;9.82;6.15;;;;;;;-0.48;100.00;100431.75;4890481;29;20068;-75
2021/12/03 01:19:15;;;;;;;12.93;6.85;;;;;;;-0.49;100.00;100443.00;4888871;29;20149;-76
2021/12/03 01:21:40;;;;;;;18.80;7.00;;;;;;;-0.52;100.00;100435.41;4874169;29;20037;-76
2021/12/03 01:24:06;;;;;;;16.98;7.38;;;;;;;-0.60;100.00;100438.41;4871374;29;20044;-76
2021/12/03 01:26:34;;;;;;;15.95;7.50;;;;;;;-0.63;100.00;100446.28;4887187;29;20065;-76
2021/12/03 01:29:00;;;;;;;16.80;7.60;;;;;;;-0.67;100.00;100446.56;4886735;29;20039;-76
2021/12/03 01:31:26;;;;;;;15.52;6.80;;;;;;;-0.60;100.00;100447.91;4886801;29;20041;-75
2021/12/03 01:33:52;;;;;;;14.35;7.00;;;;;;;-0.55;100.00;100452.78;4858805;29;20043;-76
2021/12/03 01:36:17;;;;;;;19.33;8.13;;;;;;;-0.71;100.00;100458.75;4887603;29;20038;-76
2021/12/03 01:38:44;;;;;;;14.70;7.53;;;;;;;-0.65;100.00;100444.72;4890773;29;20044;-76
2021/12/03 01:41:10;;;;;;;15.95;8.40;;;;;;;-0.56;100.00;100448.56;4890977;29;20047;-76
2021/12/03 01:43:36;;;;;;;17.48;8.68;;;;;;;-0.55;100.00;100450.22;4888509;29;20067;-76
2021/12/03 01:46:05;;;;;;;16.73;8.63;;;;;;;-0.60;100.00;100465.94;4890137;29;20127;-76
2021/12/03 01:48:31;;;;;;;18.73;8.07;;;;;;;-0.56;100.00;100457.13;4891467;29;20062;-76
2021/12/03 01:50:58;;;;;;;19.35;8.52;;;;;;;-0.55;100.00;100461.34;4875485;29;20100;-76
2021/12/03 01:53:27;;;;;;;20.52;9.18;;;;;;;-0.61;100.00;100457.34;4876884;29;20055;-76
2021/12/03 01:55:57;;;;;;;18.70;8.18;;;;;;;-0.60;100.00;100469.31;4860342;29;20680;-76
2021/12/03 01:58:22;;;;;;;14.05;8.35;;;;;;;-0.60;100.00;100464.19;4887983;29;20152;-76
2021/12/03 02:00:53;;;;;;;22.40;9.07;;;;;;;-0.70;100.00;100459.59;4891625;29;20108;-76
2021/12/03 02:03:25;;;;;;;19.23;8.75;;;;;;;-0.62;100.00;100460.84;4855733;29;20435;-75
2021/12/03 02:05:52;;;;;;;13.55;7.88;;;;;;;-0.66;100.00;100446.47;4890271;29;20128;-76
2021/12/03 02:08:17;;;;;;;14.43;8.20;;;;;;;-0.53;100.00;100456.09;4890018;29;20036;-78
2021/12/03 02:10:44;;;;;;;14.45;8.00;;;;;;;-0.52;100.00;100457.78;4889436;29;20109;-75
2021/12/03 02:13:11;;;;;;;13.90;7.80;;;;;;;-0.57;100.00;100459.78;4891803;29;20100;-76
2021/12/03 02:15:38;;;;;;;16.27;8.70;;;;;;;-0.56;100.00;100462.28;4890377;29;20036;-75
2021/12/03 02:18:07;;;;;;;12.48;7.47;;;;;;;-0.54;100.00;100451.88;4890960;29;20147;-75
2021/12/03 02:20:32;;;;;;;16.90;7.25;;;;;;;-0.56;100.00;100453.72;4878133;29;20044;-76
2021/12/03 02:22:58;;;;;;;14.05;7.88;;;;;;;-0.57;100.00;100454.63;4876930;29;20033;-75
2021/12/03 02:25:26;;;;;;;14.65;7.03;;;;;;;-0.56;100.00;100449.38;4875094;29;20055;-76
2021/12/03 02:27:56;;;;;;;14.88;7.30;;;;;;;-0.64;100.00;100456.66;4890496;29;20048;-76
2021/12/03 02:30:23;;;;;;;16.77;7.78;;;;;;;-0.72;100.00;100456.25;4892169;29;20033;-76
2021/12/03 02:32:51;;;;;;;19.00;7.00;;;;;;;-0.73;100.00;100455.44;4876116;29;20414;-76
2021/12/03 02:35:18;;;;;;;18.95;7.68;;;;;;;-0.70;100.00;100462.16;4873795;29;20036;-76
2021/12/03 02:37:44;;;;;;;12.70;7.28;;;;;;;-0.78;100.00;100460.00;4889298;29;20044;-76
2021/12/03 02:40:11;;;;;;;10.27;7.20;;;;;;;-0.78;100.00;100460.00;4861611;29;20048;-78
2021/12/03 02:42:37;;;;;;;11.80;6.35;;;;;;;-0.61;100.00;100469.41;4875852;29;20033;-76
2021/12/03 02:45:04;;;;;;;14.25;6.53;;;;;;;-0.61;100.00;100477.13;4888485;29;20583;-75
2021/12/03 02:47:30;;;;;;;13.57;6.35;;;;;;;-0.70;100.00;100468.13;4869737;29;20463;-75
2021/12/03 02:49:56;;;;;;;14.15;5.90;;;;;;;-0.60;100.00;100469.31;4890607;29;20044;-76
2021/12/03 02:52:22;;;;;;;9.43;5.88;;;;;;;-0.52;100.00;100466.34;4887609;29;20478;-76
2021/12/03 02:54:48;;;;;;;12.20;6.28;;;;;;;-0.49;100.00;100481.66;4876685;29;20199;-75
2021/12/03 02:57:14;;;;;;;12.40;6.03;;;;;;;-0.51;100.00;100495.50;4859927;29;20702;-76
2021/12/03 02:59:40;;;;;;;13.25;5.50;;;;;;;-0.68;100.00;100506.69;4875471;29;20190;-76
2021/12/03 03:02:05;;;;;;;8.98;5.50;;;;;;;-0.80;100.00;100506.41;4892471;29;20068;-77
2021/12/03 03:04:31;;;;;;;9.80;6.00;;;;;;;-0.60;100.00;100512.31;4859754;29;20611;-76
2021/12/03 03:06:56;;;;;;;11.60;6.07;;;;;;;-0.64;100.00;100516.78;4887100;29;20044;-76
2021/12/03 03:09:22;;;;;;;10.50;6.25;;;;;;;-0.61;100.00;100510.63;4876439;29;20068;-77
2021/12/03 03:11:48;;;;;;;9.75;6.57;;;;;;;-0.66;100.00;100503.16;4869002;29;20416;-77
2021/12/03 03:14:14;;;;;;;11.95;6.78;;;;;;;-0.61;100.00;100511.44;4877352;29;20072;-74
2021/12/03 03:16:40;;;;;;;14.80;6.72;;;;;;;-0.48;100.00;100503.09;4861775;29;20032;-75
2021/12/03 03:19:14;;;;;;;10.65;6.57;;;;;;;-0.40;100.00;100508.66;4890113;29;20131;-75
2021/12/03 03:21:40;;;;;;;10.88;6.63;;;;;;;-0.43;100.00;100504.50;4886834;29;20108;-74
2021/12/03 03:24:07;;;;;;;15.82;7.20;;;;;;;-0.34;100.00;100500.63;4860775;29;20609;-75
2021/12/03 03:26:36;;;;;;;14.80;7.53;;;;;;;-0.40;100.00;100491.47;4891109;29;20072;-75
2021/12/03 03:29:03;;;;;;;11.50;7.22;;;;;;;-0.45;100.00;100496.03;4876606;29;20040;-75
2021/12/03 03:31:31;;;;;;;11.82;7.53;;;;;;;-0.43;100.00;100493.38;4889320;29;20040;-75
2021/12/03 03:33:56;;;;;;;13.35;8.43;;;;;;;-0.43;100.00;100503.69;4890131;29;20040;-75
2021/12/03 03:36:22;;;;;;;12.70;7.90;;;;;;;-0.42;100.00;100501.00;4876093;29;20885;-74
2021/12/03 03:38:48;;;;;;;11.57;8.07;;;;;;;-0.45;100.00;100480.56;4884594;29;20041;-75
2021/12/03 03:41:13;;;;;;;11.43;7.57;;;;;;;-0.46;100.00;100493.53;4874481;29;20135;-75
2021/12/03 03:43:39;;;;;;;12.70;7.72;;;;;;;-0.51;100.00;100480.03;4876489;29;20459;-75
2021/12/03 03:46:05;;;;;;;18.92;8.93;;;;;;;-0.59;100.00;100483.03;4857166;29;20069;-75
2021/12/03 03:48:30;;;;;;;13.00;8.68;;;;;;;-0.60;100.00;100481.38;4891073;29;20037;-74
2021/12/03 03:50:56;;;;;;;15.65;9.07;;;;;;;-0.62;100.00;100483.22;4886331;29;20491;-75
2021/12/03 03:53:22;;;;;;;14.85;8.82;;;;;;;-0.64;100.00;100483.28;4890990;29;20155;-75
2021/12/03 03:55:48;;;;;;;19.35;9.52;;;;;;;-0.67;100.00;100472.31;4877147;29;20044;-75
2021/12/03 03:58:13;;;;;;;18.40;8.85;;;;;;;-0.57;100.00;100488.94;4894198;29;20508;-73
2021/12/03 04:00:42;;;;;;;14.30;8.82;;;;;;;-0.59;100.00;100488.19;4896072;29;20044;-75
2021/12/03 04:03:08;;;;;;;13.77;8.23;;;;;;;-0.59;100.00;100493.34;4882295;29;20052;-75
2021/12/03 04:05:35;;;;;;;13.90;7.65;;;;;;;-0.64;100.00;100488.44;4864781;29;20131;-75
2021/12/03 04:08:00;;;;;;;12.75;7.78;;;;;;;-0.71;100.00;100488.84;4895678;29;20076;-74
2021/12/03 04:10:27;;;;;;;14.85;8.55;;;;;;;-0.68;100.00;100489.53;4883902;29;20108;-75
2021/12/03 04:12:52;;;;;;;15.98;7.45;;;;;;;-0.72;100.00;100480.25;4872466;29;20562;-75
2021/12/03 04:15:18;;;;;;;13.40;8.27;;;;;;;-0.71;100.00;100473.38;4889665;29;20040;-74
2021/12/03 04:17:44;;;;;;;15.48;7.70;;;;;;;-0.63;100.00;100471.22;4892030;29;20052;-75
2021/12/03 04:20:12;;;;;;;15.48;7.55;;;;;;;-0.67;100.00;100472.31;4891381;29;20040;-75
2021/12/03 04:22:38;;;;;;;14.95;7.13;;;;;;;-0.62;100.00;100468.59;4876160;29;20040;-75
2021/12/03 04:25:07;;;;;;;15.00;7.60;;;;;;;-0.59;100.00;100476.13;4889983;29;20039;-74
2021/12/03 04:27:34;;;;;;;9.13;6.82;;;;;;;-0.58;100.00;100466.69;4875462;29;22153;-75
2021/12/03 04:30:00;;;;;;;14.32;6.43;;;;;;;-0.42;100.00;100457.19;4890252;29;20412;-75
2021/12/03 04:32:26;;;;;;;14.82;6.10;;;;;;;-0.40;100.00;100463.13;4890249;29;20075;-75
2021/12/03 04:34:53;;;;;;;15.70;6.65;;;;;;;-0.40;100.00;100463.13;4855545;29;20472;-75
2021/12/03 04:37:19;;;;;;;13.77;6.47;;;;;;;-0.44;100.00;100453.88;4889609;29;20131;-74
2021/12/03 04:39:44;;;;;;;9.73;6.45;;;;;;;-0.53;100.00;100449.19;4867190;29;20143;-74
2021/12/03 04:42:10;;;;;;;11.65;6.30;;;;;;;-0.41;100.00;100461.44;4875644;29;20040;-74
2021/12/03 04:44:37;;;;;;;9.77;6.13;;;;;;;-0.46;100.00;100463.44;4876327;29;20123;-75
2021/12/03 04:47:03;;;;;;;11.95;6.50;;;;;;;-0.51;100.00;100459.44;4875988;29;20396;-74
2021/12/03 04:49:30;;;;;;;11.63;6.50;;;;;;;-0.55;100.00;100466.50;4871236;29;20040;-75
2021/12/03 04:51:56;;;;;;;16.88;6.85;;;;;;;-0.65;100.00;100461.00;4890000;29;20044;-75
2021/12/03 04:54:22;;;;;;;9.88;6.63;;;;;;;-0.69;100.00;100469.00;4902561;29;20037;-75
2021/12/03 04:56:47;;;;;;;12.82;6.55;;;;;;;-0.84;100.00;100463.72;4872258;29;20043;-75
2021/12/03 04:59:13;;;;;;;15.00;7.07;;;;;;;-0.94;100.00;100469.41;4868568;29;20119;-75
2021/12/03 05:01:40;;;;;;;11.80;6.57;;;;;;;-0.78;100.00;100470.28;4872475;29;20072;-75
2021/12/03 05:04:05;;;;;;;10.50;6.40;;;;;;;-0.59;100.00;100472.72;4888125;29;20047;-75
2021/12/03 05:06:52;;;;;;;11.85;6.20;;;;;;;-0.35;100.00;100464.59;4875527;29;20028;-75
2021/12/03 05:09:17;;;;;;;17.08;5.72;;;;;;;-0.30;100.00;100460.88;4888766;29;20072;-75
2021/12/03 05:11:43;;;;;;;14.38;5.93;;;;;;;-0.23;100.00;100466.50;4888208;29;20836;-75
2021/12/03 05:14:09;;;;;;;11.65;6.20;;;;;;;-0.24;100.00;100463.09;4879196;29;20048;-75
2021/12/03 05:16:34;;;;;;;8.93;5.88;;;;;;;-0.28;100.00;100458.22;4890164;29;20128;-76
2021/12/03 05:19:00;;;;;;;10.30;6.03;;;;;;;-0.21;100.00;100456.94;4892705;29;20048;-74
2021/12/03 05:21:25;;;;;;;14.07;6.30;;;;;;;-0.33;100.00;100463.59;4876349;29;20040;-74
2021/12/03 05:23:51;;;;;;;11.65;6.70;;;;;;;-0.30;100.00;100465.16;4879876;29;20045;-75
2021/12/03 05:26:17;;;;;;;14.77;6.85;;;;;;;-0.14;100.00;100473.72;4876751;29;20578;-75
2021/12/03 05:28:43;;;;;;;14.73;6.65;;;;;;;-0.13;100.00;100472.84;4893053;29;20049;-74
2021/12/03 05:31:08;;;;;;;11.90;7.22;;;;;;;-0.07;100.00;100471.66;4893384;29;20115;-75
2021/12/03 05:33:34;;;;;;;12.68;7.40;;;;;;;-0.06;100.00;100478.47;4878465;29;20099;-75
2021/12/03 05:36:00;;;;;;;17.65;7.88;;;;;;;-0.15;100.00;100472.09;4894137;29;20373;-74
2021/12/03 05:38:25;;;;;;;14.82;7.85;;;;;;;-0.14;100.00;100463.41;4862714;29;20609;-75
2021/12/03 05:40:51;;;;;;;13.20;7.70;;;;;;;-0.06;100.00;100463.84;4893223;29;20128;-74
2021/12/03 05:43:17;;;;;;;12.10;7.13;;;;;;;-0.07;100.00;100464.75;4862480;29;20048;-75
2021/12/03 05:45:44;;;;;;;12.40;7.43;;;;;;;-0.10;100.00;100482.94;4894371;29;20542;-75
2021/12/03 05:48:11;;;;;;;10.52;6.97;;;;;;;-0.12;100.00;100477.06;4895135;29;20045;-75
2021/12/03 05:50:37;;;;;;;12.27;7.32;;;;;;;-0.14;100.00;100467.75;4892970;29;20119;-75
2021/12/03 05:53:03;;;;;;;19.10;7.07;;;;;;;-0.09;100.00;100466.59;4875978;29;20100;-75
2021/12/03 05:55:29;;;;;;;14.10;7.05;;;;;;;-0.04;100.00;100474.03;4863011;29;20029;-75
2021/12/03 05:57:55;;;;;;;13.88;7.57;;;;;;;-0.13;100.00;100475.41;4893539;29;20056;-75
2021/12/03 06:00:41;;;;;;;10.65;7.40;;;;;;;-0.14;100.00;100478.88;4876906;29;20044;-76
2021/12/03 06:03:08;;;;;;;10.20;7.25;;;;;;;-0.16;100.00;100474.75;4891476;29;20040;-75
2021/12/03 06:05:35;;;;;;;12.27;7.53;;;;;;;-0.11;100.00;100480.50;4892711;29;20052;-75
2021/12/03 06:08:01;;;;;;;10.63;7.93;;;;;;;-0.20;100.00;100476.66;4890487;29;20057;-75
2021/12/03 06:10:27;;;;;;;11.30;8.38;;;;;;;-0.16;100.00;100482.47;4890450;29;20032;-75
2021/12/03 06:12:53;;;;;;;11.15;7.70;;;;;;;-0.05;100.00;100477.56;4878647;29;20067;-75
2021/12/03 06:15:19;;;;;;;10.57;7.05;;;;;;;-0.02;100.00;100480.81;4876654;29;20087;-75
2021/12/03 06:17:45;;;;;;;12.63;7.63;;;;;;;-0.05;100.00;100472.41;4861235;29;20113;-74
2021/12/03 06:20:12;;;;;;;11.80;7.57;;;;;;;0.03;100.00;100469.41;4876053;29;20044;-75
2021/12/03 06:22:38;;;;;;;14.15;7.20;;;;;;;0.02;100.00;100465.16;4872378;29;20051;-75
2021/12/03 06:25:05;;;;;;;13.55;7.70;;;;;;;-0.01;100.00;100450.69;4877503;29;20044;-75
2021/12/03 06:27:31;;;;;;;11.73;6.90;;;;;;;-0.03;100.00;100457.69;4875326;29;20398;-75
2021/12/03 06:29:57;;;;;;;11.45;7.68;;;;;;;-0.05;100.00;100464.66;4861282;29;20047;-75
2021/12/03 06:32:24;;;;;;;12.32;7.00;;;;;;;-0.15;100.00;100456.63;4892732;29;20504;-75
2021/12/03 06:34:49;;;;;;;10.15;7.40;;;;;;;-0.14;100.00;100471.16;4893360;29;20092;-75
2021/12/03 06:37:15;;;;;;;11.48;7.28;;;;;;;-0.11;100.00;100480.50;4860581;29;20052;-75
2021/12/03 06:39:41;;;;;;;12.95;7.90;;;;;;;-0.13;100.00;100471.97;4877402;29;20715;-75
2021/12/03 06:42:07;;;;;;;10.77;7.15;;;;;;;-0.15;100.00;100476.38;4877784;29;20048;-74
2021/12/03 06:44:33;;;;;;;11.45;7.63;;;;;;;-0.06;100.00;100474.16;4892718;29;20040;-75
2021/12/03 06:47:01;;;;;;;12.25;7.53;;;;;;;-0.09;100.00;100478.66;4878575;29;20285;-75
2021/12/03 06:49:29;;;;;;;16.30;7.82;;;;;;;-0.05;100.00;100478.38;4874333;29;20076;-74
2021/12/03 06:52:01;;;;;;;10.60;7.28;;;;;;;-0.04;100.00;100480.06;4891399;29;20392;-75
2021/12/03 06:54:30;;;;;;;13.88;8.43;;;;;;;-0.01;100.00;100473.88;4860675;29;20056;-75
2021/12/03 06:56:56;;;;;;;11.98;7.75;;;;;;;-0.03;100.00;100471.38;4893961;29;20112;-75
2021/12/03 06:59:23;;;;;;;13.32;7.80;;;;;;;-0.05;100.00;100477.56;4888058;29;20147;-75
2021/12/03 07:01:50;;;;;;;12.15;7.65;;;;;;;-0.17;100.00;100471.34;4878304;29;20104;-75
2021/12/03 07:04:17;;;;;;;11.57;7.75;;;;;;;-0.04;100.00;100467.16;4891901;29;20036;-75
2021/12/03 07:06:43;;;;;;;12.52;7.85;;;;;;;-0.03;100.00;100470.56;4888250;29;20049;-75
2021/12/03 07:09:09;;;;;;;13.15;7.70;;;;;;;-0.08;100.00;100475.97;4890867;29;20048;-75
2021/12/03 07:11:35;;;;;;;11.88;7.50;;;;;;;0.04;100.00;100484.78;4879222;29;20692;-74
2021/12/03 07:14:01;;;;;;;11.45;7.03;;;;;;;0.04;100.00;100484.78;4892869;29;20068;-75
2021/12/03 07:16:27;;;;;;;15.25;7.25;;;;;;;0.19;100.00;100480.53;4893648;29;20409;-75
2021/12/03 07:18:52;;;;;;;11.93;6.63;;;;;;;0.14;100.00;100474.78;4892146;29;20040;-75
2021/12/03 07:21:18;;;;;;;11.82;7.00;;;;;;;0.13;100.00;100481.69;4875984;29;20056;-75
2021/12/03 07:23:44;;;;;;;11.32;7.00;;;;;;;0.16;100.00;100478.94;4892512;29;20043;-75
2021/12/03 07:26:10;;;;;;;9.77;7.38;;;;;;;0.05;100.00;100478.69;4879516;29;20037;-77
2021/12/03 07:28:36;;;;;;;15.23;7.38;;;;;;;0.08;100.00;100482.88;4879994;29;21722;-76
2021/12/03 07:31:02;;;;;;;9.38;6.70;;;;;;;0.05;100.00;100475.28;4891348;29;20617;-75
2021/12/03 07:33:30;;;;;;;11.30;6.47;;;;;;;0.09;100.00;100480.19;4878826;29;20047;-77
2021/12/03 07:35:57;;;;;;;12.15;6.43;;;;;;;0.19;100.00;100478.78;4878882;29;20411;-76
2021/12/03 07:38:22;;;;;;;11.35;6.55;;;;;;;0.27;100.00;100477.50;4878793;29;20045;-76
2021/12/03 07:40:49;;;;;;;13.30;6.50;;;;;;;0.18;100.00;100471.13;4893297;29;20043;-77
2021/12/03 07:43:17;;;;;;;11.65;6.50;;;;;;;0.18;100.00;100468.53;4891778;29;20249;-76
2021/12/03 07:45:47;;;;;;;9.82;6.90;;;;;;;0.15;100.00;100474.72;4887079;29;20120;-76
2021/12/03 07:48:13;;;;;;;15.70;6.55;;;;;;;0.11;100.00;100468.03;4863529;29;20057;-76
2021/12/03 07:50:41;;;;;;;11.18;7.22;;;;;;;0.12;100.00;100479.19;4874096;29;20439;-76
2021/12/03 07:53:08;;;;;;;13.75;7.13;;;;;;;0.08;100.00;100475.13;4893269;29;20073;-75
2021/12/03 07:55:34;;;;;;;9.70;7.10;;;;;;;0.14;100.00;100462.72;4891181;29;20032;-77
2021/12/03 07:58:01;;;;;;;10.32;6.75;;;;;;;0.11;100.00;100470.59;4875801;29;20048;-77
2021/12/03 08:00:27;;;;;;;12.27;6.78;;;;;;;0.19;100.00;100468.44;4890773;29;20028;-76
2021/12/03 08:02:53;;;;;;;10.30;6.90;;;;;;;0.14;100.00;100472.22;4893211;29;20242;-76
2021/12/03 08:05:19;;;;;;;13.15;6.50;;;;;;;0.14;100.00;100473.03;4877115;29;20045;-76
2021/12/03 08:07:49;;;;;;;15.18;7.18;;;;;;;0.11;100.00;100468.03;4862408;29;20044;-77
2021/12/03 08:10:15;;;;;;;13.80;7.72;;;;;;;0.09;100.00;100479.38;4869385;29;20132;-76
2021/12/03 08:12:42;;;;;;;12.82;7.53;;;;;;;0.07;100.00;100469.13;4876737;29;20131;-76
2021/12/03 08:15:09;;;;;;;13.80;7.57;;;;;;;0.14;100.00;100479.94;4862543;29;20115;-77
2021/12/03 08:17:35;;;;;;;13.13;8.38;;;;;;;0.06;100.00;100480.38;4894979;29;20048;-77
2021/12/03 08:20:01;;;;;;;14.75;7.50;;;;;;;0.10;100.00;100478.47;4877157;29;20056;-76
2021/12/03 08:22:27;;;;;;;11.13;8.73;;;;;;;0.09;100.00;100490.50;4863233;29;20415;-76
2021/12/03 08:24:54;;;;;;;14.45;8.20;;;;;;;0.05;100.00;100496.75;4880893;29;20092;-77
2021/12/03 08:27:20;;;;;;;13.18;9.10;;;;;;;0.16;100.00;100494.41;4861080;29;20558;-76
2021/12/03 08:29:46;;;;;;;22.40;9.05;;;;;;;0.17;100.00;100490.94;4878209;29;20045;-77
2021/12/03 08:32:12;;;;;;;17.83;9.13;;;;;;;0.15;100.00;100500.50;4877021;29;20043;-77
2021/12/03 08:34:38;;;;;;;11.50;9.52;;;;;;;0.18;100.00;100500.31;4877657;29;20040;-76
2021/12/03 08:37:06;;;;;;;13.18;9.57;;;;;;;0.22;100.00;100508.72;4863769;29;20052;-77
2021/12/03 08:39:32;;;;;;;15.85;10.00;;;;;;;0.19;100.00;100503.75;4892751;29;20064;-76
2021/12/03 08:41:58;;;;;;;17.63;11.20;;;;;;;0.31;100.00;100510.78;4878967;29;20126;-76
2021/12/03 08:44:24;;;;;;;14.43;11.00;;;;;;;0.28;100.00;100508.34;4895014;29;20127;-77
2021/12/03 08:46:59;;;;;;;17.95;11.77;;;;;;;0.32;100.00;100511.59;4892286;29;20119;-76
2021/12/03 08:49:33;;;;;;;15.68;12.25;;;;;;;0.35;100.00;100508.84;4890889;29;20041;-77
2021/12/03 08:57:13;;;;;;;19.60;13.63;;;;;;;0.52;100.00;100505.31;4892817;29;20123;-76
2021/12/03 08:59:39;;;;;;;20.92;14.38;;;;;;;0.53;100.00;100502.66;4861589;29;20044;-76
2021/12/03 09:02:05;;;;;;;20.23;14.45;;;;;;;0.52;100.00;100510.47;4894125;29;20048;-76
2021/12/03 09:04:31;;;;;;;22.73;15.68;;;;;;;0.56;100.00;100509.38;4891302;29;20048;-75
2021/12/03 09:06:58;;;;;;;23.65;15.13;;;;;;;0.61;100.00;100520.28;4876745;29;20049;-77
2021/12/03 09:09:24;;;;;;;20.75;15.35;;;;;;;0.62;100.00;100509.03;4879241;29;20052;-76
2021/12/03 09:11:51;;;;;;;23.98;15.68;;;;;;;0.66;100.00;100507.94;4878754;29;20115;-77
2021/12/03 09:16:52;;;;;;;20.95;15.73;;;;;;;0.81;100.00;100518.28;4892686;29;20040;-75
2021/12/03 09:19:24;;;;;;;22.63;15.32;;;;;;;0.81;100.00;100516.56;4894292;29;20542;-76
2021/12/03 09:21:50;;;;;;;25.83;16.13;;;;;;;0.89;100.00;100524.69;4884708;29;20040;-76
2021/12/03 09:24:18;;;;;;;29.95;15.38;;;;;;;0.93;100.00;100517.59;4888777;29;20079;-76
2021/12/03 09:26:44;;;;;;;25.30;15.00;;;;;;;1.00;100.00;100516.31;4901437;29;20040;-76
2021/12/03 09:29:13;;;;;;;22.77;15.85;;;;;;;1.07;100.00;100516.75;4881418;29;20128;-76
2021/12/03 09:31:42;;;;;;;24.08;15.75;;;;;;;1.00;100.00;100515.47;4862558;29;20087;-76
2021/12/03 09:34:10;;;;;;;25.65;16.20;;;;;;;1.02;100.00;100504.13;4881076;29;20207;-76
2021/12/03 09:36:41;;;;;;;23.80;16.83;;;;;;;1.02;100.00;100505.88;4879172;29;20032;-76
2021/12/03 09:39:30;;;;;;;25.83;17.75;;;;;;;1.06;100.00;100510.78;4877166;29;20116;-77
2021/12/03 09:41:58;;;;;;;30.02;18.65;;;;;;;1.08;100.00;100505.53;4865494;29;20064;-76
2021/12/03 09:44:25;;;;;;;25.75;18.08;;;;;;;0.96;100.00;100507.91;4883359;29;20047;-76
2021/12/03 09:46:51;;;;;;;30.58;19.02;;;;;;;0.94;100.00;100509.75;4891985;29;20036;-75
2021/12/03 09:52:03;;;;;;;31.27;20.00;;;;;;;0.87;100.00;100513.63;4878187;29;20431;-76
2021/12/03 09:54:33;;;;;;;33.25;19.73;;;;;;;0.90;100.00;100502.25;4888458;29;20051;-77
2021/12/03 09:57:05;;;;;;;33.08;20.77;;;;;;;0.94;100.00;100507.16;4874296;29;20044;-78
2021/12/03 10:02:13;;;;;;;34.90;21.40;;;;;;;0.94;100.00;100498.56;4893462;29;20048;-76
2021/12/03 10:12:47;;;;;;;35.33;21.17;;;;;;;0.86;100.00;100473.19;4892867;29;20479;-77
2021/12/03 10:15:24;;;;;;;33.67;19.75;;;;;;;0.95;100.00;100471.84;4873489;29;20041;-77
2021/12/03 10:18:16;;;;;;;32.17;20.27;;;;;;;1.01;100.00;100465.47;4864158;29;20373;-76
2021/12/03 10:20:53;;;;;;;36.38;21.05;;;;;;;1.06;100.00;100471.22;4878396;29;20843;-75
2021/12/03 10:29:10;;;;;;;33.88;20.25;;;;;;;1.07;100.00;100460.75;4892981;29;20047;-75
2021/12/03 10:40:25;;;;;;;34.63;21.35;;;;;;;1.09;100.00;100456.34;4895107;29;20048;-76
2021/12/03 10:43:15;;;;;;;37.60;22.27;;;;;;;1.11;100.00;100451.06;4889012;29;20109;-77
2021/12/03 10:48:22;;;;;;;36.85;22.88;;;;;;;1.12;100.00;100457.91;4878947;29;20776;-77
2021/12/03 10:51:02;;;;;;;42.17;23.40;;;;;;;1.07;100.00;100453.00;4875219;29;20095;-76
2021/12/03 10:53:37;;;;;;;42.70;23.73;;;;;;;1.11;100.00;100438.16;4876128;29;20442;-76
2021/12/03 10:56:23;;;;;;;42.40;23.42;;;;;;;1.07;100.00;100437.50;4864341;29;20032;-76
2021/12/03 10:59:10;;;;;;;46.47;24.17;;;;;;;1.23;100.00;100434.84;4864000;29;20044;-75
2021/12/03 11:07:30;;;;;;;43.63;24.40;;;;;;;1.31;100.00;100417.09;4877194;29;20044;-76
2021/12/03 11:37:15;;;;;;;55.22;27.65;;;;;;;1.35;100.00;100387.53;4886182;29;20040;-76
2021/12/03 12:15:55;;;;;;;61.95;29.83;;;;;;;1.62;100.00;100341.97;4892344;29;20502;-77
2021/12/03 12:39:32;;;;;;;69.00;30.95;;;;;;;1.74;100.00;100316.13;4876210;29;20044;-76
2021/12/03 12:45:45;;;;;;;58.20;28.05;;;;;;;1.77;100.00;100311.69;4892995;29;20036;-75
2021/12/03 12:49:02;;;;;;;55.58;26.85;;;;;;;1.75;100.00;100304.88;4881824;29;20060;-76
2021/12/03 12:59:46;;;;;;;59.38;27.95;;;;;;;1.77;100.00;100263.38;4890240;29;20072;-76
2021/12/03 13:18:27;;;;;;;58.08;27.55;;;;;;;1.96;100.00;100250.09;4858492;29;20063;-75
2021/12/03 13:36:48;;;;;;;46.63;24.55;;;;;;;1.98;100.00;100237.88;4899753;29;20515;-75
2021/12/03 13:56:26;;;;;;;47.40;23.58;;;;;;;1.94;100.00;100232.06;4879379;29;20051;-75
2021/12/03 14:03:59;;;;;;;46.63;23.27;;;;;;;1.93;100.00;100212.28;4896419;29;20048;-75
2021/12/03 14:06:49;;;;;;;44.55;23.05;;;;;;;1.94;100.00;100207.94;4880276;29;20131;-76
2021/12/03 14:24:53;;;;;;;42.05;22.23;;;;;;;1.98;100.00;100180.09;4881397;29;20028;-75
2021/12/03 14:47:08;;;;;;;44.05;21.88;;;;;;;1.48;100.00;100134.31;4872217;29;20040;-75
2021/12/03 14:50:23;;;;;;;48.33;22.30;;;;;;;1.45;100.00;100137.13;4895476;29;20115;-74
2021/12/03 14:55:46;;;;;;;47.58;23.50;;;;;;;1.42;100.00;100137.31;4873358;29;20069;-75
2021/12/03 14:58:46;;;;;;;46.40;22.05;;;;;;;1.40;100.00;100125.44;4878903;29;20041;-75
2021/12/03 15:07:06;;;;;;;42.40;21.52;;;;;;;1.33;100.00;100118.06;4858910;29;20057;-75
2021/12/03 15:09:36;;;;;;;45.30;22.58;;;;;;;1.28;100.00;100121.88;4889931;29;20041;-75
2021/12/03 15:18:20;;;;;;;42.85;22.25;;;;;;;1.13;100.00;100103.91;4890924;29;20140;-74
2021/12/03 15:23:04;;;;;;;44.47;20.25;;;;;;;1.08;100.00;100105.97;4892104;29;20055;-75