Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:02;;;;;;;25.55;14.80;;;;;;;;;;5076474;27;89629;-71
2021/12/11 00:03:33;;;;;;;26.55;14.73;;;;;;;;;;5076214;27;89844;-70
2021/12/11 00:06:06;;;;;;;22.13;13.60;;;;;;;;;;5076575;27;88810;-70
2021/12/11 00:08:33;;;;;;;24.13;13.82;;;;;;;;;;5075715;27;90479;-70
2021/12/11 00:11:06;;;;;;;23.98;14.48;;;;;;;;;;5076313;27;89279;-70
2021/12/11 00:13:36;;;;;;;25.75;14.02;;;;;;;;;;5076217;27;89019;-71
2021/12/11 00:16:03;;;;;;;23.45;13.82;;;;;;;;;;5079187;27;89342;-70
2021/12/11 00:18:30;;;;;;;31.15;16.45;;;;;;;;;;5076147;27;88760;-71
2021/12/11 00:21:03;;;;;;;27.60;15.38;;;;;;;;;;5065589;27;90358;-70
2021/12/11 00:23:38;;;;;;;23.02;15.05;;;;;;;;;;5062416;27;89858;-70
2021/12/11 00:26:06;;;;;;;24.65;14.75;;;;;;;;;;5062179;27;88847;-71
2021/12/11 00:28:41;;;;;;;25.48;14.80;;;;;;;;;;5062406;27;90301;-70
2021/12/11 00:31:09;;;;;;;24.02;13.95;;;;;;;;;;5062437;27;89599;-70
2021/12/11 00:33:36;;;;;;;24.50;13.57;;;;;;;;;;5062389;27;89244;-70
2021/12/11 00:36:07;;;;;;;25.20;13.95;;;;;;;;;;5062168;27;90528;-70
2021/12/11 00:38:34;;;;;;;22.52;13.90;;;;;;;;;;5064880;27;89195;-71
2021/12/11 00:41:03;;;;;;;22.83;14.50;;;;;;;;;;5062208;27;90209;-70
2021/12/11 00:43:33;;;;;;;24.40;14.07;;;;;;;;;;5061961;27;89799;-70
2021/12/11 00:46:01;;;;;;;22.77;14.27;;;;;;;;;;5062255;27;88718;-70
2021/12/11 00:48:27;;;;;;;22.90;14.98;;;;;;;;;;5061875;27;89887;-70
2021/12/11 00:51:05;;;;;;;27.80;15.18;;;;;;;;;;5061947;27;90024;-70
2021/12/11 00:53:41;;;;;;;23.83;13.77;;;;;;;;;;5061972;27;88963;-70
2021/12/11 00:56:09;;;;;;;25.65;15.23;;;;;;;;;;5061781;27;90260;-70
2021/12/11 00:58:36;;;;;;;24.38;14.40;;;;;;;;;;5061916;27;89858;-70
2021/12/11 01:01:09;;;;;;;24.08;14.80;;;;;;;;;;5065161;27;88999;-70
2021/12/11 01:03:39;;;;;;;25.10;15.30;;;;;;;;;;5061692;27;89794;-70
2021/12/11 01:06:23;;;;;;;24.02;15.60;;;;;;;;;;5061797;27;88896;-70
2021/12/11 01:08:56;;;;;;;25.95;15.07;;;;;;;;;;5061589;27;89561;-70
2021/12/11 01:11:36;;;;;;;22.10;14.02;;;;;;;;;;5061641;27;90068;-70
2021/12/11 01:14:15;;;;;;;20.35;13.52;;;;;;;;;;5061471;27;88923;-71
2021/12/11 01:16:43;;;;;;;23.67;14.32;;;;;;;;;;5061783;27;90692;-69
2021/12/11 01:19:17;;;;;;;29.50;15.65;;;;;;;;;;5061495;27;89820;-69
2021/12/11 01:21:57;;;;;;;21.65;14.40;;;;;;;;;;5061517;27;88852;-68
2021/12/11 01:24:41;;;;;;;27.27;15.80;;;;;;;;;;5064346;27;88849;-68
2021/12/11 01:27:08;;;;;;;25.50;14.80;;;;;;;;;;5061652;27;88889;-70
2021/12/11 01:29:34;;;;;;;27.00;15.60;;;;;;;;;;5061645;27;89717;-70
2021/12/11 01:32:03;;;;;;;25.45;15.07;;;;;;;;;;5060317;27;89846;-70
2021/12/11 01:34:30;;;;;;;30.85;15.15;;;;;;;;;;5061504;27;88782;-70
2021/12/11 01:36:57;;;;;;;26.38;14.80;;;;;;;;;;5061441;27;90602;-70
2021/12/11 01:39:26;;;;;;;22.40;14.45;;;;;;;;;;5060808;27;90049;-70
2021/12/11 01:41:53;;;;;;;26.45;15.13;;;;;;;;;;5061296;27;88777;-70
2021/12/11 01:44:22;;;;;;;21.67;13.88;;;;;;;;;;5064127;27;90181;-70
2021/12/11 01:46:48;;;;;;;23.25;14.65;;;;;;;;;;5061264;27;88774;-70
2021/12/11 01:49:18;;;;;;;25.33;15.38;;;;;;;;;;5059722;27;91383;-70
2021/12/11 01:51:48;;;;;;;24.45;15.35;;;;;;;;;;5060660;27;90346;-70
2021/12/11 01:54:17;;;;;;;25.63;14.80;;;;;;;;;;5060869;27;90908;-70
2021/12/11 01:56:47;;;;;;;27.25;14.98;;;;;;;;;;5061024;27;90263;-70
2021/12/11 01:59:17;;;;;;;24.80;15.40;;;;;;;;;;5060902;27;89193;-70
2021/12/11 02:01:50;;;;;;;23.98;15.20;;;;;;;;;;5060960;27;88800;-69
2021/12/11 02:04:18;;;;;;;24.20;15.90;;;;;;;;;;5060774;27;89875;-70
2021/12/11 02:06:47;;;;;;;24.67;14.88;;;;;;;;;;5062758;27;90324;-70
2021/12/11 02:09:19;;;;;;;21.25;14.98;;;;;;;;;;5080850;27;90298;-70
2021/12/11 02:11:48;;;;;;;22.60;14.43;;;;;;;;;;5081209;27;90095;-70
2021/12/11 02:14:16;;;;;;;25.63;15.27;;;;;;;;;;5081338;27;88809;-69
2021/12/11 02:16:45;;;;;;;21.75;14.52;;;;;;;;;;5080777;27;90004;-69
2021/12/11 02:19:18;;;;;;;25.02;15.48;;;;;;;;;;5081197;27;89871;-70
2021/12/11 02:21:47;;;;;;;23.80;15.27;;;;;;;;;;5081279;27;88771;-69
2021/12/11 02:24:16;;;;;;;25.85;15.98;;;;;;;;;;5081251;27;89998;-69
2021/12/11 02:26:42;;;;;;;26.48;15.57;;;;;;;;;;5081068;27;89695;-70
2021/12/11 02:29:12;;;;;;;23.45;14.98;;;;;;;;;;5083894;27;89580;-70
2021/12/11 02:31:45;;;;;;;23.83;15.30;;;;;;;;;;5080916;27;89058;-69
2021/12/11 02:34:24;;;;;;;26.80;15.18;;;;;;;;;;5080803;27;88855;-70
2021/12/11 02:36:58;;;;;;;25.55;14.57;;;;;;;;;;5080147;27;90357;-70
2021/12/11 02:39:28;;;;;;;21.38;14.38;;;;;;;;;;5080662;27;89819;-69
2021/12/11 02:42:00;;;;;;;25.33;14.75;;;;;;;;;;5080383;27;89032;-69
2021/12/11 02:44:30;;;;;;;25.42;15.27;;;;;;;;;;5080429;27;89872;-70
2021/12/11 02:47:00;;;;;;;24.35;14.75;;;;;;;;;;5080805;27;89481;-70
2021/12/11 02:49:30;;;;;;;20.65;14.30;;;;;;;;;;5080644;27;88957;-70
2021/12/11 02:51:59;;;;;;;23.77;14.90;;;;;;;;;;5083473;27;90312;-69
2021/12/11 02:54:28;;;;;;;23.63;14.48;;;;;;;;;;5080284;27;89464;-70
2021/12/11 02:56:59;;;;;;;26.33;14.25;;;;;;;;;;5080393;27;89660;-70
2021/12/11 02:59:29;;;;;;;27.42;14.50;;;;;;;;;;5080722;27;89631;-69
2021/12/11 03:02:02;;;;;;;21.80;14.48;;;;;;;;;;5080353;27;88899;-70
2021/12/11 03:04:36;;;;;;;25.70;14.77;;;;;;;;;;5080430;27;90269;-70
2021/12/11 03:07:07;;;;;;;22.02;14.68;;;;;;;;;;5080148;27;89640;-70
2021/12/11 03:09:34;;;;;;;22.83;15.30;;;;;;;;;;5079960;27;88912;-70
2021/12/11 03:12:02;;;;;;;25.13;15.75;;;;;;;;;;5080630;27;89091;-69
2021/12/11 03:14:29;;;;;;;24.25;14.75;;;;;;;;;;5083356;27;89354;-70
2021/12/11 03:16:56;;;;;;;25.02;16.05;;;;;;;;;;5080349;27;90783;-69
2021/12/11 03:19:24;;;;;;;23.00;16.08;;;;;;;;;;5079943;27;89876;-69
2021/12/11 03:21:51;;;;;;;28.80;17.23;;;;;;;;;;5079645;27;89259;-69
2021/12/11 03:24:21;;;;;;;25.35;16.30;;;;;;;;;;5079856;27;90357;-70
2021/12/11 03:26:49;;;;;;;33.05;17.02;;;;;;;;;;5079659;27;89946;-69
2021/12/11 03:29:15;;;;;;;30.83;17.63;;;;;;;;;;5079650;27;89219;-69
2021/12/11 03:31:42;;;;;;;28.55;16.67;;;;;;;;;;5079142;27;90325;-69
2021/12/11 03:34:11;;;;;;;28.77;17.90;;;;;;;;;;5082448;27;90242;-69
2021/12/11 03:36:39;;;;;;;35.92;17.83;;;;;;;;;;5079629;27;90318;-69
2021/12/11 03:39:08;;;;;;;28.65;16.90;;;;;;;;;;5079475;27;89780;-70
2021/12/11 03:41:35;;;;;;;28.40;16.27;;;;;;;;;;5079310;27;89218;-69
2021/12/11 03:44:01;;;;;;;29.40;17.02;;;;;;;;;;5079431;27;90351;-70
2021/12/11 03:46:28;;;;;;;29.55;16.63;;;;;;;;;;5078934;27;89984;-70
2021/12/11 03:49:03;;;;;;;29.83;15.65;;;;;;;;;;5079663;27;88790;-70
2021/12/11 03:51:32;;;;;;;22.73;16.13;;;;;;;;;;5079317;27;90951;-70
2021/12/11 03:54:00;;;;;;;26.33;15.75;;;;;;;;;;5079148;27;89307;-69
2021/12/11 03:56:26;;;;;;;29.10;16.45;;;;;;;;;;5084656;27;90043;-70
2021/12/11 03:58:53;;;;;;;23.58;16.10;;;;;;;;;;5082473;27;89737;-70
2021/12/11 04:01:26;;;;;;;25.25;16.30;;;;;;;;;;5082957;27;88797;-70
2021/12/11 04:03:54;;;;;;;24.35;15.73;;;;;;;;;;5082039;27;90420;-70
2021/12/11 04:06:21;;;;;;;28.77;16.00;;;;;;;;;;5082720;27;89866;-69
2021/12/11 04:08:48;;;;;;;21.48;14.85;;;;;;;;;;5081963;27;89031;-70
2021/12/11 04:11:16;;;;;;;27.58;16.27;;;;;;;;;;5082656;27;90394;-69
2021/12/11 04:13:43;;;;;;;27.45;16.90;;;;;;;;;;5082891;27;89178;-69
2021/12/11 04:16:09;;;;;;;28.70;15.55;;;;;;;;;;5082543;27;88872;-69
2021/12/11 04:18:36;;;;;;;24.92;15.38;;;;;;;;;;5082036;27;90331;-70
2021/12/11 04:21:03;;;;;;;24.27;15.38;;;;;;;;;;5080495;27;89657;-70
2021/12/11 04:23:30;;;;;;;26.08;15.57;;;;;;;;;;5081416;27;90630;-70
2021/12/11 04:25:56;;;;;;;25.17;15.35;;;;;;;;;;5080525;27;89327;-69
2021/12/11 04:28:24;;;;;;;24.77;16.13;;;;;;;;;;5080374;27;89446;-70
2021/12/11 04:30:53;;;;;;;21.27;15.15;;;;;;;;;;5078839;27;90259;-69
2021/12/11 04:33:19;;;;;;;28.15;16.70;;;;;;;;;;5077850;27;89607;-70
2021/12/11 04:35:47;;;;;;;26.00;16.45;;;;;;;;;;5080788;27;88833;-69
2021/12/11 04:38:14;;;;;;;30.40;17.95;;;;;;;;;;5082556;27;90385;-69
2021/12/11 04:40:43;;;;;;;29.92;16.50;;;;;;;;;;5084628;27;90205;-69
2021/12/11 04:43:14;;;;;;;30.58;18.75;;;;;;;;;;5082320;27;90885;-69
2021/12/11 04:45:40;;;;;;;29.05;18.13;;;;;;;;;;5081920;27;90462;-69
2021/12/11 04:48:37;;;;;;;27.00;17.08;;;;;;;;;;5082032;27;90241;-69
2021/12/11 04:51:29;;;;;;;29.02;17.50;;;;;;;;;;5081634;27;91153;-69
2021/12/11 04:54:08;;;;;;;30.63;18.50;;;;;;;;;;5082125;27;89037;-69
2021/12/11 04:57:08;;;;;;;27.52;17.02;;;;;;;;;;5081930;27;90111;-69
2021/12/11 05:04:48;;;;;;;27.48;18.17;;;;;;;;;;5085074;27;88947;-69
2021/12/11 05:10:20;;;;;;;29.60;18.30;;;;;;;;;;5081167;27;89239;-69
2021/12/11 05:12:49;;;;;;;32.75;19.92;;;;;;;;;;5081468;27;90487;-69
2021/12/11 05:15:18;;;;;;;37.05;20.83;;;;;;;;;;5081826;27;89079;-69
2021/12/11 05:17:45;;;;;;;35.30;20.60;;;;;;;;;;5081583;27;89260;-69
2021/12/11 05:20:13;;;;;;;43.65;22.27;;;;;;;;;;5080194;27;90690;-70
2021/12/11 05:22:39;;;;;;;32.67;19.73;;;;;;;;;;5081411;27;89831;-69
2021/12/11 05:25:07;;;;;;;34.25;20.25;;;;;;;;;;5081444;27;89058;-70
2021/12/11 05:27:33;;;;;;;33.55;19.52;;;;;;;;;;5084408;27;90358;-69
2021/12/11 05:30:01;;;;;;;33.70;20.08;;;;;;;;;;5081804;27;88885;-69
2021/12/11 05:32:27;;;;;;;29.58;19.17;;;;;;;;;;5081654;27;90248;-69
2021/12/11 05:34:54;;;;;;;34.88;20.52;;;;;;;;;;5081044;27;90012;-69
2021/12/11 05:37:21;;;;;;;35.78;20.98;;;;;;;;;;5081236;27;89418;-70
2021/12/11 05:39:47;;;;;;;49.45;25.02;;;;;;;;;;5081285;27;89883;-69
2021/12/11 05:42:14;;;;;;;43.00;23.77;;;;;;;;;;5081341;27;89811;-70
2021/12/11 05:44:40;;;;;;;41.50;22.83;;;;;;;;;;5081194;27;89095;-70
2021/12/11 05:47:07;;;;;;;50.17;26.10;;;;;;;;;;5083889;27;90262;-70
2021/12/11 05:49:34;;;;;;;49.33;25.23;;;;;;;;;;5080883;27;89220;-70
2021/12/11 05:52:04;;;;;;;57.45;27.15;;;;;;;;;;5081025;27;90322;-70
2021/12/11 05:54:31;;;;;;;55.42;27.08;;;;;;;;;;5080966;27;90533;-70
2021/12/11 05:57:02;;;;;;;50.47;26.40;;;;;;;;;;5080848;27;89417;-70
2021/12/11 05:59:28;;;;;;;55.17;25.70;;;;;;;;;;5081065;27;90200;-70
2021/12/11 06:02:00;;;;;;;60.28;26.80;;;;;;;;;;5080338;27;88945;-70
2021/12/11 06:04:28;;;;;;;63.47;27.92;;;;;;;;;;5080928;27;89100;-70
2021/12/11 06:06:55;;;;;;;54.70;26.05;;;;;;;;;;5080849;27;90487;-70
2021/12/11 06:09:23;;;;;;;56.30;26.92;;;;;;;;;;5083604;27;89772;-70
2021/12/11 06:11:51;;;;;;;61.40;27.85;;;;;;;;;;5080677;27;90442;-70
2021/12/11 06:14:18;;;;;;;66.53;30.38;;;;;;;;;;5080662;27;90088;-70
2021/12/11 06:16:45;;;;;;;66.55;29.42;;;;;;;;;;5080370;27;89245;-70
2021/12/11 06:19:11;;;;;;;70.40;30.95;;;;;;;;;;5080349;27;90397;-70
2021/12/11 06:21:38;;;;;;;72.75;29.35;;;;;;;;;;5080592;27;90022;-70
2021/12/11 06:24:05;;;;;;;75.65;29.83;;;;;;;;;;5080555;27;89223;-69
2021/12/11 06:26:31;;;;;;;72.22;31.40;;;;;;;;;;5080314;27;89890;-70
2021/12/11 06:28:58;;;;;;;73.22;29.77;;;;;;;;;;5080362;27;89813;-70
2021/12/11 06:31:24;;;;;;;83.25;31.95;;;;;;;;;;5082983;27;89323;-70
2021/12/11 06:33:52;;;;;;;90.85;32.47;;;;;;;;;;5080311;27;89696;-70
2021/12/11 06:36:23;;;;;;;89.20;32.08;;;;;;;;;;5080559;27;89248;-70
2021/12/11 06:38:57;;;;;;;88.90;33.08;;;;;;;;;;5080391;27;90349;-70
2021/12/11 06:41:26;;;;;;;84.18;33.17;;;;;;;;;;5080298;27;89921;-70
2021/12/11 06:43:53;;;;;;;85.78;33.15;;;;;;;;;;5079982;27;89029;-70
2021/12/11 06:46:19;;;;;;;82.70;31.55;;;;;;;;;;5080066;27;90838;-70
2021/12/11 06:48:46;;;;;;;83.10;30.98;;;;;;;;;;5080254;27;89820;-70
2021/12/11 06:51:12;;;;;;;79.80;32.53;;;;;;;;;;5079543;27;90010;-70
2021/12/11 06:53:44;;;;;;;74.93;31.55;;;;;;;;;;5083201;27;90476;-70
2021/12/11 06:56:12;;;;;;;65.10;30.02;;;;;;;;;;5079636;27;89084;-70
2021/12/11 06:58:38;;;;;;;71.43;30.65;;;;;;;;;;5080052;27;90435;-70
2021/12/11 07:01:05;;;;;;;74.18;30.35;;;;;;;;;;5079997;27;89951;-70
2021/12/11 07:03:33;;;;;;;74.18;31.77;;;;;;;;;;5079988;27;89499;-69
2021/12/11 07:05:59;;;;;;;65.47;30.48;;;;;;;;;;5080068;27;90390;-70
2021/12/11 07:08:29;;;;;;;76.30;31.00;;;;;;;;;;5079970;27;89614;-70
2021/12/11 07:10:56;;;;;;;68.53;29.45;;;;;;;;;;5079281;27;89211;-70
2021/12/11 07:13:23;;;;;;;75.00;30.85;;;;;;;;;;5079979;27;90368;-69
2021/12/11 07:15:50;;;;;;;74.90;29.15;;;;;;;;;;5082565;27;89801;-70
2021/12/11 07:18:16;;;;;;;70.13;30.10;;;;;;;;;;5079733;27;88821;-70
2021/12/11 07:20:42;;;;;;;63.75;29.80;;;;;;;;;;5079867;27;89069;-70
2021/12/11 07:23:09;;;;;;;63.53;29.30;;;;;;;;;;5079464;27;89211;-70
2021/12/11 07:25:39;;;;;;;64.82;29.33;;;;;;;;;;5079691;27;90393;-70
2021/12/11 07:28:08;;;;;;;74.25;30.65;;;;;;;;;;5079851;27;89092;-70
2021/12/11 07:30:36;;;;;;;68.18;30.25;;;;;;;;;;5081208;27;89652;-70
2021/12/11 07:33:04;;;;;;;67.95;31.60;;;;;;;;;;5083449;27;90222;-70
2021/12/11 07:35:32;;;;;;;67.78;30.23;;;;;;;;;;5083087;27;89585;-70
2021/12/11 07:37:59;;;;;;;71.78;30.13;;;;;;;;;;5085791;27;89526;-70
2021/12/11 07:40:27;;;;;;;69.30;28.77;;;;;;;;;;5082893;27;89980;-70
2021/12/11 07:42:54;;;;;;;62.05;29.25;;;;;;;;;;5083259;27;89194;-70
2021/12/11 07:45:21;;;;;;;69.43;29.90;;;;;;;;;;5083025;27;90348;-70
2021/12/11 07:47:48;;;;;;;69.00;30.88;;;;;;;;;;5083055;27;90149;-70
2021/12/11 07:50:14;;;;;;;64.15;29.75;;;;;;;;;;5083104;27;89585;-70
2021/12/11 07:52:41;;;;;;;65.15;30.13;;;;;;;;;;5082789;27;89954;-70
2021/12/11 07:55:09;;;;;;;52.65;26.90;;;;;;;;;;5082704;27;89444;-71
2021/12/11 07:57:36;;;;;;;68.13;30.85;;;;;;;;;;5086067;27;88755;-72
2021/12/11 08:00:07;;;;;;;57.30;28.05;;;;;;;;;;5082530;27;89817;-71
2021/12/11 08:02:38;;;;;;;55.80;28.45;;;;;;;;;;5081964;27;89171;-70
2021/12/11 08:05:05;;;;;;;52.47;27.15;;;;;;;;;;5082086;27;90521;-72
2021/12/11 08:07:32;;;;;;;49.75;26.23;;;;;;;;;;5082847;27;89255;-70
2021/12/11 08:09:58;;;;;;;46.55;28.02;;;;;;;;;;5082469;27;89135;-70
2021/12/11 08:12:25;;;;;;;50.78;27.52;;;;;;;;;;5082549;27;90357;-70
2021/12/11 08:14:51;;;;;;;44.35;26.63;;;;;;;;;;5082566;27;90102;-70
2021/12/11 08:17:18;;;;;;;52.75;28.33;;;;;;;;;;5082286;27;89125;-71
2021/12/11 08:19:45;;;;;;;48.13;26.30;;;;;;;;;;5084914;27;90780;-70
2021/12/11 08:22:12;;;;;;;53.85;27.30;;;;;;;;;;5082504;27;88875;-70
2021/12/11 08:24:39;;;;;;;46.80;26.73;;;;;;;;;;5082442;27;90364;-70
2021/12/11 08:27:11;;;;;;;43.70;25.58;;;;;;;;;;5082422;27;89421;-70
2021/12/11 08:29:39;;;;;;;50.03;26.98;;;;;;;;;;5082132;27;90120;-70
2021/12/11 08:32:07;;;;;;;46.58;26.58;;;;;;;;;;5081042;27;90517;-70
2021/12/11 08:34:33;;;;;;;44.88;25.73;;;;;;;;;;5082449;27;89261;-70
2021/12/11 08:37:01;;;;;;;42.10;24.42;;;;;;;;;;5082437;27;88777;-69
2021/12/11 08:39:27;;;;;;;42.13;25.38;;;;;;;;;;5082012;27;90308;-69
2021/12/11 08:41:54;;;;;;;46.63;25.88;;;;;;;;;;5084617;27;89877;-70
2021/12/11 08:44:21;;;;;;;49.58;26.73;;;;;;;;;;5081832;27;90338;-69
2021/12/11 08:46:58;;;;;;;48.05;25.77;;;;;;;;;;5081953;27;88938;-71
2021/12/11 08:49:26;;;;;;;47.72;25.98;;;;;;;;;;5082102;27;89307;-70
2021/12/11 08:51:55;;;;;;;49.40;27.00;;;;;;;;;;5080618;27;91815;-70
2021/12/11 08:54:22;;;;;;;46.55;25.92;;;;;;;;;;5081554;27;89794;-70
2021/12/11 08:56:51;;;;;;;46.80;26.80;;;;;;;;;;5081902;27;89588;-70
2021/12/11 08:59:18;;;;;;;62.38;29.75;;;;;;;;;;5081504;27;90094;-70
2021/12/11 09:01:48;;;;;;;104.50;30.65;;;;;;;;;;5081653;27;90284;-70
2021/12/11 09:04:22;;;;;;;110.25;29.23;;;;;;;;;;5084779;27;89315;-70
2021/12/11 09:06:51;;;;;;;138.05;29.10;;;;;;;;;;5081751;27;90489;-70
2021/12/11 09:09:24;;;;;;;130.77;28.90;;;;;;;;;;5081589;27;89130;-70
2021/12/11 09:11:50;;;;;;;184.80;31.08;;;;;;;;;;5081257;27;88985;-72
2021/12/11 09:14:19;;;;;;;262.17;28.60;;;;;;;;;;5081694;27;89892;-69
2021/12/11 09:16:48;;;;;;;301.73;30.67;;;;;;;;;;5081853;27;88720;-70
2021/12/11 09:19:15;;;;;;;241.35;29.73;;;;;;;;;;5081327;27;90404;-70
2021/12/11 09:21:51;;;;;;;255.68;28.63;;;;;;;;;;5081553;27;89824;-70
2021/12/11 09:24:25;;;;;;;290.67;30.55;;;;;;;;;;5081070;27;89607;-70
2021/12/11 09:27:01;;;;;;;126.68;27.88;;;;;;;;;;5084572;27;90411;-70
2021/12/11 09:29:35;;;;;;;148.18;28.00;;;;;;;;;;5081493;27;89377;-70
2021/12/11 09:32:10;;;;;;;290.67;30.25;;;;;;;;;;5081359;27;90247;-70
2021/12/11 09:34:40;;;;;;;472.58;34.42;;;;;;;;;;5080924;27;88901;-71
2021/12/11 09:37:08;;;;;;;361.23;31.13;;;;;;;;;;5081411;27;88868;-70
2021/12/11 09:39:38;;;;;;;399.35;32.38;;;;;;;;;;5081085;27;91269;-70
2021/12/11 09:42:04;;;;;;;255.27;27.98;;;;;;;;;;5081112;27;90045;-70
2021/12/11 09:44:33;;;;;;;439.73;34.60;;;;;;;;;;5080989;27;89759;-71
2021/12/11 09:47:03;;;;;;;339.67;29.50;;;;;;;;;;5080648;27;89839;-70
2021/12/11 09:49:32;;;;;;;368.60;31.73;;;;;;;;;;5083695;27;90019;-71
2021/12/11 09:52:04;;;;;;;276.38;27.75;;;;;;;;;;5080674;27;90212;-70
2021/12/11 09:54:34;;;;;;;272.35;28.60;;;;;;;;;;5080089;27;89739;-70
2021/12/11 09:57:07;;;;;;;412.97;34.37;;;;;;;;;;5079784;27;91179;-70
2021/12/11 09:59:34;;;;;;;364.45;28.95;;;;;;;;;;5080761;27;90340;-70
2021/12/11 10:02:04;;;;;;;219.60;25.98;;;;;;;;;;5080742;27;89856;-70
2021/12/11 10:04:35;;;;;;;284.88;29.23;;;;;;;;;;5080934;27;89950;-71
2021/12/11 10:07:26;;;;;;;282.25;28.95;;;;;;;;;;5080945;27;90148;-70
2021/12/11 10:09:53;;;;;;;204.57;27.17;;;;;;;;;;5083240;27;88948;-71
2021/12/11 10:12:29;;;;;;;252.73;27.65;;;;;;;;;;5080127;27;90400;-71
2021/12/11 10:15:14;;;;;;;135.13;25.38;;;;;;;;;;5080918;27;89928;-70
2021/12/11 10:18:06;;;;;;;293.92;29.58;;;;;;;;;;5077041;27;89096;-70
2021/12/11 10:20:35;;;;;;;141.30;27.15;;;;;;;;;;5036106;28;90467;-71
2021/12/11 10:23:03;;;;;;;200.50;27.38;;;;;;;;;;5039594;28;88839;-71
2021/12/11 10:25:32;;;;;;;250.98;28.83;;;;;;;;;;5039669;28;89385;-70
2021/12/11 10:28:00;;;;;;;95.32;23.77;;;;;;;;;;5039981;28;90298;-70
2021/12/11 10:30:28;;;;;;;173.43;25.08;;;;;;;;;;5039602;28;89770;-70
2021/12/11 10:32:55;;;;;;;176.85;24.70;;;;;;;;;;5042630;28;89408;-70
2021/12/11 10:35:25;;;;;;;167.77;25.90;;;;;;;;;;5038880;28;90227;-70
2021/12/11 10:37:51;;;;;;;201.73;27.38;;;;;;;;;;5039666;28;89225;-70
2021/12/11 10:40:24;;;;;;;125.55;23.05;;;;;;;;;;5039536;28;90388;-70
2021/12/11 10:42:53;;;;;;;132.95;23.92;;;;;;;;;;5039170;28;89232;-70
2021/12/11 10:45:20;;;;;;;79.93;23.05;;;;;;;;;;5039229;28;89574;-70
2021/12/11 10:47:49;;;;;;;110.43;22.13;;;;;;;;;;5038018;28;90047;-69
2021/12/11 10:50:25;;;;;;;157.27;24.02;;;;;;;;;;5039436;27;89794;-70
2021/12/11 10:52:52;;;;;;;96.22;22.17;;;;;;;;;;5039633;28;88975;-69
2021/12/11 10:55:21;;;;;;;111.60;23.85;;;;;;;;;;5042109;28;90136;-69
2021/12/11 10:57:50;;;;;;;75.63;22.58;;;;;;;;;;5039536;28;89098;-69
2021/12/11 11:00:20;;;;;;;40.80;21.92;;;;;;;;;;5038532;28;90409;-69
2021/12/11 11:02:47;;;;;;;127.13;24.60;;;;;;;;;;5039214;28;89952;-69
2021/12/11 11:05:15;;;;;;;201.32;24.25;;;;;;;;;;5038933;28;88883;-69
2021/12/11 11:07:43;;;;;;;86.60;24.08;;;;;;;;;;5038415;28;90440;-68
2021/12/11 11:10:12;;;;;;;74.95;23.38;;;;;;;;;;5039189;28;90211;-69
2021/12/11 11:12:39;;;;;;;93.55;23.52;;;;;;;;;;5039027;28;89161;-69
2021/12/11 11:15:06;;;;;;;125.22;23.95;;;;;;;;;;5038914;28;89692;-69
2021/12/11 11:17:33;;;;;;;86.78;23.75;;;;;;;;;;5041945;27;89253;-69
2021/12/11 11:20:00;;;;;;;57.15;22.20;;;;;;;;;;5038970;28;90770;-69
2021/12/11 11:22:30;;;;;;;36.08;21.25;;;;;;;;;;5038916;28;90011;-70
2021/12/11 11:24:58;;;;;;;54.90;22.13;;;;;;;;;;5037505;28;90764;-72
2021/12/11 11:27:25;;;;;;;48.40;21.92;;;;;;;;;;5038578;28;90234;-71
2021/12/11 11:29:52;;;;;;;61.72;22.73;;;;;;;;;;5038955;28;89851;-71
2021/12/11 11:32:22;;;;;;;33.85;21.70;;;;;;;;;;5038627;28;89176;-70
2021/12/11 11:34:49;;;;;;;45.70;23.00;;;;;;;;;;5039041;28;89394;-69
2021/12/11 11:37:17;;;;;;;41.70;21.50;;;;;;;;;;5038763;28;89865;-70
2021/12/11 11:39:44;;;;;;;47.38;22.55;;;;;;;;;;5040351;28;90273;-69
2021/12/11 11:42:12;;;;;;;43.88;22.85;;;;;;;;;;5039066;28;90009;-70
2021/12/11 11:44:40;;;;;;;37.53;22.33;;;;;;;;;;5038851;28;89240;-68
2021/12/11 11:47:07;;;;;;;36.30;22.50;;;;;;;;;;5038851;28;90300;-70
2021/12/11 11:49:34;;;;;;;36.05;22.58;;;;;;;;;;5038890;27;89773;-70
2021/12/11 11:52:08;;;;;;;38.65;22.52;;;;;;;;;;5038654;28;88780;-71
2021/12/11 11:54:37;;;;;;;31.98;20.73;;;;;;;;;;5037922;27;90190;-71
2021/12/11 11:57:05;;;;;;;35.35;21.25;;;;;;;;;;5038543;28;89296;-71
2021/12/11 11:59:32;;;;;;;34.13;22.70;;;;;;;;;;5038416;28;88819;-71
2021/12/11 12:02:04;;;;;;;34.58;22.02;;;;;;;;;;5041082;27;88914;-71
2021/12/11 12:04:32;;;;;;;43.13;23.38;;;;;;;;;;5038465;28;88946;-68
2021/12/11 12:07:01;;;;;;;38.70;22.77;;;;;;;;;;5038538;28;89417;-69
2021/12/11 12:09:29;;;;;;;44.35;24.27;;;;;;;;;;5038045;28;89839;-70
2021/12/11 12:11:58;;;;;;;35.60;23.73;;;;;;;;;;5038265;28;89399;-70
2021/12/11 12:14:25;;;;;;;42.35;25.15;;;;;;;;;;5038111;28;90408;-70
2021/12/11 12:16:53;;;;;;;41.80;25.35;;;;;;;;;;5040055;27;89305;-72
2021/12/11 12:19:21;;;;;;;44.50;26.02;;;;;;;;;;5041365;28;89137;-69
2021/12/11 12:21:50;;;;;;;47.67;26.50;;;;;;;;;;5044278;28;89664;-69
2021/12/11 12:24:18;;;;;;;46.60;26.58;;;;;;;;;;5041746;27;88751;-72
2021/12/11 12:26:45;;;;;;;48.42;26.92;;;;;;;;;;5041689;28;90444;-72
2021/12/11 12:29:14;;;;;;;42.40;26.65;;;;;;;;;;5041595;28;90058;-72
2021/12/11 12:31:43;;;;;;;37.65;24.42;;;;;;;;;;5041634;28;88783;-71
2021/12/11 12:34:11;;;;;;;42.10;25.50;;;;;;;;;;5040919;27;89591;-71
2021/12/11 12:36:39;;;;;;;41.78;25.60;;;;;;;;;;5040007;27;89858;-72
2021/12/11 12:39:06;;;;;;;44.22;26.58;;;;;;;;;;5041086;28;89910;-71
2021/12/11 12:41:38;;;;;;;43.28;26.67;;;;;;;;;;5041314;28;90279;-71
2021/12/11 12:47:03;;;;;;;48.53;26.95;;;;;;;;;;5040940;28;90357;-73
2021/12/11 12:49:32;;;;;;;46.10;25.35;;;;;;;;;;5041309;28;89761;-76
2021/12/11 12:52:03;;;;;;;43.63;25.73;;;;;;;;;;5041418;28;89264;-72
2021/12/11 12:54:30;;;;;;;;;;;;;;;;;;5041796;28;90434;-70
2021/12/11 12:57:01;;;;;;;40.97;24.45;;;;;;;;;;5041712;28;117308;-72
2021/12/11 12:59:31;;;;;;;36.15;24.38;;;;;;;;;;5041203;28;88926;-72
2021/12/11 13:02:18;;;;;;;47.97;27.88;;;;;;;;;;5041232;28;90346;-73
2021/12/11 13:04:48;;;;;;;44.08;25.55;;;;;;;;;;5040871;27;89954;-73
2021/12/11 13:07:16;;;;;;;39.25;25.83;;;;;;;;;;5044088;28;89044;-74
2021/12/11 13:09:47;;;;;;;48.45;27.40;;;;;;;;;;5040311;28;90279;-71
2021/12/11 13:12:13;;;;;;;45.47;27.83;;;;;;;;;;5041001;28;89275;-72
2021/12/11 13:14:42;;;;;;;50.33;28.40;;;;;;;;;;5040985;28;88945;-72
2021/12/11 13:17:09;;;;;;;49.08;29.00;;;;;;;;;;5040812;28;89362;-71
2021/12/11 13:19:40;;;;;;;52.90;30.27;;;;;;;;;;5040803;28;90694;-72
2021/12/11 13:22:18;;;;;;;57.22;30.13;;;;;;;;;;5040525;28;89427;-72
2021/12/11 13:24:49;;;;;;;50.15;28.30;;;;;;;;;;5040715;28;90085;-77
2021/12/11 13:27:17;;;;;;;49.33;28.58;;;;;;;;;;5040893;27;89347;-73
2021/12/11 13:29:44;;;;;;;45.55;28.55;;;;;;;;;;5042682;27;89402;-73
2021/12/11 13:32:17;;;;;;;50.95;29.75;;;;;;;;;;5040415;27;89239;-72
2021/12/11 13:34:46;;;;;;;52.55;28.85;;;;;;;;;;5059566;27;90304;-74
2021/12/11 13:37:14;;;;;;;50.22;27.23;;;;;;;;;;5056538;27;89885;-73
2021/12/11 13:39:42;;;;;;;48.67;27.85;;;;;;;;;;5040515;28;89681;-73
2021/12/11 13:42:10;;;;;;;45.17;27.52;;;;;;;;;;5039529;28;90874;-73
2021/12/11 13:44:38;;;;;;;42.90;26.65;;;;;;;;;;5040129;28;89719;-73
2021/12/11 13:47:08;;;;;;;47.42;27.85;;;;;;;;;;5040481;28;88950;-73
2021/12/11 13:49:36;;;;;;;46.65;29.25;;;;;;;;;;5040531;28;89730;-73
2021/12/11 13:52:03;;;;;;;49.25;30.30;;;;;;;;;;5043223;28;88986;-72
2021/12/11 13:54:30;;;;;;;45.83;28.27;;;;;;;;;;5039989;28;90550;-71
2021/12/11 13:56:59;;;;;;;51.55;29.45;;;;;;;;;;5046600;27;90882;-72
2021/12/11 13:59:26;;;;;;;50.33;28.50;;;;;;;;;;5060369;27;89702;-72
2021/12/11 14:01:54;;;;;;;49.65;28.73;;;;;;;;;;5060073;27;90128;-72
2021/12/11 14:04:21;;;;;;;54.58;31.75;;;;;;;;;;5060445;27;89603;-72
2021/12/11 14:06:52;;;;;;;48.45;29.70;;;;;;;;;;5060486;27;88881;-72
2021/12/11 14:09:21;;;;;;;51.97;30.23;;;;;;;;;;5059228;27;89937;-73
2021/12/11 14:11:50;;;;;;;47.83;28.67;;;;;;;;;;5063606;27;89662;-72
2021/12/11 14:14:17;;;;;;;52.15;28.75;;;;;;;;;;5059872;27;90335;-73
2021/12/11 14:16:44;;;;;;;41.30;27.15;;;;;;;;;;5059995;27;89908;-72
2021/12/11 14:19:10;;;;;;;40.67;26.42;;;;;;;;;;5059879;27;89362;-72
2021/12/11 14:21:37;;;;;;;42.78;26.85;;;;;;;;;;5060041;27;90634;-71
2021/12/11 14:24:05;;;;;;;48.40;27.40;;;;;;;;;;5058671;27;94071;-73
2021/12/11 14:26:33;;;;;;;39.28;24.55;;;;;;;;;;5060134;27;89223;-70
2021/12/11 14:29:00;;;;;;;37.65;26.83;;;;;;;;;;5059700;27;90368;-71
2021/12/11 14:31:27;;;;;;;42.38;26.00;;;;;;;;;;5059901;27;89243;-70
2021/12/11 14:33:55;;;;;;;50.55;27.95;;;;;;;;;;5062479;27;89210;-70
2021/12/11 14:36:23;;;;;;;47.33;27.90;;;;;;;;;;5059957;27;90007;-72
2021/12/11 14:38:51;;;;;;;47.75;27.58;;;;;;;;;;5059464;27;89835;-72