Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:34;;;;;;;;;9.00;6.67;;;;;12.20;72.25;100125.25;5021043;28;45522;-75
2023/01/08 00:04:00;;;;;;;;;8.00;6.00;;;;;11.48;72.01;100002.66;5040072;28;45331;-76
2023/01/08 00:06:25;;;;;;;;;8.00;6.00;;;;;12.27;72.01;100133.44;5025731;28;45258;-72
2023/01/08 00:08:50;;;;;;;;;8.00;8.00;;;;;11.98;71.88;100081.50;5043895;28;45456;-76
2023/01/08 00:11:16;;;;;;;;;10.00;8.00;;;;;11.93;72.15;100061.72;5044447;28;45333;-77
2023/01/08 00:13:42;;;;;;;;;7.67;7.00;;;;;12.24;72.34;100112.47;5044878;28;45587;-77
2023/01/08 00:16:10;;;;;;;;;8.00;7.00;;;;;11.54;72.07;99993.16;5036803;28;45403;-75
2023/01/08 00:18:36;;;;;;;;;8.00;6.33;;;;;11.95;72.07;100060.53;5061308;28;45285;-75
2023/01/08 00:21:02;;;;;;;;;8.33;7.00;;;;;12.15;72.28;100103.63;5059946;28;45467;-74
2023/01/08 00:23:28;;;;;;;;;7.00;7.00;;;;;11.97;72.42;100073.69;5059501;28;45311;-75
2023/01/08 00:25:53;;;;;;;;;8.00;7.00;;;;;12.05;72.35;100084.34;5075517;28;45410;-76
2023/01/08 00:28:19;;;;;;;;;10.33;10.00;;;;;11.86;72.25;100067.72;5060656;28;45478;-74
2023/01/08 00:30:46;;;;;;;;;8.33;8.33;;;;;11.83;71.97;100056.59;5059986;28;45388;-74
2023/01/08 00:33:11;;;;;;;;;9.00;9.00;;;;;11.99;72.23;100096.50;5074810;28;46732;-75
2023/01/08 00:35:37;;;;;;;;;7.33;6.33;;;;;12.11;72.37;100110.31;5059117;28;45572;-77
2023/01/08 00:38:03;;;;;;;;;6.00;5.00;;;;;12.09;72.15;100114.97;5059582;28;45321;-74
2023/01/08 00:40:28;;;;;;;;;9.33;8.33;;;;;11.70;72.15;100035.75;5059433;28;45510;-73
2023/01/08 00:42:54;;;;;;;;;7.00;6.00;;;;;11.99;72.10;100079.69;5057903;28;45324;-74
2023/01/08 00:45:19;;;;;;;;;6.33;6.33;;;;;11.78;72.09;100049.06;5059251;28;45351;-74
2023/01/08 00:47:44;;;;;;;;;8.00;7.00;;;;;12.07;72.29;100095.66;5059311;28;45272;-73
2023/01/08 00:50:10;;;;;;;;;8.00;7.00;;;;;11.99;71.62;100079.69;5059230;28;45233;-73
2023/01/08 00:52:35;;;;;;;;;8.00;7.33;;;;;11.78;71.82;100027.78;5058726;28;45663;-75
2023/01/08 00:55:00;;;;;;;;;8.00;5.00;;;;;11.97;71.71;100047.88;5056942;28;61376;-76
2023/01/08 00:57:26;;;;;;;;;5.67;5.67;;;;;12.04;71.44;100054.22;5059009;28;47790;-73
2023/01/08 00:59:51;;;;;;;;;8.33;7.33;;;;;12.15;71.37;100074.31;5059424;28;45212;-76
2023/01/08 01:02:16;;;;;;;;;6.00;6.00;;;;;11.95;71.28;100049.88;5056887;28;55435;-76
2023/01/08 01:04:41;;;;;;;;;5.33;5.33;;;;;12.12;71.48;100080.81;5058841;28;45627;-75
2023/01/08 01:07:07;;;;;;;;;4.33;4.00;;;;;12.17;71.36;100077.66;5058722;28;45230;-75
2023/01/08 01:09:32;;;;;;;;;6.33;5.33;;;;;12.14;71.17;100085.97;5059083;28;45524;-75
2023/01/08 01:11:57;;;;;;;;;5.00;5.00;;;;;11.75;70.95;100011.28;5058637;28;47774;-73
2023/01/08 01:14:23;;;;;;;;;6.00;6.00;;;;;12.05;70.74;100068.38;5058780;28;45231;-75
2023/01/08 01:16:49;;;;;;;;;4.00;4.00;;;;;11.67;70.81;100008.63;5044915;28;45516;-75
2023/01/08 01:19:15;;;;;;;;;7.00;4.67;;;;;12.05;71.08;100066.53;5038745;28;45448;-75
2023/01/08 01:21:41;;;;;;;;;9.00;6.33;;;;;12.05;70.38;100073.69;5038360;28;45475;-74
2023/01/08 01:24:08;;;;;;;;;5.00;3.67;;;;;11.97;70.25;100053.22;5038201;28;45301;-74
2023/01/08 01:26:34;;;;;;;;;9.00;6.33;;;;;11.94;70.38;100044.72;5038238;28;45345;-72
2023/01/08 01:28:59;;;;;;;;;6.33;5.00;;;;;12.06;70.59;100062.03;5038957;28;45530;-75
2023/01/08 01:31:27;;;;;;;;;7.67;6.67;;;;;12.02;70.56;100066.03;5038176;28;46606;-74
2023/01/08 01:33:53;;;;;;;;;7.33;6.67;;;;;11.97;70.42;100063.03;5038147;28;45247;-74
2023/01/08 01:36:22;;;;;;;;;5.00;4.00;;;;;11.73;70.67;100019.44;5038694;28;45250;-75
2023/01/08 01:38:49;;;;;;;;;4.00;4.00;;;;;11.78;70.93;100030.44;5038878;28;45439;-73
2023/01/08 01:41:23;;;;;;;;;6.33;6.33;;;;;11.00;71.05;99907.72;5021220;28;48141;-73
2023/01/08 01:43:48;;;;;;;;;8.00;5.00;;;;;11.88;71.13;100071.06;5022247;28;45475;-74
2023/01/08 01:46:20;;;;;;;;;5.67;5.00;;;;;11.82;70.75;100082.38;5038341;28;45246;-75
2023/01/08 01:48:50;;;;;;;;;5.00;5.00;;;;;11.08;70.82;99931.69;5042027;28;45283;-74
2023/01/08 01:51:15;;;;;;;;;7.33;5.00;;;;;11.45;70.58;100004.84;5039203;28;46831;-72
2023/01/08 01:53:41;;;;;;;;;3.67;3.00;;;;;11.81;71.04;100070.06;5037827;28;45455;-74
2023/01/08 01:56:07;;;;;;;;;4.00;4.00;;;;;11.80;70.85;100071.03;5038151;28;45282;-73
2023/01/08 01:58:33;;;;;;;;;5.00;5.00;;;;;11.55;70.60;100037.44;5020548;28;45550;-75
2023/01/08 02:01:03;;;;;;;;;5.00;5.00;;;;;11.66;70.64;100050.41;5019564;28;47678;-75
2023/01/08 02:03:33;;;;;;;;;7.33;4.67;;;;;11.70;71.00;100066.88;5037560;28;45415;-74
2023/01/08 02:06:02;;;;;;;;;3.00;3.00;;;;;11.76;70.84;100077.69;5037906;28;45464;-74
2023/01/08 02:08:41;;;;;;;;;5.67;3.67;;;;;11.73;70.98;100083.34;5037918;28;45365;-74
2023/01/08 02:11:14;;;;;;;;;5.00;5.00;;;;;11.72;71.08;100084.34;5037547;28;46682;-74
2023/01/08 02:13:46;;;;;;;;;4.00;4.00;;;;;11.17;70.31;99991.03;5037427;28;45337;-74
2023/01/08 02:16:17;;;;;;;;;6.00;4.67;;;;;11.71;70.50;100080.03;5037364;28;45457;-74
2023/01/08 02:18:48;;;;;;;;;3.67;3.67;;;;;9.37;70.09;99708.28;5037776;28;45357;-74
2023/01/08 02:21:36;;;;;;;;;3.33;3.33;;;;;11.45;70.46;100047.44;5037129;28;45793;-74
2023/01/08 02:24:18;;;;;;;;;6.00;5.00;;;;;11.61;70.26;100059.88;5037386;28;45286;-73
2023/01/08 02:26:45;;;;;;;;;6.33;5.00;;;;;11.26;70.28;99998.84;5037608;28;45309;-75
2023/01/08 02:29:16;;;;;;;;;3.67;3.33;;;;;11.62;70.91;100059.75;5019526;28;45260;-74
2023/01/08 02:31:42;;;;;;;;;2.00;2.00;;;;;10.97;70.45;99947.97;5019368;28;47710;-72
2023/01/08 02:34:10;;;;;;;;;3.00;3.00;;;;;11.67;70.84;100065.38;5037468;28;45434;-75
2023/01/08 02:36:45;;;;;;;;;5.00;5.00;;;;;11.77;70.83;100089.16;5037635;28;45250;-75
2023/01/08 02:39:47;;;;;;;;;8.33;7.67;;;;;11.61;71.29;100058.03;5037511;28;45684;-73
2023/01/08 02:42:41;;;;;;;;;4.33;3.00;;;;;11.72;71.10;100087.00;5036916;28;45832;-74
2023/01/08 02:45:24;;;;;;;;;4.00;3.00;;;;;11.41;71.40;100040.75;5037205;28;45441;-74
2023/01/08 02:48:10;;;;;;;;;3.33;3.33;;;;;11.73;71.38;100078.03;5037260;28;45468;-74
2023/01/08 02:50:39;;;;;;;;;5.67;4.00;;;;;11.77;71.64;100076.69;5020654;28;45534;-74
2023/01/08 02:53:22;;;;;;;;;7.67;5.33;;;;;11.68;71.16;100059.06;5038995;28;46296;-74
2023/01/08 02:56:04;;;;;;;;;5.00;3.67;;;;;9.71;70.76;99712.69;5039739;28;45478;-75
2023/01/08 02:58:32;;;;;;;;;2.00;2.00;;;;;11.82;70.74;100066.41;5022756;28;45290;-74
2023/01/08 03:01:01;;;;;;;;;4.33;3.33;;;;;11.82;70.33;100073.56;5022865;28;45634;-74
2023/01/08 03:03:28;;;;;;;;;3.67;2.33;;;;;11.92;70.35;100076.03;5040143;28;46377;-73
2023/01/08 03:06:00;;;;;;;;;4.00;3.00;;;;;11.58;70.56;100021.13;5040447;28;45191;-73
2023/01/08 03:08:27;;;;;;;;;4.33;4.33;;;;;11.82;71.02;100060.25;5022657;28;45340;-75
2023/01/08 03:11:02;;;;;;;;;4.00;4.00;;;;;11.22;70.85;99970.94;5040797;28;45417;-72
2023/01/08 03:13:56;;;;;;;;;2.00;2.00;;;;;11.78;71.03;100065.06;5041029;28;45842;-74
2023/01/08 03:16:31;;;;;;;;;2.00;2.00;;;;;11.79;71.05;100056.06;5049280;28;46759;-71
2023/01/08 03:19:07;;;;;;;;;3.67;3.67;;;;;11.81;70.90;100047.91;5060563;28;45477;-74
2023/01/08 03:21:34;;;;;;;;;3.00;3.00;;;;;11.83;70.88;100045.94;5060636;28;45207;-73
2023/01/08 03:24:01;;;;;;;;;3.33;3.33;;;;;11.59;71.00;100012.13;5060139;28;45600;-72
2023/01/08 03:26:31;;;;;;;;;7.33;5.33;;;;;11.41;70.88;99987.53;5060901;28;45348;-74
2023/01/08 03:28:57;;;;;;;;;4.67;4.00;;;;;11.86;70.97;100051.75;5062024;28;45264;-73
2023/01/08 03:31:26;;;;;;;;;3.00;3.00;;;;;11.04;70.65;99924.22;5062857;28;45248;-74
2023/01/08 03:33:53;;;;;;;;;4.00;2.00;;;;;10.70;71.29;99876.50;5059161;28;46909;-73
2023/01/08 03:36:24;;;;;;;;;3.00;3.00;;;;;11.58;71.28;99999.81;5060240;28;45343;-74
2023/01/08 03:39:00;;;;;;;;;2.00;2.00;;;;;11.69;70.88;100026.09;5060170;28;45252;-73
2023/01/08 03:41:30;;;;;;;;;3.67;2.67;;;;;11.71;70.73;100045.41;5060464;28;45343;-75
2023/01/08 03:43:56;;;;;;;;;5.67;5.00;;;;;11.75;71.55;100040.56;5059849;28;45666;-73
2023/01/08 03:46:31;;;;;;;;;2.33;2.33;;;;;11.71;70.94;100018.78;5060046;28;45587;-73
2023/01/08 03:48:58;;;;;;;;;3.33;2.00;;;;;11.34;71.20;99970.56;5061965;28;45435;-75
2023/01/08 03:51:24;;;;;;;;;7.00;2.00;;;;;11.06;70.53;99924.88;5060433;28;45294;-72
2023/01/08 03:53:55;;;;;;;;;2.33;2.33;;;;;11.65;70.89;100013.31;5062173;28;46736;-75
2023/01/08 03:56:20;;;;;;;;;5.00;3.67;;;;;11.65;71.07;100042.59;5060114;28;45244;-74
2023/01/08 03:58:47;;;;;;;;;1.67;1.33;;;;;11.62;71.09;100011.81;5060011;28;45419;-74
2023/01/08 04:01:12;;;;;;;;;4.00;1.00;;;;;11.62;70.59;100001.16;5058662;28;45309;-74
2023/01/08 04:03:37;;;;;;;;;2.00;2.00;;;;;11.76;70.93;100020.91;5059744;28;46659;-74
2023/01/08 04:06:03;;;;;;;;;3.00;2.00;;;;;11.35;70.61;99937.63;5057392;28;45463;-73
2023/01/08 04:08:28;;;;;;;;;5.33;4.00;;;;;11.83;70.60;100029.94;5059947;28;45221;-75
2023/01/08 04:10:53;;;;;;;;;3.00;3.00;;;;;11.61;70.48;99982.66;5058338;28;45514;-72
2023/01/08 04:13:19;;;;;;;;;3.00;2.00;;;;;11.77;70.30;100003.94;5059701;28;46342;-72
2023/01/08 04:15:48;;;;;;;;;5.00;2.00;;;;;11.70;69.95;99977.16;5058374;28;45214;-75
2023/01/08 04:18:14;;;;;;;;;4.67;3.00;;;;;11.59;70.16;99966.88;5059479;28;45472;-74
2023/01/08 04:20:43;;;;;;;;;2.00;2.00;;;;;10.83;70.28;99844.94;5059688;28;45409;-73
2023/01/08 04:23:08;;;;;;;;;1.67;1.00;;;;;11.47;70.51;99945.09;5059263;28;48140;-74
2023/01/08 04:25:37;;;;;;;;;2.33;2.33;;;;;11.44;70.57;99936.63;5059057;28;51421;-74
2023/01/08 04:28:02;;;;;;;;;5.33;4.00;;;;;11.58;70.34;99954.56;5058112;28;45374;-73
2023/01/08 04:30:28;;;;;;;;;5.33;3.00;;;;;11.78;70.32;99977.16;5059367;28;45499;-73
2023/01/08 04:32:53;;;;;;;;;3.33;2.00;;;;;11.51;70.72;99941.09;5059265;28;46802;-74
2023/01/08 04:35:18;;;;;;;;;3.00;3.00;;;;;11.75;70.86;99974.81;5057988;28;45245;-71
2023/01/08 04:37:43;;;;;;;;;1.33;1.33;;;;;11.51;71.16;99946.44;5059461;28;45741;-76
2023/01/08 04:40:09;;;;;;;;;4.00;2.00;;;;;11.71;71.19;99978.84;5057697;28;52075;-74
2023/01/08 04:42:35;;;;;;;;;1.00;1.00;;;;;11.76;71.46;99973.00;5059010;28;46269;-73
2023/01/08 04:45:00;;;;;;;;;2.00;2.00;;;;;11.80;70.98;99979.66;5059053;28;45545;-74
2023/01/08 04:47:25;;;;;;;;;3.67;2.00;;;;;11.77;70.30;99972.81;5059150;28;49615;-75
2023/01/08 04:49:51;;;;;;;;;4.00;2.67;;;;;11.41;70.67;99894.38;5059258;28;45203;-75
2023/01/08 04:52:16;;;;;;;;;3.67;1.67;;;;;11.78;70.54;99949.69;5058824;28;45455;-73
2023/01/08 04:54:41;;;;;;;;;3.33;2.00;;;;;10.78;70.72;99788.75;5058595;28;45202;-74
2023/01/08 04:57:07;;;;;;;;;2.00;2.00;;;;;11.43;70.28;99897.72;5058895;28;45362;-74
2023/01/08 04:59:32;;;;;;;;;4.00;2.00;;;;;11.61;70.22;99930.25;5058956;28;45234;-72
2023/01/08 05:01:58;;;;;;;;;3.00;3.00;;;;;11.63;71.18;99938.09;5058417;28;45487;-73
2023/01/08 05:04:23;;;;;;;;;2.33;1.00;;;;;11.63;71.45;99954.06;5058492;28;45284;-75
2023/01/08 05:06:48;;;;;;;;;2.33;2.33;;;;;11.63;71.27;99943.41;5058520;28;45219;-74
2023/01/08 05:09:14;;;;;;;;;3.67;3.67;;;;;10.96;71.79;99834.59;5058616;28;45458;-74
2023/01/08 05:11:39;;;;;;;;;2.33;1.00;;;;;11.53;71.67;99931.13;5058272;28;47482;-73
2023/01/08 05:14:05;;;;;;;;;2.00;2.00;;;;;11.11;71.31;99864.84;5062866;28;45266;-73
2023/01/08 05:16:30;;;;;;;;;1.00;1.00;;;;;10.83;71.51;99816.53;5060063;28;46039;-75
2023/01/08 05:18:56;;;;;;;;;1.00;1.00;;;;;11.51;71.64;99938.44;5059851;28;45474;-74
2023/01/08 05:21:21;;;;;;;;;2.00;1.00;;;;;11.45;72.01;99925.81;5058474;28;46417;-72
2023/01/08 05:23:47;;;;;;;;;2.67;1.67;;;;;11.59;72.26;99948.22;5057066;28;45482;-75
2023/01/08 05:26:13;;;;;;;;;2.67;2.67;;;;;11.38;73.31;99924.81;5058433;28;45245;-72
2023/01/08 05:28:38;;;;;;;;;0.33;0.33;;;;;11.38;73.46;99923.97;5057480;28;45410;-72
2023/01/08 05:31:04;;;;;;;;;1.67;1.67;;;;;11.09;73.48;99880.13;5056835;28;46446;-74
2023/01/08 05:33:29;;;;;;;;;1.00;1.00;;;;;11.35;73.61;99932.31;5058031;28;45520;-74
2023/01/08 05:35:55;;;;;;;;;2.00;2.00;;;;;10.87;73.99;99856.91;5058564;28;45599;-73
2023/01/08 05:38:20;;;;;;;;;2.33;2.00;;;;;10.10;73.68;99741.28;5058512;28;45318;-74
2023/01/08 05:40:46;;;;;;;;;1.67;1.00;;;;;11.22;73.77;99919.53;5057983;28;45518;-74
2023/01/08 05:43:11;;;;;;;;;2.33;2.33;;;;;11.38;74.92;99961.25;5057906;28;45244;-75
2023/01/08 05:45:36;;;;;;;;;1.33;1.33;;;;;10.58;74.55;99858.22;5058196;28;45254;-76
2023/01/08 05:48:06;;;;;;;;;2.00;2.00;;;;;11.20;72.47;99988.84;5058319;28;45592;-74
2023/01/08 05:50:32;;;;;;;;;1.00;1.00;;;;;11.28;71.83;99990.72;5058351;28;46271;-74
2023/01/08 05:52:57;;;;;;;;;0.00;0.00;;;;;11.16;69.83;99971.56;5058169;28;45313;-73
2023/01/08 05:55:22;;;;;;;;;0.00;0.00;;;;;11.30;70.46;99985.22;5058208;28;45485;-73
2023/01/08 05:57:48;;;;;;;;;0.00;0.00;;;;;10.40;69.44;99823.00;5057791;28;45323;-72
2023/01/08 06:00:14;;;;;;;;;0.00;0.00;;;;;11.10;67.98;99964.25;5057821;28;46607;-72
2023/01/08 06:02:45;;;;;;;;;0.00;0.00;;;;;11.05;68.09;99976.41;5057638;28;45339;-73
2023/01/08 06:05:10;;;;;;;;;0.00;0.00;;;;;10.92;67.17;99961.75;5057919;28;45322;-73
2023/01/08 06:07:35;;;;;;;;;0.00;0.00;;;;;10.75;67.19;99936.16;5058231;28;45574;-73
2023/01/08 06:10:01;;;;;;;;;0.00;0.00;;;;;10.92;67.71;99960.94;5057753;28;46026;-76
2023/01/08 06:12:26;;;;;;;;;0.00;0.00;;;;;10.72;67.55;99940.97;5057881;28;45321;-75
2023/01/08 06:14:51;;;;;;;;;1.00;0.00;;;;;10.57;67.20;99914.19;5056464;28;45491;-73
2023/01/08 06:17:17;;;;;;;;;1.33;0.00;;;;;10.86;67.80;99956.28;5039415;28;45305;-75
2023/01/08 06:19:42;;;;;;;;;0.00;0.00;;;;;10.04;67.43;99833.88;5037479;28;46429;-73
2023/01/08 06:22:07;;;;;;;;;0.00;0.00;;;;;10.06;68.16;99847.84;5037115;28;45405;-75
2023/01/08 06:24:33;;;;;;;;;0.00;0.00;;;;;10.12;68.89;99882.69;5037479;28;45431;-73
2023/01/08 06:26:58;;;;;;;;;0.00;0.00;;;;;10.53;68.72;99944.75;5037460;28;45490;-76
2023/01/08 06:29:23;;;;;;;;;0.00;0.00;;;;;10.62;68.85;99960.56;5036384;28;46080;-74
2023/01/08 06:31:49;;;;;;;;;0.00;0.00;;;;;10.58;69.30;99959.22;5037067;28;45505;-76
2023/01/08 06:34:14;;;;;;;;;0.00;0.00;;;;;10.42;69.77;99945.09;5019248;28;45485;-74
2023/01/08 06:36:39;;;;;;;;;0.00;0.00;;;;;10.46;69.81;99957.88;5019751;28;45310;-73
2023/01/08 06:39:06;;;;;;;;;0.00;0.00;;;;;10.28;70.14;99950.03;5037600;28;55719;-75
2023/01/08 06:41:31;;;;;;;;;0.33;0.00;;;;;10.38;70.55;99973.78;5019723;28;45264;-73
2023/01/08 06:43:56;;;;;;;;;0.00;0.00;;;;;10.30;71.20;99968.44;5037599;28;45499;-74
2023/01/08 06:46:22;;;;;;;;;0.00;0.00;;;;;10.27;71.29;99971.44;5037596;28;45136;-72
2023/01/08 06:48:47;;;;;;;;;0.33;0.33;;;;;9.90;71.09;99905.38;5018859;28;47614;-74
2023/01/08 06:51:12;;;;;;;;;0.00;0.00;;;;;9.96;71.56;99942.72;5037156;28;45410;-74
2023/01/08 06:53:37;;;;;;;;;0.00;0.00;;;;;9.94;71.75;99950.00;5037345;28;45335;-73
2023/01/08 06:56:03;;;;;;;;;0.00;0.00;;;;;9.53;72.18;99871.19;5038856;28;48779;-74
2023/01/08 06:58:29;;;;;;;;;1.00;0.00;;;;;9.63;72.17;99882.53;5037539;28;46985;-75
2023/01/08 07:00:57;;;;;;;;;0.00;0.00;;;;;10.13;72.27;99975.50;5037021;28;45313;-74
2023/01/08 07:03:23;;;;;;;;;1.00;0.00;;;;;9.77;72.63;99903.97;5036954;28;45441;-74
2023/01/08 07:05:49;;;;;;;;;0.00;0.00;;;;;10.15;72.41;99962.88;5037142;28;45452;-72
2023/01/08 07:08:16;;;;;;;;;0.00;0.00;;;;;10.05;72.61;99947.09;5036815;28;46488;-73
2023/01/08 07:10:42;;;;;;;;;0.00;0.00;;;;;10.12;73.17;99968.50;5036930;28;45541;-75
2023/01/08 07:13:08;;;;;;;;;0.00;0.00;;;;;9.73;73.22;99909.75;5018905;28;45328;-73
2023/01/08 07:15:35;;;;;;;;;0.67;0.67;;;;;9.99;73.67;99952.19;5036800;28;45216;-75
2023/01/08 07:18:04;;;;;;;;;0.00;0.00;;;;;10.02;73.54;99951.91;5036602;28;45801;-74
2023/01/08 07:20:30;;;;;;;;;1.00;0.00;;;;;9.79;73.62;99919.75;5036801;28;45419;-74
2023/01/08 07:23:00;;;;;;;;;0.00;0.00;;;;;10.06;73.96;99963.84;5036610;28;45534;-75
2023/01/08 07:25:25;;;;;;;;;0.00;0.00;;;;;9.97;74.03;99952.34;5037191;28;45523;-74
2023/01/08 07:27:50;;;;;;;;;0.00;0.00;;;;;9.94;74.06;99944.72;5036528;28;45652;-73
2023/01/08 07:30:16;;;;;;;;;1.00;1.00;;;;;9.95;74.48;99940.22;5036645;28;45627;-76
2023/01/08 07:32:41;;;;;;;;;0.00;0.00;;;;;10.01;75.09;99967.00;5018655;28;45604;-76
2023/01/08 07:35:07;;;;;;;;;1.00;1.00;;;;;9.72;74.77;99916.06;5035708;28;45334;-77
2023/01/08 07:37:32;;;;;;;;;2.00;2.00;;;;;10.00;75.32;99956.50;5036646;28;46047;-75
2023/01/08 07:39:57;;;;;;;;;3.33;2.00;;;;;9.78;75.26;99928.69;5038698;28;45259;-76
2023/01/08 07:42:23;;;;;;;;;2.00;0.00;;;;;9.92;75.54;99944.03;5043906;28;45303;-75
2023/01/08 07:44:48;;;;;;;;;0.00;0.00;;;;;10.04;75.72;99961.34;5022356;28;45596;-76
2023/01/08 07:47:16;;;;;;;;;2.00;1.00;;;;;9.91;75.30;99934.41;5040162;28;46619;-74
2023/01/08 07:49:42;;;;;;;;;1.00;1.00;;;;;9.61;75.94;99889.78;5044342;28;45413;-74
2023/01/08 07:52:07;;;;;;;;;1.67;0.67;;;;;9.88;75.49;99921.47;5022074;28;45777;-73
2023/01/08 07:54:32;;;;;;;;;1.00;1.00;;;;;9.60;75.53;99867.72;5023785;28;45596;-78
2023/01/08 07:57:00;;;;;;;;;1.00;1.00;;;;;10.07;75.92;99946.94;5039844;28;47145;-75
2023/01/08 07:59:26;;;;;;;;;1.33;1.33;;;;;9.15;75.82;99793.75;5022269;28;45603;-73
2023/01/08 08:01:51;;;;;;;;;1.00;1.00;;;;;9.65;76.17;99880.53;5039778;28;45973;-75
2023/01/08 08:04:17;;;;;;;;;1.67;1.00;;;;;9.48;76.04;99842.50;5022133;28;45380;-73
2023/01/08 08:06:42;;;;;;;;;1.67;1.67;;;;;9.86;75.98;99907.50;5022637;28;48745;-73
2023/01/08 08:09:08;;;;;;;;;2.67;2.00;;;;;10.14;76.00;99949.75;5040755;28;59587;-75
2023/01/08 08:11:33;;;;;;;;;2.00;1.00;;;;;9.48;76.25;99839.00;5041407;28;45382;-74
2023/01/08 08:13:58;;;;;;;;;1.00;1.00;;;;;10.03;75.93;99917.22;5059388;28;51955;-74
2023/01/08 08:16:24;;;;;;;;;2.00;2.00;;;;;9.97;76.03;99917.81;5059532;28;45606;-76
2023/01/08 08:18:49;;;;;;;;;2.67;1.00;;;;;9.85;76.36;99895.22;5060131;28;45473;-76
2023/01/08 08:21:14;;;;;;;;;0.00;0.00;;;;;10.21;76.03;99940.19;5053927;28;45250;-74
2023/01/08 08:23:39;;;;;;;;;1.00;1.00;;;;;10.28;76.35;99931.41;5048148;28;45414;-75
2023/01/08 08:26:06;;;;;;;;;1.67;1.67;;;;;10.30;75.56;99932.09;5049191;28;46374;-72
2023/01/08 08:28:32;;;;;;;;;1.00;1.00;;;;;9.75;75.98;99839.59;5046082;28;45452;-72
2023/01/08 08:30:57;;;;;;;;;3.00;1.33;;;;;10.23;76.08;99919.63;5054810;28;45524;-77
2023/01/08 08:33:22;;;;;;;;;2.00;0.00;;;;;10.31;76.27;99919.63;5029809;28;45335;-74
2023/01/08 08:35:49;;;;;;;;;1.00;1.00;;;;;10.36;75.95;99925.28;5054495;28;46116;-74
2023/01/08 08:38:15;;;;;;;;;1.00;1.00;;;;;10.40;75.58;99918.66;5059255;28;45262;-72
2023/01/08 08:40:41;;;;;;;;;1.00;1.00;;;;;8.45;75.53;99615.50;5044287;28;45364;-74
2023/01/08 08:43:08;;;;;;;;;3.00;1.67;;;;;10.12;75.41;99861.44;5040247;28;45543;-75
2023/01/08 08:45:34;;;;;;;;;1.00;1.00;;;;;10.53;75.10;99910.22;5050054;28;45749;-73
2023/01/08 08:48:00;;;;;;;;;1.00;1.00;;;;;10.48;74.72;99905.41;5028185;28;45510;-75
2023/01/08 08:50:25;;;;;;;;;1.00;1.00;;;;;10.18;74.89;99852.81;5040277;28;45528;-74
2023/01/08 08:52:50;;;;;;;;;0.67;0.00;;;;;10.72;74.80;99906.41;5055040;28;45332;-76
2023/01/08 08:55:16;;;;;;;;;1.67;1.00;;;;;10.96;73.02;99903.75;5052293;28;45474;-75
2023/01/08 08:57:46;;;;;;;;;3.00;1.00;;;;;11.46;71.84;99894.72;5046143;28;45883;-74
2023/01/08 09:00:12;;;;;;;;;1.00;1.00;;;;;11.76;69.78;99827.34;5039215;28;45550;-73
2023/01/08 09:02:37;;;;;;;;;1.33;1.00;;;;;12.93;66.00;99876.06;5039246;28;45598;-75
2023/01/08 09:05:03;;;;;;;;;0.33;0.33;;;;;13.66;63.40;99888.72;5039083;28;45574;-74
2023/01/08 09:07:28;;;;;;;;;1.00;1.00;;;;;14.23;62.01;99896.03;5036981;28;45342;-76
2023/01/08 09:09:54;;;;;;;;;1.00;1.00;;;;;14.19;60.95;99905.41;5038636;28;45344;-75
2023/01/08 09:12:19;;;;;;;;;0.33;0.00;;;;;14.04;61.18;99894.78;5021819;28;45784;-75
2023/01/08 09:14:44;;;;;;;;;1.00;0.00;;;;;13.95;60.69;99895.88;5041151;28;48602;-77
2023/01/08 09:17:09;;;;;;;;;0.00;0.00;;;;;13.48;61.01;99840.19;5037983;28;50026;-73
2023/01/08 09:19:35;;;;;;;;;0.67;0.67;;;;;13.45;61.81;99916.16;5038277;28;52150;-75
2023/01/08 09:22:01;;;;;;;;;1.00;0.00;;;;;13.07;62.64;99876.13;5020615;28;45625;-74
2023/01/08 09:24:27;;;;;;;;;2.67;1.33;;;;;13.08;63.10;99899.13;5037999;28;45231;-76
2023/01/08 09:26:53;;;;;;;;;1.33;1.33;;;;;12.68;63.48;99846.94;5020427;28;45524;-74
2023/01/08 09:29:19;;;;;;;;;2.00;1.00;;;;;12.60;63.75;99857.66;5038270;28;45301;-75
2023/01/08 09:31:45;;;;;;;;;1.00;0.00;;;;;12.00;64.17;99764.31;5038621;28;45358;-75
2023/01/08 09:34:11;;;;;;;;;2.00;2.00;;;;;12.43;63.80;99834.84;5038335;28;45748;-77
2023/01/08 09:36:36;;;;;;;;;1.00;1.00;;;;;12.55;64.29;99872.56;5020163;28;45319;-73
2023/01/08 09:39:02;;;;;;;;;1.67;0.67;;;;;12.66;64.25;99893.47;5038781;28;45480;-76
2023/01/08 09:41:32;;;;;;;;;2.67;1.00;;;;;12.28;64.61;99848.09;5020809;28;45636;-75
2023/01/08 09:44:00;;;;;;;;;2.00;0.67;;;;;12.60;64.75;99904.84;5038052;28;45632;-75
2023/01/08 09:46:27;;;;;;;;;1.00;1.00;;;;;12.34;64.87;99874.03;5036954;28;45195;-75
2023/01/08 09:48:56;;;;;;;;;2.00;2.00;;;;;12.16;65.09;99871.63;5038754;28;45504;-73
2023/01/08 09:51:26;;;;;;;;;2.00;2.00;;;;;10.11;64.87;99549.06;5039654;28;45195;-77
2023/01/08 09:53:56;;;;;;;;;2.00;0.33;;;;;12.14;65.59;99894.13;5038360;28;46413;-74
2023/01/08 09:56:21;;;;;;;;;1.00;1.00;;;;;12.16;65.56;99897.44;5038313;28;45452;-73
2023/01/08 09:58:57;;;;;;;;;1.00;1.00;;;;;12.04;65.76;99893.53;5038389;28;45362;-76
2023/01/08 10:01:26;;;;;;;;;2.00;1.67;;;;;11.52;65.79;99830.13;5038659;28;45483;-76
2023/01/08 10:04:13;;;;;;;;;1.00;1.00;;;;;11.98;65.99;99904.84;5038188;28;48835;-73
2023/01/08 10:06:40;;;;;;;;;0.33;0.33;;;;;11.77;66.21;99857.47;5037119;28;45453;-74
2023/01/08 10:09:11;;;;;;;;;0.00;0.00;;;;;12.07;66.29;99909.16;5038444;28;45381;-74
2023/01/08 10:11:46;;;;;;;;;0.00;0.00;;;;;11.87;66.41;99872.28;5038179;28;45484;-73
2023/01/08 10:14:33;;;;;;;;;0.67;0.67;;;;;12.02;66.51;99876.91;5037891;28;45529;-76
2023/01/08 10:17:11;;;;;;;;;1.00;1.00;;;;;12.03;66.41;99894.53;5039866;28;45464;-75
2023/01/08 10:19:37;;;;;;;;;3.33;1.33;;;;;11.87;66.42;99845.66;5040576;28;45220;-76
2023/01/08 10:22:11;;;;;;;;;2.33;2.00;;;;;12.12;66.48;99882.81;5037723;28;45838;-74
2023/01/08 10:24:40;;;;;;;;;0.33;0.33;;;;;12.23;65.94;99893.09;5037257;28;46760;-76
2023/01/08 10:27:08;;;;;;;;;1.00;1.00;;;;;11.42;66.11;99758.50;5037221;28;45250;-76
2023/01/08 10:29:34;;;;;;;;;1.00;1.00;;;;;11.97;66.05;99845.44;5037351;28;45280;-76
2023/01/08 10:32:08;;;;;;;;;1.67;1.67;;;;;12.23;66.05;99887.78;5037721;28;45348;-75
2023/01/08 10:34:50;;;;;;;;;1.00;1.00;;;;;12.30;66.00;99880.72;5037376;28;45498;-74
2023/01/08 10:37:26;;;;;;;;;2.00;0.00;;;;;12.35;65.54;99886.34;5038245;28;45291;-75
2023/01/08 10:39:54;;;;;;;;;1.00;1.00;;;;;12.25;65.64;99844.94;5038002;28;45415;-74
2023/01/08 10:42:21;;;;;;;;;5.67;3.67;;;;;12.22;65.45;99826.66;5037701;28;45382;-73
2023/01/08 10:44:57;;;;;;;;;7.00;1.00;;;;;12.56;64.67;99866.22;5019314;28;48885;-76
2023/01/08 10:47:24;;;;;;;;;3.33;2.00;;;;;12.55;64.49;99860.03;5037097;28;45408;-76
2023/01/08 10:49:50;;;;;;;;;2.00;1.00;;;;;12.22;64.93;99795.50;5037046;28;45544;-75
2023/01/08 10:52:33;;;;;;;;;1.00;1.00;;;;;12.58;63.82;99849.03;5037455;28;45438;-76
2023/01/08 10:55:20;;;;;;;;;2.67;1.33;;;;;11.79;63.86;99731.16;5037176;28;46588;-73
2023/01/08 10:57:54;;;;;;;;;1.33;1.33;;;;;12.14;64.12;99795.53;5037230;28;45323;-74
2023/01/08 11:00:29;;;;;;;;;0.00;0.00;;;;;12.35;64.06;99854.34;5037058;28;46068;-74
2023/01/08 11:02:57;;;;;;;;;1.33;1.33;;;;;12.26;64.15;99852.75;5035929;28;45523;-73
2023/01/08 11:05:49;;;;;;;;;2.00;1.00;;;;;12.29;63.76;99848.91;5036660;28;46530;-76
2023/01/08 11:08:20;;;;;;;;;1.67;1.00;;;;;12.22;63.44;99850.63;5016161;28;45299;-75
2023/01/08 11:10:56;;;;;;;;;3.00;1.33;;;;;11.94;63.24;99779.19;5037495;28;45444;-74
2023/01/08 11:13:22;;;;;;;;;5.00;2.00;;;;;11.87;63.62;99768.41;5019809;28;45204;-74
2023/01/08 11:16:03;;;;;;;;;2.67;2.00;;;;;11.91;63.71;99755.56;5038117;28;45639;-74
2023/01/08 11:18:28;;;;;;;;;2.67;2.00;;;;;12.50;63.46;99830.44;5040261;28;45337;-75
2023/01/08 11:21:07;;;;;;;;;0.00;0.00;;;;;11.67;62.78;99689.97;5040275;28;45337;-75
2023/01/08 11:23:32;;;;;;;;;4.33;2.00;;;;;12.47;62.84;99814.78;5040368;28;45335;-74
2023/01/08 11:26:03;;;;;;;;;1.00;1.00;;;;;12.56;62.96;99813.72;5040353;28;46720;-74
2023/01/08 11:28:51;;;;;;;;;1.00;1.00;;;;;12.46;63.25;99792.66;5022077;28;45234;-74
2023/01/08 11:31:24;;;;;;;;;0.67;0.67;;;;;12.34;62.68;99770.06;5040603;28;45248;-77
2023/01/08 11:33:58;;;;;;;;;4.67;2.00;;;;;12.25;62.69;99752.50;5022620;28;45465;-73
2023/01/08 11:36:35;;;;;;;;;2.00;2.00;;;;;12.37;62.50;99772.38;5039948;28;46316;-75