Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:58;;;;;;;28.40;4.38;;;38.00;31.60;;;;;;4888617;29;20053;-64
2023/05/24 00:04:24;;;;;;;17.80;2.58;;;37.90;31.60;;;;;;4883849;29;20042;-67
2023/05/24 00:06:53;;;;;;;18.52;3.00;;;37.80;32.30;;;;;;4888613;29;20430;-67
2023/05/24 00:09:20;;;;;;;26.10;9.50;;;37.80;32.00;;;;;;4888523;29;20063;-70
2023/05/24 00:11:46;;;;;;;29.02;9.30;;;37.90;32.20;;;;;;4889496;29;20032;-65
2023/05/24 00:14:13;;;;;;;29.58;9.45;;;37.80;32.60;;;;;;4888291;29;20466;-68
2023/05/24 00:16:39;;;;;;;25.83;3.20;;;37.70;31.90;;;;;;4888143;29;20453;-68
2023/05/24 00:19:06;;;;;;;22.65;2.88;;;37.60;32.20;;;;;;4887366;29;20052;-69
2023/05/24 00:21:35;;;;;;;21.00;2.90;;;37.50;31.90;;;;;;4892735;29;20401;-66
2023/05/24 00:24:01;;;;;;;29.10;2.78;;;37.40;32.00;;;;;;4887605;29;20677;-66
2023/05/24 00:26:28;;;;;;;16.10;3.13;;;37.30;32.00;;;;;;4886324;29;20458;-65
2023/05/24 00:28:54;;;;;;;33.03;3.30;;;37.30;32.90;;;;;;4888466;29;20056;-68
2023/05/24 00:31:21;;;;;;;31.92;3.72;;;37.50;31.60;;;;;;4890472;29;20021;-67
2023/05/24 00:33:47;;;;;;;13.27;2.60;;;37.80;30.90;;;;;;4892963;29;20533;-67
2023/05/24 00:36:13;;;;;;;18.65;3.13;;;37.90;30.70;;;;;;4892600;29;20076;-67
2023/05/24 00:38:40;;;;;;;17.98;3.05;;;38.00;30.90;;;;;;4892116;29;20035;-67
2023/05/24 00:41:06;;;;;;;10.73;2.30;;;37.90;31.50;;;;;;4895222;29;20408;-65
2023/05/24 00:43:32;;;;;;;36.63;2.50;;;37.80;31.30;;;;;;4888983;29;20063;-65
2023/05/24 00:46:25;;;;;;;40.22;3.35;;;37.80;31.10;;;;;;4893954;29;20060;-68
2023/05/24 00:48:51;;;;;;;27.75;2.88;;;37.50;31.10;;;;;;4891570;29;20031;-67
2023/05/24 00:51:18;;;;;;;25.25;2.70;;;37.50;31.10;;;;;;4892141;29;20047;-61
2023/05/24 00:53:48;;;;;;;19.85;2.03;;;37.40;30.90;;;;;;4895130;29;20107;-59
2023/05/24 00:56:16;;;;;;;19.35;3.08;;;37.20;30.90;;;;;;4892866;29;20057;-60
2023/05/24 00:58:43;;;;;;;18.48;2.42;;;37.10;30.70;;;;;;4906025;29;20028;-61
2023/05/24 01:01:10;;;;;;;26.20;2.90;;;36.90;30.80;;;;;;4892906;29;20092;-62
2023/05/24 01:03:37;;;;;;;27.95;2.67;;;37.00;30.90;;;;;;4889895;29;20597;-60
2023/05/24 01:06:06;;;;;;;16.92;2.40;;;36.90;31.00;;;;;;4889101;29;20505;-63
2023/05/24 01:08:47;;;;;;;26.27;4.78;;;36.70;31.20;;;;;;4892838;29;20036;-61
2023/05/24 01:11:44;;;;;;;20.48;3.45;;;36.60;31.80;;;;;;4893565;29;20035;-65
2023/05/24 01:14:20;;;;;;;21.60;3.15;;;36.60;31.90;;;;;;4889956;29;20532;-61
2023/05/24 01:16:52;;;;;;;;;;;36.60;31.30;;;;;;4891388;29;20054;-63
2023/05/24 01:19:42;;;;;;;25.50;3.00;;;36.60;31.30;;;;;;4890835;29;19916;-63
2023/05/24 01:22:17;;;;;;;17.92;2.47;;;36.60;31.50;;;;;;4893756;29;20045;-66
2023/05/24 01:25:00;;;;;;;18.80;2.08;;;36.40;30.50;;;;;;4890009;29;20039;-64
2023/05/24 01:27:28;;;;;;;25.83;2.72;;;36.30;30.60;;;;;;4889357;29;20039;-64
2023/05/24 01:29:55;;;;;;;17.92;3.55;;;36.30;30.70;;;;;;4890563;29;20074;-63
2023/05/24 01:32:22;;;;;;;20.17;3.05;;;36.20;31.20;;;;;;4891118;29;20029;-64
2023/05/24 01:34:48;;;;;;;10.73;2.70;;;36.20;31.60;;;;;;4890323;29;20061;-67
2023/05/24 01:37:15;;;;;;;25.98;2.30;;;36.00;30.90;;;;;;4892930;29;20587;-66
2023/05/24 01:39:41;;;;;;;20.73;3.42;;;36.00;30.40;;;;;;4892444;29;20059;-64
2023/05/24 01:42:14;;;;;;;25.75;2.55;;;36.10;30.80;;;;;;4892202;29;20138;-62
2023/05/24 01:45:08;;;;;;;20.85;2.53;;;36.10;30.70;;;;;;4893000;29;20114;-65
2023/05/24 01:47:40;;;;;;;15.35;2.10;;;36.10;31.00;;;;;;4891246;29;20050;-65
2023/05/24 01:50:29;;;;;;;36.38;3.45;;;36.00;32.40;;;;;;4890988;29;20031;-65
2023/05/24 01:53:02;;;;;;;17.38;2.83;;;35.90;33.60;;;;;;4890741;29;20049;-68
2023/05/24 01:55:31;;;;;;;20.10;2.65;;;35.80;33.70;;;;;;4891557;29;20483;-66
2023/05/24 01:58:01;;;;;;;27.92;2.85;;;35.70;33.70;;;;;;4891192;29;20104;-66
2023/05/24 02:00:30;;;;;;;17.67;3.03;;;35.60;34.40;;;;;;4893002;29;20529;-63
2023/05/24 02:02:57;;;;;;;15.68;2.30;;;35.30;34.60;;;;;;4889038;29;20273;-65
2023/05/24 02:05:24;;;;;;;20.33;2.28;;;35.10;34.60;;;;;;4891042;29;20057;-63
2023/05/24 02:07:50;;;;;;;27.50;3.20;;;35.00;34.90;;;;;;4892076;29;20056;-64
2023/05/24 02:10:17;;;;;;;18.15;2.88;;;34.90;34.50;;;;;;4888703;29;20429;-64
2023/05/24 02:12:43;;;;;;;16.77;3.15;;;34.80;35.20;;;;;;4892101;29;20088;-63
2023/05/24 02:15:10;;;;;;;17.10;3.03;;;34.60;35.50;;;;;;4890714;29;20124;-65
2023/05/24 02:17:36;;;;;;;17.38;2.83;;;34.60;35.80;;;;;;4891614;29;20059;-62
2023/05/24 02:20:03;;;;;;;21.95;2.83;;;34.50;35.90;;;;;;4890128;29;20046;-65
2023/05/24 02:22:29;;;;;;;18.98;3.28;;;34.40;35.70;;;;;;4891928;29;20043;-65
2023/05/24 02:24:56;;;;;;;17.45;4.18;;;34.10;35.90;;;;;;4890904;29;20072;-66
2023/05/24 02:27:22;;;;;;;17.98;2.95;;;34.00;36.10;;;;;;4889737;29;20067;-67
2023/05/24 02:29:49;;;;;;;16.13;2.67;;;34.00;36.80;;;;;;4890977;29;20110;-63
2023/05/24 02:32:15;;;;;;;13.70;3.28;;;34.00;36.50;;;;;;4889737;29;20163;-66
2023/05/24 02:34:42;;;;;;;20.75;3.00;;;33.90;36.60;;;;;;4890513;29;20062;-64
2023/05/24 02:37:13;;;;;;;13.25;3.05;;;33.90;36.60;;;;;;4890695;29;20960;-64
2023/05/24 02:39:43;;;;;;;19.50;2.92;;;33.80;36.40;;;;;;4891039;29;20385;-64
2023/05/24 02:42:10;;;;;;;46.58;3.35;;;33.70;36.60;;;;;;4889467;29;20062;-63
2023/05/24 02:44:36;;;;;;;12.45;2.33;;;33.70;36.60;;;;;;4892888;29;20508;-66
2023/05/24 02:47:03;;;;;;;17.75;2.65;;;33.60;36.80;;;;;;4890010;29;20120;-65
2023/05/24 02:49:29;;;;;;;17.17;2.75;;;33.60;36.50;;;;;;4891429;29;20050;-64
2023/05/24 02:51:55;;;;;;;18.25;3.08;;;33.50;36.50;;;;;;4890220;29;20050;-64
2023/05/24 02:54:22;;;;;;;17.08;2.85;;;33.50;37.00;;;;;;4889907;29;20080;-63
2023/05/24 02:56:48;;;;;;;17.85;2.55;;;33.40;37.20;;;;;;4891629;29;20076;-63
2023/05/24 02:59:15;;;;;;;22.98;3.63;;;33.30;38.00;;;;;;4889339;29;20060;-65
2023/05/24 03:01:41;;;;;;;18.55;3.60;;;33.20;37.80;;;;;;4890754;29;20513;-62
2023/05/24 03:04:07;;;;;;;24.75;3.72;;;33.20;38.20;;;;;;4890327;29;20084;-65
2023/05/24 03:06:34;;;;;;;20.75;2.88;;;33.10;38.50;;;;;;4889588;29;20055;-66
2023/05/24 03:09:01;;;;;;;22.15;3.40;;;33.00;39.10;;;;;;4889443;29;20055;-62
2023/05/24 03:11:27;;;;;;;19.35;4.20;;;33.00;39.20;;;;;;4892293;29;20050;-63
2023/05/24 03:13:54;;;;;;;31.75;4.22;;;32.90;39.40;;;;;;4891930;29;20120;-62
2023/05/24 03:16:20;;;;;;;27.00;4.93;;;32.80;39.90;;;;;;4888385;29;20049;-63
2023/05/24 03:18:49;;;;;;;28.90;4.13;;;32.80;40.00;;;;;;4890018;29;20056;-63
2023/05/24 03:21:16;;;;;;;19.15;3.13;;;32.60;40.60;;;;;;4889648;29;20040;-61
2023/05/24 03:23:42;;;;;;;27.73;3.85;;;32.50;40.80;;;;;;4887882;29;20047;-64
2023/05/24 03:26:09;;;;;;;25.52;4.10;;;32.60;40.80;;;;;;4887485;29;20055;-63
2023/05/24 03:28:35;;;;;;;26.27;4.45;;;32.60;41.10;;;;;;4888366;29;20061;-63
2023/05/24 03:31:02;;;;;;;14.85;2.55;;;32.50;41.80;;;;;;4891326;29;20277;-63
2023/05/24 03:33:28;;;;;;;12.63;3.30;;;32.30;42.30;;;;;;4888685;29;20071;-63
2023/05/24 03:35:54;;;;;;;19.50;3.33;;;32.30;42.50;;;;;;4891642;29;20096;-62
2023/05/24 03:38:21;;;;;;;16.52;2.90;;;32.20;42.90;;;;;;4889227;29;20057;-65
2023/05/24 03:40:47;;;;;;;27.67;2.75;;;32.00;43.10;;;;;;4887445;29;20050;-62
2023/05/24 03:43:14;;;;;;;12.10;2.85;;;32.10;43.00;;;;;;4890765;29;20111;-64
2023/05/24 03:45:40;;;;;;;23.48;2.90;;;32.00;43.30;;;;;;4891054;29;20056;-63
2023/05/24 03:48:07;;;;;;;10.00;2.97;;;31.90;43.20;;;;;;4888983;29;20138;-63
2023/05/24 03:50:34;;;;;;;16.08;3.28;;;31.80;43.50;;;;;;4890752;29;20059;-62
2023/05/24 03:53:00;;;;;;;10.10;2.92;;;31.80;44.50;;;;;;4886283;29;20066;-62
2023/05/24 03:55:27;;;;;;;19.90;3.17;;;31.70;44.80;;;;;;4889756;29;20144;-62
2023/05/24 03:57:53;;;;;;;11.85;2.92;;;31.50;44.40;;;;;;4888074;29;20063;-61
2023/05/24 04:00:20;;;;;;;17.63;3.55;;;31.50;44.00;;;;;;4892713;29;20081;-62
2023/05/24 04:02:46;;;;;;;14.07;3.55;;;31.50;45.10;;;;;;4888718;29;21604;-62
2023/05/24 04:05:13;;;;;;;18.02;3.67;;;31.50;45.10;;;;;;4888404;29;20102;-62
2023/05/24 04:07:40;;;;;;;15.63;2.90;;;31.30;45.00;;;;;;4889263;29;20587;-65
2023/05/24 04:10:07;;;;;;;14.43;3.40;;;31.30;45.40;;;;;;4889613;29;20060;-61
2023/05/24 04:12:34;;;;;;;11.20;2.92;;;31.20;46.00;;;;;;4889109;29;20078;-63
2023/05/24 04:15:01;;;;;;;11.73;2.75;;;31.10;46.50;;;;;;4886226;29;20056;-63
2023/05/24 04:17:33;;;;;;;17.38;3.40;;;31.10;45.70;;;;;;4889369;29;20415;-63
2023/05/24 04:20:00;;;;;;;16.95;3.13;;;31.00;46.10;;;;;;4888943;29;20083;-63
2023/05/24 04:22:26;;;;;;;14.00;3.10;;;31.00;45.70;;;;;;4889856;29;20607;-62
2023/05/24 04:24:53;;;;;;;13.60;3.60;;;30.80;45.40;;;;;;4888884;29;20061;-62
2023/05/24 04:27:19;;;;;;;18.65;3.28;;;30.80;45.90;;;;;;4888167;29;20074;-65
2023/05/24 04:29:48;;;;;;;18.38;3.78;;;30.80;45.90;;;;;;4891325;29;20068;-64
2023/05/24 04:32:16;;;;;;;16.30;3.75;;;30.70;46.40;;;;;;4889854;29;20139;-60
2023/05/24 04:34:44;;;;;;;10.43;3.22;;;30.70;47.30;;;;;;4889665;29;20077;-65
2023/05/24 04:37:12;;;;;;;17.08;3.95;;;30.60;47.40;;;;;;4889077;29;20100;-64
2023/05/24 04:39:39;;;;;;;20.70;3.47;;;30.50;48.90;;;;;;4889925;29;20062;-64
2023/05/24 04:42:06;;;;;;;13.15;3.22;;;30.50;49.30;;;;;;4886721;29;20069;-65
2023/05/24 04:44:33;;;;;;;12.13;2.90;;;30.40;49.80;;;;;;4894430;29;20056;-65
2023/05/24 04:47:01;;;;;;;14.45;3.05;;;30.40;50.20;;;;;;4889751;29;20425;-65
2023/05/24 04:49:28;;;;;;;19.15;3.25;;;30.30;50.50;;;;;;4888332;29;20210;-64
2023/05/24 04:51:55;;;;;;;19.80;2.75;;;30.30;50.00;;;;;;4887356;29;20113;-65
2023/05/24 04:54:22;;;;;;;24.05;3.88;;;30.30;50.00;;;;;;4889939;29;20509;-64
2023/05/24 04:56:48;;;;;;;30.17;4.43;;;30.30;50.60;;;;;;4888479;29;20129;-64
2023/05/24 04:59:15;;;;;;;23.63;4.15;;;30.10;50.30;;;;;;4889456;29;20079;-64
2023/05/24 05:01:41;;;;;;;20.20;3.50;;;30.10;50.50;;;;;;4890813;29;20146;-62
2023/05/24 05:04:08;;;;;;;14.57;3.50;;;30.00;50.90;;;;;;4890796;29;20541;-61
2023/05/24 05:06:37;;;;;;;13.45;3.33;;;29.90;51.40;;;;;;4890681;29;20752;-62
2023/05/24 05:09:13;;;;;;;11.85;3.63;;;29.80;51.90;;;;;;4889273;29;20200;-61
2023/05/24 05:11:40;;;;;;;21.38;3.17;;;29.70;52.80;;;;;;4890104;29;20124;-61
2023/05/24 05:14:09;;;;;;;13.18;3.70;;;29.60;53.30;;;;;;4890532;29;20094;-62
2023/05/24 05:16:36;;;;;;;10.80;3.25;;;29.60;53.90;;;;;;4890384;29;20065;-61
2023/05/24 05:19:05;;;;;;;11.25;3.38;;;29.60;53.70;;;;;;4892240;29;20073;-61
2023/05/24 05:21:32;;;;;;;24.10;4.78;;;29.40;53.90;;;;;;4892067;29;20076;-61
2023/05/24 05:24:00;;;;;;;26.48;4.07;;;29.40;53.70;;;;;;4889039;29;20076;-62
2023/05/24 05:26:28;;;;;;;15.80;3.70;;;29.30;54.20;;;;;;4890664;29;20069;-62
2023/05/24 05:28:54;;;;;;;17.30;4.03;;;29.30;54.50;;;;;;4891848;29;20197;-64
2023/05/24 05:31:21;;;;;;;20.67;4.60;;;29.20;55.20;;;;;;4890667;29;20084;-62
2023/05/24 05:33:48;;;;;;;29.70;4.90;;;29.20;54.90;;;;;;4891063;29;20086;-61
2023/05/24 05:36:15;;;;;;;25.10;4.40;;;29.10;55.00;;;;;;4895229;29;20129;-62
2023/05/24 05:38:42;;;;;;;22.40;5.07;;;29.10;55.30;;;;;;4891404;29;20107;-62
2023/05/24 05:41:08;;;;;;;22.52;4.15;;;29.10;55.00;;;;;;4891896;29;20069;-61
2023/05/24 05:43:35;;;;;;;18.73;3.55;;;29.00;55.40;;;;;;4893003;29;20113;-63
2023/05/24 05:46:01;;;;;;;33.30;3.75;;;28.90;56.40;;;;;;4891316;29;20525;-60
2023/05/24 05:48:28;;;;;;;461.17;369.30;;;28.90;56.60;;;;;;4890844;29;20068;-63
2023/05/24 05:50:54;;;;;;;20.13;5.45;;;28.90;57.00;;;;;;4892972;29;20575;-61
2023/05/24 05:53:20;;;;;;;16.48;4.50;;;28.80;57.40;;;;;;4892257;29;20862;-62
2023/05/24 05:55:47;;;;;;;23.85;4.43;;;28.70;57.30;;;;;;4892720;29;20096;-60
2023/05/24 05:58:13;;;;;;;18.50;4.18;;;28.70;57.70;;;;;;4891853;29;20521;-60
2023/05/24 06:00:40;;;;;;;20.42;3.47;;;28.50;58.30;;;;;;4893876;29;20443;-62
2023/05/24 06:03:06;;;;;;;17.80;3.97;;;28.60;58.70;;;;;;4891471;29;20082;-61
2023/05/24 06:05:33;;;;;;;20.80;3.42;;;28.50;59.50;;;;;;4890315;29;20075;-61
2023/05/24 06:07:59;;;;;;;19.92;3.67;;;28.40;60.00;;;;;;4893095;29;20076;-62
2023/05/24 06:10:26;;;;;;;13.48;3.38;;;28.50;61.40;;;;;;4893225;29;20070;-62
2023/05/24 06:12:52;;;;;;;13.27;3.17;;;28.50;62.00;;;;;;4891969;29;20548;-62
2023/05/24 06:15:21;;;;;;;13.07;3.78;;;28.30;62.50;;;;;;4891984;29;20079;-60
2023/05/24 06:17:50;;;;;;;28.10;4.18;;;28.20;62.40;;;;;;4892070;29;20081;-61
2023/05/24 06:20:17;;;;;;;20.75;4.22;;;28.30;63.90;;;;;;4890950;29;20592;-63
2023/05/24 06:22:44;;;;;;;21.85;4.43;;;28.20;64.10;;;;;;4891529;29;20077;-61
2023/05/24 06:25:13;;;;;;;22.92;3.90;;;28.30;63.90;;;;;;4891968;29;20087;-61
2023/05/24 06:27:40;;;;;;;17.08;3.30;;;28.30;63.90;;;;;;4890636;29;20084;-61
2023/05/24 06:30:07;;;;;;;12.60;3.00;;;28.30;63.20;;;;;;4893993;29;20081;-63
2023/05/24 06:32:34;;;;;;;12.40;3.20;;;28.10;63.10;;;;;;4890479;29;20074;-62
2023/05/24 06:35:00;;;;;;;16.63;3.80;;;28.10;62.90;;;;;;4890796;29;20086;-61
2023/05/24 06:37:30;;;;;;;20.70;4.10;;;28.00;63.90;;;;;;4892407;29;20192;-64
2023/05/24 06:39:56;;;;;;;15.38;3.80;;;28.00;65.00;;;;;;4893812;29;20180;-64
2023/05/24 06:42:22;;;;;;;17.73;3.70;;;28.00;64.70;;;;;;4890917;29;20172;-61
2023/05/24 06:44:49;;;;;;;26.27;3.47;;;27.90;65.20;;;;;;4893919;29;20073;-62
2023/05/24 06:47:15;;;;;;;16.80;3.88;;;27.80;66.10;;;;;;4890630;29;20084;-62
2023/05/24 06:49:42;;;;;;;15.55;3.55;;;27.80;67.00;;;;;;4891360;29;20135;-61
2023/05/24 06:52:08;;;;;;;12.43;4.25;;;27.70;67.40;;;;;;4890411;29;20190;-61
2023/05/24 06:54:35;;;;;;;15.50;3.60;;;27.60;69.10;;;;;;4891412;29;20099;-63
2023/05/24 06:57:02;;;;;;;14.07;3.35;;;27.50;69.70;;;;;;4891598;29;20179;-61
2023/05/24 06:59:29;;;;;;;15.30;3.50;;;27.40;71.10;;;;;;4890307;29;20137;-63
2023/05/24 07:01:56;;;;;;;12.40;3.22;;;27.40;72.00;;;;;;4891368;29;20071;-60
2023/05/24 07:04:25;;;;;;;9.73;3.20;;;27.30;72.50;;;;;;4891995;29;20150;-62
2023/05/24 07:06:52;;;;;;;14.32;3.47;;;27.20;73.10;;;;;;4891446;29;20082;-62
2023/05/24 07:09:19;;;;;;;13.20;3.42;;;27.30;74.40;;;;;;4890711;29;20078;-62
2023/05/24 07:11:45;;;;;;;14.57;3.10;;;27.20;74.30;;;;;;4888382;29;20567;-61
2023/05/24 07:14:12;;;;;;;14.13;3.67;;;27.10;75.10;;;;;;4888288;29;20531;-62
2023/05/24 07:16:38;;;;;;;13.13;3.63;;;27.00;75.50;;;;;;4887398;29;20150;-61
2023/05/24 07:19:05;;;;;;;13.32;4.13;;;27.10;76.50;;;;;;4887663;29;20090;-60
2023/05/24 07:21:31;;;;;;;15.05;3.83;;;27.00;76.90;;;;;;4887297;29;20068;-62
2023/05/24 07:23:57;;;;;;;12.48;3.40;;;26.90;77.40;;;;;;4885131;29;20137;-59
2023/05/24 07:26:24;;;;;;;15.18;3.67;;;26.80;78.80;;;;;;4884483;29;20079;-61
2023/05/24 07:28:52;;;;;;;22.70;10.05;;;26.70;79.80;;;;;;4889174;29;20122;-60
2023/05/24 07:31:18;;;;;;;24.30;4.22;;;26.80;81.30;;;;;;4887884;29;20164;-61
2023/05/24 07:33:45;;;;;;;14.30;4.43;;;26.70;81.00;;;;;;4890047;29;20091;-61
2023/05/24 07:36:11;;;;;;;10.23;3.80;;;26.60;81.80;;;;;;4889654;29;20512;-59
2023/05/24 07:38:38;;;;;;;15.45;3.42;;;26.70;84.00;;;;;;4890627;29;20162;-60
2023/05/24 07:41:06;;;;;;;16.73;4.03;;;26.60;83.20;;;;;;4890108;29;20066;-61
2023/05/24 07:43:32;;;;;;;11.80;3.70;;;26.50;84.50;;;;;;4888068;29;20082;-61
2023/05/24 07:45:59;;;;;;;14.35;4.40;;;26.50;84.80;;;;;;4891612;29;20076;-62
2023/05/24 07:48:25;;;;;;;13.32;3.85;;;26.30;86.20;;;;;;4890141;29;20092;-62
2023/05/24 07:50:51;;;;;;;13.77;3.60;;;26.30;87.30;;;;;;4891638;29;20083;-61
2023/05/24 07:53:18;;;;;;;23.90;3.65;;;26.40;87.70;;;;;;4889916;29;20096;-63
2023/05/24 07:55:45;;;;;;;13.82;3.95;;;26.40;86.80;;;;;;4891096;29;20160;-60
2023/05/24 07:58:11;;;;;;;17.90;4.10;;;26.40;87.40;;;;;;4889985;29;20084;-61
2023/05/24 08:00:38;;;;;;;21.02;4.13;;;26.30;89.20;;;;;;4892354;29;20154;-60
2023/05/24 08:03:06;;;;;;;22.60;3.78;;;26.10;89.60;;;;;;4890362;29;20079;-61
2023/05/24 08:05:32;;;;;;;11.90;3.78;;;26.10;89.80;;;;;;4889800;29;20134;-61
2023/05/24 08:07:59;;;;;;;14.82;4.18;;;26.20;89.80;;;;;;4889296;29;20096;-62
2023/05/24 08:10:26;;;;;;;10.38;4.07;;;26.10;90.10;;;;;;4888702;29;20426;-61
2023/05/24 08:12:54;;;;;;;10.40;3.90;;;26.00;90.30;;;;;;4888614;29;20071;-63
2023/05/24 08:15:21;;;;;;;11.77;4.18;;;25.90;91.00;;;;;;4891386;29;20076;-61
2023/05/24 08:17:48;;;;;;;12.93;4.20;;;26.10;90.80;;;;;;4890995;29;20099;-60
2023/05/24 08:20:15;;;;;;;15.77;4.55;;;26.10;90.90;;;;;;4890224;29;20099;-61
2023/05/24 08:22:42;;;;;;;21.45;4.50;;;26.20;91.20;;;;;;4889372;29;20088;-59
2023/05/24 08:25:10;;;;;;;17.58;4.72;;;26.20;91.00;;;;;;4889282;29;20076;-62
2023/05/24 08:27:37;;;;;;;15.43;4.13;;;26.20;90.90;;;;;;4888849;29;20108;-64
2023/05/24 08:30:03;;;;;;;13.75;5.45;;;26.20;90.90;;;;;;4891268;29;20548;-61
2023/05/24 08:32:31;;;;;;;11.50;4.13;;;26.20;91.00;;;;;;4890490;29;20083;-61
2023/05/24 08:34:57;;;;;;;13.82;4.10;;;26.00;91.60;;;;;;4888167;29;20179;-60
2023/05/24 08:37:24;;;;;;;17.20;3.80;;;25.90;91.80;;;;;;4888257;29;20118;-62
2023/05/24 08:39:50;;;;;;;16.65;4.40;;;25.80;92.10;;;;;;4888601;29;20101;-60
2023/05/24 08:42:16;;;;;;;12.60;4.22;;;25.80;92.90;;;;;;4889177;29;20836;-62
2023/05/24 08:44:57;;;;;;;13.32;4.00;;;25.70;92.90;;;;;;4893949;29;20076;-60
2023/05/24 08:47:24;;;;;;;14.70;4.40;;;25.70;93.40;;;;;;4891045;29;20163;-62
2023/05/24 08:49:52;;;;;;;18.05;4.72;;;25.80;93.80;;;;;;4890141;29;20160;-61
2023/05/24 08:52:20;;;;;;;14.18;4.20;;;25.80;93.90;;;;;;4891037;29;20087;-60
2023/05/24 08:54:48;;;;;;;13.52;4.03;;;25.90;94.10;;;;;;4894836;29;20094;-60
2023/05/24 08:57:15;;;;;;;17.42;4.13;;;25.80;94.10;;;;;;4893710;29;20091;-61
2023/05/24 08:59:42;;;;;;;14.43;3.50;;;25.90;94.00;;;;;;4897217;29;20479;-62
2023/05/24 09:02:13;;;;;;;17.60;4.03;;;26.00;93.90;;;;;;4894515;29;20080;-62
2023/05/24 09:04:40;;;;;;;13.13;8.32;;;26.00;94.00;;;;;;4888409;29;20091;-61
2023/05/24 09:07:12;;;;;;;12.27;5.82;;;26.00;94.00;;;;;;4890969;29;20615;-63
2023/05/24 09:09:45;;;;;;;15.05;6.40;;;26.00;94.10;;;;;;4891587;29;20090;-61
2023/05/24 09:12:14;;;;;;;12.20;6.03;;;25.90;94.20;;;;;;4892897;29;20071;-61
2023/05/24 09:14:45;;;;;;;15.10;6.90;;;25.90;94.00;;;;;;4892469;29;20189;-61
2023/05/24 09:17:14;;;;;;;11.18;7.38;;;25.80;93.90;;;;;;4893409;29;20529;-62
2023/05/24 09:19:49;;;;;;;16.63;4.07;;;25.70;93.70;;;;;;4894373;29;20064;-62
2023/05/24 09:22:22;;;;;;;10.05;3.05;;;25.70;94.00;;;;;;4891124;29;20533;-62
2023/05/24 09:24:52;;;;;;;16.10;4.25;;;25.70;92.50;;;;;;4890978;29;20079;-62
2023/05/24 09:27:21;;;;;;;11.02;3.35;;;25.80;92.20;;;;;;4891604;29;20564;-62
2023/05/24 09:29:48;;;;;;;8.88;3.15;;;25.70;91.60;;;;;;4891852;29;20547;-62
2023/05/24 09:32:15;;;;;;;7.50;3.08;;;25.70;91.70;;;;;;4892317;29;20593;-63
2023/05/24 09:34:43;;;;;;;8.25;3.28;;;25.70;91.10;;;;;;4894197;29;20106;-62
2023/05/24 09:37:15;;;;;;;12.10;3.25;;;25.50;91.00;;;;;;4893400;29;20144;-61
2023/05/24 09:39:51;;;;;;;9.48;2.90;;;25.40;91.10;;;;;;4894090;29;20080;-61
2023/05/24 09:42:22;;;;;;;7.83;3.33;;;25.50;90.90;;;;;;4893346;29;20060;-61
2023/05/24 09:45:03;;;;;;;8.00;3.10;;;25.40;91.00;;;;;;4892868;29;20144;-61
2023/05/24 09:47:31;;;;;;;10.80;3.17;;;25.50;91.00;;;;;;4891599;29;20668;-62
2023/05/24 09:49:59;;;;;;;7.80;2.90;;;25.50;90.90;;;;;;4891881;29;20172;-60
2023/05/24 09:52:27;;;;;;;11.73;3.05;;;25.40;90.90;;;;;;4893155;29;20128;-62
2023/05/24 09:54:53;;;;;;;11.13;3.05;;;25.50;90.60;;;;;;4891572;29;20085;-62
2023/05/24 09:57:24;;;;;;;14.52;3.78;;;25.60;90.40;;;;;;4892434;29;20147;-61
2023/05/24 09:59:51;;;;;;;12.45;3.10;;;25.50;90.20;;;;;;4894558;29;20415;-61
2023/05/24 10:02:21;;;;;;;13.45;3.58;;;25.50;90.40;;;;;;4890970;29;20075;-62
2023/05/24 10:04:47;;;;;;;11.10;4.18;;;25.30;90.90;;;;;;4890142;29;20099;-61
2023/05/24 10:07:15;;;;;;;9.38;3.47;;;25.20;91.30;;;;;;4891067;29;20134;-61
2023/05/24 10:09:43;;;;;;;5.80;3.05;;;25.20;91.30;;;;;;4890961;29;20584;-61
2023/05/24 10:12:10;;;;;;;12.98;3.70;;;25.10;91.80;;;;;;4892913;29;20492;-63
2023/05/24 10:14:37;;;;;;;15.27;3.33;;;25.10;91.90;;;;;;4891937;29;20088;-64
2023/05/24 10:17:07;;;;;;;8.32;3.15;;;25.20;92.10;;;;;;4893780;29;20082;-62
2023/05/24 10:19:34;;;;;;;10.88;3.42;;;25.10;91.70;;;;;;4892112;29;20559;-60
2023/05/24 10:22:05;;;;;;;12.05;4.00;;;25.20;91.20;;;;;;4891685;29;20440;-60
2023/05/24 10:24:45;;;;;;;11.65;3.78;;;25.20;90.90;;;;;;4893783;29;20072;-62
2023/05/24 10:27:18;;;;;;;10.50;3.55;;;25.30;90.30;;;;;;4892920;29;20529;-62
2023/05/24 10:30:22;;;;;;;7.88;3.25;;;25.20;90.10;;;;;;4892207;29;20080;-61
2023/05/24 10:32:51;;;;;;;10.65;3.97;;;25.00;90.10;;;;;;4888059;29;20792;-62
2023/05/24 10:35:19;;;;;;;8.75;3.20;;;24.90;90.30;;;;;;4892368;29;20162;-61
2023/05/24 10:37:46;;;;;;;7.43;3.00;;;24.80;90.90;;;;;;4893369;29;20164;-61
2023/05/24 10:40:25;;;;;;;11.75;3.38;;;24.80;90.50;;;;;;4893214;29;20425;-61
2023/05/24 10:42:55;;;;;;;12.63;3.55;;;24.80;90.40;;;;;;4890614;29;20076;-61
2023/05/24 10:45:25;;;;;;;10.30;3.17;;;24.90;90.30;;;;;;4892947;29;20086;-60
2023/05/24 10:47:53;;;;;;;25.27;3.38;;;25.10;90.20;;;;;;4891035;29;20150;-61
2023/05/24 10:50:20;;;;;;;8.77;3.42;;;25.10;89.80;;;;;;4891318;29;20162;-61
2023/05/24 10:52:49;;;;;;;10.38;3.38;;;25.10;89.60;;;;;;4892763;29;20075;-62
2023/05/24 10:55:18;;;;;;;12.32;3.83;;;25.10;89.30;;;;;;4891624;29;20120;-61
2023/05/24 10:57:45;;;;;;;10.38;3.78;;;25.10;88.90;;;;;;4892369;29;20091;-61
2023/05/24 11:00:26;;;;;;;11.18;4.20;;;25.10;88.90;;;;;;4894211;29;20076;-61
2023/05/24 11:03:05;;;;;;;11.50;4.20;;;25.10;88.80;;;;;;4890132;29;20111;-61
2023/05/24 11:05:50;;;;;;;6.88;3.47;;;24.90;89.80;;;;;;4888735;29;20151;-61
2023/05/24 11:08:46;;;;;;;11.75;4.00;;;24.80;90.60;;;;;;4887996;29;20525;-62
2023/05/24 11:11:19;;;;;;;13.00;3.20;;;24.70;90.20;;;;;;4859438;29;20088;-62
2023/05/24 11:13:47;;;;;;;13.85;3.83;;;24.70;90.20;;;;;;4859188;29;20097;-62
2023/05/24 11:16:32;;;;;;;12.85;4.20;;;24.80;90.20;;;;;;4861030;29;20076;-62
2023/05/24 11:19:03;;;;;;;13.43;3.97;;;24.90;90.10;;;;;;4858215;29;20076;-61
2023/05/24 11:21:31;;;;;;;13.35;4.63;;;24.90;90.50;;;;;;4860755;29;20084;-62
2023/05/24 11:23:57;;;;;;;12.93;4.55;;;24.90;90.20;;;;;;4857885;29;20081;-62
2023/05/24 11:26:24;;;;;;;9.90;4.18;;;24.90;90.40;;;;;;4858217;29;20165;-61
2023/05/24 11:28:51;;;;;;;10.95;4.30;;;24.80;91.00;;;;;;4864663;29;20089;-60
2023/05/24 11:31:17;;;;;;;12.95;4.35;;;24.70;91.10;;;;;;4859066;29;20073;-62
2023/05/24 11:33:44;;;;;;;10.40;4.85;;;24.60;90.80;;;;;;4856162;29;20396;-60
2023/05/24 11:36:10;;;;;;;17.00;4.93;;;24.60;91.00;;;;;;4861501;29;20123;-62
2023/05/24 11:38:37;;;;;;;10.55;5.40;;;24.50;91.80;;;;;;4860582;29;20075;-61
2023/05/24 11:41:04;;;;;;;15.07;5.28;;;24.50;91.30;;;;;;4860407;29;20192;-62
2023/05/24 11:43:30;;;;;;;8.00;4.20;;;24.40;91.40;;;;;;4861980;29;20443;-61
2023/05/24 11:46:03;;;;;;;12.57;4.65;;;24.30;91.50;;;;;;4859744;29;20081;-60
2023/05/24 11:48:30;;;;;;;8.65;3.78;;;24.30;91.50;;;;;;4886075;29;20088;-61
2023/05/24 11:50:56;;;;;;;11.70;4.65;;;24.40;90.90;;;;;;4891328;29;20080;-60
2023/05/24 11:53:23;;;;;;;19.50;7.47;;;24.50;90.70;;;;;;4892695;29;20178;-61
2023/05/24 11:55:51;;;;;;;18.92;6.28;;;24.50;90.40;;;;;;4890695;29;20432;-62
2023/05/24 11:58:29;;;;;;;11.55;5.35;;;24.50;90.30;;;;;;4891209;29;20088;-61
2023/05/24 12:00:55;;;;;;;11.93;5.00;;;24.50;90.60;;;;;;4892414;29;20777;-62
2023/05/24 12:03:21;;;;;;;14.93;3.90;;;24.40;90.10;;;;;;4890618;29;20106;-62
2023/05/24 12:05:48;;;;;;;8.38;3.50;;;24.40;90.20;;;;;;4890105;29;20510;-62
2023/05/24 12:08:15;;;;;;;13.45;4.00;;;24.40;90.20;;;;;;4890478;29;20087;-62
2023/05/24 12:10:42;;;;;;;14.20;4.20;;;24.40;90.20;;;;;;4888796;29;20183;-63
2023/05/24 12:13:24;;;;;;;15.13;4.85;;;24.40;90.30;;;;;;4888911;29;20088;-61
2023/05/24 12:15:52;;;;;;;18.85;4.80;;;24.40;90.30;;;;;;4889248;29;20083;-62
2023/05/24 12:18:24;;;;;;;12.85;5.47;;;24.40;90.40;;;;;;4889519;29;20095;-60
2023/05/24 12:20:51;;;;;;;18.90;5.93;;;24.30;90.40;;;;;;4887444;29;20068;-61
2023/05/24 12:23:24;;;;;;;18.90;5.38;;;24.30;90.40;;;;;;4889893;29;20081;-61
2023/05/24 12:25:56;;;;;;;23.35;6.28;;;24.30;90.60;;;;;;4890073;29;20076;-61
2023/05/24 12:28:23;;;;;;;18.25;5.85;;;24.20;90.50;;;;;;4895499;29;20107;-63
2023/05/24 12:30:50;;;;;;;23.15;7.15;;;24.20;90.50;;;;;;4896853;29;20159;-61
2023/05/24 12:33:20;;;;;;;15.15;6.65;;;24.20;90.40;;;;;;4895560;29;20171;-62
2023/05/24 12:35:48;;;;;;;18.98;6.70;;;24.20;90.70;;;;;;4894007;29;20075;-61
2023/05/24 12:38:23;;;;;;;19.70;7.07;;;24.20;90.30;;;;;;4893279;29;20076;-62
2023/05/24 12:40:51;;;;;;;25.02;6.65;;;24.20;90.20;;;;;;4892840;29;20072;-63
2023/05/24 12:43:19;;;;;;;24.60;5.60;;;24.20;90.00;;;;;;4894721;29;20072;-61
2023/05/24 12:45:46;;;;;;;19.13;4.88;;;24.20;89.80;;;;;;4895930;29;20204;-63