Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:23;;;;;;;60.47;46.53;;;;;;;3.76;100.00;100057.16;5055199;28;20072;-81
2023/03/15 00:03:49;;;;;;;40.45;35.95;;;;;;;3.86;100.00;100060.34;5054153;28;20548;-80
2023/03/15 00:06:17;;;;;;;39.55;35.78;;;;;;;3.85;100.00;100053.47;5059429;28;20045;-81
2023/03/15 00:08:46;;;;;;;36.55;33.22;;;;;;;3.88;100.00;100061.00;5057898;28;20049;-80
2023/03/15 00:11:13;;;;;;;36.97;33.53;;;;;;;3.76;100.00;100050.09;5058793;28;20056;-80
2023/03/15 00:13:40;;;;;;;35.92;33.08;;;;;;;3.79;100.00;100052.38;5055622;28;20045;-80
2023/03/15 00:16:07;;;;;;;34.70;31.92;;;;;;;3.63;100.00;100039.34;5053696;28;20482;-80
2023/03/15 00:18:34;;;;;;;36.28;33.72;;;;;;;3.71;100.00;100033.22;5054106;28;20128;-80
2023/03/15 00:21:01;;;;;;;33.78;31.48;;;;;;;3.72;100.00;100026.97;5053795;28;20049;-80
2023/03/15 00:23:30;;;;;;;30.63;28.10;;;;;;;3.71;100.00;100031.41;5056974;28;20053;-80
2023/03/15 00:25:57;;;;;;;33.72;30.27;;;;;;;3.58;100.00;100028.59;5055482;28;20048;-80
2023/03/15 00:28:23;;;;;;;49.72;40.67;;;;;;;3.53;100.00;100030.91;5049930;28;20053;-80
2023/03/15 00:30:50;;;;;;;144.48;75.40;;;;;;;3.52;100.00;100032.72;5060622;28;20565;-80
2023/03/15 00:33:17;;;;;;;88.03;57.90;;;;;;;3.29;100.00;100032.72;5055989;28;20049;-80
2023/03/15 00:35:45;;;;;;;52.65;43.65;;;;;;;3.35;100.00;100028.59;5051530;28;20053;-80
2023/03/15 00:38:13;;;;;;;158.32;91.78;;;;;;;3.29;100.00;100027.47;5054875;28;20571;-80
2023/03/15 00:40:41;;;;;;;63.72;55.35;;;;;;;3.23;100.00;100012.44;5052669;28;20090;-80
2023/03/15 00:43:08;;;;;;;44.88;40.63;;;;;;;3.05;100.00;100014.53;5052820;28;20053;-80
2023/03/15 00:45:35;;;;;;;35.08;31.73;;;;;;;2.82;100.00;100012.72;5054215;28;20049;-80
2023/03/15 00:48:02;;;;;;;38.00;34.50;;;;;;;3.15;100.00;100012.50;5049752;28;20068;-80
2023/03/15 00:50:28;;;;;;;51.25;43.00;;;;;;;2.85;100.00;100003.69;5050987;28;20049;-80
2023/03/15 00:52:55;;;;;;;63.40;48.00;;;;;;;3.14;100.00;100001.16;5060805;28;20060;-79
2023/03/15 00:55:22;;;;;;;48.35;37.38;;;;;;;2.92;100.00;100000.19;5054838;28;20396;-80
2023/03/15 00:57:50;;;;;;;31.25;27.92;;;;;;;2.58;100.00;99990.06;5058363;28;20057;-79
2023/03/15 01:00:23;;;;;;;35.50;32.63;;;;;;;2.44;100.00;99986.34;5055852;28;20107;-80
2023/03/15 01:02:50;;;;;;;36.45;33.63;;;;;;;2.63;100.00;99984.28;5053188;28;20057;-80
2023/03/15 01:05:16;;;;;;;35.92;33.55;;;;;;;2.73;100.00;99983.09;5057994;28;20052;-79
2023/03/15 01:07:44;;;;;;;31.52;29.40;;;;;;;2.79;100.00;99980.78;5061936;28;20095;-80
2023/03/15 01:10:12;;;;;;;34.03;31.88;;;;;;;2.33;100.00;99978.88;5057561;28;20477;-79
2023/03/15 01:12:39;;;;;;;39.17;36.88;;;;;;;2.49;100.00;99976.16;5053315;28;20045;-79
2023/03/15 01:15:11;;;;;;;43.15;40.65;;;;;;;2.39;100.00;99983.44;5055864;28;20049;-80
2023/03/15 01:17:38;;;;;;;39.88;37.35;;;;;;;2.28;100.00;99986.41;5053007;28;20542;-79
2023/03/15 01:20:06;;;;;;;49.95;47.15;;;;;;;2.37;100.00;99971.47;5054726;28;20616;-80
2023/03/15 01:22:33;;;;;;;44.13;41.50;;;;;;;2.13;100.00;99970.56;5049522;28;20481;-80
2023/03/15 01:25:00;;;;;;;34.75;32.60;;;;;;;2.07;100.00;99963.41;5053572;28;20049;-80
2023/03/15 01:27:27;;;;;;;36.17;34.22;;;;;;;1.73;100.00;99959.22;5053968;28;20075;-79
2023/03/15 01:29:54;;;;;;;30.90;29.08;;;;;;;1.57;100.00;99954.00;5049733;28;20053;-79
2023/03/15 01:32:22;;;;;;;40.45;38.25;;;;;;;1.73;100.00;99964.47;5052507;28;20109;-79
2023/03/15 01:34:49;;;;;;;41.63;39.35;;;;;;;1.47;100.00;99954.19;5062291;28;20123;-80
2023/03/15 01:37:15;;;;;;;32.55;30.55;;;;;;;1.31;100.00;99959.44;5061120;28;20073;-80
2023/03/15 01:39:43;;;;;;;38.03;36.03;;;;;;;1.19;100.00;99945.06;5057931;28;20045;-80
2023/03/15 01:42:11;;;;;;;35.90;33.90;;;;;;;1.29;100.00;99953.56;5060056;28;20434;-80
2023/03/15 01:44:51;;;;;;;40.00;37.80;;;;;;;1.32;100.00;99955.84;5056003;28;20056;-80
2023/03/15 01:47:18;;;;;;;34.72;32.83;;;;;;;1.46;100.00;99951.75;5055961;28;20049;-79
2023/03/15 01:49:49;;;;;;;33.30;31.15;;;;;;;1.48;100.00;99941.91;5060010;28;20041;-79
2023/03/15 01:52:21;;;;;;;42.83;40.90;;;;;;;1.36;100.00;99937.03;5056736;28;20049;-79
2023/03/15 01:54:54;;;;;;;37.85;35.72;;;;;;;1.57;100.00;99936.53;5054806;28;20071;-80
2023/03/15 01:57:24;;;;;;;41.65;39.58;;;;;;;1.66;100.00;99933.88;5056487;28;20056;-79
2023/03/15 01:59:58;;;;;;;40.10;37.75;;;;;;;1.55;100.00;99935.88;5059383;28;20049;-79
2023/03/15 02:02:25;;;;;;;50.38;47.83;;;;;;;1.26;100.00;99928.53;5050048;28;20045;-79
2023/03/15 02:04:59;;;;;;;45.38;42.92;;;;;;;1.46;100.00;99918.53;5050706;28;20072;-79
2023/03/15 02:07:28;;;;;;;38.42;36.50;;;;;;;1.44;100.00;99938.00;5062069;28;20049;-79
2023/03/15 02:10:02;;;;;;;42.88;40.50;;;;;;;1.41;100.00;99938.34;5055738;28;20041;-80
2023/03/15 02:12:31;;;;;;;41.83;39.50;;;;;;;1.58;100.00;99932.09;5053166;28;20064;-79
2023/03/15 02:15:00;;;;;;;39.10;37.03;;;;;;;1.55;100.00;99925.41;5057308;28;20057;-79
2023/03/15 02:17:35;;;;;;;50.47;47.58;;;;;;;1.68;100.00;99940.56;5055892;28;20079;-79
2023/03/15 02:20:16;;;;;;;49.03;46.50;;;;;;;1.58;100.00;99927.69;5056149;28;20060;-79
2023/03/15 02:22:51;;;;;;;57.60;54.35;;;;;;;1.60;100.00;99935.34;5055440;28;20132;-79
2023/03/15 02:25:26;;;;;;;52.40;49.90;;;;;;;1.22;100.00;99934.28;5054876;28;20095;-79
2023/03/15 02:27:55;;;;;;;38.45;36.22;;;;;;;1.33;100.00;99931.28;5053745;28;20530;-80
2023/03/15 02:30:22;;;;;;;46.67;44.58;;;;;;;1.45;100.00;99923.94;5054821;28;20050;-80
2023/03/15 02:32:49;;;;;;;36.15;34.22;;;;;;;1.40;100.00;99923.63;5057162;28;20110;-80
2023/03/15 02:35:23;;;;;;;38.97;36.80;;;;;;;1.32;100.00;99932.28;5055725;28;20041;-79
2023/03/15 02:37:50;;;;;;;41.58;39.10;;;;;;;1.22;100.00;99916.78;5056040;28;20053;-79
2023/03/15 02:40:18;;;;;;;51.40;49.00;;;;;;;1.29;100.00;99925.59;5052527;28;20472;-79
2023/03/15 02:42:47;;;;;;;51.55;49.03;;;;;;;0.95;100.00;99920.53;5049946;28;20053;-79
2023/03/15 02:45:15;;;;;;;45.05;42.85;;;;;;;0.90;100.00;99923.63;5053280;28;20054;-79
2023/03/15 02:47:42;;;;;;;39.53;37.58;;;;;;;0.48;100.00;99922.91;5054563;28;20083;-79
2023/03/15 02:50:10;;;;;;;48.42;45.70;;;;;;;0.44;100.00;99928.44;5051787;28;20079;-80
2023/03/15 02:52:37;;;;;;;47.47;44.47;;;;;;;0.44;100.00;99936.28;5050328;28;20045;-80
2023/03/15 02:55:08;;;;;;;45.50;42.80;;;;;;;0.48;100.00;99930.75;5052749;28;20049;-79
2023/03/15 02:57:35;;;;;;;54.50;51.58;;;;;;;0.84;100.00;99929.50;5052427;28;20110;-79
2023/03/15 03:00:13;;;;;;;58.25;55.45;;;;;;;1.18;100.00;99939.03;5055223;28;20052;-80
2023/03/15 03:02:41;;;;;;;52.60;50.00;;;;;;;0.98;100.00;99940.31;5055881;28;20461;-80
2023/03/15 03:05:09;;;;;;;40.75;38.70;;;;;;;0.85;100.00;99946.84;5055225;28;20048;-79
2023/03/15 03:07:36;;;;;;;42.20;39.53;;;;;;;1.24;100.00;99953.22;5061791;28;20056;-79
2023/03/15 03:10:03;;;;;;;50.13;47.72;;;;;;;1.12;100.00;99956.19;5051528;28;20045;-80
2023/03/15 03:12:30;;;;;;;49.50;47.05;;;;;;;1.17;100.00;99957.47;5055228;28;20044;-79
2023/03/15 03:14:57;;;;;;;47.58;45.47;;;;;;;1.43;100.00;99965.16;5052293;28;20075;-79
2023/03/15 03:17:24;;;;;;;88.65;84.47;;;;;;;1.33;100.00;99957.47;5053999;28;20049;-79
2023/03/15 03:19:52;;;;;;;53.78;51.17;;;;;;;1.37;100.00;99951.75;5052371;28;20107;-79
2023/03/15 03:22:23;;;;;;;45.10;42.95;;;;;;;1.28;100.00;99952.75;5051941;28;20049;-79
2023/03/15 03:24:50;;;;;;;40.45;38.42;;;;;;;1.15;100.00;99952.41;5055149;28;20061;-79
2023/03/15 03:27:17;;;;;;;39.95;38.05;;;;;;;0.96;100.00;99931.81;5051030;28;20045;-79
2023/03/15 03:29:44;;;;;;;45.63;43.10;;;;;;;1.25;100.00;99950.44;5052967;28;20103;-79
2023/03/15 03:32:11;;;;;;;43.08;41.08;;;;;;;1.26;100.00;99949.47;5056798;28;20509;-79
2023/03/15 03:34:38;;;;;;;38.90;36.85;;;;;;;1.03;100.00;99951.09;5045009;28;20072;-79
2023/03/15 03:37:06;;;;;;;39.92;37.95;;;;;;;0.98;100.00;99948.16;5049291;28;20049;-80
2023/03/15 03:39:33;;;;;;;46.63;44.33;;;;;;;0.83;100.00;99940.94;5052386;28;20049;-79
2023/03/15 03:42:00;;;;;;;42.40;40.08;;;;;;;0.82;100.00;99935.91;5055855;28;20103;-79
2023/03/15 03:44:27;;;;;;;32.42;30.60;;;;;;;0.82;100.00;99939.31;5051754;28;20427;-79
2023/03/15 03:46:53;;;;;;;36.17;33.97;;;;;;;0.70;100.00;99932.75;5055697;28;20053;-79
2023/03/15 03:49:20;;;;;;;43.22;40.50;;;;;;;1.00;100.00;99938.34;5052718;28;20057;-79
2023/03/15 03:51:47;;;;;;;36.33;34.03;;;;;;;0.82;100.00;99941.94;5053521;28;20119;-80
2023/03/15 03:54:15;;;;;;;35.40;33.13;;;;;;;0.85;100.00;99938.19;5051725;28;20079;-79
2023/03/15 03:56:41;;;;;;;47.58;45.05;;;;;;;0.80;100.00;99938.66;5050524;28;20102;-80
2023/03/15 03:59:09;;;;;;;48.30;45.60;;;;;;;0.59;100.00;99935.69;5051140;28;20049;-80
2023/03/15 04:01:36;;;;;;;41.15;38.70;;;;;;;0.84;100.00;99932.13;5056906;28;20067;-79
2023/03/15 04:04:03;;;;;;;47.72;45.20;;;;;;;0.88;100.00;99927.41;5052541;28;20045;-80
2023/03/15 04:06:30;;;;;;;42.55;40.10;;;;;;;0.68;100.00;99929.50;5056794;28;20072;-79
2023/03/15 04:08:57;;;;;;;41.10;38.50;;;;;;;0.57;100.00;99932.41;5055871;28;20048;-79
2023/03/15 04:11:25;;;;;;;39.67;37.17;;;;;;;0.19;100.00;99914.50;5049023;28;20052;-79
2023/03/15 04:13:52;;;;;;;35.40;33.50;;;;;;;0.16;100.00;99924.47;5051390;28;20065;-79
2023/03/15 04:16:19;;;;;;;33.25;31.25;;;;;;;0.38;100.00;99923.06;5053836;28;20049;-79
2023/03/15 04:18:46;;;;;;;32.17;30.27;;;;;;;0.68;100.00;99919.03;5050031;28;20509;-79
2023/03/15 04:21:13;;;;;;;24.58;23.08;;;;;;;0.70;100.00;99906.63;5049269;28;20505;-79
2023/03/15 04:23:40;;;;;;;24.10;22.48;;;;;;;0.45;100.00;99919.66;5049396;28;20150;-79
2023/03/15 04:26:06;;;;;;;22.77;21.27;;;;;;;0.27;100.00;99929.38;5051370;28;20115;-79
2023/03/15 04:28:36;;;;;;;26.30;24.08;;;;;;;0.27;100.00;99925.94;5051821;28;20049;-79
2023/03/15 04:31:03;;;;;;;31.73;28.92;;;;;;;0.43;100.00;99923.41;5045893;28;20048;-80
2023/03/15 04:33:30;;;;;;;26.13;24.02;;;;;;;0.52;100.00;99934.69;5053839;28;20050;-80
2023/03/15 04:35:58;;;;;;;25.88;23.70;;;;;;;0.33;100.00;99928.72;5050635;28;20469;-80
2023/03/15 04:38:25;;;;;;;27.25;25.15;;;;;;;0.56;100.00;99925.53;5054142;28;20045;-80
2023/03/15 04:40:53;;;;;;;24.13;22.52;;;;;;;0.53;100.00;99925.88;5045466;28;20133;-79
2023/03/15 04:43:20;;;;;;;22.73;20.75;;;;;;;0.61;100.00;99931.13;5050405;28;20143;-80
2023/03/15 04:45:48;;;;;;;27.20;25.20;;;;;;;0.53;100.00;99934.50;5054638;28;20403;-79
2023/03/15 04:48:15;;;;;;;29.10;26.95;;;;;;;0.72;100.00;99936.03;5049790;28;20140;-79
2023/03/15 04:50:42;;;;;;;28.65;26.40;;;;;;;0.61;100.00;99928.50;5050549;28;20064;-80
2023/03/15 04:53:08;;;;;;;25.95;23.65;;;;;;;0.79;100.00;99925.75;5047722;28;20095;-80
2023/03/15 04:55:35;;;;;;;24.52;22.52;;;;;;;0.83;100.00;99929.66;5052304;28;20045;-80
2023/03/15 04:58:02;;;;;;;31.65;29.15;;;;;;;0.94;100.00;99931.13;5049983;28;20497;-79
2023/03/15 05:00:28;;;;;;;39.78;36.47;;;;;;;0.73;100.00;99942.06;5054160;28;20049;-80
2023/03/15 05:02:56;;;;;;;38.22;34.90;;;;;;;0.89;100.00;99924.59;5049062;28;20110;-79
2023/03/15 05:05:23;;;;;;;30.83;28.13;;;;;;;0.72;100.00;99911.69;5053324;28;20053;-80
2023/03/15 05:07:50;;;;;;;32.47;30.17;;;;;;;1.23;100.00;99921.00;5059041;28;20052;-79
2023/03/15 05:10:18;;;;;;;30.85;28.40;;;;;;;1.25;100.00;99923.47;5042578;28;20517;-79
2023/03/15 05:12:45;;;;;;;28.50;26.00;;;;;;;1.06;100.00;99928.06;5058550;28;20052;-80
2023/03/15 05:15:11;;;;;;;28.13;25.23;;;;;;;1.37;100.00;99920.34;5057613;28;20048;-79
2023/03/15 05:17:38;;;;;;;27.05;24.48;;;;;;;1.59;100.00;99905.75;5053309;28;20048;-79
2023/03/15 05:20:10;;;;;;;26.42;24.00;;;;;;;1.79;100.00;99906.19;5061453;28;20049;-80
2023/03/15 05:22:37;;;;;;;25.67;22.48;;;;;;;1.62;100.00;99895.94;5054406;28;20433;-79
2023/03/15 05:25:05;;;;;;;26.73;24.42;;;;;;;1.76;100.00;99903.09;5053674;28;20781;-79
2023/03/15 05:27:32;;;;;;;39.20;33.17;;;;;;;1.85;100.00;99894.22;5056063;28;20049;-79
2023/03/15 05:30:01;;;;;;;34.78;30.55;;;;;;;2.10;100.00;99889.69;5060099;28;20063;-79
2023/03/15 05:32:28;;;;;;;50.15;32.08;;;;;;;1.97;100.00;99889.44;5058583;28;20044;-79
2023/03/15 05:34:55;;;;;;;46.92;30.50;;;;;;;2.28;100.00;99902.56;5051597;28;20076;-80
2023/03/15 05:37:24;;;;;;;31.38;26.00;;;;;;;2.20;100.00;99885.06;5060321;28;20057;-79
2023/03/15 05:39:50;;;;;;;28.75;26.08;;;;;;;2.37;100.00;99885.00;5054057;28;20064;-80
2023/03/15 05:42:20;;;;;;;30.00;27.23;;;;;;;2.40;100.00;99895.13;5060260;28;20052;-79
2023/03/15 05:44:48;;;;;;;72.18;39.38;;;;;;;2.42;100.00;99890.50;5054716;28;20057;-80
2023/03/15 05:47:14;;;;;;;38.72;31.35;;;;;;;2.51;100.00;99886.84;5059988;28;20080;-80
2023/03/15 05:49:41;;;;;;;27.40;25.10;;;;;;;2.57;100.00;99895.81;5065931;28;20041;-79
2023/03/15 05:52:08;;;;;;;23.45;21.65;;;;;;;2.78;100.00;99889.94;5035614;28;20132;-80
2023/03/15 05:54:36;;;;;;;27.15;24.63;;;;;;;2.97;100.00;99892.09;5061910;28;20138;-79
2023/03/15 05:57:03;;;;;;;28.13;25.98;;;;;;;3.26;100.00;99885.28;5058454;28;20049;-79
2023/03/15 05:59:30;;;;;;;25.58;23.88;;;;;;;3.42;100.00;99896.47;5055566;28;20107;-80
2023/03/15 06:01:57;;;;;;;25.98;24.27;;;;;;;3.66;100.00;99892.78;5055405;28;20056;-80
2023/03/15 06:04:24;;;;;;;23.52;21.73;;;;;;;4.01;100.00;99890.38;5058429;28;20044;-80
2023/03/15 06:06:51;;;;;;;21.27;19.67;;;;;;;3.65;100.00;99885.88;5058684;28;20045;-80
2023/03/15 06:09:17;;;;;;;23.45;21.60;;;;;;;3.98;100.00;99890.75;5062530;28;20552;-79
2023/03/15 06:11:46;;;;;;;26.13;24.25;;;;;;;4.19;100.00;99881.28;5058690;28;20052;-80
2023/03/15 06:14:12;;;;;;;24.75;22.80;;;;;;;4.52;100.00;99881.66;5056319;28;20049;-80
2023/03/15 06:16:39;;;;;;;25.70;23.48;;;;;;;5.33;100.00;99874.28;5065377;28;20103;-80
2023/03/15 06:19:06;;;;;;;20.52;18.75;;;;;;;5.48;100.00;99874.16;5065115;28;20112;-80
2023/03/15 06:21:32;;;;;;;23.58;21.67;;;;;;;5.78;100.00;99881.81;5065316;28;20102;-80
2023/03/15 06:24:00;;;;;;;21.15;19.40;;;;;;;5.63;100.00;99872.22;5066615;28;20142;-80
2023/03/15 06:26:27;;;;;;;520.03;170.85;;;;;;;5.87;100.00;99870.94;5065573;28;20040;-80
2023/03/15 06:28:57;;;;;;;275.67;82.88;;;;;;;6.58;100.00;99867.94;5059469;28;20071;-80
2023/03/15 06:31:23;;;;;;;275.83;79.13;;;;;;;7.14;100.00;99871.22;5063293;28;20103;-80
2023/03/15 06:33:50;;;;;;;229.38;68.53;;;;;;;6.88;100.00;99868.41;5056965;28;20049;-80
2023/03/15 06:36:17;;;;;;;209.05;59.60;;;;;;;7.44;100.00;99866.31;5058558;28;20396;-80
2023/03/15 06:38:44;;;;;;;78.38;33.28;;;;;;;7.89;100.00;99869.06;5061067;28;20048;-80
2023/03/15 06:41:14;;;;;;;49.63;24.05;;;;;;;7.71;100.00;99869.72;5061400;28;20049;-80
2023/03/15 06:43:41;;;;;;;44.63;25.98;;;;;;;7.56;100.00;99859.38;5060617;28;20049;-80
2023/03/15 06:46:09;;;;;;;92.53;36.88;;;;;;;8.05;100.00;99868.63;5054801;28;20062;-80
2023/03/15 06:48:36;;;;;;;613.97;190.02;;;;;;;8.22;100.00;99861.78;5061128;28;20041;-80
2023/03/15 06:51:04;;;;;;;71.53;34.70;;;;;;;8.26;100.00;99865.66;5058969;28;20573;-80
2023/03/15 06:53:31;;;;;;;211.55;79.38;;;;;;;8.56;100.00;99867.75;5058347;28;20088;-80
2023/03/15 06:55:58;;;;;;;55.38;34.90;;;;;;;8.54;100.00;99869.81;5059266;28;20041;-80
2023/03/15 06:58:25;;;;;;;57.28;32.85;;;;;;;8.58;100.00;99878.94;5061789;28;20048;-80
2023/03/15 07:00:51;;;;;;;28.15;23.92;;;;;;;8.63;100.00;99875.66;5060544;28;20514;-80
2023/03/15 07:03:21;;;;;;;39.85;28.77;;;;;;;8.95;100.00;99871.16;5058438;28;20057;-80
2023/03/15 07:05:51;;;;;;;29.67;25.52;;;;;;;8.94;100.00;99865.03;5060966;28;20053;-80
2023/03/15 07:08:18;;;;;;;36.00;28.08;;;;;;;9.14;100.00;99859.59;5051512;28;20051;-80
2023/03/15 07:10:45;;;;;;;24.05;21.38;;;;;;;9.45;100.00;99852.59;5060789;28;20064;-80
2023/03/15 07:13:12;;;;;;;24.83;22.48;;;;;;;9.56;100.00;99856.34;5059768;28;20054;-81
2023/03/15 07:15:39;;;;;;;28.88;25.70;;;;;;;9.60;100.00;99854.88;5060913;28;20049;-80
2023/03/15 07:18:06;;;;;;;26.92;24.83;;;;;;;9.59;95.92;99845.28;5061324;28;20110;-80
2023/03/15 07:20:34;;;;;;;24.65;22.58;;;;;;;9.79;93.49;99835.28;5061696;28;20079;-80
2023/03/15 07:23:01;;;;;;;24.85;22.50;;;;;;;9.83;92.13;99838.28;5055017;28;20041;-80
2023/03/15 07:25:27;;;;;;;26.33;23.73;;;;;;;10.13;93.16;99846.28;5063366;28;20045;-80
2023/03/15 07:27:54;;;;;;;20.73;19.02;;;;;;;10.11;86.77;99842.25;5058576;28;20560;-80
2023/03/15 07:30:22;;;;;;;21.58;19.67;;;;;;;10.07;87.17;99844.53;5054874;28;20156;-80
2023/03/15 07:32:48;;;;;;;38.05;30.38;;;;;;;10.39;84.70;99847.81;5058946;28;20049;-80
2023/03/15 07:35:16;;;;;;;29.90;26.92;;;;;;;10.60;87.12;99846.50;5063746;28;20048;-80
2023/03/15 07:37:45;;;;;;;25.20;23.00;;;;;;;10.70;83.32;99841.44;5057731;28;20536;-80
2023/03/15 07:40:14;;;;;;;21.30;19.80;;;;;;;10.76;84.73;99835.22;5060285;28;20053;-80
2023/03/15 07:42:41;;;;;;;26.33;23.48;;;;;;;11.00;82.51;99827.28;5056556;28;20065;-80
2023/03/15 07:45:09;;;;;;;22.90;20.52;;;;;;;11.00;77.28;99837.91;5061224;28;20042;-80
2023/03/15 07:47:36;;;;;;;25.30;22.92;;;;;;;11.03;76.14;99831.31;5058099;28;20156;-80
2023/03/15 07:50:03;;;;;;;22.75;20.73;;;;;;;11.11;85.67;99831.00;5060700;28;20048;-80
2023/03/15 07:52:30;;;;;;;23.33;21.27;;;;;;;11.05;90.23;99823.94;5060810;28;20056;-80
2023/03/15 07:54:58;;;;;;;28.60;24.02;;;;;;;11.02;89.92;99819.09;5061112;28;20054;-80
2023/03/15 07:57:25;;;;;;;25.38;23.05;;;;;;;11.28;91.55;99809.81;5061619;28;20465;-80
2023/03/15 07:59:52;;;;;;;23.55;21.35;;;;;;;11.53;81.98;99831.66;5055989;28;20072;-80
2023/03/15 08:02:19;;;;;;;22.85;20.95;;;;;;;11.65;79.51;99821.00;5064900;28;20069;-80
2023/03/15 08:04:46;;;;;;;21.48;19.88;;;;;;;11.65;87.70;99823.66;5060934;28;20114;-80
2023/03/15 08:07:12;;;;;;;24.15;22.13;;;;;;;11.42;80.53;99813.88;5055500;28;20058;-80
2023/03/15 08:09:40;;;;;;;20.98;19.30;;;;;;;11.61;80.45;99818.00;5057764;28;20115;-80
2023/03/15 08:12:09;;;;;;;20.73;18.90;;;;;;;11.62;81.64;99811.66;5061578;28;20053;-80
2023/03/15 08:14:36;;;;;;;22.42;20.52;;;;;;;11.90;77.33;99802.91;5058193;28;20030;-80
2023/03/15 08:17:02;;;;;;;23.33;21.23;;;;;;;11.46;77.01;99809.69;5056817;28;20052;-80
2023/03/15 08:19:29;;;;;;;27.50;25.02;;;;;;;12.68;83.61;99808.56;5062907;28;20056;-80
2023/03/15 08:21:56;;;;;;;22.13;20.27;;;;;;;12.20;72.52;99806.41;5064870;28;20044;-80
2023/03/15 08:24:23;;;;;;;25.40;22.85;;;;;;;12.54;74.22;99801.94;5056110;28;20053;-80
2023/03/15 08:26:50;;;;;;;25.55;22.88;;;;;;;12.49;70.42;99791.19;5061850;28;20025;-80
2023/03/15 08:29:18;;;;;;;22.95;20.75;;;;;;;12.59;71.84;99792.19;5060068;28;20079;-80
2023/03/15 08:31:44;;;;;;;24.13;21.85;;;;;;;12.69;68.17;99790.72;5062388;28;20048;-80
2023/03/15 08:34:12;;;;;;;23.58;21.48;;;;;;;12.72;68.01;99795.56;5057866;28;20114;-80
2023/03/15 08:36:38;;;;;;;24.50;22.20;;;;;;;12.36;65.40;99800.28;5064004;28;20045;-80
2023/03/15 08:39:05;;;;;;;21.73;19.90;;;;;;;12.42;67.85;99793.19;5058276;28;20064;-80
2023/03/15 08:41:32;;;;;;;21.85;20.08;;;;;;;12.32;66.86;99799.97;5062963;28;20727;-80
2023/03/15 08:43:58;;;;;;;25.30;23.15;;;;;;;12.64;69.50;99793.28;5059874;28;20053;-80
2023/03/15 08:46:27;;;;;;;22.85;21.15;;;;;;;12.58;65.49;99795.88;5070307;28;20285;-81
2023/03/15 08:48:54;;;;;;;19.25;17.85;;;;;;;12.65;68.79;99794.91;5062521;28;20053;-80
2023/03/15 08:51:21;;;;;;;23.95;22.08;;;;;;;12.52;65.84;99798.69;5059922;28;20499;-81
2023/03/15 08:53:47;;;;;;;25.10;22.98;;;;;;;12.84;70.21;99797.09;5066429;28;20078;-80
2023/03/15 08:56:14;;;;;;;22.58;20.77;;;;;;;12.63;67.15;99815.66;5065560;28;20052;-80
2023/03/15 08:58:41;;;;;;;20.70;19.10;;;;;;;13.18;67.03;99804.25;5061209;28;20045;-80
2023/03/15 09:01:10;;;;;;;27.77;24.77;;;;;;;13.18;68.10;99806.91;5072856;28;20083;-80
2023/03/15 09:03:38;;;;;;;27.45;25.45;;;;;;;13.54;70.24;99800.25;5065892;28;20075;-80
2023/03/15 09:06:06;;;;;;;21.85;19.95;;;;;;;13.85;74.39;99793.41;5063818;28;20044;-80
2023/03/15 09:08:33;;;;;;;21.58;20.08;;;;;;;14.01;67.53;99794.41;5062535;28;20085;-80
2023/03/15 09:11:00;;;;;;;24.48;22.58;;;;;;;15.00;66.76;99800.34;5064540;28;20049;-80
2023/03/15 09:13:30;;;;;;;23.77;21.80;;;;;;;14.27;65.08;99799.97;5065611;28;20053;-81
2023/03/15 09:15:57;;;;;;;25.02;22.85;;;;;;;14.35;62.04;99807.56;5063128;28;20045;-80
2023/03/15 09:18:24;;;;;;;22.85;20.98;;;;;;;14.77;64.10;99802.34;5060942;28;20103;-80
2023/03/15 09:20:52;;;;;;;23.70;21.90;;;;;;;14.83;59.26;99795.97;5069439;28;20568;-81
2023/03/15 09:23:19;;;;;;;22.70;20.23;;;;;;;14.56;55.29;99790.69;5067230;28;20052;-80
2023/03/15 09:25:45;;;;;;;21.45;19.85;;;;;;;14.33;57.54;99794.44;5065772;28;20049;-80
2023/03/15 09:28:12;;;;;;;22.52;20.88;;;;;;;15.09;53.70;99788.09;5065505;28;20502;-81
2023/03/15 09:30:41;;;;;;;22.08;20.58;;;;;;;14.73;52.41;99793.19;5066670;28;20045;-81
2023/03/15 09:33:08;;;;;;;21.90;20.40;;;;;;;14.63;52.35;99798.47;5065762;28;20053;-80
2023/03/15 09:35:36;;;;;;;21.85;20.27;;;;;;;14.19;53.85;99794.06;5063976;28;20049;-80
2023/03/15 09:38:04;;;;;;;22.52;20.75;;;;;;;13.72;63.26;99789.25;5061696;28;20076;-80
2023/03/15 09:40:33;;;;;;;28.17;26.27;;;;;;;15.20;54.75;99780.97;5066834;28;20041;-80
2023/03/15 09:43:13;;;;;;;26.70;25.00;;;;;;;14.81;53.11;99784.72;5063164;28;20053;-80
2023/03/15 09:46:10;;;;;;;24.90;23.15;;;;;;;14.25;55.95;99791.41;5065092;28;20495;-81
2023/03/15 09:48:46;;;;;;;24.77;23.17;;;;;;;14.88;61.82;99777.28;5047338;28;20073;-80
2023/03/15 09:51:24;;;;;;;24.30;22.50;;;;;;;15.13;62.69;99770.50;5063686;28;20057;-79
2023/03/15 09:53:56;;;;;;;26.30;23.77;;;;;;;14.96;63.06;99764.50;5064159;28;20076;-80
2023/03/15 09:56:26;;;;;;;27.17;24.85;;;;;;;16.11;57.46;99772.50;5065231;28;20107;-81
2023/03/15 09:58:58;;;;;;;29.90;27.48;;;;;;;15.77;59.40;99766.81;5063961;28;20057;-81
2023/03/15 10:01:30;;;;;;;24.13;21.97;;;;;;;15.68;59.66;99773.72;5064956;28;20048;-81
2023/03/15 10:03:57;;;;;;;25.02;22.50;;;;;;;16.33;56.32;99769.56;5063896;28;20296;-81
2023/03/15 10:06:29;;;;;;;26.27;23.90;;;;;;;16.89;55.79;99766.13;5066245;28;20045;-80
2023/03/15 10:08:58;;;;;;;26.73;24.10;;;;;;;17.18;54.34;99766.31;5065398;28;20041;-81
2023/03/15 10:11:34;;;;;;;25.42;23.23;;;;;;;16.07;55.88;99774.13;5064115;28;20061;-81
2023/03/15 10:14:16;;;;;;;29.10;25.98;;;;;;;15.05;59.50;99773.66;5058948;28;20542;-80
2023/03/15 10:16:46;;;;;;;31.83;25.92;;;;;;;15.35;63.41;99765.00;5061191;28;20586;-81
2023/03/15 10:19:25;;;;;;;26.73;24.15;;;;;;;15.88;65.81;99772.97;5061121;28;20045;-81
2023/03/15 10:21:59;;;;;;;27.95;25.10;;;;;;;15.57;63.04;99772.84;5060938;28;20048;-81
2023/03/15 10:24:35;;;;;;;29.27;26.48;;;;;;;15.47;66.41;99762.09;5059625;28;20111;-80
2023/03/15 10:27:20;;;;;;;26.17;23.30;;;;;;;15.23;64.17;99765.19;5062387;28;20040;-81
2023/03/15 10:29:49;;;;;;;29.75;27.13;;;;;;;16.83;73.49;99757.28;5072064;28;20040;-81
2023/03/15 10:32:17;;;;;;;25.73;23.52;;;;;;;15.39;64.34;99746.53;5065896;28;20049;-80
2023/03/15 10:34:48;;;;;;;25.17;22.70;;;;;;;16.89;72.97;99753.50;5055078;28;20045;-80
2023/03/15 10:37:15;;;;;;;25.85;23.38;;;;;;;16.70;62.83;99761.28;5065209;28;20052;-80
2023/03/15 10:39:46;;;;;;;24.55;22.33;;;;;;;17.45;61.85;99749.06;5062890;28;20063;-80
2023/03/15 10:42:25;;;;;;;27.60;25.20;;;;;;;16.83;60.27;99751.91;5066258;28;20045;-80
2023/03/15 10:44:52;;;;;;;30.33;27.73;;;;;;;14.56;63.97;99750.59;5068986;28;20038;-81
2023/03/15 10:47:20;;;;;;;27.33;24.98;;;;;;;16.93;64.07;99756.44;5061742;28;20046;-80
2023/03/15 10:49:48;;;;;;;27.10;24.45;;;;;;;16.88;65.35;99746.56;5061376;28;20081;-81
2023/03/15 10:52:35;;;;;;;25.40;23.33;;;;;;;15.60;63.33;99737.53;5062594;28;20080;-80
2023/03/15 10:55:06;;;;;;;29.75;27.02;;;;;;;15.49;62.56;99735.88;5071075;28;20079;-81
2023/03/15 10:57:39;;;;;;;26.45;24.35;;;;;;;15.61;60.08;99730.28;5060812;28;20044;-81
2023/03/15 11:00:22;;;;;;;26.48;24.27;;;;;;;15.48;60.11;99748.44;5068538;28;20053;-80
2023/03/15 11:02:50;;;;;;;25.52;23.35;;;;;;;15.55;63.49;99732.16;5065766;28;20057;-80
2023/03/15 11:05:18;;;;;;;26.77;24.63;;;;;;;15.31;62.93;99718.41;5057438;28;20054;-81
2023/03/15 11:07:56;;;;;;;23.98;21.77;;;;;;;15.38;63.93;99715.50;5053510;28;20056;-81
2023/03/15 11:10:26;;;;;;;30.75;26.08;;;;;;;15.64;68.39;99706.47;5065841;28;20056;-80
2023/03/15 11:13:11;;;;;;;24.45;21.92;;;;;;;16.44;62.97;99711.44;5064435;28;20053;-80
2023/03/15 11:15:38;;;;;;;24.50;22.35;;;;;;;16.62;66.28;99710.88;5063644;28;20514;-81
2023/03/15 11:18:05;;;;;;;23.90;21.63;;;;;;;16.19;64.73;99705.00;5064521;28;20559;-81
2023/03/15 11:20:36;;;;;;;24.20;22.10;;;;;;;16.03;62.81;99693.47;5068421;28;20049;-80
2023/03/15 11:23:14;;;;;;;24.67;22.40;;;;;;;15.81;62.18;99692.91;5062092;28;20072;-80