Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:26;;;;;;;13.38;7.07;;;7.50;99.80;;;;;;5132111;27;20494;-84
2021/03/22 00:03:54;;;;;;;15.80;6.93;;;7.40;99.20;;;;;;5113529;27;20286;-83
2021/03/22 00:06:22;;;;;;;15.97;8.23;;;7.10;99.90;;;;;;5117427;27;20208;-82
2021/03/22 00:08:53;;;;;;;11.32;5.20;;;7.00;99.90;;;;;;5130290;27;20491;-83
2021/03/22 00:11:20;;;;;;;14.95;5.85;;;6.90;99.90;;;;;;5127636;27;20195;-82
2021/03/22 00:13:48;;;;;;;15.65;5.75;;;7.00;99.90;;;;;;5125867;27;20205;-83
2021/03/22 00:16:16;;;;;;;11.45;5.60;;;7.00;99.90;;;;;;5112632;27;20281;-84
2021/03/22 00:18:44;;;;;;;10.80;6.10;;;7.00;99.90;;;;;;5110452;27;20310;-83
2021/03/22 00:21:13;;;;;;;13.80;5.90;;;7.00;99.90;;;;;;5128698;27;20882;-83
2021/03/22 00:23:41;;;;;;;12.80;6.13;;;7.10;99.90;;;;;;5117363;27;20458;-83
2021/03/22 00:26:09;;;;;;;12.63;6.55;;;7.00;99.90;;;;;;5129626;27;20205;-83
2021/03/22 00:28:39;;;;;;;18.58;6.25;;;7.10;99.90;;;;;;5132045;27;20197;-83
2021/03/22 00:31:08;;;;;;;15.37;5.90;;;7.10;99.90;;;;;;5111321;27;20225;-83
2021/03/22 00:33:35;;;;;;;18.00;7.43;;;7.10;99.90;;;;;;5122280;27;20449;-82
2021/03/22 00:36:04;;;;;;;7.03;4.32;;;7.00;99.90;;;;;;5106612;27;20182;-83
2021/03/22 00:38:32;;;;;;;18.50;6.90;;;7.10;99.90;;;;;;5123532;27;20213;-82
2021/03/22 00:40:59;;;;;;;14.57;6.82;;;7.00;99.90;;;;;;5128833;27;20488;-82
2021/03/22 00:43:27;;;;;;;15.93;5.60;;;7.20;99.90;;;;;;5128674;27;20266;-82
2021/03/22 00:45:56;;;;;;;17.03;5.47;;;7.00;99.90;;;;;;5128021;27;20222;-82
2021/03/22 00:48:23;;;;;;;12.63;5.17;;;7.30;99.90;;;;;;5126317;27;20463;-83
2021/03/22 00:50:52;;;;;;;16.63;5.47;;;7.00;99.90;;;;;;5112563;27;20454;-84
2021/03/22 00:53:19;;;;;;;18.63;6.07;;;7.00;99.90;;;;;;5126297;27;20458;-84
2021/03/22 00:55:47;;;;;;;24.60;5.67;;;7.10;99.90;;;;;;5125505;27;20444;-81
2021/03/22 00:58:15;;;;;;;11.20;5.30;;;7.10;99.90;;;;;;5134060;27;21127;-78
2021/03/22 01:00:44;;;;;;;15.82;5.15;;;7.10;99.90;;;;;;5128428;27;20973;-79
2021/03/22 01:03:14;;;;;;;15.68;5.53;;;7.10;99.90;;;;;;5123381;27;20993;-78
2021/03/22 01:05:42;;;;;;;11.40;6.03;;;7.10;99.90;;;;;;5128891;27;20211;-79
2021/03/22 01:08:10;;;;;;;13.75;4.93;;;7.20;99.90;;;;;;5127597;27;20447;-79
2021/03/22 01:10:40;;;;;;;12.27;5.03;;;7.10;99.90;;;;;;5107310;27;20810;-78
2021/03/22 01:13:13;;;;;;;12.37;6.10;;;7.20;99.90;;;;;;5109991;27;20459;-81
2021/03/22 01:15:40;;;;;;;12.23;4.50;;;7.10;99.90;;;;;;5127075;27;20458;-80
2021/03/22 01:18:07;;;;;;;10.60;5.15;;;7.40;99.90;;;;;;5125010;27;20470;-80
2021/03/22 01:20:38;;;;;;;11.20;5.63;;;7.10;99.90;;;;;;5123251;27;20223;-82
2021/03/22 01:23:05;;;;;;;15.30;5.27;;;7.10;99.90;;;;;;5131913;27;20215;-81
2021/03/22 01:25:34;;;;;;;14.77;4.53;;;7.10;99.90;;;;;;5123799;27;20471;-82
2021/03/22 01:28:02;;;;;;;9.15;5.30;;;7.10;99.90;;;;;;5115889;27;20453;-81
2021/03/22 01:30:43;;;;;;;9.70;4.80;;;7.00;99.90;;;;;;5128888;27;20614;-84
2021/03/22 01:33:13;;;;;;;17.63;5.70;;;7.10;99.90;;;;;;5133330;27;20539;-83
2021/03/22 01:35:40;;;;;;;15.10;5.35;;;7.00;99.90;;;;;;5115499;27;20498;-82
2021/03/22 01:38:07;;;;;;;12.63;4.63;;;7.10;99.90;;;;;;5116646;27;20209;-81
2021/03/22 01:41:02;;;;;;;15.00;5.70;;;7.10;99.90;;;;;;5132889;27;20262;-80
2021/03/22 01:44:08;;;;;;;13.85;4.55;;;7.00;99.90;;;;;;5121282;27;20465;-81
2021/03/22 01:46:42;;;;;;;14.50;4.03;;;7.10;99.90;;;;;;5110821;27;20200;-79
2021/03/22 01:49:11;;;;;;;19.52;5.70;;;7.10;99.90;;;;;;5123447;27;20368;-81
2021/03/22 01:51:39;;;;;;;6.90;3.55;;;7.10;99.90;;;;;;5126418;27;20249;-79
2021/03/22 01:54:08;;;;;;;9.70;4.50;;;7.10;99.90;;;;;;5134533;27;20205;-80
2021/03/22 01:56:43;;;;;;;14.27;4.53;;;7.10;99.90;;;;;;5109520;27;20461;-80
2021/03/22 01:59:12;;;;;;;17.40;6.13;;;7.10;99.90;;;;;;5119266;27;20459;-83
2021/03/22 02:01:41;;;;;;;15.80;4.70;;;7.10;99.90;;;;;;5133442;27;21010;-82
2021/03/22 02:04:09;;;;;;;10.77;4.03;;;7.10;99.90;;;;;;5111264;27;20298;-83
2021/03/22 02:06:37;;;;;;;15.33;4.20;;;7.10;99.90;;;;;;5111139;27;20504;-82
2021/03/22 02:09:05;;;;;;;12.90;3.97;;;7.10;99.90;;;;;;5108823;27;20546;-83
2021/03/22 02:11:35;;;;;;;16.50;5.50;;;7.20;99.90;;;;;;5121505;27;20474;-82
2021/03/22 02:14:06;;;;;;;13.50;4.47;;;7.20;99.90;;;;;;5134462;27;20457;-82
2021/03/22 02:16:49;;;;;;;10.82;4.05;;;7.10;99.90;;;;;;5116365;27;20193;-82
2021/03/22 02:20:00;;;;;;;12.63;4.70;;;7.10;99.90;;;;;;5124124;27;20247;-83
2021/03/22 02:22:41;;;;;;;16.20;5.03;;;7.00;99.90;;;;;;5082847;27;20304;-81
2021/03/22 02:25:15;;;;;;;10.47;3.73;;;7.00;99.90;;;;;;5125135;27;20888;-81
2021/03/22 02:28:25;;;;;;;15.90;5.15;;;7.00;99.90;;;;;;5125067;27;20505;-82
2021/03/22 02:31:21;;;;;;;11.30;4.30;;;7.00;99.90;;;;;;5124086;27;20202;-81
2021/03/22 02:34:16;;;;;;;18.63;4.30;;;7.00;99.90;;;;;;5116306;27;20458;-83
2021/03/22 02:36:53;;;;;;;11.00;3.43;;;7.00;99.90;;;;;;5101951;27;20629;-83
2021/03/22 02:39:20;;;;;;;12.38;3.58;;;7.00;99.90;;;;;;5132397;27;20478;-83
2021/03/22 02:41:51;;;;;;;19.23;4.03;;;7.00;99.90;;;;;;5112452;27;20246;-81
2021/03/22 02:44:21;;;;;;;11.45;4.13;;;6.90;99.90;;;;;;5111724;27;20459;-82
2021/03/22 02:46:54;;;;;;;10.55;3.55;;;6.90;99.90;;;;;;5108171;27;20602;-81
2021/03/22 02:49:25;;;;;;;14.30;4.10;;;7.00;99.90;;;;;;5144294;27;20248;-82
2021/03/22 02:52:07;;;;;;;8.40;3.80;;;7.00;99.90;;;;;;5120053;27;20200;-80
2021/03/22 02:54:45;;;;;;;11.38;4.47;;;7.10;99.90;;;;;;5126008;27;20456;-82
2021/03/22 02:57:17;;;;;;;15.43;5.57;;;7.00;99.90;;;;;;5132880;27;20202;-82
2021/03/22 02:59:51;;;;;;;9.10;3.15;;;7.10;99.90;;;;;;5131455;27;20481;-82
2021/03/22 03:02:18;;;;;;;13.60;4.77;;;7.10;99.90;;;;;;5120711;27;20198;-82
2021/03/22 03:04:47;;;;;;;12.48;3.60;;;7.30;99.90;;;;;;5109136;27;20792;-82
2021/03/22 03:07:20;;;;;;;13.60;4.85;;;7.10;99.90;;;;;;5128355;27;20210;-81
2021/03/22 03:09:48;;;;;;;9.07;3.17;;;7.10;99.90;;;;;;5141032;27;20219;-80
2021/03/22 03:12:18;;;;;;;9.50;3.03;;;7.10;99.90;;;;;;5122485;27;20204;-81
2021/03/22 03:14:48;;;;;;;9.43;3.38;;;7.10;99.90;;;;;;5115432;27;20208;-81
2021/03/22 03:17:16;;;;;;;13.43;3.93;;;7.00;99.90;;;;;;5133278;27;20227;-82
2021/03/22 03:19:44;;;;;;;12.98;3.78;;;6.90;99.90;;;;;;5123628;28;20501;-82
2021/03/22 03:22:13;;;;;;;8.33;2.57;;;7.00;99.90;;;;;;5111796;28;20266;-80
2021/03/22 03:24:41;;;;;;;8.70;3.50;;;7.00;99.90;;;;;;5127548;27;20531;-80
2021/03/22 03:27:09;;;;;;;4.60;2.50;;;7.00;99.90;;;;;;5135327;27;20461;-83
2021/03/22 03:29:37;;;;;;;12.10;3.60;;;6.90;99.90;;;;;;5137825;27;21334;-82
2021/03/22 03:32:06;;;;;;;13.80;3.45;;;6.90;99.90;;;;;;5119796;28;20445;-82
2021/03/22 03:34:34;;;;;;;10.48;3.13;;;6.90;99.80;;;;;;5133837;28;20198;-82
2021/03/22 03:37:01;;;;;;;8.33;3.33;;;7.00;99.90;;;;;;5137110;28;20191;-82
2021/03/22 03:39:29;;;;;;;9.85;4.47;;;7.00;99.70;;;;;;5119490;28;20483;-82
2021/03/22 03:41:56;;;;;;;14.05;3.75;;;7.00;98.90;;;;;;5133246;28;20232;-81
2021/03/22 03:44:23;;;;;;;8.02;2.83;;;6.90;98.70;;;;;;5129665;28;20207;-82
2021/03/22 03:46:51;;;;;;;8.00;3.50;;;6.90;99.90;;;;;;5132892;28;20194;-83
2021/03/22 03:49:18;;;;;;;13.60;4.00;;;7.00;99.20;;;;;;5109618;28;20479;-82
2021/03/22 03:51:45;;;;;;;14.40;3.63;;;6.90;99.30;;;;;;5108002;28;20459;-82
2021/03/22 03:54:12;;;;;;;13.25;3.60;;;6.90;99.90;;;;;;5126994;27;20458;-82
2021/03/22 03:56:41;;;;;;;13.88;4.55;;;6.90;99.90;;;;;;5113256;28;20195;-82
2021/03/22 03:59:08;;;;;;;9.03;4.50;;;6.90;99.90;;;;;;5115875;28;20225;-83
2021/03/22 04:01:36;;;;;;;9.97;3.90;;;6.90;99.90;;;;;;5130916;28;20976;-82
2021/03/22 04:04:05;;;;;;;16.58;4.55;;;6.90;99.90;;;;;;5134716;28;20463;-82
2021/03/22 04:06:34;;;;;;;18.85;4.03;;;6.90;99.90;;;;;;5123877;28;20224;-81
2021/03/22 04:09:05;;;;;;;7.50;3.20;;;6.90;99.90;;;;;;5111702;28;20224;-81
2021/03/22 04:11:35;;;;;;;9.13;3.93;;;6.90;99.90;;;;;;5133650;28;20455;-81
2021/03/22 04:14:04;;;;;;;11.18;4.85;;;6.80;99.90;;;;;;5129780;28;20448;-81
2021/03/22 04:16:32;;;;;;;10.70;3.27;;;6.80;99.90;;;;;;5114129;28;20198;-81
2021/03/22 04:19:00;;;;;;;11.45;3.70;;;6.90;99.90;;;;;;5115202;28;20487;-82
2021/03/22 04:21:29;;;;;;;8.23;2.90;;;6.80;99.90;;;;;;5128677;28;20208;-82
2021/03/22 04:23:58;;;;;;;10.80;3.00;;;6.80;99.90;;;;;;5118356;28;20818;-81
2021/03/22 04:26:26;;;;;;;9.02;3.30;;;6.90;99.90;;;;;;5115560;28;21092;-81
2021/03/22 04:28:53;;;;;;;9.82;3.38;;;6.90;99.90;;;;;;5111876;28;20230;-80
2021/03/22 04:31:23;;;;;;;10.02;3.45;;;7.00;99.90;;;;;;5128372;28;20205;-80
2021/03/22 04:33:51;;;;;;;16.77;4.07;;;6.70;99.90;;;;;;5131385;28;20212;-80
2021/03/22 04:36:20;;;;;;;11.90;5.03;;;6.80;99.90;;;;;;5108715;28;20225;-81
2021/03/22 04:38:48;;;;;;;9.87;3.10;;;6.80;99.90;;;;;;5110850;28;20228;-80
2021/03/22 04:41:15;;;;;;;14.75;4.05;;;6.70;99.90;;;;;;5113378;27;20461;-80
2021/03/22 04:43:42;;;;;;;14.30;3.13;;;6.80;99.90;;;;;;5131694;27;20210;-79
2021/03/22 04:46:10;;;;;;;13.23;4.00;;;7.20;99.90;;;;;;5130206;27;20479;-81
2021/03/22 04:48:57;;;;;;;11.03;3.50;;;6.70;99.90;;;;;;5115972;27;20478;-81
2021/03/22 04:51:24;;;;;;;8.77;2.83;;;6.60;99.90;;;;;;5134050;27;20451;-81
2021/03/22 04:53:51;;;;;;;14.05;3.17;;;6.60;99.90;;;;;;5113396;27;20191;-80
2021/03/22 04:56:19;;;;;;;15.30;3.53;;;6.90;99.90;;;;;;5131363;27;20207;-80
2021/03/22 04:58:48;;;;;;;11.60;3.77;;;6.80;99.90;;;;;;5132546;27;20470;-80
2021/03/22 05:01:15;;;;;;;12.03;4.07;;;7.00;99.90;;;;;;5124240;27;20481;-80
2021/03/22 05:03:43;;;;;;;9.93;3.85;;;6.80;99.90;;;;;;5106412;27;20456;-80
2021/03/22 05:06:11;;;;;;;14.18;3.53;;;6.70;99.90;;;;;;5117351;27;20725;-80
2021/03/22 05:08:39;;;;;;;8.75;2.97;;;6.70;99.90;;;;;;5135517;27;20540;-80
2021/03/22 05:11:06;;;;;;;6.93;2.70;;;6.80;99.90;;;;;;5131577;27;20211;-81
2021/03/22 05:13:33;;;;;;;6.22;2.90;;;6.80;99.90;;;;;;5121764;27;20512;-80
2021/03/22 05:16:01;;;;;;;11.82;3.30;;;6.90;99.00;;;;;;5131192;27;20198;-80
2021/03/22 05:18:31;;;;;;;13.07;3.47;;;6.70;98.30;;;;;;5123814;27;20889;-81
2021/03/22 05:21:03;;;;;;;11.67;3.00;;;6.70;95.70;;;;;;5110938;27;20201;-81
2021/03/22 05:23:32;;;;;;;17.70;3.70;;;6.70;95.90;;;;;;5116301;27;21169;-79
2021/03/22 05:26:00;;;;;;;9.27;2.40;;;6.80;95.10;;;;;;5122515;27;20487;-79
2021/03/22 05:28:30;;;;;;;9.65;2.47;;;6.70;95.20;;;;;;5098149;28;20493;-78
2021/03/22 05:30:57;;;;;;;11.90;3.20;;;6.90;95.40;;;;;;5108079;27;20291;-78
2021/03/22 05:33:25;;;;;;;10.23;3.60;;;6.70;97.40;;;;;;5110863;27;20465;-79
2021/03/22 05:35:55;;;;;;;10.10;3.07;;;6.70;95.70;;;;;;5123931;27;20209;-80
2021/03/22 05:38:24;;;;;;;8.52;2.83;;;6.80;95.70;;;;;;5127327;27;21046;-77
2021/03/22 05:40:54;;;;;;;15.43;4.43;;;6.80;97.60;;;;;;5130541;27;20212;-78
2021/03/22 05:43:55;;;;;;;11.87;3.50;;;6.80;95.40;;;;;;5108421;27;20469;-78
2021/03/22 05:46:37;;;;;;;9.85;3.55;;;6.90;95.00;;;;;;5103162;27;20473;-78
2021/03/22 05:49:31;;;;;;;11.83;3.80;;;6.90;95.00;;;;;;5106693;27;20227;-79
2021/03/22 05:52:33;;;;;;;7.93;2.80;;;6.80;95.10;;;;;;5108602;27;20454;-76
2021/03/22 05:55:14;;;;;;;8.40;3.10;;;6.80;95.20;;;;;;5120453;27;20450;-78
2021/03/22 05:58:06;;;;;;;5.35;2.83;;;6.80;95.10;;;;;;5126848;27;20441;-81
2021/03/22 06:00:44;;;;;;;15.83;3.50;;;6.80;95.00;;;;;;5121260;27;20213;-79
2021/03/22 06:03:20;;;;;;;9.20;3.10;;;6.80;94.90;;;;;;5127481;27;20958;-81
2021/03/22 06:05:55;;;;;;;6.63;2.77;;;6.80;95.60;;;;;;5131371;27;20566;-80
2021/03/22 06:08:32;;;;;;;11.50;3.08;;;6.80;94.90;;;;;;5111647;27;20444;-79
2021/03/22 06:11:04;;;;;;;14.23;4.40;;;6.70;95.60;;;;;;5112269;27;20201;-80
2021/03/22 06:13:40;;;;;;;10.07;3.03;;;6.70;95.40;;;;;;5098845;27;20538;-80
2021/03/22 06:16:21;;;;;;;10.00;4.00;;;6.60;94.80;;;;;;5125031;27;20436;-80
2021/03/22 06:18:59;;;;;;;7.47;2.85;;;6.50;97.20;;;;;;5129562;27;20304;-80
2021/03/22 06:21:28;;;;;;;5.80;3.03;;;6.60;98.50;;;;;;5132399;27;20194;-80
2021/03/22 06:23:56;;;;;;;10.60;2.60;;;7.00;99.80;;;;;;5128916;27;20466;-81
2021/03/22 06:26:33;;;;;;;11.03;3.73;;;6.80;99.50;;;;;;5127478;27;20781;-81
2021/03/22 06:29:07;;;;;;;12.80;3.33;;;6.60;99.90;;;;;;5106790;27;20467;-81
2021/03/22 06:31:35;;;;;;;12.43;3.78;;;6.70;99.90;;;;;;5120266;27;20948;-80
2021/03/22 06:34:06;;;;;;;13.40;3.97;;;6.70;99.90;;;;;;5115239;27;20494;-81
2021/03/22 06:36:35;;;;;;;10.02;3.80;;;6.60;99.90;;;;;;5122939;27;20448;-81
2021/03/22 06:39:06;;;;;;;13.33;3.97;;;6.70;99.90;;;;;;5106583;28;20233;-81
2021/03/22 06:41:39;;;;;;;10.13;3.13;;;6.70;99.90;;;;;;5110389;27;20827;-81
2021/03/22 06:44:10;;;;;;;26.45;4.20;;;6.60;99.90;;;;;;5126081;27;20467;-82
2021/03/22 06:46:56;;;;;;;13.70;3.43;;;6.70;99.90;;;;;;5123236;27;20210;-81
2021/03/22 06:49:25;;;;;;;16.30;3.45;;;6.70;99.90;;;;;;5122596;27;20478;-82
2021/03/22 06:51:57;;;;;;;20.60;4.25;;;6.30;99.90;;;;;;5125595;27;20191;-84
2021/03/22 06:54:31;;;;;;;8.83;3.27;;;6.80;99.90;;;;;;5123678;27;20248;-84
2021/03/22 06:57:07;;;;;;;11.10;3.67;;;6.80;99.90;;;;;;5123562;27;20460;-83
2021/03/22 06:59:35;;;;;;;12.52;4.25;;;6.80;99.90;;;;;;5128570;27;20225;-82
2021/03/22 07:02:19;;;;;;;10.60;2.70;;;6.70;99.90;;;;;;5121604;27;20199;-81
2021/03/22 07:04:47;;;;;;;8.88;4.03;;;6.80;99.90;;;;;;5117671;27;20222;-81
2021/03/22 07:07:17;;;;;;;14.30;3.97;;;6.80;99.90;;;;;;5126845;27;20205;-79
2021/03/22 07:09:49;;;;;;;7.75;3.13;;;6.80;99.90;;;;;;5120180;27;20219;-80
2021/03/22 07:12:30;;;;;;;13.57;4.25;;;6.80;99.90;;;;;;5108897;27;20210;-80
2021/03/22 07:15:27;;;;;;;7.87;3.00;;;6.60;99.90;;;;;;5099192;27;20203;-80
2021/03/22 07:18:20;;;;;;;14.38;3.50;;;6.60;99.90;;;;;;5124310;27;20512;-79
2021/03/22 07:21:11;;;;;;;9.27;3.10;;;6.70;99.90;;;;;;5104103;28;20213;-81
2021/03/22 07:23:47;;;;;;;12.53;4.13;;;6.70;99.90;;;;;;5118317;27;20456;-78
2021/03/22 07:26:23;;;;;;;9.55;3.08;;;6.70;99.90;;;;;;5105535;27;20499;-79
2021/03/22 07:29:02;;;;;;;12.32;3.60;;;6.90;99.90;;;;;;5101363;28;20223;-80
2021/03/22 07:31:41;;;;;;;14.60;5.27;;;6.80;99.90;;;;;;5121737;27;20253;-80
2021/03/22 07:34:26;;;;;;;13.17;3.90;;;6.60;99.90;;;;;;5123697;27;20465;-80
2021/03/22 07:37:05;;;;;;;8.27;4.20;;;7.00;99.90;;;;;;5121600;28;21106;-81
2021/03/22 07:39:40;;;;;;;9.70;4.13;;;6.60;99.90;;;;;;5110273;28;20483;-81
2021/03/22 07:42:33;;;;;;;9.80;3.20;;;6.80;99.90;;;;;;5129173;27;20480;-79
2021/03/22 07:45:21;;;;;;;9.90;2.83;;;6.70;99.90;;;;;;5127563;28;20466;-81
2021/03/22 07:48:02;;;;;;;10.13;3.00;;;6.80;99.90;;;;;;5127729;28;20464;-80
2021/03/22 07:50:34;;;;;;;7.55;2.78;;;6.90;99.90;;;;;;5103099;28;21019;-80
2021/03/22 07:53:08;;;;;;;13.40;3.73;;;6.90;99.90;;;;;;5125231;28;20670;-80
2021/03/22 07:55:44;;;;;;;6.70;3.00;;;6.90;99.90;;;;;;5121508;28;20485;-81
2021/03/22 07:58:44;;;;;;;4.75;2.60;;;7.00;99.90;;;;;;5099615;28;20462;-81
2021/03/22 08:01:18;;;;;;;9.80;3.10;;;7.00;99.90;;;;;;5129651;28;20836;-80
2021/03/22 08:04:03;;;;;;;10.48;3.05;;;7.00;99.90;;;;;;5130290;28;20448;-80
2021/03/22 08:06:44;;;;;;;7.53;3.03;;;7.10;99.90;;;;;;5107368;28;20223;-79
2021/03/22 08:09:43;;;;;;;8.43;2.63;;;7.10;99.90;;;;;;5127903;28;20484;-80
2021/03/22 08:12:18;;;;;;;10.02;2.10;;;7.10;99.90;;;;;;5100535;28;21064;-81
2021/03/22 08:14:46;;;;;;;10.40;4.10;;;7.10;99.90;;;;;;5126286;28;20203;-82
2021/03/22 08:17:40;;;;;;;9.57;2.10;;;7.40;95.60;;;;;;5133990;27;20203;-81
2021/03/22 08:20:19;;;;;;;8.70;2.30;;;7.10;95.10;;;;;;5129813;27;20285;-80
2021/03/22 08:22:54;;;;;;;4.60;1.73;;;7.10;95.70;;;;;;5111611;28;20858;-81
2021/03/22 08:25:28;;;;;;;4.30;2.40;;;7.20;95.60;;;;;;5127444;27;20481;-82
2021/03/22 08:28:03;;;;;;;9.10;2.88;;;7.20;95.20;;;;;;5108297;27;20208;-82
2021/03/22 08:30:37;;;;;;;5.70;1.50;;;7.20;95.40;;;;;;5123795;27;20224;-80
2021/03/22 08:33:16;;;;;;;6.28;2.15;;;7.20;95.50;;;;;;5122076;27;20501;-81
2021/03/22 08:35:52;;;;;;;10.53;2.60;;;7.20;95.20;;;;;;5130437;27;20261;-80
2021/03/22 08:38:30;;;;;;;6.53;2.10;;;7.20;93.40;;;;;;5123459;27;20462;-79
2021/03/22 08:40:59;;;;;;;8.50;1.93;;;7.20;91.80;;;;;;5120425;27;20467;-80
2021/03/22 08:43:36;;;;;;;3.27;2.20;;;7.10;93.10;;;;;;5125298;27;20459;-79
2021/03/22 08:46:11;;;;;;;7.97;1.92;;;7.10;90.80;;;;;;5123971;27;21043;-82
2021/03/22 08:48:38;;;;;;;12.57;2.97;;;7.10;91.00;;;;;;5122663;27;20655;-78
2021/03/22 08:51:13;;;;;;;3.83;2.70;;;7.20;92.50;;;;;;5120752;27;20455;-80
2021/03/22 08:53:40;;;;;;;4.97;2.07;;;7.20;94.50;;;;;;5122451;27;20454;-80
2021/03/22 08:56:21;;;;;;;5.90;2.10;;;7.20;91.50;;;;;;5130184;27;20444;-81
2021/03/22 08:58:52;;;;;;;8.40;2.00;;;7.30;91.10;;;;;;5108713;27;20490;-81
2021/03/22 09:01:24;;;;;;;5.67;1.87;;;7.10;87.40;;;;;;5126832;27;20444;-80
2021/03/22 09:03:52;;;;;;;5.50;2.53;;;7.10;91.10;;;;;;5118818;27;20450;-81
2021/03/22 09:06:24;;;;;;;7.25;2.00;;;7.30;93.80;;;;;;5128954;27;20941;-80
2021/03/22 09:09:18;;;;;;;7.70;2.27;;;7.30;92.70;;;;;;5121405;27;20226;-81
2021/03/22 09:11:47;;;;;;;9.70;1.50;;;7.30;91.60;;;;;;5126642;27;20469;-79
2021/03/22 09:14:36;;;;;;;2.43;1.27;;;7.30;88.50;;;;;;5128269;27;20455;-80
2021/03/22 09:17:22;;;;;;;9.20;1.70;;;7.30;87.20;;;;;;5115042;27;20586;-80
2021/03/22 09:20:16;;;;;;;3.57;1.30;;;7.40;87.40;;;;;;5116905;27;20871;-79
2021/03/22 09:23:00;;;;;;;2.63;1.23;;;7.40;87.00;;;;;;5106992;27;20451;-80
2021/03/22 09:25:55;;;;;;;4.17;1.30;;;7.40;90.40;;;;;;5109815;27;20459;-79
2021/03/22 09:28:37;;;;;;;44.88;7.05;;;7.50;89.80;;;;;;5105458;27;20439;-79
2021/03/22 09:31:24;;;;;;;6.80;1.67;;;7.50;91.50;;;;;;5117568;27;20202;-79
2021/03/22 09:33:55;;;;;;;33.95;6.00;;;7.60;90.70;;;;;;5107710;27;20465;-78
2021/03/22 09:36:31;;;;;;;7.50;1.90;;;7.60;90.90;;;;;;5110981;27;20446;-80
2021/03/22 09:39:02;;;;;;;4.27;1.50;;;7.60;91.10;;;;;;5109983;27;20833;-79
2021/03/22 09:41:59;;;;;;;9.13;2.50;;;7.50;94.20;;;;;;5106118;27;20454;-79
2021/03/22 09:44:30;;;;;;;4.33;1.83;;;7.60;94.50;;;;;;5119622;27;20485;-80
2021/03/22 09:47:18;;;;;;;9.53;2.73;;;7.50;94.40;;;;;;5099766;27;21080;-80
2021/03/22 09:50:21;;;;;;;6.70;2.30;;;7.80;93.90;;;;;;5100155;27;20512;-80
2021/03/22 09:53:22;;;;;;;3.50;1.83;;;7.60;95.20;;;;;;5117786;27;20797;-80
2021/03/22 09:56:04;;;;;;;12.30;3.13;;;7.60;95.80;;;;;;5128430;27;20790;-80
2021/03/22 09:58:36;;;;;;;23.60;4.10;;;7.60;94.40;;;;;;5104163;27;20470;-79
2021/03/22 10:01:06;;;;;;;21.00;5.00;;;7.50;91.90;;;;;;5116624;27;20472;-80
2021/03/22 10:04:29;;;;;;;5.10;1.90;;;7.60;95.00;;;;;;5122337;27;20451;-79
2021/03/22 10:07:24;;;;;;;5.93;1.93;;;7.70;92.80;;;;;;5124582;27;20473;-79
2021/03/22 10:09:56;;;;;;;4.13;1.70;;;7.60;93.90;;;;;;5096880;27;21293;-80
2021/03/22 10:12:31;;;;;;;8.50;2.53;;;7.50;91.10;;;;;;5123550;27;20465;-81
2021/03/22 10:15:15;;;;;;;5.27;1.70;;;7.50;90.40;;;;;;5100496;27;20452;-80
2021/03/22 10:17:47;;;;;;;9.93;2.33;;;7.40;87.40;;;;;;5105444;27;20458;-79
2021/03/22 10:20:26;;;;;;;3.33;1.40;;;7.90;89.80;;;;;;5124478;27;20469;-80
2021/03/22 10:23:07;;;;;;;22.03;3.40;;;7.70;86.50;;;;;;5118206;27;20463;-81
2021/03/22 10:25:40;;;;;;;61.77;10.27;;;7.80;82.90;;;;;;5124054;27;21085;-80
2021/03/22 10:28:20;;;;;;;7.73;2.60;;;7.80;82.50;;;;;;5134072;27;20476;-79
2021/03/22 10:30:56;;;;;;;1.63;1.13;;;7.90;81.40;;;;;;5110930;27;20484;-83
2021/03/22 10:33:23;;;;;;;3.00;1.43;;;8.00;81.70;;;;;;5107293;27;20447;-80
2021/03/22 10:35:53;;;;;;;5.57;1.60;;;8.00;82.40;;;;;;5133661;27;20449;-80
2021/03/22 10:38:24;;;;;;;11.80;2.87;;;7.90;77.90;;;;;;5120550;27;20456;-78
2021/03/22 10:40:51;;;;;;;5.87;2.40;;;8.00;80.40;;;;;;5124509;27;20554;-81
2021/03/22 10:43:32;;;;;;;2.40;1.80;;;8.10;77.20;;;;;;5122752;27;20460;-81
2021/03/22 10:46:14;;;;;;;54.53;7.33;;;8.10;92.30;;;;;;5131354;27;20486;-80
2021/03/22 10:48:44;;;;;;;6.40;2.13;;;8.10;73.70;;;;;;5111526;27;20495;-82
2021/03/22 10:51:17;;;;;;;10.73;4.27;;;8.00;71.30;;;;;;5131855;27;20479;-80
2021/03/22 10:54:10;;;;;;;10.13;3.57;;;7.90;69.70;;;;;;5128939;27;20455;-82
2021/03/22 10:56:47;;;;;;;11.00;2.43;;;7.80;70.80;;;;;;5108616;27;20471;-81
2021/03/22 10:59:20;;;;;;;4.33;1.50;;;7.80;72.40;;;;;;5111142;27;20507;-82
2021/03/22 11:01:49;;;;;;;7.73;2.17;;;7.80;73.80;;;;;;5125853;27;20459;-80
2021/03/22 11:04:21;;;;;;;18.20;2.67;;;8.00;75.30;;;;;;5105272;27;20573;-79
2021/03/22 11:06:50;;;;;;;13.33;6.27;;;8.00;74.40;;;;;;5135879;27;20480;-80
2021/03/22 11:09:22;;;;;;;3.80;1.33;;;8.00;78.90;;;;;;5127346;27;20476;-82
2021/03/22 11:11:49;;;;;;;5.27;1.70;;;7.90;78.80;;;;;;5124635;27;20458;-83
2021/03/22 11:14:20;;;;;;;5.07;1.38;;;7.90;80.90;;;;;;5103799;27;20450;-81
2021/03/22 11:16:47;;;;;;;5.77;1.77;;;8.00;81.30;;;;;;5106427;28;20487;-82
2021/03/22 11:19:39;;;;;;;4.97;2.20;;;8.10;80.40;;;;;;5128311;27;20445;-86
2021/03/22 11:22:31;;;;;;;3.27;1.70;;;8.10;80.80;;;;;;5120315;27;20218;-83
2021/03/22 11:25:00;;;;;;;9.70;4.50;;;8.30;78.50;;;;;;5113991;27;20679;-83
2021/03/22 11:27:56;;;;;;;3.13;2.30;;;8.40;77.80;;;;;;5112049;27;21014;-83
2021/03/22 11:30:36;;;;;;;4.90;2.53;;;8.40;73.60;;;;;;5123757;27;20497;-83
2021/03/22 11:33:11;;;;;;;4.53;2.10;;;8.30;76.50;;;;;;5111605;28;20440;-83
2021/03/22 11:35:38;;;;;;;3.47;1.60;;;8.30;76.50;;;;;;5107173;28;20481;-80
2021/03/22 11:38:06;;;;;;;5.67;1.90;;;8.30;76.10;;;;;;5109966;28;20488;-80
2021/03/22 11:40:44;;;;;;;4.50;1.87;;;8.30;73.00;;;;;;5135264;27;20469;-82
2021/03/22 11:43:24;;;;;;;4.87;2.17;;;8.30;75.50;;;;;;5110251;28;20453;-79
2021/03/22 11:45:53;;;;;;;4.37;1.57;;;8.20;72.70;;;;;;5102495;28;20473;-83
2021/03/22 11:48:32;;;;;;;4.53;2.20;;;8.00;71.40;;;;;;5129398;28;20511;-81
2021/03/22 11:51:03;;;;;;;5.10;1.90;;;8.10;74.00;;;;;;5109524;27;20456;-82
2021/03/22 11:53:30;;;;;;;6.87;2.07;;;8.10;71.90;;;;;;5131122;27;20498;-82
2021/03/22 11:56:20;;;;;;;4.87;2.07;;;8.10;72.50;;;;;;5122410;27;20986;-81
2021/03/22 11:58:47;;;;;;;4.40;1.63;;;8.10;71.00;;;;;;5111817;27;20464;-80
2021/03/22 12:01:26;;;;;;;1.60;1.50;;;8.20;75.90;;;;;;5127466;27;20490;-83
2021/03/22 12:04:19;;;;;;;4.80;1.60;;;8.30;75.90;;;;;;5122894;27;20499;-82
2021/03/22 12:07:06;;;;;;;58.27;20.70;;;8.40;75.70;;;;;;5110184;27;20476;-83
2021/03/22 12:09:35;;;;;;;10.85;3.83;;;8.30;74.50;;;;;;5107482;27;20444;-80
2021/03/22 12:12:12;;;;;;;16.40;2.67;;;8.30;74.70;;;;;;5114751;27;20311;-81
2021/03/22 12:14:39;;;;;;;9.37;2.37;;;8.40;75.30;;;;;;5122509;27;20789;-81
2021/03/22 12:17:24;;;;;;;5.20;1.70;;;8.50;77.90;;;;;;5135460;27;20443;-84
2021/03/22 12:19:52;;;;;;;2.77;1.30;;;8.60;76.90;;;;;;5113516;27;20845;-84
2021/03/22 12:22:21;;;;;;;29.43;3.57;;;8.60;77.30;;;;;;5112954;27;20553;-83
2021/03/22 12:24:48;;;;;;;10.23;2.57;;;8.70;70.80;;;;;;5132419;27;20468;-83
2021/03/22 12:27:17;;;;;;;3.13;1.30;;;8.60;70.20;;;;;;5136101;27;20470;-82
2021/03/22 12:29:45;;;;;;;4.47;1.50;;;8.70;69.00;;;;;;5143495;27;20486;-84
2021/03/22 12:32:17;;;;;;;3.13;1.70;;;8.60;68.90;;;;;;5117664;27;20987;-82
2021/03/22 12:34:44;;;;;;;4.03;1.40;;;8.60;67.20;;;;;;5117044;27;20444;-85
2021/03/22 12:37:28;;;;;;;1.97;1.30;;;8.50;64.80;;;;;;5132462;27;20811;-83
2021/03/22 12:39:56;;;;;;;1.60;1.50;;;8.40;63.10;;;;;;5112040;27;20470;-84
2021/03/22 12:42:26;;;;;;;3.63;1.47;;;8.50;66.30;;;;;;5117601;27;20515;-83
2021/03/22 12:44:53;;;;;;;6.47;3.00;;;8.40;66.60;;;;;;5124720;27;20836;-82
2021/03/22 12:47:24;;;;;;;3.40;1.70;;;8.40;65.40;;;;;;5126127;28;20470;-84
2021/03/22 12:49:52;;;;;;;3.37;1.90;;;8.30;67.10;;;;;;5123795;28;20497;-82
2021/03/22 12:52:19;;;;;;;6.10;2.80;;;8.30;68.60;;;;;;5127003;28;20451;-83
2021/03/22 12:54:55;;;;;;;6.80;2.57;;;8.30;67.80;;;;;;5107833;28;20453;-81
2021/03/22 12:57:25;;;;;;;5.80;2.03;;;8.40;71.90;;;;;;5120132;27;20440;-82
2021/03/22 12:59:56;;;;;;;3.40;2.63;;;8.40;69.50;;;;;;5126271;27;20565;-82
2021/03/22 13:02:26;;;;;;;4.97;2.40;;;8.40;71.00;;;;;;5122258;27;20463;-83
2021/03/22 13:04:54;;;;;;;3.30;2.00;;;8.50;72.50;;;;;;5105612;28;20806;-83
2021/03/22 13:07:21;;;;;;;9.57;4.13;;;8.50;75.80;;;;;;5122906;27;20464;-81
2021/03/22 13:09:49;;;;;;;7.50;3.77;;;8.50;71.90;;;;;;5106448;28;20310;-80
2021/03/22 13:12:19;;;;;;;10.77;3.83;;;8.60;74.10;;;;;;5126387;28;20528;-82
2021/03/22 13:14:47;;;;;;;5.47;2.73;;;8.50;76.20;;;;;;5122797;28;20452;-80
2021/03/22 13:17:15;;;;;;;4.50;2.40;;;8.60;74.70;;;;;;5111955;28;21025;-80
2021/03/22 13:19:43;;;;;;;7.03;2.67;;;8.50;74.70;;;;;;5128417;27;20467;-81
2021/03/22 13:22:18;;;;;;;4.07;2.40;;;8.50;74.80;;;;;;5109657;28;20468;-79
2021/03/22 13:24:57;;;;;;;4.90;2.47;;;8.40;71.10;;;;;;5107222;28;20454;-81
2021/03/22 13:27:25;;;;;;;7.50;2.80;;;8.40;74.60;;;;;;5126125;28;21183;-82
2021/03/22 13:29:52;;;;;;;6.07;3.07;;;8.50;75.70;;;;;;5104034;28;20484;-81