Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:44;;;;;;;12.60;9.80;;;;;;;12.64;99.86;99886.44;124856;1092;65941;-79
2021/08/06 00:04:11;;;;;;;12.20;10.15;;;;;;;12.61;99.78;99878.89;125144;1093;64586;-78
2021/08/06 00:06:39;;;;;;;18.47;11.13;;;;;;;12.58;100.00;99885.45;124985;1093;64291;-79
2021/08/06 00:09:09;;;;;;;13.60;10.43;;;;;;;12.57;100.00;99885.65;125102;1093;64296;-78
2021/08/06 00:11:36;;;;;;;14.17;10.17;;;;;;;12.55;100.00;99887.70;125041;1093;64260;-81
2021/08/06 00:14:04;;;;;;;13.20;10.60;;;;;;;12.52;100.00;99875.63;124792;1093;64381;-77
2021/08/06 00:16:32;;;;;;;13.63;10.50;;;;;;;12.52;100.00;99883.62;124962;1093;64327;-78
2021/08/06 00:18:59;;;;;;;12.70;9.45;;;;;;;12.52;100.00;99888.13;124995;1093;64256;-79
2021/08/06 00:21:27;;;;;;;14.53;10.17;;;;;;;12.51;100.00;99875.84;124812;1093;64345;-80
2021/08/06 00:23:54;;;;;;;14.27;10.33;;;;;;;12.51;100.00;99876.64;124807;1093;64287;-78
2021/08/06 00:26:21;;;;;;;15.67;10.90;;;;;;;12.50;100.00;99864.38;124708;1093;64355;-79
2021/08/06 00:28:48;;;;;;;14.60;10.57;;;;;;;12.53;100.00;99869.27;124996;1093;64261;-78
2021/08/06 00:31:15;;;;;;;15.23;10.70;;;;;;;12.53;100.00;99871.94;124978;1093;64272;-85
2021/08/06 00:33:43;;;;;;;13.43;10.23;;;;;;;12.52;100.00;99872.97;124973;1093;64390;-79
2021/08/06 00:36:10;;;;;;;13.20;10.27;;;;;;;12.52;100.00;99875.63;124829;1093;64195;-80
2021/08/06 00:38:37;;;;;;;14.03;9.90;;;;;;;12.53;100.00;99869.27;124986;1093;64276;-78
2021/08/06 00:41:04;;;;;;;12.17;9.67;;;;;;;12.55;100.00;99869.88;125017;1093;64272;-74
2021/08/06 00:43:31;;;;;;;12.00;9.70;;;;;;;12.55;100.00;99867.22;124824;1092;64333;-78
2021/08/06 00:46:01;;;;;;;17.10;9.77;;;;;;;12.57;100.00;99870.50;124878;1092;64362;-78
2021/08/06 00:48:29;;;;;;;10.60;9.20;;;;;;;12.56;100.00;99862.71;125169;1091;64268;-79
2021/08/06 00:50:57;;;;;;;11.37;9.37;;;;;;;12.58;100.00;99861.50;124897;1093;64345;-77
2021/08/06 00:53:25;;;;;;;12.03;9.10;;;;;;;12.55;100.00;99864.56;124962;1093;64250;-81
2021/08/06 00:55:53;;;;;;;16.03;9.23;;;;;;;12.55;100.00;99861.91;125024;1093;64216;-78
2021/08/06 00:58:20;;;;;;;11.65;10.40;;;;;;;12.55;100.00;99856.58;124994;1093;64332;-78
2021/08/06 01:00:48;;;;;;;11.80;8.90;;;;;;;12.56;100.00;99865.38;124922;1092;64272;-78
2021/08/06 01:03:23;;;;;;;11.70;9.05;;;;;;;12.54;100.00;99854.97;125077;1093;64207;-77
2021/08/06 01:06:10;;;;;;;15.70;9.00;;;;;;;12.56;100.00;99857.39;124995;1093;64256;-77
2021/08/06 01:08:52;;;;;;;12.13;9.30;;;;;;;12.54;100.00;99854.97;125649;1093;64173;-78
2021/08/06 01:11:22;;;;;;;11.90;9.90;;;;;;;12.53;100.00;99857.83;125016;1093;64371;-79
2021/08/06 01:13:54;;;;;;;13.60;9.50;;;;;;;12.54;100.00;99849.64;124911;1093;64307;-78
2021/08/06 01:16:31;;;;;;;12.87;9.87;;;;;;;12.56;100.00;99849.41;125099;1093;64186;-78
2021/08/06 01:19:25;;;;;;;13.77;9.40;;;;;;;12.54;100.00;99844.32;125001;1093;64195;-79
2021/08/06 01:22:14;;;;;;;14.20;9.87;;;;;;;12.53;100.00;99842.67;124999;1092;64288;-77
2021/08/06 01:24:48;;;;;;;11.93;9.30;;;;;;;12.51;100.00;99844.72;124947;1093;64316;-79
2021/08/06 01:27:16;;;;;;;12.80;9.10;;;;;;;12.49;100.00;99849.44;125011;1093;64983;-78
2021/08/06 01:29:43;;;;;;;14.83;9.50;;;;;;;12.47;100.00;99846.16;124798;1093;64251;-77
2021/08/06 01:32:10;;;;;;;16.30;10.53;;;;;;;12.45;100.00;99845.55;125025;1093;64264;-79
2021/08/06 01:34:37;;;;;;;14.10;11.33;;;;;;;12.44;100.00;99839.42;124810;1093;64255;-81
2021/08/06 01:37:04;;;;;;;10.93;9.07;;;;;;;12.43;100.00;99843.13;124973;1092;64342;-79
2021/08/06 01:39:31;;;;;;;13.60;10.17;;;;;;;12.42;100.00;99841.47;125083;1093;65463;-78
2021/08/06 01:42:19;;;;;;;12.07;9.90;;;;;;;12.41;100.00;99833.69;124978;1093;65386;-78
2021/08/06 01:44:54;;;;;;;12.57;9.33;;;;;;;12.40;100.00;99842.70;124965;1093;64193;-81
2021/08/06 01:47:44;;;;;;;11.37;9.00;;;;;;;12.41;100.00;99839.01;125060;1092;64271;-78
2021/08/06 01:50:17;;;;;;;11.00;8.63;;;;;;;12.42;100.00;99841.47;124959;1093;64191;-76
2021/08/06 01:52:54;;;;;;;14.53;9.60;;;;;;;12.44;100.00;99833.29;124739;1093;64273;-77
2021/08/06 01:55:22;;;;;;;15.53;9.47;;;;;;;12.44;100.00;99841.27;124979;1093;64294;-78
2021/08/06 01:57:50;;;;;;;9.47;8.17;;;;;;;12.46;100.00;99843.73;124893;1093;64304;-78
2021/08/06 02:00:18;;;;;;;11.00;8.67;;;;;;;12.46;100.00;99841.07;125070;1093;64285;-77
2021/08/06 02:02:45;;;;;;;18.67;9.33;;;;;;;12.46;100.00;99847.20;124823;1093;64419;-81
2021/08/06 02:05:13;;;;;;;13.55;9.25;;;;;;;12.48;100.00;99845.16;124863;1093;64689;-80
2021/08/06 02:07:41;;;;;;;12.27;9.63;;;;;;;12.49;100.00;99841.45;124829;1093;64262;-79
2021/08/06 02:10:10;;;;;;;11.43;9.00;;;;;;;12.49;100.00;99844.11;125789;1093;64227;-81
2021/08/06 02:12:37;;;;;;;16.90;10.23;;;;;;;12.47;100.00;99851.48;125044;1093;64368;-83
2021/08/06 02:15:07;;;;;;;14.17;9.43;;;;;;;12.47;100.00;99848.01;124933;1093;64604;-80
2021/08/06 02:17:36;;;;;;;13.47;9.23;;;;;;;12.43;100.00;99851.10;125080;1093;64275;-81
2021/08/06 02:20:08;;;;;;;13.57;10.40;;;;;;;12.41;100.00;99844.33;124946;1093;64982;-79
2021/08/06 02:22:36;;;;;;;14.20;11.40;;;;;;;12.39;100.00;99841.09;125001;1093;64285;-75
2021/08/06 02:25:05;;;;;;;13.20;9.43;;;;;;;12.37;100.00;99837.81;124959;1093;64387;-77
2021/08/06 02:27:35;;;;;;;10.93;8.77;;;;;;;12.35;100.00;99842.53;124885;1093;64982;-81
2021/08/06 02:30:04;;;;;;;12.53;8.77;;;;;;;12.31;100.00;99838.64;124987;1092;64266;-78
2021/08/06 02:32:32;;;;;;;13.00;9.03;;;;;;;12.28;100.00;99834.53;125255;1093;64276;-77
2021/08/06 02:34:59;;;;;;;13.33;9.67;;;;;;;12.26;100.00;99836.58;124860;1093;64845;-79
2021/08/06 02:37:27;;;;;;;14.60;10.00;;;;;;;12.23;100.00;99837.01;125158;1093;64272;-79
2021/08/06 02:39:54;;;;;;;12.17;9.23;;;;;;;12.21;100.00;99829.23;124963;1093;64198;-79
2021/08/06 02:42:21;;;;;;;15.45;9.20;;;;;;;12.18;100.00;99840.30;124970;1092;64352;-79
2021/08/06 02:44:48;;;;;;;14.17;8.90;;;;;;;12.14;100.00;99839.06;124969;1093;64256;-79
2021/08/06 02:47:15;;;;;;;11.73;8.93;;;;;;;12.10;100.00;99837.03;124980;1093;64292;-78
2021/08/06 02:49:42;;;;;;;15.83;9.63;;;;;;;12.07;100.00;99843.58;127695;1093;62515;-77
2021/08/06 02:52:10;;;;;;;11.93;8.60;;;;;;;12.06;100.00;99836.62;125786;1093;64790;-77
2021/08/06 02:54:37;;;;;;;13.77;9.03;;;;;;;12.06;100.00;99836.62;124868;1093;64342;-75
2021/08/06 02:57:04;;;;;;;14.17;9.03;;;;;;;12.07;100.00;99840.08;124894;1093;64265;-78
2021/08/06 02:59:31;;;;;;;15.33;10.27;;;;;;;12.06;100.00;99833.95;125086;1093;64246;-78
2021/08/06 03:01:58;;;;;;;13.55;10.35;;;;;;;12.06;100.00;99823.33;125112;1092;64269;-79
2021/08/06 03:04:26;;;;;;;15.63;11.10;;;;;;;12.07;100.00;99826.80;125123;1092;64348;-79
2021/08/06 03:06:53;;;;;;;13.65;10.30;;;;;;;12.03;100.00;99824.56;125054;1092;64340;-78
2021/08/06 03:09:21;;;;;;;15.53;11.43;;;;;;;12.01;100.00;99828.45;125108;1093;64267;-78
2021/08/06 03:11:48;;;;;;;14.60;10.77;;;;;;;11.98;100.00;99827.00;124832;1092;64288;-81
2021/08/06 03:14:15;;;;;;;16.23;11.47;;;;;;;11.96;100.00;99820.26;124840;1092;64310;-80
2021/08/06 03:16:42;;;;;;;14.37;10.57;;;;;;;11.94;100.00;99828.46;124782;1093;64444;-78
2021/08/06 03:19:09;;;;;;;15.87;11.73;;;;;;;11.92;100.00;99819.03;124935;1093;64126;-81
2021/08/06 03:21:36;;;;;;;21.23;13.10;;;;;;;11.90;100.00;99811.28;125009;1093;64963;-80
2021/08/06 03:24:04;;;;;;;16.57;12.20;;;;;;;11.90;100.00;99821.92;124968;1093;64268;-78
2021/08/06 03:26:32;;;;;;;17.90;13.45;;;;;;;11.88;100.00;99820.43;125010;1093;64268;-79
2021/08/06 03:28:59;;;;;;;20.90;12.70;;;;;;;11.88;100.00;99815.12;124958;1093;64349;-77
2021/08/06 03:31:26;;;;;;;18.27;13.23;;;;;;;11.88;100.00;99812.45;124918;1093;64281;-79
2021/08/06 03:33:53;;;;;;;15.85;12.40;;;;;;;11.89;100.00;99819.45;124931;1093;64192;-79
2021/08/06 03:36:20;;;;;;;17.00;13.53;;;;;;;11.88;100.00;99815.12;124982;1093;64285;-75
2021/08/06 03:38:48;;;;;;;18.80;12.77;;;;;;;11.88;100.00;99818.64;124898;1093;64198;-77
2021/08/06 03:41:15;;;;;;;15.17;10.80;;;;;;;11.89;100.00;99814.14;124811;1093;64339;-81
2021/08/06 03:43:42;;;;;;;17.80;12.67;;;;;;;11.88;100.00;99812.45;124845;1093;66339;-74
2021/08/06 03:46:09;;;;;;;16.07;11.90;;;;;;;11.86;100.00;99803.88;124928;1093;64269;-78
2021/08/06 03:48:36;;;;;;;14.63;11.73;;;;;;;11.84;100.00;99796.94;124942;1093;64285;-79
2021/08/06 03:51:03;;;;;;;17.40;11.73;;;;;;;11.83;100.00;99789.97;124962;1092;64272;-78
2021/08/06 03:53:30;;;;;;;13.50;9.83;;;;;;;11.84;100.00;99785.50;124960;1093;64376;-78
2021/08/06 03:55:57;;;;;;;19.30;10.90;;;;;;;11.83;100.00;99782.00;125002;1091;64275;-75
2021/08/06 03:58:24;;;;;;;16.60;11.07;;;;;;;11.84;100.00;99785.50;125117;1093;64299;-77
2021/08/06 04:00:52;;;;;;;13.60;11.10;;;;;;;11.84;100.00;99786.30;124951;1093;64285;-76
2021/08/06 04:03:19;;;;;;;16.83;10.77;;;;;;;11.83;100.00;99779.34;125106;1092;64307;-80
2021/08/06 04:05:47;;;;;;;14.30;11.00;;;;;;;11.85;100.00;99787.12;124830;1092;64421;-79
2021/08/06 04:08:14;;;;;;;12.77;8.63;;;;;;;11.85;100.00;99779.14;124997;1092;64240;-77
2021/08/06 04:10:41;;;;;;;12.95;10.30;;;;;;;11.86;100.00;99782.61;124982;1093;64218;-78
2021/08/06 04:13:08;;;;;;;12.55;10.35;;;;;;;11.87;100.00;99784.27;125125;1092;64277;-81
2021/08/06 04:15:35;;;;;;;13.70;10.27;;;;;;;11.88;100.00;99781.44;124961;1093;64264;-80
2021/08/06 04:18:02;;;;;;;15.20;12.17;;;;;;;11.89;100.00;99774.28;124961;1092;64451;-76
2021/08/06 04:20:29;;;;;;;14.87;10.30;;;;;;;11.91;100.00;99777.55;125004;1093;64246;-75
2021/08/06 04:22:56;;;;;;;13.77;9.87;;;;;;;11.92;100.00;99771.19;124918;1093;64284;-79
2021/08/06 04:25:23;;;;;;;13.40;9.63;;;;;;;11.93;100.00;99767.53;124797;1093;64295;-77
2021/08/06 04:27:51;;;;;;;15.03;9.50;;;;;;;11.95;100.00;99765.48;124978;1093;64233;-79
2021/08/06 04:30:18;;;;;;;14.77;10.43;;;;;;;11.96;100.00;99764.44;124977;1093;64272;-77
2021/08/06 04:32:45;;;;;;;12.47;9.60;;;;;;;11.99;100.00;99762.20;124893;1093;64289;-79
2021/08/06 04:35:12;;;;;;;10.30;8.03;;;;;;;12.02;100.00;99758.30;125029;1093;64272;-84
2021/08/06 04:37:51;;;;;;;13.60;8.73;;;;;;;12.04;100.00;99761.58;124813;1092;64279;-81
2021/08/06 04:40:19;;;;;;;11.30;8.87;;;;;;;12.07;100.00;99763.83;124849;1092;64270;-78
2021/08/06 04:42:46;;;;;;;13.03;9.00;;;;;;;12.12;100.00;99758.70;124893;1093;64384;-80
2021/08/06 04:45:14;;;;;;;13.07;9.17;;;;;;;12.15;100.00;99763.59;125056;1093;64684;-79
2021/08/06 04:47:49;;;;;;;10.67;8.50;;;;;;;12.18;100.00;99757.87;125093;1092;64245;-77
2021/08/06 04:50:19;;;;;;;13.40;9.13;;;;;;;12.22;100.00;99759.09;124987;1093;64288;-81
2021/08/06 04:52:51;;;;;;;10.13;7.67;;;;;;;12.28;100.00;99761.92;124978;1093;64207;-79
2021/08/06 04:55:18;;;;;;;8.80;5.80;;;;;;;12.31;100.00;99769.50;124814;1093;64339;-78
2021/08/06 04:57:45;;;;;;;13.03;8.07;;;;;;;12.34;100.00;99769.07;124817;1093;64255;-75
2021/08/06 05:00:14;;;;;;;11.43;8.50;;;;;;;12.41;100.00;99769.86;125013;1093;64294;-81
2021/08/06 05:02:41;;;;;;;14.93;8.77;;;;;;;12.52;100.00;99771.89;124960;1093;64313;-80
2021/08/06 05:05:08;;;;;;;10.90;8.33;;;;;;;12.58;100.00;99770.20;124954;1093;64294;-77
2021/08/06 05:07:35;;;;;;;10.13;7.97;;;;;;;12.68;100.00;99767.11;125069;1093;64499;-75
2021/08/06 05:10:03;;;;;;;9.80;7.33;;;;;;;12.79;100.00;99766.44;125102;1093;64214;-80
2021/08/06 05:12:31;;;;;;;7.63;6.27;;;;;;;12.87;100.00;99763.53;124762;1092;64269;-80
2021/08/06 05:14:58;;;;;;;11.47;7.13;;;;;;;12.95;100.00;99755.30;124800;1092;64336;-79
2021/08/06 05:17:25;;;;;;;8.47;6.67;;;;;;;13.02;100.00;99766.72;124933;1093;64779;-79
2021/08/06 05:19:52;;;;;;;9.43;6.37;;;;;;;13.11;100.00;99763.80;124778;1093;64403;-82
2021/08/06 05:22:19;;;;;;;6.07;4.93;;;;;;;13.20;100.00;99768.67;124808;1093;64291;-81
2021/08/06 05:24:46;;;;;;;10.23;6.40;;;;;;;13.29;100.00;99766.59;124894;1093;64271;-77
2021/08/06 05:27:13;;;;;;;8.07;6.30;;;;;;;13.36;100.00;99764.69;124988;1093;64277;-77
2021/08/06 05:29:40;;;;;;;9.13;4.93;;;;;;;13.45;100.00;99754.58;124900;1093;64572;-80
2021/08/06 05:32:08;;;;;;;7.87;5.83;;;;;;;13.56;100.00;99758.42;124921;1092;64329;-77
2021/08/06 05:34:36;;;;;;;8.87;5.30;;;;;;;13.66;99.71;99750.73;124983;1093;64217;-78
2021/08/06 05:37:03;;;;;;;5.85;4.70;;;;;;;13.76;98.81;99756.38;124922;1093;64283;-79
2021/08/06 05:39:31;;;;;;;6.17;5.13;;;;;;;13.87;98.47;99744.19;124800;1093;64224;-82
2021/08/06 05:41:58;;;;;;;8.00;5.70;;;;;;;14.00;98.30;99751.23;124809;1093;64227;-77
2021/08/06 05:44:25;;;;;;;7.43;5.83;;;;;;;14.13;98.22;99751.13;124918;1092;64221;-82
2021/08/06 05:46:52;;;;;;;4.80;3.80;;;;;;;14.27;97.66;99751.78;124850;1093;64400;-80
2021/08/06 05:49:19;;;;;;;5.60;4.80;;;;;;;14.41;97.05;99755.13;125017;1093;64291;-77
2021/08/06 05:51:46;;;;;;;4.63;3.13;;;;;;;14.52;96.65;99753.56;124831;1093;64317;-82
2021/08/06 05:54:13;;;;;;;5.17;4.07;;;;;;;14.63;95.16;99758.17;124943;1093;64291;-79
2021/08/06 05:56:40;;;;;;;6.30;4.30;;;;;;;14.75;95.46;99763.55;124810;1093;64294;-79
2021/08/06 05:59:07;;;;;;;5.50;4.10;;;;;;;14.81;94.03;99758.15;124830;1093;64272;-79
2021/08/06 06:01:34;;;;;;;5.67;4.07;;;;;;;14.90;94.00;99755.98;124818;1093;64294;-77
2021/08/06 06:04:02;;;;;;;5.50;3.80;;;;;;;15.01;94.62;99752.53;124922;1093;64291;-78
2021/08/06 06:06:31;;;;;;;7.10;5.23;;;;;;;15.15;94.66;99746.98;124936;1093;64295;-79
2021/08/06 06:08:58;;;;;;;5.57;4.20;;;;;;;15.29;94.34;99749.23;124996;1092;64294;-78
2021/08/06 06:11:25;;;;;;;6.23;4.50;;;;;;;15.44;94.22;99746.13;124978;1093;64245;-79
2021/08/06 06:13:52;;;;;;;5.50;4.17;;;;;;;15.62;94.09;99739.05;124809;1093;64294;-75
2021/08/06 06:16:20;;;;;;;8.33;3.80;;;;;;;15.75;92.87;99740.73;125000;1093;64288;-78
2021/08/06 06:18:47;;;;;;;3.70;3.00;;;;;;;15.86;90.70;99743.39;124944;1092;64195;-77
2021/08/06 06:21:14;;;;;;;5.37;3.93;;;;;;;15.94;90.61;99742.24;124735;1093;64304;-79
2021/08/06 06:23:41;;;;;;;4.83;3.73;;;;;;;15.99;89.65;99736.19;124969;1093;64217;-79
2021/08/06 06:26:08;;;;;;;5.53;4.03;;;;;;;16.07;90.33;99741.19;124904;1093;64317;-79
2021/08/06 06:28:35;;;;;;;4.47;3.43;;;;;;;16.14;89.18;99736.51;125058;1093;64268;-77
2021/08/06 06:31:03;;;;;;;5.23;3.80;;;;;;;16.22;89.21;99732.67;124956;1092;64306;-80
2021/08/06 06:33:30;;;;;;;4.70;4.03;;;;;;;16.25;88.23;99732.99;124786;1093;64406;-80
2021/08/06 06:35:57;;;;;;;6.13;3.87;;;;;;;16.40;89.28;99734.36;125080;1093;64317;-78
2021/08/06 06:38:24;;;;;;;7.27;4.53;;;;;;;16.51;88.94;99736.19;125387;1093;64406;-77
2021/08/06 06:40:51;;;;;;;4.60;3.60;;;;;;;16.61;88.13;99744.42;125128;1093;64264;-78
2021/08/06 06:43:19;;;;;;;4.83;3.50;;;;;;;16.75;88.68;99754.88;125061;1093;64288;-78
2021/08/06 06:45:46;;;;;;;5.83;3.97;;;;;;;16.91;87.58;99748.77;124778;1093;64288;-80
2021/08/06 06:48:13;;;;;;;5.43;3.50;;;;;;;17.08;87.44;99741.57;124842;1093;64377;-79
2021/08/06 06:50:40;;;;;;;8.17;4.50;;;;;;;17.23;87.65;99746.38;124966;1093;64285;-79
2021/08/06 06:53:07;;;;;;;4.63;3.40;;;;;;;17.44;87.41;99757.46;124828;1093;64613;-77
2021/08/06 06:55:34;;;;;;;5.15;3.20;;;;;;;17.53;84.63;99751.46;125096;1092;64398;-80
2021/08/06 06:58:02;;;;;;;4.93;2.50;;;;;;;17.62;84.66;99740.33;124913;1092;64505;-79
2021/08/06 07:00:31;;;;;;;3.90;2.90;;;;;;;17.69;84.39;99741.77;125093;1093;64269;-79
2021/08/06 07:03:00;;;;;;;7.95;3.70;;;;;;;17.77;83.78;99748.60;125121;1092;64277;-81
2021/08/06 07:05:28;;;;;;;4.83;3.83;;;;;;;17.90;84.56;99750.16;125094;1093;64356;-80
2021/08/06 07:07:55;;;;;;;3.97;2.90;;;;;;;18.03;83.59;99738.27;124951;1093;64221;-78
2021/08/06 07:10:23;;;;;;;4.07;2.77;;;;;;;18.10;82.27;99738.89;124984;1092;64392;-79
2021/08/06 07:12:50;;;;;;;3.67;3.07;;;;;;;18.14;82.54;99740.83;124976;1093;64394;-78
2021/08/06 07:15:18;;;;;;;3.90;3.10;;;;;;;18.21;82.78;99742.52;125139;1093;64272;-79
2021/08/06 07:17:45;;;;;;;4.27;2.97;;;;;;;18.29;82.70;99736.72;125025;1092;64282;-80
2021/08/06 07:20:17;;;;;;;4.77;2.63;;;;;;;18.37;82.51;99748.91;124953;1092;64231;-78
2021/08/06 07:22:44;;;;;;;4.23;2.90;;;;;;;18.49;82.52;99747.72;124967;1093;64272;-78
2021/08/06 07:25:13;;;;;;;4.27;3.20;;;;;;;18.56;81.08;99747.53;124721;1093;64272;-78
2021/08/06 07:27:42;;;;;;;3.67;2.93;;;;;;;18.64;81.60;99749.78;125046;1093;64299;-80
2021/08/06 07:30:12;;;;;;;4.33;3.00;;;;;;;18.74;81.29;99739.15;125187;1093;64201;-80
2021/08/06 07:32:39;;;;;;;5.37;3.43;;;;;;;18.88;81.78;99744.15;125066;1093;64159;-78
2021/08/06 07:35:08;;;;;;;4.70;2.63;;;;;;;19.01;80.19;99740.24;124992;1092;64348;-79
2021/08/06 07:37:35;;;;;;;3.10;2.60;;;;;;;19.19;81.09;99739.05;125116;1092;64268;-82
2021/08/06 07:40:04;;;;;;;3.60;2.70;;;;;;;19.32;79.69;99744.03;125182;1092;64221;-78
2021/08/06 07:42:31;;;;;;;3.53;2.20;;;;;;;19.50;79.00;99745.51;125212;1093;64275;-78
2021/08/06 07:44:58;;;;;;;3.47;2.70;;;;;;;19.62;77.72;99742.66;124829;1093;64227;-77
2021/08/06 07:47:25;;;;;;;4.07;3.00;;;;;;;19.74;77.20;99732.52;124984;1093;64202;-78
2021/08/06 07:49:52;;;;;;;3.67;2.50;;;;;;;19.82;76.94;99732.04;124996;1093;64269;-81
2021/08/06 07:52:19;;;;;;;3.63;2.43;;;;;;;19.89;75.64;99726.42;124953;1092;64317;-79
2021/08/06 07:54:47;;;;;;;4.10;2.07;;;;;;;19.93;74.30;99728.36;125039;1092;64314;-79
2021/08/06 07:57:15;;;;;;;2.43;1.90;;;;;;;20.01;75.27;99735.11;125032;1093;64282;-78
2021/08/06 07:59:42;;;;;;;3.90;2.70;;;;;;;20.09;75.15;99729.23;124950;1093;64246;-78
2021/08/06 08:02:10;;;;;;;5.63;2.80;;;;;;;20.14;73.81;99733.83;124809;1093;64285;-79
2021/08/06 08:04:37;;;;;;;5.20;2.20;;;;;;;20.08;73.78;99729.48;125065;1093;64272;-79
2021/08/06 08:07:04;;;;;;;3.03;2.27;;;;;;;20.06;74.76;99731.63;125011;1093;64225;-80
2021/08/06 08:09:31;;;;;;;2.40;1.60;;;;;;;20.14;74.62;99723.06;125042;1093;64964;-80
2021/08/06 08:11:58;;;;;;;5.20;2.10;;;;;;;20.22;73.24;99725.27;124944;1092;64355;-78
2021/08/06 08:14:25;;;;;;;3.70;2.70;;;;;;;20.37;73.50;99728.02;124952;1093;64272;-80
2021/08/06 08:16:53;;;;;;;5.60;2.17;;;;;;;20.50;73.44;99720.52;124697;1093;64275;-78
2021/08/06 08:19:20;;;;;;;3.77;2.70;;;;;;;20.63;72.87;99725.43;124937;1092;64269;-80
2021/08/06 08:21:48;;;;;;;2.70;2.10;;;;;;;20.75;72.06;99723.31;124814;1093;64160;-78
2021/08/06 08:24:15;;;;;;;3.10;2.10;;;;;;;20.84;70.40;99720.10;125023;1092;64188;-78
2021/08/06 08:26:42;;;;;;;2.65;1.90;;;;;;;20.88;71.20;99721.99;124836;1093;64477;-80
2021/08/06 08:29:10;;;;;;;2.55;1.95;;;;;;;20.90;69.96;99721.73;125005;1092;64275;-79
2021/08/06 08:31:37;;;;;;;2.80;1.90;;;;;;;20.86;70.47;99723.34;124970;1093;64192;-78
2021/08/06 08:34:05;;;;;;;3.27;2.13;;;;;;;20.84;70.85;99728.98;124955;1092;64387;-79
2021/08/06 08:36:32;;;;;;;3.03;2.20;;;;;;;20.84;70.75;99723.59;124930;1093;64336;-77
2021/08/06 08:39:00;;;;;;;3.57;2.60;;;;;;;20.80;70.71;99724.41;124967;1093;64272;-78
2021/08/06 08:41:27;;;;;;;4.00;2.30;;;;;;;20.82;70.08;99730.34;124718;1092;64256;-78
2021/08/06 08:43:55;;;;;;;4.43;2.20;;;;;;;20.82;70.73;99722.25;124965;1093;64271;-79
2021/08/06 08:46:26;;;;;;;2.87;2.10;;;;;;;20.86;70.19;99723.34;124970;1093;64390;-75
2021/08/06 08:48:57;;;;;;;3.00;1.83;;;;;;;20.93;69.47;99722.02;124982;1092;64425;-80
2021/08/06 08:51:29;;;;;;;5.70;5.10;;;;;;;20.99;69.16;99714.73;124813;1093;64370;-81
2021/08/06 08:54:00;;;;;;;5.07;4.57;;;;;;;21.12;69.18;99722.31;125093;1093;64272;-79
2021/08/06 08:56:30;;;;;;;3.07;2.40;;;;;;;21.29;69.45;99715.83;125071;1093;64288;-79
2021/08/06 08:58:58;;;;;;;5.63;2.80;;;;;;;21.29;67.57;99718.52;125227;1092;64868;-78
2021/08/06 09:01:26;;;;;;;3.43;2.50;;;;;;;21.25;67.98;99714.74;125061;1093;64517;-79
2021/08/06 09:03:54;;;;;;;3.60;2.20;;;;;;;21.21;67.56;99716.36;125019;1093;64613;-80
2021/08/06 09:06:39;;;;;;;3.83;2.57;;;;;;;21.17;68.33;99716.91;124872;1093;64320;-78
2021/08/06 09:09:21;;;;;;;3.97;2.50;;;;;;;21.28;66.67;99716.91;125130;1093;64320;-79
2021/08/06 09:11:51;;;;;;;3.37;2.40;;;;;;;21.51;65.67;99719.09;124934;1091;64291;-78
2021/08/06 09:14:28;;;;;;;2.77;2.03;;;;;;;21.63;65.50;99715.29;125010;1093;64423;-78
2021/08/06 09:17:13;;;;;;;4.57;2.40;;;;;;;21.79;65.80;99720.39;124919;1092;64218;-78
2021/08/06 09:19:55;;;;;;;3.60;2.10;;;;;;;21.90;64.82;99707.67;125094;1093;64268;-76
2021/08/06 09:22:25;;;;;;;3.43;2.20;;;;;;;21.99;64.20;99707.92;124941;1092;64192;-79
2021/08/06 09:25:06;;;;;;;5.03;2.30;;;;;;;22.09;64.58;99707.09;125026;1092;64249;-79
2021/08/06 09:27:41;;;;;;;3.13;2.50;;;;;;;22.21;63.62;99707.59;125147;1093;64962;-78
2021/08/06 09:30:14;;;;;;;3.40;2.53;;;;;;;22.27;63.72;99708.39;125084;1093;64291;-76
2021/08/06 09:32:51;;;;;;;4.90;2.30;;;;;;;22.36;63.86;99702.14;124945;1092;64224;-79
2021/08/06 09:35:22;;;;;;;3.23;1.70;;;;;;;22.45;64.39;99706.97;125184;1093;65773;-79
2021/08/06 09:37:50;;;;;;;5.73;2.50;;;;;;;22.45;63.00;99715.08;125252;1093;64269;-80
2021/08/06 09:40:30;;;;;;;3.33;2.73;;;;;;;22.45;62.29;99709.67;124980;1092;64377;-78
2021/08/06 09:43:02;;;;;;;8.23;5.43;;;;;;;22.46;63.02;99722.09;126699;1093;64284;-78
2021/08/06 09:45:38;;;;;;;5.87;3.40;;;;;;;22.37;61.86;99719.96;127893;1093;64514;-76
2021/08/06 09:48:08;;;;;;;4.83;2.40;;;;;;;22.35;61.65;99715.92;127376;1093;62051;-78
2021/08/06 09:50:35;;;;;;;4.93;2.93;;;;;;;22.51;61.36;99724.78;125785;1093;64157;-78
2021/08/06 09:53:04;;;;;;;3.37;2.30;;;;;;;22.64;60.34;99729.58;125513;1093;64428;-79
2021/08/06 09:55:37;;;;;;;3.27;2.20;;;;;;;22.76;60.43;99719.23;126410;1093;64406;-78
2021/08/06 09:58:10;;;;;;;2.80;2.30;;;;;;;22.86;60.49;99721.05;125282;1093;64262;-78
2021/08/06 10:00:49;;;;;;;3.20;2.23;;;;;;;22.91;59.78;99720.20;125769;1092;64131;-80
2021/08/06 10:03:25;;;;;;;3.75;2.50;;;;;;;22.93;58.96;99728.84;125372;1093;64387;-79
2021/08/06 10:06:07;;;;;;;5.03;2.23;;;;;;;22.83;59.53;99715.41;125451;1092;64409;-78
2021/08/06 10:08:35;;;;;;;3.50;2.33;;;;;;;22.91;60.30;99718.33;125420;1093;64297;-79
2021/08/06 10:11:03;;;;;;;4.70;2.23;;;;;;;23.17;59.79;99721.68;124951;1093;64202;-78
2021/08/06 10:13:30;;;;;;;3.90;1.90;;;;;;;23.13;57.23;99720.63;125101;1092;64265;-78
2021/08/06 10:15:57;;;;;;;2.40;1.77;;;;;;;23.08;57.60;99711.73;125088;1093;64224;-79
2021/08/06 10:18:26;;;;;;;2.20;1.67;;;;;;;23.11;57.69;99714.69;125036;1093;64394;-76
2021/08/06 10:20:53;;;;;;;2.83;1.60;;;;;;;23.19;57.93;99707.88;125128;1093;64211;-77
2021/08/06 10:23:20;;;;;;;3.00;2.00;;;;;;;23.16;57.20;99709.26;125073;1093;64218;-78
2021/08/06 10:25:48;;;;;;;5.37;1.97;;;;;;;23.21;58.43;99700.29;124951;1093;64285;-77
2021/08/06 10:28:15;;;;;;;2.60;1.93;;;;;;;23.46;56.40;99704.68;125091;1093;64291;-80
2021/08/06 10:30:42;;;;;;;2.50;1.70;;;;;;;23.55;56.02;99710.28;124875;1093;64285;-79
2021/08/06 10:33:27;;;;;;;4.77;1.60;;;;;;;23.54;56.69;99698.63;125072;1092;64277;-80
2021/08/06 10:36:04;;;;;;;2.20;1.60;;;;;;;23.55;56.35;99694.84;125073;1093;64192;-79
2021/08/06 10:38:32;;;;;;;3.47;1.53;;;;;;;23.52;55.57;99698.09;125051;1093;64284;-79
2021/08/06 10:41:01;;;;;;;3.70;1.80;;;;;;;23.45;54.28;99692.22;125017;1093;64220;-79
2021/08/06 10:43:44;;;;;;;2.43;1.47;;;;;;;23.52;55.01;99689.17;125086;1093;64269;-80
2021/08/06 10:46:13;;;;;;;1.87;1.40;;;;;;;23.55;55.83;99694.84;125094;1093;64381;-80
2021/08/06 10:48:46;;;;;;;2.63;1.83;;;;;;;23.46;55.76;99693.02;125133;1093;65560;-84
2021/08/06 10:51:15;;;;;;;3.33;2.00;;;;;;;23.31;55.44;99683.14;125086;1092;64265;-81
2021/08/06 10:53:55;;;;;;;2.37;1.70;;;;;;;23.12;55.75;99681.16;125047;1093;65458;-81
2021/08/06 10:56:30;;;;;;;1.73;1.43;;;;;;;22.95;56.83;99677.98;125025;1093;64325;-78
2021/08/06 10:59:10;;;;;;;2.20;1.60;;;;;;;22.82;57.64;99678.63;125016;1093;64924;-79
2021/08/06 11:01:44;;;;;;;3.80;1.83;;;;;;;22.73;58.48;99679.22;124979;1093;64291;-77
2021/08/06 11:04:18;;;;;;;2.43;1.80;;;;;;;22.65;58.31;99682.52;124983;1093;64195;-78
2021/08/06 11:06:52;;;;;;;3.87;2.10;;;;;;;22.63;58.69;99681.19;124895;1093;64345;-82
2021/08/06 11:09:29;;;;;;;2.28;1.40;;;;;;;22.54;58.67;99670.16;125182;1093;64295;-79
2021/08/06 11:12:25;;;;;;;2.63;1.30;;;;;;;22.56;59.72;99667.98;125738;1092;64332;-76
2021/08/06 11:14:53;;;;;;;2.33;1.43;;;;;;;22.45;60.03;99667.23;125176;1093;64275;-79
2021/08/06 11:17:33;;;;;;;4.90;1.77;;;;;;;22.39;60.28;99663.75;125077;1093;64287;-78
2021/08/06 11:20:20;;;;;;;3.65;1.90;;;;;;;22.34;59.35;99661.08;125284;1092;64220;-77
2021/08/06 11:22:49;;;;;;;1.55;1.10;;;;;;;22.43;60.54;99658.60;125481;1092;64314;-79
2021/08/06 11:25:24;;;;;;;2.80;1.33;;;;;;;22.51;60.21;99659.92;125361;1093;64283;-80
2021/08/06 11:28:00;;;;;;;3.40;1.47;;;;;;;22.68;60.38;99662.25;125283;1092;64291;-80