Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:06;;;;;;;6.53;2.30;;;20.40;99.90;;;;;;5065355;28;20052;-66
2023/10/14 00:03:35;;;;;;;4.72;2.10;;;;;;;;;;5040485;28;20501;-66
2023/10/14 00:06:07;;;;;;;5.30;2.10;;;20.50;99.90;;;;;;5048518;28;20055;-65
2023/10/14 00:09:21;;;;;;;5.82;2.15;;;20.30;99.90;;;;;;5049293;28;20137;-65
2023/10/14 00:11:35;;;;;;;4.40;2.00;;;20.50;99.90;;;;;;5053298;28;20117;-65
2023/10/14 00:14:09;;;;;;;4.75;2.00;;;20.40;99.90;;;;;;5021021;28;20049;-66
2023/10/14 00:16:36;;;;;;;6.70;2.30;;;20.50;99.90;;;;;;5043561;28;20055;-65
2023/10/14 00:19:09;;;;;;;6.28;2.25;;;20.30;99.90;;;;;;5041893;28;20049;-65
2023/10/14 00:21:35;;;;;;;5.78;2.03;;;;;;;;;;5048850;28;20052;-65
2023/10/14 00:24:03;;;;;;;6.40;2.30;;;20.40;99.90;;;;;;5036913;28;20049;-66
2023/10/14 00:26:30;;;;;;;4.88;1.90;;;20.40;99.90;;;;;;5039474;28;20048;-65
2023/10/14 00:29:10;;;;;;;3.90;1.90;;;20.30;99.90;;;;;;5051099;28;20486;-65
2023/10/14 00:31:36;;;;;;;4.93;1.90;;;20.40;99.90;;;;;;5036672;28;20058;-65
2023/10/14 00:34:03;;;;;;;6.68;2.05;;;20.50;99.90;;;;;;5063265;28;20482;-66
2023/10/14 00:36:31;;;;;;;4.20;2.20;;;20.50;99.90;;;;;;5067003;28;20048;-66
2023/10/14 00:39:00;;;;;;;4.40;2.15;;;20.50;99.90;;;;;;5069931;28;20401;-67
2023/10/14 00:41:26;;;;;;;4.43;2.10;;;;;;;;;;5069283;28;20110;-66
2023/10/14 00:43:52;;;;;;;5.07;2.20;;;;;;;;;;5062128;28;20440;-67
2023/10/14 00:46:19;;;;;;;3.95;1.80;;;;;;;;;;5048881;28;20052;-67
2023/10/14 00:48:46;;;;;;;6.00;1.85;;;;;;;;;;5049737;28;20044;-66
2023/10/14 00:51:14;;;;;;;4.35;1.83;;;20.50;99.90;;;;;;5052004;28;20057;-66
2023/10/14 00:53:40;;;;;;;4.07;1.90;;;20.30;99.90;;;;;;5061663;28;20386;-66
2023/10/14 00:56:10;;;;;;;5.05;2.05;;;20.40;99.90;;;;;;5032711;28;20067;-66
2023/10/14 00:58:41;;;;;;;4.22;1.70;;;20.40;99.90;;;;;;5052515;28;20097;-66
2023/10/14 01:01:07;;;;;;;4.78;1.73;;;20.40;99.90;;;;;;5068168;28;20052;-65
2023/10/14 01:03:36;;;;;;;4.32;1.70;;;20.40;99.90;;;;;;5045905;28;20037;-66
2023/10/14 01:06:54;;;;;;;6.13;2.00;;;20.30;99.90;;;;;;5066135;28;20052;-66
2023/10/14 01:08:52;;;;;;;3.58;1.65;;;20.40;99.90;;;;;;5047185;28;20059;-66
2023/10/14 01:11:20;;;;;;;4.28;1.70;;;20.30;99.90;;;;;;5064408;28;20486;-66
2023/10/14 01:13:46;;;;;;;4.50;1.80;;;20.50;99.90;;;;;;5071127;28;20048;-65
2023/10/14 01:16:12;;;;;;;6.85;2.08;;;20.40;99.90;;;;;;5057605;28;20482;-65
2023/10/14 01:18:39;;;;;;;4.60;1.90;;;;;;;;;;5015027;28;20046;-65
2023/10/14 01:21:06;;;;;;;4.80;1.70;;;20.30;99.90;;;;;;5043346;28;20487;-64
2023/10/14 01:23:36;;;;;;;4.68;1.88;;;20.40;99.90;;;;;;5053008;28;20047;-65
2023/10/14 01:26:06;;;;;;;4.35;1.70;;;20.20;99.90;;;;;;5041860;28;20509;-65
2023/10/14 01:28:32;;;;;;;4.50;1.73;;;20.40;99.90;;;;;;5035010;28;20045;-66
2023/10/14 01:31:25;;;;;;;4.15;1.60;;;20.40;99.90;;;;;;5063887;28;20520;-66
2023/10/14 01:33:51;;;;;;;5.90;1.70;;;;;;;;;;5037895;28;20372;-66
2023/10/14 01:36:18;;;;;;;5.72;1.92;;;20.40;99.90;;;;;;5052059;28;20048;-66
2023/10/14 01:38:51;;;;;;;3.88;1.63;;;20.20;99.90;;;;;;5056983;28;20045;-66
2023/10/14 01:41:17;;;;;;;5.32;1.85;;;20.30;99.90;;;;;;5053087;28;20406;-66
2023/10/14 01:43:42;;;;;;;3.85;1.48;;;20.40;99.90;;;;;;5045838;28;20037;-66
2023/10/14 01:46:09;;;;;;;5.60;1.73;;;20.20;99.90;;;;;;5053784;28;20060;-65
2023/10/14 01:48:38;;;;;;;5.20;1.92;;;20.40;99.90;;;;;;5064736;28;20155;-65
2023/10/14 01:51:04;;;;;;;6.30;1.92;;;20.20;99.90;;;;;;5042390;28;20057;-65
2023/10/14 01:53:35;;;;;;;6.95;1.85;;;;;;;;;;5047623;28;20191;-65
2023/10/14 01:56:01;;;;;;;5.70;1.70;;;20.00;99.90;;;;;;5044839;28;20500;-65
2023/10/14 01:58:30;;;;;;;7.32;2.17;;;20.30;99.90;;;;;;5030421;28;20131;-65
2023/10/14 02:01:04;;;;;;;7.40;2.00;;;20.30;99.90;;;;;;5040973;28;20052;-65
2023/10/14 02:03:33;;;;;;;6.85;2.20;;;20.30;99.90;;;;;;5039210;28;20389;-65
2023/10/14 02:06:00;;;;;;;7.00;1.92;;;20.30;99.90;;;;;;5050603;28;20052;-66
2023/10/14 02:08:25;;;;;;;5.82;1.95;;;20.30;99.90;;;;;;5037316;28;20091;-66
2023/10/14 02:10:53;;;;;;;6.03;1.70;;;20.20;99.90;;;;;;5058705;28;20060;-66
2023/10/14 02:13:22;;;;;;;6.22;2.30;;;19.90;99.90;;;;;;5044110;28;20131;-66
2023/10/14 02:15:49;;;;;;;6.93;2.35;;;20.20;99.90;;;;;;5068067;28;20043;-65
2023/10/14 02:18:22;;;;;;;6.80;1.90;;;20.20;99.90;;;;;;5062022;28;20041;-66
2023/10/14 02:20:57;;;;;;;5.57;1.88;;;20.20;99.90;;;;;;5041738;28;20567;-65
2023/10/14 02:23:26;;;;;;;5.97;2.08;;;20.10;99.90;;;;;;5023790;28;20080;-65
2023/10/14 02:25:56;;;;;;;7.85;2.20;;;20.10;99.90;;;;;;5058248;28;20080;-65
2023/10/14 02:28:40;;;;;;;7.70;2.10;;;20.20;99.90;;;;;;5061340;28;20053;-65
2023/10/14 02:31:28;;;;;;;6.32;1.83;;;20.10;99.90;;;;;;5057746;28;20069;-65
2023/10/14 02:33:59;;;;;;;6.70;2.22;;;20.10;99.90;;;;;;5050944;28;20053;-65
2023/10/14 02:36:29;;;;;;;6.93;2.10;;;20.10;99.90;;;;;;5034861;28;20056;-65
2023/10/14 02:38:56;;;;;;;5.85;2.17;;;20.00;99.90;;;;;;5040030;28;20049;-65
2023/10/14 02:41:26;;;;;;;6.05;2.15;;;20.10;99.90;;;;;;5046565;28;20052;-65
2023/10/14 02:46:32;;;;;;;9.05;2.13;;;20.10;99.90;;;;;;5039972;28;20049;-65
2023/10/14 02:49:03;;;;;;;6.90;2.25;;;20.10;99.90;;;;;;5061565;28;20045;-65
2023/10/14 02:54:04;;;;;;;6.43;2.00;;;20.20;99.90;;;;;;5047393;28;20075;-65
2023/10/14 02:59:20;;;;;;;8.20;2.13;;;20.00;99.90;;;;;;5076686;28;20044;-65
2023/10/14 03:02:09;;;;;;;8.68;2.22;;;20.00;99.90;;;;;;5049268;28;20048;-65
2023/10/14 03:04:44;;;;;;;7.05;2.13;;;19.90;99.90;;;;;;5039715;28;20111;-65
2023/10/14 03:07:10;;;;;;;6.07;1.92;;;20.00;99.90;;;;;;5047499;28;20049;-66
2023/10/14 03:09:36;;;;;;;7.35;2.00;;;20.00;99.90;;;;;;5059618;28;20098;-65
2023/10/14 03:12:01;;;;;;;6.07;2.00;;;19.90;99.90;;;;;;5038929;28;20099;-65
2023/10/14 03:14:30;;;;;;;6.50;1.98;;;20.00;99.90;;;;;;5043418;28;20070;-66
2023/10/14 03:16:56;;;;;;;5.32;1.90;;;20.00;99.90;;;;;;5034075;28;20620;-65
2023/10/14 03:19:25;;;;;;;6.97;2.17;;;20.00;99.90;;;;;;5056988;28;20041;-65
2023/10/14 03:22:00;;;;;;;6.88;2.15;;;19.90;99.90;;;;;;5048527;28;20387;-65
2023/10/14 03:24:29;;;;;;;6.63;2.35;;;19.80;99.90;;;;;;5073950;28;20076;-65
2023/10/14 03:27:04;;;;;;;5.82;1.90;;;19.80;99.90;;;;;;5051746;28;20403;-65
2023/10/14 03:29:29;;;;;;;6.15;1.98;;;19.80;99.90;;;;;;5065927;28;20479;-65
2023/10/14 03:31:56;;;;;;;5.22;1.85;;;19.90;99.90;;;;;;5071612;28;20127;-65
2023/10/14 03:34:30;;;;;;;6.35;2.20;;;19.80;99.90;;;;;;5072529;28;20352;-65
2023/10/14 03:37:16;;;;;;;5.65;1.80;;;19.80;99.90;;;;;;5041830;28;20045;-66
2023/10/14 03:39:46;;;;;;;6.20;1.67;;;19.80;99.90;;;;;;5041885;28;20051;-65
2023/10/14 03:42:13;;;;;;;5.93;1.90;;;20.00;99.90;;;;;;5046746;28;20053;-66
2023/10/14 03:44:42;;;;;;;6.97;2.53;;;19.80;99.90;;;;;;5061194;28;20051;-65
2023/10/14 03:47:17;;;;;;;6.20;1.90;;;19.80;99.90;;;;;;5040105;28;20153;-65
2023/10/14 03:49:55;;;;;;;8.35;1.98;;;19.90;99.90;;;;;;5067973;28;20055;-65
2023/10/14 03:52:22;;;;;;;9.13;2.22;;;19.80;99.90;;;;;;5041238;28;20052;-65
2023/10/14 03:54:50;;;;;;;6.97;1.90;;;19.70;99.90;;;;;;5038072;28;20164;-65
2023/10/14 03:57:19;;;;;;;6.88;2.05;;;19.70;99.90;;;;;;5050406;28;20064;-65
2023/10/14 03:59:48;;;;;;;5.65;1.73;;;19.70;99.90;;;;;;5060410;28;20036;-65
2023/10/14 04:02:25;;;;;;;6.68;2.00;;;;;;;;;;5071106;28;20198;-65
2023/10/14 04:04:58;;;;;;;6.57;1.90;;;19.80;99.90;;;;;;5071965;28;20056;-64
2023/10/14 04:07:28;;;;;;;5.65;1.85;;;19.70;99.90;;;;;;5055014;28;20053;-65
2023/10/14 04:09:58;;;;;;;7.78;2.08;;;;;;;;;;5040027;28;20056;-65
2023/10/14 04:12:32;;;;;;;7.80;2.15;;;19.80;99.90;;;;;;5047200;28;20088;-64
2023/10/14 04:15:06;;;;;;;5.18;1.70;;;19.70;99.90;;;;;;5031844;28;20054;-65
2023/10/14 04:17:32;;;;;;;6.03;1.83;;;19.70;99.90;;;;;;5040059;28;20087;-65
2023/10/14 04:20:15;;;;;;;4.55;1.77;;;;;;;;;;5038059;28;20095;-65
2023/10/14 04:22:41;;;;;;;5.50;1.70;;;19.60;99.90;;;;;;5037393;28;20071;-66
2023/10/14 04:25:19;;;;;;;5.95;1.90;;;19.60;99.90;;;;;;5026836;28;20094;-66
2023/10/14 04:30:31;;;;;;;6.78;1.85;;;19.60;99.90;;;;;;5030522;28;20132;-65
2023/10/14 04:35:31;;;;;;;6.10;1.80;;;19.60;99.90;;;;;;5031654;28;20460;-66
2023/10/14 04:37:57;;;;;;;8.65;2.28;;;;;;;;;;5034258;28;20084;-65
2023/10/14 04:45:52;;;;;;;6.78;2.00;;;19.60;99.90;;;;;;5055424;28;20052;-65
2023/10/14 04:49:07;;;;;;;5.40;1.88;;;19.60;99.90;;;;;;5060528;28;20090;-65
2023/10/14 04:51:18;;;;;;;6.10;1.85;;;19.60;99.90;;;;;;5062418;28;20504;-65
2023/10/14 04:53:44;;;;;;;6.95;2.40;;;19.70;99.90;;;;;;5041934;28;20119;-65
2023/10/14 04:56:29;;;;;;;7.47;2.20;;;19.60;99.90;;;;;;5034584;28;20077;-65
2023/10/14 04:58:55;;;;;;;6.20;1.98;;;19.70;99.90;;;;;;5050479;28;20386;-65
2023/10/14 05:01:24;;;;;;;7.38;2.20;;;19.50;99.90;;;;;;5062920;28;20672;-65
2023/10/14 05:03:55;;;;;;;4.95;1.98;;;19.50;99.90;;;;;;5069246;28;20394;-65
2023/10/14 05:06:22;;;;;;;7.75;2.22;;;19.50;99.90;;;;;;5068971;28;20056;-65
2023/10/14 05:08:57;;;;;;;6.88;2.10;;;;;;;;;;5035983;28;20052;-65
2023/10/14 05:11:25;;;;;;;5.38;1.52;;;19.60;99.90;;;;;;5058806;28;20060;-65
2023/10/14 05:14:14;;;;;;;7.45;2.10;;;19.50;99.70;;;;;;5050655;28;20042;-65
2023/10/14 05:19:30;;;;;;;7.60;1.88;;;19.60;99.90;;;;;;5054271;28;20059;-65
2023/10/14 05:22:03;;;;;;;6.95;1.90;;;19.60;99.90;;;;;;5049648;28;20057;-66
2023/10/14 05:24:29;;;;;;;7.55;1.75;;;19.50;99.90;;;;;;5049960;28;20479;-65
2023/10/14 05:27:01;;;;;;;5.72;2.03;;;19.60;99.90;;;;;;5039052;28;20049;-65
2023/10/14 05:29:30;;;;;;;7.63;1.67;;;19.50;99.90;;;;;;5071150;28;20040;-65
2023/10/14 05:32:10;;;;;;;5.82;2.08;;;19.40;99.90;;;;;;5049400;28;20094;-65
2023/10/14 05:34:36;;;;;;;7.25;1.85;;;19.60;99.90;;;;;;5055828;28;20052;-65
2023/10/14 05:37:02;;;;;;;7.45;2.20;;;19.40;99.90;;;;;;5050988;28;20041;-65
2023/10/14 05:39:28;;;;;;;7.97;2.10;;;19.50;99.90;;;;;;5053700;28;20040;-66
2023/10/14 05:41:59;;;;;;;5.38;2.00;;;19.40;99.90;;;;;;5059799;28;20040;-65
2023/10/14 05:44:28;;;;;;;5.10;1.73;;;19.50;99.90;;;;;;5064213;28;20132;-64
2023/10/14 05:46:54;;;;;;;6.60;2.20;;;19.50;99.90;;;;;;5068819;28;20056;-64
2023/10/14 05:49:24;;;;;;;7.93;2.10;;;19.40;99.90;;;;;;5061544;28;20389;-65
2023/10/14 05:51:53;;;;;;;10.73;2.40;;;19.50;99.90;;;;;;5060402;28;20408;-65
2023/10/14 05:54:24;;;;;;;9.80;2.53;;;19.50;99.80;;;;;;5027607;28;20123;-64
2023/10/14 05:56:52;;;;;;;9.05;2.20;;;19.50;99.90;;;;;;5036437;28;20084;-65
2023/10/14 05:59:18;;;;;;;7.38;2.20;;;19.50;99.90;;;;;;5057836;28;20509;-65
2023/10/14 06:01:46;;;;;;;8.00;2.10;;;19.50;99.90;;;;;;5060391;28;20042;-64
2023/10/14 06:04:14;;;;;;;6.07;1.95;;;19.40;99.70;;;;;;5053136;28;20049;-64
2023/10/14 06:06:40;;;;;;;6.53;2.13;;;19.40;99.90;;;;;;5074893;28;20111;-66
2023/10/14 06:09:09;;;;;;;7.20;2.10;;;19.50;99.90;;;;;;5068941;28;20052;-65
2023/10/14 06:11:36;;;;;;;8.55;2.67;;;;;;;;;;5042886;28;20045;-65
2023/10/14 06:14:05;;;;;;;7.43;2.17;;;19.40;99.90;;;;;;5060642;28;20099;-65
2023/10/14 06:16:31;;;;;;;8.43;2.55;;;;;;;;;;5053822;28;20578;-65
2023/10/14 06:18:58;;;;;;;7.65;2.15;;;;;;;;;;5069339;28;20040;-64
2023/10/14 06:21:33;;;;;;;7.25;2.05;;;;;;;;;;5063771;28;20052;-64
2023/10/14 06:24:00;;;;;;;9.48;2.65;;;19.50;99.90;;;;;;5041983;28;20040;-64
2023/10/14 06:26:27;;;;;;;9.13;2.65;;;19.60;99.90;;;;;;5048540;28;20149;-65
2023/10/14 06:28:56;;;;;;;6.72;2.20;;;19.40;99.90;;;;;;5060279;28;20380;-65
2023/10/14 06:31:25;;;;;;;8.95;2.50;;;19.60;99.90;;;;;;5067739;28;20052;-65
2023/10/14 06:33:54;;;;;;;7.85;2.38;;;;;;;;;;5043148;28;20452;-63
2023/10/14 06:36:23;;;;;;;11.75;2.72;;;19.60;99.90;;;;;;5033782;28;20127;-65
2023/10/14 06:38:51;;;;;;;7.10;2.20;;;19.50;99.90;;;;;;5047607;28;20047;-64
2023/10/14 06:41:17;;;;;;;9.07;2.35;;;;;;;;;;5049836;28;20402;-64
2023/10/14 06:43:47;;;;;;;6.78;2.22;;;19.70;98.80;;;;;;5056987;28;20049;-65
2023/10/14 06:46:13;;;;;;;8.85;2.38;;;;;;;;;;5041398;28;20096;-65
2023/10/14 06:48:39;;;;;;;8.40;2.67;;;;;;;;;;5053509;28;20045;-66
2023/10/14 06:51:06;;;;;;;7.18;2.30;;;;;;;;;;5042004;28;20398;-70
2023/10/14 06:53:32;;;;;;;8.70;2.42;;;;;;;;;;5073159;28;20051;-69
2023/10/14 06:56:00;;;;;;;8.68;2.65;;;19.90;99.50;;;;;;5051912;28;20053;-69
2023/10/14 06:58:28;;;;;;;5.93;2.08;;;19.80;98.40;;;;;;5073334;28;20048;-68
2023/10/14 07:00:54;;;;;;;8.80;2.40;;;;;;;;;;5034654;28;20947;-66
2023/10/14 07:03:22;;;;;;;9.85;3.00;;;;;;;;;;5030245;28;20037;-67
2023/10/14 07:05:56;;;;;;;10.15;3.03;;;20.00;97.90;;;;;;5064907;28;20552;-66
2023/10/14 07:08:27;;;;;;;10.27;2.50;;;19.80;96.40;;;;;;5027708;28;20044;-66
2023/10/14 07:10:54;;;;;;;9.02;2.63;;;20.00;97.20;;;;;;5036578;28;20058;-69
2023/10/14 07:13:23;;;;;;;9.63;2.58;;;20.10;97.10;;;;;;5044132;28;20052;-69
2023/10/14 07:15:50;;;;;;;9.82;2.92;;;20.10;96.70;;;;;;5049624;28;20111;-67
2023/10/14 07:18:23;;;;;;;11.63;2.90;;;20.10;96.70;;;;;;5063652;28;20048;-69
2023/10/14 07:21:12;;;;;;;8.40;2.42;;;20.10;96.60;;;;;;5026476;28;20550;-69
2023/10/14 07:23:39;;;;;;;11.45;2.70;;;20.20;96.40;;;;;;5039705;28;20040;-70
2023/10/14 07:26:09;;;;;;;8.60;2.60;;;20.40;96.00;;;;;;5049549;28;20127;-70
2023/10/14 07:28:36;;;;;;;10.02;2.80;;;20.40;94.80;;;;;;5050960;28;20064;-70
2023/10/14 07:31:02;;;;;;;9.18;2.70;;;20.30;94.70;;;;;;5033288;28;20052;-67
2023/10/14 07:33:29;;;;;;;10.38;2.40;;;;;;;;;;5046049;28;20048;-69
2023/10/14 07:35:58;;;;;;;8.70;2.60;;;20.20;95.50;;;;;;5039704;28;20048;-69
2023/10/14 07:38:24;;;;;;;9.23;2.50;;;20.50;95.20;;;;;;5049760;28;20107;-68
2023/10/14 07:40:52;;;;;;;10.40;2.75;;;20.50;95.10;;;;;;5070763;28;20422;-66
2023/10/14 07:43:19;;;;;;;10.68;2.85;;;20.50;95.00;;;;;;5038405;28;20063;-66
2023/10/14 07:45:48;;;;;;;10.00;2.83;;;20.50;94.80;;;;;;5066269;28;20051;-66
2023/10/14 07:48:19;;;;;;;9.52;2.65;;;20.50;94.60;;;;;;5032123;28;20386;-67
2023/10/14 07:50:48;;;;;;;10.88;3.20;;;20.90;92.70;;;;;;5054355;28;20295;-67
2023/10/14 07:53:22;;;;;;;10.10;2.90;;;20.90;94.60;;;;;;5047689;28;20093;-66
2023/10/14 07:55:48;;;;;;;11.10;2.45;;;20.80;94.40;;;;;;5034014;28;20407;-67
2023/10/14 07:58:16;;;;;;;8.98;2.47;;;20.70;93.60;;;;;;5041918;28;20494;-66
2023/10/14 08:00:51;;;;;;;9.00;2.70;;;20.90;93.40;;;;;;5030237;28;20506;-70
2023/10/14 08:03:21;;;;;;;10.90;2.67;;;20.90;94.30;;;;;;5046283;28;20037;-65
2023/10/14 08:05:53;;;;;;;11.43;2.78;;;21.00;93.20;;;;;;5069894;28;20045;-64
2023/10/14 08:08:22;;;;;;;9.13;2.70;;;20.90;93.00;;;;;;5056349;28;20639;-64
2023/10/14 08:10:57;;;;;;;13.82;3.08;;;21.00;94.20;;;;;;5044822;28;20056;-64
2023/10/14 08:13:26;;;;;;;8.60;2.20;;;21.10;92.70;;;;;;5050859;28;20053;-65
2023/10/14 08:15:55;;;;;;;7.57;2.70;;;21.10;92.80;;;;;;5043534;28;20099;-65
2023/10/14 08:18:24;;;;;;;10.35;2.72;;;21.30;94.10;;;;;;5056923;28;20512;-64
2023/10/14 08:20:53;;;;;;;8.77;2.65;;;21.30;93.20;;;;;;5056474;28;20084;-64
2023/10/14 08:23:24;;;;;;;7.60;2.60;;;21.30;93.20;;;;;;5037931;28;20053;-63
2023/10/14 08:25:56;;;;;;;11.43;2.83;;;21.30;93.90;;;;;;5044705;28;20491;-63
2023/10/14 08:28:22;;;;;;;;;;;21.20;92.60;;;;;;5058900;28;20076;-64
2023/10/14 08:30:50;;;;;;;10.35;2.35;;;21.30;94.00;;;;;;5049902;28;20005;-64
2023/10/14 08:33:20;;;;;;;9.57;2.80;;;21.40;93.00;;;;;;5058284;28;20056;-64
2023/10/14 08:35:48;;;;;;;13.32;3.58;;;21.50;93.00;;;;;;5034700;28;20135;-64
2023/10/14 08:38:14;;;;;;;8.52;2.40;;;21.50;93.80;;;;;;5063031;28;20049;-64
2023/10/14 08:40:40;;;;;;;7.80;2.20;;;21.40;93.80;;;;;;5037928;28;20073;-64
2023/10/14 08:43:10;;;;;;;7.88;2.78;;;21.50;92.90;;;;;;5048061;28;20131;-64
2023/10/14 08:45:39;;;;;;;9.32;2.47;;;21.40;93.70;;;;;;5036293;28;20154;-64
2023/10/14 08:48:11;;;;;;;8.30;2.47;;;21.60;93.80;;;;;;5046010;28;20049;-64
2023/10/14 08:50:39;;;;;;;7.45;2.55;;;21.40;93.80;;;;;;5035630;28;20405;-64
2023/10/14 08:53:15;;;;;;;8.93;2.35;;;21.30;92.90;;;;;;5030395;28;20045;-64
2023/10/14 08:55:44;;;;;;;6.63;2.25;;;21.40;93.80;;;;;;5042856;28;20120;-64
2023/10/14 08:58:13;;;;;;;9.07;2.70;;;21.40;93.70;;;;;;5051429;28;20057;-65
2023/10/14 09:00:40;;;;;;;9.80;2.85;;;21.40;93.70;;;;;;5046972;28;20041;-65
2023/10/14 09:03:06;;;;;;;13.00;3.00;;;21.60;92.90;;;;;;5051443;28;20048;-65
2023/10/14 09:05:44;;;;;;;7.70;2.10;;;21.40;94.00;;;;;;5052053;28;20091;-65
2023/10/14 09:08:16;;;;;;;6.63;2.30;;;21.50;93.80;;;;;;5036151;28;20379;-64
2023/10/14 09:10:43;;;;;;;8.75;2.78;;;21.30;93.70;;;;;;5042103;28;20127;-65
2023/10/14 09:13:10;;;;;;;7.38;2.35;;;21.30;93.70;;;;;;5038399;28;20057;-64
2023/10/14 09:15:40;;;;;;;7.72;2.25;;;21.50;93.80;;;;;;5039841;28;20521;-64
2023/10/14 09:18:16;;;;;;;7.88;2.30;;;21.30;93.80;;;;;;5046382;28;20494;-68
2023/10/14 09:20:42;;;;;;;8.13;2.30;;;21.40;92.60;;;;;;5049393;28;20041;-66
2023/10/14 09:23:19;;;;;;;7.40;2.30;;;21.40;92.80;;;;;;5040311;28;20556;-67
2023/10/14 09:25:58;;;;;;;10.68;2.63;;;21.20;93.10;;;;;;5051275;28;20049;-66
2023/10/14 09:28:29;;;;;;;11.88;2.70;;;21.20;93.10;;;;;;5035247;28;20111;-66
2023/10/14 09:30:56;;;;;;;8.88;2.45;;;21.30;92.50;;;;;;5052327;28;20048;-66
2023/10/14 09:33:32;;;;;;;7.90;2.22;;;21.20;93.10;;;;;;5053082;28;20040;-67
2023/10/14 09:36:20;;;;;;;15.70;2.90;;;21.20;93.10;;;;;;5054993;28;20521;-67
2023/10/14 09:38:49;;;;;;;7.80;2.15;;;21.40;94.10;;;;;;5055350;28;20117;-67
2023/10/14 09:41:16;;;;;;;11.15;2.50;;;21.20;94.00;;;;;;5037645;28;20422;-69
2023/10/14 09:43:48;;;;;;;8.55;2.22;;;21.20;94.00;;;;;;5043701;28;20051;-68
2023/10/14 09:46:17;;;;;;;10.57;2.78;;;21.20;92.70;;;;;;5038730;28;20084;-66
2023/10/14 09:48:45;;;;;;;11.73;2.65;;;21.20;94.00;;;;;;5033358;28;20042;-71
2023/10/14 09:51:12;;;;;;;10.57;2.70;;;;;;;;;;5025233;28;20049;-68
2023/10/14 09:53:38;;;;;;;17.10;3.03;;;21.30;94.00;;;;;;5033605;28;20443;-70
2023/10/14 09:56:09;;;;;;;12.95;2.20;;;21.20;93.90;;;;;;5026345;28;20127;-69
2023/10/14 09:58:41;;;;;;;12.05;2.80;;;21.20;92.30;;;;;;5041614;28;20052;-70
2023/10/14 10:01:11;;;;;;;17.75;3.22;;;21.20;94.00;;;;;;5031016;28;20056;-69
2023/10/14 10:03:50;;;;;;;11.57;2.55;;;21.00;93.90;;;;;;5058634;28;20057;-67
2023/10/14 10:06:20;;;;;;;17.17;3.00;;;21.00;93.90;;;;;;5019558;28;20049;-72
2023/10/14 10:09:23;;;;;;;13.07;2.53;;;21.10;92.40;;;;;;5036350;28;20045;-70
2023/10/14 10:11:50;;;;;;;;;;;21.00;92.40;;;;;;5046787;28;20052;-71
2023/10/14 10:14:20;;;;;;;13.65;2.42;;;21.00;94.20;;;;;;5055059;28;20003;-68
2023/10/14 10:16:52;;;;;;;13.32;2.85;;;20.90;94.00;;;;;;5037586;28;20056;-71
2023/10/14 10:19:18;;;;;;;11.85;2.67;;;21.00;94.10;;;;;;5037450;28;20135;-72
2023/10/14 10:22:12;;;;;;;16.45;2.58;;;21.20;94.30;;;;;;5027205;28;20121;-72
2023/10/14 10:24:41;;;;;;;13.45;2.97;;;21.10;94.10;;;;;;5036968;28;20376;-72
2023/10/14 10:27:10;;;;;;;11.10;2.60;;;21.10;93.20;;;;;;5033797;28;20045;-71
2023/10/14 10:29:55;;;;;;;11.88;2.25;;;21.10;94.00;;;;;;5033979;28;20045;-72
2023/10/14 10:32:22;;;;;;;9.27;2.28;;;21.00;94.30;;;;;;5040886;28;20110;-71
2023/10/14 10:35:07;;;;;;;10.65;2.42;;;21.20;93.10;;;;;;5041186;28;20042;-67
2023/10/14 10:37:53;;;;;;;12.38;2.75;;;21.40;92.90;;;;;;5032986;28;20079;-67
2023/10/14 10:40:27;;;;;;;12.38;2.80;;;21.10;93.90;;;;;;5034343;28;20120;-67
2023/10/14 10:43:06;;;;;;;9.63;2.40;;;21.30;93.90;;;;;;5026886;28;20127;-67
2023/10/14 10:45:36;;;;;;;10.30;2.15;;;21.20;93.90;;;;;;5050985;28;20372;-67
2023/10/14 10:48:06;;;;;;;8.43;1.90;;;21.10;94.30;;;;;;5037235;28;20448;-66
2023/10/14 10:50:39;;;;;;;11.02;2.58;;;21.20;94.00;;;;;;5037284;28;20376;-67
2023/10/14 10:53:09;;;;;;;9.65;2.60;;;21.20;94.00;;;;;;5036275;28;20495;-67
2023/10/14 10:55:46;;;;;;;8.80;2.00;;;21.10;94.10;;;;;;5048691;28;20059;-67
2023/10/14 10:58:12;;;;;;;7.30;2.40;;;21.30;94.10;;;;;;5025650;28;20056;-68
2023/10/14 11:00:47;;;;;;;12.43;2.47;;;21.60;93.10;;;;;;5017141;28;20399;-67
2023/10/14 11:03:14;;;;;;;9.35;2.70;;;21.40;94.10;;;;;;5043591;28;20093;-67
2023/10/14 11:05:47;;;;;;;6.07;2.00;;;21.60;94.40;;;;;;5033444;28;20063;-67
2023/10/14 11:08:16;;;;;;;8.05;2.03;;;21.70;92.50;;;;;;5054387;28;20048;-68
2023/10/14 11:10:45;;;;;;;6.60;1.75;;;21.50;94.10;;;;;;5054035;28;20088;-68
2023/10/14 11:13:12;;;;;;;9.07;2.22;;;21.80;93.90;;;;;;5032957;28;20050;-66
2023/10/14 11:15:43;;;;;;;8.55;2.17;;;21.50;92.80;;;;;;5027142;28;20428;-67
2023/10/14 11:18:13;;;;;;;9.82;2.05;;;21.50;92.00;;;;;;5036412;28;20080;-67
2023/10/14 11:20:43;;;;;;;8.18;2.05;;;21.70;92.20;;;;;;5053139;28;20090;-68
2023/10/14 11:23:09;;;;;;;5.82;2.15;;;21.80;93.40;;;;;;5052901;28;20076;-67
2023/10/14 11:25:42;;;;;;;7.03;1.90;;;21.90;92.30;;;;;;5042959;28;20446;-73
2023/10/14 11:28:12;;;;;;;6.55;1.95;;;22.10;92.50;;;;;;5039900;28;20084;-71
2023/10/14 11:30:42;;;;;;;5.70;1.83;;;22.20;92.40;;;;;;5036518;28;20064;-72
2023/10/14 11:33:12;;;;;;;6.68;2.10;;;21.90;93.10;;;;;;5047025;28;20123;-70
2023/10/14 11:35:38;;;;;;;6.15;1.92;;;22.10;93.40;;;;;;5029725;28;20068;-72
2023/10/14 11:38:07;;;;;;;6.43;1.80;;;22.10;91.90;;;;;;5049453;28;20084;-70
2023/10/14 11:40:34;;;;;;;6.07;1.73;;;22.00;93.20;;;;;;5043522;28;20046;-70
2023/10/14 11:43:00;;;;;;;6.07;1.63;;;22.00;92.30;;;;;;5052306;28;20053;-70
2023/10/14 11:45:26;;;;;;;5.22;1.90;;;21.90;92.10;;;;;;5049293;28;20040;-69
2023/10/14 11:47:52;;;;;;;6.63;2.08;;;21.70;93.60;;;;;;5035702;28;20041;-70
2023/10/14 11:50:18;;;;;;;6.00;1.70;;;21.70;93.40;;;;;;5059780;28;20067;-70
2023/10/14 11:52:47;;;;;;;4.60;1.40;;;21.80;93.40;;;;;;4999063;28;20132;-71
2023/10/14 11:55:16;;;;;;;6.72;1.65;;;;;;;;;;5015512;28;20045;-70
2023/10/14 11:57:48;;;;;;;4.88;1.73;;;21.90;91.40;;;;;;5021268;28;20055;-69
2023/10/14 12:00:20;;;;;;;11.27;2.03;;;21.70;93.20;;;;;;5025192;28;20053;-72
2023/10/14 12:02:49;;;;;;;7.40;1.90;;;21.90;92.30;;;;;;5031841;28;20061;-72
2023/10/14 12:05:19;;;;;;;6.75;1.85;;;21.90;92.40;;;;;;5048372;28;20049;-71
2023/10/14 12:07:47;;;;;;;6.45;1.67;;;21.80;92.10;;;;;;5032740;28;20682;-70
2023/10/14 12:10:13;;;;;;;6.32;1.75;;;21.90;92.30;;;;;;5032163;28;20049;-71
2023/10/14 12:12:39;;;;;;;6.20;1.70;;;22.50;93.40;;;;;;5050604;28;20183;-70
2023/10/14 12:15:09;;;;;;;5.85;1.90;;;22.50;91.80;;;;;;5035363;28;20387;-70
2023/10/14 12:17:35;;;;;;;9.23;2.30;;;23.20;91.30;;;;;;5019389;28;20072;-70
2023/10/14 12:20:06;;;;;;;6.25;2.08;;;24.00;91.60;;;;;;5027176;28;20157;-69
2023/10/14 12:22:32;;;;;;;10.18;1.90;;;24.40;91.20;;;;;;5047368;28;20041;-67
2023/10/14 12:24:59;;;;;;;5.82;1.90;;;24.90;90.60;;;;;;5024008;28;20060;-68
2023/10/14 12:27:28;;;;;;;7.68;2.10;;;24.60;89.60;;;;;;5046647;28;20049;-67
2023/10/14 12:29:54;;;;;;;6.88;2.25;;;25.20;86.80;;;;;;5051757;28;20044;-67
2023/10/14 12:32:20;;;;;;;7.22;2.13;;;25.30;86.70;;;;;;5017254;28;20056;-67
2023/10/14 12:34:50;;;;;;;8.68;2.17;;;25.20;85.50;;;;;;5044076;28;20049;-67
2023/10/14 12:37:19;;;;;;;6.30;2.15;;;25.00;85.00;;;;;;5040991;28;20499;-69
2023/10/14 12:39:49;;;;;;;7.18;2.30;;;24.20;88.00;;;;;;5018797;28;20045;-67
2023/10/14 12:42:23;;;;;;;7.20;2.30;;;24.30;85.10;;;;;;5044290;28;20055;-67
2023/10/14 12:45:00;;;;;;;9.13;2.42;;;24.70;85.60;;;;;;5050647;28;20578;-67
2023/10/14 12:47:27;;;;;;;6.20;2.20;;;25.00;86.30;;;;;;5034447;28;20056;-67
2023/10/14 12:49:54;;;;;;;6.20;2.10;;;25.50;83.90;;;;;;5015003;28;20053;-70
2023/10/14 12:52:22;;;;;;;9.25;2.20;;;25.00;83.10;;;;;;5024262;28;20052;-69
2023/10/14 12:54:51;;;;;;;7.07;1.92;;;24.80;83.40;;;;;;5049725;28;20049;-70
2023/10/14 12:57:19;;;;;;;8.00;2.00;;;24.70;83.80;;;;;;5049291;28;20439;-70
2023/10/14 12:59:46;;;;;;;7.75;2.28;;;24.60;84.00;;;;;;5033606;28;20053;-70
2023/10/14 13:02:17;;;;;;;7.93;2.78;;;24.60;83.90;;;;;;5041191;28;20049;-67
2023/10/14 13:04:43;;;;;;;7.88;2.50;;;24.30;84.00;;;;;;5031712;28;20139;-66
2023/10/14 13:07:08;;;;;;;8.40;2.15;;;24.30;83.40;;;;;;5031920;28;20558;-68
2023/10/14 13:09:36;;;;;;;8.10;2.45;;;24.10;83.70;;;;;;5031076;28;20085;-72
2023/10/14 13:12:15;;;;;;;10.18;2.85;;;23.90;84.30;;;;;;5014806;28;20360;-71
2023/10/14 13:14:42;;;;;;;7.07;2.20;;;23.70;84.90;;;;;;5028607;28;20084;-72
2023/10/14 13:17:07;;;;;;;7.65;2.10;;;23.50;85.50;;;;;;5035154;28;20410;-70
2023/10/14 13:19:36;;;;;;;7.80;2.30;;;23.30;85.60;;;;;;5031621;28;20057;-72
2023/10/14 13:22:06;;;;;;;6.32;2.33;;;23.40;90.00;;;;;;5047553;28;20045;-72
2023/10/14 13:24:32;;;;;;;7.75;2.08;;;22.70;90.00;;;;;;5032625;28;20120;-72
2023/10/14 13:26:59;;;;;;;8.05;2.30;;;22.80;87.00;;;;;;5037457;28;20148;-71
2023/10/14 13:29:26;;;;;;;7.05;2.22;;;22.80;87.70;;;;;;5051296;28;20041;-71
2023/10/14 13:31:51;;;;;;;7.47;2.20;;;22.40;88.00;;;;;;5042930;28;20060;-72