Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:08;;;;;;;1.92;1.05;;;15.90;15.30;;;;;;5034120;28;20434;-70
2023/06/14 00:04:36;;;;;;;1.30;1.30;;;15.80;15.30;;;;;;5039455;28;20425;-71
2023/06/14 00:07:08;;;;;;;1.27;1.27;;;15.80;15.10;;;;;;5038043;28;20683;-70
2023/06/14 00:09:37;;;;;;;1.17;1.05;;;15.70;15.80;;;;;;5040067;28;20936;-71
2023/06/14 00:12:09;;;;;;;1.57;1.47;;;15.60;15.00;;;;;;5046904;28;20429;-70
2023/06/14 00:14:35;;;;;;;1.30;1.30;;;15.60;14.80;;;;;;5034054;28;20853;-71
2023/06/14 00:17:07;;;;;;;1.03;1.03;;;15.50;14.90;;;;;;5040255;28;20780;-70
2023/06/14 00:19:35;;;;;;;1.25;1.15;;;15.40;14.50;;;;;;5044368;28;20508;-70
2023/06/14 00:22:03;;;;;;;1.27;1.27;;;15.40;14.70;;;;;;5039842;28;20464;-70
2023/06/14 00:24:29;;;;;;;1.35;1.17;;;15.30;15.10;;;;;;5043484;28;20482;-70
2023/06/14 00:26:56;;;;;;;1.30;1.30;;;15.20;14.60;;;;;;5040898;28;20777;-70
2023/06/14 00:29:23;;;;;;;1.23;1.23;;;15.20;15.00;;;;;;5038533;28;20490;-70
2023/06/14 00:31:50;;;;;;;1.23;1.13;;;15.20;14.70;;;;;;5040538;28;20479;-70
2023/06/14 00:34:17;;;;;;;1.50;1.17;;;15.20;14.90;;;;;;5077102;28;20433;-70
2023/06/14 00:36:43;;;;;;;1.77;1.10;;;15.20;15.10;;;;;;5043333;28;20830;-70
2023/06/14 00:39:11;;;;;;;1.10;1.10;;;15.00;14.60;;;;;;5041297;28;20477;-70
2023/06/14 00:41:39;;;;;;;2.90;1.00;;;15.00;15.20;;;;;;5074802;28;20425;-70
2023/06/14 00:44:06;;;;;;;3.03;1.27;;;15.10;15.20;;;;;;5043065;28;20453;-70
2023/06/14 00:46:35;;;;;;;1.70;1.17;;;15.10;15.40;;;;;;5043808;28;20469;-70
2023/06/14 00:49:02;;;;;;;1.38;1.17;;;15.00;16.10;;;;;;5043419;28;20463;-70
2023/06/14 00:51:29;;;;;;;1.05;1.05;;;15.10;15.90;;;;;;5043981;28;20429;-69
2023/06/14 00:53:56;;;;;;;1.10;1.00;;;15.10;16.30;;;;;;5039854;28;20431;-70
2023/06/14 00:56:23;;;;;;;1.42;1.10;;;15.20;16.80;;;;;;5042343;28;20458;-70
2023/06/14 00:58:50;;;;;;;1.60;1.50;;;15.20;16.90;;;;;;5038754;28;20429;-70
2023/06/14 01:01:17;;;;;;;1.35;1.35;;;15.30;17.20;;;;;;5037117;28;20837;-69
2023/06/14 01:03:45;;;;;;;1.13;1.10;;;15.30;17.40;;;;;;5040882;28;20519;-70
2023/06/14 01:06:30;;;;;;;1.20;1.10;;;15.30;17.60;;;;;;5042772;28;20429;-69
2023/06/14 01:09:09;;;;;;;1.20;1.10;;;15.30;18.20;;;;;;5049873;28;20429;-70
2023/06/14 01:11:57;;;;;;;1.10;1.10;;;15.20;17.60;;;;;;5043621;28;21049;-69
2023/06/14 01:14:25;;;;;;;5.68;1.05;;;15.00;16.90;;;;;;5042537;28;20468;-70
2023/06/14 01:16:53;;;;;;;1.10;1.10;;;15.00;17.00;;;;;;5042448;28;20491;-70
2023/06/14 01:19:25;;;;;;;1.05;1.02;;;14.90;17.50;;;;;;5043433;28;20437;-69
2023/06/14 01:21:52;;;;;;;1.80;1.20;;;14.90;16.80;;;;;;5038935;28;20425;-70
2023/06/14 01:24:23;;;;;;;1.00;1.00;;;14.80;17.00;;;;;;5042275;28;20554;-70
2023/06/14 01:26:51;;;;;;;1.02;1.02;;;14.70;17.00;;;;;;5042497;28;20800;-69
2023/06/14 01:29:18;;;;;;;1.27;0.80;;;14.70;16.60;;;;;;5040043;28;20534;-69
2023/06/14 01:31:48;;;;;;;1.13;1.02;;;14.60;16.60;;;;;;5041923;28;20425;-70
2023/06/14 01:34:15;;;;;;;1.05;0.95;;;14.60;17.20;;;;;;5037786;28;20709;-70
2023/06/14 01:36:45;;;;;;;1.33;1.23;;;14.50;17.00;;;;;;5040424;28;20455;-70
2023/06/14 01:39:15;;;;;;;1.15;1.05;;;14.50;17.00;;;;;;5041323;28;20429;-69
2023/06/14 01:41:43;;;;;;;1.23;0.80;;;14.50;17.40;;;;;;5041844;28;20437;-69
2023/06/14 01:44:10;;;;;;;1.55;1.35;;;14.40;17.40;;;;;;5041796;28;20525;-69
2023/06/14 01:46:37;;;;;;;1.00;1.00;;;14.50;17.70;;;;;;5039519;28;20515;-70
2023/06/14 01:49:04;;;;;;;0.90;0.80;;;14.50;17.90;;;;;;5042820;28;20528;-69
2023/06/14 01:51:31;;;;;;;1.27;1.17;;;14.50;18.10;;;;;;5034941;28;20496;-70
2023/06/14 01:53:59;;;;;;;1.17;1.17;;;14.50;18.10;;;;;;5040972;28;20990;-70
2023/06/14 01:56:26;;;;;;;1.05;0.95;;;14.50;18.30;;;;;;5040615;28;20448;-71
2023/06/14 01:58:55;;;;;;;1.10;1.10;;;14.50;18.70;;;;;;5041205;28;21960;-70
2023/06/14 02:01:22;;;;;;;1.00;1.00;;;14.50;19.00;;;;;;5037446;28;20432;-71
2023/06/14 02:03:51;;;;;;;0.80;0.80;;;14.60;18.90;;;;;;5037599;28;20429;-70
2023/06/14 02:06:20;;;;;;;0.90;0.90;;;14.60;19.90;;;;;;5040968;28;21291;-70
2023/06/14 02:08:47;;;;;;;1.27;0.98;;;14.60;19.70;;;;;;5040006;28;20938;-70
2023/06/14 02:11:14;;;;;;;2.08;1.10;;;14.60;19.50;;;;;;5041723;28;20433;-69
2023/06/14 02:13:40;;;;;;;1.25;1.15;;;14.60;19.90;;;;;;5041384;28;20455;-69
2023/06/14 02:16:07;;;;;;;1.00;1.00;;;14.60;20.40;;;;;;5041619;28;20789;-70
2023/06/14 02:18:37;;;;;;;1.23;1.23;;;14.60;19.90;;;;;;5041243;28;20430;-70
2023/06/14 02:21:03;;;;;;;1.05;0.95;;;14.50;19.40;;;;;;5041534;28;20425;-70
2023/06/14 02:23:31;;;;;;;1.20;1.10;;;14.50;19.50;;;;;;5041390;28;20504;-70
2023/06/14 02:26:02;;;;;;;0.90;0.90;;;14.40;19.90;;;;;;5041299;28;20425;-71
2023/06/14 02:28:29;;;;;;;1.00;0.95;;;14.30;19.50;;;;;;5039543;28;20437;-70
2023/06/14 02:30:56;;;;;;;1.17;1.17;;;14.20;19.10;;;;;;5038770;28;20436;-70
2023/06/14 02:33:23;;;;;;;0.85;0.85;;;14.10;19.90;;;;;;5040871;28;20618;-70
2023/06/14 02:35:52;;;;;;;1.20;1.13;;;14.00;19.10;;;;;;5068753;28;20436;-70
2023/06/14 02:38:19;;;;;;;1.20;1.10;;;13.90;19.90;;;;;;5041015;28;20893;-70
2023/06/14 02:40:48;;;;;;;1.42;1.33;;;14.00;20.00;;;;;;5040562;28;20816;-71
2023/06/14 02:43:17;;;;;;;1.02;0.93;;;14.00;20.40;;;;;;5037182;28;20421;-71
2023/06/14 02:45:47;;;;;;;0.82;0.82;;;14.00;21.50;;;;;;5040613;28;20451;-71
2023/06/14 02:48:13;;;;;;;0.88;0.88;;;14.00;21.70;;;;;;5041127;28;20437;-71
2023/06/14 02:50:43;;;;;;;1.40;1.30;;;14.00;21.80;;;;;;5040214;28;20437;-70
2023/06/14 02:53:10;;;;;;;1.15;1.15;;;14.00;21.70;;;;;;5036471;28;20947;-70
2023/06/14 02:55:39;;;;;;;1.03;0.70;;;14.00;21.70;;;;;;5038826;28;20468;-70
2023/06/14 02:58:10;;;;;;;1.35;1.20;;;14.00;22.10;;;;;;5038329;28;20433;-70
2023/06/14 03:00:38;;;;;;;1.20;1.00;;;14.10;22.80;;;;;;5036033;28;20429;-70
2023/06/14 03:03:12;;;;;;;1.40;1.17;;;14.10;22.20;;;;;;5040606;28;21268;-70
2023/06/14 03:05:45;;;;;;;1.38;1.27;;;14.10;22.90;;;;;;5039922;28;20467;-70
2023/06/14 03:08:16;;;;;;;0.60;0.60;;;14.20;23.00;;;;;;5038982;28;20482;-70
2023/06/14 03:10:46;;;;;;;2.78;1.17;;;14.20;23.70;;;;;;5043143;28;20453;-70
2023/06/14 03:13:13;;;;;;;0.90;0.90;;;14.20;24.00;;;;;;5040910;28;20429;-70
2023/06/14 03:15:44;;;;;;;1.08;1.08;;;14.30;23.80;;;;;;5038133;28;20512;-70
2023/06/14 03:18:11;;;;;;;0.95;0.95;;;14.30;24.00;;;;;;5034907;28;20433;-70
2023/06/14 03:20:38;;;;;;;0.70;0.70;;;14.30;24.20;;;;;;5040645;28;20435;-70
2023/06/14 03:23:06;;;;;;;1.40;1.33;;;14.30;24.20;;;;;;5041257;28;20467;-70
2023/06/14 03:25:40;;;;;;;1.10;1.10;;;14.20;24.30;;;;;;5038360;28;20429;-70
2023/06/14 03:28:07;;;;;;;1.00;0.88;;;14.10;24.80;;;;;;5072046;28;20429;-70
2023/06/14 03:30:34;;;;;;;0.90;0.90;;;14.00;25.90;;;;;;5039123;28;20429;-70
2023/06/14 03:33:03;;;;;;;2.50;0.90;;;14.10;25.30;;;;;;5071309;28;20429;-70
2023/06/14 03:35:29;;;;;;;1.45;1.15;;;14.10;26.40;;;;;;5037482;28;20632;-70
2023/06/14 03:37:56;;;;;;;1.10;1.08;;;14.00;27.10;;;;;;5037992;28;20458;-70
2023/06/14 03:40:27;;;;;;;0.82;0.82;;;14.00;27.00;;;;;;5039905;28;20491;-70
2023/06/14 03:42:55;;;;;;;0.80;0.80;;;13.90;27.10;;;;;;5039577;28;20429;-70
2023/06/14 03:45:21;;;;;;;1.33;0.90;;;13.90;28.00;;;;;;5042575;28;20487;-71
2023/06/14 03:47:51;;;;;;;1.00;0.95;;;13.80;28.30;;;;;;5041178;28;20429;-70
2023/06/14 03:50:18;;;;;;;1.13;0.82;;;13.80;28.70;;;;;;5037405;28;20461;-70
2023/06/14 03:52:50;;;;;;;1.00;1.00;;;13.80;30.40;;;;;;5032098;28;20738;-70
2023/06/14 03:55:25;;;;;;;0.80;0.80;;;13.70;31.40;;;;;;5034636;28;20429;-70
2023/06/14 03:57:54;;;;;;;0.65;0.65;;;13.80;32.00;;;;;;5070110;28;20987;-70
2023/06/14 04:00:21;;;;;;;0.77;0.77;;;13.80;33.30;;;;;;5031323;28;20437;-70
2023/06/14 04:02:49;;;;;;;1.40;1.30;;;13.80;33.90;;;;;;5034261;28;20433;-70
2023/06/14 04:05:18;;;;;;;0.80;0.77;;;13.70;35.40;;;;;;5036483;28;20442;-70
2023/06/14 04:07:48;;;;;;;1.13;0.70;;;13.70;38.00;;;;;;5038227;28;20452;-70
2023/06/14 04:10:15;;;;;;;0.80;0.80;;;13.70;39.40;;;;;;5036380;28;20435;-70
2023/06/14 04:12:43;;;;;;;0.80;0.80;;;13.70;42.10;;;;;;5042813;28;20428;-70
2023/06/14 04:15:10;;;;;;;0.80;0.80;;;13.80;44.00;;;;;;5039363;28;20939;-70
2023/06/14 04:17:47;;;;;;;0.95;0.85;;;13.80;47.50;;;;;;5039064;28;20731;-70
2023/06/14 04:20:14;;;;;;;0.77;0.77;;;14.00;47.90;;;;;;5042147;28;20477;-70
2023/06/14 04:22:41;;;;;;;0.88;0.73;;;14.10;48.60;;;;;;5037359;28;20436;-70
2023/06/14 04:25:10;;;;;;;0.80;0.80;;;14.30;47.00;;;;;;5036629;28;20602;-70
2023/06/14 04:27:37;;;;;;;1.48;0.90;;;14.50;47.10;;;;;;5037039;28;20950;-70
2023/06/14 04:30:05;;;;;;;1.00;1.00;;;14.70;46.40;;;;;;5039386;28;20990;-70
2023/06/14 04:32:33;;;;;;;1.20;1.10;;;14.90;45.80;;;;;;5036641;28;20429;-70
2023/06/14 04:35:03;;;;;;;1.00;0.98;;;15.10;44.30;;;;;;5037062;28;20436;-70
2023/06/14 04:37:30;;;;;;;0.80;0.80;;;15.30;44.60;;;;;;5038891;28;20943;-70
2023/06/14 04:39:58;;;;;;;1.23;1.13;;;15.40;45.10;;;;;;5037333;28;20435;-71
2023/06/14 04:42:29;;;;;;;0.80;0.80;;;15.70;46.00;;;;;;5070968;28;20425;-71
2023/06/14 04:44:57;;;;;;;0.93;0.93;;;16.30;47.30;;;;;;5038857;28;20516;-70
2023/06/14 04:47:29;;;;;;;1.20;0.95;;;16.90;46.60;;;;;;5039423;28;20431;-70
2023/06/14 04:49:57;;;;;;;1.08;1.08;;;17.50;48.90;;;;;;5039877;28;20523;-70
2023/06/14 04:52:26;;;;;;;1.48;1.10;;;18.10;48.90;;;;;;5036566;28;20443;-70
2023/06/14 04:54:54;;;;;;;1.20;1.10;;;18.60;49.70;;;;;;5038362;28;20543;-71
2023/06/14 04:57:21;;;;;;;1.88;1.10;;;18.90;51.00;;;;;;5038709;28;20519;-71
2023/06/14 04:59:54;;;;;;;1.00;0.90;;;19.20;50.60;;;;;;5041090;28;20429;-71
2023/06/14 05:02:23;;;;;;;0.90;0.90;;;19.60;51.60;;;;;;5041788;28;20824;-71
2023/06/14 05:04:51;;;;;;;0.90;0.90;;;19.90;52.30;;;;;;5040590;28;20436;-71
2023/06/14 05:07:20;;;;;;;2.58;1.15;;;20.10;52.70;;;;;;5038093;28;20421;-71
2023/06/14 05:09:50;;;;;;;0.80;0.80;;;20.40;53.50;;;;;;5069068;28;20475;-71
2023/06/14 05:12:18;;;;;;;0.70;0.70;;;20.80;55.40;;;;;;5047877;28;20579;-71
2023/06/14 05:14:45;;;;;;;0.90;0.90;;;21.10;56.00;;;;;;5040510;28;20441;-69
2023/06/14 05:17:12;;;;;;;0.93;0.93;;;21.60;57.50;;;;;;5042596;28;20430;-70
2023/06/14 05:19:40;;;;;;;1.00;1.00;;;21.80;58.70;;;;;;5042555;28;20588;-70
2023/06/14 05:22:08;;;;;;;1.02;1.02;;;22.00;58.70;;;;;;5069441;28;20452;-70
2023/06/14 05:24:35;;;;;;;1.30;1.13;;;22.10;57.90;;;;;;5039094;28;20947;-70
2023/06/14 05:27:01;;;;;;;1.10;1.02;;;22.20;58.30;;;;;;5042924;28;20468;-70
2023/06/14 05:29:29;;;;;;;2.10;1.30;;;22.10;57.50;;;;;;5040584;28;20437;-70
2023/06/14 05:31:56;;;;;;;1.23;0.90;;;22.10;57.20;;;;;;5042485;28;21056;-70
2023/06/14 05:34:28;;;;;;;1.98;1.00;;;22.00;56.90;;;;;;5041659;28;20461;-70
2023/06/14 05:36:55;;;;;;;1.27;0.95;;;22.00;55.60;;;;;;5041257;28;20540;-70
2023/06/14 05:39:22;;;;;;;2.20;1.20;;;21.90;54.50;;;;;;5040672;28;20446;-70
2023/06/14 05:41:55;;;;;;;0.80;0.80;;;21.80;54.10;;;;;;5042086;28;20947;-70
2023/06/14 05:44:21;;;;;;;0.80;0.80;;;21.70;53.00;;;;;;5034787;28;20860;-69
2023/06/14 05:46:48;;;;;;;1.00;1.00;;;21.80;53.40;;;;;;5038070;28;20444;-69
2023/06/14 05:49:17;;;;;;;1.30;0.90;;;21.80;53.60;;;;;;5039262;28;20439;-69
2023/06/14 05:51:44;;;;;;;0.80;0.80;;;21.80;52.40;;;;;;5070656;28;20827;-70
2023/06/14 05:54:11;;;;;;;1.23;0.85;;;22.00;54.00;;;;;;5041345;28;20795;-69
2023/06/14 05:56:38;;;;;;;1.20;0.90;;;22.00;53.10;;;;;;5038471;28;20563;-70
2023/06/14 05:59:04;;;;;;;0.90;0.90;;;22.00;53.30;;;;;;5039206;28;20428;-70
2023/06/14 06:01:33;;;;;;;0.90;0.90;;;22.00;53.10;;;;;;5030515;28;20431;-70
2023/06/14 06:04:03;;;;;;;1.05;0.80;;;22.10;52.90;;;;;;5036460;28;20495;-70
2023/06/14 06:06:30;;;;;;;0.80;0.80;;;22.50;54.70;;;;;;5039134;28;20511;-70
2023/06/14 06:08:57;;;;;;;1.20;1.10;;;22.50;54.70;;;;;;5040301;28;20436;-70
2023/06/14 06:11:24;;;;;;;0.80;0.80;;;23.00;57.20;;;;;;5041551;28;20425;-70
2023/06/14 06:13:50;;;;;;;1.10;1.00;;;22.60;54.90;;;;;;5040614;28;20476;-69
2023/06/14 06:16:17;;;;;;;0.98;0.98;;;22.80;55.50;;;;;;5039407;28;20938;-70
2023/06/14 06:18:44;;;;;;;1.08;0.90;;;22.70;55.60;;;;;;5041918;28;20436;-70
2023/06/14 06:21:11;;;;;;;2.08;1.25;;;23.30;58.80;;;;;;5038883;28;20934;-70
2023/06/14 06:23:38;;;;;;;1.02;0.82;;;23.70;60.20;;;;;;5038828;28;20516;-70
2023/06/14 06:26:05;;;;;;;1.00;1.00;;;23.50;59.60;;;;;;5036187;28;21508;-70
2023/06/14 06:28:32;;;;;;;1.50;0.98;;;23.30;58.00;;;;;;5037133;28;20433;-70
2023/06/14 06:30:59;;;;;;;0.70;0.70;;;22.90;55.70;;;;;;5035228;28;20919;-70
2023/06/14 06:33:29;;;;;;;1.03;1.03;;;23.10;55.90;;;;;;5037574;28;20425;-70
2023/06/14 06:35:56;;;;;;;1.25;0.90;;;23.20;57.40;;;;;;5033483;28;20433;-69
2023/06/14 06:38:25;;;;;;;0.63;0.63;;;23.10;56.30;;;;;;5033312;28;20919;-70
2023/06/14 06:40:54;;;;;;;1.50;0.95;;;23.10;55.90;;;;;;5031836;28;21486;-70
2023/06/14 06:43:20;;;;;;;1.08;0.90;;;23.20;56.00;;;;;;5035731;28;20777;-70
2023/06/14 06:45:47;;;;;;;0.80;0.80;;;23.50;57.90;;;;;;5039963;28;20513;-70
2023/06/14 06:48:16;;;;;;;1.02;1.02;;;23.20;55.90;;;;;;5072455;28;20927;-70
2023/06/14 06:50:43;;;;;;;0.88;0.88;;;22.90;54.30;;;;;;5037816;28;20433;-70
2023/06/14 06:53:10;;;;;;;2.10;0.80;;;22.60;53.10;;;;;;5043841;28;20433;-69
2023/06/14 06:55:39;;;;;;;1.02;0.80;;;22.80;53.80;;;;;;5036133;28;20542;-70
2023/06/14 06:58:06;;;;;;;0.80;0.80;;;23.40;72.40;;;;;;5039738;28;20479;-70
2023/06/14 07:00:35;;;;;;;1.02;1.00;;;23.60;58.00;;;;;;5037106;28;21003;-70
2023/06/14 07:03:03;;;;;;;0.98;0.98;;;23.40;56.90;;;;;;5040833;28;20900;-70
2023/06/14 07:05:32;;;;;;;0.70;0.70;;;23.80;58.10;;;;;;5038391;28;20437;-70
2023/06/14 07:07:58;;;;;;;1.58;1.13;;;23.60;57.60;;;;;;5039913;28;20456;-70
2023/06/14 07:10:25;;;;;;;1.00;0.90;;;23.80;58.80;;;;;;5038630;28;20435;-70
2023/06/14 07:12:52;;;;;;;1.70;0.90;;;24.00;59.40;;;;;;5043149;28;20443;-70
2023/06/14 07:15:19;;;;;;;1.00;1.00;;;23.90;58.30;;;;;;5040735;28;20441;-70
2023/06/14 07:17:48;;;;;;;0.93;0.93;;;24.00;59.00;;;;;;5038521;28;20429;-70
2023/06/14 07:20:16;;;;;;;1.20;0.90;;;24.40;76.40;;;;;;5037974;28;20445;-70
2023/06/14 07:22:43;;;;;;;1.10;1.00;;;24.70;62.10;;;;;;5035890;28;20481;-70
2023/06/14 07:25:14;;;;;;;2.17;1.00;;;24.50;61.20;;;;;;5036294;28;20517;-70
2023/06/14 07:27:43;;;;;;;0.68;0.68;;;24.30;60.70;;;;;;5033952;28;20442;-70
2023/06/14 07:30:10;;;;;;;1.08;1.08;;;24.10;59.40;;;;;;5037162;28;20433;-70
2023/06/14 07:32:37;;;;;;;1.55;0.85;;;24.00;58.80;;;;;;5036647;28;20429;-70
2023/06/14 07:35:05;;;;;;;2.00;0.70;;;24.00;58.60;;;;;;5035637;28;20445;-70
2023/06/14 07:37:31;;;;;;;0.85;0.85;;;23.80;56.90;;;;;;5037635;28;20517;-69
2023/06/14 07:39:58;;;;;;;1.02;0.93;;;23.30;54.40;;;;;;5038189;28;20859;-70
2023/06/14 07:42:25;;;;;;;1.33;1.15;;;23.80;56.60;;;;;;5036054;28;20451;-70
2023/06/14 07:44:53;;;;;;;2.40;1.00;;;24.10;58.20;;;;;;5034000;28;20463;-70
2023/06/14 07:47:20;;;;;;;0.65;0.65;;;23.90;57.80;;;;;;5035029;28;20433;-70
2023/06/14 07:49:47;;;;;;;0.70;0.70;;;23.80;57.20;;;;;;5036024;28;20780;-70
2023/06/14 07:52:14;;;;;;;0.60;0.60;;;23.90;57.20;;;;;;5041026;28;20429;-69
2023/06/14 07:54:41;;;;;;;0.70;0.70;;;24.30;59.30;;;;;;5034987;28;20503;-70
2023/06/14 07:57:11;;;;;;;0.82;0.80;;;24.90;61.90;;;;;;5037175;28;21044;-70
2023/06/14 07:59:40;;;;;;;0.88;0.88;;;25.10;62.30;;;;;;5031652;28;20465;-70
2023/06/14 08:02:07;;;;;;;0.75;0.75;;;25.20;62.70;;;;;;5032933;28;20474;-70
2023/06/14 08:04:34;;;;;;;0.70;0.70;;;25.00;62.50;;;;;;5027776;28;20425;-69
2023/06/14 08:07:01;;;;;;;1.63;0.68;;;25.10;61.60;;;;;;5032329;28;20465;-70
2023/06/14 08:09:28;;;;;;;0.70;0.70;;;25.20;62.60;;;;;;5036106;28;20870;-70
2023/06/14 08:11:56;;;;;;;0.70;0.70;;;25.10;62.10;;;;;;5041591;28;20884;-70
2023/06/14 08:14:23;;;;;;;0.70;0.70;;;25.80;65.70;;;;;;5034639;28;20529;-70
2023/06/14 08:16:50;;;;;;;1.30;0.70;;;26.10;67.30;;;;;;5033499;28;20524;-70
2023/06/14 08:19:18;;;;;;;0.93;0.80;;;26.00;66.00;;;;;;5037620;28;20510;-70
2023/06/14 08:21:46;;;;;;;0.90;0.90;;;25.90;64.90;;;;;;5035408;28;20433;-70
2023/06/14 08:24:12;;;;;;;0.60;0.60;;;25.00;60.60;;;;;;5041529;28;20495;-70
2023/06/14 08:26:39;;;;;;;0.60;0.60;;;24.80;58.70;;;;;;5039665;28;20429;-70
2023/06/14 08:29:06;;;;;;;0.60;0.50;;;25.10;60.20;;;;;;5033606;28;20465;-70
2023/06/14 08:31:34;;;;;;;0.40;0.40;;;25.20;61.90;;;;;;5032052;28;20429;-70
2023/06/14 08:34:00;;;;;;;0.50;0.50;;;25.30;61.20;;;;;;5068960;28;20490;-70
2023/06/14 08:36:36;;;;;;;0.70;0.70;;;25.50;62.20;;;;;;5069250;28;20447;-70
2023/06/14 08:39:03;;;;;;;0.60;0.57;;;25.20;60.20;;;;;;5039198;28;20811;-70
2023/06/14 08:41:33;;;;;;;0.57;0.57;;;25.60;62.10;;;;;;5035861;28;20512;-70
2023/06/14 08:44:00;;;;;;;0.50;0.50;;;25.80;63.30;;;;;;5038853;28;20429;-70
2023/06/14 08:46:30;;;;;;;0.60;0.60;;;25.70;62.30;;;;;;5039481;28;20916;-70
2023/06/14 08:48:57;;;;;;;0.63;0.63;;;25.00;58.60;;;;;;5037516;28;20975;-70
2023/06/14 08:51:26;;;;;;;0.38;0.38;;;25.30;59.90;;;;;;5041078;28;20487;-70
2023/06/14 08:53:57;;;;;;;0.65;0.65;;;25.50;61.00;;;;;;5037982;28;20491;-70
2023/06/14 08:56:27;;;;;;;0.43;0.43;;;25.90;62.70;;;;;;5039692;28;20523;-70
2023/06/14 08:58:56;;;;;;;0.60;0.60;;;26.00;63.10;;;;;;5042727;28;20924;-70
2023/06/14 09:01:24;;;;;;;0.55;0.55;;;25.60;60.60;;;;;;5037878;28;20476;-70
2023/06/14 09:03:51;;;;;;;0.57;0.57;;;25.40;60.50;;;;;;5042659;28;20429;-70
2023/06/14 09:06:22;;;;;;;0.40;0.40;;;25.80;62.40;;;;;;5038569;28;20445;-70
2023/06/14 09:08:49;;;;;;;1.50;0.50;;;25.40;59.50;;;;;;5038195;28;20433;-70
2023/06/14 09:11:21;;;;;;;0.97;0.50;;;25.50;59.90;;;;;;5044704;28;20491;-70
2023/06/14 09:13:49;;;;;;;0.40;0.40;;;25.40;59.50;;;;;;5039971;28;20437;-70
2023/06/14 09:16:19;;;;;;;1.10;0.47;;;25.40;59.50;;;;;;5038034;28;20437;-71
2023/06/14 09:18:50;;;;;;;0.40;0.40;;;25.30;60.00;;;;;;5039174;28;20820;-71
2023/06/14 09:21:21;;;;;;;0.50;0.50;;;25.60;59.70;;;;;;5040869;28;20629;-70
2023/06/14 09:23:48;;;;;;;0.70;0.55;;;25.80;61.40;;;;;;5042974;28;20429;-70
2023/06/14 09:26:19;;;;;;;0.50;0.50;;;25.80;62.20;;;;;;5040686;28;21154;-70
2023/06/14 09:28:47;;;;;;;0.40;0.40;;;26.30;63.90;;;;;;5040142;28;20461;-70
2023/06/14 09:31:16;;;;;;;0.55;0.50;;;26.10;63.30;;;;;;5042182;28;20911;-71
2023/06/14 09:33:51;;;;;;;0.52;0.52;;;26.70;66.90;;;;;;5040911;28;21008;-71
2023/06/14 09:36:27;;;;;;;0.40;0.40;;;27.00;68.50;;;;;;5038103;28;21168;-70
2023/06/14 09:38:58;;;;;;;0.50;0.50;;;26.70;66.20;;;;;;5040270;28;20433;-70
2023/06/14 09:41:35;;;;;;;0.43;0.43;;;26.80;66.30;;;;;;5039615;28;20429;-70
2023/06/14 09:44:07;;;;;;;0.63;0.63;;;26.50;64.60;;;;;;5037488;28;20526;-71
2023/06/14 09:46:38;;;;;;;1.50;0.50;;;26.40;65.10;;;;;;5040285;28;20899;-71
2023/06/14 09:49:08;;;;;;;0.40;0.40;;;26.80;66.50;;;;;;5038284;28;20448;-70
2023/06/14 09:51:45;;;;;;;0.60;0.40;;;26.10;62.30;;;;;;5035243;28;20436;-70
2023/06/14 09:54:17;;;;;;;0.47;0.47;;;25.40;58.60;;;;;;5034919;28;20786;-71
2023/06/14 09:56:51;;;;;;;0.40;0.40;;;25.20;56.20;;;;;;5037319;28;20435;-71
2023/06/14 09:59:30;;;;;;;0.43;0.40;;;24.90;54.80;;;;;;5039771;28;20432;-71
2023/06/14 10:02:00;;;;;;;0.30;0.30;;;24.60;53.70;;;;;;5046568;28;20459;-71
2023/06/14 10:04:31;;;;;;;0.57;0.57;;;25.30;57.70;;;;;;5038565;28;21023;-71
2023/06/14 10:07:00;;;;;;;0.40;0.40;;;26.00;61.10;;;;;;5031117;28;20511;-71
2023/06/14 10:09:28;;;;;;;0.60;0.43;;;26.70;65.70;;;;;;5030151;28;20433;-71
2023/06/14 10:12:02;;;;;;;0.53;0.53;;;27.30;68.60;;;;;;5039244;28;20799;-71
2023/06/14 10:14:31;;;;;;;0.40;0.40;;;27.50;68.50;;;;;;5034428;28;20448;-71
2023/06/14 10:17:08;;;;;;;0.50;0.50;;;26.90;66.50;;;;;;5039349;28;20548;-71
2023/06/14 10:19:48;;;;;;;0.40;0.40;;;26.70;64.30;;;;;;5037796;28;20495;-70
2023/06/14 10:22:39;;;;;;;0.30;0.30;;;26.80;65.40;;;;;;5037344;28;20466;-71
2023/06/14 10:25:13;;;;;;;0.40;0.40;;;26.30;61.60;;;;;;5036491;28;20474;-71
2023/06/14 10:27:45;;;;;;;0.30;0.30;;;26.60;63.00;;;;;;5035717;28;20520;-70
2023/06/14 10:30:15;;;;;;;0.70;0.40;;;26.50;62.80;;;;;;5068968;28;20537;-71
2023/06/14 10:33:18;;;;;;;0.47;0.47;;;26.80;64.20;;;;;;5038747;28;20525;-70
2023/06/14 10:35:47;;;;;;;0.47;0.47;;;26.90;63.30;;;;;;5054600;28;21011;-70
2023/06/14 10:38:30;;;;;;;0.90;0.50;;;26.90;62.60;;;;;;5053187;28;20864;-71
2023/06/14 10:40:57;;;;;;;0.40;0.40;;;26.80;62.50;;;;;;5055289;28;20915;-70
2023/06/14 10:43:24;;;;;;;0.47;0.47;;;26.40;61.30;;;;;;5054908;28;21027;-70
2023/06/14 10:46:16;;;;;;;0.70;0.40;;;26.70;60.90;;;;;;5054568;28;20431;-71
2023/06/14 10:48:44;;;;;;;0.47;0.47;;;27.20;63.80;;;;;;5055508;28;20424;-71
2023/06/14 10:51:21;;;;;;;0.60;0.50;;;26.70;61.10;;;;;;5057962;28;20819;-71
2023/06/14 10:53:49;;;;;;;0.50;0.50;;;26.30;58.50;;;;;;5056997;28;20432;-70
2023/06/14 10:56:34;;;;;;;0.57;0.57;;;25.80;55.80;;;;;;5056678;28;20514;-70
2023/06/14 10:59:02;;;;;;;0.63;0.63;;;25.40;53.60;;;;;;5052548;28;20439;-70
2023/06/14 11:01:29;;;;;;;0.43;0.43;;;25.40;54.40;;;;;;5054072;28;20481;-71
2023/06/14 11:04:05;;;;;;;0.47;0.47;;;26.30;58.40;;;;;;5055458;28;20436;-71
2023/06/14 11:06:42;;;;;;;0.50;0.50;;;26.90;62.40;;;;;;5051080;28;20510;-71
2023/06/14 11:09:41;;;;;;;1.90;0.55;;;27.30;79.30;;;;;;5048608;28;20516;-70
2023/06/14 11:12:11;;;;;;;0.63;0.63;;;26.80;61.70;;;;;;5037439;28;20576;-71
2023/06/14 11:14:39;;;;;;;0.43;0.43;;;26.10;57.30;;;;;;5037746;28;20596;-71
2023/06/14 11:17:08;;;;;;;1.40;0.70;;;25.80;55.80;;;;;;5067589;28;20440;-70
2023/06/14 11:19:40;;;;;;;0.45;0.45;;;25.40;53.20;;;;;;5037444;28;20828;-70
2023/06/14 11:22:09;;;;;;;0.50;0.50;;;25.30;52.40;;;;;;5035882;28;20455;-71
2023/06/14 11:24:36;;;;;;;0.50;0.50;;;25.90;56.70;;;;;;5039916;28;20436;-71
2023/06/14 11:27:03;;;;;;;0.65;0.65;;;26.10;58.30;;;;;;5037700;28;21001;-71
2023/06/14 11:29:30;;;;;;;0.70;0.70;;;26.60;62.80;;;;;;5037027;28;20845;-70
2023/06/14 11:31:57;;;;;;;0.60;0.60;;;26.80;61.90;;;;;;5034889;28;20429;-71
2023/06/14 11:34:25;;;;;;;0.80;0.70;;;26.60;60.50;;;;;;5034584;28;20752;-71
2023/06/14 11:36:51;;;;;;;0.43;0.43;;;25.50;54.40;;;;;;5060423;28;20500;-70
2023/06/14 11:39:24;;;;;;;0.60;0.60;;;25.60;54.20;;;;;;5034337;28;20439;-71
2023/06/14 11:41:51;;;;;;;0.50;0.50;;;25.60;68.50;;;;;;5036730;28;21527;-70
2023/06/14 11:44:18;;;;;;;0.47;0.47;;;25.60;54.00;;;;;;5037202;28;20512;-70
2023/06/14 11:46:44;;;;;;;0.60;0.60;;;25.50;53.70;;;;;;5037992;28;20815;-70
2023/06/14 11:49:11;;;;;;;0.60;0.60;;;26.20;56.90;;;;;;5037475;28;20446;-73
2023/06/14 11:51:38;;;;;;;0.50;0.50;;;25.90;56.20;;;;;;5067057;28;20949;-70
2023/06/14 11:54:06;;;;;;;0.47;0.47;;;25.90;70.00;;;;;;5037254;28;20464;-71
2023/06/14 11:56:44;;;;;;;0.60;0.60;;;26.20;57.80;;;;;;5063478;28;20826;-71
2023/06/14 11:59:13;;;;;;;0.57;0.57;;;27.20;64.10;;;;;;5034545;28;20436;-71
2023/06/14 12:01:43;;;;;;;0.70;0.70;;;27.00;63.60;;;;;;5035040;28;20437;-70
2023/06/14 12:04:10;;;;;;;0.43;0.43;;;28.10;68.60;;;;;;5037869;28;20433;-71
2023/06/14 12:06:39;;;;;;;0.50;0.50;;;28.60;71.50;;;;;;5036778;28;20802;-70
2023/06/14 12:09:12;;;;;;;0.43;0.43;;;27.50;65.60;;;;;;5038699;28;20443;-71
2023/06/14 12:11:40;;;;;;;0.55;0.55;;;28.80;72.30;;;;;;5034730;28;20807;-71
2023/06/14 12:14:09;;;;;;;0.68;0.63;;;29.80;78.40;;;;;;5034055;28;20513;-71
2023/06/14 12:16:38;;;;;;;0.60;0.60;;;30.20;80.50;;;;;;5041676;28;20443;-71
2023/06/14 12:19:14;;;;;;;1.15;0.57;;;30.70;82.70;;;;;;5039008;28;20423;-70
2023/06/14 12:21:41;;;;;;;1.00;0.60;;;29.80;78.10;;;;;;5072378;28;20525;-70
2023/06/14 12:24:11;;;;;;;0.68;0.68;;;29.30;75.20;;;;;;5039481;28;20520;-71
2023/06/14 12:26:40;;;;;;;0.60;0.60;;;28.80;70.80;;;;;;5044024;28;20461;-70
2023/06/14 12:29:10;;;;;;;0.50;0.50;;;28.20;67.80;;;;;;5039913;28;20479;-70
2023/06/14 12:31:38;;;;;;;0.38;0.38;;;27.80;65.30;;;;;;5041795;28;20453;-71
2023/06/14 12:34:07;;;;;;;0.60;0.60;;;27.40;64.10;;;;;;5041205;28;20529;-70
2023/06/14 12:36:41;;;;;;;0.67;0.67;;;27.20;61.30;;;;;;5043464;28;20435;-71
2023/06/14 12:39:08;;;;;;;0.50;0.50;;;26.70;59.60;;;;;;5043812;28;20443;-70
2023/06/14 12:41:36;;;;;;;0.68;0.63;;;26.40;57.00;;;;;;5039425;28;20560;-71
2023/06/14 12:44:04;;;;;;;0.50;0.50;;;27.10;61.60;;;;;;5040825;28;20431;-70
2023/06/14 12:46:32;;;;;;;0.40;0.40;;;27.90;66.20;;;;;;5043941;28;20475;-70
2023/06/14 12:48:59;;;;;;;0.70;0.70;;;28.40;68.30;;;;;;5037609;28;20668;-71
2023/06/14 12:51:26;;;;;;;0.90;0.70;;;28.00;66.80;;;;;;5044310;28;20944;-71
2023/06/14 12:53:53;;;;;;;0.60;0.60;;;27.80;65.10;;;;;;5037917;28;21310;-70
2023/06/14 12:56:21;;;;;;;0.68;0.68;;;28.10;66.20;;;;;;5037187;28;20807;-71
2023/06/14 12:58:50;;;;;;;0.50;0.50;;;27.40;62.50;;;;;;5040053;28;20441;-70