Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:17;;;;;;;7.45;4.10;;;;;;;;;;5008516;28;20026;-69
2023/10/18 00:03:45;;;;;;;7.68;4.10;;;;;;;;;;5007912;28;20069;-69
2023/10/18 00:06:12;;;;;;;11.35;4.13;;;;;;;;;;5008280;28;20038;-69
2023/10/18 00:08:41;;;;;;;9.30;4.00;;;;;;;;;;5008073;28;20076;-70
2023/10/18 00:11:07;;;;;;;8.82;4.05;;;;;;;;;;5005725;28;20033;-69
2023/10/18 00:13:33;;;;;;;8.70;4.35;;;;;;;;;;5007226;28;20034;-69
2023/10/18 00:16:04;;;;;;;9.80;4.82;;;;;;;;;;5007290;28;20123;-69
2023/10/18 00:18:30;;;;;;;9.95;4.35;;;;;;;;;;5007872;28;20108;-69
2023/10/18 00:20:59;;;;;;;8.52;4.07;;;;;;;;;;5007035;28;20112;-69
2023/10/18 00:23:27;;;;;;;10.15;4.45;;;;;;;;;;5007954;28;20156;-69
2023/10/18 00:25:53;;;;;;;10.25;4.57;;;;;;;;;;5007885;28;20033;-69
2023/10/18 00:28:20;;;;;;;8.32;4.68;;;;;;;;;;5006364;28;21012;-69
2023/10/18 00:30:46;;;;;;;9.20;3.85;;;;;;;;;;5008357;28;20048;-69
2023/10/18 00:33:14;;;;;;;9.38;4.75;;;;;;;;;;5007139;28;20030;-69
2023/10/18 00:35:40;;;;;;;9.18;4.30;;;;;;;;;;5007886;28;20037;-70
2023/10/18 00:38:16;;;;;;;7.60;4.43;;;;;;;;;;5008250;28;20042;-69
2023/10/18 00:40:45;;;;;;;7.68;4.22;;;;;;;;;;5008055;28;20033;-69
2023/10/18 00:43:16;;;;;;;8.65;4.55;;;;;;;;;;5008161;28;20038;-70
2023/10/18 00:45:47;;;;;;;8.80;4.95;;;;;;;;;;5008297;28;20409;-70
2023/10/18 00:48:13;;;;;;;9.80;5.55;;;;;;;;;;5008127;28;21257;-69
2023/10/18 00:50:43;;;;;;;8.20;5.05;;;;;;;;;;5007482;28;20076;-69
2023/10/18 00:53:09;;;;;;;11.45;6.20;;;;;;;;;;5008544;28;20758;-69
2023/10/18 00:55:35;;;;;;;8.93;5.05;;;;;;;;;;5007154;28;21784;-69
2023/10/18 00:58:08;;;;;;;11.07;6.63;;;;;;;;;;5008320;28;20033;-69
2023/10/18 01:00:35;;;;;;;11.05;6.65;;;;;;;;;;5008200;28;20056;-71
2023/10/18 01:03:06;;;;;;;11.88;6.15;;;;;;;;;;5008568;28;20642;-69
2023/10/18 01:05:32;;;;;;;11.20;6.63;;;;;;;;;;5007590;28;20579;-69
2023/10/18 01:07:59;;;;;;;10.15;6.28;;;;;;;;;;5008062;28;20033;-69
2023/10/18 01:10:25;;;;;;;10.30;6.32;;;;;;;;;;5007304;28;20033;-70
2023/10/18 01:12:54;;;;;;;12.38;7.75;;;;;;;;;;5010735;28;20034;-69
2023/10/18 01:15:21;;;;;;;12.30;7.00;;;;;;;;;;5011484;28;20044;-70
2023/10/18 01:17:47;;;;;;;12.30;6.60;;;;;;;;;;5011141;28;20053;-70
2023/10/18 01:22:58;;;;;;;13.30;6.78;;;;;;;;;;5011504;28;20807;-69
2023/10/18 01:25:25;;;;;;;11.20;6.90;;;;;;;;;;5011134;28;20037;-70
2023/10/18 01:27:51;;;;;;;12.48;7.72;;;;;;;;;;5010289;28;20043;-69
2023/10/18 01:30:20;;;;;;;11.63;6.72;;;;;;;;;;5010854;28;20041;-69
2023/10/18 01:32:46;;;;;;;12.63;7.80;;;;;;;;;;5011644;28;20104;-69
2023/10/18 01:35:13;;;;;;;15.23;7.90;;;;;;;;;;5007298;28;20709;-69
2023/10/18 01:37:39;;;;;;;15.35;7.22;;;;;;;;;;5009685;28;20048;-69
2023/10/18 01:42:58;;;;;;;11.00;6.95;;;;;;;;;;5009466;28;20051;-69
2023/10/18 01:45:30;;;;;;;11.93;6.85;;;;;;;;;;5009237;28;20034;-69
2023/10/18 01:47:57;;;;;;;12.57;6.43;;;;;;;;;;5007133;28;20033;-69
2023/10/18 01:50:23;;;;;;;10.48;6.55;;;;;;;;;;5008644;28;20920;-69
2023/10/18 01:52:49;;;;;;;14.45;6.82;;;;;;;;;;5009506;28;20034;-69
2023/10/18 01:55:17;;;;;;;13.13;6.85;;;;;;;;;;5009445;28;20056;-70
2023/10/18 01:57:44;;;;;;;12.60;6.28;;;;;;;;;;5010340;28;20033;-70
2023/10/18 02:00:15;;;;;;;11.88;6.75;;;;;;;;;;5010258;28;20029;-69
2023/10/18 02:02:41;;;;;;;16.10;6.25;;;;;;;;;;5006706;28;20477;-69
2023/10/18 02:05:08;;;;;;;12.43;7.38;;;;;;;;;;5010032;28;20496;-69
2023/10/18 02:07:35;;;;;;;10.60;6.53;;;;;;;;;;5009087;28;20037;-69
2023/10/18 02:10:02;;;;;;;11.23;6.82;;;;;;;;;;5009854;28;20040;-70
2023/10/18 02:12:29;;;;;;;12.32;6.78;;;;;;;;;;5009236;28;20048;-69
2023/10/18 02:14:58;;;;;;;10.95;6.68;;;;;;;;;;5009410;28;21758;-71
2023/10/18 02:17:24;;;;;;;12.98;7.75;;;;;;;;;;5010320;28;20034;-69
2023/10/18 02:19:52;;;;;;;13.38;7.80;;;;;;;;;;5009881;28;20128;-69
2023/10/18 02:22:18;;;;;;;13.80;7.32;;;;;;;;;;5009565;28;21768;-70
2023/10/18 02:24:44;;;;;;;12.00;7.50;;;;;;;;;;5010798;28;20029;-70
2023/10/18 02:27:15;;;;;;;14.15;7.90;;;;;;;;;;5010420;28;20112;-70
2023/10/18 02:29:42;;;;;;;11.30;7.20;;;;;;;;;;5010287;28;20065;-69
2023/10/18 02:32:31;;;;;;;11.48;7.57;;;;;;;;;;5009652;28;20037;-69
2023/10/18 02:34:58;;;;;;;11.90;7.70;;;;;;;;;;5009787;28;20021;-69
2023/10/18 02:37:25;;;;;;;14.18;7.50;;;;;;;;;;5010456;28;20117;-69
2023/10/18 02:40:07;;;;;;;12.35;7.78;;;;;;;;;;5009847;28;20079;-69
2023/10/18 02:42:33;;;;;;;14.15;7.65;;;;;;;;;;5010215;28;20437;-69
2023/10/18 02:44:59;;;;;;;12.77;8.35;;;;;;;;;;5009119;28;20034;-69
2023/10/18 02:47:26;;;;;;;12.70;7.68;;;;;;;;;;5009286;28;20053;-69
2023/10/18 02:49:52;;;;;;;12.25;7.43;;;;;;;;;;5009387;28;20050;-69
2023/10/18 02:52:19;;;;;;;13.65;7.18;;;;;;;;;;5008676;28;20036;-70
2023/10/18 02:54:45;;;;;;;13.23;7.95;;;;;;;;;;5009019;28;20671;-70
2023/10/18 02:57:13;;;;;;;12.73;8.07;;;;;;;;;;5008839;28;20041;-69
2023/10/18 02:59:41;;;;;;;15.45;7.60;;;;;;;;;;5008300;28;20039;-69
2023/10/18 03:02:13;;;;;;;14.15;7.28;;;;;;;;;;5007828;28;20158;-69
2023/10/18 03:04:47;;;;;;;11.65;7.63;;;;;;;;;;5009850;28;20025;-69
2023/10/18 03:07:13;;;;;;;13.32;7.90;;;;;;;;;;5009347;28;20030;-69
2023/10/18 03:09:40;;;;;;;13.35;8.00;;;;;;;;;;5009721;28;20034;-70
2023/10/18 03:12:15;;;;;;;12.00;7.95;;;;;;;;;;5009487;28;20597;-69
2023/10/18 03:14:53;;;;;;;12.13;7.50;;;;;;;;;;5009510;28;20029;-70
2023/10/18 03:19:54;;;;;;;12.98;7.65;;;;;;;;;;5008308;28;20037;-69
2023/10/18 03:22:22;;;;;;;11.18;7.43;;;;;;;;;;5008798;28;20034;-70
2023/10/18 03:24:48;;;;;;;13.93;7.93;;;;;;;;;;5007862;28;20040;-69
2023/10/18 03:27:14;;;;;;;13.70;7.63;;;;;;;;;;5007883;28;20061;-70
2023/10/18 03:29:43;;;;;;;14.88;7.70;;;;;;;;;;5009277;28;20045;-70
2023/10/18 03:32:19;;;;;;;14.20;8.30;;;;;;;;;;5007894;28;20037;-69
2023/10/18 03:34:45;;;;;;;14.13;8.38;;;;;;;;;;5007271;28;20030;-70
2023/10/18 03:37:27;;;;;;;12.63;7.82;;;;;;;;;;5008093;28;20588;-69
2023/10/18 03:39:53;;;;;;;14.45;8.18;;;;;;;;;;5007396;28;20497;-70
2023/10/18 03:42:32;;;;;;;13.32;8.32;;;;;;;;;;5007389;28;20117;-70
2023/10/18 03:44:59;;;;;;;13.48;8.55;;;;;;;;;;5007746;28;20076;-70
2023/10/18 03:47:25;;;;;;;14.85;9.18;;;;;;;;;;5006138;28;20147;-69
2023/10/18 03:49:53;;;;;;;13.95;8.88;;;;;;;;;;5006765;28;20053;-69
2023/10/18 03:52:26;;;;;;;14.18;8.57;;;;;;;;;;5007455;28;20896;-70
2023/10/18 03:57:28;;;;;;;15.05;8.65;;;;;;;;;;5008355;28;20048;-69
2023/10/18 04:00:22;;;;;;;12.98;8.20;;;;;;;;;;5007968;28;20717;-69
2023/10/18 04:02:47;;;;;;;12.65;8.13;;;;;;;;;;5006985;28;20049;-69
2023/10/18 04:05:30;;;;;;;14.85;8.73;;;;;;;;;;5007631;28;21626;-69
2023/10/18 04:07:57;;;;;;;13.30;8.70;;;;;;;;;;5007527;28;20116;-69
2023/10/18 04:10:24;;;;;;;14.48;7.93;;;;;;;;;;5006324;28;20038;-69
2023/10/18 04:12:50;;;;;;;13.60;8.13;;;;;;;;;;5007191;28;20029;-69
2023/10/18 04:15:29;;;;;;;12.57;8.35;;;;;;;;;;5007601;28;20136;-69
2023/10/18 04:20:37;;;;;;;13.45;8.32;;;;;;;;;;5007682;28;20520;-69
2023/10/18 04:23:19;;;;;;;13.52;8.40;;;;;;;;;;5006992;28;21002;-69
2023/10/18 04:25:57;;;;;;;11.85;8.48;;;;;;;;;;5008543;28;20030;-69
2023/10/18 04:28:23;;;;;;;13.88;8.35;;;;;;;;;;5006062;28;20068;-69
2023/10/18 04:30:52;;;;;;;12.30;8.75;;;;;;;;;;5007584;28;20041;-69
2023/10/18 04:35:52;;;;;;;13.40;8.85;;;;;;;;;;5007309;28;20117;-69
2023/10/18 04:38:22;;;;;;;15.80;9.55;;;;;;;;;;5006346;28;20800;-69
2023/10/18 04:43:32;;;;;;;15.40;9.75;;;;;;;;;;5006532;28;20053;-69
2023/10/18 04:51:27;;;;;;;15.88;10.20;;;;;;;;;;5008265;28;20041;-69
2023/10/18 04:54:03;;;;;;;14.48;9.98;;;;;;;;;;5010810;28;20032;-69
2023/10/18 04:56:34;;;;;;;16.38;10.45;;;;;;;;;;5011261;28;20029;-69
2023/10/18 04:59:06;;;;;;;15.98;9.60;;;;;;;;;;5010720;28;20092;-69
2023/10/18 05:01:36;;;;;;;17.20;10.73;;;;;;;;;;5010855;28;20060;-69
2023/10/18 05:04:20;;;;;;;16.20;11.25;;;;;;;;;;5010409;28;20522;-69
2023/10/18 05:07:41;;;;;;;16.88;9.77;;;;;;;;;;5009224;28;20545;-70
2023/10/18 05:09:43;;;;;;;17.38;10.55;;;;;;;;;;5009118;28;20502;-69
2023/10/18 05:14:42;;;;;;;14.73;9.85;;;;;;;;;;5011755;28;20045;-69
2023/10/18 05:17:18;;;;;;;17.77;11.10;;;;;;;;;;5009648;28;20044;-69
2023/10/18 05:19:47;;;;;;;15.95;10.57;;;;;;;;;;5011557;28;20067;-69
2023/10/18 05:22:20;;;;;;;18.23;11.00;;;;;;;;;;5010971;28;20092;-69
2023/10/18 05:24:54;;;;;;;17.40;11.20;;;;;;;;;;5010507;28;20026;-69
2023/10/18 05:27:24;;;;;;;18.35;11.30;;;;;;;;;;5010568;28;20040;-69
2023/10/18 05:29:54;;;;;;;16.25;11.35;;;;;;;;;;5010439;28;20026;-69
2023/10/18 05:32:49;;;;;;;18.70;12.07;;;;;;;;;;5009317;28;20040;-70
2023/10/18 05:35:19;;;;;;;15.52;11.07;;;;;;;;;;5010905;28;20069;-69
2023/10/18 05:43:03;;;;;;;14.80;11.15;;;;;;;;;;5011073;28;20551;-69
2023/10/18 05:45:33;;;;;;;15.65;10.65;;;;;;;;;;5010031;28;20052;-69
2023/10/18 05:48:03;;;;;;;17.70;11.30;;;;;;;;;;5009355;28;20041;-69
2023/10/18 05:50:34;;;;;;;18.65;11.82;;;;;;;;;;5009625;28;20142;-70
2023/10/18 05:53:02;;;;;;;17.23;11.00;;;;;;;;;;5008063;28;20026;-69
2023/10/18 05:55:30;;;;;;;18.88;10.90;;;;;;;;;;5009578;28;20923;-69
2023/10/18 05:57:57;;;;;;;16.55;11.75;;;;;;;;;;5010199;28;20041;-69
2023/10/18 06:00:23;;;;;;;16.20;11.90;;;;;;;;;;5009968;28;20041;-70
2023/10/18 06:02:52;;;;;;;16.92;11.63;;;;;;;;;;5010070;28;20037;-69
2023/10/18 06:05:19;;;;;;;17.75;11.60;;;;;;;;;;5009885;28;20139;-69
2023/10/18 06:07:46;;;;;;;16.05;11.57;;;;;;;;;;5008984;28;20044;-69
2023/10/18 06:10:18;;;;;;;17.45;12.40;;;;;;;;;;5008935;28;20022;-69
2023/10/18 06:12:47;;;;;;;18.60;11.63;;;;;;;;;;5009145;28;21710;-69
2023/10/18 06:15:16;;;;;;;17.20;12.18;;;;;;;;;;5010246;28;20553;-69
2023/10/18 06:20:27;;;;;;;18.73;11.75;;;;;;;;;;5008418;28;20033;-69
2023/10/18 06:23:08;;;;;;;19.17;12.15;;;;;;;;;;5008502;28;20189;-69
2023/10/18 06:25:44;;;;;;;19.13;11.63;;;;;;;;;;5009540;28;21074;-69
2023/10/18 06:28:11;;;;;;;17.98;11.75;;;;;;;;;;5009344;28;20160;-69
2023/10/18 06:30:40;;;;;;;18.50;11.88;;;;;;;;;;5009779;28;20084;-69
2023/10/18 06:33:12;;;;;;;17.95;12.15;;;;;;;;;;5010493;28;20025;-69
2023/10/18 06:35:42;;;;;;;17.15;11.57;;;;;;;;;;5009205;28;20034;-69
2023/10/18 06:38:10;;;;;;;17.83;11.80;;;;;;;;;;5007779;28;20488;-69
2023/10/18 06:43:32;;;;;;;20.40;11.80;;;;;;;;;;5002996;28;20037;-69
2023/10/18 06:45:58;;;;;;;17.70;12.20;;;;;;;;;;5009339;28;20127;-69
2023/10/18 06:48:28;;;;;;;18.42;11.60;;;;;;;;;;5003764;28;20049;-70
2023/10/18 06:50:54;;;;;;;15.98;11.40;;;;;;;;;;5009165;28;20029;-69
2023/10/18 06:53:20;;;;;;;17.35;11.85;;;;;;;;;;5007605;28;20112;-69
2023/10/18 06:55:59;;;;;;;18.95;12.30;;;;;;;;;;5008631;28;20033;-70
2023/10/18 07:00:55;;;;;;;16.90;11.68;;;;;;;;;;5010112;28;20030;-69
2023/10/18 07:03:27;;;;;;;16.92;11.88;;;;;;;;;;5008960;28;21719;-69
2023/10/18 07:05:57;;;;;;;17.60;12.20;;;;;;;;;;5009387;28;20044;-70
2023/10/18 07:08:33;;;;;;;17.13;11.30;;;;;;;;;;5007138;28;20488;-69
2023/10/18 07:11:01;;;;;;;18.27;11.88;;;;;;;;;;5007215;28;20116;-72
2023/10/18 07:13:34;;;;;;;18.42;12.02;;;;;;;;;;5007822;28;20029;-69
2023/10/18 07:16:00;;;;;;;16.63;11.65;;;;;;;;;;5007783;28;20072;-69
2023/10/18 07:18:27;;;;;;;17.38;11.65;;;;;;;;;;5008747;28;20685;-69
2023/10/18 07:20:59;;;;;;;19.52;12.75;;;;;;;;;;5008968;28;20029;-70
2023/10/18 07:23:26;;;;;;;19.35;12.40;;;;;;;;;;5010147;28;20135;-69
2023/10/18 07:25:52;;;;;;;16.80;11.23;;;;;;;;;;5009213;28;20163;-69
2023/10/18 07:28:21;;;;;;;17.10;11.35;;;;;;;;;;5008559;28;20061;-69
2023/10/18 07:30:48;;;;;;;18.58;12.18;;;;;;;;;;5008128;28;20054;-69
2023/10/18 07:33:15;;;;;;;15.70;11.55;;;;;;;;;;5008298;28;20151;-69
2023/10/18 07:35:45;;;;;;;19.42;11.45;;;;;;;;;;5008207;28;20449;-69
2023/10/18 07:38:11;;;;;;;17.48;11.60;;;;;;;;;;5009375;28;20033;-70
2023/10/18 07:40:44;;;;;;;18.58;11.80;;;;;;;;;;5008551;28;20145;-70
2023/10/18 07:43:14;;;;;;;19.75;12.35;;;;;;;;;;5008691;28;20033;-70
2023/10/18 07:45:40;;;;;;;19.58;11.15;;;;;;;;;;5008423;28;20037;-69
2023/10/18 07:48:11;;;;;;;15.80;10.93;;;;;;;;;;5007830;28;20064;-71
2023/10/18 07:53:06;;;;;;;15.43;10.63;;;;;;;;;;5005526;28;20060;-70
2023/10/18 07:55:41;;;;;;;17.27;11.52;;;;;;;;;;5007990;28;20022;-69
2023/10/18 08:03:32;;;;;;;16.42;11.20;;;;;;;;;;5008190;28;20148;-70
2023/10/18 08:06:04;;;;;;;18.48;11.68;;;;;;;;;;5007524;28;20041;-71
2023/10/18 08:08:31;;;;;;;20.23;12.50;;;;;;;;;;5005074;28;20072;-69
2023/10/18 08:10:59;;;;;;;17.52;10.98;;;;;;;;;;5007769;28;20033;-70
2023/10/18 08:13:28;;;;;;;18.75;11.25;;;;;;;;;;5006656;28;20917;-70
2023/10/18 08:15:56;;;;;;;15.23;10.63;;;;;;;;;;5007826;28;20026;-71
2023/10/18 08:18:39;;;;;;;19.75;11.75;;;;;;;;;;5007976;28;20073;-69
2023/10/18 08:21:06;;;;;;;20.83;11.10;;;;;;;;;;5012037;28;20033;-72
2023/10/18 08:26:04;;;;;;;16.48;10.60;;;;;;;;;;5011449;28;20052;-70
2023/10/18 08:28:40;;;;;;;15.15;10.07;;;;;;;;;;5011717;28;20041;-70
2023/10/18 08:31:17;;;;;;;19.15;11.95;;;;;;;;;;5010793;28;20096;-70
2023/10/18 08:33:44;;;;;;;17.10;11.32;;;;;;;;;;5010755;28;20030;-70
2023/10/18 08:36:13;;;;;;;17.33;12.20;;;;;;;;;;5012140;28;20079;-70
2023/10/18 08:38:41;;;;;;;15.07;10.25;;;;;;;;;;5011128;28;20029;-70
2023/10/18 08:41:14;;;;;;;17.08;11.32;;;;;;;;;;5010782;28;20044;-70
2023/10/18 08:43:59;;;;;;;17.35;11.77;;;;;;;;;;5010879;28;20804;-71
2023/10/18 08:46:26;;;;;;;18.33;11.43;;;;;;;;;;5011001;28;20034;-69
2023/10/18 08:48:56;;;;;;;17.63;11.65;;;;;;;;;;5009456;28;20071;-69
2023/10/18 08:51:26;;;;;;;17.85;11.68;;;;;;;;;;5011207;28;20066;-70
2023/10/18 08:53:55;;;;;;;16.45;10.80;;;;;;;;;;5010567;28;20033;-71
2023/10/18 08:56:29;;;;;;;16.55;10.40;;;;;;;;;;5011341;28;20032;-70
2023/10/18 08:58:58;;;;;;;15.68;10.98;;;;;;;;;;5009733;28;20041;-71
2023/10/18 09:01:25;;;;;;;19.92;10.30;;;;;;;;;;5011046;28;20029;-68
2023/10/18 09:03:51;;;;;;;15.90;10.52;;;;;;;;;;5011013;28;20069;-70
2023/10/18 09:06:31;;;;;;;17.52;10.43;;;;;;;;;;5010606;28;20034;-70
2023/10/18 09:09:07;;;;;;;14.68;10.00;;;;;;;;;;5026529;28;20041;-69
2023/10/18 09:11:34;;;;;;;16.48;10.63;;;;;;;;;;5010331;28;20136;-70
2023/10/18 09:14:15;;;;;;;15.45;9.70;;;;;;;;;;5011479;28;20045;-70
2023/10/18 09:16:42;;;;;;;15.38;9.45;;;;;;;;;;5011196;28;20041;-70
2023/10/18 09:19:10;;;;;;;16.00;8.93;;;;;;;;;;5010400;28;20025;-71
2023/10/18 09:22:10;;;;;;;13.20;9.18;;;;;;;;;;5011917;28;20025;-70
2023/10/18 09:24:31;;;;;;;15.30;9.55;;;;;;;;;;5010889;28;20826;-71
2023/10/18 09:26:58;;;;;;;14.25;9.05;;;;;;;;;;5008863;28;20042;-69
2023/10/18 09:29:26;;;;;;;15.18;9.57;;;;;;;;;;5008073;28;20032;-70
2023/10/18 09:31:54;;;;;;;14.98;9.35;;;;;;;;;;5009629;28;20036;-70
2023/10/18 09:34:20;;;;;;;13.32;9.10;;;;;;;;;;5006181;28;20025;-70
2023/10/18 09:36:56;;;;;;;13.93;9.25;;;;;;;;;;5010351;28;21747;-71
2023/10/18 09:39:24;;;;;;;15.73;9.93;;;;;;;;;;5008801;28;20044;-71
2023/10/18 09:41:51;;;;;;;14.75;8.93;;;;;;;;;;5008958;28;20100;-70
2023/10/18 09:44:18;;;;;;;15.73;9.75;;;;;;;;;;5010621;28;20037;-70
2023/10/18 09:46:49;;;;;;;12.27;8.63;;;;;;;;;;5010469;28;20057;-71
2023/10/18 09:49:25;;;;;;;14.35;9.60;;;;;;;;;;5009223;28;20037;-70
2023/10/18 09:51:53;;;;;;;15.45;9.18;;;;;;;;;;5010842;28;20033;-71
2023/10/18 09:54:22;;;;;;;13.77;9.27;;;;;;;;;;5010546;28;20037;-70
2023/10/18 09:56:52;;;;;;;16.73;8.52;;;;;;;;;;5010417;28;20033;-71
2023/10/18 09:59:26;;;;;;;12.20;8.90;;;;;;;;;;5009402;28;20029;-69
2023/10/18 10:02:00;;;;;;;14.52;9.05;;;;;;;;;;5008085;28;20465;-70
2023/10/18 10:04:32;;;;;;;14.30;8.95;;;;;;;;;;5008139;28;20080;-71
2023/10/18 10:07:27;;;;;;;12.63;8.63;;;;;;;;;;5009315;28;20391;-70
2023/10/18 10:09:47;;;;;;;12.88;8.77;;;;;;;;;;5007948;28;20037;-69
2023/10/18 10:12:15;;;;;;;15.20;8.80;;;;;;;;;;5009708;28;20021;-71
2023/10/18 10:14:42;;;;;;;13.18;8.88;;;;;;;;;;5009222;28;20037;-70
2023/10/18 10:17:12;;;;;;;14.15;8.27;;;;;;;;;;5008283;28;20537;-71
2023/10/18 10:19:42;;;;;;;13.43;7.90;;;;;;;;;;5008260;28;20776;-71
2023/10/18 10:22:11;;;;;;;10.93;8.23;;;;;;;;;;5009263;28;20038;-71
2023/10/18 10:24:45;;;;;;;12.48;8.32;;;;;;;;;;5010341;28;20083;-72
2023/10/18 10:27:21;;;;;;;;;;;;;;;;;;5008607;28;20033;-71
2023/10/18 10:29:56;;;;;;;12.38;7.68;;;;;;;;;;5009192;28;19923;-71
2023/10/18 10:32:23;;;;;;;13.65;8.20;;;;;;;;;;5007808;28;20064;-69
2023/10/18 10:34:52;;;;;;;13.65;8.35;;;;;;;;;;5007988;28;20128;-72
2023/10/18 10:37:18;;;;;;;10.63;7.30;;;;;;;;;;5009140;28;20029;-69
2023/10/18 10:39:49;;;;;;;11.18;7.63;;;;;;;;;;5008590;28;20511;-69
2023/10/18 10:42:41;;;;;;;12.90;8.10;;;;;;;;;;5008747;28;20096;-70
2023/10/18 10:45:23;;;;;;;11.45;8.15;;;;;;;;;;5007637;28;20042;-70
2023/10/18 10:47:52;;;;;;;13.02;8.77;;;;;;;;;;5007684;28;20043;-70
2023/10/18 10:50:37;;;;;;;12.77;8.30;;;;;;;;;;5006928;28;20041;-70
2023/10/18 10:53:05;;;;;;;13.52;7.95;;;;;;;;;;5007320;28;20113;-70
2023/10/18 10:55:34;;;;;;;13.40;8.43;;;;;;;;;;5008570;28;21480;-71
2023/10/18 10:58:15;;;;;;;12.38;8.75;;;;;;;;;;5008111;28;20217;-70
2023/10/18 11:01:02;;;;;;;13.38;8.20;;;;;;;;;;5008763;28;20080;-70
2023/10/18 11:03:48;;;;;;;15.00;8.65;;;;;;;;;;5007136;28;20040;-68
2023/10/18 11:06:20;;;;;;;11.30;7.57;;;;;;;;;;5007262;28;20087;-71
2023/10/18 11:08:46;;;;;;;14.48;9.00;;;;;;;;;;5008205;28;20669;-71
2023/10/18 11:11:14;;;;;;;11.43;8.35;;;;;;;;;;5009250;28;20506;-70
2023/10/18 11:13:41;;;;;;;13.93;8.88;;;;;;;;;;5008675;28;20954;-71
2023/10/18 11:16:07;;;;;;;10.90;7.10;;;;;;;;;;5008026;28;20021;-71
2023/10/18 11:18:42;;;;;;;13.93;8.07;;;;;;;;;;5008816;28;20033;-70
2023/10/18 11:23:59;;;;;;;14.10;8.50;;;;;;;;;;5008688;28;20049;-72
2023/10/18 11:26:26;;;;;;;16.15;8.02;;;;;;;;;;5008777;28;20064;-72
2023/10/18 11:29:05;;;;;;;14.70;8.52;;;;;;;;;;5007858;28;20034;-71
2023/10/18 11:31:32;;;;;;;13.48;7.78;;;;;;;;;;5007297;28;20022;-72
2023/10/18 11:34:07;;;;;;;12.07;7.75;;;;;;;;;;5006842;28;20064;-71
2023/10/18 11:36:34;;;;;;;12.27;7.82;;;;;;;;;;5007947;28;20030;-71
2023/10/18 11:39:07;;;;;;;11.00;7.82;;;;;;;;;;5007604;28;20029;-72
2023/10/18 11:41:37;;;;;;;12.40;7.78;;;;;;;;;;5006974;28;20952;-70
2023/10/18 11:44:07;;;;;;;9.90;6.88;;;;;;;;;;5005720;28;20259;-72
2023/10/18 11:46:46;;;;;;;11.52;6.82;;;;;;;;;;5003248;28;20031;-69
2023/10/18 11:49:18;;;;;;;10.77;7.15;;;;;;;;;;5005856;28;20052;-71
2023/10/18 11:51:45;;;;;;;11.27;6.90;;;;;;;;;;5007087;28;20779;-71
2023/10/18 11:54:14;;;;;;;11.20;7.63;;;;;;;;;;5006766;28;20025;-70
2023/10/18 11:56:40;;;;;;;12.65;6.93;;;;;;;;;;5007515;28;20068;-71
2023/10/18 11:59:07;;;;;;;10.45;6.63;;;;;;;;;;5007363;28;20041;-70
2023/10/18 12:01:37;;;;;;;11.02;7.15;;;;;;;;;;5008364;28;20120;-71
2023/10/18 12:04:06;;;;;;;10.13;6.78;;;;;;;;;;5006984;28;20113;-70
2023/10/18 12:06:32;;;;;;;12.98;6.70;;;;;;;;;;5007537;28;20112;-71
2023/10/18 12:09:25;;;;;;;11.82;6.95;;;;;;;;;;5007149;28;20377;-70
2023/10/18 12:11:52;;;;;;;12.55;6.82;;;;;;;;;;5006478;28;20034;-72
2023/10/18 12:14:18;;;;;;;10.55;6.43;;;;;;;;;;5007448;28;20033;-73
2023/10/18 12:16:44;;;;;;;11.13;6.53;;;;;;;;;;5006523;28;20124;-70
2023/10/18 12:19:11;;;;;;;11.05;7.10;;;;;;;;;;5006912;28;20420;-74
2023/10/18 12:21:37;;;;;;;11.23;6.30;;;;;;;;;;5006044;28;20053;-72
2023/10/18 12:24:07;;;;;;;10.95;6.45;;;;;;;;;;5007169;28;21636;-72
2023/10/18 12:26:34;;;;;;;12.43;7.05;;;;;;;;;;5007718;28;20026;-72
2023/10/18 12:29:06;;;;;;;10.88;7.22;;;;;;;;;;5007651;28;20416;-72
2023/10/18 12:31:38;;;;;;;11.40;7.33;;;;;;;;;;5007577;28;20026;-72
2023/10/18 12:34:04;;;;;;;12.93;6.75;;;;;;;;;;5006752;28;20365;-71
2023/10/18 12:36:49;;;;;;;10.15;6.45;;;;;;;;;;5007105;28;20028;-69
2023/10/18 12:39:22;;;;;;;11.48;6.60;;;;;;;;;;5006693;28;20160;-71
2023/10/18 12:41:57;;;;;;;11.13;7.18;;;;;;;;;;5006435;28;20041;-71
2023/10/18 12:44:25;;;;;;;10.82;6.95;;;;;;;;;;5007391;28;20018;-72
2023/10/18 12:46:53;;;;;;;9.48;6.78;;;;;;;;;;5006103;28;20033;-71
2023/10/18 12:49:23;;;;;;;13.52;7.22;;;;;;;;;;5007664;28;20064;-71
2023/10/18 12:51:59;;;;;;;9.23;6.43;;;;;;;;;;5007834;28;20365;-69
2023/10/18 12:54:36;;;;;;;12.10;6.90;;;;;;;;;;5007854;28;20061;-70
2023/10/18 12:57:17;;;;;;;12.40;6.57;;;;;;;;;;5022947;28;20076;-71
2023/10/18 13:05:12;;;;;;;10.45;6.63;;;;;;;;;;5007205;28;20044;-71
2023/10/18 13:07:43;;;;;;;10.25;6.30;;;;;;;;;;5009330;28;20033;-71
2023/10/18 13:10:12;;;;;;;11.15;6.47;;;;;;;;;;5009197;28;20043;-71
2023/10/18 13:12:43;;;;;;;11.95;6.68;;;;;;;;;;5009849;28;20036;-71
2023/10/18 13:15:10;;;;;;;12.18;7.15;;;;;;;;;;5008888;28;20060;-75
2023/10/18 13:17:36;;;;;;;11.85;7.22;;;;;;;;;;5010174;28;20039;-71
2023/10/18 13:20:06;;;;;;;12.38;7.28;;;;;;;;;;5010140;28;20112;-70
2023/10/18 13:22:34;;;;;;;17.88;7.65;;;;;;;;;;5007902;28;20071;-73
2023/10/18 13:25:08;;;;;;;12.55;7.20;;;;;;;;;;5010374;28;20025;-71
2023/10/18 13:27:37;;;;;;;12.38;6.25;;;;;;;;;;5009295;28;20116;-72
2023/10/18 13:30:31;;;;;;;11.80;7.03;;;;;;;;;;5008723;28;20030;-69
2023/10/18 13:32:50;;;;;;;12.80;7.07;;;;;;;;;;5010239;28;20029;-70
2023/10/18 13:35:16;;;;;;;10.95;6.78;;;;;;;;;;5009436;28;20033;-70
2023/10/18 13:37:43;;;;;;;9.73;6.70;;;;;;;;;;5009416;28;20053;-68
2023/10/18 13:40:18;;;;;;;11.43;7.30;;;;;;;;;;5008960;28;20033;-69
2023/10/18 13:42:45;;;;;;;12.73;6.65;;;;;;;;;;5009189;28;21440;-68
2023/10/18 13:45:13;;;;;;;12.50;6.85;;;;;;;;;;5010618;28;20072;-70
2023/10/18 13:47:39;;;;;;;11.18;7.05;;;;;;;;;;5009927;28;20037;-69
2023/10/18 13:50:09;;;;;;;13.52;6.97;;;;;;;;;;5009920;28;20498;-68
2023/10/18 13:52:36;;;;;;;12.35;7.75;;;;;;;;;;5009307;28;20049;-69
2023/10/18 13:55:03;;;;;;;10.55;6.30;;;;;;;;;;5010306;28;20021;-69
2023/10/18 13:57:30;;;;;;;12.70;6.72;;;;;;;;;;5010551;28;20025;-69
2023/10/18 13:59:59;;;;;;;10.48;6.80;;;;;;;;;;5009916;28;20037;-68
2023/10/18 14:02:26;;;;;;;11.15;6.82;;;;;;;;;;5010168;28;20034;-71
2023/10/18 14:04:53;;;;;;;12.20;6.78;;;;;;;;;;5009735;28;20029;-68
2023/10/18 14:07:20;;;;;;;12.80;7.40;;;;;;;;;;5010002;28;20179;-68
2023/10/18 14:09:47;;;;;;;10.82;7.47;;;;;;;;;;5009261;28;20585;-73
2023/10/18 14:12:13;;;;;;;12.65;6.90;;;;;;;;;;5009504;28;20082;-69
2023/10/18 14:14:39;;;;;;;12.70;7.43;;;;;;;;;;5008416;28;20033;-68
2023/10/18 14:17:06;;;;;;;14.55;7.25;;;;;;;;;;5009072;28;20037;-70
2023/10/18 14:19:32;;;;;;;10.27;6.40;;;;;;;;;;5009505;28;20136;-69
2023/10/18 14:21:58;;;;;;;10.93;6.88;;;;;;;;;;5009803;28;21088;-70
2023/10/18 14:24:28;;;;;;;10.30;6.38;;;;;;;;;;5009553;28;20040;-68
2023/10/18 14:26:54;;;;;;;12.52;6.25;;;;;;;;;;5009686;28;20029;-69
2023/10/18 14:29:25;;;;;;;11.43;6.45;;;;;;;;;;5009026;28;20033;-68
2023/10/18 14:31:51;;;;;;;10.65;6.45;;;;;;;;;;5009412;28;20362;-69
2023/10/18 14:34:17;;;;;;;9.15;6.05;;;;;;;;;;5010151;28;20029;-69
2023/10/18 14:36:49;;;;;;;13.93;6.70;;;;;;;;;;5009343;28;20959;-70
2023/10/18 14:39:15;;;;;;;12.98;6.20;;;;;;;;;;5009631;28;20041;-68
2023/10/18 14:41:42;;;;;;;9.75;5.55;;;;;;;;;;5009374;28;20049;-69
2023/10/18 14:44:08;;;;;;;11.73;5.88;;;;;;;;;;5009250;28;20025;-69
2023/10/18 14:46:37;;;;;;;11.05;6.35;;;;;;;;;;5009682;28;20045;-71
2023/10/18 14:49:03;;;;;;;10.55;5.47;;;;;;;;;;5009261;28;22002;-69
2023/10/18 14:51:29;;;;;;;11.82;6.22;;;;;;;;;;5009236;28;20125;-69
2023/10/18 14:53:55;;;;;;;13.18;6.68;;;;;;;;;;5009323;28;20034;-70
2023/10/18 14:56:22;;;;;;;11.23;5.82;;;;;;;;;;5008458;28;20037;-68
2023/10/18 14:58:49;;;;;;;14.50;6.57;;;;;;;;;;5009788;28;20037;-68
2023/10/18 15:01:16;;;;;;;12.75;6.55;;;;;;;;;;5009440;28;20025;-68
2023/10/18 15:03:42;;;;;;;9.93;6.47;;;;;;;;;;5008786;28;20076;-69
2023/10/18 15:06:08;;;;;;;10.85;6.53;;;;;;;;;;5008858;28;20865;-69
2023/10/18 15:08:39;;;;;;;11.13;6.50;;;;;;;;;;5007963;28;20072;-70
2023/10/18 15:11:15;;;;;;;9.07;5.18;;;;;;;;;;5008258;28;20999;-69
2023/10/18 15:13:46;;;;;;;12.43;6.60;;;;;;;;;;5008781;28;20131;-69
2023/10/18 15:16:13;;;;;;;13.15;6.47;;;;;;;;;;5008443;28;20582;-70
2023/10/18 15:18:39;;;;;;;13.23;6.90;;;;;;;;;;5008337;28;20076;-70
2023/10/18 15:21:09;;;;;;;15.43;6.53;;;;;;;;;;5009976;28;20029;-69
2023/10/18 15:23:37;;;;;;;13.32;6.68;;;;;;;;;;5009331;28;20049;-69
2023/10/18 15:26:05;;;;;;;12.20;7.53;;;;;;;;;;5008475;28;20060;-69
2023/10/18 15:28:31;;;;;;;12.90;6.72;;;;;;;;;;5008992;28;20029;-69
2023/10/18 15:31:11;;;;;;;11.00;6.07;;;;;;;;;;5007156;28;20079;-69
2023/10/18 15:33:38;;;;;;;14.10;6.72;;;;;;;;;;5010009;28;20034;-68
2023/10/18 15:36:14;;;;;;;14.07;6.40;;;;;;;;;;5023481;28;20045;-69
2023/10/18 15:38:41;;;;;;;13.63;7.28;;;;;;;;;;5008897;28;20160;-71
2023/10/18 15:41:07;;;;;;;11.52;6.30;;;;;;;;;;5007680;28;20103;-68
2023/10/18 15:43:49;;;;;;;10.10;6.50;;;;;;;;;;5008286;28;20037;-70