Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:24;;;;;;;2.40;1.67;;;16.20;56.70;;;;;;5072715;28;20225;-71
2023/04/11 00:04:53;;;;;;;2.92;1.63;;;16.10;56.60;;;;;;5072304;28;20629;-73
2023/04/11 00:07:19;;;;;;;2.67;1.52;;;16.10;56.60;;;;;;5072638;28;20614;-76
2023/04/11 00:09:45;;;;;;;3.90;1.52;;;16.10;56.60;;;;;;5072875;28;20584;-75
2023/04/11 00:12:10;;;;;;;1.95;1.60;;;16.10;56.60;;;;;;5071644;28;20166;-73
2023/04/11 00:14:37;;;;;;;1.67;1.45;;;16.10;56.60;;;;;;5072592;28;20174;-74
2023/04/11 00:17:02;;;;;;;1.77;1.48;;;16.10;56.60;;;;;;5072831;28;20181;-73
2023/04/11 00:19:28;;;;;;;2.03;1.40;;;16.10;56.70;;;;;;5071558;28;20178;-74
2023/04/11 00:21:57;;;;;;;3.25;1.88;;;16.10;56.70;;;;;;5072754;28;20658;-76
2023/04/11 00:24:25;;;;;;;2.97;1.75;;;16.10;56.60;;;;;;5072223;28;20242;-73
2023/04/11 00:26:51;;;;;;;1.45;1.33;;;16.10;56.70;;;;;;5071799;28;20182;-71
2023/04/11 00:29:17;;;;;;;2.05;1.38;;;16.10;56.70;;;;;;5072422;28;20530;-69
2023/04/11 00:31:42;;;;;;;3.22;1.70;;;16.10;56.70;;;;;;5072431;28;20162;-68
2023/04/11 00:34:08;;;;;;;1.83;1.42;;;16.10;56.60;;;;;;5071505;28;20190;-71
2023/04/11 00:36:33;;;;;;;1.83;1.58;;;16.10;56.70;;;;;;5072478;28;20170;-71
2023/04/11 00:39:00;;;;;;;3.75;1.52;;;16.10;56.70;;;;;;5071998;28;20179;-71
2023/04/11 00:41:26;;;;;;;3.25;1.40;;;16.10;56.70;;;;;;5071906;28;20175;-72
2023/04/11 00:43:53;;;;;;;3.53;2.13;;;16.10;57.00;;;;;;5072540;28;20178;-70
2023/04/11 00:46:19;;;;;;;2.47;1.73;;;16.00;56.60;;;;;;5071594;28;20179;-72
2023/04/11 00:48:44;;;;;;;2.58;1.60;;;16.10;56.70;;;;;;5071360;28;20174;-71
2023/04/11 00:51:10;;;;;;;4.25;2.05;;;16.10;56.70;;;;;;5072132;28;20181;-72
2023/04/11 00:53:36;;;;;;;3.80;2.00;;;16.10;56.70;;;;;;5070455;28;20181;-72
2023/04/11 00:56:01;;;;;;;1.85;1.67;;;16.00;56.70;;;;;;5072098;28;20174;-71
2023/04/11 00:58:27;;;;;;;4.38;2.08;;;16.00;56.70;;;;;;5071992;28;20272;-71
2023/04/11 01:00:53;;;;;;;3.35;1.33;;;16.00;56.70;;;;;;5071529;28;20170;-71
2023/04/11 01:03:19;;;;;;;3.28;1.92;;;16.00;56.80;;;;;;5075795;28;20519;-72
2023/04/11 01:05:45;;;;;;;2.92;1.75;;;16.00;56.80;;;;;;5076327;28;20602;-73
2023/04/11 01:08:11;;;;;;;4.07;1.92;;;16.00;56.80;;;;;;5075006;28;20661;-74
2023/04/11 01:10:37;;;;;;;1.85;1.48;;;16.00;56.80;;;;;;5076041;28;20255;-76
2023/04/11 01:13:02;;;;;;;3.70;1.75;;;16.00;56.80;;;;;;5074919;28;20516;-72
2023/04/11 01:15:28;;;;;;;3.05;2.03;;;16.00;56.80;;;;;;5075081;28;20641;-75
2023/04/11 01:17:54;;;;;;;2.47;1.67;;;16.00;56.80;;;;;;5074956;28;20660;-73
2023/04/11 01:20:20;;;;;;;2.90;2.00;;;16.00;56.80;;;;;;5074085;28;20735;-73
2023/04/11 01:22:46;;;;;;;2.78;1.98;;;16.00;56.80;;;;;;5073883;28;20296;-75
2023/04/11 01:25:12;;;;;;;3.55;2.25;;;16.00;56.80;;;;;;5075566;28;20614;-74
2023/04/11 01:27:37;;;;;;;4.22;1.88;;;16.00;56.80;;;;;;5074886;28;20633;-72
2023/04/11 01:30:04;;;;;;;3.10;1.85;;;16.00;56.80;;;;;;5075326;28;20684;-69
2023/04/11 01:32:30;;;;;;;3.05;2.25;;;16.00;56.90;;;;;;5075754;28;20549;-68
2023/04/11 01:34:56;;;;;;;4.55;1.85;;;16.00;56.80;;;;;;5075761;28;20224;-70
2023/04/11 01:37:21;;;;;;;5.20;1.92;;;16.00;56.90;;;;;;5073377;28;20182;-71
2023/04/11 01:39:47;;;;;;;4.50;1.88;;;16.00;56.90;;;;;;5075473;28;20166;-71
2023/04/11 01:42:12;;;;;;;4.53;2.00;;;16.00;56.90;;;;;;5074121;28;20210;-71
2023/04/11 01:44:38;;;;;;;3.30;2.10;;;16.00;56.90;;;;;;5074830;28;20175;-71
2023/04/11 01:47:03;;;;;;;5.03;2.08;;;15.90;56.90;;;;;;5075483;28;20183;-72
2023/04/11 01:49:29;;;;;;;3.03;1.88;;;16.00;56.90;;;;;;5073361;28;20207;-73
2023/04/11 01:51:55;;;;;;;3.92;1.80;;;16.00;57.00;;;;;;5075395;28;20171;-73
2023/04/11 01:54:20;;;;;;;4.85;1.80;;;16.00;56.90;;;;;;5075043;28;20174;-72
2023/04/11 01:56:46;;;;;;;4.47;1.90;;;15.90;56.90;;;;;;5074679;28;20246;-70
2023/04/11 01:59:11;;;;;;;4.85;2.35;;;15.90;56.90;;;;;;5075070;28;20645;-69
2023/04/11 02:01:37;;;;;;;3.88;2.00;;;15.90;56.90;;;;;;5075371;28;20503;-70
2023/04/11 02:04:02;;;;;;;4.38;2.00;;;15.90;56.90;;;;;;5074332;28;20214;-72
2023/04/11 02:06:28;;;;;;;3.88;2.00;;;15.90;56.90;;;;;;5074858;28;20257;-73
2023/04/11 02:08:53;;;;;;;4.03;1.80;;;16.00;57.00;;;;;;5074858;28;20305;-74
2023/04/11 02:11:19;;;;;;;4.80;2.08;;;15.90;57.00;;;;;;5074147;28;20231;-73
2023/04/11 02:13:45;;;;;;;4.88;2.20;;;15.90;57.10;;;;;;5074993;28;20249;-72
2023/04/11 02:16:13;;;;;;;5.40;2.58;;;15.90;57.10;;;;;;5074873;28;20182;-74
2023/04/11 02:18:40;;;;;;;3.33;1.83;;;15.90;57.10;;;;;;5074113;28;20245;-72
2023/04/11 02:21:05;;;;;;;3.03;1.98;;;15.90;57.00;;;;;;5073089;28;20234;-72
2023/04/11 02:23:31;;;;;;;6.70;2.42;;;15.90;57.10;;;;;;5074807;28;20209;-74
2023/04/11 02:25:56;;;;;;;3.47;1.90;;;15.90;57.00;;;;;;5074323;28;20182;-73
2023/04/11 02:28:22;;;;;;;3.97;2.17;;;15.90;57.00;;;;;;5074778;28;20265;-71
2023/04/11 02:30:48;;;;;;;4.57;2.15;;;15.90;57.10;;;;;;5074795;28;20266;-68
2023/04/11 02:33:14;;;;;;;5.10;2.40;;;15.90;57.00;;;;;;5073644;28;20171;-68
2023/04/11 02:35:39;;;;;;;5.50;2.50;;;15.90;57.00;;;;;;5074389;28;20194;-70
2023/04/11 02:38:05;;;;;;;3.97;2.17;;;15.90;57.00;;;;;;5073997;28;20254;-70
2023/04/11 02:40:30;;;;;;;7.05;2.50;;;15.90;57.10;;;;;;5073748;28;20652;-72
2023/04/11 02:42:56;;;;;;;4.90;2.10;;;15.90;57.10;;;;;;5074214;28;20684;-71
2023/04/11 02:45:21;;;;;;;4.95;1.98;;;15.90;57.10;;;;;;5074200;28;20178;-73
2023/04/11 02:47:47;;;;;;;3.55;1.90;;;15.90;57.10;;;;;;5073762;28;20181;-70
2023/04/11 02:50:13;;;;;;;5.75;2.70;;;15.90;57.10;;;;;;5073940;28;20169;-72
2023/04/11 02:52:40;;;;;;;6.65;2.15;;;15.90;57.10;;;;;;5073741;28;20282;-72
2023/04/11 02:55:07;;;;;;;5.60;2.10;;;15.90;57.10;;;;;;5073985;28;20174;-71
2023/04/11 02:57:32;;;;;;;6.25;2.28;;;15.90;57.00;;;;;;5074145;28;20174;-72
2023/04/11 02:59:58;;;;;;;3.80;1.70;;;15.80;57.00;;;;;;5073513;28;20166;-70
2023/04/11 03:02:23;;;;;;;3.13;2.10;;;15.90;57.10;;;;;;5073656;28;20613;-71
2023/04/11 03:04:49;;;;;;;6.70;2.63;;;15.90;57.10;;;;;;5073891;28;20178;-72
2023/04/11 03:07:15;;;;;;;5.60;1.90;;;15.80;57.00;;;;;;5072762;28;20648;-73
2023/04/11 03:09:40;;;;;;;5.18;2.47;;;15.80;57.20;;;;;;5073997;28;20178;-74
2023/04/11 03:12:06;;;;;;;4.93;2.40;;;15.80;57.10;;;;;;5073538;28;20255;-73
2023/04/11 03:14:31;;;;;;;3.65;1.88;;;15.80;57.10;;;;;;5073273;28;20256;-72
2023/04/11 03:16:57;;;;;;;3.15;1.90;;;15.80;57.00;;;;;;5073893;28;20166;-74
2023/04/11 03:19:22;;;;;;;6.25;2.50;;;15.80;57.10;;;;;;5073436;28;20198;-73
2023/04/11 03:21:48;;;;;;;4.72;2.17;;;15.80;57.00;;;;;;5072843;28;20591;-74
2023/04/11 03:24:13;;;;;;;4.93;1.85;;;15.80;57.00;;;;;;5072962;28;20170;-73
2023/04/11 03:26:39;;;;;;;4.03;1.80;;;15.80;57.10;;;;;;5073407;28;20481;-72
2023/04/11 03:29:04;;;;;;;3.50;1.75;;;15.80;57.00;;;;;;5072796;28;20178;-71
2023/04/11 03:31:30;;;;;;;3.15;1.67;;;15.80;57.10;;;;;;5073402;28;20175;-69
2023/04/11 03:33:55;;;;;;;5.45;2.00;;;15.80;57.00;;;;;;5073508;28;20174;-69
2023/04/11 03:36:21;;;;;;;3.63;2.20;;;15.80;57.00;;;;;;5072247;28;20182;-70
2023/04/11 03:38:47;;;;;;;4.68;2.25;;;15.80;57.00;;;;;;5073324;28;20240;-71
2023/04/11 03:41:13;;;;;;;4.50;1.95;;;15.80;57.00;;;;;;5072771;28;20174;-73
2023/04/11 03:43:38;;;;;;;3.33;2.05;;;15.80;57.00;;;;;;5071004;28;20210;-71
2023/04/11 03:46:04;;;;;;;5.63;2.25;;;15.80;57.00;;;;;;5073092;28;20170;-71
2023/04/11 03:48:30;;;;;;;4.97;2.17;;;15.80;57.00;;;;;;5073047;28;20667;-72
2023/04/11 03:50:55;;;;;;;6.78;2.38;;;15.80;57.00;;;;;;5072283;28;20175;-72
2023/04/11 03:53:21;;;;;;;3.35;1.90;;;15.80;57.00;;;;;;5072616;28;20593;-74
2023/04/11 03:55:47;;;;;;;3.00;1.67;;;15.80;57.00;;;;;;5073269;28;20232;-71
2023/04/11 03:58:14;;;;;;;5.78;2.42;;;15.80;57.60;;;;;;5071762;28;20706;-71
2023/04/11 04:00:40;;;;;;;3.95;2.28;;;15.80;57.00;;;;;;5072967;28;20175;-71
2023/04/11 04:03:05;;;;;;;4.10;2.00;;;15.80;57.00;;;;;;5071562;28;20206;-72
2023/04/11 04:05:31;;;;;;;6.10;2.20;;;15.80;57.00;;;;;;5072686;28;20246;-73
2023/04/11 04:07:57;;;;;;;4.05;1.80;;;15.80;57.00;;;;;;5072577;28;20515;-74
2023/04/11 04:10:22;;;;;;;6.13;2.40;;;15.80;57.00;;;;;;5071803;28;20174;-73
2023/04/11 04:12:48;;;;;;;4.00;2.22;;;15.70;57.20;;;;;;5072858;28;20178;-71
2023/04/11 04:15:13;;;;;;;5.07;2.20;;;15.80;57.00;;;;;;5072269;28;20633;-73
2023/04/11 04:17:42;;;;;;;4.45;1.83;;;15.70;57.20;;;;;;5072037;28;20576;-74
2023/04/11 04:20:09;;;;;;;4.05;1.98;;;15.70;57.20;;;;;;5071999;28;20222;-73
2023/04/11 04:22:36;;;;;;;3.40;1.85;;;15.70;57.30;;;;;;5072405;28;20685;-73
2023/04/11 04:25:02;;;;;;;3.85;1.73;;;15.70;57.10;;;;;;5072165;28;20175;-78
2023/04/11 04:27:27;;;;;;;3.15;1.88;;;15.70;57.20;;;;;;5072170;28;20170;-72
2023/04/11 04:29:55;;;;;;;4.18;2.25;;;15.70;57.20;;;;;;5072772;28;20253;-71
2023/04/11 04:32:21;;;;;;;4.60;1.90;;;15.70;57.30;;;;;;5071460;28;20182;-69
2023/04/11 04:34:53;;;;;;;3.92;1.60;;;15.70;57.30;;;;;;5072421;28;20188;-68
2023/04/11 04:37:23;;;;;;;2.88;1.67;;;15.70;57.20;;;;;;5071397;28;20216;-72
2023/04/11 04:39:55;;;;;;;5.43;2.20;;;15.70;57.30;;;;;;5071667;28;20186;-71
2023/04/11 04:42:25;;;;;;;3.40;1.90;;;15.70;57.20;;;;;;5071919;28;20217;-72
2023/04/11 04:44:51;;;;;;;3.20;1.77;;;15.70;57.20;;;;;;5072310;28;20170;-72
2023/04/11 04:47:16;;;;;;;3.47;1.60;;;15.70;57.30;;;;;;5071209;28;20651;-71
2023/04/11 04:49:45;;;;;;;3.47;1.80;;;15.70;57.20;;;;;;5072479;28;20572;-73
2023/04/11 04:52:14;;;;;;;3.10;1.58;;;15.70;57.20;;;;;;5071916;28;20185;-73
2023/04/11 04:54:39;;;;;;;4.97;2.05;;;15.70;57.30;;;;;;5072149;28;20220;-72
2023/04/11 04:57:06;;;;;;;5.35;1.92;;;15.70;57.30;;;;;;5071876;28;20180;-72
2023/04/11 04:59:31;;;;;;;3.00;1.70;;;15.70;57.20;;;;;;5071354;28;20265;-71
2023/04/11 05:01:57;;;;;;;4.82;2.00;;;15.70;57.30;;;;;;5071909;28;20293;-72
2023/04/11 05:04:22;;;;;;;4.40;2.13;;;15.70;57.30;;;;;;5072016;28;20259;-72
2023/04/11 05:06:48;;;;;;;4.05;1.65;;;15.60;57.10;;;;;;5071605;28;20254;-73
2023/04/11 05:09:15;;;;;;;4.15;1.88;;;15.60;57.20;;;;;;5071870;28;20181;-77
2023/04/11 05:11:40;;;;;;;3.42;1.67;;;15.60;57.20;;;;;;5072042;28;20185;-74
2023/04/11 05:14:06;;;;;;;4.00;1.80;;;15.70;57.20;;;;;;5071141;28;20175;-73
2023/04/11 05:16:31;;;;;;;3.97;1.60;;;15.70;57.40;;;;;;5071934;28;20174;-72
2023/04/11 05:18:57;;;;;;;3.60;1.88;;;15.60;57.30;;;;;;5070984;28;20235;-73
2023/04/11 05:21:22;;;;;;;3.15;1.58;;;15.60;57.40;;;;;;5070527;28;20218;-73
2023/04/11 05:23:48;;;;;;;4.53;1.63;;;15.70;57.30;;;;;;5072003;28;20202;-75
2023/04/11 05:26:13;;;;;;;3.28;1.38;;;15.60;57.10;;;;;;5071705;28;20163;-74
2023/04/11 05:28:40;;;;;;;4.78;1.70;;;15.60;57.30;;;;;;5071327;28;20170;-71
2023/04/11 05:31:07;;;;;;;3.92;1.52;;;15.60;57.20;;;;;;5071553;28;20179;-69
2023/04/11 05:33:32;;;;;;;4.63;2.15;;;15.60;57.10;;;;;;5071614;28;20617;-69
2023/04/11 05:35:58;;;;;;;3.85;1.90;;;15.70;57.30;;;;;;5070917;28;20266;-71
2023/04/11 05:38:23;;;;;;;5.03;2.17;;;15.60;57.20;;;;;;5071396;28;20178;-71
2023/04/11 05:40:49;;;;;;;4.28;1.95;;;15.60;57.20;;;;;;5071734;28;20163;-72
2023/04/11 05:43:15;;;;;;;2.38;1.38;;;15.60;57.20;;;;;;5070684;28;20206;-71
2023/04/11 05:45:40;;;;;;;3.53;1.45;;;15.60;57.10;;;;;;5071601;28;20193;-71
2023/04/11 05:48:06;;;;;;;3.25;1.70;;;15.60;57.10;;;;;;5073215;28;20179;-72
2023/04/11 05:50:33;;;;;;;3.20;1.50;;;15.60;57.10;;;;;;5074881;28;20197;-75
2023/04/11 05:52:58;;;;;;;4.38;1.77;;;15.70;57.20;;;;;;5075429;28;20178;-73
2023/04/11 05:55:24;;;;;;;2.70;1.38;;;15.60;57.10;;;;;;5075019;28;20563;-72
2023/04/11 05:57:49;;;;;;;2.80;1.63;;;15.70;57.00;;;;;;5074588;28;20186;-71
2023/04/11 06:00:16;;;;;;;3.72;1.90;;;15.70;57.10;;;;;;5075063;28;20166;-71
2023/04/11 06:02:41;;;;;;;2.78;1.40;;;15.80;56.80;;;;;;5074700;28;20225;-71
2023/04/11 06:05:10;;;;;;;3.60;1.50;;;15.90;56.80;;;;;;5074901;28;20174;-72
2023/04/11 06:07:38;;;;;;;2.92;1.42;;;16.00;56.60;;;;;;5075214;28;20181;-74
2023/04/11 06:10:05;;;;;;;2.97;1.60;;;16.10;56.50;;;;;;5074338;28;20641;-75
2023/04/11 06:12:31;;;;;;;3.38;1.65;;;16.20;56.30;;;;;;5073781;28;20177;-72
2023/04/11 06:14:57;;;;;;;3.45;1.85;;;16.30;56.10;;;;;;5075007;28;20261;-74
2023/04/11 06:17:23;;;;;;;4.00;1.55;;;16.40;56.00;;;;;;5073887;28;20175;-72
2023/04/11 06:19:48;;;;;;;1.77;1.20;;;16.50;55.90;;;;;;5075068;28;20232;-74
2023/04/11 06:22:14;;;;;;;1.73;1.25;;;16.60;55.90;;;;;;5074658;28;20216;-73
2023/04/11 06:24:39;;;;;;;2.22;1.20;;;16.70;55.70;;;;;;5074348;28;20200;-74
2023/04/11 06:27:05;;;;;;;2.22;1.42;;;16.90;55.40;;;;;;5074570;28;20521;-73
2023/04/11 06:29:31;;;;;;;3.22;1.52;;;17.00;55.10;;;;;;5074780;28;20605;-69
2023/04/11 06:31:57;;;;;;;1.92;1.30;;;17.10;55.00;;;;;;5074361;28;20178;-68
2023/04/11 06:34:23;;;;;;;2.70;1.40;;;17.20;54.90;;;;;;5074639;28;20233;-69
2023/04/11 06:36:48;;;;;;;5.18;1.20;;;17.30;54.80;;;;;;5074559;28;20649;-71
2023/04/11 06:39:17;;;;;;;2.55;1.45;;;17.40;54.80;;;;;;5073652;28;20250;-70
2023/04/11 06:41:43;;;;;;;3.38;1.02;;;17.40;54.60;;;;;;5074151;28;20167;-69
2023/04/11 06:44:09;;;;;;;3.08;1.38;;;17.50;54.50;;;;;;5074019;28;20189;-77
2023/04/11 06:46:34;;;;;;;2.45;1.10;;;17.60;54.40;;;;;;5073592;28;20262;-76
2023/04/11 06:49:02;;;;;;;3.72;1.70;;;17.60;54.40;;;;;;5074475;28;20257;-75
2023/04/11 06:51:27;;;;;;;3.70;1.10;;;17.70;54.10;;;;;;5073965;28;20170;-75
2023/04/11 06:53:53;;;;;;;4.85;1.40;;;17.70;54.00;;;;;;5073416;28;20182;-73
2023/04/11 06:56:18;;;;;;;3.47;1.83;;;17.80;53.90;;;;;;5073784;28;20177;-69
2023/04/11 06:58:44;;;;;;;3.63;1.40;;;17.90;53.90;;;;;;5073539;28;20193;-67
2023/04/11 07:01:10;;;;;;;4.93;1.50;;;17.80;53.90;;;;;;5072493;28;20680;-68
2023/04/11 07:03:35;;;;;;;3.25;1.30;;;17.80;53.90;;;;;;5074114;28;20271;-68
2023/04/11 07:06:01;;;;;;;3.85;1.20;;;17.70;53.90;;;;;;5073224;28;20174;-69
2023/04/11 07:08:26;;;;;;;2.45;1.17;;;17.70;53.90;;;;;;5073756;28;20185;-70
2023/04/11 07:10:52;;;;;;;2.63;1.25;;;17.70;54.00;;;;;;5074017;28;20193;-69
2023/04/11 07:13:19;;;;;;;3.80;1.60;;;17.60;54.00;;;;;;5072917;28;20652;-69
2023/04/11 07:15:44;;;;;;;3.33;1.20;;;17.60;54.10;;;;;;5073918;28;20181;-69
2023/04/11 07:18:10;;;;;;;3.53;1.50;;;17.50;54.20;;;;;;5073612;28;20179;-69
2023/04/11 07:20:35;;;;;;;4.88;1.30;;;17.50;54.30;;;;;;5072973;28;20230;-71
2023/04/11 07:23:02;;;;;;;4.63;1.38;;;17.60;54.30;;;;;;5073707;28;20570;-69
2023/04/11 07:25:29;;;;;;;3.08;1.50;;;17.50;54.20;;;;;;5073381;28;20174;-70
2023/04/11 07:27:55;;;;;;;1.90;1.20;;;17.50;54.20;;;;;;5073131;28;20191;-69
2023/04/11 07:30:21;;;;;;;4.22;1.30;;;17.50;54.20;;;;;;5073471;28;20183;-67
2023/04/11 07:32:47;;;;;;;5.68;1.50;;;17.50;54.30;;;;;;5073496;28;20249;-67
2023/04/11 07:35:12;;;;;;;1.65;1.13;;;17.50;54.40;;;;;;5072361;28;20179;-68
2023/04/11 07:37:38;;;;;;;2.72;1.50;;;17.40;54.40;;;;;;5073433;28;20170;-69
2023/04/11 07:40:10;;;;;;;2.65;1.25;;;17.40;54.50;;;;;;5073248;28;20175;-69
2023/04/11 07:42:36;;;;;;;2.85;1.17;;;17.40;54.50;;;;;;5072729;28;20220;-69
2023/04/11 07:45:01;;;;;;;2.20;1.38;;;17.30;54.70;;;;;;5073436;28;20166;-69
2023/04/11 07:47:27;;;;;;;3.83;1.17;;;17.20;54.70;;;;;;5073061;28;20228;-68
2023/04/11 07:49:52;;;;;;;3.53;1.75;;;17.20;54.90;;;;;;5072561;28;20236;-71
2023/04/11 07:52:18;;;;;;;4.05;1.40;;;17.20;54.90;;;;;;5072959;28;20659;-70
2023/04/11 07:54:43;;;;;;;2.25;1.10;;;17.20;55.50;;;;;;5073029;28;20174;-69
2023/04/11 07:57:09;;;;;;;3.92;1.17;;;17.20;54.90;;;;;;5072358;28;20182;-68
2023/04/11 07:59:34;;;;;;;3.17;1.70;;;17.20;54.80;;;;;;5073123;28;20178;-68
2023/04/11 08:02:00;;;;;;;2.42;1.30;;;17.20;54.70;;;;;;5072908;28;20181;-67
2023/04/11 08:04:31;;;;;;;3.00;1.17;;;17.20;54.70;;;;;;5072155;28;20219;-68
2023/04/11 08:06:57;;;;;;;1.75;0.98;;;17.20;54.70;;;;;;5072957;28;20217;-70
2023/04/11 08:09:22;;;;;;;4.28;1.30;;;17.30;54.70;;;;;;5071778;28;20249;-70
2023/04/11 08:11:48;;;;;;;3.10;1.55;;;17.30;54.60;;;;;;5072593;28;20714;-69
2023/04/11 08:14:13;;;;;;;4.15;1.60;;;17.40;54.50;;;;;;5072428;28;20224;-70
2023/04/11 08:16:38;;;;;;;2.47;1.25;;;17.40;54.50;;;;;;5072256;28;20182;-70
2023/04/11 08:19:04;;;;;;;2.28;1.20;;;17.30;54.40;;;;;;5072726;28;20186;-69
2023/04/11 08:21:30;;;;;;;2.72;1.20;;;17.40;54.40;;;;;;5072554;28;20241;-69
2023/04/11 08:23:55;;;;;;;3.83;1.20;;;17.40;54.50;;;;;;5071813;28;20231;-71
2023/04/11 08:26:21;;;;;;;3.92;1.60;;;17.30;54.40;;;;;;5072486;28;20307;-69
2023/04/11 08:28:46;;;;;;;4.75;1.42;;;17.40;54.40;;;;;;5072724;28;20240;-68
2023/04/11 08:31:12;;;;;;;3.47;1.30;;;17.40;54.30;;;;;;5071653;28;20173;-68
2023/04/11 08:33:37;;;;;;;4.35;1.50;;;17.40;54.30;;;;;;5072579;28;20171;-67
2023/04/11 08:36:04;;;;;;;2.78;1.55;;;17.40;54.30;;;;;;5072437;28;20208;-67
2023/04/11 08:38:30;;;;;;;3.17;1.52;;;17.30;54.40;;;;;;5071578;28;20643;-68
2023/04/11 08:40:56;;;;;;;2.95;1.40;;;17.20;54.40;;;;;;5072694;28;20174;-68
2023/04/11 08:43:21;;;;;;;3.38;1.65;;;17.20;54.60;;;;;;5072221;28;20497;-69
2023/04/11 08:45:47;;;;;;;2.78;1.38;;;17.20;54.60;;;;;;5071790;28;20263;-68
2023/04/11 08:48:12;;;;;;;3.33;1.48;;;17.30;54.30;;;;;;5072160;28;20239;-69
2023/04/11 08:50:39;;;;;;;3.97;1.40;;;17.30;54.20;;;;;;5072420;28;20584;-71
2023/04/11 08:53:07;;;;;;;4.82;1.30;;;17.30;54.00;;;;;;5071265;28;20202;-70
2023/04/11 08:55:32;;;;;;;3.42;1.20;;;17.40;54.00;;;;;;5070922;28;20228;-79
2023/04/11 08:57:58;;;;;;;2.45;0.93;;;17.40;53.90;;;;;;5070713;28;20182;-77
2023/04/11 09:00:24;;;;;;;3.80;1.50;;;17.40;54.00;;;;;;5069366;28;20178;-73
2023/04/11 09:02:54;;;;;;;3.58;1.38;;;17.40;54.70;;;;;;5071135;28;20206;-76
2023/04/11 09:05:29;;;;;;;2.47;0.85;;;17.40;54.00;;;;;;5071702;28;20186;-77
2023/04/11 09:07:56;;;;;;;2.58;1.30;;;17.30;54.10;;;;;;5071976;28;20508;-78
2023/04/11 09:10:22;;;;;;;3.90;1.40;;;17.30;54.30;;;;;;5071609;28;20213;-74
2023/04/11 09:12:47;;;;;;;3.45;1.05;;;17.20;54.20;;;;;;5071096;28;20285;-76
2023/04/11 09:15:27;;;;;;;5.25;1.40;;;17.20;54.30;;;;;;5071705;28;20198;-75
2023/04/11 09:17:52;;;;;;;3.13;1.40;;;17.20;54.30;;;;;;5071651;28;20636;-76
2023/04/11 09:20:25;;;;;;;2.95;1.33;;;17.20;54.30;;;;;;5070658;28;20300;-72
2023/04/11 09:22:51;;;;;;;2.42;1.27;;;17.10;54.20;;;;;;5073070;28;20629;-75
2023/04/11 09:25:18;;;;;;;3.30;1.30;;;17.20;54.20;;;;;;5075301;28;20667;-75
2023/04/11 09:27:43;;;;;;;3.50;1.52;;;17.30;54.00;;;;;;5075101;28;20608;-75
2023/04/11 09:30:21;;;;;;;3.58;1.08;;;17.30;53.90;;;;;;5075370;28;20170;-72
2023/04/11 09:32:47;;;;;;;3.67;1.33;;;17.30;53.80;;;;;;5075433;28;20182;-72
2023/04/11 09:35:21;;;;;;;3.03;1.50;;;17.40;53.80;;;;;;5074651;28;20278;-69
2023/04/11 09:37:52;;;;;;;2.30;1.13;;;17.40;53.70;;;;;;5075865;28;20178;-66
2023/04/11 09:40:19;;;;;;;3.25;1.50;;;17.40;53.70;;;;;;5075652;28;20174;-65
2023/04/11 09:42:45;;;;;;;3.85;1.05;;;17.50;53.70;;;;;;5073319;28;20202;-68
2023/04/11 09:45:18;;;;;;;4.70;1.38;;;17.50;53.60;;;;;;5075437;28;20185;-68
2023/04/11 09:47:45;;;;;;;4.63;1.23;;;17.60;53.60;;;;;;5074912;28;20178;-67
2023/04/11 09:50:11;;;;;;;2.45;1.00;;;17.50;53.80;;;;;;5075468;28;20206;-67
2023/04/11 09:52:44;;;;;;;2.42;1.30;;;17.60;53.80;;;;;;5075220;28;20767;-66
2023/04/11 09:55:13;;;;;;;2.13;1.10;;;17.60;53.70;;;;;;5074647;28;20178;-68
2023/04/11 09:57:40;;;;;;;4.55;1.20;;;17.60;53.70;;;;;;5075222;28;20240;-72
2023/04/11 10:00:15;;;;;;;3.15;1.27;;;17.60;53.80;;;;;;5075176;28;20175;-72
2023/04/11 10:02:42;;;;;;;3.05;1.13;;;17.60;53.90;;;;;;5074522;28;20206;-73
2023/04/11 10:05:09;;;;;;;2.47;1.25;;;17.60;53.80;;;;;;5074968;28;20249;-69
2023/04/11 10:07:35;;;;;;;2.10;1.15;;;17.70;53.80;;;;;;5074994;28;20259;-69
2023/04/11 10:10:02;;;;;;;4.43;1.42;;;17.70;53.70;;;;;;5072935;28;20549;-69
2023/04/11 10:12:31;;;;;;;3.63;1.52;;;17.70;53.70;;;;;;5073467;28;20629;-70
2023/04/11 10:14:56;;;;;;;3.50;1.50;;;17.80;53.70;;;;;;5075263;28;20228;-70
2023/04/11 10:17:23;;;;;;;3.50;1.35;;;17.80;53.70;;;;;;5072663;28;20170;-69
2023/04/11 10:19:50;;;;;;;2.80;1.15;;;17.80;53.50;;;;;;5073800;28;20276;-69
2023/04/11 10:22:40;;;;;;;4.65;1.33;;;17.90;53.60;;;;;;5074606;28;20240;-66
2023/04/11 10:25:23;;;;;;;3.35;1.05;;;17.80;53.40;;;;;;5073770;28;20170;-66
2023/04/11 10:28:03;;;;;;;4.55;1.27;;;17.80;53.50;;;;;;5074999;28;20205;-67
2023/04/11 10:30:41;;;;;;;3.65;1.42;;;17.80;53.70;;;;;;5073812;28;20223;-67
2023/04/11 10:33:10;;;;;;;3.30;1.45;;;17.70;53.60;;;;;;5074268;28;20182;-69
2023/04/11 10:35:56;;;;;;;3.35;1.20;;;17.60;53.60;;;;;;5072986;28;20625;-67
2023/04/11 10:38:48;;;;;;;2.97;1.40;;;17.60;53.60;;;;;;5073626;28;20574;-67
2023/04/11 10:41:27;;;;;;;3.50;1.13;;;17.60;54.20;;;;;;5072170;28;20710;-70
2023/04/11 10:44:12;;;;;;;7.05;1.30;;;17.50;53.60;;;;;;5073884;28;20218;-71
2023/04/11 10:46:49;;;;;;;2.47;1.10;;;17.50;53.80;;;;;;5074323;28;20634;-71
2023/04/11 10:49:35;;;;;;;4.22;1.20;;;17.60;53.70;;;;;;5074142;28;20178;-72
2023/04/11 10:52:17;;;;;;;3.65;1.13;;;17.60;53.50;;;;;;5073432;28;20228;-70
2023/04/11 10:54:44;;;;;;;3.45;1.13;;;17.70;53.50;;;;;;5074322;28;20240;-72
2023/04/11 10:57:10;;;;;;;4.78;1.10;;;17.80;53.40;;;;;;5073695;28;20166;-75
2023/04/11 10:59:36;;;;;;;2.92;1.02;;;17.80;53.40;;;;;;5073325;28;20170;-72
2023/04/11 11:02:01;;;;;;;3.72;1.15;;;17.80;53.30;;;;;;5073953;28;20257;-74
2023/04/11 11:04:34;;;;;;;2.67;1.00;;;17.80;53.40;;;;;;5073694;28;20281;-72
2023/04/11 11:07:03;;;;;;;2.97;1.10;;;17.80;53.40;;;;;;5073278;28;20657;-70
2023/04/11 11:09:28;;;;;;;3.88;1.00;;;17.90;53.30;;;;;;5073729;28;20253;-70
2023/04/11 11:12:14;;;;;;;3.22;1.00;;;17.90;53.10;;;;;;5073937;28;20187;-71
2023/04/11 11:14:40;;;;;;;3.70;1.25;;;17.90;53.00;;;;;;5073697;28;20183;-72
2023/04/11 11:17:06;;;;;;;8.38;1.17;;;18.00;53.00;;;;;;5073569;28;20171;-72
2023/04/11 11:19:32;;;;;;;5.10;1.33;;;18.00;52.90;;;;;;5073141;28;20363;-71
2023/04/11 11:22:02;;;;;;;2.92;0.85;;;18.00;52.90;;;;;;5072665;28;20246;-71
2023/04/11 11:24:27;;;;;;;2.92;0.90;;;18.00;52.90;;;;;;5072151;28;20183;-68
2023/04/11 11:26:53;;;;;;;1.73;0.93;;;18.00;52.80;;;;;;5072781;28;20178;-70
2023/04/11 11:29:37;;;;;;;3.00;1.27;;;18.00;52.80;;;;;;5073182;28;20299;-70
2023/04/11 11:32:03;;;;;;;3.85;1.08;;;17.90;52.70;;;;;;5073659;28;20197;-71
2023/04/11 11:34:30;;;;;;;5.30;1.10;;;18.00;52.60;;;;;;5072620;28;20629;-74
2023/04/11 11:36:56;;;;;;;2.33;1.15;;;18.00;52.70;;;;;;5073413;28;20240;-72
2023/04/11 11:39:21;;;;;;;1.77;0.88;;;18.00;52.60;;;;;;5071767;28;20613;-72
2023/04/11 11:41:47;;;;;;;2.53;1.08;;;18.00;52.50;;;;;;5072644;28;20621;-71
2023/04/11 11:44:26;;;;;;;3.05;1.00;;;17.90;52.50;;;;;;5071624;28;20249;-71
2023/04/11 11:47:08;;;;;;;2.47;1.00;;;18.00;52.50;;;;;;5072970;28;20198;-70
2023/04/11 11:49:49;;;;;;;2.15;1.10;;;17.90;52.60;;;;;;5072551;28;20249;-72
2023/04/11 11:52:33;;;;;;;2.05;0.90;;;17.80;52.60;;;;;;5072636;28;20205;-73
2023/04/11 11:55:00;;;;;;;2.30;0.90;;;17.80;52.70;;;;;;5072446;28;20170;-73
2023/04/11 11:57:26;;;;;;;2.13;0.85;;;18.00;52.50;;;;;;5072896;28;20206;-73
2023/04/11 11:59:55;;;;;;;3.42;0.90;;;18.00;52.40;;;;;;5073028;28;20514;-74
2023/04/11 12:02:26;;;;;;;3.35;0.95;;;18.10;52.30;;;;;;5071830;28;20303;-73
2023/04/11 12:04:59;;;;;;;1.17;0.80;;;18.10;52.30;;;;;;5072892;28;20166;-72
2023/04/11 12:07:25;;;;;;;2.42;1.20;;;18.00;52.30;;;;;;5072755;28;20182;-71
2023/04/11 12:10:00;;;;;;;2.70;1.08;;;17.90;52.30;;;;;;5072013;28;20188;-71
2023/04/11 12:12:39;;;;;;;1.38;0.88;;;17.90;52.50;;;;;;5072409;28;20195;-72
2023/04/11 12:15:16;;;;;;;2.85;0.88;;;17.90;52.20;;;;;;5072366;28;20224;-73
2023/04/11 12:17:42;;;;;;;2.53;1.05;;;18.00;51.90;;;;;;5072125;28;20185;-73
2023/04/11 12:20:09;;;;;;;2.55;0.85;;;18.00;51.80;;;;;;5072313;28;20591;-73
2023/04/11 12:22:35;;;;;;;3.25;1.20;;;18.00;51.80;;;;;;5072028;28;20207;-72
2023/04/11 12:25:10;;;;;;;3.03;0.90;;;18.00;51.90;;;;;;5072641;28;20721;-72
2023/04/11 12:27:38;;;;;;;3.05;0.93;;;18.10;51.70;;;;;;5072516;28;20208;-73
2023/04/11 12:30:04;;;;;;;1.88;1.05;;;18.20;51.50;;;;;;5071771;28;20628;-74
2023/04/11 12:32:32;;;;;;;2.08;0.88;;;18.20;51.50;;;;;;5072936;28;20213;-79
2023/04/11 12:34:58;;;;;;;3.97;1.33;;;18.30;51.40;;;;;;5072807;28;20265;-77
2023/04/11 12:37:23;;;;;;;2.90;1.00;;;18.30;51.30;;;;;;5071714;28;20253;-77
2023/04/11 12:39:49;;;;;;;2.78;0.93;;;18.30;51.20;;;;;;5072394;28;20579;-75
2023/04/11 12:42:15;;;;;;;2.92;1.20;;;18.40;51.10;;;;;;5071941;28;20738;-74
2023/04/11 12:44:41;;;;;;;2.97;1.10;;;18.50;51.10;;;;;;5071567;28;20170;-73
2023/04/11 12:47:06;;;;;;;2.42;1.10;;;18.50;51.00;;;;;;5072229;28;20185;-73
2023/04/11 12:49:32;;;;;;;2.70;1.17;;;18.50;50.90;;;;;;5072495;28;20178;-73