Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:42;;;;;;;38.97;24.15;;;;;;;6.15;96.45;102376.09;4974213;28;20094;-73
2023/02/16 00:04:21;;;;;;;45.08;26.52;;;;;;;6.15;96.53;102368.28;4976961;28;20034;-73
2023/02/16 00:06:47;;;;;;;50.30;28.15;;;;;;;6.15;96.79;102370.03;4977739;28;20334;-73
2023/02/16 00:09:13;;;;;;;44.33;26.23;;;;;;;6.14;96.57;102373.47;4977075;28;20395;-73
2023/02/16 00:14:25;;;;;;;42.58;25.60;;;;;;;6.14;97.04;102368.28;4981284;28;20041;-73
2023/02/16 00:16:52;;;;;;;40.83;25.35;;;;;;;6.12;96.86;102365.66;4979737;28;20049;-73
2023/02/16 00:19:27;;;;;;;49.17;26.25;;;;;;;6.10;97.00;102359.59;4976519;28;20043;-73
2023/02/16 00:21:55;;;;;;;38.50;25.40;;;;;;;6.10;97.06;102363.94;4979874;28;20253;-73
2023/02/16 00:24:21;;;;;;;61.60;33.53;;;;;;;6.06;96.44;102367.41;4992271;28;20042;-73
2023/02/16 00:26:47;;;;;;;53.20;31.35;;;;;;;6.05;96.63;102368.25;4986970;28;20053;-73
2023/02/16 00:29:21;;;;;;;46.67;27.90;;;;;;;6.04;96.71;102354.38;4980345;28;20054;-73
2023/02/16 00:31:47;;;;;;;43.17;26.63;;;;;;;6.05;96.81;102368.25;4980193;28;20046;-73
2023/02/16 00:34:31;;;;;;;44.78;25.63;;;;;;;6.04;96.98;102366.50;4999168;28;20066;-73
2023/02/16 00:36:58;;;;;;;43.78;26.05;;;;;;;6.03;96.96;102363.03;4986478;28;20149;-73
2023/02/16 00:39:25;;;;;;;47.97;26.05;;;;;;;6.03;96.95;102360.44;4979579;28;20047;-73
2023/02/16 00:41:53;;;;;;;39.83;24.67;;;;;;;6.04;97.05;102364.78;4981505;28;20030;-73
2023/02/16 00:44:38;;;;;;;46.20;26.02;;;;;;;6.03;97.18;102351.78;4996123;28;20034;-73
2023/02/16 00:47:17;;;;;;;40.30;24.65;;;;;;;6.02;97.19;102363.94;4985612;28;20157;-73
2023/02/16 00:49:42;;;;;;;43.05;24.50;;;;;;;6.01;97.37;102356.13;4980665;28;20313;-73
2023/02/16 00:52:23;;;;;;;43.70;26.63;;;;;;;6.00;97.27;102355.22;4984770;28;20074;-73
2023/02/16 00:54:48;;;;;;;41.40;23.45;;;;;;;6.01;97.32;102351.78;4998845;28;20101;-73
2023/02/16 00:57:17;;;;;;;38.30;22.95;;;;;;;6.01;97.50;102345.72;4984242;28;20054;-73
2023/02/16 00:59:43;;;;;;;40.33;24.65;;;;;;;6.00;97.60;102343.97;4980549;28;20058;-73
2023/02/16 01:02:09;;;;;;;40.35;24.95;;;;;;;6.00;97.69;102341.34;4980062;28;20047;-73
2023/02/16 01:04:34;;;;;;;50.28;29.33;;;;;;;5.99;97.38;102357.84;4995792;28;20041;-73
2023/02/16 01:12:27;;;;;;;42.72;24.58;;;;;;;5.95;97.62;102342.22;4979268;28;20057;-73
2023/02/16 01:14:54;;;;;;;41.58;25.13;;;;;;;5.95;97.65;102333.53;4997534;28;20289;-73
2023/02/16 01:17:20;;;;;;;40.80;25.13;;;;;;;5.96;97.74;102340.47;4984156;28;20055;-73
2023/02/16 01:19:46;;;;;;;38.42;24.63;;;;;;;5.94;97.78;102332.63;4997608;28;20310;-73
2023/02/16 01:22:11;;;;;;;38.58;24.35;;;;;;;5.95;97.88;102330.94;4989487;28;20041;-73
2023/02/16 01:24:37;;;;;;;39.05;24.35;;;;;;;5.95;97.95;102337.03;4983216;28;20046;-73
2023/02/16 01:27:02;;;;;;;39.90;23.13;;;;;;;5.96;98.15;102330.09;4983446;28;20073;-73
2023/02/16 01:29:28;;;;;;;43.88;25.60;;;;;;;5.95;98.16;102334.44;4998963;28;20061;-73
2023/02/16 01:31:53;;;;;;;39.55;24.38;;;;;;;5.95;98.09;102330.94;4987692;28;20047;-73
2023/02/16 01:34:19;;;;;;;57.08;34.42;;;;;;;5.94;98.11;102334.38;4981509;28;20281;-73
2023/02/16 01:36:46;;;;;;;63.75;35.33;;;;;;;5.92;97.65;102334.38;4983020;28;20385;-73
2023/02/16 01:39:17;;;;;;;51.65;29.73;;;;;;;5.92;97.79;102328.31;4998858;28;20108;-73
2023/02/16 01:42:13;;;;;;;46.95;26.95;;;;;;;5.92;97.86;102326.56;4993420;28;20042;-73
2023/02/16 01:44:53;;;;;;;41.90;25.05;;;;;;;5.94;98.04;102322.25;5000623;28;20042;-73
2023/02/16 01:47:22;;;;;;;38.35;23.00;;;;;;;5.94;98.02;102324.84;4982240;28;20290;-73
2023/02/16 01:49:47;;;;;;;35.00;22.25;;;;;;;5.94;98.32;102326.56;4990994;28;20042;-73
2023/02/16 01:52:24;;;;;;;42.90;26.35;;;;;;;5.94;98.32;102331.78;5000249;28;20105;-73
2023/02/16 01:54:59;;;;;;;51.92;29.67;;;;;;;5.93;98.19;102320.53;4983713;28;20039;-73
2023/02/16 01:57:43;;;;;;;38.60;24.67;;;;;;;5.94;98.40;102323.97;4988230;28;20330;-73
2023/02/16 02:00:17;;;;;;;67.65;36.63;;;;;;;5.93;98.51;102322.22;4997919;28;20230;-73
2023/02/16 02:02:49;;;;;;;47.67;27.58;;;;;;;5.92;98.21;102320.50;4980377;28;20034;-73
2023/02/16 02:05:33;;;;;;;54.35;32.13;;;;;;;5.90;97.90;102333.50;4984003;28;20037;-73
2023/02/16 02:08:10;;;;;;;46.72;27.60;;;;;;;5.91;98.11;102317.06;4982154;28;20040;-73
2023/02/16 02:10:42;;;;;;;40.90;25.08;;;;;;;5.92;98.25;102323.13;4998962;28;20076;-73
2023/02/16 02:13:15;;;;;;;36.88;23.17;;;;;;;5.91;98.46;102327.44;4983155;28;20058;-73
2023/02/16 02:15:40;;;;;;;43.17;26.13;;;;;;;5.91;98.45;102322.25;4982075;28;20062;-73
2023/02/16 02:18:06;;;;;;;37.47;22.77;;;;;;;5.91;98.43;102319.66;4981349;28;20047;-73
2023/02/16 02:23:44;;;;;;;36.00;21.25;;;;;;;5.92;98.32;102310.09;4982779;28;20144;-73
2023/02/16 02:26:50;;;;;;;43.35;22.77;;;;;;;5.92;98.57;102307.50;4997598;28;20034;-73
2023/02/16 02:29:23;;;;;;;42.05;24.30;;;;;;;5.92;98.61;102297.97;4939687;29;20055;-73
2023/02/16 02:31:54;;;;;;;55.65;31.25;;;;;;;5.92;98.63;102297.09;4939756;29;20052;-73
2023/02/16 02:34:30;;;;;;;41.63;24.45;;;;;;;5.91;98.67;102291.06;4955266;28;20047;-73
2023/02/16 02:37:11;;;;;;;35.80;22.75;;;;;;;5.91;98.77;102283.25;4981647;28;20038;-73
2023/02/16 02:39:51;;;;;;;35.40;22.27;;;;;;;5.93;98.66;102278.91;4996096;28;20038;-73
2023/02/16 02:42:22;;;;;;;33.17;20.83;;;;;;;5.93;98.99;102278.91;4990344;28;20034;-73
2023/02/16 02:44:52;;;;;;;39.40;22.65;;;;;;;5.94;99.05;102270.22;4981665;28;20222;-73
2023/02/16 02:47:17;;;;;;;57.78;32.75;;;;;;;5.94;98.99;102278.03;4980812;28;20034;-73
2023/02/16 02:49:53;;;;;;;44.55;26.15;;;;;;;5.94;98.73;102269.38;4996249;28;20053;-73
2023/02/16 02:52:21;;;;;;;39.50;23.45;;;;;;;5.94;98.88;102272.84;4990555;28;20311;-73
2023/02/16 03:00:46;;;;;;;39.08;23.95;;;;;;;5.94;99.07;102262.44;4996527;28;20033;-73
2023/02/16 03:03:31;;;;;;;33.85;20.92;;;;;;;5.94;99.35;102257.22;4977184;28;20046;-73
2023/02/16 03:06:08;;;;;;;36.17;21.65;;;;;;;5.95;99.36;102252.91;4962106;28;20109;-73
2023/02/16 03:08:38;;;;;;;40.55;24.45;;;;;;;5.95;99.57;102256.41;4991715;28;20041;-73
2023/02/16 03:14:17;;;;;;;41.83;23.83;;;;;;;5.94;99.54;102264.16;4994686;28;20272;-73
2023/02/16 03:30:39;;;;;;;51.47;29.45;;;;;;;5.92;99.09;102264.16;4999498;28;20041;-73
2023/02/16 03:33:05;;;;;;;43.38;25.58;;;;;;;5.93;99.26;102259.81;4989887;28;20088;-73
2023/02/16 03:35:30;;;;;;;59.40;34.47;;;;;;;5.90;98.57;102265.03;4999896;28;20050;-74
2023/02/16 03:37:56;;;;;;;56.13;32.45;;;;;;;5.88;98.13;102270.22;4988420;28;20215;-73
2023/02/16 03:40:28;;;;;;;44.08;26.48;;;;;;;5.89;98.25;102258.94;4980099;28;20054;-73
2023/02/16 03:43:00;;;;;;;48.80;27.52;;;;;;;5.91;98.49;102257.25;4981974;28;20039;-73
2023/02/16 03:45:27;;;;;;;45.67;26.60;;;;;;;5.91;98.62;102252.03;4990524;28;20034;-73
2023/02/16 03:47:53;;;;;;;44.15;26.45;;;;;;;5.93;98.86;102254.63;4989226;28;20353;-73
2023/02/16 03:50:18;;;;;;;41.42;24.52;;;;;;;5.94;98.80;102253.78;4980039;28;20039;-73
2023/02/16 03:52:43;;;;;;;40.13;22.88;;;;;;;5.95;98.97;102246.00;4986019;28;20039;-73
2023/02/16 03:55:09;;;;;;;32.40;21.92;;;;;;;5.97;98.92;102251.22;4990791;28;20114;-73
2023/02/16 03:57:34;;;;;;;35.28;23.40;;;;;;;5.97;99.21;102246.00;4979510;28;20358;-73
2023/02/16 04:00:00;;;;;;;35.08;22.67;;;;;;;5.98;99.45;102241.66;4996855;28;20369;-73
2023/02/16 04:02:27;;;;;;;34.70;22.52;;;;;;;5.99;99.35;102254.69;4985635;28;20414;-73
2023/02/16 04:04:52;;;;;;;40.33;24.02;;;;;;;5.99;99.30;102252.09;4989462;28;20329;-73
2023/02/16 04:07:18;;;;;;;37.03;22.77;;;;;;;6.00;99.35;102258.13;4993426;28;20050;-73
2023/02/16 04:09:43;;;;;;;56.88;31.70;;;;;;;5.98;99.41;102262.47;4980354;28;20051;-73
2023/02/16 04:14:55;;;;;;;46.85;30.08;;;;;;;5.96;99.02;102265.94;4988203;28;20109;-73
2023/02/16 04:17:21;;;;;;;42.72;25.60;;;;;;;5.96;99.13;102260.72;4979268;28;20381;-73
2023/02/16 04:19:46;;;;;;;44.08;26.10;;;;;;;5.98;99.12;102267.69;4992454;28;20050;-73
2023/02/16 04:22:11;;;;;;;37.17;24.20;;;;;;;5.97;99.25;102266.81;4988398;28;20086;-73
2023/02/16 04:24:37;;;;;;;38.08;24.25;;;;;;;5.99;99.28;102267.69;4979229;28;20102;-73
2023/02/16 04:27:02;;;;;;;38.33;23.08;;;;;;;5.99;99.44;102259.88;4985767;28;20344;-73
2023/02/16 04:29:28;;;;;;;39.95;24.27;;;;;;;6.01;99.53;102262.50;4991552;28;20054;-73
2023/02/16 04:31:53;;;;;;;36.95;23.42;;;;;;;6.01;99.59;102259.88;4991380;28;20037;-73
2023/02/16 04:34:19;;;;;;;39.38;25.23;;;;;;;6.00;99.67;102253.78;4979384;28;20291;-73
2023/02/16 04:36:44;;;;;;;51.45;30.65;;;;;;;6.01;99.82;102244.28;4979273;28;20053;-73
2023/02/16 04:39:10;;;;;;;40.47;24.95;;;;;;;6.01;99.67;102249.47;4983641;28;20045;-73
2023/02/16 04:41:35;;;;;;;38.17;24.20;;;;;;;6.01;99.74;102252.94;4998057;28;20121;-73
2023/02/16 04:44:00;;;;;;;41.00;24.42;;;;;;;6.01;99.89;102246.88;4981789;28;20106;-73
2023/02/16 04:46:25;;;;;;;38.88;25.05;;;;;;;6.03;99.91;102255.56;4978749;28;20080;-73
2023/02/16 04:48:51;;;;;;;40.47;24.35;;;;;;;6.03;100.00;102255.56;4980973;28;20089;-73
2023/02/16 04:51:16;;;;;;;38.40;23.70;;;;;;;6.03;99.91;102250.34;4998344;28;20113;-73
2023/02/16 04:53:42;;;;;;;37.15;23.73;;;;;;;6.04;100.00;102246.88;4986555;28;20101;-73
2023/02/16 04:56:09;;;;;;;37.08;22.45;;;;;;;6.04;100.00;102250.34;4983528;28;20054;-73
2023/02/16 04:58:35;;;;;;;41.28;23.40;;;;;;;6.05;100.00;102246.00;4987778;28;20088;-73
2023/02/16 05:01:00;;;;;;;44.55;25.90;;;;;;;6.04;100.00;102247.75;5003372;28;20054;-73
2023/02/16 05:03:26;;;;;;;37.00;23.48;;;;;;;6.04;100.00;102244.25;4986538;28;20045;-73
2023/02/16 05:05:51;;;;;;;40.72;24.27;;;;;;;6.04;100.00;102241.66;4986708;28;20110;-73
2023/02/16 05:08:17;;;;;;;38.42;24.15;;;;;;;6.03;100.00;102243.41;4982622;28;20273;-73
2023/02/16 05:10:42;;;;;;;35.60;22.85;;;;;;;6.03;100.00;102235.59;4997673;28;20072;-73
2023/02/16 05:15:53;;;;;;;39.92;24.80;;;;;;;6.03;100.00;102227.81;4983005;28;20427;-73
2023/02/16 05:18:19;;;;;;;38.50;23.98;;;;;;;6.03;100.00;102219.13;4982095;28;20114;-73
2023/02/16 05:23:28;;;;;;;40.20;24.92;;;;;;;6.02;100.00;102223.47;5003874;28;20315;-73
2023/02/16 05:25:53;;;;;;;52.92;29.80;;;;;;;6.02;100.00;102222.59;4983012;28;20072;-73
2023/02/16 05:28:19;;;;;;;48.70;29.98;;;;;;;5.99;99.85;102231.28;4982376;28;20113;-73
2023/02/16 05:30:44;;;;;;;54.28;30.15;;;;;;;6.00;99.71;102229.53;4994944;28;20038;-73
2023/02/16 05:33:10;;;;;;;57.92;33.72;;;;;;;6.00;99.95;102230.38;4986956;28;20105;-73
2023/02/16 05:35:35;;;;;;;59.35;34.38;;;;;;;5.97;99.52;102227.81;4982460;28;20042;-73
2023/02/16 05:38:00;;;;;;;64.63;36.47;;;;;;;5.96;99.43;102237.31;4982635;28;20046;-73
2023/02/16 05:40:26;;;;;;;56.22;31.70;;;;;;;5.98;99.35;102242.53;4990838;28;20050;-73
2023/02/16 05:42:52;;;;;;;50.72;31.35;;;;;;;5.98;99.57;102229.53;4997377;28;20053;-73
2023/02/16 05:45:18;;;;;;;46.45;27.80;;;;;;;6.00;99.54;102232.13;4982234;28;20057;-73
2023/02/16 05:47:43;;;;;;;49.65;29.17;;;;;;;5.99;99.56;102225.22;4982391;28;20242;-73
2023/02/16 05:50:09;;;;;;;43.90;27.42;;;;;;;6.02;99.54;102220.88;5000113;28;20054;-73
2023/02/16 05:52:35;;;;;;;46.75;27.67;;;;;;;6.03;99.81;102224.34;4985157;28;20050;-73
2023/02/16 05:55:00;;;;;;;47.13;28.45;;;;;;;6.03;99.70;102237.34;4987558;28;20121;-73
2023/02/16 05:57:25;;;;;;;47.72;28.50;;;;;;;6.03;99.83;102229.53;4999041;28;20053;-73
2023/02/16 05:59:51;;;;;;;46.85;28.92;;;;;;;6.02;99.76;102233.88;4982782;28;20118;-73
2023/02/16 06:02:16;;;;;;;54.25;30.67;;;;;;;6.03;99.65;102230.41;4983277;28;20034;-73
2023/02/16 06:04:42;;;;;;;52.03;30.52;;;;;;;6.02;99.61;102236.50;4982935;28;20190;-73
2023/02/16 06:07:07;;;;;;;44.65;26.65;;;;;;;6.04;99.68;102239.06;4981965;28;20334;-73
2023/02/16 06:09:32;;;;;;;43.42;26.42;;;;;;;6.04;99.72;102234.75;4985762;28;20038;-73
2023/02/16 06:11:58;;;;;;;41.97;25.40;;;;;;;6.04;99.74;102226.06;5001656;28;20042;-73
2023/02/16 06:14:23;;;;;;;44.22;25.75;;;;;;;6.05;99.82;102228.66;4985816;28;20117;-73
2023/02/16 06:16:52;;;;;;;59.92;34.33;;;;;;;6.03;99.64;102235.59;4982467;28;20094;-73
2023/02/16 06:19:19;;;;;;;57.13;34.97;;;;;;;6.01;99.31;102234.75;4991029;28;20137;-72
2023/02/16 06:21:44;;;;;;;60.95;34.03;;;;;;;6.02;99.18;102236.50;4988619;28;20076;-73
2023/02/16 06:24:12;;;;;;;60.88;36.28;;;;;;;6.01;98.88;102236.47;4987774;28;20047;-73
2023/02/16 06:26:37;;;;;;;53.90;32.17;;;;;;;6.01;98.94;102233.88;4993556;28;20046;-73
2023/02/16 06:29:03;;;;;;;50.58;31.83;;;;;;;6.02;99.19;102233.00;4989479;28;20039;-73
2023/02/16 06:31:28;;;;;;;49.33;29.23;;;;;;;6.03;99.45;102227.81;4981458;28;20070;-73
2023/02/16 06:33:55;;;;;;;56.15;32.28;;;;;;;6.04;99.36;102239.94;4987983;28;20064;-73
2023/02/16 06:36:21;;;;;;;71.80;37.47;;;;;;;6.06;99.65;102239.97;4997763;28;20042;-73
2023/02/16 06:38:47;;;;;;;64.32;35.35;;;;;;;6.05;99.33;102235.59;4992143;28;20385;-73
2023/02/16 06:41:12;;;;;;;64.53;37.97;;;;;;;6.04;99.44;102239.94;4982106;28;20333;-73
2023/02/16 06:43:38;;;;;;;56.97;34.17;;;;;;;6.03;99.10;102245.16;4980752;28;20043;-73
2023/02/16 06:46:03;;;;;;;54.20;32.35;;;;;;;6.04;99.30;102252.97;4981331;28;20241;-73
2023/02/16 06:48:29;;;;;;;62.25;36.53;;;;;;;6.02;98.60;102251.19;4982387;28;20105;-73
2023/02/16 06:50:55;;;;;;;55.47;33.08;;;;;;;6.03;98.79;102265.94;5000974;28;20076;-73
2023/02/16 06:53:20;;;;;;;48.60;30.40;;;;;;;6.05;99.08;102259.00;4989409;28;20388;-73
2023/02/16 06:55:46;;;;;;;63.78;36.42;;;;;;;6.05;98.95;102261.63;4981502;28;20049;-73
2023/02/16 06:58:11;;;;;;;68.35;38.50;;;;;;;6.05;99.25;102254.66;4984503;28;20034;-73
2023/02/16 07:00:38;;;;;;;61.33;36.95;;;;;;;6.02;98.93;102254.69;4989838;28;20246;-73
2023/02/16 07:03:03;;;;;;;61.67;35.83;;;;;;;6.03;98.72;102261.63;4984288;28;20094;-73
2023/02/16 07:05:29;;;;;;;68.07;37.92;;;;;;;6.05;99.14;102264.22;4980048;28;20110;-73
2023/02/16 07:07:54;;;;;;;64.97;37.30;;;;;;;6.03;98.90;102269.41;4989175;28;20077;-73
2023/02/16 07:10:19;;;;;;;59.45;33.78;;;;;;;6.04;98.87;102268.56;4980485;28;20051;-73
2023/02/16 07:12:46;;;;;;;58.58;34.55;;;;;;;6.04;99.13;102268.56;4998514;28;20430;-73
2023/02/16 07:15:11;;;;;;;58.13;35.40;;;;;;;6.06;99.35;102260.75;4981679;28;20055;-73
2023/02/16 07:17:37;;;;;;;58.28;34.70;;;;;;;6.08;99.31;102261.63;4979554;28;20050;-73
2023/02/16 07:20:04;;;;;;;56.90;32.63;;;;;;;6.09;99.46;102258.16;4980789;28;20042;-73
2023/02/16 07:22:29;;;;;;;71.47;39.47;;;;;;;6.11;99.78;102267.69;4979370;28;20050;-73
2023/02/16 07:24:56;;;;;;;53.60;33.60;;;;;;;6.10;99.65;102271.16;4983770;28;20077;-73
2023/02/16 07:27:22;;;;;;;61.13;37.92;;;;;;;6.10;99.24;102272.91;4978811;28;20043;-73
2023/02/16 07:29:47;;;;;;;58.72;36.13;;;;;;;6.09;99.17;102268.56;4979137;28;20054;-73
2023/02/16 07:32:12;;;;;;;55.65;34.00;;;;;;;6.08;99.18;102272.88;4978790;28;20241;-73
2023/02/16 07:34:38;;;;;;;61.67;35.75;;;;;;;6.09;99.23;102276.34;4984543;28;20062;-73
2023/02/16 07:37:04;;;;;;;53.08;32.70;;;;;;;6.11;99.51;102279.81;4980478;28;20238;-73
2023/02/16 07:39:29;;;;;;;69.18;37.85;;;;;;;6.11;99.37;102275.50;4979795;28;20035;-73
2023/02/16 07:41:55;;;;;;;65.18;38.70;;;;;;;6.11;99.43;102285.91;4977131;28;20058;-73
2023/02/16 07:44:20;;;;;;;56.40;33.88;;;;;;;6.12;99.39;102286.78;4982948;28;20051;-73
2023/02/16 07:46:46;;;;;;;53.70;30.25;;;;;;;6.13;99.83;102284.19;4977755;28;20050;-73
2023/02/16 07:49:11;;;;;;;68.97;38.13;;;;;;;6.15;99.72;102289.38;4978237;28;20049;-73
2023/02/16 07:51:37;;;;;;;60.78;35.33;;;;;;;6.15;99.31;102299.78;4977423;28;20276;-73
2023/02/16 07:54:02;;;;;;;66.70;37.35;;;;;;;6.15;99.57;102305.00;4979687;28;20105;-73
2023/02/16 07:56:29;;;;;;;58.65;33.90;;;;;;;6.15;99.62;102298.03;4973322;28;20047;-73
2023/02/16 07:58:57;;;;;;;56.97;33.50;;;;;;;6.16;99.59;102304.09;4978704;28;20046;-73
2023/02/16 08:01:23;;;;;;;64.38;35.80;;;;;;;6.17;99.57;102305.84;4974020;28;20038;-73
2023/02/16 08:03:48;;;;;;;64.43;34.80;;;;;;;6.18;99.61;102304.97;4972844;28;20343;-73
2023/02/16 08:06:14;;;;;;;63.33;36.60;;;;;;;6.19;99.73;102305.88;4975937;28;20030;-73
2023/02/16 08:08:40;;;;;;;61.28;37.47;;;;;;;6.18;100.00;102310.19;4976541;28;20043;-73
2023/02/16 08:11:19;;;;;;;66.88;39.17;;;;;;;6.18;100.00;102310.19;4977007;28;20049;-73
2023/02/16 08:13:45;;;;;;;58.75;33.75;;;;;;;6.19;100.00;102317.13;4977101;28;20046;-73
2023/02/16 08:16:22;;;;;;;52.60;32.05;;;;;;;6.21;100.00;102311.94;4977899;28;20054;-73
2023/02/16 08:18:49;;;;;;;62.95;36.40;;;;;;;6.21;100.00;102311.94;4981434;28;20516;-73
2023/02/16 08:21:23;;;;;;;51.33;31.83;;;;;;;6.22;100.00;102311.94;4976812;28;20038;-73
2023/02/16 08:24:03;;;;;;;49.88;31.10;;;;;;;6.23;100.00;102313.66;4977767;28;20038;-73
2023/02/16 08:26:36;;;;;;;69.63;40.10;;;;;;;6.23;100.00;102315.41;4976116;28;20064;-73
2023/02/16 08:29:03;;;;;;;55.67;34.28;;;;;;;6.24;100.00;102317.13;4976888;28;20058;-73
2023/02/16 08:31:30;;;;;;;61.55;36.92;;;;;;;6.24;100.00;102323.22;4972681;28;20038;-73
2023/02/16 08:33:58;;;;;;;55.33;32.47;;;;;;;6.25;100.00;102318.88;4976457;28;20097;-73
2023/02/16 08:36:28;;;;;;;49.10;30.40;;;;;;;6.26;100.00;102323.22;4974503;28;20346;-73
2023/02/16 08:38:54;;;;;;;47.67;28.45;;;;;;;6.28;100.00;102327.53;4977855;28;20038;-72
2023/02/16 08:41:22;;;;;;;43.75;28.23;;;;;;;6.29;100.00;102318.88;4977597;28;20074;-72
2023/02/16 08:43:48;;;;;;;44.47;28.27;;;;;;;6.31;100.00;102319.75;4978253;28;20310;-72
2023/02/16 08:46:14;;;;;;;46.53;29.13;;;;;;;6.32;100.00;102325.81;4976260;28;20053;-72
2023/02/16 08:48:40;;;;;;;67.07;37.60;;;;;;;6.33;100.00;102318.00;4980464;28;20330;-72
2023/02/16 08:51:06;;;;;;;58.78;33.88;;;;;;;6.34;100.00;102313.66;4977860;28;20042;-72
2023/02/16 08:53:33;;;;;;;55.22;33.35;;;;;;;6.35;100.00;102307.59;4976616;28;20416;-72
2023/02/16 08:56:01;;;;;;;65.65;37.08;;;;;;;6.37;100.00;102318.88;4979337;28;20334;-72
2023/02/16 08:58:27;;;;;;;63.28;37.75;;;;;;;6.37;100.00;102315.38;4986191;28;20031;-72
2023/02/16 09:00:53;;;;;;;63.95;37.90;;;;;;;6.37;100.00;102307.59;4979166;28;20050;-72
2023/02/16 09:03:18;;;;;;;65.85;39.35;;;;;;;6.39;100.00;102311.94;4971789;28;20093;-72
2023/02/16 09:05:49;;;;;;;64.97;36.92;;;;;;;6.40;100.00;102307.59;4978551;28;20246;-72
2023/02/16 09:08:15;;;;;;;60.92;34.28;;;;;;;6.42;100.00;102319.75;4977447;28;20052;-72
2023/02/16 09:10:41;;;;;;;59.35;35.35;;;;;;;6.43;100.00;102312.81;4977222;28;20042;-72
2023/02/16 09:13:13;;;;;;;73.40;40.88;;;;;;;6.45;100.00;102316.28;4977206;28;20047;-72
2023/02/16 09:15:40;;;;;;;74.05;43.25;;;;;;;6.46;100.00;102323.22;4977223;28;20058;-72
2023/02/16 09:18:08;;;;;;;71.50;41.38;;;;;;;6.46;100.00;102315.41;4980941;28;20061;-72
2023/02/16 09:20:38;;;;;;;72.25;40.88;;;;;;;6.45;100.00;102306.72;4984653;28;20100;-72
2023/02/16 09:23:04;;;;;;;76.18;43.78;;;;;;;6.47;100.00;102304.97;4977898;28;20053;-72
2023/02/16 09:25:32;;;;;;;74.90;42.40;;;;;;;6.46;100.00;102310.22;4981067;28;20039;-72
2023/02/16 09:27:58;;;;;;;83.20;43.83;;;;;;;6.47;100.00;102311.94;4982761;28;20344;-72
2023/02/16 09:30:24;;;;;;;69.90;39.70;;;;;;;6.47;100.00;102307.59;4983080;28;20042;-72
2023/02/16 09:32:49;;;;;;;73.50;42.13;;;;;;;6.48;100.00;102311.06;4972925;28;20211;-72
2023/02/16 09:35:15;;;;;;;72.32;42.55;;;;;;;6.48;100.00;102311.06;4994381;28;20041;-72
2023/02/16 09:37:40;;;;;;;82.38;45.22;;;;;;;6.48;100.00;102313.69;4978779;28;20058;-72
2023/02/16 09:40:06;;;;;;;79.53;44.25;;;;;;;6.49;100.00;102305.88;4983487;28;20270;-72
2023/02/16 09:42:50;;;;;;;83.78;46.55;;;;;;;6.52;100.00;102307.59;4981427;28;20035;-72
2023/02/16 09:45:19;;;;;;;87.47;46.00;;;;;;;6.54;100.00;102303.25;4982784;28;20054;-72
2023/02/16 09:47:45;;;;;;;;;;;;;;;6.58;100.00;102298.91;4991473;28;20031;-72
2023/02/16 09:50:18;;;;;;;73.63;42.20;;;;;;;6.61;100.00;102294.56;4983644;28;19920;-72
2023/02/16 09:52:50;;;;;;;95.25;47.78;;;;;;;6.64;100.00;102291.97;4981878;28;20058;-72
2023/02/16 09:55:17;;;;;;;82.22;46.42;;;;;;;6.67;100.00;102286.75;4983908;28;20042;-72
2023/02/16 09:57:57;;;;;;;82.80;45.72;;;;;;;6.70;100.00;102291.09;4980634;28;20035;-72
2023/02/16 10:00:32;;;;;;;84.05;48.42;;;;;;;6.75;100.00;102301.50;4982928;28;20070;-72
2023/02/16 10:03:10;;;;;;;85.20;47.25;;;;;;;6.76;100.00;102292.81;4980368;28;20234;-72
2023/02/16 10:05:50;;;;;;;86.47;46.95;;;;;;;6.79;100.00;102296.28;4985661;28;20038;-72
2023/02/16 10:08:26;;;;;;;85.25;47.30;;;;;;;6.80;100.00;102289.34;4984919;28;20090;-72
2023/02/16 10:10:57;;;;;;;73.88;42.05;;;;;;;6.79;100.00;102275.47;4981775;28;20203;-72
2023/02/16 10:13:34;;;;;;;82.53;46.78;;;;;;;6.81;100.00;102278.94;4985842;28;20133;-72
2023/02/16 10:16:01;;;;;;;90.07;48.75;;;;;;;6.82;100.00;102277.19;4986730;28;20033;-72
2023/02/16 10:18:30;;;;;;;88.45;47.08;;;;;;;6.86;100.00;102271.13;4981697;28;20054;-72
2023/02/16 10:20:59;;;;;;;79.50;45.53;;;;;;;6.89;100.00;102265.88;4979653;28;20322;-72
2023/02/16 10:23:52;;;;;;;90.85;49.20;;;;;;;6.92;100.00;102273.69;4990558;28;20369;-72
2023/02/16 10:26:32;;;;;;;84.95;46.70;;;;;;;6.97;100.00;102284.09;4993877;28;20244;-72
2023/02/16 10:29:02;;;;;;;91.28;47.53;;;;;;;6.97;100.00;102284.09;4983655;28;20215;-72
2023/02/16 10:31:42;;;;;;;93.18;46.67;;;;;;;7.00;100.00;102277.13;4985028;28;20390;-72
2023/02/16 10:34:29;;;;;;;93.20;47.15;;;;;;;7.03;100.00;102287.56;4995922;28;20285;-71
2023/02/16 10:37:13;;;;;;;90.50;48.28;;;;;;;7.05;100.00;102285.81;4976735;28;20206;-72
2023/02/16 10:39:42;;;;;;;94.97;49.13;;;;;;;7.09;100.00;102284.06;4980282;28;20043;-72
2023/02/16 10:42:23;;;;;;;94.45;49.83;;;;;;;7.09;100.00;102284.94;4986117;28;20097;-72
2023/02/16 10:45:14;;;;;;;85.10;47.88;;;;;;;7.15;100.00;102285.78;4983294;28;20450;-72
2023/02/16 10:47:42;;;;;;;83.25;45.17;;;;;;;7.17;100.00;102281.41;4995433;28;20045;-72
2023/02/16 10:50:32;;;;;;;91.07;47.37;;;;;;;7.19;100.00;102285.78;4995020;28;20054;-72
2023/02/16 10:53:07;;;;;;;88.15;48.85;;;;;;;7.21;100.00;102290.97;4982516;28;20093;-72
2023/02/16 10:55:32;;;;;;;82.75;48.03;;;;;;;7.22;100.00;102292.69;4982533;28;20095;-72
2023/02/16 10:58:00;;;;;;;93.55;48.78;;;;;;;7.23;100.00;102281.41;4997753;28;20103;-72
2023/02/16 11:00:51;;;;;;;88.78;48.53;;;;;;;7.25;100.00;102280.53;4990796;28;20053;-72
2023/02/16 11:03:20;;;;;;;89.97;48.15;;;;;;;7.28;100.00;102272.72;4979852;28;20077;-72
2023/02/16 11:05:46;;;;;;;88.78;47.97;;;;;;;7.33;100.00;102272.69;4977528;28;20238;-72
2023/02/16 11:08:12;;;;;;;82.07;45.80;;;;;;;7.37;100.00;102268.31;4997551;28;20038;-72
2023/02/16 11:10:51;;;;;;;80.45;44.13;;;;;;;7.36;100.00;102271.81;4980759;28;20065;-72
2023/02/16 11:13:25;;;;;;;;;;;;;;;7.38;100.00;102272.66;4985959;28;20078;-72
2023/02/16 11:15:53;;;;;;;82.95;43.88;;;;;;;7.40;100.00;102268.31;4982534;28;19914;-72
2023/02/16 11:18:32;;;;;;;85.23;46.87;;;;;;;7.42;100.00;102272.66;4985353;28;20074;-72
2023/02/16 11:20:59;;;;;;;84.50;45.22;;;;;;;7.45;100.00;102267.41;4989349;28;20321;-72
2023/02/16 11:23:30;;;;;;;86.35;46.22;;;;;;;7.49;100.00;102263.94;4983165;28;20270;-72
2023/02/16 11:26:05;;;;;;;89.70;47.80;;;;;;;7.56;100.00;102262.16;4988331;28;20361;-72
2023/02/16 11:28:40;;;;;;;86.70;46.60;;;;;;;7.64;100.00;102269.91;4997423;28;20059;-72
2023/02/16 11:31:11;;;;;;;87.68;46.28;;;;;;;7.67;100.00;102272.50;4981293;28;20042;-72
2023/02/16 11:33:39;;;;;;;85.88;45.92;;;;;;;7.71;100.00;102262.94;4976879;28;20026;-72
2023/02/16 11:36:33;;;;;;;83.22;46.05;;;;;;;7.74;100.00;102255.97;4980511;28;20070;-72
2023/02/16 11:39:20;;;;;;;75.05;41.33;;;;;;;7.77;100.00;102258.56;4972586;28;20019;-72
2023/02/16 11:41:59;;;;;;;86.32;43.17;;;;;;;7.77;100.00;102255.09;4984277;28;20050;-72
2023/02/16 11:44:36;;;;;;;80.03;41.58;;;;;;;7.79;100.00;102256.81;4998951;28;20037;-72
2023/02/16 11:47:07;;;;;;;70.93;40.40;;;;;;;7.82;100.00;102256.78;4985655;28;20030;-72
2023/02/16 11:49:38;;;;;;;75.55;41.13;;;;;;;7.85;100.00;102245.47;4978908;28;20034;-72
2023/02/16 11:52:28;;;;;;;74.57;39.83;;;;;;;7.87;100.00;102247.16;4975004;28;20031;-72
2023/02/16 11:54:56;;;;;;;70.80;37.30;;;;;;;7.90;100.00;102235.88;4980197;28;20092;-74
2023/02/16 11:57:30;;;;;;;74.53;42.63;;;;;;;7.93;100.00;102237.56;4980121;28;20081;-72
2023/02/16 11:59:58;;;;;;;73.13;39.33;;;;;;;7.96;100.00;102234.94;4980678;28;20089;-72
2023/02/16 12:02:45;;;;;;;72.95;40.83;;;;;;;8.00;100.00;102234.03;4980340;28;20023;-72
2023/02/16 12:05:40;;;;;;;72.13;39.17;;;;;;;8.04;100.00;102225.31;4976062;28;20484;-72
2023/02/16 12:08:34;;;;;;;69.95;39.05;;;;;;;8.08;100.00;102222.69;4975766;28;20102;-72