Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:03;;;;;;;26.85;2.88;;;;;;;13.04;66.73;97814.31;4991604;28;20022;-84
2022/04/07 00:04:29;;;;;;;21.45;2.92;;;;;;;12.85;68.32;97815.66;4992953;28;20525;-84
2022/04/07 00:06:55;;;;;;;16.13;2.83;;;;;;;12.99;67.77;97829.03;4974837;28;20027;-83
2022/04/07 00:09:20;;;;;;;16.42;2.67;;;;;;;13.00;67.35;97823.56;4973693;28;20026;-83
2022/04/07 00:11:46;;;;;;;18.08;3.53;;;;;;;12.42;69.13;97823.38;4973234;28;20034;-83
2022/04/07 00:14:11;;;;;;;15.02;2.40;;;;;;;12.81;67.87;97813.59;4973621;28;20018;-84
2022/04/07 00:16:36;;;;;;;25.15;2.72;;;;;;;13.04;66.97;97819.56;4973261;28;20023;-83
2022/04/07 00:19:02;;;;;;;20.55;2.88;;;;;;;12.97;67.01;97792.31;4973341;28;20089;-83
2022/04/07 00:21:35;;;;;;;17.30;2.40;;;;;;;12.85;67.45;97804.31;4974105;28;20536;-83
2022/04/07 00:24:05;;;;;;;18.23;2.78;;;;;;;12.54;68.48;97783.44;4973142;28;20043;-83
2022/04/07 00:26:32;;;;;;;16.45;3.13;;;;;;;12.52;67.99;97786.28;4972048;28;20060;-83
2022/04/07 00:28:57;;;;;;;18.02;2.58;;;;;;;12.52;68.39;97795.97;4973248;28;20023;-83
2022/04/07 00:31:23;;;;;;;21.27;2.88;;;;;;;12.27;68.77;97780.44;4973143;28;20035;-83
2022/04/07 00:33:48;;;;;;;19.13;2.80;;;;;;;12.63;67.49;97793.72;4973240;28;20078;-83
2022/04/07 00:36:14;;;;;;;16.70;2.83;;;;;;;12.55;67.92;97775.38;4974242;28;20027;-83
2022/04/07 00:38:39;;;;;;;18.17;2.58;;;;;;;12.83;67.26;97791.34;4973203;28;20027;-83
2022/04/07 00:41:04;;;;;;;15.70;1.95;;;;;;;12.46;68.19;97779.09;4973122;28;20098;-83
2022/04/07 00:43:32;;;;;;;14.20;2.25;;;;;;;12.53;68.60;97792.34;4973036;28;20030;-83
2022/04/07 00:45:58;;;;;;;18.38;2.42;;;;;;;12.14;69.03;97791.56;4973197;28;20030;-83
2022/04/07 00:48:25;;;;;;;12.88;2.05;;;;;;;11.95;68.66;97763.13;4973188;28;20035;-83
2022/04/07 00:50:50;;;;;;;18.70;3.47;;;;;;;12.35;67.63;97771.66;4979450;28;20396;-83
2022/04/07 00:53:16;;;;;;;18.90;2.58;;;;;;;12.51;67.27;97753.06;4992197;28;20459;-83
2022/04/07 00:55:42;;;;;;;21.35;3.00;;;;;;;12.61;67.02;97756.22;4992496;28;20035;-83
2022/04/07 00:58:08;;;;;;;23.95;3.42;;;;;;;12.47;67.77;97736.81;4992510;28;20050;-82
2022/04/07 01:00:34;;;;;;;23.98;3.50;;;;;;;12.52;67.71;97751.22;4990978;28;20030;-83
2022/04/07 01:02:59;;;;;;;21.50;2.90;;;;;;;12.38;67.88;97744.97;4992226;28;20061;-83
2022/04/07 01:05:25;;;;;;;31.08;5.50;;;;;;;12.59;67.24;97741.63;4988345;28;20054;-83
2022/04/07 01:07:51;;;;;;;19.40;3.95;;;;;;;12.24;67.53;97723.75;4974423;28;20022;-83
2022/04/07 01:10:19;;;;;;;24.65;4.15;;;;;;;12.67;66.83;97720.44;4976686;28;20035;-83
2022/04/07 01:12:44;;;;;;;21.55;3.03;;;;;;;12.46;66.61;97714.13;4977703;28;20035;-83
2022/04/07 01:15:10;;;;;;;25.23;2.88;;;;;;;12.53;66.28;97729.19;4976690;28;20033;-84
2022/04/07 01:17:36;;;;;;;28.38;3.35;;;;;;;12.37;67.26;97738.09;4975489;28;20033;-83
2022/04/07 01:20:07;;;;;;;15.55;3.33;;;;;;;12.11;67.87;97731.44;4976615;28;20034;-83
2022/04/07 01:22:39;;;;;;;23.77;3.20;;;;;;;12.36;66.84;97707.50;4976590;28;20286;-83
2022/04/07 01:25:04;;;;;;;;;;;;;;;12.61;65.70;97708.84;4975697;28;20042;-83
2022/04/07 01:27:29;;;;;;;15.43;3.92;;;;;;;12.14;66.62;97717.91;4976519;28;19914;-83
2022/04/07 01:29:56;;;;;;;20.42;3.28;;;;;;;12.00;66.59;97702.94;4976428;28;20035;-82
2022/04/07 01:32:44;;;;;;;22.50;2.65;;;;;;;12.48;65.72;97698.97;4976324;28;20055;-83
2022/04/07 01:35:10;;;;;;;19.35;3.17;;;;;;;12.03;67.00;97699.97;4976160;28;20062;-82
2022/04/07 01:37:37;;;;;;;21.08;2.95;;;;;;;12.02;66.92;97688.59;4975081;28;20085;-82
2022/04/07 01:40:04;;;;;;;19.33;3.05;;;;;;;12.03;66.17;97678.94;4993561;28;20042;-82
2022/04/07 01:42:32;;;;;;;27.40;3.63;;;;;;;12.13;65.99;97683.91;4995804;28;20033;-83
2022/04/07 01:45:01;;;;;;;23.58;2.92;;;;;;;12.34;65.04;97670.03;4995821;28;20034;-82
2022/04/07 01:47:26;;;;;;;19.35;4.75;;;;;;;12.29;65.08;97660.88;4995784;28;20027;-82
2022/04/07 01:50:00;;;;;;;12.65;2.15;;;;;;;11.90;65.58;97648.78;4995534;28;20088;-82
2022/04/07 01:52:27;;;;;;;12.55;2.35;;;;;;;11.68;65.35;97660.97;4995771;28;20092;-82
2022/04/07 01:54:53;;;;;;;17.13;2.38;;;;;;;12.03;63.30;97653.44;4981175;28;20061;-82
2022/04/07 01:57:23;;;;;;;13.45;1.98;;;;;;;11.92;63.33;97647.81;4977185;28;20033;-83
2022/04/07 01:59:52;;;;;;;11.68;2.08;;;;;;;12.17;62.75;97654.44;4977869;28;20030;-83
2022/04/07 02:02:17;;;;;;;15.93;1.70;;;;;;;11.95;63.00;97648.28;4979584;28;20063;-83
2022/04/07 02:04:59;;;;;;;22.83;2.55;;;;;;;12.19;61.61;97660.31;4978775;28;20034;-83
2022/04/07 02:07:29;;;;;;;18.27;2.63;;;;;;;12.20;61.59;97659.31;4975897;28;20385;-83
2022/04/07 02:09:55;;;;;;;15.20;2.00;;;;;;;11.80;62.47;97650.84;4975801;28;20496;-83
2022/04/07 02:12:21;;;;;;;15.90;2.05;;;;;;;11.78;62.50;97629.19;4988488;28;20109;-83
2022/04/07 02:14:49;;;;;;;21.08;2.72;;;;;;;12.23;61.63;97622.13;4994973;28;20065;-83
2022/04/07 02:17:20;;;;;;;19.08;2.88;;;;;;;12.23;61.11;97630.03;4993688;28;20080;-84
2022/04/07 02:19:48;;;;;;;21.45;2.90;;;;;;;11.95;61.85;97619.34;4987501;28;20018;-83
2022/04/07 02:22:13;;;;;;;12.90;1.83;;;;;;;12.10;62.03;97635.09;4975504;28;20031;-84
2022/04/07 02:24:40;;;;;;;20.02;2.53;;;;;;;11.96;62.56;97636.75;4975220;28;20053;-84
2022/04/07 02:27:06;;;;;;;17.45;2.38;;;;;;;12.05;62.40;97637.47;4974213;28;20026;-84
2022/04/07 02:29:32;;;;;;;21.60;2.05;;;;;;;12.03;63.22;97621.06;4975396;28;20045;-84
2022/04/07 02:31:57;;;;;;;10.73;1.92;;;;;;;12.33;63.05;97636.84;4976503;28;20023;-84
2022/04/07 02:34:22;;;;;;;19.35;2.38;;;;;;;12.21;63.73;97641.75;4975247;28;20480;-84
2022/04/07 02:36:47;;;;;;;19.83;2.90;;;;;;;12.28;63.14;97626.84;4975341;28;20034;-84
2022/04/07 02:39:13;;;;;;;13.07;1.98;;;;;;;12.50;62.60;97623.28;4975085;28;20034;-83
2022/04/07 02:41:38;;;;;;;12.30;2.45;;;;;;;12.57;62.40;97618.09;4974908;28;20050;-83
2022/04/07 02:44:04;;;;;;;12.35;1.90;;;;;;;12.36;63.07;97615.41;4974988;28;20030;-83
2022/04/07 02:46:29;;;;;;;19.40;2.50;;;;;;;12.27;63.47;97612.88;4976112;28;20058;-83
2022/04/07 02:48:54;;;;;;;18.85;3.30;;;;;;;12.48;62.98;97609.50;4976861;28;20018;-83
2022/04/07 02:51:20;;;;;;;30.42;5.95;;;;;;;12.44;62.45;97604.75;4974928;28;20077;-83
2022/04/07 02:53:45;;;;;;;15.00;2.67;;;;;;;12.33;62.22;97589.47;4975216;28;20034;-83
2022/04/07 02:56:10;;;;;;;13.40;2.30;;;;;;;12.24;62.59;97580.84;4974705;28;20035;-83
2022/04/07 02:58:36;;;;;;;11.05;1.50;;;;;;;12.38;62.40;97600.25;4974677;28;20030;-82
2022/04/07 03:01:01;;;;;;;15.45;2.13;;;;;;;12.47;61.67;97602.59;4973401;28;20438;-83
2022/04/07 03:03:26;;;;;;;18.15;2.78;;;;;;;12.35;62.22;97592.72;4974676;28;20470;-83
2022/04/07 03:05:52;;;;;;;26.25;3.28;;;;;;;12.14;63.23;97599.56;4974663;28;20027;-83
2022/04/07 03:08:17;;;;;;;24.27;3.83;;;;;;;12.32;62.92;97596.53;4973057;28;20536;-82
2022/04/07 03:10:42;;;;;;;17.90;4.40;;;;;;;12.39;62.78;97586.09;4974585;28;20389;-83
2022/04/07 03:13:08;;;;;;;15.10;2.67;;;;;;;12.24;63.02;97580.84;4974580;28;20046;-83
2022/04/07 03:15:33;;;;;;;20.98;3.42;;;;;;;11.95;64.02;97586.94;4975091;28;20030;-83
2022/04/07 03:17:59;;;;;;;20.38;3.03;;;;;;;12.06;64.09;97591.75;4973534;28;20026;-82
2022/04/07 03:20:24;;;;;;;20.98;2.65;;;;;;;12.17;63.44;97586.03;4974648;28;20053;-82
2022/04/07 03:22:49;;;;;;;23.92;3.17;;;;;;;12.37;63.07;97586.28;4974649;28;20022;-83
2022/04/07 03:25:15;;;;;;;30.00;4.63;;;;;;;12.27;63.33;97567.34;4974439;28;20035;-83
2022/04/07 03:27:40;;;;;;;28.63;3.55;;;;;;;12.17;63.65;97569.44;4974514;28;20028;-83
2022/04/07 03:30:06;;;;;;;26.05;3.85;;;;;;;12.17;63.51;97569.44;4974922;28;20110;-83
2022/04/07 03:32:31;;;;;;;20.67;4.13;;;;;;;12.07;63.63;97569.75;4974474;28;20030;-83
2022/04/07 03:34:57;;;;;;;30.38;4.25;;;;;;;12.08;63.33;97566.94;4974780;28;20063;-82
2022/04/07 03:37:22;;;;;;;26.17;4.10;;;;;;;12.35;62.60;97563.78;4990874;28;20029;-83
2022/04/07 03:39:49;;;;;;;28.95;4.53;;;;;;;12.27;62.87;97570.78;4993882;28;20085;-84
2022/04/07 03:42:15;;;;;;;37.20;4.50;;;;;;;12.38;62.57;97566.03;4992729;28;20022;-83
2022/04/07 03:44:40;;;;;;;24.95;3.75;;;;;;;12.12;62.66;97566.53;4992958;28;20093;-83
2022/04/07 03:47:06;;;;;;;26.63;4.28;;;;;;;12.14;62.99;97572.44;4993230;28;20117;-83
2022/04/07 03:49:32;;;;;;;32.90;6.03;;;;;;;12.36;62.50;97568.03;4984024;28;20038;-83
2022/04/07 03:51:57;;;;;;;25.92;3.63;;;;;;;12.19;62.88;97568.25;4973997;28;20018;-83
2022/04/07 03:54:23;;;;;;;32.85;4.00;;;;;;;11.87;63.40;97572.09;4973852;28;20085;-83
2022/04/07 03:56:48;;;;;;;25.60;3.50;;;;;;;12.32;61.81;97567.59;4974140;28;20393;-83
2022/04/07 03:59:14;;;;;;;32.20;3.25;;;;;;;12.33;61.25;97577.13;4973785;28;20080;-83
2022/04/07 04:01:40;;;;;;;24.73;3.95;;;;;;;11.93;60.69;97571.38;4973929;28;20027;-84
2022/04/07 04:04:06;;;;;;;18.45;2.42;;;;;;;12.10;60.25;97567.56;4977455;28;20030;-83
2022/04/07 04:06:33;;;;;;;21.05;2.70;;;;;;;12.16;59.92;97560.72;4992882;28;20042;-84
2022/04/07 04:08:58;;;;;;;16.42;2.63;;;;;;;11.96;60.10;97562.31;4993105;28;20165;-84
2022/04/07 04:11:23;;;;;;;21.38;3.08;;;;;;;12.17;59.52;97565.00;4992633;28;20118;-84
2022/04/07 04:13:49;;;;;;;19.73;2.97;;;;;;;11.80;60.68;97573.78;4993149;28;20097;-84
2022/04/07 04:16:17;;;;;;;16.15;2.15;;;;;;;11.87;60.59;97565.00;4992965;28;20033;-84
2022/04/07 04:18:43;;;;;;;23.52;2.75;;;;;;;12.12;59.64;97566.53;4991228;28;20039;-84
2022/04/07 04:21:08;;;;;;;26.08;3.78;;;;;;;12.06;60.01;97568.09;4991634;28;20519;-84
2022/04/07 04:23:35;;;;;;;14.48;2.47;;;;;;;11.94;59.68;97553.78;4993041;28;20038;-84
2022/04/07 04:26:01;;;;;;;12.68;2.38;;;;;;;11.83;59.90;97558.47;4992787;28;20041;-84
2022/04/07 04:28:26;;;;;;;22.73;2.75;;;;;;;11.83;59.75;97561.09;4992775;28;20031;-84
2022/04/07 04:30:51;;;;;;;24.92;3.83;;;;;;;11.87;59.38;97574.72;4992809;28;20040;-84
2022/04/07 04:33:17;;;;;;;18.73;2.15;;;;;;;11.81;59.34;97580.66;4992921;28;20477;-84
2022/04/07 04:35:42;;;;;;;18.52;2.95;;;;;;;11.60;59.43;97584.03;4975561;28;20488;-84
2022/04/07 04:38:08;;;;;;;16.75;3.13;;;;;;;11.65;59.57;97581.66;4973598;28;20037;-84
2022/04/07 04:40:33;;;;;;;12.20;1.80;;;;;;;11.71;59.29;97568.63;4973013;28;20451;-84
2022/04/07 04:43:00;;;;;;;18.88;2.95;;;;;;;11.62;59.81;97582.03;4972890;28;20113;-84
2022/04/07 04:45:25;;;;;;;22.92;2.90;;;;;;;11.59;58.86;97577.97;4973619;28;20054;-84
2022/04/07 04:47:52;;;;;;;12.57;2.63;;;;;;;11.78;58.41;97579.22;4973005;28;20097;-84
2022/04/07 04:50:18;;;;;;;8.80;2.10;;;;;;;11.60;58.28;97578.78;4988172;28;20041;-84
2022/04/07 04:52:44;;;;;;;18.85;3.15;;;;;;;11.30;59.13;97573.47;4992426;28;20030;-84
2022/04/07 04:55:09;;;;;;;24.00;2.42;;;;;;;11.31;59.12;97556.72;4992408;28;20066;-84
2022/04/07 04:57:35;;;;;;;24.35;2.63;;;;;;;11.46;59.35;97562.81;4992593;28;20448;-84
2022/04/07 05:00:00;;;;;;;18.67;2.38;;;;;;;11.38;59.80;97549.75;4992413;28;20388;-84
2022/04/07 05:02:26;;;;;;;15.75;3.25;;;;;;;11.50;59.38;97569.34;4992283;28;20542;-84
2022/04/07 05:04:51;;;;;;;18.95;3.20;;;;;;;11.50;59.12;97563.28;4990515;28;20034;-84
2022/04/07 05:07:17;;;;;;;23.63;3.28;;;;;;;11.77;58.47;97564.47;4992406;28;20023;-84
2022/04/07 05:09:42;;;;;;;25.60;2.78;;;;;;;11.60;58.33;97571.69;4992165;28;20023;-84
2022/04/07 05:12:08;;;;;;;16.30;3.17;;;;;;;11.55;58.77;97565.34;4992274;28;20285;-84
2022/04/07 05:14:33;;;;;;;22.88;3.97;;;;;;;11.62;58.63;97561.00;4992292;28;20109;-84
2022/04/07 05:16:58;;;;;;;14.10;3.00;;;;;;;11.55;58.96;97573.22;4992379;28;20030;-84
2022/04/07 05:19:24;;;;;;;17.98;3.88;;;;;;;11.37;59.63;97561.25;4990636;28;20023;-83
2022/04/07 05:21:50;;;;;;;19.48;3.35;;;;;;;11.38;60.05;97569.97;4992048;28;20465;-84
2022/04/07 05:24:19;;;;;;;23.50;3.85;;;;;;;11.44;59.66;97571.88;4992045;28;20092;-84
2022/04/07 05:26:45;;;;;;;22.55;3.58;;;;;;;11.40;60.01;97589.78;4992476;28;20031;-84
2022/04/07 05:29:11;;;;;;;17.13;2.47;;;;;;;11.51;59.69;97581.50;4992234;28;20546;-84
2022/04/07 05:31:36;;;;;;;19.83;3.35;;;;;;;11.65;58.97;97579.88;4992002;28;20058;-84
2022/04/07 05:34:02;;;;;;;21.02;3.47;;;;;;;11.46;59.52;97594.34;4989148;28;20033;-84
2022/04/07 05:36:27;;;;;;;24.10;3.22;;;;;;;11.72;58.98;97603.59;4972597;28;20101;-84
2022/04/07 05:38:53;;;;;;;19.88;3.92;;;;;;;11.66;59.40;97604.34;4972553;28;20035;-84
2022/04/07 05:41:18;;;;;;;26.88;3.72;;;;;;;11.69;59.30;97604.00;4972260;28;20042;-84
2022/04/07 05:43:44;;;;;;;18.48;2.55;;;;;;;11.51;59.37;97612.19;4972665;28;20029;-82
2022/04/07 05:46:09;;;;;;;18.63;2.53;;;;;;;11.15;60.78;97606.75;4972823;28;20034;-83
2022/04/07 05:48:35;;;;;;;22.83;3.08;;;;;;;10.95;60.50;97606.41;4973370;28;20138;-82
2022/04/07 05:51:00;;;;;;;19.80;3.08;;;;;;;11.45;59.90;97602.38;4972371;28;20023;-83
2022/04/07 05:53:25;;;;;;;17.38;2.78;;;;;;;11.34;59.34;97615.97;4973653;28;20034;-82
2022/04/07 05:55:51;;;;;;;16.98;2.75;;;;;;;11.35;58.88;97628.09;4991676;28;20372;-82
2022/04/07 05:58:16;;;;;;;20.95;2.85;;;;;;;11.14;59.21;97620.88;4993788;28;20485;-82
2022/04/07 06:00:42;;;;;;;16.77;3.35;;;;;;;11.29;58.55;97627.00;4990986;28;20045;-82
2022/04/07 06:03:07;;;;;;;21.25;3.05;;;;;;;11.39;58.34;97619.69;4990248;28;20034;-82
2022/04/07 06:05:32;;;;;;;19.20;2.08;;;;;;;11.50;58.58;97632.41;4989166;28;20030;-82
2022/04/07 06:08:02;;;;;;;21.95;2.38;;;;;;;11.23;58.11;97632.97;4989977;28;20411;-82
2022/04/07 06:10:29;;;;;;;17.20;2.40;;;;;;;11.46;57.98;97646.88;4989353;28;20491;-82
2022/04/07 06:12:54;;;;;;;16.63;2.70;;;;;;;11.70;58.02;97640.56;4989830;28;20031;-82
2022/04/07 06:15:20;;;;;;;26.02;3.42;;;;;;;11.69;57.74;97646.03;4988721;28;20561;-81
2022/04/07 06:17:45;;;;;;;18.80;2.80;;;;;;;11.63;57.86;97641.47;4989812;28;20030;-82
2022/04/07 06:20:12;;;;;;;21.88;3.65;;;;;;;11.69;58.41;97656.56;4987856;28;20500;-82
2022/04/07 06:22:39;;;;;;;19.63;2.85;;;;;;;11.68;58.03;97649.66;4990007;28;20030;-82
2022/04/07 06:25:04;;;;;;;22.63;2.90;;;;;;;11.69;57.87;97656.56;4989471;28;20157;-82
2022/04/07 06:27:40;;;;;;;19.15;2.53;;;;;;;12.16;57.18;97647.53;4989898;28;20118;-82
2022/04/07 06:30:11;;;;;;;19.08;2.63;;;;;;;11.75;58.39;97647.09;4989617;28;20026;-82
2022/04/07 06:32:38;;;;;;;19.40;2.53;;;;;;;11.72;57.91;97650.91;4989880;28;20034;-82
2022/04/07 06:35:04;;;;;;;22.58;3.70;;;;;;;11.64;57.60;97659.69;4986602;28;20164;-82
2022/04/07 06:37:30;;;;;;;15.60;3.85;;;;;;;11.46;58.15;97673.16;4989758;28;20034;-82
2022/04/07 06:40:03;;;;;;;21.35;3.05;;;;;;;11.85;57.23;97655.56;4989109;28;20034;-81
2022/04/07 06:42:28;;;;;;;17.23;2.75;;;;;;;11.52;57.38;97666.38;4989643;28;20056;-81
2022/04/07 06:44:56;;;;;;;24.02;5.20;;;;;;;11.50;57.50;97674.44;4990534;28;20366;-82
2022/04/07 06:47:23;;;;;;;16.92;2.97;;;;;;;11.86;57.06;97680.84;4993404;28;20030;-82
2022/04/07 06:49:51;;;;;;;20.25;3.25;;;;;;;12.17;56.29;97677.31;4984294;28;20509;-81
2022/04/07 06:52:17;;;;;;;22.08;2.72;;;;;;;12.13;56.48;97671.56;4975072;28;20481;-81
2022/04/07 06:54:43;;;;;;;17.55;2.95;;;;;;;12.00;56.71;97668.75;4983081;28;20488;-82
2022/04/07 06:57:08;;;;;;;20.05;3.47;;;;;;;11.87;56.76;97672.78;4993349;28;20026;-81
2022/04/07 06:59:34;;;;;;;17.75;2.97;;;;;;;12.24;56.37;97694.81;4996925;28;20057;-80
2022/04/07 07:01:59;;;;;;;16.52;2.90;;;;;;;12.14;56.38;97683.72;4999290;28;20024;-81
2022/04/07 07:04:24;;;;;;;21.73;3.20;;;;;;;12.18;56.23;97692.88;4995762;28;20085;-81
2022/04/07 07:06:50;;;;;;;17.60;2.88;;;;;;;12.20;56.13;97704.03;4992582;28;20033;-81
2022/04/07 07:09:15;;;;;;;21.27;2.55;;;;;;;12.17;56.09;97707.03;4993430;28;20030;-81
2022/04/07 07:11:41;;;;;;;23.73;3.83;;;;;;;12.21;55.90;97716.19;4993924;28;20484;-81
2022/04/07 07:14:06;;;;;;;15.77;2.88;;;;;;;12.13;56.12;97720.75;4987596;28;20030;-82
2022/04/07 07:16:31;;;;;;;22.65;3.45;;;;;;;11.90;56.65;97711.09;4974241;28;20042;-81
2022/04/07 07:18:57;;;;;;;17.77;2.58;;;;;;;12.09;55.67;97723.72;4981716;28;20384;-81
2022/04/07 07:21:22;;;;;;;14.18;2.10;;;;;;;12.23;56.56;97708.13;4993401;28;20069;-81
2022/04/07 07:23:47;;;;;;;23.60;4.25;;;;;;;12.48;55.25;97727.91;4990227;28;20046;-81
2022/04/07 07:26:13;;;;;;;14.73;2.80;;;;;;;12.43;55.05;97729.47;4985603;28;20532;-81
2022/04/07 07:28:38;;;;;;;20.88;2.63;;;;;;;12.60;55.15;97723.00;4973891;28;20090;-80
2022/04/07 07:31:04;;;;;;;16.70;2.47;;;;;;;12.27;54.77;97735.72;4988594;28;20030;-82
2022/04/07 07:33:29;;;;;;;23.23;3.22;;;;;;;11.87;56.07;97749.03;4986763;28;20104;-82
2022/04/07 07:35:55;;;;;;;15.35;2.47;;;;;;;12.66;54.39;97745.97;4978078;28;20050;-81
2022/04/07 07:38:21;;;;;;;19.50;2.80;;;;;;;12.53;54.68;97744.97;4976938;28;20058;-81
2022/04/07 07:40:47;;;;;;;15.73;2.88;;;;;;;12.39;54.95;97742.16;4981742;28;20390;-81
2022/04/07 07:43:12;;;;;;;20.08;4.20;;;;;;;11.78;56.34;97750.09;4973903;28;20037;-81
2022/04/07 07:45:37;;;;;;;19.95;3.35;;;;;;;12.25;55.21;97743.78;4973975;28;20564;-81
2022/04/07 07:48:03;;;;;;;20.95;3.25;;;;;;;12.26;55.46;97753.31;4973829;28;20033;-81
2022/04/07 07:50:28;;;;;;;25.42;3.53;;;;;;;12.44;54.45;97760.88;4973669;28;20106;-81
2022/04/07 07:52:54;;;;;;;18.17;2.83;;;;;;;12.24;54.53;97763.22;4975331;28;20031;-81
2022/04/07 07:55:19;;;;;;;28.58;2.63;;;;;;;12.18;54.50;97757.84;4982794;28;20432;-81
2022/04/07 07:57:45;;;;;;;15.95;2.80;;;;;;;12.50;54.14;97769.84;4992978;28;20180;-81
2022/04/07 08:00:12;;;;;;;21.50;3.33;;;;;;;11.88;54.90;97765.63;4992938;28;20068;-82
2022/04/07 08:02:38;;;;;;;14.80;2.85;;;;;;;12.04;54.80;97773.41;4992980;28;20030;-81
2022/04/07 08:05:05;;;;;;;14.55;2.88;;;;;;;12.41;53.98;97770.94;4987696;28;20030;-81
2022/04/07 08:07:31;;;;;;;23.67;4.15;;;;;;;12.33;53.82;97779.72;4990276;28;20030;-81
2022/04/07 08:09:57;;;;;;;14.65;2.88;;;;;;;12.14;54.82;97783.66;4991182;28;20076;-82
2022/04/07 08:12:24;;;;;;;18.40;2.75;;;;;;;12.49;54.26;97779.53;4987307;28;20034;-82
2022/04/07 08:14:49;;;;;;;16.08;3.33;;;;;;;12.22;54.41;97788.88;4974418;28;20465;-82
2022/04/07 08:17:15;;;;;;;21.45;2.88;;;;;;;12.60;54.03;97801.16;4979028;28;20030;-82
2022/04/07 08:19:41;;;;;;;16.98;3.08;;;;;;;12.67;53.82;97781.81;4976696;28;20093;-82
2022/04/07 08:22:07;;;;;;;18.63;3.00;;;;;;;12.41;53.57;97819.09;4989682;28;20030;-82
2022/04/07 08:24:34;;;;;;;20.25;2.53;;;;;;;12.48;54.22;97808.69;4992692;28;20036;-82
2022/04/07 08:27:00;;;;;;;15.93;3.08;;;;;;;12.91;53.82;97798.31;4992659;28;20105;-82
2022/04/07 08:29:25;;;;;;;15.38;3.35;;;;;;;13.25;53.04;97812.72;4991459;28;20107;-82
2022/04/07 08:31:53;;;;;;;18.27;4.07;;;;;;;13.26;52.48;97819.63;4973533;28;20461;-82
2022/04/07 08:34:20;;;;;;;19.45;3.10;;;;;;;13.18;52.23;97810.00;4975048;28;20442;-82
2022/04/07 08:36:46;;;;;;;13.50;3.42;;;;;;;13.43;52.22;97823.72;4980626;28;20070;-82
2022/04/07 08:39:12;;;;;;;19.02;2.65;;;;;;;13.27;51.54;97829.19;4996738;28;20125;-82
2022/04/07 08:41:42;;;;;;;20.70;2.10;;;;;;;13.47;50.88;97834.72;5011842;28;20116;-82
2022/04/07 08:44:07;;;;;;;13.45;2.45;;;;;;;13.21;51.42;97837.81;5010616;28;20073;-82
2022/04/07 08:46:33;;;;;;;18.77;2.92;;;;;;;13.33;51.80;97849.56;5012271;28;20451;-82
2022/04/07 08:49:01;;;;;;;8.70;2.22;;;;;;;13.23;52.00;97841.06;5011994;28;20034;-82
2022/04/07 08:51:28;;;;;;;16.50;2.72;;;;;;;13.59;51.43;97849.03;5012089;28;20033;-82
2022/04/07 08:53:54;;;;;;;17.13;2.63;;;;;;;13.65;50.64;97850.13;4980153;28;20039;-82
2022/04/07 08:56:19;;;;;;;13.52;2.95;;;;;;;13.64;49.99;97857.19;4973069;28;20034;-82
2022/04/07 08:58:45;;;;;;;15.10;3.08;;;;;;;13.41;49.73;97851.28;4972882;28;20110;-82
2022/04/07 09:01:10;;;;;;;10.13;2.25;;;;;;;13.96;48.46;97865.66;4971415;28;20023;-82
2022/04/07 09:03:35;;;;;;;12.57;2.40;;;;;;;14.35;47.59;97874.94;4972816;28;20031;-82
2022/04/07 09:06:03;;;;;;;12.15;1.85;;;;;;;14.23;46.69;97857.97;4973080;28;20077;-82
2022/04/07 09:08:37;;;;;;;8.35;1.58;;;;;;;14.45;47.52;97869.31;4980457;28;20027;-82
2022/04/07 09:11:05;;;;;;;16.20;2.65;;;;;;;14.51;48.23;97868.56;4990173;28;20164;-83
2022/04/07 09:13:35;;;;;;;18.20;2.60;;;;;;;14.22;49.53;97885.38;4976396;28;20178;-82
2022/04/07 09:16:14;;;;;;;19.88;3.65;;;;;;;14.20;49.59;97897.97;4983961;28;20022;-82
2022/04/07 09:18:45;;;;;;;15.38;3.17;;;;;;;14.25;49.95;97885.81;4992229;28;20019;-83
2022/04/07 09:21:27;;;;;;;11.95;2.13;;;;;;;14.56;48.29;97897.88;4992184;28;20030;-82
2022/04/07 09:23:58;;;;;;;11.88;1.77;;;;;;;13.92;49.25;97905.78;4991928;28;20037;-82
2022/04/07 09:26:24;;;;;;;13.90;2.17;;;;;;;13.72;49.89;97922.19;4992039;28;20034;-82
2022/04/07 09:28:54;;;;;;;13.35;3.03;;;;;;;14.04;48.19;97917.47;4993758;28;20027;-82
2022/04/07 09:31:22;;;;;;;15.90;2.33;;;;;;;13.86;48.63;97918.72;4988943;28;20397;-82
2022/04/07 09:33:57;;;;;;;13.80;2.90;;;;;;;14.61;48.33;97936.91;4982810;28;20027;-82
2022/04/07 09:36:23;;;;;;;12.15;2.85;;;;;;;14.49;48.22;97933.94;4977338;28;20489;-82
2022/04/07 09:38:53;;;;;;;16.92;2.03;;;;;;;14.30;49.11;97935.41;4992880;28;20030;-84
2022/04/07 09:41:19;;;;;;;10.43;2.10;;;;;;;14.24;48.52;97944.88;4994423;28;20057;-85
2022/04/07 09:43:46;;;;;;;15.45;3.30;;;;;;;14.74;48.32;97930.94;4995344;28;20092;-82
2022/04/07 09:46:20;;;;;;;14.82;3.15;;;;;;;14.67;48.30;97929.06;4985399;28;20035;-83
2022/04/07 09:49:06;;;;;;;20.40;2.50;;;;;;;15.62;46.96;97944.47;4990676;28;20069;-83
2022/04/07 09:51:46;;;;;;;16.60;2.25;;;;;;;16.33;44.68;97944.13;4994758;28;20056;-82
2022/04/07 09:54:13;;;;;;;11.15;2.63;;;;;;;16.95;43.33;97958.00;4976111;28;20560;-82
2022/04/07 09:56:39;;;;;;;12.85;2.38;;;;;;;16.07;43.24;97958.09;4984829;28;20030;-83
2022/04/07 09:59:06;;;;;;;10.27;1.80;;;;;;;15.86;43.56;97951.94;4981312;28;20413;-82
2022/04/07 10:01:35;;;;;;;16.70;2.53;;;;;;;16.38;44.08;97956.75;4981135;28;20030;-83
2022/04/07 10:04:03;;;;;;;11.27;1.98;;;;;;;16.75;43.85;97959.84;4993796;28;20137;-83
2022/04/07 10:06:31;;;;;;;11.13;2.30;;;;;;;16.21;45.11;97991.53;4991816;28;20109;-83
2022/04/07 10:08:59;;;;;;;17.77;2.60;;;;;;;15.44;45.33;97974.91;4988140;28;20054;-82
2022/04/07 10:11:25;;;;;;;11.02;2.45;;;;;;;15.55;45.93;97973.53;4995230;28;20034;-83
2022/04/07 10:13:51;;;;;;;9.23;2.05;;;;;;;15.83;45.77;97978.78;4980117;28;20034;-81
2022/04/07 10:16:17;;;;;;;15.20;2.00;;;;;;;15.80;44.26;97995.06;4975762;28;20023;-81
2022/04/07 10:19:17;;;;;;;13.90;2.92;;;;;;;16.49;44.39;97982.63;4975698;28;20026;-83
2022/04/07 10:22:21;;;;;;;18.83;3.75;;;;;;;17.34;43.90;97996.13;4980295;28;20039;-82
2022/04/07 10:24:50;;;;;;;14.15;3.10;;;;;;;17.21;42.69;97990.81;4974183;28;20449;-82
2022/04/07 10:27:20;;;;;;;11.30;2.40;;;;;;;16.75;43.40;97997.75;4989361;28;20072;-82
2022/04/07 10:30:08;;;;;;;13.95;2.35;;;;;;;17.72;43.43;98006.03;4994992;28;20054;-82
2022/04/07 10:32:41;;;;;;;13.27;3.03;;;;;;;17.89;41.42;98013.53;4982234;28;20481;-82
2022/04/07 10:35:08;;;;;;;12.48;2.17;;;;;;;17.26;42.02;98012.25;4990878;28;20396;-82
2022/04/07 10:37:47;;;;;;;21.58;2.72;;;;;;;17.29;41.80;98008.38;4993976;28;20030;-82
2022/04/07 10:40:31;;;;;;;14.07;2.67;;;;;;;18.19;40.67;98046.53;4994563;28;20029;-82
2022/04/07 10:43:15;;;;;;;6.65;1.88;;;;;;;17.86;41.38;98019.28;4975106;28;20496;-82
2022/04/07 10:45:42;;;;;;;13.20;1.90;;;;;;;18.19;40.48;98030.59;4975071;28;20493;-82
2022/04/07 10:48:17;;;;;;;10.15;1.88;;;;;;;18.61;39.81;98038.13;4986679;28;20069;-82
2022/04/07 10:50:55;;;;;;;22.73;2.35;;;;;;;18.59;38.70;98030.38;4995574;28;20033;-82
2022/04/07 10:53:48;;;;;;;11.70;2.45;;;;;;;18.55;40.21;98045.09;4999195;28;20034;-82
2022/04/07 10:56:34;;;;;;;12.10;2.83;;;;;;;18.91;39.63;98050.84;4991430;28;20501;-82
2022/04/07 10:59:21;;;;;;;13.48;2.70;;;;;;;19.22;38.33;98039.34;4995216;28;20031;-82
2022/04/07 11:01:57;;;;;;;11.88;2.60;;;;;;;19.54;38.71;98041.91;4994229;28;20018;-82
2022/04/07 11:04:22;;;;;;;12.43;2.00;;;;;;;19.79;38.33;98040.06;4990440;28;20023;-82
2022/04/07 11:07:10;;;;;;;8.05;1.98;;;;;;;19.84;37.50;98049.22;4975209;28;20034;-82
2022/04/07 11:09:58;;;;;;;13.77;2.30;;;;;;;19.66;37.17;98056.13;4993319;28;20066;-81
2022/04/07 11:12:23;;;;;;;13.45;2.25;;;;;;;20.41;35.86;98063.88;4992872;28;20022;-82
2022/04/07 11:15:12;;;;;;;8.70;2.22;;;;;;;20.22;34.93;98064.94;4995408;28;20040;-82
2022/04/07 11:17:51;;;;;;;11.25;1.88;;;;;;;20.37;35.86;98061.91;4997666;28;20026;-82
2022/04/07 11:20:25;;;;;;;13.07;2.55;;;;;;;20.77;36.01;98059.56;5001691;28;20037;-82
2022/04/07 11:22:55;;;;;;;13.60;3.05;;;;;;;20.49;36.57;98092.09;4990816;28;20030;-82
2022/04/07 11:25:42;;;;;;;9.57;2.13;;;;;;;20.79;35.81;98083.31;4974809;28;20034;-82
2022/04/07 11:28:25;;;;;;;13.70;2.60;;;;;;;21.44;36.60;98081.72;4974494;28;20042;-82
2022/04/07 11:31:00;;;;;;;9.63;2.95;;;;;;;20.85;36.06;98079.72;4979572;28;20018;-82