Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:02;;;;;;;;;;;15.30;99.90;;;;;;5084182;28;19924;-65
2022/09/10 00:02:38;;;;;;;;;;;15.30;99.90;;;;;;5077195;28;20399;-66
2022/09/10 00:05:05;;;;;;;;;;;15.30;99.90;;;;;;5085587;28;19928;-65
2022/09/10 00:07:32;;;;;;;;;;;15.30;99.90;;;;;;5090343;28;20014;-65
2022/09/10 00:10:00;;;;;;;;;;;15.40;99.90;;;;;;5084370;28;19951;-65
2022/09/10 00:12:27;;;;;;;;;;;15.40;99.90;;;;;;5090481;28;19924;-65
2022/09/10 00:14:55;;;;;;;;;;;15.40;99.90;;;;;;5087107;28;19924;-66
2022/09/10 00:17:23;;;;;;;;;;;15.50;99.90;;;;;;5091249;28;19978;-65
2022/09/10 00:19:49;;;;;;;;;;;15.50;99.90;;;;;;5090510;28;19932;-65
2022/09/10 00:22:16;;;;;;;;;;;15.50;99.90;;;;;;5082819;28;20053;-65
2022/09/10 00:24:43;;;;;;;;;;;15.50;99.90;;;;;;5084269;28;19932;-65
2022/09/10 00:27:11;;;;;;;;;;;15.50;99.90;;;;;;5078221;28;19924;-65
2022/09/10 00:29:38;;;;;;;;;;;15.50;99.90;;;;;;5088083;28;19924;-65
2022/09/10 00:32:05;;;;;;;;;;;15.50;99.90;;;;;;5082248;28;20003;-65
2022/09/10 00:34:31;;;;;;;;;;;15.50;99.90;;;;;;5081606;28;19924;-66
2022/09/10 00:36:59;;;;;;;;;;;15.50;99.90;;;;;;5083222;28;19928;-65
2022/09/10 00:39:26;;;;;;;;;;;15.50;99.90;;;;;;5090105;28;19924;-65
2022/09/10 00:41:54;;;;;;;;;;;15.60;99.90;;;;;;5085642;28;19986;-65
2022/09/10 00:44:39;;;;;;;;;;;15.50;99.90;;;;;;5090823;28;19924;-65
2022/09/10 00:47:12;;;;;;;;;;;15.50;99.90;;;;;;5085894;28;19924;-65
2022/09/10 00:49:41;;;;;;;;;;;15.50;99.90;;;;;;5090188;28;19928;-65
2022/09/10 00:52:08;;;;;;;;;;;15.50;99.90;;;;;;5082102;28;19936;-65
2022/09/10 00:54:36;;;;;;;;;;;15.50;99.90;;;;;;5089853;28;19928;-65
2022/09/10 00:57:05;;;;;;;;;;;15.50;99.90;;;;;;5082401;28;20391;-65
2022/09/10 00:59:31;;;;;;;;;;;15.50;99.90;;;;;;5087493;28;19930;-65
2022/09/10 01:01:58;;;;;;;;;;;15.50;99.90;;;;;;5079733;28;19929;-65
2022/09/10 01:04:27;;;;;;;;;;;15.50;99.90;;;;;;5078780;28;20383;-65
2022/09/10 01:06:54;;;;;;;;;;;15.50;99.90;;;;;;5073803;28;19963;-66
2022/09/10 01:09:23;;;;;;;;;;;15.50;99.90;;;;;;5073668;28;19928;-66
2022/09/10 01:11:56;;;;;;;;;;;15.50;99.90;;;;;;5087984;28;20368;-65
2022/09/10 01:14:30;;;;;;;;;;;15.50;99.90;;;;;;5085009;28;20315;-65
2022/09/10 01:17:02;;;;;;;;;;;15.50;99.90;;;;;;5070698;28;19928;-65
2022/09/10 01:19:46;;;;;;;;;;;15.60;99.90;;;;;;5078211;28;19932;-66
2022/09/10 01:22:21;;;;;;;;;;;15.50;99.90;;;;;;5077105;28;19925;-66
2022/09/10 01:24:53;;;;;;;;;;;15.50;99.90;;;;;;5080173;28;19924;-65
2022/09/10 01:27:26;;;;;;;;;;;15.50;99.90;;;;;;5074370;28;19924;-65
2022/09/10 01:29:56;;;;;;;;;;;15.40;99.90;;;;;;5081901;28;19931;-66
2022/09/10 01:32:27;;;;;;;;;;;15.40;99.90;;;;;;5081083;28;19959;-65
2022/09/10 01:34:55;;;;;;;;;;;15.30;99.90;;;;;;5074001;28;19963;-65
2022/09/10 01:37:24;;;;;;;;;;;15.30;99.90;;;;;;5081534;28;20311;-66
2022/09/10 01:39:52;;;;;;;;;;;15.30;99.90;;;;;;5085522;28;19924;-65
2022/09/10 01:42:20;;;;;;;;;;;15.30;99.90;;;;;;5085915;28;19928;-66
2022/09/10 01:44:49;;;;;;;;;;;15.30;99.90;;;;;;5078236;28;19933;-65
2022/09/10 01:47:27;;;;;;;;;;;15.30;99.90;;;;;;5082378;28;19924;-66
2022/09/10 01:50:01;;;;;;;;;;;15.30;99.90;;;;;;5078928;28;19924;-65
2022/09/10 01:52:34;;;;;;;;;;;15.30;99.90;;;;;;5075339;28;20421;-65
2022/09/10 01:55:06;;;;;;;;;;;15.30;99.90;;;;;;5073909;28;19967;-66
2022/09/10 01:57:40;;;;;;;;;;;15.30;99.90;;;;;;5080686;28;19924;-65
2022/09/10 02:00:10;;;;;;;;;;;15.30;99.90;;;;;;5085940;28;19924;-65
2022/09/10 02:02:43;;;;;;;;;;;15.30;99.90;;;;;;5090188;28;20291;-65
2022/09/10 02:05:11;;;;;;;;;;;15.30;99.90;;;;;;5078361;28;20311;-65
2022/09/10 02:07:39;;;;;;;;;;;15.30;99.90;;;;;;5072135;28;19924;-65
2022/09/10 02:10:08;;;;;;;;;;;15.30;99.90;;;;;;5071087;28;19924;-65
2022/09/10 02:12:42;;;;;;;;;;;15.30;99.90;;;;;;5079460;28;20388;-65
2022/09/10 02:15:33;;;;;;;;;;;15.30;99.90;;;;;;5076118;28;19998;-65
2022/09/10 02:18:22;;;;;;;;;;;15.20;99.90;;;;;;5090529;28;19924;-66
2022/09/10 02:20:50;;;;;;;;;;;15.20;99.90;;;;;;5106540;28;19924;-65
2022/09/10 02:23:18;;;;;;;;;;;15.20;99.90;;;;;;5085316;28;19925;-65
2022/09/10 02:25:45;;;;;;;;;;;15.20;99.90;;;;;;5081757;28;20018;-65
2022/09/10 02:28:13;;;;;;;;;;;15.30;99.90;;;;;;5082737;28;20307;-66
2022/09/10 02:30:41;;;;;;;;;;;15.30;99.90;;;;;;5080670;28;19924;-65
2022/09/10 02:33:08;;;;;;;;;;;15.30;99.90;;;;;;5076105;28;19978;-65
2022/09/10 02:35:35;;;;;;;;;;;15.30;99.90;;;;;;5079782;28;19925;-65
2022/09/10 02:38:04;;;;;;;;;;;15.30;99.90;;;;;;5086480;28;19924;-66
2022/09/10 02:40:32;;;;;;;;;;;15.30;99.90;;;;;;5090253;28;20414;-65
2022/09/10 02:42:59;;;;;;;;;;;15.20;99.90;;;;;;5084599;28;19928;-65
2022/09/10 02:45:26;;;;;;;;;;;15.20;99.90;;;;;;5080067;28;19925;-65
2022/09/10 02:47:54;;;;;;;;;;;15.20;99.90;;;;;;5102477;28;19931;-65
2022/09/10 02:50:23;;;;;;;;;;;15.20;99.90;;;;;;5091118;28;19964;-66
2022/09/10 02:52:50;;;;;;;;;;;15.20;99.90;;;;;;5108744;28;20395;-66
2022/09/10 02:55:18;;;;;;;;;;;15.20;99.90;;;;;;5084958;28;19931;-66
2022/09/10 02:57:44;;;;;;;;;;;15.20;99.90;;;;;;5081765;28;19928;-65
2022/09/10 03:00:12;;;;;;;;;;;15.20;99.90;;;;;;5083164;28;20010;-65
2022/09/10 03:02:39;;;;;;;;;;;15.20;99.90;;;;;;5081950;28;20455;-66
2022/09/10 03:05:09;;;;;;;;;;;15.20;99.90;;;;;;5082801;28;19928;-65
2022/09/10 03:07:36;;;;;;;;;;;15.10;99.90;;;;;;5082347;28;19931;-65
2022/09/10 03:10:03;;;;;;;;;;;15.10;99.90;;;;;;5079653;28;19928;-66
2022/09/10 03:12:29;;;;;;;;;;;15.00;99.90;;;;;;5076444;28;19924;-65
2022/09/10 03:14:57;;;;;;;;;;;15.10;99.90;;;;;;5075964;28;20170;-65
2022/09/10 03:17:24;;;;;;;;;;;15.10;99.90;;;;;;5087438;28;19924;-66
2022/09/10 03:19:51;;;;;;;;;;;15.10;99.90;;;;;;5081822;28;19952;-65
2022/09/10 03:22:19;;;;;;;;;;;15.20;99.90;;;;;;5083098;28;19931;-65
2022/09/10 03:24:46;;;;;;;;;;;15.20;99.90;;;;;;5087679;28;20034;-66
2022/09/10 03:27:15;;;;;;;;;;;15.20;99.90;;;;;;5077359;28;19964;-65
2022/09/10 03:29:44;;;;;;;;;;;15.20;99.90;;;;;;5075300;28;19925;-66
2022/09/10 03:32:13;;;;;;;;;;;15.20;99.90;;;;;;5081027;28;19924;-66
2022/09/10 03:34:39;;;;;;;;;;;15.20;99.90;;;;;;5081629;28;20303;-66
2022/09/10 03:37:06;;;;;;;;;;;15.20;99.90;;;;;;5083600;28;20310;-66
2022/09/10 03:39:37;;;;;;;;;;;15.20;99.90;;;;;;5088882;28;19924;-66
2022/09/10 03:42:04;;;;;;;;;;;15.30;99.90;;;;;;5083248;28;19925;-66
2022/09/10 03:44:32;;;;;;;;;;;15.30;99.90;;;;;;5092405;28;19928;-66
2022/09/10 03:46:59;;;;;;;;;;;15.30;99.90;;;;;;5092076;28;19928;-65
2022/09/10 03:49:26;;;;;;;;;;;15.30;99.90;;;;;;5082016;28;19925;-65
2022/09/10 03:51:53;;;;;;;;;;;15.30;99.90;;;;;;5084683;28;19924;-65
2022/09/10 03:54:21;;;;;;;;;;;15.30;99.90;;;;;;5090015;28;19955;-65
2022/09/10 03:56:49;;;;;;;;;;;15.30;99.90;;;;;;5079903;28;19974;-65
2022/09/10 03:59:16;;;;;;;;;;;15.40;99.90;;;;;;5087380;28;19987;-65
2022/09/10 04:01:46;;;;;;;;;;;15.40;99.90;;;;;;5088475;28;19946;-65
2022/09/10 04:04:13;;;;;;;;;;;15.50;99.90;;;;;;5086582;28;19932;-66
2022/09/10 04:06:40;;;;;;;;;;;15.50;99.90;;;;;;5083042;28;19924;-65
2022/09/10 04:09:07;;;;;;;;;;;15.60;99.90;;;;;;5106256;28;19928;-65
2022/09/10 04:11:34;;;;;;;;;;;15.60;99.90;;;;;;5086963;28;19924;-66
2022/09/10 04:14:03;;;;;;;;;;;15.60;99.90;;;;;;5079788;28;20354;-66
2022/09/10 04:16:31;;;;;;;;;;;15.70;99.90;;;;;;5082084;28;20015;-65
2022/09/10 04:18:58;;;;;;;;;;;15.70;99.90;;;;;;5082915;28;19931;-65
2022/09/10 04:21:25;;;;;;;;;;;15.70;99.90;;;;;;5083050;28;19924;-65
2022/09/10 04:23:54;;;;;;;;;;;15.60;99.90;;;;;;5079599;28;20279;-65
2022/09/10 04:26:21;;;;;;;;;;;15.60;99.90;;;;;;5084715;28;19924;-65
2022/09/10 04:28:49;;;;;;;;;;;15.60;99.90;;;;;;5083194;28;19924;-66
2022/09/10 04:31:18;;;;;;;;;;;15.50;99.90;;;;;;5080241;28;19959;-65
2022/09/10 04:33:46;;;;;;;;;;;15.60;99.90;;;;;;5079742;28;19936;-66
2022/09/10 04:36:15;;;;;;;;;;;15.50;99.90;;;;;;5079114;28;19924;-66
2022/09/10 04:38:44;;;;;;;;;;;15.50;99.90;;;;;;5086995;28;19933;-66
2022/09/10 04:41:14;;;;;;;;;;;15.40;99.90;;;;;;5071620;28;19978;-66
2022/09/10 04:43:42;;;;;;;;;;;15.40;99.90;;;;;;5102241;28;19964;-66
2022/09/10 04:46:09;;;;;;;;;;;15.40;99.90;;;;;;5088790;28;19924;-65
2022/09/10 04:48:40;;;;;;;;;;;15.40;99.90;;;;;;5073809;28;19972;-65
2022/09/10 04:51:09;;;;;;;;;;;15.40;99.90;;;;;;5082151;28;19924;-65
2022/09/10 04:53:39;;;;;;;;;;;15.40;99.90;;;;;;5088200;28;19924;-66
2022/09/10 04:56:06;;;;;;;;;;;15.40;99.90;;;;;;5081321;28;19924;-66
2022/09/10 04:58:38;;;;;;;;;;;15.40;99.90;;;;;;5088392;28;20246;-66
2022/09/10 05:01:05;;;;;;;;;;;15.40;99.90;;;;;;5083406;28;19956;-66
2022/09/10 05:03:32;;;;;;;;;;;15.30;99.90;;;;;;5080895;28;20414;-66
2022/09/10 05:06:01;;;;;;;;;;;15.40;99.90;;;;;;5081389;28;19925;-66
2022/09/10 05:08:28;;;;;;;;;;;15.40;99.90;;;;;;5103379;28;19925;-66
2022/09/10 05:10:57;;;;;;;;;;;15.40;99.90;;;;;;5079968;28;19947;-66
2022/09/10 05:13:24;;;;;;;;;;;15.40;99.90;;;;;;5076895;28;19925;-66
2022/09/10 05:15:51;;;;;;;;;;;15.40;99.90;;;;;;5077914;28;19935;-66
2022/09/10 05:18:18;;;;;;;;;;;15.50;99.90;;;;;;5074033;28;20419;-66
2022/09/10 05:20:45;;;;;;;;;;;15.40;99.90;;;;;;5082510;28;20045;-66
2022/09/10 05:23:13;;;;;;;;;;;15.50;99.90;;;;;;5070420;28;20380;-66
2022/09/10 05:25:43;;;;;;;;;;;15.50;99.90;;;;;;5083514;28;19977;-69
2022/09/10 05:28:10;;;;;;;;;;;15.60;99.90;;;;;;5083625;28;20337;-66
2022/09/10 05:30:37;;;;;;;;;;;15.60;99.90;;;;;;5078995;28;19956;-66
2022/09/10 05:33:04;;;;;;;;;;;15.60;99.90;;;;;;5081195;28;19931;-66
2022/09/10 05:35:33;;;;;;;;;;;15.60;99.90;;;;;;5080133;28;19931;-66
2022/09/10 05:38:01;;;;;;;;;;;15.70;99.90;;;;;;5086549;28;19931;-66
2022/09/10 05:40:31;;;;;;;;;;;15.70;99.90;;;;;;5072665;28;20304;-67
2022/09/10 05:42:59;;;;;;;;;;;15.80;99.90;;;;;;5076139;28;19924;-67
2022/09/10 05:45:26;;;;;;;;;;;15.80;99.90;;;;;;5073802;28;19932;-66
2022/09/10 05:47:53;;;;;;;;;;;15.90;99.90;;;;;;5074807;28;19924;-66
2022/09/10 05:50:23;;;;;;;;;;;15.90;99.90;;;;;;5082046;28;20302;-66
2022/09/10 05:52:52;;;;;;;;;;;15.90;99.90;;;;;;5082199;28;20396;-66
2022/09/10 05:55:18;;;;;;;;;;;15.90;99.90;;;;;;5084763;28;20073;-66
2022/09/10 05:57:48;;;;;;;;;;;15.90;99.90;;;;;;5077982;28;19932;-66
2022/09/10 06:00:18;;;;;;;;;;;16.00;99.90;;;;;;5084734;28;19972;-66
2022/09/10 06:02:53;;;;;;;;;;;16.00;99.90;;;;;;5074669;28;19924;-68
2022/09/10 06:05:28;;;;;;;;;;;16.00;99.90;;;;;;5081342;28;19924;-67
2022/09/10 06:07:56;;;;;;;;;;;16.10;99.90;;;;;;5088604;28;19924;-70
2022/09/10 06:10:23;;;;;;;;;;;16.10;99.90;;;;;;5085262;28;19931;-67
2022/09/10 06:12:52;;;;;;;;;;;16.10;99.90;;;;;;5081362;28;20007;-66
2022/09/10 06:15:21;;;;;;;;;;;16.10;99.90;;;;;;5077651;28;19930;-66
2022/09/10 06:17:52;;;;;;;;;;;16.10;99.90;;;;;;5088828;28;19924;-66
2022/09/10 06:20:20;;;;;;;;;;;16.10;99.90;;;;;;5082852;28;19928;-66
2022/09/10 06:22:47;;;;;;;;;;;16.20;99.90;;;;;;5090615;28;19932;-67
2022/09/10 06:25:14;;;;;;;;;;;16.20;99.90;;;;;;5087686;28;19947;-67
2022/09/10 06:27:41;;;;;;;;;;;16.20;99.90;;;;;;5086413;28;19928;-67
2022/09/10 06:30:10;;;;;;;;;;;16.20;99.90;;;;;;5080837;28;19932;-66
2022/09/10 06:32:40;;;;;;;;;;;16.20;99.90;;;;;;5082595;28;20012;-67
2022/09/10 06:35:09;;;;;;;;;;;16.20;99.90;;;;;;5087308;28;19924;-67
2022/09/10 06:37:37;;;;;;;;;;;16.20;99.90;;;;;;5088666;28;19928;-66
2022/09/10 06:40:07;;;;;;;;;;;16.20;99.90;;;;;;5085586;28;19936;-66
2022/09/10 06:42:35;;;;;;;;;;;16.30;99.90;;;;;;5082398;28;19955;-66
2022/09/10 06:45:15;;;;;;;;;;;16.30;99.90;;;;;;5075228;28;19928;-71
2022/09/10 06:48:05;;;;;;;;;;;16.30;99.90;;;;;;5089431;28;19935;-66
2022/09/10 06:50:49;;;;;;;;;;;16.30;99.90;;;;;;5081547;28;19924;-65
2022/09/10 06:53:16;;;;;;;;;;;16.30;99.90;;;;;;5089391;28;20018;-68
2022/09/10 06:55:43;;;;;;;;;;;16.40;99.90;;;;;;5081330;28;19997;-68
2022/09/10 06:58:10;;;;;;;;;;;16.40;99.90;;;;;;5087072;28;20307;-66
2022/09/10 07:00:40;;;;;;;;;;;16.50;99.90;;;;;;5089550;28;19932;-67
2022/09/10 07:03:07;;;;;;;;;;;16.40;99.90;;;;;;5086349;28;19925;-68
2022/09/10 07:05:34;;;;;;;;;;;16.50;99.90;;;;;;5090293;28;19932;-66
2022/09/10 07:08:04;;;;;;;;;;;16.50;99.90;;;;;;5080641;28;20024;-65
2022/09/10 07:10:31;;;;;;;;;;;16.60;99.90;;;;;;5090504;28;20363;-66
2022/09/10 07:12:59;;;;;;;;;;;16.50;99.90;;;;;;5090939;28;19924;-66
2022/09/10 07:15:27;;;;;;;;;;;16.60;99.90;;;;;;5090956;28;19975;-66
2022/09/10 07:17:55;;;;;;;;;;;16.70;99.90;;;;;;5087551;28;19931;-66
2022/09/10 07:20:26;;;;;;;;;;;16.70;99.90;;;;;;5081228;28;20369;-65
2022/09/10 07:22:54;;;;;;;;;;;16.80;99.90;;;;;;5073936;28;19931;-66
2022/09/10 07:25:21;;;;;;;;;;;16.90;99.90;;;;;;5072555;28;19924;-66
2022/09/10 07:28:03;;;;;;;;;;;16.80;99.90;;;;;;5079407;28;19924;-66
2022/09/10 07:30:34;;;;;;;;;;;16.80;99.90;;;;;;5075259;28;19932;-66
2022/09/10 07:33:03;;;;;;;;;;;16.80;99.90;;;;;;5090020;28;19963;-66
2022/09/10 07:35:31;;;;;;;;;;;16.70;99.90;;;;;;5082867;28;19968;-66
2022/09/10 07:37:59;;;;;;;;;;;16.60;99.90;;;;;;5084919;28;20398;-66
2022/09/10 07:40:27;;;;;;;;;;;16.50;99.90;;;;;;5083768;28;19931;-69
2022/09/10 07:42:54;;;;;;;;;;;16.40;99.90;;;;;;5077883;28;20379;-67
2022/09/10 07:45:24;;;;;;;;;;;16.40;99.90;;;;;;5083585;28;19924;-67
2022/09/10 07:47:51;;;;;;;;;;;16.40;99.90;;;;;;5086662;28;19970;-66
2022/09/10 07:50:20;;;;;;;;;;;16.40;99.90;;;;;;5083715;28;20514;-67
2022/09/10 07:52:51;;;;;;;;;;;16.50;99.90;;;;;;5073900;28;19935;-67
2022/09/10 07:55:20;;;;;;;;;;;16.50;99.90;;;;;;5084814;28;20018;-67
2022/09/10 07:57:47;;;;;;;;;;;16.60;99.90;;;;;;5080490;28;20027;-67
2022/09/10 08:00:17;;;;;;;;;;;16.70;99.90;;;;;;5081035;28;20024;-67
2022/09/10 08:02:49;;;;;;;;;;;16.70;99.90;;;;;;5082531;28;19928;-67
2022/09/10 08:05:21;;;;;;;;;;;16.80;99.90;;;;;;5081572;28;19924;-67
2022/09/10 08:07:48;;;;;;;;;;;16.90;99.90;;;;;;5084492;28;19930;-67
2022/09/10 08:10:15;;;;;;;;;;;16.90;99.90;;;;;;5080074;28;20425;-67
2022/09/10 08:12:42;;;;;;;;;;;17.10;99.90;;;;;;5077776;28;19924;-71
2022/09/10 08:15:11;;;;;;;;;;;17.20;99.90;;;;;;5078896;28;19924;-67
2022/09/10 08:17:39;;;;;;;;;;;17.00;99.90;;;;;;5086089;28;20422;-67
2022/09/10 08:20:08;;;;;;;;;;;17.10;99.90;;;;;;5086451;28;19924;-68
2022/09/10 08:22:38;;;;;;;;;;;17.10;99.90;;;;;;5083732;28;20007;-69
2022/09/10 08:25:05;;;;;;;;;;;17.20;99.90;;;;;;5077684;28;20173;-69
2022/09/10 08:27:32;;;;;;;;;;;17.10;99.90;;;;;;5081190;28;19924;-66
2022/09/10 08:30:00;;;;;;;;;;;17.20;99.90;;;;;;5085834;28;19931;-68
2022/09/10 08:32:27;;;;;;;;;;;17.00;99.90;;;;;;5087334;28;19959;-66
2022/09/10 08:34:54;;;;;;;;;;;17.00;99.90;;;;;;5084743;28;19931;-67
2022/09/10 08:37:21;;;;;;;;;;;16.90;99.90;;;;;;5089484;28;19955;-66
2022/09/10 08:39:50;;;;;;;;;;;16.90;99.90;;;;;;5072861;28;20036;-66
2022/09/10 08:42:22;;;;;;;;;;;16.80;99.90;;;;;;5080523;28;19971;-66
2022/09/10 08:44:52;;;;;;;;;;;16.90;99.90;;;;;;5088265;28;19924;-66
2022/09/10 08:47:28;;;;;;;;;;;16.90;99.90;;;;;;5083547;28;19924;-66
2022/09/10 08:50:00;;;;;;;;;;;16.90;99.90;;;;;;5085118;28;19924;-67
2022/09/10 08:52:32;;;;;;;;;;;16.90;99.90;;;;;;5082349;28;20022;-66
2022/09/10 08:55:10;;;;;;;;;;;17.00;99.90;;;;;;5081663;28;19928;-66
2022/09/10 08:57:40;;;;;;;;;;;16.90;99.90;;;;;;5081438;28;19924;-67
2022/09/10 09:00:11;;;;;;;;;;;17.00;99.90;;;;;;5087971;28;19990;-66
2022/09/10 09:02:44;;;;;;;;;;;16.90;99.90;;;;;;5086400;28;19959;-67
2022/09/10 09:05:13;;;;;;;;;;;17.00;99.90;;;;;;5087259;28;20030;-66
2022/09/10 09:07:41;;;;;;;;;;;17.00;99.90;;;;;;5088721;28;19990;-67
2022/09/10 09:10:19;;;;;;;;;;;17.10;99.90;;;;;;5086408;28;20319;-66
2022/09/10 09:12:51;;;;;;;;;;;17.00;99.90;;;;;;5071117;28;20467;-66
2022/09/10 09:15:24;;;;;;;;;;;17.00;99.90;;;;;;5078377;28;19950;-67
2022/09/10 09:17:57;;;;;;;;;;;17.00;99.90;;;;;;5100768;28;20345;-67
2022/09/10 09:20:27;;;;;;;;;;;17.10;99.90;;;;;;5081683;28;19931;-67
2022/09/10 09:22:55;;;;;;;;;;;17.20;99.90;;;;;;5080993;28;19928;-67
2022/09/10 09:25:33;;;;;;;;;;;17.30;99.90;;;;;;5081932;28;20295;-66
2022/09/10 09:28:04;;;;;;;;;;;17.50;99.90;;;;;;5081868;28;19930;-67
2022/09/10 09:30:40;;;;;;;;;;;17.50;99.90;;;;;;5081384;28;19924;-67
2022/09/10 09:33:12;;;;;;;;;;;17.60;99.90;;;;;;5081620;28;19967;-66
2022/09/10 09:35:44;;;;;;;;;;;17.60;99.90;;;;;;5075601;28;19952;-66
2022/09/10 09:38:15;;;;;;;;;;;17.70;99.90;;;;;;5082550;28;19985;-66
2022/09/10 09:40:46;;;;;;;;;;;17.50;99.90;;;;;;5085060;28;19924;-67
2022/09/10 09:43:14;;;;;;;;;;;17.30;99.90;;;;;;5085376;28;19990;-66
2022/09/10 09:45:43;;;;;;;;;;;17.10;99.90;;;;;;5073919;28;20327;-66
2022/09/10 09:48:12;;;;;;;;;;;17.00;99.90;;;;;;5081078;28;20343;-66
2022/09/10 09:50:40;;;;;;;;;;;17.00;99.90;;;;;;5089262;28;19931;-67
2022/09/10 09:53:07;;;;;;;;;;;16.90;99.90;;;;;;5077574;28;20392;-67
2022/09/10 09:55:37;;;;;;;;;;;16.90;99.90;;;;;;5079458;28;19932;-66
2022/09/10 09:58:25;;;;;;;;;;;16.80;99.90;;;;;;5076730;28;19940;-66
2022/09/10 10:00:54;;;;;;;;;;;16.90;99.90;;;;;;5079765;28;19972;-67
2022/09/10 10:03:23;;;;;;;;;;;17.00;99.90;;;;;;5082084;28;19986;-66
2022/09/10 10:05:51;;;;;;;;;;;17.00;99.90;;;;;;5088161;28;19924;-67
2022/09/10 10:08:27;;;;;;;;;;;17.10;99.90;;;;;;5082682;28;19931;-67
2022/09/10 10:10:54;;;;;;;;;;;17.20;99.90;;;;;;5085297;28;19931;-66
2022/09/10 10:13:21;;;;;;;;;;;17.20;99.90;;;;;;5087014;28;19977;-66
2022/09/10 10:15:49;;;;;;;;;;;17.20;99.90;;;;;;5089728;28;19924;-67
2022/09/10 10:18:30;;;;;;;;;;;17.30;99.90;;;;;;5093404;28;19932;-67
2022/09/10 10:21:16;;;;;;;;;;;17.30;99.90;;;;;;5085463;28;20030;-67
2022/09/10 10:23:43;;;;;;;;;;;17.30;99.90;;;;;;5074845;28;19956;-67
2022/09/10 10:26:27;;;;;;;;;;;17.40;99.90;;;;;;5078303;28;20400;-66
2022/09/10 10:28:57;;;;;;;;;;;17.40;99.90;;;;;;5101823;28;20391;-66
2022/09/10 10:31:24;;;;;;;;;;;17.50;99.90;;;;;;5103444;23;19924;-66
2022/09/10 10:33:58;;;;;;;;;;;17.50;99.90;;;;;;5078356;28;19931;-65
2022/09/10 10:36:27;;;;;;;;;;;17.50;99.90;;;;;;5069695;28;20371;-65
2022/09/10 10:38:57;;;;;;;;;;;17.50;99.90;;;;;;5066260;28;19925;-64
2022/09/10 10:41:51;;;;;;;;;;;17.30;99.90;;;;;;5061706;28;19931;-64
2022/09/10 10:44:32;;;;;;;;;;;17.30;99.90;;;;;;5001782;28;20003;-65
2022/09/10 10:47:05;;;;;;;;;;;17.30;99.90;;;;;;5050170;28;20027;-65
2022/09/10 10:49:42;;;;;;;;;;;17.50;99.90;;;;;;5048421;28;20008;-69
2022/09/10 10:52:13;;;;;;;;;;;17.60;99.90;;;;;;5052573;28;19935;-69
2022/09/10 10:54:50;;;;;;;;;;;17.60;99.90;;;;;;5052077;28;19925;-69
2022/09/10 10:57:23;;;;;;;;;;;17.70;99.90;;;;;;5048723;28;20028;-66
2022/09/10 10:59:53;;;;;;;;;;;17.70;99.90;;;;;;5051831;28;19925;-66
2022/09/10 11:02:23;;;;;;;;;;;17.70;99.90;;;;;;5053297;28;19929;-68
2022/09/10 11:04:52;;;;;;;;;;;17.70;99.90;;;;;;5057487;28;19925;-65
2022/09/10 11:07:20;;;;;;;;;;;17.80;99.90;;;;;;5067418;28;19925;-65
2022/09/10 11:09:50;;;;;;;;;;;17.80;99.90;;;;;;5051822;28;19932;-68
2022/09/10 11:12:19;;;;;;;;;;;17.80;99.90;;;;;;5048375;28;19971;-66
2022/09/10 11:14:48;;;;;;;;;;;17.90;99.90;;;;;;5052973;28;19931;-66
2022/09/10 11:17:17;;;;;;;;;;;17.70;99.90;;;;;;5056223;28;20015;-66
2022/09/10 11:19:46;;;;;;;;;;;17.70;99.90;;;;;;5051571;28;20374;-66
2022/09/10 11:22:16;;;;;;;;;;;17.70;99.90;;;;;;5054734;28;19933;-66
2022/09/10 11:24:44;;;;;;;;;;;17.60;99.90;;;;;;5053388;28;19932;-76
2022/09/10 11:27:13;;;;;;;;;;;17.60;99.90;;;;;;5045942;28;19925;-74
2022/09/10 11:29:41;;;;;;;;;;;17.70;99.90;;;;;;5046900;28;19932;-65
2022/09/10 11:32:11;;;;;;;;;;;17.80;99.90;;;;;;5051433;28;20036;-70
2022/09/10 11:34:42;;;;;;;;;;;17.80;99.90;;;;;;5055615;28;19924;-69
2022/09/10 11:37:14;;;;;;;;;;;17.90;99.90;;;;;;5045335;28;19924;-65
2022/09/10 11:39:45;;;;;;;;;;;17.90;99.90;;;;;;5052278;28;19929;-63
2022/09/10 11:42:15;;;;;;;;;;;17.90;99.90;;;;;;5051840;28;19932;-65
2022/09/10 11:44:47;;;;;;;;;;;17.90;99.90;;;;;;5048387;28;20388;-65
2022/09/10 11:47:15;;;;;;;;;;;17.80;99.90;;;;;;5051755;28;19929;-64
2022/09/10 11:49:47;;;;;;;;;;;18.00;99.90;;;;;;5051272;28;19928;-65
2022/09/10 11:52:14;;;;;;;;;;;18.10;99.90;;;;;;5040122;28;19965;-65
2022/09/10 11:54:45;;;;;;;;;;;18.20;99.90;;;;;;5050585;28;19931;-65
2022/09/10 11:57:17;;;;;;;;;;;18.40;99.90;;;;;;5046268;28;19925;-65
2022/09/10 11:59:55;;;;;;;;;;;18.40;99.90;;;;;;5050822;28;19937;-65
2022/09/10 12:02:47;;;;;;;;;;;18.60;99.90;;;;;;5036804;28;19925;-65
2022/09/10 12:05:18;;;;;;;;;;;18.10;99.90;;;;;;5067665;28;20396;-65
2022/09/10 12:07:49;;;;;;;;;;;17.80;99.90;;;;;;5051761;28;20015;-65
2022/09/10 12:10:19;;;;;;;;;;;17.70;99.90;;;;;;5045813;28;19925;-65
2022/09/10 12:12:49;;;;;;;;;;;17.50;99.90;;;;;;5049426;28;19929;-63
2022/09/10 12:15:18;;;;;;;;;;;17.40;99.90;;;;;;5051855;28;19925;-65
2022/09/10 12:17:47;;;;;;;;;;;17.20;99.90;;;;;;5051042;28;19931;-66
2022/09/10 12:20:17;;;;;;;;;;;17.10;99.90;;;;;;5047614;28;20281;-66
2022/09/10 12:22:44;;;;;;;;;;;16.90;99.90;;;;;;5042315;28;20016;-65
2022/09/10 12:25:25;;;;;;;;;;;16.80;99.90;;;;;;5039765;28;19932;-65
2022/09/10 12:27:54;;;;;;;;;;;16.70;99.90;;;;;;5066875;28;19924;-65
2022/09/10 12:30:40;;;;;;;;;;;16.60;99.90;;;;;;5050842;28;19924;-64
2022/09/10 12:33:29;;;;;;;;;;;16.40;99.90;;;;;;5039886;28;20507;-65
2022/09/10 12:35:56;;;;;;;;;;;16.30;99.90;;;;;;5067104;28;19967;-65
2022/09/10 12:38:41;;;;;;;;;;;16.30;99.90;;;;;;5044413;28;19924;-65
2022/09/10 12:41:12;;;;;;;;;;;16.30;99.90;;;;;;5040819;28;19928;-65
2022/09/10 12:43:54;;;;;;;;;;;16.40;99.90;;;;;;5054542;28;19924;-65
2022/09/10 12:46:24;;;;;;;;;;;16.60;99.90;;;;;;5050853;28;19928;-65
2022/09/10 12:49:04;;;;;;;;;;;16.70;99.90;;;;;;5047124;28;19925;-66
2022/09/10 12:51:33;;;;;;;;;;;16.80;99.90;;;;;;5050568;28;19971;-66
2022/09/10 12:54:07;;;;;;;;;;;16.90;99.90;;;;;;5046465;28;20396;-66
2022/09/10 12:56:56;;;;;;;;;;;17.10;99.90;;;;;;5047117;28;19925;-66
2022/09/10 12:59:39;;;;;;;;;;;17.20;99.90;;;;;;5056796;28;19972;-66
2022/09/10 13:02:18;;;;;;;;;;;17.30;99.90;;;;;;5046851;28;19924;-62
2022/09/10 13:04:53;;;;;;;;;;;17.50;99.90;;;;;;5042047;28;19925;-69
2022/09/10 13:07:20;;;;;;;;;;;17.70;99.90;;;;;;5050761;28;19925;-65
2022/09/10 13:09:56;;;;;;;;;;;17.60;99.90;;;;;;5047877;28;19929;-65
2022/09/10 13:12:24;;;;;;;;;;;17.60;99.90;;;;;;5043365;28;19952;-66
2022/09/10 13:14:56;;;;;;;;;;;17.60;99.90;;;;;;5050360;28;19925;-66
2022/09/10 13:17:36;;;;;;;;;;;17.80;99.90;;;;;;5047191;28;19960;-67
2022/09/10 13:20:14;;;;;;;;;;;18.60;99.90;;;;;;5044195;28;20285;-66
2022/09/10 13:23:00;;;;;;;;;;;19.00;99.90;;;;;;5042968;28;19925;-66
2022/09/10 13:25:39;;;;;;;;;;;18.90;99.90;;;;;;5050184;28;19925;-64
2022/09/10 13:28:24;;;;;;;;;;;18.70;99.90;;;;;;5042434;28;19925;-64
2022/09/10 13:31:00;;;;;;;;;;;18.50;99.90;;;;;;5049437;28;20376;-64
2022/09/10 13:33:29;;;;;;;;;;;18.20;99.90;;;;;;5050663;28;19925;-65
2022/09/10 13:36:05;;;;;;;;;;;18.10;99.90;;;;;;5048588;28;19974;-64
2022/09/10 13:38:59;;;;;;;;;;;18.20;99.90;;;;;;5047278;28;19924;-65
2022/09/10 13:41:40;;;;;;;;;;;18.20;99.90;;;;;;5048386;28;19931;-65
2022/09/10 13:44:25;;;;;;;;;;;18.00;99.90;;;;;;5048772;28;20363;-65
2022/09/10 13:46:56;;;;;;;;;;;18.00;99.90;;;;;;5050156;28;20380;-64
2022/09/10 13:49:27;;;;;;;;;;;17.80;99.90;;;;;;5048943;28;19932;-64
2022/09/10 13:51:55;;;;;;;;;;;18.10;99.90;;;;;;5045004;28;19956;-64
2022/09/10 13:54:31;;;;;;;;;;;18.30;99.90;;;;;;5053753;28;19931;-64
2022/09/10 13:57:01;;;;;;;;;;;18.20;99.90;;;;;;5046222;28;19925;-64
2022/09/10 13:59:30;;;;;;;;;;;18.20;99.90;;;;;;5046467;28;19925;-64
2022/09/10 14:01:59;;;;;;;;;;;18.30;99.90;;;;;;5049588;28;19956;-62
2022/09/10 14:04:27;;;;;;;;;;;18.50;99.90;;;;;;5046813;28;19925;-64
2022/09/10 14:06:57;;;;;;;;;;;18.80;99.90;;;;;;5048228;28;19928;-66
2022/09/10 14:09:25;;;;;;;;;;;19.00;99.90;;;;;;5049144;28;20019;-63
2022/09/10 14:11:52;;;;;;;;;;;18.90;99.90;;;;;;5048766;28;19931;-61
2022/09/10 14:14:21;;;;;;;;;;;19.00;99.90;;;;;;5054275;28;19991;-64
2022/09/10 14:16:51;;;;;;;;;;;18.90;99.90;;;;;;5051523;28;19925;-64
2022/09/10 14:19:21;;;;;;;;;;;18.70;99.90;;;;;;5056804;28;19924;-64
2022/09/10 14:21:48;;;;;;;;;;;18.60;99.90;;;;;;5053474;28;19986;-64
2022/09/10 14:24:26;;;;;;;;;;;18.50;99.90;;;;;;5059464;28;20014;-64
2022/09/10 14:27:07;;;;;;;;;;;18.50;99.90;;;;;;5052602;28;19925;-64
2022/09/10 14:29:35;;;;;;;;;;;18.50;99.90;;;;;;5056132;28;19928;-64
2022/09/10 14:32:32;;;;;;;;;;;18.50;99.90;;;;;;5058681;28;19924;-63
2022/09/10 14:35:21;;;;;;;;;;;18.50;99.90;;;;;;4978464;28;20000;-65