Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:54;;;;;;;58.43;39.33;;;;;;;7.80;100.00;102764.38;5318542;28;20390;-72
2021/12/15 00:03:26;;;;;;;59.70;40.43;;;;;;;7.82;100.00;102769.59;5318495;28;20051;-70
2021/12/15 00:05:58;;;;;;;64.50;40.03;;;;;;;7.77;100.00;102766.88;5318214;28;20116;-72
2021/12/15 00:08:30;;;;;;;64.53;40.90;;;;;;;7.75;100.00;102770.25;5318593;28;20019;-72
2021/12/15 00:11:01;;;;;;;62.43;41.60;;;;;;;7.77;100.00;102763.41;5308119;28;20024;-73
2021/12/15 00:13:36;;;;;;;64.40;42.53;;;;;;;7.75;100.00;102760.75;5297073;28;20012;-71
2021/12/15 00:16:09;;;;;;;64.00;40.63;;;;;;;7.77;100.00;102760.81;5297395;28;20024;-73
2021/12/15 00:18:42;;;;;;;69.72;44.50;;;;;;;7.75;100.00;102752.09;5297543;28;20038;-71
2021/12/15 00:21:18;;;;;;;63.13;41.85;;;;;;;7.80;100.00;102753.09;5295998;28;20063;-73
2021/12/15 00:23:50;;;;;;;57.30;39.20;;;;;;;7.80;100.00;102753.09;5296723;28;20479;-71
2021/12/15 00:26:22;;;;;;;62.03;40.00;;;;;;;7.80;100.00;102753.97;5296476;28;20184;-71
2021/12/15 00:28:53;;;;;;;65.43;41.77;;;;;;;7.81;100.00;102754.88;5297246;28;20028;-72
2021/12/15 00:31:28;;;;;;;63.57;40.10;;;;;;;7.81;100.00;102754.88;5296803;28;20024;-72
2021/12/15 00:34:01;;;;;;;60.40;40.20;;;;;;;7.84;100.00;102755.84;5296755;28;20124;-72
2021/12/15 00:36:33;;;;;;;62.13;40.10;;;;;;;7.86;100.00;102758.50;5296463;28;20028;-73
2021/12/15 00:39:06;;;;;;;61.75;40.78;;;;;;;7.85;100.00;102751.53;5296604;28;20759;-72
2021/12/15 00:41:38;;;;;;;63.65;40.20;;;;;;;7.85;100.00;102759.31;5296570;28;20552;-71
2021/12/15 00:44:10;;;;;;;60.57;39.23;;;;;;;7.85;100.00;102752.41;5277800;28;20043;-71
2021/12/15 00:46:42;;;;;;;55.10;37.93;;;;;;;7.87;100.00;102752.44;5296661;28;21088;-72
2021/12/15 00:49:13;;;;;;;59.50;39.03;;;;;;;7.88;100.00;102749.03;5295831;28;20365;-72
2021/12/15 00:51:45;;;;;;;61.43;40.53;;;;;;;7.88;100.00;102755.94;5296117;28;20028;-72
2021/12/15 00:54:17;;;;;;;54.77;38.13;;;;;;;7.88;100.00;102750.75;5296496;28;20476;-72
2021/12/15 00:56:50;;;;;;;58.67;38.47;;;;;;;7.91;100.00;102750.84;5296298;28;20125;-72
2021/12/15 00:59:23;;;;;;;59.38;39.58;;;;;;;7.89;100.00;102745.59;5295643;28;20119;-71
2021/12/15 01:01:54;;;;;;;57.13;37.47;;;;;;;7.90;100.00;102744.75;5296306;28;20030;-70
2021/12/15 01:04:29;;;;;;;53.87;35.67;;;;;;;7.90;100.00;102751.66;5296588;28;20032;-72
2021/12/15 01:07:06;;;;;;;57.25;38.63;;;;;;;7.89;100.00;102750.81;5296240;28;20081;-71
2021/12/15 01:09:44;;;;;;;57.80;38.47;;;;;;;7.90;100.00;102757.72;5296590;28;20028;-73
2021/12/15 01:20:48;;;;;;;59.50;38.72;;;;;;;7.90;100.00;102760.31;5296654;28;20044;-73
2021/12/15 01:23:22;;;;;;;53.92;36.92;;;;;;;7.89;100.00;102757.69;5296021;28;20028;-71
2021/12/15 01:26:04;;;;;;;59.38;37.45;;;;;;;7.89;100.00;102760.28;5295960;28;20574;-71
2021/12/15 01:28:36;;;;;;;58.03;38.65;;;;;;;7.91;100.00;102758.63;5296322;28;20024;-72
2021/12/15 01:31:09;;;;;;;57.03;36.67;;;;;;;7.90;100.00;102760.31;5297610;28;20032;-72
2021/12/15 01:33:41;;;;;;;52.88;37.25;;;;;;;7.92;100.00;102755.19;5300383;28;20024;-73
2021/12/15 01:36:13;;;;;;;55.47;38.15;;;;;;;7.93;100.00;102764.75;5300494;28;20024;-71
2021/12/15 01:38:46;;;;;;;58.33;37.90;;;;;;;7.91;100.00;102753.44;5300044;28;20028;-71
2021/12/15 01:41:22;;;;;;;53.30;36.63;;;;;;;7.92;100.00;102755.19;5300460;28;20047;-72
2021/12/15 01:46:54;;;;;;;57.07;37.37;;;;;;;7.89;100.00;102760.28;5283134;28;20040;-71
2021/12/15 01:49:37;;;;;;;58.08;39.03;;;;;;;7.90;100.00;102767.25;5300245;28;20031;-71
2021/12/15 01:52:14;;;;;;;55.13;36.92;;;;;;;7.90;100.00;102767.25;5281600;28;20032;-71
2021/12/15 01:55:13;;;;;;;55.90;38.03;;;;;;;7.89;100.00;102762.88;5299929;28;20020;-70
2021/12/15 01:57:45;;;;;;;58.72;38.88;;;;;;;7.87;100.00;102760.22;5299733;28;20063;-71
2021/12/15 02:00:24;;;;;;;57.73;38.63;;;;;;;7.88;100.00;102768.94;5299659;28;20087;-72
2021/12/15 02:02:57;;;;;;;63.40;40.28;;;;;;;7.87;100.00;102764.56;5300321;28;20290;-73
2021/12/15 02:05:30;;;;;;;64.97;40.08;;;;;;;7.88;100.00;102774.13;5299647;28;20521;-72
2021/12/15 02:08:02;;;;;;;61.30;38.55;;;;;;;7.89;100.00;102779.38;5300040;28;20027;-71
2021/12/15 02:10:37;;;;;;;60.58;39.67;;;;;;;7.89;100.00;102774.16;5299941;28;20031;-71
2021/12/15 02:13:11;;;;;;;65.70;38.85;;;;;;;7.87;100.00;102781.00;5300031;28;20352;-72
2021/12/15 02:15:56;;;;;;;65.05;39.17;;;;;;;7.88;100.00;102790.56;5299611;28;20024;-72
2021/12/15 02:18:30;;;;;;;64.40;39.90;;;;;;;7.89;100.00;102784.56;5299483;28;20430;-72
2021/12/15 02:21:08;;;;;;;60.40;37.88;;;;;;;7.92;100.00;102786.34;5299289;28;20107;-74
2021/12/15 02:23:46;;;;;;;63.95;39.92;;;;;;;7.87;100.00;102791.38;5298913;28;20681;-73
2021/12/15 02:26:21;;;;;;;62.42;38.55;;;;;;;7.90;100.00;102788.88;5299490;28;20057;-72
2021/12/15 02:28:57;;;;;;;63.92;39.88;;;;;;;7.91;100.00;102795.00;5299635;28;20123;-73
2021/12/15 02:37:18;;;;;;;60.20;36.92;;;;;;;7.92;100.00;102782.06;5299108;28;20111;-71
2021/12/15 02:39:52;;;;;;;61.70;38.40;;;;;;;7.92;100.00;102779.47;5299111;28;20028;-71
2021/12/15 02:42:29;;;;;;;60.95;38.13;;;;;;;7.90;100.00;102775.91;5298012;28;20028;-70
2021/12/15 02:45:01;;;;;;;61.70;37.50;;;;;;;7.91;100.00;102782.88;5298999;28;20039;-72
2021/12/15 02:47:33;;;;;;;64.53;39.90;;;;;;;7.91;100.00;102788.06;5299347;28;20032;-72
2021/12/15 02:50:09;;;;;;;58.37;37.90;;;;;;;7.92;100.00;102787.25;5299131;28;20032;-72
2021/12/15 02:52:41;;;;;;;63.28;38.08;;;;;;;7.92;100.00;102776.84;5298737;28;20027;-71
2021/12/15 02:55:15;;;;;;;62.53;37.50;;;;;;;7.94;100.00;102782.09;5298316;28;20032;-71
2021/12/15 02:57:50;;;;;;;66.60;40.05;;;;;;;7.92;100.00;102778.56;5298780;28;20129;-72
2021/12/15 03:00:26;;;;;;;63.60;38.25;;;;;;;7.91;100.00;102777.69;5298631;28;20242;-72
2021/12/15 03:05:58;;;;;;;65.55;38.20;;;;;;;7.91;100.00;102780.28;5298542;28;20036;-72
2021/12/15 03:08:53;;;;;;;58.05;37.58;;;;;;;7.93;100.00;102772.53;5298636;28;20039;-73
2021/12/15 03:17:26;;;;;;;62.85;38.05;;;;;;;7.93;100.00;102778.59;5233531;28;20037;-71
2021/12/15 03:19:57;;;;;;;60.70;38.07;;;;;;;7.94;100.00;102776.91;5233098;28;20040;-72
2021/12/15 03:22:29;;;;;;;60.70;38.70;;;;;;;7.93;100.00;102775.13;5233173;28;20385;-71
2021/12/15 03:25:00;;;;;;;63.53;39.00;;;;;;;7.93;100.00;102765.63;5232777;28;20120;-71
2021/12/15 03:36:09;;;;;;;59.72;37.45;;;;;;;7.93;100.00;102770.81;5233102;28;20057;-74
2021/12/15 03:38:42;;;;;;;59.90;37.20;;;;;;;7.94;100.00;102777.78;5233077;28;20034;-71
2021/12/15 03:41:14;;;;;;;60.58;35.30;;;;;;;7.96;100.00;102778.69;5232633;28;20203;-71
2021/12/15 03:43:45;;;;;;;61.43;37.17;;;;;;;7.96;100.00;102780.41;5232709;28;20065;-72
2021/12/15 03:46:18;;;;;;;56.93;34.80;;;;;;;7.95;100.00;102779.56;5232584;28;20091;-73
2021/12/15 03:48:49;;;;;;;56.38;36.58;;;;;;;7.98;100.00;102778.75;5282309;28;20071;-72
2021/12/15 03:51:21;;;;;;;59.70;35.40;;;;;;;7.98;100.00;102789.13;5297620;28;20620;-72
2021/12/15 03:53:52;;;;;;;53.20;34.23;;;;;;;8.00;100.00;102777.06;5297549;28;20028;-72
2021/12/15 03:56:24;;;;;;;58.37;33.83;;;;;;;8.03;100.00;102783.25;5297309;28;20048;-71
2021/12/15 03:58:56;;;;;;;54.20;34.40;;;;;;;8.02;100.00;102781.47;5297581;28;20039;-72
2021/12/15 04:01:28;;;;;;;50.45;32.72;;;;;;;8.01;100.00;102792.69;5297751;28;20032;-71
2021/12/15 04:04:01;;;;;;;53.03;33.27;;;;;;;8.00;100.00;102785.75;5278794;28;20479;-73
2021/12/15 04:06:36;;;;;;;55.92;35.15;;;;;;;7.99;100.00;102796.97;5297137;28;20082;-71
2021/12/15 04:09:11;;;;;;;52.80;34.50;;;;;;;8.00;100.00;102796.16;5297422;28;20024;-72
2021/12/15 04:11:44;;;;;;;51.45;32.30;;;;;;;8.00;100.00;102803.03;5296940;28;20028;-72
2021/12/15 04:14:21;;;;;;;50.40;33.30;;;;;;;8.00;100.00;102796.16;5297103;28;20036;-71
2021/12/15 04:17:06;;;;;;;55.13;34.13;;;;;;;8.03;100.00;102793.66;5297128;28;20166;-74
2021/12/15 04:19:37;;;;;;;55.58;32.97;;;;;;;8.01;100.00;102787.50;5297168;28;20027;-73
2021/12/15 04:22:09;;;;;;;51.77;34.70;;;;;;;7.99;100.00;102791.78;5296985;28;20032;-71
2021/12/15 04:24:40;;;;;;;53.67;32.37;;;;;;;8.00;100.00;102803.03;5296786;28;20056;-71
2021/12/15 04:27:11;;;;;;;50.47;33.40;;;;;;;8.00;100.00;102798.75;5296513;28;20078;-72
2021/12/15 04:29:44;;;;;;;50.20;31.80;;;;;;;8.02;100.00;102796.19;5296973;28;20024;-73
2021/12/15 04:32:23;;;;;;;52.10;32.33;;;;;;;8.01;100.00;102805.69;5297283;28;20024;-72
2021/12/15 04:34:55;;;;;;;47.22;31.42;;;;;;;8.01;100.00;102805.69;5296644;28;20035;-72
2021/12/15 04:37:27;;;;;;;49.13;32.05;;;;;;;8.02;100.00;102806.59;5296630;28;20032;-72
2021/12/15 04:39:59;;;;;;;46.93;31.00;;;;;;;8.02;100.00;102801.38;5296296;28;20028;-71
2021/12/15 04:42:31;;;;;;;51.23;32.33;;;;;;;8.01;100.00;102805.69;5296080;28;20320;-71
2021/12/15 04:45:03;;;;;;;47.75;31.52;;;;;;;8.05;100.00;102804.09;5296682;28;20024;-73
2021/12/15 04:47:34;;;;;;;49.30;31.13;;;;;;;8.03;100.00;102808.31;5296514;28;20020;-72
2021/12/15 04:50:07;;;;;;;50.00;31.67;;;;;;;8.01;100.00;102815.19;5296774;28;20028;-71
2021/12/15 04:52:39;;;;;;;;;;;;;;;8.06;100.00;102824.00;5297005;28;20032;-71
2021/12/15 04:55:11;;;;;;;50.13;32.72;;;;;;;8.01;100.00;102818.66;5296302;28;19915;-71
2021/12/15 04:57:43;;;;;;;47.40;30.23;;;;;;;8.01;100.00;102826.47;5296152;28;20546;-72
2021/12/15 05:00:23;;;;;;;48.20;30.23;;;;;;;8.01;100.00;102815.19;5295790;28;20145;-72
2021/12/15 05:02:56;;;;;;;50.45;31.85;;;;;;;8.02;100.00;102822.16;5296498;28;20119;-71
2021/12/15 05:05:29;;;;;;;47.92;30.38;;;;;;;8.01;100.00;102820.41;5296558;28;20396;-70
2021/12/15 05:08:02;;;;;;;45.10;30.77;;;;;;;8.00;100.00;102824.72;5300606;28;20539;-72
2021/12/15 05:10:34;;;;;;;;;;;;;;;8.08;100.00;102832.72;5301214;28;20417;-72
2021/12/15 05:13:06;;;;;;;45.92;30.17;;;;;;;8.02;100.00;102828.22;5300297;28;19923;-72
2021/12/15 05:15:39;;;;;;;48.10;32.03;;;;;;;7.99;100.00;102827.28;5300725;28;20442;-73
2021/12/15 05:18:10;;;;;;;44.38;29.23;;;;;;;8.00;100.00;102835.09;5302590;28;20490;-73
2021/12/15 05:20:48;;;;;;;45.97;30.10;;;;;;;8.00;100.00;102827.31;5302300;28;20028;-74
2021/12/15 05:23:21;;;;;;;47.92;29.80;;;;;;;8.01;100.00;102823.00;5300712;28;20077;-74
2021/12/15 05:25:52;;;;;;;51.35;31.08;;;;;;;7.98;100.00;102836.75;5300872;28;20029;-75
2021/12/15 05:28:24;;;;;;;47.47;30.77;;;;;;;7.99;100.00;102840.25;5302126;28;20031;-74
2021/12/15 05:30:56;;;;;;;50.00;30.43;;;;;;;7.95;100.00;102836.69;5300149;28;20032;-73
2021/12/15 05:33:28;;;;;;;;;;;;;;;8.04;100.00;102843.88;5300646;28;20024;-72
2021/12/15 05:35:59;;;;;;;49.90;30.40;;;;;;;7.99;100.00;102843.72;5300475;28;20344;-73
2021/12/15 05:38:31;;;;;;;53.67;31.23;;;;;;;8.00;100.00;102842.91;5300775;28;20086;-73
2021/12/15 05:41:03;;;;;;;47.25;30.83;;;;;;;8.01;100.00;102842.03;5300094;28;20032;-73
2021/12/15 05:43:34;;;;;;;47.70;29.23;;;;;;;8.00;100.00;102842.00;5287576;28;20380;-76
2021/12/15 05:46:06;;;;;;;47.80;30.13;;;;;;;7.99;100.00;102848.03;5320968;28;20035;-71
2021/12/15 05:48:37;;;;;;;48.20;30.77;;;;;;;7.98;100.00;102847.13;5321045;28;20011;-73
2021/12/15 05:51:09;;;;;;;50.87;30.97;;;;;;;8.00;100.00;102849.78;5321500;28;20058;-74
2021/12/15 05:53:40;;;;;;;49.50;29.87;;;;;;;7.97;100.00;102837.59;5303300;28;20031;-73
2021/12/15 05:56:12;;;;;;;49.40;30.47;;;;;;;7.95;100.00;102841.88;5321101;28;20044;-76
2021/12/15 05:58:47;;;;;;;53.40;31.23;;;;;;;7.95;100.00;102844.47;5321935;28;20028;-73
2021/12/15 06:01:19;;;;;;;52.72;31.73;;;;;;;7.95;100.00;102841.88;5321320;28;20162;-73
2021/12/15 06:03:50;;;;;;;55.77;32.53;;;;;;;7.97;100.00;102849.69;5321128;28;20030;-73
2021/12/15 06:06:22;;;;;;;53.60;33.17;;;;;;;7.97;100.00;102858.38;5302573;28;20026;-75
2021/12/15 06:08:55;;;;;;;54.40;32.47;;;;;;;7.96;100.00;102850.53;5321069;28;20084;-73
2021/12/15 06:11:27;;;;;;;57.35;32.53;;;;;;;7.94;100.00;102845.31;5321614;28;20475;-75
2021/12/15 06:13:59;;;;;;;59.42;33.20;;;;;;;7.92;100.00;102849.56;5321243;28;20023;-72
2021/12/15 06:16:32;;;;;;;56.88;34.42;;;;;;;7.94;100.00;102847.03;5321739;28;20151;-73
2021/12/15 06:19:04;;;;;;;53.75;33.03;;;;;;;7.93;100.00;102843.53;5320320;28;20096;-74
2021/12/15 06:21:35;;;;;;;61.80;35.10;;;;;;;7.92;100.00;102854.75;5321625;28;20028;-71
2021/12/15 06:24:06;;;;;;;58.73;35.07;;;;;;;7.96;100.00;102850.53;5320803;28;20357;-72
2021/12/15 06:26:38;;;;;;;57.63;34.37;;;;;;;7.96;100.00;102861.81;5320886;28;20084;-72
2021/12/15 06:29:09;;;;;;;64.17;34.50;;;;;;;7.97;100.00;102857.47;5321292;28;20020;-72
2021/12/15 06:31:41;;;;;;;62.80;35.70;;;;;;;7.97;100.00;102866.19;5320570;28;20028;-75
2021/12/15 06:34:15;;;;;;;59.30;36.80;;;;;;;7.96;100.00;102860.94;5320712;28;20493;-74
2021/12/15 06:36:46;;;;;;;61.20;35.28;;;;;;;7.97;100.00;102863.56;5320274;28;20030;-73
2021/12/15 06:39:19;;;;;;;58.17;36.83;;;;;;;8.00;100.00;102865.38;5321097;28;20463;-73
2021/12/15 06:41:50;;;;;;;62.30;36.53;;;;;;;7.98;100.00;102859.25;5321089;28;20114;-73
2021/12/15 06:44:22;;;;;;;61.00;34.93;;;;;;;7.97;100.00;102868.78;5321368;28;20030;-74
2021/12/15 07:00:34;;;;;;;67.22;37.63;;;;;;;7.97;100.00;102871.38;5319999;28;20047;-72
2021/12/15 07:03:05;;;;;;;65.88;37.03;;;;;;;7.99;100.00;102874.00;5320252;28;20101;-72
2021/12/15 07:05:37;;;;;;;66.10;38.10;;;;;;;7.97;100.00;102875.66;5320710;28;20031;-73
2021/12/15 07:08:10;;;;;;;62.17;36.80;;;;;;;7.98;100.00;102873.09;5320394;28;20020;-72
2021/12/15 07:10:45;;;;;;;62.88;36.38;;;;;;;8.02;100.00;102884.50;5320957;28;20368;-72
2021/12/15 07:13:18;;;;;;;70.95;38.95;;;;;;;8.02;100.00;102897.50;5319839;28;20027;-77
2021/12/15 07:15:59;;;;;;;64.90;36.55;;;;;;;8.01;100.00;102886.19;5320748;28;20028;-75
2021/12/15 07:19:05;;;;;;;66.45;36.85;;;;;;;8.00;100.00;102892.25;5320509;28;20729;-72
2021/12/15 07:21:34;;;;;;;68.88;36.67;;;;;;;8.05;100.00;102889.81;5318890;28;20185;-75
2021/12/15 07:24:06;;;;;;;68.18;37.80;;;;;;;8.04;100.00;102895.81;5319119;28;20088;-74
2021/12/15 07:26:38;;;;;;;71.85;39.40;;;;;;;8.06;100.00;102893.25;5319731;28;20462;-75
2021/12/15 07:29:09;;;;;;;70.53;38.73;;;;;;;8.06;100.00;102893.25;5318794;28;20081;-76
2021/12/15 07:31:41;;;;;;;73.73;38.50;;;;;;;8.03;100.00;102897.53;5319287;28;20034;-77
2021/12/15 07:34:12;;;;;;;68.20;37.53;;;;;;;8.03;100.00;102902.75;5319011;28;20471;-72
2021/12/15 07:36:44;;;;;;;67.30;37.93;;;;;;;8.04;100.00;102908.81;5319452;28;20035;-74
2021/12/15 07:39:16;;;;;;;77.97;39.87;;;;;;;8.03;100.00;102897.53;5319054;28;20054;-72
2021/12/15 07:41:53;;;;;;;75.30;38.50;;;;;;;8.04;100.00;102899.28;5319743;28;20023;-73
2021/12/15 07:44:24;;;;;;;67.38;38.65;;;;;;;8.06;100.00;102901.94;5300894;28;20174;-72
2021/12/15 07:46:56;;;;;;;71.23;40.40;;;;;;;8.06;100.00;102896.72;5319110;28;20028;-76
2021/12/15 07:49:29;;;;;;;71.57;38.47;;;;;;;8.06;100.00;102904.53;5318274;28;20461;-79
2021/12/15 07:52:03;;;;;;;80.25;40.92;;;;;;;8.08;100.00;102901.97;5318159;28;20070;-74
2021/12/15 07:54:36;;;;;;;70.50;40.00;;;;;;;8.06;100.00;102904.53;5300505;28;20467;-74
2021/12/15 07:57:09;;;;;;;;;;;;;;;8.08;100.00;102908.03;5319344;28;20071;-74
2021/12/15 07:59:41;;;;;;;72.72;39.30;;;;;;;8.08;100.00;102904.56;5299815;28;20008;-72
2021/12/15 08:02:13;;;;;;;73.07;41.03;;;;;;;8.10;100.00;102918.50;5318530;28;20110;-74
2021/12/15 08:04:44;;;;;;;77.20;41.30;;;;;;;8.07;100.00;102913.22;5318444;28;20189;-73
2021/12/15 08:07:17;;;;;;;73.57;40.97;;;;;;;8.08;100.00;102907.19;5318529;28;20417;-76
2021/12/15 08:09:50;;;;;;;76.15;41.47;;;;;;;8.08;100.00;102921.03;5318253;28;20073;-73
2021/12/15 08:12:21;;;;;;;77.00;42.03;;;;;;;8.11;100.00;102915.06;5318300;28;20102;-75
2021/12/15 08:14:52;;;;;;;75.10;42.33;;;;;;;8.10;100.00;102927.19;5317923;28;20030;-79
2021/12/15 08:17:24;;;;;;;79.77;43.87;;;;;;;8.07;100.00;102926.22;5318151;28;20061;-78
2021/12/15 08:19:55;;;;;;;77.83;44.30;;;;;;;8.06;100.00;102919.25;5318246;28;20023;-73
2021/12/15 08:22:26;;;;;;;73.70;39.40;;;;;;;8.08;100.00;102923.63;5317796;28;20443;-78
2021/12/15 08:24:58;;;;;;;74.53;40.03;;;;;;;8.10;100.00;102916.78;5317987;28;20126;-77
2021/12/15 08:27:29;;;;;;;79.00;42.10;;;;;;;8.09;100.00;102920.22;5318666;28;20078;-74
2021/12/15 08:30:02;;;;;;;79.63;42.00;;;;;;;8.11;100.00;102920.25;5321010;28;20042;-72
2021/12/15 08:32:35;;;;;;;78.28;43.25;;;;;;;8.11;100.00;102926.31;5324784;28;20035;-73
2021/12/15 08:35:07;;;;;;;74.43;41.28;;;;;;;8.13;100.00;102922.09;5322285;28;20089;-73
2021/12/15 08:37:38;;;;;;;71.68;40.22;;;;;;;8.15;100.00;102928.22;5298564;28;20044;-76
2021/12/15 08:40:11;;;;;;;73.70;42.63;;;;;;;8.17;100.00;102923.06;5317292;28;20592;-76
2021/12/15 08:42:42;;;;;;;70.88;38.20;;;;;;;8.17;100.00;102923.94;5317780;28;20467;-75
2021/12/15 08:45:14;;;;;;;79.00;45.30;;;;;;;8.17;100.00;102936.91;5317462;28;20046;-74
2021/12/15 08:47:46;;;;;;;77.90;41.20;;;;;;;8.17;100.00;102926.53;5318765;28;20031;-74
2021/12/15 08:50:22;;;;;;;72.05;41.70;;;;;;;8.20;100.00;102921.44;5317962;28;20544;-73
2021/12/15 08:52:53;;;;;;;72.60;42.42;;;;;;;8.23;100.00;102931.06;5317686;28;20045;-75
2021/12/15 08:55:25;;;;;;;72.93;42.03;;;;;;;8.26;100.00;102927.66;5317536;28;20057;-73
2021/12/15 08:57:59;;;;;;;70.63;40.60;;;;;;;8.27;100.00;102921.63;5298547;28;20058;-74
2021/12/15 09:00:31;;;;;;;70.43;42.05;;;;;;;8.29;100.00;102930.34;5317268;28;20128;-74
2021/12/15 09:03:02;;;;;;;73.75;43.72;;;;;;;8.31;100.00;102933.91;5317880;28;20395;-71
2021/12/15 09:05:34;;;;;;;71.87;40.53;;;;;;;8.35;100.00;102935.75;5299107;28;20035;-73
2021/12/15 09:08:07;;;;;;;71.07;39.70;;;;;;;8.33;100.00;102943.50;5318290;28;20088;-77
2021/12/15 09:10:41;;;;;;;68.30;39.70;;;;;;;8.32;100.00;102939.16;5317475;28;20277;-74
2021/12/15 09:13:13;;;;;;;70.95;40.90;;;;;;;8.32;100.00;102940.84;5317443;28;20363;-71
2021/12/15 09:15:47;;;;;;;65.25;38.78;;;;;;;8.35;100.00;102941.81;5317495;28;20128;-72
2021/12/15 09:18:19;;;;;;;66.53;39.55;;;;;;;8.39;100.00;102945.41;5317834;28;20051;-73
2021/12/15 09:20:50;;;;;;;66.90;39.20;;;;;;;8.41;100.00;102943.72;5317503;28;20134;-74
2021/12/15 09:23:22;;;;;;;70.10;40.47;;;;;;;8.42;100.00;102944.59;5317095;28;20027;-72
2021/12/15 09:25:53;;;;;;;67.50;37.87;;;;;;;8.44;100.00;102945.59;5317545;28;20035;-74
2021/12/15 09:28:25;;;;;;;66.37;39.13;;;;;;;8.49;100.00;102959.59;5317064;28;20038;-75
2021/12/15 09:30:57;;;;;;;62.05;37.55;;;;;;;8.49;100.00;102963.06;5317038;28;20055;-71
2021/12/15 09:33:32;;;;;;;67.43;39.53;;;;;;;8.50;100.00;102969.16;5317177;28;20491;-72
2021/12/15 09:36:04;;;;;;;62.53;38.80;;;;;;;8.51;100.00;102966.59;5316985;28;20020;-71
2021/12/15 09:38:36;;;;;;;61.28;39.95;;;;;;;8.54;100.00;102969.28;5299208;28;20101;-72
2021/12/15 09:41:11;;;;;;;67.13;38.60;;;;;;;8.58;100.00;102962.47;5317271;28;20077;-72
2021/12/15 09:43:44;;;;;;;59.55;37.65;;;;;;;8.60;100.00;102967.72;5316850;28;20123;-78
2021/12/15 09:46:28;;;;;;;60.25;37.92;;;;;;;8.65;100.00;102972.22;5316753;28;20081;-75
2021/12/15 10:03:20;;;;;;;61.30;39.75;;;;;;;8.85;100.00;102964.13;5314340;28;20028;-75
2021/12/15 10:06:22;;;;;;;58.78;38.28;;;;;;;8.87;100.00;102972.84;5320577;28;20431;-72
2021/12/15 10:12:06;;;;;;;57.83;38.55;;;;;;;8.90;100.00;102968.66;5320826;28;20031;-75
2021/12/15 10:17:48;;;;;;;56.33;38.13;;;;;;;9.07;100.00;102974.31;5320497;28;20023;-74
2021/12/15 10:20:24;;;;;;;57.55;38.10;;;;;;;9.19;100.00;102959.88;5320021;28;20028;-74
2021/12/15 10:23:00;;;;;;;54.10;38.72;;;;;;;9.16;100.00;102967.59;5320565;28;20055;-73
2021/12/15 10:25:36;;;;;;;54.70;39.80;;;;;;;9.12;100.00;102966.66;5320321;28;20138;-74
2021/12/15 10:28:19;;;;;;;53.75;38.97;;;;;;;9.23;100.00;102978.25;5320118;28;20020;-74
2021/12/15 10:30:55;;;;;;;53.97;40.22;;;;;;;9.23;100.00;102973.03;5320437;28;20051;-73
2021/12/15 10:33:30;;;;;;;57.63;39.92;;;;;;;9.28;100.00;102966.22;5320231;28;20019;-74
2021/12/15 10:36:09;;;;;;;53.20;38.45;;;;;;;9.27;100.00;102971.38;5320033;28;20055;-73
2021/12/15 10:38:47;;;;;;;67.28;39.47;;;;;;;9.30;100.00;102974.09;5320317;28;20080;-73
2021/12/15 10:41:22;;;;;;;58.50;39.35;;;;;;;9.31;100.00;102970.66;5320151;28;20030;-73
2021/12/15 10:44:09;;;;;;;53.35;38.75;;;;;;;9.36;100.00;102968.19;5320013;28;20030;-75
2021/12/15 10:46:55;;;;;;;51.55;38.22;;;;;;;9.35;100.00;102962.06;5320254;28;20104;-75
2021/12/15 10:49:33;;;;;;;55.17;38.80;;;;;;;9.33;100.00;102968.09;5319843;28;20433;-73
2021/12/15 10:52:07;;;;;;;54.17;39.17;;;;;;;9.33;100.00;102974.16;5319886;28;20019;-78
2021/12/15 10:54:46;;;;;;;55.60;38.70;;;;;;;9.33;100.00;102978.50;5320005;28;20016;-74
2021/12/15 10:57:21;;;;;;;54.00;37.60;;;;;;;9.33;100.00;102971.56;5319871;28;20454;-74
2021/12/15 10:59:55;;;;;;;56.60;39.17;;;;;;;9.30;100.00;102974.94;5320196;28;20117;-75
2021/12/15 11:02:30;;;;;;;58.95;39.05;;;;;;;9.33;100.00;102976.78;5319677;28;20031;-75
2021/12/15 11:05:13;;;;;;;55.95;38.20;;;;;;;9.36;100.00;102976.84;5300598;28;20027;-74
2021/12/15 11:07:49;;;;;;;58.13;40.97;;;;;;;9.34;100.00;102977.66;5319134;28;20032;-71
2021/12/15 11:10:26;;;;;;;56.03;42.08;;;;;;;9.42;100.00;102971.81;5319607;28;20058;-74
2021/12/15 11:13:29;;;;;;;54.33;39.13;;;;;;;9.55;100.00;102978.25;5319809;28;20113;-73
2021/12/15 11:16:04;;;;;;;58.20;39.28;;;;;;;9.44;100.00;102972.75;5318577;28;20044;-74
2021/12/15 11:18:36;;;;;;;59.10;38.22;;;;;;;9.47;100.00;102969.34;5319862;28;20373;-70
2021/12/15 11:21:08;;;;;;;52.40;39.35;;;;;;;9.51;100.00;102971.19;5320564;28;20750;-75
2021/12/15 11:23:40;;;;;;;52.67;38.58;;;;;;;9.53;100.00;102960.81;5300925;28;20058;-72
2021/12/15 11:26:12;;;;;;;55.10;40.13;;;;;;;9.54;99.51;102965.19;5319784;28;20020;-74
2021/12/15 11:28:46;;;;;;;;;;;;;;;9.63;99.73;102968.91;5320256;28;20502;-72
2021/12/15 11:31:19;;;;;;;52.83;37.42;;;;;;;9.58;99.26;102967.00;5319650;28;19923;-74
2021/12/15 11:33:53;;;;;;;52.42;37.83;;;;;;;9.57;99.11;102957.47;5318971;28;20036;-72
2021/12/15 11:36:33;;;;;;;58.05;38.75;;;;;;;9.63;99.15;102960.22;5319200;28;20046;-76
2021/12/15 11:39:08;;;;;;;48.38;37.40;;;;;;;9.57;98.70;102963.53;5319004;28;20142;-74
2021/12/15 11:41:43;;;;;;;47.55;37.00;;;;;;;9.58;98.60;102965.31;5318857;28;20027;-75
2021/12/15 11:44:20;;;;;;;47.78;36.83;;;;;;;9.60;98.50;102962.75;5318452;28;20042;-71
2021/12/15 11:46:53;;;;;;;45.90;36.10;;;;;;;9.71;98.23;102955.19;5312870;28;20027;-75
2021/12/15 11:49:29;;;;;;;61.50;37.08;;;;;;;9.73;97.89;102958.75;5319155;28;20035;-72
2021/12/15 11:52:05;;;;;;;46.17;35.05;;;;;;;9.80;97.41;102965.84;5318498;28;20057;-75
2021/12/15 11:54:48;;;;;;;45.60;34.78;;;;;;;9.85;97.48;102962.53;5318565;28;20024;-73
2021/12/15 11:57:22;;;;;;;44.25;34.55;;;;;;;9.91;97.25;102956.59;5318883;28;20048;-73
2021/12/15 12:00:12;;;;;;;63.60;37.33;;;;;;;9.96;96.96;102961.91;5318749;28;20371;-73
2021/12/15 12:02:51;;;;;;;51.05;34.08;;;;;;;9.93;96.55;102959.22;5318495;28;20047;-71
2021/12/15 12:05:34;;;;;;;46.88;33.35;;;;;;;9.84;96.02;102958.16;5300142;28;20546;-81
2021/12/15 12:08:11;;;;;;;43.15;32.55;;;;;;;9.82;96.17;102958.94;5318371;28;20024;-73
2021/12/15 12:10:48;;;;;;;42.00;32.33;;;;;;;9.75;96.61;102963.13;5318126;28;20027;-73
2021/12/15 12:13:28;;;;;;;44.50;33.35;;;;;;;9.70;96.50;102956.06;5318287;28;20028;-72
2021/12/15 12:16:07;;;;;;;41.67;31.20;;;;;;;9.80;96.61;102947.63;5318353;28;20363;-73
2021/12/15 12:18:38;;;;;;;42.33;32.78;;;;;;;9.82;96.43;102945.91;5318299;28;20079;-75
2021/12/15 12:21:10;;;;;;;40.70;32.80;;;;;;;9.85;95.72;102933.88;5298974;28;20177;-73
2021/12/15 12:23:45;;;;;;;40.50;31.60;;;;;;;9.95;95.54;102936.69;5318429;28;20055;-73
2021/12/15 12:26:26;;;;;;;39.47;31.83;;;;;;;9.97;95.66;102951.53;5318114;28;20024;-75
2021/12/15 12:28:58;;;;;;;38.22;31.38;;;;;;;10.02;95.38;102949.91;5317595;28;20019;-72
2021/12/15 12:31:29;;;;;;;42.77;31.43;;;;;;;9.88;94.92;102947.81;5317822;28;20024;-72
2021/12/15 12:34:01;;;;;;;41.20;30.60;;;;;;;9.82;95.68;102946.81;5318193;28;20027;-72
2021/12/15 12:36:34;;;;;;;40.47;29.67;;;;;;;9.90;95.32;102930.50;5317543;28;20085;-73
2021/12/15 12:39:09;;;;;;;38.10;29.67;;;;;;;10.02;95.60;102933.41;5318178;28;20398;-74
2021/12/15 12:41:48;;;;;;;42.90;30.33;;;;;;;10.08;94.83;102932.66;5318239;28;20104;-73
2021/12/15 12:44:31;;;;;;;36.40;30.23;;;;;;;10.04;94.43;102934.31;5318255;28;20495;-73
2021/12/15 12:47:11;;;;;;;38.88;29.65;;;;;;;10.16;94.16;102929.41;5318315;28;20031;-74
2021/12/15 13:01:01;;;;;;;35.75;26.35;;;;;;;10.31;92.22;102925.38;5318501;28;20123;-74
2021/12/15 13:03:36;;;;;;;32.78;26.15;;;;;;;10.32;91.93;102921.91;5317666;28;20080;-74