Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:39;;;;;;;2.58;2.38;;;21.90;46.10;;;;;;5034553;28;20202;-71
2021/12/18 00:03:06;;;;;;;2.78;2.58;;;21.80;46.00;;;;;;5052169;28;20210;-71
2021/12/18 00:05:33;;;;;;;2.67;2.47;;;21.80;46.10;;;;;;5034743;28;20190;-71
2021/12/18 00:07:59;;;;;;;2.80;2.60;;;21.80;46.00;;;;;;5034516;28;20212;-71
2021/12/18 00:10:25;;;;;;;2.25;2.15;;;21.80;46.00;;;;;;5034703;28;20209;-71
2021/12/18 00:12:52;;;;;;;2.60;2.40;;;21.90;46.10;;;;;;5034452;28;20259;-72
2021/12/18 00:15:24;;;;;;;2.90;2.70;;;21.80;46.00;;;;;;5034389;28;20218;-71
2021/12/18 00:17:50;;;;;;;2.58;2.38;;;21.90;46.10;;;;;;5034324;28;20222;-69
2021/12/18 00:20:18;;;;;;;2.50;2.30;;;21.80;46.00;;;;;;5017814;28;20182;-71
2021/12/18 00:22:45;;;;;;;2.38;2.17;;;21.90;46.10;;;;;;5034273;28;20218;-71
2021/12/18 00:25:11;;;;;;;2.70;2.50;;;21.80;46.00;;;;;;5034424;28;20199;-71
2021/12/18 00:27:38;;;;;;;2.45;2.30;;;21.80;46.00;;;;;;5033943;28;20186;-71
2021/12/18 00:30:07;;;;;;;2.75;2.55;;;21.80;46.00;;;;;;5034186;28;20190;-71
2021/12/18 00:32:33;;;;;;;2.92;2.72;;;21.90;46.10;;;;;;5034072;28;20641;-71
2021/12/18 00:34:59;;;;;;;3.03;2.80;;;21.90;46.00;;;;;;5017691;28;20276;-71
2021/12/18 00:37:25;;;;;;;2.70;2.50;;;21.90;46.00;;;;;;5034332;28;20281;-70
2021/12/18 00:39:58;;;;;;;3.00;2.80;;;21.80;45.90;;;;;;5017618;28;20194;-71
2021/12/18 00:42:48;;;;;;;3.05;2.85;;;21.90;46.00;;;;;;5034101;28;20263;-71
2021/12/18 00:45:18;;;;;;;2.33;2.13;;;21.80;46.00;;;;;;5051914;28;20198;-72
2021/12/18 00:47:46;;;;;;;2.28;2.17;;;21.80;46.00;;;;;;5033949;28;20661;-71
2021/12/18 00:50:24;;;;;;;2.60;2.40;;;21.80;46.00;;;;;;5034394;28;20186;-71
2021/12/18 00:52:51;;;;;;;2.78;2.58;;;21.80;46.00;;;;;;5033975;28;20260;-71
2021/12/18 00:55:20;;;;;;;2.28;2.17;;;21.80;46.00;;;;;;5034239;28;20179;-71
2021/12/18 00:57:49;;;;;;;2.53;2.33;;;21.80;45.90;;;;;;5034270;28;20206;-71
2021/12/18 01:00:23;;;;;;;2.38;2.20;;;21.80;45.90;;;;;;5051737;28;20210;-71
2021/12/18 01:02:58;;;;;;;3.20;3.00;;;21.80;46.00;;;;;;5033816;28;20218;-71
2021/12/18 01:05:25;;;;;;;3.25;2.70;;;21.80;45.90;;;;;;5033887;28;20705;-71
2021/12/18 01:07:54;;;;;;;2.70;2.50;;;21.80;46.00;;;;;;5051452;28;20166;-71
2021/12/18 01:13:02;;;;;;;2.53;2.33;;;21.80;45.90;;;;;;5033602;28;20234;-71
2021/12/18 01:23:24;;;;;;;2.55;2.35;;;21.80;45.90;;;;;;5033437;28;20318;-71
2021/12/18 01:25:52;;;;;;;2.20;2.10;;;21.90;46.00;;;;;;5034027;28;20182;-72
2021/12/18 01:28:18;;;;;;;2.60;2.40;;;21.80;45.90;;;;;;5033462;28;20228;-71
2021/12/18 01:30:45;;;;;;;2.70;2.50;;;21.80;45.90;;;;;;5033719;28;20190;-71
2021/12/18 01:33:10;;;;;;;2.67;2.47;;;21.80;46.40;;;;;;5051382;28;20454;-69
2021/12/18 01:35:36;;;;;;;2.60;2.40;;;21.80;45.90;;;;;;5033651;28;20332;-72
2021/12/18 01:38:03;;;;;;;3.00;2.70;;;21.80;45.90;;;;;;5033635;28;20187;-72
2021/12/18 01:40:30;;;;;;;2.85;2.65;;;21.90;46.00;;;;;;5052712;28;20182;-72
2021/12/18 01:46:18;;;;;;;2.85;2.65;;;21.80;45.90;;;;;;5037492;28;20312;-71
2021/12/18 01:53:37;;;;;;;2.00;1.90;;;21.90;46.00;;;;;;5037174;28;20202;-71
2021/12/18 01:56:05;;;;;;;2.00;1.90;;;21.80;45.90;;;;;;5054658;28;20183;-71
2021/12/18 01:58:31;;;;;;;2.20;2.00;;;21.80;45.90;;;;;;5036628;28;20186;-72
2021/12/18 02:01:01;;;;;;;2.33;2.22;;;21.80;45.90;;;;;;5036877;28;20213;-72
2021/12/18 02:03:27;;;;;;;2.03;1.92;;;21.80;45.90;;;;;;5036592;28;20218;-71
2021/12/18 02:05:53;;;;;;;2.63;2.42;;;21.80;45.90;;;;;;5036621;28;20187;-71
2021/12/18 02:08:24;;;;;;;2.53;2.33;;;21.80;45.90;;;;;;5036639;28;20309;-69
2021/12/18 02:10:58;;;;;;;2.58;2.38;;;21.80;45.80;;;;;;5020505;28;20183;-71
2021/12/18 02:21:43;;;;;;;1.98;1.88;;;21.80;46.40;;;;;;4956948;28;20228;-72
2021/12/18 02:24:09;;;;;;;1.85;1.75;;;21.80;45.90;;;;;;4956957;28;20253;-69
2021/12/18 02:26:35;;;;;;;2.10;2.00;;;21.80;45.90;;;;;;4987989;28;20225;-71
2021/12/18 02:29:03;;;;;;;2.25;2.15;;;21.80;45.80;;;;;;5019896;28;20194;-71
2021/12/18 02:31:30;;;;;;;2.20;2.10;;;21.80;45.80;;;;;;5054100;28;20258;-71
2021/12/18 02:33:56;;;;;;;2.35;2.20;;;21.80;45.80;;;;;;5036183;28;20215;-71
2021/12/18 02:36:24;;;;;;;2.50;2.30;;;21.80;45.80;;;;;;5036323;28;20194;-71
2021/12/18 02:41:45;;;;;;;2.00;1.90;;;21.80;45.70;;;;;;5036309;28;20191;-69
2021/12/18 02:44:12;;;;;;;1.90;1.80;;;21.80;45.80;;;;;;5035862;28;20206;-70
2021/12/18 02:46:40;;;;;;;2.00;1.90;;;21.80;45.80;;;;;;5053841;28;20187;-70
2021/12/18 02:49:16;;;;;;;1.70;1.60;;;21.80;45.80;;;;;;5035857;28;20185;-70
2021/12/18 02:51:42;;;;;;;2.00;1.90;;;21.80;45.80;;;;;;5051360;28;20189;-71
2021/12/18 02:54:09;;;;;;;1.92;1.83;;;21.80;45.80;;;;;;5035735;28;20183;-71
2021/12/18 02:56:35;;;;;;;1.77;1.67;;;21.80;45.80;;;;;;5036054;28;20186;-71
2021/12/18 02:59:08;;;;;;;1.77;1.67;;;21.80;45.80;;;;;;5035797;28;20183;-71
2021/12/18 03:01:37;;;;;;;1.77;1.67;;;21.80;45.70;;;;;;5035688;28;20167;-72
2021/12/18 03:04:14;;;;;;;1.73;1.63;;;21.80;45.80;;;;;;5053491;28;20218;-72
2021/12/18 03:06:44;;;;;;;1.95;1.85;;;21.80;45.80;;;;;;5035881;28;20205;-71
2021/12/18 03:23:11;;;;;;;1.80;1.70;;;21.80;45.80;;;;;;5053097;28;20297;-71
2021/12/18 03:25:38;;;;;;;1.90;1.80;;;21.80;45.80;;;;;;5019110;28;20187;-71
2021/12/18 03:28:06;;;;;;;2.00;1.90;;;21.80;45.70;;;;;;5035071;28;20183;-72
2021/12/18 03:30:34;;;;;;;2.40;2.20;;;21.80;45.70;;;;;;5035122;28;20185;-71
2021/12/18 03:33:01;;;;;;;1.85;1.75;;;21.80;45.80;;;;;;5018841;28;20218;-72
2021/12/18 03:35:26;;;;;;;2.13;2.03;;;21.80;45.80;;;;;;5034813;28;20209;-71
2021/12/18 03:37:53;;;;;;;1.60;1.50;;;21.80;45.70;;;;;;5042953;28;20183;-71
2021/12/18 03:40:22;;;;;;;1.70;1.60;;;21.80;45.70;;;;;;5051453;28;20183;-70
2021/12/18 03:42:49;;;;;;;1.65;1.55;;;21.80;45.70;;;;;;5051581;28;20214;-71
2021/12/18 03:45:18;;;;;;;1.30;1.30;;;21.80;45.70;;;;;;5035039;28;20187;-71
2021/12/18 03:47:45;;;;;;;1.70;1.60;;;21.80;45.70;;;;;;5034810;28;20665;-70
2021/12/18 03:50:11;;;;;;;1.65;1.55;;;21.80;45.70;;;;;;5051645;28;20265;-71
2021/12/18 03:52:37;;;;;;;1.52;1.42;;;21.80;45.70;;;;;;5051695;28;20224;-71
2021/12/18 03:55:05;;;;;;;1.40;1.30;;;21.80;45.70;;;;;;5051323;28;20182;-71
2021/12/18 03:57:31;;;;;;;1.70;1.60;;;21.70;45.60;;;;;;5051047;28;20186;-71
2021/12/18 03:59:57;;;;;;;1.60;1.50;;;21.80;45.70;;;;;;5052485;28;20174;-71
2021/12/18 04:02:23;;;;;;;1.50;1.40;;;21.80;45.70;;;;;;5066897;22;20226;-70
2021/12/18 04:04:49;;;;;;;1.73;1.63;;;21.80;45.70;;;;;;5033144;28;20792;-70
2021/12/18 04:07:15;;;;;;;1.80;1.70;;;21.80;45.70;;;;;;5033870;28;20681;-70
2021/12/18 04:09:41;;;;;;;1.85;1.75;;;21.80;45.60;;;;;;5034076;28;20649;-71
2021/12/18 04:12:08;;;;;;;1.70;1.60;;;21.80;45.60;;;;;;5033687;28;20178;-71
2021/12/18 04:14:34;;;;;;;1.75;1.65;;;21.80;45.60;;;;;;5050582;28;20549;-70
2021/12/18 04:17:00;;;;;;;1.60;1.50;;;21.80;45.60;;;;;;5017361;28;20300;-70
2021/12/18 04:19:26;;;;;;;1.45;1.40;;;21.80;45.50;;;;;;5017124;28;20178;-70
2021/12/18 04:21:52;;;;;;;1.60;1.50;;;21.80;45.60;;;;;;5033977;28;20178;-70
2021/12/18 04:24:17;;;;;;;1.80;1.70;;;21.80;45.60;;;;;;5033929;28;20237;-70
2021/12/18 04:26:43;;;;;;;1.77;1.67;;;21.80;45.50;;;;;;5033969;28;20179;-71
2021/12/18 04:29:09;;;;;;;1.70;1.60;;;21.70;45.50;;;;;;5051228;28;20178;-70
2021/12/18 04:31:37;;;;;;;1.30;1.20;;;21.70;45.50;;;;;;5033820;28;20175;-70
2021/12/18 04:34:04;;;;;;;1.48;1.38;;;21.80;45.60;;;;;;5033571;28;20276;-70
2021/12/18 04:36:30;;;;;;;1.33;1.30;;;21.80;46.20;;;;;;5017413;28;20186;-70
2021/12/18 04:38:57;;;;;;;1.40;1.30;;;21.70;45.50;;;;;;5033470;28;20190;-70
2021/12/18 04:41:35;;;;;;;1.48;1.38;;;21.70;45.50;;;;;;5033450;28;20186;-70
2021/12/18 04:44:01;;;;;;;1.10;1.10;;;21.80;45.60;;;;;;5051813;28;20217;-70
2021/12/18 04:46:27;;;;;;;1.50;1.40;;;21.70;45.60;;;;;;5033568;28;20185;-71
2021/12/18 04:48:52;;;;;;;1.23;1.23;;;21.80;45.60;;;;;;5016930;28;20273;-70
2021/12/18 04:51:18;;;;;;;1.52;1.42;;;21.80;45.60;;;;;;5033695;28;20186;-70
2021/12/18 04:53:44;;;;;;;1.20;1.20;;;21.80;45.60;;;;;;5033181;28;20210;-70
2021/12/18 04:56:10;;;;;;;1.58;1.48;;;21.80;45.60;;;;;;5033635;28;20182;-71
2021/12/18 04:58:36;;;;;;;1.20;1.20;;;21.80;45.50;;;;;;5050969;28;20195;-70
2021/12/18 05:01:02;;;;;;;1.30;1.23;;;21.80;46.20;;;;;;5033624;28;20286;-70
2021/12/18 05:03:28;;;;;;;1.25;1.25;;;21.80;45.50;;;;;;5033065;28;20305;-70
2021/12/18 05:05:54;;;;;;;1.80;1.70;;;21.70;45.50;;;;;;5032068;28;20245;-70
2021/12/18 05:08:20;;;;;;;1.23;1.20;;;21.80;45.60;;;;;;5015893;28;20186;-70
2021/12/18 05:10:46;;;;;;;1.52;1.42;;;21.80;45.50;;;;;;5013634;28;20187;-70
2021/12/18 05:13:12;;;;;;;1.40;1.30;;;21.80;45.50;;;;;;4997049;28;20242;-70
2021/12/18 05:15:38;;;;;;;1.58;1.48;;;21.80;45.70;;;;;;5032683;28;20183;-69
2021/12/18 05:18:04;;;;;;;1.27;1.27;;;21.80;45.50;;;;;;5017162;28;20187;-70
2021/12/18 05:20:30;;;;;;;1.55;1.45;;;21.80;45.50;;;;;;5034978;28;20198;-70
2021/12/18 05:22:56;;;;;;;1.48;1.38;;;21.70;45.40;;;;;;5034790;28;20215;-70
2021/12/18 05:25:22;;;;;;;1.10;1.10;;;21.70;45.40;;;;;;5017211;28;20238;-70
2021/12/18 05:27:48;;;;;;;1.20;1.20;;;21.70;45.40;;;;;;5000780;28;20252;-70
2021/12/18 05:30:13;;;;;;;1.05;1.05;;;21.80;45.50;;;;;;5016964;28;20212;-71
2021/12/18 05:32:39;;;;;;;1.10;1.10;;;21.70;45.50;;;;;;5000601;28;20294;-70
2021/12/18 05:35:06;;;;;;;1.10;1.10;;;21.70;45.40;;;;;;5000800;28;20278;-70
2021/12/18 05:38:04;;;;;;;1.10;1.10;;;21.70;45.40;;;;;;5016842;28;20187;-70
2021/12/18 05:40:22;;;;;;;1.40;1.30;;;21.70;45.40;;;;;;5016408;28;20203;-71
2021/12/18 05:42:51;;;;;;;1.02;1.02;;;21.80;45.50;;;;;;5034971;28;20215;-71
2021/12/18 05:45:18;;;;;;;1.38;1.30;;;21.70;45.40;;;;;;5016874;28;20235;-70
2021/12/18 05:47:45;;;;;;;1.10;1.10;;;21.80;45.50;;;;;;5016584;28;20179;-71
2021/12/18 05:50:14;;;;;;;1.42;1.33;;;21.80;45.40;;;;;;5016517;28;20270;-69
2021/12/18 05:52:41;;;;;;;1.20;1.20;;;21.80;45.40;;;;;;5016855;28;20203;-70
2021/12/18 05:55:08;;;;;;;1.13;1.13;;;21.70;45.30;;;;;;5016925;28;20203;-70
2021/12/18 05:57:34;;;;;;;1.45;1.35;;;21.70;45.30;;;;;;5034726;28;20245;-70
2021/12/18 06:00:01;;;;;;;1.38;1.27;;;21.70;45.30;;;;;;5034754;28;20187;-69
2021/12/18 06:02:29;;;;;;;1.38;1.33;;;21.70;45.30;;;;;;5017158;28;20223;-70
2021/12/18 06:04:55;;;;;;;1.38;1.30;;;21.70;45.30;;;;;;5017333;28;20175;-70
2021/12/18 06:07:37;;;;;;;1.15;1.15;;;21.70;45.30;;;;;;5016995;28;20844;-70
2021/12/18 06:10:04;;;;;;;0.88;0.88;;;21.80;45.40;;;;;;5016903;28;20196;-70
2021/12/18 06:12:30;;;;;;;1.05;1.05;;;21.70;45.30;;;;;;5054924;28;20194;-70
2021/12/18 06:14:55;;;;;;;1.00;1.00;;;21.70;45.30;;;;;;5069702;28;20197;-70
2021/12/18 06:17:21;;;;;;;1.08;1.08;;;21.80;45.40;;;;;;5056632;28;20197;-70
2021/12/18 06:19:47;;;;;;;1.10;1.10;;;21.80;45.40;;;;;;5056431;28;20190;-70
2021/12/18 06:22:13;;;;;;;1.30;1.20;;;21.70;45.40;;;;;;5039705;28;20213;-70
2021/12/18 06:24:39;;;;;;;1.13;1.05;;;21.80;45.40;;;;;;5056530;28;20185;-70
2021/12/18 06:27:05;;;;;;;1.10;1.10;;;21.70;45.30;;;;;;5056186;28;20197;-70
2021/12/18 06:29:33;;;;;;;1.00;1.00;;;21.70;45.30;;;;;;5056105;28;20190;-71
2021/12/18 06:32:00;;;;;;;1.30;1.20;;;21.70;45.40;;;;;;5056264;28;20682;-70
2021/12/18 06:34:26;;;;;;;1.42;1.33;;;21.70;45.30;;;;;;5056461;28;20303;-70
2021/12/18 06:36:52;;;;;;;1.40;1.30;;;21.70;45.30;;;;;;5056096;28;20181;-70
2021/12/18 06:39:17;;;;;;;1.17;1.17;;;21.70;45.30;;;;;;5055929;28;20186;-70
2021/12/18 06:41:43;;;;;;;1.50;1.40;;;21.70;45.20;;;;;;5056270;28;20557;-70
2021/12/18 06:44:10;;;;;;;1.35;1.25;;;21.70;45.20;;;;;;5055920;28;20213;-70
2021/12/18 06:46:36;;;;;;;1.20;1.20;;;21.70;45.20;;;;;;5056049;28;20170;-71
2021/12/18 06:49:04;;;;;;;1.60;1.50;;;21.70;45.20;;;;;;5055680;28;20189;-71
2021/12/18 06:51:29;;;;;;;1.33;1.23;;;21.70;45.20;;;;;;5056286;28;20182;-70
2021/12/18 06:53:55;;;;;;;1.40;1.30;;;21.70;45.20;;;;;;5055774;28;20212;-70
2021/12/18 06:56:21;;;;;;;1.42;1.33;;;21.70;45.30;;;;;;5056080;28;20193;-70
2021/12/18 06:58:47;;;;;;;1.45;1.35;;;21.70;45.20;;;;;;5055833;28;20173;-70
2021/12/18 07:01:12;;;;;;;1.27;1.20;;;21.70;45.20;;;;;;5055586;28;20243;-70
2021/12/18 07:03:38;;;;;;;1.08;1.08;;;21.70;45.30;;;;;;5040823;28;20248;-70
2021/12/18 07:06:04;;;;;;;1.20;1.10;;;21.70;45.20;;;;;;5053533;28;20202;-70
2021/12/18 07:08:30;;;;;;;1.10;1.10;;;21.70;45.30;;;;;;5035409;28;20187;-69
2021/12/18 07:10:56;;;;;;;1.52;1.42;;;21.70;45.30;;;;;;5019220;28;20236;-71
2021/12/18 07:13:22;;;;;;;1.13;1.13;;;21.70;45.30;;;;;;5035415;28;20210;-70
2021/12/18 07:15:48;;;;;;;1.10;1.10;;;21.70;45.30;;;;;;5035020;28;20279;-70
2021/12/18 07:18:14;;;;;;;1.40;1.30;;;21.70;45.30;;;;;;5053420;28;20613;-70
2021/12/18 07:20:40;;;;;;;1.40;1.30;;;21.70;45.20;;;;;;5035613;28;20190;-70
2021/12/18 07:23:06;;;;;;;1.60;1.50;;;21.70;45.20;;;;;;5013687;28;20227;-70
2021/12/18 07:25:31;;;;;;;1.33;1.25;;;21.70;45.30;;;;;;5037472;28;20181;-70
2021/12/18 07:27:57;;;;;;;1.60;1.50;;;21.70;45.20;;;;;;5039547;28;20677;-70
2021/12/18 07:30:24;;;;;;;1.55;1.45;;;21.70;45.20;;;;;;5052798;28;20186;-70
2021/12/18 07:32:49;;;;;;;1.90;1.80;;;21.70;45.20;;;;;;5043600;28;20206;-70
2021/12/18 07:35:16;;;;;;;1.60;1.50;;;21.70;45.20;;;;;;5036859;28;20201;-71
2021/12/18 07:37:42;;;;;;;1.88;1.77;;;21.70;45.20;;;;;;5054578;28;20276;-70
2021/12/18 07:40:10;;;;;;;1.98;1.88;;;21.70;45.20;;;;;;5072869;28;20269;-70
2021/12/18 07:42:36;;;;;;;1.80;1.70;;;21.70;45.20;;;;;;5054904;28;20217;-70
2021/12/18 07:45:03;;;;;;;1.85;1.75;;;21.70;45.20;;;;;;5055195;28;20272;-70
2021/12/18 07:47:29;;;;;;;1.92;1.83;;;21.70;45.20;;;;;;5054752;28;20177;-70
2021/12/18 07:49:55;;;;;;;2.38;2.17;;;21.70;45.20;;;;;;5054857;28;20182;-70
2021/12/18 07:52:21;;;;;;;2.10;1.90;;;21.70;45.20;;;;;;5054653;28;20173;-70
2021/12/18 07:54:48;;;;;;;1.98;1.88;;;21.70;45.20;;;;;;5054702;28;20177;-71
2021/12/18 07:57:14;;;;;;;1.58;1.48;;;21.70;45.20;;;;;;5054666;28;20188;-71
2021/12/18 07:59:40;;;;;;;1.67;1.58;;;21.70;45.20;;;;;;5054667;28;20252;-71
2021/12/18 08:02:06;;;;;;;1.50;1.40;;;21.70;45.10;;;;;;5054543;28;20189;-71
2021/12/18 08:04:33;;;;;;;1.63;1.52;;;21.70;45.20;;;;;;5054399;28;20241;-70
2021/12/18 08:07:00;;;;;;;1.75;1.65;;;21.70;45.20;;;;;;5064189;28;20228;-70
2021/12/18 08:09:27;;;;;;;1.55;1.45;;;21.60;45.10;;;;;;5052255;28;20213;-70
2021/12/18 08:11:53;;;;;;;1.70;1.60;;;21.70;45.20;;;;;;5052365;28;20236;-70
2021/12/18 08:14:19;;;;;;;1.60;1.50;;;21.70;45.20;;;;;;5017911;28;20210;-70
2021/12/18 08:16:44;;;;;;;1.58;1.48;;;21.70;45.20;;;;;;5034507;28;20276;-70
2021/12/18 08:19:10;;;;;;;1.70;1.60;;;21.70;45.10;;;;;;5034427;28;20186;-70
2021/12/18 08:21:36;;;;;;;1.52;1.42;;;21.70;45.10;;;;;;5034626;28;20190;-70
2021/12/18 08:24:02;;;;;;;1.42;1.33;;;21.70;45.10;;;;;;5034537;28;20225;-70
2021/12/18 08:26:28;;;;;;;1.80;1.70;;;21.70;45.00;;;;;;5052177;28;20174;-70
2021/12/18 08:28:53;;;;;;;1.70;1.60;;;21.70;45.00;;;;;;5034404;28;20174;-70
2021/12/18 08:31:19;;;;;;;1.50;1.40;;;21.70;45.00;;;;;;5034219;28;20182;-70
2021/12/18 08:33:45;;;;;;;1.80;1.70;;;21.70;45.00;;;;;;5034073;28;20712;-70
2021/12/18 08:36:10;;;;;;;2.10;1.90;;;21.70;45.00;;;;;;5033782;28;20227;-71
2021/12/18 08:38:36;;;;;;;1.85;1.70;;;21.70;45.00;;;;;;5030471;28;20191;-71
2021/12/18 08:41:02;;;;;;;1.60;1.50;;;21.70;45.00;;;;;;5047062;28;20186;-71
2021/12/18 08:43:28;;;;;;;1.95;1.85;;;21.70;44.90;;;;;;5050550;28;20373;-71
2021/12/18 08:45:54;;;;;;;1.88;1.75;;;21.70;45.00;;;;;;5050860;28;20178;-71
2021/12/18 08:48:21;;;;;;;2.08;1.88;;;21.70;45.00;;;;;;5050885;28;20186;-71
2021/12/18 08:50:48;;;;;;;1.83;1.70;;;21.70;45.00;;;;;;5052632;28;20179;-71
2021/12/18 08:53:14;;;;;;;1.95;1.83;;;21.70;44.90;;;;;;5054671;28;20300;-71
2021/12/18 08:55:40;;;;;;;1.65;1.55;;;21.70;45.00;;;;;;5054654;28;20273;-71
2021/12/18 08:58:05;;;;;;;1.92;1.70;;;21.70;44.90;;;;;;5054813;28;20186;-71
2021/12/18 09:00:33;;;;;;;1.83;1.73;;;21.70;45.00;;;;;;5055014;28;20214;-71
2021/12/18 09:03:00;;;;;;;2.15;1.95;;;21.70;45.00;;;;;;5054281;28;20222;-71
2021/12/18 09:05:27;;;;;;;2.33;1.90;;;21.70;45.00;;;;;;5054528;28;20661;-71
2021/12/18 09:07:53;;;;;;;1.85;1.63;;;21.70;45.00;;;;;;5037847;28;20182;-71
2021/12/18 09:10:20;;;;;;;2.10;1.90;;;21.70;45.00;;;;;;5054760;28;20277;-70
2021/12/18 09:12:47;;;;;;;1.83;1.73;;;21.70;45.00;;;;;;5038191;28;20309;-71
2021/12/18 09:15:13;;;;;;;2.08;1.90;;;21.70;45.00;;;;;;5055704;28;20192;-71
2021/12/18 09:17:39;;;;;;;1.88;1.70;;;21.70;44.90;;;;;;5054289;28;20253;-71
2021/12/18 09:20:06;;;;;;;2.50;1.70;;;21.70;45.00;;;;;;5054614;28;20178;-70
2021/12/18 09:22:32;;;;;;;2.00;1.85;;;21.70;45.00;;;;;;5054443;28;20233;-70
2021/12/18 09:24:59;;;;;;;1.80;1.70;;;21.70;44.90;;;;;;5054281;28;20188;-70
2021/12/18 09:27:26;;;;;;;1.75;1.65;;;21.70;45.00;;;;;;5054256;28;20190;-69
2021/12/18 09:29:51;;;;;;;2.00;1.80;;;21.70;44.90;;;;;;5054196;28;20196;-70
2021/12/18 09:32:17;;;;;;;1.90;1.75;;;21.70;44.90;;;;;;5042603;28;20254;-70
2021/12/18 09:34:43;;;;;;;1.88;1.77;;;21.70;44.90;;;;;;5017678;28;20184;-70
2021/12/18 09:37:09;;;;;;;1.90;1.80;;;21.70;44.90;;;;;;5017556;28;20213;-71
2021/12/18 09:39:35;;;;;;;2.45;2.00;;;21.70;44.90;;;;;;5009991;28;20670;-71
2021/12/18 09:42:03;;;;;;;1.60;1.50;;;21.70;44.80;;;;;;5037452;28;20312;-70
2021/12/18 09:44:32;;;;;;;1.83;1.73;;;21.70;44.90;;;;;;5070951;28;20701;-71
2021/12/18 09:47:00;;;;;;;1.85;1.60;;;21.70;44.90;;;;;;5037413;28;20538;-71
2021/12/18 09:49:27;;;;;;;2.20;1.75;;;21.70;44.90;;;;;;5036980;28;20185;-71
2021/12/18 09:51:53;;;;;;;1.45;1.35;;;21.70;44.90;;;;;;5053965;28;20182;-71
2021/12/18 09:54:19;;;;;;;1.50;1.40;;;21.70;45.00;;;;;;5054035;28;20221;-71
2021/12/18 09:56:46;;;;;;;1.45;1.35;;;21.70;44.90;;;;;;5053692;28;20194;-71
2021/12/18 09:59:11;;;;;;;1.83;1.40;;;21.70;44.90;;;;;;5036900;28;20582;-71
2021/12/18 10:01:37;;;;;;;1.45;1.35;;;21.80;45.00;;;;;;5054297;28;20184;-71
2021/12/18 10:04:05;;;;;;;2.28;1.60;;;21.70;44.90;;;;;;5071026;28;20214;-72
2021/12/18 10:06:45;;;;;;;1.67;1.55;;;21.70;44.90;;;;;;5037037;28;20182;-71
2021/12/18 10:09:17;;;;;;;1.80;1.70;;;21.80;45.00;;;;;;5070144;28;20182;-71
2021/12/18 10:11:56;;;;;;;1.48;1.38;;;21.80;45.00;;;;;;5025097;28;20191;-71
2021/12/18 10:14:46;;;;;;;2.08;1.95;;;21.70;44.90;;;;;;5033430;28;20303;-71
2021/12/18 10:17:35;;;;;;;1.65;1.50;;;21.80;45.60;;;;;;5017210;28;20194;-71
2021/12/18 10:20:10;;;;;;;1.58;1.48;;;21.70;44.90;;;;;;5033771;28;20187;-72
2021/12/18 10:22:49;;;;;;;1.60;1.50;;;21.80;45.00;;;;;;5033556;28;20226;-70
2021/12/18 10:25:22;;;;;;;1.15;1.10;;;21.80;45.10;;;;;;5048111;28;20198;-71
2021/12/18 10:28:21;;;;;;;2.38;1.42;;;21.80;45.00;;;;;;5020156;28;20178;-71
2021/12/18 10:30:56;;;;;;;1.70;1.60;;;21.70;44.90;;;;;;5036467;28;20178;-71
2021/12/18 10:33:28;;;;;;;1.70;1.60;;;21.80;45.00;;;;;;5036245;28;20256;-72
2021/12/18 10:36:00;;;;;;;1.45;1.35;;;21.80;45.00;;;;;;5036378;28;20178;-71
2021/12/18 10:38:50;;;;;;;1.60;1.50;;;21.80;45.00;;;;;;5036011;28;20550;-70
2021/12/18 10:41:28;;;;;;;2.75;1.30;;;21.80;45.00;;;;;;5036447;28;20182;-71
2021/12/18 10:44:12;;;;;;;1.75;1.40;;;21.80;45.00;;;;;;5019487;28;20238;-71
2021/12/18 10:46:45;;;;;;;1.48;1.38;;;21.80;45.00;;;;;;5036363;28;20213;-71
2021/12/18 10:49:15;;;;;;;1.70;1.60;;;21.80;45.00;;;;;;5035932;28;20171;-71
2021/12/18 10:51:43;;;;;;;1.55;1.45;;;21.80;45.00;;;;;;5036319;28;20198;-71
2021/12/18 10:54:18;;;;;;;1.70;1.60;;;21.80;45.00;;;;;;5035958;28;20202;-71
2021/12/18 10:56:55;;;;;;;1.48;1.38;;;21.80;44.90;;;;;;5036028;28;20182;-71
2021/12/18 10:59:36;;;;;;;1.75;1.52;;;21.80;45.00;;;;;;5035653;28;20649;-71
2021/12/18 11:02:13;;;;;;;1.63;1.52;;;21.80;45.00;;;;;;5026813;28;20186;-70
2021/12/18 11:04:40;;;;;;;1.50;1.40;;;21.80;45.00;;;;;;5015566;28;20202;-71
2021/12/18 11:07:33;;;;;;;1.52;1.40;;;21.80;45.00;;;;;;4999783;28;20178;-70
2021/12/18 11:10:41;;;;;;;1.52;1.42;;;21.80;45.00;;;;;;4999975;28;20194;-71
2021/12/18 11:15:52;;;;;;;2.15;1.50;;;21.80;45.00;;;;;;5016113;28;20237;-71
2021/12/18 11:18:20;;;;;;;1.40;1.30;;;21.80;45.00;;;;;;5015952;28;20202;-71
2021/12/18 11:20:52;;;;;;;1.60;1.50;;;21.80;45.00;;;;;;5015711;28;20191;-71
2021/12/18 11:23:36;;;;;;;1.27;1.17;;;21.80;45.00;;;;;;5021159;28;20214;-70
2021/12/18 11:26:03;;;;;;;1.40;1.30;;;21.90;45.10;;;;;;5047021;28;20186;-71
2021/12/18 11:28:31;;;;;;;1.52;1.42;;;21.90;45.10;;;;;;5055550;28;20252;-71
2021/12/18 11:30:58;;;;;;;1.40;1.30;;;21.80;45.00;;;;;;5055592;28;20243;-70
2021/12/18 11:33:24;;;;;;;1.70;1.60;;;21.80;45.00;;;;;;5055276;28;20212;-71
2021/12/18 11:35:50;;;;;;;1.83;1.70;;;21.80;45.00;;;;;;5047733;28;20187;-71
2021/12/18 11:38:17;;;;;;;1.30;1.20;;;21.90;45.20;;;;;;5015353;28;20226;-70
2021/12/18 11:40:44;;;;;;;1.70;1.60;;;21.80;45.00;;;;;;5015665;28;20187;-71
2021/12/18 11:43:36;;;;;;;1.50;1.40;;;21.80;45.00;;;;;;4998990;28;20273;-71
2021/12/18 11:46:28;;;;;;;2.17;1.60;;;21.80;45.00;;;;;;5015212;28;20186;-71
2021/12/18 11:49:07;;;;;;;1.60;1.50;;;21.90;45.10;;;;;;5007093;28;20195;-71
2021/12/18 11:51:34;;;;;;;1.92;1.40;;;21.80;45.00;;;;;;5015137;28;20190;-71
2021/12/18 11:54:05;;;;;;;1.70;1.60;;;21.90;45.10;;;;;;5032286;28;20206;-71
2021/12/18 11:56:50;;;;;;;1.42;1.33;;;21.90;45.10;;;;;;5038708;28;20181;-71
2021/12/18 11:59:44;;;;;;;1.48;1.38;;;21.80;45.00;;;;;;5072427;28;20178;-71
2021/12/18 12:02:12;;;;;;;1.70;1.60;;;21.80;45.00;;;;;;5054582;28;20200;-71
2021/12/18 12:05:05;;;;;;;2.10;1.80;;;21.80;45.00;;;;;;5054913;28;20217;-71
2021/12/18 12:07:32;;;;;;;1.52;1.42;;;21.90;45.10;;;;;;5054538;28;20216;-71
2021/12/18 12:10:50;;;;;;;1.60;1.50;;;21.90;45.10;;;;;;5050053;28;20186;-71
2021/12/18 12:13:09;;;;;;;1.63;1.52;;;21.90;45.10;;;;;;5046269;28;20313;-71
2021/12/18 12:15:50;;;;;;;1.65;1.55;;;21.80;45.10;;;;;;5034598;28;20638;-71
2021/12/18 12:18:16;;;;;;;1.70;1.60;;;21.80;45.10;;;;;;5034710;28;20250;-71
2021/12/18 12:20:46;;;;;;;1.85;1.75;;;21.80;45.10;;;;;;5034351;28;20190;-71
2021/12/18 12:23:14;;;;;;;2.53;1.92;;;21.80;45.10;;;;;;5019097;28;20218;-70
2021/12/18 12:25:51;;;;;;;1.80;1.70;;;21.80;45.10;;;;;;5026224;28;20182;-71
2021/12/18 12:28:25;;;;;;;1.70;1.60;;;21.80;45.10;;;;;;5034340;28;20188;-71
2021/12/18 12:31:04;;;;;;;2.65;1.77;;;21.90;45.50;;;;;;5052404;28;20177;-71
2021/12/18 12:33:35;;;;;;;1.67;1.58;;;21.80;45.40;;;;;;5032869;28;20257;-71
2021/12/18 12:36:08;;;;;;;2.38;1.63;;;21.90;45.50;;;;;;5023165;28;20179;-71
2021/12/18 12:38:43;;;;;;;2.10;1.65;;;21.90;45.50;;;;;;5013484;28;20197;-71
2021/12/18 12:41:28;;;;;;;1.70;1.60;;;21.80;45.40;;;;;;5045996;28;20173;-70
2021/12/18 12:43:58;;;;;;;3.38;1.88;;;21.80;45.40;;;;;;5053140;28;20217;-71
2021/12/18 12:46:25;;;;;;;3.10;1.92;;;21.80;45.40;;;;;;5046073;28;20188;-70
2021/12/18 12:49:08;;;;;;;1.77;1.67;;;21.90;45.40;;;;;;5054217;28;20649;-71
2021/12/18 12:52:03;;;;;;;1.60;1.50;;;21.80;45.30;;;;;;5072186;28;20193;-70
2021/12/18 12:54:58;;;;;;;1.75;1.60;;;21.80;45.30;;;;;;5050659;28;20305;-70
2021/12/18 12:57:24;;;;;;;2.17;1.95;;;21.80;45.40;;;;;;5029042;28;20187;-69
2021/12/18 13:00:11;;;;;;;2.63;1.48;;;21.80;45.30;;;;;;5072148;28;20198;-71
2021/12/18 13:02:50;;;;;;;1.92;1.73;;;21.80;45.20;;;;;;5071567;28;20209;-69
2021/12/18 13:05:16;;;;;;;2.33;2.13;;;21.80;45.30;;;;;;5044488;28;20192;-71
2021/12/18 13:07:52;;;;;;;2.35;2.03;;;21.80;45.20;;;;;;5053742;28;20186;-70
2021/12/18 13:10:29;;;;;;;2.33;1.70;;;21.80;45.30;;;;;;5054424;28;20177;-71
2021/12/18 13:13:10;;;;;;;2.35;1.50;;;21.80;45.20;;;;;;5043322;28;20216;-70
2021/12/18 13:16:06;;;;;;;2.15;1.88;;;21.80;45.20;;;;;;5014445;28;20179;-70
2021/12/18 13:18:32;;;;;;;1.98;1.75;;;21.80;45.30;;;;;;5014382;28;20176;-71
2021/12/18 13:21:07;;;;;;;1.77;1.67;;;21.90;45.30;;;;;;5014320;28;20194;-71
2021/12/18 13:23:41;;;;;;;2.25;2.05;;;21.80;45.20;;;;;;4997788;28;20215;-71
2021/12/18 13:26:11;;;;;;;1.67;1.58;;;21.90;45.30;;;;;;5040985;28;20182;-71
2021/12/18 13:28:51;;;;;;;1.70;1.60;;;21.80;45.20;;;;;;5051645;28;20179;-72
2021/12/18 13:31:19;;;;;;;1.90;1.80;;;21.80;45.30;;;;;;5051763;28;20193;-70
2021/12/18 13:33:51;;;;;;;1.90;1.80;;;21.90;45.40;;;;;;5017623;28;20207;-71
2021/12/18 13:36:17;;;;;;;2.30;1.88;;;21.80;45.20;;;;;;5018227;28;20186;-70
2021/12/18 13:38:44;;;;;;;1.70;1.60;;;21.90;45.30;;;;;;5020846;28;20197;-70
2021/12/18 13:41:16;;;;;;;1.92;1.77;;;21.90;45.20;;;;;;5037281;28;20190;-71
2021/12/18 13:43:43;;;;;;;1.98;1.80;;;21.80;45.10;;;;;;5045744;28;20214;-70
2021/12/18 13:46:12;;;;;;;1.85;1.75;;;21.80;45.10;;;;;;5037370;28;20689;-70