Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:02;;;;;;;3.28;1.25;;;;;;;10.52;66.95;95170.28;5103291;28;20062;-72
2021/05/23 00:04:28;;;;;;;4.28;1.55;;;;;;;10.50;66.86;95169.78;5097456;28;20047;-73
2021/05/23 00:06:53;;;;;;;3.03;1.45;;;;;;;10.50;67.12;95172.41;5097598;28;20048;-73
2021/05/23 00:09:19;;;;;;;2.05;1.27;;;;;;;10.49;67.20;95168.22;5094591;28;20055;-74
2021/05/23 00:11:45;;;;;;;3.55;1.40;;;;;;;10.47;67.41;95178.22;5090638;28;20036;-72
2021/05/23 00:14:10;;;;;;;3.47;1.55;;;;;;;10.49;67.30;95173.47;5090081;28;20512;-71
2021/05/23 00:16:36;;;;;;;1.55;1.25;;;;;;;10.42;68.05;95175.63;5094900;28;20078;-72
2021/05/23 00:19:01;;;;;;;4.18;1.20;;;;;;;10.35;68.34;95181.19;5101073;28;20497;-72
2021/05/23 00:21:28;;;;;;;1.95;1.27;;;;;;;10.51;67.84;95183.72;5096828;28;20035;-73
2021/05/23 00:23:53;;;;;;;2.28;1.27;;;;;;;10.37;69.26;95186.19;5099179;28;20059;-73
2021/05/23 00:26:19;;;;;;;3.03;1.30;;;;;;;10.34;69.64;95181.47;5089266;28;20032;-72
2021/05/23 00:28:46;;;;;;;2.30;1.27;;;;;;;10.33;69.16;95185.13;5093970;28;20097;-72
2021/05/23 00:31:11;;;;;;;1.40;1.13;;;;;;;10.28;69.42;95195.72;5089629;28;20087;-72
2021/05/23 00:33:37;;;;;;;1.33;1.17;;;;;;;10.19;69.87;95198.91;5095538;28;20036;-72
2021/05/23 00:36:03;;;;;;;1.77;1.08;;;;;;;10.27;69.57;95200.19;5089832;28;20127;-73
2021/05/23 00:38:29;;;;;;;2.55;1.40;;;;;;;10.21;70.52;95204.69;5088878;28;20059;-73
2021/05/23 00:40:54;;;;;;;1.63;1.30;;;;;;;10.21;71.63;95212.59;5095299;28;20032;-73
2021/05/23 00:43:21;;;;;;;4.38;1.20;;;;;;;10.16;74.68;95207.34;5095619;28;20145;-73
2021/05/23 00:45:50;;;;;;;3.53;1.40;;;;;;;10.09;74.88;95209.50;5095257;28;20517;-72
2021/05/23 00:48:17;;;;;;;2.05;1.35;;;;;;;9.96;75.61;95218.00;5093794;28;20290;-73
2021/05/23 00:50:43;;;;;;;3.10;1.45;;;;;;;9.81;76.22;95224.94;5091879;28;20482;-73
2021/05/23 00:53:11;;;;;;;2.95;1.50;;;;;;;9.71;77.05;95225.75;5098392;28;20093;-72
2021/05/23 00:55:38;;;;;;;2.60;1.40;;;;;;;9.58;79.04;95225.53;5099700;28;20032;-73
2021/05/23 00:58:05;;;;;;;2.40;1.45;;;;;;;9.45;78.78;95232.97;5095297;28;20373;-72
2021/05/23 01:00:44;;;;;;;1.73;1.48;;;;;;;9.36;79.24;95237.19;5096057;28;20048;-72
2021/05/23 01:03:28;;;;;;;3.13;1.50;;;;;;;9.21;81.08;95227.53;5094012;28;20405;-72
2021/05/23 01:06:05;;;;;;;2.57;1.40;;;;;;;9.04;83.01;95225.19;5088463;28;20046;-72
2021/05/23 01:08:33;;;;;;;1.50;1.27;;;;;;;8.95;82.71;95229.41;5093926;28;20032;-73
2021/05/23 01:11:06;;;;;;;1.63;1.25;;;;;;;8.87;84.07;95232.59;5093665;28;20044;-73
2021/05/23 01:13:38;;;;;;;1.60;1.40;;;;;;;9.00;83.41;95232.03;5097646;28;20036;-72
2021/05/23 01:16:06;;;;;;;3.33;1.60;;;;;;;8.88;85.47;95223.63;5100272;28;20299;-72
2021/05/23 01:18:47;;;;;;;1.83;1.60;;;;;;;8.77;88.44;95236.78;5101653;28;20504;-73
2021/05/23 01:21:15;;;;;;;1.80;1.42;;;;;;;8.69;86.56;95242.53;5105526;28;20486;-73
2021/05/23 01:23:44;;;;;;;1.73;1.40;;;;;;;8.70;86.72;95238.88;5110210;28;20055;-72
2021/05/23 01:26:13;;;;;;;2.38;1.60;;;;;;;8.71;87.02;95232.59;5100166;28;20071;-73
2021/05/23 01:29:01;;;;;;;2.70;1.45;;;;;;;8.58;87.21;95235.75;5109450;28;20043;-75
2021/05/23 01:31:30;;;;;;;3.55;1.50;;;;;;;8.54;87.17;95235.47;5114006;28;20395;-73
2021/05/23 01:33:57;;;;;;;2.90;1.77;;;;;;;8.46;87.90;95236.00;5110153;28;20402;-72
2021/05/23 01:36:27;;;;;;;3.72;1.65;;;;;;;8.48;87.95;95237.31;5102392;28;20082;-73
2021/05/23 01:38:55;;;;;;;3.60;1.60;;;;;;;8.46;88.58;95233.38;5109049;28;20074;-72
2021/05/23 01:41:22;;;;;;;1.92;1.52;;;;;;;8.46;88.12;95228.13;5112734;28;20039;-72
2021/05/23 01:43:48;;;;;;;2.88;1.70;;;;;;;8.43;89.04;95224.19;5102474;28;20113;-73
2021/05/23 01:46:15;;;;;;;2.78;1.70;;;;;;;8.39;89.65;95217.88;5106158;28;20063;-72
2021/05/23 01:48:40;;;;;;;2.03;1.58;;;;;;;8.41;88.77;95217.63;5101206;28;20036;-72
2021/05/23 01:51:07;;;;;;;1.58;1.27;;;;;;;8.39;89.19;95217.88;5113681;28;20401;-72
2021/05/23 01:53:34;;;;;;;2.75;1.70;;;;;;;8.48;88.52;95205.84;5104716;27;20498;-72
2021/05/23 01:56:00;;;;;;;3.85;1.60;;;;;;;8.46;89.36;95218.44;5102897;28;20505;-74
2021/05/23 01:58:26;;;;;;;3.20;1.52;;;;;;;8.60;88.18;95217.91;5093339;28;20097;-73
2021/05/23 02:00:52;;;;;;;3.22;1.63;;;;;;;8.49;88.45;95217.91;5093169;28;20539;-72
2021/05/23 02:03:22;;;;;;;5.10;1.58;;;;;;;8.43;88.31;95218.94;5098849;28;20100;-72
2021/05/23 02:05:51;;;;;;;2.95;1.60;;;;;;;8.45;88.23;95219.50;5102960;28;20031;-71
2021/05/23 02:08:19;;;;;;;3.85;1.80;;;;;;;8.45;88.06;95222.09;5102121;28;20706;-72
2021/05/23 02:10:46;;;;;;;2.90;1.40;;;;;;;8.44;87.22;95220.53;5102832;28;20035;-72
2021/05/23 02:13:12;;;;;;;1.75;1.30;;;;;;;8.42;88.30;95227.03;5099984;28;20137;-72
2021/05/23 02:15:38;;;;;;;3.28;1.60;;;;;;;8.42;88.12;95233.09;5092431;28;20211;-72
2021/05/23 02:18:04;;;;;;;3.28;1.63;;;;;;;8.35;89.41;95229.16;5092311;28;20043;-72
2021/05/23 02:20:31;;;;;;;3.15;1.55;;;;;;;8.44;87.58;95236.25;5092202;28;20044;-73
2021/05/23 02:22:59;;;;;;;3.03;1.67;;;;;;;8.41;88.05;95236.75;5112146;28;20059;-72
2021/05/23 02:25:27;;;;;;;2.13;1.55;;;;;;;8.35;88.35;95235.19;5107944;28;20040;-72
2021/05/23 02:27:58;;;;;;;1.92;1.58;;;;;;;8.35;89.00;95237.81;5109626;28;20040;-72
2021/05/23 02:30:34;;;;;;;2.45;1.50;;;;;;;8.42;87.74;95240.97;5111444;28;20054;-73
2021/05/23 02:33:03;;;;;;;2.97;1.58;;;;;;;8.41;88.62;95252.50;5102568;28;20037;-72
2021/05/23 02:35:28;;;;;;;4.72;1.60;;;;;;;8.41;88.70;95255.13;5094598;28;20071;-71
2021/05/23 02:37:55;;;;;;;4.60;1.90;;;;;;;8.40;88.82;95244.88;5100878;28;20432;-72
2021/05/23 02:40:24;;;;;;;2.20;1.58;;;;;;;8.35;89.84;95252.75;5111705;28;20051;-72
2021/05/23 02:42:50;;;;;;;5.40;1.88;;;;;;;8.40;88.92;95245.66;5093524;28;20384;-71
2021/05/23 02:45:17;;;;;;;2.88;1.73;;;;;;;8.40;89.17;95256.16;5099045;27;20047;-72
2021/05/23 02:47:45;;;;;;;3.35;1.63;;;;;;;8.37;89.55;95261.94;5107614;27;20043;-74
2021/05/23 02:50:13;;;;;;;3.13;1.70;;;;;;;8.33;89.36;95268.72;5112231;28;20455;-72
2021/05/23 02:52:39;;;;;;;3.00;1.67;;;;;;;8.33;89.53;95271.34;5097667;28;20119;-72
2021/05/23 02:55:07;;;;;;;3.35;1.60;;;;;;;8.41;89.13;95283.19;5091805;28;20485;-72
2021/05/23 02:57:34;;;;;;;4.95;1.70;;;;;;;8.38;89.72;95289.72;5091862;28;20116;-73
2021/05/23 02:59:59;;;;;;;3.05;1.55;;;;;;;8.38;89.88;95284.47;5107862;28;20550;-74
2021/05/23 03:02:25;;;;;;;2.65;1.70;;;;;;;8.35;90.07;95290.25;5109600;28;20067;-72
2021/05/23 03:04:53;;;;;;;2.05;1.58;;;;;;;8.38;88.07;95294.97;5101888;28;20063;-71
2021/05/23 03:07:19;;;;;;;3.40;1.70;;;;;;;8.39;87.75;95306.25;5104950;28;20318;-72
2021/05/23 03:09:45;;;;;;;5.15;1.70;;;;;;;8.35;85.29;95313.03;5107023;28;20035;-72
2021/05/23 03:12:10;;;;;;;2.50;1.50;;;;;;;8.26;84.40;95315.38;5109373;28;20039;-72
2021/05/23 03:14:36;;;;;;;1.70;1.40;;;;;;;8.19;84.89;95322.72;5111988;28;20047;-72
2021/05/23 03:17:07;;;;;;;2.00;1.52;;;;;;;7.99;84.29;95324.25;5108433;28;20046;-73
2021/05/23 03:19:33;;;;;;;2.58;1.73;;;;;;;7.91;86.10;95332.59;5095410;28;20039;-72
2021/05/23 03:21:58;;;;;;;2.58;1.67;;;;;;;7.83;86.31;95340.94;5091413;28;20044;-73
2021/05/23 03:24:24;;;;;;;2.25;1.42;;;;;;;7.82;86.01;95349.84;5092161;28;20036;-76
2021/05/23 03:26:50;;;;;;;1.80;1.38;;;;;;;7.74;87.21;95349.31;5093451;28;20040;-73
2021/05/23 03:29:15;;;;;;;3.42;1.85;;;;;;;7.76;87.22;95356.91;5110985;28;20035;-72
2021/05/23 03:31:41;;;;;;;3.38;1.80;;;;;;;7.68;87.57;95365.22;5100228;28;20044;-73
2021/05/23 03:34:06;;;;;;;2.40;1.58;;;;;;;7.63;87.89;95368.63;5100609;28;20058;-73
2021/05/23 03:36:32;;;;;;;2.53;1.70;;;;;;;7.60;88.59;95371.72;5108339;28;20031;-72
2021/05/23 03:38:57;;;;;;;3.53;1.67;;;;;;;7.50;89.04;95379.53;5102455;28;20073;-72
2021/05/23 03:41:23;;;;;;;5.40;1.90;;;;;;;7.51;90.74;95388.97;5102111;28;20086;-72
2021/05/23 03:43:48;;;;;;;3.60;1.60;;;;;;;7.50;89.82;95384.75;5091015;28;20126;-73
2021/05/23 03:46:14;;;;;;;2.65;1.60;;;;;;;7.52;88.47;95385.31;5103471;28;20036;-73
2021/05/23 03:48:40;;;;;;;4.97;1.80;;;;;;;7.37;89.21;95386.78;5106672;28;20039;-72
2021/05/23 03:51:05;;;;;;;3.83;1.40;;;;;;;7.28;90.38;95388.28;5094049;28;20558;-73
2021/05/23 03:53:31;;;;;;;5.13;1.40;;;;;;;7.29;91.75;95387.25;5097636;28;20047;-74
2021/05/23 03:55:56;;;;;;;2.40;1.30;;;;;;;7.22;89.97;95389.28;5090837;28;20077;-73
2021/05/23 03:58:22;;;;;;;1.60;1.20;;;;;;;7.22;91.16;95399.75;5096413;28;20039;-73
2021/05/23 04:00:47;;;;;;;3.50;1.42;;;;;;;7.22;91.24;95405.00;5108949;28;20039;-73
2021/05/23 04:03:13;;;;;;;2.03;1.50;;;;;;;7.23;92.10;95398.72;5108998;28;20036;-74
2021/05/23 04:05:39;;;;;;;2.30;1.15;;;;;;;7.21;90.54;95398.16;5108426;28;20031;-76
2021/05/23 04:08:05;;;;;;;2.33;1.08;;;;;;;7.18;91.38;95398.69;5109256;28;20032;-74
2021/05/23 04:10:35;;;;;;;0.95;0.90;;;;;;;7.14;91.94;95402.81;5105285;28;20459;-73
2021/05/23 04:13:03;;;;;;;1.88;1.00;;;;;;;7.13;91.86;95401.28;5105686;28;20110;-73
2021/05/23 04:15:29;;;;;;;1.27;1.10;;;;;;;7.11;90.93;95406.72;5096731;28;20043;-73
2021/05/23 04:17:54;;;;;;;2.55;1.20;;;;;;;7.07;91.98;95411.69;5101737;28;20031;-74
2021/05/23 04:20:22;;;;;;;0.95;0.90;;;;;;;7.04;91.53;95412.19;5110155;28;20386;-73
2021/05/23 04:22:49;;;;;;;1.23;1.13;;;;;;;7.01;91.44;95414.50;5090467;28;20036;-73
2021/05/23 04:25:16;;;;;;;1.15;1.05;;;;;;;6.94;92.00;95414.72;5089908;28;20225;-73
2021/05/23 04:27:43;;;;;;;1.77;1.20;;;;;;;6.96;91.34;95420.47;5108356;28;20493;-73
2021/05/23 04:30:10;;;;;;;1.25;0.82;;;;;;;6.94;91.02;95423.34;5109403;28;20039;-73
2021/05/23 04:32:36;;;;;;;4.60;0.98;;;;;;;6.93;91.48;95432.22;5092244;28;20425;-73
2021/05/23 04:35:04;;;;;;;1.38;0.95;;;;;;;6.94;92.16;95428.56;5090101;28;20040;-73
2021/05/23 04:37:30;;;;;;;1.55;1.10;;;;;;;6.90;92.62;95439.78;5105667;28;20043;-73
2021/05/23 04:39:55;;;;;;;1.23;1.00;;;;;;;6.93;91.85;95441.91;5109140;27;20225;-73
2021/05/23 04:42:21;;;;;;;1.02;1.00;;;;;;;6.87;91.71;95445.53;5095398;28;20044;-73
2021/05/23 04:44:47;;;;;;;1.25;0.98;;;;;;;6.82;91.62;95448.06;5088786;28;20047;-73
2021/05/23 04:47:12;;;;;;;1.08;1.08;;;;;;;6.83;92.33;95449.66;5089048;28;20043;-73
2021/05/23 04:49:40;;;;;;;1.10;1.00;;;;;;;6.79;92.21;95443.34;5101527;28;20046;-74
2021/05/23 04:52:08;;;;;;;1.20;1.00;;;;;;;6.86;92.36;95457.00;5090237;28;20048;-73
2021/05/23 04:54:36;;;;;;;0.80;0.80;;;;;;;6.78;92.50;95457.44;5089903;28;20048;-73
2021/05/23 04:57:01;;;;;;;1.13;1.00;;;;;;;6.73;91.95;95464.19;5100454;28;20081;-73
2021/05/23 04:59:27;;;;;;;2.28;0.82;;;;;;;6.67;90.48;95467.81;5103247;28;20060;-73
2021/05/23 05:01:52;;;;;;;0.90;0.90;;;;;;;6.61;92.06;95474.03;5105202;28;20047;-73
2021/05/23 05:04:18;;;;;;;0.93;0.77;;;;;;;6.67;91.45;95483.50;5098983;28;20109;-73
2021/05/23 05:06:44;;;;;;;1.90;0.90;;;;;;;6.57;92.39;95483.38;5090539;28;20543;-73
2021/05/23 05:09:09;;;;;;;4.25;1.25;;;;;;;6.57;92.26;95483.38;5102322;28;20538;-73
2021/05/23 05:11:35;;;;;;;2.42;0.77;;;;;;;6.55;91.51;95480.19;5110612;28;20135;-73
2021/05/23 05:14:01;;;;;;;2.17;0.98;;;;;;;6.56;92.37;95481.78;5108600;28;20039;-73
2021/05/23 05:16:26;;;;;;;0.90;0.90;;;;;;;6.60;91.31;95488.13;5090037;28;20421;-73
2021/05/23 05:18:53;;;;;;;1.75;1.10;;;;;;;6.59;92.64;95497.81;5097415;28;20440;-73
2021/05/23 05:21:19;;;;;;;2.88;1.25;;;;;;;6.62;92.07;95493.09;5093796;28;20044;-74
2021/05/23 05:23:45;;;;;;;0.68;0.68;;;;;;;6.56;92.04;95502.72;5090648;28;20066;-74
2021/05/23 05:26:11;;;;;;;0.80;0.80;;;;;;;6.57;90.84;95504.31;5093363;28;20489;-73
2021/05/23 05:28:37;;;;;;;1.38;1.05;;;;;;;6.58;92.00;95511.13;5108283;28;20409;-74
2021/05/23 05:31:03;;;;;;;1.00;0.60;;;;;;;6.55;91.05;95512.38;5110079;28;20039;-73
2021/05/23 05:33:29;;;;;;;0.40;0.40;;;;;;;6.51;90.58;95515.75;5094246;28;20040;-73
2021/05/23 05:35:54;;;;;;;0.70;0.70;;;;;;;6.46;90.23;95518.28;5091269;28;20078;-74
2021/05/23 05:38:20;;;;;;;1.27;0.70;;;;;;;6.48;91.23;95521.44;5105376;28;20090;-73
2021/05/23 05:40:45;;;;;;;2.83;0.68;;;;;;;6.50;91.28;95519.38;5098640;28;20401;-73
2021/05/23 05:43:11;;;;;;;0.70;0.60;;;;;;;6.53;92.17;95524.13;5110477;28;20138;-73
2021/05/23 05:45:37;;;;;;;1.45;0.90;;;;;;;6.52;91.61;95522.53;5107547;28;20398;-73
2021/05/23 05:48:03;;;;;;;0.70;0.68;;;;;;;6.54;92.23;95525.72;5101169;28;20092;-73
2021/05/23 05:50:29;;;;;;;1.42;0.70;;;;;;;6.60;91.16;95529.97;5098084;28;20035;-73
2021/05/23 05:52:54;;;;;;;0.73;0.73;;;;;;;6.49;90.85;95538.69;5088748;28;20093;-73
2021/05/23 05:55:20;;;;;;;1.15;0.70;;;;;;;6.52;92.01;95540.81;5089910;28;20054;-74
2021/05/23 05:57:45;;;;;;;0.82;0.65;;;;;;;6.44;91.20;95559.53;5113348;28;20047;-73
2021/05/23 06:00:11;;;;;;;0.43;0.43;;;;;;;6.36;91.12;95556.31;5102611;28;20485;-71
2021/05/23 06:02:37;;;;;;;0.70;0.70;;;;;;;6.35;90.45;95554.75;5112732;28;20469;-72
2021/05/23 06:05:03;;;;;;;0.65;0.40;;;;;;;6.28;91.59;95554.13;5102595;28;20044;-72
2021/05/23 06:07:29;;;;;;;1.60;0.55;;;;;;;6.26;91.97;95556.19;5094543;28;20348;-71
2021/05/23 06:09:54;;;;;;;0.40;0.40;;;;;;;6.31;91.64;95558.88;5104404;28;20105;-72
2021/05/23 06:12:20;;;;;;;0.70;0.63;;;;;;;6.39;91.37;95568.91;5112361;28;20036;-73
2021/05/23 06:14:46;;;;;;;0.60;0.60;;;;;;;6.43;91.06;95573.66;5110470;28;20112;-72
2021/05/23 06:17:11;;;;;;;0.65;0.50;;;;;;;6.37;90.89;95578.81;5093148;28;20531;-71
2021/05/23 06:19:37;;;;;;;0.30;0.30;;;;;;;6.44;92.11;95575.22;5092646;28;20154;-71
2021/05/23 06:22:03;;;;;;;0.30;0.30;;;;;;;6.49;91.28;95585.75;5099079;28;20040;-72
2021/05/23 06:24:29;;;;;;;0.43;0.43;;;;;;;6.44;90.81;95583.06;5113179;28;20409;-72
2021/05/23 06:26:55;;;;;;;0.30;0.30;;;;;;;6.36;90.49;95598.13;5110779;28;20122;-73
2021/05/23 06:29:20;;;;;;;0.45;0.40;;;;;;;6.27;91.45;95594.34;5112180;28;20122;-72
2021/05/23 06:31:46;;;;;;;0.43;0.43;;;;;;;6.34;91.56;95594.97;5110614;28;20449;-72
2021/05/23 06:34:12;;;;;;;0.98;0.50;;;;;;;6.36;91.91;95603.34;5113030;28;20047;-72
2021/05/23 06:36:37;;;;;;;1.27;0.80;;;;;;;6.38;91.26;95601.31;5098574;28;20039;-72
2021/05/23 06:39:07;;;;;;;0.93;0.93;;;;;;;6.44;91.22;95598.75;5103633;27;20413;-73
2021/05/23 06:41:33;;;;;;;1.42;0.60;;;;;;;6.43;91.76;95608.44;5111388;28;20039;-72
2021/05/23 06:43:59;;;;;;;1.20;1.10;;;;;;;6.45;92.46;95605.56;5107012;28;20286;-72
2021/05/23 06:46:24;;;;;;;1.75;1.20;;;;;;;6.50;91.32;95618.72;5109255;28;20047;-72
2021/05/23 06:48:50;;;;;;;0.85;0.70;;;;;;;6.40;91.77;95616.75;5097790;28;20497;-72
2021/05/23 06:51:16;;;;;;;0.68;0.68;;;;;;;6.36;92.59;95619.03;5104131;28;20055;-72
2021/05/23 06:53:42;;;;;;;1.35;0.52;;;;;;;6.45;92.10;95618.66;5101207;28;20061;-73
2021/05/23 06:56:08;;;;;;;0.50;0.50;;;;;;;6.52;92.54;95633.16;5100714;28;20123;-73
2021/05/23 06:58:33;;;;;;;0.20;0.20;;;;;;;6.52;92.40;95632.34;5100892;28;20035;-73
2021/05/23 07:00:59;;;;;;;0.73;0.70;;;;;;;6.57;92.24;95635.03;5103048;28;20075;-72
2021/05/23 07:03:25;;;;;;;0.50;0.50;;;;;;;6.57;92.13;95640.25;5091644;28;20067;-72
2021/05/23 07:05:51;;;;;;;2.15;0.70;;;;;;;6.57;92.06;95645.50;5091908;28;20418;-72
2021/05/23 07:08:18;;;;;;;0.50;0.50;;;;;;;6.49;92.04;95643.28;5098762;28;20048;-73
2021/05/23 07:10:44;;;;;;;0.93;0.70;;;;;;;6.51;92.42;95651.69;5106616;28;20062;-72
2021/05/23 07:13:10;;;;;;;0.52;0.52;;;;;;;6.47;92.32;95655.81;5111514;28;20412;-73
2021/05/23 07:15:35;;;;;;;0.73;0.73;;;;;;;6.46;91.92;95664.69;5112136;28;20044;-72
2021/05/23 07:18:01;;;;;;;2.97;1.08;;;;;;;6.46;91.49;95659.44;5111078;27;20044;-72
2021/05/23 07:20:27;;;;;;;2.45;1.08;;;;;;;6.45;91.71;95668.31;5111975;28;20059;-71
2021/05/23 07:22:53;;;;;;;0.50;0.50;;;;;;;6.37;92.01;95670.31;5111450;28;20477;-71
2021/05/23 07:25:19;;;;;;;2.38;1.50;;;;;;;6.41;93.66;95674.03;5111480;28;20035;-71
2021/05/23 07:27:45;;;;;;;0.90;0.90;;;;;;;6.51;93.17;95675.22;5091897;28;20459;-72
2021/05/23 07:30:11;;;;;;;1.00;1.00;;;;;;;6.47;93.78;95689.81;5096273;28;20493;-70
2021/05/23 07:32:37;;;;;;;0.50;0.50;;;;;;;6.48;92.03;95693.97;5112238;28;20040;-71
2021/05/23 07:35:03;;;;;;;1.05;0.50;;;;;;;6.53;92.58;95686.22;5099690;27;20066;-72
2021/05/23 07:37:29;;;;;;;1.33;0.80;;;;;;;6.52;92.35;95684.63;5091794;28;20489;-70
2021/05/23 07:39:54;;;;;;;1.17;0.70;;;;;;;6.53;92.14;95691.44;5091644;28;20055;-70
2021/05/23 07:42:20;;;;;;;2.42;0.70;;;;;;;6.58;92.40;95691.53;5107192;28;20065;-69
2021/05/23 07:44:46;;;;;;;0.85;0.80;;;;;;;6.63;93.08;95691.59;5111867;28;20075;-70
2021/05/23 07:47:11;;;;;;;0.70;0.70;;;;;;;6.66;93.05;95701.56;5101978;28;20072;-70
2021/05/23 07:49:40;;;;;;;2.90;0.85;;;;;;;6.78;93.13;95703.31;5091035;28;20540;-70
2021/05/23 07:52:10;;;;;;;1.77;1.00;;;;;;;6.75;92.06;95710.63;5106439;28;20051;-70
2021/05/23 07:54:37;;;;;;;1.08;0.90;;;;;;;6.84;93.01;95707.56;5111653;28;20104;-69
2021/05/23 07:57:03;;;;;;;0.80;0.80;;;;;;;6.93;91.04;95716.63;5109990;28;20042;-71
2021/05/23 07:59:29;;;;;;;1.00;0.65;;;;;;;7.05;91.60;95709.47;5104410;28;20044;-71
2021/05/23 08:01:55;;;;;;;0.75;0.73;;;;;;;7.19;91.86;95709.09;5099908;28;20052;-70
2021/05/23 08:04:20;;;;;;;0.95;0.80;;;;;;;7.28;90.99;95707.63;5105120;28;20046;-71
2021/05/23 08:06:46;;;;;;;0.82;0.57;;;;;;;7.36;90.74;95704.59;5094988;28;20044;-70
2021/05/23 08:09:12;;;;;;;0.50;0.50;;;;;;;7.51;89.17;95695.34;5096925;28;20051;-70
2021/05/23 08:11:37;;;;;;;0.50;0.50;;;;;;;7.56;88.68;95695.41;5101861;28;20176;-71
2021/05/23 08:14:03;;;;;;;0.80;0.73;;;;;;;7.60;89.29;95688.63;5094521;28;20044;-70
2021/05/23 08:16:29;;;;;;;0.57;0.50;;;;;;;7.68;90.16;95685.56;5090501;28;20043;-70
2021/05/23 08:18:54;;;;;;;0.70;0.70;;;;;;;7.49;89.08;95692.97;5090616;28;20040;-70
2021/05/23 08:21:20;;;;;;;1.95;0.85;;;;;;;7.52;89.79;95702.16;5097978;28;20273;-70
2021/05/23 08:23:45;;;;;;;1.40;0.57;;;;;;;7.40;89.83;95721.41;5111066;28;20071;-71
2021/05/23 08:26:11;;;;;;;1.60;1.23;;;;;;;7.34;91.29;95727.63;5109471;28;20271;-70
2021/05/23 08:28:37;;;;;;;2.70;1.00;;;;;;;7.35;90.98;95726.56;5109487;28;20043;-70
2021/05/23 08:31:03;;;;;;;1.60;0.70;;;;;;;7.44;89.70;95738.22;5110106;28;20069;-70
2021/05/23 08:33:30;;;;;;;2.70;1.02;;;;;;;7.48;90.16;95732.50;5110786;28;20035;-71
2021/05/23 08:35:56;;;;;;;0.82;0.82;;;;;;;7.50;90.62;95735.66;5098655;28;20575;-70
2021/05/23 08:38:21;;;;;;;1.30;1.00;;;;;;;7.51;91.26;95747.72;5090461;28;20259;-71
2021/05/23 08:40:48;;;;;;;1.92;1.30;;;;;;;7.65;89.29;95750.78;5099080;28;20043;-71
2021/05/23 08:43:15;;;;;;;2.33;1.10;;;;;;;7.71;88.88;95753.19;5110762;28;20071;-71
2021/05/23 08:45:42;;;;;;;1.33;1.10;;;;;;;7.93;89.47;95739.28;5109684;28;20036;-71
2021/05/23 08:48:08;;;;;;;2.40;1.30;;;;;;;8.11;87.18;95746.78;5109535;28;20109;-71
2021/05/23 08:50:35;;;;;;;1.80;0.93;;;;;;;8.24;87.33;95745.59;5095736;28;20043;-71
2021/05/23 08:53:03;;;;;;;1.05;0.95;;;;;;;8.26;86.06;95753.22;5098914;28;20108;-72
2021/05/23 08:55:30;;;;;;;0.70;0.65;;;;;;;8.26;87.22;95747.97;5100006;28;20043;-71
2021/05/23 08:57:58;;;;;;;0.80;0.80;;;;;;;8.47;86.49;95738.50;5107673;28;20055;-71
2021/05/23 09:00:24;;;;;;;2.40;0.75;;;;;;;8.74;85.27;95743.69;5090599;28;20036;-71
2021/05/23 09:02:54;;;;;;;0.80;0.73;;;;;;;8.72;87.66;95756.28;5099393;28;20500;-71
2021/05/23 09:05:34;;;;;;;0.70;0.70;;;;;;;8.53;85.40;95757.69;5103293;28;20069;-71
2021/05/23 09:08:01;;;;;;;1.27;0.60;;;;;;;8.34;85.53;95760.66;5098908;28;20061;-72
2021/05/23 09:10:33;;;;;;;0.63;0.63;;;;;;;8.34;86.31;95752.78;5099851;28;20040;-71
2021/05/23 09:12:59;;;;;;;1.90;0.90;;;;;;;8.45;86.21;95764.97;5096647;28;20511;-70
2021/05/23 09:15:26;;;;;;;0.88;0.80;;;;;;;8.30;85.18;95764.81;5101662;28;20047;-72
2021/05/23 09:18:04;;;;;;;1.95;0.70;;;;;;;8.22;86.87;95768.66;5094462;28;20043;-71
2021/05/23 09:20:31;;;;;;;2.20;0.85;;;;;;;8.19;88.45;95769.16;5110240;28;20036;-70
2021/05/23 09:22:59;;;;;;;1.23;1.10;;;;;;;8.23;90.03;95774.69;5101807;28;20056;-71
2021/05/23 09:25:33;;;;;;;1.35;1.00;;;;;;;8.25;87.30;95793.63;5108396;28;20040;-71
2021/05/23 09:28:00;;;;;;;0.70;0.70;;;;;;;7.94;85.82;95793.28;5101077;28;20044;-70
2021/05/23 09:30:29;;;;;;;2.17;1.00;;;;;;;7.41;87.40;95801.56;5099376;28;20050;-71
2021/05/23 09:32:56;;;;;;;2.63;1.08;;;;;;;7.21;85.74;95785.56;5094153;28;20043;-72
2021/05/23 09:35:24;;;;;;;4.18;1.27;;;;;;;7.49;87.38;95781.22;5091999;28;20047;-70
2021/05/23 09:37:58;;;;;;;2.38;1.20;;;;;;;7.92;82.63;95779.63;5102818;28;20508;-70
2021/05/23 09:40:25;;;;;;;;;;;;;;;8.01;83.17;95777.38;5098036;28;20054;-70
2021/05/23 09:42:53;;;;;;;1.60;1.10;;;;;;;8.40;84.22;95775.38;5093302;28;19920;-70
2021/05/23 09:45:20;;;;;;;1.65;1.17;;;;;;;8.18;85.01;95777.28;5093304;28;20345;-76
2021/05/23 09:47:57;;;;;;;1.40;1.00;;;;;;;8.04;83.37;95775.03;5097331;28;20048;-70
2021/05/23 09:50:36;;;;;;;3.40;1.48;;;;;;;8.13;85.06;95785.88;5113093;28;20039;-71
2021/05/23 09:53:02;;;;;;;2.10;1.00;;;;;;;7.76;84.11;95792.56;5113157;28;20078;-70
2021/05/23 09:55:28;;;;;;;2.42;1.10;;;;;;;8.11;84.66;95793.19;5109578;28;20427;-70
2021/05/23 09:57:54;;;;;;;1.33;1.00;;;;;;;8.66;85.51;95796.63;5093515;28;20078;-71
2021/05/23 10:00:21;;;;;;;2.05;1.20;;;;;;;8.92;85.17;95791.56;5093464;28;20051;-70
2021/05/23 10:02:50;;;;;;;2.35;1.10;;;;;;;9.21;84.73;95793.88;5094167;28;20040;-70
2021/05/23 10:05:16;;;;;;;2.40;1.20;;;;;;;9.56;84.56;95790.66;5094475;28;20583;-71
2021/05/23 10:07:42;;;;;;;1.88;1.30;;;;;;;10.05;82.16;95797.44;5111415;28;20044;-71
2021/05/23 10:10:08;;;;;;;1.20;1.10;;;;;;;10.19;84.67;95803.78;5109017;28;20040;-71
2021/05/23 10:12:35;;;;;;;1.75;0.80;;;;;;;9.73;78.34;95801.00;5108018;28;20409;-70
2021/05/23 10:15:01;;;;;;;2.75;1.02;;;;;;;9.53;77.57;95791.97;5107722;28;20489;-71
2021/05/23 10:17:27;;;;;;;2.28;1.00;;;;;;;9.40;80.40;95789.78;5105592;28;20101;-71
2021/05/23 10:19:53;;;;;;;3.60;1.45;;;;;;;9.88;82.87;95785.28;5100191;28;20066;-71
2021/05/23 10:22:20;;;;;;;1.08;1.02;;;;;;;10.35;78.44;95791.47;5111579;28;20520;-72
2021/05/23 10:24:53;;;;;;;1.17;1.08;;;;;;;10.85;73.69;95793.63;5110227;28;20504;-71
2021/05/23 10:27:22;;;;;;;2.38;1.10;;;;;;;9.89;74.34;95784.22;5111096;28;20462;-71
2021/05/23 10:29:50;;;;;;;1.85;1.05;;;;;;;9.83;83.59;95795.78;5109736;28;20042;-70
2021/05/23 10:32:21;;;;;;;1.63;1.08;;;;;;;9.60;81.08;95796.22;5108683;28;20497;-70
2021/05/23 10:34:48;;;;;;;1.63;1.10;;;;;;;9.34;79.14;95798.69;5100912;27;20048;-72
2021/05/23 10:37:25;;;;;;;1.30;1.20;;;;;;;8.96;81.21;95797.91;5093208;28;20044;-71
2021/05/23 10:39:51;;;;;;;1.20;0.93;;;;;;;9.04;80.99;95805.31;5092785;28;20579;-72
2021/05/23 10:42:19;;;;;;;3.28;1.17;;;;;;;9.19;82.30;95813.31;5094267;28;20040;-72
2021/05/23 10:44:46;;;;;;;2.33;1.25;;;;;;;9.53;79.19;95810.34;5098445;28;20044;-71
2021/05/23 10:47:15;;;;;;;2.63;1.30;;;;;;;9.28;78.43;95810.19;5097537;28;20039;-71
2021/05/23 10:50:08;;;;;;;2.58;1.23;;;;;;;9.29;77.14;95796.03;5109319;28;20047;-71
2021/05/23 10:52:35;;;;;;;1.73;1.30;;;;;;;9.87;76.77;95791.59;5112290;28;20040;-72
2021/05/23 10:55:14;;;;;;;3.13;1.33;;;;;;;11.90;68.64;95792.09;5098025;28;20516;-72
2021/05/23 10:57:51;;;;;;;1.95;1.23;;;;;;;11.07;74.49;95786.22;5110819;28;20058;-72
2021/05/23 11:00:27;;;;;;;2.42;1.23;;;;;;;9.89;74.04;95793.97;5107474;28;20040;-71
2021/05/23 11:02:54;;;;;;;1.35;1.15;;;;;;;10.21;76.71;95780.66;5092897;28;20438;-71
2021/05/23 11:05:21;;;;;;;1.77;1.30;;;;;;;10.45;74.79;95784.66;5110302;28;20051;-72
2021/05/23 11:08:00;;;;;;;1.55;1.13;;;;;;;11.36;76.02;95779.59;5113081;28;20044;-70
2021/05/23 11:10:38;;;;;;;67.55;4.82;;;;;;;13.93;68.91;95764.56;5108634;28;20452;-70
2021/05/23 11:13:04;;;;;;;4.50;1.50;;;;;;;15.32;68.87;95759.81;5096200;28;20044;-71
2021/05/23 11:15:46;;;;;;;1.60;1.15;;;;;;;13.37;63.73;95762.56;5110659;28;20036;-71
2021/05/23 11:18:19;;;;;;;1.60;1.20;;;;;;;14.66;64.37;95757.22;5104580;28;20048;-72
2021/05/23 11:21:04;;;;;;;2.70;1.58;;;;;;;14.57;70.71;95756.28;5111517;27;20539;-71
2021/05/23 11:23:31;;;;;;;1.85;1.05;;;;;;;13.03;70.91;95758.09;5107483;28;20126;-71
2021/05/23 11:26:11;;;;;;;2.47;1.20;;;;;;;11.66;71.25;95762.13;5106464;28;20043;-75
2021/05/23 11:28:37;;;;;;;1.17;1.08;;;;;;;11.31;73.98;95771.72;5099760;28;20040;-73
2021/05/23 11:31:04;;;;;;;1.90;1.30;;;;;;;14.61;69.43;95756.47;5110517;28;20055;-72
2021/05/23 11:33:30;;;;;;;4.93;1.48;;;;;;;15.88;61.73;95750.03;5100642;28;20448;-73
2021/05/23 11:35:55;;;;;;;2.22;1.50;;;;;;;16.45;57.19;95752.25;5100703;28;20040;-73
2021/05/23 11:38:36;;;;;;;1.98;1.63;;;;;;;16.15;55.37;95752.91;5090926;28;20429;-71
2021/05/23 11:41:02;;;;;;;1.75;1.40;;;;;;;16.57;59.68;95748.28;5098258;28;20044;-70
2021/05/23 11:43:27;;;;;;;1.17;1.17;;;;;;;16.83;56.15;95745.00;5103985;28;20454;-70