Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:24;;;;;;;;;;;0.70;99.90;;;;;;5089401;28;20374;-76
2022/01/15 00:02:51;;;;;;;;;;;0.60;99.90;;;;;;5090683;28;19928;-76
2022/01/15 00:05:17;;;;;;;;;;;0.70;99.90;;;;;;5083598;28;20374;-76
2022/01/15 00:07:47;;;;;;;;;;;0.70;99.90;;;;;;5082736;28;19932;-76
2022/01/15 00:10:14;;;;;;;;;;;0.70;99.90;;;;;;5088436;28;19932;-76
2022/01/15 00:12:41;;;;;;;;;;;0.60;99.90;;;;;;5079526;28;19924;-76
2022/01/15 00:15:12;;;;;;;;;;;0.60;99.90;;;;;;5089026;28;19955;-76
2022/01/15 00:17:49;;;;;;;;;;;0.60;99.90;;;;;;5090629;28;20301;-76
2022/01/15 00:20:19;;;;;;;;;;;0.60;99.90;;;;;;5090437;28;20416;-76
2022/01/15 00:22:46;;;;;;;;;;;0.60;99.90;;;;;;5081644;28;19970;-76
2022/01/15 00:25:13;;;;;;;;;;;0.60;99.90;;;;;;5089327;28;19955;-76
2022/01/15 00:27:40;;;;;;;;;;;0.60;99.90;;;;;;5091055;28;19924;-76
2022/01/15 00:30:09;;;;;;;;;;;0.50;99.90;;;;;;5100714;28;19924;-76
2022/01/15 00:32:36;;;;;;;;;;;0.50;99.90;;;;;;5081821;28;19932;-76
2022/01/15 00:35:03;;;;;;;;;;;0.50;99.90;;;;;;5085674;28;19928;-76
2022/01/15 00:37:31;;;;;;;;;;;0.50;99.90;;;;;;5089277;28;19924;-76
2022/01/15 00:39:59;;;;;;;;;;;0.50;99.90;;;;;;5088692;28;20361;-76
2022/01/15 00:42:26;;;;;;;;;;;0.50;99.90;;;;;;5090197;28;19966;-76
2022/01/15 00:44:55;;;;;;;;;;;0.50;99.90;;;;;;5085778;28;19924;-76
2022/01/15 00:47:25;;;;;;;;;;;0.50;99.90;;;;;;5086972;28;20519;-76
2022/01/15 00:49:52;;;;;;;;;;;0.50;99.90;;;;;;5088871;28;20019;-76
2022/01/15 00:52:19;;;;;;;;;;;0.50;99.90;;;;;;5083268;28;19931;-76
2022/01/15 00:54:46;;;;;;;;;;;0.50;99.90;;;;;;5088461;28;19924;-76
2022/01/15 00:57:13;;;;;;;;;;;0.50;99.90;;;;;;5087304;28;20015;-76
2022/01/15 00:59:40;;;;;;;;;;;0.50;99.90;;;;;;5081916;28;20364;-76
2022/01/15 01:02:07;;;;;;;;;;;0.50;99.90;;;;;;5090340;28;20027;-76
2022/01/15 01:04:35;;;;;;;;;;;0.50;99.90;;;;;;5077103;28;19928;-76
2022/01/15 01:07:02;;;;;;;;;;;0.50;99.90;;;;;;5088079;28;20328;-76
2022/01/15 01:12:24;;;;;;;;;;;0.40;99.90;;;;;;5054538;28;19924;-74
2022/01/15 01:20:30;;;;;;;;;;;0.40;99.90;;;;;;5058093;28;19927;-74
2022/01/15 01:22:57;;;;;;;;;;;0.40;99.90;;;;;;5065861;28;19925;-74
2022/01/15 01:25:30;;;;;;;;;;;0.40;99.90;;;;;;5060214;28;19925;-74
2022/01/15 01:28:04;;;;;;;;;;;0.40;99.90;;;;;;5086644;28;19925;-74
2022/01/15 01:30:37;;;;;;;;;;;0.40;99.90;;;;;;5068082;28;19932;-74
2022/01/15 01:33:16;;;;;;;;;;;0.40;99.90;;;;;;5071214;28;19932;-74
2022/01/15 01:35:49;;;;;;;;;;;0.40;99.90;;;;;;5070236;28;19924;-74
2022/01/15 01:38:25;;;;;;;;;;;0.40;99.90;;;;;;5071738;28;19986;-74
2022/01/15 01:40:51;;;;;;;;;;;0.30;99.90;;;;;;5068622;28;19924;-75
2022/01/15 01:46:35;;;;;;;;;;;0.30;99.90;;;;;;5065744;28;19928;-74
2022/01/15 01:49:03;;;;;;;;;;;0.30;99.90;;;;;;5066573;28;19924;-74
2022/01/15 01:51:34;;;;;;;;;;;0.30;99.90;;;;;;5087271;28;19968;-74
2022/01/15 01:54:03;;;;;;;;;;;0.30;99.90;;;;;;5074200;28;19932;-74
2022/01/15 01:56:30;;;;;;;;;;;0.30;99.90;;;;;;5068137;28;19992;-74
2022/01/15 01:58:57;;;;;;;;;;;0.30;99.90;;;;;;5072402;28;20211;-74
2022/01/15 02:01:24;;;;;;;;;;;0.30;99.90;;;;;;5067689;28;19931;-74
2022/01/15 02:03:51;;;;;;;;;;;0.30;99.90;;;;;;5069569;28;19924;-74
2022/01/15 02:06:19;;;;;;;;;;;0.30;99.90;;;;;;5069931;28;19933;-74
2022/01/15 02:08:48;;;;;;;;;;;0.30;99.90;;;;;;5075912;28;19924;-74
2022/01/15 02:11:15;;;;;;;;;;;0.30;99.90;;;;;;5077520;28;19928;-76
2022/01/15 02:13:43;;;;;;;;;;;0.30;99.90;;;;;;5066280;28;19928;-76
2022/01/15 02:16:11;;;;;;;;;;;0.30;99.90;;;;;;5068456;28;20053;-76
2022/01/15 02:18:38;;;;;;;;;;;0.30;99.90;;;;;;5074104;28;19925;-74
2022/01/15 02:23:52;;;;;;;;;;;0.30;99.90;;;;;;5061756;28;19968;-74
2022/01/15 02:26:20;;;;;;;;;;;0.30;99.90;;;;;;5066894;28;19970;-74
2022/01/15 02:28:58;;;;;;;;;;;0.20;99.90;;;;;;5067951;28;20313;-74
2022/01/15 02:31:25;;;;;;;;;;;0.20;99.90;;;;;;5071222;28;19936;-74
2022/01/15 02:33:54;;;;;;;;;;;0.30;99.90;;;;;;5071274;28;20374;-74
2022/01/15 02:36:23;;;;;;;;;;;0.20;99.90;;;;;;5063294;28;19934;-74
2022/01/15 02:38:50;;;;;;;;;;;0.20;99.90;;;;;;5070699;28;20416;-74
2022/01/15 02:41:25;;;;;;;;;;;0.20;99.90;;;;;;5060504;28;20413;-74
2022/01/15 02:43:53;;;;;;;;;;;0.20;99.90;;;;;;5088829;28;19928;-74
2022/01/15 02:46:22;;;;;;;;;;;0.20;99.90;;;;;;5068934;28;19951;-74
2022/01/15 02:48:51;;;;;;;;;;;0.20;99.90;;;;;;5066399;28;20639;-74
2022/01/15 02:51:18;;;;;;;;;;;0.20;99.90;;;;;;5068963;28;20337;-74
2022/01/15 02:53:50;;;;;;;;;;;0.10;99.90;;;;;;5066052;28;20031;-74
2022/01/15 02:56:16;;;;;;;;;;;0.20;99.90;;;;;;5067263;28;19925;-74
2022/01/15 02:58:43;;;;;;;;;;;0.20;99.90;;;;;;5058633;28;19975;-74
2022/01/15 03:01:10;;;;;;;;;;;0.20;99.90;;;;;;5061380;28;20469;-74
2022/01/15 03:03:37;;;;;;;;;;;0.20;99.90;;;;;;5069953;28;20448;-74
2022/01/15 03:06:09;;;;;;;;;;;0.20;99.90;;;;;;5093156;28;20015;-74
2022/01/15 03:08:36;;;;;;;;;;;0.10;99.90;;;;;;5095481;28;19925;-74
2022/01/15 03:11:06;;;;;;;;;;;0.10;99.90;;;;;;5093339;28;19938;-76
2022/01/15 03:13:33;;;;;;;;;;;0.20;99.90;;;;;;5086451;28;20382;-76
2022/01/15 03:16:00;;;;;;;;;;;0.10;99.90;;;;;;5086296;28;19985;-76
2022/01/15 03:18:27;;;;;;;;;;;0.10;99.90;;;;;;5074701;28;19932;-76
2022/01/15 03:20:54;;;;;;;;;;;0.10;99.90;;;;;;5092296;28;19977;-74
2022/01/15 03:23:21;;;;;;;;;;;0.10;99.90;;;;;;5084330;28;20429;-74
2022/01/15 03:25:48;;;;;;;;;;;0.10;99.90;;;;;;5082040;28;20386;-74
2022/01/15 03:28:16;;;;;;;;;;;0.00;99.90;;;;;;5089715;28;20385;-74
2022/01/15 03:30:43;;;;;;;;;;;0.10;99.90;;;;;;5087833;28;20562;-74
2022/01/15 03:33:10;;;;;;;;;;;0.00;99.90;;;;;;5075346;28;20325;-74
2022/01/15 03:35:37;;;;;;;;;;;0.00;99.90;;;;;;5090598;28;20007;-74
2022/01/15 03:38:05;;;;;;;;;;;0.00;99.90;;;;;;5090346;28;19928;-74
2022/01/15 03:40:33;;;;;;;;;;;0.00;99.90;;;;;;5090694;28;19970;-74
2022/01/15 03:43:00;;;;;;;;;;;0.10;99.90;;;;;;5064047;28;20398;-74
2022/01/15 03:45:28;;;;;;;;;;;0.00;99.90;;;;;;5073230;28;19931;-74
2022/01/15 03:47:56;;;;;;;;;;;0.00;99.90;;;;;;5089466;28;20378;-74
2022/01/15 03:50:23;;;;;;;;;;;0.00;99.90;;;;;;5088586;28;19934;-74
2022/01/15 03:52:50;;;;;;;;;;;0.00;99.90;;;;;;5069145;28;19931;-74
2022/01/15 03:55:18;;;;;;;;;;;-0.10;99.90;;;;;;5088153;28;19959;-73
2022/01/15 03:57:45;;;;;;;;;;;-0.10;99.90;;;;;;5072497;28;19932;-74
2022/01/15 04:00:13;;;;;;;;;;;-0.10;99.90;;;;;;5085840;28;19924;-74
2022/01/15 04:02:42;;;;;;;;;;;-0.10;99.90;;;;;;5090652;28;19931;-74
2022/01/15 04:05:09;;;;;;;;;;;-0.10;99.90;;;;;;5079823;28;20401;-74
2022/01/15 04:07:36;;;;;;;;;;;-0.10;99.90;;;;;;5065695;28;19924;-75
2022/01/15 04:10:03;;;;;;;;;;;-0.10;99.90;;;;;;5088598;28;19928;-74
2022/01/15 04:12:30;;;;;;;;;;;-0.20;99.90;;;;;;5088784;28;19928;-74
2022/01/15 04:14:57;;;;;;;;;;;-0.20;99.90;;;;;;5088999;28;20359;-74
2022/01/15 04:17:25;;;;;;;;;;;-0.20;99.90;;;;;;5080873;28;19963;-74
2022/01/15 04:19:54;;;;;;;;;;;-0.20;99.90;;;;;;5090800;28;20353;-74
2022/01/15 04:22:21;;;;;;;;;;;-0.20;99.90;;;;;;5090154;28;19924;-74
2022/01/15 04:24:47;;;;;;;;;;;-0.20;99.90;;;;;;5072257;28;19946;-74
2022/01/15 04:27:14;;;;;;;;;;;-0.20;99.90;;;;;;5088256;28;19924;-74
2022/01/15 04:29:41;;;;;;;;;;;-0.20;99.90;;;;;;5085538;28;19924;-74
2022/01/15 04:32:09;;;;;;;;;;;-0.20;99.90;;;;;;5087053;28;20469;-74
2022/01/15 04:34:36;;;;;;;;;;;-0.20;99.90;;;;;;5084429;28;19951;-74
2022/01/15 04:37:09;;;;;;;;;;;-0.20;99.90;;;;;;5090137;28;19928;-73
2022/01/15 04:39:36;;;;;;;;;;;-0.20;99.90;;;;;;5079715;28;19963;-73
2022/01/15 04:42:03;;;;;;;;;;;-0.20;99.90;;;;;;5081457;28;20305;-74
2022/01/15 04:44:30;;;;;;;;;;;-0.20;99.90;;;;;;5090907;28;20015;-73
2022/01/15 04:46:59;;;;;;;;;;;-0.20;99.90;;;;;;5081892;28;19925;-73
2022/01/15 04:49:26;;;;;;;;;;;-0.20;99.90;;;;;;5073213;28;20006;-73
2022/01/15 04:51:53;;;;;;;;;;;-0.20;99.90;;;;;;5069857;28;19924;-74
2022/01/15 04:54:21;;;;;;;;;;;-0.30;99.90;;;;;;5086544;28;19986;-74
2022/01/15 04:56:48;;;;;;;;;;;-0.30;99.90;;;;;;5064492;28;19931;-73
2022/01/15 04:59:15;;;;;;;;;;;-0.30;99.90;;;;;;5080222;28;20229;-74
2022/01/15 05:01:42;;;;;;;;;;;-0.30;99.90;;;;;;5093895;28;19924;-74
2022/01/15 05:04:09;;;;;;;;;;;-0.30;99.90;;;;;;5080140;28;20370;-76
2022/01/15 05:06:35;;;;;;;;;;;-0.30;99.90;;;;;;5093264;28;20399;-76
2022/01/15 05:09:05;;;;;;;;;;;-0.30;99.90;;;;;;5086579;28;19932;-73
2022/01/15 05:11:44;;;;;;;;;;;-0.30;99.90;;;;;;5096133;28;20390;-73
2022/01/15 05:14:12;;;;;;;;;;;-0.30;99.90;;;;;;5088748;28;20451;-74
2022/01/15 05:16:39;;;;;;;;;;;-0.40;99.90;;;;;;5084895;28;19981;-74
2022/01/15 05:19:06;;;;;;;;;;;-0.30;99.90;;;;;;5088940;28;19991;-73
2022/01/15 05:21:33;;;;;;;;;;;-0.30;99.90;;;;;;5078445;28;19971;-73
2022/01/15 05:24:00;;;;;;;;;;;-0.30;99.90;;;;;;5116951;27;19932;-74
2022/01/15 05:26:27;;;;;;;;;;;-0.40;99.90;;;;;;5090254;28;19932;-74
2022/01/15 05:28:56;;;;;;;;;;;-0.30;99.90;;;;;;5079302;28;19935;-74
2022/01/15 05:31:24;;;;;;;;;;;-0.40;99.90;;;;;;5085340;28;20474;-74
2022/01/15 05:33:50;;;;;;;;;;;-0.40;99.90;;;;;;5092095;28;19924;-73
2022/01/15 05:36:17;;;;;;;;;;;-0.40;99.90;;;;;;5077102;28;19924;-74
2022/01/15 05:38:44;;;;;;;;;;;-0.40;99.90;;;;;;5090715;28;20343;-74
2022/01/15 05:41:11;;;;;;;;;;;-0.30;99.90;;;;;;5089726;28;19936;-73
2022/01/15 05:43:38;;;;;;;;;;;-0.40;99.90;;;;;;5071948;28;19947;-74
2022/01/15 05:46:07;;;;;;;;;;;-0.40;99.90;;;;;;5095785;28;20013;-73
2022/01/15 05:48:34;;;;;;;;;;;-0.40;99.90;;;;;;5086722;28;20015;-74
2022/01/15 05:51:00;;;;;;;;;;;-0.40;99.90;;;;;;5090510;28;19924;-75
2022/01/15 05:53:27;;;;;;;;;;;-0.40;99.90;;;;;;5087415;28;19932;-75
2022/01/15 05:55:54;;;;;;;;;;;-0.40;99.90;;;;;;5080523;28;19926;-74
2022/01/15 05:58:21;;;;;;;;;;;-0.40;99.90;;;;;;5083350;28;20278;-74
2022/01/15 06:00:48;;;;;;;;;;;-0.40;99.90;;;;;;5092584;28;19963;-74
2022/01/15 06:03:16;;;;;;;;;;;-0.40;99.90;;;;;;5082563;28;19928;-74
2022/01/15 06:05:43;;;;;;;;;;;-0.40;99.90;;;;;;5086169;28;19971;-74
2022/01/15 06:08:10;;;;;;;;;;;-0.40;99.90;;;;;;5065559;28;20394;-76
2022/01/15 06:10:38;;;;;;;;;;;-0.40;99.90;;;;;;5096842;28;19931;-73
2022/01/15 06:13:05;;;;;;;;;;;-0.40;99.90;;;;;;5107307;28;19935;-73
2022/01/15 06:15:33;;;;;;;;;;;-0.40;99.90;;;;;;5086157;28;19970;-73
2022/01/15 06:18:00;;;;;;;;;;;-0.40;99.90;;;;;;5074322;28;19924;-74
2022/01/15 06:20:29;;;;;;;;;;;-0.40;99.90;;;;;;5089122;28;19932;-73
2022/01/15 06:22:55;;;;;;;;;;;-0.40;99.90;;;;;;5068297;28;19931;-73
2022/01/15 06:25:23;;;;;;;;;;;-0.40;99.90;;;;;;5067811;28;20412;-74
2022/01/15 06:27:49;;;;;;;;;;;-0.40;99.90;;;;;;5076306;28;20279;-73
2022/01/15 06:30:16;;;;;;;;;;;-0.40;99.90;;;;;;5073065;28;19931;-73
2022/01/15 06:32:43;;;;;;;;;;;-0.40;99.90;;;;;;5075396;28;19977;-74
2022/01/15 06:35:12;;;;;;;;;;;-0.40;99.90;;;;;;5099477;28;19924;-74
2022/01/15 06:37:41;;;;;;;;;;;-0.40;99.90;;;;;;5099657;28;19924;-74
2022/01/15 06:40:09;;;;;;;;;;;-0.40;99.90;;;;;;5089888;28;20023;-73
2022/01/15 06:42:36;;;;;;;;;;;-0.50;99.90;;;;;;5091900;28;19947;-73
2022/01/15 06:45:03;;;;;;;;;;;-0.40;99.90;;;;;;5070364;28;19959;-74
2022/01/15 06:47:30;;;;;;;;;;;-0.40;99.90;;;;;;5092024;28;19924;-73
2022/01/15 06:49:57;;;;;;;;;;;-0.50;99.90;;;;;;5089718;28;21499;-73
2022/01/15 06:52:24;;;;;;;;;;;-0.50;99.90;;;;;;5085461;28;19924;-73
2022/01/15 06:54:52;;;;;;;;;;;-0.50;99.90;;;;;;5086505;28;19924;-73
2022/01/15 06:57:19;;;;;;;;;;;-0.40;99.90;;;;;;5072777;28;19946;-73
2022/01/15 06:59:46;;;;;;;;;;;-0.40;99.90;;;;;;5085332;28;21291;-73
2022/01/15 07:02:13;;;;;;;;;;;-0.40;99.90;;;;;;5088486;28;19928;-73
2022/01/15 07:04:40;;;;;;;;;;;-0.40;99.90;;;;;;5092620;28;20348;-73
2022/01/15 07:07:07;;;;;;;;;;;-0.40;99.90;;;;;;5074993;28;20692;-73
2022/01/15 07:09:35;;;;;;;;;;;-0.50;99.90;;;;;;5110981;28;19946;-73
2022/01/15 07:12:03;;;;;;;;;;;-0.50;99.90;;;;;;5106460;28;19955;-74
2022/01/15 07:14:30;;;;;;;;;;;-0.50;99.90;;;;;;5078441;28;19952;-74
2022/01/15 07:16:57;;;;;;;;;;;-0.50;99.90;;;;;;5088024;28;19932;-74
2022/01/15 07:19:24;;;;;;;;;;;-0.50;99.90;;;;;;5074664;28;19991;-73
2022/01/15 07:21:51;;;;;;;;;;;-0.50;99.90;;;;;;5090354;28;19959;-73
2022/01/15 07:24:18;;;;;;;;;;;-0.50;99.90;;;;;;5095622;28;19923;-73
2022/01/15 07:26:45;;;;;;;;;;;-0.50;99.90;;;;;;5094853;28;19928;-73
2022/01/15 07:29:15;;;;;;;;;;;-0.50;99.90;;;;;;5095636;28;19932;-73
2022/01/15 07:31:44;;;;;;;;;;;-0.50;99.90;;;;;;5089210;28;20358;-73
2022/01/15 07:34:11;;;;;;;;;;;-0.50;99.90;;;;;;5111721;22;19932;-79
2022/01/15 07:36:38;;;;;;;;;;;-0.50;99.90;;;;;;5090638;28;19930;-79
2022/01/15 07:39:07;;;;;;;;;;;-0.50;99.90;;;;;;5084825;28;19949;-79
2022/01/15 07:41:34;;;;;;;;;;;-0.50;99.90;;;;;;5084114;28;19970;-80
2022/01/15 07:44:03;;;;;;;;;;;-0.50;99.90;;;;;;5091261;28;19927;-80
2022/01/15 07:46:31;;;;;;;;;;;-0.50;99.90;;;;;;5078094;28;19931;-80
2022/01/15 07:48:58;;;;;;;;;;;-0.50;99.90;;;;;;5078106;28;19931;-80
2022/01/15 07:51:25;;;;;;;;;;;-0.50;99.90;;;;;;5088355;28;19924;-80
2022/01/15 07:53:52;;;;;;;;;;;-0.50;99.90;;;;;;5086357;28;19955;-80
2022/01/15 07:56:19;;;;;;;;;;;-0.50;99.90;;;;;;5071147;28;19977;-80
2022/01/15 07:58:46;;;;;;;;;;;-0.50;99.90;;;;;;5089739;28;20309;-80
2022/01/15 08:01:13;;;;;;;;;;;-0.50;99.90;;;;;;5072642;28;19977;-80
2022/01/15 08:03:42;;;;;;;;;;;-0.50;99.90;;;;;;5090255;28;19925;-80
2022/01/15 08:06:09;;;;;;;;;;;-0.60;99.90;;;;;;5084870;28;20069;-79
2022/01/15 08:08:36;;;;;;;;;;;-0.50;99.90;;;;;;5089104;28;20351;-80
2022/01/15 08:11:05;;;;;;;;;;;-0.50;99.90;;;;;;5068039;28;20310;-80
2022/01/15 08:13:32;;;;;;;;;;;-0.50;99.90;;;;;;5077866;28;19940;-80
2022/01/15 08:15:59;;;;;;;;;;;-0.50;99.90;;;;;;5082331;28;19925;-80
2022/01/15 08:18:26;;;;;;;;;;;-0.50;99.90;;;;;;5085362;28;20015;-79
2022/01/15 08:20:54;;;;;;;;;;;-0.50;99.90;;;;;;5084218;28;19928;-79
2022/01/15 08:23:21;;;;;;;;;;;-0.50;99.90;;;;;;5063881;28;19931;-80
2022/01/15 08:25:48;;;;;;;;;;;-0.50;99.90;;;;;;5089245;28;19925;-80
2022/01/15 08:28:16;;;;;;;;;;;-0.50;99.90;;;;;;5065326;28;20363;-80
2022/01/15 08:30:43;;;;;;;;;;;-0.50;99.90;;;;;;5085238;28;22375;-79
2022/01/15 08:33:10;;;;;;;;;;;-0.50;99.90;;;;;;5076673;28;20443;-80
2022/01/15 08:35:37;;;;;;;;;;;-0.50;99.90;;;;;;5072515;28;20396;-80
2022/01/15 08:38:05;;;;;;;;;;;-0.50;99.90;;;;;;5093826;28;20409;-80
2022/01/15 08:40:33;;;;;;;;;;;-0.60;99.90;;;;;;5073876;28;19985;-80
2022/01/15 08:43:00;;;;;;;;;;;-0.60;99.90;;;;;;5088002;28;19982;-80
2022/01/15 08:45:27;;;;;;;;;;;-0.50;99.90;;;;;;5085219;28;19938;-80
2022/01/15 08:47:54;;;;;;;;;;;-0.50;99.90;;;;;;5065237;28;19924;-79
2022/01/15 08:50:21;;;;;;;;;;;-0.50;99.90;;;;;;5093616;28;19924;-79
2022/01/15 08:52:48;;;;;;;;;;;-0.50;99.90;;;;;;5087168;28;19934;-80
2022/01/15 08:55:17;;;;;;;;;;;-0.50;99.90;;;;;;5060404;28;19931;-79
2022/01/15 08:57:45;;;;;;;;;;;-0.50;99.90;;;;;;5089228;28;19931;-79
2022/01/15 09:00:13;;;;;;;;;;;-0.50;99.90;;;;;;5086385;28;19928;-80
2022/01/15 09:02:40;;;;;;;;;;;-0.50;99.90;;;;;;5070200;28;19924;-79
2022/01/15 09:05:08;;;;;;;;;;;-0.50;99.90;;;;;;5085975;28;20408;-79
2022/01/15 09:07:35;;;;;;;;;;;-0.50;99.90;;;;;;5089284;28;19924;-79
2022/01/15 09:10:02;;;;;;;;;;;-0.50;99.90;;;;;;5094098;28;19928;-80
2022/01/15 09:12:30;;;;;;;;;;;-0.50;99.90;;;;;;5092856;28;19924;-80
2022/01/15 09:14:59;;;;;;;;;;;-0.50;99.90;;;;;;5067862;28;19935;-79
2022/01/15 09:17:26;;;;;;;;;;;-0.50;99.90;;;;;;5090595;28;19947;-79
2022/01/15 09:19:53;;;;;;;;;;;-0.50;99.90;;;;;;5086437;28;19980;-80
2022/01/15 09:22:20;;;;;;;;;;;-0.50;99.90;;;;;;5088266;28;19924;-79
2022/01/15 09:24:47;;;;;;;;;;;-0.50;99.90;;;;;;5074877;28;20557;-79
2022/01/15 09:30:16;;;;;;;;;;;-0.40;99.90;;;;;;5073217;28;19927;-79
2022/01/15 09:32:43;;;;;;;;;;;-0.40;99.90;;;;;;5097453;28;20015;-79
2022/01/15 09:35:11;;;;;;;;;;;-0.40;99.90;;;;;;5079719;28;20015;-79
2022/01/15 09:37:38;;;;;;;;;;;-0.40;99.90;;;;;;5085352;28;19931;-79
2022/01/15 09:40:06;;;;;;;;;;;-0.40;99.90;;;;;;5085018;28;19924;-79
2022/01/15 09:42:34;;;;;;;;;;;-0.40;99.90;;;;;;5084247;28;19925;-79
2022/01/15 09:45:03;;;;;;;;;;;-0.40;99.90;;;;;;5093618;28;19977;-80
2022/01/15 09:47:30;;;;;;;;;;;-0.40;99.90;;;;;;5083572;28;19932;-79
2022/01/15 09:49:58;;;;;;;;;;;-0.40;99.90;;;;;;5094044;28;19924;-79
2022/01/15 09:52:25;;;;;;;;;;;-0.30;99.90;;;;;;5079068;28;19929;-79
2022/01/15 09:54:52;;;;;;;;;;;-0.40;99.90;;;;;;5077099;28;19931;-79
2022/01/15 09:57:18;;;;;;;;;;;-0.40;99.90;;;;;;5071878;28;19924;-80
2022/01/15 09:59:45;;;;;;;;;;;-0.40;99.90;;;;;;5086703;28;19935;-79
2022/01/15 10:02:16;;;;;;;;;;;-0.30;99.90;;;;;;5073471;28;19924;-80
2022/01/15 10:04:43;;;;;;;;;;;-0.30;99.90;;;;;;5084381;28;19939;-79
2022/01/15 10:07:12;;;;;;;;;;;-0.30;99.90;;;;;;5083002;28;19924;-79
2022/01/15 10:09:39;;;;;;;;;;;-0.30;99.90;;;;;;5089126;28;20293;-79
2022/01/15 10:12:07;;;;;;;;;;;-0.30;99.90;;;;;;5086942;28;19924;-80
2022/01/15 10:14:34;;;;;;;;;;;-0.30;99.90;;;;;;5071273;28;20391;-80
2022/01/15 10:17:03;;;;;;;;;;;-0.20;99.90;;;;;;5072642;28;19928;-79
2022/01/15 10:19:32;;;;;;;;;;;-0.20;99.90;;;;;;5076215;28;19942;-79
2022/01/15 10:22:06;;;;;;;;;;;-0.20;99.90;;;;;;5095496;28;19924;-79
2022/01/15 10:24:33;;;;;;;;;;;-0.20;99.90;;;;;;5076405;28;19928;-80
2022/01/15 10:27:15;;;;;;;;;;;-0.20;99.90;;;;;;5089117;28;19924;-79
2022/01/15 10:29:42;;;;;;;;;;;-0.20;99.90;;;;;;5082702;28;20317;-79
2022/01/15 10:32:13;;;;;;;;;;;-0.20;99.90;;;;;;5089397;28;19955;-79
2022/01/15 10:34:43;;;;;;;;;;;-0.10;99.90;;;;;;5089156;28;19923;-79
2022/01/15 10:37:12;;;;;;;;;;;-0.20;99.90;;;;;;5093109;28;20298;-79
2022/01/15 10:39:39;;;;;;;;;;;-0.10;99.90;;;;;;5070257;28;19935;-79
2022/01/15 10:42:14;;;;;;;;;;;-0.10;99.90;;;;;;5087347;28;19928;-80
2022/01/15 10:44:42;;;;;;;;;;;-0.10;99.90;;;;;;5096535;28;20371;-79
2022/01/15 10:47:10;;;;;;;;;;;-0.10;99.90;;;;;;5087458;28;20994;-79
2022/01/15 10:49:37;;;;;;;;;;;-0.10;99.90;;;;;;5092187;28;19997;-80
2022/01/15 10:52:07;;;;;;;;;;;-0.10;99.90;;;;;;5069180;28;19928;-79
2022/01/15 10:54:34;;;;;;;;;;;0.00;99.90;;;;;;5081854;28;19960;-79
2022/01/15 10:57:09;;;;;;;;;;;0.00;99.90;;;;;;5079876;28;19978;-79
2022/01/15 10:59:36;;;;;;;;;;;0.00;99.90;;;;;;5084833;28;19931;-79
2022/01/15 11:02:18;;;;;;;;;;;0.00;99.90;;;;;;5092962;28;19928;-79
2022/01/15 11:04:45;;;;;;;;;;;0.00;99.90;;;;;;5093169;28;19943;-80
2022/01/15 11:07:14;;;;;;;;;;;0.00;99.90;;;;;;5081741;28;19924;-79
2022/01/15 11:09:43;;;;;;;;;;;0.00;99.90;;;;;;5070456;28;19924;-79
2022/01/15 11:12:10;;;;;;;;;;;0.00;99.90;;;;;;5091482;28;19924;-80
2022/01/15 11:14:37;;;;;;;;;;;0.00;99.90;;;;;;5069307;28;19931;-80
2022/01/15 11:17:04;;;;;;;;;;;0.00;99.90;;;;;;5092864;28;19931;-79
2022/01/15 11:19:32;;;;;;;;;;;0.10;99.90;;;;;;5083658;28;19967;-79
2022/01/15 11:21:59;;;;;;;;;;;0.10;99.90;;;;;;5085691;28;19932;-79
2022/01/15 11:24:28;;;;;;;;;;;0.10;99.90;;;;;;5081945;28;19974;-79
2022/01/15 11:26:58;;;;;;;;;;;0.10;99.90;;;;;;5077489;28;19973;-79
2022/01/15 11:29:25;;;;;;;;;;;0.10;99.90;;;;;;5090138;28;19924;-80
2022/01/15 11:31:53;;;;;;;;;;;0.10;99.90;;;;;;5079879;28;19970;-79
2022/01/15 11:34:20;;;;;;;;;;;0.10;99.90;;;;;;5066145;28;19967;-79
2022/01/15 11:36:48;;;;;;;;;;;0.20;99.90;;;;;;5076835;28;19932;-79
2022/01/15 11:39:16;;;;;;;;;;;0.20;99.90;;;;;;5089694;28;19931;-79
2022/01/15 11:41:45;;;;;;;;;;;0.20;99.90;;;;;;5092052;28;19928;-79
2022/01/15 11:44:16;;;;;;;;;;;0.20;99.90;;;;;;5083217;28;19959;-79
2022/01/15 11:46:48;;;;;;;;;;;0.20;99.90;;;;;;5086808;28;19928;-79
2022/01/15 11:49:28;;;;;;;;;;;0.20;99.90;;;;;;5077492;28;19928;-79
2022/01/15 11:51:55;;;;;;;;;;;0.20;99.90;;;;;;5090337;28;19924;-79
2022/01/15 11:54:23;;;;;;;;;;;0.30;99.90;;;;;;5087914;28;19924;-79
2022/01/15 11:56:51;;;;;;;;;;;0.30;99.90;;;;;;5092470;28;19924;-80
2022/01/15 11:59:36;;;;;;;;;;;0.20;99.90;;;;;;5082482;28;19924;-79
2022/01/15 12:02:06;;;;;;;;;;;0.30;99.90;;;;;;5070345;28;20385;-79
2022/01/15 12:04:33;;;;;;;;;;;0.30;99.90;;;;;;5089731;28;20390;-80
2022/01/15 12:07:16;;;;;;;;;;;0.30;99.90;;;;;;5079113;28;20390;-79
2022/01/15 12:09:44;;;;;;;;;;;0.30;99.90;;;;;;5066412;28;19935;-79
2022/01/15 12:12:30;;;;;;;;;;;0.30;99.90;;;;;;5089737;28;20274;-79
2022/01/15 12:15:00;;;;;;;;;;;0.30;99.90;;;;;;5092392;28;19924;-79
2022/01/15 12:17:28;;;;;;;;;;;0.40;99.90;;;;;;5072796;28;19932;-79
2022/01/15 12:19:56;;;;;;;;;;;0.40;99.90;;;;;;5088221;28;19924;-79
2022/01/15 12:22:35;;;;;;;;;;;0.40;99.90;;;;;;5081421;28;19924;-79
2022/01/15 12:25:02;;;;;;;;;;;0.40;99.90;;;;;;5079143;28;19980;-79
2022/01/15 12:27:30;;;;;;;;;;;0.40;99.90;;;;;;5082620;28;19924;-79
2022/01/15 12:30:12;;;;;;;;;;;0.40;99.90;;;;;;5087798;28;19924;-79
2022/01/15 12:32:40;;;;;;;;;;;0.40;99.90;;;;;;5092222;28;20444;-79
2022/01/15 12:35:14;;;;;;;;;;;0.40;99.90;;;;;;5088537;28;20006;-79
2022/01/15 12:37:51;;;;;;;;;;;0.40;99.90;;;;;;5079039;28;20370;-79
2022/01/15 12:40:19;;;;;;;;;;;0.50;99.90;;;;;;5080746;28;20024;-79
2022/01/15 12:42:46;;;;;;;;;;;0.40;99.90;;;;;;5070901;28;19971;-79
2022/01/15 12:45:18;;;;;;;;;;;0.50;99.90;;;;;;5084681;28;19928;-79
2022/01/15 12:47:46;;;;;;;;;;;0.50;99.90;;;;;;5082061;28;19935;-79
2022/01/15 12:50:13;;;;;;;;;;;0.50;99.90;;;;;;5061373;28;19932;-79
2022/01/15 12:52:40;;;;;;;;;;;0.50;99.90;;;;;;5076446;28;20418;-80
2022/01/15 12:55:08;;;;;;;;;;;0.50;99.90;;;;;;5073653;28;19931;-79
2022/01/15 12:57:43;;;;;;;;;;;0.50;99.90;;;;;;5080852;28;19931;-79
2022/01/15 13:00:12;;;;;;;;;;;0.50;99.90;;;;;;5087589;28;19928;-79
2022/01/15 13:02:40;;;;;;;;;;;0.50;99.90;;;;;;5085735;28;19928;-79
2022/01/15 13:05:10;;;;;;;;;;;0.50;99.90;;;;;;5077442;28;19960;-79
2022/01/15 13:07:47;;;;;;;;;;;0.60;99.90;;;;;;5078130;28;19939;-79
2022/01/15 13:10:24;;;;;;;;;;;0.50;99.90;;;;;;5085052;28;19928;-80
2022/01/15 13:12:52;;;;;;;;;;;0.60;99.90;;;;;;5095502;28;20370;-80
2022/01/15 13:15:22;;;;;;;;;;;0.60;99.90;;;;;;5083557;28;19932;-79
2022/01/15 13:17:50;;;;;;;;;;;0.60;99.90;;;;;;5067741;28;19935;-80
2022/01/15 13:20:28;;;;;;;;;;;0.60;99.90;;;;;;5079006;28;19924;-79
2022/01/15 13:22:55;;;;;;;;;;;0.60;99.90;;;;;;5098224;28;19927;-81
2022/01/15 13:25:22;;;;;;;;;;;0.60;99.90;;;;;;5092635;28;20394;-80
2022/01/15 13:27:49;;;;;;;;;;;0.60;99.90;;;;;;5088282;28;20394;-80
2022/01/15 13:30:16;;;;;;;;;;;0.60;99.90;;;;;;5076797;28;19966;-79
2022/01/15 13:32:52;;;;;;;;;;;0.60;99.90;;;;;;5084520;28;19959;-79
2022/01/15 13:35:22;;;;;;;;;;;0.60;99.90;;;;;;5144682;22;19993;-76
2022/01/15 13:37:56;;;;;;;;;;;0.60;99.90;;;;;;5073763;28;20379;-76
2022/01/15 13:40:27;;;;;;;;;;;0.60;99.90;;;;;;5070014;28;19930;-76
2022/01/15 13:42:54;;;;;;;;;;;0.70;99.90;;;;;;5065813;28;20039;-76
2022/01/15 13:45:21;;;;;;;;;;;0.70;99.90;;;;;;5072346;28;20511;-76
2022/01/15 13:47:48;;;;;;;;;;;0.70;99.90;;;;;;5071499;28;19987;-76
2022/01/15 13:53:10;;;;;;;;;;;0.70;99.90;;;;;;5064903;28;20506;-76
2022/01/15 13:55:37;;;;;;;;;;;0.70;99.90;;;;;;5070798;28;19928;-76
2022/01/15 13:58:09;;;;;;;;;;;0.70;99.90;;;;;;5069276;28;19929;-75
2022/01/15 14:00:36;;;;;;;;;;;0.70;99.90;;;;;;5066397;28;19928;-76
2022/01/15 14:03:03;;;;;;;;;;;0.70;99.90;;;;;;5071477;28;19924;-76
2022/01/15 14:05:32;;;;;;;;;;;0.70;99.90;;;;;;5070361;28;19932;-76
2022/01/15 14:08:08;;;;;;;;;;;0.70;99.90;;;;;;5065236;28;19925;-75
2022/01/15 14:10:37;;;;;;;;;;;0.70;99.90;;;;;;5071800;28;20464;-75
2022/01/15 14:13:05;;;;;;;;;;;0.70;99.90;;;;;;5070405;28;20012;-75
2022/01/15 14:15:33;;;;;;;;;;;0.70;99.90;;;;;;5146815;22;20401;-75
2022/01/15 14:18:07;;;;;;;;;;;0.70;99.90;;;;;;5107992;28;19956;-76
2022/01/15 14:20:53;;;;;;;;;;;0.70;99.90;;;;;;5111809;28;20393;-76
2022/01/15 14:23:29;;;;;;;;;;;0.80;99.90;;;;;;5088786;28;19930;-76
2022/01/15 14:25:57;;;;;;;;;;;0.80;99.90;;;;;;5109854;28;19932;-76
2022/01/15 14:28:24;;;;;;;;;;;0.80;99.90;;;;;;5109539;28;20028;-76
2022/01/15 14:30:54;;;;;;;;;;;0.80;99.90;;;;;;5108868;28;20019;-76
2022/01/15 14:33:21;;;;;;;;;;;0.80;99.90;;;;;;5108921;28;19930;-75
2022/01/15 14:35:50;;;;;;;;;;;0.70;99.90;;;;;;5105978;28;20018;-76
2022/01/15 14:38:17;;;;;;;;;;;0.80;99.90;;;;;;5109763;28;20024;-75
2022/01/15 14:40:44;;;;;;;;;;;0.80;99.90;;;;;;5109838;28;20002;-76
2022/01/15 14:43:12;;;;;;;;;;;0.80;99.90;;;;;;5106737;28;19924;-76
2022/01/15 14:45:41;;;;;;;;;;;0.80;99.90;;;;;;5106505;28;19931;-75
2022/01/15 14:48:08;;;;;;;;;;;0.80;99.90;;;;;;5111146;28;19924;-76
2022/01/15 14:50:35;;;;;;;;;;;0.80;99.90;;;;;;5106758;28;19931;-75