Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:26;;;;;;;19.70;9.08;;;;;;;;;;1772538;81;20962;-85
2022/08/17 00:03:08;;;;;;;24.82;9.00;;;;;;;;;;1772579;81;21116;-85
2022/08/17 00:05:41;;;;;;;22.87;9.40;;;;;;;;;;1768769;81;22143;-86
2022/08/17 00:08:07;;;;;;;23.20;8.80;;;;;;;;;;1710639;83;21055;-85
2022/08/17 00:10:33;;;;;;;18.92;8.15;;;;;;;;;;1711036;83;20899;-86
2022/08/17 00:13:05;;;;;;;19.37;8.93;;;;;;;;;;1710380;83;21590;-86
2022/08/17 00:15:31;;;;;;;18.52;9.18;;;;;;;;;;1710768;83;21038;-86
2022/08/17 00:17:56;;;;;;;18.20;8.55;;;;;;;;;;1710487;83;22408;-86
2022/08/17 00:20:22;;;;;;;23.77;9.50;;;;;;;;;;1710525;83;20889;-85
2022/08/17 00:22:48;;;;;;;26.33;9.40;;;;;;;;;;1710510;83;20935;-85
2022/08/17 00:25:18;;;;;;;29.57;8.68;;;;;;;;;;1710889;83;20935;-85
2022/08/17 00:27:45;;;;;;;20.50;9.10;;;;;;;;;;1710453;83;21475;-86
2022/08/17 00:30:13;;;;;;;21.93;9.58;;;;;;;;;;1711042;83;21055;-86
2022/08/17 00:32:44;;;;;;;19.23;8.68;;;;;;;;;;1710368;83;21524;-86
2022/08/17 00:35:12;;;;;;;23.77;8.78;;;;;;;;;;1710740;83;21007;-85
2022/08/17 00:37:38;;;;;;;17.23;8.75;;;;;;;;;;1710690;83;20955;-86
2022/08/17 00:40:05;;;;;;;26.27;8.50;;;;;;;;;;1710851;83;20865;-86
2022/08/17 00:42:31;;;;;;;19.42;8.68;;;;;;;;;;1710885;83;21052;-86
2022/08/17 00:44:57;;;;;;;18.17;9.23;;;;;;;;;;1710888;83;20895;-86
2022/08/17 00:47:23;;;;;;;21.57;9.43;;;;;;;;;;1710581;83;21046;-85
2022/08/17 00:49:49;;;;;;;19.92;8.45;;;;;;;;;;1710581;83;20951;-85
2022/08/17 00:52:19;;;;;;;23.07;9.68;;;;;;;;;;1711119;83;20865;-85
2022/08/17 00:54:46;;;;;;;27.22;9.30;;;;;;;;;;1710360;83;21062;-85
2022/08/17 00:57:18;;;;;;;21.68;9.88;;;;;;;;;;1710874;83;21062;-86
2022/08/17 00:59:50;;;;;;;20.53;10.00;;;;;;;;;;1710927;83;21043;-85
2022/08/17 01:02:18;;;;;;;21.75;9.65;;;;;;;;;;1715586;83;21311;-85
2022/08/17 01:04:46;;;;;;;20.68;9.18;;;;;;;;;;1729753;81;21019;-85
2022/08/17 01:07:11;;;;;;;22.75;9.23;;;;;;;;;;1752978;81;21078;-86
2022/08/17 01:09:38;;;;;;;27.52;9.05;;;;;;;;;;1727538;81;20935;-86
2022/08/17 01:12:07;;;;;;;25.77;9.68;;;;;;;;;;1752946;81;21034;-85
2022/08/17 01:14:33;;;;;;;22.13;9.43;;;;;;;;;;1752421;81;21019;-85
2022/08/17 01:16:59;;;;;;;19.82;9.30;;;;;;;;;;1752308;81;21555;-85
2022/08/17 01:19:28;;;;;;;22.27;9.43;;;;;;;;;;1752269;81;21148;-86
2022/08/17 01:22:04;;;;;;;29.37;9.58;;;;;;;;;;1727259;81;21030;-85
2022/08/17 01:24:30;;;;;;;26.33;10.70;;;;;;;;;;1749240;81;21507;-86
2022/08/17 01:26:56;;;;;;;28.10;9.90;;;;;;;;;;1716571;83;21082;-86
2022/08/17 01:29:23;;;;;;;20.37;9.10;;;;;;;;;;1752532;81;20907;-85
2022/08/17 01:31:57;;;;;;;22.00;9.83;;;;;;;;;;1752380;81;21171;-85
2022/08/17 01:34:23;;;;;;;19.32;9.55;;;;;;;;;;1752573;81;20979;-86
2022/08/17 01:36:50;;;;;;;24.30;9.50;;;;;;;;;;1752216;81;21018;-85
2022/08/17 01:39:22;;;;;;;21.85;9.95;;;;;;;;;;1752651;81;21163;-86
2022/08/17 01:41:51;;;;;;;23.93;9.60;;;;;;;;;;1704985;84;21094;-86
2022/08/17 01:44:17;;;;;;;25.37;9.40;;;;;;;;;;1705005;84;21114;-85
2022/08/17 01:46:43;;;;;;;18.67;8.65;;;;;;;;;;1705149;84;20863;-85
2022/08/17 01:49:11;;;;;;;23.07;9.05;;;;;;;;;;1705350;84;20905;-86
2022/08/17 01:51:36;;;;;;;20.57;8.80;;;;;;;;;;1705435;84;21534;-85
2022/08/17 01:54:11;;;;;;;22.67;9.95;;;;;;;;;;1705165;84;21092;-86
2022/08/17 01:56:40;;;;;;;24.65;9.75;;;;;;;;;;1704766;84;21124;-86
2022/08/17 01:59:06;;;;;;;23.98;10.20;;;;;;;;;;1682020;84;22336;-86
2022/08/17 02:01:33;;;;;;;21.30;10.03;;;;;;;;;;1663294;85;20847;-85
2022/08/17 02:04:00;;;;;;;20.37;9.30;;;;;;;;;;1676076;84;21514;-86
2022/08/17 02:06:26;;;;;;;25.27;8.90;;;;;;;;;;1694263;84;21103;-86
2022/08/17 02:08:52;;;;;;;19.90;7.87;;;;;;;;;;1693734;84;21093;-86
2022/08/17 02:11:19;;;;;;;20.43;9.63;;;;;;;;;;1693771;84;22291;-86
2022/08/17 02:13:47;;;;;;;36.60;10.25;;;;;;;;;;1694025;84;21026;-85
2022/08/17 02:16:13;;;;;;;24.23;10.05;;;;;;;;;;1694159;84;21582;-86
2022/08/17 02:18:39;;;;;;;24.18;9.25;;;;;;;;;;1717943;80;20900;-86
2022/08/17 02:21:05;;;;;;;27.70;9.53;;;;;;;;;;1787468;80;21277;-85
2022/08/17 02:23:34;;;;;;;19.17;8.85;;;;;;;;;;1787420;80;21039;-85
2022/08/17 02:26:00;;;;;;;15.95;8.55;;;;;;;;;;1788441;80;21042;-86
2022/08/17 02:28:27;;;;;;;17.15;8.43;;;;;;;;;;1787850;80;20840;-86
2022/08/17 02:30:53;;;;;;;19.98;9.33;;;;;;;;;;1787881;80;21023;-85
2022/08/17 02:33:20;;;;;;;23.75;9.45;;;;;;;;;;1787986;80;21163;-85
2022/08/17 02:35:46;;;;;;;18.05;9.08;;;;;;;;;;1787796;80;20931;-85
2022/08/17 02:38:11;;;;;;;18.57;9.68;;;;;;;;;;1787832;80;20899;-85
2022/08/17 02:40:39;;;;;;;19.30;9.60;;;;;;;;;;1787969;80;20967;-86
2022/08/17 02:43:07;;;;;;;20.32;9.15;;;;;;;;;;1787883;80;21039;-85
2022/08/17 02:45:33;;;;;;;23.62;9.48;;;;;;;;;;1788280;80;22192;-86
2022/08/17 02:47:59;;;;;;;20.68;9.53;;;;;;;;;;1788109;80;20979;-85
2022/08/17 02:50:25;;;;;;;21.57;9.83;;;;;;;;;;1788026;80;21586;-86
2022/08/17 02:52:51;;;;;;;21.73;10.50;;;;;;;;;;1787662;80;21042;-86
2022/08/17 02:55:20;;;;;;;22.17;9.90;;;;;;;;;;1788038;80;21069;-86
2022/08/17 02:57:47;;;;;;;23.92;10.40;;;;;;;;;;1692291;84;21117;-86
2022/08/17 03:00:20;;;;;;;24.07;10.75;;;;;;;;;;1692479;84;21065;-86
2022/08/17 03:02:46;;;;;;;22.77;10.23;;;;;;;;;;1692343;84;21435;-85
2022/08/17 03:05:14;;;;;;;25.85;9.68;;;;;;;;;;1680531;83;21051;-85
2022/08/17 03:07:41;;;;;;;20.52;8.80;;;;;;;;;;1661640;86;20994;-85
2022/08/17 03:10:09;;;;;;;18.37;9.08;;;;;;;;;;1661425;86;21927;-85
2022/08/17 03:12:38;;;;;;;20.95;9.10;;;;;;;;;;1661428;86;21031;-85
2022/08/17 03:15:06;;;;;;;22.15;9.80;;;;;;;;;;1654027;84;22113;-86
2022/08/17 03:17:32;;;;;;;33.88;10.45;;;;;;;;;;1656851;84;21071;-86
2022/08/17 03:19:58;;;;;;;28.00;10.00;;;;;;;;;;1648644;84;21062;-85
2022/08/17 03:22:26;;;;;;;23.62;9.53;;;;;;;;;;1722306;81;21129;-85
2022/08/17 03:24:52;;;;;;;31.12;9.90;;;;;;;;;;1743417;81;21007;-86
2022/08/17 03:27:17;;;;;;;19.90;9.30;;;;;;;;;;1757306;81;20974;-88
2022/08/17 03:29:43;;;;;;;18.10;9.25;;;;;;;;;;1756781;81;21562;-86
2022/08/17 03:32:14;;;;;;;20.25;9.68;;;;;;;;;;1740227;82;20960;-85
2022/08/17 03:34:40;;;;;;;27.85;10.38;;;;;;;;;;1740518;82;21051;-86
2022/08/17 03:37:06;;;;;;;20.30;9.20;;;;;;;;;;1740582;82;21477;-87
2022/08/17 03:39:31;;;;;;;19.50;9.30;;;;;;;;;;1740174;82;20951;-87
2022/08/17 03:42:09;;;;;;;19.90;9.50;;;;;;;;;;1740436;82;20900;-88
2022/08/17 03:44:35;;;;;;;20.92;9.78;;;;;;;;;;1733266;82;20976;-86
2022/08/17 03:57:57;;;;;;;23.77;8.85;;;;;;;;;;1740134;82;21047;-86
2022/08/17 04:00:22;;;;;;;19.65;8.85;;;;;;;;;;1740574;82;21164;-86
2022/08/17 04:02:48;;;;;;;18.50;7.75;;;;;;;;;;1740397;82;20967;-86
2022/08/17 04:05:14;;;;;;;16.62;8.23;;;;;;;;;;1740254;82;20889;-85
2022/08/17 04:07:40;;;;;;;21.70;8.35;;;;;;;;;;1770885;80;20967;-85
2022/08/17 04:10:06;;;;;;;19.92;8.60;;;;;;;;;;1774083;80;20999;-90
2022/08/17 04:12:44;;;;;;;17.48;8.65;;;;;;;;;;1774014;80;21941;-85
2022/08/17 04:15:11;;;;;;;18.52;7.95;;;;;;;;;;1711513;83;21043;-86
2022/08/17 04:17:37;;;;;;;17.98;9.08;;;;;;;;;;1711786;83;21077;-86
2022/08/17 04:20:04;;;;;;;21.27;8.93;;;;;;;;;;1711857;83;21008;-85
2022/08/17 04:22:30;;;;;;;19.73;9.35;;;;;;;;;;1711401;83;21150;-86
2022/08/17 04:24:56;;;;;;;20.75;9.15;;;;;;;;;;1682240;83;21084;-83
2022/08/17 04:27:22;;;;;;;18.42;10.05;;;;;;;;;;1677043;85;21009;-85
2022/08/17 04:29:48;;;;;;;26.55;11.20;;;;;;;;;;1708227;83;21133;-86
2022/08/17 04:32:14;;;;;;;23.15;10.95;;;;;;;;;;1711550;83;20845;-87
2022/08/17 04:34:40;;;;;;;22.32;10.55;;;;;;;;;;1711627;83;20914;-85
2022/08/17 04:37:06;;;;;;;23.45;10.72;;;;;;;;;;1711540;83;21637;-85
2022/08/17 04:39:32;;;;;;;18.10;9.23;;;;;;;;;;1711029;83;21027;-84
2022/08/17 04:42:07;;;;;;;19.35;9.13;;;;;;;;;;1711436;83;21034;-87
2022/08/17 04:44:34;;;;;;;24.10;9.85;;;;;;;;;;1711175;83;21023;-86
2022/08/17 04:47:00;;;;;;;23.10;10.85;;;;;;;;;;1683212;83;21019;-86
2022/08/17 04:49:26;;;;;;;28.23;10.23;;;;;;;;;;1708122;83;21083;-86
2022/08/17 04:51:52;;;;;;;23.57;9.30;;;;;;;;;;1680237;85;20878;-86
2022/08/17 04:54:20;;;;;;;19.00;9.88;;;;;;;;;;1680095;85;21692;-85
2022/08/17 04:56:46;;;;;;;22.20;9.40;;;;;;;;;;1680234;85;21078;-86
2022/08/17 04:59:15;;;;;;;26.95;10.70;;;;;;;;;;1680318;85;21623;-87
2022/08/17 05:01:44;;;;;;;23.83;9.95;;;;;;;;;;1679721;85;21598;-85
2022/08/17 05:04:16;;;;;;;23.87;9.70;;;;;;;;;;1679766;85;21575;-86
2022/08/17 05:06:43;;;;;;;20.23;10.18;;;;;;;;;;1686526;83;21046;-86
2022/08/17 05:09:09;;;;;;;25.65;10.25;;;;;;;;;;1695805;84;21633;-86
2022/08/17 05:11:35;;;;;;;23.92;9.38;;;;;;;;;;1714822;81;21363;-88
2022/08/17 05:14:01;;;;;;;23.18;10.53;;;;;;;;;;1758847;81;21127;-87
2022/08/17 05:16:27;;;;;;;18.17;9.50;;;;;;;;;;1758553;81;20883;-86
2022/08/17 05:18:54;;;;;;;16.93;9.90;;;;;;;;;;1758842;81;21748;-85
2022/08/17 05:21:21;;;;;;;25.75;10.08;;;;;;;;;;1758772;81;21018;-85
2022/08/17 05:23:48;;;;;;;19.35;11.08;;;;;;;;;;1758462;81;21483;-85
2022/08/17 05:26:16;;;;;;;18.80;9.95;;;;;;;;;;1759080;81;21175;-85
2022/08/17 05:28:42;;;;;;;23.65;10.10;;;;;;;;;;1730885;81;21037;-85
2022/08/17 05:31:08;;;;;;;21.10;10.23;;;;;;;;;;1758861;81;21025;-83
2022/08/17 05:33:37;;;;;;;13.45;9.60;;;;;;;;;;1756293;80;44742;-84
2022/08/17 05:36:04;;;;;;;16.73;9.30;;;;;;;;;;1747236;80;21515;-86
2022/08/17 05:38:31;;;;;;;22.10;9.58;;;;;;;;;;1741654;80;21091;-86
2022/08/17 05:40:58;;;;;;;18.87;9.43;;;;;;;;;;1725619;83;21082;-85
2022/08/17 05:43:26;;;;;;;17.73;9.90;;;;;;;;;;1706823;83;21054;-85
2022/08/17 05:46:22;;;;;;;23.70;10.85;;;;;;;;;;1725352;83;21083;-85
2022/08/17 05:49:03;;;;;;;26.12;11.08;;;;;;;;;;1725695;83;21555;-83
2022/08/17 05:51:48;;;;;;;23.73;10.93;;;;;;;;;;1725363;82;21563;-85
2022/08/17 05:54:38;;;;;;;25.57;11.15;;;;;;;;;;1722803;83;21048;-85
2022/08/17 05:57:26;;;;;;;25.90;11.68;;;;;;;;;;1725094;82;21121;-85
2022/08/17 06:00:06;;;;;;;24.52;11.10;;;;;;;;;;1671061;85;21106;-84
2022/08/17 06:02:47;;;;;;;22.55;10.93;;;;;;;;;;1670497;85;21097;-86
2022/08/17 06:05:31;;;;;;;25.95;11.45;;;;;;;;;;1668630;85;21872;-84
2022/08/17 06:08:03;;;;;;;28.80;10.45;;;;;;;;;;1691100;84;21050;-84
2022/08/17 06:10:41;;;;;;;28.02;11.40;;;;;;;;;;1692250;84;21070;-85
2022/08/17 06:13:13;;;;;;;26.05;11.50;;;;;;;;;;1695992;84;21038;-84
2022/08/17 06:16:03;;;;;;;24.67;11.03;;;;;;;;;;1692542;84;21414;-84
2022/08/17 06:18:42;;;;;;;23.35;10.95;;;;;;;;;;1692416;84;21597;-84
2022/08/17 06:21:11;;;;;;;24.82;10.85;;;;;;;;;;1691484;84;21453;-83
2022/08/17 06:23:40;;;;;;;26.90;11.55;;;;;;;;;;1695858;84;21126;-85
2022/08/17 06:26:12;;;;;;;25.80;10.60;;;;;;;;;;1696191;84;21067;-84
2022/08/17 06:28:45;;;;;;;25.30;10.78;;;;;;;;;;1650874;86;21127;-85
2022/08/17 06:31:18;;;;;;;19.07;9.55;;;;;;;;;;1645111;86;21183;-84
2022/08/17 06:33:46;;;;;;;27.17;10.18;;;;;;;;;;1651527;85;21066;-85
2022/08/17 06:36:18;;;;;;;22.77;9.90;;;;;;;;;;1666059;85;21009;-85
2022/08/17 06:38:48;;;;;;;;;;;;;;;;;;1675463;85;21578;-85
2022/08/17 06:41:33;;;;;;;20.75;9.80;;;;;;;;;;1673113;85;20160;-86
2022/08/17 06:44:17;;;;;;;27.85;9.75;;;;;;;;;;1643805;87;21348;-83
2022/08/17 06:46:47;;;;;;;34.75;10.13;;;;;;;;;;1643530;87;21099;-85
2022/08/17 06:49:16;;;;;;;23.40;10.48;;;;;;;;;;1643838;87;21032;-85
2022/08/17 06:51:49;;;;;;;23.02;9.38;;;;;;;;;;1644210;87;21063;-85
2022/08/17 06:54:18;;;;;;;23.32;10.32;;;;;;;;;;1641574;87;21679;-85
2022/08/17 06:56:47;;;;;;;20.43;9.05;;;;;;;;;;1641038;87;22476;-85
2022/08/17 06:59:17;;;;;;;26.20;9.50;;;;;;;;;;1643992;87;21048;-88
2022/08/17 07:01:45;;;;;;;20.40;8.58;;;;;;;;;;1644032;87;21075;-89
2022/08/17 07:04:20;;;;;;;21.45;9.33;;;;;;;;;;1644407;87;21063;-89
2022/08/17 07:06:52;;;;;;;19.80;8.35;;;;;;;;;;1641904;87;21466;-90
2022/08/17 07:09:22;;;;;;;22.67;9.30;;;;;;;;;;1631908;87;21085;-89
2022/08/17 07:12:08;;;;;;;21.02;9.30;;;;;;;;;;1631258;87;21035;-90
2022/08/17 07:14:38;;;;;;;15.70;8.35;;;;;;;;;;1631650;87;21031;-88
2022/08/17 07:17:17;;;;;;;21.48;8.93;;;;;;;;;;1651015;86;21062;-89
2022/08/17 07:19:45;;;;;;;21.73;9.08;;;;;;;;;;1578961;90;21114;-90
2022/08/17 07:22:23;;;;;;;17.62;8.58;;;;;;;;;;1543189;92;21141;-89
2022/08/17 07:24:57;;;;;;;20.95;8.43;;;;;;;;;;1613330;87;21012;-88
2022/08/17 07:27:29;;;;;;;20.17;8.05;;;;;;;;;;1676928;85;21074;-87
2022/08/17 07:30:07;;;;;;;14.25;8.70;;;;;;;;;;1679289;83;20956;-91
2022/08/17 07:32:45;;;;;;;18.02;8.53;;;;;;;;;;1685339;84;21483;-88
2022/08/17 07:35:15;;;;;;;13.85;8.20;;;;;;;;;;1683698;83;21567;-88
2022/08/17 07:37:43;;;;;;;19.23;8.80;;;;;;;;;;1683640;83;21047;-87
2022/08/17 07:40:32;;;;;;;13.78;8.98;;;;;;;;;;1702183;82;21097;-87
2022/08/17 07:43:17;;;;;;;17.85;10.23;;;;;;;;;;1687516;84;21073;-87
2022/08/17 07:49:06;;;;;;;21.07;10.25;;;;;;;;;;1689960;82;21087;-87
2022/08/17 07:51:40;;;;;;;18.77;10.98;;;;;;;;;;1659499;86;21613;-88
2022/08/17 07:54:21;;;;;;;19.67;10.00;;;;;;;;;;1673784;84;21629;-88
2022/08/17 07:56:48;;;;;;;19.32;11.63;;;;;;;;;;1693028;84;21609;-87
2022/08/17 07:59:23;;;;;;;19.80;10.38;;;;;;;;;;1693521;84;21104;-87
2022/08/17 08:02:02;;;;;;;23.75;10.63;;;;;;;;;;1693865;84;21610;-84
2022/08/17 08:04:49;;;;;;;18.73;11.05;;;;;;;;;;1693487;84;20960;-86
2022/08/17 08:07:19;;;;;;;14.63;9.18;;;;;;;;;;1687029;84;21054;-87
2022/08/17 08:10:08;;;;;;;14.73;10.18;;;;;;;;;;1674247;85;21050;-87
2022/08/17 08:12:40;;;;;;;19.30;10.25;;;;;;;;;;1674095;85;21522;-87
2022/08/17 08:15:16;;;;;;;13.95;9.80;;;;;;;;;;1673999;85;21124;-88
2022/08/17 08:17:55;;;;;;;18.80;9.98;;;;;;;;;;1746625;80;20976;-86
2022/08/17 08:20:39;;;;;;;15.13;9.48;;;;;;;;;;1747287;82;21000;-87
2022/08/17 08:23:25;;;;;;;18.87;9.83;;;;;;;;;;1746938;82;21042;-86
2022/08/17 08:25:58;;;;;;;21.00;9.73;;;;;;;;;;1746387;82;21039;-88
2022/08/17 08:28:29;;;;;;;21.68;9.60;;;;;;;;;;1738936;82;22046;-89
2022/08/17 08:31:13;;;;;;;19.27;9.70;;;;;;;;;;1742437;82;21027;-85
2022/08/17 08:33:43;;;;;;;16.87;9.83;;;;;;;;;;1741799;81;21024;-86
2022/08/17 08:36:28;;;;;;;14.75;9.60;;;;;;;;;;1746505;81;21056;-87
2022/08/17 08:39:00;;;;;;;19.65;8.65;;;;;;;;;;1728683;82;21129;-86
2022/08/17 08:41:32;;;;;;;14.20;7.95;;;;;;;;;;1703441;84;21039;-88
2022/08/17 08:44:24;;;;;;;18.07;7.75;;;;;;;;;;1662347;86;21495;-86
2022/08/17 08:46:58;;;;;;;19.90;8.23;;;;;;;;;;1681692;84;21467;-87
2022/08/17 08:49:28;;;;;;;21.25;9.10;;;;;;;;;;1688613;84;21074;-86
2022/08/17 08:52:02;;;;;;;16.32;8.35;;;;;;;;;;1689382;84;21541;-85
2022/08/17 08:54:53;;;;;;;16.37;7.47;;;;;;;;;;1689308;84;21159;-86
2022/08/17 08:57:25;;;;;;;17.17;6.92;;;;;;;;;;1685958;84;21380;-87
2022/08/17 09:00:09;;;;;;;22.17;8.50;;;;;;;;;;1689213;84;21427;-85
2022/08/17 09:03:04;;;;;;;12.85;8.18;;;;;;;;;;1687984;84;21524;-87
2022/08/17 09:05:51;;;;;;;16.77;7.97;;;;;;;;;;1682398;84;20986;-89
2022/08/17 09:08:30;;;;;;;21.37;8.05;;;;;;;;;;1685072;84;21054;-88
2022/08/17 09:11:03;;;;;;;17.25;7.65;;;;;;;;;;1680864;85;21120;-87
2022/08/17 09:13:38;;;;;;;18.40;8.13;;;;;;;;;;1683446;85;21447;-87
2022/08/17 09:16:16;;;;;;;17.77;7.55;;;;;;;;;;1675583;85;21090;-88
2022/08/17 09:18:50;;;;;;;19.85;8.38;;;;;;;;;;1666302;85;21044;-88
2022/08/17 09:21:39;;;;;;;18.52;7.35;;;;;;;;;;1649016;86;21053;-87
2022/08/17 09:24:11;;;;;;;18.60;8.05;;;;;;;;;;1654703;86;21549;-88
2022/08/17 09:26:53;;;;;;;23.45;7.83;;;;;;;;;;1653067;86;21070;-88
2022/08/17 09:29:24;;;;;;;19.92;7.62;;;;;;;;;;1650885;86;21056;-88
2022/08/17 09:31:56;;;;;;;14.87;7.00;;;;;;;;;;1651876;86;21107;-89
2022/08/17 09:34:26;;;;;;;20.82;7.20;;;;;;;;;;1649737;86;21021;-87
2022/08/17 09:37:19;;;;;;;19.90;7.33;;;;;;;;;;1651724;86;21060;-87
2022/08/17 09:40:01;;;;;;;21.20;6.92;;;;;;;;;;1656821;84;21056;-88
2022/08/17 09:42:45;;;;;;;15.20;6.85;;;;;;;;;;1730669;81;21008;-89
2022/08/17 09:45:43;;;;;;;18.10;6.47;;;;;;;;;;1742439;81;21051;-88
2022/08/17 09:48:21;;;;;;;17.70;7.42;;;;;;;;;;1738177;81;21954;-90
2022/08/17 09:50:51;;;;;;;17.55;7.05;;;;;;;;;;1738832;81;21014;-89
2022/08/17 09:53:17;;;;;;;22.73;6.72;;;;;;;;;;1731784;81;21470;-90
2022/08/17 09:55:53;;;;;;;16.35;6.58;;;;;;;;;;1738600;81;20856;-89
2022/08/17 09:58:25;;;;;;;17.70;6.72;;;;;;;;;;1734937;81;21043;-89
2022/08/17 10:00:55;;;;;;;15.40;7.28;;;;;;;;;;1724121;81;21945;-89
2022/08/17 10:03:27;;;;;;;13.70;6.30;;;;;;;;;;1728094;81;21078;-89
2022/08/17 10:06:08;;;;;;;17.82;7.35;;;;;;;;;;1739162;81;21097;-91
2022/08/17 10:08:51;;;;;;;17.52;7.47;;;;;;;;;;1760148;80;21036;-89
2022/08/17 10:14:32;;;;;;;24.67;7.35;;;;;;;;;;1773307;80;21507;-86
2022/08/17 10:17:04;;;;;;;16.50;7.00;;;;;;;;;;1773732;80;20987;-88
2022/08/17 10:19:46;;;;;;;14.53;7.17;;;;;;;;;;1768124;80;21535;-89
2022/08/17 10:27:57;;;;;;;17.73;7.55;;;;;;;;;;1773323;80;21055;-89
2022/08/17 10:30:26;;;;;;;13.22;6.70;;;;;;;;;;1774034;80;20976;-89
2022/08/17 10:32:54;;;;;;;25.50;7.17;;;;;;;;;;1773662;80;21046;-89
2022/08/17 10:36:00;;;;;;;18.75;7.08;;;;;;;;;;1702493;83;21483;-89
2022/08/17 10:38:47;;;;;;;18.02;7.20;;;;;;;;;;1700202;83;20967;-90
2022/08/17 10:41:25;;;;;;;18.45;7.05;;;;;;;;;;1699732;83;21239;-90
2022/08/17 10:44:22;;;;;;;16.48;6.70;;;;;;;;;;1644484;86;21543;-89
2022/08/17 10:47:08;;;;;;;19.50;7.00;;;;;;;;;;1650947;86;21218;-90
2022/08/17 10:49:39;;;;;;;20.97;6.70;;;;;;;;;;1647222;86;21107;-89
2022/08/17 10:52:21;;;;;;;17.70;7.30;;;;;;;;;;1643249;86;21059;-89
2022/08/17 10:54:55;;;;;;;21.70;7.12;;;;;;;;;;1612477;88;21700;-90
2022/08/17 10:57:33;;;;;;;17.37;7.28;;;;;;;;;;1608514;87;21603;-89
2022/08/17 11:00:09;;;;;;;20.05;6.78;;;;;;;;;;1612246;88;21470;-91
2022/08/17 11:02:48;;;;;;;18.77;6.67;;;;;;;;;;1526764;91;21113;-89
2022/08/17 11:05:39;;;;;;;23.22;6.67;;;;;;;;;;1532672;92;21158;-89
2022/08/17 11:08:23;;;;;;;13.30;5.97;;;;;;;;;;1535659;92;22008;-89
2022/08/17 11:11:08;;;;;;;20.27;6.42;;;;;;;;;;1540712;92;21219;-90
2022/08/17 11:13:57;;;;;;;15.78;6.12;;;;;;;;;;1539193;93;21116;-89
2022/08/17 11:16:29;;;;;;;14.03;6.20;;;;;;;;;;1538055;93;21378;-89
2022/08/17 11:19:13;;;;;;;17.20;6.33;;;;;;;;;;1538693;92;21246;-88
2022/08/17 11:21:49;;;;;;;19.70;6.37;;;;;;;;;;1542179;92;22110;-89
2022/08/17 11:24:16;;;;;;;17.37;6.78;;;;;;;;;;1527346;93;21546;-89
2022/08/17 11:27:06;;;;;;;19.30;6.97;;;;;;;;;;1503714;93;21526;-88
2022/08/17 11:29:38;;;;;;;16.30;6.33;;;;;;;;;;1540650;92;21073;-88
2022/08/17 11:32:12;;;;;;;15.78;6.70;;;;;;;;;;1542847;91;21106;-87
2022/08/17 11:34:40;;;;;;;16.05;6.35;;;;;;;;;;1571835;90;21937;-88
2022/08/17 11:37:22;;;;;;;24.87;7.72;;;;;;;;;;1571966;91;21487;-88
2022/08/17 11:40:11;;;;;;;24.20;7.20;;;;;;;;;;1547356;88;20973;-88
2022/08/17 11:42:43;;;;;;;21.40;6.85;;;;;;;;;;1612169;88;21159;-88
2022/08/17 11:45:39;;;;;;;22.02;6.53;;;;;;;;;;1590308;88;20995;-88
2022/08/17 11:51:32;;;;;;;16.62;6.35;;;;;;;;;;1593594;88;21149;-87
2022/08/17 11:54:05;;;;;;;21.40;7.12;;;;;;;;;;1594319;88;21082;-87
2022/08/17 11:56:36;;;;;;;20.10;6.92;;;;;;;;;;1593719;88;21125;-87
2022/08/17 11:59:02;;;;;;;18.90;6.87;;;;;;;;;;1594342;90;21188;-88
2022/08/17 12:01:55;;;;;;;17.25;7.87;;;;;;;;;;1594334;88;21913;-88
2022/08/17 12:04:27;;;;;;;20.60;8.00;;;;;;;;;;1593952;90;21145;-88
2022/08/17 12:06:55;;;;;;;;;;;;;;;;;;1596447;88;21086;-87
2022/08/17 12:09:25;;;;;;;19.82;7.53;;;;;;;;;;1600648;88;20182;-88
2022/08/17 12:12:06;;;;;;;15.30;7.62;;;;;;;;;;1623297;88;21062;-87
2022/08/17 12:14:34;;;;;;;20.82;7.35;;;;;;;;;;1623715;88;21182;-88
2022/08/17 12:17:07;;;;;;;23.18;7.78;;;;;;;;;;1624019;88;21082;-88
2022/08/17 12:19:35;;;;;;;19.77;7.20;;;;;;;;;;1622849;86;22249;-88
2022/08/17 12:22:04;;;;;;;25.27;7.12;;;;;;;;;;1631532;86;21606;-87
2022/08/17 12:24:49;;;;;;;16.17;6.55;;;;;;;;;;1653761;86;21094;-88
2022/08/17 12:27:33;;;;;;;20.92;6.80;;;;;;;;;;1609310;89;22062;-89
2022/08/17 12:30:08;;;;;;;12.80;6.53;;;;;;;;;;1590708;89;21155;-89
2022/08/17 12:32:34;;;;;;;18.50;7.30;;;;;;;;;;1590868;89;21116;-88
2022/08/17 12:35:02;;;;;;;21.75;7.28;;;;;;;;;;1612515;85;21548;-88
2022/08/17 12:37:30;;;;;;;24.47;8.13;;;;;;;;;;1667538;85;21099;-87
2022/08/17 12:40:03;;;;;;;17.82;7.10;;;;;;;;;;1659765;85;22339;-87
2022/08/17 12:42:30;;;;;;;;;;;;;;;;;;1650903;85;21135;-87
2022/08/17 12:44:56;;;;;;;17.30;7.10;;;;;;;;;;1665945;85;20147;-88
2022/08/17 12:47:23;;;;;;;16.07;7.05;;;;;;;;;;1661766;85;21104;-88
2022/08/17 12:49:51;;;;;;;19.75;7.70;;;;;;;;;;1662488;85;20976;-86
2022/08/17 12:52:25;;;;;;;19.67;7.62;;;;;;;;;;1664409;85;21042;-87
2022/08/17 12:55:05;;;;;;;19.73;8.10;;;;;;;;;;1658812;85;21035;-86
2022/08/17 12:57:39;;;;;;;18.92;8.15;;;;;;;;;;1643610;85;21084;-86
2022/08/17 13:03:04;;;;;;;20.92;7.45;;;;;;;;;;1525258;92;21168;-86
2022/08/17 13:05:38;;;;;;;16.75;7.85;;;;;;;;;;1525627;93;21417;-84
2022/08/17 13:08:16;;;;;;;25.50;7.83;;;;;;;;;;1496600;94;21153;-87
2022/08/17 13:10:42;;;;;;;18.15;7.70;;;;;;;;;;1513509;93;21106;-87
2022/08/17 13:13:21;;;;;;;22.95;7.55;;;;;;;;;;1516160;93;21176;-87
2022/08/17 13:16:05;;;;;;;20.10;7.97;;;;;;;;;;1465572;97;21151;-86
2022/08/17 13:18:40;;;;;;;23.52;8.83;;;;;;;;;;1453438;97;21198;-87
2022/08/17 13:21:21;;;;;;;18.27;7.80;;;;;;;;;;1402874;100;21163;-88
2022/08/17 13:26:53;;;;;;;23.67;8.35;;;;;;;;;;1409894;101;21150;-86
2022/08/17 13:29:28;;;;;;;27.70;8.30;;;;;;;;;;1408555;101;21261;-87
2022/08/17 13:31:57;;;;;;;22.00;7.97;;;;;;;;;;1409119;101;21182;-86
2022/08/17 13:34:27;;;;;;;17.02;7.62;;;;;;;;;;1384572;102;21146;-86
2022/08/17 13:37:13;;;;;;;15.58;7.87;;;;;;;;;;1391818;101;21171;-86
2022/08/17 13:39:42;;;;;;;19.10;8.13;;;;;;;;;;1419625;100;21126;-82
2022/08/17 13:42:31;;;;;;;18.05;7.85;;;;;;;;;;1419547;101;21216;-85
2022/08/17 13:44:57;;;;;;;19.10;7.92;;;;;;;;;;1419493;100;21239;-85
2022/08/17 13:47:24;;;;;;;18.00;8.10;;;;;;;;;;1419764;101;21118;-85
2022/08/17 13:49:50;;;;;;;25.50;8.80;;;;;;;;;;1419708;100;21102;-84
2022/08/17 13:52:36;;;;;;;25.82;8.93;;;;;;;;;;1423546;98;21675;-86
2022/08/17 13:55:06;;;;;;;19.77;8.28;;;;;;;;;;1458185;97;21165;-87
2022/08/17 13:57:32;;;;;;;23.12;8.85;;;;;;;;;;1459740;96;21147;-87
2022/08/17 14:00:13;;;;;;;18.17;8.60;;;;;;;;;;1442246;98;21743;-86
2022/08/17 14:02:39;;;;;;;19.77;8.53;;;;;;;;;;1467119;96;21111;-86
2022/08/17 14:05:05;;;;;;;25.32;8.10;;;;;;;;;;1470605;93;21407;-87
2022/08/17 14:07:36;;;;;;;17.92;8.43;;;;;;;;;;1541585;90;20944;-87
2022/08/17 14:10:15;;;;;;;21.45;8.00;;;;;;;;;;1529739;91;21215;-87
2022/08/17 14:12:42;;;;;;;27.80;8.50;;;;;;;;;;1558747;90;21532;-87
2022/08/17 14:15:09;;;;;;;26.82;9.15;;;;;;;;;;1538120;93;21148;-87
2022/08/17 14:17:35;;;;;;;20.40;8.60;;;;;;;;;;1537933;93;21084;-86
2022/08/17 14:20:01;;;;;;;17.60;7.90;;;;;;;;;;1585096;89;20928;-87
2022/08/17 14:22:32;;;;;;;18.40;8.73;;;;;;;;;;1607045;87;21176;-87
2022/08/17 14:24:58;;;;;;;18.07;8.60;;;;;;;;;;1681377;85;21046;-88
2022/08/17 14:27:26;;;;;;;21.48;8.58;;;;;;;;;;1684343;85;21550;-88
2022/08/17 14:29:54;;;;;;;19.30;8.43;;;;;;;;;;1684084;85;21601;-87
2022/08/17 14:32:23;;;;;;;18.05;8.70;;;;;;;;;;1684212;84;21003;-87
2022/08/17 14:34:50;;;;;;;21.20;8.83;;;;;;;;;;1680866;85;21205;-87
2022/08/17 14:37:17;;;;;;;19.30;8.78;;;;;;;;;;1684068;85;21697;-88
2022/08/17 14:39:43;;;;;;;24.43;9.35;;;;;;;;;;1684274;85;21027;-87
2022/08/17 14:42:10;;;;;;;21.45;8.60;;;;;;;;;;1684280;85;20896;-88
2022/08/17 14:44:39;;;;;;;25.30;8.98;;;;;;;;;;1683935;84;21551;-86
2022/08/17 14:47:09;;;;;;;26.82;9.23;;;;;;;;;;1687359;84;21072;-87
2022/08/17 14:49:34;;;;;;;23.45;8.80;;;;;;;;;;1688458;85;21082;-87
2022/08/17 14:52:00;;;;;;;31.90;9.53;;;;;;;;;;1689125;84;20817;-87
2022/08/17 14:54:26;;;;;;;21.62;9.30;;;;;;;;;;1722793;82;21302;-87
2022/08/17 14:56:51;;;;;;;22.77;9.30;;;;;;;;;;1749586;81;21635;-87
2022/08/17 14:59:17;;;;;;;21.52;9.18;;;;;;;;;;1741207;82;21088;-88
2022/08/17 15:01:45;;;;;;;20.08;9.80;;;;;;;;;;1742804;81;21712;-87
2022/08/17 15:04:17;;;;;;;19.23;9.75;;;;;;;;;;1744179;81;21011;-88
2022/08/17 15:06:39;;;;;;;20.65;9.45;;;;;;;;;;1719829;82;21098;-88
2022/08/17 15:09:05;;;;;;;20.12;9.60;;;;;;;;;;1743848;80;20865;-87
2022/08/17 15:11:31;;;;;;;17.60;9.48;;;;;;;;;;1753309;80;21853;-88
2022/08/17 15:13:56;;;;;;;24.18;10.15;;;;;;;;;;1744585;80;20920;-87
2022/08/17 15:16:23;;;;;;;24.92;10.35;;;;;;;;;;1739846;80;21665;-87
2022/08/17 15:18:49;;;;;;;24.72;10.43;;;;;;;;;;1763879;80;21083;-88
2022/08/17 15:21:14;;;;;;;21.65;9.60;;;;;;;;;;1765057;80;21505;-87
2022/08/17 15:23:40;;;;;;;23.92;10.20;;;;;;;;;;1753614;80;21790;-87
2022/08/17 15:26:06;;;;;;;21.10;10.80;;;;;;;;;;1715888;82;20892;-87
2022/08/17 15:28:32;;;;;;;23.67;10.30;;;;;;;;;;1736906;82;21512;-85