Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:58;;;;;;;9.23;1.90;;;13.40;66.60;;;;;;4962836;28;45945;-84
2022/10/16 00:04:23;;;;;;;2.93;1.83;;;13.40;66.40;;;;;;4966603;28;46067;-84
2022/10/16 00:06:49;;;;;;;10.23;2.00;;;13.50;66.40;;;;;;4967335;28;46377;-84
2022/10/16 00:09:15;;;;;;;2.80;1.70;;;13.50;66.40;;;;;;4980443;28;53638;-85
2022/10/16 00:11:41;;;;;;;5.63;1.80;;;13.50;66.10;;;;;;4981043;28;46618;-84
2022/10/16 00:14:10;;;;;;;3.47;2.00;;;13.60;66.10;;;;;;4963691;28;46559;-85
2022/10/16 00:16:36;;;;;;;3.47;1.63;;;13.60;65.90;;;;;;4981823;28;45853;-84
2022/10/16 00:19:02;;;;;;;4.63;1.63;;;13.60;65.80;;;;;;4984582;28;46487;-84
2022/10/16 00:21:30;;;;;;;4.00;2.17;;;13.70;65.90;;;;;;4983558;28;46411;-85
2022/10/16 00:24:01;;;;;;;3.10;1.83;;;13.70;65.60;;;;;;4965732;28;46472;-84
2022/10/16 00:26:28;;;;;;;8.27;2.20;;;13.70;65.80;;;;;;4967087;28;46499;-85
2022/10/16 00:28:54;;;;;;;3.37;2.30;;;13.70;66.00;;;;;;4967669;28;48519;-84
2022/10/16 00:31:22;;;;;;;3.93;1.87;;;13.70;66.00;;;;;;4968329;28;46582;-84
2022/10/16 00:33:48;;;;;;;3.70;1.90;;;13.70;66.20;;;;;;4965859;28;46530;-84
2022/10/16 00:36:17;;;;;;;5.70;1.77;;;13.70;65.50;;;;;;4966286;28;46364;-84
2022/10/16 00:38:42;;;;;;;8.10;2.13;;;13.70;66.50;;;;;;4965076;28;48044;-85
2022/10/16 00:41:12;;;;;;;3.33;2.00;;;13.70;66.70;;;;;;4965175;28;46420;-83
2022/10/16 00:43:45;;;;;;;2.50;1.57;;;13.70;66.80;;;;;;4981220;28;46389;-84
2022/10/16 00:46:17;;;;;;;4.80;1.50;;;13.60;66.20;;;;;;4957389;28;46437;-84
2022/10/16 00:48:49;;;;;;;2.63;1.60;;;13.60;67.10;;;;;;4965091;28;49426;-84
2022/10/16 00:51:16;;;;;;;2.40;1.50;;;13.60;67.20;;;;;;4966834;28;46794;-83
2022/10/16 00:53:41;;;;;;;4.73;1.60;;;13.60;67.20;;;;;;4964562;28;46436;-84
2022/10/16 00:56:07;;;;;;;4.43;1.80;;;13.60;67.30;;;;;;4966681;28;46672;-85
2022/10/16 00:58:32;;;;;;;3.33;1.90;;;13.70;67.40;;;;;;4966648;28;49140;-85
2022/10/16 01:00:58;;;;;;;11.43;1.63;;;13.60;67.20;;;;;;4967108;28;46918;-84
2022/10/16 01:03:31;;;;;;;4.53;1.80;;;13.60;67.40;;;;;;4988936;28;46370;-84
2022/10/16 01:06:02;;;;;;;5.57;1.80;;;13.60;67.30;;;;;;4967021;28;46438;-84
2022/10/16 01:08:36;;;;;;;3.63;1.67;;;13.60;67.60;;;;;;4968293;28;48209;-85
2022/10/16 01:11:17;;;;;;;4.63;1.73;;;13.50;67.20;;;;;;4986124;28;46461;-85
2022/10/16 01:13:48;;;;;;;3.80;1.50;;;13.60;67.10;;;;;;4986155;28;46338;-85
2022/10/16 01:16:36;;;;;;;5.43;1.60;;;13.60;65.80;;;;;;4985855;28;46410;-85
2022/10/16 01:19:34;;;;;;;6.17;1.80;;;13.60;66.80;;;;;;4984831;28;48165;-85
2022/10/16 01:22:02;;;;;;;8.77;1.80;;;13.60;66.60;;;;;;4936642;28;46990;-85
2022/10/16 01:24:38;;;;;;;3.87;1.80;;;13.60;66.50;;;;;;4970735;28;46415;-84
2022/10/16 01:27:12;;;;;;;4.10;2.10;;;13.60;66.70;;;;;;4969587;28;46142;-84
2022/10/16 01:29:50;;;;;;;2.50;1.60;;;13.60;66.80;;;;;;4984078;28;47503;-84
2022/10/16 01:32:22;;;;;;;5.77;1.97;;;13.50;66.90;;;;;;4989159;28;46281;-85
2022/10/16 01:34:57;;;;;;;7.60;1.80;;;13.50;67.50;;;;;;4968078;28;46706;-85
2022/10/16 01:37:32;;;;;;;2.73;1.50;;;13.50;67.60;;;;;;4971068;28;46434;-85
2022/10/16 01:40:02;;;;;;;6.10;2.00;;;13.50;67.60;;;;;;4974167;28;48153;-85
2022/10/16 01:42:34;;;;;;;2.73;1.50;;;13.50;67.60;;;;;;4989749;28;46429;-84
2022/10/16 01:45:01;;;;;;;2.83;1.87;;;13.50;67.60;;;;;;4969387;28;45875;-85
2022/10/16 01:47:29;;;;;;;2.60;1.50;;;13.60;67.80;;;;;;4969259;28;46511;-84
2022/10/16 01:49:57;;;;;;;17.60;2.00;;;13.60;67.70;;;;;;4986274;28;49572;-84
2022/10/16 01:52:27;;;;;;;7.43;2.30;;;13.60;67.70;;;;;;4971035;28;46730;-84
2022/10/16 01:54:57;;;;;;;3.00;1.60;;;13.60;67.70;;;;;;4986477;28;46386;-85
2022/10/16 01:57:25;;;;;;;5.87;2.07;;;13.50;67.60;;;;;;4988726;28;46464;-85
2022/10/16 01:59:54;;;;;;;3.10;2.13;;;13.50;67.70;;;;;;4987839;28;46431;-84
2022/10/16 02:02:22;;;;;;;3.90;1.60;;;13.40;68.40;;;;;;4987824;28;46887;-85
2022/10/16 02:04:53;;;;;;;3.03;1.50;;;13.30;68.90;;;;;;4984893;28;46820;-85
2022/10/16 02:07:18;;;;;;;7.63;1.97;;;13.30;69.00;;;;;;4969483;28;46451;-84
2022/10/16 02:09:44;;;;;;;4.87;1.73;;;13.30;69.30;;;;;;4968972;28;48177;-85
2022/10/16 02:12:19;;;;;;;2.10;1.37;;;13.30;69.20;;;;;;4969487;28;46413;-85
2022/10/16 02:14:44;;;;;;;7.03;1.80;;;13.30;69.30;;;;;;4982729;28;46630;-84
2022/10/16 02:17:16;;;;;;;3.20;1.83;;;13.20;69.30;;;;;;4986000;28;46718;-84
2022/10/16 02:19:43;;;;;;;7.40;1.93;;;13.10;69.60;;;;;;4983369;28;49195;-85
2022/10/16 02:22:15;;;;;;;3.00;1.97;;;13.10;70.30;;;;;;4966557;28;46592;-85
2022/10/16 02:24:55;;;;;;;16.80;1.80;;;13.10;70.10;;;;;;4985008;28;46516;-84
2022/10/16 02:27:32;;;;;;;5.83;1.60;;;13.00;70.00;;;;;;4964351;28;46255;-84
2022/10/16 02:30:13;;;;;;;2.50;1.40;;;13.00;70.20;;;;;;4988963;28;46445;-85
2022/10/16 02:32:42;;;;;;;3.50;1.60;;;13.00;70.30;;;;;;4986108;28;46378;-85
2022/10/16 02:35:09;;;;;;;3.10;1.73;;;13.00;70.40;;;;;;4970952;28;46326;-84
2022/10/16 02:37:35;;;;;;;2.77;1.80;;;13.00;70.20;;;;;;4970586;28;46306;-85
2022/10/16 02:40:02;;;;;;;5.03;1.67;;;13.00;70.00;;;;;;4987168;28;48025;-85
2022/10/16 02:42:32;;;;;;;4.70;1.60;;;13.10;70.00;;;;;;4971847;28;46500;-85
2022/10/16 02:44:58;;;;;;;2.60;1.60;;;13.20;69.70;;;;;;4981914;28;46279;-84
2022/10/16 02:47:23;;;;;;;5.63;1.70;;;13.30;69.40;;;;;;4984483;28;46698;-84
2022/10/16 02:49:49;;;;;;;3.93;1.77;;;13.30;68.90;;;;;;4984384;28;49702;-84
2022/10/16 02:52:14;;;;;;;5.03;1.83;;;13.40;68.70;;;;;;4982596;28;46438;-84
2022/10/16 02:54:40;;;;;;;3.90;1.70;;;13.40;68.40;;;;;;4981861;28;46322;-84
2022/10/16 02:57:05;;;;;;;5.27;1.80;;;13.50;68.40;;;;;;4986511;28;47700;-85
2022/10/16 02:59:31;;;;;;;3.83;2.07;;;13.50;68.30;;;;;;4968418;28;49175;-83
2022/10/16 03:01:57;;;;;;;3.80;1.60;;;13.50;68.30;;;;;;4986501;28;47454;-84
2022/10/16 03:04:22;;;;;;;8.07;3.20;;;13.70;68.70;;;;;;4970958;28;45811;-85
2022/10/16 03:06:48;;;;;;;3.07;1.50;;;13.60;68.60;;;;;;4985757;28;46316;-85
2022/10/16 03:09:13;;;;;;;6.47;2.30;;;13.70;68.60;;;;;;4968086;28;48319;-85
2022/10/16 03:11:39;;;;;;;2.60;1.47;;;13.70;68.50;;;;;;4967523;28;46367;-84
2022/10/16 03:14:05;;;;;;;4.07;1.60;;;13.80;68.70;;;;;;4985910;28;46350;-85
2022/10/16 03:16:30;;;;;;;4.40;1.87;;;13.80;68.70;;;;;;4966624;28;46387;-84
2022/10/16 03:18:56;;;;;;;2.90;1.43;;;13.80;68.70;;;;;;4986105;28;46623;-84
2022/10/16 03:21:21;;;;;;;6.90;2.00;;;13.80;68.50;;;;;;4985840;28;46442;-84
2022/10/16 03:23:47;;;;;;;7.07;1.80;;;13.80;68.20;;;;;;4967496;28;45786;-84
2022/10/16 03:26:12;;;;;;;3.13;1.60;;;13.80;67.60;;;;;;4985123;28;46507;-85
2022/10/16 03:28:38;;;;;;;6.80;1.90;;;13.80;68.70;;;;;;4968176;28;51469;-85
2022/10/16 03:31:03;;;;;;;3.03;1.70;;;13.90;68.60;;;;;;4969882;28;46425;-83
2022/10/16 03:33:29;;;;;;;3.77;1.80;;;13.90;68.30;;;;;;4986062;28;46457;-85
2022/10/16 03:35:55;;;;;;;3.83;1.50;;;14.00;68.10;;;;;;4985526;28;46428;-84
2022/10/16 03:38:21;;;;;;;6.90;1.57;;;14.00;68.20;;;;;;4966019;28;48407;-85
2022/10/16 03:40:46;;;;;;;4.87;1.37;;;14.00;68.10;;;;;;4984997;28;46398;-85
2022/10/16 03:43:12;;;;;;;2.80;1.70;;;14.00;68.10;;;;;;4966814;28;46395;-85
2022/10/16 03:45:38;;;;;;;2.80;1.40;;;14.00;68.20;;;;;;4967442;28;46567;-84
2022/10/16 03:48:03;;;;;;;4.80;1.60;;;14.00;68.20;;;;;;4966249;28;48249;-85
2022/10/16 03:50:29;;;;;;;4.47;1.57;;;14.00;68.20;;;;;;4967574;28;46394;-83
2022/10/16 03:52:55;;;;;;;5.37;1.50;;;13.90;68.50;;;;;;4983823;28;46355;-85
2022/10/16 03:55:21;;;;;;;3.13;1.40;;;14.00;68.70;;;;;;4966945;28;46516;-85
2022/10/16 03:57:46;;;;;;;5.67;1.80;;;14.00;68.20;;;;;;4982478;28;47438;-84
2022/10/16 04:00:12;;;;;;;11.90;1.60;;;14.00;68.10;;;;;;4966447;28;46468;-84
2022/10/16 04:02:38;;;;;;;2.43;1.50;;;14.10;68.20;;;;;;4968012;28;46469;-84
2022/10/16 04:05:04;;;;;;;6.30;1.57;;;14.10;68.20;;;;;;4966630;28;45840;-84
2022/10/16 04:07:30;;;;;;;2.40;1.40;;;14.10;68.20;;;;;;4964795;28;48312;-84
2022/10/16 04:09:56;;;;;;;3.50;1.60;;;14.10;68.20;;;;;;4968238;28;46421;-85
2022/10/16 04:12:22;;;;;;;2.17;1.30;;;14.10;69.40;;;;;;4970561;28;46324;-84
2022/10/16 04:14:48;;;;;;;3.87;1.83;;;14.10;68.20;;;;;;4985697;28;46322;-85
2022/10/16 04:17:13;;;;;;;4.13;1.50;;;14.20;68.30;;;;;;4981698;28;47281;-85
2022/10/16 04:19:39;;;;;;;2.67;1.73;;;14.20;68.30;;;;;;4966244;28;45790;-85
2022/10/16 04:22:04;;;;;;;3.97;1.63;;;14.20;68.30;;;;;;4991965;28;46369;-85
2022/10/16 04:24:30;;;;;;;4.87;1.40;;;14.10;68.20;;;;;;4968675;28;46302;-86
2022/10/16 04:26:55;;;;;;;3.53;1.60;;;14.10;68.20;;;;;;4963735;28;50862;-84
2022/10/16 04:29:21;;;;;;;4.87;1.57;;;14.10;68.20;;;;;;4983628;28;46390;-85
2022/10/16 04:31:47;;;;;;;4.00;1.70;;;14.10;68.20;;;;;;4981552;28;46699;-85
2022/10/16 04:34:12;;;;;;;4.20;1.50;;;14.10;68.20;;;;;;4982907;28;46469;-84
2022/10/16 04:36:38;;;;;;;5.10;1.57;;;14.10;68.20;;;;;;4983855;28;47530;-84
2022/10/16 04:39:03;;;;;;;2.40;1.50;;;14.10;68.20;;;;;;4968318;28;51064;-85
2022/10/16 04:41:29;;;;;;;4.50;1.70;;;14.10;68.20;;;;;;4967323;28;46509;-85
2022/10/16 04:43:54;;;;;;;3.70;1.30;;;14.00;68.10;;;;;;4984270;28;50394;-84
2022/10/16 04:46:20;;;;;;;2.40;1.53;;;13.80;67.30;;;;;;4986460;28;46828;-85
2022/10/16 04:48:46;;;;;;;11.47;2.67;;;13.80;68.20;;;;;;4968289;28;45855;-84
2022/10/16 04:51:12;;;;;;;6.50;1.90;;;13.60;68.80;;;;;;4967200;28;46691;-85
2022/10/16 04:53:37;;;;;;;2.10;1.40;;;13.50;69.30;;;;;;4968927;28;46315;-85
2022/10/16 04:56:03;;;;;;;5.07;1.70;;;13.50;69.70;;;;;;4967421;28;48152;-85
2022/10/16 04:58:29;;;;;;;5.87;1.77;;;13.30;69.80;;;;;;4986362;28;46299;-85
2022/10/16 05:00:54;;;;;;;6.27;1.50;;;13.30;70.00;;;;;;4967536;28;45746;-84
2022/10/16 05:03:20;;;;;;;4.70;1.77;;;13.20;70.10;;;;;;4983598;28;46379;-85
2022/10/16 05:05:46;;;;;;;3.10;1.60;;;13.10;70.10;;;;;;4968246;28;56592;-84
2022/10/16 05:08:14;;;;;;;5.73;1.60;;;13.10;70.20;;;;;;4986742;28;46527;-84
2022/10/16 05:10:42;;;;;;;2.77;1.50;;;13.00;70.40;;;;;;4968859;28;46415;-85
2022/10/16 05:13:08;;;;;;;3.83;1.83;;;13.00;70.50;;;;;;4992278;28;46362;-85
2022/10/16 05:15:34;;;;;;;4.43;1.93;;;13.00;70.60;;;;;;4985862;28;46361;-85
2022/10/16 05:17:59;;;;;;;5.77;1.63;;;13.00;70.60;;;;;;4968460;28;46032;-85
2022/10/16 05:20:25;;;;;;;8.00;2.13;;;12.90;70.50;;;;;;4985953;28;46422;-85
2022/10/16 05:22:50;;;;;;;7.20;1.93;;;12.90;70.40;;;;;;4984290;28;46333;-84
2022/10/16 05:25:16;;;;;;;6.20;1.20;;;12.90;70.30;;;;;;4964875;28;48406;-84
2022/10/16 05:27:42;;;;;;;11.73;2.03;;;13.00;70.10;;;;;;4967140;28;46369;-84
2022/10/16 05:30:07;;;;;;;2.30;1.10;;;13.00;70.00;;;;;;4967956;28;46686;-83
2022/10/16 05:32:33;;;;;;;5.40;1.47;;;13.00;69.90;;;;;;4981345;28;45896;-84
2022/10/16 05:34:59;;;;;;;2.00;1.33;;;13.00;69.80;;;;;;4964974;28;48305;-84
2022/10/16 05:37:25;;;;;;;6.47;1.67;;;13.00;69.70;;;;;;4967829;28;46909;-84
2022/10/16 05:39:51;;;;;;;4.93;1.50;;;13.00;69.60;;;;;;4967128;28;46369;-84
2022/10/16 05:42:16;;;;;;;4.10;1.50;;;12.90;69.70;;;;;;4963870;28;46735;-84
2022/10/16 05:44:42;;;;;;;6.50;1.93;;;12.90;70.00;;;;;;4966367;28;48442;-84
2022/10/16 05:47:07;;;;;;;4.43;1.33;;;12.80;70.00;;;;;;4967562;28;46591;-84
2022/10/16 05:49:33;;;;;;;5.00;1.30;;;12.80;70.30;;;;;;4969812;28;46345;-84
2022/10/16 05:51:58;;;;;;;2.77;1.63;;;12.70;70.20;;;;;;4968771;28;46392;-84
2022/10/16 05:54:24;;;;;;;5.13;1.63;;;12.70;70.30;;;;;;4965929;28;48187;-84
2022/10/16 05:56:49;;;;;;;5.50;1.90;;;12.70;70.50;;;;;;4984263;28;47039;-83
2022/10/16 05:59:15;;;;;;;6.10;3.30;;;12.70;70.40;;;;;;4970570;28;46658;-85
2022/10/16 06:01:41;;;;;;;10.40;5.17;;;12.80;70.50;;;;;;4991116;28;46626;-84
2022/10/16 06:04:06;;;;;;;12.73;6.80;;;12.70;70.30;;;;;;4988207;28;47472;-85
2022/10/16 06:06:32;;;;;;;7.70;4.83;;;12.80;70.40;;;;;;4990107;28;46793;-86
2022/10/16 06:08:57;;;;;;;5.40;3.00;;;12.80;70.70;;;;;;4979560;28;47219;-84
2022/10/16 06:11:29;;;;;;;4.07;2.37;;;12.80;70.60;;;;;;4964909;28;46404;-84
2022/10/16 06:13:57;;;;;;;4.90;2.10;;;12.80;70.60;;;;;;4980481;28;46784;-85
2022/10/16 06:16:24;;;;;;;2.93;1.73;;;12.80;70.60;;;;;;4965838;28;46655;-84
2022/10/16 06:18:55;;;;;;;10.87;4.80;;;12.90;70.70;;;;;;4964152;28;45813;-84
2022/10/16 06:21:24;;;;;;;6.73;4.20;;;12.90;70.70;;;;;;4975773;28;46300;-84
2022/10/16 06:23:50;;;;;;;4.00;2.77;;;13.00;70.60;;;;;;4964877;28;48350;-84
2022/10/16 06:26:18;;;;;;;5.50;3.30;;;12.90;70.50;;;;;;4983027;28;46417;-85
2022/10/16 06:28:44;;;;;;;4.30;3.23;;;12.90;70.50;;;;;;4982100;28;46443;-84
2022/10/16 06:31:11;;;;;;;5.47;3.23;;;12.90;70.60;;;;;;4976144;28;46492;-85
2022/10/16 06:33:38;;;;;;;6.70;5.07;;;13.00;71.60;;;;;;4973030;28;48176;-85
2022/10/16 06:36:06;;;;;;;8.30;4.00;;;13.00;70.30;;;;;;4972630;28;46817;-83
2022/10/16 06:38:32;;;;;;;6.77;3.67;;;13.10;70.20;;;;;;4970817;28;46489;-85
2022/10/16 06:40:58;;;;;;;6.73;3.40;;;13.10;69.80;;;;;;4986838;28;45888;-84
2022/10/16 06:43:24;;;;;;;4.03;2.80;;;13.20;69.80;;;;;;4987938;28;46640;-85
2022/10/16 06:45:54;;;;;;;6.80;2.63;;;13.20;69.60;;;;;;4985321;28;45957;-85
2022/10/16 06:48:20;;;;;;;5.07;2.67;;;13.30;69.40;;;;;;4992687;28;46378;-85
2022/10/16 06:51:00;;;;;;;4.87;2.20;;;13.40;69.20;;;;;;4972875;28;46200;-84
2022/10/16 06:53:28;;;;;;;5.30;1.70;;;13.50;69.00;;;;;;4998224;28;48038;-86
2022/10/16 06:55:54;;;;;;;4.93;1.80;;;13.60;68.80;;;;;;4994040;28;46590;-85
2022/10/16 06:58:19;;;;;;;2.97;1.57;;;13.80;68.60;;;;;;4981634;28;46488;-84
2022/10/16 07:00:46;;;;;;;4.20;1.83;;;13.90;68.30;;;;;;4984923;28;46923;-86
2022/10/16 07:03:11;;;;;;;5.30;1.63;;;14.10;68.30;;;;;;4982711;28;47992;-86
2022/10/16 07:05:42;;;;;;;4.07;1.93;;;14.20;68.30;;;;;;4993732;28;46095;-85
2022/10/16 07:08:08;;;;;;;3.27;1.90;;;14.30;68.40;;;;;;4981462;28;46294;-86
2022/10/16 07:10:34;;;;;;;3.03;2.10;;;14.40;68.50;;;;;;4982950;28;45909;-85
2022/10/16 07:12:59;;;;;;;2.80;1.73;;;14.40;68.50;;;;;;4989502;28;47081;-85
2022/10/16 07:15:26;;;;;;;8.33;3.33;;;14.40;68.50;;;;;;4983198;28;46824;-86
2022/10/16 07:17:52;;;;;;;3.50;2.20;;;14.60;68.80;;;;;;4978261;28;46439;-85
2022/10/16 07:20:17;;;;;;;2.90;1.90;;;14.80;68.60;;;;;;4999743;28;46748;-86
2022/10/16 07:22:43;;;;;;;2.73;1.90;;;15.10;68.30;;;;;;4998050;28;46951;-85
2022/10/16 07:25:09;;;;;;;5.47;2.00;;;15.20;67.80;;;;;;4999617;28;46416;-85
2022/10/16 07:27:35;;;;;;;3.70;1.70;;;15.30;67.30;;;;;;4998778;28;46659;-85
2022/10/16 07:30:01;;;;;;;10.20;1.60;;;15.70;66.90;;;;;;4986035;28;46532;-85
2022/10/16 07:32:26;;;;;;;4.57;1.63;;;15.90;66.60;;;;;;4995469;28;47782;-86
2022/10/16 07:34:53;;;;;;;2.83;1.90;;;16.00;66.10;;;;;;4983490;28;46252;-85
2022/10/16 07:37:18;;;;;;;4.70;1.60;;;16.30;65.90;;;;;;4994255;28;46693;-84
2022/10/16 07:39:44;;;;;;;2.77;1.60;;;16.50;65.50;;;;;;4976544;28;46475;-84
2022/10/16 07:42:09;;;;;;;5.30;2.00;;;16.60;65.20;;;;;;4974484;28;52157;-83
2022/10/16 07:44:35;;;;;;;4.73;1.70;;;16.70;65.00;;;;;;4985699;28;46130;-84
2022/10/16 07:47:00;;;;;;;5.73;1.83;;;16.80;64.90;;;;;;4986191;28;46501;-85
2022/10/16 07:49:26;;;;;;;3.67;1.90;;;17.00;64.70;;;;;;4983195;28;46348;-84
2022/10/16 07:51:51;;;;;;;3.67;2.03;;;17.10;64.60;;;;;;4964592;28;48564;-85
2022/10/16 07:54:17;;;;;;;3.20;1.53;;;18.70;65.70;;;;;;4982612;28;45854;-84
2022/10/16 07:56:42;;;;;;;3.90;1.90;;;17.30;64.20;;;;;;4966114;28;46374;-84
2022/10/16 07:59:08;;;;;;;9.40;1.70;;;17.40;64.10;;;;;;4980053;28;46450;-84
2022/10/16 08:01:33;;;;;;;4.10;1.90;;;17.50;64.10;;;;;;4981757;28;50234;-85
2022/10/16 08:03:59;;;;;;;3.67;2.03;;;17.70;63.80;;;;;;4982169;28;46417;-85
2022/10/16 08:06:24;;;;;;;3.00;1.90;;;17.90;63.50;;;;;;4979326;28;49778;-84
2022/10/16 08:08:50;;;;;;;3.07;1.80;;;18.00;63.10;;;;;;4967976;28;50286;-84
2022/10/16 08:11:16;;;;;;;3.50;1.70;;;18.20;62.70;;;;;;4977179;28;48344;-84
2022/10/16 08:13:42;;;;;;;3.80;2.00;;;18.60;62.00;;;;;;4981901;28;45953;-84
2022/10/16 08:16:08;;;;;;;2.87;1.43;;;18.90;60.70;;;;;;4966624;28;46631;-85
2022/10/16 08:18:35;;;;;;;2.80;1.90;;;19.30;60.20;;;;;;4976700;28;46628;-84
2022/10/16 08:21:01;;;;;;;2.10;1.20;;;19.60;59.20;;;;;;4976330;28;48209;-84
2022/10/16 08:23:27;;;;;;;2.50;1.43;;;19.80;58.70;;;;;;4962955;28;46754;-84
2022/10/16 08:26:01;;;;;;;2.30;1.43;;;20.00;57.70;;;;;;4980759;28;45804;-85
2022/10/16 08:28:27;;;;;;;4.00;1.90;;;20.10;57.00;;;;;;4969569;28;45949;-84
2022/10/16 08:30:53;;;;;;;5.30;2.37;;;20.10;56.90;;;;;;4980714;28;46672;-84
2022/10/16 08:33:18;;;;;;;6.27;3.97;;;20.10;57.20;;;;;;4964142;28;45946;-85
2022/10/16 08:35:54;;;;;;;4.27;2.50;;;20.10;57.30;;;;;;4965111;28;46286;-86
2022/10/16 08:38:20;;;;;;;5.83;1.97;;;20.10;57.10;;;;;;4965575;28;46441;-84
2022/10/16 08:40:46;;;;;;;9.23;2.00;;;20.10;57.00;;;;;;4980310;28;48097;-84
2022/10/16 08:43:45;;;;;;;4.90;1.90;;;20.20;56.70;;;;;;4982047;28;46401;-84
2022/10/16 08:46:16;;;;;;;9.17;1.73;;;20.40;56.30;;;;;;4959893;28;46427;-85
2022/10/16 08:48:47;;;;;;;2.50;1.50;;;20.50;56.20;;;;;;4964727;28;46788;-84
2022/10/16 08:51:18;;;;;;;2.80;1.47;;;20.50;56.10;;;;;;4965695;28;48556;-84
2022/10/16 08:54:03;;;;;;;8.13;1.50;;;20.60;55.90;;;;;;4968909;28;46504;-89
2022/10/16 08:56:29;;;;;;;4.40;1.60;;;20.60;55.60;;;;;;4982055;28;45797;-84
2022/10/16 08:58:54;;;;;;;4.20;2.10;;;20.40;55.90;;;;;;4983796;28;46404;-83
2022/10/16 09:01:23;;;;;;;3.50;1.70;;;20.50;55.90;;;;;;4984517;28;47917;-84
2022/10/16 09:04:02;;;;;;;4.23;2.07;;;20.80;55.50;;;;;;4983300;28;46260;-84
2022/10/16 09:06:45;;;;;;;9.03;2.00;;;20.80;55.00;;;;;;4965065;28;46333;-86
2022/10/16 09:09:16;;;;;;;5.93;1.90;;;22.00;55.20;;;;;;4962922;28;46352;-82
2022/10/16 09:12:00;;;;;;;2.90;1.40;;;21.10;53.90;;;;;;4964356;28;48178;-82
2022/10/16 09:14:56;;;;;;;2.77;1.40;;;21.10;53.40;;;;;;4981233;28;46448;-83
2022/10/16 09:17:47;;;;;;;2.30;1.30;;;21.20;52.90;;;;;;4963671;28;46432;-86
2022/10/16 09:20:31;;;;;;;2.37;1.30;;;21.30;52.30;;;;;;4963239;28;46869;-87
2022/10/16 09:23:19;;;;;;;2.80;1.20;;;21.50;52.80;;;;;;4988915;28;46733;-84
2022/10/16 09:25:48;;;;;;;2.50;1.20;;;21.50;51.30;;;;;;4965918;28;46716;-84
2022/10/16 09:28:14;;;;;;;7.20;1.57;;;21.60;51.10;;;;;;4986456;28;46476;-84
2022/10/16 09:30:40;;;;;;;2.30;1.23;;;21.70;50.60;;;;;;4992435;28;47464;-86
2022/10/16 09:33:07;;;;;;;2.70;1.17;;;22.20;50.20;;;;;;4969712;28;49101;-84
2022/10/16 09:35:46;;;;;;;3.50;1.27;;;22.10;49.50;;;;;;4967009;28;46430;-84
2022/10/16 09:38:32;;;;;;;4.17;1.30;;;22.30;48.40;;;;;;4966744;28;46423;-84
2022/10/16 09:41:21;;;;;;;6.00;1.90;;;22.50;47.40;;;;;;4982659;28;46471;-86
2022/10/16 09:43:49;;;;;;;2.67;1.20;;;22.80;47.20;;;;;;4965367;28;47997;-86
2022/10/16 09:46:31;;;;;;;4.30;1.80;;;22.80;45.20;;;;;;4968028;28;46519;-85
2022/10/16 09:49:00;;;;;;;3.30;1.53;;;22.80;45.50;;;;;;4965149;28;46442;-86
2022/10/16 09:51:36;;;;;;;3.07;1.50;;;23.00;45.50;;;;;;4982576;28;45873;-85
2022/10/16 09:54:14;;;;;;;5.83;1.80;;;23.00;45.80;;;;;;4983465;28;48343;-85
2022/10/16 09:56:40;;;;;;;5.20;2.53;;;23.20;44.00;;;;;;4985220;28;46406;-85
2022/10/16 09:59:13;;;;;;;5.50;2.60;;;23.40;44.10;;;;;;4985492;28;46419;-84
2022/10/16 10:01:39;;;;;;;5.23;1.40;;;23.60;43.10;;;;;;4989971;28;46366;-82
2022/10/16 10:04:06;;;;;;;2.73;1.50;;;23.70;43.00;;;;;;4984741;28;46557;-82
2022/10/16 10:06:39;;;;;;;6.70;2.53;;;23.80;42.50;;;;;;4988930;28;46369;-83
2022/10/16 10:09:21;;;;;;;4.27;2.60;;;24.00;41.90;;;;;;4975643;28;46634;-83
2022/10/16 10:11:53;;;;;;;6.30;2.97;;;24.00;41.60;;;;;;4967719;28;46702;-86
2022/10/16 10:14:28;;;;;;;5.70;1.90;;;24.00;41.50;;;;;;4969477;28;48419;-86
2022/10/16 10:17:02;;;;;;;3.30;1.50;;;23.90;41.60;;;;;;4969567;28;46454;-86
2022/10/16 10:19:28;;;;;;;2.97;1.83;;;23.70;42.10;;;;;;4967603;28;46647;-86
2022/10/16 10:21:53;;;;;;;7.20;1.47;;;23.40;42.80;;;;;;4985788;28;46286;-85
2022/10/16 10:24:19;;;;;;;3.63;1.97;;;23.40;42.70;;;;;;4985032;28;47326;-85
2022/10/16 10:26:54;;;;;;;2.87;1.40;;;23.60;42.20;;;;;;4994049;28;46464;-85
2022/10/16 10:29:25;;;;;;;2.87;1.30;;;23.80;41.40;;;;;;4978657;28;46179;-84
2022/10/16 10:32:06;;;;;;;4.90;1.70;;;24.00;41.40;;;;;;4976359;28;46582;-84
2022/10/16 10:35:05;;;;;;;3.20;1.70;;;24.20;40.40;;;;;;4970708;28;47999;-86
2022/10/16 10:38:03;;;;;;;2.50;1.23;;;24.30;40.20;;;;;;4986811;28;46678;-86
2022/10/16 10:40:57;;;;;;;4.60;1.40;;;24.40;39.50;;;;;;4981702;28;46739;-85
2022/10/16 10:43:43;;;;;;;7.10;1.50;;;24.60;39.20;;;;;;4968303;28;45984;-85
2022/10/16 10:46:38;;;;;;;2.27;1.20;;;24.60;38.90;;;;;;4970338;28;48013;-82
2022/10/16 10:49:36;;;;;;;6.90;1.50;;;24.50;38.20;;;;;;4943565;28;46437;-83
2022/10/16 10:52:26;;;;;;;4.37;1.20;;;24.50;38.20;;;;;;4967967;28;46662;-83
2022/10/16 10:55:16;;;;;;;3.00;1.40;;;24.50;38.30;;;;;;4966111;28;46334;-83
2022/10/16 10:58:06;;;;;;;3.13;1.47;;;24.40;38.10;;;;;;4969495;28;48083;-84
2022/10/16 11:00:44;;;;;;;2.93;1.20;;;24.20;37.90;;;;;;4966393;28;47224;-84
2022/10/16 11:03:20;;;;;;;4.63;1.20;;;24.00;37.10;;;;;;4965623;28;46050;-83
2022/10/16 11:05:55;;;;;;;4.77;1.10;;;23.80;36.70;;;;;;4983478;28;46467;-82
2022/10/16 11:09:02;;;;;;;2.43;1.00;;;23.90;36.40;;;;;;4965149;28;49176;-83
2022/10/16 11:11:34;;;;;;;3.80;1.20;;;24.10;35.70;;;;;;4985956;28;46616;-82
2022/10/16 11:14:14;;;;;;;2.67;1.20;;;24.20;36.10;;;;;;4964140;28;45858;-84
2022/10/16 11:16:44;;;;;;;3.63;1.30;;;24.10;35.50;;;;;;4980633;28;46329;-83
2022/10/16 11:19:27;;;;;;;3.93;1.60;;;24.10;36.00;;;;;;4961548;28;48162;-85
2022/10/16 11:22:02;;;;;;;2.80;1.40;;;24.00;35.90;;;;;;4981925;28;46372;-85
2022/10/16 11:24:31;;;;;;;2.50;1.23;;;24.00;35.90;;;;;;4964249;28;46760;-83
2022/10/16 11:26:58;;;;;;;2.60;1.20;;;24.10;36.50;;;;;;4981462;28;45868;-82
2022/10/16 11:29:29;;;;;;;2.80;1.30;;;23.70;36.30;;;;;;4966914;28;48354;-81
2022/10/16 11:32:01;;;;;;;2.70;1.13;;;23.60;36.10;;;;;;4966699;28;46827;-83
2022/10/16 11:34:41;;;;;;;3.03;1.57;;;23.60;37.20;;;;;;4986421;28;46550;-83
2022/10/16 11:37:16;;;;;;;4.00;1.03;;;23.40;37.10;;;;;;4983771;28;46551;-85
2022/10/16 11:39:44;;;;;;;2.10;1.07;;;23.50;37.10;;;;;;4984783;28;46471;-85
2022/10/16 11:42:24;;;;;;;4.27;1.10;;;23.50;36.40;;;;;;4969169;28;46404;-85
2022/10/16 11:44:59;;;;;;;2.37;1.10;;;23.40;35.90;;;;;;4985162;28;46139;-85
2022/10/16 11:47:30;;;;;;;2.30;1.27;;;23.30;36.20;;;;;;4970341;28;45944;-85
2022/10/16 11:50:20;;;;;;;2.47;1.30;;;23.20;36.10;;;;;;4969251;28;48189;-84
2022/10/16 11:53:04;;;;;;;4.27;1.50;;;23.20;36.10;;;;;;4969910;28;46710;-85
2022/10/16 11:55:39;;;;;;;2.43;1.17;;;23.40;35.50;;;;;;4965963;28;46355;-84
2022/10/16 11:58:38;;;;;;;2.73;1.10;;;23.60;35.50;;;;;;4982834;28;46434;-85
2022/10/16 12:01:16;;;;;;;2.50;1.40;;;23.70;34.90;;;;;;4980256;28;46857;-85
2022/10/16 12:04:15;;;;;;;2.10;1.00;;;23.90;34.30;;;;;;4966243;28;47246;-84
2022/10/16 12:06:43;;;;;;;2.30;1.00;;;24.10;33.70;;;;;;4982992;28;47127;-85
2022/10/16 12:09:32;;;;;;;3.80;1.27;;;24.10;33.50;;;;;;4987236;28;46291;-85
2022/10/16 12:11:58;;;;;;;2.07;1.07;;;24.00;33.00;;;;;;4984706;28;46496;-85
2022/10/16 12:14:36;;;;;;;5.23;1.20;;;24.00;33.40;;;;;;4965904;28;47332;-85
2022/10/16 12:17:22;;;;;;;2.07;1.10;;;23.90;32.60;;;;;;4963097;28;46362;-85
2022/10/16 12:20:15;;;;;;;4.47;1.50;;;23.80;32.50;;;;;;4983561;28;46419;-85
2022/10/16 12:23:19;;;;;;;6.00;1.20;;;23.70;32.60;;;;;;4963075;28;49006;-84
2022/10/16 12:25:55;;;;;;;2.30;1.10;;;23.70;32.40;;;;;;4972498;28;46820;-85
2022/10/16 12:28:25;;;;;;;2.87;1.17;;;23.60;32.10;;;;;;4965876;28;46362;-85
2022/10/16 12:31:02;;;;;;;3.80;1.10;;;23.40;33.10;;;;;;4980509;28;46304;-85
2022/10/16 12:33:30;;;;;;;8.77;1.10;;;23.30;33.10;;;;;;4981466;28;47504;-85
2022/10/16 12:35:57;;;;;;;4.30;1.23;;;23.40;33.50;;;;;;4965438;28;46946;-84
2022/10/16 12:38:57;;;;;;;2.70;1.37;;;23.50;33.20;;;;;;4987728;28;46671;-84
2022/10/16 12:41:28;;;;;;;2.87;1.30;;;23.50;32.20;;;;;;4964955;28;46439;-85
2022/10/16 12:43:54;;;;;;;5.00;1.40;;;23.60;32.10;;;;;;4963532;28;48317;-85
2022/10/16 12:46:29;;;;;;;2.17;1.10;;;23.70;30.90;;;;;;4959717;28;49591;-85
2022/10/16 12:49:07;;;;;;;2.50;1.20;;;23.60;31.30;;;;;;4979998;28;46413;-88
2022/10/16 12:51:32;;;;;;;3.73;1.17;;;24.30;32.00;;;;;;4966269;28;46334;-87
2022/10/16 12:54:24;;;;;;;2.93;1.37;;;23.70;32.20;;;;;;4983318;28;46580;-86
2022/10/16 12:57:07;;;;;;;3.53;1.10;;;23.50;31.70;;;;;;4985960;28;46372;-86
2022/10/16 12:59:51;;;;;;;2.17;1.13;;;23.50;31.70;;;;;;4967252;28;46420;-86
2022/10/16 13:02:34;;;;;;;3.53;1.27;;;23.50;32.00;;;;;;4986032;28;46650;-86
2022/10/16 13:05:24;;;;;;;2.57;1.40;;;23.60;31.40;;;;;;4987343;28;46587;-85