Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:58;;;;;;;9.50;3.90;;;7.00;99.90;;;;;;6272008;22;20128;-79
2024/01/22 00:04:23;;;;;;;10.05;4.18;;;7.00;99.90;;;;;;6269435;22;20031;-79
2024/01/22 00:06:52;;;;;;;10.52;3.97;;;7.00;99.90;;;;;;6269310;22;20015;-79
2024/01/22 00:09:17;;;;;;;9.45;4.18;;;6.90;99.90;;;;;;6244346;22;20031;-79
2024/01/22 00:11:43;;;;;;;9.73;4.65;;;7.00;99.90;;;;;;6269937;22;20085;-79
2024/01/22 00:14:09;;;;;;;7.63;4.15;;;7.10;99.90;;;;;;6268521;22;20079;-79
2024/01/22 00:16:38;;;;;;;7.85;3.95;;;7.20;99.90;;;;;;6270045;22;20011;-79
2024/01/22 00:19:03;;;;;;;8.68;4.20;;;7.20;99.90;;;;;;6270169;22;20026;-79
2024/01/22 00:21:29;;;;;;;12.90;5.10;;;7.20;99.90;;;;;;6268972;22;20027;-79
2024/01/22 00:23:56;;;;;;;8.23;4.18;;;7.20;99.90;;;;;;6269453;22;20238;-79
2024/01/22 00:26:22;;;;;;;9.15;4.32;;;7.20;99.90;;;;;;6271747;22;20016;-79
2024/01/22 00:28:47;;;;;;;7.80;3.67;;;7.30;99.90;;;;;;6268919;22;20020;-79
2024/01/22 00:31:13;;;;;;;7.10;4.13;;;7.20;99.90;;;;;;6269688;22;20037;-78
2024/01/22 00:33:39;;;;;;;8.43;4.72;;;7.20;99.90;;;;;;6269476;22;20242;-78
2024/01/22 00:36:04;;;;;;;7.53;3.87;;;7.20;99.90;;;;;;6268919;22;20336;-78
2024/01/22 00:38:30;;;;;;;6.28;3.50;;;7.20;99.90;;;;;;6268998;22;20300;-78
2024/01/22 00:40:56;;;;;;;9.57;4.53;;;7.20;99.90;;;;;;6244270;22;20011;-79
2024/01/22 00:43:22;;;;;;;7.93;3.90;;;7.30;99.90;;;;;;6269096;22;20015;-79
2024/01/22 00:45:47;;;;;;;9.40;4.35;;;7.30;99.90;;;;;;6269369;22;20019;-79
2024/01/22 00:48:13;;;;;;;7.47;4.28;;;7.40;99.90;;;;;;6269251;22;20031;-79
2024/01/22 00:50:38;;;;;;;8.65;3.97;;;7.50;99.90;;;;;;6243458;22;20016;-79
2024/01/22 00:53:04;;;;;;;7.82;3.80;;;7.50;99.90;;;;;;6269328;22;20014;-79
2024/01/22 00:55:29;;;;;;;6.20;3.75;;;7.50;99.90;;;;;;6269514;22;20012;-79
2024/01/22 00:57:55;;;;;;;6.70;3.95;;;7.50;99.90;;;;;;6268780;22;20023;-79
2024/01/22 01:00:21;;;;;;;6.93;3.60;;;7.50;99.90;;;;;;6269417;22;20011;-79
2024/01/22 01:02:49;;;;;;;8.23;4.25;;;7.50;99.90;;;;;;6268577;22;20020;-79
2024/01/22 01:05:16;;;;;;;7.75;3.90;;;7.50;99.90;;;;;;6268459;22;20043;-79
2024/01/22 01:07:41;;;;;;;8.45;3.97;;;7.60;99.90;;;;;;6269153;22;20011;-78
2024/01/22 01:10:07;;;;;;;10.63;3.77;;;7.60;99.90;;;;;;6271419;22;20011;-78
2024/01/22 01:12:33;;;;;;;6.68;3.88;;;7.50;99.90;;;;;;6268658;22;20238;-79
2024/01/22 01:14:58;;;;;;;7.20;3.35;;;7.60;99.90;;;;;;6269262;22;20019;-79
2024/01/22 01:17:24;;;;;;;5.53;3.45;;;7.50;99.90;;;;;;6270919;22;20069;-79
2024/01/22 01:19:49;;;;;;;7.00;3.72;;;7.60;99.90;;;;;;6268595;22;20016;-79
2024/01/22 01:22:15;;;;;;;8.35;3.60;;;7.60;99.90;;;;;;6268917;22;20090;-79
2024/01/22 01:24:41;;;;;;;8.30;3.72;;;7.70;99.90;;;;;;6269023;22;20020;-78
2024/01/22 01:27:06;;;;;;;7.05;3.70;;;7.60;99.90;;;;;;6270785;22;20369;-79
2024/01/22 01:29:32;;;;;;;8.00;3.75;;;7.70;99.90;;;;;;6269911;22;20019;-78
2024/01/22 01:31:57;;;;;;;7.27;4.23;;;7.70;99.90;;;;;;6268720;22;20024;-79
2024/01/22 01:34:23;;;;;;;5.30;3.40;;;7.80;99.90;;;;;;6267970;22;20289;-78
2024/01/22 01:36:48;;;;;;;6.87;4.07;;;7.90;99.90;;;;;;6268590;22;20293;-79
2024/01/22 01:39:14;;;;;;;7.60;3.80;;;7.90;99.90;;;;;;6268492;22;20235;-79
2024/01/22 01:41:40;;;;;;;9.48;3.88;;;8.00;99.90;;;;;;6268816;22;20015;-79
2024/01/22 01:44:05;;;;;;;6.45;3.75;;;8.00;99.90;;;;;;6268312;22;20187;-79
2024/01/22 01:46:31;;;;;;;7.53;3.72;;;8.10;99.90;;;;;;6270386;22;20073;-79
2024/01/22 01:48:58;;;;;;;6.05;3.50;;;8.30;99.90;;;;;;6267958;22;20016;-79
2024/01/22 01:51:24;;;;;;;7.38;3.53;;;8.40;99.90;;;;;;6268690;22;20015;-79
2024/01/22 01:53:50;;;;;;;;;;;8.50;99.90;;;;;;6269260;22;20016;-80
2024/01/22 01:56:15;;;;;;;8.00;3.75;;;8.60;99.90;;;;;;6268288;22;19922;-80
2024/01/22 01:58:41;;;;;;;5.90;3.20;;;8.60;99.90;;;;;;6268265;22;20019;-79
2024/01/22 02:01:07;;;;;;;9.30;3.40;;;8.60;99.90;;;;;;6268640;22;20015;-80
2024/01/22 02:03:33;;;;;;;6.67;3.50;;;8.60;99.90;;;;;;6267358;22;20024;-80
2024/01/22 02:05:58;;;;;;;7.28;3.75;;;8.70;99.90;;;;;;6270224;22;20238;-80
2024/01/22 02:08:24;;;;;;;10.70;3.70;;;8.70;99.90;;;;;;6268236;22;20015;-80
2024/01/22 02:10:50;;;;;;;7.78;3.30;;;8.60;99.90;;;;;;6268628;22;20016;-79
2024/01/22 02:13:16;;;;;;;8.23;4.30;;;8.60;99.90;;;;;;6242569;22;20015;-80
2024/01/22 02:15:42;;;;;;;;;;;8.60;99.90;;;;;;6268953;22;20061;-80
2024/01/22 02:18:07;;;;;;;8.70;4.10;;;8.70;99.90;;;;;;6268028;22;20287;-78
2024/01/22 02:20:33;;;;;;;8.48;4.00;;;8.70;99.90;;;;;;6268420;22;20016;-77
2024/01/22 02:23:06;;;;;;;9.70;4.00;;;8.60;99.90;;;;;;6267585;22;20015;-77
2024/01/22 02:25:32;;;;;;;6.63;3.63;;;8.70;99.90;;;;;;6269957;22;20086;-77
2024/01/22 02:27:58;;;;;;;7.57;3.30;;;8.70;99.90;;;;;;6267955;22;20051;-77
2024/01/22 02:30:24;;;;;;;6.78;3.78;;;8.80;99.90;;;;;;6268378;22;20043;-77
2024/01/22 02:32:50;;;;;;;7.63;3.53;;;8.70;99.90;;;;;;6267912;22;20027;-78
2024/01/22 02:35:16;;;;;;;8.95;3.90;;;8.70;99.90;;;;;;6268200;22;20020;-78
2024/01/22 02:37:41;;;;;;;5.35;3.40;;;8.60;99.90;;;;;;6268519;22;20018;-77
2024/01/22 02:40:07;;;;;;;7.72;3.55;;;8.90;99.90;;;;;;6269988;22;20380;-77
2024/01/22 02:42:33;;;;;;;5.68;3.60;;;8.80;99.90;;;;;;6269950;22;20053;-77
2024/01/22 02:45:00;;;;;;;6.95;3.63;;;8.90;99.90;;;;;;6270006;22;20361;-77
2024/01/22 02:47:25;;;;;;;7.47;3.63;;;9.10;99.90;;;;;;6270210;22;20312;-77
2024/01/22 02:49:52;;;;;;;5.70;3.22;;;8.90;99.90;;;;;;6270292;22;20522;-77
2024/01/22 02:52:17;;;;;;;9.32;3.38;;;9.00;99.90;;;;;;6268187;22;20054;-77
2024/01/22 02:54:43;;;;;;;6.57;3.00;;;9.20;99.90;;;;;;6269910;22;20110;-77
2024/01/22 02:57:10;;;;;;;6.07;3.28;;;9.00;99.90;;;;;;6270206;22;20016;-77
2024/01/22 02:59:37;;;;;;;6.72;3.13;;;9.10;99.90;;;;;;6268519;22;20020;-77
2024/01/22 03:02:03;;;;;;;8.10;3.33;;;9.20;99.90;;;;;;6266742;22;20019;-77
2024/01/22 03:04:28;;;;;;;;;;;9.00;99.90;;;;;;6268118;22;20024;-77
2024/01/22 03:06:55;;;;;;;6.50;3.10;;;9.20;99.90;;;;;;6268134;22;20333;-77
2024/01/22 03:09:21;;;;;;;5.35;3.10;;;8.90;99.90;;;;;;6267780;22;20405;-77
2024/01/22 03:11:47;;;;;;;8.18;2.90;;;9.00;99.90;;;;;;6270276;22;20012;-77
2024/01/22 03:14:12;;;;;;;4.90;2.97;;;9.10;99.90;;;;;;6267751;22;20012;-78
2024/01/22 03:16:39;;;;;;;7.47;3.15;;;9.20;99.90;;;;;;6267699;22;20661;-78
2024/01/22 03:19:05;;;;;;;5.38;3.00;;;9.00;99.90;;;;;;6268242;22;20051;-78
2024/01/22 03:21:30;;;;;;;6.45;3.10;;;9.00;99.90;;;;;;6268334;22;20015;-78
2024/01/22 03:23:56;;;;;;;6.70;3.78;;;9.00;99.90;;;;;;6267957;22;20019;-78
2024/01/22 03:26:22;;;;;;;5.75;3.10;;;9.20;99.90;;;;;;6270161;22;20020;-78
2024/01/22 03:28:49;;;;;;;;;;;9.10;99.90;;;;;;6244550;22;20051;-78
2024/01/22 03:31:22;;;;;;;5.55;3.13;;;9.10;99.90;;;;;;6269864;22;19964;-78
2024/01/22 03:33:48;;;;;;;7.03;3.53;;;9.30;99.90;;;;;;6272274;22;20012;-78
2024/01/22 03:36:13;;;;;;;4.35;2.95;;;9.20;99.90;;;;;;6272183;22;20016;-78
2024/01/22 03:38:39;;;;;;;7.70;3.22;;;9.20;99.90;;;;;;6270041;22;20022;-78
2024/01/22 03:41:05;;;;;;;5.35;2.83;;;9.10;99.90;;;;;;6269998;22;20046;-78
2024/01/22 03:43:30;;;;;;;6.97;3.05;;;9.00;99.90;;;;;;6269137;22;20020;-78
2024/01/22 03:45:56;;;;;;;4.53;2.55;;;8.80;99.90;;;;;;6269180;22;20015;-78
2024/01/22 03:48:21;;;;;;;7.47;3.22;;;9.10;99.90;;;;;;6269630;22;20087;-78
2024/01/22 03:50:47;;;;;;;5.72;2.80;;;9.20;99.90;;;;;;6270003;22;20019;-78
2024/01/22 03:53:12;;;;;;;7.30;3.00;;;9.20;99.90;;;;;;6271581;22;20020;-78
2024/01/22 03:55:38;;;;;;;5.90;2.38;;;8.70;99.90;;;;;;6269842;22;20238;-78
2024/01/22 03:58:04;;;;;;;3.90;2.42;;;9.20;99.90;;;;;;6268817;22;20023;-78
2024/01/22 04:00:30;;;;;;;5.15;2.70;;;9.30;99.90;;;;;;6268195;22;20322;-78
2024/01/22 04:02:55;;;;;;;4.40;2.33;;;9.30;99.90;;;;;;6269090;22;20077;-78
2024/01/22 04:05:21;;;;;;;4.30;2.53;;;8.80;99.90;;;;;;6271090;22;20004;-78
2024/01/22 04:07:47;;;;;;;3.80;2.30;;;9.50;99.90;;;;;;6269366;22;20007;-78
2024/01/22 04:10:12;;;;;;;5.55;2.30;;;9.10;99.90;;;;;;6269960;22;20019;-78
2024/01/22 04:12:39;;;;;;;4.65;2.22;;;9.30;99.90;;;;;;6270557;22;20051;-78
2024/01/22 04:15:04;;;;;;;;;;;8.90;99.90;;;;;;6269184;22;20030;-78
2024/01/22 04:17:30;;;;;;;4.78;2.38;;;9.00;99.90;;;;;;6271366;22;19911;-78
2024/01/22 04:19:56;;;;;;;3.30;2.22;;;9.10;99.90;;;;;;6269356;22;20055;-78
2024/01/22 04:22:21;;;;;;;5.03;2.47;;;8.80;99.90;;;;;;6269238;22;20038;-78
2024/01/22 04:24:47;;;;;;;4.35;2.45;;;9.00;99.90;;;;;;6269440;22;20755;-78
2024/01/22 04:27:13;;;;;;;4.50;2.10;;;9.10;99.90;;;;;;6268773;22;20049;-78
2024/01/22 04:29:38;;;;;;;3.83;2.38;;;9.50;99.90;;;;;;6268978;22;20270;-78
2024/01/22 04:32:04;;;;;;;4.70;2.30;;;9.00;99.90;;;;;;6269449;22;20087;-78
2024/01/22 04:34:30;;;;;;;3.55;2.22;;;9.20;99.90;;;;;;6269673;22;20016;-78
2024/01/22 04:36:55;;;;;;;4.75;2.25;;;9.30;99.90;;;;;;6243417;22;20050;-78
2024/01/22 04:39:23;;;;;;;3.15;2.20;;;9.10;99.90;;;;;;6269466;22;20016;-78
2024/01/22 04:41:49;;;;;;;3.50;2.40;;;9.80;99.90;;;;;;6268650;22;20059;-77
2024/01/22 04:44:14;;;;;;;5.25;2.15;;;9.90;99.90;;;;;;6268783;22;20023;-78
2024/01/22 04:46:40;;;;;;;3.28;1.92;;;9.20;99.90;;;;;;6269142;22;20362;-79
2024/01/22 04:49:05;;;;;;;3.67;1.90;;;9.10;99.90;;;;;;6269139;22;20062;-78
2024/01/22 04:51:31;;;;;;;3.00;1.90;;;9.30;99.90;;;;;;6269092;22;20433;-78
2024/01/22 04:53:56;;;;;;;2.95;1.90;;;9.10;99.90;;;;;;6268882;22;20015;-78
2024/01/22 04:56:22;;;;;;;2.70;1.83;;;9.90;99.90;;;;;;6268680;22;20007;-78
2024/01/22 04:58:47;;;;;;;2.83;1.60;;;9.30;99.90;;;;;;6268989;22;20105;-78
2024/01/22 05:01:13;;;;;;;2.55;1.63;;;9.10;99.90;;;;;;6268389;22;20022;-77
2024/01/22 05:03:39;;;;;;;4.65;1.88;;;10.00;99.90;;;;;;6267126;22;20362;-78
2024/01/22 05:06:05;;;;;;;4.57;1.80;;;9.70;99.90;;;;;;6267106;22;20027;-77
2024/01/22 05:08:30;;;;;;;4.05;1.77;;;9.20;99.90;;;;;;6268611;22;20426;-77
2024/01/22 05:10:56;;;;;;;3.85;2.08;;;10.00;99.90;;;;;;6242720;22;20015;-77
2024/01/22 05:13:22;;;;;;;2.83;1.88;;;10.10;99.90;;;;;;6268505;22;20050;-77
2024/01/22 05:15:48;;;;;;;;;;;9.30;99.90;;;;;;6269210;22;20015;-77
2024/01/22 05:18:13;;;;;;;2.83;1.70;;;9.10;99.90;;;;;;6270852;22;19926;-77
2024/01/22 05:20:39;;;;;;;2.90;1.80;;;10.20;99.90;;;;;;6270494;22;20016;-78
2024/01/22 05:23:05;;;;;;;5.70;1.80;;;9.20;99.90;;;;;;6268886;22;20095;-78
2024/01/22 05:25:31;;;;;;;4.18;1.70;;;10.50;99.90;;;;;;6268458;22;20047;-80
2024/01/22 05:27:57;;;;;;;2.78;1.80;;;10.50;99.90;;;;;;6268542;22;20016;-79
2024/01/22 05:30:23;;;;;;;3.83;1.77;;;10.50;99.90;;;;;;6268427;22;20152;-79
2024/01/22 05:32:49;;;;;;;;;;;10.80;99.90;;;;;;6267632;22;20266;-79
2024/01/22 05:35:15;;;;;;;3.88;1.60;;;9.60;99.90;;;;;;6265054;22;20399;-81
2024/01/22 05:37:40;;;;;;;2.38;1.50;;;10.90;99.90;;;;;;6269367;22;20079;-78
2024/01/22 05:40:13;;;;;;;2.05;1.20;;;10.90;99.90;;;;;;6268293;22;20019;-78
2024/01/22 05:42:39;;;;;;;2.38;1.15;;;9.90;99.90;;;;;;6267787;22;20020;-78
2024/01/22 05:45:05;;;;;;;1.60;1.30;;;9.90;99.90;;;;;;6270139;22;20038;-78
2024/01/22 05:47:31;;;;;;;;;;;10.10;99.90;;;;;;6268749;22;20012;-77
2024/01/22 05:49:56;;;;;;;2.83;1.08;;;10.00;99.90;;;;;;6270122;22;19954;-77
2024/01/22 05:52:22;;;;;;;3.38;1.20;;;10.20;99.90;;;;;;6268320;22;20020;-77
2024/01/22 05:54:48;;;;;;;2.75;1.20;;;10.10;99.90;;;;;;6268388;22;20237;-77
2024/01/22 05:57:13;;;;;;;3.00;1.08;;;10.20;99.90;;;;;;6269964;22;20020;-78
2024/01/22 05:59:39;;;;;;;3.20;1.00;;;10.70;99.90;;;;;;6268465;22;20020;-78
2024/01/22 06:02:05;;;;;;;2.75;1.00;;;10.20;99.90;;;;;;6268594;22;20043;-77
2024/01/22 06:04:31;;;;;;;3.17;1.00;;;10.10;99.90;;;;;;6243493;22;20695;-77
2024/01/22 06:06:57;;;;;;;3.50;1.10;;;10.30;99.90;;;;;;6269106;22;20467;-78
2024/01/22 06:09:23;;;;;;;4.70;1.05;;;10.00;99.90;;;;;;6268304;22;20019;-78
2024/01/22 06:11:48;;;;;;;4.90;1.25;;;11.60;99.90;;;;;;6268833;22;20024;-78
2024/01/22 06:14:14;;;;;;;3.30;1.50;;;10.00;99.90;;;;;;6268384;22;20022;-78
2024/01/22 06:16:39;;;;;;;4.20;1.30;;;11.40;99.90;;;;;;6268546;22;20341;-79
2024/01/22 06:19:05;;;;;;;3.40;1.20;;;10.00;99.90;;;;;;6269611;22;20020;-79
2024/01/22 06:21:31;;;;;;;4.65;1.25;;;11.60;99.90;;;;;;6268606;22;20026;-79
2024/01/22 06:23:58;;;;;;;7.40;2.03;;;10.20;99.90;;;;;;6267678;22;20069;-80
2024/01/22 06:26:23;;;;;;;6.55;1.60;;;11.60;99.90;;;;;;6268091;22;20039;-80
2024/01/22 06:28:49;;;;;;;6.80;1.20;;;11.50;99.90;;;;;;6266935;22;20051;-79
2024/01/22 06:31:15;;;;;;;3.30;1.00;;;9.90;99.90;;;;;;6243094;22;20098;-79
2024/01/22 06:33:41;;;;;;;2.70;0.95;;;11.70;99.90;;;;;;6268251;22;20015;-79
2024/01/22 06:36:07;;;;;;;3.63;1.08;;;11.70;99.90;;;;;;6268405;22;20022;-79
2024/01/22 06:38:32;;;;;;;4.13;1.27;;;11.50;99.90;;;;;;6267503;22;20133;-79
2024/01/22 06:40:58;;;;;;;5.78;1.30;;;11.40;99.90;;;;;;6268238;22;20027;-80
2024/01/22 06:43:24;;;;;;;5.70;1.30;;;11.60;99.90;;;;;;6267462;22;20023;-78
2024/01/22 06:45:50;;;;;;;8.85;1.95;;;10.10;99.90;;;;;;6270061;22;20058;-78
2024/01/22 06:48:15;;;;;;;10.20;1.80;;;11.40;99.90;;;;;;6242477;22;20023;-78
2024/01/22 06:50:41;;;;;;;7.55;1.73;;;9.80;99.90;;;;;;6270544;22;20012;-77
2024/01/22 06:53:07;;;;;;;7.35;1.73;;;9.90;99.90;;;;;;6267685;22;20094;-77
2024/01/22 06:55:32;;;;;;;7.20;1.60;;;10.90;99.90;;;;;;6270201;22;20090;-78
2024/01/22 06:57:58;;;;;;;7.65;1.92;;;11.40;99.90;;;;;;6267517;22;20019;-80
2024/01/22 07:00:23;;;;;;;8.40;1.85;;;9.80;99.90;;;;;;6268066;22;20082;-80
2024/01/22 07:02:49;;;;;;;9.57;1.90;;;10.50;99.90;;;;;;6267348;22;20065;-79
2024/01/22 07:05:15;;;;;;;10.18;1.92;;;11.50;99.90;;;;;;6268247;22;20015;-78
2024/01/22 07:07:41;;;;;;;;;;;10.70;99.90;;;;;;6267405;22;20016;-78
2024/01/22 07:10:08;;;;;;;10.55;2.05;;;9.60;99.90;;;;;;6268871;22;19980;-79
2024/01/22 07:12:40;;;;;;;14.35;2.83;;;11.70;99.90;;;;;;6267963;22;20025;-79
2024/01/22 07:15:08;;;;;;;13.20;2.55;;;9.80;99.90;;;;;;6270938;22;20083;-79
2024/01/22 07:17:34;;;;;;;17.10;3.28;;;11.50;99.90;;;;;;6269003;22;20016;-79
2024/01/22 07:19:59;;;;;;;15.10;2.83;;;10.20;99.90;;;;;;6270689;22;20053;-79
2024/01/22 07:22:25;;;;;;;16.45;3.20;;;10.00;99.90;;;;;;6270460;22;20394;-79
2024/01/22 07:24:50;;;;;;;20.05;3.38;;;11.30;99.90;;;;;;6269157;22;20016;-78
2024/01/22 07:27:16;;;;;;;16.20;3.33;;;11.40;99.90;;;;;;6268371;22;20012;-78
2024/01/22 07:29:42;;;;;;;25.50;4.28;;;9.70;99.90;;;;;;6268746;22;20444;-78
2024/01/22 07:32:09;;;;;;;17.65;4.25;;;9.90;99.90;;;;;;6269122;22;20058;-78
2024/01/22 07:34:34;;;;;;;22.88;5.05;;;10.80;99.90;;;;;;6269029;22;20019;-78
2024/01/22 07:37:00;;;;;;;30.02;4.75;;;10.60;99.90;;;;;;6269112;22;20012;-78
2024/01/22 07:39:25;;;;;;;21.25;3.47;;;10.50;99.90;;;;;;6268637;22;20022;-78
2024/01/22 07:41:51;;;;;;;24.35;4.22;;;11.20;99.90;;;;;;6269045;22;20024;-78
2024/01/22 07:44:17;;;;;;;26.88;4.38;;;10.90;99.90;;;;;;6268089;22;20012;-78
2024/01/22 07:46:43;;;;;;;22.13;4.35;;;10.80;99.90;;;;;;6268863;22;20099;-78
2024/01/22 07:49:08;;;;;;;30.75;5.95;;;10.20;99.90;;;;;;6268736;22;20024;-78
2024/01/22 07:51:34;;;;;;;32.03;5.05;;;10.50;99.90;;;;;;6268530;22;20020;-78
2024/01/22 07:54:01;;;;;;;;;;;11.10;99.90;;;;;;6269051;22;20452;-79
2024/01/22 07:56:28;;;;;;;31.35;5.10;;;11.70;99.90;;;;;;6268934;22;20217;-79
2024/01/22 07:58:53;;;;;;;27.85;4.60;;;11.50;99.90;;;;;;6268310;22;20019;-79
2024/01/22 08:01:19;;;;;;;33.08;6.13;;;11.00;99.90;;;;;;6271060;22;20337;-78
2024/01/22 08:03:45;;;;;;;30.50;5.10;;;9.60;99.90;;;;;;6272913;22;20379;-78
2024/01/22 08:06:11;;;;;;;30.02;4.72;;;11.30;99.90;;;;;;6300735;22;20022;-78
2024/01/22 08:08:37;;;;;;;24.50;4.75;;;9.10;99.90;;;;;;6300965;22;20019;-78
2024/01/22 08:11:02;;;;;;;28.20;5.47;;;9.40;99.90;;;;;;6301990;22;20026;-79
2024/01/22 08:13:28;;;;;;;26.02;6.45;;;8.60;99.90;;;;;;6275081;22;20011;-79
2024/01/22 08:15:54;;;;;;;20.10;4.28;;;8.90;99.90;;;;;;6303345;22;20015;-79
2024/01/22 08:18:19;;;;;;;19.50;4.25;;;10.80;99.90;;;;;;6275626;22;20008;-79
2024/01/22 08:20:45;;;;;;;14.32;3.00;;;8.50;99.90;;;;;;6302904;22;20054;-79
2024/01/22 08:23:11;;;;;;;24.25;3.92;;;10.80;99.90;;;;;;6275590;22;20018;-79
2024/01/22 08:25:37;;;;;;;17.90;3.50;;;8.70;99.90;;;;;;6249895;22;20091;-79
2024/01/22 08:28:03;;;;;;;28.13;5.05;;;8.60;99.90;;;;;;6302456;22;20324;-79
2024/01/22 08:30:29;;;;;;;25.63;4.55;;;8.60;99.90;;;;;;6302743;22;20018;-79
2024/01/22 08:32:55;;;;;;;27.70;4.80;;;8.20;99.90;;;;;;6275485;22;20344;-79
2024/01/22 08:35:21;;;;;;;20.45;3.67;;;8.10;99.90;;;;;;6302181;22;20011;-79
2024/01/22 08:37:52;;;;;;;26.55;4.70;;;8.90;99.90;;;;;;6275511;22;20008;-79
2024/01/22 08:40:21;;;;;;;26.27;4.63;;;8.20;99.90;;;;;;6275412;22;20466;-78
2024/01/22 08:42:50;;;;;;;22.13;4.07;;;10.70;99.90;;;;;;6274932;22;20015;-78
2024/01/22 08:45:16;;;;;;;23.50;5.00;;;8.60;99.90;;;;;;6275411;22;20019;-78
2024/01/22 08:47:44;;;;;;;28.73;5.25;;;10.80;99.90;;;;;;6275399;22;20043;-78
2024/01/22 08:50:11;;;;;;;30.30;4.93;;;10.40;99.90;;;;;;6274347;22;20007;-78
2024/01/22 08:52:37;;;;;;;33.25;4.72;;;10.60;99.90;;;;;;6275159;22;20045;-78
2024/01/22 08:55:05;;;;;;;28.92;5.43;;;9.10;99.90;;;;;;6275478;22;20018;-78
2024/01/22 08:57:31;;;;;;;29.88;6.03;;;8.20;99.90;;;;;;6274786;22;20011;-78
2024/01/22 08:59:57;;;;;;;31.70;5.32;;;7.90;99.90;;;;;;6275487;22;20023;-78
2024/01/22 09:02:23;;;;;;;34.63;5.57;;;10.60;99.90;;;;;;6272781;22;20015;-77
2024/01/22 09:04:48;;;;;;;38.03;6.45;;;10.20;99.90;;;;;;6268965;22;20032;-78
2024/01/22 09:07:14;;;;;;;37.20;7.18;;;10.50;99.90;;;;;;6269426;22;20073;-78
2024/01/22 09:09:41;;;;;;;38.17;7.28;;;10.50;99.90;;;;;;6268025;22;20045;-78
2024/01/22 09:12:07;;;;;;;42.47;7.22;;;10.50;99.90;;;;;;6269681;22;20330;-78
2024/01/22 09:14:33;;;;;;;41.55;7.13;;;10.50;99.90;;;;;;6269751;22;20034;-78
2024/01/22 09:16:58;;;;;;;57.25;9.30;;;10.00;99.90;;;;;;6269942;22;20027;-79
2024/01/22 09:19:24;;;;;;;46.10;8.23;;;8.20;99.90;;;;;;6269452;22;20027;-79
2024/01/22 09:21:49;;;;;;;49.85;8.35;;;10.60;99.90;;;;;;6269660;22;20027;-78
2024/01/22 09:24:15;;;;;;;48.88;8.55;;;9.20;99.90;;;;;;6269580;22;20020;-78
2024/01/22 09:26:40;;;;;;;56.85;9.00;;;10.70;99.90;;;;;;6271827;22;20016;-79
2024/01/22 09:29:06;;;;;;;50.45;8.93;;;10.20;99.90;;;;;;6269021;22;20019;-78
2024/01/22 09:31:32;;;;;;;47.75;8.38;;;10.10;99.90;;;;;;6269814;22;20023;-79
2024/01/22 09:33:58;;;;;;;;;;;9.90;99.90;;;;;;6269756;22;20015;-79
2024/01/22 09:36:23;;;;;;;45.15;8.00;;;10.70;99.90;;;;;;6269282;22;19957;-79
2024/01/22 09:38:49;;;;;;;43.75;7.40;;;8.20;99.90;;;;;;6269590;22;20023;-78
2024/01/22 09:41:15;;;;;;;40.83;6.80;;;9.40;99.90;;;;;;6269761;22;20016;-78
2024/01/22 09:43:42;;;;;;;39.63;7.10;;;10.90;99.90;;;;;;6268700;22;20091;-79
2024/01/22 09:46:08;;;;;;;41.90;7.80;;;8.70;99.90;;;;;;6269596;22;20095;-79
2024/01/22 09:48:35;;;;;;;43.22;7.57;;;10.50;99.90;;;;;;6269145;22;20422;-78
2024/01/22 09:51:02;;;;;;;41.40;7.22;;;9.90;99.90;;;;;;6269371;22;20015;-79
2024/01/22 09:53:29;;;;;;;44.20;8.02;;;10.60;99.90;;;;;;6243965;22;20011;-79
2024/01/22 09:55:56;;;;;;;34.83;6.70;;;8.70;99.90;;;;;;6271228;22;20016;-79
2024/01/22 09:58:27;;;;;;;35.38;7.00;;;9.30;99.90;;;;;;6268975;22;20016;-79
2024/01/22 10:00:54;;;;;;;46.72;6.85;;;9.20;99.90;;;;;;6270686;22;20023;-79
2024/01/22 10:03:20;;;;;;;36.88;6.45;;;10.40;99.90;;;;;;6271134;22;20016;-79
2024/01/22 10:05:48;;;;;;;46.97;7.95;;;9.70;99.90;;;;;;6268668;22;20024;-79
2024/01/22 10:08:14;;;;;;;34.90;6.82;;;9.00;99.90;;;;;;6268273;22;20098;-79
2024/01/22 10:10:39;;;;;;;36.72;6.32;;;9.30;99.90;;;;;;6267693;22;20042;-78
2024/01/22 10:13:07;;;;;;;37.65;6.60;;;9.30;99.90;;;;;;6270963;22;20092;-78
2024/01/22 10:15:34;;;;;;;34.97;6.35;;;9.30;99.90;;;;;;6270173;22;20016;-78
2024/01/22 10:18:12;;;;;;;37.63;6.78;;;10.40;99.90;;;;;;6269346;22;20060;-79
2024/01/22 10:20:38;;;;;;;33.15;6.45;;;10.30;99.90;;;;;;6271171;22;20023;-78
2024/01/22 10:23:04;;;;;;;31.80;5.82;;;9.40;99.90;;;;;;6269135;22;20464;-78
2024/01/22 10:25:30;;;;;;;38.78;7.20;;;10.00;99.90;;;;;;6269171;22;20015;-78
2024/01/22 10:28:19;;;;;;;33.95;6.45;;;9.60;99.90;;;;;;6268818;22;20070;-78
2024/01/22 10:30:46;;;;;;;34.65;5.90;;;9.80;99.90;;;;;;6268585;22;20065;-78
2024/01/22 10:33:19;;;;;;;31.55;5.10;;;9.40;99.90;;;;;;6270716;22;20012;-78
2024/01/22 10:35:47;;;;;;;31.17;5.32;;;10.00;99.90;;;;;;6269028;22;20008;-78
2024/01/22 10:38:16;;;;;;;30.70;5.35;;;9.70;99.90;;;;;;6270549;22;20038;-78
2024/01/22 10:40:43;;;;;;;26.00;5.47;;;10.00;99.90;;;;;;6269163;22;20020;-78
2024/01/22 10:43:29;;;;;;;23.85;4.38;;;10.00;99.90;;;;;;6268215;22;20449;-78
2024/01/22 10:45:57;;;;;;;25.00;4.45;;;9.60;99.90;;;;;;6268760;22;20034;-77
2024/01/22 10:48:24;;;;;;;21.48;4.18;;;9.60;99.90;;;;;;6270627;22;20702;-78
2024/01/22 10:50:51;;;;;;;28.30;4.70;;;10.00;99.90;;;;;;6270529;22;20012;-78
2024/01/22 10:53:20;;;;;;;26.88;4.85;;;9.70;99.90;;;;;;6269113;22;20027;-80
2024/01/22 10:56:04;;;;;;;27.48;4.40;;;10.00;99.90;;;;;;6269067;22;20016;-78
2024/01/22 10:58:41;;;;;;;20.15;4.13;;;9.80;99.90;;;;;;6268665;22;20068;-78
2024/01/22 11:01:12;;;;;;;28.25;4.35;;;10.30;99.90;;;;;;6268601;22;20015;-78
2024/01/22 11:03:44;;;;;;;19.33;3.90;;;10.00;99.90;;;;;;6268882;22;20094;-78
2024/01/22 11:06:11;;;;;;;26.85;4.30;;;10.00;99.90;;;;;;6269080;22;20027;-78
2024/01/22 11:08:38;;;;;;;26.67;4.63;;;10.30;99.90;;;;;;6268112;22;20026;-78
2024/01/22 11:11:04;;;;;;;;;;;10.50;99.90;;;;;;6269006;22;20408;-78
2024/01/22 11:13:30;;;;;;;25.60;5.10;;;10.40;99.90;;;;;;6267819;22;20431;-78
2024/01/22 11:15:56;;;;;;;26.83;4.80;;;10.50;99.90;;;;;;6268629;22;20043;-78
2024/01/22 11:18:23;;;;;;;28.52;5.50;;;10.60;99.90;;;;;;6269125;22;20016;-78
2024/01/22 11:20:55;;;;;;;;;;;10.50;99.90;;;;;;6269419;22;20012;-77
2024/01/22 11:23:21;;;;;;;21.63;4.15;;;10.50;99.90;;;;;;6268795;22;19923;-78
2024/01/22 11:25:47;;;;;;;28.88;4.60;;;10.40;99.90;;;;;;6243327;22;20015;-78
2024/01/22 11:28:12;;;;;;;19.55;4.15;;;10.50;99.90;;;;;;6267706;22;20042;-77
2024/01/22 11:30:42;;;;;;;24.77;4.68;;;10.50;99.90;;;;;;6268839;22;20018;-77
2024/01/22 11:33:32;;;;;;;20.58;4.13;;;10.40;99.90;;;;;;6270654;22;20043;-77
2024/01/22 11:35:57;;;;;;;20.75;3.83;;;10.50;99.90;;;;;;6262029;22;20091;-77
2024/01/22 11:38:42;;;;;;;19.38;4.20;;;10.60;99.90;;;;;;6268380;22;20043;-77
2024/01/22 11:41:07;;;;;;;23.35;4.35;;;10.50;99.90;;;;;;6268756;22;20079;-78
2024/01/22 11:43:33;;;;;;;22.98;4.20;;;10.40;99.90;;;;;;6267893;22;20020;-79
2024/01/22 11:46:14;;;;;;;20.45;4.25;;;10.60;99.90;;;;;;6269493;22;20016;-80
2024/01/22 11:48:39;;;;;;;22.00;4.13;;;10.60;99.90;;;;;;6270715;22;20027;-77
2024/01/22 11:51:06;;;;;;;18.23;3.60;;;10.70;99.90;;;;;;6270691;22;20383;-77
2024/01/22 11:53:31;;;;;;;;;;;10.70;99.90;;;;;;6273027;22;20016;-78
2024/01/22 11:56:03;;;;;;;22.80;4.57;;;10.70;99.90;;;;;;6270823;22;20438;-78
2024/01/22 11:58:30;;;;;;;24.15;3.92;;;10.60;99.90;;;;;;6269498;22;20545;-77
2024/01/22 12:00:56;;;;;;;24.15;3.83;;;10.50;99.90;;;;;;6272362;22;20055;-77
2024/01/22 12:03:29;;;;;;;20.15;4.30;;;10.60;99.90;;;;;;6270456;22;20015;-77
2024/01/22 12:06:05;;;;;;;19.02;3.47;;;10.60;99.90;;;;;;6270529;22;20026;-77
2024/01/22 12:08:37;;;;;;;21.63;3.92;;;10.60;99.90;;;;;;6269559;22;20019;-78
2024/01/22 12:11:06;;;;;;;24.95;3.90;;;10.50;99.90;;;;;;6269751;22;20015;-77
2024/01/22 12:13:32;;;;;;;21.88;3.65;;;10.50;99.90;;;;;;6269904;22;20012;-77
2024/01/22 12:15:58;;;;;;;17.85;3.80;;;10.50;99.90;;;;;;6272102;22;20047;-78
2024/01/22 12:18:26;;;;;;;19.50;4.10;;;10.60;99.90;;;;;;6272238;22;20073;-79
2024/01/22 12:20:52;;;;;;;19.65;3.80;;;10.50;99.90;;;;;;6270573;22;20345;-77
2024/01/22 12:23:29;;;;;;;21.38;4.35;;;10.40;99.90;;;;;;6270340;22;20019;-79
2024/01/22 12:25:55;;;;;;;;;;;10.50;99.90;;;;;;6272424;22;20018;-77
2024/01/22 12:28:21;;;;;;;19.40;3.95;;;10.40;99.90;;;;;;6271677;22;19911;-77
2024/01/22 12:30:58;;;;;;;21.60;3.97;;;10.50;99.90;;;;;;6270309;22;20086;-77
2024/01/22 12:33:24;;;;;;;16.38;3.47;;;10.50;99.90;;;;;;6270568;22;20019;-77
2024/01/22 12:35:51;;;;;;;15.00;3.35;;;10.50;99.90;;;;;;6272441;22;20079;-77
2024/01/22 12:38:20;;;;;;;16.55;3.70;;;10.40;99.90;;;;;;6272005;22;20047;-77
2024/01/22 12:40:46;;;;;;;15.85;3.03;;;10.40;99.90;;;;;;6269487;22;20043;-77
2024/01/22 12:43:11;;;;;;;18.05;3.47;;;10.40;99.90;;;;;;6269309;22;20502;-77
2024/01/22 12:45:37;;;;;;;14.45;3.33;;;10.40;99.90;;;;;;6269184;22;20107;-76
2024/01/22 12:48:03;;;;;;;22.60;4.13;;;10.50;99.90;;;;;;6270159;22;20090;-77
2024/01/22 12:50:32;;;;;;;17.15;4.10;;;10.40;99.90;;;;;;6269862;22;20019;-76