Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:21;;;;;;;;;;;;;;;19.90;53.45;99143.63;10244959;28;880;-67
2023/07/03 00:07:19;;;;;;;;;;;;;;;19.92;53.49;99144.38;10250708;28;936;-67
2023/07/03 00:12:16;;;;;;;;;;;;;;;19.91;53.50;99137.41;10250932;28;845;-67
2023/07/03 00:17:13;;;;;;;;;;;;;;;19.91;53.60;99144.47;10249713;28;1886;-67
2023/07/03 00:22:09;;;;;;;;;;;;;;;19.90;53.70;99138.31;10250132;28;921;-67
2023/07/03 00:27:06;;;;;;;;;;;;;;;19.90;53.75;99138.31;10249290;28;841;-67
2023/07/03 00:32:06;;;;;;;;;;;;;;;19.91;53.47;99141.81;10249249;28;1386;-67
2023/07/03 00:37:02;;;;;;;;;;;;;;;19.91;53.64;99145.34;10248759;28;1969;-67
2023/07/03 00:41:59;;;;;;;;;;;;;;;19.88;53.47;99140.22;10249935;28;870;-67
2023/07/03 00:46:56;;;;;;;;;;;;;;;19.87;53.48;99151.75;10249081;28;883;-66
2023/07/03 00:51:53;;;;;;;;;;;;;;;19.88;53.48;99149.94;10249526;28;814;-67
2023/07/03 00:56:50;;;;;;;;;;;;;;;19.85;53.43;99136.91;10248682;28;1899;-66
2023/07/03 01:01:47;;;;;;;;;;;;;;;19.85;53.20;99139.56;10248454;28;887;-67
2023/07/03 01:06:44;;;;;;;;;;;;;;;19.86;53.56;99139.47;10248370;28;868;-67
2023/07/03 01:11:41;;;;;;;;;;;;;;;19.85;53.31;99140.41;10248199;28;779;-66
2023/07/03 01:16:37;;;;;;;;;;;;;;;19.84;53.41;99132.56;10246951;28;1965;-66
2023/07/03 01:21:34;;;;;;;;;;;;;;;19.83;53.18;99130.84;10247705;28;877;-67
2023/07/03 01:26:31;;;;;;;;;;;;;;;19.83;53.28;99138.78;10247604;28;870;-67
2023/07/03 01:31:28;;;;;;;;;;;;;;;19.83;53.23;99128.22;10247471;28;1222;-67
2023/07/03 01:36:25;;;;;;;;;;;;;;;19.82;53.23;99140.59;10247147;28;1906;-67
2023/07/03 01:41:22;;;;;;;;;;;;;;;19.82;53.42;99127.38;10247139;28;701;-67
2023/07/03 01:46:19;;;;;;;;;;;;;;;19.81;53.24;99133.63;10247450;28;1015;-67
2023/07/03 01:51:16;;;;;;;;;;;;;;;19.81;53.37;99132.78;10247083;28;814;-67
2023/07/03 01:56:12;;;;;;;;;;;;;;;19.81;53.28;99128.31;10246781;28;1898;-67
2023/07/03 02:01:10;;;;;;;;;;;;;;;19.81;53.45;99123.03;10246752;28;935;-67
2023/07/03 02:06:08;;;;;;;;;;;;;;;19.81;53.23;99120.41;10246001;28;887;-67
2023/07/03 02:11:05;;;;;;;;;;;;;;;19.80;53.10;99123.97;10245802;28;840;-67
2023/07/03 02:16:01;;;;;;;;;;;;;;;19.80;53.25;99131.91;10245613;28;1946;-67
2023/07/03 02:20:59;;;;;;;;;;;;;;;19.79;52.98;99122.28;10245574;28;923;-67
2023/07/03 02:25:56;;;;;;;;;;;;;;;19.78;53.21;99128.53;10245107;28;954;-67
2023/07/03 02:30:53;;;;;;;;;;;;;;;19.79;53.26;99124.91;10244995;28;1209;-67
2023/07/03 02:35:50;;;;;;;;;;;;;;;19.78;53.38;99127.66;10245005;28;1906;-67
2023/07/03 02:40:47;;;;;;;;;;;;;;;19.78;53.24;99131.16;10244797;28;1035;-67
2023/07/03 02:45:44;;;;;;;;;;;;;;;19.78;53.32;99125.00;10244683;28;787;-67
2023/07/03 02:50:41;;;;;;;;;;;;;;;19.76;53.22;99114.53;10245308;28;852;-67
2023/07/03 02:55:37;;;;;;;;;;;;;;;19.75;52.99;99107.53;10244337;28;1949;-66
2023/07/03 03:00:35;;;;;;;;;;;;;;;19.75;53.34;99109.31;10244789;28;1052;-67
2023/07/03 03:05:32;;;;;;;;;;;;;;;19.75;53.10;99110.16;10245033;28;847;-67
2023/07/03 03:10:29;;;;;;;;;;;;;;;19.74;53.30;99113.78;10244051;28;998;-67
2023/07/03 03:15:26;;;;;;;;;;;;;;;19.73;53.20;99109.44;10243985;28;1898;-67
2023/07/03 03:20:23;;;;;;;;;;;;;;;19.74;53.18;99102.34;10243816;28;934;-67
2023/07/03 03:25:20;;;;;;;;;;;;;;;19.70;53.18;99091.97;10244659;28;837;-67
2023/07/03 03:30:17;;;;;;;;;;;;;;;19.70;53.53;99089.31;10244279;28;876;-66
2023/07/03 03:35:14;;;;;;;;;;;;;;;19.72;53.15;99099.78;10244598;28;1923;-66
2023/07/03 03:40:11;;;;;;;;;;;;;;;19.70;53.34;99097.25;10249735;28;928;-67
2023/07/03 03:45:07;;;;;;;;;;;;;;;19.69;53.21;99100.81;10250863;28;1066;-67
2023/07/03 03:50:04;;;;;;;;;;;;;;;19.67;53.43;99089.50;10251578;28;778;-66
2023/07/03 03:55:01;;;;;;;;;;;;;;;19.67;53.11;99086.84;10251182;28;958;-66
2023/07/03 03:59:58;;;;;;;;;;;;;;;19.67;53.14;99088.66;10250791;28;1910;-67
2023/07/03 04:04:55;;;;;;;;;;;;;;;19.65;53.23;99094.00;10250648;28;874;-66
2023/07/03 04:09:52;;;;;;;;;;;;;;;19.66;53.34;99090.44;10250819;28;756;-66
2023/07/03 04:14:49;;;;;;;;;;;;;;;19.65;53.06;99088.72;10250929;28;1000;-67
2023/07/03 04:19:45;;;;;;;;;;;;;;;19.65;53.27;99098.47;10250262;28;2012;-66
2023/07/03 04:24:42;;;;;;;;;;;;;;;19.62;52.75;99109.19;10250050;28;759;-66
2023/07/03 04:29:39;;;;;;;;;;;;;;;19.61;51.98;99099.56;10249778;28;842;-66
2023/07/03 04:34:36;;;;;;;;;;;;;;;19.72;52.62;99107.72;10248983;28;1235;-67
2023/07/03 04:39:33;;;;;;;;;;;;;;;19.76;52.62;99106.59;10249976;28;1918;-66
2023/07/03 04:44:33;;;;;;;;;;;;;;;19.79;51.82;99106.41;10249307;28;893;-65
2023/07/03 04:49:30;;;;;;;;;;;;;;;19.82;51.75;99122.09;10247685;28;876;-66
2023/07/03 04:54:27;;;;;;;;;;;;;;;19.84;51.47;99116.72;10248870;28;921;-66
2023/07/03 04:59:24;;;;;;;;;;;;;;;19.87;51.78;99132.38;10249686;28;1898;-67
2023/07/03 05:04:22;;;;;;;;;;;;;;;19.88;51.86;99134.91;10248431;28;776;-66
2023/07/03 05:09:19;;;;;;;;;;;;;;;19.91;51.63;99125.94;10249126;28;806;-66
2023/07/03 05:14:15;;;;;;;;;;;;;;;19.92;51.50;99128.50;10248092;28;935;-67
2023/07/03 05:19:13;;;;;;;;;;;;;;;19.91;51.49;99116.25;10247839;28;1959;-67
2023/07/03 05:24:10;;;;;;;;;;;;;;;19.91;51.39;99118.88;10248650;28;867;-67
2023/07/03 05:29:07;;;;;;;;;;;;;;;19.89;50.84;99134.00;10247270;28;839;-67
2023/07/03 05:34:04;;;;;;;;;;;;;;;19.89;51.20;99131.34;10246147;28;1329;-67
2023/07/03 05:39:01;;;;;;;;;;;;;;;19.90;51.60;99137.47;10247036;28;1922;-67
2023/07/03 05:43:58;;;;;;;;;;;;;;;19.88;50.96;99136.72;10247113;28;908;-67
2023/07/03 05:48:55;;;;;;;;;;;;;;;19.89;51.24;99134.00;10246876;28;965;-63
2023/07/03 05:53:51;;;;;;;;;;;;;;;19.86;50.69;99136.84;10246433;28;876;-67
2023/07/03 05:58:48;;;;;;;;;;;;;;;19.86;50.70;99139.47;10246369;28;1961;-67
2023/07/03 06:03:47;;;;;;;;;;;;;;;19.83;50.57;99133.50;10246601;28;970;-67
2023/07/03 06:08:44;;;;;;;;;;;;;;;19.87;50.75;99150.91;10246552;28;789;-67
2023/07/03 06:13:41;;;;;;;;;;;;;;;19.89;50.30;99141.94;10245871;28;863;-67
2023/07/03 06:18:38;;;;;;;;;;;;;;;19.92;50.30;99149.66;10245791;28;1901;-67
2023/07/03 06:23:35;;;;;;;;;;;;;;;20.01;49.72;99157.97;10245235;28;1059;-67
2023/07/03 06:28:32;;;;;;;;;;;;;;;20.00;50.14;99162.41;10245281;28;794;-67
2023/07/03 06:33:29;;;;;;;;;;;;;;;19.99;50.33;99162.50;10245403;28;2094;-68
2023/07/03 06:38:26;;;;;;;;;;;;;;;20.01;49.75;99160.63;10245889;28;1918;-65
2023/07/03 06:43:23;;;;;;;;;;;;;;;20.03;50.27;99167.50;10245435;28;920;-67
2023/07/03 06:48:20;;;;;;;;;;;;;;;20.04;50.05;99176.28;10245049;28;771;-66
2023/07/03 06:53:16;;;;;;;;;;;;;;;20.03;50.14;99179.91;10245127;28;859;-67
2023/07/03 06:58:13;;;;;;;;;;;;;;;20.02;49.84;99184.34;10243758;28;1897;-67
2023/07/03 07:03:10;;;;;;;;;;;;;;;20.03;49.98;99190.47;10244705;28;1194;-67
2023/07/03 07:08:07;;;;;;;;;;;;;;;20.03;50.17;99187.84;10244397;28;908;-66
2023/07/03 07:13:04;;;;;;;;;;;;;;;20.02;50.45;99186.16;10243326;28;1635;-66
2023/07/03 07:18:01;;;;;;;;;;;;;;;20.05;50.66;99188.59;10243342;28;1894;-67
2023/07/03 07:22:58;;;;;;;;;;;;;;;20.06;50.82;99183.19;10244501;28;789;-66
2023/07/03 07:27:55;;;;;;;;;;;;;;;19.87;49.91;99187.94;10245122;28;897;-67
2023/07/03 07:32:52;;;;;;;;;;;;;;;19.95;50.53;99190.94;10244004;28;1122;-67
2023/07/03 07:37:49;;;;;;;;;;;;;;;19.99;50.27;99195.13;10243496;28;1914;-67
2023/07/03 07:42:46;;;;;;;;;;;;;;;19.73;50.27;99194.06;10243505;28;870;-67
2023/07/03 07:47:42;;;;;;;;;;;;;;;19.85;49.24;99190.66;10244413;28;846;-67
2023/07/03 07:52:39;;;;;;;;;;;;;;;19.84;49.73;99193.41;10243368;28;776;-67
2023/07/03 07:57:36;;;;;;;;;;;;;;;19.85;49.79;99190.66;10241651;28;1902;-67
2023/07/03 08:02:33;;;;;;;;;;;;;;;19.82;49.50;99190.84;10243658;28;762;-67
2023/07/03 08:07:30;;;;;;;;;;;;;;;19.77;48.09;99190.25;10243496;28;759;-67
2023/07/03 08:12:27;;;;;;;;;;;;;;;19.82;49.23;99177.63;10243075;28;766;-67
2023/07/03 08:17:24;;;;;;;;;;;;;;;19.85;48.66;99177.44;10243048;28;1898;-67
2023/07/03 08:22:21;;;;;;;;;;;;;;;19.88;48.29;99190.47;10242686;28;763;-67
2023/07/03 08:27:18;;;;;;;;;;;;;;;19.93;49.40;99184.91;10249611;28;872;-67
2023/07/03 08:32:15;;;;;;;;;;;;;;;20.01;49.20;99200.31;10251141;28;1351;-68
2023/07/03 08:37:13;;;;;;;;;;;;;;;20.00;49.27;99198.63;10250173;28;1926;-68
2023/07/03 08:42:10;;;;;;;;;;;;;;;19.92;49.40;99199.91;10249424;28;922;-68
2023/07/03 08:47:07;;;;;;;;;;;;;;;19.90;48.39;99199.16;10249818;28;894;-67
2023/07/03 08:52:04;;;;;;;;;;;;;;;19.89;48.18;99186.88;10249589;28;767;-67
2023/07/03 08:57:01;;;;;;;;;;;;;;;19.90;47.65;99185.09;10248682;28;1905;-68
2023/07/03 09:01:58;;;;;;;;;;;;;;;19.92;47.65;99197.28;10248831;28;881;-67
2023/07/03 09:06:55;;;;;;;;;;;;;;;19.91;47.30;99202.66;10248521;28;875;-68
2023/07/03 09:11:52;;;;;;;;;;;;;;;19.88;45.90;99208.13;10248507;28;853;-67
2023/07/03 09:16:48;;;;;;;;;;;;;;;19.83;47.49;99208.44;10248685;28;1951;-67
2023/07/03 09:21:45;;;;;;;;;;;;;;;19.87;46.23;99215.22;10248353;28;937;-67
2023/07/03 09:26:42;;;;;;;;;;;;;;;19.84;46.53;99217.22;10248082;28;853;-68
2023/07/03 09:31:39;;;;;;;;;;;;;;;19.81;46.68;99209.47;10247326;28;1279;-68
2023/07/03 09:36:37;;;;;;;;;;;;;;;19.79;46.58;99212.19;10246567;28;1910;-67
2023/07/03 09:41:34;;;;;;;;;;;;;;;19.78;46.82;99214.91;10247517;28;829;-72
2023/07/03 09:46:31;;;;;;;;;;;;;;;19.84;47.69;99220.69;10246965;28;885;-67
2023/07/03 09:51:28;;;;;;;;;;;;;;;19.87;47.57;99223.16;10246699;28;784;-67
2023/07/03 09:56:25;;;;;;;;;;;;;;;19.87;48.08;99225.78;10246703;28;759;-68
2023/07/03 10:01:23;;;;;;;;;;;;;;;19.87;48.28;99231.09;10245759;28;1894;-68
2023/07/03 10:06:21;;;;;;;;;;;;;;;19.91;47.84;99229.97;10247181;28;848;-68
2023/07/03 10:11:18;;;;;;;;;;;;;;;19.86;47.21;99224.09;10246502;28;845;-68
2023/07/03 10:16:15;;;;;;;;;;;;;;;19.83;47.81;99221.66;10245810;28;963;-68
2023/07/03 10:21:12;;;;;;;;;;;;;;;19.81;47.90;99231.47;10245812;28;1955;-69
2023/07/03 10:26:09;;;;;;;;;;;;;;;19.91;47.98;99229.09;10246057;28;944;-66
2023/07/03 10:31:06;;;;;;;;;;;;;;;19.93;46.17;99225.41;10245463;28;1256;-67
2023/07/03 10:36:03;;;;;;;;;;;;;;;19.91;44.25;99223.81;10245136;28;786;-67
2023/07/03 10:41:00;;;;;;;;;;;;;;;19.91;45.54;99227.31;10244864;28;1914;-66
2023/07/03 10:45:57;;;;;;;;;;;;;;;19.89;47.12;99229.22;10244712;28;830;-66
2023/07/03 10:50:54;;;;;;;;;;;;;;;19.93;46.94;99236.00;10245597;28;786;-67
2023/07/03 10:55:51;;;;;;;;;;;;;;;20.00;46.37;99240.94;10242620;28;1130;-67
2023/07/03 11:00:48;;;;;;;;;;;;;;;20.03;46.89;99230.16;10244685;28;1898;-67
2023/07/03 11:05:45;;;;;;;;;;;;;;;20.01;46.59;99237.34;10244601;28;814;-66
2023/07/03 11:10:42;;;;;;;;;;;;;;;20.04;47.57;99235.38;10244754;28;936;-67
2023/07/03 11:15:39;;;;;;;;;;;;;;;20.01;47.70;99237.34;10244618;28;814;-67
2023/07/03 11:20:37;;;;;;;;;;;;;;;20.03;47.15;99248.69;10243360;28;1879;-67
2023/07/03 11:25:34;;;;;;;;;;;;;;;20.06;47.80;99243.19;10243781;28;867;-67
2023/07/03 11:30:31;;;;;;;;;;;;;;;20.08;47.45;99243.97;10243638;28;973;-67
2023/07/03 11:35:28;;;;;;;;;;;;;;;20.08;47.65;99257.19;10242961;28;1201;-67
2023/07/03 11:40:25;;;;;;;;;;;;;;;20.04;47.03;99260.97;10242842;28;1970;-66
2023/07/03 11:45:22;;;;;;;;;;;;;;;20.04;48.12;99263.59;10242468;28;1154;-67
2023/07/03 11:50:19;;;;;;;;;;;;;;;20.02;46.51;99260.22;10243336;28;830;-67
2023/07/03 11:55:16;;;;;;;;;;;;;;;20.06;47.44;99267.00;10243344;28;877;-67
2023/07/03 12:00:13;;;;;;;;;;;;;;;20.05;48.03;99252.94;10247127;28;1961;-67
2023/07/03 12:05:10;;;;;;;;;;;;;;;20.04;47.68;99253.03;10251270;28;890;-67
2023/07/03 12:10:07;;;;;;;;;;;;;;;20.03;48.38;99257.47;10251474;28;837;-67
2023/07/03 12:15:09;;;;;;;;;;;;;;;20.09;47.68;99261.53;10250432;28;859;-67
2023/07/03 12:20:06;;;;;;;;;;;;;;;20.10;48.66;99273.84;10250519;28;1901;-66
2023/07/03 12:25:03;;;;;;;;;;;;;;;20.08;46.86;99259.84;10250285;28;930;-66
2023/07/03 12:30:01;;;;;;;;;;;;;;;20.04;47.20;99266.25;10250014;28;889;-67
2023/07/03 12:34:58;;;;;;;;;;;;;;;20.04;46.51;99258.31;10231614;28;1873;-67
2023/07/03 12:39:54;;;;;;;;;;;;;;;20.02;47.09;99270.81;10249725;28;1969;-67
2023/07/03 12:44:52;;;;;;;;;;;;;;;20.00;48.37;99264.75;10250005;28;803;-66
2023/07/03 12:49:48;;;;;;;;;;;;;;;19.97;48.47;99273.72;10249136;28;947;-66
2023/07/03 12:54:47;;;;;;;;;;;;;;;19.91;46.98;99272.28;10249817;28;794;-67
2023/07/03 12:59:44;;;;;;;;;;;;;;;19.93;47.83;99273.03;10248578;28;1941;-66
2023/07/03 13:04:41;;;;;;;;;;;;;;;19.93;48.76;99264.25;10248429;28;881;-67
2023/07/03 13:09:38;;;;;;;;;;;;;;;20.02;49.24;99262.88;10247358;28;904;-67
2023/07/03 13:14:35;;;;;;;;;;;;;;;20.13;48.91;99258.63;10247732;28;863;-66
2023/07/03 13:19:33;;;;;;;;;;;;;;;20.11;49.18;99255.19;10247824;28;1969;-66
2023/07/03 13:24:30;;;;;;;;;;;;;;;20.17;49.21;99253.13;10247592;28;967;-67
2023/07/03 13:29:27;;;;;;;;;;;;;;;20.21;49.21;99246.72;10247494;28;755;-65
2023/07/03 13:34:24;;;;;;;;;;;;;;;20.27;49.16;99236.59;10247789;28;1323;-65
2023/07/03 13:39:21;;;;;;;;;;;;;;;20.29;48.94;99224.13;10246950;28;1910;-65
2023/07/03 13:44:18;;;;;;;;;;;;;;;20.33;48.96;99220.34;10246821;28;957;-65
2023/07/03 13:49:16;;;;;;;;;;;;;;;20.23;49.27;99224.50;10246691;28;805;-65
2023/07/03 13:54:13;;;;;;;;;;;;;;;20.20;49.27;99227.34;10247121;28;888;-65
2023/07/03 13:59:10;;;;;;;;;;;;;;;20.16;49.38;99209.94;10246532;28;1894;-65
2023/07/03 14:04:07;;;;;;;;;;;;;;;20.16;49.43;99222.34;10246196;28;783;-65
2023/07/03 14:09:04;;;;;;;;;;;;;;;20.19;49.51;99219.50;10246079;28;771;-65
2023/07/03 14:14:01;;;;;;;;;;;;;;;20.33;49.26;99212.41;10245945;28;905;-64
2023/07/03 14:19:00;;;;;;;;;;;;;;;20.29;49.57;99213.53;10245671;28;1898;-64
2023/07/03 14:23:58;;;;;;;;;;;;;;;20.28;49.46;99222.44;10245827;28;908;-64
2023/07/03 14:28:55;;;;;;;;;;;;;;;20.31;49.46;99209.00;10245352;28;780;-65
2023/07/03 14:33:52;;;;;;;;;;;;;;;20.43;49.27;99227.69;10244791;28;1276;-66
2023/07/03 14:38:49;;;;;;;;;;;;;;;20.28;49.61;99219.78;10245012;28;1910;-66
2023/07/03 14:43:46;;;;;;;;;;;;;;;20.23;49.96;99210.44;10244685;28;994;-65
2023/07/03 14:48:43;;;;;;;;;;;;;;;20.21;50.08;99202.56;10244781;28;861;-67
2023/07/03 14:53:40;;;;;;;;;;;;;;;20.20;50.07;99200.00;10245170;28;827;-66
2023/07/03 14:58:37;;;;;;;;;;;;;;;20.20;50.22;99195.59;10244656;28;1891;-67
2023/07/03 15:03:34;;;;;;;;;;;;;;;20.18;50.28;99197.47;10244141;28;910;-66
2023/07/03 15:08:31;;;;;;;;;;;;;;;20.20;50.25;99195.59;10244863;28;862;-66
2023/07/03 15:13:28;;;;;;;;;;;;;;;20.21;50.32;99202.56;10244158;28;945;-67
2023/07/03 15:18:25;;;;;;;;;;;;;;;20.19;50.09;99188.59;10244760;28;1898;-67
2023/07/03 15:23:22;;;;;;;;;;;;;;;20.19;50.20;99182.44;10244635;28;863;-67
2023/07/03 15:28:19;;;;;;;;;;;;;;;20.17;50.07;99179.88;10243284;28;865;-67
2023/07/03 15:33:16;;;;;;;;;;;;;;;20.19;50.22;99185.09;10244547;28;1439;-67
2023/07/03 15:38:13;;;;;;;;;;;;;;;20.19;50.03;99177.16;10251875;28;1907;-67
2023/07/03 15:43:10;;;;;;;;;;;;;;;20.17;50.05;99179.88;10251178;28;941;-67
2023/07/03 15:48:07;;;;;;;;;;;;;;;20.17;50.03;99179.03;10249430;28;1031;-66
2023/07/03 15:53:04;;;;;;;;;;;;;;;20.19;50.14;99179.81;10251099;28;1031;-67
2023/07/03 15:58:01;;;;;;;;;;;;;;;20.17;50.02;99179.88;10250566;28;885;-67
2023/07/03 16:02:58;;;;;;;;;;;;;;;20.18;50.43;99171.03;10250905;28;1959;-67
2023/07/03 16:07:55;;;;;;;;;;;;;;;20.17;50.05;99177.25;10248519;28;1143;-67
2023/07/03 16:12:52;;;;;;;;;;;;;;;20.20;50.21;99179.72;10249832;28;972;-67
2023/07/03 16:17:49;;;;;;;;;;;;;;;20.20;49.94;99177.06;10249985;28;810;-67
2023/07/03 16:22:46;;;;;;;;;;;;;;;20.20;49.99;99177.06;10249529;28;1969;-67
2023/07/03 16:27:46;;;;;;;;;;;;;;;20.21;50.06;99178.75;10249579;28;915;-67
2023/07/03 16:32:45;;;;;;;;;;;;;;;20.22;50.01;99176.97;10250499;28;1255;-66
2023/07/03 16:37:42;;;;;;;;;;;;;;;20.21;50.10;99162.03;10249747;28;788;-67
2023/07/03 16:42:39;;;;;;;;;;;;;;;20.21;49.99;99167.34;10249470;28;1910;-67
2023/07/03 16:47:36;;;;;;;;;;;;;;;20.20;50.16;99168.25;10250457;28;850;-67
2023/07/03 16:52:33;;;;;;;;;;;;;;;20.21;50.12;99160.22;10249127;28;822;-67
2023/07/03 16:57:30;;;;;;;;;;;;;;;20.20;50.13;99153.25;10249163;28;1038;-67
2023/07/03 17:02:27;;;;;;;;;;;;;;;20.21;50.02;99152.28;10248690;28;1893;-67
2023/07/03 17:07:25;;;;;;;;;;;;;;;20.21;50.27;99157.59;10249214;28;877;-66
2023/07/03 17:12:22;;;;;;;;;;;;;;;20.21;50.22;99149.66;10248320;28;986;-67
2023/07/03 17:17:19;;;;;;;;;;;;;;;20.22;50.17;99151.34;10248245;28;776;-67
2023/07/03 17:22:16;;;;;;;;;;;;;;;20.22;50.02;99146.03;10248073;28;1898;-66
2023/07/03 17:27:13;;;;;;;;;;;;;;;20.23;50.27;99146.94;10247817;28;783;-66
2023/07/03 17:32:10;;;;;;;;;;;;;;;20.24;50.18;99135.38;10247689;28;1101;-67
2023/07/03 17:37:07;;;;;;;;;;;;;;;20.24;50.06;99135.38;10248028;28;876;-67
2023/07/03 17:42:04;;;;;;;;;;;;;;;20.24;49.88;99132.72;10247170;28;1918;-67
2023/07/03 17:47:01;;;;;;;;;;;;;;;20.24;49.99;99127.44;10247103;28;783;-66
2023/07/03 17:51:58;;;;;;;;;;;;;;;20.23;49.97;99110.72;10247463;28;831;-67
2023/07/03 17:56:55;;;;;;;;;;;;;;;20.24;50.08;99108.91;10246626;28;849;-67
2023/07/03 18:01:52;;;;;;;;;;;;;;;20.23;50.06;99112.53;10246405;28;1902;-66
2023/07/03 18:06:49;;;;;;;;;;;;;;;20.23;50.15;99115.16;10246313;28;883;-67
2023/07/03 18:11:46;;;;;;;;;;;;;;;20.22;50.14;99111.66;10246066;28;815;-67
2023/07/03 18:16:43;;;;;;;;;;;;;;;20.22;50.17;99114.28;10247118;28;920;-67
2023/07/03 18:21:40;;;;;;;;;;;;;;;20.23;50.08;99112.53;10245598;28;1969;-67
2023/07/03 18:26:37;;;;;;;;;;;;;;;20.22;50.42;99114.28;10246227;28;893;-67
2023/07/03 18:31:34;;;;;;;;;;;;;;;20.24;50.36;99117.69;10245504;28;1180;-67
2023/07/03 18:36:32;;;;;;;;;;;;;;;20.24;50.24;99109.75;10245810;28;947;-67
2023/07/03 18:41:29;;;;;;;;;;;;;;;20.26;50.23;99107.88;10244927;28;1977;-66
2023/07/03 18:46:26;;;;;;;;;;;;;;;20.26;50.29;99110.53;10244406;28;1082;-67
2023/07/03 18:51:23;;;;;;;;;;;;;;;20.27;50.29;99120.13;10245320;28;865;-67
2023/07/03 18:56:20;;;;;;;;;;;;;;;20.29;50.10;99126.19;10245832;28;882;-67
2023/07/03 19:01:17;;;;;;;;;;;;;;;20.30;50.19;99129.69;10244451;28;1957;-67
2023/07/03 19:06:15;;;;;;;;;;;;;;;20.29;50.41;99126.19;10244343;28;860;-68
2023/07/03 19:11:12;;;;;;;;;;;;;;;20.28;50.50;99121.88;10244195;28;791;-67
2023/07/03 19:16:09;;;;;;;;;;;;;;;20.27;50.56;99128.09;10245353;28;845;-66
2023/07/03 19:21:06;;;;;;;;;;;;;;;20.28;50.44;99129.81;10244550;28;1961;-67
2023/07/03 19:26:03;;;;;;;;;;;;;;;20.27;50.58;99120.13;10244732;28;863;-66
2023/07/03 19:31:02;;;;;;;;;;;;;;;20.27;50.68;99130.72;10243906;28;1408;-67
2023/07/03 19:36:00;;;;;;;;;;;;;;;20.27;50.70;99127.25;10243918;28;817;-67
2023/07/03 19:40:57;;;;;;;;;;;;;;;20.27;50.72;99128.09;10243511;28;1997;-67
2023/07/03 19:45:54;;;;;;;;;;;;;;;20.27;50.64;99138.66;10243521;28;870;-67
2023/07/03 19:50:51;;;;;;;;;;;;;;;20.28;50.77;99131.59;10243439;28;882;-67
2023/07/03 19:55:48;;;;;;;;;;;;;;;20.24;50.85;99133.56;10243382;28;897;-66
2023/07/03 20:00:45;;;;;;;;;;;;;;;20.25;50.71;99139.72;10243541;28;1898;-67
2023/07/03 20:05:45;;;;;;;;;;;;;;;20.24;50.77;99138.03;10242611;28;865;-66
2023/07/03 20:10:42;;;;;;;;;;;;;;;20.23;50.71;99136.34;10243351;28;766;-66
2023/07/03 20:15:39;;;;;;;;;;;;;;;20.21;50.74;99139.06;10243115;28;965;-66
2023/07/03 20:20:36;;;;;;;;;;;;;;;20.21;50.79;99143.50;10245633;28;1901;-67
2023/07/03 20:25:33;;;;;;;;;;;;;;;20.19;50.68;99143.59;10250793;28;839;-66
2023/07/03 20:30:30;;;;;;;;;;;;;;;20.19;50.82;99142.75;10250655;28;838;-67
2023/07/03 20:35:27;;;;;;;;;;;;;;;20.18;50.70;99127.84;10249098;28;1363;-67
2023/07/03 20:40:26;;;;;;;;;;;;;;;20.16;50.57;99130.56;10249611;28;1915;-66
2023/07/03 20:45:25;;;;;;;;;;;;;;;20.16;50.52;99135.00;10249647;28;830;-66
2023/07/03 20:50:26;;;;;;;;;;;;;;;20.15;50.66;99134.16;10249607;28;851;-67
2023/07/03 20:55:35;;;;;;;;;;;;;;;20.14;50.23;99137.75;10249207;28;1713;-67
2023/07/03 21:00:32;;;;;;;;;;;;;;;20.16;49.84;99141.16;10250388;28;2316;-66
2023/07/03 21:05:29;;;;;;;;;;;;;;;20.11;49.71;99136.13;10248761;28;972;-67
2023/07/03 21:10:26;;;;;;;;;;;;;;;20.11;49.33;99144.06;10249423;28;853;-67
2023/07/03 21:15:23;;;;;;;;;;;;;;;20.10;49.05;99146.84;10249053;28;815;-67
2023/07/03 21:20:20;;;;;;;;;;;;;;;20.10;49.18;99152.13;10248074;28;1875;-66
2023/07/03 21:25:17;;;;;;;;;;;;;;;20.06;48.87;99140.88;10248622;28;885;-67
2023/07/03 21:30:14;;;;;;;;;;;;;;;20.06;48.84;99154.09;10247063;28;858;-67
2023/07/03 21:35:11;;;;;;;;;;;;;;;20.04;48.55;99163.94;10246737;28;1284;-67
2023/07/03 21:40:09;;;;;;;;;;;;;;;20.05;49.12;99165.63;10247276;28;1973;-67
2023/07/03 21:45:06;;;;;;;;;;;;;;;20.04;48.86;99157.78;10247771;28;1594;-66
2023/07/03 21:50:03;;;;;;;;;;;;;;;20.03;49.14;99167.50;10247659;28;913;-66
2023/07/03 21:55:00;;;;;;;;;;;;;;;20.04;49.53;99171.00;10246846;28;747;-67
2023/07/03 21:59:57;;;;;;;;;;;;;;;20.03;50.04;99172.81;10246609;28;1953;-67
2023/07/03 22:04:54;;;;;;;;;;;;;;;20.02;49.66;99178.22;10247568;28;861;-67
2023/07/03 22:09:51;;;;;;;;;;;;;;;20.01;49.99;99185.28;10246909;28;863;-67
2023/07/03 22:14:49;;;;;;;;;;;;;;;20.01;49.93;99176.50;10246702;28;801;-67
2023/07/03 22:19:46;;;;;;;;;;;;;;;20.01;49.85;99189.72;10246609;28;1949;-66
2023/07/03 22:24:43;;;;;;;;;;;;;;;19.96;49.90;99178.56;10245143;28;1234;-67
2023/07/03 22:29:41;;;;;;;;;;;;;;;19.96;49.79;99178.56;10245467;28;867;-67
2023/07/03 22:34:38;;;;;;;;;;;;;;;19.98;50.44;99179.34;10246077;28;1318;-66
2023/07/03 22:39:36;;;;;;;;;;;;;;;19.95;50.11;99176.88;10245791;28;872;-67
2023/07/03 22:44:33;;;;;;;;;;;;;;;19.95;50.58;99184.81;10244751;28;1910;-66
2023/07/03 22:49:30;;;;;;;;;;;;;;;19.94;50.62;99189.25;10244863;28;775;-67
2023/07/03 22:54:28;;;;;;;;;;;;;;;19.90;49.75;99193.88;10244918;28;892;-67
2023/07/03 22:59:25;;;;;;;;;;;;;;;19.90;50.32;99183.28;10244458;28;976;-67
2023/07/03 23:04:22;;;;;;;;;;;;;;;19.89;50.05;99192.19;10244311;28;1894;-66
2023/07/03 23:09:19;;;;;;;;;;;;;;;19.89;50.13;99186.03;10245014;28;905;-67
2023/07/03 23:14:16;;;;;;;;;;;;;;;19.87;50.33;99172.91;10244123;28;868;-66
2023/07/03 23:19:13;;;;;;;;;;;;;;;19.89;50.50;99184.25;10244746;28;885;-67
2023/07/03 23:24:10;;;;;;;;;;;;;;;19.86;50.16;99192.38;10244439;28;1894;-67
2023/07/03 23:29:08;;;;;;;;;;;;;;;19.87;50.62;99194.06;10244806;28;882;-67
2023/07/03 23:34:05;;;;;;;;;;;;;;;19.82;50.14;99185.56;10244257;28;1253;-67
2023/07/03 23:39:02;;;;;;;;;;;;;;;19.84;50.50;99190.75;10243650;28;899;-67
2023/07/03 23:43:59;;;;;;;;;;;;;;;19.80;50.11;99198.00;10243537;28;1926;-66
2023/07/03 23:48:56;;;;;;;;;;;;;;;19.85;50.67;99205.69;10243594;28;876;-67
2023/07/03 23:53:53;;;;;;;;;;;;;;;19.80;50.32;99203.31;10244046;28;841;-66
2023/07/03 23:58:50;;;;;;;;;;;;;;;19.82;50.66;99214.63;10251299;28;767;-66
