Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 18:04:08;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4986476;23;20746;-64
2023/10/31 18:06:34;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4995042;28;20176;-62
2023/10/31 18:09:00;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4995711;28;20180;-60
2023/10/31 18:11:25;;;;;;;1.33;1.23;;;10.60;99.90;;;;;;4993422;28;20252;-62
2023/10/31 18:13:51;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;4976756;28;20192;-61
2023/10/31 18:16:19;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4974735;28;20204;-60
2023/10/31 18:18:47;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4973196;28;20180;-62
2023/10/31 18:21:13;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4973477;28;20812;-62
2023/10/31 18:23:38;;;;;;;0.93;0.93;;;10.60;99.90;;;;;;4973279;28;20272;-62
2023/10/31 18:26:04;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4973113;28;20176;-62
2023/10/31 18:28:29;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4972957;28;20177;-62
2023/10/31 18:30:55;;;;;;;0.67;0.67;;;10.20;99.90;;;;;;4973358;28;20181;-63
2023/10/31 18:33:21;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;4973202;28;20220;-62
2023/10/31 18:35:47;;;;;;;0.60;0.40;;;10.40;99.90;;;;;;4972998;28;20208;-62
2023/10/31 18:38:12;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4972954;28;20173;-62
2023/10/31 18:40:38;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;4973066;28;20177;-63
2023/10/31 18:43:03;;;;;;;3.33;3.13;;;10.50;99.90;;;;;;4978865;28;20199;-63
2023/10/31 18:45:29;;;;;;;11.03;6.50;;;10.50;99.90;;;;;;4990807;28;20187;-63
2023/10/31 18:47:55;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;4990689;28;20653;-63
2023/10/31 18:50:22;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4992226;28;20181;-63
2023/10/31 18:52:47;;;;;;;4.73;2.60;;;10.40;99.90;;;;;;4991963;28;20715;-63
2023/10/31 18:55:13;;;;;;;1.80;0.70;;;10.50;99.90;;;;;;4991424;28;20226;-63
2023/10/31 18:57:39;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;4992528;28;20628;-64
2023/10/31 19:00:06;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4992256;28;20168;-63
2023/10/31 19:02:33;;;;;;;0.95;0.95;;;10.40;99.90;;;;;;4992093;28;20494;-64
2023/10/31 19:04:59;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4992099;28;20198;-63
2023/10/31 19:07:25;;;;;;;0.97;0.80;;;10.50;99.90;;;;;;4992161;28;20661;-63
2023/10/31 19:09:51;;;;;;;1.17;0.97;;;10.50;99.90;;;;;;4991865;28;20494;-63
2023/10/31 19:12:17;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;4992179;28;20196;-63
2023/10/31 19:14:43;;;;;;;1.35;0.77;;;10.50;99.90;;;;;;4992151;28;20411;-63
2023/10/31 19:17:08;;;;;;;1.60;0.80;;;10.50;99.90;;;;;;4993723;28;20693;-64
2023/10/31 19:19:34;;;;;;;0.57;0.53;;;10.60;99.90;;;;;;4996214;28;20660;-64
2023/10/31 19:22:00;;;;;;;1.20;1.20;;;10.60;99.90;;;;;;4996004;28;20200;-63
2023/10/31 19:24:25;;;;;;;0.97;0.97;;;10.60;99.90;;;;;;4996035;28;20418;-63
2023/10/31 19:26:51;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4995901;28;20176;-63
2023/10/31 19:29:17;;;;;;;4.77;1.90;;;10.50;99.90;;;;;;4995795;28;20172;-63
2023/10/31 19:31:42;;;;;;;2.43;1.90;;;10.50;99.90;;;;;;4995844;28;20180;-63
2023/10/31 19:34:08;;;;;;;2.63;1.13;;;10.50;99.90;;;;;;4995758;28;20204;-64
2023/10/31 19:36:35;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;4995642;28;20721;-63
2023/10/31 19:39:01;;;;;;;4.63;1.63;;;10.60;99.90;;;;;;4995731;28;20553;-64
2023/10/31 19:41:30;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;4995820;28;20184;-63
2023/10/31 19:43:56;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4995589;28;20439;-64
2023/10/31 19:46:22;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4995464;28;20418;-64
2023/10/31 19:48:47;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4995238;28;20184;-63
2023/10/31 19:51:13;;;;;;;0.53;0.53;;;10.60;99.90;;;;;;4995514;28;20187;-63
2023/10/31 19:53:39;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4995377;28;20728;-64
2023/10/31 19:56:05;;;;;;;0.67;0.67;;;10.60;99.90;;;;;;4995368;28;20196;-64
2023/10/31 19:58:32;;;;;;;1.00;0.95;;;10.60;99.90;;;;;;4995125;28;20936;-63
2023/10/31 20:00:57;;;;;;;1.97;1.17;;;10.60;99.90;;;;;;4995361;28;20210;-64
2023/10/31 20:03:23;;;;;;;1.80;1.00;;;10.70;99.90;;;;;;4995176;28;20258;-63
2023/10/31 20:05:48;;;;;;;2.30;1.97;;;10.70;99.90;;;;;;4995242;28;20172;-63
2023/10/31 20:08:16;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4995079;28;20248;-63
2023/10/31 20:10:43;;;;;;;0.70;0.60;;;10.60;99.90;;;;;;4995210;28;20172;-63
2023/10/31 20:13:08;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4995128;28;20200;-63
2023/10/31 20:15:34;;;;;;;1.17;1.10;;;10.50;99.90;;;;;;4995084;28;20200;-63
2023/10/31 20:18:00;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;4994844;28;20208;-63
2023/10/31 20:20:26;;;;;;;1.13;0.50;;;10.20;99.90;;;;;;4995242;28;20610;-63
2023/10/31 20:22:51;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;4994865;28;20200;-63
2023/10/31 20:25:17;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4994874;28;20417;-63
2023/10/31 20:27:43;;;;;;;0.53;0.47;;;10.10;99.90;;;;;;4994657;28;20276;-63
2023/10/31 20:30:09;;;;;;;0.75;0.60;;;10.10;99.90;;;;;;4993902;28;20161;-62
2023/10/31 20:32:36;;;;;;;5.00;0.80;;;10.10;99.90;;;;;;4994728;28;20199;-63
2023/10/31 20:35:02;;;;;;;0.50;0.43;;;10.10;99.90;;;;;;4994701;28;20184;-63
2023/10/31 20:37:28;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4994635;28;20204;-63
2023/10/31 20:39:53;;;;;;;2.80;0.63;;;9.90;99.90;;;;;;4994721;28;20446;-62
2023/10/31 20:42:19;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4995056;28;20192;-64
2023/10/31 20:44:45;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4992857;28;20227;-63
2023/10/31 20:47:10;;;;;;;1.60;0.80;;;9.50;99.90;;;;;;4994402;28;20172;-63
2023/10/31 20:49:36;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4994482;28;20550;-63
2023/10/31 20:52:02;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4993455;28;20281;-63
2023/10/31 20:54:27;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4994336;28;20525;-63
2023/10/31 20:56:56;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;4994282;28;20211;-63
2023/10/31 20:59:22;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;4994044;28;20260;-63
2023/10/31 21:01:48;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4994298;28;20677;-64
2023/10/31 21:04:14;;;;;;;3.08;1.10;;;9.10;99.90;;;;;;4992998;28;20999;-63
2023/10/31 21:06:40;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4994099;28;20558;-63
2023/10/31 21:09:05;;;;;;;1.30;0.50;;;9.20;99.90;;;;;;4993959;28;20259;-64
2023/10/31 21:11:31;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;4994097;28;20247;-63
2023/10/31 21:13:58;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4993842;28;20755;-63
2023/10/31 21:16:23;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4993974;28;20262;-64
2023/10/31 21:18:49;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;4993841;28;20173;-63
2023/10/31 21:21:15;;;;;;;4.10;0.90;;;9.00;99.90;;;;;;4993944;28;20215;-63
2023/10/31 21:23:40;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4993917;28;20192;-63
2023/10/31 21:26:06;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4993776;28;20251;-63
2023/10/31 21:28:32;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;4993463;28;20169;-63
2023/10/31 21:30:58;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;4993688;28;20172;-63
2023/10/31 21:33:24;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4993574;28;20204;-63
2023/10/31 21:35:51;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4993513;28;20454;-63
2023/10/31 21:38:17;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;4993411;28;20250;-63
2023/10/31 21:40:43;;;;;;;0.93;0.93;;;9.00;99.90;;;;;;4993438;28;20169;-63
2023/10/31 21:43:09;;;;;;;0.37;0.37;;;8.90;99.90;;;;;;4993283;28;20196;-63
2023/10/31 21:45:35;;;;;;;0.47;0.40;;;9.00;99.90;;;;;;4993558;28;20188;-64
2023/10/31 21:48:05;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4993420;28;20198;-63
2023/10/31 21:50:31;;;;;;;1.33;1.27;;;9.10;99.90;;;;;;4993338;28;20407;-63
2023/10/31 21:52:57;;;;;;;1.60;0.55;;;9.20;99.90;;;;;;4993242;28;20239;-63
2023/10/31 21:55:22;;;;;;;0.97;0.97;;;9.30;99.90;;;;;;4993145;28;20204;-63
2023/10/31 21:57:48;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;4992810;28;20259;-64
2023/10/31 22:00:14;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4993053;28;20173;-63
2023/10/31 22:02:40;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4992943;28;20451;-63
2023/10/31 22:05:06;;;;;;;1.70;1.17;;;9.20;99.90;;;;;;4993626;28;20164;-63
2023/10/31 22:07:31;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;4992977;28;20183;-63
2023/10/31 22:09:57;;;;;;;0.93;0.90;;;9.20;99.90;;;;;;4992851;28;20410;-63
2023/10/31 22:12:23;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4992814;28;20200;-64
2023/10/31 22:14:49;;;;;;;1.50;1.20;;;9.20;99.90;;;;;;4992831;28;20176;-64
2023/10/31 22:17:14;;;;;;;1.67;1.03;;;9.20;99.90;;;;;;4992746;28;20212;-63
2023/10/31 22:19:40;;;;;;;1.23;1.13;;;9.20;99.90;;;;;;4992644;28;20172;-63
2023/10/31 22:22:06;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4992726;28;20572;-63
2023/10/31 22:24:32;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;4992634;28;20287;-63
2023/10/31 22:26:57;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4992507;28;20173;-63
2023/10/31 22:29:23;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;4992481;28;20172;-63
2023/10/31 22:31:49;;;;;;;0.57;0.50;;;9.40;99.90;;;;;;4992571;28;20176;-63
2023/10/31 22:34:14;;;;;;;1.07;0.90;;;9.40;99.90;;;;;;4992395;28;20198;-63
2023/10/31 22:36:40;;;;;;;0.67;0.67;;;9.50;99.90;;;;;;4992359;28;20207;-63
2023/10/31 22:39:06;;;;;;;3.23;0.93;;;9.40;99.90;;;;;;4992219;28;20411;-63
2023/10/31 22:41:32;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4992297;28;20207;-63
2023/10/31 22:43:58;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;4991078;28;20200;-63
2023/10/31 22:46:24;;;;;;;1.95;1.02;;;9.30;99.90;;;;;;4992306;28;20639;-64
2023/10/31 22:48:49;;;;;;;3.03;1.17;;;9.30;99.90;;;;;;4992202;28;20258;-63
2023/10/31 22:51:15;;;;;;;2.00;1.90;;;9.30;99.90;;;;;;4992010;28;20204;-63
2023/10/31 22:53:41;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4992099;28;20231;-63
2023/10/31 22:56:08;;;;;;;0.93;0.73;;;9.40;99.90;;;;;;4992031;28;20192;-63
2023/10/31 22:58:33;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4991901;28;20654;-63
2023/10/31 23:01:02;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;4992391;28;20172;-63
2023/10/31 23:03:29;;;;;;;1.17;1.10;;;9.40;99.90;;;;;;4992120;28;20247;-63
2023/10/31 23:05:56;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;4992119;28;20183;-63
2023/10/31 23:08:22;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4991929;28;20179;-63
2023/10/31 23:10:48;;;;;;;0.93;0.90;;;9.40;99.90;;;;;;4992036;28;20536;-64
2023/10/31 23:13:13;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;4991823;28;20689;-63
2023/10/31 23:15:39;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4991629;28;20200;-63
2023/10/31 23:18:05;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4990694;28;20176;-63
2023/10/31 23:20:31;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;4992181;28;20191;-62
2023/10/31 23:22:57;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4991991;28;20239;-63
2023/10/31 23:25:23;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;4991921;28;20195;-63
2023/10/31 23:27:50;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4992512;28;20657;-63
2023/10/31 23:30:15;;;;;;;2.30;1.20;;;8.80;99.90;;;;;;4992081;28;20530;-63
2023/10/31 23:32:41;;;;;;;1.13;1.13;;;8.70;99.90;;;;;;4991920;28;20322;-63
2023/10/31 23:35:07;;;;;;;1.25;1.25;;;8.70;99.90;;;;;;4991665;28;20183;-63
2023/10/31 23:37:33;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4991775;28;20305;-63
2023/10/31 23:40:00;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4991943;28;20684;-62
2023/10/31 23:42:26;;;;;;;2.55;2.45;;;8.90;99.90;;;;;;4992008;28;20944;-64
2023/10/31 23:44:52;;;;;;;1.07;1.07;;;9.00;99.90;;;;;;4991815;28;20180;-64
2023/10/31 23:47:17;;;;;;;1.33;0.60;;;9.00;99.90;;;;;;4991934;28;20195;-64
2023/10/31 23:49:43;;;;;;;0.60;0.40;;;9.00;99.90;;;;;;4991678;28;20211;-64
2023/10/31 23:52:09;;;;;;;0.50;0.47;;;9.00;99.90;;;;;;4991668;28;20684;-64
2023/10/31 23:54:35;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;4991798;28;20209;-64
2023/10/31 23:57:00;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4991527;28;20211;-64
2023/10/31 23:59:28;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;4991701;28;20196;-63
